Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,06,14,00,00,10.60
2017,06,14,00,01,7.70
2017,06,14,00,02,7.30
2017,06,14,00,03,6.60
2017,06,14,00,04,8.10
2017,06,14,00,05,7.00
2017,06,14,00,06,6.80
2017,06,14,00,07,5.70
2017,06,14,00,08,5.40
2017,06,14,00,09,6.40
2017,06,14,00,10,4.90
2017,06,14,00,11,5.80
2017,06,14,00,12,7.50
2017,06,14,00,13,7.60
2017,06,14,00,14,5.40
2017,06,14,00,15,6.30
2017,06,14,00,16,5.90
2017,06,14,00,17,4.50
2017,06,14,00,18,5.40
2017,06,14,00,19,5.00
2017,06,14,00,20,3.40
2017,06,14,00,21,3.40
2017,06,14,00,22,3.00
2017,06,14,00,23,4.00
2017,06,14,00,24,4.60
2017,06,14,00,25,3.80
2017,06,14,00,26,4.20
2017,06,14,00,27,3.20
2017,06,14,00,28,3.00
2017,06,14,00,29,5.80
2017,06,14,00,30,8.10
2017,06,14,00,31,4.40
2017,06,14,00,32,5.70
2017,06,14,00,33,4.50
2017,06,14,00,34,5.00
2017,06,14,00,35,3.30
2017,06,14,00,36,3.90
2017,06,14,00,37,3.90
2017,06,14,00,38,4.60
2017,06,14,00,39,5.20
2017,06,14,00,40,5.60
2017,06,14,00,41,4.30
2017,06,14,00,42,4.80
2017,06,14,00,43,4.80
2017,06,14,00,44,3.50
2017,06,14,00,45,4.90
2017,06,14,00,46,6.60
2017,06,14,00,47,4.00
2017,06,14,00,48,4.50
2017,06,14,00,49,4.90
2017,06,14,00,50,3.60
2017,06,14,00,51,1.40
2017,06,14,00,52,5.20
2017,06,14,00,53,4.20
2017,06,14,00,54,2.50
2017,06,14,00,55,3.70
2017,06,14,00,56,3.60
2017,06,14,00,57,5.20
2017,06,14,00,58,5.40
2017,06,14,00,59,4.90
2017,06,14,01,00,5.10
2017,06,14,01,01,3.70
2017,06,14,01,02,2.90
2017,06,14,01,03,4.80
2017,06,14,01,04,5.40
2017,06,14,01,05,4.50
2017,06,14,01,06,6.20
2017,06,14,01,07,3.90
2017,06,14,01,08,2.30
2017,06,14,01,09,3.30
2017,06,14,01,10,3.20
2017,06,14,01,11,1.80
2017,06,14,01,12,3.10
2017,06,14,01,13,2.80
2017,06,14,01,14,2.70
2017,06,14,01,15,2.70
2017,06,14,01,16,2.90
2017,06,14,01,17,3.00
2017,06,14,01,18,3.20
2017,06,14,01,19,4.00
2017,06,14,01,20,2.50
2017,06,14,01,21,3.00
2017,06,14,01,22,2.40
2017,06,14,01,23,2.30
2017,06,14,01,24,4.00
2017,06,14,01,25,4.30
2017,06,14,01,26,1.60
2017,06,14,01,27,3.60
2017,06,14,01,28,4.20
2017,06,14,01,29,2.10
2017,06,14,01,30,5.10
2017,06,14,01,31,7.00
2017,06,14,01,32,5.10
2017,06,14,01,33,3.30
2017,06,14,01,34,3.10
2017,06,14,01,35,2.00
2017,06,14,01,36,2.10
2017,06,14,01,37,5.10
2017,06,14,01,38,3.30
2017,06,14,01,39,2.50
2017,06,14,01,40,2.10
2017,06,14,01,41,2.00
2017,06,14,01,42,1.40
2017,06,14,01,43,2.80
2017,06,14,01,44,4.20
2017,06,14,01,45,3.40
2017,06,14,01,46,3.60
2017,06,14,01,47,3.20
2017,06,14,01,48,3.00
2017,06,14,01,49,2.80
2017,06,14,01,50,1.30
2017,06,14,01,51,2.40
2017,06,14,01,52,2.90
2017,06,14,01,53,4.40
2017,06,14,01,54,4.50
2017,06,14,01,55,3.00
2017,06,14,01,56,4.00
2017,06,14,01,57,3.00
2017,06,14,01,58,5.10
2017,06,14,01,59,4.20
2017,06,14,02,00,3.60
2017,06,14,02,01,2.30
2017,06,14,02,02,3.40
2017,06,14,02,03,5.50
2017,06,14,02,04,3.30
2017,06,14,02,05,2.10
2017,06,14,02,06,1.90
2017,06,14,02,07,3.50
2017,06,14,02,08,3.90
2017,06,14,02,09,5.10
2017,06,14,02,10,3.40
2017,06,14,02,11,2.70
2017,06,14,02,12,2.00
2017,06,14,02,13,1.40
2017,06,14,02,14,1.90
2017,06,14,02,15,2.20
2017,06,14,02,16,1.10
2017,06,14,02,17,1.40
2017,06,14,02,18,1.80
2017,06,14,02,19,1.40
2017,06,14,02,20,1.00
2017,06,14,02,21,1.70
2017,06,14,02,22,0.80
2017,06,14,02,23,0.60
2017,06,14,02,24,0.40
2017,06,14,02,25,0.80
2017,06,14,02,26,0.50
2017,06,14,02,27,1.00
2017,06,14,02,28,0.80
2017,06,14,02,29,0.00
2017,06,14,02,30,0.00
2017,06,14,02,31,0.00
2017,06,14,02,32,0.00
2017,06,14,02,33,0.40
2017,06,14,02,34,0.00
2017,06,14,02,35,0.20
2017,06,14,02,36,0.80
2017,06,14,02,37,0.10
2017,06,14,02,38,0.00
2017,06,14,02,39,0.00
2017,06,14,02,40,0.10
2017,06,14,02,41,0.40
2017,06,14,02,42,0.80
2017,06,14,02,43,0.90
2017,06,14,02,44,0.50
2017,06,14,02,45,0.70
2017,06,14,02,46,1.50
2017,06,14,02,47,0.70
2017,06,14,02,48,0.80
2017,06,14,02,49,0.90
2017,06,14,02,50,0.70
2017,06,14,02,51,0.90
2017,06,14,02,52,0.20
2017,06,14,02,53,0.10
2017,06,14,02,54,0.00
2017,06,14,02,55,0.10
2017,06,14,02,56,0.70
2017,06,14,02,57,0.50
2017,06,14,02,58,0.40
2017,06,14,02,59,0.20
2017,06,14,03,00,0.00
2017,06,14,03,01,0.00
2017,06,14,03,02,0.00
2017,06,14,03,03,0.00
2017,06,14,03,04,0.00
2017,06,14,03,05,0.00
2017,06,14,03,06,0.00
2017,06,14,03,07,0.00
2017,06,14,03,08,0.00
2017,06,14,03,09,0.00
2017,06,14,03,10,0.00
2017,06,14,03,11,0.00
2017,06,14,03,12,0.00
2017,06,14,03,13,0.00
2017,06,14,03,14,0.00
2017,06,14,03,15,0.00
2017,06,14,03,16,0.10
2017,06,14,03,17,0.10
2017,06,14,03,18,0.10
2017,06,14,03,19,0.10
2017,06,14,03,20,0.10
2017,06,14,03,21,0.00
2017,06,14,03,22,0.00
2017,06,14,03,23,0.00
2017,06,14,03,24,0.20
2017,06,14,03,25,1.60
2017,06,14,03,26,1.10
2017,06,14,03,27,0.60
2017,06,14,03,28,0.40
2017,06,14,03,29,0.20
2017,06,14,03,30,0.00
2017,06,14,03,31,0.00
2017,06,14,03,32,0.00
2017,06,14,03,33,0.00
2017,06,14,03,34,0.00
2017,06,14,03,35,0.30
2017,06,14,03,36,0.20
2017,06,14,03,37,0.10
2017,06,14,03,38,0.00
2017,06,14,03,39,0.00
2017,06,14,03,40,0.00
2017,06,14,03,41,0.00
2017,06,14,03,42,0.00
2017,06,14,03,43,0.00
2017,06,14,03,44,0.00
2017,06,14,03,45,0.00
2017,06,14,03,46,0.00
2017,06,14,03,47,0.00
2017,06,14,03,48,0.00
2017,06,14,03,49,0.00
2017,06,14,03,50,0.00
2017,06,14,03,51,0.00
2017,06,14,03,52,0.00
2017,06,14,03,53,0.00
2017,06,14,03,54,0.00
2017,06,14,03,55,0.00
2017,06,14,03,56,0.00
2017,06,14,03,57,0.00
2017,06,14,03,58,0.00
2017,06,14,03,59,0.00
2017,06,14,04,00,0.00
2017,06,14,04,01,0.00
2017,06,14,04,02,0.00
2017,06,14,04,03,0.00
2017,06,14,04,04,0.00
2017,06,14,04,05,0.00
2017,06,14,04,06,0.00
2017,06,14,04,07,0.00
2017,06,14,04,08,0.00
2017,06,14,04,09,0.00
2017,06,14,04,10,0.00
2017,06,14,04,11,1.10
2017,06,14,04,12,1.20
2017,06,14,04,13,2.30
2017,06,14,04,14,1.90
2017,06,14,04,15,2.40
2017,06,14,04,16,1.90
2017,06,14,04,17,1.50
2017,06,14,04,18,0.60
2017,06,14,04,19,0.10
2017,06,14,04,20,0.20
2017,06,14,04,21,0.00
2017,06,14,04,22,0.80
2017,06,14,04,23,1.20
2017,06,14,04,24,0.70
2017,06,14,04,25,0.50
2017,06,14,04,26,0.00
2017,06,14,04,27,0.00
2017,06,14,04,28,0.00
2017,06,14,04,29,0.00
2017,06,14,04,30,0.00
2017,06,14,04,31,0.00
2017,06,14,04,32,0.00
2017,06,14,04,33,0.00
2017,06,14,04,34,0.00
2017,06,14,04,35,0.00
2017,06,14,04,36,0.00
2017,06,14,04,37,0.00
2017,06,14,04,38,0.00
2017,06,14,04,39,0.00
2017,06,14,04,40,0.00
2017,06,14,04,41,0.00
2017,06,14,04,42,0.00
2017,06,14,04,43,0.00
2017,06,14,04,44,0.00
2017,06,14,04,45,0.00
2017,06,14,04,46,0.00
2017,06,14,04,47,0.00
2017,06,14,04,48,0.00
2017,06,14,04,49,0.00
2017,06,14,04,50,0.00
2017,06,14,04,51,0.00
2017,06,14,04,52,0.00
2017,06,14,04,53,0.00
2017,06,14,04,54,1.10
2017,06,14,04,55,1.60
2017,06,14,04,56,1.10
2017,06,14,04,57,0.40
2017,06,14,04,58,0.10
2017,06,14,04,59,0.20
2017,06,14,05,00,0.40
2017,06,14,05,01,2.10
2017,06,14,05,02,3.10
2017,06,14,05,03,3.30
2017,06,14,05,04,3.30
2017,06,14,05,05,4.30
2017,06,14,05,06,4.50
2017,06,14,05,07,2.80
2017,06,14,05,08,3.30
2017,06,14,05,09,4.20
2017,06,14,05,10,4.50
2017,06,14,05,11,4.80
2017,06,14,05,12,4.90
2017,06,14,05,13,3.90
2017,06,14,05,14,2.30
2017,06,14,05,15,2.70
2017,06,14,05,16,2.30
2017,06,14,05,17,3.00
2017,06,14,05,18,2.60
2017,06,14,05,19,2.30
2017,06,14,05,20,1.90
2017,06,14,05,21,2.60
2017,06,14,05,22,2.40
2017,06,14,05,23,2.60
2017,06,14,05,24,2.60
2017,06,14,05,25,1.90
2017,06,14,05,26,2.00
2017,06,14,05,27,1.70
2017,06,14,05,28,1.60
2017,06,14,05,29,1.60
2017,06,14,05,30,1.40
2017,06,14,05,31,2.20
2017,06,14,05,32,0.50
2017,06,14,05,33,0.00
2017,06,14,05,34,0.00
2017,06,14,05,35,0.00
2017,06,14,05,36,0.00
2017,06,14,05,37,0.40
2017,06,14,05,38,1.70
2017,06,14,05,39,0.20
2017,06,14,05,40,1.60
2017,06,14,05,41,1.00
2017,06,14,05,42,1.40
2017,06,14,05,43,1.20
2017,06,14,05,44,1.20
2017,06,14,05,45,1.90
2017,06,14,05,46,0.80
2017,06,14,05,47,0.60
2017,06,14,05,48,1.60
2017,06,14,05,49,0.60
2017,06,14,05,50,0.00
2017,06,14,05,51,0.00
2017,06,14,05,52,0.10
2017,06,14,05,53,0.60
2017,06,14,05,54,0.30
2017,06,14,05,55,0.90
2017,06,14,05,56,0.20
2017,06,14,05,57,0.40
2017,06,14,05,58,0.00
2017,06,14,05,59,0.30
2017,06,14,06,00,0.10
2017,06,14,06,01,0.50
2017,06,14,06,02,0.60
2017,06,14,06,03,0.70
2017,06,14,06,04,0.00
2017,06,14,06,05,0.00
2017,06,14,06,06,0.00
2017,06,14,06,07,0.00
2017,06,14,06,08,0.00
2017,06,14,06,09,0.00
2017,06,14,06,10,0.00
2017,06,14,06,11,0.00
2017,06,14,06,12,0.00
2017,06,14,06,13,0.00
2017,06,14,06,14,0.00
2017,06,14,06,15,0.70
2017,06,14,06,16,0.60
2017,06,14,06,17,0.10
2017,06,14,06,18,0.00
2017,06,14,06,19,0.00
2017,06,14,06,20,0.00
2017,06,14,06,21,0.00
2017,06,14,06,22,0.00
2017,06,14,06,23,0.00
2017,06,14,06,24,0.00
2017,06,14,06,25,0.10
2017,06,14,06,26,0.00
2017,06,14,06,27,0.00
2017,06,14,06,28,0.00
2017,06,14,06,29,0.00
2017,06,14,06,30,0.00
2017,06,14,06,31,3.40
2017,06,14,06,32,3.70
2017,06,14,06,33,5.50
2017,06,14,06,34,4.50
2017,06,14,06,35,4.30
2017,06,14,06,36,4.60
2017,06,14,06,37,4.90
2017,06,14,06,38,3.10
2017,06,14,06,39,2.50
2017,06,14,06,40,1.80
2017,06,14,06,41,2.60
2017,06,14,06,42,2.40
2017,06,14,06,43,3.30
2017,06,14,06,44,3.80
2017,06,14,06,45,4.00
2017,06,14,06,46,3.00
2017,06,14,06,47,1.90
2017,06,14,06,48,2.30
2017,06,14,06,49,0.80
2017,06,14,06,50,2.30
2017,06,14,06,51,2.20
2017,06,14,06,52,2.70
2017,06,14,06,53,2.60
2017,06,14,06,54,2.30
2017,06,14,06,55,2.60
2017,06,14,06,56,2.50
2017,06,14,06,57,2.90
2017,06,14,06,58,3.10
2017,06,14,06,59,3.20
2017,06,14,07,00,1.90
2017,06,14,07,01,2.40
2017,06,14,07,02,1.40
2017,06,14,07,03,0.80
2017,06,14,07,04,2.00
2017,06,14,07,05,1.80
2017,06,14,07,06,2.50
2017,06,14,07,07,1.60
2017,06,14,07,08,0.80
2017,06,14,07,09,0.10
2017,06,14,07,10,1.10
2017,06,14,07,11,2.90
2017,06,14,07,12,3.20
2017,06,14,07,13,2.80
2017,06,14,07,14,1.80
2017,06,14,07,15,3.60
2017,06,14,07,16,3.20
2017,06,14,07,17,2.30
2017,06,14,07,18,3.40
2017,06,14,07,19,4.90
2017,06,14,07,20,5.50
2017,06,14,07,21,5.40
2017,06,14,07,22,5.90
2017,06,14,07,23,2.20
2017,06,14,07,24,3.60
2017,06,14,07,25,1.40
2017,06,14,07,26,3.20
2017,06,14,07,27,4.30
2017,06,14,07,28,3.30
2017,06,14,07,29,1.80
2017,06,14,07,30,0.70
2017,06,14,07,31,2.00
2017,06,14,07,32,2.40
2017,06,14,07,33,4.40
2017,06,14,07,34,4.70
2017,06,14,07,35,4.20
2017,06,14,07,36,5.70
2017,06,14,07,37,4.00
2017,06,14,07,38,2.70
2017,06,14,07,39,1.70
2017,06,14,07,40,3.30
2017,06,14,07,41,3.20
2017,06,14,07,42,3.90
2017,06,14,07,43,4.20
2017,06,14,07,44,3.90
2017,06,14,07,45,3.90
2017,06,14,07,46,3.30
2017,06,14,07,47,6.00
2017,06,14,07,48,4.80
2017,06,14,07,49,5.00
2017,06,14,07,50,5.40
2017,06,14,07,51,7.00
2017,06,14,07,52,7.20
2017,06,14,07,53,6.10
2017,06,14,07,54,4.40
2017,06,14,07,55,5.10
2017,06,14,07,56,5.20
2017,06,14,07,57,5.40
2017,06,14,07,58,8.20
2017,06,14,07,59,3.90
2017,06,14,08,00,4.10
2017,06,14,08,01,3.60
2017,06,14,08,02,2.80
2017,06,14,08,03,3.00
2017,06,14,08,04,5.70
2017,06,14,08,05,7.20
2017,06,14,08,06,5.70
2017,06,14,08,07,6.20
2017,06,14,08,08,6.10
2017,06,14,08,09,6.70
2017,06,14,08,10,5.20
2017,06,14,08,11,6.70
2017,06,14,08,12,5.80
2017,06,14,08,13,4.70
2017,06,14,08,14,5.40
2017,06,14,08,15,6.60
2017,06,14,08,16,5.10
2017,06,14,08,17,8.40
2017,06,14,08,18,7.60
2017,06,14,08,19,6.40
2017,06,14,08,20,4.30
2017,06,14,08,21,5.70
2017,06,14,08,22,8.20
2017,06,14,08,23,7.30
2017,06,14,08,24,7.50
2017,06,14,08,25,5.70
2017,06,14,08,26,3.00
2017,06,14,08,27,3.00
2017,06,14,08,28,3.60
2017,06,14,08,29,4.80
2017,06,14,08,30,4.10
2017,06,14,08,31,3.70
2017,06,14,08,32,1.10
2017,06,14,08,33,2.60
2017,06,14,08,34,3.30
2017,06,14,08,35,1.80
2017,06,14,08,36,1.50
2017,06,14,08,37,2.60
2017,06,14,08,38,2.00
2017,06,14,08,39,4.10
2017,06,14,08,40,3.80
2017,06,14,08,41,1.90
2017,06,14,08,42,3.70
2017,06,14,08,43,4.90
2017,06,14,08,44,1.70
2017,06,14,08,45,1.70
2017,06,14,08,46,2.30
2017,06,14,08,47,3.80
2017,06,14,08,48,5.90
2017,06,14,08,49,2.70
2017,06,14,08,50,1.40
2017,06,14,08,51,0.40
2017,06,14,08,52,2.10
2017,06,14,08,53,2.20
2017,06,14,08,54,6.10
2017,06,14,08,55,4.90
2017,06,14,08,56,4.60
2017,06,14,08,57,4.20
2017,06,14,08,58,2.50
2017,06,14,08,59,1.90
2017,06,14,09,00,2.60
2017,06,14,09,01,1.90
2017,06,14,09,02,1.40
2017,06,14,09,03,5.20
2017,06,14,09,04,3.50
2017,06,14,09,05,1.80
2017,06,14,09,06,2.50
2017,06,14,09,07,5.40
2017,06,14,09,08,4.60
2017,06,14,09,09,3.20
2017,06,14,09,10,6.70
2017,06,14,09,11,8.10
2017,06,14,09,12,7.00
2017,06,14,09,13,6.40
2017,06,14,09,14,5.20
2017,06,14,09,15,5.40
2017,06,14,09,16,6.70
2017,06,14,09,17,6.30
2017,06,14,09,18,6.70
2017,06,14,09,19,6.00
2017,06,14,09,20,4.40
2017,06,14,09,21,3.50
2017,06,14,09,22,3.50
2017,06,14,09,23,5.30
2017,06,14,09,24,4.00
2017,06,14,09,25,2.10
2017,06,14,09,26,3.70
2017,06,14,09,27,4.50
2017,06,14,09,28,3.90
2017,06,14,09,29,4.80
2017,06,14,09,30,3.70
2017,06,14,09,31,3.30
2017,06,14,09,32,3.60
2017,06,14,09,33,5.30
2017,06,14,09,34,3.50
2017,06,14,09,35,4.20
2017,06,14,09,36,5.40
2017,06,14,09,37,4.00
2017,06,14,09,38,3.50
2017,06,14,09,39,3.60
2017,06,14,09,40,1.60
2017,06,14,09,41,3.00
2017,06,14,09,42,4.50
2017,06,14,09,43,3.70
2017,06,14,09,44,3.40
2017,06,14,09,45,3.60
2017,06,14,09,46,3.10
2017,06,14,09,47,3.40
2017,06,14,09,48,3.40
2017,06,14,09,49,5.00
2017,06,14,09,50,3.00
2017,06,14,09,51,3.90
2017,06,14,09,52,5.40
2017,06,14,09,53,2.80
2017,06,14,09,54,3.70
2017,06,14,09,55,6.20
2017,06,14,09,56,7.60
2017,06,14,09,57,5.40
2017,06,14,09,58,7.00
2017,06,14,09,59,8.20
2017,06,14,10,00,7.30
2017,06,14,10,01,6.30
2017,06,14,10,02,5.80
2017,06,14,10,03,4.60
2017,06,14,10,04,6.30
2017,06,14,10,05,8.30
2017,06,14,10,06,7.50
2017,06,14,10,07,5.60
2017,06,14,10,08,6.60
2017,06,14,10,09,9.60
2017,06,14,10,10,10.10
2017,06,14,10,11,5.70
2017,06,14,10,12,6.20
2017,06,14,10,13,6.90
2017,06,14,10,14,7.00
2017,06,14,10,15,8.20
2017,06,14,10,16,9.10
2017,06,14,10,17,9.50
2017,06,14,10,18,10.40
2017,06,14,10,19,10.10
2017,06,14,10,20,11.30
2017,06,14,10,21,9.50
2017,06,14,10,22,10.00
2017,06,14,10,23,12.50
2017,06,14,10,24,14.10
2017,06,14,10,25,13.90
2017,06,14,10,26,10.50
2017,06,14,10,27,9.40
2017,06,14,10,28,10.00
2017,06,14,10,29,10.70
2017,06,14,10,30,10.90
2017,06,14,10,31,11.20
2017,06,14,10,32,18.10
2017,06,14,10,33,13.00
2017,06,14,10,34,9.40
2017,06,14,10,35,8.00
2017,06,14,10,36,9.30
2017,06,14,10,37,10.70
2017,06,14,10,38,9.70
2017,06,14,10,39,10.10
2017,06,14,10,40,12.20
2017,06,14,10,41,14.10
2017,06,14,10,42,11.30
2017,06,14,10,43,14.10
2017,06,14,10,44,12.10
2017,06,14,10,45,13.40
2017,06,14,10,46,15.00
2017,06,14,10,47,14.50
2017,06,14,10,48,14.00
2017,06,14,10,49,15.00
2017,06,14,10,50,11.20
2017,06,14,10,51,13.60
2017,06,14,10,52,16.10
2017,06,14,10,53,13.70
2017,06,14,10,54,18.40
2017,06,14,10,55,17.30
2017,06,14,10,56,18.00
2017,06,14,10,57,15.90
2017,06,14,10,58,14.20
2017,06,14,10,59,15.40
2017,06,14,11,00,19.50
2017,06,14,11,01,16.80
2017,06,14,11,02,18.10
2017,06,14,11,03,16.50
2017,06,14,11,04,13.00
2017,06,14,11,05,9.50
2017,06,14,11,06,15.50
2017,06,14,11,07,14.50
2017,06,14,11,08,13.10
2017,06,14,11,09,16.80
2017,06,14,11,10,14.50
2017,06,14,11,11,11.90
2017,06,14,11,12,16.70
2017,06,14,11,13,15.10
2017,06,14,11,14,16.40
2017,06,14,11,15,14.70
2017,06,14,11,16,16.40
2017,06,14,11,17,14.50
2017,06,14,11,18,18.40
2017,06,14,11,19,17.80
2017,06,14,11,20,18.10
2017,06,14,11,21,12.60
2017,06,14,11,22,16.40
2017,06,14,11,23,14.40
2017,06,14,11,24,12.50
2017,06,14,11,25,15.60
2017,06,14,11,26,16.20
2017,06,14,11,27,10.90
2017,06,14,11,28,13.10
2017,06,14,11,29,16.10
2017,06,14,11,30,11.20
2017,06,14,11,31,14.90
2017,06,14,11,32,13.10
2017,06,14,11,33,17.50
2017,06,14,11,34,19.70
2017,06,14,11,35,16.00
2017,06,14,11,36,13.10
2017,06,14,11,37,12.40
2017,06,14,11,38,17.10
2017,06,14,11,39,17.60
2017,06,14,11,40,14.00
2017,06,14,11,41,11.20
2017,06,14,11,42,15.70
2017,06,14,11,43,11.70
2017,06,14,11,44,14.80
2017,06,14,11,45,15.70
2017,06,14,11,46,11.70
2017,06,14,11,47,14.80
2017,06,14,11,48,15.70
2017,06,14,11,49,15.50
2017,06,14,11,50,15.70
2017,06,14,11,51,13.00
2017,06,14,11,52,8.80
2017,06,14,11,53,12.50
2017,06,14,11,54,18.60
2017,06,14,11,55,18.80
2017,06,14,11,56,14.70
2017,06,14,11,57,22.00
2017,06,14,11,58,16.00
2017,06,14,11,59,14.10
2017,06,14,12,00,10.90
2017,06,14,12,01,13.90
2017,06,14,12,02,15.30
2017,06,14,12,03,15.70
2017,06,14,12,04,13.90
2017,06,14,12,05,16.00
2017,06,14,12,06,21.30
2017,06,14,12,07,13.60
2017,06,14,12,08,12.30
2017,06,14,12,09,16.80
2017,06,14,12,10,14.40
2017,06,14,12,11,14.20
2017,06,14,12,12,13.50
2017,06,14,12,13,22.50
2017,06,14,12,14,13.70
2017,06,14,12,15,25.80
2017,06,14,12,16,22.10
2017,06,14,12,17,22.40
2017,06,14,12,18,24.70
2017,06,14,12,19,18.30
2017,06,14,12,20,18.30
2017,06,14,12,21,25.00
2017,06,14,12,22,22.20
2017,06,14,12,23,19.30
2017,06,14,12,24,19.50
2017,06,14,12,25,18.50
2017,06,14,12,26,23.70
2017,06,14,12,27,21.40
2017,06,14,12,28,23.00
2017,06,14,12,29,21.40
2017,06,14,12,30,22.70
2017,06,14,12,31,21.90
2017,06,14,12,32,22.10
2017,06,14,12,33,20.60
2017,06,14,12,34,16.60
2017,06,14,12,35,16.70
2017,06,14,12,36,16.00
2017,06,14,12,37,22.80
2017,06,14,12,38,23.20
2017,06,14,12,39,23.20
2017,06,14,12,40,16.90
2017,06,14,12,41,19.80
2017,06,14,12,42,21.90
2017,06,14,12,43,20.50
2017,06,14,12,44,18.40
2017,06,14,12,45,20.10
2017,06,14,12,46,26.20
2017,06,14,12,47,25.30
2017,06,14,12,48,23.80
2017,06,14,12,49,21.10
2017,06,14,12,50,22.20
2017,06,14,12,51,16.00
2017,06,14,12,52,17.30
2017,06,14,12,53,26.00
2017,06,14,12,54,17.30
2017,06,14,12,55,22.60
2017,06,14,12,56,22.30
2017,06,14,12,57,25.20
2017,06,14,12,58,21.80
2017,06,14,12,59,24.40
2017,06,14,13,00,21.30
2017,06,14,13,01,25.00
2017,06,14,13,02,19.20
2017,06,14,13,03,23.60
2017,06,14,13,04,24.10
2017,06,14,13,05,26.90
2017,06,14,13,06,21.00
2017,06,14,13,07,24.60
2017,06,14,13,08,22.60
2017,06,14,13,09,20.30
2017,06,14,13,10,18.80
2017,06,14,13,11,17.50
2017,06,14,13,12,19.20
2017,06,14,13,13,19.70
2017,06,14,13,14,22.40
2017,06,14,13,15,20.60
2017,06,14,13,16,21.80
2017,06,14,13,17,24.30
2017,06,14,13,18,16.80
2017,06,14,13,19,13.90
2017,06,14,13,20,19.70
2017,06,14,13,21,18.70
2017,06,14,13,22,15.70
2017,06,14,13,23,15.90
2017,06,14,13,24,19.10
2017,06,14,13,25,18.00
2017,06,14,13,26,17.60
2017,06,14,13,27,22.00
2017,06,14,13,28,15.60
2017,06,14,13,29,13.70
2017,06,14,13,30,13.10
2017,06,14,13,31,17.40
2017,06,14,13,32,19.00
2017,06,14,13,33,16.90
2017,06,14,13,34,17.00
2017,06,14,13,35,16.20
2017,06,14,13,36,17.90
2017,06,14,13,37,13.40
2017,06,14,13,38,17.70
2017,06,14,13,39,17.30
2017,06,14,13,40,16.60
2017,06,14,13,41,19.40
2017,06,14,13,42,12.10
2017,06,14,13,43,18.40
2017,06,14,13,44,18.80
2017,06,14,13,45,17.50
2017,06,14,13,46,18.70
2017,06,14,13,47,18.70
2017,06,14,13,48,21.00
2017,06,14,13,49,17.60
2017,06,14,13,50,24.70
2017,06,14,13,51,18.80
2017,06,14,13,52,18.40
2017,06,14,13,53,14.70
2017,06,14,13,54,22.50
2017,06,14,13,55,19.70
2017,06,14,13,56,20.70
2017,06,14,13,57,21.50
2017,06,14,13,58,22.50
2017,06,14,13,59,17.60
2017,06,14,14,00,18.60
2017,06,14,14,01,20.40
2017,06,14,14,02,17.30
2017,06,14,14,03,18.40
2017,06,14,14,04,22.90
2017,06,14,14,05,20.90
2017,06,14,14,06,24.10
2017,06,14,14,07,19.10
2017,06,14,14,08,20.90
2017,06,14,14,09,18.00
2017,06,14,14,10,18.60
2017,06,14,14,11,13.90
2017,06,14,14,12,16.30
2017,06,14,14,13,15.50
2017,06,14,14,14,20.80
2017,06,14,14,15,25.50
2017,06,14,14,16,17.30
2017,06,14,14,17,20.40
2017,06,14,14,18,24.60
2017,06,14,14,19,24.70
2017,06,14,14,20,23.20
2017,06,14,14,21,22.70
2017,06,14,14,22,17.40
2017,06,14,14,23,19.90
2017,06,14,14,24,22.10
2017,06,14,14,25,19.50
2017,06,14,14,26,19.10
2017,06,14,14,27,18.40
2017,06,14,14,28,18.10
2017,06,14,14,29,19.40
2017,06,14,14,30,17.00
2017,06,14,14,31,20.00
2017,06,14,14,32,21.20
2017,06,14,14,33,19.20
2017,06,14,14,34,20.70
2017,06,14,14,35,25.60
2017,06,14,14,36,25.20
2017,06,14,14,37,21.20
2017,06,14,14,38,21.70
2017,06,14,14,39,18.30
2017,06,14,14,40,17.00
2017,06,14,14,41,23.40
2017,06,14,14,42,20.40
2017,06,14,14,43,18.40
2017,06,14,14,44,18.20
2017,06,14,14,45,26.20
2017,06,14,14,46,21.30
2017,06,14,14,47,18.80
2017,06,14,14,48,18.20
2017,06,14,14,49,20.10
2017,06,14,14,50,15.90
2017,06,14,14,51,25.30
2017,06,14,14,52,23.60
2017,06,14,14,53,24.90
2017,06,14,14,54,25.00
2017,06,14,14,55,21.90
2017,06,14,14,56,22.20
2017,06,14,14,57,20.90
2017,06,14,14,58,18.00
2017,06,14,14,59,22.30
2017,06,14,15,00,24.30
2017,06,14,15,01,23.30
2017,06,14,15,02,23.50
2017,06,14,15,03,19.90
2017,06,14,15,04,17.60
2017,06,14,15,05,15.40
2017,06,14,15,06,21.70
2017,06,14,15,07,19.10
2017,06,14,15,08,22.80
2017,06,14,15,09,21.50
2017,06,14,15,10,20.00
2017,06,14,15,11,22.00
2017,06,14,15,12,22.80
2017,06,14,15,13,25.00
2017,06,14,15,14,19.90
2017,06,14,15,15,21.50
2017,06,14,15,16,24.70
2017,06,14,15,17,23.30
2017,06,14,15,18,20.20
2017,06,14,15,19,19.50
2017,06,14,15,20,18.80
2017,06,14,15,21,25.60
2017,06,14,15,22,24.10
2017,06,14,15,23,21.60
2017,06,14,15,24,24.40
2017,06,14,15,25,25.90
2017,06,14,15,26,23.60
2017,06,14,15,27,23.50
2017,06,14,15,28,26.30
2017,06,14,15,29,24.60
2017,06,14,15,30,24.00
2017,06,14,15,31,22.10
2017,06,14,15,32,19.90
2017,06,14,15,33,18.90
2017,06,14,15,34,20.80
2017,06,14,15,35,18.70
2017,06,14,15,36,16.80
2017,06,14,15,37,17.60
2017,06,14,15,38,20.40
2017,06,14,15,39,17.50
2017,06,14,15,40,22.60
2017,06,14,15,41,24.80
2017,06,14,15,42,28.40
2017,06,14,15,43,24.60
2017,06,14,15,44,26.30
2017,06,14,15,45,23.70
2017,06,14,15,46,22.40
2017,06,14,15,47,19.90
2017,06,14,15,48,21.20
2017,06,14,15,49,24.90
2017,06,14,15,50,25.70
2017,06,14,15,51,31.80
2017,06,14,15,52,26.80
2017,06,14,15,53,24.70
2017,06,14,15,54,27.50
2017,06,14,15,55,19.80
2017,06,14,15,56,20.70
2017,06,14,15,57,18.70
2017,06,14,15,58,22.70
2017,06,14,15,59,20.00
2017,06,14,16,00,21.50
2017,06,14,16,01,21.30
2017,06,14,16,02,24.50
2017,06,14,16,03,22.20
2017,06,14,16,04,20.30
2017,06,14,16,05,19.40
2017,06,14,16,06,19.70
2017,06,14,16,07,20.50
2017,06,14,16,08,15.30
2017,06,14,16,09,16.60
2017,06,14,16,10,16.00
2017,06,14,16,11,14.70
2017,06,14,16,12,21.00
2017,06,14,16,13,26.90
2017,06,14,16,14,21.80
2017,06,14,16,15,24.00
2017,06,14,16,16,26.30
2017,06,14,16,17,22.20
2017,06,14,16,18,21.20
2017,06,14,16,19,25.20
2017,06,14,16,20,29.70
2017,06,14,16,21,26.10
2017,06,14,16,22,24.40
2017,06,14,16,23,23.80
2017,06,14,16,24,26.60
2017,06,14,16,25,29.20
2017,06,14,16,26,27.80
2017,06,14,16,27,21.00
2017,06,14,16,28,26.80
2017,06,14,16,29,25.00
2017,06,14,16,30,29.10
2017,06,14,16,31,27.10
2017,06,14,16,32,31.80
2017,06,14,16,33,28.60
2017,06,14,16,34,32.80
2017,06,14,16,35,30.90
2017,06,14,16,36,30.40
2017,06,14,16,37,27.20
2017,06,14,16,38,33.60
2017,06,14,16,39,29.20
2017,06,14,16,40,30.80
2017,06,14,16,41,28.60
2017,06,14,16,42,26.10
2017,06,14,16,43,29.00
2017,06,14,16,44,30.70
2017,06,14,16,45,30.80
2017,06,14,16,46,27.10
2017,06,14,16,47,25.80
2017,06,14,16,48,24.70
2017,06,14,16,49,28.10
2017,06,14,16,50,31.40
2017,06,14,16,51,28.80
2017,06,14,16,52,25.30
2017,06,14,16,53,27.80
2017,06,14,16,54,25.40
2017,06,14,16,55,26.30
2017,06,14,16,56,26.50
2017,06,14,16,57,22.90
2017,06,14,16,58,26.50
2017,06,14,16,59,21.00
2017,06,14,17,00,21.90
2017,06,14,17,01,21.40
2017,06,14,17,02,26.50
2017,06,14,17,03,23.10
2017,06,14,17,04,28.00
2017,06,14,17,05,29.80
2017,06,14,17,06,27.80
2017,06,14,17,07,28.50
2017,06,14,17,08,24.00
2017,06,14,17,09,22.20
2017,06,14,17,10,23.50
2017,06,14,17,11,24.10
2017,06,14,17,12,25.50
2017,06,14,17,13,19.80
2017,06,14,17,14,17.20
2017,06,14,17,15,19.10
2017,06,14,17,16,14.70
2017,06,14,17,17,14.90
2017,06,14,17,18,16.20
2017,06,14,17,19,22.90
2017,06,14,17,20,19.70
2017,06,14,17,21,18.40
2017,06,14,17,22,21.50
2017,06,14,17,23,17.30
2017,06,14,17,24,21.00
2017,06,14,17,25,24.80
2017,06,14,17,26,28.70
2017,06,14,17,27,28.00
2017,06,14,17,28,27.10
2017,06,14,17,29,28.40
2017,06,14,17,30,28.70
2017,06,14,17,31,26.00
2017,06,14,17,32,24.90
2017,06,14,17,33,27.20
2017,06,14,17,34,24.60
2017,06,14,17,35,20.70
2017,06,14,17,36,23.80
2017,06,14,17,37,25.70
2017,06,14,17,38,26.60
2017,06,14,17,39,24.60
2017,06,14,17,40,23.40
2017,06,14,17,41,25.20
2017,06,14,17,42,21.30
2017,06,14,17,43,24.40
2017,06,14,17,44,28.70
2017,06,14,17,45,24.80
2017,06,14,17,46,21.90