Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,07,16,00,33,8.10
2019,07,16,00,34,6.40
2019,07,16,00,35,3.20
2019,07,16,00,36,1.60
2019,07,16,00,37,1.60
2019,07,16,00,38,3.20
2019,07,16,00,43,4.80
2019,07,16,00,44,8.10
2019,07,16,00,45,4.80
2019,07,16,00,46,1.60
2019,07,16,00,47,3.20
2019,07,16,00,48,4.80
2019,07,16,00,49,6.40
2019,07,16,00,50,8.10
2019,07,16,00,51,8.10
2019,07,16,00,52,3.20
2019,07,16,00,53,3.20
2019,07,16,00,54,3.20
2019,07,16,00,55,3.20
2019,07,16,00,56,1.60
2019,07,16,00,57,1.60
2019,07,16,00,58,1.60
2019,07,16,00,59,1.60
2019,07,16,01,00,1.60
2019,07,16,01,01,1.60
2019,07,16,01,03,3.20
2019,07,16,01,04,3.20
2019,07,16,01,05,3.20
2019,07,16,01,06,3.20
2019,07,16,01,08,1.60
2019,07,16,01,10,4.80
2019,07,16,01,11,4.80
2019,07,16,01,12,3.20
2019,07,16,01,13,3.20
2019,07,16,01,14,1.60
2019,07,16,01,15,1.60
2019,07,16,01,16,1.60
2019,07,16,01,17,3.20
2019,07,16,01,18,1.60
2019,07,16,01,19,1.60
2019,07,16,01,20,3.20
2019,07,16,01,21,1.60
2019,07,16,01,24,1.60
2019,07,16,01,26,3.20
2019,07,16,01,27,1.60
2019,07,16,01,28,1.60
2019,07,16,01,29,3.20
2019,07,16,01,33,1.60
2019,07,16,01,34,1.60
2019,07,16,01,35,1.60
2019,07,16,01,36,3.20
2019,07,16,01,37,4.80
2019,07,16,01,38,4.80
2019,07,16,01,39,4.80
2019,07,16,01,40,4.80
2019,07,16,01,41,3.20
2019,07,16,01,42,3.20
2019,07,16,01,43,3.20
2019,07,16,01,44,9.60
2019,07,16,01,45,4.80
2019,07,16,01,46,1.60
2019,07,16,01,47,3.20
2019,07,16,01,48,3.20
2019,07,16,01,49,3.20
2019,07,16,01,50,4.80
2019,07,16,01,51,3.20
2019,07,16,01,52,3.20
2019,07,16,01,53,3.20
2019,07,16,01,54,4.80
2019,07,16,01,55,3.20
2019,07,16,01,56,1.60
2019,07,16,01,57,3.20
2019,07,16,01,58,3.20
2019,07,16,01,59,4.80
2019,07,16,02,00,1.60
2019,07,16,02,02,3.20
2019,07,16,02,03,3.20
2019,07,16,02,04,1.60
2019,07,16,02,07,3.20
2019,07,16,02,08,1.60
2019,07,16,02,12,1.60
2019,07,16,02,13,4.80
2019,07,16,02,14,3.20
2019,07,16,02,15,3.20
2019,07,16,02,16,4.80
2019,07,16,02,17,3.20
2019,07,16,02,18,3.20
2019,07,16,02,19,3.20
2019,07,16,02,20,6.40
2019,07,16,02,21,1.60
2019,07,16,02,22,3.20
2019,07,16,02,23,1.60
2019,07,16,02,24,3.20
2019,07,16,02,25,3.20
2019,07,16,02,26,3.20
2019,07,16,02,27,3.20
2019,07,16,02,28,3.20
2019,07,16,02,29,1.60
2019,07,16,02,34,1.60
2019,07,16,02,35,3.20
2019,07,16,02,37,4.80
2019,07,16,02,38,1.60
2019,07,16,02,39,4.80
2019,07,16,02,40,3.20
2019,07,16,02,41,3.20
2019,07,16,02,42,1.60
2019,07,16,02,43,3.20
2019,07,16,02,44,3.20
2019,07,16,02,45,3.20
2019,07,16,02,46,1.60
2019,07,16,02,47,1.60
2019,07,16,02,48,1.60
2019,07,16,02,50,1.60
2019,07,16,02,51,1.60
2019,07,16,02,52,1.60
2019,07,16,02,53,3.20
2019,07,16,02,54,4.80
2019,07,16,02,55,3.20
2019,07,16,02,56,4.80
2019,07,16,02,57,4.80
2019,07,16,02,58,4.80
2019,07,16,02,59,4.80
2019,07,16,03,00,1.60
2019,07,16,03,01,1.60
2019,07,16,03,02,3.20
2019,07,16,03,03,3.20
2019,07,16,03,04,1.60
2019,07,16,03,07,1.60
2019,07,16,03,08,4.80
2019,07,16,03,09,4.80
2019,07,16,03,10,1.60
2019,07,16,03,11,3.20
2019,07,16,03,12,4.80
2019,07,16,03,13,1.60
2019,07,16,03,18,4.80
2019,07,16,03,19,3.20
2019,07,16,03,20,4.80
2019,07,16,03,21,3.20
2019,07,16,03,23,1.60
2019,07,16,03,24,4.80
2019,07,16,03,25,4.80
2019,07,16,03,26,3.20
2019,07,16,03,27,3.20
2019,07,16,03,29,3.20
2019,07,16,03,30,6.40
2019,07,16,03,31,6.40
2019,07,16,03,32,6.40
2019,07,16,03,33,4.80
2019,07,16,03,34,3.20
2019,07,16,03,35,3.20
2019,07,16,03,36,3.20
2019,07,16,03,37,1.60
2019,07,16,03,38,6.40
2019,07,16,03,39,4.80
2019,07,16,03,41,3.20
2019,07,16,03,42,6.40
2019,07,16,03,43,4.80
2019,07,16,03,44,3.20
2019,07,16,03,45,3.20
2019,07,16,03,46,4.80
2019,07,16,03,47,3.20
2019,07,16,03,48,3.20
2019,07,16,03,49,3.20
2019,07,16,03,50,3.20
2019,07,16,03,51,1.60
2019,07,16,03,52,4.80
2019,07,16,03,53,4.80
2019,07,16,03,54,3.20
2019,07,16,03,55,3.20
2019,07,16,03,56,3.20
2019,07,16,03,57,1.60
2019,07,16,03,58,4.80
2019,07,16,03,59,3.20
2019,07,16,04,00,1.60
2019,07,16,04,02,3.20
2019,07,16,04,03,1.60
2019,07,16,04,07,1.60
2019,07,16,04,08,1.60
2019,07,16,04,09,1.60
2019,07,16,04,10,3.20
2019,07,16,04,11,1.60
2019,07,16,04,12,1.60
2019,07,16,04,13,1.60
2019,07,16,04,19,1.60
2019,07,16,04,27,1.60
2019,07,16,04,28,1.60
2019,07,16,04,29,3.20
2019,07,16,04,30,1.60
2019,07,16,04,31,1.60
2019,07,16,04,34,1.60
2019,07,16,04,35,1.60
2019,07,16,04,36,1.60
2019,07,16,04,37,1.60
2019,07,16,04,44,1.60
2019,07,16,04,55,1.60
2019,07,16,04,56,1.60
2019,07,16,04,57,3.20
2019,07,16,04,58,1.60
2019,07,16,04,59,3.20
2019,07,16,05,00,3.20
2019,07,16,05,01,3.20
2019,07,16,05,02,3.20
2019,07,16,05,03,3.20
2019,07,16,05,04,1.60
2019,07,16,05,05,3.20
2019,07,16,05,06,3.20
2019,07,16,05,07,4.80
2019,07,16,05,08,3.20
2019,07,16,05,09,3.20
2019,07,16,05,10,3.20
2019,07,16,05,11,1.60
2019,07,16,05,12,3.20
2019,07,16,05,13,3.20
2019,07,16,05,14,3.20
2019,07,16,05,15,3.20
2019,07,16,05,16,3.20
2019,07,16,05,17,3.20
2019,07,16,05,18,3.20
2019,07,16,05,19,1.60
2019,07,16,05,20,1.60
2019,07,16,05,21,1.60
2019,07,16,05,57,1.60
2019,07,16,05,58,1.60
2019,07,16,05,59,1.60
2019,07,16,06,00,1.60
2019,07,16,06,01,3.20
2019,07,16,06,02,3.20
2019,07,16,06,04,1.60
2019,07,16,06,05,1.60
2019,07,16,06,10,3.20
2019,07,16,06,11,3.20
2019,07,16,06,12,1.60
2019,07,16,06,19,1.60
2019,07,16,06,22,1.60
2019,07,16,06,23,3.20
2019,07,16,06,24,3.20
2019,07,16,06,25,1.60
2019,07,16,06,32,1.60
2019,07,16,06,45,1.60
2019,07,16,06,56,1.60
2019,07,16,06,58,1.60
2019,07,16,06,59,1.60
2019,07,16,07,00,3.20
2019,07,16,07,01,4.80
2019,07,16,07,02,3.20
2019,07,16,07,04,3.20
2019,07,16,07,05,3.20
2019,07,16,07,07,1.60
2019,07,16,07,09,1.60
2019,07,16,07,10,3.20
2019,07,16,07,11,3.20
2019,07,16,07,12,3.20
2019,07,16,07,13,3.20
2019,07,16,07,14,3.20
2019,07,16,07,15,1.60
2019,07,16,07,17,3.20
2019,07,16,07,18,1.60
2019,07,16,07,19,4.80
2019,07,16,07,20,4.80
2019,07,16,07,21,4.80
2019,07,16,07,22,3.20
2019,07,16,07,23,3.20
2019,07,16,07,24,4.80
2019,07,16,07,25,4.80
2019,07,16,07,26,4.80
2019,07,16,07,27,3.20
2019,07,16,07,28,4.80
2019,07,16,07,29,3.20
2019,07,16,07,30,1.60
2019,07,16,07,31,3.20
2019,07,16,07,32,4.80
2019,07,16,07,33,3.20
2019,07,16,07,34,3.20
2019,07,16,07,35,3.20
2019,07,16,07,36,1.60
2019,07,16,07,37,4.80
2019,07,16,07,38,3.20
2019,07,16,07,39,3.20
2019,07,16,07,40,1.60
2019,07,16,07,41,3.20
2019,07,16,07,42,3.20
2019,07,16,07,43,3.20
2019,07,16,07,44,4.80
2019,07,16,07,45,4.80
2019,07,16,07,46,8.10
2019,07,16,07,47,4.80
2019,07,16,07,48,4.80
2019,07,16,07,49,4.80
2019,07,16,07,50,6.40
2019,07,16,07,51,4.80
2019,07,16,07,52,4.80
2019,07,16,07,53,6.40
2019,07,16,07,54,6.40
2019,07,16,07,55,8.10
2019,07,16,07,56,4.80
2019,07,16,07,57,6.40
2019,07,16,07,58,4.80
2019,07,16,07,59,4.80
2019,07,16,08,00,4.80
2019,07,16,08,01,6.40
2019,07,16,08,02,6.40
2019,07,16,08,03,4.80
2019,07,16,08,04,4.80
2019,07,16,08,05,4.80
2019,07,16,08,06,6.40
2019,07,16,08,07,4.80
2019,07,16,08,08,4.80
2019,07,16,08,09,6.40
2019,07,16,08,10,6.40
2019,07,16,08,11,4.80
2019,07,16,08,12,6.40
2019,07,16,08,13,3.20
2019,07,16,08,14,3.20
2019,07,16,08,15,6.40
2019,07,16,08,16,6.40
2019,07,16,08,17,4.80
2019,07,16,08,18,4.80
2019,07,16,08,19,4.80
2019,07,16,08,20,6.40
2019,07,16,08,21,3.20
2019,07,16,08,22,6.40
2019,07,16,08,23,3.20
2019,07,16,08,24,3.20
2019,07,16,08,25,6.40
2019,07,16,08,26,6.40
2019,07,16,08,27,6.40
2019,07,16,08,28,6.40
2019,07,16,08,29,6.40
2019,07,16,08,30,3.20
2019,07,16,08,31,4.80
2019,07,16,08,32,6.40
2019,07,16,08,33,4.80
2019,07,16,08,34,6.40
2019,07,16,08,35,4.80
2019,07,16,08,36,4.80
2019,07,16,08,37,4.80
2019,07,16,08,38,4.80
2019,07,16,08,39,6.40
2019,07,16,08,40,4.80
2019,07,16,08,41,6.40
2019,07,16,08,42,4.80
2019,07,16,08,43,6.40
2019,07,16,08,44,11.30
2019,07,16,08,45,9.60
2019,07,16,08,46,6.40
2019,07,16,08,47,4.80
2019,07,16,08,48,6.40
2019,07,16,08,49,8.10
2019,07,16,08,50,9.60
2019,07,16,08,51,8.10
2019,07,16,08,52,8.10
2019,07,16,08,53,12.90
2019,07,16,08,54,8.10
2019,07,16,08,55,3.20
2019,07,16,08,56,8.10
2019,07,16,08,57,16.10
2019,07,16,08,58,11.30
2019,07,16,08,59,11.30
2019,07,16,09,00,9.60
2019,07,16,09,01,11.30
2019,07,16,09,02,12.90
2019,07,16,09,03,11.30
2019,07,16,09,04,11.30
2019,07,16,09,05,8.10
2019,07,16,09,06,11.30
2019,07,16,09,07,9.60
2019,07,16,09,08,12.90
2019,07,16,09,09,6.40
2019,07,16,09,10,8.10
2019,07,16,09,11,11.30
2019,07,16,09,12,9.60
2019,07,16,09,13,11.30
2019,07,16,09,14,12.90
2019,07,16,09,15,9.60
2019,07,16,09,16,9.60
2019,07,16,09,17,11.30
2019,07,16,09,18,9.60
2019,07,16,09,19,4.80
2019,07,16,09,20,4.80
2019,07,16,09,21,9.60
2019,07,16,09,22,9.60
2019,07,16,09,23,6.40
2019,07,16,09,24,4.80
2019,07,16,09,25,4.80
2019,07,16,09,26,4.80
2019,07,16,09,27,11.30
2019,07,16,09,28,9.60
2019,07,16,09,29,8.10
2019,07,16,09,30,6.40
2019,07,16,09,31,9.60
2019,07,16,09,32,11.30
2019,07,16,09,33,6.40
2019,07,16,09,34,3.20
2019,07,16,09,35,14.50
2019,07,16,09,36,11.30
2019,07,16,09,37,8.10
2019,07,16,09,38,12.90
2019,07,16,09,39,9.60
2019,07,16,09,40,11.30
2019,07,16,09,41,6.40
2019,07,16,09,42,4.80
2019,07,16,09,43,4.80
2019,07,16,09,44,9.60
2019,07,16,09,45,8.10
2019,07,16,09,46,6.40
2019,07,16,09,47,6.40
2019,07,16,09,48,9.60
2019,07,16,09,49,16.10
2019,07,16,09,50,9.60
2019,07,16,09,51,4.80
2019,07,16,09,52,6.40
2019,07,16,09,53,4.80
2019,07,16,09,54,6.40
2019,07,16,09,55,8.10
2019,07,16,09,56,6.40
2019,07,16,09,57,11.30
2019,07,16,09,58,14.50
2019,07,16,09,59,14.50
2019,07,16,10,00,9.60
2019,07,16,10,01,11.30
2019,07,16,10,02,8.10
2019,07,16,10,03,11.30
2019,07,16,10,04,11.30
2019,07,16,10,05,6.40
2019,07,16,10,06,8.10
2019,07,16,10,07,11.30
2019,07,16,10,08,12.90
2019,07,16,10,09,6.40
2019,07,16,10,10,4.80
2019,07,16,10,11,6.40
2019,07,16,10,12,6.40
2019,07,16,10,13,8.10
2019,07,16,10,14,8.10
2019,07,16,10,15,6.40
2019,07,16,10,16,11.30
2019,07,16,10,17,12.90
2019,07,16,10,18,11.30
2019,07,16,10,19,12.90
2019,07,16,10,20,8.10
2019,07,16,10,21,12.90
2019,07,16,10,22,11.30
2019,07,16,10,23,8.10
2019,07,16,10,24,8.10
2019,07,16,10,25,3.20
2019,07,16,10,26,3.20
2019,07,16,10,27,6.40
2019,07,16,10,28,4.80
2019,07,16,10,29,3.20
2019,07,16,10,30,11.30
2019,07,16,10,31,12.90
2019,07,16,10,32,11.30
2019,07,16,10,33,9.60
2019,07,16,10,34,4.80
2019,07,16,10,35,3.20
2019,07,16,10,36,6.40
2019,07,16,10,37,8.10
2019,07,16,10,38,11.30
2019,07,16,10,39,8.10
2019,07,16,10,40,9.60
2019,07,16,10,41,6.40
2019,07,16,10,42,9.60
2019,07,16,10,43,6.40
2019,07,16,10,44,8.10
2019,07,16,10,45,8.10
2019,07,16,10,46,4.80
2019,07,16,10,47,3.20
2019,07,16,10,48,3.20
2019,07,16,10,49,3.20
2019,07,16,10,50,4.80
2019,07,16,10,51,3.20
2019,07,16,10,52,3.20
2019,07,16,10,53,6.40
2019,07,16,10,54,11.30
2019,07,16,10,55,11.30
2019,07,16,10,56,11.30
2019,07,16,10,57,8.10
2019,07,16,10,58,11.30
2019,07,16,10,59,8.10
2019,07,16,11,00,8.10
2019,07,16,11,01,9.60
2019,07,16,11,02,11.30
2019,07,16,11,03,6.40
2019,07,16,11,04,9.60
2019,07,16,11,05,11.30
2019,07,16,11,06,9.60
2019,07,16,11,07,8.10
2019,07,16,11,08,6.40
2019,07,16,11,09,9.60
2019,07,16,11,10,8.10
2019,07,16,11,11,6.40
2019,07,16,11,12,8.10
2019,07,16,11,13,8.10
2019,07,16,11,14,8.10
2019,07,16,11,15,11.30
2019,07,16,11,16,8.10
2019,07,16,11,17,6.40
2019,07,16,11,18,3.20
2019,07,16,11,19,3.20
2019,07,16,11,20,6.40
2019,07,16,11,21,6.40
2019,07,16,11,22,4.80
2019,07,16,11,23,4.80
2019,07,16,11,24,6.40
2019,07,16,11,25,6.40
2019,07,16,11,26,4.80
2019,07,16,11,27,8.10
2019,07,16,11,28,8.10
2019,07,16,11,29,6.40
2019,07,16,11,30,6.40
2019,07,16,11,31,4.80
2019,07,16,11,32,6.40
2019,07,16,11,33,6.40
2019,07,16,11,34,6.40
2019,07,16,11,35,6.40
2019,07,16,11,36,11.30
2019,07,16,11,37,9.60
2019,07,16,11,38,11.30
2019,07,16,11,39,11.30
2019,07,16,11,40,8.10
2019,07,16,11,41,8.10
2019,07,16,11,42,8.10
2019,07,16,11,43,11.30
2019,07,16,11,44,9.60
2019,07,16,11,45,12.90
2019,07,16,11,46,9.60
2019,07,16,11,47,6.40
2019,07,16,11,48,11.30
2019,07,16,11,49,11.30
2019,07,16,11,50,9.60
2019,07,16,11,51,3.20
2019,07,16,11,52,4.80
2019,07,16,11,53,8.10
2019,07,16,11,54,3.20
2019,07,16,11,55,4.80
2019,07,16,11,56,9.60
2019,07,16,11,57,9.60
2019,07,16,11,58,9.60
2019,07,16,11,59,8.10
2019,07,16,12,00,6.40
2019,07,16,12,01,9.60
2019,07,16,12,02,11.30
2019,07,16,12,03,12.90
2019,07,16,12,04,11.30
2019,07,16,12,05,8.10
2019,07,16,12,06,8.10
2019,07,16,12,07,11.30
2019,07,16,12,08,8.10
2019,07,16,12,09,9.60
2019,07,16,12,10,6.40
2019,07,16,12,11,4.80
2019,07,16,12,12,1.60
2019,07,16,12,13,9.60
2019,07,16,12,14,11.30
2019,07,16,12,15,11.30
2019,07,16,12,16,11.30
2019,07,16,12,17,4.80
2019,07,16,12,18,14.50
2019,07,16,12,19,16.10
2019,07,16,12,20,11.30
2019,07,16,12,21,9.60
2019,07,16,12,22,12.90
2019,07,16,12,23,12.90
2019,07,16,12,24,16.10
2019,07,16,12,25,14.50
2019,07,16,12,26,14.50
2019,07,16,12,27,14.50
2019,07,16,12,28,12.90
2019,07,16,12,29,11.30
2019,07,16,12,30,11.30
2019,07,16,12,31,11.30
2019,07,16,12,32,9.60
2019,07,16,12,33,11.30
2019,07,16,12,34,14.50
2019,07,16,12,35,11.30
2019,07,16,12,36,12.90
2019,07,16,12,37,14.50
2019,07,16,12,38,4.80
2019,07,16,12,39,8.10
2019,07,16,12,40,11.30
2019,07,16,12,41,16.10
2019,07,16,12,42,11.30
2019,07,16,12,43,11.30
2019,07,16,12,44,8.10
2019,07,16,12,45,16.10
2019,07,16,12,46,12.90
2019,07,16,12,47,12.90
2019,07,16,12,48,9.60
2019,07,16,12,49,9.60
2019,07,16,12,50,11.30
2019,07,16,12,51,12.90
2019,07,16,12,52,12.90
2019,07,16,12,53,19.30
2019,07,16,12,54,14.50
2019,07,16,12,55,14.50
2019,07,16,12,56,14.50
2019,07,16,12,57,14.50
2019,07,16,12,58,17.70
2019,07,16,12,59,12.90
2019,07,16,13,00,11.30
2019,07,16,13,01,9.60
2019,07,16,13,02,11.30
2019,07,16,13,03,6.40
2019,07,16,13,04,4.80
2019,07,16,13,05,17.70
2019,07,16,13,06,16.10
2019,07,16,13,07,14.50
2019,07,16,13,08,12.90
2019,07,16,13,09,14.50
2019,07,16,13,10,16.10
2019,07,16,13,11,12.90
2019,07,16,13,12,11.30
2019,07,16,13,13,11.30
2019,07,16,13,14,11.30
2019,07,16,13,15,12.90
2019,07,16,13,16,14.50
2019,07,16,13,17,11.30
2019,07,16,13,18,9.60
2019,07,16,13,19,11.30
2019,07,16,13,20,14.50
2019,07,16,13,21,11.30
2019,07,16,13,22,17.70
2019,07,16,13,23,11.30
2019,07,16,13,24,11.30
2019,07,16,13,25,14.50
2019,07,16,13,26,8.10
2019,07,16,13,27,14.50
2019,07,16,13,28,14.50
2019,07,16,13,29,12.90
2019,07,16,13,30,14.50
2019,07,16,13,31,4.80
2019,07,16,13,32,9.60
2019,07,16,13,33,14.50
2019,07,16,13,34,12.90
2019,07,16,13,35,8.10
2019,07,16,13,36,8.10
2019,07,16,13,37,11.30
2019,07,16,13,38,12.90
2019,07,16,13,39,16.10
2019,07,16,13,40,11.30
2019,07,16,13,41,9.60
2019,07,16,13,42,11.30
2019,07,16,13,43,17.70
2019,07,16,13,44,12.90
2019,07,16,13,45,12.90
2019,07,16,13,46,12.90
2019,07,16,13,47,14.50
2019,07,16,13,48,12.90
2019,07,16,13,49,14.50
2019,07,16,13,50,12.90
2019,07,16,13,51,14.50
2019,07,16,13,52,19.30
2019,07,16,13,53,14.50
2019,07,16,13,54,12.90
2019,07,16,13,55,11.30
2019,07,16,13,56,11.30
2019,07,16,13,57,17.70
2019,07,16,13,58,11.30
2019,07,16,13,59,11.30
2019,07,16,14,00,12.90
2019,07,16,14,01,12.90
2019,07,16,14,02,9.60
2019,07,16,14,03,8.10
2019,07,16,14,04,17.70
2019,07,16,14,05,9.60
2019,07,16,14,06,8.10
2019,07,16,14,07,9.60
2019,07,16,14,08,8.10
2019,07,16,14,09,12.90
2019,07,16,14,10,16.10
2019,07,16,14,11,16.10
2019,07,16,14,12,6.40
2019,07,16,14,13,8.10
2019,07,16,14,14,9.60
2019,07,16,14,15,9.60
2019,07,16,14,16,8.10
2019,07,16,14,17,16.10
2019,07,16,14,18,16.10
2019,07,16,14,19,19.30
2019,07,16,14,20,14.50
2019,07,16,14,21,9.60
2019,07,16,14,22,16.10
2019,07,16,14,23,17.70
2019,07,16,14,24,16.10
2019,07,16,14,25,16.10
2019,07,16,14,26,12.90
2019,07,16,14,27,16.10
2019,07,16,14,28,17.70
2019,07,16,14,29,14.50
2019,07,16,14,30,9.60
2019,07,16,14,31,14.50
2019,07,16,14,32,14.50
2019,07,16,14,33,11.30
2019,07,16,14,34,14.50
2019,07,16,14,35,8.10
2019,07,16,14,36,14.50
2019,07,16,14,37,14.50
2019,07,16,14,38,12.90
2019,07,16,14,39,16.10
2019,07,16,14,40,17.70
2019,07,16,14,41,9.60
2019,07,16,14,42,8.10
2019,07,16,14,43,16.10
2019,07,16,14,44,8.10
2019,07,16,14,45,11.30
2019,07,16,14,46,11.30
2019,07,16,14,47,12.90
2019,07,16,14,48,17.70
2019,07,16,14,49,17.70
2019,07,16,14,50,16.10
2019,07,16,14,51,20.90
2019,07,16,14,52,12.90
2019,07,16,14,53,12.90
2019,07,16,14,54,12.90
2019,07,16,14,55,11.30
2019,07,16,14,56,14.50
2019,07,16,14,57,12.90
2019,07,16,14,58,17.70
2019,07,16,14,59,11.30
2019,07,16,15,00,14.50
2019,07,16,15,01,14.50
2019,07,16,15,02,11.30
2019,07,16,15,03,12.90
2019,07,16,15,04,12.90
2019,07,16,15,05,14.50
2019,07,16,15,06,16.10
2019,07,16,15,07,17.70
2019,07,16,15,08,14.50
2019,07,16,15,09,12.90
2019,07,16,15,10,12.90
2019,07,16,15,11,11.30
2019,07,16,15,12,12.90
2019,07,16,15,13,17.70
2019,07,16,15,14,12.90
2019,07,16,15,15,11.30
2019,07,16,15,16,9.60
2019,07,16,15,17,16.10
2019,07,16,15,18,14.50
2019,07,16,15,19,17.70
2019,07,16,15,20,14.50
2019,07,16,15,21,12.90
2019,07,16,15,22,20.90
2019,07,16,15,23,16.10
2019,07,16,15,24,19.30
2019,07,16,15,25,17.70
2019,07,16,15,26,11.30
2019,07,16,15,27,9.60
2019,07,16,15,28,12.90
2019,07,16,15,29,6.40
2019,07,16,15,30,11.30
2019,07,16,15,31,12.90
2019,07,16,15,32,12.90
2019,07,16,15,33,11.30
2019,07,16,15,34,9.60
2019,07,16,15,35,9.60
2019,07,16,15,36,8.10
2019,07,16,15,37,11.30
2019,07,16,15,38,14.50
2019,07,16,15,39,14.50
2019,07,16,15,40,14.50
2019,07,16,15,41,19.30
2019,07,16,15,42,8.10
2019,07,16,15,43,16.10
2019,07,16,15,44,6.40
2019,07,16,15,45,12.90
2019,07,16,15,46,16.10
2019,07,16,15,47,11.30
2019,07,16,15,48,9.60
2019,07,16,15,49,9.60
2019,07,16,15,50,12.90
2019,07,16,15,51,12.90
2019,07,16,15,52,16.10
2019,07,16,15,53,12.90
2019,07,16,15,54,12.90
2019,07,16,15,55,22.50
2019,07,16,15,56,17.70
2019,07,16,15,57,11.30
2019,07,16,15,58,12.90
2019,07,16,15,59,11.30
2019,07,16,16,00,9.60
2019,07,16,16,01,16.10
2019,07,16,16,02,8.10
2019,07,16,16,03,6.40
2019,07,16,16,04,6.40
2019,07,16,16,05,11.30
2019,07,16,16,06,8.10
2019,07,16,16,07,11.30
2019,07,16,16,08,6.40
2019,07,16,16,09,11.30
2019,07,16,16,10,6.40
2019,07,16,16,11,16.10
2019,07,16,16,12,12.90
2019,07,16,16,13,14.50
2019,07,16,16,14,14.50
2019,07,16,16,15,12.90
2019,07,16,16,16,8.10
2019,07,16,16,17,4.80
2019,07,16,16,18,8.10
2019,07,16,16,19,9.60
2019,07,16,16,20,9.60
2019,07,16,16,21,8.10
2019,07,16,16,22,9.60
2019,07,16,16,23,12.90
2019,07,16,16,24,9.60
2019,07,16,16,25,17.70
2019,07,16,16,26,12.90
2019,07,16,16,27,6.40
2019,07,16,16,28,9.60
2019,07,16,16,29,9.60
2019,07,16,16,30,9.60
2019,07,16,16,31,9.60
2019,07,16,16,32,9.60
2019,07,16,16,33,6.40
2019,07,16,16,34,8.10
2019,07,16,16,35,11.30
2019,07,16,16,36,11.30
2019,07,16,16,37,11.30
2019,07,16,16,38,9.60
2019,07,16,16,39,6.40
2019,07,16,16,40,11.30
2019,07,16,16,41,9.60
2019,07,16,16,42,8.10
2019,07,16,16,43,9.60
2019,07,16,16,44,6.40
2019,07,16,16,45,8.10
2019,07,16,16,46,4.80
2019,07,16,16,47,9.60
2019,07,16,16,48,4.80
2019,07,16,16,49,11.30
2019,07,16,16,50,9.60
2019,07,16,16,51,8.10
2019,07,16,16,52,6.40
2019,07,16,16,53,8.10
2019,07,16,16,54,9.60
2019,07,16,16,55,11.30
2019,07,16,16,56,9.60
2019,07,16,16,57,12.90
2019,07,16,16,58,12.90
2019,07,16,16,59,11.30
2019,07,16,17,00,9.60
2019,07,16,17,01,16.10
2019,07,16,17,02,12.90
2019,07,16,17,03,8.10
2019,07,16,17,04,8.10
2019,07,16,17,05,14.50
2019,07,16,17,06,16.10
2019,07,16,17,07,12.90
2019,07,16,17,08,11.30
2019,07,16,17,09,11.30
2019,07,16,17,10,12.90
2019,07,16,17,11,8.10
2019,07,16,17,12,11.30
2019,07,16,17,13,11.30
2019,07,16,17,14,11.30
2019,07,16,17,15,6.40
2019,07,16,17,16,9.60
2019,07,16,17,17,12.90
2019,07,16,17,18,11.30
2019,07,16,17,19,12.90
2019,07,16,17,20,11.30
2019,07,16,17,21,11.30
2019,07,16,17,22,12.90
2019,07,16,17,23,11.30
2019,07,16,17,24,11.30
2019,07,16,17,25,12.90
2019,07,16,17,26,12.90
2019,07,16,17,27,6.40
2019,07,16,17,28,8.10
2019,07,16,17,29,11.30
2019,07,16,17,30,11.30
2019,07,16,17,31,12.90
2019,07,16,17,32,11.30
2019,07,16,17,33,9.60
2019,07,16,17,34,11.30
2019,07,16,17,35,8.10
2019,07,16,17,36,9.60
2019,07,16,17,37,9.60
2019,07,16,17,38,12.90
2019,07,16,17,39,12.90
2019,07,16,17,40,11.30
2019,07,16,17,41,9.60
2019,07,16,17,42,11.30
2019,07,16,17,43,11.30
2019,07,16,17,44,9.60
2019,07,16,17,45,9.60
2019,07,16,17,46,9.60
2019,07,16,17,47,11.30
2019,07,16,17,48,9.60
2019,07,16,17,49,11.30
2019,07,16,17,50,11.30
2019,07,16,17,51,8.10
2019,07,16,17,52,8.10
2019,07,16,17,53,11.30
2019,07,16,17,54,9.60
2019,07,16,17,55,6.40
2019,07,16,17,56,11.30
2019,07,16,17,57,12.90
2019,07,16,17,58,11.30
2019,07,16,17,59,6.40
2019,07,16,18,00,14.50
2019,07,16,18,01,8.10
2019,07,16,18,02,11.30
2019,07,16,18,03,11.30
2019,07,16,18,04,6.40
2019,07,16,18,05,6.40
2019,07,16,18,06,9.60
2019,07,16,18,07,6.40
2019,07,16,18,08,8.10
2019,07,16,18,09,8.10
2019,07,16,18,10,8.10
2019,07,16,18,11,11.30
2019,07,16,18,12,9.60
2019,07,16,18,13,8.10
2019,07,16,18,14,8.10
2019,07,16,18,15,6.40
2019,07,16,18,16,12.90
2019,07,16,18,17,12.90
2019,07,16,18,18,12.90
2019,07,16,18,19,9.60
2019,07,16,18,20,8.10
2019,07,16,18,21,12.90
2019,07,16,18,22,12.90
2019,07,16,18,23,6.40
2019,07,16,18,24,8.10
2019,07,16,18,25,9.60
2019,07,16,18,26,9.60
2019,07,16,18,27,9.60
2019,07,16,18,28,11.30
2019,07,16,18,29,12.90
2019,07,16,18,30,9.60
2019,07,16,18,31,9.60
2019,07,16,18,32,8.10
2019,07,16,18,33,8.10
2019,07,16,18,34,6.40
2019,07,16,18,35,6.40
2019,07,16,18,36,8.10
2019,07,16,18,37,11.30
2019,07,16,18,38,12.90
2019,07,16,18,39,12.90
2019,07,16,18,40,12.90
2019,07,16,18,41,11.30
2019,07,16,18,42,12.90
2019,07,16,18,43,11.30
2019,07,16,18,44,11.30
2019,07,16,18,45,12.90
2019,07,16,18,46,9.60
2019,07,16,18,47,8.10
2019,07,16,18,48,8.10
2019,07,16,18,49,9.60
2019,07,16,18,50,6.40
2019,07,16,18,51,12.90
2019,07,16,18,52,9.60
2019,07,16,18,53,6.40
2019,07,16,18,54,12.90
2019,07,16,18,55,9.60
2019,07,16,18,56,9.60
2019,07,16,18,57,9.60
2019,07,16,18,58,6.40
2019,07,16,18,59,9.60
2019,07,16,19,00,3.20
2019,07,16,19,01,4.80
2019,07,16,19,02,8.10
2019,07,16,19,03,8.10
2019,07,16,19,04,4.80
2019,07,16,19,05,6.40
2019,07,16,19,06,11.30
2019,07,16,19,07,8.10
2019,07,16,19,08,9.60
2019,07,16,19,09,11.30
2019,07,16,19,10,6.40
2019,07,16,19,11,8.10
2019,07,16,19,12,11.30
2019,07,16,19,13,8.10
2019,07,16,19,14,6.40
2019,07,16,19,15,6.40
2019,07,16,19,16,6.40
2019,07,16,19,17,8.10
2019,07,16,19,18,8.10
2019,07,16,19,19,8.10
2019,07,16,19,20,11.30
2019,07,16,19,21,9.60
2019,07,16,19,22,8.10
2019,07,16,19,23,8.10
2019,07,16,19,24,11.30
2019,07,16,19,25,11.30
2019,07,16,19,26,6.40
2019,07,16,19,27,11.30
2019,07,16,19,28,6.40
2019,07,16,19,29,8.10
2019,07,16,19,30,9.60
2019,07,16,19,31,9.60
2019,07,16,19,32,6.40
2019,07,16,19,33,9.60
2019,07,16,19,34,8.10
2019,07,16,19,35,9.60
2019,07,16,19,36,8.10
2019,07,16,19,37,8.10
2019,07,16,19,38,6.40
2019,07,16,19,39,12.90
2019,07,16,19,40,9.60
2019,07,16,19,41,9.60
2019,07,16,19,42,6.40
2019,07,16,19,43,4.80
2019,07,16,19,44,6.40
2019,07,16,19,45,6.40
2019,07,16,19,46,4.80
2019,07,16,19,47,3.20
2019,07,16,19,48,6.40
2019,07,16,19,49,6.40
2019,07,16,19,50,6.40
2019,07,16,19,51,4.80
2019,07,16,19,52,4.80
2019,07,16,19,53,4.80
2019,07,16,19,54,6.40
2019,07,16,19,55,8.10
2019,07,16,19,56,8.10
2019,07,16,19,57,6.40
2019,07,16,19,58,6.40
2019,07,16,19,59,6.40
2019,07,16,20,00,6.40
2019,07,16,20,01,4.80
2019,07,16,20,02,4.80
2019,07,16,20,03,4.80
2019,07,16,20,04,8.10
2019,07,16,20,05,4.80
2019,07,16,20,06,3.20
2019,07,16,20,07,4.80
2019,07,16,20,08,4.80
2019,07,16,20,09,4.80
2019,07,16,20,10,4.80
2019,07,16,20,11,6.40
2019,07,16,20,12,6.40
2019,07,16,20,13,6.40
2019,07,16,20,14,4.80
2019,07,16,20,15,6.40
2019,07,16,20,16,6.40
2019,07,16,20,17,8.10
2019,07,16,20,18,8.10
2019,07,16,20,19,6.40
2019,07,16,20,20,6.40
2019,07,16,20,21,6.40
2019,07,16,20,22,8.10
2019,07,16,20,23,6.40
2019,07,16,20,24,4.80
2019,07,16,20,25,8.10
2019,07,16,20,26,6.40
2019,07,16,20,27,8.10
2019,07,16,20,28,6.40
2019,07,16,20,29,6.40
2019,07,16,20,30,4.80
2019,07,16,20,31,4.80
2019,07,16,20,32,4.80
2019,07,16,20,33,6.40
2019,07,16,20,34,6.40
2019,07,16,20,35,4.80
2019,07,16,20,36,4.80
2019,07,16,20,37,4.80
2019,07,16,20,38,6.40
2019,07,16,20,39,4.80
2019,07,16,20,40,4.80
2019,07,16,20,41,6.40
2019,07,16,20,42,4.80
2019,07,16,20,43,6.40
2019,07,16,20,44,4.80
2019,07,16,20,45,8.10
2019,07,16,20,46,6.40
2019,07,16,20,47,4.80
2019,07,16,20,48,3.20
2019,07,16,20,49,3.20
2019,07,16,20,50,8.10
2019,07,16,20,51,6.40
2019,07,16,20,52,4.80
2019,07,16,20,53,4.80