Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,15,00,00,8.40
2013,12,15,00,01,8.40
2013,12,15,00,02,8.40
2013,12,15,00,03,8.40
2013,12,15,00,04,8.40
2013,12,15,00,05,8.40
2013,12,15,00,06,8.40
2013,12,15,00,07,8.40
2013,12,15,00,08,8.40
2013,12,15,00,09,8.40
2013,12,15,00,10,8.40
2013,12,15,00,11,8.40
2013,12,15,00,12,8.40
2013,12,15,00,13,8.40
2013,12,15,00,14,8.40
2013,12,15,00,15,8.40
2013,12,15,00,16,8.40
2013,12,15,00,17,8.40
2013,12,15,00,18,8.40
2013,12,15,00,19,8.40
2013,12,15,00,20,8.40
2013,12,15,00,21,8.30
2013,12,15,00,22,8.30
2013,12,15,00,23,8.30
2013,12,15,00,24,8.30
2013,12,15,00,25,8.30
2013,12,15,00,26,8.30
2013,12,15,00,27,8.30
2013,12,15,00,28,8.30
2013,12,15,00,29,8.30
2013,12,15,00,30,8.30
2013,12,15,00,31,8.30
2013,12,15,00,32,8.30
2013,12,15,00,33,8.30
2013,12,15,00,34,8.30
2013,12,15,00,35,8.30
2013,12,15,00,36,8.30
2013,12,15,00,37,8.30
2013,12,15,00,38,8.30
2013,12,15,00,39,8.30
2013,12,15,00,40,8.30
2013,12,15,00,41,8.30
2013,12,15,00,42,8.30
2013,12,15,00,43,8.30
2013,12,15,00,44,8.30
2013,12,15,00,45,8.30
2013,12,15,00,46,8.30
2013,12,15,00,47,8.30
2013,12,15,00,48,8.30
2013,12,15,00,49,8.30
2013,12,15,00,50,8.30
2013,12,15,00,51,8.30
2013,12,15,00,52,8.30
2013,12,15,00,53,8.30
2013,12,15,00,54,8.30
2013,12,15,00,55,8.30
2013,12,15,00,56,8.30
2013,12,15,00,57,8.40
2013,12,15,00,58,8.30
2013,12,15,00,59,8.30
2013,12,15,01,00,8.30
2013,12,15,01,01,8.30
2013,12,15,01,02,8.30
2013,12,15,01,03,8.30
2013,12,15,01,04,8.30
2013,12,15,01,05,8.30
2013,12,15,01,06,8.30
2013,12,15,01,07,8.30
2013,12,15,01,08,8.30
2013,12,15,01,09,8.30
2013,12,15,01,10,8.30
2013,12,15,01,11,8.30
2013,12,15,01,12,8.30
2013,12,15,01,13,8.30
2013,12,15,01,14,8.40
2013,12,15,01,15,8.40
2013,12,15,01,16,8.40
2013,12,15,01,17,8.40
2013,12,15,01,18,8.40
2013,12,15,01,19,8.40
2013,12,15,01,20,8.40
2013,12,15,01,21,8.40
2013,12,15,01,22,8.40
2013,12,15,01,23,8.40
2013,12,15,01,24,8.40
2013,12,15,01,25,8.40
2013,12,15,01,26,8.40
2013,12,15,01,27,8.40
2013,12,15,01,28,8.40
2013,12,15,01,29,8.40
2013,12,15,01,30,8.40
2013,12,15,01,31,8.40
2013,12,15,01,32,8.40
2013,12,15,01,33,8.40
2013,12,15,01,34,8.40
2013,12,15,01,35,8.40
2013,12,15,01,36,8.40
2013,12,15,01,37,8.40
2013,12,15,01,38,8.40
2013,12,15,01,39,8.40
2013,12,15,01,40,8.40
2013,12,15,01,41,8.40
2013,12,15,01,42,8.40
2013,12,15,01,43,8.40
2013,12,15,01,44,8.50
2013,12,15,01,45,8.50
2013,12,15,01,46,8.50
2013,12,15,01,47,8.50
2013,12,15,01,48,8.50
2013,12,15,01,49,8.50
2013,12,15,01,50,8.50
2013,12,15,01,51,8.50
2013,12,15,01,52,8.50
2013,12,15,01,53,8.50
2013,12,15,01,54,8.50
2013,12,15,01,55,8.50
2013,12,15,01,56,8.50
2013,12,15,01,57,8.50
2013,12,15,01,58,8.40
2013,12,15,01,59,8.40
2013,12,15,02,00,8.40
2013,12,15,02,01,8.40
2013,12,15,02,02,8.40
2013,12,15,02,03,8.30
2013,12,15,02,04,8.30
2013,12,15,02,05,8.30
2013,12,15,02,06,8.30
2013,12,15,02,07,8.20
2013,12,15,02,08,8.20
2013,12,15,02,09,8.20
2013,12,15,02,10,8.20
2013,12,15,02,11,8.20
2013,12,15,02,12,8.20
2013,12,15,02,13,8.10
2013,12,15,02,14,8.10
2013,12,15,02,15,8.10
2013,12,15,02,16,8.10
2013,12,15,02,17,8.10
2013,12,15,02,18,8.10
2013,12,15,02,19,8.00
2013,12,15,02,20,8.00
2013,12,15,02,21,7.90
2013,12,15,02,22,7.90
2013,12,15,02,23,7.90
2013,12,15,02,24,7.90
2013,12,15,02,25,7.90
2013,12,15,02,26,7.90
2013,12,15,02,27,7.80
2013,12,15,02,28,7.80
2013,12,15,02,29,7.80
2013,12,15,02,30,7.80
2013,12,15,02,31,7.80
2013,12,15,02,32,7.80
2013,12,15,02,33,7.80
2013,12,15,02,34,7.80
2013,12,15,02,35,7.80
2013,12,15,02,36,7.80
2013,12,15,02,37,7.80
2013,12,15,02,38,7.80
2013,12,15,02,39,7.80
2013,12,15,02,40,7.70
2013,12,15,02,41,7.70
2013,12,15,02,42,7.70
2013,12,15,02,43,7.70
2013,12,15,02,44,7.70
2013,12,15,02,45,7.70
2013,12,15,02,46,7.70
2013,12,15,02,47,7.70
2013,12,15,02,48,7.70
2013,12,15,02,49,7.60
2013,12,15,02,50,7.60
2013,12,15,02,51,7.60
2013,12,15,02,52,7.60
2013,12,15,02,53,7.50
2013,12,15,02,54,7.50
2013,12,15,02,55,7.50
2013,12,15,02,56,7.50
2013,12,15,02,57,7.50
2013,12,15,02,58,7.40
2013,12,15,02,59,7.40
2013,12,15,03,00,7.40
2013,12,15,03,01,7.40
2013,12,15,03,02,7.40
2013,12,15,03,03,7.40
2013,12,15,03,04,7.40
2013,12,15,03,05,7.40
2013,12,15,03,06,7.50
2013,12,15,03,07,7.50
2013,12,15,03,08,7.50
2013,12,15,03,09,7.50
2013,12,15,03,10,7.50
2013,12,15,03,11,7.50
2013,12,15,03,12,7.50
2013,12,15,03,13,7.50
2013,12,15,03,14,7.50
2013,12,15,03,15,7.50
2013,12,15,03,16,7.60
2013,12,15,03,17,7.60
2013,12,15,03,18,7.60
2013,12,15,03,19,7.60
2013,12,15,03,20,7.60
2013,12,15,03,21,7.50
2013,12,15,03,22,7.50
2013,12,15,03,23,7.50
2013,12,15,03,24,7.50
2013,12,15,03,25,7.50
2013,12,15,03,26,7.50
2013,12,15,03,27,7.40
2013,12,15,03,28,7.40
2013,12,15,03,29,7.40
2013,12,15,03,30,7.40
2013,12,15,03,31,7.40
2013,12,15,03,32,7.40
2013,12,15,03,33,7.30
2013,12,15,03,34,7.30
2013,12,15,03,35,7.30
2013,12,15,03,36,7.30
2013,12,15,03,37,7.30
2013,12,15,03,38,7.30
2013,12,15,03,39,7.30
2013,12,15,03,40,7.30
2013,12,15,03,41,7.30
2013,12,15,03,42,7.30
2013,12,15,03,43,7.30
2013,12,15,03,44,7.30
2013,12,15,03,45,7.30
2013,12,15,03,46,7.30
2013,12,15,03,47,7.30
2013,12,15,03,48,7.30
2013,12,15,03,49,7.30
2013,12,15,03,50,7.30
2013,12,15,03,51,7.30
2013,12,15,03,52,7.30
2013,12,15,03,53,7.30
2013,12,15,03,54,7.30
2013,12,15,03,55,7.30
2013,12,15,03,56,7.30
2013,12,15,03,57,7.30
2013,12,15,03,58,7.30
2013,12,15,03,59,7.30
2013,12,15,04,00,7.20
2013,12,15,04,01,7.20
2013,12,15,04,02,7.20
2013,12,15,04,03,7.20
2013,12,15,04,04,7.20
2013,12,15,04,05,7.20
2013,12,15,04,06,7.20
2013,12,15,04,07,7.20
2013,12,15,04,08,7.20
2013,12,15,04,09,7.20
2013,12,15,04,10,7.20
2013,12,15,04,11,7.20
2013,12,15,04,12,7.20
2013,12,15,04,13,7.20
2013,12,15,04,14,7.20
2013,12,15,04,15,7.20
2013,12,15,04,16,7.20
2013,12,15,04,17,7.20
2013,12,15,04,18,7.20
2013,12,15,04,19,7.20
2013,12,15,04,20,7.20
2013,12,15,04,21,7.30
2013,12,15,04,22,7.30
2013,12,15,04,23,7.30
2013,12,15,04,24,7.30
2013,12,15,04,25,7.30
2013,12,15,04,26,7.30
2013,12,15,04,27,7.30
2013,12,15,04,28,7.30
2013,12,15,04,29,7.30
2013,12,15,04,30,7.30
2013,12,15,04,31,7.40
2013,12,15,04,32,7.40
2013,12,15,04,33,7.40
2013,12,15,04,34,7.40
2013,12,15,04,35,7.40
2013,12,15,04,36,7.40
2013,12,15,04,37,7.30
2013,12,15,04,38,7.30
2013,12,15,04,39,7.30
2013,12,15,04,40,7.30
2013,12,15,04,41,7.30
2013,12,15,04,42,7.30
2013,12,15,04,43,7.30
2013,12,15,04,44,7.30
2013,12,15,04,45,7.30
2013,12,15,04,46,7.20
2013,12,15,04,47,7.20
2013,12,15,04,48,7.20
2013,12,15,04,49,7.30
2013,12,15,04,50,7.30
2013,12,15,04,51,7.30
2013,12,15,04,52,7.30
2013,12,15,04,53,7.30
2013,12,15,04,54,7.30
2013,12,15,04,55,7.40
2013,12,15,04,56,7.50
2013,12,15,04,57,7.50
2013,12,15,04,58,7.60
2013,12,15,04,59,7.60
2013,12,15,05,00,7.60
2013,12,15,05,01,7.70
2013,12,15,05,02,7.70
2013,12,15,05,03,7.70
2013,12,15,05,04,7.80
2013,12,15,05,05,8.00
2013,12,15,05,06,8.10
2013,12,15,05,07,8.20
2013,12,15,05,08,8.30
2013,12,15,05,09,8.30
2013,12,15,05,10,8.40
2013,12,15,05,11,8.40
2013,12,15,05,12,8.50
2013,12,15,05,13,8.50
2013,12,15,05,14,8.60
2013,12,15,05,15,8.60
2013,12,15,05,16,8.60
2013,12,15,05,17,8.60
2013,12,15,05,18,8.60
2013,12,15,05,19,8.60
2013,12,15,05,20,8.60
2013,12,15,05,21,8.70
2013,12,15,05,22,8.70
2013,12,15,05,23,8.70
2013,12,15,05,24,8.70
2013,12,15,05,25,8.70
2013,12,15,05,26,8.70
2013,12,15,05,27,8.70
2013,12,15,05,28,8.60
2013,12,15,05,29,8.60
2013,12,15,05,30,8.60
2013,12,15,05,31,8.60
2013,12,15,05,32,8.60
2013,12,15,05,33,8.60
2013,12,15,05,34,8.60
2013,12,15,05,35,8.60
2013,12,15,05,36,8.60
2013,12,15,05,37,8.60
2013,12,15,14,07,12.30
2013,12,15,14,08,12.30
2013,12,15,14,09,12.30
2013,12,15,14,10,12.40
2013,12,15,14,11,12.40
2013,12,15,14,12,12.40
2013,12,15,14,13,12.40
2013,12,15,14,14,12.40
2013,12,15,14,15,12.40
2013,12,15,14,16,12.40
2013,12,15,14,17,12.40
2013,12,15,14,18,12.40
2013,12,15,14,19,12.30
2013,12,15,14,20,12.30
2013,12,15,14,21,12.30
2013,12,15,14,22,12.30
2013,12,15,14,23,12.30
2013,12,15,14,24,12.20
2013,12,15,14,25,12.20
2013,12,15,14,26,12.20
2013,12,15,14,27,12.20
2013,12,15,14,28,12.20
2013,12,15,14,29,12.20
2013,12,15,14,30,12.20
2013,12,15,14,31,12.20
2013,12,15,14,32,12.20
2013,12,15,14,33,12.20
2013,12,15,14,34,12.20
2013,12,15,14,35,12.20
2013,12,15,14,36,12.10
2013,12,15,14,37,12.10
2013,12,15,14,38,12.10
2013,12,15,14,39,12.10
2013,12,15,14,40,12.10
2013,12,15,14,41,12.10
2013,12,15,14,42,12.10
2013,12,15,14,43,12.10
2013,12,15,14,44,12.10
2013,12,15,14,45,12.10
2013,12,15,14,46,12.10
2013,12,15,14,47,12.10
2013,12,15,14,48,12.10
2013,12,15,14,49,12.10
2013,12,15,14,50,12.10
2013,12,15,14,51,12.10
2013,12,15,14,52,12.00
2013,12,15,14,53,12.00
2013,12,15,14,54,12.00
2013,12,15,14,55,12.00
2013,12,15,14,56,11.90
2013,12,15,14,57,11.90
2013,12,15,14,58,11.90
2013,12,15,14,59,11.90
2013,12,15,15,00,11.80
2013,12,15,15,01,11.80
2013,12,15,15,02,11.80
2013,12,15,15,03,11.80
2013,12,15,15,04,11.80
2013,12,15,15,05,11.70
2013,12,15,15,06,11.70
2013,12,15,15,07,11.70
2013,12,15,15,08,11.70
2013,12,15,15,09,11.60
2013,12,15,15,10,11.60
2013,12,15,15,11,11.60
2013,12,15,15,12,11.60
2013,12,15,15,13,11.60
2013,12,15,15,14,11.60
2013,12,15,15,15,11.60
2013,12,15,15,16,11.60
2013,12,15,15,17,11.60
2013,12,15,15,18,11.60
2013,12,15,15,19,11.60
2013,12,15,15,20,11.60
2013,12,15,15,21,11.50
2013,12,15,15,22,11.50
2013,12,15,15,23,11.50
2013,12,15,15,24,11.50
2013,12,15,15,25,11.50
2013,12,15,15,26,11.40
2013,12,15,15,27,11.40
2013,12,15,15,28,11.40
2013,12,15,15,29,11.40
2013,12,15,15,30,11.40
2013,12,15,15,31,11.40
2013,12,15,15,32,11.40
2013,12,15,15,33,11.40
2013,12,15,15,34,11.30
2013,12,15,15,35,11.30
2013,12,15,15,36,11.30
2013,12,15,15,37,11.30
2013,12,15,15,38,11.30
2013,12,15,15,39,11.30
2013,12,15,15,40,11.30
2013,12,15,15,41,11.30
2013,12,15,15,42,11.30
2013,12,15,15,43,11.20
2013,12,15,15,44,11.20
2013,12,15,15,45,11.20
2013,12,15,15,46,11.20
2013,12,15,15,47,11.10
2013,12,15,15,48,11.10
2013,12,15,15,49,11.10
2013,12,15,15,50,11.00
2013,12,15,15,51,11.00
2013,12,15,15,52,11.00
2013,12,15,15,53,11.00
2013,12,15,15,54,11.00
2013,12,15,15,55,11.00
2013,12,15,15,56,11.00
2013,12,15,15,57,11.00
2013,12,15,15,58,11.00
2013,12,15,15,59,11.00
2013,12,15,16,00,11.00
2013,12,15,16,01,11.00
2013,12,15,16,02,11.00
2013,12,15,16,03,10.90
2013,12,15,16,04,10.90
2013,12,15,16,05,10.90
2013,12,15,16,06,10.90
2013,12,15,16,07,10.90
2013,12,15,16,08,10.90
2013,12,15,16,09,10.80
2013,12,15,16,10,10.80
2013,12,15,16,11,10.80
2013,12,15,16,12,10.80
2013,12,15,16,13,10.70
2013,12,15,16,14,10.70
2013,12,15,16,15,10.70
2013,12,15,16,16,10.60
2013,12,15,16,17,10.60
2013,12,15,16,18,10.60
2013,12,15,16,19,10.60
2013,12,15,16,20,10.60
2013,12,15,16,21,10.60
2013,12,15,16,22,10.60
2013,12,15,16,23,10.70
2013,12,15,16,24,10.70
2013,12,15,16,25,10.70
2013,12,15,16,26,10.70
2013,12,15,16,27,10.70
2013,12,15,16,28,10.70
2013,12,15,16,29,10.70
2013,12,15,16,30,10.70
2013,12,15,16,31,10.70
2013,12,15,16,32,10.70
2013,12,15,16,33,10.70
2013,12,15,16,34,10.70
2013,12,15,16,35,10.70
2013,12,15,16,36,10.60
2013,12,15,16,37,10.60
2013,12,15,16,38,10.60
2013,12,15,16,39,10.60
2013,12,15,16,40,10.60
2013,12,15,16,41,10.60
2013,12,15,16,42,10.50
2013,12,15,16,43,10.50
2013,12,15,16,44,10.50
2013,12,15,16,45,10.40
2013,12,15,16,46,10.40
2013,12,15,16,47,10.40
2013,12,15,16,48,10.40
2013,12,15,16,49,10.30
2013,12,15,16,50,10.30
2013,12,15,16,51,10.30
2013,12,15,16,52,10.30
2013,12,15,16,53,10.30
2013,12,15,16,54,10.30
2013,12,15,16,55,10.30
2013,12,15,16,56,10.20
2013,12,15,16,57,10.20
2013,12,15,16,58,10.20
2013,12,15,16,59,10.20
2013,12,15,17,00,10.20
2013,12,15,17,01,10.10
2013,12,15,17,02,10.10
2013,12,15,17,03,10.10
2013,12,15,17,04,10.10
2013,12,15,17,05,10.10
2013,12,15,17,06,10.10
2013,12,15,17,07,10.10
2013,12,15,17,08,10.10
2013,12,15,17,09,10.10
2013,12,15,17,10,10.10
2013,12,15,17,11,10.00
2013,12,15,17,12,10.00
2013,12,15,17,13,10.00
2013,12,15,17,14,10.00
2013,12,15,17,15,9.90
2013,12,15,17,16,9.90
2013,12,15,17,17,9.90
2013,12,15,17,18,9.80
2013,12,15,17,19,9.80
2013,12,15,17,20,9.80
2013,12,15,17,21,9.70
2013,12,15,17,22,9.70
2013,12,15,17,23,9.60
2013,12,15,17,24,9.60
2013,12,15,17,25,9.60
2013,12,15,17,26,9.60
2013,12,15,17,27,9.50
2013,12,15,17,28,9.50
2013,12,15,17,29,9.50
2013,12,15,17,30,9.40
2013,12,15,17,31,9.40
2013,12,15,17,32,9.40
2013,12,15,17,33,9.40
2013,12,15,17,34,9.40
2013,12,15,17,35,9.40
2013,12,15,17,36,9.40
2013,12,15,17,37,9.40
2013,12,15,17,38,9.40
2013,12,15,17,39,9.40
2013,12,15,17,40,9.40
2013,12,15,17,41,9.40
2013,12,15,17,42,9.40
2013,12,15,17,43,9.40
2013,12,15,17,44,9.40
2013,12,15,17,45,9.40
2013,12,15,17,46,9.30
2013,12,15,17,47,9.30
2013,12,15,17,48,9.30
2013,12,15,17,49,9.30
2013,12,15,17,50,9.20
2013,12,15,17,51,9.20
2013,12,15,17,52,9.20
2013,12,15,17,53,9.20
2013,12,15,17,54,9.20
2013,12,15,17,55,9.20
2013,12,15,17,56,9.10
2013,12,15,17,57,9.10
2013,12,15,17,58,9.10
2013,12,15,17,59,9.10
2013,12,15,18,00,9.10
2013,12,15,18,01,9.10
2013,12,15,18,02,9.10
2013,12,15,18,03,9.00
2013,12,15,18,04,9.00
2013,12,15,18,05,9.00
2013,12,15,18,06,9.00
2013,12,15,18,07,9.00
2013,12,15,18,08,9.00
2013,12,15,18,09,9.00
2013,12,15,18,10,9.00
2013,12,15,18,11,9.00
2013,12,15,18,12,8.90
2013,12,15,18,13,8.90
2013,12,15,18,14,8.90
2013,12,15,18,15,8.90
2013,12,15,18,16,8.90
2013,12,15,18,17,8.90
2013,12,15,18,18,8.90
2013,12,15,18,19,8.80
2013,12,15,18,20,8.80
2013,12,15,18,21,8.80
2013,12,15,18,22,8.80
2013,12,15,18,23,8.80
2013,12,15,18,24,8.80
2013,12,15,18,25,8.80
2013,12,15,18,26,8.80
2013,12,15,18,27,8.80
2013,12,15,18,28,8.80
2013,12,15,18,29,8.80
2013,12,15,18,30,8.80
2013,12,15,18,31,8.80
2013,12,15,18,32,8.80
2013,12,15,18,33,8.70
2013,12,15,18,34,8.70
2013,12,15,18,35,8.70
2013,12,15,18,36,8.70
2013,12,15,18,37,8.70
2013,12,15,18,38,8.70
2013,12,15,18,39,8.70
2013,12,15,18,40,8.70
2013,12,15,18,41,8.70
2013,12,15,18,42,8.70
2013,12,15,18,43,8.70
2013,12,15,18,44,8.70
2013,12,15,18,45,8.70
2013,12,15,18,46,8.70
2013,12,15,18,47,8.70
2013,12,15,18,48,8.70
2013,12,15,18,49,8.70
2013,12,15,18,50,8.70
2013,12,15,18,51,8.70
2013,12,15,18,52,8.70
2013,12,15,18,53,8.70
2013,12,15,18,54,8.70
2013,12,15,18,55,8.70
2013,12,15,18,56,8.70
2013,12,15,18,57,8.70
2013,12,15,18,58,8.70
2013,12,15,18,59,8.70
2013,12,15,19,00,8.70
2013,12,15,19,01,8.70
2013,12,15,19,02,8.70
2013,12,15,19,03,8.70
2013,12,15,19,04,8.70
2013,12,15,19,05,8.70
2013,12,15,19,06,8.70
2013,12,15,19,07,8.70
2013,12,15,19,08,8.70
2013,12,15,19,09,8.70
2013,12,15,19,10,8.70
2013,12,15,19,11,8.70
2013,12,15,19,12,8.70
2013,12,15,19,13,8.70
2013,12,15,19,14,8.70
2013,12,15,19,15,8.70
2013,12,15,19,16,8.70
2013,12,15,19,17,8.70
2013,12,15,19,18,8.70
2013,12,15,19,19,8.70
2013,12,15,19,20,8.70
2013,12,15,19,21,8.70
2013,12,15,19,22,8.70
2013,12,15,19,23,8.70
2013,12,15,19,24,8.70
2013,12,15,19,25,8.70
2013,12,15,19,26,8.70
2013,12,15,19,27,8.70
2013,12,15,19,28,8.70
2013,12,15,19,29,8.60
2013,12,15,19,30,8.60
2013,12,15,19,31,8.60
2013,12,15,19,32,8.60
2013,12,15,19,33,8.60
2013,12,15,19,34,8.60
2013,12,15,19,35,8.60
2013,12,15,19,36,8.60
2013,12,15,19,37,8.60
2013,12,15,19,38,8.60
2013,12,15,19,39,8.60
2013,12,15,19,40,8.60
2013,12,15,19,41,8.60
2013,12,15,19,42,8.60
2013,12,15,19,43,8.60
2013,12,15,19,44,8.60
2013,12,15,19,45,8.60
2013,12,15,19,46,8.60
2013,12,15,19,47,8.60
2013,12,15,19,48,8.60
2013,12,15,19,49,8.50
2013,12,15,19,50,8.50
2013,12,15,19,51,8.40
2013,12,15,19,52,8.30
2013,12,15,19,53,8.20
2013,12,15,19,54,8.10
2013,12,15,19,55,7.90
2013,12,15,19,56,7.80
2013,12,15,19,57,7.70
2013,12,15,19,58,7.70
2013,12,15,19,59,7.60
2013,12,15,20,00,7.50
2013,12,15,20,01,7.50
2013,12,15,20,02,7.40
2013,12,15,20,03,7.30
2013,12,15,20,04,7.20
2013,12,15,20,05,7.20
2013,12,15,20,06,7.10
2013,12,15,20,07,7.10
2013,12,15,20,08,7.10
2013,12,15,20,09,7.00
2013,12,15,20,10,7.00
2013,12,15,20,11,7.00
2013,12,15,20,12,6.90
2013,12,15,20,13,6.90
2013,12,15,20,14,6.80
2013,12,15,20,15,6.80
2013,12,15,20,16,6.70
2013,12,15,20,17,6.70
2013,12,15,20,18,6.70
2013,12,15,20,19,6.70
2013,12,15,20,20,6.70
2013,12,15,20,21,6.70
2013,12,15,20,22,6.70
2013,12,15,20,23,6.70
2013,12,15,20,24,6.70
2013,12,15,20,25,6.60
2013,12,15,20,26,6.60
2013,12,15,20,27,6.50
2013,12,15,20,28,6.50
2013,12,15,20,29,6.40
2013,12,15,20,30,6.40
2013,12,15,20,31,6.40
2013,12,15,20,32,6.40
2013,12,15,20,33,6.40
2013,12,15,20,34,6.40
2013,12,15,20,35,6.40
2013,12,15,20,36,6.40
2013,12,15,20,37,6.50
2013,12,15,20,38,6.50
2013,12,15,20,39,6.60
2013,12,15,20,40,6.60
2013,12,15,20,41,6.70
2013,12,15,20,42,6.70
2013,12,15,20,43,6.80
2013,12,15,20,44,6.90
2013,12,15,20,45,7.00
2013,12,15,20,46,7.00
2013,12,15,20,47,7.10
2013,12,15,20,48,7.20
2013,12,15,20,49,7.20
2013,12,15,20,50,7.20
2013,12,15,20,51,7.30
2013,12,15,20,52,7.30
2013,12,15,20,53,7.30
2013,12,15,20,54,7.40
2013,12,15,20,55,7.40
2013,12,15,20,56,7.40
2013,12,15,20,57,7.40
2013,12,15,20,58,7.40
2013,12,15,20,59,7.40
2013,12,15,21,00,7.40
2013,12,15,21,01,7.50
2013,12,15,21,02,7.50
2013,12,15,21,03,7.50
2013,12,15,21,04,7.50
2013,12,15,21,05,7.50
2013,12,15,21,06,7.50
2013,12,15,21,07,7.50
2013,12,15,21,08,7.50
2013,12,15,21,09,7.40
2013,12,15,21,10,7.40
2013,12,15,21,11,7.40
2013,12,15,21,12,7.40
2013,12,15,21,13,7.30
2013,12,15,21,14,7.30
2013,12,15,21,15,7.30
2013,12,15,21,16,7.30
2013,12,15,21,17,7.30
2013,12,15,21,18,7.20
2013,12,15,21,19,7.20
2013,12,15,21,20,7.20
2013,12,15,21,21,7.20
2013,12,15,21,22,7.20
2013,12,15,21,23,7.20
2013,12,15,21,24,7.20
2013,12,15,21,25,7.20
2013,12,15,21,26,7.30
2013,12,15,21,27,7.30
2013,12,15,21,28,7.40
2013,12,15,21,29,7.50
2013,12,15,21,30,7.50
2013,12,15,21,31,7.60
2013,12,15,21,32,7.70
2013,12,15,21,33,7.70
2013,12,15,21,34,7.70
2013,12,15,21,35,7.70
2013,12,15,21,36,7.70
2013,12,15,21,37,7.70
2013,12,15,21,38,7.70
2013,12,15,21,39,7.70
2013,12,15,21,40,7.70
2013,12,15,21,41,7.70
2013,12,15,21,42,7.70
2013,12,15,21,43,7.60
2013,12,15,21,44,7.60
2013,12,15,21,45,7.60
2013,12,15,21,46,7.50
2013,12,15,21,47,7.50
2013,12,15,21,48,7.50
2013,12,15,21,49,7.60
2013,12,15,21,50,7.60
2013,12,15,21,51,7.70
2013,12,15,21,52,7.70
2013,12,15,21,53,7.80
2013,12,15,21,54,7.80
2013,12,15,21,55,7.90
2013,12,15,21,56,7.90
2013,12,15,21,57,7.90
2013,12,15,21,58,7.90
2013,12,15,21,59,7.90
2013,12,15,22,00,7.90
2013,12,15,22,01,7.90
2013,12,15,22,02,7.90
2013,12,15,22,03,7.90
2013,12,15,22,04,7.90
2013,12,15,22,05,7.90
2013,12,15,22,06,7.90
2013,12,15,22,07,7.90
2013,12,15,22,08,7.90
2013,12,15,22,09,7.80
2013,12,15,22,10,7.80
2013,12,15,22,11,7.80
2013,12,15,22,12,7.80
2013,12,15,22,13,7.80
2013,12,15,22,14,7.80
2013,12,15,22,15,7.70
2013,12,15,22,16,7.70
2013,12,15,22,17,7.70
2013,12,15,22,18,7.70
2013,12,15,22,19,7.70
2013,12,15,22,20,7.60
2013,12,15,22,21,7.60
2013,12,15,22,22,7.60
2013,12,15,22,23,7.60
2013,12,15,22,24,7.60
2013,12,15,22,25,7.60
2013,12,15,22,26,7.60
2013,12,15,22,27,7.60
2013,12,15,22,28,7.60
2013,12,15,22,29,7.60
2013,12,15,22,30,7.60
2013,12,15,22,31,7.60
2013,12,15,22,32,7.60
2013,12,15,22,33,7.60
2013,12,15,22,34,7.60
2013,12,15,22,35,7.60
2013,12,15,22,36,7.60
2013,12,15,22,37,7.70
2013,12,15,22,38,7.70
2013,12,15,22,39,7.70
2013,12,15,22,40,7.70
2013,12,15,22,41,7.70
2013,12,15,22,42,7.70
2013,12,15,22,43,7.70
2013,12,15,22,44,7.70
2013,12,15,22,45,7.70
2013,12,15,22,46,7.70
2013,12,15,22,47,7.80
2013,12,15,22,48,7.80
2013,12,15,22,49,7.80
2013,12,15,22,50,7.80
2013,12,15,22,51,7.80
2013,12,15,22,52,7.80
2013,12,15,22,53,7.80
2013,12,15,22,54,7.80
2013,12,15,22,55,7.70
2013,12,15,22,56,7.70
2013,12,15,22,57,7.70
2013,12,15,22,58,7.70
2013,12,15,22,59,7.70
2013,12,15,23,00,7.70
2013,12,15,23,01,7.70
2013,12,15,23,02,7.70
2013,12,15,23,03,7.70
2013,12,15,23,04,7.70
2013,12,15,23,05,7.70
2013,12,15,23,06,7.60
2013,12,15,23,07,7.60
2013,12,15,23,08,7.60
2013,12,15,23,09,7.60
2013,12,15,23,10,7.60
2013,12,15,23,11,7.60
2013,12,15,23,12,7.60
2013,12,15,23,13,7.60
2013,12,15,23,14,7.60
2013,12,15,23,15,7.60
2013,12,15,23,16,7.60
2013,12,15,23,17,7.50
2013,12,15,23,18,7.50
2013,12,15,23,19,7.50
2013,12,15,23,20,7.40
2013,12,15,23,21,7.40
2013,12,15,23,22,7.40
2013,12,15,23,23,7.40
2013,12,15,23,24,7.40
2013,12,15,23,25,7.40
2013,12,15,23,26,7.40
2013,12,15,23,27,7.30
2013,12,15,23,28,7.30
2013,12,15,23,29,7.30
2013,12,15,23,30,7.30
2013,12,15,23,31,7.30
2013,12,15,23,32,7.30
2013,12,15,23,33,7.30
2013,12,15,23,34,7.30
2013,12,15,23,35,7.30
2013,12,15,23,36,7.30
2013,12,15,23,37,7.20
2013,12,15,23,38,7.20
2013,12,15,23,39,7.20
2013,12,15,23,40,7.20
2013,12,15,23,41,7.20
2013,12,15,23,42,7.20
2013,12,15,23,43,7.10
2013,12,15,23,44,7.10
2013,12,15,23,45,7.10
2013,12,15,23,46,7.10
2013,12,15,23,47,7.10
2013,12,15,23,48,7.10
2013,12,15,23,49,7.10
2013,12,15,23,50,7.10
2013,12,15,23,51,7.10
2013,12,15,23,52,7.10
2013,12,15,23,53,7.10
2013,12,15,23,54,7.10
2013,12,15,23,55,7.10
2013,12,15,23,56,7.10
2013,12,15,23,57,7.10
2013,12,15,23,58,7.10
2013,12,15,23,59,7.10
