Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,26,00,00,0.00
2008,05,26,00,01,0.00
2008,05,26,00,02,0.00
2008,05,26,00,03,0.00
2008,05,26,00,04,0.00
2008,05,26,00,05,0.00
2008,05,26,00,06,0.00
2008,05,26,00,07,0.00
2008,05,26,00,08,0.00
2008,05,26,00,09,0.00
2008,05,26,00,10,0.00
2008,05,26,00,11,0.00
2008,05,26,00,12,0.00
2008,05,26,01,02,0.00
2008,05,26,01,03,0.00
2008,05,26,01,04,0.00
2008,05,26,01,05,0.00
2008,05,26,01,06,0.00
2008,05,26,01,07,0.00
2008,05,26,01,08,0.00
2008,05,26,01,09,0.00
2008,05,26,01,10,0.00
2008,05,26,01,11,0.00
2008,05,26,01,12,0.00
2008,05,26,01,13,0.00
2008,05,26,01,14,0.00
2008,05,26,01,15,0.00
2008,05,26,01,16,0.00
2008,05,26,01,17,0.00
2008,05,26,01,18,0.00
2008,05,26,01,19,0.00
2008,05,26,01,20,0.00
2008,05,26,01,21,0.00
2008,05,26,01,22,0.00
2008,05,26,01,23,0.00
2008,05,26,01,24,0.00
2008,05,26,01,25,0.00
2008,05,26,01,26,0.00
2008,05,26,01,27,0.00
2008,05,26,01,28,0.00
2008,05,26,01,29,0.00
2008,05,26,01,30,0.00
2008,05,26,01,31,0.00
2008,05,26,01,32,0.00
2008,05,26,01,33,0.00
2008,05,26,01,34,0.00
2008,05,26,01,35,0.00
2008,05,26,01,36,0.00
2008,05,26,01,37,0.00
2008,05,26,01,38,0.00
2008,05,26,01,39,0.00
2008,05,26,01,40,0.00
2008,05,26,01,41,0.00
2008,05,26,01,42,0.00
2008,05,26,01,43,0.00
2008,05,26,01,44,0.00
2008,05,26,01,45,0.00
2008,05,26,01,46,0.00
2008,05,26,01,47,0.00
2008,05,26,01,48,0.00
2008,05,26,01,49,0.00
2008,05,26,01,50,0.00
2008,05,26,01,51,0.00
2008,05,26,01,52,0.00
2008,05,26,01,53,0.00
2008,05,26,01,54,0.00
2008,05,26,01,55,0.00
2008,05,26,01,56,0.00
2008,05,26,01,57,0.00
2008,05,26,01,58,0.00
2008,05,26,01,59,0.00
2008,05,26,02,00,0.00
2008,05,26,02,01,0.00
2008,05,26,02,02,0.00
2008,05,26,02,03,0.00
2008,05,26,02,04,0.00
2008,05,26,02,05,0.00
2008,05,26,02,06,0.00
2008,05,26,02,07,0.00
2008,05,26,02,08,0.00
2008,05,26,02,09,0.00
2008,05,26,02,10,0.00
2008,05,26,02,11,0.00
2008,05,26,02,12,0.00
2008,05,26,02,13,0.00
2008,05,26,02,14,0.00
2008,05,26,02,15,0.00
2008,05,26,02,16,0.00
2008,05,26,02,17,0.00
2008,05,26,02,18,0.00
2008,05,26,02,19,0.00
2008,05,26,02,20,0.00
2008,05,26,02,21,0.00
2008,05,26,02,22,0.00
2008,05,26,02,23,0.00
2008,05,26,02,24,0.00
2008,05,26,02,25,0.00
2008,05,26,02,26,0.00
2008,05,26,02,27,0.00
2008,05,26,02,28,0.00
2008,05,26,02,29,0.00
2008,05,26,02,30,0.00
2008,05,26,02,31,0.00
2008,05,26,02,32,0.00
2008,05,26,02,33,0.00
2008,05,26,02,34,0.00
2008,05,26,02,35,0.00
2008,05,26,02,36,0.00
2008,05,26,02,37,0.00
2008,05,26,02,38,0.00
2008,05,26,02,39,0.00
2008,05,26,02,40,0.00
2008,05,26,02,41,0.00
2008,05,26,02,42,0.00
2008,05,26,02,43,0.00
2008,05,26,02,44,0.00
2008,05,26,02,45,0.00
2008,05,26,02,46,0.00
2008,05,26,02,47,0.00
2008,05,26,02,48,0.00
2008,05,26,02,49,0.00
2008,05,26,02,50,0.00
2008,05,26,02,51,0.00
2008,05,26,02,52,0.00
2008,05,26,02,53,0.00
2008,05,26,02,54,0.00
2008,05,26,02,55,0.00
2008,05,26,02,56,0.00
2008,05,26,02,57,0.00
2008,05,26,02,58,0.00
2008,05,26,02,59,0.00
2008,05,26,03,00,0.00
2008,05,26,03,01,0.00
2008,05,26,03,02,0.00
2008,05,26,03,03,0.00
2008,05,26,03,04,0.00
2008,05,26,03,05,0.00
2008,05,26,03,06,0.00
2008,05,26,03,07,0.00
2008,05,26,03,08,0.00
2008,05,26,03,09,0.00
2008,05,26,03,10,0.00
2008,05,26,03,11,0.00
2008,05,26,03,12,0.00
2008,05,26,03,13,0.00
2008,05,26,03,14,0.00
2008,05,26,03,15,0.00
2008,05,26,03,16,0.00
2008,05,26,03,17,0.00
2008,05,26,03,18,0.00
2008,05,26,03,19,0.00
2008,05,26,03,20,0.00
2008,05,26,03,21,0.00
2008,05,26,03,22,0.00
2008,05,26,03,23,0.00
2008,05,26,03,24,0.00
2008,05,26,03,25,0.00
2008,05,26,03,26,0.00
2008,05,26,03,27,0.00
2008,05,26,03,28,0.00
2008,05,26,03,29,0.00
2008,05,26,03,30,0.00
2008,05,26,03,31,0.00
2008,05,26,03,32,0.00
2008,05,26,03,33,0.00
2008,05,26,03,34,0.00
2008,05,26,03,35,0.00
2008,05,26,03,36,0.00
2008,05,26,03,37,0.00
2008,05,26,03,38,0.00
2008,05,26,03,39,0.00
2008,05,26,03,40,0.00
2008,05,26,03,41,0.00
2008,05,26,03,42,0.00
2008,05,26,03,43,0.00
2008,05,26,03,44,0.00
2008,05,26,03,45,0.00
2008,05,26,03,46,0.00
2008,05,26,03,47,0.00
2008,05,26,03,48,0.00
2008,05,26,03,49,0.00
2008,05,26,03,50,0.00
2008,05,26,03,51,0.00
2008,05,26,03,52,0.00
2008,05,26,03,53,0.00
2008,05,26,03,54,0.00
2008,05,26,03,55,0.00
2008,05,26,03,56,0.00
2008,05,26,03,57,0.00
2008,05,26,03,58,0.00
2008,05,26,03,59,0.00
2008,05,26,04,00,0.00
2008,05,26,04,01,0.00
2008,05,26,04,02,0.00
2008,05,26,04,03,0.00
2008,05,26,04,04,0.00
2008,05,26,04,05,0.00
2008,05,26,04,06,0.00
2008,05,26,04,07,0.00
2008,05,26,04,08,0.00
2008,05,26,04,09,0.00
2008,05,26,04,10,0.00
2008,05,26,04,11,0.00
2008,05,26,04,12,0.00
2008,05,26,04,13,0.00
2008,05,26,04,14,0.00
2008,05,26,04,15,0.00
2008,05,26,04,16,0.00
2008,05,26,04,17,0.00
2008,05,26,04,18,0.00
2008,05,26,04,19,0.00
2008,05,26,04,20,0.00
2008,05,26,04,21,0.00
2008,05,26,04,22,0.00
2008,05,26,04,23,0.00
2008,05,26,04,24,0.00
2008,05,26,04,25,0.00
2008,05,26,04,26,0.00
2008,05,26,04,27,0.00
2008,05,26,04,28,0.00
2008,05,26,04,29,0.00
2008,05,26,04,30,0.00
2008,05,26,04,31,0.00
2008,05,26,04,32,0.00
2008,05,26,04,33,0.00
2008,05,26,04,34,0.00
2008,05,26,04,35,0.00
2008,05,26,04,36,0.00
2008,05,26,04,37,0.00
2008,05,26,04,38,0.00
2008,05,26,04,39,0.00
2008,05,26,04,40,0.00
2008,05,26,04,41,0.00
2008,05,26,04,42,0.00
2008,05,26,04,43,0.00
2008,05,26,04,44,0.00
2008,05,26,04,45,0.00
2008,05,26,04,46,0.00
2008,05,26,04,47,0.00
2008,05,26,04,48,0.00
2008,05,26,04,49,0.00
2008,05,26,04,50,0.00
2008,05,26,04,51,0.00
2008,05,26,04,52,0.00
2008,05,26,04,53,0.00
2008,05,26,04,54,0.00
2008,05,26,04,55,0.00
2008,05,26,04,56,0.00
2008,05,26,04,57,0.00
2008,05,26,04,58,0.00
2008,05,26,04,59,0.00
2008,05,26,05,00,0.00
2008,05,26,05,01,0.00
2008,05,26,05,02,0.00
2008,05,26,05,03,0.00
2008,05,26,05,04,0.00
2008,05,26,05,05,0.00
2008,05,26,05,06,0.00
2008,05,26,05,07,0.00
2008,05,26,05,08,0.00
2008,05,26,05,09,0.00
2008,05,26,05,10,0.00
2008,05,26,05,11,0.00
2008,05,26,05,12,0.00
2008,05,26,05,13,0.00
2008,05,26,05,14,0.00
2008,05,26,05,15,0.00
2008,05,26,05,16,0.00
2008,05,26,05,17,0.00
2008,05,26,05,18,0.00
2008,05,26,05,19,0.00
2008,05,26,05,20,0.00
2008,05,26,05,21,0.00
2008,05,26,05,22,0.00
2008,05,26,05,23,0.00
2008,05,26,05,24,0.00
2008,05,26,05,25,0.00
2008,05,26,05,26,0.00
2008,05,26,05,27,0.00
2008,05,26,05,28,1.10
2008,05,26,05,29,5.00
2008,05,26,05,30,5.00
2008,05,26,05,31,5.00
2008,05,26,05,32,5.00
2008,05,26,05,33,6.40
2008,05,26,05,34,7.00
2008,05,26,05,35,7.10
2008,05,26,05,36,9.00
2008,05,26,05,37,9.00
2008,05,26,05,38,9.70
2008,05,26,05,39,11.00
2008,05,26,05,40,11.00
2008,05,26,05,41,11.60
2008,05,26,05,42,12.00
2008,05,26,05,43,12.00
2008,05,26,05,44,14.00
2008,05,26,05,45,14.00
2008,05,26,05,46,14.00
2008,05,26,05,47,14.70
2008,05,26,05,48,16.00
2008,05,26,05,49,16.00
2008,05,26,05,50,17.50
2008,05,26,05,51,18.00
2008,05,26,05,52,18.90
2008,05,26,05,53,19.20
2008,05,26,05,54,21.00
2008,05,26,05,55,21.00
2008,05,26,05,56,21.00
2008,05,26,05,57,22.10
2008,05,26,05,58,23.00
2008,05,26,05,59,23.00
2008,05,26,06,00,23.00
2008,05,26,06,01,25.00
2008,05,26,06,02,25.00
2008,05,26,06,03,25.20
2008,05,26,06,04,26.00
2008,05,26,06,05,26.00
2008,05,26,06,06,26.00
2008,05,26,06,07,27.40
2008,05,26,06,08,28.00
2008,05,26,06,09,28.00
2008,05,26,06,10,28.00
2008,05,26,06,11,28.30
2008,05,26,06,12,30.00
2008,05,26,06,13,30.80
2008,05,26,06,14,32.00
2008,05,26,06,15,32.50
2008,05,26,06,16,34.40
2008,05,26,06,17,35.00
2008,05,26,06,18,36.90
2008,05,26,06,19,39.00
2008,05,26,06,20,39.20
2008,05,26,06,21,40.00
2008,05,26,06,22,40.90
2008,05,26,06,23,42.00
2008,05,26,06,24,42.00
2008,05,26,06,25,43.60
2008,05,26,06,26,44.00
2008,05,26,06,27,46.00
2008,05,26,06,28,46.20
2008,05,26,06,29,47.50
2008,05,26,06,30,49.70
2008,05,26,06,31,51.90
2008,05,26,06,32,53.00
2008,05,26,06,33,53.70
2008,05,26,06,34,55.70
2008,05,26,06,35,57.70
2008,05,26,06,36,58.00
2008,05,26,06,37,58.00
2008,05,26,06,38,58.60
2008,05,26,06,39,60.00
2008,05,26,06,40,60.00
2008,05,26,06,41,60.00
2008,05,26,06,42,61.50
2008,05,26,06,43,62.00
2008,05,26,06,44,63.00
2008,05,26,06,45,63.00
2008,05,26,06,46,63.00
2008,05,26,06,47,63.00
2008,05,26,06,48,63.90
2008,05,26,06,49,66.10
2008,05,26,06,50,67.00
2008,05,26,06,51,68.60
2008,05,26,06,52,69.80
2008,05,26,06,53,83.00
2008,05,26,06,54,109.30
2008,05,26,06,55,140.80
2008,05,26,06,56,120.80
2008,05,26,06,57,91.90
2008,05,26,06,58,80.50
2008,05,26,06,59,79.00
2008,05,26,07,00,77.40
2008,05,26,07,01,77.00
2008,05,26,07,02,76.10
2008,05,26,07,03,77.00
2008,05,26,07,04,77.00
2008,05,26,07,05,76.50
2008,05,26,07,06,76.00
2008,05,26,07,07,76.00
2008,05,26,07,08,76.00
2008,05,26,07,09,74.20
2008,05,26,07,10,73.90
2008,05,26,07,11,71.70
2008,05,26,07,12,69.70
2008,05,26,07,13,68.30
2008,05,26,07,14,68.40
2008,05,26,07,15,69.40
2008,05,26,07,16,69.00
2008,05,26,07,17,69.00
2008,05,26,07,18,69.00
2008,05,26,07,19,70.50
2008,05,26,07,20,83.20
2008,05,26,07,21,81.50
2008,05,26,07,22,76.40
2008,05,26,07,23,76.50
2008,05,26,07,24,73.50
2008,05,26,07,25,70.60
2008,05,26,07,26,71.70
2008,05,26,07,27,72.00
2008,05,26,07,28,69.00
2008,05,26,07,29,69.00
2008,05,26,07,30,69.30
2008,05,26,07,31,69.50
2008,05,26,07,32,70.70
2008,05,26,07,33,72.00
2008,05,26,07,34,70.40
2008,05,26,07,35,67.30
2008,05,26,07,36,67.00
2008,05,26,07,37,67.30
2008,05,26,07,38,69.30
2008,05,26,07,39,71.70
2008,05,26,07,40,75.10
2008,05,26,07,41,77.80
2008,05,26,07,42,80.30
2008,05,26,07,43,83.50
2008,05,26,07,44,87.80
2008,05,26,07,45,91.60
2008,05,26,07,46,97.60
2008,05,26,07,47,101.30
2008,05,26,07,48,104.00
2008,05,26,07,49,104.00
2008,05,26,07,50,105.90
2008,05,26,07,51,108.50
2008,05,26,07,52,110.70
2008,05,26,07,53,112.90
2008,05,26,07,54,114.30
2008,05,26,07,55,117.30
2008,05,26,07,56,122.50
2008,05,26,07,57,127.40
2008,05,26,07,58,130.00
2008,05,26,07,59,131.40
2008,05,26,08,00,135.80
2008,05,26,08,01,138.70
2008,05,26,08,02,136.90
2008,05,26,08,03,135.00
2008,05,26,08,04,134.70
2008,05,26,08,05,133.20
2008,05,26,08,06,130.90
2008,05,26,08,07,128.70
2008,05,26,08,08,127.30
2008,05,26,08,09,127.00
2008,05,26,08,10,127.00
2008,05,26,08,11,127.00
2008,05,26,08,12,127.00
2008,05,26,08,13,127.30
2008,05,26,08,14,129.70
2008,05,26,08,15,134.60
2008,05,26,08,16,140.20
2008,05,26,08,17,146.20
2008,05,26,08,18,154.30
2008,05,26,08,19,160.40
2008,05,26,08,20,167.60
2008,05,26,08,21,172.60
2008,05,26,08,22,180.70
2008,05,26,08,23,186.40
2008,05,26,08,24,191.90
2008,05,26,08,25,195.00
2008,05,26,08,26,193.40
2008,05,26,08,27,198.40
2008,05,26,08,28,194.90
2008,05,26,08,29,191.70
2008,05,26,08,30,190.90
2008,05,26,08,31,190.30
2008,05,26,08,32,184.50
2008,05,26,08,33,181.70
2008,05,26,08,34,179.50
2008,05,26,08,35,178.20
2008,05,26,08,36,178.00
2008,05,26,08,37,176.00
2008,05,26,08,38,176.00
2008,05,26,08,39,176.70
2008,05,26,08,40,177.10
2008,05,26,08,41,176.00
2008,05,26,08,42,171.80
2008,05,26,08,43,164.30
2008,05,26,08,44,160.30
2008,05,26,08,45,158.10
2008,05,26,08,46,158.80
2008,05,26,08,47,161.40
2008,05,26,08,48,158.30
2008,05,26,08,49,159.50
2008,05,26,08,50,164.10
2008,05,26,08,51,169.70
2008,05,26,08,52,201.50
2008,05,26,08,53,268.40
2008,05,26,08,54,285.80
2008,05,26,08,55,255.00
2008,05,26,08,56,242.70
2008,05,26,08,57,233.30
2008,05,26,08,58,238.10
2008,05,26,08,59,180.60
2008,05,26,09,00,178.90
2008,05,26,09,01,185.00
2008,05,26,09,02,183.60
2008,05,26,09,03,164.60
2008,05,26,09,04,192.40
2008,05,26,09,05,166.40
2008,05,26,09,06,156.70
2008,05,26,09,07,163.10
2008,05,26,09,08,164.20
2008,05,26,09,09,157.30
2008,05,26,09,10,148.90
2008,05,26,09,11,149.10
2008,05,26,09,12,151.70
2008,05,26,09,13,155.30
2008,05,26,09,14,158.10
2008,05,26,09,15,164.40
2008,05,26,09,16,170.00
2008,05,26,09,17,178.60
2008,05,26,09,18,202.90
2008,05,26,09,19,240.80
2008,05,26,09,20,235.20
2008,05,26,09,21,222.10
2008,05,26,09,22,230.00
2008,05,26,09,23,234.30
2008,05,26,09,24,245.40
2008,05,26,09,25,258.80
2008,05,26,09,26,269.90
2008,05,26,09,27,338.20
2008,05,26,09,28,300.90
2008,05,26,09,29,298.40
2008,05,26,09,30,295.00
2008,05,26,09,31,296.60
2008,05,26,09,32,314.00
2008,05,26,09,33,307.60
2008,05,26,09,34,287.20
2008,05,26,09,35,283.40
2008,05,26,09,36,283.00
2008,05,26,09,37,285.30
2008,05,26,09,38,288.80
2008,05,26,09,39,295.30
2008,05,26,09,40,308.80
2008,05,26,09,41,316.00
2008,05,26,09,42,343.80
2008,05,26,09,43,346.80
2008,05,26,09,44,314.40
2008,05,26,09,45,317.50
2008,05,26,09,46,319.70
2008,05,26,09,47,335.80
2008,05,26,09,48,334.00
2008,05,26,09,49,324.90
2008,05,26,09,50,335.00
2008,05,26,09,51,341.00
2008,05,26,09,52,341.00
2008,05,26,09,53,349.10
2008,05,26,09,54,339.10
2008,05,26,09,55,359.00
2008,05,26,09,56,359.00
2008,05,26,09,57,387.40
2008,05,26,09,58,471.10
2008,05,26,09,59,480.90
2008,05,26,10,00,440.10
2008,05,26,10,01,409.60
2008,05,26,10,02,427.80
2008,05,26,10,03,441.40
2008,05,26,10,04,445.00
2008,05,26,10,05,445.00
2008,05,26,10,06,445.00
2008,05,26,10,07,513.40
2008,05,26,10,08,575.00
2008,05,26,10,09,695.80
2008,05,26,10,10,686.70
2008,05,26,10,11,679.00
2008,05,26,10,12,665.90
2008,05,26,10,13,596.00
2008,05,26,10,14,562.10
2008,05,26,10,15,504.00
2008,05,26,10,16,504.00
2008,05,26,10,17,504.00
2008,05,26,10,18,504.00
2008,05,26,10,19,463.70
2008,05,26,10,20,480.10
2008,05,26,10,21,883.00
2008,05,26,10,22,881.30
2008,05,26,10,23,863.70
2008,05,26,10,24,895.40
2008,05,26,10,25,920.20
2008,05,26,10,26,923.50
2008,05,26,10,27,913.70
2008,05,26,10,28,912.00
2008,05,26,10,29,474.80
2008,05,26,10,30,431.00
2008,05,26,10,31,483.10
2008,05,26,10,32,596.00
2008,05,26,10,33,596.00
2008,05,26,10,34,596.00
2008,05,26,10,35,596.00
2008,05,26,10,36,596.00
2008,05,26,10,37,416.40
2008,05,26,10,38,441.00
2008,05,26,10,39,524.70
2008,05,26,10,40,759.00
2008,05,26,10,41,728.40
2008,05,26,10,42,691.00
2008,05,26,10,43,691.00
2008,05,26,10,44,610.50
2008,05,26,10,45,624.10
2008,05,26,10,46,626.00
2008,05,26,10,47,626.00
2008,05,26,10,48,626.00
2008,05,26,10,49,626.00
2008,05,26,10,50,753.40
2008,05,26,10,51,868.00
2008,05,26,10,52,868.00
2008,05,26,10,53,799.70
2008,05,26,10,54,733.80
2008,05,26,10,55,728.00
2008,05,26,10,56,728.00
2008,05,26,10,57,728.00
2008,05,26,10,58,728.00
2008,05,26,10,59,705.40
2008,05,26,11,00,645.90
2008,05,26,11,01,587.30
2008,05,26,11,02,577.00
2008,05,26,11,03,809.00
2008,05,26,11,04,759.30
2008,05,26,11,05,504.30
2008,05,26,11,06,550.00
2008,05,26,11,07,506.00
2008,05,26,11,08,624.10
2008,05,26,11,09,693.00
2008,05,26,11,10,751.90
2008,05,26,11,11,763.00
2008,05,26,11,12,916.00
2008,05,26,11,13,916.00
2008,05,26,11,14,916.00
2008,05,26,11,15,743.40
2008,05,26,11,16,506.00
2008,05,26,11,17,506.00
2008,05,26,11,18,506.00
2008,05,26,11,19,509.20
2008,05,26,11,20,475.00
2008,05,26,11,21,475.00
2008,05,26,11,22,474.50
2008,05,26,11,23,480.00
2008,05,26,11,24,518.70
2008,05,26,11,25,567.40
2008,05,26,11,26,611.50
2008,05,26,11,27,626.00
2008,05,26,11,28,626.00
2008,05,26,11,29,535.70
2008,05,26,11,30,550.20
2008,05,26,11,31,454.30
2008,05,26,11,32,413.50
2008,05,26,11,33,388.20
2008,05,26,11,34,384.30
2008,05,26,11,35,393.40
2008,05,26,11,36,413.80
2008,05,26,11,37,444.40
2008,05,26,11,38,492.00
2008,05,26,11,39,492.00
2008,05,26,11,40,492.00
2008,05,26,11,41,492.00
2008,05,26,11,42,741.00
2008,05,26,11,43,1045.40
2008,05,26,11,44,1113.60
2008,05,26,11,45,1166.20
2008,05,26,11,46,1171.50
2008,05,26,11,47,1181.00
2008,05,26,11,48,1090.70
2008,05,26,11,49,856.00
2008,05,26,11,50,692.10
2008,05,26,11,51,565.60
2008,05,26,11,52,540.10
2008,05,26,11,53,458.80
2008,05,26,11,54,381.50
2008,05,26,11,55,346.00
2008,05,26,11,56,328.70
2008,05,26,11,57,320.70
2008,05,26,11,58,314.90
2008,05,26,11,59,305.70
2008,05,26,12,00,292.50
2008,05,26,12,01,282.80
2008,05,26,12,02,276.50
2008,05,26,12,03,260.00
2008,05,26,12,04,246.30
2008,05,26,12,05,235.00
2008,05,26,12,06,226.10
2008,05,26,12,07,217.70
2008,05,26,12,08,211.10
2008,05,26,12,09,205.60
2008,05,26,12,10,200.10
2008,05,26,12,11,191.40
2008,05,26,12,12,180.60
2008,05,26,12,13,172.80
2008,05,26,12,14,164.80
2008,05,26,12,15,155.30
2008,05,26,12,16,151.00
2008,05,26,12,17,141.20
2008,05,26,12,18,130.40
2008,05,26,12,19,122.10
2008,05,26,12,20,116.30
2008,05,26,12,21,110.40
2008,05,26,12,22,103.90
2008,05,26,12,23,98.30
2008,05,26,12,24,93.00
2008,05,26,12,25,86.70
2008,05,26,12,26,82.20
2008,05,26,12,27,77.90
2008,05,26,12,28,74.60
2008,05,26,12,29,70.00
2008,05,26,12,30,68.90
2008,05,26,12,31,62.20
2008,05,26,12,32,58.50
2008,05,26,12,33,54.60
2008,05,26,12,34,51.80
2008,05,26,12,35,48.30
2008,05,26,12,36,46.20
2008,05,26,12,37,42.20
2008,05,26,12,38,40.00
2008,05,26,12,39,39.00
2008,05,26,12,40,38.40
2008,05,26,12,41,36.20
2008,05,26,12,42,33.90
2008,05,26,12,43,33.00
2008,05,26,12,44,32.30
2008,05,26,12,45,32.00
2008,05,26,12,46,30.10
2008,05,26,12,47,29.70
2008,05,26,12,48,28.00
2008,05,26,12,49,28.00
2008,05,26,12,50,27.10
2008,05,26,12,51,26.00
2008,05,26,12,52,26.00
2008,05,26,12,53,26.00
2008,05,26,12,54,26.00
2008,05,26,12,55,28.00
2008,05,26,12,56,28.00
2008,05,26,12,57,28.00
2008,05,26,12,58,28.80
2008,05,26,12,59,30.00
2008,05,26,13,00,30.00
2008,05,26,13,01,31.40
2008,05,26,13,02,32.00
2008,05,26,13,03,32.00
2008,05,26,13,04,33.00
2008,05,26,13,05,33.30
2008,05,26,13,06,35.00
2008,05,26,13,07,35.00
2008,05,26,13,08,33.90
2008,05,26,13,09,33.00
2008,05,26,13,10,33.00
2008,05,26,13,11,33.00
2008,05,26,13,12,33.00
2008,05,26,13,13,33.00
2008,05,26,13,14,33.00
2008,05,26,13,15,33.00
2008,05,26,13,16,33.00
2008,05,26,13,17,33.00
2008,05,26,13,18,33.00
2008,05,26,13,19,33.00
2008,05,26,13,20,34.80
2008,05,26,13,21,35.10
2008,05,26,13,22,37.30
2008,05,26,13,23,39.20
2008,05,26,13,24,40.80
2008,05,26,13,25,43.10
2008,05,26,13,26,45.30
2008,05,26,13,27,48.20
2008,05,26,13,28,50.70
2008,05,26,13,29,52.90
2008,05,26,13,30,53.70
2008,05,26,13,31,60.40
2008,05,26,13,32,63.00
2008,05,26,13,33,66.70
2008,05,26,13,34,70.70
2008,05,26,13,35,74.70
2008,05,26,13,36,76.70
2008,05,26,13,37,80.60
2008,05,26,13,38,83.90
2008,05,26,13,39,88.50
2008,05,26,13,40,92.10
2008,05,26,13,41,96.10
2008,05,26,13,42,99.00
2008,05,26,13,43,102.30
2008,05,26,13,44,104.70
2008,05,26,13,45,106.60
2008,05,26,13,46,108.80
2008,05,26,13,47,111.00
2008,05,26,13,48,111.40
2008,05,26,13,49,113.80
2008,05,26,13,50,116.80
2008,05,26,13,51,119.10
2008,05,26,13,52,120.60
2008,05,26,13,53,122.50
2008,05,26,13,54,124.70
2008,05,26,13,55,126.90
2008,05,26,13,56,128.60
2008,05,26,13,57,132.50
2008,05,26,13,58,134.00
2008,05,26,13,59,135.30
2008,05,26,14,00,139.20
2008,05,26,14,01,141.00
2008,05,26,14,02,146.20
2008,05,26,14,03,148.90
2008,05,26,14,04,153.10
2008,05,26,14,05,155.00
2008,05,26,14,06,154.50
2008,05,26,14,07,153.00
2008,05,26,14,08,151.20
2008,05,26,14,09,148.40
2008,05,26,14,10,146.70
2008,05,26,14,11,142.60
2008,05,26,14,12,142.00
2008,05,26,14,13,142.00
2008,05,26,14,14,142.40
2008,05,26,14,15,144.00
2008,05,26,14,16,144.80
2008,05,26,14,17,147.10
2008,05,26,14,18,148.60
2008,05,26,14,19,152.10
2008,05,26,14,20,154.70
2008,05,26,14,21,155.90
2008,05,26,14,22,158.20
2008,05,26,14,23,160.00
2008,05,26,14,24,160.70
2008,05,26,14,25,162.00
2008,05,26,14,26,162.00
2008,05,26,14,27,163.90
2008,05,26,14,28,165.00
2008,05,26,14,29,166.80
2008,05,26,14,30,169.00
2008,05,26,14,31,171.00
2008,05,26,14,32,171.30
2008,05,26,14,33,172.00
2008,05,26,14,34,173.10
2008,05,26,14,35,175.30
2008,05,26,14,36,178.20
2008,05,26,14,37,182.40
2008,05,26,14,38,184.90
2008,05,26,14,39,185.90
2008,05,26,14,40,184.60
2008,05,26,14,41,182.40
2008,05,26,14,42,178.80
2008,05,26,14,43,172.50
2008,05,26,14,44,167.70
2008,05,26,14,45,165.40
2008,05,26,14,46,166.80
2008,05,26,14,47,167.00
2008,05,26,14,48,167.30
2008,05,26,14,49,169.50
2008,05,26,14,50,171.40
2008,05,26,14,51,175.20
2008,05,26,14,52,182.30
2008,05,26,14,53,189.60
2008,05,26,14,54,198.30
2008,05,26,14,55,212.30
2008,05,26,14,56,226.30
2008,05,26,14,57,239.20
2008,05,26,14,58,253.00
2008,05,26,14,59,266.20
2008,05,26,15,00,276.30
2008,05,26,15,01,285.20
2008,05,26,15,02,295.90
2008,05,26,15,03,312.50
2008,05,26,15,04,315.00
2008,05,26,15,05,375.80
2008,05,26,15,06,417.00
2008,05,26,15,07,412.60
2008,05,26,15,08,396.30
2008,05,26,15,09,419.80
2008,05,26,15,10,417.70
2008,05,26,15,11,407.60
2008,05,26,15,12,395.50
2008,05,26,15,13,394.30
2008,05,26,15,14,433.80
2008,05,26,15,15,424.80
2008,05,26,15,16,427.10
2008,05,26,15,17,423.90
2008,05,26,15,18,431.00
2008,05,26,15,19,524.60
2008,05,26,15,20,575.00
2008,05,26,15,21,366.60
2008,05,26,15,22,344.30
2008,05,26,15,23,335.70
2008,05,26,15,24,324.80
2008,05,26,15,25,318.10
2008,05,26,15,26,316.00
2008,05,26,15,27,314.10
2008,05,26,15,28,314.60
2008,05,26,15,29,315.00
2008,05,26,15,30,311.00
2008,05,26,15,31,308.20
2008,05,26,15,32,304.00
2008,05,26,15,33,301.40
2008,05,26,15,34,295.60
2008,05,26,15,35,292.80
2008,05,26,15,36,289.30
2008,05,26,15,37,285.80
2008,05,26,15,38,281.40
2008,05,26,15,39,279.00
2008,05,26,15,40,279.00
2008,05,26,15,41,278.70
2008,05,26,15,42,277.20
2008,05,26,15,43,274.90
2008,05,26,15,44,274.00
2008,05,26,15,45,272.50
2008,05,26,15,46,272.00
2008,05,26,15,47,273.80
2008,05,26,15,48,270.10
2008,05,26,15,49,260.00
2008,05,26,15,50,260.60
2008,05,26,15,51,262.00
2008,05,26,15,52,263.20
2008,05,26,15,53,266.00
2008,05,26,15,54,270.50
2008,05,26,15,55,277.40
2008,05,26,15,56,279.30
2008,05,26,15,57,286.40
2008,05,26,15,58,296.10
2008,05,26,15,59,307.40
2008,05,26,16,00,322.30
2008,05,26,16,01,345.30
2008,05,26,16,02,381.70
2008,05,26,16,03,392.30
2008,05,26,16,04,405.60
2008,05,26,16,05,411.40
2008,05,26,16,06,414.40
2008,05,26,16,07,394.60
2008,05,26,16,08,370.60
2008,05,26,16,09,339.00
2008,05,26,16,10,318.00
2008,05,26,16,11,303.60
2008,05,26,16,12,295.10
2008,05,26,16,13,287.40
2008,05,26,16,14,280.70
2008,05,26,16,15,277.60
2008,05,26,16,16,276.60
2008,05,26,16,17,277.20
2008,05,26,16,18,276.00
2008,05,26,16,19,273.60
2008,05,26,16,20,269.80
2008,05,26,16,21,267.20
2008,05,26,16,22,265.00
2008,05,26,16,23,265.00
2008,05,26,16,24,266.20
2008,05,26,16,25,272.90
2008,05,26,16,26,281.70
2008,05,26,16,27,287.90
2008,05,26,16,28,303.00
2008,05,26,16,29,314.70
2008,05,26,16,30,331.20
2008,05,26,16,31,355.10
2008,05,26,16,32,377.40
2008,05,26,16,33,406.30
2008,05,26,16,34,421.80
2008,05,26,16,35,441.50
2008,05,26,16,36,414.80
2008,05,26,16,37,370.70
2008,05,26,16,38,358.80
2008,05,26,16,39,368.80
2008,05,26,16,40,419.20
2008,05,26,16,41,400.80
2008,05,26,16,42,389.40
2008,05,26,16,43,382.60
2008,05,26,16,44,380.00
2008,05,26,16,45,386.80
2008,05,26,16,46,360.00
2008,05,26,16,47,332.30
2008,05,26,16,48,312.90
2008,05,26,16,49,291.40
2008,05,26,16,50,278.00
2008,05,26,16,51,260.40
2008,05,26,16,52,224.50
2008,05,26,16,53,208.70
2008,05,26,16,54,195.60
2008,05,26,16,55,182.70
2008,05,26,16,56,174.40
2008,05,26,16,57,171.20
2008,05,26,16,58,172.00
2008,05,26,16,59,171.70
2008,05,26,17,00,170.20
2008,05,26,17,01,167.80
2008,05,26,17,02,164.30
2008,05,26,17,03,159.50
2008,05,26,17,04,153.50
2008,05,26,17,05,145.80
2008,05,26,17,06,140.50
2008,05,26,17,07,129.60
2008,05,26,17,08,117.60
2008,05,26,17,09,102.70
2008,05,26,17,10,88.40
2008,05,26,17,11,74.90
2008,05,26,17,12,64.40
2008,05,26,17,13,58.30
2008,05,26,17,14,52.80
2008,05,26,17,15,50.60
2008,05,26,17,16,49.00
2008,05,26,17,17,49.80
2008,05,26,17,18,51.00
2008,05,26,17,19,52.10
2008,05,26,17,20,53.70
2008,05,26,17,21,55.80
2008,05,26,17,22,58.00
2008,05,26,17,23,58.30
2008,05,26,17,24,60.50
2008,05,26,17,25,62.00
2008,05,26,17,26,64.10
2008,05,26,17,27,69.90
2008,05,26,17,28,74.70
2008,05,26,17,29,78.40
2008,05,26,17,30,82.60
2008,05,26,17,31,83.90
2008,05,26,17,32,82.70
2008,05,26,17,33,79.70
2008,05,26,17,34,73.80
2008,05,26,17,35,67.60
2008,05,26,17,36,61.80
2008,05,26,17,37,55.60
2008,05,26,17,38,51.50
2008,05,26,17,39,49.10
2008,05,26,17,40,46.90
2008,05,26,17,41,45.60
2008,05,26,17,42,44.00
2008,05,26,17,43,43.20
2008,05,26,17,44,40.90
2008,05,26,17,45,40.00
2008,05,26,17,46,36.30
2008,05,26,17,47,33.20
2008,05,26,17,48,31.90
2008,05,26,17,49,30.00
2008,05,26,17,50,28.90
2008,05,26,17,51,25.70
2008,05,26,17,52,25.00
2008,05,26,17,53,23.80
2008,05,26,17,54,21.60
2008,05,26,17,55,21.00
2008,05,26,17,56,21.00
2008,05,26,17,57,19.00
2008,05,26,17,58,19.00
2008,05,26,17,59,19.00