Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,16.00
2015,07,01,00,01,16.00
2015,07,01,00,02,15.90
2015,07,01,00,03,15.90
2015,07,01,00,04,15.90
2015,07,01,00,05,15.90
2015,07,01,00,06,15.90
2015,07,01,00,07,15.90
2015,07,01,00,08,15.90
2015,07,01,00,09,15.90
2015,07,01,00,10,15.90
2015,07,01,00,11,16.00
2015,07,01,00,12,16.00
2015,07,01,00,13,15.90
2015,07,01,00,14,15.90
2015,07,01,00,15,15.90
2015,07,01,00,16,15.90
2015,07,01,00,17,15.90
2015,07,01,00,18,15.90
2015,07,01,00,19,15.90
2015,07,01,00,20,15.90
2015,07,01,00,21,15.90
2015,07,01,00,22,15.90
2015,07,01,00,23,15.90
2015,07,01,00,24,15.90
2015,07,01,00,25,15.80
2015,07,01,00,26,15.80
2015,07,01,00,27,15.80
2015,07,01,00,28,15.80
2015,07,01,00,29,15.80
2015,07,01,00,30,15.70
2015,07,01,00,31,15.70
2015,07,01,00,32,15.70
2015,07,01,00,33,15.70
2015,07,01,00,34,15.70
2015,07,01,00,35,15.60
2015,07,01,00,36,15.60
2015,07,01,00,37,15.60
2015,07,01,00,38,15.60
2015,07,01,00,39,15.60
2015,07,01,00,40,15.50
2015,07,01,00,41,15.50
2015,07,01,00,42,15.50
2015,07,01,00,43,15.40
2015,07,01,00,44,15.40
2015,07,01,00,45,15.40
2015,07,01,00,46,15.40
2015,07,01,00,47,15.40
2015,07,01,00,48,15.40
2015,07,01,00,49,15.40
2015,07,01,00,50,15.40
2015,07,01,00,51,15.40
2015,07,01,00,52,15.40
2015,07,01,00,53,15.40
2015,07,01,00,54,15.40
2015,07,01,00,55,15.40
2015,07,01,00,56,15.30
2015,07,01,00,57,15.30
2015,07,01,00,58,15.20
2015,07,01,00,59,15.20
2015,07,01,01,00,15.20
2015,07,01,01,01,15.20
2015,07,01,01,02,15.20
2015,07,01,01,03,15.20
2015,07,01,01,04,15.10
2015,07,01,01,05,15.10
2015,07,01,01,06,15.10
2015,07,01,01,07,15.10
2015,07,01,01,08,15.10
2015,07,01,01,09,15.10
2015,07,01,01,10,15.10
2015,07,01,01,11,15.10
2015,07,01,01,12,15.20
2015,07,01,01,13,15.20
2015,07,01,01,14,15.30
2015,07,01,01,15,15.30
2015,07,01,01,16,15.40
2015,07,01,01,17,15.50
2015,07,01,01,18,15.60
2015,07,01,01,19,15.60
2015,07,01,01,20,15.50
2015,07,01,01,21,15.50
2015,07,01,01,22,15.40
2015,07,01,01,23,15.40
2015,07,01,01,24,15.30
2015,07,01,01,25,15.30
2015,07,01,01,26,15.20
2015,07,01,01,27,15.20
2015,07,01,01,28,15.20
2015,07,01,01,29,15.10
2015,07,01,01,30,15.10
2015,07,01,01,31,15.10
2015,07,01,01,32,15.10
2015,07,01,01,33,15.10
2015,07,01,01,34,15.10
2015,07,01,01,35,15.20
2015,07,01,01,36,15.20
2015,07,01,01,37,15.20
2015,07,01,01,38,15.20
2015,07,01,01,39,15.20
2015,07,01,01,40,15.20
2015,07,01,01,41,15.20
2015,07,01,01,42,15.10
2015,07,01,01,43,15.10
2015,07,01,01,44,15.10
2015,07,01,01,45,15.10
2015,07,01,01,46,15.10
2015,07,01,01,47,15.10
2015,07,01,01,48,15.00
2015,07,01,01,49,15.00
2015,07,01,01,50,15.00
2015,07,01,01,51,14.90
2015,07,01,01,52,14.90
2015,07,01,01,53,14.80
2015,07,01,01,54,14.80
2015,07,01,01,55,14.80
2015,07,01,01,56,14.70
2015,07,01,01,57,14.70
2015,07,01,01,58,14.70
2015,07,01,01,59,14.60
2015,07,01,02,00,14.60
2015,07,01,02,01,14.60
2015,07,01,02,02,14.60
2015,07,01,02,03,14.60
2015,07,01,02,04,14.50
2015,07,01,02,05,14.50
2015,07,01,02,06,14.50
2015,07,01,02,07,14.40
2015,07,01,02,08,14.40
2015,07,01,02,09,14.40
2015,07,01,02,10,14.30
2015,07,01,02,11,14.30
2015,07,01,02,12,14.30
2015,07,01,02,13,14.30
2015,07,01,02,14,14.20
2015,07,01,02,15,14.20
2015,07,01,02,16,14.20
2015,07,01,02,17,14.20
2015,07,01,02,18,14.20
2015,07,01,02,19,14.20
2015,07,01,02,20,14.20
2015,07,01,02,21,14.20
2015,07,01,02,22,14.20
2015,07,01,02,23,14.20
2015,07,01,02,24,14.20
2015,07,01,02,25,14.20
2015,07,01,02,26,14.20
2015,07,01,02,27,14.20
2015,07,01,02,28,14.20
2015,07,01,02,29,14.20
2015,07,01,02,30,14.20
2015,07,01,02,31,14.20
2015,07,01,02,32,14.30
2015,07,01,02,33,14.30
2015,07,01,02,34,14.30
2015,07,01,02,35,14.30
2015,07,01,02,36,14.30
2015,07,01,02,37,14.30
2015,07,01,02,38,14.30
2015,07,01,02,39,14.30
2015,07,01,02,40,14.30
2015,07,01,02,41,14.30
2015,07,01,02,42,14.30
2015,07,01,02,43,14.30
2015,07,01,02,44,14.30
2015,07,01,02,45,14.30
2015,07,01,02,46,14.30
2015,07,01,02,47,14.30
2015,07,01,02,48,14.30
2015,07,01,02,49,14.40
2015,07,01,02,50,14.40
2015,07,01,02,51,14.50
2015,07,01,02,52,14.60
2015,07,01,02,53,14.60
2015,07,01,02,54,14.70
2015,07,01,02,55,14.70
2015,07,01,02,56,14.70
2015,07,01,02,57,14.70
2015,07,01,02,58,14.70
2015,07,01,02,59,14.70
2015,07,01,03,00,14.70
2015,07,01,03,01,14.70
2015,07,01,03,02,14.70
2015,07,01,03,03,14.60
2015,07,01,03,04,14.60
2015,07,01,03,05,14.60
2015,07,01,03,06,14.60
2015,07,01,03,07,14.60
2015,07,01,03,08,14.50
2015,07,01,03,09,14.50
2015,07,01,03,10,14.50
2015,07,01,03,11,14.50
2015,07,01,03,12,14.40
2015,07,01,03,13,14.40
2015,07,01,03,14,14.40
2015,07,01,03,15,14.40
2015,07,01,03,16,14.40
2015,07,01,03,17,14.40
2015,07,01,03,18,14.40
2015,07,01,03,19,14.40
2015,07,01,03,20,14.40
2015,07,01,03,21,14.40
2015,07,01,03,22,14.40
2015,07,01,03,23,14.30
2015,07,01,03,24,14.30
2015,07,01,03,25,14.30
2015,07,01,03,26,14.30
2015,07,01,03,27,14.30
2015,07,01,03,28,14.30
2015,07,01,03,29,14.30
2015,07,01,03,30,14.20
2015,07,01,03,31,14.20
2015,07,01,03,32,14.20
2015,07,01,03,33,14.20
2015,07,01,03,34,14.20
2015,07,01,03,35,14.20
2015,07,01,03,36,14.20
2015,07,01,03,37,14.20
2015,07,01,03,38,14.20
2015,07,01,03,39,14.20
2015,07,01,03,40,14.20
2015,07,01,03,41,14.20
2015,07,01,03,42,14.20
2015,07,01,03,43,14.20
2015,07,01,03,44,14.30
2015,07,01,03,45,14.30
2015,07,01,03,46,14.30
2015,07,01,03,47,14.30
2015,07,01,03,48,14.30
2015,07,01,03,49,14.30
2015,07,01,03,50,14.30
2015,07,01,03,51,14.30
2015,07,01,03,52,14.30
2015,07,01,03,53,14.40
2015,07,01,03,54,14.40
2015,07,01,03,55,14.40
2015,07,01,03,56,14.40
2015,07,01,03,57,14.40
2015,07,01,03,58,14.40
2015,07,01,03,59,14.40
2015,07,01,04,00,14.40
2015,07,01,04,01,14.40
2015,07,01,04,02,14.40
2015,07,01,04,03,14.50
2015,07,01,04,04,14.40
2015,07,01,04,05,14.50
2015,07,01,04,06,14.50
2015,07,01,04,07,14.50
2015,07,01,04,08,14.50
2015,07,01,04,09,14.50
2015,07,01,04,10,14.50
2015,07,01,04,11,14.50
2015,07,01,04,12,14.50
2015,07,01,04,13,14.50
2015,07,01,04,14,14.50
2015,07,01,04,15,14.40
2015,07,01,04,16,14.40
2015,07,01,04,17,14.40
2015,07,01,04,18,14.40
2015,07,01,04,19,14.40
2015,07,01,04,20,14.40
2015,07,01,04,21,14.40
2015,07,01,04,22,14.40
2015,07,01,04,23,14.40
2015,07,01,04,24,14.40
2015,07,01,04,25,14.40
2015,07,01,04,26,14.40
2015,07,01,04,27,14.40
2015,07,01,04,28,14.40
2015,07,01,04,29,14.50
2015,07,01,04,30,14.50
2015,07,01,04,31,14.50
2015,07,01,04,32,14.50
2015,07,01,04,33,14.50
2015,07,01,04,34,14.50
2015,07,01,04,35,14.50
2015,07,01,04,36,14.50
2015,07,01,04,37,14.50
2015,07,01,04,38,14.40
2015,07,01,04,39,14.40
2015,07,01,04,40,14.40
2015,07,01,04,41,14.30
2015,07,01,04,42,14.30
2015,07,01,04,43,14.30
2015,07,01,04,44,14.30
2015,07,01,04,45,14.20
2015,07,01,04,46,14.20
2015,07,01,04,47,14.20
2015,07,01,04,48,14.10
2015,07,01,04,49,14.10
2015,07,01,04,50,14.10
2015,07,01,04,51,14.00
2015,07,01,04,52,14.00
2015,07,01,04,53,14.00
2015,07,01,04,54,13.90
2015,07,01,04,55,13.90
2015,07,01,04,56,13.90
2015,07,01,04,57,13.80
2015,07,01,04,58,13.80
2015,07,01,04,59,13.80
2015,07,01,05,00,13.80
2015,07,01,05,01,13.80
2015,07,01,05,02,13.70
2015,07,01,05,03,13.70
2015,07,01,05,04,13.70
2015,07,01,05,05,13.70
2015,07,01,05,06,13.70
2015,07,01,05,07,13.70
2015,07,01,05,08,13.70
2015,07,01,05,09,13.70
2015,07,01,05,10,13.70
2015,07,01,05,11,13.60
2015,07,01,05,12,13.60
2015,07,01,05,13,13.60
2015,07,01,05,14,13.60
2015,07,01,05,15,13.60
2015,07,01,05,16,13.60
2015,07,01,05,17,13.60
2015,07,01,05,18,13.60
2015,07,01,05,19,13.60
2015,07,01,05,20,13.60
2015,07,01,05,21,13.60
2015,07,01,05,22,13.60
2015,07,01,05,23,13.60
2015,07,01,05,24,13.60
2015,07,01,05,25,13.60
2015,07,01,05,26,13.70
2015,07,01,05,27,13.70
2015,07,01,05,28,13.70
2015,07,01,05,29,13.70
2015,07,01,05,30,13.70
2015,07,01,05,31,13.70
2015,07,01,05,32,13.70
2015,07,01,05,33,13.70
2015,07,01,05,34,13.80
2015,07,01,05,35,13.80
2015,07,01,05,36,13.80
2015,07,01,05,37,13.80
2015,07,01,05,38,13.80
2015,07,01,05,39,13.80
2015,07,01,05,40,13.80
2015,07,01,05,41,13.80
2015,07,01,05,42,13.80
2015,07,01,05,43,13.80
2015,07,01,05,44,13.90
2015,07,01,05,45,13.90
2015,07,01,05,46,13.90
2015,07,01,05,47,13.90
2015,07,01,05,48,13.90
2015,07,01,05,49,13.90
2015,07,01,05,50,14.00
2015,07,01,05,51,14.00
2015,07,01,05,52,14.00
2015,07,01,05,53,14.00
2015,07,01,05,54,14.00
2015,07,01,05,55,14.00
2015,07,01,05,56,14.00
2015,07,01,05,57,14.00
2015,07,01,05,58,13.90
2015,07,01,05,59,13.90
2015,07,01,06,00,13.90
2015,07,01,06,01,13.90
2015,07,01,06,02,13.90
2015,07,01,06,03,13.90
2015,07,01,06,04,13.90
2015,07,01,06,05,13.90
2015,07,01,06,06,13.90
2015,07,01,06,07,13.90
2015,07,01,06,08,13.90
2015,07,01,06,09,13.90
2015,07,01,06,10,13.90
2015,07,01,06,11,13.90
2015,07,01,06,12,13.90
2015,07,01,06,13,13.90
2015,07,01,06,14,13.90
2015,07,01,06,15,14.00
2015,07,01,06,16,14.00
2015,07,01,06,17,14.10
2015,07,01,06,18,14.10
2015,07,01,06,19,14.10
2015,07,01,06,20,14.00
2015,07,01,06,21,13.90
2015,07,01,06,22,13.90
2015,07,01,06,23,13.90
2015,07,01,06,24,13.80
2015,07,01,06,25,13.80
2015,07,01,06,26,13.80
2015,07,01,06,27,13.80
2015,07,01,06,28,13.80
2015,07,01,06,29,13.80
2015,07,01,06,30,13.80
2015,07,01,06,31,13.80
2015,07,01,06,32,13.80
2015,07,01,06,33,13.80
2015,07,01,06,34,13.80
2015,07,01,06,35,13.80
2015,07,01,06,36,13.90
2015,07,01,06,37,13.90
2015,07,01,06,38,14.00
2015,07,01,06,39,14.00
2015,07,01,06,40,14.00
2015,07,01,06,41,14.10
2015,07,01,06,42,14.20
2015,07,01,06,43,14.30
2015,07,01,06,44,14.50
2015,07,01,06,45,14.70
2015,07,01,06,46,14.90
2015,07,01,06,47,15.10
2015,07,01,06,48,15.30
2015,07,01,06,49,15.40
2015,07,01,06,50,15.60
2015,07,01,06,51,15.80
2015,07,01,06,52,16.00
2015,07,01,06,53,16.10
2015,07,01,06,54,16.30
2015,07,01,06,55,16.30
2015,07,01,06,56,16.40
2015,07,01,06,57,16.50
2015,07,01,06,58,16.50
2015,07,01,06,59,16.60
2015,07,01,07,00,16.70
2015,07,01,07,01,16.70
2015,07,01,07,02,16.80
2015,07,01,07,03,16.80
2015,07,01,07,04,16.80
2015,07,01,07,05,16.80
2015,07,01,07,06,16.80
2015,07,01,07,07,16.80
2015,07,01,07,08,16.90
2015,07,01,07,09,16.90
2015,07,01,07,10,17.00
2015,07,01,07,11,17.00
2015,07,01,07,12,17.10
2015,07,01,07,13,17.20
2015,07,01,07,14,17.30
2015,07,01,07,15,17.30
2015,07,01,07,16,17.40
2015,07,01,07,17,17.40
2015,07,01,07,18,17.50
2015,07,01,07,19,17.60
2015,07,01,07,20,17.60
2015,07,01,07,21,17.70
2015,07,01,07,22,17.80
2015,07,01,07,23,17.80
2015,07,01,07,24,17.90
2015,07,01,07,25,17.90
2015,07,01,07,26,18.00
2015,07,01,07,27,18.10
2015,07,01,07,28,18.10
2015,07,01,07,29,18.10
2015,07,01,07,30,18.10
2015,07,01,07,31,18.10
2015,07,01,07,32,18.20
2015,07,01,07,33,18.20
2015,07,01,07,34,18.30
2015,07,01,07,35,18.40
2015,07,01,07,36,18.40
2015,07,01,07,37,18.50
2015,07,01,07,38,18.50
2015,07,01,07,39,18.50
2015,07,01,07,40,18.50
2015,07,01,07,41,18.50
2015,07,01,07,42,18.60
2015,07,01,07,43,18.60
2015,07,01,07,44,18.60
2015,07,01,07,45,18.70
2015,07,01,07,46,18.70
2015,07,01,07,47,18.80
2015,07,01,07,48,18.90
2015,07,01,07,49,18.90
2015,07,01,07,50,19.00
2015,07,01,07,51,19.10
2015,07,01,07,52,19.20
2015,07,01,07,53,19.30
2015,07,01,07,54,19.30
2015,07,01,07,55,19.30
2015,07,01,07,56,19.30
2015,07,01,07,57,19.30
2015,07,01,07,58,19.30
2015,07,01,07,59,19.20
2015,07,01,08,00,19.20
2015,07,01,08,01,19.10
2015,07,01,08,02,19.10
2015,07,01,08,03,19.10
2015,07,01,08,04,19.10
2015,07,01,08,05,19.10
2015,07,01,08,06,19.20
2015,07,01,08,07,19.20
2015,07,01,08,08,19.20
2015,07,01,08,09,19.20
2015,07,01,08,10,19.20
2015,07,01,08,11,19.30
2015,07,01,08,12,19.30
2015,07,01,08,13,19.30
2015,07,01,08,14,19.20
2015,07,01,08,15,19.20
2015,07,01,08,16,19.10
2015,07,01,08,17,19.10
2015,07,01,08,18,19.00
2015,07,01,08,19,18.90
2015,07,01,08,20,18.90
2015,07,01,08,21,18.80
2015,07,01,08,22,18.80
2015,07,01,08,23,18.70
2015,07,01,08,24,18.70
2015,07,01,08,25,18.70
2015,07,01,08,26,18.80
2015,07,01,08,27,18.80
2015,07,01,08,28,18.80
2015,07,01,08,29,18.90
2015,07,01,08,30,18.90
2015,07,01,08,31,19.00
2015,07,01,08,32,19.00
2015,07,01,08,33,19.00
2015,07,01,08,34,19.00
2015,07,01,08,35,19.00
2015,07,01,08,36,19.10
2015,07,01,08,37,19.20
2015,07,01,08,38,19.30
2015,07,01,08,39,19.30
2015,07,01,08,40,19.40
2015,07,01,08,41,19.50
2015,07,01,08,42,19.60
2015,07,01,08,43,19.70
2015,07,01,08,44,19.70
2015,07,01,08,45,19.80
2015,07,01,08,46,19.80
2015,07,01,08,47,19.80
2015,07,01,08,48,19.70
2015,07,01,08,49,19.70
2015,07,01,08,50,19.60
2015,07,01,08,51,19.60
2015,07,01,08,52,19.70
2015,07,01,08,53,19.70
2015,07,01,08,54,19.70
2015,07,01,08,55,19.80
2015,07,01,08,56,19.80
2015,07,01,08,57,19.90
2015,07,01,08,58,20.00
2015,07,01,08,59,20.00
2015,07,01,09,00,20.10
2015,07,01,09,01,20.10
2015,07,01,09,02,20.20
2015,07,01,09,03,20.30
2015,07,01,09,04,20.40
2015,07,01,09,05,20.40
2015,07,01,09,06,20.40
2015,07,01,09,07,20.40
2015,07,01,09,08,20.40
2015,07,01,09,09,20.40
2015,07,01,09,10,20.40
2015,07,01,09,11,20.40
2015,07,01,09,12,20.40
2015,07,01,09,13,20.40
2015,07,01,09,14,20.50
2015,07,01,09,15,20.50
2015,07,01,09,16,20.60
2015,07,01,09,17,20.60
2015,07,01,09,18,20.70
2015,07,01,09,19,20.80
2015,07,01,09,20,20.80
2015,07,01,09,21,20.90
2015,07,01,09,22,20.90
2015,07,01,09,23,20.90
2015,07,01,09,24,20.90
2015,07,01,09,25,20.80
2015,07,01,09,26,20.80
2015,07,01,09,27,20.80
2015,07,01,09,28,20.80
2015,07,01,09,29,20.80
2015,07,01,09,30,20.80
2015,07,01,09,31,20.80
2015,07,01,09,32,20.80
2015,07,01,09,33,20.80
2015,07,01,09,34,20.70
2015,07,01,09,35,20.70
2015,07,01,09,36,20.60
2015,07,01,09,37,20.70
2015,07,01,09,38,20.70
2015,07,01,09,39,20.70
2015,07,01,09,40,20.70
2015,07,01,09,41,20.80
2015,07,01,09,42,20.80
2015,07,01,09,43,20.80
2015,07,01,09,44,20.80
2015,07,01,09,45,20.90
2015,07,01,09,46,20.90
2015,07,01,09,47,21.00
2015,07,01,09,48,21.00
2015,07,01,09,49,21.10
2015,07,01,09,50,21.10
2015,07,01,09,51,21.20
2015,07,01,09,52,21.30
2015,07,01,09,53,21.40
2015,07,01,09,54,21.40
2015,07,01,09,55,21.40
2015,07,01,09,56,21.40
2015,07,01,09,57,21.40
2015,07,01,09,58,21.30
2015,07,01,09,59,21.20
2015,07,01,10,00,21.10
2015,07,01,10,01,21.10
2015,07,01,10,02,21.00
2015,07,01,10,03,20.90
2015,07,01,10,04,20.90
2015,07,01,10,05,21.00
2015,07,01,10,06,21.00
2015,07,01,10,07,21.10
2015,07,01,10,08,21.20
2015,07,01,10,09,21.20
2015,07,01,10,10,21.20
2015,07,01,10,11,21.20
2015,07,01,10,12,21.30
2015,07,01,10,13,21.50
2015,07,01,10,14,21.50
2015,07,01,10,15,21.60
2015,07,01,10,16,21.60
2015,07,01,10,17,21.50
2015,07,01,10,18,21.50
2015,07,01,10,19,21.60
2015,07,01,10,20,21.60
2015,07,01,10,21,21.60
2015,07,01,10,22,21.70
2015,07,01,10,23,21.80
2015,07,01,10,24,21.90
2015,07,01,10,25,22.00
2015,07,01,10,26,22.10
2015,07,01,10,27,22.20
2015,07,01,10,28,22.20
2015,07,01,10,29,22.20
2015,07,01,10,30,22.20
2015,07,01,10,31,22.20
2015,07,01,10,32,22.20
2015,07,01,10,33,22.20
2015,07,01,10,34,22.20
2015,07,01,10,35,22.20
2015,07,01,10,36,22.20
2015,07,01,10,37,22.20
2015,07,01,10,38,22.20
2015,07,01,10,39,22.10
2015,07,01,10,40,22.10
2015,07,01,10,41,22.20
2015,07,01,10,42,22.40
2015,07,01,10,43,22.50
2015,07,01,10,44,22.60
2015,07,01,10,45,22.70
2015,07,01,10,46,22.70
2015,07,01,10,47,22.80
2015,07,01,10,48,22.80
2015,07,01,10,49,22.70
2015,07,01,10,50,22.60
2015,07,01,10,51,22.60
2015,07,01,10,52,22.70
2015,07,01,10,53,22.70
2015,07,01,10,54,22.80
2015,07,01,10,55,22.80
2015,07,01,10,56,22.70
2015,07,01,10,57,22.70
2015,07,01,10,58,22.80
2015,07,01,10,59,22.80
2015,07,01,11,00,22.80
2015,07,01,11,01,22.80
2015,07,01,11,02,22.90
2015,07,01,11,03,23.00
2015,07,01,11,04,23.10
2015,07,01,11,05,23.20
2015,07,01,11,06,23.20
2015,07,01,11,07,23.40
2015,07,01,11,08,23.40
2015,07,01,11,09,23.60
2015,07,01,11,10,23.60
2015,07,01,11,11,23.70
2015,07,01,11,12,23.70
2015,07,01,11,13,23.80
2015,07,01,11,14,23.90
2015,07,01,11,15,23.90
2015,07,01,11,16,23.90
2015,07,01,11,17,23.90
2015,07,01,11,18,23.80
2015,07,01,11,19,23.80
2015,07,01,11,20,23.80
2015,07,01,11,21,23.70
2015,07,01,11,22,23.60
2015,07,01,11,23,23.40
2015,07,01,11,24,23.40
2015,07,01,11,25,23.20
2015,07,01,11,26,23.20
2015,07,01,11,27,23.10
2015,07,01,11,28,23.00
2015,07,01,11,29,22.90
2015,07,01,11,30,22.80
2015,07,01,11,31,22.80
2015,07,01,11,32,22.70
2015,07,01,11,33,22.70
2015,07,01,11,34,22.70
2015,07,01,11,35,22.70
2015,07,01,11,36,22.70
2015,07,01,11,37,22.70
2015,07,01,11,38,22.70
2015,07,01,11,39,22.70
2015,07,01,11,40,22.70
2015,07,01,11,41,22.70
2015,07,01,11,42,22.60
2015,07,01,11,43,22.50
2015,07,01,11,44,22.40
2015,07,01,11,45,22.40
2015,07,01,11,46,22.50
2015,07,01,11,47,22.50
2015,07,01,11,48,22.60
2015,07,01,11,49,22.60
2015,07,01,11,50,22.60
2015,07,01,11,51,22.60
2015,07,01,11,52,22.60
2015,07,01,11,53,22.60
2015,07,01,11,54,22.70
2015,07,01,11,55,22.60
2015,07,01,11,56,22.70
2015,07,01,11,57,22.70
2015,07,01,11,58,22.70
2015,07,01,11,59,22.70
2015,07,01,12,00,22.70
2015,07,01,12,01,22.70
2015,07,01,12,02,22.70
2015,07,01,12,03,22.80
2015,07,01,12,04,23.00
2015,07,01,12,05,23.20
2015,07,01,12,06,23.30
2015,07,01,12,07,23.40
2015,07,01,12,08,23.40
2015,07,01,12,09,23.50
2015,07,01,12,10,23.50
2015,07,01,12,11,23.60
2015,07,01,12,12,23.60
2015,07,01,12,13,23.60
2015,07,01,12,14,23.60
2015,07,01,12,15,23.40
2015,07,01,12,16,23.30
2015,07,01,12,17,23.30
2015,07,01,12,18,23.30
2015,07,01,12,19,23.30
2015,07,01,12,20,23.30
2015,07,01,12,21,23.30
2015,07,01,12,22,23.30
2015,07,01,12,23,23.30
2015,07,01,12,24,23.30
2015,07,01,12,25,23.20
2015,07,01,12,26,23.20
2015,07,01,12,27,23.30
2015,07,01,12,28,23.30
2015,07,01,12,29,23.30
2015,07,01,12,30,23.30
2015,07,01,12,31,23.30
2015,07,01,12,32,23.30
2015,07,01,12,33,23.30
2015,07,01,12,34,23.40
2015,07,01,12,35,23.40
2015,07,01,12,36,23.60
2015,07,01,12,37,23.70
2015,07,01,12,38,23.70
2015,07,01,12,39,23.80
2015,07,01,12,40,23.90
2015,07,01,12,41,23.90
2015,07,01,12,42,23.90
2015,07,01,12,43,24.00
2015,07,01,12,44,24.00
2015,07,01,12,45,24.10
2015,07,01,12,46,24.10
2015,07,01,12,47,24.20
2015,07,01,12,48,24.10
2015,07,01,12,49,24.20
2015,07,01,12,50,24.20
2015,07,01,12,51,24.20
2015,07,01,12,52,24.30
2015,07,01,12,53,24.30
2015,07,01,12,54,24.30
2015,07,01,12,55,24.30
2015,07,01,12,56,24.30
2015,07,01,12,57,24.30
2015,07,01,12,58,24.30
2015,07,01,12,59,24.30
2015,07,01,13,00,24.30
2015,07,01,13,01,24.30
2015,07,01,13,02,24.40
2015,07,01,13,03,24.50
2015,07,01,13,04,24.50
2015,07,01,13,05,24.50
2015,07,01,13,06,24.40
2015,07,01,13,07,24.40
2015,07,01,13,08,24.40
2015,07,01,13,09,24.50
2015,07,01,13,10,24.60
2015,07,01,13,11,24.70
2015,07,01,13,12,24.80
2015,07,01,13,13,24.80
2015,07,01,13,14,24.90
2015,07,01,13,15,24.90
2015,07,01,13,16,25.10
2015,07,01,13,17,25.20
2015,07,01,13,18,25.20
2015,07,01,13,19,25.30
2015,07,01,13,20,25.30
2015,07,01,13,21,25.20
2015,07,01,13,22,25.20
2015,07,01,13,23,25.20
2015,07,01,13,24,25.10
2015,07,01,13,25,25.10
2015,07,01,13,26,25.10
2015,07,01,13,27,25.30
2015,07,01,13,28,25.40
2015,07,01,13,29,25.60
2015,07,01,13,30,25.70
2015,07,01,13,31,25.80
2015,07,01,13,32,25.80
2015,07,01,13,33,25.70
2015,07,01,13,34,25.70
2015,07,01,13,35,25.70
2015,07,01,13,36,25.50
2015,07,01,13,37,25.40
2015,07,01,13,38,25.30
2015,07,01,13,39,25.30
2015,07,01,13,40,25.20
2015,07,01,13,41,25.20
2015,07,01,13,42,25.20
2015,07,01,13,43,25.20
2015,07,01,13,44,25.30
2015,07,01,13,45,25.40
2015,07,01,13,46,25.50
2015,07,01,13,47,25.60
2015,07,01,13,48,25.70
2015,07,01,13,49,25.80
2015,07,01,13,50,25.90
2015,07,01,13,51,25.90
2015,07,01,13,52,25.90
2015,07,01,13,53,25.90
2015,07,01,13,54,25.90
2015,07,01,13,55,25.90
2015,07,01,13,56,25.90
2015,07,01,13,57,25.80
2015,07,01,13,58,25.70
2015,07,01,13,59,25.70
2015,07,01,14,00,25.80
2015,07,01,14,01,25.80
2015,07,01,14,02,25.80
2015,07,01,14,03,25.80
2015,07,01,14,04,25.80
2015,07,01,14,05,25.80
2015,07,01,14,06,25.80
2015,07,01,14,07,25.80
2015,07,01,14,08,25.80
2015,07,01,14,09,25.80
2015,07,01,14,10,25.80
2015,07,01,14,11,25.70
2015,07,01,14,12,25.60
2015,07,01,14,13,25.60
2015,07,01,14,14,25.60
2015,07,01,14,15,25.80
2015,07,01,14,16,25.90
2015,07,01,14,17,26.00
2015,07,01,14,18,26.00
2015,07,01,14,19,26.00
2015,07,01,14,20,26.10
2015,07,01,14,21,26.00
2015,07,01,14,22,26.00
2015,07,01,14,23,25.90
2015,07,01,14,24,26.00
2015,07,01,14,25,26.10
2015,07,01,14,26,26.10
2015,07,01,14,27,26.20
2015,07,01,14,28,26.30
2015,07,01,14,29,26.30
2015,07,01,14,30,26.20
2015,07,01,14,31,26.20
2015,07,01,14,32,26.20
2015,07,01,14,33,26.20
2015,07,01,14,34,26.10
2015,07,01,14,35,26.10
2015,07,01,14,36,26.20
2015,07,01,14,37,26.30
2015,07,01,14,38,26.50
2015,07,01,14,39,26.60
2015,07,01,14,40,26.70
2015,07,01,14,41,26.80
2015,07,01,14,42,26.90
2015,07,01,14,43,26.90
2015,07,01,14,44,26.80
2015,07,01,14,45,26.80
2015,07,01,14,46,26.70
2015,07,01,14,47,26.60
2015,07,01,14,48,26.50
2015,07,01,14,49,26.50
2015,07,01,14,50,26.50
2015,07,01,14,51,26.60
2015,07,01,14,52,26.50
2015,07,01,14,53,26.40
2015,07,01,14,54,26.40
2015,07,01,14,55,26.40
2015,07,01,14,56,26.40
2015,07,01,14,57,26.50
2015,07,01,14,58,26.50
2015,07,01,14,59,26.60
2015,07,01,15,00,26.60
2015,07,01,15,01,26.60
2015,07,01,15,02,26.60
2015,07,01,15,03,26.70
2015,07,01,15,04,26.70
2015,07,01,15,05,26.80
2015,07,01,15,06,26.80
2015,07,01,15,07,26.70
2015,07,01,15,08,26.70
2015,07,01,15,09,26.70
2015,07,01,15,10,26.60
2015,07,01,15,11,26.60
2015,07,01,15,12,26.60
2015,07,01,15,13,26.70
2015,07,01,15,14,26.70
2015,07,01,15,15,26.80
2015,07,01,15,16,26.90
2015,07,01,15,17,26.90
2015,07,01,15,18,26.90
2015,07,01,15,19,27.00
2015,07,01,15,20,27.00
2015,07,01,15,21,26.90
2015,07,01,15,22,26.90
2015,07,01,15,23,26.80
2015,07,01,15,24,26.80
2015,07,01,15,25,26.90
2015,07,01,15,26,26.90
2015,07,01,15,27,26.80
2015,07,01,15,28,26.70
2015,07,01,15,29,26.60
2015,07,01,15,30,26.60
2015,07,01,15,31,26.50
2015,07,01,15,32,26.50
2015,07,01,15,33,26.60
2015,07,01,15,34,26.60
2015,07,01,15,35,26.70
2015,07,01,15,36,26.70
2015,07,01,15,37,26.80
2015,07,01,15,38,26.90
2015,07,01,15,39,27.00
2015,07,01,15,40,27.10
2015,07,01,15,41,27.20
2015,07,01,15,42,27.30
2015,07,01,15,43,27.30
2015,07,01,15,44,27.40
2015,07,01,15,45,27.40
2015,07,01,15,46,27.50
2015,07,01,15,47,27.60
2015,07,01,15,48,27.50
2015,07,01,15,49,27.50
2015,07,01,15,50,27.40
2015,07,01,15,51,27.30
2015,07,01,15,52,27.30
2015,07,01,15,53,27.30
2015,07,01,15,54,27.30
2015,07,01,15,55,27.40
2015,07,01,15,56,27.50
2015,07,01,15,57,27.70
2015,07,01,15,58,27.80
2015,07,01,15,59,28.00
2015,07,01,16,00,28.00
2015,07,01,16,01,28.00
2015,07,01,16,02,27.90
2015,07,01,16,03,27.80
2015,07,01,16,04,27.80
2015,07,01,16,05,27.70
2015,07,01,16,06,27.70
2015,07,01,16,07,27.70
2015,07,01,16,08,27.70
2015,07,01,16,09,27.70
2015,07,01,16,10,27.80
2015,07,01,16,11,27.80
2015,07,01,16,12,27.80
2015,07,01,16,13,27.70
2015,07,01,16,14,27.80
2015,07,01,16,15,27.90
2015,07,01,16,16,28.20
2015,07,01,16,17,28.30
2015,07,01,16,18,28.50
2015,07,01,16,19,28.50
2015,07,01,16,20,28.60
2015,07,01,16,21,28.70
2015,07,01,16,22,28.60
2015,07,01,16,23,28.40
2015,07,01,16,24,28.40
2015,07,01,16,25,28.50
2015,07,01,16,26,28.70
2015,07,01,16,27,28.70
2015,07,01,16,28,28.80
2015,07,01,16,29,28.90
2015,07,01,16,30,29.00
2015,07,01,16,31,29.10
2015,07,01,16,32,29.10
2015,07,01,16,33,29.10
2015,07,01,16,34,29.20
2015,07,01,16,35,29.20
2015,07,01,16,36,29.20
2015,07,01,16,37,29.30
2015,07,01,16,38,29.30
2015,07,01,16,39,29.30
2015,07,01,16,40,29.40
2015,07,01,16,41,29.40
2015,07,01,16,42,29.30
2015,07,01,16,43,29.30
2015,07,01,16,44,29.20
2015,07,01,16,45,29.10
2015,07,01,16,46,29.00
2015,07,01,16,47,29.00
2015,07,01,16,48,29.10
2015,07,01,16,49,29.10
2015,07,01,16,50,29.30
2015,07,01,16,51,29.30
2015,07,01,16,52,29.50
2015,07,01,16,53,29.60
2015,07,01,16,54,29.70
2015,07,01,16,55,29.50
2015,07,01,16,56,29.40
2015,07,01,16,57,29.20
2015,07,01,16,58,29.10
2015,07,01,16,59,29.10
2015,07,01,17,00,29.10
2015,07,01,17,01,29.00
2015,07,01,17,02,28.90
2015,07,01,17,03,29.00
2015,07,01,17,04,29.10
2015,07,01,17,05,29.30
2015,07,01,17,06,29.40
2015,07,01,17,07,29.30
2015,07,01,17,08,29.20
2015,07,01,17,09,29.10
2015,07,01,17,10,29.00
2015,07,01,17,11,28.90
2015,07,01,17,12,28.90
2015,07,01,17,13,28.90
2015,07,01,17,14,28.90
2015,07,01,17,15,28.90
2015,07,01,17,16,28.80
2015,07,01,17,17,28.80
2015,07,01,17,18,28.80
2015,07,01,17,19,28.80