Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,17.90
2009,07,26,00,01,17.90
2009,07,26,00,02,17.90
2009,07,26,00,03,17.90
2009,07,26,00,04,17.90
2009,07,26,00,05,17.90
2009,07,26,00,06,17.90
2009,07,26,00,07,17.90
2009,07,26,00,08,17.90
2009,07,26,00,09,17.80
2009,07,26,00,10,17.80
2009,07,26,00,11,17.80
2009,07,26,00,12,17.80
2009,07,26,00,13,17.80
2009,07,26,00,14,17.80
2009,07,26,00,15,17.80
2009,07,26,00,16,17.80
2009,07,26,00,17,17.80
2009,07,26,00,18,17.80
2009,07,26,00,19,17.80
2009,07,26,00,20,17.80
2009,07,26,00,21,17.80
2009,07,26,00,22,17.80
2009,07,26,00,23,17.80
2009,07,26,00,24,17.80
2009,07,26,00,25,17.80
2009,07,26,00,26,17.80
2009,07,26,00,27,17.80
2009,07,26,00,28,17.80
2009,07,26,00,29,17.80
2009,07,26,00,30,17.80
2009,07,26,00,31,17.80
2009,07,26,00,32,17.80
2009,07,26,00,33,17.80
2009,07,26,00,34,17.80
2009,07,26,00,35,17.80
2009,07,26,00,36,17.80
2009,07,26,00,37,17.70
2009,07,26,00,38,17.70
2009,07,26,00,39,17.70
2009,07,26,00,40,17.70
2009,07,26,00,41,17.70
2009,07,26,00,42,17.70
2009,07,26,00,43,17.70
2009,07,26,00,44,17.70
2009,07,26,00,45,17.70
2009,07,26,00,46,17.70
2009,07,26,00,47,17.70
2009,07,26,00,48,17.70
2009,07,26,00,49,17.70
2009,07,26,00,50,17.70
2009,07,26,00,51,17.70
2009,07,26,00,52,17.60
2009,07,26,00,53,17.60
2009,07,26,00,54,17.60
2009,07,26,00,55,17.60
2009,07,26,00,56,17.60
2009,07,26,00,57,17.50
2009,07,26,00,58,17.50
2009,07,26,00,59,17.50
2009,07,26,01,00,17.50
2009,07,26,01,01,17.50
2009,07,26,01,02,17.50
2009,07,26,01,03,17.50
2009,07,26,01,04,17.50
2009,07,26,01,05,17.50
2009,07,26,01,06,17.50
2009,07,26,01,07,17.50
2009,07,26,01,08,17.50
2009,07,26,01,09,17.50
2009,07,26,01,10,17.50
2009,07,26,01,11,17.50
2009,07,26,01,12,17.50
2009,07,26,01,13,17.50
2009,07,26,01,14,17.50
2009,07,26,01,15,17.50
2009,07,26,01,16,17.50
2009,07,26,01,17,17.50
2009,07,26,01,18,17.50
2009,07,26,01,19,17.50
2009,07,26,01,20,17.50
2009,07,26,01,21,17.50
2009,07,26,01,22,17.50
2009,07,26,01,23,17.40
2009,07,26,01,24,17.40
2009,07,26,01,25,17.40
2009,07,26,01,26,17.40
2009,07,26,01,27,17.40
2009,07,26,01,28,17.40
2009,07,26,01,29,17.40
2009,07,26,01,30,17.40
2009,07,26,01,31,17.40
2009,07,26,01,32,17.40
2009,07,26,01,33,17.40
2009,07,26,01,34,17.30
2009,07,26,01,35,17.30
2009,07,26,01,36,17.30
2009,07,26,01,37,17.30
2009,07,26,01,38,17.30
2009,07,26,01,39,17.30
2009,07,26,01,40,17.40
2009,07,26,01,41,17.40
2009,07,26,01,42,17.40
2009,07,26,01,43,17.40
2009,07,26,01,44,17.40
2009,07,26,01,45,17.40
2009,07,26,01,46,17.40
2009,07,26,01,47,17.40
2009,07,26,01,48,17.40
2009,07,26,01,49,17.40
2009,07,26,01,50,17.40
2009,07,26,01,51,17.40
2009,07,26,01,52,17.40
2009,07,26,01,53,17.40
2009,07,26,01,54,17.40
2009,07,26,01,55,17.40
2009,07,26,01,56,17.40
2009,07,26,01,57,17.40
2009,07,26,01,58,17.40
2009,07,26,01,59,17.40
2009,07,26,02,00,17.40
2009,07,26,02,01,17.40
2009,07,26,02,02,17.40
2009,07,26,02,03,17.30
2009,07,26,02,04,17.30
2009,07,26,02,05,17.30
2009,07,26,02,06,17.30
2009,07,26,02,07,17.30
2009,07,26,02,08,17.30
2009,07,26,02,09,17.30
2009,07,26,02,10,17.30
2009,07,26,02,11,17.30
2009,07,26,02,12,17.30
2009,07,26,02,13,17.30
2009,07,26,02,14,17.30
2009,07,26,02,15,17.30
2009,07,26,02,16,17.30
2009,07,26,02,17,17.30
2009,07,26,02,18,17.30
2009,07,26,02,19,17.30
2009,07,26,02,20,17.40
2009,07,26,02,21,17.40
2009,07,26,02,22,17.40
2009,07,26,02,23,17.40
2009,07,26,02,24,17.40
2009,07,26,02,25,17.40
2009,07,26,02,26,17.30
2009,07,26,02,27,17.40
2009,07,26,02,28,17.30
2009,07,26,02,29,17.30
2009,07,26,02,30,17.30
2009,07,26,02,31,17.30
2009,07,26,02,32,17.30
2009,07,26,02,33,17.30
2009,07,26,02,34,17.40
2009,07,26,02,35,17.40
2009,07,26,02,36,17.40
2009,07,26,02,37,17.40
2009,07,26,02,38,17.40
2009,07,26,02,39,17.40
2009,07,26,02,40,17.40
2009,07,26,02,41,17.40
2009,07,26,02,42,17.40
2009,07,26,02,43,17.40
2009,07,26,02,44,17.40
2009,07,26,02,45,17.40
2009,07,26,02,46,17.40
2009,07,26,02,47,17.40
2009,07,26,02,48,17.40
2009,07,26,02,49,17.40
2009,07,26,02,50,17.40
2009,07,26,02,51,17.40
2009,07,26,02,52,17.40
2009,07,26,02,53,17.40
2009,07,26,02,54,17.40
2009,07,26,02,55,17.40
2009,07,26,02,56,17.40
2009,07,26,02,57,17.40
2009,07,26,02,58,17.40
2009,07,26,02,59,17.40
2009,07,26,03,00,17.40
2009,07,26,03,01,17.40
2009,07,26,03,02,17.40
2009,07,26,03,03,17.40
2009,07,26,03,04,17.40
2009,07,26,03,05,17.40
2009,07,26,03,06,17.40
2009,07,26,03,07,17.40
2009,07,26,03,08,17.40
2009,07,26,03,09,17.40
2009,07,26,03,10,17.40
2009,07,26,03,11,17.40
2009,07,26,03,12,17.40
2009,07,26,03,13,17.50
2009,07,26,03,14,17.50
2009,07,26,03,15,17.50
2009,07,26,03,16,17.50
2009,07,26,03,17,17.50
2009,07,26,03,18,17.50
2009,07,26,03,19,17.50
2009,07,26,03,20,17.50
2009,07,26,03,21,17.50
2009,07,26,03,22,17.50
2009,07,26,03,23,17.50
2009,07,26,03,24,17.50
2009,07,26,03,25,17.50
2009,07,26,03,26,17.50
2009,07,26,03,27,17.50
2009,07,26,03,28,17.50
2009,07,26,03,29,17.50
2009,07,26,03,30,17.50
2009,07,26,03,31,17.50
2009,07,26,03,32,17.50
2009,07,26,03,33,17.50
2009,07,26,03,34,17.50
2009,07,26,03,35,17.50
2009,07,26,03,36,17.50
2009,07,26,03,37,17.50
2009,07,26,03,38,17.50
2009,07,26,03,39,17.50
2009,07,26,03,40,17.50
2009,07,26,03,41,17.50
2009,07,26,03,42,17.50
2009,07,26,03,43,17.50
2009,07,26,03,44,17.50
2009,07,26,03,45,17.60
2009,07,26,03,46,17.60
2009,07,26,03,47,17.60
2009,07,26,03,48,17.60
2009,07,26,03,49,17.60
2009,07,26,03,50,17.70
2009,07,26,03,51,17.70
2009,07,26,03,52,17.70
2009,07,26,03,53,17.70
2009,07,26,03,54,17.60
2009,07,26,03,55,17.60
2009,07,26,03,56,17.60
2009,07,26,03,57,17.50
2009,07,26,03,58,17.50
2009,07,26,03,59,17.50
2009,07,26,04,00,17.50
2009,07,26,04,01,17.50
2009,07,26,04,02,17.50
2009,07,26,04,03,17.50
2009,07,26,04,04,17.40
2009,07,26,04,05,17.40
2009,07,26,04,06,17.40
2009,07,26,04,17,17.30
2009,07,26,04,18,17.30
2009,07,26,04,19,17.30
2009,07,26,04,20,17.30
2009,07,26,04,21,17.30
2009,07,26,04,22,17.30
2009,07,26,04,23,17.30
2009,07,26,04,24,17.30
2009,07,26,04,25,17.30
2009,07,26,04,26,17.30
2009,07,26,04,37,17.20
2009,07,26,04,38,17.20
2009,07,26,04,39,17.20
2009,07,26,04,40,17.20
2009,07,26,04,41,17.20
2009,07,26,04,42,17.20
2009,07,26,04,43,17.20
2009,07,26,04,44,17.20
2009,07,26,04,45,17.20
2009,07,26,04,46,17.20
2009,07,26,04,47,17.10
2009,07,26,04,48,17.10
2009,07,26,04,49,17.10
2009,07,26,04,50,17.10
2009,07,26,04,51,17.10
2009,07,26,04,52,17.10
2009,07,26,04,53,17.10
2009,07,26,04,54,17.10
2009,07,26,04,55,17.10
2009,07,26,04,56,17.10
2009,07,26,04,57,17.10
2009,07,26,04,58,17.10
2009,07,26,04,59,17.10
2009,07,26,05,00,17.10
2009,07,26,05,01,17.10
2009,07,26,05,02,17.10
2009,07,26,05,03,17.10
2009,07,26,05,04,17.10
2009,07,26,05,05,17.10
2009,07,26,05,06,17.00
2009,07,26,05,07,17.00
2009,07,26,05,08,17.00
2009,07,26,05,09,17.00
2009,07,26,05,10,17.00
2009,07,26,05,11,17.00
2009,07,26,05,12,16.90
2009,07,26,05,13,16.90
2009,07,26,05,14,16.90
2009,07,26,05,15,16.90
2009,07,26,05,16,16.90
2009,07,26,05,17,16.90
2009,07,26,05,18,16.90
2009,07,26,05,19,16.90
2009,07,26,05,20,16.90
2009,07,26,05,21,16.90
2009,07,26,05,22,16.90
2009,07,26,05,23,16.90
2009,07,26,05,24,16.90
2009,07,26,05,25,16.90
2009,07,26,05,26,16.80
2009,07,26,05,27,16.80
2009,07,26,05,28,16.80
2009,07,26,05,29,16.80
2009,07,26,05,30,16.80
2009,07,26,05,31,16.80
2009,07,26,05,32,16.80
2009,07,26,05,33,16.80
2009,07,26,05,34,16.80
2009,07,26,05,35,16.80
2009,07,26,05,36,16.80
2009,07,26,05,37,16.80
2009,07,26,05,38,16.80
2009,07,26,05,39,16.80
2009,07,26,05,40,16.80
2009,07,26,05,41,16.80
2009,07,26,05,42,16.80
2009,07,26,05,43,16.80
2009,07,26,05,44,16.80
2009,07,26,05,45,16.80
2009,07,26,05,46,16.80
2009,07,26,05,47,16.80
2009,07,26,05,48,16.80
2009,07,26,05,49,16.80
2009,07,26,05,50,16.80
2009,07,26,05,51,16.80
2009,07,26,05,52,16.80
2009,07,26,05,53,16.80
2009,07,26,05,54,16.80
2009,07,26,05,55,16.80
2009,07,26,05,56,16.80
2009,07,26,05,57,16.80
2009,07,26,05,58,16.80
2009,07,26,05,59,16.80
2009,07,26,06,00,16.80
2009,07,26,06,01,16.80
2009,07,26,06,02,16.80
2009,07,26,06,03,16.80
2009,07,26,06,04,16.80
2009,07,26,06,05,16.80
2009,07,26,06,06,16.80
2009,07,26,06,07,16.80
2009,07,26,06,08,16.80
2009,07,26,06,09,16.80
2009,07,26,06,10,16.70
2009,07,26,06,11,16.80
2009,07,26,06,12,16.80
2009,07,26,06,13,16.70
2009,07,26,06,14,16.70
2009,07,26,06,15,16.70
2009,07,26,06,16,16.70
2009,07,26,06,17,16.70
2009,07,26,06,18,16.70
2009,07,26,06,19,16.70
2009,07,26,06,20,16.70
2009,07,26,06,21,16.80
2009,07,26,06,22,16.70
2009,07,26,06,23,16.70
2009,07,26,06,24,16.80
2009,07,26,06,25,16.70
2009,07,26,06,26,16.70
2009,07,26,06,27,16.70
2009,07,26,06,28,16.70
2009,07,26,06,29,16.70
2009,07,26,06,30,16.70
2009,07,26,06,31,16.70
2009,07,26,06,32,16.70
2009,07,26,06,33,16.80
2009,07,26,06,34,16.70
2009,07,26,06,35,16.70
2009,07,26,06,36,16.80
2009,07,26,06,37,16.80
2009,07,26,06,38,16.80
2009,07,26,06,39,16.80
2009,07,26,06,40,16.80
2009,07,26,06,41,16.80
2009,07,26,06,42,16.80
2009,07,26,06,43,16.80
2009,07,26,06,44,16.80
2009,07,26,06,45,16.80
2009,07,26,06,46,16.80
2009,07,26,06,47,16.80
2009,07,26,06,48,16.80
2009,07,26,06,49,16.80
2009,07,26,06,50,16.80
2009,07,26,06,51,16.80
2009,07,26,06,52,16.80
2009,07,26,06,53,16.80
2009,07,26,06,54,16.80
2009,07,26,06,55,16.90
2009,07,26,06,56,16.90
2009,07,26,06,57,16.90
2009,07,26,06,58,16.90
2009,07,26,06,59,16.90
2009,07,26,07,00,16.90
2009,07,26,07,01,16.90
2009,07,26,07,02,16.90
2009,07,26,07,03,16.90
2009,07,26,07,04,16.90
2009,07,26,07,05,16.90
2009,07,26,07,06,16.90
2009,07,26,07,07,17.00
2009,07,26,07,08,17.00
2009,07,26,07,09,17.00
2009,07,26,07,10,17.10
2009,07,26,07,11,17.10
2009,07,26,07,12,17.10
2009,07,26,07,13,17.10
2009,07,26,07,14,17.20
2009,07,26,07,15,17.20
2009,07,26,07,16,17.20
2009,07,26,07,17,17.20
2009,07,26,07,18,17.30
2009,07,26,07,19,17.30
2009,07,26,07,20,17.30
2009,07,26,07,21,17.30
2009,07,26,07,22,17.30
2009,07,26,07,23,17.40
2009,07,26,07,24,17.40
2009,07,26,07,25,17.40
2009,07,26,07,26,17.50
2009,07,26,07,27,17.50
2009,07,26,07,28,17.50
2009,07,26,07,29,17.60
2009,07,26,07,30,17.60
2009,07,26,07,31,17.70
2009,07,26,07,32,17.70
2009,07,26,07,33,17.70
2009,07,26,07,34,17.70
2009,07,26,07,35,17.80
2009,07,26,07,36,17.80
2009,07,26,07,37,17.90
2009,07,26,07,38,17.90
2009,07,26,07,39,18.00
2009,07,26,07,40,18.10
2009,07,26,07,41,18.10
2009,07,26,07,42,18.20
2009,07,26,07,43,18.20
2009,07,26,07,44,18.30
2009,07,26,07,45,18.30
2009,07,26,07,46,18.30
2009,07,26,07,47,18.30
2009,07,26,07,48,18.30
2009,07,26,07,49,18.30
2009,07,26,07,50,18.30
2009,07,26,07,51,18.30
2009,07,26,07,52,18.30
2009,07,26,07,53,18.30
2009,07,26,07,54,18.30
2009,07,26,07,55,18.30
2009,07,26,07,56,18.30
2009,07,26,07,57,18.40
2009,07,26,07,58,18.40
2009,07,26,07,59,18.50
2009,07,26,08,00,18.60
2009,07,26,08,01,18.60
2009,07,26,08,02,18.70
2009,07,26,08,03,18.80
2009,07,26,08,04,18.80
2009,07,26,08,05,18.80
2009,07,26,08,06,18.80
2009,07,26,08,07,18.90
2009,07,26,08,08,18.90
2009,07,26,08,09,18.90
2009,07,26,08,10,18.90
2009,07,26,08,11,19.00
2009,07,26,08,12,19.10
2009,07,26,08,13,19.10
2009,07,26,08,14,19.20
2009,07,26,08,15,19.30
2009,07,26,08,16,19.30
2009,07,26,08,17,19.40
2009,07,26,08,18,19.40
2009,07,26,08,19,19.50
2009,07,26,08,20,19.60
2009,07,26,08,21,19.70
2009,07,26,08,22,19.80
2009,07,26,08,23,19.90
2009,07,26,08,24,20.00
2009,07,26,08,25,20.10
2009,07,26,08,26,20.20
2009,07,26,08,27,20.30
2009,07,26,08,28,20.50
2009,07,26,08,29,20.60
2009,07,26,08,30,20.80
2009,07,26,08,31,20.90
2009,07,26,08,32,21.00
2009,07,26,08,33,21.10
2009,07,26,08,34,21.20
2009,07,26,08,35,21.30
2009,07,26,08,36,21.40
2009,07,26,08,37,21.50
2009,07,26,08,38,21.60
2009,07,26,08,39,21.60
2009,07,26,08,40,21.70
2009,07,26,08,41,21.80
2009,07,26,08,42,21.80
2009,07,26,08,43,21.90
2009,07,26,08,44,21.90
2009,07,26,08,45,21.90
2009,07,26,08,46,21.90
2009,07,26,08,47,21.90
2009,07,26,08,48,22.30
2009,07,26,08,49,22.60
2009,07,26,08,50,22.70
2009,07,26,08,51,22.80
2009,07,26,08,52,22.80
2009,07,26,08,53,22.80
2009,07,26,08,54,22.80
2009,07,26,08,55,22.60
2009,07,26,08,56,22.50
2009,07,26,08,57,22.30
2009,07,26,08,58,22.20
2009,07,26,08,59,22.00
2009,07,26,09,00,21.90
2009,07,26,09,01,21.90
2009,07,26,09,02,21.80
2009,07,26,09,03,21.80
2009,07,26,09,04,21.80
2009,07,26,09,05,21.80
2009,07,26,09,06,21.70
2009,07,26,09,07,21.60
2009,07,26,09,08,21.60
2009,07,26,09,09,21.50
2009,07,26,09,10,21.40
2009,07,26,09,11,21.40
2009,07,26,09,12,21.30
2009,07,26,09,13,21.20
2009,07,26,09,14,21.20
2009,07,26,09,15,21.30
2009,07,26,09,16,21.30
2009,07,26,09,17,21.30
2009,07,26,09,18,21.30
2009,07,26,09,19,21.20
2009,07,26,09,20,21.20
2009,07,26,09,21,21.20
2009,07,26,09,22,21.30
2009,07,26,09,23,21.40
2009,07,26,09,24,21.40
2009,07,26,09,25,21.50
2009,07,26,09,26,21.60
2009,07,26,09,27,21.60
2009,07,26,09,28,21.50
2009,07,26,09,29,21.40
2009,07,26,09,30,21.30
2009,07,26,09,31,21.20
2009,07,26,09,32,21.10
2009,07,26,09,33,21.10
2009,07,26,09,34,21.10
2009,07,26,09,35,21.10
2009,07,26,09,36,21.10
2009,07,26,09,37,21.20
2009,07,26,09,38,21.20
2009,07,26,09,39,21.10
2009,07,26,09,40,21.10
2009,07,26,09,41,21.10
2009,07,26,09,42,21.20
2009,07,26,09,43,21.20
2009,07,26,09,44,21.30
2009,07,26,09,45,21.30
2009,07,26,09,46,21.40
2009,07,26,09,47,21.50
2009,07,26,09,48,21.60
2009,07,26,09,49,21.50
2009,07,26,09,50,21.40
2009,07,26,09,51,21.40
2009,07,26,09,52,21.30
2009,07,26,09,53,21.40
2009,07,26,09,54,21.40
2009,07,26,09,55,21.40
2009,07,26,09,56,21.40
2009,07,26,09,57,21.40
2009,07,26,09,58,21.50
2009,07,26,09,59,21.60
2009,07,26,10,00,21.70
2009,07,26,10,01,21.70
2009,07,26,10,02,21.80
2009,07,26,10,03,21.70
2009,07,26,10,04,21.70
2009,07,26,10,05,21.70
2009,07,26,10,06,21.70
2009,07,26,10,07,21.70
2009,07,26,10,08,21.70
2009,07,26,10,09,21.80
2009,07,26,10,10,21.80
2009,07,26,10,11,21.80
2009,07,26,10,12,21.80
2009,07,26,10,13,21.90
2009,07,26,10,14,22.00
2009,07,26,10,15,22.10
2009,07,26,10,16,22.10
2009,07,26,10,17,22.20
2009,07,26,10,18,22.30
2009,07,26,10,19,22.40
2009,07,26,10,20,22.50
2009,07,26,10,21,22.50
2009,07,26,10,22,22.60
2009,07,26,10,23,22.60
2009,07,26,10,24,22.50
2009,07,26,10,25,22.50
2009,07,26,10,26,22.50
2009,07,26,10,27,22.60
2009,07,26,10,28,22.60
2009,07,26,10,29,22.60
2009,07,26,10,30,22.70
2009,07,26,10,31,22.70
2009,07,26,10,32,22.70
2009,07,26,10,33,22.70
2009,07,26,10,34,22.70
2009,07,26,10,35,22.70
2009,07,26,10,36,22.70
2009,07,26,10,37,22.80
2009,07,26,10,38,22.80
2009,07,26,10,39,22.90
2009,07,26,10,40,23.00
2009,07,26,10,41,23.00
2009,07,26,10,42,23.10
2009,07,26,10,43,23.10
2009,07,26,10,44,23.10
2009,07,26,10,45,23.20
2009,07,26,10,46,23.20
2009,07,26,10,47,23.30
2009,07,26,10,48,23.40
2009,07,26,10,49,23.50
2009,07,26,10,50,23.60
2009,07,26,10,51,23.70
2009,07,26,10,52,23.70
2009,07,26,10,53,23.80
2009,07,26,10,54,23.80
2009,07,26,10,55,23.70
2009,07,26,10,56,23.60
2009,07,26,10,57,23.60
2009,07,26,10,58,23.60
2009,07,26,10,59,23.60
2009,07,26,11,00,23.60
2009,07,26,11,01,23.60
2009,07,26,11,02,23.60
2009,07,26,11,03,23.60
2009,07,26,11,04,23.70
2009,07,26,11,05,23.70
2009,07,26,11,06,23.80
2009,07,26,11,07,23.80
2009,07,26,11,08,23.80
2009,07,26,11,09,23.80
2009,07,26,11,10,23.80
2009,07,26,11,11,23.80
2009,07,26,11,12,23.70
2009,07,26,11,13,23.70
2009,07,26,11,14,23.70
2009,07,26,11,15,23.80
2009,07,26,11,16,23.80
2009,07,26,11,17,23.90
2009,07,26,11,18,23.90
2009,07,26,11,19,24.00
2009,07,26,11,20,24.10
2009,07,26,11,21,24.10
2009,07,26,11,22,24.20
2009,07,26,11,23,24.20
2009,07,26,11,24,24.20
2009,07,26,11,25,24.20
2009,07,26,11,26,24.20
2009,07,26,11,27,24.10
2009,07,26,11,28,24.10
2009,07,26,11,29,24.00
2009,07,26,11,30,24.10
2009,07,26,11,31,24.10
2009,07,26,11,32,24.10
2009,07,26,11,33,24.10
2009,07,26,11,34,24.10
2009,07,26,11,35,24.20
2009,07,26,11,36,24.20
2009,07,26,11,37,24.20
2009,07,26,11,38,24.10
2009,07,26,11,39,24.10
2009,07,26,11,40,24.10
2009,07,26,11,41,24.10
2009,07,26,11,42,24.00
2009,07,26,11,43,23.90
2009,07,26,11,44,23.80
2009,07,26,11,45,23.90
2009,07,26,11,46,24.00
2009,07,26,11,47,24.10
2009,07,26,11,48,24.10
2009,07,26,11,49,24.10
2009,07,26,11,50,24.10
2009,07,26,11,51,24.10
2009,07,26,11,52,24.20
2009,07,26,11,53,24.30
2009,07,26,11,54,24.30
2009,07,26,11,55,24.30
2009,07,26,11,56,24.40
2009,07,26,11,57,24.50
2009,07,26,11,58,24.60
2009,07,26,11,59,24.70
2009,07,26,12,00,24.80
2009,07,26,12,01,24.90
2009,07,26,12,02,24.90
2009,07,26,12,03,24.90
2009,07,26,12,04,24.90
2009,07,26,12,05,25.00
2009,07,26,12,06,25.00
2009,07,26,12,07,25.10
2009,07,26,12,08,25.20
2009,07,26,12,09,25.20
2009,07,26,12,10,25.30
2009,07,26,12,11,25.30
2009,07,26,12,12,25.30
2009,07,26,12,13,25.40
2009,07,26,12,14,25.30
2009,07,26,12,15,25.30
2009,07,26,12,16,25.30
2009,07,26,12,17,25.30
2009,07,26,12,18,25.20
2009,07,26,12,19,25.30
2009,07,26,12,20,25.30
2009,07,26,12,21,25.40
2009,07,26,12,22,25.50
2009,07,26,12,23,25.50
2009,07,26,12,24,25.60
2009,07,26,12,25,25.70
2009,07,26,12,26,25.80
2009,07,26,12,27,25.80
2009,07,26,12,28,25.90
2009,07,26,12,29,25.90
2009,07,26,12,30,25.90
2009,07,26,12,31,25.90
2009,07,26,12,32,25.80
2009,07,26,12,33,25.70
2009,07,26,12,34,25.70
2009,07,26,12,35,25.60
2009,07,26,12,36,25.60
2009,07,26,12,37,25.60
2009,07,26,12,38,25.60
2009,07,26,12,39,25.60
2009,07,26,12,40,25.60
2009,07,26,12,41,25.60
2009,07,26,12,42,25.60
2009,07,26,12,43,25.60
2009,07,26,12,44,25.70
2009,07,26,12,45,25.80
2009,07,26,12,46,25.80
2009,07,26,12,47,25.80
2009,07,26,12,48,25.80
2009,07,26,12,49,25.80
2009,07,26,12,50,25.80
2009,07,26,12,51,25.80
2009,07,26,12,52,25.90
2009,07,26,12,53,25.90
2009,07,26,12,54,25.90
2009,07,26,12,55,25.90
2009,07,26,12,56,25.90
2009,07,26,12,57,25.90
2009,07,26,12,58,25.90
2009,07,26,12,59,25.90
2009,07,26,13,00,25.90
2009,07,26,13,01,25.90
2009,07,26,13,02,25.90
2009,07,26,13,03,25.90
2009,07,26,13,04,25.90
2009,07,26,13,05,25.90
2009,07,26,13,06,25.90
2009,07,26,13,07,26.00
2009,07,26,13,08,26.10
2009,07,26,13,09,26.20
2009,07,26,13,10,26.30
2009,07,26,13,11,26.40
2009,07,26,13,12,26.50
2009,07,26,13,13,26.50
2009,07,26,13,14,26.40
2009,07,26,13,15,26.40
2009,07,26,13,16,26.30
2009,07,26,13,17,26.20
2009,07,26,13,18,26.10
2009,07,26,13,19,25.90
2009,07,26,13,20,25.90
2009,07,26,13,21,26.00
2009,07,26,13,22,26.00
2009,07,26,13,23,26.00
2009,07,26,13,24,25.90
2009,07,26,13,25,25.90
2009,07,26,13,26,25.90
2009,07,26,13,27,26.00
2009,07,26,13,28,26.10
2009,07,26,13,29,26.20
2009,07,26,13,30,26.30
2009,07,26,13,31,26.30
2009,07,26,13,32,26.30
2009,07,26,13,33,26.30
2009,07,26,13,34,26.30
2009,07,26,13,35,26.40
2009,07,26,13,36,26.50
2009,07,26,13,37,26.60
2009,07,26,13,38,26.70
2009,07,26,13,39,26.80
2009,07,26,13,40,26.80
2009,07,26,13,41,26.80
2009,07,26,13,42,26.80
2009,07,26,13,43,26.80
2009,07,26,13,44,26.80
2009,07,26,13,45,26.90
2009,07,26,13,46,27.00
2009,07,26,13,47,27.00
2009,07,26,13,48,27.10
2009,07,26,13,49,27.10
2009,07,26,13,50,27.00
2009,07,26,13,51,26.90
2009,07,26,13,52,26.90
2009,07,26,13,53,26.90
2009,07,26,13,54,26.90
2009,07,26,13,55,26.90
2009,07,26,13,56,26.80
2009,07,26,13,57,26.70
2009,07,26,13,58,26.60
2009,07,26,13,59,26.50
2009,07,26,14,00,26.50
2009,07,26,14,01,26.40
2009,07,26,14,02,26.40
2009,07,26,14,03,26.40
2009,07,26,14,04,26.50
2009,07,26,14,05,26.50
2009,07,26,14,06,26.50
2009,07,26,14,07,26.50
2009,07,26,14,08,26.50
2009,07,26,14,09,26.60
2009,07,26,14,10,26.60
2009,07,26,14,11,26.60
2009,07,26,14,12,26.60
2009,07,26,14,13,26.60
2009,07,26,14,14,26.50
2009,07,26,14,15,26.50
2009,07,26,14,16,26.50
2009,07,26,14,17,26.40
2009,07,26,14,18,26.50
2009,07,26,14,19,26.50
2009,07,26,14,20,26.60
2009,07,26,14,21,26.60
2009,07,26,14,22,26.60
2009,07,26,14,23,26.60
2009,07,26,14,24,26.60
2009,07,26,14,25,26.50
2009,07,26,14,26,26.60
2009,07,26,14,27,26.70
2009,07,26,14,28,26.70
2009,07,26,14,29,26.80
2009,07,26,14,30,26.90
2009,07,26,14,31,27.00
2009,07,26,14,32,27.10
2009,07,26,14,33,27.10
2009,07,26,14,34,27.20
2009,07,26,14,35,27.30
2009,07,26,14,36,27.30
2009,07,26,14,37,27.40
2009,07,26,14,38,27.40
2009,07,26,14,39,27.30
2009,07,26,14,40,27.30
2009,07,26,14,41,27.30
2009,07,26,14,42,27.40
2009,07,26,14,43,27.50
2009,07,26,14,44,27.60
2009,07,26,14,45,27.60
2009,07,26,14,46,27.50
2009,07,26,14,47,27.40
2009,07,26,14,48,27.40
2009,07,26,14,49,27.30
2009,07,26,14,50,27.30
2009,07,26,14,51,27.30
2009,07,26,14,52,27.30
2009,07,26,14,53,27.30
2009,07,26,14,54,27.30
2009,07,26,14,55,27.30
2009,07,26,14,56,27.20
2009,07,26,14,57,27.10
2009,07,26,14,58,26.90
2009,07,26,14,59,26.90
2009,07,26,15,00,27.00
2009,07,26,15,01,27.00
2009,07,26,15,02,27.10
2009,07,26,15,03,27.20
2009,07,26,15,04,27.30
2009,07,26,15,05,27.30
2009,07,26,15,06,27.40
2009,07,26,15,07,27.50
2009,07,26,15,08,27.60
2009,07,26,15,09,27.40
2009,07,26,15,10,27.30
2009,07,26,15,11,27.10
2009,07,26,15,12,27.00
2009,07,26,15,13,26.90
2009,07,26,15,14,26.90
2009,07,26,15,15,26.90
2009,07,26,15,16,27.00
2009,07,26,15,17,27.00
2009,07,26,15,18,27.00
2009,07,26,15,19,27.10
2009,07,26,15,20,27.00
2009,07,26,15,21,27.00
2009,07,26,15,22,27.00
2009,07,26,15,23,27.00
2009,07,26,15,24,27.00
2009,07,26,15,25,27.10
2009,07,26,15,26,27.10
2009,07,26,15,27,27.20
2009,07,26,15,28,27.30
2009,07,26,15,29,27.40
2009,07,26,15,30,27.40
2009,07,26,15,31,27.50
2009,07,26,15,32,27.60
2009,07,26,15,33,27.60
2009,07,26,15,34,27.70
2009,07,26,15,35,27.60
2009,07,26,15,36,27.50
2009,07,26,15,37,27.50
2009,07,26,15,38,27.50
2009,07,26,15,39,27.40
2009,07,26,15,40,27.30
2009,07,26,15,41,27.30
2009,07,26,15,42,27.30
2009,07,26,15,43,27.30
2009,07,26,15,44,27.40
2009,07,26,15,45,27.40
2009,07,26,15,46,27.50
2009,07,26,15,47,27.50
2009,07,26,15,48,27.50
2009,07,26,15,49,27.40
2009,07,26,15,50,27.40
2009,07,26,15,51,27.30
2009,07,26,15,52,27.20
2009,07,26,15,53,27.10
2009,07,26,15,54,27.10
2009,07,26,15,55,27.10
2009,07,26,15,56,27.10
2009,07,26,15,57,27.10
2009,07,26,15,58,27.10
2009,07,26,15,59,27.10
2009,07,26,16,00,27.10
2009,07,26,16,01,27.10
2009,07,26,16,02,27.10
2009,07,26,16,03,27.10
2009,07,26,16,04,27.20
2009,07,26,16,05,27.30
2009,07,26,16,06,27.30
2009,07,26,16,07,27.30
2009,07,26,16,08,27.30
2009,07,26,16,09,27.20
2009,07,26,16,10,27.10
2009,07,26,16,11,27.10
2009,07,26,16,12,27.00
2009,07,26,16,13,27.10
2009,07,26,16,14,27.10
2009,07,26,16,15,27.10
2009,07,26,16,16,27.10
2009,07,26,16,17,27.10
2009,07,26,16,18,27.10
2009,07,26,16,19,27.00
2009,07,26,16,20,27.00
2009,07,26,16,21,26.90
2009,07,26,16,22,26.90
2009,07,26,16,23,26.90
2009,07,26,16,24,26.80
2009,07,26,16,25,26.80
2009,07,26,16,26,26.60
2009,07,26,16,27,26.40
2009,07,26,16,28,26.40
2009,07,26,16,29,26.40
2009,07,26,16,30,26.40
2009,07,26,16,31,26.40
2009,07,26,16,32,26.40
2009,07,26,16,33,26.40
2009,07,26,16,34,26.40
2009,07,26,16,35,26.40
2009,07,26,16,36,26.40
2009,07,26,16,37,26.40
2009,07,26,16,38,26.50
2009,07,26,16,39,26.40
2009,07,26,16,40,26.40
2009,07,26,16,41,26.40
2009,07,26,16,42,26.40
2009,07,26,16,43,26.40
2009,07,26,16,44,26.40
2009,07,26,16,45,26.40
2009,07,26,16,46,26.40
2009,07,26,16,47,26.40
2009,07,26,16,48,26.30
2009,07,26,16,49,26.30
2009,07,26,16,50,26.30
2009,07,26,16,51,26.30
2009,07,26,16,52,26.30
2009,07,26,16,53,26.30
2009,07,26,16,54,26.20
2009,07,26,16,55,26.20
2009,07,26,16,56,26.20
2009,07,26,16,57,26.20
2009,07,26,16,58,26.20
2009,07,26,16,59,26.20
2009,07,26,17,00,26.30
2009,07,26,17,01,26.30
2009,07,26,17,02,26.30
2009,07,26,17,03,26.40
2009,07,26,17,04,26.40
2009,07,26,17,05,26.50
2009,07,26,17,06,26.50
2009,07,26,17,07,26.50
2009,07,26,17,08,26.50
2009,07,26,17,09,26.50
2009,07,26,17,10,26.60
2009,07,26,17,11,26.60
2009,07,26,17,12,26.60
2009,07,26,17,13,26.60
2009,07,26,17,14,26.60
2009,07,26,17,15,26.60
2009,07,26,17,16,26.60
2009,07,26,17,17,26.60
2009,07,26,17,18,26.50
2009,07,26,17,19,26.40
2009,07,26,17,20,26.50
2009,07,26,17,21,26.50
2009,07,26,17,22,26.50
2009,07,26,17,23,26.50
2009,07,26,17,24,26.50
2009,07,26,17,25,26.60
2009,07,26,17,26,26.60
2009,07,26,17,27,26.60
2009,07,26,17,28,26.50
2009,07,26,17,29,26.50
2009,07,26,17,30,26.40
2009,07,26,17,31,26.40
2009,07,26,17,32,26.50
2009,07,26,17,33,26.40
2009,07,26,17,34,26.40
2009,07,26,17,35,26.40
2009,07,26,17,36,26.40
2009,07,26,17,37,26.40
2009,07,26,17,38,26.30
2009,07,26,17,39,26.30