Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,02,28,00,00,0.00
2020,02,28,00,01,0.00
2020,02,28,00,02,0.00
2020,02,28,00,03,0.00
2020,02,28,00,04,0.00
2020,02,28,00,05,0.00
2020,02,28,00,06,0.00
2020,02,28,00,07,0.00
2020,02,28,00,08,0.00
2020,02,28,00,09,0.00
2020,02,28,00,10,0.00
2020,02,28,00,11,0.00
2020,02,28,00,12,0.00
2020,02,28,00,13,0.00
2020,02,28,00,14,0.00
2020,02,28,00,15,0.00
2020,02,28,00,16,0.00
2020,02,28,00,17,0.00
2020,02,28,00,18,0.00
2020,02,28,00,19,0.00
2020,02,28,00,20,0.00
2020,02,28,00,21,0.00
2020,02,28,00,22,0.00
2020,02,28,00,23,0.00
2020,02,28,00,24,0.00
2020,02,28,00,25,0.00
2020,02,28,00,26,0.00
2020,02,28,00,27,0.00
2020,02,28,00,28,0.00
2020,02,28,00,29,0.00
2020,02,28,00,30,0.00
2020,02,28,00,31,0.00
2020,02,28,00,32,0.00
2020,02,28,00,33,0.00
2020,02,28,00,34,0.00
2020,02,28,00,35,0.00
2020,02,28,00,36,0.00
2020,02,28,00,37,0.00
2020,02,28,00,38,0.00
2020,02,28,00,39,0.00
2020,02,28,00,40,0.00
2020,02,28,00,41,0.00
2020,02,28,00,42,0.00
2020,02,28,00,43,0.00
2020,02,28,00,44,0.00
2020,02,28,00,45,0.00
2020,02,28,00,46,0.00
2020,02,28,00,47,0.00
2020,02,28,00,48,0.00
2020,02,28,00,49,0.00
2020,02,28,00,50,0.00
2020,02,28,00,51,0.00
2020,02,28,00,52,0.00
2020,02,28,00,53,0.00
2020,02,28,00,54,0.00
2020,02,28,00,55,0.00
2020,02,28,00,56,0.00
2020,02,28,00,57,0.00
2020,02,28,00,58,0.00
2020,02,28,00,59,0.00
2020,02,28,01,00,0.00
2020,02,28,01,01,0.00
2020,02,28,01,02,0.00
2020,02,28,01,03,0.00
2020,02,28,01,04,0.00
2020,02,28,01,05,0.00
2020,02,28,01,06,0.00
2020,02,28,01,07,0.00
2020,02,28,01,08,0.00
2020,02,28,01,09,0.00
2020,02,28,01,10,0.00
2020,02,28,01,11,0.00
2020,02,28,01,12,0.00
2020,02,28,01,13,0.00
2020,02,28,01,14,0.00
2020,02,28,01,15,0.00
2020,02,28,01,16,0.00
2020,02,28,01,17,0.00
2020,02,28,01,18,0.00
2020,02,28,01,19,0.00
2020,02,28,01,20,0.00
2020,02,28,01,21,0.00
2020,02,28,01,22,0.00
2020,02,28,01,23,0.00
2020,02,28,01,24,0.00
2020,02,28,01,25,0.00
2020,02,28,01,26,0.00
2020,02,28,01,27,0.00
2020,02,28,01,28,0.00
2020,02,28,01,29,0.00
2020,02,28,01,30,0.00
2020,02,28,01,31,0.00
2020,02,28,01,32,0.00
2020,02,28,01,33,0.00
2020,02,28,01,34,0.00
2020,02,28,01,35,0.00
2020,02,28,01,36,0.00
2020,02,28,01,37,0.00
2020,02,28,01,38,0.00
2020,02,28,01,39,0.00
2020,02,28,01,40,0.00
2020,02,28,01,41,0.00
2020,02,28,01,42,0.00
2020,02,28,01,43,0.00
2020,02,28,01,44,0.00
2020,02,28,01,45,0.00
2020,02,28,01,46,0.00
2020,02,28,01,47,0.00
2020,02,28,01,48,0.00
2020,02,28,01,49,0.00
2020,02,28,01,50,0.00
2020,02,28,01,51,0.00
2020,02,28,01,52,0.00
2020,02,28,01,53,0.00
2020,02,28,01,54,0.00
2020,02,28,01,55,0.00
2020,02,28,01,56,0.00
2020,02,28,01,57,0.00
2020,02,28,01,58,0.00
2020,02,28,01,59,0.00
2020,02,28,02,00,0.00
2020,02,28,02,01,0.00
2020,02,28,02,02,0.00
2020,02,28,02,03,0.00
2020,02,28,02,04,0.00
2020,02,28,02,05,0.00
2020,02,28,02,06,0.00
2020,02,28,02,07,0.00
2020,02,28,02,08,0.00
2020,02,28,02,09,0.00
2020,02,28,02,10,0.00
2020,02,28,02,11,0.00
2020,02,28,02,12,0.00
2020,02,28,02,13,0.00
2020,02,28,02,14,0.00
2020,02,28,02,15,0.00
2020,02,28,02,16,0.00
2020,02,28,02,17,0.00
2020,02,28,02,18,0.00
2020,02,28,02,19,0.00
2020,02,28,02,20,0.00
2020,02,28,02,21,0.00
2020,02,28,02,22,0.00
2020,02,28,02,23,0.00
2020,02,28,02,24,0.00
2020,02,28,02,25,0.00
2020,02,28,02,26,0.00
2020,02,28,02,27,0.00
2020,02,28,02,28,0.00
2020,02,28,02,29,0.00
2020,02,28,02,30,0.00
2020,02,28,02,31,0.00
2020,02,28,02,32,0.00
2020,02,28,02,33,0.00
2020,02,28,02,34,0.00
2020,02,28,02,35,0.00
2020,02,28,02,36,0.00
2020,02,28,02,37,0.00
2020,02,28,02,38,0.00
2020,02,28,02,39,0.00
2020,02,28,02,40,0.00
2020,02,28,02,41,0.00
2020,02,28,02,42,0.00
2020,02,28,02,43,0.00
2020,02,28,02,44,0.00
2020,02,28,02,45,0.00
2020,02,28,02,46,0.00
2020,02,28,02,47,0.00
2020,02,28,02,48,0.00
2020,02,28,02,49,0.00
2020,02,28,02,50,0.00
2020,02,28,02,51,0.00
2020,02,28,02,52,0.00
2020,02,28,02,53,0.00
2020,02,28,02,54,0.00
2020,02,28,02,55,0.00
2020,02,28,02,56,0.00
2020,02,28,02,57,0.00
2020,02,28,02,58,0.00
2020,02,28,02,59,0.00
2020,02,28,03,00,0.00
2020,02,28,03,01,0.00
2020,02,28,03,02,0.00
2020,02,28,03,03,0.00
2020,02,28,03,04,0.00
2020,02,28,03,05,0.00
2020,02,28,03,06,0.00
2020,02,28,03,07,0.00
2020,02,28,03,08,0.00
2020,02,28,03,09,0.00
2020,02,28,03,10,0.00
2020,02,28,03,11,0.00
2020,02,28,03,12,0.00
2020,02,28,03,13,0.00
2020,02,28,03,14,0.00
2020,02,28,03,15,0.00
2020,02,28,03,16,0.00
2020,02,28,03,17,0.00
2020,02,28,03,18,0.00
2020,02,28,03,19,0.00
2020,02,28,03,20,0.00
2020,02,28,03,21,0.00
2020,02,28,03,22,0.00
2020,02,28,03,23,0.00
2020,02,28,03,24,0.00
2020,02,28,03,25,0.00
2020,02,28,03,26,0.00
2020,02,28,03,27,0.00
2020,02,28,03,28,0.00
2020,02,28,03,29,0.00
2020,02,28,03,30,0.00
2020,02,28,03,31,0.00
2020,02,28,03,32,0.00
2020,02,28,03,33,0.00
2020,02,28,03,34,0.00
2020,02,28,03,35,0.00
2020,02,28,03,36,0.00
2020,02,28,03,37,0.00
2020,02,28,03,38,0.00
2020,02,28,03,39,0.00
2020,02,28,03,40,0.00
2020,02,28,03,41,0.00
2020,02,28,03,42,0.00
2020,02,28,03,43,0.00
2020,02,28,03,44,0.00
2020,02,28,03,45,0.00
2020,02,28,03,46,0.00
2020,02,28,03,47,0.00
2020,02,28,03,48,0.00
2020,02,28,03,49,0.00
2020,02,28,03,50,0.00
2020,02,28,03,51,0.00
2020,02,28,03,52,0.00
2020,02,28,03,53,0.00
2020,02,28,03,54,0.00
2020,02,28,03,55,0.00
2020,02,28,03,56,0.00
2020,02,28,03,57,0.00
2020,02,28,03,58,0.00
2020,02,28,03,59,0.00
2020,02,28,04,00,0.00
2020,02,28,04,01,0.00
2020,02,28,04,02,0.00
2020,02,28,04,03,0.00
2020,02,28,04,04,0.00
2020,02,28,04,05,0.00
2020,02,28,04,06,0.00
2020,02,28,04,07,0.00
2020,02,28,04,08,0.00
2020,02,28,04,09,0.00
2020,02,28,04,10,0.00
2020,02,28,04,11,0.00
2020,02,28,04,12,0.00
2020,02,28,04,13,0.00
2020,02,28,04,14,0.00
2020,02,28,04,15,0.00
2020,02,28,04,16,0.00
2020,02,28,04,17,0.00
2020,02,28,04,18,0.00
2020,02,28,04,19,0.00
2020,02,28,04,20,0.00
2020,02,28,04,21,0.00
2020,02,28,04,22,0.00
2020,02,28,04,23,0.00
2020,02,28,04,24,0.00
2020,02,28,04,25,0.00
2020,02,28,04,26,0.00
2020,02,28,04,27,0.00
2020,02,28,04,28,0.00
2020,02,28,04,29,0.00
2020,02,28,04,30,0.00
2020,02,28,04,31,0.00
2020,02,28,04,32,0.00
2020,02,28,04,33,0.00
2020,02,28,04,34,0.00
2020,02,28,04,35,0.00
2020,02,28,04,36,0.00
2020,02,28,04,37,0.00
2020,02,28,04,38,0.00
2020,02,28,04,39,0.00
2020,02,28,04,40,0.00
2020,02,28,04,41,0.00
2020,02,28,04,42,0.00
2020,02,28,04,43,0.00
2020,02,28,04,44,0.00
2020,02,28,04,45,0.00
2020,02,28,04,46,0.00
2020,02,28,04,47,0.00
2020,02,28,04,48,0.00
2020,02,28,04,49,0.00
2020,02,28,04,50,0.00
2020,02,28,04,51,0.00
2020,02,28,04,52,0.00
2020,02,28,04,53,0.00
2020,02,28,04,54,0.00
2020,02,28,04,55,0.00
2020,02,28,04,56,0.00
2020,02,28,04,57,0.00
2020,02,28,04,58,0.00
2020,02,28,04,59,0.00
2020,02,28,05,00,0.00
2020,02,28,05,01,0.00
2020,02,28,05,02,0.00
2020,02,28,05,03,0.00
2020,02,28,05,04,0.00
2020,02,28,05,05,0.00
2020,02,28,05,06,0.00
2020,02,28,05,07,0.00
2020,02,28,05,08,0.00
2020,02,28,05,09,0.00
2020,02,28,05,10,0.00
2020,02,28,05,11,0.00
2020,02,28,05,12,0.00
2020,02,28,05,13,0.00
2020,02,28,05,14,0.00
2020,02,28,05,15,0.00
2020,02,28,05,16,0.00
2020,02,28,05,17,0.00
2020,02,28,05,18,0.00
2020,02,28,05,19,0.00
2020,02,28,05,20,0.00
2020,02,28,05,21,0.00
2020,02,28,05,22,0.00
2020,02,28,05,23,0.00
2020,02,28,05,24,0.00
2020,02,28,05,25,0.00
2020,02,28,05,26,0.00
2020,02,28,05,27,0.00
2020,02,28,05,28,0.00
2020,02,28,05,29,0.00
2020,02,28,05,30,0.00
2020,02,28,05,31,0.00
2020,02,28,05,32,0.00
2020,02,28,05,33,0.00
2020,02,28,05,34,0.00
2020,02,28,05,35,0.00
2020,02,28,05,36,0.00
2020,02,28,05,37,0.00
2020,02,28,05,38,0.00
2020,02,28,05,39,0.00
2020,02,28,05,40,0.00
2020,02,28,05,41,0.00
2020,02,28,05,42,0.00
2020,02,28,05,43,0.00
2020,02,28,05,44,0.00
2020,02,28,05,45,0.00
2020,02,28,05,46,0.00
2020,02,28,05,47,0.00
2020,02,28,05,48,0.00
2020,02,28,05,49,0.00
2020,02,28,05,50,0.00
2020,02,28,05,51,0.00
2020,02,28,05,52,0.00
2020,02,28,05,53,0.00
2020,02,28,05,54,0.00
2020,02,28,05,55,0.00
2020,02,28,05,56,0.00
2020,02,28,05,57,0.00
2020,02,28,05,58,0.00
2020,02,28,05,59,0.00
2020,02,28,06,00,0.00
2020,02,28,06,01,0.00
2020,02,28,06,02,0.00
2020,02,28,06,03,0.00
2020,02,28,06,04,0.00
2020,02,28,06,05,0.00
2020,02,28,06,06,0.00
2020,02,28,06,07,0.00
2020,02,28,06,08,0.00
2020,02,28,06,09,0.00
2020,02,28,06,10,0.00
2020,02,28,06,11,0.00
2020,02,28,06,12,0.00
2020,02,28,06,13,0.00
2020,02,28,06,14,0.00
2020,02,28,06,15,0.00
2020,02,28,06,16,0.00
2020,02,28,06,17,0.00
2020,02,28,06,18,0.00
2020,02,28,06,19,0.00
2020,02,28,06,20,0.00
2020,02,28,06,21,0.00
2020,02,28,06,22,0.00
2020,02,28,06,23,0.00
2020,02,28,06,24,0.00
2020,02,28,06,25,0.00
2020,02,28,06,26,0.00
2020,02,28,06,27,0.00
2020,02,28,06,28,0.00
2020,02,28,06,29,0.00
2020,02,28,06,30,0.00
2020,02,28,06,31,0.00
2020,02,28,06,32,0.00
2020,02,28,06,33,0.00
2020,02,28,06,34,0.00
2020,02,28,06,35,0.00
2020,02,28,06,36,0.00
2020,02,28,06,37,0.00
2020,02,28,06,38,0.00
2020,02,28,06,39,0.00
2020,02,28,06,40,0.00
2020,02,28,06,41,0.00
2020,02,28,06,42,0.00
2020,02,28,06,43,0.00
2020,02,28,06,44,0.00
2020,02,28,06,45,0.00
2020,02,28,06,46,0.00
2020,02,28,06,47,0.00
2020,02,28,06,48,0.00
2020,02,28,06,49,0.00
2020,02,28,06,50,0.00
2020,02,28,06,51,0.00
2020,02,28,06,52,0.00
2020,02,28,06,53,0.00
2020,02,28,06,54,0.00
2020,02,28,06,55,0.00
2020,02,28,06,56,0.00
2020,02,28,06,57,0.00
2020,02,28,06,58,0.00
2020,02,28,06,59,0.00
2020,02,28,07,00,0.00
2020,02,28,07,01,0.00
2020,02,28,07,02,0.00
2020,02,28,07,03,0.00
2020,02,28,07,04,0.00
2020,02,28,07,05,0.00
2020,02,28,07,06,0.00
2020,02,28,07,07,0.00
2020,02,28,07,08,0.00
2020,02,28,07,09,0.00
2020,02,28,07,10,0.00
2020,02,28,07,11,0.00
2020,02,28,07,12,0.00
2020,02,28,07,13,0.00
2020,02,28,07,14,0.00
2020,02,28,07,15,0.00
2020,02,28,07,16,0.00
2020,02,28,07,17,0.00
2020,02,28,07,18,0.00
2020,02,28,07,19,0.00
2020,02,28,07,20,0.00
2020,02,28,07,21,0.00
2020,02,28,07,22,0.00
2020,02,28,07,23,0.00
2020,02,28,07,24,0.00
2020,02,28,07,25,1.30
2020,02,28,07,26,5.80
2020,02,28,07,27,7.00
2020,02,28,07,28,8.30
2020,02,28,07,29,10.50
2020,02,28,07,30,11.00
2020,02,28,07,31,10.80
2020,02,28,07,32,8.50
2020,02,28,07,33,7.80
2020,02,28,07,34,9.00
2020,02,28,07,35,10.30
2020,02,28,07,36,11.00
2020,02,28,07,37,9.20
2020,02,28,07,38,9.00
2020,02,28,07,39,9.70
2020,02,28,07,40,12.00
2020,02,28,07,41,12.00
2020,02,28,07,42,13.30
2020,02,28,07,43,12.50
2020,02,28,07,44,12.00
2020,02,28,07,45,14.20
2020,02,28,07,46,16.70
2020,02,28,07,47,18.60
2020,02,28,07,48,17.00
2020,02,28,07,49,16.00
2020,02,28,07,50,14.50
2020,02,28,07,51,15.80
2020,02,28,07,52,21.30
2020,02,28,07,53,23.50
2020,02,28,07,54,25.00
2020,02,28,07,55,24.00
2020,02,28,07,56,21.70
2020,02,28,07,57,21.00
2020,02,28,07,58,22.80
2020,02,28,07,59,21.00
2020,02,28,08,00,20.20
2020,02,28,08,01,17.30
2020,02,28,08,02,15.00
2020,02,28,08,03,12.70
2020,02,28,08,04,13.50
2020,02,28,08,05,15.80
2020,02,28,08,06,16.30
2020,02,28,08,07,17.50
2020,02,28,08,08,16.00
2020,02,28,08,09,15.00
2020,02,28,08,10,15.20
2020,02,28,08,11,17.50
2020,02,28,08,12,20.70
2020,02,28,08,13,23.30
2020,02,28,08,14,25.00
2020,02,28,08,15,24.30
2020,02,28,08,16,22.00
2020,02,28,08,17,21.00
2020,02,28,08,18,19.50
2020,02,28,08,19,19.00
2020,02,28,08,20,19.20
2020,02,28,08,21,21.00
2020,02,28,08,22,21.00
2020,02,28,08,23,21.00
2020,02,28,08,24,21.00
2020,02,28,08,25,21.00
2020,02,28,08,26,22.80
2020,02,28,08,27,25.00
2020,02,28,08,28,25.00
2020,02,28,08,29,25.00
2020,02,28,08,30,25.50
2020,02,28,08,31,29.90
2020,02,28,08,32,30.50
2020,02,28,08,33,28.20
2020,02,28,08,34,28.00
2020,02,28,08,35,28.00
2020,02,28,08,36,28.00
2020,02,28,08,37,30.50
2020,02,28,08,38,37.30
2020,02,28,08,39,40.00
2020,02,28,08,40,40.00
2020,02,28,08,41,39.00
2020,02,28,08,42,40.20
2020,02,28,08,43,44.00
2020,02,28,08,44,47.50
2020,02,28,08,45,51.00
2020,02,28,08,46,47.90
2020,02,28,08,47,42.60
2020,02,28,08,48,46.10
2020,02,28,08,49,49.50
2020,02,28,08,50,58.00
2020,02,28,08,51,57.00
2020,02,28,08,52,54.70
2020,02,28,08,53,54.00
2020,02,28,08,54,53.20
2020,02,28,08,55,56.00
2020,02,28,08,56,55.50
2020,02,28,08,57,53.60
2020,02,28,08,58,53.00
2020,02,28,08,59,54.90
2020,02,28,09,00,60.60
2020,02,28,09,01,66.40
2020,02,28,09,02,71.70
2020,02,28,09,03,71.60
2020,02,28,09,04,72.50
2020,02,28,09,05,70.60
2020,02,28,09,06,75.30
2020,02,28,09,07,79.80
2020,02,28,09,08,74.40
2020,02,28,09,09,63.30
2020,02,28,09,10,54.90
2020,02,28,09,11,59.50
2020,02,28,09,12,64.50
2020,02,28,09,13,67.00
2020,02,28,09,14,65.50
2020,02,28,09,15,65.00
2020,02,28,09,16,66.70
2020,02,28,09,17,66.20
2020,02,28,09,18,67.40
2020,02,28,09,19,62.50
2020,02,28,09,20,67.00
2020,02,28,09,21,70.00
2020,02,28,09,22,71.80
2020,02,28,09,23,77.00
2020,02,28,09,24,86.80
2020,02,28,09,25,98.90
2020,02,28,09,26,109.00
2020,02,28,09,27,122.80
2020,02,28,09,28,129.20
2020,02,28,09,29,139.70
2020,02,28,09,30,119.70
2020,02,28,09,31,118.00
2020,02,28,09,32,121.80
2020,02,28,09,33,138.90
2020,02,28,09,34,148.30
2020,02,28,09,35,138.00
2020,02,28,09,36,138.60
2020,02,28,09,37,134.20
2020,02,28,09,38,126.20
2020,02,28,09,39,125.20
2020,02,28,09,40,133.50
2020,02,28,09,41,124.30
2020,02,28,09,42,111.10
2020,02,28,09,43,110.80
2020,02,28,09,44,102.60
2020,02,28,09,45,108.00
2020,02,28,09,46,112.90
2020,02,28,09,47,103.00
2020,02,28,09,48,90.30
2020,02,28,09,49,81.90
2020,02,28,09,50,74.60
2020,02,28,09,51,70.70
2020,02,28,09,52,76.70
2020,02,28,09,53,79.00
2020,02,28,09,54,83.70
2020,02,28,09,55,84.70
2020,02,28,09,56,81.50
2020,02,28,09,57,89.90
2020,02,28,09,58,101.10
2020,02,28,09,59,104.60
2020,02,28,10,00,95.30
2020,02,28,10,01,99.30
2020,02,28,10,02,103.70
2020,02,28,10,03,93.90
2020,02,28,10,04,84.80
2020,02,28,10,05,99.70
2020,02,28,10,06,98.00
2020,02,28,10,07,103.80
2020,02,28,10,08,114.60
2020,02,28,10,09,125.20
2020,02,28,10,10,138.50
2020,02,28,10,11,147.20
2020,02,28,10,12,146.20
2020,02,28,10,13,150.70
2020,02,28,10,14,156.90
2020,02,28,10,15,157.50
2020,02,28,10,16,154.50
2020,02,28,10,17,154.00
2020,02,28,10,18,153.20
2020,02,28,10,19,150.10
2020,02,28,10,20,162.70
2020,02,28,10,21,168.30
2020,02,28,10,22,167.00
2020,02,28,10,23,151.20
2020,02,28,10,24,151.40
2020,02,28,10,25,159.20
2020,02,28,10,26,155.90
2020,02,28,10,27,154.50
2020,02,28,10,28,151.50
2020,02,28,10,29,149.00
2020,02,28,10,30,149.00
2020,02,28,10,31,153.40
2020,02,28,10,32,159.40
2020,02,28,10,33,165.90
2020,02,28,10,34,172.90
2020,02,28,10,35,179.20
2020,02,28,10,36,180.00
2020,02,28,10,37,177.10
2020,02,28,10,38,172.90
2020,02,28,10,39,171.00
2020,02,28,10,40,169.00
2020,02,28,10,41,169.00
2020,02,28,10,42,167.50
2020,02,28,10,43,163.50
2020,02,28,10,44,159.50
2020,02,28,10,45,154.20
2020,02,28,10,46,153.10
2020,02,28,10,47,154.40
2020,02,28,10,48,150.50
2020,02,28,10,49,147.10
2020,02,28,10,50,139.00
2020,02,28,10,51,131.50
2020,02,28,10,52,122.30
2020,02,28,10,53,113.80
2020,02,28,10,54,113.00
2020,02,28,10,55,112.50
2020,02,28,10,56,111.70
2020,02,28,10,57,113.50
2020,02,28,10,58,114.00
2020,02,28,10,59,111.80
2020,02,28,11,00,111.00
2020,02,28,11,01,111.80
2020,02,28,11,02,119.20
2020,02,28,11,03,124.90
2020,02,28,11,04,127.50
2020,02,28,11,05,127.00
2020,02,28,11,06,121.80
2020,02,28,11,07,112.00
2020,02,28,11,08,100.00
2020,02,28,11,09,101.10
2020,02,28,11,10,107.50
2020,02,28,11,11,119.20
2020,02,28,11,12,132.20
2020,02,28,11,13,145.90
2020,02,28,11,14,161.40
2020,02,28,11,15,182.00
2020,02,28,11,16,190.80
2020,02,28,11,17,198.00
2020,02,28,11,18,208.50
2020,02,28,11,19,211.00
2020,02,28,11,20,216.40
2020,02,28,11,21,227.80
2020,02,28,11,22,228.80
2020,02,28,11,23,225.40
2020,02,28,11,24,219.10
2020,02,28,11,25,214.50
2020,02,28,11,26,213.60
2020,02,28,11,27,217.10
2020,02,28,11,28,219.80
2020,02,28,11,29,217.70
2020,02,28,11,30,216.00
2020,02,28,11,31,214.10
2020,02,28,11,32,211.00
2020,02,28,11,33,199.70
2020,02,28,11,34,185.30
2020,02,28,11,35,174.70
2020,02,28,11,36,164.00
2020,02,28,11,37,153.90
2020,02,28,11,38,146.50
2020,02,28,11,39,142.40
2020,02,28,11,40,138.40
2020,02,28,11,41,134.70
2020,02,28,11,42,130.60
2020,02,28,11,43,128.20
2020,02,28,11,44,131.00
2020,02,28,11,45,135.20
2020,02,28,11,46,138.00
2020,02,28,11,47,141.00
2020,02,28,11,48,147.40
2020,02,28,11,49,156.70
2020,02,28,11,50,167.80
2020,02,28,11,51,175.80
2020,02,28,11,52,182.50
2020,02,28,11,53,185.50
2020,02,28,11,54,186.00
2020,02,28,11,55,185.30
2020,02,28,11,56,185.00
2020,02,28,11,57,182.70
2020,02,28,11,58,179.70
2020,02,28,11,59,172.30
2020,02,28,12,00,163.50
2020,02,28,12,01,156.70
2020,02,28,12,02,150.60
2020,02,28,12,03,148.10
2020,02,28,12,04,151.60
2020,02,28,12,05,157.60
2020,02,28,12,06,163.90
2020,02,28,12,07,168.00
2020,02,28,12,08,169.00
2020,02,28,12,09,165.90
2020,02,28,12,10,162.30
2020,02,28,12,11,155.40
2020,02,28,12,12,149.20
2020,02,28,12,13,143.20
2020,02,28,12,14,141.50
2020,02,28,12,15,138.50
2020,02,28,12,16,134.70
2020,02,28,12,17,134.00
2020,02,28,12,18,135.60
2020,02,28,12,19,139.80
2020,02,28,12,20,142.80
2020,02,28,12,21,146.00
2020,02,28,12,22,149.90
2020,02,28,12,23,154.80
2020,02,28,12,24,157.80
2020,02,28,12,25,158.20
2020,02,28,12,26,160.50
2020,02,28,12,27,162.40
2020,02,28,12,28,163.00
2020,02,28,12,29,163.00
2020,02,28,12,30,163.00
2020,02,28,12,31,156.80
2020,02,28,12,32,150.30
2020,02,28,12,33,144.30
2020,02,28,12,34,137.00
2020,02,28,12,35,131.00
2020,02,28,12,36,127.40
2020,02,28,12,37,125.50
2020,02,28,12,38,126.80
2020,02,28,12,39,127.10
2020,02,28,12,40,128.50
2020,02,28,12,41,130.80
2020,02,28,12,42,133.00
2020,02,28,12,43,134.60
2020,02,28,12,44,136.50
2020,02,28,12,45,141.40
2020,02,28,12,46,148.80
2020,02,28,12,47,156.30
2020,02,28,12,48,161.90
2020,02,28,12,49,167.10
2020,02,28,12,50,169.00
2020,02,28,12,51,170.50
2020,02,28,12,52,169.10
2020,02,28,12,53,166.40
2020,02,28,12,54,161.80
2020,02,28,12,55,156.90
2020,02,28,12,56,153.00
2020,02,28,12,57,147.90
2020,02,28,12,58,142.90
2020,02,28,12,59,139.20
2020,02,28,13,00,134.90
2020,02,28,13,01,133.50
2020,02,28,13,02,132.00
2020,02,28,13,03,133.00
2020,02,28,13,04,134.00
2020,02,28,13,05,134.80
2020,02,28,13,06,134.10
2020,02,28,13,07,133.80
2020,02,28,13,08,131.50
2020,02,28,13,09,128.80
2020,02,28,13,10,124.90
2020,02,28,13,11,121.70
2020,02,28,13,12,121.00
2020,02,28,13,13,122.80
2020,02,28,13,14,125.60
2020,02,28,13,15,131.00
2020,02,28,13,16,135.90
2020,02,28,13,17,140.00
2020,02,28,13,18,139.70
2020,02,28,13,19,137.50
2020,02,28,13,20,135.20
2020,02,28,13,21,133.80
2020,02,28,13,22,131.00
2020,02,28,13,23,126.80
2020,02,28,13,24,124.00
2020,02,28,13,25,121.10
2020,02,28,13,26,118.50
2020,02,28,13,27,116.20
2020,02,28,13,28,114.30
2020,02,28,13,29,116.00
2020,02,28,13,30,116.00
2020,02,28,13,31,115.00
2020,02,28,13,32,113.30
2020,02,28,13,33,109.90
2020,02,28,13,34,107.20
2020,02,28,13,35,104.90
2020,02,28,13,36,104.30
2020,02,28,13,37,105.80
2020,02,28,13,38,109.10
2020,02,28,13,39,114.30
2020,02,28,13,40,117.50
2020,02,28,13,41,117.90
2020,02,28,13,42,113.40
2020,02,28,13,43,107.40
2020,02,28,13,44,100.10
2020,02,28,13,45,93.50
2020,02,28,13,46,87.50
2020,02,28,13,47,83.70
2020,02,28,13,48,76.80
2020,02,28,13,49,69.60
2020,02,28,13,50,67.00
2020,02,28,13,51,66.30
2020,02,28,13,52,66.00
2020,02,28,13,53,68.90
2020,02,28,13,54,74.60
2020,02,28,13,55,76.90
2020,02,28,13,56,73.50
2020,02,28,13,57,51.40
2020,02,28,13,58,45.90
2020,02,28,13,59,49.00
2020,02,28,14,00,53.40
2020,02,28,14,01,61.40
2020,02,28,14,02,64.70
2020,02,28,14,03,62.50
2020,02,28,14,04,58.60
2020,02,28,14,05,56.20
2020,02,28,14,06,59.00
2020,02,28,14,07,55.50
2020,02,28,14,08,59.90
2020,02,28,14,09,62.90
2020,02,28,14,10,67.00
2020,02,28,14,11,65.90
2020,02,28,14,12,61.10
2020,02,28,14,13,59.90
2020,02,28,14,14,58.30
2020,02,28,14,15,56.00
2020,02,28,14,16,62.00
2020,02,28,14,17,62.40
2020,02,28,14,18,55.70
2020,02,28,14,19,47.10
2020,02,28,14,20,44.00
2020,02,28,14,21,45.20
2020,02,28,14,22,51.20
2020,02,28,14,23,53.90
2020,02,28,14,24,56.00
2020,02,28,14,25,56.00
2020,02,28,14,26,59.50
2020,02,28,14,27,63.50
2020,02,28,14,28,59.50
2020,02,28,14,29,61.80
2020,02,28,14,30,74.50
2020,02,28,14,31,75.10
2020,02,28,14,32,69.70
2020,02,28,14,33,70.20
2020,02,28,14,34,73.00
2020,02,28,14,35,74.00
2020,02,28,14,36,74.00
2020,02,28,14,37,69.60
2020,02,28,14,38,66.30
2020,02,28,14,39,60.40
2020,02,28,14,40,57.50
2020,02,28,14,41,59.00
2020,02,28,14,42,60.60
2020,02,28,14,43,62.70
2020,02,28,14,44,62.10
2020,02,28,14,45,62.00
2020,02,28,14,46,62.30
2020,02,28,14,47,63.00
2020,02,28,14,48,64.00
2020,02,28,14,49,66.30
2020,02,28,14,50,68.50
2020,02,28,14,51,69.00
2020,02,28,14,52,69.30
2020,02,28,14,53,73.00
2020,02,28,14,54,75.20
2020,02,28,14,55,76.60
2020,02,28,14,56,80.20
2020,02,28,14,57,79.50
2020,02,28,14,58,74.60
2020,02,28,14,59,71.70
2020,02,28,15,00,68.80
2020,02,28,15,01,64.30
2020,02,28,15,02,65.00
2020,02,28,15,03,68.90
2020,02,28,15,04,73.10
2020,02,28,15,05,76.60
2020,02,28,15,06,85.00
2020,02,28,15,07,94.80
2020,02,28,15,08,101.90
2020,02,28,15,09,108.00
2020,02,28,15,10,111.00
2020,02,28,15,11,109.50
2020,02,28,15,12,104.20
2020,02,28,15,13,94.00
2020,02,28,15,14,83.70
2020,02,28,15,15,75.10
2020,02,28,15,16,72.00
2020,02,28,15,17,73.30
2020,02,28,15,18,76.30
2020,02,28,15,19,80.50
2020,02,28,15,20,84.90
2020,02,28,15,21,91.80
2020,02,28,15,22,102.10
2020,02,28,15,23,113.50
2020,02,28,15,24,119.90
2020,02,28,15,25,118.70
2020,02,28,15,26,111.40
2020,02,28,15,27,97.80
2020,02,28,15,28,83.20
2020,02,28,15,29,69.90
2020,02,28,15,30,59.50
2020,02,28,15,31,54.10
2020,02,28,15,32,51.50
2020,02,28,15,33,51.00
2020,02,28,15,34,53.10
2020,02,28,15,35,54.50
2020,02,28,15,36,56.00
2020,02,28,15,37,55.00
2020,02,28,15,38,54.00
2020,02,28,15,39,53.20
2020,02,28,15,40,53.00
2020,02,28,15,41,50.80
2020,02,28,15,42,48.50
2020,02,28,15,43,47.00
2020,02,28,15,44,46.50
2020,02,28,15,45,46.00
2020,02,28,15,46,46.70
2020,02,28,15,47,48.80
2020,02,28,15,48,51.20
2020,02,28,15,49,53.30
2020,02,28,15,50,54.00
2020,02,28,15,51,53.50
2020,02,28,15,52,50.50
2020,02,28,15,53,47.50
2020,02,28,15,54,44.30
2020,02,28,15,55,44.00
2020,02,28,15,56,44.00
2020,02,28,15,57,43.20
2020,02,28,15,58,42.00
2020,02,28,15,59,42.00
2020,02,28,16,00,42.00
2020,02,28,16,01,42.00
2020,02,28,16,02,42.20
2020,02,28,16,03,44.00
2020,02,28,16,04,44.00
2020,02,28,16,05,44.00
2020,02,28,16,06,42.70
2020,02,28,16,07,42.00
2020,02,28,16,08,40.30
2020,02,28,16,09,40.00
2020,02,28,16,10,40.00
2020,02,28,16,11,40.80
2020,02,28,16,12,43.00
2020,02,28,16,13,45.80
2020,02,28,16,14,94.40
2020,02,28,16,15,143.70
2020,02,28,16,16,165.80
2020,02,28,16,17,105.30
2020,02,28,16,18,100.00
2020,02,28,16,19,179.00
2020,02,28,16,20,261.80
2020,02,28,16,21,274.80
2020,02,28,16,22,287.40
2020,02,28,16,23,302.70
2020,02,28,16,24,306.10
2020,02,28,16,25,304.10
2020,02,28,16,26,284.60
2020,02,28,16,27,272.50
2020,02,28,16,28,318.00
2020,02,28,16,29,279.70
2020,02,28,16,30,260.90
2020,02,28,16,31,252.20
2020,02,28,16,32,236.30
2020,02,28,16,33,217.00
2020,02,28,16,34,200.40
2020,02,28,16,35,198.70
2020,02,28,16,36,251.30
2020,02,28,16,37,238.30
2020,02,28,16,38,244.40
2020,02,28,16,39,213.20
2020,02,28,16,40,163.70
2020,02,28,16,41,148.60
2020,02,28,16,42,138.80
2020,02,28,16,43,130.80
2020,02,28,16,44,122.20
2020,02,28,16,45,115.20
2020,02,28,16,46,111.50
2020,02,28,16,47,108.00
2020,02,28,16,48,105.70
2020,02,28,16,49,104.20
2020,02,28,16,50,102.20
2020,02,28,16,51,99.70
2020,02,28,16,52,97.30
2020,02,28,16,53,94.90
2020,02,28,16,54,82.30
2020,02,28,16,55,67.20
2020,02,28,16,56,57.80
2020,02,28,16,57,51.60
2020,02,28,16,58,46.90
2020,02,28,16,59,46.00
2020,02,28,17,00,45.30
2020,02,28,17,01,43.00
2020,02,28,17,02,45.10
2020,02,28,17,03,48.50
2020,02,28,17,04,49.00
2020,02,28,17,05,45.40
2020,02,28,17,06,42.50
2020,02,28,17,07,42.50
2020,02,28,17,08,46.50
2020,02,28,17,09,58.70
2020,02,28,17,10,60.50
2020,02,28,17,11,56.60
2020,02,28,17,12,53.90
2020,02,28,17,13,53.00
2020,02,28,17,14,53.00
2020,02,28,17,15,52.00
2020,02,28,17,16,51.00
2020,02,28,17,17,51.00
2020,02,28,17,18,52.80
2020,02,28,17,19,53.00
2020,02,28,17,20,53.00
2020,02,28,17,21,52.20
2020,02,28,17,22,50.00
2020,02,28,17,23,47.70
2020,02,28,17,24,46.20
2020,02,28,17,25,42.40
2020,02,28,17,26,38.50