Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,18.40
2021,08,12,00,01,18.40
2021,08,12,00,02,18.40
2021,08,12,00,03,18.40
2021,08,12,00,04,18.40
2021,08,12,00,05,18.40
2021,08,12,00,06,18.40
2021,08,12,00,07,18.40
2021,08,12,00,08,18.40
2021,08,12,00,09,18.40
2021,08,12,00,10,18.40
2021,08,12,00,11,18.30
2021,08,12,00,12,18.30
2021,08,12,00,13,18.30
2021,08,12,00,14,18.30
2021,08,12,00,15,18.30
2021,08,12,00,16,18.30
2021,08,12,00,17,18.30
2021,08,12,00,18,18.20
2021,08,12,00,19,18.20
2021,08,12,00,20,18.20
2021,08,12,00,21,18.20
2021,08,12,00,22,18.20
2021,08,12,00,23,18.20
2021,08,12,00,24,18.10
2021,08,12,00,25,18.10
2021,08,12,00,26,18.10
2021,08,12,00,27,18.10
2021,08,12,00,28,18.10
2021,08,12,00,29,18.10
2021,08,12,00,30,18.10
2021,08,12,00,31,18.10
2021,08,12,00,32,18.10
2021,08,12,00,33,18.10
2021,08,12,00,34,18.10
2021,08,12,00,35,18.10
2021,08,12,00,36,18.00
2021,08,12,00,37,18.00
2021,08,12,00,38,18.00
2021,08,12,00,39,18.00
2021,08,12,00,40,18.00
2021,08,12,00,41,17.90
2021,08,12,00,42,17.90
2021,08,12,00,43,17.90
2021,08,12,00,44,17.90
2021,08,12,00,45,17.90
2021,08,12,00,46,17.90
2021,08,12,00,47,17.90
2021,08,12,00,48,17.80
2021,08,12,00,49,17.80
2021,08,12,00,50,17.80
2021,08,12,00,51,17.80
2021,08,12,00,52,17.80
2021,08,12,00,53,17.80
2021,08,12,00,54,17.80
2021,08,12,00,55,17.80
2021,08,12,00,56,17.70
2021,08,12,00,57,17.70
2021,08,12,00,58,17.70
2021,08,12,00,59,17.70
2021,08,12,01,00,17.70
2021,08,12,01,01,17.70
2021,08,12,01,02,17.70
2021,08,12,01,03,17.70
2021,08,12,01,04,17.70
2021,08,12,01,05,17.70
2021,08,12,01,06,17.70
2021,08,12,01,07,17.70
2021,08,12,01,08,17.70
2021,08,12,01,09,17.70
2021,08,12,01,10,17.70
2021,08,12,01,11,17.60
2021,08,12,01,12,17.60
2021,08,12,01,13,17.60
2021,08,12,01,14,17.60
2021,08,12,01,15,17.60
2021,08,12,01,16,17.60
2021,08,12,01,17,17.60
2021,08,12,01,18,17.60
2021,08,12,01,19,17.60
2021,08,12,01,20,17.50
2021,08,12,01,21,17.50
2021,08,12,01,22,17.50
2021,08,12,01,23,17.40
2021,08,12,01,24,17.40
2021,08,12,01,25,17.40
2021,08,12,01,26,17.40
2021,08,12,01,27,17.30
2021,08,12,01,28,17.30
2021,08,12,01,29,17.30
2021,08,12,01,30,17.30
2021,08,12,01,31,17.30
2021,08,12,01,32,17.30
2021,08,12,01,33,17.30
2021,08,12,01,34,17.30
2021,08,12,01,35,17.30
2021,08,12,01,36,17.30
2021,08,12,01,37,17.30
2021,08,12,01,38,17.30
2021,08,12,01,39,17.30
2021,08,12,01,40,17.30
2021,08,12,01,41,17.30
2021,08,12,01,42,17.30
2021,08,12,01,43,17.30
2021,08,12,01,44,17.30
2021,08,12,01,45,17.30
2021,08,12,01,46,17.30
2021,08,12,01,47,17.30
2021,08,12,01,48,17.30
2021,08,12,01,49,17.30
2021,08,12,01,50,17.20
2021,08,12,01,51,17.20
2021,08,12,01,52,17.20
2021,08,12,01,53,17.20
2021,08,12,01,54,17.20
2021,08,12,01,55,17.20
2021,08,12,01,56,17.20
2021,08,12,01,57,17.20
2021,08,12,01,58,17.20
2021,08,12,01,59,17.20
2021,08,12,02,00,17.10
2021,08,12,02,01,17.10
2021,08,12,02,02,17.20
2021,08,12,02,03,17.10
2021,08,12,02,04,17.10
2021,08,12,02,05,17.10
2021,08,12,02,06,17.10
2021,08,12,02,07,17.10
2021,08,12,02,08,17.10
2021,08,12,02,09,17.10
2021,08,12,02,10,17.10
2021,08,12,02,11,17.10
2021,08,12,02,12,17.10
2021,08,12,02,13,17.10
2021,08,12,02,14,17.10
2021,08,12,02,15,17.10
2021,08,12,02,16,17.10
2021,08,12,02,17,17.10
2021,08,12,02,18,17.10
2021,08,12,02,19,17.00
2021,08,12,02,20,17.00
2021,08,12,02,21,17.00
2021,08,12,02,22,17.00
2021,08,12,02,23,17.00
2021,08,12,02,24,16.90
2021,08,12,02,25,16.90
2021,08,12,02,26,16.90
2021,08,12,02,27,16.90
2021,08,12,02,28,16.90
2021,08,12,02,29,17.00
2021,08,12,02,30,17.00
2021,08,12,02,31,17.00
2021,08,12,02,32,17.00
2021,08,12,02,33,17.00
2021,08,12,02,34,16.90
2021,08,12,02,35,16.90
2021,08,12,02,36,16.90
2021,08,12,02,37,16.90
2021,08,12,02,38,16.90
2021,08,12,02,39,16.90
2021,08,12,02,40,16.90
2021,08,12,02,41,16.80
2021,08,12,02,42,16.80
2021,08,12,02,43,16.80
2021,08,12,02,44,16.80
2021,08,12,02,45,16.80
2021,08,12,02,46,16.80
2021,08,12,02,47,16.80
2021,08,12,02,48,16.80
2021,08,12,02,49,16.80
2021,08,12,02,50,16.80
2021,08,12,02,51,16.80
2021,08,12,02,52,16.80
2021,08,12,02,53,16.80
2021,08,12,02,54,16.70
2021,08,12,02,55,16.70
2021,08,12,02,56,16.70
2021,08,12,02,57,16.70
2021,08,12,02,58,16.70
2021,08,12,02,59,16.70
2021,08,12,03,00,16.70
2021,08,12,03,01,16.70
2021,08,12,03,02,16.70
2021,08,12,03,03,16.70
2021,08,12,03,04,16.70
2021,08,12,03,05,16.70
2021,08,12,03,06,16.70
2021,08,12,03,07,16.70
2021,08,12,03,08,16.60
2021,08,12,03,09,16.60
2021,08,12,03,10,16.60
2021,08,12,03,11,16.60
2021,08,12,03,12,16.60
2021,08,12,03,13,16.60
2021,08,12,03,14,16.60
2021,08,12,03,15,16.60
2021,08,12,03,16,16.60
2021,08,12,03,17,16.60
2021,08,12,03,18,16.60
2021,08,12,03,19,16.60
2021,08,12,03,20,16.60
2021,08,12,03,21,16.60
2021,08,12,03,22,16.60
2021,08,12,03,23,16.60
2021,08,12,03,24,16.50
2021,08,12,03,25,16.50
2021,08,12,03,26,16.50
2021,08,12,03,27,16.50
2021,08,12,03,28,16.40
2021,08,12,03,29,16.40
2021,08,12,03,30,16.40
2021,08,12,03,31,16.40
2021,08,12,03,32,16.40
2021,08,12,03,33,16.40
2021,08,12,03,34,16.40
2021,08,12,03,35,16.40
2021,08,12,03,36,16.40
2021,08,12,03,37,16.40
2021,08,12,03,38,16.40
2021,08,12,03,39,16.40
2021,08,12,03,40,16.40
2021,08,12,03,41,16.40
2021,08,12,03,42,16.40
2021,08,12,03,43,16.40
2021,08,12,03,44,16.40
2021,08,12,03,45,16.40
2021,08,12,03,46,16.40
2021,08,12,03,47,16.40
2021,08,12,03,48,16.40
2021,08,12,03,49,16.40
2021,08,12,03,50,16.40
2021,08,12,03,51,16.50
2021,08,12,03,52,16.50
2021,08,12,03,53,16.50
2021,08,12,03,54,16.50
2021,08,12,03,55,16.50
2021,08,12,03,56,16.50
2021,08,12,03,57,16.50
2021,08,12,03,58,16.50
2021,08,12,03,59,16.60
2021,08,12,04,00,16.60
2021,08,12,04,01,16.60
2021,08,12,04,02,16.60
2021,08,12,04,03,16.60
2021,08,12,04,04,16.70
2021,08,12,04,05,16.70
2021,08,12,04,06,16.80
2021,08,12,04,07,16.80
2021,08,12,04,08,16.90
2021,08,12,04,09,16.90
2021,08,12,04,10,17.00
2021,08,12,04,11,17.10
2021,08,12,04,12,17.10
2021,08,12,04,13,17.10
2021,08,12,04,14,17.10
2021,08,12,04,15,17.20
2021,08,12,04,16,17.10
2021,08,12,04,17,17.10
2021,08,12,04,18,17.10
2021,08,12,04,19,17.10
2021,08,12,04,20,17.10
2021,08,12,04,21,17.10
2021,08,12,04,22,17.10
2021,08,12,04,23,17.10
2021,08,12,04,24,17.10
2021,08,12,04,25,17.10
2021,08,12,04,26,17.10
2021,08,12,04,27,17.20
2021,08,12,04,28,17.20
2021,08,12,04,29,17.20
2021,08,12,04,30,17.20
2021,08,12,04,31,17.20
2021,08,12,04,32,17.20
2021,08,12,04,33,17.20
2021,08,12,04,34,17.20
2021,08,12,04,35,17.20
2021,08,12,04,36,17.20
2021,08,12,04,37,17.20
2021,08,12,04,38,17.20
2021,08,12,04,39,17.20
2021,08,12,04,40,17.20
2021,08,12,04,41,17.20
2021,08,12,04,42,17.20
2021,08,12,04,43,17.20
2021,08,12,04,44,17.20
2021,08,12,04,45,17.20
2021,08,12,04,46,17.20
2021,08,12,04,47,17.20
2021,08,12,04,48,17.20
2021,08,12,04,49,17.20
2021,08,12,04,50,17.20
2021,08,12,04,51,17.20
2021,08,12,04,52,17.20
2021,08,12,04,53,17.20
2021,08,12,04,54,17.20
2021,08,12,04,55,17.20
2021,08,12,04,56,17.20
2021,08,12,04,57,17.20
2021,08,12,04,58,17.20
2021,08,12,04,59,17.20
2021,08,12,05,00,17.20
2021,08,12,05,01,17.20
2021,08,12,05,02,17.20
2021,08,12,05,03,17.20
2021,08,12,05,04,17.10
2021,08,12,05,05,17.10
2021,08,12,05,06,17.10
2021,08,12,05,07,17.10
2021,08,12,05,08,17.00
2021,08,12,05,09,17.00
2021,08,12,05,10,17.00
2021,08,12,05,11,17.00
2021,08,12,05,12,17.00
2021,08,12,05,13,17.00
2021,08,12,05,14,17.00
2021,08,12,05,15,17.00
2021,08,12,05,16,17.10
2021,08,12,05,17,17.10
2021,08,12,05,18,17.10
2021,08,12,05,19,17.10
2021,08,12,05,20,17.10
2021,08,12,05,21,17.10
2021,08,12,05,22,17.10
2021,08,12,05,23,17.10
2021,08,12,05,24,17.10
2021,08,12,05,25,17.10
2021,08,12,05,26,17.10
2021,08,12,05,27,17.10
2021,08,12,05,28,17.10
2021,08,12,05,29,17.10
2021,08,12,05,30,17.10
2021,08,12,05,31,17.10
2021,08,12,05,32,17.00
2021,08,12,05,33,17.00
2021,08,12,05,34,17.00
2021,08,12,05,35,17.00
2021,08,12,05,36,17.00
2021,08,12,05,37,17.00
2021,08,12,05,38,17.00
2021,08,12,05,39,17.00
2021,08,12,05,40,17.00
2021,08,12,05,41,17.00
2021,08,12,05,42,17.00
2021,08,12,05,43,16.90
2021,08,12,05,44,16.90
2021,08,12,05,45,16.90
2021,08,12,05,46,16.90
2021,08,12,05,47,16.90
2021,08,12,05,48,16.90
2021,08,12,05,49,16.90
2021,08,12,05,50,16.80
2021,08,12,05,51,16.80
2021,08,12,05,52,16.80
2021,08,12,05,53,16.80
2021,08,12,05,54,16.80
2021,08,12,05,55,16.80
2021,08,12,05,56,16.80
2021,08,12,05,57,16.80
2021,08,12,05,58,16.80
2021,08,12,05,59,16.80
2021,08,12,06,00,16.80
2021,08,12,06,01,16.80
2021,08,12,06,02,16.80
2021,08,12,06,03,16.80
2021,08,12,06,04,16.80
2021,08,12,06,05,16.80
2021,08,12,06,06,16.80
2021,08,12,06,07,16.80
2021,08,12,06,08,16.80
2021,08,12,06,09,16.80
2021,08,12,06,10,16.80
2021,08,12,06,11,16.80
2021,08,12,06,12,16.80
2021,08,12,06,13,16.80
2021,08,12,06,14,16.80
2021,08,12,06,15,16.80
2021,08,12,06,16,16.80
2021,08,12,06,17,16.80
2021,08,12,06,18,16.80
2021,08,12,06,19,16.80
2021,08,12,06,20,16.80
2021,08,12,06,21,16.80
2021,08,12,06,22,16.80
2021,08,12,06,23,16.80
2021,08,12,06,24,16.80
2021,08,12,06,25,16.80
2021,08,12,06,26,16.80
2021,08,12,06,27,16.80
2021,08,12,06,28,16.80
2021,08,12,06,29,16.80
2021,08,12,06,30,16.80
2021,08,12,06,31,16.80
2021,08,12,06,32,16.80
2021,08,12,06,33,16.70
2021,08,12,06,34,16.70
2021,08,12,06,35,16.70
2021,08,12,06,36,16.70
2021,08,12,06,37,16.70
2021,08,12,06,38,16.70
2021,08,12,06,39,16.70
2021,08,12,06,40,16.70
2021,08,12,06,41,16.70
2021,08,12,06,42,16.70
2021,08,12,06,43,16.70
2021,08,12,06,44,16.70
2021,08,12,06,45,16.70
2021,08,12,06,46,16.70
2021,08,12,06,47,16.70
2021,08,12,06,48,16.70
2021,08,12,06,49,16.70
2021,08,12,06,50,16.70
2021,08,12,06,51,16.70
2021,08,12,06,52,16.70
2021,08,12,06,53,16.70
2021,08,12,06,54,16.70
2021,08,12,06,55,16.70
2021,08,12,06,56,16.70
2021,08,12,06,57,16.70
2021,08,12,06,58,16.70
2021,08,12,06,59,16.70
2021,08,12,07,00,16.70
2021,08,12,07,01,16.70
2021,08,12,07,02,16.70
2021,08,12,07,03,16.70
2021,08,12,07,04,16.80
2021,08,12,07,05,16.80
2021,08,12,07,06,16.80
2021,08,12,07,07,16.80
2021,08,12,07,08,16.80
2021,08,12,07,09,16.80
2021,08,12,07,10,16.80
2021,08,12,07,11,16.80
2021,08,12,07,12,16.90
2021,08,12,07,13,16.90
2021,08,12,07,14,16.90
2021,08,12,07,15,16.90
2021,08,12,07,16,16.90
2021,08,12,07,17,17.00
2021,08,12,07,18,17.00
2021,08,12,07,19,17.00
2021,08,12,07,20,17.00
2021,08,12,07,21,17.10
2021,08,12,07,22,17.10
2021,08,12,07,23,17.10
2021,08,12,07,24,17.10
2021,08,12,07,25,17.10
2021,08,12,07,26,17.10
2021,08,12,07,27,17.20
2021,08,12,07,28,17.20
2021,08,12,07,29,17.30
2021,08,12,07,30,17.30
2021,08,12,07,31,17.40
2021,08,12,07,32,17.40
2021,08,12,07,33,17.50
2021,08,12,07,34,17.50
2021,08,12,07,35,17.60
2021,08,12,07,36,17.70
2021,08,12,07,37,17.70
2021,08,12,07,38,17.80
2021,08,12,07,39,17.90
2021,08,12,07,40,18.00
2021,08,12,07,41,18.10
2021,08,12,07,42,18.10
2021,08,12,07,43,18.20
2021,08,12,07,44,18.30
2021,08,12,07,45,18.40
2021,08,12,07,46,18.50
2021,08,12,07,47,18.60
2021,08,12,07,48,18.70
2021,08,12,07,49,18.70
2021,08,12,07,50,18.80
2021,08,12,07,51,18.90
2021,08,12,07,52,19.00
2021,08,12,07,53,19.00
2021,08,12,07,54,19.10
2021,08,12,07,55,19.20
2021,08,12,07,56,19.30
2021,08,12,07,57,19.40
2021,08,12,07,58,19.50
2021,08,12,07,59,19.60
2021,08,12,08,00,19.70
2021,08,12,08,01,19.80
2021,08,12,08,02,19.90
2021,08,12,08,03,20.00
2021,08,12,08,04,20.10
2021,08,12,08,05,20.20
2021,08,12,08,06,20.20
2021,08,12,08,07,20.30
2021,08,12,08,08,20.40
2021,08,12,08,09,20.60
2021,08,12,08,10,20.70
2021,08,12,08,11,20.80
2021,08,12,08,12,20.90
2021,08,12,08,13,21.00
2021,08,12,08,14,21.10
2021,08,12,08,15,21.30
2021,08,12,08,16,21.40
2021,08,12,08,17,21.50
2021,08,12,08,18,21.60
2021,08,12,08,19,21.80
2021,08,12,08,20,21.90
2021,08,12,08,21,22.00
2021,08,12,08,22,22.10
2021,08,12,08,23,22.20
2021,08,12,08,24,22.30
2021,08,12,08,25,22.40
2021,08,12,08,26,22.50
2021,08,12,08,27,22.50
2021,08,12,08,28,22.60
2021,08,12,08,29,22.70
2021,08,12,08,30,22.80
2021,08,12,08,31,22.80
2021,08,12,08,32,22.90
2021,08,12,08,33,23.00
2021,08,12,08,34,23.10
2021,08,12,08,35,23.20
2021,08,12,08,36,23.20
2021,08,12,08,37,23.30
2021,08,12,08,38,23.40
2021,08,12,08,39,23.50
2021,08,12,08,40,23.50
2021,08,12,08,41,23.60
2021,08,12,08,42,23.70
2021,08,12,08,43,23.80
2021,08,12,08,44,23.90
2021,08,12,08,45,23.90
2021,08,12,08,46,24.00
2021,08,12,08,47,24.10
2021,08,12,08,48,24.20
2021,08,12,08,49,24.20
2021,08,12,08,50,24.30
2021,08,12,08,51,24.30
2021,08,12,08,52,24.40
2021,08,12,08,53,24.50
2021,08,12,08,54,24.60
2021,08,12,08,55,24.60
2021,08,12,08,56,24.70
2021,08,12,08,57,24.70
2021,08,12,08,58,24.80
2021,08,12,08,59,24.90
2021,08,12,09,00,24.90
2021,08,12,09,01,25.00
2021,08,12,09,02,25.00
2021,08,12,09,03,25.10
2021,08,12,09,04,25.20
2021,08,12,09,05,25.20
2021,08,12,09,06,25.30
2021,08,12,09,07,25.30
2021,08,12,09,08,25.40
2021,08,12,09,09,25.40
2021,08,12,09,10,25.50
2021,08,12,09,11,25.50
2021,08,12,09,12,25.50
2021,08,12,09,13,25.50
2021,08,12,09,14,25.60
2021,08,12,09,15,25.60
2021,08,12,09,16,25.60
2021,08,12,09,17,25.60
2021,08,12,09,18,25.60
2021,08,12,09,19,25.70
2021,08,12,09,20,25.70
2021,08,12,09,21,25.70
2021,08,12,09,22,25.70
2021,08,12,09,23,25.70
2021,08,12,09,24,25.80
2021,08,12,09,25,25.80
2021,08,12,09,26,25.80
2021,08,12,09,27,25.90
2021,08,12,09,28,25.90
2021,08,12,09,29,26.00
2021,08,12,09,30,26.10
2021,08,12,09,31,26.10
2021,08,12,09,32,26.20
2021,08,12,09,33,26.20
2021,08,12,09,34,26.30
2021,08,12,09,35,26.40
2021,08,12,09,36,26.40
2021,08,12,09,37,26.50
2021,08,12,09,38,26.50
2021,08,12,09,39,26.60
2021,08,12,09,40,26.60
2021,08,12,09,41,26.70
2021,08,12,09,42,26.70
2021,08,12,09,43,26.80
2021,08,12,09,44,26.80
2021,08,12,09,45,26.80
2021,08,12,09,46,26.80
2021,08,12,09,47,26.80
2021,08,12,09,48,26.90
2021,08,12,09,49,26.90
2021,08,12,09,50,26.90
2021,08,12,09,51,26.90
2021,08,12,09,52,26.90
2021,08,12,09,53,27.00
2021,08,12,09,54,27.00
2021,08,12,09,55,27.10
2021,08,12,09,56,27.10
2021,08,12,09,57,27.20
2021,08,12,09,58,27.20
2021,08,12,09,59,27.30
2021,08,12,10,00,27.30
2021,08,12,10,01,27.40
2021,08,12,10,02,27.40
2021,08,12,10,03,27.50
2021,08,12,10,04,27.60
2021,08,12,10,05,27.60
2021,08,12,10,06,27.70
2021,08,12,10,07,27.70
2021,08,12,10,08,27.80
2021,08,12,10,09,27.80
2021,08,12,10,10,27.80
2021,08,12,10,11,27.90
2021,08,12,10,12,27.90
2021,08,12,10,13,27.90
2021,08,12,10,14,27.90
2021,08,12,10,15,28.00
2021,08,12,10,16,28.00
2021,08,12,10,17,28.10
2021,08,12,10,18,28.10
2021,08,12,10,19,28.20
2021,08,12,10,20,28.20
2021,08,12,10,21,28.30
2021,08,12,10,22,28.30
2021,08,12,10,23,28.40
2021,08,12,10,24,28.40
2021,08,12,10,25,28.50
2021,08,12,10,26,28.60
2021,08,12,10,27,28.70
2021,08,12,10,28,28.70
2021,08,12,10,29,28.80
2021,08,12,10,30,28.80
2021,08,12,10,31,28.90
2021,08,12,10,32,29.00
2021,08,12,10,33,29.10
2021,08,12,10,34,29.10
2021,08,12,10,35,29.20
2021,08,12,10,36,29.30
2021,08,12,10,37,29.30
2021,08,12,10,38,29.40
2021,08,12,10,39,29.50
2021,08,12,10,40,29.50
2021,08,12,10,41,29.60
2021,08,12,10,42,29.70
2021,08,12,10,43,29.80
2021,08,12,10,44,29.90
2021,08,12,10,45,29.90
2021,08,12,10,46,30.00
2021,08,12,10,47,30.10
2021,08,12,10,48,30.20
2021,08,12,10,49,30.20
2021,08,12,10,50,30.30
2021,08,12,10,51,30.20
2021,08,12,10,52,30.30
2021,08,12,10,53,30.30
2021,08,12,10,54,30.40
2021,08,12,10,55,30.40
2021,08,12,10,56,30.60
2021,08,12,10,57,30.60
2021,08,12,10,58,30.70
2021,08,12,10,59,30.70
2021,08,12,11,00,30.80
2021,08,12,11,01,30.80
2021,08,12,11,02,30.90
2021,08,12,11,03,30.90
2021,08,12,11,04,30.90
2021,08,12,11,05,31.00
2021,08,12,11,06,31.00
2021,08,12,11,07,31.00
2021,08,12,11,08,31.10
2021,08,12,11,09,31.10
2021,08,12,11,10,31.20
2021,08,12,11,11,31.30
2021,08,12,11,12,31.30
2021,08,12,11,13,31.40
2021,08,12,11,14,31.40
2021,08,12,11,15,31.50
2021,08,12,11,16,31.50
2021,08,12,11,17,31.60
2021,08,12,11,18,31.70
2021,08,12,11,19,31.80
2021,08,12,11,20,31.90
2021,08,12,11,21,31.90
2021,08,12,11,22,32.00
2021,08,12,11,23,32.10
2021,08,12,11,24,32.20
2021,08,12,11,25,32.20
2021,08,12,11,26,32.20
2021,08,12,11,27,32.20
2021,08,12,11,28,32.30
2021,08,12,11,29,32.30
2021,08,12,11,30,32.30
2021,08,12,11,31,32.20
2021,08,12,11,32,32.10
2021,08,12,11,33,32.00
2021,08,12,11,34,32.00
2021,08,12,11,35,32.00
2021,08,12,11,36,32.10
2021,08,12,11,37,32.10
2021,08,12,11,38,32.10
2021,08,12,11,39,32.20
2021,08,12,11,40,32.10
2021,08,12,11,41,32.10
2021,08,12,11,42,32.10
2021,08,12,11,43,32.10
2021,08,12,11,44,32.10
2021,08,12,11,45,32.10
2021,08,12,11,46,32.10
2021,08,12,11,47,32.10
2021,08,12,11,48,32.10
2021,08,12,11,49,32.10
2021,08,12,11,50,32.20
2021,08,12,11,51,32.30
2021,08,12,11,52,32.40
2021,08,12,11,53,32.40
2021,08,12,11,54,32.50
2021,08,12,11,55,32.60
2021,08,12,11,56,32.70
2021,08,12,11,57,32.80
2021,08,12,11,58,32.90
2021,08,12,11,59,32.90
2021,08,12,12,00,33.00
2021,08,12,12,01,33.10
2021,08,12,12,02,33.20
2021,08,12,12,03,33.20
2021,08,12,12,04,33.30
2021,08,12,12,05,33.20
2021,08,12,12,06,33.10
2021,08,12,12,07,33.10
2021,08,12,12,08,33.10
2021,08,12,12,09,33.10
2021,08,12,12,10,33.10
2021,08,12,12,11,33.10
2021,08,12,12,12,33.10
2021,08,12,12,13,33.10
2021,08,12,12,14,33.10
2021,08,12,12,15,33.10
2021,08,12,12,16,33.10
2021,08,12,12,17,33.10
2021,08,12,12,18,33.10
2021,08,12,12,19,33.10
2021,08,12,12,20,33.10
2021,08,12,12,21,33.10
2021,08,12,12,22,33.10
2021,08,12,12,23,33.20
2021,08,12,12,24,33.20
2021,08,12,12,25,33.20
2021,08,12,12,26,33.20
2021,08,12,12,27,33.20
2021,08,12,12,28,33.30
2021,08,12,12,29,33.30
2021,08,12,12,30,33.30
2021,08,12,12,31,33.30
2021,08,12,12,32,33.30
2021,08,12,12,33,33.30
2021,08,12,12,34,33.30
2021,08,12,12,35,33.30
2021,08,12,12,36,33.40
2021,08,12,12,37,33.40
2021,08,12,12,38,33.50
2021,08,12,12,39,33.60
2021,08,12,12,40,33.70
2021,08,12,12,41,33.80
2021,08,12,12,42,33.80
2021,08,12,12,43,33.90
2021,08,12,12,44,34.00
2021,08,12,12,45,34.10
2021,08,12,12,46,34.10
2021,08,12,12,47,34.20
2021,08,12,12,48,34.20
2021,08,12,12,49,34.20
2021,08,12,12,50,34.20
2021,08,12,12,51,34.20
2021,08,12,12,52,34.20
2021,08,12,12,53,34.30
2021,08,12,12,54,34.30
2021,08,12,12,55,34.30
2021,08,12,12,56,34.30
2021,08,12,12,57,34.30
2021,08,12,12,58,34.40
2021,08,12,12,59,34.40
2021,08,12,13,00,34.50
2021,08,12,13,01,34.50
2021,08,12,13,02,34.60
2021,08,12,13,03,34.60
2021,08,12,13,04,34.60
2021,08,12,13,05,34.60
2021,08,12,13,06,34.60
2021,08,12,13,07,34.50
2021,08,12,13,08,34.50
2021,08,12,13,09,34.50
2021,08,12,13,10,34.60
2021,08,12,13,11,34.60
2021,08,12,13,12,34.60
2021,08,12,13,13,34.60
2021,08,12,13,14,34.60
2021,08,12,13,15,34.50
2021,08,12,13,16,34.30
2021,08,12,13,17,34.20
2021,08,12,13,18,34.10
2021,08,12,13,19,34.00
2021,08,12,13,20,33.90
2021,08,12,13,21,33.90
2021,08,12,13,22,33.90
2021,08,12,13,23,33.90
2021,08,12,13,24,33.90
2021,08,12,13,25,33.90
2021,08,12,13,26,33.90
2021,08,12,13,27,33.90
2021,08,12,13,28,34.00
2021,08,12,13,29,34.00
2021,08,12,13,30,34.10
2021,08,12,13,31,34.10
2021,08,12,13,32,34.10
2021,08,12,13,33,34.10
2021,08,12,13,34,34.20
2021,08,12,13,35,34.20
2021,08,12,13,36,34.20
2021,08,12,13,37,34.20
2021,08,12,13,38,34.20
2021,08,12,13,39,34.20
2021,08,12,13,40,34.30
2021,08,12,13,41,34.30
2021,08,12,13,42,34.40
2021,08,12,13,43,34.40
2021,08,12,13,44,34.50
2021,08,12,13,45,34.60
2021,08,12,13,46,34.60
2021,08,12,13,47,34.60
2021,08,12,13,48,34.70
2021,08,12,13,49,34.70
2021,08,12,13,50,34.70
2021,08,12,13,51,34.70
2021,08,12,13,52,34.70
2021,08,12,13,53,34.70
2021,08,12,13,54,34.80
2021,08,12,13,55,34.80
2021,08,12,13,56,34.70
2021,08,12,13,57,34.70
2021,08,12,13,58,34.70
2021,08,12,13,59,34.70
2021,08,12,14,00,34.70
2021,08,12,14,01,34.70
2021,08,12,14,02,34.70
2021,08,12,14,03,34.70
2021,08,12,14,04,34.70
2021,08,12,14,05,34.70
2021,08,12,14,06,34.70
2021,08,12,14,07,34.80
2021,08,12,14,08,34.80
2021,08,12,14,09,34.80
2021,08,12,14,10,34.80
2021,08,12,14,11,34.80
2021,08,12,14,12,34.80
2021,08,12,14,13,34.70
2021,08,12,14,14,34.70
2021,08,12,14,15,34.70
2021,08,12,14,16,34.70
2021,08,12,14,17,34.70
2021,08,12,14,18,34.80
2021,08,12,14,19,34.80
2021,08,12,14,20,34.80
2021,08,12,14,21,34.80
2021,08,12,14,22,34.80
2021,08,12,14,23,34.80
2021,08,12,14,24,34.90
2021,08,12,14,25,34.90
2021,08,12,14,26,35.00
2021,08,12,14,27,35.10
2021,08,12,14,28,35.10
2021,08,12,14,29,35.20
2021,08,12,14,30,35.10
2021,08,12,14,31,35.10
2021,08,12,14,32,35.00
2021,08,12,14,33,35.00
2021,08,12,14,34,35.00
2021,08,12,14,35,35.00
2021,08,12,14,36,35.00
2021,08,12,14,37,35.00
2021,08,12,14,38,35.00
2021,08,12,14,39,35.10
2021,08,12,14,40,35.10
2021,08,12,14,41,35.20
2021,08,12,14,42,35.20
2021,08,12,14,43,35.30
2021,08,12,14,44,35.30
2021,08,12,14,45,35.40
2021,08,12,14,46,35.40
2021,08,12,14,47,35.40
2021,08,12,14,48,35.40
2021,08,12,14,49,35.30
2021,08,12,14,50,35.20
2021,08,12,14,51,35.10
2021,08,12,14,52,35.10
2021,08,12,14,53,35.10
2021,08,12,14,54,35.10
2021,08,12,14,55,35.10
2021,08,12,14,56,35.10
2021,08,12,14,57,35.00
2021,08,12,14,58,35.00
2021,08,12,14,59,35.00
2021,08,12,15,00,35.10
2021,08,12,15,01,35.00
2021,08,12,15,02,35.00
2021,08,12,15,03,35.00
2021,08,12,15,04,34.90
2021,08,12,15,05,34.90
2021,08,12,15,06,35.00
2021,08,12,15,07,35.00
2021,08,12,15,08,35.10
2021,08,12,15,09,35.10
2021,08,12,15,10,35.10
2021,08,12,15,11,35.10
2021,08,12,15,12,35.10
2021,08,12,15,13,35.10
2021,08,12,15,14,35.10
2021,08,12,15,15,35.20
2021,08,12,15,16,35.20
2021,08,12,15,17,35.30
2021,08,12,15,18,35.30
2021,08,12,15,19,35.30
2021,08,12,15,20,35.40
2021,08,12,15,21,35.40
2021,08,12,15,22,35.40
2021,08,12,15,23,35.40
2021,08,12,15,24,35.40
2021,08,12,15,25,35.50
2021,08,12,15,26,35.50
2021,08,12,15,27,35.40
2021,08,12,15,28,35.30
2021,08,12,15,29,35.30
2021,08,12,15,30,35.30
2021,08,12,15,31,35.30
2021,08,12,15,32,35.30
2021,08,12,15,33,35.30
2021,08,12,15,34,35.40
2021,08,12,15,35,35.40
2021,08,12,15,36,35.30
2021,08,12,15,37,35.30
2021,08,12,15,38,35.30
2021,08,12,15,39,35.40
2021,08,12,15,40,35.40
2021,08,12,15,41,35.40
2021,08,12,15,42,35.50
2021,08,12,15,43,35.50
2021,08,12,15,44,35.60
2021,08,12,15,45,35.60
2021,08,12,15,46,35.60
2021,08,12,15,47,35.60
2021,08,12,15,48,35.60
2021,08,12,15,49,35.60
2021,08,12,15,50,35.60
2021,08,12,15,51,35.50
2021,08,12,15,52,35.50
2021,08,12,15,53,35.50
2021,08,12,15,54,35.50
2021,08,12,15,55,35.50
2021,08,12,15,56,35.60
2021,08,12,15,57,35.60
2021,08,12,15,58,35.60
2021,08,12,15,59,35.60
2021,08,12,16,00,35.50
2021,08,12,16,01,35.50
2021,08,12,16,02,35.50
2021,08,12,16,03,35.50
2021,08,12,16,04,35.40
2021,08,12,16,05,35.40
2021,08,12,16,06,35.40
2021,08,12,16,07,35.40
2021,08,12,16,08,35.40
2021,08,12,16,09,35.40
2021,08,12,16,10,35.40
2021,08,12,16,11,35.40
2021,08,12,16,12,35.30
2021,08,12,16,13,35.30
2021,08,12,16,14,35.30
2021,08,12,16,15,35.40
2021,08,12,16,16,35.40
2021,08,12,16,17,35.40
2021,08,12,16,18,35.40
2021,08,12,16,19,35.50
2021,08,12,16,20,35.60
2021,08,12,16,21,35.60
2021,08,12,16,22,35.70
2021,08,12,16,23,35.70
2021,08,12,16,24,35.80
2021,08,12,16,25,35.80
2021,08,12,16,26,35.80
2021,08,12,16,27,35.80
2021,08,12,16,28,35.90
2021,08,12,16,29,35.90
2021,08,12,16,30,35.90
2021,08,12,16,31,35.90
2021,08,12,16,32,35.90
2021,08,12,16,33,36.00
2021,08,12,16,34,36.00
2021,08,12,16,35,36.00
2021,08,12,16,36,36.10
2021,08,12,16,37,36.10
2021,08,12,16,38,36.10
2021,08,12,16,39,36.00
2021,08,12,16,40,36.00
2021,08,12,16,41,36.00
2021,08,12,16,42,36.00
2021,08,12,16,43,36.00
2021,08,12,16,44,36.10
2021,08,12,16,45,36.10
2021,08,12,16,46,36.10
2021,08,12,16,47,36.20
2021,08,12,16,48,36.20
2021,08,12,16,49,36.20
2021,08,12,16,50,36.20
2021,08,12,16,51,36.20
2021,08,12,16,52,36.20
2021,08,12,16,53,36.20
2021,08,12,16,54,36.20
2021,08,12,16,55,36.10
2021,08,12,16,56,36.10
2021,08,12,16,57,36.10
2021,08,12,16,58,36.10
2021,08,12,16,59,36.10
2021,08,12,17,00,36.00
2021,08,12,17,01,36.00
2021,08,12,17,02,36.00
2021,08,12,17,03,36.00
2021,08,12,17,04,36.00
2021,08,12,17,05,36.00
2021,08,12,17,06,36.00
2021,08,12,17,07,36.00
2021,08,12,17,08,36.00
2021,08,12,17,09,36.00
2021,08,12,17,10,36.00
2021,08,12,17,11,36.00
2021,08,12,17,12,36.00
2021,08,12,17,13,36.00
2021,08,12,17,14,36.10
2021,08,12,17,15,36.10
2021,08,12,17,16,36.20
2021,08,12,17,17,36.20
2021,08,12,17,18,36.20
2021,08,12,17,19,36.20