Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,12,17,00,04,9.60
2018,12,17,00,05,4.80
2018,12,17,00,07,12.90
2018,12,17,00,08,14.50
2018,12,17,00,09,9.60
2018,12,17,00,10,17.70
2018,12,17,00,11,6.40
2018,12,17,00,12,4.80
2018,12,17,00,13,9.60
2018,12,17,00,14,6.40
2018,12,17,00,15,14.50
2018,12,17,00,16,12.90
2018,12,17,00,17,8.10
2018,12,17,00,18,9.60
2018,12,17,00,19,8.10
2018,12,17,00,20,1.60
2018,12,17,00,22,9.60
2018,12,17,00,23,9.60
2018,12,17,00,24,16.10
2018,12,17,00,25,8.10
2018,12,17,00,29,1.60
2018,12,17,00,32,11.30
2018,12,17,00,34,9.60
2018,12,17,00,35,12.90
2018,12,17,00,36,12.90
2018,12,17,00,38,9.60
2018,12,17,00,39,6.40
2018,12,17,00,46,11.30
2018,12,17,00,51,1.60
2018,12,17,00,53,8.10
2018,12,17,00,55,4.80
2018,12,17,01,00,4.80
2018,12,17,01,08,6.40
2018,12,17,01,28,1.60
2018,12,17,01,32,6.40
2018,12,17,01,34,1.60
2018,12,17,01,40,12.90
2018,12,17,01,41,8.10
2018,12,17,01,42,17.70
2018,12,17,01,43,8.10
2018,12,17,01,48,22.50
2018,12,17,01,49,12.90
2018,12,17,01,50,17.70
2018,12,17,01,51,11.30
2018,12,17,01,52,9.60
2018,12,17,01,53,17.70
2018,12,17,01,54,1.60
2018,12,17,01,55,14.50
2018,12,17,01,56,6.40
2018,12,17,01,57,1.60
2018,12,17,02,17,9.60
2018,12,17,02,18,1.60
2018,12,17,02,36,9.60
2018,12,17,02,37,6.40
2018,12,17,02,45,9.60
2018,12,17,02,46,9.60
2018,12,17,02,47,1.60
2018,12,17,03,01,3.20
2018,12,17,03,03,8.10
2018,12,17,03,04,6.40
2018,12,17,03,14,8.10
2018,12,17,03,15,4.80
2018,12,17,03,16,1.60
2018,12,17,03,21,8.10
2018,12,17,03,22,11.30
2018,12,17,03,23,3.20
2018,12,17,03,29,3.20
2018,12,17,04,07,1.60
2018,12,17,04,10,1.60
2018,12,17,04,28,8.10
2018,12,17,04,29,8.10
2018,12,17,04,30,8.10
2018,12,17,04,31,1.60
2018,12,17,04,49,9.60
2018,12,17,04,50,4.80
2018,12,17,04,54,1.60
2018,12,17,05,07,1.60
2018,12,17,05,08,1.60
2018,12,17,05,09,1.60
2018,12,17,05,10,11.30
2018,12,17,05,11,4.80
2018,12,17,05,13,1.60
2018,12,17,05,18,9.60
2018,12,17,05,19,9.60
2018,12,17,05,20,9.60
2018,12,17,05,21,4.80
2018,12,17,05,22,1.60
2018,12,17,05,39,3.20
2018,12,17,05,40,1.60
2018,12,17,05,59,1.60
2018,12,17,06,01,1.60
2018,12,17,06,06,1.60
2018,12,17,06,07,4.80
2018,12,17,06,08,8.10
2018,12,17,06,09,9.60
2018,12,17,06,10,8.10
2018,12,17,06,23,3.20
2018,12,17,06,24,8.10
2018,12,17,06,25,9.60
2018,12,17,06,37,1.60
2018,12,17,06,47,1.60
2018,12,17,07,04,1.60
2018,12,17,07,07,4.80
2018,12,17,07,08,9.60
2018,12,17,07,09,4.80
2018,12,17,07,52,1.60
2018,12,17,07,53,1.60
2018,12,17,08,11,6.40
2018,12,17,08,12,6.40
2018,12,17,08,13,4.80
2018,12,17,08,45,3.20
2018,12,17,08,51,1.60
2018,12,17,08,57,1.60
2018,12,17,09,05,1.60
2018,12,17,09,06,6.40
2018,12,17,09,07,6.40
2018,12,17,09,08,4.80
2018,12,17,10,31,9.60
2018,12,17,10,32,6.40
2018,12,17,10,33,1.60
2018,12,17,10,34,11.30
2018,12,17,10,35,16.10
2018,12,17,10,36,9.60
2018,12,17,10,37,3.20
2018,12,17,11,00,1.60
2018,12,17,11,19,1.60
2018,12,17,11,24,1.60
2018,12,17,11,43,1.60
2018,12,17,11,48,1.60
2018,12,17,11,55,1.60
2018,12,17,12,07,1.60
2018,12,17,12,21,1.60
2018,12,17,13,08,3.20
2018,12,17,13,09,3.20
2018,12,17,13,17,1.60
2018,12,17,13,23,3.20
2018,12,17,13,24,8.10
2018,12,17,13,25,1.60
2018,12,17,13,26,9.60
2018,12,17,13,27,9.60
2018,12,17,13,38,8.10
2018,12,17,13,55,1.60
2018,12,17,13,56,1.60
2018,12,17,13,57,1.60
2018,12,17,13,58,8.10
2018,12,17,13,59,8.10
2018,12,17,14,02,1.60
2018,12,17,14,41,1.60
2018,12,17,14,42,1.60
2018,12,17,14,56,1.60
2018,12,17,15,02,1.60
2018,12,17,15,03,12.90
2018,12,17,15,04,27.40
2018,12,17,15,05,11.30
2018,12,17,15,06,11.30
2018,12,17,15,09,8.10
2018,12,17,15,10,8.10
2018,12,17,15,11,1.60
2018,12,17,15,12,1.60
2018,12,17,15,13,6.40
2018,12,17,15,14,11.30
2018,12,17,15,20,1.60
2018,12,17,15,26,11.30
2018,12,17,15,27,16.10
2018,12,17,15,28,11.30
2018,12,17,15,29,12.90
2018,12,17,15,30,14.50
2018,12,17,15,31,16.10
2018,12,17,15,32,6.40
2018,12,17,15,33,9.60
2018,12,17,15,35,29.00
2018,12,17,15,36,17.70
2018,12,17,15,37,24.20
2018,12,17,15,38,17.70
2018,12,17,15,39,11.30
2018,12,17,15,40,45.10
2018,12,17,15,41,27.40
2018,12,17,15,42,24.20
2018,12,17,15,43,40.20
2018,12,17,15,44,25.70
2018,12,17,15,45,19.30
2018,12,17,15,46,8.10
2018,12,17,15,47,29.00
2018,12,17,15,48,14.50
2018,12,17,15,49,17.70
2018,12,17,15,50,37.00
2018,12,17,15,51,41.80
2018,12,17,15,52,37.00
2018,12,17,15,53,45.10
2018,12,17,15,54,57.90
2018,12,17,15,55,66.00
2018,12,17,15,56,48.30
2018,12,17,15,57,86.90
2018,12,17,15,58,78.80
2018,12,17,15,59,25.70
2018,12,17,16,00,27.40
2018,12,17,16,01,46.70
2018,12,17,16,02,53.10
2018,12,17,16,03,51.50
2018,12,17,16,04,57.90
2018,12,17,16,05,27.40
2018,12,17,16,06,32.20
2018,12,17,16,07,40.20
2018,12,17,16,08,48.30
2018,12,17,16,09,33.80
2018,12,17,16,10,49.90
2018,12,17,16,11,38.60
2018,12,17,16,12,69.20
2018,12,17,16,13,45.10
2018,12,17,16,14,77.30
2018,12,17,16,15,43.50
2018,12,17,16,16,85.30
2018,12,17,16,17,72.40
2018,12,17,16,18,38.60
2018,12,17,16,19,49.90
2018,12,17,16,20,62.70
2018,12,17,16,21,37.00
2018,12,17,16,22,35.40
2018,12,17,16,23,61.20
2018,12,17,16,24,41.80
2018,12,17,16,25,48.30
2018,12,17,16,26,54.70
2018,12,17,16,27,53.10
2018,12,17,16,28,66.00
2018,12,17,16,29,46.70
2018,12,17,16,30,67.60
2018,12,17,16,31,90.10
2018,12,17,16,32,66.00
2018,12,17,16,33,48.30
2018,12,17,16,34,70.80
2018,12,17,16,35,74.00
2018,12,17,16,36,88.50
2018,12,17,16,37,77.30
2018,12,17,16,38,66.00
2018,12,17,16,39,38.60
2018,12,17,16,40,59.50
2018,12,17,16,41,37.00
2018,12,17,16,42,35.40
2018,12,17,16,43,75.60
2018,12,17,16,44,56.30
2018,12,17,16,45,56.30
2018,12,17,16,46,53.10
2018,12,17,16,47,53.10
2018,12,17,16,48,67.60
2018,12,17,16,49,98.20
2018,12,17,16,50,80.50
2018,12,17,16,51,70.80
2018,12,17,16,52,51.50
2018,12,17,16,53,51.50
2018,12,17,16,54,25.70
2018,12,17,16,55,29.00
2018,12,17,16,56,56.30
2018,12,17,16,57,70.80
2018,12,17,16,58,48.30
2018,12,17,16,59,56.30
2018,12,17,17,00,66.00
2018,12,17,17,01,54.70
2018,12,17,17,02,61.20
2018,12,17,17,03,48.30
2018,12,17,17,04,59.50
2018,12,17,17,05,90.10
2018,12,17,17,06,37.00
2018,12,17,17,07,59.50
2018,12,17,17,08,48.30
2018,12,17,17,09,41.80
2018,12,17,17,10,35.40
2018,12,17,17,11,85.30
2018,12,17,17,12,51.50
2018,12,17,17,13,53.10
2018,12,17,17,14,51.50
2018,12,17,17,15,101.40
2018,12,17,17,16,51.50
2018,12,17,17,17,38.60
2018,12,17,17,18,54.70
2018,12,17,17,19,56.30
2018,12,17,17,20,56.30
2018,12,17,17,21,33.80
2018,12,17,17,22,40.20
2018,12,17,17,23,29.00
2018,12,17,17,24,33.80
2018,12,17,17,25,38.60
2018,12,17,17,26,43.50
2018,12,17,17,27,45.10
2018,12,17,17,28,49.90
2018,12,17,17,29,33.80
2018,12,17,17,30,88.50
2018,12,17,17,31,53.10
2018,12,17,17,32,77.30
2018,12,17,17,33,64.40
2018,12,17,17,34,67.60
2018,12,17,17,35,74.00
2018,12,17,17,36,69.20
2018,12,17,17,37,90.10
2018,12,17,17,38,62.70
2018,12,17,17,39,45.10
2018,12,17,17,40,85.30
2018,12,17,17,41,38.60
2018,12,17,17,42,57.90
2018,12,17,17,43,72.40
2018,12,17,17,44,49.90
2018,12,17,17,45,51.50
2018,12,17,17,46,54.70
2018,12,17,17,47,57.90
2018,12,17,17,48,46.70
2018,12,17,17,49,40.20
2018,12,17,17,50,51.50
2018,12,17,17,51,64.40
2018,12,17,17,52,33.80
2018,12,17,17,53,61.20
2018,12,17,17,54,69.20
2018,12,17,17,55,72.40
2018,12,17,17,56,49.90
2018,12,17,17,57,41.80
2018,12,17,17,58,67.60
2018,12,17,17,59,67.60
2018,12,17,18,00,30.60
2018,12,17,18,01,99.80
2018,12,17,18,02,33.80
2018,12,17,18,03,62.70
2018,12,17,18,04,35.40
2018,12,17,18,05,49.90
2018,12,17,18,06,29.00
2018,12,17,18,07,41.80
2018,12,17,18,08,46.70
2018,12,17,18,09,70.80
2018,12,17,18,10,49.90
2018,12,17,18,11,64.40
2018,12,17,18,12,111.10
2018,12,17,18,13,62.70
2018,12,17,18,14,43.50
2018,12,17,18,15,96.60
2018,12,17,18,16,62.70
2018,12,17,18,17,77.30
2018,12,17,18,18,77.30
2018,12,17,18,19,41.80
2018,12,17,18,20,51.50
2018,12,17,18,21,72.40
2018,12,17,18,22,49.90
2018,12,17,18,23,51.50
2018,12,17,18,24,53.10
2018,12,17,18,25,54.70
2018,12,17,18,26,111.10
2018,12,17,18,27,48.30
2018,12,17,18,28,59.50
2018,12,17,18,29,61.20
2018,12,17,18,30,43.50
2018,12,17,18,31,53.10
2018,12,17,18,32,91.70
2018,12,17,18,33,74.00
2018,12,17,18,34,91.70
2018,12,17,18,35,49.90
2018,12,17,18,36,80.50
2018,12,17,18,37,83.70
2018,12,17,18,38,56.30
2018,12,17,18,39,53.10
2018,12,17,18,40,51.50
2018,12,17,18,41,37.00
2018,12,17,18,42,75.60
2018,12,17,18,43,75.60
2018,12,17,18,44,30.60
2018,12,17,18,45,51.50
2018,12,17,18,46,61.20
2018,12,17,18,47,62.70
2018,12,17,18,48,74.00
2018,12,17,18,49,66.00
2018,12,17,18,50,56.30
2018,12,17,18,51,77.30
2018,12,17,18,52,69.20
2018,12,17,18,53,90.10
2018,12,17,18,54,82.10
2018,12,17,18,55,80.50
2018,12,17,18,56,59.50
2018,12,17,18,57,43.50
2018,12,17,18,58,54.70
2018,12,17,18,59,85.30
2018,12,17,19,00,56.30
2018,12,17,19,01,90.10
2018,12,17,19,02,51.50
2018,12,17,19,03,78.80
2018,12,17,19,04,69.20
2018,12,17,19,05,72.40
2018,12,17,19,06,51.50
2018,12,17,19,07,62.70
2018,12,17,19,08,43.50
2018,12,17,19,09,98.20
2018,12,17,19,10,48.30
2018,12,17,19,11,67.60
2018,12,17,19,12,59.50
2018,12,17,19,13,77.30
2018,12,17,19,14,64.40
2018,12,17,19,15,66.00
2018,12,17,19,16,83.70
2018,12,17,19,17,67.60
2018,12,17,19,18,62.70
2018,12,17,19,19,53.10
2018,12,17,19,20,49.90
2018,12,17,19,21,77.30
2018,12,17,19,22,66.00
2018,12,17,19,23,48.30
2018,12,17,19,24,54.70
2018,12,17,19,25,49.90
2018,12,17,19,26,77.30
2018,12,17,19,27,48.30
2018,12,17,19,28,51.50
2018,12,17,19,29,70.80
2018,12,17,19,30,48.30
2018,12,17,19,31,51.50
2018,12,17,19,32,74.00
2018,12,17,19,33,49.90
2018,12,17,19,34,83.70
2018,12,17,19,35,67.60
2018,12,17,19,36,70.80
2018,12,17,19,37,75.60
2018,12,17,19,38,72.40
2018,12,17,19,39,69.20
2018,12,17,19,40,57.90
2018,12,17,19,41,70.80
2018,12,17,19,42,70.80
2018,12,17,19,43,72.40
2018,12,17,19,44,56.30
2018,12,17,19,45,49.90
2018,12,17,19,46,43.50
2018,12,17,19,47,85.30
2018,12,17,19,48,77.30
2018,12,17,19,49,49.90
2018,12,17,19,50,40.20
2018,12,17,19,51,35.40
2018,12,17,19,52,48.30
2018,12,17,19,53,33.80
2018,12,17,19,54,93.30
2018,12,17,19,55,54.70
2018,12,17,19,56,49.90
2018,12,17,19,57,41.80
2018,12,17,19,58,32.20
2018,12,17,19,59,103.00
2018,12,17,20,00,37.00
2018,12,17,20,01,57.90
2018,12,17,20,02,56.30
2018,12,17,20,03,48.30
2018,12,17,20,04,78.80
2018,12,17,20,05,49.90
2018,12,17,20,06,48.30
2018,12,17,20,07,75.60
2018,12,17,20,08,101.40
2018,12,17,20,09,70.80
2018,12,17,20,10,57.90
2018,12,17,20,11,59.50
2018,12,17,20,12,56.30
2018,12,17,20,13,46.70
2018,12,17,20,14,56.30
2018,12,17,20,15,69.20
2018,12,17,20,16,54.70
2018,12,17,20,17,72.40
2018,12,17,20,18,53.10
2018,12,17,20,19,115.90
2018,12,17,20,20,82.10
2018,12,17,20,21,59.50
2018,12,17,20,22,43.50
2018,12,17,20,23,17.70
2018,12,17,20,24,61.20
2018,12,17,20,25,64.40
2018,12,17,20,26,32.20
2018,12,17,20,27,43.50
2018,12,17,20,28,41.80
2018,12,17,20,29,51.50
2018,12,17,20,30,51.50
2018,12,17,20,31,69.20
2018,12,17,20,32,19.30
2018,12,17,20,33,49.90
2018,12,17,20,34,48.30
2018,12,17,20,35,25.70
2018,12,17,20,36,80.50
2018,12,17,20,37,40.20
2018,12,17,20,38,20.90
2018,12,17,20,39,35.40
2018,12,17,20,40,14.50
2018,12,17,20,41,20.90
2018,12,17,20,42,33.80
2018,12,17,20,43,35.40
2018,12,17,20,44,48.30
2018,12,17,20,45,32.20
2018,12,17,20,46,33.80
2018,12,17,20,47,64.40
2018,12,17,20,48,40.20
2018,12,17,20,49,17.70
2018,12,17,20,50,24.20
2018,12,17,20,51,16.10
2018,12,17,20,52,27.40
2018,12,17,20,53,45.10
2018,12,17,20,54,27.40
2018,12,17,20,55,20.90
2018,12,17,20,56,17.70
2018,12,17,20,57,33.80
2018,12,17,20,58,51.50
2018,12,17,20,59,20.90
2018,12,17,21,01,54.70
2018,12,17,21,02,40.20
2018,12,17,21,03,25.70
2018,12,17,21,04,20.90
2018,12,17,21,05,24.20
2018,12,17,21,06,16.10
2018,12,17,21,07,33.80
2018,12,17,21,08,35.40
2018,12,17,21,09,29.00
2018,12,17,21,10,30.60
2018,12,17,21,11,17.70
2018,12,17,21,12,22.50
2018,12,17,21,13,22.50
2018,12,17,21,14,33.80
2018,12,17,21,15,29.00
2018,12,17,21,16,11.30
2018,12,17,21,17,19.30
2018,12,17,21,18,17.70
2018,12,17,21,19,17.70
2018,12,17,21,20,29.00
2018,12,17,21,21,32.20
2018,12,17,21,22,19.30
2018,12,17,21,23,14.50
2018,12,17,21,24,12.90
2018,12,17,21,25,19.30
2018,12,17,21,26,22.50
2018,12,17,21,27,12.90
2018,12,17,21,28,12.90
2018,12,17,21,29,14.50
2018,12,17,21,30,6.40
2018,12,17,21,31,40.20
2018,12,17,21,32,12.90
2018,12,17,21,33,22.50
2018,12,17,21,34,33.80
2018,12,17,21,35,14.50
2018,12,17,21,36,19.30
2018,12,17,21,37,19.30
2018,12,17,21,38,29.00
2018,12,17,21,39,27.40
2018,12,17,21,40,27.40
2018,12,17,21,41,29.00
2018,12,17,21,42,9.60
2018,12,17,21,43,22.50
2018,12,17,21,44,24.20
2018,12,17,21,45,43.50
2018,12,17,21,46,29.00
2018,12,17,21,47,32.20
2018,12,17,21,48,19.30
2018,12,17,21,49,14.50
2018,12,17,21,50,25.70
2018,12,17,21,51,16.10
2018,12,17,21,52,17.70
2018,12,17,21,53,16.10
2018,12,17,21,54,9.60
2018,12,17,21,55,17.70
2018,12,17,21,56,11.30
2018,12,17,21,57,9.60
2018,12,17,22,00,1.60
2018,12,17,22,02,1.60
2018,12,17,22,03,16.10
2018,12,17,22,04,8.10
2018,12,17,22,05,9.60
2018,12,17,22,06,14.50
2018,12,17,22,07,3.20
2018,12,17,22,09,8.10
2018,12,17,22,12,11.30
2018,12,17,22,13,12.90
2018,12,17,22,14,16.10
2018,12,17,22,21,1.60
2018,12,17,22,28,3.20
2018,12,17,22,29,8.10
2018,12,17,22,32,8.10
2018,12,17,22,33,6.40
2018,12,17,22,34,16.10
2018,12,17,22,35,14.50
2018,12,17,22,36,14.50
2018,12,17,22,37,9.60
2018,12,17,22,38,4.80
2018,12,17,22,42,1.60
2018,12,17,22,43,8.10
2018,12,17,22,47,1.60
2018,12,17,22,48,1.60
2018,12,17,22,52,1.60
2018,12,17,22,53,4.80
2018,12,17,22,57,1.60
2018,12,17,23,10,1.60
2018,12,17,23,11,8.10
2018,12,17,23,12,6.40
2018,12,17,23,13,8.10
2018,12,17,23,15,12.90
2018,12,17,23,16,16.10
2018,12,17,23,17,8.10
2018,12,17,23,18,6.40
2018,12,17,23,26,8.10
2018,12,17,23,27,8.10
2018,12,17,23,29,1.60
2018,12,17,23,30,1.60
2018,12,17,23,36,16.10
2018,12,17,23,37,14.50
2018,12,17,23,38,6.40
2018,12,17,23,39,16.10
2018,12,17,23,40,16.10
2018,12,17,23,41,14.50
2018,12,17,23,42,11.30
2018,12,17,23,43,12.90
2018,12,17,23,44,11.30
2018,12,17,23,45,8.10
2018,12,17,23,46,8.10
2018,12,17,23,49,4.80
2018,12,17,23,50,12.90
2018,12,17,23,51,14.50
2018,12,17,23,52,9.60
2018,12,17,23,54,11.30
2018,12,17,23,55,8.10
2018,12,17,23,56,6.40
