Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,23,00,00,2.30
2013,11,23,00,01,2.20
2013,11,23,00,02,2.20
2013,11,23,00,03,2.20
2013,11,23,00,04,2.20
2013,11,23,00,05,2.20
2013,11,23,00,06,2.20
2013,11,23,00,07,2.20
2013,11,23,00,08,2.20
2013,11,23,00,09,2.20
2013,11,23,00,10,2.20
2013,11,23,00,11,2.20
2013,11,23,00,12,2.20
2013,11,23,00,13,2.20
2013,11,23,00,14,2.20
2013,11,23,00,15,2.20
2013,11,23,00,16,2.20
2013,11,23,00,17,2.20
2013,11,23,00,18,2.20
2013,11,23,00,19,2.20
2013,11,23,00,20,2.20
2013,11,23,00,21,2.20
2013,11,23,00,22,2.20
2013,11,23,00,23,2.20
2013,11,23,00,24,2.20
2013,11,23,00,25,2.20
2013,11,23,00,26,2.20
2013,11,23,00,27,2.20
2013,11,23,00,28,2.20
2013,11,23,00,29,2.20
2013,11,23,00,30,2.20
2013,11,23,00,31,2.20
2013,11,23,00,32,2.20
2013,11,23,00,33,2.20
2013,11,23,00,34,2.20
2013,11,23,00,35,2.20
2013,11,23,00,36,2.20
2013,11,23,00,37,2.20
2013,11,23,00,38,2.20
2013,11,23,00,39,2.30
2013,11,23,00,40,2.30
2013,11,23,00,41,2.30
2013,11,23,00,42,2.40
2013,11,23,00,43,2.40
2013,11,23,00,44,2.40
2013,11,23,00,45,2.50
2013,11,23,00,46,2.50
2013,11,23,00,47,2.60
2013,11,23,00,48,2.60
2013,11,23,00,49,2.70
2013,11,23,00,50,2.70
2013,11,23,00,51,2.70
2013,11,23,00,52,2.70
2013,11,23,00,53,2.70
2013,11,23,00,54,2.70
2013,11,23,00,55,2.60
2013,11,23,00,56,2.60
2013,11,23,00,57,2.60
2013,11,23,00,58,2.60
2013,11,23,00,59,2.60
2013,11,23,01,00,2.60
2013,11,23,01,01,2.50
2013,11,23,01,02,2.40
2013,11,23,01,03,2.40
2013,11,23,01,04,2.30
2013,11,23,01,05,2.20
2013,11,23,01,06,2.10
2013,11,23,01,07,2.00
2013,11,23,01,08,1.90
2013,11,23,01,09,1.80
2013,11,23,01,10,1.80
2013,11,23,01,11,1.70
2013,11,23,01,12,1.70
2013,11,23,01,13,1.70
2013,11,23,01,14,1.70
2013,11,23,01,15,1.70
2013,11,23,01,16,1.70
2013,11,23,01,17,1.70
2013,11,23,01,18,1.70
2013,11,23,01,19,1.70
2013,11,23,01,20,1.70
2013,11,23,01,21,1.70
2013,11,23,01,22,1.70
2013,11,23,01,23,1.70
2013,11,23,01,24,1.80
2013,11,23,01,25,1.80
2013,11,23,01,26,1.80
2013,11,23,01,27,1.80
2013,11,23,01,28,1.80
2013,11,23,01,29,1.80
2013,11,23,01,30,1.80
2013,11,23,01,31,1.80
2013,11,23,01,32,1.80
2013,11,23,01,33,1.90
2013,11,23,01,34,1.90
2013,11,23,01,35,1.90
2013,11,23,01,36,1.90
2013,11,23,01,37,2.00
2013,11,23,01,38,2.10
2013,11,23,01,39,2.10
2013,11,23,01,40,2.10
2013,11,23,01,41,2.10
2013,11,23,01,42,2.10
2013,11,23,01,43,2.10
2013,11,23,01,44,2.10
2013,11,23,01,45,2.10
2013,11,23,01,46,2.10
2013,11,23,01,47,2.10
2013,11,23,01,48,2.10
2013,11,23,01,49,2.10
2013,11,23,01,50,2.00
2013,11,23,01,51,2.00
2013,11,23,01,52,2.00
2013,11,23,01,53,2.10
2013,11,23,01,54,2.10
2013,11,23,01,55,2.10
2013,11,23,01,56,2.20
2013,11,23,01,57,2.20
2013,11,23,01,58,2.20
2013,11,23,01,59,2.20
2013,11,23,02,00,2.20
2013,11,23,02,01,2.20
2013,11,23,02,02,2.20
2013,11,23,02,03,2.20
2013,11,23,02,04,2.20
2013,11,23,02,05,2.20
2013,11,23,02,06,2.20
2013,11,23,02,07,2.10
2013,11,23,02,08,2.10
2013,11,23,02,09,2.10
2013,11,23,02,10,2.10
2013,11,23,02,11,2.10
2013,11,23,02,12,2.10
2013,11,23,02,13,2.10
2013,11,23,02,14,2.10
2013,11,23,02,15,2.10
2013,11,23,02,16,2.10
2013,11,23,02,17,2.10
2013,11,23,02,18,2.10
2013,11,23,02,19,2.10
2013,11,23,02,20,2.10
2013,11,23,02,21,2.10
2013,11,23,02,22,2.10
2013,11,23,02,23,2.10
2013,11,23,02,24,2.20
2013,11,23,02,25,2.20
2013,11,23,02,26,2.20
2013,11,23,02,27,2.20
2013,11,23,02,28,2.20
2013,11,23,02,29,2.20
2013,11,23,02,30,2.20
2013,11,23,02,31,2.20
2013,11,23,02,32,2.10
2013,11,23,02,33,2.10
2013,11,23,02,34,2.00
2013,11,23,02,35,2.00
2013,11,23,02,36,1.90
2013,11,23,02,37,1.90
2013,11,23,02,38,1.90
2013,11,23,02,39,1.80
2013,11,23,02,40,1.80
2013,11,23,02,41,1.80
2013,11,23,02,42,1.80
2013,11,23,02,43,1.80
2013,11,23,02,44,1.80
2013,11,23,02,45,1.70
2013,11,23,02,46,1.70
2013,11,23,02,47,1.70
2013,11,23,02,48,1.70
2013,11,23,02,49,1.70
2013,11,23,02,50,1.70
2013,11,23,02,51,1.70
2013,11,23,02,52,1.70
2013,11,23,02,53,1.70
2013,11,23,02,54,1.60
2013,11,23,02,55,1.60
2013,11,23,02,56,1.60
2013,11,23,02,57,1.60
2013,11,23,02,58,1.60
2013,11,23,02,59,1.60
2013,11,23,03,00,1.50
2013,11,23,03,01,1.50
2013,11,23,03,02,1.50
2013,11,23,03,03,1.50
2013,11,23,03,04,1.50
2013,11,23,03,05,1.50
2013,11,23,03,06,1.50
2013,11,23,03,07,1.50
2013,11,23,03,08,1.40
2013,11,23,03,09,1.40
2013,11,23,03,10,1.40
2013,11,23,03,11,1.40
2013,11,23,03,12,1.40
2013,11,23,03,13,1.40
2013,11,23,03,14,1.40
2013,11,23,03,15,1.40
2013,11,23,03,16,1.40
2013,11,23,03,17,1.40
2013,11,23,03,18,1.40
2013,11,23,03,19,1.40
2013,11,23,03,20,1.40
2013,11,23,03,21,1.40
2013,11,23,03,22,1.40
2013,11,23,03,23,1.40
2013,11,23,03,24,1.30
2013,11,23,03,25,1.30
2013,11,23,03,26,1.40
2013,11,23,03,27,1.40
2013,11,23,03,28,1.40
2013,11,23,03,29,1.40
2013,11,23,03,30,1.40
2013,11,23,03,31,1.50
2013,11,23,03,32,1.50
2013,11,23,03,33,1.50
2013,11,23,03,34,1.50
2013,11,23,03,35,1.50
2013,11,23,03,36,1.50
2013,11,23,03,37,1.50
2013,11,23,03,38,1.50
2013,11,23,03,39,1.50
2013,11,23,03,40,1.60
2013,11,23,03,41,1.60
2013,11,23,03,42,1.70
2013,11,23,03,43,1.70
2013,11,23,03,44,1.70
2013,11,23,03,45,1.80
2013,11,23,03,46,1.80
2013,11,23,03,47,1.70
2013,11,23,03,48,1.70
2013,11,23,03,49,1.60
2013,11,23,03,50,1.60
2013,11,23,03,51,1.60
2013,11,23,03,52,1.60
2013,11,23,03,53,1.50
2013,11,23,03,54,1.50
2013,11,23,03,55,1.50
2013,11,23,03,56,1.50
2013,11,23,03,57,1.50
2013,11,23,03,58,1.50
2013,11,23,03,59,1.40
2013,11,23,04,00,1.40
2013,11,23,04,01,1.50
2013,11,23,04,02,1.50
2013,11,23,04,03,1.50
2013,11,23,04,04,1.50
2013,11,23,04,05,1.50
2013,11,23,04,06,1.60
2013,11,23,04,07,1.60
2013,11,23,04,08,1.60
2013,11,23,04,09,1.60
2013,11,23,04,10,1.60
2013,11,23,04,11,1.50
2013,11,23,04,12,1.50
2013,11,23,04,13,1.50
2013,11,23,04,14,1.50
2013,11,23,04,15,1.50
2013,11,23,04,16,1.50
2013,11,23,04,17,1.50
2013,11,23,04,18,1.50
2013,11,23,04,19,1.50
2013,11,23,04,20,1.60
2013,11,23,04,21,1.70
2013,11,23,04,22,1.70
2013,11,23,04,23,1.80
2013,11,23,04,24,1.80
2013,11,23,04,25,1.80
2013,11,23,04,26,1.80
2013,11,23,04,27,1.80
2013,11,23,04,28,1.80
2013,11,23,04,29,1.80
2013,11,23,04,30,1.80
2013,11,23,04,31,1.70
2013,11,23,04,32,1.70
2013,11,23,04,33,1.70
2013,11,23,04,34,1.80
2013,11,23,04,35,1.80
2013,11,23,04,36,1.80
2013,11,23,04,37,1.70
2013,11,23,04,38,1.80
2013,11,23,04,39,1.80
2013,11,23,04,40,1.80
2013,11,23,04,41,1.80
2013,11,23,04,42,1.80
2013,11,23,04,43,1.80
2013,11,23,04,44,1.80
2013,11,23,04,45,1.80
2013,11,23,04,46,1.80
2013,11,23,04,47,1.70
2013,11,23,04,48,1.70
2013,11,23,04,49,1.70
2013,11,23,04,50,1.60
2013,11,23,04,51,1.60
2013,11,23,04,52,1.50
2013,11,23,04,53,1.40
2013,11,23,04,54,1.40
2013,11,23,04,55,1.30
2013,11,23,04,56,1.30
2013,11,23,04,57,1.30
2013,11,23,04,58,1.20
2013,11,23,04,59,1.20
2013,11,23,05,00,1.20
2013,11,23,05,01,1.20
2013,11,23,05,02,1.10
2013,11,23,05,03,1.10
2013,11,23,05,04,1.10
2013,11,23,05,05,1.00
2013,11,23,05,06,1.00
2013,11,23,05,07,1.00
2013,11,23,05,08,1.00
2013,11,23,05,09,1.00
2013,11,23,05,10,1.10
2013,11,23,05,11,1.10
2013,11,23,05,12,1.10
2013,11,23,05,13,1.20
2013,11,23,05,14,1.20
2013,11,23,05,15,1.20
2013,11,23,05,16,1.20
2013,11,23,05,17,1.20
2013,11,23,05,18,1.10
2013,11,23,05,19,1.10
2013,11,23,05,20,1.10
2013,11,23,05,21,1.10
2013,11,23,05,22,1.00
2013,11,23,05,23,1.00
2013,11,23,05,24,1.00
2013,11,23,05,25,1.00
2013,11,23,05,26,0.90
2013,11,23,05,27,0.90
2013,11,23,05,28,0.90
2013,11,23,05,29,0.90
2013,11,23,05,30,0.80
2013,11,23,05,31,0.80
2013,11,23,05,32,0.80
2013,11,23,05,33,0.70
2013,11,23,05,34,0.70
2013,11,23,05,35,0.60
2013,11,23,05,36,0.60
2013,11,23,05,37,0.60
2013,11,23,05,38,0.50
2013,11,23,05,39,0.50
2013,11,23,05,40,0.50
2013,11,23,05,41,0.40
2013,11,23,05,42,0.40
2013,11,23,05,43,0.40
2013,11,23,05,44,0.40
2013,11,23,05,45,0.50
2013,11,23,05,46,0.50
2013,11,23,05,47,0.50
2013,11,23,05,48,0.60
2013,11,23,05,49,0.60
2013,11,23,05,50,0.60
2013,11,23,05,51,0.60
2013,11,23,05,52,0.60
2013,11,23,05,53,0.60
2013,11,23,05,54,0.60
2013,11,23,05,55,0.50
2013,11,23,05,56,0.60
2013,11,23,05,57,0.60
2013,11,23,05,58,0.60
2013,11,23,05,59,0.60
2013,11,23,06,00,0.60
2013,11,23,06,01,0.70
2013,11,23,06,02,0.70
2013,11,23,06,03,0.80
2013,11,23,06,04,0.80
2013,11,23,06,05,0.90
2013,11,23,06,06,1.00
2013,11,23,06,07,1.00
2013,11,23,06,08,1.10
2013,11,23,06,09,1.10
2013,11,23,06,10,1.20
2013,11,23,06,11,1.20
2013,11,23,06,12,1.10
2013,11,23,06,13,1.10
2013,11,23,06,14,1.10
2013,11,23,06,15,1.00
2013,11,23,06,16,1.00
2013,11,23,06,17,1.00
2013,11,23,06,18,1.00
2013,11,23,06,19,1.00
2013,11,23,06,20,0.90
2013,11,23,06,21,0.90
2013,11,23,06,22,0.90
2013,11,23,06,23,0.90
2013,11,23,06,24,0.80
2013,11,23,06,25,0.80
2013,11,23,06,26,0.80
2013,11,23,06,27,0.80
2013,11,23,06,28,0.80
2013,11,23,06,29,0.80
2013,11,23,06,30,0.80
2013,11,23,06,31,0.80
2013,11,23,06,32,0.90
2013,11,23,06,33,1.00
2013,11,23,06,34,1.10
2013,11,23,06,35,1.10
2013,11,23,06,36,1.10
2013,11,23,06,37,1.00
2013,11,23,06,38,1.00
2013,11,23,06,39,0.90
2013,11,23,06,40,0.80
2013,11,23,06,41,0.80
2013,11,23,06,42,0.70
2013,11,23,06,43,0.70
2013,11,23,06,44,0.60
2013,11,23,06,45,0.60
2013,11,23,06,46,0.60
2013,11,23,06,47,0.60
2013,11,23,06,48,0.60
2013,11,23,06,49,0.60
2013,11,23,06,50,0.60
2013,11,23,06,51,0.60
2013,11,23,06,52,0.70
2013,11,23,06,53,0.70
2013,11,23,06,54,0.70
2013,11,23,06,55,0.70
2013,11,23,06,56,0.60
2013,11,23,06,57,0.60
2013,11,23,06,58,0.60
2013,11,23,06,59,0.60
2013,11,23,07,00,0.60
2013,11,23,07,01,0.50
2013,11,23,07,02,0.60
2013,11,23,07,03,0.60
2013,11,23,07,04,0.70
2013,11,23,07,05,0.80
2013,11,23,07,06,0.80
2013,11,23,07,07,0.80
2013,11,23,07,08,0.80
2013,11,23,07,09,0.80
2013,11,23,07,10,0.90
2013,11,23,07,11,0.90
2013,11,23,07,12,1.00
2013,11,23,07,13,1.10
2013,11,23,07,14,1.10
2013,11,23,07,15,1.20
2013,11,23,07,16,1.20
2013,11,23,07,17,1.20
2013,11,23,07,18,1.20
2013,11,23,07,19,1.30
2013,11,23,07,20,1.30
2013,11,23,07,21,1.40
2013,11,23,07,22,1.50
2013,11,23,07,23,1.50
2013,11,23,07,24,1.50
2013,11,23,07,25,1.60
2013,11,23,07,26,1.60
2013,11,23,07,27,1.60
2013,11,23,07,28,1.60
2013,11,23,07,29,1.60
2013,11,23,07,30,1.70
2013,11,23,07,31,1.70
2013,11,23,07,32,1.70
2013,11,23,07,33,1.70
2013,11,23,07,34,1.70
2013,11,23,07,35,1.70
2013,11,23,07,36,1.70
2013,11,23,07,37,1.70
2013,11,23,07,38,1.70
2013,11,23,07,39,1.70
2013,11,23,07,40,1.70
2013,11,23,07,41,1.70
2013,11,23,07,42,1.70
2013,11,23,07,43,1.70
2013,11,23,07,44,1.70
2013,11,23,07,45,1.60
2013,11,23,07,46,1.60
2013,11,23,07,47,1.60
2013,11,23,07,48,1.50
2013,11,23,07,49,1.40
2013,11,23,07,50,1.40
2013,11,23,07,51,1.40
2013,11,23,07,52,1.30
2013,11,23,07,53,1.30
2013,11,23,07,54,1.30
2013,11,23,07,55,1.30
2013,11,23,07,56,1.20
2013,11,23,07,57,1.20
2013,11,23,07,58,1.20
2013,11,23,07,59,1.20
2013,11,23,08,00,1.20
2013,11,23,08,01,1.20
2013,11,23,08,02,1.20
2013,11,23,08,03,1.20
2013,11,23,08,04,1.20
2013,11,23,08,05,1.20
2013,11,23,08,06,1.30
2013,11,23,08,07,1.30
2013,11,23,08,08,1.30
2013,11,23,08,09,1.40
2013,11,23,08,10,1.40
2013,11,23,08,11,1.50
2013,11,23,08,12,1.50
2013,11,23,08,13,1.60
2013,11,23,08,14,1.60
2013,11,23,08,15,1.60
2013,11,23,08,16,1.60
2013,11,23,08,17,1.70
2013,11,23,08,18,1.70
2013,11,23,08,19,1.70
2013,11,23,08,20,1.80
2013,11,23,08,21,1.80
2013,11,23,08,22,1.80
2013,11,23,08,23,1.80
2013,11,23,08,24,1.80
2013,11,23,08,25,1.80
2013,11,23,08,26,1.80
2013,11,23,08,27,1.80
2013,11,23,08,28,1.90
2013,11,23,08,29,1.90
2013,11,23,08,30,1.90
2013,11,23,08,31,1.90
2013,11,23,08,32,1.90
2013,11,23,08,33,2.00
2013,11,23,08,34,2.00
2013,11,23,08,35,2.00
2013,11,23,08,36,2.10
2013,11,23,08,37,2.10
2013,11,23,08,38,2.20
2013,11,23,08,39,2.20
2013,11,23,08,40,2.30
2013,11,23,08,41,2.30
2013,11,23,08,42,2.40
2013,11,23,08,43,2.40
2013,11,23,08,44,2.50
2013,11,23,08,45,2.50
2013,11,23,08,46,2.50
2013,11,23,08,47,2.60
2013,11,23,08,48,2.60
2013,11,23,08,49,2.60
2013,11,23,08,50,2.60
2013,11,23,08,51,2.60
2013,11,23,08,52,2.60
2013,11,23,08,53,2.60
2013,11,23,08,54,2.70
2013,11,23,08,55,2.70
2013,11,23,08,56,2.70
2013,11,23,08,57,2.70
2013,11,23,08,58,2.70
2013,11,23,08,59,2.70
2013,11,23,09,00,2.70
2013,11,23,09,01,2.80
2013,11,23,09,02,2.80
2013,11,23,09,03,2.90
2013,11,23,09,04,2.90
2013,11,23,09,05,3.00
2013,11,23,09,06,3.00
2013,11,23,09,07,3.00
2013,11,23,09,08,3.10
2013,11,23,09,09,3.10
2013,11,23,09,10,3.20
2013,11,23,09,11,3.20
2013,11,23,09,12,3.30
2013,11,23,09,13,3.30
2013,11,23,09,14,3.30
2013,11,23,09,15,3.40
2013,11,23,09,16,3.40
2013,11,23,09,17,3.40
2013,11,23,09,18,3.50
2013,11,23,09,19,3.50
2013,11,23,09,20,3.60
2013,11,23,09,21,3.60
2013,11,23,09,22,3.60
2013,11,23,09,23,3.70
2013,11,23,09,24,3.70
2013,11,23,09,25,3.70
2013,11,23,09,26,3.80
2013,11,23,09,27,3.80
2013,11,23,09,28,3.80
2013,11,23,09,29,3.90
2013,11,23,09,30,3.90
2013,11,23,09,31,3.90
2013,11,23,09,32,3.90
2013,11,23,09,33,4.00
2013,11,23,09,34,4.00
2013,11,23,09,35,4.00
2013,11,23,09,36,4.00
2013,11,23,09,37,4.10
2013,11,23,09,38,4.10
2013,11,23,09,39,4.10
2013,11,23,09,40,4.10
2013,11,23,09,41,4.10
2013,11,23,09,42,4.20
2013,11,23,09,43,4.20
2013,11,23,09,44,4.20
2013,11,23,09,45,4.20
2013,11,23,09,46,4.20
2013,11,23,09,47,4.20
2013,11,23,09,48,4.30
2013,11,23,09,49,4.30
2013,11,23,09,50,4.30
2013,11,23,09,51,4.40
2013,11,23,09,52,4.40
2013,11,23,09,53,4.40
2013,11,23,09,54,4.50
2013,11,23,09,55,4.50
2013,11,23,09,56,4.60
2013,11,23,09,57,4.60
2013,11,23,09,58,4.60
2013,11,23,09,59,4.70
2013,11,23,10,00,4.70
2013,11,23,10,01,4.70
2013,11,23,10,02,4.70
2013,11,23,10,03,4.70
2013,11,23,10,04,4.80
2013,11,23,10,05,4.80
2013,11,23,10,06,4.90
2013,11,23,10,07,4.90
2013,11,23,10,08,5.00
2013,11,23,10,09,5.00
2013,11,23,10,10,5.10
2013,11,23,10,11,5.20
2013,11,23,10,12,5.20
2013,11,23,10,13,5.20
2013,11,23,10,14,5.20
2013,11,23,10,15,5.20
2013,11,23,10,16,5.20
2013,11,23,10,17,5.30
2013,11,23,10,18,5.30
2013,11,23,10,19,5.40
2013,11,23,10,20,5.50
2013,11,23,10,21,5.60
2013,11,23,10,22,5.60
2013,11,23,10,23,5.70
2013,11,23,10,24,5.70
2013,11,23,10,25,5.80
2013,11,23,10,26,5.80
2013,11,23,10,27,5.80
2013,11,23,10,28,5.80
2013,11,23,10,29,5.80
2013,11,23,10,30,5.90
2013,11,23,10,31,5.90
2013,11,23,10,32,5.90
2013,11,23,10,33,5.90
2013,11,23,10,34,5.90
2013,11,23,10,35,5.90
2013,11,23,10,36,5.90
2013,11,23,10,37,5.80
2013,11,23,10,38,5.80
2013,11,23,10,39,5.80
2013,11,23,10,40,5.80
2013,11,23,10,41,5.80
2013,11,23,10,42,5.80
2013,11,23,10,43,5.70
2013,11,23,10,44,5.70
2013,11,23,10,45,5.70
2013,11,23,10,46,5.60
2013,11,23,10,47,5.60
2013,11,23,10,48,5.60
2013,11,23,10,49,5.60
2013,11,23,10,50,5.60
2013,11,23,10,51,5.60
2013,11,23,10,52,5.60
2013,11,23,10,53,5.60
2013,11,23,10,54,5.60
2013,11,23,10,55,5.50
2013,11,23,10,56,5.50
2013,11,23,10,57,5.50
2013,11,23,10,58,5.40
2013,11,23,10,59,5.40
2013,11,23,11,00,5.40
2013,11,23,11,01,5.40
2013,11,23,11,02,5.40
2013,11,23,11,03,5.40
2013,11,23,11,04,5.40
2013,11,23,11,05,5.50
2013,11,23,11,06,5.50
2013,11,23,11,07,5.50
2013,11,23,11,08,5.50
2013,11,23,11,09,5.50
2013,11,23,11,10,5.50
2013,11,23,11,11,5.50
2013,11,23,11,12,5.50
2013,11,23,11,13,5.50
2013,11,23,11,14,5.50
2013,11,23,11,15,5.50
2013,11,23,11,16,5.50
2013,11,23,11,17,5.60
2013,11,23,11,18,5.60
2013,11,23,11,19,5.60
2013,11,23,11,20,5.60
2013,11,23,11,21,5.60
2013,11,23,11,22,5.60
2013,11,23,11,23,5.60
2013,11,23,11,24,5.60
2013,11,23,11,25,5.60
2013,11,23,11,26,5.60
2013,11,23,11,27,5.70
2013,11,23,11,28,5.70
2013,11,23,11,29,5.70
2013,11,23,11,30,5.70
2013,11,23,11,31,5.80
2013,11,23,11,32,5.80
2013,11,23,11,33,5.80
2013,11,23,11,34,5.80
2013,11,23,11,35,5.80
2013,11,23,11,36,5.80
2013,11,23,11,37,5.80
2013,11,23,11,38,5.90
2013,11,23,11,39,5.90
2013,11,23,11,40,5.90
2013,11,23,11,41,6.00
2013,11,23,11,42,6.00
2013,11,23,11,43,6.10
2013,11,23,11,44,6.10
2013,11,23,11,45,6.10
2013,11,23,11,46,6.10
2013,11,23,11,47,6.20
2013,11,23,11,48,6.20
2013,11,23,11,49,6.20
2013,11,23,11,50,6.20
2013,11,23,11,51,6.20
2013,11,23,11,52,6.20
2013,11,23,11,53,6.30
2013,11,23,11,54,6.30
2013,11,23,11,55,6.30
2013,11,23,11,56,6.30
2013,11,23,11,57,6.30
2013,11,23,11,58,6.40
2013,11,23,11,59,6.40
2013,11,23,12,00,6.50
2013,11,23,12,01,6.50
2013,11,23,12,02,6.50
2013,11,23,12,03,6.60
2013,11,23,12,04,6.70
2013,11,23,12,05,6.70
2013,11,23,12,06,6.70
2013,11,23,12,07,6.70
2013,11,23,12,08,6.80
2013,11,23,12,09,6.80
2013,11,23,12,10,6.80
2013,11,23,12,11,6.80
2013,11,23,12,12,6.80
2013,11,23,12,13,6.80
2013,11,23,12,14,6.80
2013,11,23,12,15,6.80
2013,11,23,12,16,6.80
2013,11,23,12,17,6.90
2013,11,23,12,18,6.90
2013,11,23,12,19,6.90
2013,11,23,12,20,6.90
2013,11,23,12,21,6.90
2013,11,23,12,22,6.90
2013,11,23,12,23,6.90
2013,11,23,12,24,6.90
2013,11,23,12,25,6.90
2013,11,23,12,26,6.90
2013,11,23,12,27,7.00
2013,11,23,12,28,7.00
2013,11,23,12,29,7.00
2013,11,23,12,30,7.10
2013,11,23,12,31,7.10
2013,11,23,12,32,7.20
2013,11,23,12,33,7.20
2013,11,23,12,34,7.30
2013,11,23,12,35,7.30
2013,11,23,12,36,7.40
2013,11,23,12,37,7.40
2013,11,23,12,38,7.40
2013,11,23,12,39,7.50
2013,11,23,12,40,7.50
2013,11,23,12,41,7.60
2013,11,23,12,42,7.60
2013,11,23,12,43,7.70
2013,11,23,12,44,7.80
2013,11,23,12,45,7.90
2013,11,23,12,46,7.90
2013,11,23,12,47,8.00
2013,11,23,12,48,8.10
2013,11,23,12,49,8.20
2013,11,23,12,50,8.20
2013,11,23,12,51,8.20
2013,11,23,12,52,8.30
2013,11,23,12,53,8.30
2013,11,23,12,54,8.30
2013,11,23,12,55,8.30
2013,11,23,12,56,8.30
2013,11,23,12,57,8.30
2013,11,23,12,58,8.30
2013,11,23,12,59,8.30
2013,11,23,13,00,8.40
2013,11,23,13,01,8.30
2013,11,23,13,02,8.40
2013,11,23,13,03,8.40
2013,11,23,13,04,8.40
2013,11,23,13,05,8.40
2013,11,23,13,06,8.40
2013,11,23,13,07,8.30
2013,11,23,13,08,8.30
2013,11,23,13,09,8.20
2013,11,23,13,10,8.30
2013,11,23,13,11,8.30
2013,11,23,13,12,8.30
2013,11,23,13,13,8.30
2013,11,23,13,14,8.30
2013,11,23,13,15,8.30
2013,11,23,13,16,8.30
2013,11,23,13,17,8.20
2013,11,23,13,18,8.20
2013,11,23,13,19,8.20
2013,11,23,13,20,8.20
2013,11,23,13,21,8.20
2013,11,23,13,22,8.20
2013,11,23,13,23,8.10
2013,11,23,13,24,8.20
2013,11,23,13,25,8.20
2013,11,23,13,26,8.20
2013,11,23,13,27,8.20
2013,11,23,13,28,8.20
2013,11,23,13,29,8.30
2013,11,23,13,30,8.30
2013,11,23,13,31,8.30
2013,11,23,13,32,8.30
2013,11,23,13,33,8.30
2013,11,23,13,34,8.40
2013,11,23,13,35,8.40
2013,11,23,13,36,8.30
2013,11,23,13,37,8.30
2013,11,23,13,38,8.30
2013,11,23,13,39,8.20
2013,11,23,13,40,8.20
2013,11,23,13,41,8.10
2013,11,23,13,42,8.10
2013,11,23,13,43,8.10
2013,11,23,13,44,8.00
2013,11,23,13,45,8.00
2013,11,23,13,46,7.90
2013,11,23,13,47,7.90
2013,11,23,13,48,7.90
2013,11,23,13,49,7.90
2013,11,23,13,50,7.90
2013,11,23,13,51,7.90
2013,11,23,13,52,7.90
2013,11,23,13,53,7.90
2013,11,23,13,54,7.90
2013,11,23,13,55,7.90
2013,11,23,13,56,7.90
2013,11,23,13,57,7.90
2013,11,23,13,58,8.00
2013,11,23,13,59,8.00
2013,11,23,14,00,8.00
2013,11,23,14,01,8.00
2013,11,23,14,02,8.00
2013,11,23,14,03,8.10
2013,11,23,14,04,8.10
2013,11,23,14,05,8.10
2013,11,23,14,06,8.10
2013,11,23,14,07,8.10
2013,11,23,14,08,8.20
2013,11,23,14,09,8.20
2013,11,23,14,10,8.20
2013,11,23,14,11,8.20
2013,11,23,14,12,8.10
2013,11,23,14,13,8.10
2013,11,23,14,14,8.00
2013,11,23,14,15,8.00
2013,11,23,14,16,8.00
2013,11,23,14,17,8.00
2013,11,23,14,18,8.00
2013,11,23,14,19,8.00
2013,11,23,14,20,7.90
2013,11,23,14,21,8.00
2013,11,23,14,22,8.00
2013,11,23,14,23,8.00
2013,11,23,14,24,8.10
2013,11,23,14,25,8.10
2013,11,23,14,26,8.10
2013,11,23,14,27,8.10
2013,11,23,14,28,8.10
2013,11,23,14,29,8.10
2013,11,23,14,30,8.10
2013,11,23,14,31,8.10
2013,11,23,14,32,8.00
2013,11,23,14,33,8.00
2013,11,23,14,34,8.00
2013,11,23,14,35,8.00
2013,11,23,14,36,7.90
2013,11,23,14,37,7.90
2013,11,23,14,38,7.90
2013,11,23,14,39,7.90
2013,11,23,14,40,7.90
2013,11,23,14,41,7.80
2013,11,23,14,42,7.80
2013,11,23,14,43,7.80
2013,11,23,14,44,7.80
2013,11,23,14,45,7.80
2013,11,23,14,46,7.80
2013,11,23,14,47,7.80
2013,11,23,14,48,7.80
2013,11,23,14,49,7.80
2013,11,23,14,50,7.70
2013,11,23,14,51,7.70
2013,11,23,14,52,7.70
2013,11,23,14,53,7.70
2013,11,23,14,54,7.70
2013,11,23,14,55,7.70
2013,11,23,14,56,7.70
2013,11,23,14,57,7.70
2013,11,23,14,58,7.70
2013,11,23,14,59,7.70
2013,11,23,15,00,7.70
2013,11,23,15,01,7.70
2013,11,23,15,02,7.70
2013,11,23,15,03,7.70
2013,11,23,15,04,7.60
2013,11,23,15,05,7.60
2013,11,23,15,06,7.60
2013,11,23,15,07,7.60
2013,11,23,15,08,7.60
2013,11,23,15,09,7.60
2013,11,23,15,10,7.60
2013,11,23,15,11,7.60
2013,11,23,15,12,7.60
2013,11,23,15,13,7.60
2013,11,23,15,14,7.60
2013,11,23,15,15,7.60
2013,11,23,15,16,7.60
2013,11,23,15,17,7.60
2013,11,23,15,18,7.60
2013,11,23,15,19,7.60
2013,11,23,15,20,7.60
2013,11,23,15,21,7.60
2013,11,23,15,22,7.60
2013,11,23,15,23,7.60
2013,11,23,15,24,7.60
2013,11,23,15,25,7.60
2013,11,23,15,26,7.70
2013,11,23,15,27,7.70
2013,11,23,15,28,7.60
2013,11,23,15,29,7.60
2013,11,23,15,30,7.60
2013,11,23,15,31,7.60
2013,11,23,15,32,7.60
2013,11,23,15,33,7.70
2013,11,23,15,34,7.60
2013,11,23,15,35,7.60
2013,11,23,15,36,7.60
2013,11,23,15,37,7.60
2013,11,23,15,38,7.60
2013,11,23,15,39,7.60
2013,11,23,15,40,7.60
2013,11,23,15,41,7.60
2013,11,23,15,42,7.60
2013,11,23,15,43,7.60
2013,11,23,15,44,7.60
2013,11,23,15,45,7.50
2013,11,23,15,46,7.50
2013,11,23,15,47,7.40
2013,11,23,15,48,7.40
2013,11,23,15,49,7.40
2013,11,23,15,50,7.30
2013,11,23,15,51,7.30
2013,11,23,15,52,7.30
2013,11,23,15,53,7.30
2013,11,23,15,54,7.20
2013,11,23,15,55,7.20
2013,11,23,15,56,7.20
2013,11,23,15,57,7.20
2013,11,23,15,58,7.20
2013,11,23,15,59,7.10
2013,11,23,16,00,7.10
2013,11,23,16,01,7.10
2013,11,23,16,02,7.10
2013,11,23,16,03,7.00
2013,11,23,16,04,7.00
2013,11,23,16,05,7.00
2013,11,23,16,06,7.00
2013,11,23,16,07,7.00
2013,11,23,16,08,6.90
2013,11,23,16,09,6.90
2013,11,23,16,10,6.90
2013,11,23,16,11,6.90
2013,11,23,16,12,6.90
2013,11,23,16,13,6.80
2013,11,23,16,14,6.80
2013,11,23,16,15,6.80
2013,11,23,16,16,6.80
2013,11,23,16,17,6.80
2013,11,23,16,18,6.80
2013,11,23,16,19,6.80
2013,11,23,16,20,6.70
2013,11,23,16,21,6.70
2013,11,23,16,22,6.70
2013,11,23,16,23,6.70
2013,11,23,16,24,6.70
2013,11,23,16,25,6.70
2013,11,23,16,26,6.70
2013,11,23,16,27,6.60
2013,11,23,16,28,6.60
2013,11,23,16,29,6.60
2013,11,23,16,30,6.60
2013,11,23,16,31,6.60
2013,11,23,16,32,6.60
2013,11,23,16,33,6.60
2013,11,23,16,34,6.60
2013,11,23,16,35,6.50
2013,11,23,16,36,6.50
2013,11,23,16,37,6.50
2013,11,23,16,38,6.50
2013,11,23,16,39,6.40
2013,11,23,16,40,6.40
2013,11,23,16,41,6.40
2013,11,23,16,42,6.40
2013,11,23,16,43,6.40
2013,11,23,16,44,6.40
2013,11,23,16,45,6.30
2013,11,23,16,46,6.30
2013,11,23,16,47,6.30
2013,11,23,16,48,6.30
2013,11,23,16,49,6.20
2013,11,23,16,50,6.20
2013,11,23,16,51,6.20
2013,11,23,16,52,6.20
2013,11,23,16,53,6.20
2013,11,23,16,54,6.10
2013,11,23,16,55,6.10
2013,11,23,16,56,6.10
2013,11,23,16,57,6.00
2013,11,23,16,58,6.00
2013,11,23,16,59,5.90
2013,11,23,17,00,5.90
2013,11,23,17,01,5.80
2013,11,23,17,02,5.80
2013,11,23,17,03,5.80
2013,11,23,17,04,5.70
2013,11,23,17,05,5.70
2013,11,23,17,06,5.70
2013,11,23,17,07,5.60
2013,11,23,17,08,5.60
2013,11,23,17,09,5.60
2013,11,23,17,10,5.50
2013,11,23,17,11,5.50
2013,11,23,17,12,5.50
2013,11,23,17,13,5.50
2013,11,23,17,14,5.40
2013,11,23,17,15,5.40
2013,11,23,17,16,5.40
2013,11,23,17,17,5.40
2013,11,23,17,18,5.40
2013,11,23,17,19,5.30
2013,11,23,17,20,5.30
2013,11,23,17,21,5.20
2013,11,23,17,22,5.20
2013,11,23,17,23,5.20
2013,11,23,17,24,5.20
2013,11,23,17,25,5.20
2013,11,23,17,26,5.10
2013,11,23,17,27,5.20
2013,11,23,17,28,5.20
2013,11,23,17,29,5.20
2013,11,23,17,30,5.10
2013,11,23,17,31,5.10
2013,11,23,17,32,5.10
2013,11,23,17,33,5.10
2013,11,23,17,34,5.10
2013,11,23,17,35,5.10
2013,11,23,17,36,5.00
2013,11,23,17,37,5.00
2013,11,23,17,38,5.00
2013,11,23,17,39,5.00
2013,11,23,17,40,5.00
2013,11,23,17,41,4.90
2013,11,23,17,42,4.90
2013,11,23,17,43,4.90
2013,11,23,17,44,4.90
2013,11,23,17,45,4.90
2013,11,23,17,46,4.90
2013,11,23,17,47,4.90
2013,11,23,17,48,4.90
2013,11,23,17,49,4.90
2013,11,23,17,50,4.90
2013,11,23,17,51,4.90
2013,11,23,17,52,4.90
2013,11,23,17,53,4.80
2013,11,23,17,54,4.80
2013,11,23,17,55,4.90
2013,11,23,17,56,5.00
2013,11,23,17,57,5.00
2013,11,23,17,58,5.10
2013,11,23,17,59,5.20
2013,11,23,18,00,5.20
2013,11,23,18,01,5.30
2013,11,23,18,02,5.30
2013,11,23,18,03,5.20
2013,11,23,18,04,5.20
2013,11,23,18,05,5.20
2013,11,23,18,06,5.10