Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,08,00,00,0.00
2012,12,08,00,01,0.00
2012,12,08,00,02,0.00
2012,12,08,00,03,0.00
2012,12,08,00,04,0.00
2012,12,08,00,05,0.00
2012,12,08,00,06,0.00
2012,12,08,00,07,0.00
2012,12,08,00,08,0.00
2012,12,08,00,09,0.00
2012,12,08,00,10,0.00
2012,12,08,00,11,0.00
2012,12,08,00,12,0.00
2012,12,08,00,13,0.00
2012,12,08,00,14,0.00
2012,12,08,00,15,0.00
2012,12,08,00,16,0.00
2012,12,08,00,17,0.00
2012,12,08,00,18,0.00
2012,12,08,00,19,0.00
2012,12,08,00,20,0.00
2012,12,08,00,21,0.00
2012,12,08,00,22,0.00
2012,12,08,00,23,0.00
2012,12,08,00,24,0.00
2012,12,08,00,25,0.00
2012,12,08,00,26,0.00
2012,12,08,00,27,0.00
2012,12,08,00,28,0.00
2012,12,08,00,29,0.00
2012,12,08,00,30,0.00
2012,12,08,00,31,0.00
2012,12,08,00,32,0.00
2012,12,08,00,33,0.00
2012,12,08,00,34,0.00
2012,12,08,00,35,0.00
2012,12,08,00,36,0.00
2012,12,08,00,37,0.00
2012,12,08,00,38,0.00
2012,12,08,00,39,0.00
2012,12,08,00,40,0.00
2012,12,08,00,41,0.00
2012,12,08,00,42,0.00
2012,12,08,00,43,0.00
2012,12,08,00,44,0.00
2012,12,08,00,45,0.00
2012,12,08,00,46,0.00
2012,12,08,00,47,0.00
2012,12,08,00,48,0.00
2012,12,08,00,49,0.00
2012,12,08,00,50,0.00
2012,12,08,00,51,0.00
2012,12,08,00,52,0.00
2012,12,08,00,53,0.00
2012,12,08,00,54,0.00
2012,12,08,00,55,0.00
2012,12,08,00,56,0.00
2012,12,08,00,57,0.00
2012,12,08,00,58,0.00
2012,12,08,00,59,0.00
2012,12,08,01,00,0.00
2012,12,08,01,01,0.00
2012,12,08,01,02,0.00
2012,12,08,01,03,0.00
2012,12,08,01,04,0.00
2012,12,08,01,05,0.00
2012,12,08,01,06,0.00
2012,12,08,01,07,0.00
2012,12,08,01,08,0.00
2012,12,08,01,09,0.00
2012,12,08,01,10,0.00
2012,12,08,01,11,0.00
2012,12,08,01,12,0.00
2012,12,08,01,13,0.00
2012,12,08,01,14,0.00
2012,12,08,01,15,0.00
2012,12,08,01,16,0.00
2012,12,08,01,17,0.00
2012,12,08,01,18,0.00
2012,12,08,01,19,0.00
2012,12,08,01,20,0.00
2012,12,08,01,21,0.00
2012,12,08,01,22,0.00
2012,12,08,01,23,0.00
2012,12,08,01,24,0.00
2012,12,08,01,25,0.00
2012,12,08,01,26,0.00
2012,12,08,01,27,0.00
2012,12,08,01,28,0.00
2012,12,08,01,29,0.00
2012,12,08,01,30,0.00
2012,12,08,01,31,0.00
2012,12,08,01,32,0.00
2012,12,08,01,33,0.00
2012,12,08,01,34,0.00
2012,12,08,01,35,0.00
2012,12,08,01,36,0.00
2012,12,08,01,37,0.00
2012,12,08,01,38,0.00
2012,12,08,01,39,0.00
2012,12,08,01,40,0.00
2012,12,08,01,41,0.00
2012,12,08,01,42,0.00
2012,12,08,01,43,0.00
2012,12,08,01,44,0.00
2012,12,08,01,45,0.00
2012,12,08,01,46,0.00
2012,12,08,01,47,0.00
2012,12,08,01,48,0.00
2012,12,08,01,49,0.00
2012,12,08,01,50,0.00
2012,12,08,01,51,0.00
2012,12,08,01,52,0.00
2012,12,08,01,53,0.00
2012,12,08,01,54,0.00
2012,12,08,01,55,0.00
2012,12,08,01,56,0.00
2012,12,08,01,57,0.00
2012,12,08,01,58,0.00
2012,12,08,01,59,0.00
2012,12,08,02,00,0.00
2012,12,08,02,01,0.00
2012,12,08,02,02,0.00
2012,12,08,02,03,0.00
2012,12,08,02,04,0.00
2012,12,08,02,05,0.00
2012,12,08,02,06,0.00
2012,12,08,02,07,0.00
2012,12,08,02,08,0.00
2012,12,08,02,09,0.00
2012,12,08,02,10,0.00
2012,12,08,02,11,0.00
2012,12,08,02,12,0.00
2012,12,08,02,13,0.00
2012,12,08,02,14,0.00
2012,12,08,02,15,0.00
2012,12,08,02,16,0.00
2012,12,08,02,17,0.00
2012,12,08,02,18,0.00
2012,12,08,02,19,0.00
2012,12,08,02,20,0.00
2012,12,08,02,21,0.00
2012,12,08,02,22,0.00
2012,12,08,02,23,0.00
2012,12,08,02,24,0.00
2012,12,08,02,25,0.00
2012,12,08,02,26,0.00
2012,12,08,02,27,0.00
2012,12,08,02,28,0.00
2012,12,08,02,29,0.00
2012,12,08,02,30,0.00
2012,12,08,02,31,0.00
2012,12,08,02,32,0.00
2012,12,08,02,33,0.00
2012,12,08,02,34,0.00
2012,12,08,02,35,0.00
2012,12,08,02,36,0.00
2012,12,08,02,37,0.00
2012,12,08,02,38,0.00
2012,12,08,02,39,0.00
2012,12,08,02,40,0.00
2012,12,08,02,41,0.00
2012,12,08,02,42,0.00
2012,12,08,02,43,0.00
2012,12,08,02,44,0.00
2012,12,08,02,45,0.00
2012,12,08,02,46,0.00
2012,12,08,02,47,0.00
2012,12,08,02,48,0.00
2012,12,08,02,49,0.00
2012,12,08,02,50,0.00
2012,12,08,02,51,0.00
2012,12,08,02,52,0.00
2012,12,08,02,53,0.00
2012,12,08,02,54,0.00
2012,12,08,02,55,0.00
2012,12,08,02,56,0.00
2012,12,08,02,57,0.00
2012,12,08,02,58,0.00
2012,12,08,02,59,0.00
2012,12,08,03,00,0.00
2012,12,08,03,01,0.00
2012,12,08,03,02,0.00
2012,12,08,03,03,0.00
2012,12,08,03,04,0.00
2012,12,08,03,05,0.00
2012,12,08,03,06,0.00
2012,12,08,03,07,0.00
2012,12,08,03,08,0.00
2012,12,08,03,09,0.00
2012,12,08,03,10,0.00
2012,12,08,03,11,0.00
2012,12,08,03,12,0.00
2012,12,08,03,13,0.00
2012,12,08,03,14,0.00
2012,12,08,03,15,0.00
2012,12,08,03,16,0.00
2012,12,08,03,17,0.00
2012,12,08,03,18,0.00
2012,12,08,03,19,0.00
2012,12,08,03,20,0.00
2012,12,08,03,21,0.00
2012,12,08,03,22,0.00
2012,12,08,03,23,0.00
2012,12,08,03,24,0.00
2012,12,08,03,25,0.00
2012,12,08,03,26,0.00
2012,12,08,03,27,0.00
2012,12,08,03,28,0.00
2012,12,08,03,29,0.00
2012,12,08,03,30,0.00
2012,12,08,03,31,0.00
2012,12,08,03,32,0.00
2012,12,08,03,33,0.00
2012,12,08,03,34,0.00
2012,12,08,03,35,0.00
2012,12,08,03,36,0.00
2012,12,08,03,37,0.00
2012,12,08,03,38,0.00
2012,12,08,03,39,0.00
2012,12,08,03,40,0.00
2012,12,08,03,41,0.00
2012,12,08,03,42,0.00
2012,12,08,03,43,0.00
2012,12,08,03,44,0.00
2012,12,08,03,45,0.00
2012,12,08,03,46,0.00
2012,12,08,03,47,0.00
2012,12,08,03,48,0.00
2012,12,08,03,49,0.00
2012,12,08,03,50,0.00
2012,12,08,03,51,0.00
2012,12,08,03,52,0.00
2012,12,08,03,53,0.00
2012,12,08,03,54,0.00
2012,12,08,03,55,0.00
2012,12,08,03,56,0.00
2012,12,08,03,57,0.00
2012,12,08,03,58,0.00
2012,12,08,03,59,0.00
2012,12,08,04,00,0.00
2012,12,08,04,01,0.00
2012,12,08,04,02,0.00
2012,12,08,04,03,0.00
2012,12,08,04,04,0.00
2012,12,08,04,05,0.00
2012,12,08,04,06,0.00
2012,12,08,04,07,0.00
2012,12,08,04,08,0.00
2012,12,08,04,09,0.00
2012,12,08,04,10,0.00
2012,12,08,04,11,0.00
2012,12,08,04,12,0.00
2012,12,08,04,13,0.00
2012,12,08,04,14,0.00
2012,12,08,04,15,0.00
2012,12,08,04,16,0.00
2012,12,08,04,17,0.00
2012,12,08,04,18,0.00
2012,12,08,04,19,0.00
2012,12,08,04,20,0.00
2012,12,08,04,21,0.00
2012,12,08,04,22,0.00
2012,12,08,04,23,0.00
2012,12,08,04,24,0.00
2012,12,08,04,25,0.00
2012,12,08,04,26,0.00
2012,12,08,04,27,0.00
2012,12,08,04,28,0.00
2012,12,08,04,29,0.00
2012,12,08,04,30,0.00
2012,12,08,04,31,0.00
2012,12,08,04,32,0.00
2012,12,08,04,33,0.00
2012,12,08,04,34,0.00
2012,12,08,04,35,0.00
2012,12,08,04,36,0.00
2012,12,08,04,37,0.00
2012,12,08,04,38,0.00
2012,12,08,04,39,0.00
2012,12,08,04,40,0.00
2012,12,08,04,41,0.00
2012,12,08,04,42,0.00
2012,12,08,04,43,0.00
2012,12,08,04,44,0.00
2012,12,08,04,45,0.00
2012,12,08,04,46,0.00
2012,12,08,04,47,0.00
2012,12,08,04,48,0.00
2012,12,08,04,49,0.00
2012,12,08,04,50,0.00
2012,12,08,04,51,0.00
2012,12,08,04,52,0.00
2012,12,08,04,53,0.00
2012,12,08,04,54,0.00
2012,12,08,04,55,0.00
2012,12,08,04,56,0.00
2012,12,08,04,57,0.00
2012,12,08,04,58,0.00
2012,12,08,04,59,0.00
2012,12,08,05,00,0.00
2012,12,08,05,01,0.00
2012,12,08,05,02,0.00
2012,12,08,05,03,0.00
2012,12,08,05,04,0.00
2012,12,08,05,05,0.00
2012,12,08,05,06,0.00
2012,12,08,05,07,0.00
2012,12,08,05,08,0.00
2012,12,08,05,09,0.00
2012,12,08,05,10,0.00
2012,12,08,05,11,0.00
2012,12,08,05,12,0.00
2012,12,08,05,13,0.00
2012,12,08,05,14,0.00
2012,12,08,05,15,0.00
2012,12,08,05,16,0.00
2012,12,08,05,17,0.00
2012,12,08,05,18,0.00
2012,12,08,05,19,0.00
2012,12,08,05,20,0.00
2012,12,08,05,21,0.00
2012,12,08,05,22,0.00
2012,12,08,05,23,0.00
2012,12,08,05,24,0.00
2012,12,08,05,25,0.00
2012,12,08,05,26,0.00
2012,12,08,05,27,0.00
2012,12,08,05,28,0.00
2012,12,08,05,29,0.00
2012,12,08,05,30,0.00
2012,12,08,05,31,0.00
2012,12,08,05,32,0.00
2012,12,08,05,33,0.00
2012,12,08,05,34,0.00
2012,12,08,05,35,0.00
2012,12,08,05,36,0.00
2012,12,08,05,37,0.00
2012,12,08,05,38,0.00
2012,12,08,05,39,0.00
2012,12,08,05,40,0.00
2012,12,08,05,41,0.00
2012,12,08,05,42,0.00
2012,12,08,05,43,0.00
2012,12,08,05,44,0.00
2012,12,08,05,45,0.00
2012,12,08,05,46,0.00
2012,12,08,05,47,0.00
2012,12,08,05,48,0.00
2012,12,08,05,49,0.00
2012,12,08,05,50,0.00
2012,12,08,05,51,0.00
2012,12,08,05,52,0.00
2012,12,08,05,53,0.00
2012,12,08,05,54,0.00
2012,12,08,05,55,0.00
2012,12,08,05,56,0.00
2012,12,08,05,57,0.00
2012,12,08,05,58,0.00
2012,12,08,05,59,0.00
2012,12,08,06,00,0.00
2012,12,08,06,01,0.00
2012,12,08,06,02,0.00
2012,12,08,06,03,0.00
2012,12,08,06,04,0.00
2012,12,08,06,05,0.00
2012,12,08,06,06,0.00
2012,12,08,06,07,0.00
2012,12,08,06,08,0.00
2012,12,08,06,09,0.00
2012,12,08,06,10,0.00
2012,12,08,06,11,0.00
2012,12,08,06,12,0.00
2012,12,08,06,13,0.00
2012,12,08,06,14,0.00
2012,12,08,06,15,0.00
2012,12,08,06,16,0.00
2012,12,08,06,17,0.00
2012,12,08,06,18,0.00
2012,12,08,06,19,0.00
2012,12,08,06,20,0.00
2012,12,08,06,21,0.00
2012,12,08,06,22,0.00
2012,12,08,06,23,0.00
2012,12,08,06,24,0.00
2012,12,08,06,25,0.00
2012,12,08,06,26,0.00
2012,12,08,06,27,0.00
2012,12,08,06,28,0.00
2012,12,08,06,29,0.00
2012,12,08,06,30,0.00
2012,12,08,06,31,0.00
2012,12,08,06,32,0.00
2012,12,08,06,33,0.00
2012,12,08,06,34,0.00
2012,12,08,06,35,0.00
2012,12,08,06,36,0.00
2012,12,08,06,37,0.00
2012,12,08,06,38,0.00
2012,12,08,06,39,0.00
2012,12,08,06,40,0.00
2012,12,08,06,41,0.00
2012,12,08,06,42,0.00
2012,12,08,06,43,0.00
2012,12,08,06,44,0.00
2012,12,08,06,45,0.00
2012,12,08,06,46,0.00
2012,12,08,06,47,0.00
2012,12,08,06,48,0.00
2012,12,08,06,49,0.00
2012,12,08,06,50,0.00
2012,12,08,06,51,0.00
2012,12,08,06,52,0.00
2012,12,08,06,53,0.00
2012,12,08,06,54,0.00
2012,12,08,06,55,0.00
2012,12,08,06,56,0.00
2012,12,08,06,57,0.00
2012,12,08,06,58,0.00
2012,12,08,06,59,0.00
2012,12,08,07,00,0.00
2012,12,08,07,01,0.00
2012,12,08,07,02,0.00
2012,12,08,07,03,0.00
2012,12,08,07,04,0.00
2012,12,08,07,05,0.00
2012,12,08,07,06,0.00
2012,12,08,07,07,0.00
2012,12,08,07,08,0.00
2012,12,08,07,09,0.00
2012,12,08,07,10,0.00
2012,12,08,07,11,0.00
2012,12,08,07,12,0.00
2012,12,08,07,13,0.00
2012,12,08,07,14,0.00
2012,12,08,07,15,0.00
2012,12,08,07,16,0.00
2012,12,08,07,17,0.00
2012,12,08,07,18,0.00
2012,12,08,07,19,0.00
2012,12,08,07,20,0.00
2012,12,08,07,21,0.00
2012,12,08,07,22,0.00
2012,12,08,07,23,0.00
2012,12,08,07,24,0.00
2012,12,08,07,25,0.00
2012,12,08,07,26,0.00
2012,12,08,07,27,0.00
2012,12,08,07,28,0.00
2012,12,08,07,29,0.00
2012,12,08,07,30,0.00
2012,12,08,07,31,0.00
2012,12,08,07,32,0.00
2012,12,08,07,33,0.00
2012,12,08,07,34,0.00
2012,12,08,07,35,0.00
2012,12,08,07,36,0.00
2012,12,08,07,37,0.00
2012,12,08,07,38,0.00
2012,12,08,07,39,0.00
2012,12,08,07,40,0.00
2012,12,08,07,41,0.00
2012,12,08,07,42,0.00
2012,12,08,07,43,0.00
2012,12,08,07,44,0.00
2012,12,08,07,45,0.00
2012,12,08,07,46,0.00
2012,12,08,07,47,0.00
2012,12,08,07,48,0.00
2012,12,08,07,49,0.00
2012,12,08,07,50,0.00
2012,12,08,07,51,0.00
2012,12,08,07,52,0.00
2012,12,08,07,53,0.00
2012,12,08,07,54,0.00
2012,12,08,07,55,0.00
2012,12,08,07,56,0.00
2012,12,08,07,57,0.00
2012,12,08,07,58,0.00
2012,12,08,07,59,0.00
2012,12,08,08,00,0.00
2012,12,08,08,01,0.00
2012,12,08,08,02,0.00
2012,12,08,08,03,0.00
2012,12,08,08,04,0.00
2012,12,08,08,05,0.00
2012,12,08,08,06,0.00
2012,12,08,08,07,0.00
2012,12,08,08,08,0.00
2012,12,08,08,09,0.00
2012,12,08,08,10,0.00
2012,12,08,08,11,1.00
2012,12,08,08,12,5.00
2012,12,08,08,13,5.00
2012,12,08,08,14,5.00
2012,12,08,08,15,5.00
2012,12,08,08,16,5.00
2012,12,08,08,17,5.00
2012,12,08,08,18,6.00
2012,12,08,08,19,7.00
2012,12,08,08,20,7.00
2012,12,08,08,21,7.00
2012,12,08,08,22,7.00
2012,12,08,08,23,8.40
2012,12,08,08,24,9.00
2012,12,08,08,25,10.50
2012,12,08,08,26,11.00
2012,12,08,08,27,11.80
2012,12,08,08,28,12.00
2012,12,08,08,29,13.90
2012,12,08,08,30,14.00
2012,12,08,08,31,16.10
2012,12,08,08,32,18.10
2012,12,08,08,33,19.30
2012,12,08,08,34,21.60
2012,12,08,08,35,25.60
2012,12,08,08,36,28.50
2012,12,08,08,37,30.00
2012,12,08,08,38,31.00
2012,12,08,08,39,32.60
2012,12,08,08,40,31.20
2012,12,08,08,41,30.00
2012,12,08,08,42,30.00
2012,12,08,08,43,30.00
2012,12,08,08,44,31.20
2012,12,08,08,45,32.60
2012,12,08,08,46,32.30
2012,12,08,08,47,32.00
2012,12,08,08,48,32.00
2012,12,08,08,49,28.80
2012,12,08,08,50,26.30
2012,12,08,08,51,25.10
2012,12,08,08,52,25.00
2012,12,08,08,53,26.00
2012,12,08,08,54,30.10
2012,12,08,08,55,33.60
2012,12,08,08,56,39.10
2012,12,08,08,57,39.80
2012,12,08,08,58,38.60
2012,12,08,08,59,36.40
2012,12,08,09,00,34.40
2012,12,08,09,01,32.70
2012,12,08,09,02,32.40
2012,12,08,09,03,32.60
2012,12,08,09,04,32.00
2012,12,08,09,05,32.50
2012,12,08,09,06,34.20
2012,12,08,09,07,37.40
2012,12,08,09,08,41.00
2012,12,08,09,09,44.80
2012,12,08,09,10,48.10
2012,12,08,09,11,52.00
2012,12,08,09,12,55.40
2012,12,08,09,13,59.40
2012,12,08,09,14,54.60
2012,12,08,09,15,49.30
2012,12,08,09,16,50.90
2012,12,08,09,17,53.00
2012,12,08,09,18,52.80
2012,12,08,09,19,50.40
2012,12,08,09,20,46.80
2012,12,08,09,21,46.20
2012,12,08,09,22,47.00
2012,12,08,09,23,47.00
2012,12,08,09,24,47.70
2012,12,08,09,25,49.00
2012,12,08,09,26,49.00
2012,12,08,09,27,49.00
2012,12,08,09,28,47.90
2012,12,08,09,29,46.40
2012,12,08,09,30,47.80
2012,12,08,09,31,52.20
2012,12,08,09,32,59.50
2012,12,08,09,33,65.50
2012,12,08,09,34,67.00
2012,12,08,09,35,67.00
2012,12,08,09,36,65.30
2012,12,08,09,37,65.00
2012,12,08,09,38,63.10
2012,12,08,09,39,63.00
2012,12,08,09,40,63.00
2012,12,08,09,41,63.20
2012,12,08,09,42,65.00
2012,12,08,09,43,64.60
2012,12,08,09,44,62.80
2012,12,08,09,45,60.90
2012,12,08,09,46,57.40
2012,12,08,09,47,56.00
2012,12,08,09,48,56.00
2012,12,08,09,49,56.00
2012,12,08,09,50,58.90
2012,12,08,09,51,63.60
2012,12,08,09,52,68.80
2012,12,08,09,53,70.80
2012,12,08,09,54,86.20
2012,12,08,09,55,87.50
2012,12,08,09,56,73.50
2012,12,08,09,57,72.80
2012,12,08,09,58,79.60
2012,12,08,09,59,89.50
2012,12,08,10,00,103.50
2012,12,08,10,01,114.90
2012,12,08,10,02,121.10
2012,12,08,10,03,132.50
2012,12,08,10,04,213.80
2012,12,08,10,05,218.40
2012,12,08,10,06,193.80
2012,12,08,10,07,157.00
2012,12,08,10,08,162.50
2012,12,08,10,09,128.00
2012,12,08,10,10,116.20
2012,12,08,10,11,122.80
2012,12,08,10,12,124.50
2012,12,08,10,13,117.70
2012,12,08,10,14,112.50
2012,12,08,10,15,114.80
2012,12,08,10,16,128.40
2012,12,08,10,17,141.20
2012,12,08,10,18,142.60
2012,12,08,10,19,144.90
2012,12,08,10,20,152.80
2012,12,08,10,21,159.00
2012,12,08,10,22,175.30
2012,12,08,10,23,178.00
2012,12,08,10,24,172.30
2012,12,08,10,25,174.00
2012,12,08,10,26,169.40
2012,12,08,10,27,175.80
2012,12,08,10,28,171.80
2012,12,08,10,29,162.40
2012,12,08,10,30,170.50
2012,12,08,10,31,162.50
2012,12,08,10,32,152.30
2012,12,08,10,33,144.50
2012,12,08,10,34,139.20
2012,12,08,10,35,136.80
2012,12,08,10,36,139.90
2012,12,08,10,37,141.00
2012,12,08,10,38,145.60
2012,12,08,10,39,150.20
2012,12,08,10,40,152.20
2012,12,08,10,41,157.60
2012,12,08,10,42,160.00
2012,12,08,10,43,154.80
2012,12,08,10,44,154.70
2012,12,08,10,45,163.50
2012,12,08,10,46,174.80
2012,12,08,10,47,166.10
2012,12,08,10,48,160.20
2012,12,08,10,49,158.60
2012,12,08,10,50,170.20
2012,12,08,10,51,181.80
2012,12,08,10,52,188.20
2012,12,08,10,53,201.80
2012,12,08,10,54,222.40
2012,12,08,10,55,227.90
2012,12,08,10,56,224.40
2012,12,08,10,57,217.30
2012,12,08,10,58,197.60
2012,12,08,10,59,192.50
2012,12,08,11,00,197.00
2012,12,08,11,01,195.80
2012,12,08,11,02,193.80
2012,12,08,11,03,188.60
2012,12,08,11,04,178.20
2012,12,08,11,05,165.60
2012,12,08,11,06,159.00
2012,12,08,11,07,150.40
2012,12,08,11,08,143.10
2012,12,08,11,09,139.30
2012,12,08,11,10,137.20
2012,12,08,11,11,137.20
2012,12,08,11,12,141.00
2012,12,08,11,13,141.00
2012,12,08,11,14,141.00
2012,12,08,11,15,141.00
2012,12,08,11,16,140.60
2012,12,08,11,17,139.00
2012,12,08,11,18,139.60
2012,12,08,11,19,140.30
2012,12,08,11,20,137.50
2012,12,08,11,21,134.60
2012,12,08,11,22,132.10
2012,12,08,11,23,130.00
2012,12,08,11,24,128.40
2012,12,08,11,25,127.00
2012,12,08,11,26,127.60
2012,12,08,11,27,128.00
2012,12,08,11,28,128.00
2012,12,08,11,29,131.00
2012,12,08,11,30,145.60
2012,12,08,11,31,148.10
2012,12,08,11,32,171.30
2012,12,08,11,33,164.10
2012,12,08,11,34,191.40
2012,12,08,11,35,200.20
2012,12,08,11,36,203.10
2012,12,08,11,37,193.20
2012,12,08,11,38,181.60
2012,12,08,11,39,182.00
2012,12,08,11,40,205.50
2012,12,08,11,41,225.20
2012,12,08,11,42,236.10
2012,12,08,11,43,232.60
2012,12,08,11,44,221.60
2012,12,08,11,45,198.60
2012,12,08,11,46,183.50
2012,12,08,11,47,183.90
2012,12,08,11,48,189.90
2012,12,08,11,49,193.00
2012,12,08,11,50,200.50
2012,12,08,11,51,202.60
2012,12,08,11,52,205.00
2012,12,08,11,53,224.40
2012,12,08,11,54,229.80
2012,12,08,11,55,219.80
2012,12,08,11,56,207.20
2012,12,08,11,57,192.70
2012,12,08,11,58,190.00
2012,12,08,11,59,188.50
2012,12,08,12,00,173.30
2012,12,08,12,01,165.70
2012,12,08,12,02,158.20
2012,12,08,12,03,150.50
2012,12,08,12,04,150.80
2012,12,08,12,05,156.10
2012,12,08,12,06,164.30
2012,12,08,12,07,182.00
2012,12,08,12,08,190.00
2012,12,08,12,09,190.00
2012,12,08,12,10,191.00
2012,12,08,12,11,189.80
2012,12,08,12,12,192.20
2012,12,08,12,13,196.40
2012,12,08,12,14,198.40
2012,12,08,12,15,199.00
2012,12,08,12,16,195.80
2012,12,08,12,17,198.20
2012,12,08,12,18,189.60
2012,12,08,12,19,189.90
2012,12,08,12,20,188.30
2012,12,08,12,21,192.10
2012,12,08,12,22,192.90
2012,12,08,12,23,191.70
2012,12,08,12,24,189.00
2012,12,08,12,25,182.80
2012,12,08,12,26,173.20
2012,12,08,12,27,169.80
2012,12,08,12,28,170.10
2012,12,08,12,29,176.00
2012,12,08,12,30,178.00
2012,12,08,12,31,181.90
2012,12,08,12,32,181.00
2012,12,08,12,33,169.20
2012,12,08,12,34,170.40
2012,12,08,12,35,181.70
2012,12,08,12,36,186.90
2012,12,08,12,37,189.40
2012,12,08,12,38,190.00
2012,12,08,12,39,188.30
2012,12,08,12,40,186.30
2012,12,08,12,41,175.20
2012,12,08,12,42,169.30
2012,12,08,12,43,162.40
2012,12,08,12,44,162.60
2012,12,08,12,45,154.50
2012,12,08,12,46,145.40
2012,12,08,12,47,141.60
2012,12,08,12,48,139.00
2012,12,08,12,49,139.00
2012,12,08,12,50,141.70
2012,12,08,12,51,147.40
2012,12,08,12,52,144.60
2012,12,08,12,53,142.00
2012,12,08,12,54,142.90
2012,12,08,12,55,146.20
2012,12,08,12,56,149.70
2012,12,08,12,57,149.80
2012,12,08,12,58,148.40
2012,12,08,12,59,149.90
2012,12,08,13,00,155.90
2012,12,08,13,01,161.80
2012,12,08,13,02,170.20
2012,12,08,13,03,175.40
2012,12,08,13,04,164.40
2012,12,08,13,05,156.70
2012,12,08,13,06,150.40
2012,12,08,13,07,170.70
2012,12,08,13,08,164.00
2012,12,08,13,09,155.40
2012,12,08,13,10,156.40
2012,12,08,13,11,147.20
2012,12,08,13,12,143.20
2012,12,08,13,13,140.40
2012,12,08,13,14,138.40
2012,12,08,13,15,136.20
2012,12,08,13,16,134.60
2012,12,08,13,17,132.00
2012,12,08,13,18,127.50
2012,12,08,13,19,122.20
2012,12,08,13,20,117.60
2012,12,08,13,21,114.10
2012,12,08,13,22,109.10
2012,12,08,13,23,104.80
2012,12,08,13,24,101.00
2012,12,08,13,25,100.00
2012,12,08,13,26,100.00
2012,12,08,13,27,101.80
2012,12,08,13,28,104.70
2012,12,08,13,29,109.00
2012,12,08,13,30,109.10
2012,12,08,13,31,111.00
2012,12,08,13,32,111.30
2012,12,08,13,33,113.60
2012,12,08,13,34,116.50
2012,12,08,13,35,118.50
2012,12,08,13,36,120.90
2012,12,08,13,37,123.70
2012,12,08,13,38,124.20
2012,12,08,13,39,120.90
2012,12,08,13,40,116.20
2012,12,08,13,41,113.50
2012,12,08,13,42,113.00
2012,12,08,13,43,113.00
2012,12,08,13,44,113.60
2012,12,08,13,45,115.40
2012,12,08,13,46,116.00
2012,12,08,13,47,116.00
2012,12,08,13,48,113.50
2012,12,08,13,49,107.90
2012,12,08,13,50,104.30
2012,12,08,13,51,102.20
2012,12,08,13,52,100.10
2012,12,08,13,53,97.90
2012,12,08,13,54,96.60
2012,12,08,13,55,92.70
2012,12,08,13,56,91.00
2012,12,08,13,57,91.00
2012,12,08,13,58,91.00
2012,12,08,13,59,91.60
2012,12,08,14,00,93.00
2012,12,08,14,01,93.00
2012,12,08,14,02,93.00
2012,12,08,14,03,91.70
2012,12,08,14,04,89.00
2012,12,08,14,05,85.90
2012,12,08,14,06,83.40
2012,12,08,14,07,80.60
2012,12,08,14,08,77.60
2012,12,08,14,09,77.00
2012,12,08,14,10,77.00
2012,12,08,14,11,77.00
2012,12,08,14,12,78.60
2012,12,08,14,13,79.00
2012,12,08,14,14,79.00
2012,12,08,14,15,80.90
2012,12,08,14,16,83.20
2012,12,08,14,17,86.20
2012,12,08,14,18,88.40
2012,12,08,14,19,91.30
2012,12,08,14,20,93.50
2012,12,08,14,21,95.00
2012,12,08,14,22,95.60
2012,12,08,14,23,97.30
2012,12,08,14,24,98.00
2012,12,08,14,25,97.60
2012,12,08,14,26,96.10
2012,12,08,14,27,93.00
2012,12,08,14,28,90.40
2012,12,08,14,29,87.70
2012,12,08,14,30,84.80
2012,12,08,14,31,83.30
2012,12,08,14,32,81.50
2012,12,08,14,33,79.50
2012,12,08,14,34,77.40
2012,12,08,14,35,76.20
2012,12,08,14,36,74.20
2012,12,08,14,37,72.20
2012,12,08,14,38,70.00
2012,12,08,14,39,68.90
2012,12,08,14,40,66.60
2012,12,08,14,41,62.90
2012,12,08,14,42,61.60
2012,12,08,14,43,60.00
2012,12,08,14,44,59.50
2012,12,08,14,45,57.40
2012,12,08,14,46,55.40
2012,12,08,14,47,53.00
2012,12,08,14,48,50.20
2012,12,08,14,49,49.00
2012,12,08,14,50,50.10
2012,12,08,14,51,52.10
2012,12,08,14,52,53.60
2012,12,08,14,53,54.00
2012,12,08,14,54,54.00
2012,12,08,14,55,54.00
2012,12,08,14,56,54.00
2012,12,08,14,57,54.00
2012,12,08,14,58,53.20
2012,12,08,14,59,53.80
2012,12,08,15,00,54.00
2012,12,08,15,01,53.00
2012,12,08,15,02,50.90
2012,12,08,15,03,48.80
2012,12,08,15,04,46.80
2012,12,08,15,05,45.40
2012,12,08,15,06,41.60
2012,12,08,15,07,39.70
2012,12,08,15,08,38.40
2012,12,08,15,09,36.40
2012,12,08,15,10,35.00
2012,12,08,15,11,35.00
2012,12,08,15,12,34.00
2012,12,08,15,13,33.00
2012,12,08,15,14,32.50
2012,12,08,15,15,30.80
2012,12,08,15,16,30.00
2012,12,08,15,17,30.00
2012,12,08,15,18,30.00
2012,12,08,15,19,31.50
2012,12,08,15,20,32.00
2012,12,08,15,21,32.00
2012,12,08,15,22,32.00
2012,12,08,15,23,32.00
2012,12,08,15,24,32.00
2012,12,08,15,25,31.90
2012,12,08,15,26,29.80
2012,12,08,15,27,27.80
2012,12,08,15,28,25.80
2012,12,08,15,29,24.20
2012,12,08,15,30,20.50
2012,12,08,15,31,19.00
2012,12,08,15,32,18.60
2012,12,08,15,33,18.00
2012,12,08,15,34,18.00
2012,12,08,15,35,17.10
2012,12,08,15,36,16.00
2012,12,08,15,37,16.00
2012,12,08,15,38,16.00
2012,12,08,15,39,16.00
2012,12,08,15,40,16.00
2012,12,08,15,41,16.00
2012,12,08,15,42,16.00
2012,12,08,15,43,16.00
2012,12,08,15,44,14.30
2012,12,08,15,45,14.00
2012,12,08,15,46,14.00
2012,12,08,15,47,14.00
2012,12,08,15,48,13.90
2012,12,08,15,49,12.00
2012,12,08,15,50,12.00
2012,12,08,15,51,11.80
2012,12,08,15,52,11.00
2012,12,08,15,53,11.00
2012,12,08,15,54,11.00
2012,12,08,15,55,11.00
2012,12,08,15,56,10.20
2012,12,08,15,57,9.00
2012,12,08,15,58,8.00
2012,12,08,15,59,7.00
2012,12,08,16,00,7.00
2012,12,08,16,01,7.00
2012,12,08,16,02,5.70
2012,12,08,16,03,5.00
2012,12,08,16,04,5.00
2012,12,08,16,05,5.00
2012,12,08,16,06,0.80
2012,12,08,16,07,0.00
2012,12,08,16,08,0.00
2012,12,08,16,09,0.00
2012,12,08,16,10,0.00
2012,12,08,16,11,0.00
2012,12,08,16,12,0.00
2012,12,08,16,13,0.00
2012,12,08,16,14,0.00
2012,12,08,16,15,0.00
2012,12,08,16,16,0.00
2012,12,08,16,17,0.00
2012,12,08,16,18,0.00
2012,12,08,16,19,0.00
2012,12,08,16,20,0.00
2012,12,08,16,21,0.00
2012,12,08,16,22,0.00
2012,12,08,16,23,0.00
2012,12,08,16,24,0.00
2012,12,08,16,25,0.00
2012,12,08,16,26,0.00
2012,12,08,16,27,0.00
2012,12,08,16,28,0.00
2012,12,08,16,29,0.00
2012,12,08,16,30,0.00
2012,12,08,16,31,0.00
2012,12,08,16,32,0.00
2012,12,08,16,33,0.00
2012,12,08,16,34,0.00
2012,12,08,16,35,0.00
2012,12,08,16,36,0.00
2012,12,08,16,37,0.00
2012,12,08,16,38,0.00
2012,12,08,16,39,0.00
2012,12,08,16,40,0.00
2012,12,08,16,41,0.00
2012,12,08,16,42,0.00
2012,12,08,16,43,0.00
2012,12,08,16,44,0.00
2012,12,08,16,45,0.00
2012,12,08,16,46,0.00
2012,12,08,16,47,0.00
2012,12,08,16,48,0.00
2012,12,08,16,49,0.00
2012,12,08,16,50,0.00
2012,12,08,16,51,0.00
2012,12,08,16,52,0.00
2012,12,08,16,53,0.00
2012,12,08,16,54,0.00
2012,12,08,16,55,0.00
2012,12,08,16,56,0.00
2012,12,08,16,57,0.00
2012,12,08,16,58,0.00
2012,12,08,16,59,0.00
2012,12,08,17,00,0.00
2012,12,08,17,01,0.00
2012,12,08,17,02,0.00
2012,12,08,17,03,0.00
2012,12,08,17,04,0.00
2012,12,08,17,05,0.00
2012,12,08,17,06,0.00
2012,12,08,17,07,0.00
2012,12,08,17,08,0.00
2012,12,08,17,09,0.00
2012,12,08,17,10,0.00
2012,12,08,17,11,0.00
2012,12,08,17,12,0.00
2012,12,08,17,13,0.00
2012,12,08,17,14,0.00
2012,12,08,17,15,0.00
2012,12,08,17,16,0.00
2012,12,08,17,17,0.00
2012,12,08,17,18,0.00
2012,12,08,17,19,0.00
2012,12,08,17,20,0.00
2012,12,08,17,21,0.00
2012,12,08,17,22,0.00
2012,12,08,17,23,0.00
2012,12,08,17,24,0.00
2012,12,08,17,25,0.00
2012,12,08,17,26,0.00
2012,12,08,17,27,0.00
2012,12,08,17,28,0.00
2012,12,08,17,29,0.00
2012,12,08,17,30,0.00
2012,12,08,17,31,0.00
2012,12,08,17,32,0.00
2012,12,08,17,33,0.00
2012,12,08,17,34,0.00
2012,12,08,17,35,0.00