Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,01,14,00,30,3.20
2021,01,14,00,31,1.60
2021,01,14,00,35,1.60
2021,01,14,00,38,3.20
2021,01,14,00,39,3.20
2021,01,14,00,40,3.20
2021,01,14,00,41,4.80
2021,01,14,00,42,3.20
2021,01,14,01,01,1.60
2021,01,14,01,06,3.20
2021,01,14,01,07,1.60
2021,01,14,01,08,3.20
2021,01,14,01,09,3.20
2021,01,14,01,10,3.20
2021,01,14,01,11,1.60
2021,01,14,01,12,1.60
2021,01,14,01,14,4.80
2021,01,14,01,15,4.80
2021,01,14,01,16,3.20
2021,01,14,01,17,1.60
2021,01,14,01,18,3.20
2021,01,14,01,19,1.60
2021,01,14,01,20,1.60
2021,01,14,01,21,3.20
2021,01,14,01,22,3.20
2021,01,14,01,23,1.60
2021,01,14,01,24,1.60
2021,01,14,01,25,3.20
2021,01,14,01,26,1.60
2021,01,14,01,27,3.20
2021,01,14,01,30,4.80
2021,01,14,01,31,1.60
2021,01,14,01,32,4.80
2021,01,14,01,33,4.80
2021,01,14,01,34,4.80
2021,01,14,01,35,4.80
2021,01,14,01,36,1.60
2021,01,14,01,38,3.20
2021,01,14,01,39,3.20
2021,01,14,01,41,3.20
2021,01,14,01,42,3.20
2021,01,14,01,44,3.20
2021,01,14,01,45,4.80
2021,01,14,01,46,4.80
2021,01,14,01,47,4.80
2021,01,14,01,48,3.20
2021,01,14,01,49,4.80
2021,01,14,01,50,3.20
2021,01,14,01,51,3.20
2021,01,14,01,56,3.20
2021,01,14,01,57,1.60
2021,01,14,02,02,4.80
2021,01,14,02,03,3.20
2021,01,14,02,08,3.20
2021,01,14,02,09,3.20
2021,01,14,02,10,3.20
2021,01,14,02,11,3.20
2021,01,14,02,12,6.40
2021,01,14,02,13,8.10
2021,01,14,02,14,4.80
2021,01,14,02,15,4.80
2021,01,14,02,16,6.40
2021,01,14,02,17,1.60
2021,01,14,02,18,3.20
2021,01,14,02,19,3.20
2021,01,14,02,20,3.20
2021,01,14,02,21,3.20
2021,01,14,02,22,1.60
2021,01,14,02,23,3.20
2021,01,14,02,24,1.60
2021,01,14,02,25,6.40
2021,01,14,02,26,6.40
2021,01,14,02,27,4.80
2021,01,14,02,28,4.80
2021,01,14,02,29,3.20
2021,01,14,02,31,4.80
2021,01,14,02,33,4.80
2021,01,14,02,35,4.80
2021,01,14,02,36,3.20
2021,01,14,02,37,3.20
2021,01,14,02,38,3.20
2021,01,14,02,39,3.20
2021,01,14,02,40,4.80
2021,01,14,02,41,4.80
2021,01,14,02,43,3.20
2021,01,14,02,44,8.10
2021,01,14,02,45,8.10
2021,01,14,02,46,6.40
2021,01,14,02,47,6.40
2021,01,14,02,48,8.10
2021,01,14,02,49,4.80
2021,01,14,02,50,8.10
2021,01,14,02,51,4.80
2021,01,14,02,52,4.80
2021,01,14,02,53,9.60
2021,01,14,02,54,6.40
2021,01,14,02,55,8.10
2021,01,14,02,56,6.40
2021,01,14,02,57,4.80
2021,01,14,02,58,8.10
2021,01,14,02,59,4.80
2021,01,14,03,00,3.20
2021,01,14,03,01,1.60
2021,01,14,03,02,3.20
2021,01,14,03,03,4.80
2021,01,14,03,04,6.40
2021,01,14,03,05,3.20
2021,01,14,03,06,3.20
2021,01,14,03,07,4.80
2021,01,14,03,08,1.60
2021,01,14,03,09,4.80
2021,01,14,03,10,4.80
2021,01,14,03,11,4.80
2021,01,14,03,12,8.10
2021,01,14,03,13,3.20
2021,01,14,03,14,3.20
2021,01,14,03,15,1.60
2021,01,14,03,16,1.60
2021,01,14,03,17,1.60
2021,01,14,03,18,4.80
2021,01,14,03,19,3.20
2021,01,14,03,20,3.20
2021,01,14,03,21,6.40
2021,01,14,03,22,4.80
2021,01,14,03,23,3.20
2021,01,14,03,24,4.80
2021,01,14,03,25,3.20
2021,01,14,03,26,3.20
2021,01,14,03,27,4.80
2021,01,14,03,28,4.80
2021,01,14,03,29,3.20
2021,01,14,03,30,6.40
2021,01,14,03,31,6.40
2021,01,14,03,35,6.40
2021,01,14,03,36,6.40
2021,01,14,03,37,3.20
2021,01,14,03,38,4.80
2021,01,14,03,39,4.80
2021,01,14,03,40,8.10
2021,01,14,03,41,3.20
2021,01,14,03,42,4.80
2021,01,14,03,43,4.80
2021,01,14,03,44,3.20
2021,01,14,03,45,3.20
2021,01,14,03,46,4.80
2021,01,14,03,47,4.80
2021,01,14,03,48,4.80
2021,01,14,03,49,6.40
2021,01,14,03,50,4.80
2021,01,14,03,51,3.20
2021,01,14,03,52,4.80
2021,01,14,03,53,6.40
2021,01,14,03,54,4.80
2021,01,14,03,55,4.80
2021,01,14,03,56,4.80
2021,01,14,03,57,3.20
2021,01,14,03,58,8.10
2021,01,14,03,59,3.20
2021,01,14,04,00,6.40
2021,01,14,04,01,4.80
2021,01,14,04,02,8.10
2021,01,14,04,03,6.40
2021,01,14,04,04,6.40
2021,01,14,04,05,8.10
2021,01,14,04,06,6.40
2021,01,14,04,07,3.20
2021,01,14,04,08,4.80
2021,01,14,04,09,3.20
2021,01,14,05,04,6.40
2021,01,14,05,05,9.60
2021,01,14,05,06,9.60
2021,01,14,05,07,12.90
2021,01,14,05,08,14.50
2021,01,14,05,09,11.30
2021,01,14,05,10,11.30
2021,01,14,05,11,8.10
2021,01,14,05,12,11.30
2021,01,14,05,13,11.30
2021,01,14,05,14,8.10
2021,01,14,05,15,11.30
2021,01,14,05,16,9.60
2021,01,14,05,17,8.10
2021,01,14,05,18,8.10
2021,01,14,05,19,11.30
2021,01,14,05,20,12.90
2021,01,14,05,21,9.60
2021,01,14,05,22,11.30
2021,01,14,05,23,4.80
2021,01,14,05,24,11.30
2021,01,14,05,25,11.30
2021,01,14,05,26,14.50
2021,01,14,05,27,14.50
2021,01,14,05,28,16.10
2021,01,14,05,29,11.30
2021,01,14,05,30,11.30
2021,01,14,05,31,11.30
2021,01,14,05,32,17.70
2021,01,14,05,33,16.10
2021,01,14,05,34,14.50
2021,01,14,05,35,8.10
2021,01,14,05,36,14.50
2021,01,14,05,37,11.30
2021,01,14,05,38,11.30
2021,01,14,05,39,12.90
2021,01,14,05,40,11.30
2021,01,14,05,41,16.10
2021,01,14,05,42,17.70
2021,01,14,05,43,11.30
2021,01,14,05,44,6.40
2021,01,14,05,45,11.30
2021,01,14,05,46,14.50
2021,01,14,05,47,8.10
2021,01,14,05,48,16.10
2021,01,14,05,49,14.50
2021,01,14,05,50,16.10
2021,01,14,05,51,9.60
2021,01,14,05,52,14.50
2021,01,14,05,53,9.60
2021,01,14,05,54,11.30
2021,01,14,05,55,8.10
2021,01,14,05,56,8.10
2021,01,14,05,57,8.10
2021,01,14,05,58,6.40
2021,01,14,05,59,4.80
2021,01,14,06,00,1.60
2021,01,14,06,01,4.80
2021,01,14,06,02,4.80
2021,01,14,06,03,6.40
2021,01,14,06,04,6.40
2021,01,14,06,05,3.20
2021,01,14,06,06,6.40
2021,01,14,06,07,8.10
2021,01,14,06,08,11.30
2021,01,14,06,09,6.40
2021,01,14,06,10,11.30
2021,01,14,06,11,14.50
2021,01,14,06,12,3.20
2021,01,14,06,13,9.60
2021,01,14,06,14,8.10
2021,01,14,06,15,6.40
2021,01,14,06,16,6.40
2021,01,14,06,17,11.30
2021,01,14,06,18,9.60
2021,01,14,06,19,8.10
2021,01,14,06,20,12.90
2021,01,14,06,21,11.30
2021,01,14,06,22,11.30
2021,01,14,06,23,9.60
2021,01,14,06,24,8.10
2021,01,14,06,25,6.40
2021,01,14,06,26,9.60
2021,01,14,06,27,11.30
2021,01,14,06,28,8.10
2021,01,14,06,29,11.30
2021,01,14,06,30,11.30
2021,01,14,06,31,9.60
2021,01,14,06,32,9.60
2021,01,14,06,33,11.30
2021,01,14,06,34,9.60
2021,01,14,06,35,11.30
2021,01,14,06,36,11.30
2021,01,14,06,37,11.30
2021,01,14,06,38,11.30
2021,01,14,06,39,14.50
2021,01,14,06,40,14.50
2021,01,14,06,41,9.60
2021,01,14,06,42,9.60
2021,01,14,06,43,11.30
2021,01,14,06,44,8.10
2021,01,14,06,45,11.30
2021,01,14,06,46,8.10
2021,01,14,06,47,14.50
2021,01,14,06,48,9.60
2021,01,14,06,49,16.10
2021,01,14,06,50,9.60
2021,01,14,06,51,11.30
2021,01,14,06,52,11.30
2021,01,14,06,53,8.10
2021,01,14,06,54,8.10
2021,01,14,06,55,8.10
2021,01,14,06,56,9.60
2021,01,14,06,57,17.70
2021,01,14,06,58,17.70
2021,01,14,06,59,6.40
2021,01,14,07,00,6.40
2021,01,14,07,01,17.70
2021,01,14,07,02,11.30
2021,01,14,07,03,14.50
2021,01,14,07,04,14.50
2021,01,14,07,05,11.30
2021,01,14,07,06,14.50
2021,01,14,07,07,9.60
2021,01,14,07,08,12.90
2021,01,14,07,09,14.50
2021,01,14,07,10,9.60
2021,01,14,07,11,8.10
2021,01,14,07,12,9.60
2021,01,14,07,13,11.30
2021,01,14,07,14,8.10
2021,01,14,07,15,6.40
2021,01,14,07,16,9.60
2021,01,14,07,17,6.40
2021,01,14,07,18,14.50
2021,01,14,07,19,8.10
2021,01,14,07,20,8.10
2021,01,14,07,21,11.30
2021,01,14,07,22,9.60
2021,01,14,07,23,11.30
2021,01,14,07,24,9.60
2021,01,14,07,25,11.30
2021,01,14,07,26,6.40
2021,01,14,07,27,9.60
2021,01,14,07,28,6.40
2021,01,14,07,29,8.10
2021,01,14,07,30,14.50
2021,01,14,07,31,12.90
2021,01,14,07,32,11.30
2021,01,14,07,33,8.10
2021,01,14,07,34,3.20
2021,01,14,07,35,9.60
2021,01,14,07,36,9.60
2021,01,14,07,37,9.60
2021,01,14,07,38,9.60
2021,01,14,07,39,6.40
2021,01,14,07,40,6.40
2021,01,14,07,41,9.60
2021,01,14,07,42,9.60
2021,01,14,07,43,8.10
2021,01,14,07,44,8.10
2021,01,14,07,45,4.80
2021,01,14,07,46,8.10
2021,01,14,07,47,6.40
2021,01,14,07,48,8.10
2021,01,14,07,49,6.40
2021,01,14,07,50,4.80
2021,01,14,07,51,6.40
2021,01,14,07,52,6.40
2021,01,14,07,53,6.40
2021,01,14,07,54,9.60
2021,01,14,07,55,9.60
2021,01,14,07,56,9.60
2021,01,14,07,57,9.60
2021,01,14,07,58,9.60
2021,01,14,07,59,8.10
2021,01,14,08,00,6.40
2021,01,14,08,01,8.10
2021,01,14,08,02,4.80
2021,01,14,08,03,6.40
2021,01,14,08,04,4.80
2021,01,14,08,05,9.60
2021,01,14,08,06,9.60
2021,01,14,08,07,8.10
2021,01,14,08,08,11.30
2021,01,14,08,09,8.10
2021,01,14,08,10,9.60
2021,01,14,08,11,6.40
2021,01,14,08,12,8.10
2021,01,14,08,13,8.10
2021,01,14,08,14,8.10
2021,01,14,08,15,14.50
2021,01,14,08,16,9.60
2021,01,14,08,17,8.10
2021,01,14,08,18,8.10
2021,01,14,08,19,8.10
2021,01,14,08,20,8.10
2021,01,14,08,21,11.30
2021,01,14,08,22,9.60
2021,01,14,08,23,6.40
2021,01,14,08,24,11.30
2021,01,14,08,25,6.40
2021,01,14,08,26,14.50
2021,01,14,08,27,8.10
2021,01,14,08,28,14.50
2021,01,14,08,29,11.30
2021,01,14,08,30,11.30
2021,01,14,08,31,9.60
2021,01,14,08,32,8.10
2021,01,14,08,33,11.30
2021,01,14,08,34,8.10
2021,01,14,08,35,6.40
2021,01,14,08,36,6.40
2021,01,14,08,37,8.10
2021,01,14,08,38,8.10
2021,01,14,08,39,8.10
2021,01,14,08,40,6.40
2021,01,14,08,41,3.20
2021,01,14,08,42,6.40
2021,01,14,08,43,6.40
2021,01,14,08,44,9.60
2021,01,14,08,45,14.50
2021,01,14,08,46,19.30
2021,01,14,08,47,11.30
2021,01,14,08,48,12.90
2021,01,14,08,49,9.60
2021,01,14,08,50,8.10
2021,01,14,08,51,3.20
2021,01,14,08,52,8.10
2021,01,14,08,53,16.10
2021,01,14,08,54,11.30
2021,01,14,08,55,9.60
2021,01,14,08,56,11.30
2021,01,14,08,57,16.10
2021,01,14,08,58,9.60
2021,01,14,08,59,16.10
2021,01,14,09,00,14.50
2021,01,14,09,01,16.10
2021,01,14,09,02,14.50
2021,01,14,09,03,9.60
2021,01,14,09,04,11.30
2021,01,14,09,05,8.10
2021,01,14,09,06,14.50
2021,01,14,09,07,14.50
2021,01,14,09,08,8.10
2021,01,14,09,09,8.10
2021,01,14,09,10,11.30
2021,01,14,09,11,11.30
2021,01,14,09,12,12.90
2021,01,14,09,13,11.30
2021,01,14,09,14,11.30
2021,01,14,09,15,14.50
2021,01,14,09,16,14.50
2021,01,14,09,17,9.60
2021,01,14,09,18,6.40
2021,01,14,09,19,6.40
2021,01,14,09,20,8.10
2021,01,14,09,21,11.30
2021,01,14,09,22,9.60
2021,01,14,09,23,11.30
2021,01,14,09,24,11.30
2021,01,14,09,25,6.40
2021,01,14,09,26,8.10
2021,01,14,09,27,6.40
2021,01,14,09,28,9.60
2021,01,14,09,29,8.10
2021,01,14,09,30,11.30
2021,01,14,09,31,11.30
2021,01,14,09,32,4.80
2021,01,14,09,33,11.30
2021,01,14,09,34,11.30
2021,01,14,09,35,6.40
2021,01,14,09,36,11.30
2021,01,14,09,37,9.60
2021,01,14,09,38,14.50
2021,01,14,09,39,12.90
2021,01,14,09,40,9.60
2021,01,14,09,41,17.70
2021,01,14,09,42,14.50
2021,01,14,09,43,14.50
2021,01,14,09,44,14.50
2021,01,14,09,45,11.30
2021,01,14,09,46,17.70
2021,01,14,09,47,19.30
2021,01,14,09,48,20.90
2021,01,14,09,49,20.90
2021,01,14,09,50,19.30
2021,01,14,09,51,16.10
2021,01,14,09,52,19.30
2021,01,14,09,53,17.70
2021,01,14,09,54,17.70
2021,01,14,09,55,14.50
2021,01,14,09,56,11.30
2021,01,14,09,57,14.50
2021,01,14,09,58,11.30
2021,01,14,09,59,14.50
2021,01,14,10,00,17.70
2021,01,14,10,01,17.70
2021,01,14,10,02,19.30
2021,01,14,10,03,20.90
2021,01,14,10,04,20.90
2021,01,14,10,05,19.30
2021,01,14,10,06,19.30
2021,01,14,10,07,19.30
2021,01,14,10,08,19.30
2021,01,14,10,09,19.30
2021,01,14,10,10,17.70
2021,01,14,10,11,20.90
2021,01,14,10,12,17.70
2021,01,14,10,13,19.30
2021,01,14,10,14,11.30
2021,01,14,10,15,9.60
2021,01,14,10,16,16.10
2021,01,14,10,17,19.30
2021,01,14,10,18,16.10
2021,01,14,10,19,14.50
2021,01,14,10,20,9.60
2021,01,14,10,21,16.10
2021,01,14,10,22,17.70
2021,01,14,10,23,14.50
2021,01,14,10,24,14.50
2021,01,14,10,25,20.90
2021,01,14,10,26,19.30
2021,01,14,10,27,11.30
2021,01,14,10,28,17.70
2021,01,14,10,29,22.50
2021,01,14,10,30,16.10
2021,01,14,10,31,17.70
2021,01,14,10,32,19.30
2021,01,14,10,33,17.70
2021,01,14,10,34,11.30
2021,01,14,10,35,12.90
2021,01,14,10,36,4.80
2021,01,14,10,37,6.40
2021,01,14,10,38,11.30
2021,01,14,10,39,14.50
2021,01,14,10,40,9.60
2021,01,14,10,41,9.60
2021,01,14,10,42,9.60
2021,01,14,10,43,9.60
2021,01,14,10,44,8.10
2021,01,14,10,45,6.40
2021,01,14,10,46,9.60
2021,01,14,10,47,14.50
2021,01,14,10,48,11.30
2021,01,14,10,49,14.50
2021,01,14,10,50,14.50
2021,01,14,10,51,14.50
2021,01,14,10,52,16.10
2021,01,14,10,53,16.10
2021,01,14,10,54,12.90
2021,01,14,10,55,17.70
2021,01,14,10,56,19.30
2021,01,14,10,57,17.70
2021,01,14,10,58,9.60
2021,01,14,10,59,11.30
2021,01,14,11,00,17.70
2021,01,14,11,01,12.90
2021,01,14,11,02,14.50
2021,01,14,11,03,16.10
2021,01,14,11,04,17.70
2021,01,14,11,05,14.50
2021,01,14,11,06,17.70
2021,01,14,11,07,17.70
2021,01,14,11,08,12.90
2021,01,14,11,09,16.10
2021,01,14,11,10,11.30
2021,01,14,11,11,16.10
2021,01,14,11,12,19.30
2021,01,14,11,13,22.50
2021,01,14,11,14,17.70
2021,01,14,11,15,11.30
2021,01,14,11,16,17.70
2021,01,14,11,17,17.70
2021,01,14,11,18,19.30
2021,01,14,11,19,11.30
2021,01,14,11,20,17.70
2021,01,14,11,21,17.70
2021,01,14,11,22,17.70
2021,01,14,11,23,14.50
2021,01,14,11,24,17.70
2021,01,14,11,25,11.30
2021,01,14,11,26,16.10
2021,01,14,11,27,17.70
2021,01,14,11,28,12.90
2021,01,14,11,29,17.70
2021,01,14,11,30,11.30
2021,01,14,11,31,20.90
2021,01,14,11,32,16.10
2021,01,14,11,33,14.50
2021,01,14,11,34,9.60
2021,01,14,11,35,11.30
2021,01,14,11,36,11.30
2021,01,14,11,37,16.10
2021,01,14,11,38,11.30
2021,01,14,11,39,20.90
2021,01,14,11,40,20.90
2021,01,14,11,41,19.30
2021,01,14,11,42,8.10
2021,01,14,11,43,17.70
2021,01,14,11,44,20.90
2021,01,14,11,45,11.30
2021,01,14,11,46,14.50
2021,01,14,11,47,19.30
2021,01,14,11,48,16.10
2021,01,14,11,49,17.70
2021,01,14,11,50,19.30
2021,01,14,11,51,19.30
2021,01,14,11,52,8.10
2021,01,14,11,53,19.30
2021,01,14,11,54,19.30
2021,01,14,11,55,25.70
2021,01,14,11,56,20.90
2021,01,14,11,57,25.70
2021,01,14,11,58,19.30
2021,01,14,11,59,19.30
2021,01,14,12,00,19.30
2021,01,14,12,01,17.70
2021,01,14,12,02,17.70
2021,01,14,12,03,16.10
2021,01,14,12,04,14.50
2021,01,14,12,05,16.10
2021,01,14,12,06,17.70
2021,01,14,12,07,14.50
2021,01,14,12,08,9.60
2021,01,14,12,09,20.90
2021,01,14,12,10,17.70
2021,01,14,12,11,20.90
2021,01,14,12,12,19.30
2021,01,14,12,13,9.60
2021,01,14,12,14,22.50
2021,01,14,12,15,11.30
2021,01,14,12,16,22.50
2021,01,14,12,17,16.10
2021,01,14,12,18,19.30
2021,01,14,12,19,14.50
2021,01,14,12,20,11.30
2021,01,14,12,21,6.40
2021,01,14,12,22,16.10
2021,01,14,12,23,11.30
2021,01,14,12,24,14.50
2021,01,14,12,25,16.10
2021,01,14,12,26,16.10
2021,01,14,12,27,14.50
2021,01,14,12,28,11.30
2021,01,14,12,29,14.50
2021,01,14,12,30,14.50
2021,01,14,12,31,12.90
2021,01,14,12,32,24.20
2021,01,14,12,33,22.50
2021,01,14,12,34,20.90
2021,01,14,12,35,19.30
2021,01,14,12,36,22.50
2021,01,14,12,37,17.70
2021,01,14,12,38,20.90
2021,01,14,12,39,17.70
2021,01,14,12,40,16.10
2021,01,14,12,41,19.30
2021,01,14,12,42,19.30
2021,01,14,12,43,17.70
2021,01,14,12,44,17.70
2021,01,14,12,45,9.60
2021,01,14,12,46,19.30
2021,01,14,12,47,19.30
2021,01,14,12,48,9.60
2021,01,14,12,49,14.50
2021,01,14,12,50,14.50
2021,01,14,12,51,16.10
2021,01,14,12,52,16.10
2021,01,14,12,53,11.30
2021,01,14,12,54,16.10
2021,01,14,12,55,8.10
2021,01,14,12,56,19.30
2021,01,14,12,57,9.60
2021,01,14,12,58,20.90
2021,01,14,12,59,19.30
2021,01,14,13,00,20.90
2021,01,14,13,01,19.30
2021,01,14,13,02,25.70
2021,01,14,13,03,20.90
2021,01,14,13,04,17.70
2021,01,14,13,05,17.70
2021,01,14,13,06,11.30
2021,01,14,13,07,9.60
2021,01,14,13,08,8.10
2021,01,14,13,09,8.10
2021,01,14,13,10,11.30
2021,01,14,13,11,11.30
2021,01,14,13,12,12.90
2021,01,14,13,13,17.70
2021,01,14,13,14,8.10
2021,01,14,13,15,11.30
2021,01,14,13,16,8.10
2021,01,14,13,17,8.10
2021,01,14,13,18,16.10
2021,01,14,13,19,8.10
2021,01,14,13,20,9.60
2021,01,14,13,21,9.60
2021,01,14,13,22,8.10
2021,01,14,13,23,9.60
2021,01,14,13,24,11.30
2021,01,14,13,25,4.80
2021,01,14,13,26,8.10
2021,01,14,13,27,6.40
2021,01,14,13,28,11.30
2021,01,14,13,29,6.40
2021,01,14,13,30,9.60
2021,01,14,13,31,8.10
2021,01,14,13,32,9.60
2021,01,14,13,33,8.10
2021,01,14,13,34,8.10
2021,01,14,13,35,11.30
2021,01,14,13,36,8.10
2021,01,14,13,37,8.10
2021,01,14,13,38,4.80
2021,01,14,13,39,6.40
2021,01,14,13,40,9.60
2021,01,14,13,41,14.50
2021,01,14,13,42,14.50
2021,01,14,13,43,11.30
2021,01,14,13,44,6.40
2021,01,14,13,45,8.10
2021,01,14,13,46,11.30
2021,01,14,13,47,4.80
2021,01,14,13,48,6.40
2021,01,14,13,49,3.20
2021,01,14,13,50,11.30
2021,01,14,13,51,6.40
2021,01,14,13,52,4.80
2021,01,14,13,53,9.60
2021,01,14,13,54,8.10
2021,01,14,13,55,8.10
2021,01,14,13,56,11.30
2021,01,14,13,57,11.30
2021,01,14,13,58,8.10
2021,01,14,13,59,8.10
2021,01,14,14,00,11.30
2021,01,14,14,01,14.50
2021,01,14,14,02,14.50
2021,01,14,14,03,12.90
2021,01,14,14,04,11.30
2021,01,14,14,05,6.40
2021,01,14,14,06,6.40
2021,01,14,14,07,3.20
2021,01,14,14,08,6.40
2021,01,14,14,09,4.80
2021,01,14,14,10,6.40
2021,01,14,14,11,6.40
2021,01,14,14,12,4.80
2021,01,14,14,13,4.80
2021,01,14,14,14,4.80
2021,01,14,14,15,9.60
2021,01,14,14,16,8.10
2021,01,14,14,17,9.60
2021,01,14,14,18,8.10
2021,01,14,14,19,3.20
2021,01,14,14,20,3.20
2021,01,14,14,21,9.60
2021,01,14,14,22,8.10
2021,01,14,14,23,8.10
2021,01,14,14,24,11.30
2021,01,14,14,25,9.60
2021,01,14,14,26,8.10
2021,01,14,14,27,9.60
2021,01,14,14,28,6.40
2021,01,14,14,29,9.60
2021,01,14,14,30,8.10
2021,01,14,14,31,11.30
2021,01,14,14,32,9.60
2021,01,14,14,33,6.40
2021,01,14,14,34,8.10
2021,01,14,14,35,6.40
2021,01,14,14,36,3.20
2021,01,14,14,37,6.40
2021,01,14,14,38,9.60
2021,01,14,14,39,11.30
2021,01,14,14,40,4.80
2021,01,14,14,41,4.80
2021,01,14,14,42,4.80
2021,01,14,14,43,3.20
2021,01,14,14,44,8.10
2021,01,14,14,45,4.80
2021,01,14,14,46,4.80
2021,01,14,14,47,6.40
2021,01,14,14,48,4.80
2021,01,14,14,49,6.40
2021,01,14,14,50,4.80
2021,01,14,14,51,9.60
2021,01,14,14,52,8.10
2021,01,14,14,53,9.60
2021,01,14,14,54,3.20
2021,01,14,14,55,3.20
2021,01,14,14,56,8.10
2021,01,14,14,57,9.60
2021,01,14,14,58,8.10
2021,01,14,14,59,9.60
2021,01,14,15,00,11.30
2021,01,14,15,01,4.80
2021,01,14,15,02,1.60
2021,01,14,15,03,3.20
2021,01,14,15,04,1.60
2021,01,14,15,05,1.60
2021,01,14,15,06,8.10
2021,01,14,15,07,9.60
2021,01,14,15,08,6.40
2021,01,14,15,10,6.40
2021,01,14,15,11,11.30
2021,01,14,15,12,4.80
2021,01,14,15,13,3.20
2021,01,14,15,14,6.40
2021,01,14,15,15,8.10
2021,01,14,15,16,8.10
2021,01,14,15,17,8.10
2021,01,14,15,18,11.30
2021,01,14,15,19,8.10
2021,01,14,15,20,6.40
2021,01,14,15,21,11.30
2021,01,14,15,22,3.20
2021,01,14,15,23,3.20
2021,01,14,15,24,6.40
2021,01,14,15,25,8.10
2021,01,14,15,26,6.40
2021,01,14,15,27,8.10
2021,01,14,15,28,11.30
2021,01,14,15,29,8.10
2021,01,14,15,30,9.60
2021,01,14,15,31,9.60
2021,01,14,15,32,8.10
2021,01,14,15,33,3.20
2021,01,14,15,34,1.60
2021,01,14,15,35,9.60
2021,01,14,15,36,11.30
2021,01,14,15,37,4.80
2021,01,14,15,38,4.80
2021,01,14,15,39,6.40
2021,01,14,15,40,4.80
2021,01,14,15,41,4.80
2021,01,14,15,42,3.20
2021,01,14,15,43,6.40
2021,01,14,15,44,3.20
2021,01,14,15,45,9.60
2021,01,14,15,46,8.10
2021,01,14,15,47,4.80
2021,01,14,15,48,6.40
2021,01,14,15,49,6.40
2021,01,14,15,50,6.40
2021,01,14,15,51,4.80
2021,01,14,15,52,9.60
2021,01,14,15,53,8.10
2021,01,14,15,54,9.60
2021,01,14,15,55,8.10
2021,01,14,15,56,4.80
2021,01,14,15,58,1.60
2021,01,14,15,59,4.80
2021,01,14,16,00,6.40
2021,01,14,16,01,8.10
2021,01,14,16,02,8.10
2021,01,14,16,03,8.10
2021,01,14,16,04,8.10
2021,01,14,16,05,4.80
2021,01,14,16,06,4.80
2021,01,14,16,07,4.80
2021,01,14,16,08,8.10
2021,01,14,16,09,9.60
2021,01,14,16,10,8.10
2021,01,14,16,11,8.10
2021,01,14,16,12,9.60
2021,01,14,16,13,8.10
2021,01,14,16,14,6.40
2021,01,14,16,15,6.40
2021,01,14,16,16,8.10
2021,01,14,16,17,8.10
2021,01,14,16,18,9.60
2021,01,14,16,19,11.30
2021,01,14,16,20,14.50
2021,01,14,16,21,12.90
2021,01,14,16,22,11.30
2021,01,14,16,23,9.60
2021,01,14,16,24,9.60
2021,01,14,16,25,9.60
2021,01,14,16,26,9.60
2021,01,14,16,27,9.60
2021,01,14,16,28,4.80
2021,01,14,16,29,6.40
2021,01,14,16,30,8.10
2021,01,14,16,31,8.10
2021,01,14,16,32,6.40
2021,01,14,16,33,8.10
2021,01,14,16,34,8.10
2021,01,14,16,35,9.60
2021,01,14,16,36,8.10
2021,01,14,16,37,9.60
2021,01,14,16,38,4.80
2021,01,14,16,39,6.40
2021,01,14,16,40,12.90
2021,01,14,16,41,9.60
2021,01,14,16,42,11.30
2021,01,14,16,43,8.10
2021,01,14,16,44,11.30
2021,01,14,16,45,9.60
2021,01,14,16,46,11.30
2021,01,14,16,47,11.30
2021,01,14,16,48,14.50
2021,01,14,16,49,9.60
2021,01,14,16,50,11.30
2021,01,14,16,51,19.30
2021,01,14,16,52,14.50
2021,01,14,16,53,14.50
2021,01,14,16,54,9.60
2021,01,14,16,55,14.50
2021,01,14,16,56,11.30
2021,01,14,16,57,9.60
2021,01,14,16,58,14.50
2021,01,14,16,59,16.10
2021,01,14,17,00,11.30
2021,01,14,17,01,19.30
2021,01,14,17,02,17.70
2021,01,14,17,03,19.30
2021,01,14,17,04,19.30
2021,01,14,17,05,16.10
2021,01,14,17,06,16.10
2021,01,14,17,07,8.10
2021,01,14,17,08,9.60
2021,01,14,17,09,11.30
2021,01,14,17,10,11.30
2021,01,14,17,11,9.60
2021,01,14,17,12,8.10
2021,01,14,17,13,9.60
2021,01,14,17,14,6.40
2021,01,14,17,15,8.10
2021,01,14,17,16,9.60
2021,01,14,17,17,9.60
2021,01,14,17,18,9.60
2021,01,14,17,19,8.10
2021,01,14,17,20,9.60
2021,01,14,17,21,9.60
2021,01,14,17,22,8.10
2021,01,14,17,23,6.40
2021,01,14,17,24,8.10
2021,01,14,17,25,6.40
2021,01,14,17,26,8.10
2021,01,14,17,27,6.40
2021,01,14,17,28,8.10
2021,01,14,17,29,8.10
2021,01,14,17,30,8.10
2021,01,14,17,31,6.40
2021,01,14,17,32,6.40
2021,01,14,17,33,6.40
2021,01,14,17,34,8.10
2021,01,14,17,35,8.10
2021,01,14,17,36,9.60
2021,01,14,17,37,9.60
2021,01,14,17,38,8.10
2021,01,14,17,39,9.60
2021,01,14,17,40,8.10
2021,01,14,17,41,8.10
2021,01,14,17,42,8.10
2021,01,14,17,43,6.40
2021,01,14,17,44,6.40
2021,01,14,17,45,9.60
2021,01,14,17,46,4.80
2021,01,14,17,47,8.10
2021,01,14,17,48,8.10
2021,01,14,17,49,9.60
2021,01,14,17,50,14.50
2021,01,14,17,51,9.60
2021,01,14,17,52,11.30
2021,01,14,17,53,9.60
2021,01,14,17,54,6.40
2021,01,14,17,55,9.60
2021,01,14,17,56,8.10
2021,01,14,17,57,8.10
2021,01,14,17,58,16.10
2021,01,14,17,59,19.30
2021,01,14,18,00,17.70
2021,01,14,18,01,17.70
2021,01,14,18,02,20.90
2021,01,14,18,03,20.90
2021,01,14,18,04,22.50
2021,01,14,18,05,16.10
2021,01,14,18,06,14.50
2021,01,14,18,07,11.30
2021,01,14,18,08,11.30
2021,01,14,18,09,16.10
2021,01,14,18,10,16.10
2021,01,14,18,11,14.50
2021,01,14,18,12,16.10
2021,01,14,18,13,14.50
2021,01,14,18,14,11.30
2021,01,14,18,15,11.30
2021,01,14,18,16,9.60
2021,01,14,18,17,16.10
2021,01,14,18,18,17.70
2021,01,14,18,19,19.30
2021,01,14,18,20,16.10
2021,01,14,18,21,9.60
2021,01,14,18,22,6.40
2021,01,14,18,23,6.40
2021,01,14,18,24,11.30
2021,01,14,18,25,11.30
2021,01,14,18,26,9.60
2021,01,14,18,27,11.30
2021,01,14,18,28,11.30
2021,01,14,18,29,9.60
2021,01,14,18,30,9.60
2021,01,14,18,31,9.60
2021,01,14,18,32,9.60
2021,01,14,18,33,9.60
2021,01,14,18,34,9.60
2021,01,14,18,35,9.60
2021,01,14,18,36,8.10
2021,01,14,18,37,9.60
2021,01,14,18,38,8.10
2021,01,14,18,39,9.60
2021,01,14,18,40,9.60
2021,01,14,18,41,9.60
2021,01,14,18,42,14.50
2021,01,14,18,43,6.40
2021,01,14,18,44,12.90
2021,01,14,18,45,16.10
2021,01,14,18,46,17.70
2021,01,14,18,47,8.10
2021,01,14,18,48,6.40
2021,01,14,18,49,11.30
2021,01,14,18,50,11.30
2021,01,14,18,51,16.10
2021,01,14,18,52,16.10
2021,01,14,18,53,9.60
2021,01,14,18,54,9.60
2021,01,14,18,55,14.50
2021,01,14,18,56,17.70
2021,01,14,18,57,14.50
2021,01,14,18,58,17.70
2021,01,14,18,59,14.50
2021,01,14,19,00,11.30
2021,01,14,19,01,16.10
2021,01,14,19,02,14.50
2021,01,14,19,03,14.50
2021,01,14,19,04,16.10
2021,01,14,19,05,16.10
2021,01,14,19,06,17.70
2021,01,14,19,07,19.30
2021,01,14,19,08,17.70
2021,01,14,19,09,16.10
2021,01,14,19,10,16.10
2021,01,14,19,11,19.30
2021,01,14,19,12,14.50
2021,01,14,19,13,11.30
2021,01,14,19,14,16.10
2021,01,14,19,15,17.70
2021,01,14,19,16,20.90
2021,01,14,19,17,14.50
2021,01,14,19,18,16.10
2021,01,14,19,19,11.30
2021,01,14,19,20,11.30
2021,01,14,19,21,16.10
2021,01,14,19,22,14.50
2021,01,14,19,23,9.60
2021,01,14,19,24,16.10
2021,01,14,19,25,17.70
2021,01,14,19,26,12.90
2021,01,14,19,27,9.60
2021,01,14,19,28,9.60
2021,01,14,19,29,9.60
2021,01,14,19,30,9.60
2021,01,14,19,31,9.60
2021,01,14,19,32,11.30
2021,01,14,19,33,9.60
2021,01,14,19,34,8.10
2021,01,14,19,35,11.30
2021,01,14,19,36,9.60
2021,01,14,19,37,11.30
2021,01,14,19,38,11.30
2021,01,14,19,39,11.30
2021,01,14,19,40,9.60
2021,01,14,19,41,12.90
2021,01,14,19,42,11.30
2021,01,14,19,43,14.50
2021,01,14,19,44,14.50
2021,01,14,19,45,14.50
2021,01,14,19,46,9.60
2021,01,14,19,47,11.30
2021,01,14,19,48,16.10
2021,01,14,19,49,11.30
2021,01,14,19,50,8.10
2021,01,14,19,51,16.10
2021,01,14,19,52,14.50
2021,01,14,19,53,16.10
2021,01,14,19,54,14.50
2021,01,14,19,55,16.10
2021,01,14,19,56,11.30
2021,01,14,19,57,8.10
2021,01,14,19,58,11.30
2021,01,14,19,59,8.10
2021,01,14,20,00,12.90
2021,01,14,20,01,16.10
2021,01,14,20,02,16.10
2021,01,14,20,03,17.70
2021,01,14,20,04,16.10