Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,11,19,00,00,4.20
2013,11,19,00,01,4.20
2013,11,19,00,02,4.20
2013,11,19,00,03,4.20
2013,11,19,00,04,4.20
2013,11,19,00,05,4.20
2013,11,19,00,06,4.20
2013,11,19,00,07,4.20
2013,11,19,00,08,4.20
2013,11,19,00,09,4.20
2013,11,19,00,10,4.20
2013,11,19,00,11,4.20
2013,11,19,00,12,4.20
2013,11,19,00,13,4.10
2013,11,19,00,14,4.10
2013,11,19,00,15,4.10
2013,11,19,00,16,4.10
2013,11,19,00,17,4.10
2013,11,19,00,18,4.10
2013,11,19,00,19,4.10
2013,11,19,00,20,4.10
2013,11,19,00,21,4.10
2013,11,19,00,22,4.10
2013,11,19,00,23,4.10
2013,11,19,00,24,4.10
2013,11,19,00,25,4.10
2013,11,19,00,26,4.00
2013,11,19,00,27,4.00
2013,11,19,00,28,4.00
2013,11,19,00,29,4.00
2013,11,19,00,30,4.00
2013,11,19,00,31,4.00
2013,11,19,00,32,4.00
2013,11,19,00,33,4.00
2013,11,19,00,34,4.00
2013,11,19,00,35,4.00
2013,11,19,00,36,4.00
2013,11,19,00,37,4.00
2013,11,19,00,38,4.00
2013,11,19,00,39,4.00
2013,11,19,00,40,4.00
2013,11,19,00,41,4.00
2013,11,19,00,42,4.00
2013,11,19,00,43,4.00
2013,11,19,00,44,3.90
2013,11,19,00,45,3.90
2013,11,19,00,46,3.90
2013,11,19,00,47,3.90
2013,11,19,00,48,3.90
2013,11,19,00,49,3.90
2013,11,19,00,50,3.90
2013,11,19,00,51,3.90
2013,11,19,00,52,3.90
2013,11,19,00,53,3.90
2013,11,19,00,54,3.90
2013,11,19,00,55,3.90
2013,11,19,00,56,3.90
2013,11,19,00,57,3.90
2013,11,19,00,58,3.90
2013,11,19,00,59,3.90
2013,11,19,01,00,3.90
2013,11,19,01,01,3.90
2013,11,19,01,02,3.90
2013,11,19,01,03,3.80
2013,11,19,01,04,3.80
2013,11,19,01,05,3.80
2013,11,19,01,06,3.80
2013,11,19,01,07,3.80
2013,11,19,01,08,3.80
2013,11,19,01,09,3.80
2013,11,19,01,10,3.80
2013,11,19,01,11,3.70
2013,11,19,01,12,3.70
2013,11,19,01,13,3.70
2013,11,19,01,14,3.70
2013,11,19,01,15,3.60
2013,11,19,01,16,3.60
2013,11,19,01,17,3.60
2013,11,19,01,18,3.50
2013,11,19,01,19,3.50
2013,11,19,01,20,3.50
2013,11,19,01,21,3.40
2013,11,19,01,22,3.40
2013,11,19,01,23,3.40
2013,11,19,01,24,3.30
2013,11,19,01,25,3.30
2013,11,19,01,26,3.30
2013,11,19,01,27,3.30
2013,11,19,01,28,3.30
2013,11,19,01,29,3.30
2013,11,19,01,30,3.20
2013,11,19,01,31,3.20
2013,11,19,01,32,3.20
2013,11,19,01,33,3.20
2013,11,19,01,34,3.20
2013,11,19,01,35,3.10
2013,11,19,01,36,3.10
2013,11,19,01,37,3.10
2013,11,19,01,38,3.10
2013,11,19,01,39,3.00
2013,11,19,01,40,3.00
2013,11,19,01,41,3.00
2013,11,19,01,42,2.90
2013,11,19,01,43,2.90
2013,11,19,01,44,2.90
2013,11,19,01,45,2.90
2013,11,19,01,46,2.90
2013,11,19,01,47,2.90
2013,11,19,01,48,2.80
2013,11,19,01,49,2.80
2013,11,19,01,50,2.80
2013,11,19,01,51,2.80
2013,11,19,01,52,2.80
2013,11,19,01,53,2.80
2013,11,19,01,54,2.80
2013,11,19,01,55,2.80
2013,11,19,01,56,2.80
2013,11,19,01,57,2.80
2013,11,19,01,58,2.70
2013,11,19,01,59,2.70
2013,11,19,02,00,2.70
2013,11,19,02,01,2.80
2013,11,19,02,02,2.80
2013,11,19,02,03,2.70
2013,11,19,02,04,2.70
2013,11,19,02,05,2.70
2013,11,19,02,06,2.70
2013,11,19,02,07,2.70
2013,11,19,02,08,2.70
2013,11,19,02,09,2.70
2013,11,19,02,10,2.70
2013,11,19,02,11,2.70
2013,11,19,02,12,2.70
2013,11,19,02,13,2.70
2013,11,19,02,14,2.70
2013,11,19,02,15,2.70
2013,11,19,02,16,2.70
2013,11,19,02,17,2.70
2013,11,19,02,18,2.60
2013,11,19,02,19,2.60
2013,11,19,02,20,2.60
2013,11,19,02,21,2.60
2013,11,19,02,22,2.60
2013,11,19,02,23,2.50
2013,11,19,02,24,2.50
2013,11,19,02,25,2.50
2013,11,19,02,26,2.40
2013,11,19,02,27,2.40
2013,11,19,02,28,2.40
2013,11,19,02,29,2.40
2013,11,19,02,30,2.40
2013,11,19,02,31,2.40
2013,11,19,02,32,2.40
2013,11,19,02,33,2.40
2013,11,19,02,34,2.30
2013,11,19,02,35,2.30
2013,11,19,02,36,2.30
2013,11,19,02,37,2.30
2013,11,19,02,38,2.30
2013,11,19,02,39,2.30
2013,11,19,02,40,2.30
2013,11,19,02,41,2.30
2013,11,19,02,42,2.30
2013,11,19,02,43,2.30
2013,11,19,02,44,2.20
2013,11,19,02,45,2.20
2013,11,19,02,46,2.20
2013,11,19,02,47,2.20
2013,11,19,02,48,2.20
2013,11,19,02,49,2.20
2013,11,19,02,50,2.20
2013,11,19,02,51,2.20
2013,11,19,02,52,2.20
2013,11,19,02,53,2.20
2013,11,19,02,54,2.20
2013,11,19,02,55,2.20
2013,11,19,02,56,2.20
2013,11,19,02,57,2.20
2013,11,19,02,58,2.20
2013,11,19,02,59,2.20
2013,11,19,03,00,2.20
2013,11,19,03,01,2.20
2013,11,19,03,02,2.20
2013,11,19,03,03,2.20
2013,11,19,03,04,2.20
2013,11,19,03,05,2.20
2013,11,19,03,06,2.20
2013,11,19,03,07,2.20
2013,11,19,03,08,2.20
2013,11,19,03,09,2.20
2013,11,19,03,10,2.20
2013,11,19,03,11,2.20
2013,11,19,03,12,2.20
2013,11,19,03,13,2.20
2013,11,19,03,14,2.20
2013,11,19,03,15,2.20
2013,11,19,03,16,2.30
2013,11,19,03,17,2.30
2013,11,19,03,18,2.30
2013,11,19,03,19,2.30
2013,11,19,03,20,2.40
2013,11,19,03,21,2.40
2013,11,19,03,22,2.40
2013,11,19,03,23,2.40
2013,11,19,03,24,2.50
2013,11,19,03,25,2.50
2013,11,19,03,26,2.50
2013,11,19,03,27,2.50
2013,11,19,03,28,2.50
2013,11,19,03,29,2.50
2013,11,19,03,30,2.50
2013,11,19,03,31,2.50
2013,11,19,03,32,2.50
2013,11,19,03,33,2.50
2013,11,19,03,34,2.50
2013,11,19,03,35,2.40
2013,11,19,03,36,2.50
2013,11,19,03,37,2.40
2013,11,19,03,38,2.40
2013,11,19,03,39,2.40
2013,11,19,03,40,2.40
2013,11,19,03,41,2.40
2013,11,19,03,42,2.40
2013,11,19,03,43,2.40
2013,11,19,03,44,2.40
2013,11,19,03,45,2.40
2013,11,19,03,46,2.40
2013,11,19,03,47,2.40
2013,11,19,03,48,2.40
2013,11,19,03,49,2.40
2013,11,19,03,50,2.40
2013,11,19,03,51,2.40
2013,11,19,03,52,2.40
2013,11,19,03,53,2.50
2013,11,19,03,54,2.50
2013,11,19,03,55,2.50
2013,11,19,03,56,2.50
2013,11,19,03,57,2.50
2013,11,19,03,58,2.50
2013,11,19,03,59,2.40
2013,11,19,04,00,2.40
2013,11,19,04,01,2.40
2013,11,19,04,02,2.40
2013,11,19,04,03,2.40
2013,11,19,04,04,2.40
2013,11,19,04,05,2.40
2013,11,19,04,06,2.40
2013,11,19,04,07,2.40
2013,11,19,04,08,2.40
2013,11,19,04,09,2.40
2013,11,19,04,10,2.40
2013,11,19,04,11,2.40
2013,11,19,04,12,2.40
2013,11,19,04,13,2.30
2013,11,19,04,14,2.30
2013,11,19,04,15,2.30
2013,11,19,04,16,2.30
2013,11,19,04,17,2.30
2013,11,19,04,18,2.30
2013,11,19,04,19,2.30
2013,11,19,04,20,2.30
2013,11,19,04,21,2.30
2013,11,19,04,22,2.30
2013,11,19,04,23,2.30
2013,11,19,04,24,2.30
2013,11,19,04,25,2.30
2013,11,19,04,26,2.30
2013,11,19,04,27,2.20
2013,11,19,04,28,2.20
2013,11,19,04,29,2.20
2013,11,19,04,30,2.20
2013,11,19,04,31,2.20
2013,11,19,04,32,2.20
2013,11,19,04,33,2.20
2013,11,19,04,34,2.20
2013,11,19,04,35,2.20
2013,11,19,04,36,2.20
2013,11,19,04,37,2.10
2013,11,19,04,38,2.10
2013,11,19,04,39,2.10
2013,11,19,04,40,2.10
2013,11,19,04,41,2.10
2013,11,19,04,42,2.10
2013,11,19,04,43,2.10
2013,11,19,04,44,2.00
2013,11,19,04,45,2.00
2013,11,19,04,46,2.00
2013,11,19,04,47,2.00
2013,11,19,04,48,1.90
2013,11,19,04,49,1.90
2013,11,19,04,50,1.90
2013,11,19,04,51,1.90
2013,11,19,04,52,1.90
2013,11,19,04,53,1.90
2013,11,19,04,54,1.90
2013,11,19,04,55,1.90
2013,11,19,04,56,1.90
2013,11,19,04,57,1.90
2013,11,19,04,58,1.90
2013,11,19,04,59,1.90
2013,11,19,05,00,1.90
2013,11,19,05,01,1.90
2013,11,19,05,02,1.90
2013,11,19,05,03,1.90
2013,11,19,05,04,1.90
2013,11,19,05,05,1.90
2013,11,19,05,06,1.90
2013,11,19,05,07,1.90
2013,11,19,05,08,1.90
2013,11,19,05,09,1.90
2013,11,19,05,10,1.90
2013,11,19,05,11,1.90
2013,11,19,05,12,1.90
2013,11,19,05,13,1.90
2013,11,19,05,14,1.90
2013,11,19,05,15,1.90
2013,11,19,05,16,1.90
2013,11,19,05,17,1.90
2013,11,19,05,18,1.90
2013,11,19,05,19,1.90
2013,11,19,05,20,1.90
2013,11,19,05,21,1.90
2013,11,19,05,22,2.00
2013,11,19,05,23,1.90
2013,11,19,05,24,1.90
2013,11,19,05,25,1.90
2013,11,19,05,26,1.90
2013,11,19,05,27,2.00
2013,11,19,05,28,1.90
2013,11,19,05,29,1.90
2013,11,19,05,30,1.90
2013,11,19,05,31,1.90
2013,11,19,05,32,1.90
2013,11,19,05,33,1.90
2013,11,19,05,34,1.90
2013,11,19,05,35,1.90
2013,11,19,05,36,1.90
2013,11,19,05,37,1.90
2013,11,19,05,38,1.90
2013,11,19,05,39,1.90
2013,11,19,05,40,1.80
2013,11,19,05,41,1.80
2013,11,19,05,42,1.80
2013,11,19,05,43,1.80
2013,11,19,05,44,1.80
2013,11,19,05,45,1.80
2013,11,19,05,46,1.70
2013,11,19,05,47,1.70
2013,11,19,05,48,1.70
2013,11,19,05,49,1.70
2013,11,19,05,50,1.70
2013,11,19,05,51,1.60
2013,11,19,05,52,1.60
2013,11,19,05,53,1.60
2013,11,19,05,54,1.60
2013,11,19,05,55,1.50
2013,11,19,05,56,1.50
2013,11,19,05,57,1.50
2013,11,19,05,58,1.50
2013,11,19,05,59,1.40
2013,11,19,06,00,1.40
2013,11,19,06,01,1.40
2013,11,19,06,02,1.40
2013,11,19,06,03,1.30
2013,11,19,06,04,1.30
2013,11,19,06,05,1.30
2013,11,19,06,06,1.30
2013,11,19,06,07,1.30
2013,11,19,06,08,1.30
2013,11,19,06,09,1.30
2013,11,19,06,10,1.30
2013,11,19,06,11,1.30
2013,11,19,06,12,1.30
2013,11,19,06,13,1.30
2013,11,19,06,14,1.30
2013,11,19,06,15,1.30
2013,11,19,06,16,1.30
2013,11,19,06,17,1.30
2013,11,19,06,18,1.20
2013,11,19,06,19,1.20
2013,11,19,06,20,1.20
2013,11,19,06,21,1.20
2013,11,19,06,22,1.20
2013,11,19,06,23,1.20
2013,11,19,06,24,1.20
2013,11,19,06,25,1.20
2013,11,19,06,26,1.20
2013,11,19,06,27,1.20
2013,11,19,06,28,1.20
2013,11,19,06,29,1.20
2013,11,19,06,30,1.20
2013,11,19,06,31,1.20
2013,11,19,06,32,1.20
2013,11,19,06,33,1.20
2013,11,19,06,34,1.20
2013,11,19,06,35,1.20
2013,11,19,06,36,1.10
2013,11,19,06,37,1.10
2013,11,19,06,38,1.10
2013,11,19,06,39,1.10
2013,11,19,06,40,1.10
2013,11,19,06,41,1.00
2013,11,19,06,42,1.00
2013,11,19,06,43,0.90
2013,11,19,06,44,0.90
2013,11,19,06,45,0.80
2013,11,19,06,46,0.80
2013,11,19,06,47,0.80
2013,11,19,06,48,0.80
2013,11,19,06,49,0.80
2013,11,19,06,50,0.70
2013,11,19,06,51,0.70
2013,11,19,06,52,0.60
2013,11,19,06,53,0.60
2013,11,19,06,54,0.50
2013,11,19,06,55,0.50
2013,11,19,06,56,0.50
2013,11,19,06,57,0.50
2013,11,19,06,58,0.50
2013,11,19,06,59,0.40
2013,11,19,07,00,0.40
2013,11,19,07,01,0.40
2013,11,19,07,02,0.40
2013,11,19,07,03,0.40
2013,11,19,07,04,0.40
2013,11,19,07,05,0.30
2013,11,19,07,06,0.30
2013,11,19,07,07,0.20
2013,11,19,07,08,0.20
2013,11,19,07,09,0.20
2013,11,19,07,10,0.20
2013,11,19,07,11,0.10
2013,11,19,07,12,0.10
2013,11,19,07,13,0.10
2013,11,19,07,14,0.10
2013,11,19,07,15,0.10
2013,11,19,07,16,0.10
2013,11,19,07,17,0.00
2013,11,19,07,18,0.00
2013,11,19,07,19,0.00
2013,11,19,07,20,0.00
2013,11,19,07,21,0.00
2013,11,19,07,22,0.00
2013,11,19,07,23,0.00
2013,11,19,07,24,0.00
2013,11,19,07,25,-0.10
2013,11,19,07,26,-0.10
2013,11,19,07,27,-0.10
2013,11,19,07,28,-0.10
2013,11,19,07,29,-0.10
2013,11,19,07,30,0.00
2013,11,19,07,31,0.00
2013,11,19,07,32,-0.10
2013,11,19,07,33,0.00
2013,11,19,07,34,0.00
2013,11,19,07,35,0.10
2013,11,19,07,36,0.10
2013,11,19,07,37,0.20
2013,11,19,07,38,0.30
2013,11,19,07,39,0.40
2013,11,19,07,40,0.50
2013,11,19,07,41,0.50
2013,11,19,07,42,0.60
2013,11,19,07,43,0.70
2013,11,19,07,44,0.70
2013,11,19,07,45,0.70
2013,11,19,07,46,0.80
2013,11,19,07,47,0.80
2013,11,19,07,48,0.80
2013,11,19,07,49,0.80
2013,11,19,07,50,0.80
2013,11,19,07,51,0.80
2013,11,19,07,52,0.80
2013,11,19,07,53,0.80
2013,11,19,07,54,0.80
2013,11,19,07,55,0.80
2013,11,19,07,56,0.80
2013,11,19,07,57,0.90
2013,11,19,07,58,1.00
2013,11,19,07,59,1.00
2013,11,19,08,00,1.00
2013,11,19,08,01,1.10
2013,11,19,08,02,1.10
2013,11,19,08,03,1.10
2013,11,19,08,04,1.10
2013,11,19,08,05,1.10
2013,11,19,08,06,1.00
2013,11,19,08,07,0.90
2013,11,19,08,08,0.90
2013,11,19,08,09,0.90
2013,11,19,08,10,0.90
2013,11,19,08,11,1.00
2013,11,19,08,12,1.00
2013,11,19,08,13,1.00
2013,11,19,08,14,1.10
2013,11,19,08,15,1.20
2013,11,19,08,16,1.30
2013,11,19,08,17,1.30
2013,11,19,08,18,1.40
2013,11,19,08,19,1.40
2013,11,19,08,20,1.40
2013,11,19,08,21,1.40
2013,11,19,08,22,1.50
2013,11,19,08,23,1.50
2013,11,19,08,24,1.50
2013,11,19,08,25,1.40
2013,11,19,08,26,1.40
2013,11,19,08,27,1.50
2013,11,19,08,28,1.60
2013,11,19,08,29,1.70
2013,11,19,08,30,1.70
2013,11,19,08,31,1.80
2013,11,19,08,32,1.80
2013,11,19,08,33,1.80
2013,11,19,08,34,1.80
2013,11,19,08,35,1.80
2013,11,19,08,36,1.70
2013,11,19,08,37,1.70
2013,11,19,08,38,1.60
2013,11,19,08,39,1.60
2013,11,19,08,40,1.50
2013,11,19,08,41,1.50
2013,11,19,08,42,1.50
2013,11,19,08,43,1.40
2013,11,19,08,44,1.40
2013,11,19,08,45,1.30
2013,11,19,08,46,1.30
2013,11,19,08,47,1.30
2013,11,19,08,48,1.40
2013,11,19,08,49,1.40
2013,11,19,08,50,1.50
2013,11,19,08,51,1.50
2013,11,19,08,52,1.60
2013,11,19,08,53,1.60
2013,11,19,08,54,1.70
2013,11,19,08,55,1.80
2013,11,19,08,56,1.80
2013,11,19,08,57,1.90
2013,11,19,08,58,2.00
2013,11,19,08,59,2.10
2013,11,19,09,00,2.10
2013,11,19,09,01,2.20
2013,11,19,09,02,2.20
2013,11,19,09,03,2.30
2013,11,19,09,04,2.30
2013,11,19,09,05,2.30
2013,11,19,09,06,2.30
2013,11,19,09,07,2.30
2013,11,19,09,08,2.30
2013,11,19,09,09,2.40
2013,11,19,09,10,2.40
2013,11,19,09,11,2.50
2013,11,19,09,12,2.50
2013,11,19,09,13,2.60
2013,11,19,09,14,2.60
2013,11,19,09,15,2.70
2013,11,19,09,16,2.70
2013,11,19,09,17,2.70
2013,11,19,09,18,2.80
2013,11,19,09,19,2.80
2013,11,19,09,20,2.80
2013,11,19,09,21,2.90
2013,11,19,09,22,3.00
2013,11,19,09,23,3.00
2013,11,19,09,24,3.10
2013,11,19,09,25,3.20
2013,11,19,09,26,3.20
2013,11,19,09,27,3.30
2013,11,19,09,28,3.30
2013,11,19,09,29,3.20
2013,11,19,09,30,3.20
2013,11,19,09,31,3.20
2013,11,19,09,32,3.30
2013,11,19,09,33,3.30
2013,11,19,09,34,3.30
2013,11,19,09,35,3.30
2013,11,19,09,36,3.40
2013,11,19,09,37,3.40
2013,11,19,09,38,3.50
2013,11,19,09,39,3.50
2013,11,19,09,40,3.50
2013,11,19,09,41,3.50
2013,11,19,09,42,3.50
2013,11,19,09,43,3.50
2013,11,19,09,44,3.50
2013,11,19,09,45,3.50
2013,11,19,09,46,3.50
2013,11,19,09,47,3.60
2013,11,19,09,48,3.60
2013,11,19,09,49,3.60
2013,11,19,09,50,3.60
2013,11,19,09,51,3.70
2013,11,19,09,52,3.70
2013,11,19,09,53,3.70
2013,11,19,09,54,3.70
2013,11,19,09,55,3.70
2013,11,19,09,56,3.60
2013,11,19,09,57,3.60
2013,11,19,09,58,3.70
2013,11,19,09,59,3.70
2013,11,19,10,00,3.70
2013,11,19,10,01,3.70
2013,11,19,10,02,3.70
2013,11,19,10,03,3.70
2013,11,19,10,04,3.70
2013,11,19,10,05,3.70
2013,11,19,10,06,3.70
2013,11,19,10,07,3.70
2013,11,19,10,08,3.70
2013,11,19,10,09,3.70
2013,11,19,10,10,3.70
2013,11,19,10,11,3.70
2013,11,19,10,12,3.70
2013,11,19,10,13,3.70
2013,11,19,10,14,3.70
2013,11,19,10,15,3.80
2013,11,19,10,16,3.80
2013,11,19,10,17,3.80
2013,11,19,10,18,3.90
2013,11,19,10,19,3.90
2013,11,19,10,20,3.90
2013,11,19,10,21,3.90
2013,11,19,10,22,3.90
2013,11,19,10,23,3.90
2013,11,19,10,24,3.90
2013,11,19,10,25,3.90
2013,11,19,10,26,3.90
2013,11,19,10,27,3.90
2013,11,19,10,28,3.90
2013,11,19,10,29,3.90
2013,11,19,10,30,4.00
2013,11,19,10,31,4.10
2013,11,19,10,32,4.10
2013,11,19,10,33,4.10
2013,11,19,10,34,4.10
2013,11,19,10,35,4.10
2013,11,19,10,36,4.10
2013,11,19,10,37,4.10
2013,11,19,10,38,4.20
2013,11,19,10,39,4.20
2013,11,19,10,40,4.20
2013,11,19,10,41,4.20
2013,11,19,10,42,4.20
2013,11,19,10,43,4.20
2013,11,19,10,44,4.10
2013,11,19,10,45,4.10
2013,11,19,10,46,4.10
2013,11,19,10,47,4.10
2013,11,19,10,48,4.10
2013,11,19,10,49,4.20
2013,11,19,10,50,4.20
2013,11,19,10,51,4.20
2013,11,19,10,52,4.20
2013,11,19,10,53,4.20
2013,11,19,10,54,4.30
2013,11,19,10,55,4.30
2013,11,19,10,56,4.30
2013,11,19,10,57,4.30
2013,11,19,10,58,4.40
2013,11,19,10,59,4.40
2013,11,19,11,00,4.40
2013,11,19,11,01,4.40
2013,11,19,11,02,4.50
2013,11,19,11,03,4.50
2013,11,19,11,04,4.50
2013,11,19,11,05,4.50
2013,11,19,11,06,4.50
2013,11,19,11,07,4.50
2013,11,19,11,08,4.60
2013,11,19,11,09,4.60
2013,11,19,11,10,4.60
2013,11,19,11,11,4.60
2013,11,19,11,12,4.60
2013,11,19,11,13,4.70
2013,11,19,11,14,4.70
2013,11,19,11,15,4.70
2013,11,19,11,16,4.80
2013,11,19,11,17,4.80
2013,11,19,11,18,4.80
2013,11,19,11,19,4.80
2013,11,19,11,20,4.80
2013,11,19,11,21,4.80
2013,11,19,11,22,4.80
2013,11,19,11,23,4.80
2013,11,19,11,24,4.80
2013,11,19,11,25,4.80
2013,11,19,11,26,4.90
2013,11,19,11,27,4.90
2013,11,19,11,28,4.90
2013,11,19,11,29,4.90
2013,11,19,11,30,4.90
2013,11,19,11,31,4.90
2013,11,19,11,32,5.00
2013,11,19,11,33,5.00
2013,11,19,11,34,5.00
2013,11,19,11,35,5.00
2013,11,19,11,36,4.90
2013,11,19,11,37,4.90
2013,11,19,11,38,4.90
2013,11,19,11,39,4.90
2013,11,19,11,40,5.00
2013,11,19,11,41,4.90
2013,11,19,11,42,4.90
2013,11,19,11,43,5.00
2013,11,19,11,44,5.00
2013,11,19,11,45,5.00
2013,11,19,11,46,5.10
2013,11,19,11,47,5.10
2013,11,19,11,48,5.10
2013,11,19,11,49,5.10
2013,11,19,11,50,5.10
2013,11,19,11,51,5.20
2013,11,19,11,52,5.20
2013,11,19,11,53,5.20
2013,11,19,11,54,5.20
2013,11,19,11,55,5.20
2013,11,19,11,56,5.10
2013,11,19,11,57,5.10
2013,11,19,11,58,5.10
2013,11,19,11,59,5.20
2013,11,19,12,00,5.20
2013,11,19,12,01,5.30
2013,11,19,12,02,5.30
2013,11,19,12,03,5.30
2013,11,19,12,04,5.30
2013,11,19,12,05,5.30
2013,11,19,12,06,5.30
2013,11,19,12,07,5.30
2013,11,19,12,08,5.30
2013,11,19,12,09,5.30
2013,11,19,12,10,5.30
2013,11,19,12,11,5.30
2013,11,19,12,12,5.20
2013,11,19,12,13,5.20
2013,11,19,12,14,5.20
2013,11,19,12,15,5.20
2013,11,19,12,16,5.20
2013,11,19,12,17,5.20
2013,11,19,13,06,0.20
2013,11,19,13,07,0.20
2013,11,19,13,08,0.20
2013,11,19,13,09,0.20
2013,11,19,13,10,0.20
2013,11,19,13,11,0.10
2013,11,19,13,12,0.10
2013,11,19,13,13,0.10
2013,11,19,13,14,0.10
2013,11,19,13,15,0.10
2013,11,19,13,16,0.10
2013,11,19,13,17,0.10
2013,11,19,13,18,0.10
2013,11,19,13,19,0.00
2013,11,19,13,20,0.00
2013,11,19,13,21,0.00
2013,11,19,13,22,-0.10
2013,11,19,13,23,-0.10
2013,11,19,13,24,-0.10
2013,11,19,13,25,-0.20
2013,11,19,13,26,-0.20
2013,11,19,13,27,-0.20
2013,11,19,13,28,-0.20
2013,11,19,13,29,-0.30
2013,11,19,13,30,-0.30
2013,11,19,13,31,-0.30
2013,11,19,13,32,-0.30
2013,11,19,13,33,-0.30
2013,11,19,13,34,-0.30
2013,11,19,13,35,-0.30
2013,11,19,13,36,-0.20
2013,11,19,13,37,-0.20
2013,11,19,13,38,-0.20
2013,11,19,13,39,-0.30
2013,11,19,13,40,-0.20
2013,11,19,13,41,-0.20
2013,11,19,13,42,-0.20
2013,11,19,13,43,-0.20
2013,11,19,13,44,-0.20
2013,11,19,13,45,-0.20
2013,11,19,13,46,-0.20
2013,11,19,13,47,-0.20
2013,11,19,13,48,-0.20
2013,11,19,13,49,-0.30
2013,11,19,13,50,-0.30
2013,11,19,13,51,-0.30
2013,11,19,13,52,-0.30
2013,11,19,13,53,-0.30
2013,11,19,13,54,-0.30
2013,11,19,13,55,-0.30
2013,11,19,13,56,-0.30
2013,11,19,13,57,-0.30
2013,11,19,13,58,-0.30
2013,11,19,13,59,-0.30
2013,11,19,14,00,-0.30
2013,11,19,14,01,-0.30
2013,11,19,14,02,-0.30
2013,11,19,14,03,-0.30
2013,11,19,14,04,-0.30
2013,11,19,14,05,-0.30
2013,11,19,14,06,-0.30
2013,11,19,14,07,-0.30
2013,11,19,14,08,-0.30
2013,11,19,14,09,-0.30
2013,11,19,14,10,-0.30
2013,11,19,14,11,-0.30
2013,11,19,14,12,-0.30
2013,11,19,14,13,-0.30
2013,11,19,14,14,-0.30
2013,11,19,14,15,-0.30
2013,11,19,14,16,-0.30
2013,11,19,14,17,-0.30
2013,11,19,14,18,-0.30
2013,11,19,14,19,-0.30
2013,11,19,14,20,-0.30
2013,11,19,14,21,-0.30
2013,11,19,14,22,-0.30
2013,11,19,14,23,-0.30
2013,11,19,14,24,-0.40
2013,11,19,14,25,-0.40
2013,11,19,14,26,-0.40
2013,11,19,14,27,-0.40
2013,11,19,14,28,-0.50
2013,11,19,14,29,-0.50
2013,11,19,14,30,-0.60
2013,11,19,14,31,-0.60
2013,11,19,14,32,-0.60
2013,11,19,14,33,-0.70
2013,11,19,14,34,-0.70
2013,11,19,14,35,-0.70
2013,11,19,14,36,-0.70
2013,11,19,14,37,-0.80
2013,11,19,14,38,-0.80
2013,11,19,14,39,-0.80
2013,11,19,14,40,-0.80
2013,11,19,14,41,-0.80
2013,11,19,14,42,-0.80
2013,11,19,14,43,-0.80
2013,11,19,14,44,-0.80
2013,11,19,14,45,-0.70
2013,11,19,14,46,-0.70
2013,11,19,14,47,-0.60
2013,11,19,14,48,-0.60
2013,11,19,14,49,-0.60
2013,11,19,14,50,-0.70
2013,11,19,14,51,-0.70
2013,11,19,14,52,-0.70
2013,11,19,14,53,-0.70
2013,11,19,14,54,-0.70
2013,11,19,14,55,-0.70
2013,11,19,14,56,-0.80
2013,11,19,14,57,-0.80
2013,11,19,14,58,-0.80
2013,11,19,14,59,-0.80
2013,11,19,15,00,-0.80
2013,11,19,15,01,-0.80
2013,11,19,15,02,-0.80
2013,11,19,15,03,-0.80
2013,11,19,15,04,-0.80
2013,11,19,15,05,-0.80
2013,11,19,15,06,-0.80
2013,11,19,15,07,-0.80
2013,11,19,15,08,-0.80
2013,11,19,15,09,-0.80
2013,11,19,15,10,-0.80
2013,11,19,15,11,-0.80
2013,11,19,15,12,-0.80
2013,11,19,15,13,-0.90
2013,11,19,15,14,-0.90
2013,11,19,15,15,-0.80
2013,11,19,15,16,-0.80
2013,11,19,15,17,-0.80
2013,11,19,15,18,-0.80
2013,11,19,15,19,-0.80
2013,11,19,15,20,-0.80
2013,11,19,15,21,-0.80
2013,11,19,15,22,-0.80
2013,11,19,15,23,-0.80
2013,11,19,15,24,-0.80
2013,11,19,15,25,-0.90
2013,11,19,15,26,-0.90
2013,11,19,15,27,-0.90
2013,11,19,15,28,-0.90
2013,11,19,15,29,-0.90
2013,11,19,15,30,-0.90
2013,11,19,15,31,-0.90
2013,11,19,15,32,-1.00
2013,11,19,15,33,-1.00
2013,11,19,15,34,-1.00
2013,11,19,15,35,-1.00
2013,11,19,15,36,-1.00
2013,11,19,15,37,-0.90
2013,11,19,15,38,-0.90
2013,11,19,15,39,-0.90
2013,11,19,15,40,-0.80
2013,11,19,15,41,-0.80
2013,11,19,15,42,-0.80
2013,11,19,15,43,-0.80
2013,11,19,15,44,-0.80
2013,11,19,15,45,-0.80
2013,11,19,15,46,-0.80
2013,11,19,15,47,-0.80
2013,11,19,15,48,-0.80
2013,11,19,15,49,-0.80
2013,11,19,15,50,-0.80
2013,11,19,15,51,-0.80
2013,11,19,15,52,-0.70
2013,11,19,15,53,-0.70
2013,11,19,15,54,-0.70
2013,11,19,15,55,-0.70
2013,11,19,15,56,-0.60
2013,11,19,15,57,-0.60
2013,11,19,15,58,-0.60
2013,11,19,15,59,-0.50
2013,11,19,16,00,-0.50
2013,11,19,16,01,-0.40
2013,11,19,16,02,-0.40
2013,11,19,16,03,-0.50
2013,11,19,16,04,-0.50
2013,11,19,16,05,-0.50
2013,11,19,16,06,-0.50
2013,11,19,16,07,-0.50
2013,11,19,16,08,-0.50
2013,11,19,16,09,-0.50
2013,11,19,16,10,-0.50
2013,11,19,16,11,-0.40
2013,11,19,16,12,-0.40
2013,11,19,16,13,-0.40
2013,11,19,16,14,-0.40
2013,11,19,16,15,-0.40
2013,11,19,16,16,-0.40
2013,11,19,16,17,-0.40
2013,11,19,16,18,-0.40
2013,11,19,16,19,-0.50
2013,11,19,16,20,-0.50
2013,11,19,16,21,-0.60
2013,11,19,16,22,-0.60
2013,11,19,16,23,-0.60
2013,11,19,16,24,-0.60
2013,11,19,16,25,-0.60
2013,11,19,16,26,-0.60
2013,11,19,16,27,-0.70
2013,11,19,16,28,-0.70
2013,11,19,16,29,-0.70
2013,11,19,16,30,-0.70
2013,11,19,16,31,-0.70
2013,11,19,16,32,-0.70
2013,11,19,16,33,-0.70
2013,11,19,16,34,-0.80
2013,11,19,16,35,-0.80
2013,11,19,16,36,-0.80
2013,11,19,16,37,-0.80
2013,11,19,16,38,-0.80
2013,11,19,16,39,-0.80
2013,11,19,16,40,-0.80
2013,11,19,16,41,-0.80
2013,11,19,16,42,-0.80
2013,11,19,16,43,-0.80
2013,11,19,16,44,-0.80
2013,11,19,16,45,-0.90
2013,11,19,16,46,-0.90
2013,11,19,16,47,-0.90
2013,11,19,16,48,-1.00
2013,11,19,16,49,-1.00
2013,11,19,16,50,-1.00
2013,11,19,16,51,-1.00
2013,11,19,16,52,-1.10
2013,11,19,16,53,-1.10
2013,11,19,16,54,-1.10
2013,11,19,16,55,-1.10
2013,11,19,16,56,-1.10
2013,11,19,16,57,-1.10
2013,11,19,16,58,-1.10
2013,11,19,16,59,-1.10
2013,11,19,17,00,-1.20
2013,11,19,17,01,-1.20
2013,11,19,17,02,-1.20
2013,11,19,17,03,-1.10
2013,11,19,17,04,-1.10
2013,11,19,17,05,-1.10
2013,11,19,17,06,-1.10
2013,11,19,17,07,-1.20
2013,11,19,17,08,-1.20
2013,11,19,17,09,-1.20
2013,11,19,17,10,-1.20
2013,11,19,17,11,-1.20
2013,11,19,17,12,-1.20
2013,11,19,17,13,-1.20
2013,11,19,17,14,-1.30
2013,11,19,17,15,-1.30
2013,11,19,17,16,-1.30
2013,11,19,17,17,-1.30
2013,11,19,17,18,-1.30
2013,11,19,17,19,-1.30
2013,11,19,17,20,-1.30
2013,11,19,17,21,-1.30
2013,11,19,17,22,-1.40
2013,11,19,17,23,-1.40
2013,11,19,17,24,-1.40
2013,11,19,17,25,-1.40
2013,11,19,17,26,-1.40
2013,11,19,17,27,-1.40
2013,11,19,17,28,-1.50
2013,11,19,17,29,-1.50
2013,11,19,17,30,-1.50
2013,11,19,17,31,-1.50
2013,11,19,17,32,-1.50
2013,11,19,17,33,-1.50
2013,11,19,17,34,-1.50
2013,11,19,17,35,-1.50
2013,11,19,17,36,-1.50
2013,11,19,17,37,-1.50
2013,11,19,17,38,-1.50
2013,11,19,17,39,-1.50
2013,11,19,17,40,-1.50
2013,11,19,17,41,-1.40
2013,11,19,17,42,-1.40
2013,11,19,17,43,-1.40
2013,11,19,17,44,-1.40
2013,11,19,17,45,-1.40
2013,11,19,17,46,-1.40
2013,11,19,17,47,-1.40
2013,11,19,17,48,-1.40
2013,11,19,17,49,-1.40
2013,11,19,17,50,-1.40
2013,11,19,17,51,-1.40
2013,11,19,17,52,-1.40
2013,11,19,17,53,-1.40
2013,11,19,17,54,-1.30
2013,11,19,17,55,-1.30
2013,11,19,17,56,-1.30
2013,11,19,17,57,-1.30
2013,11,19,17,58,-1.30
2013,11,19,17,59,-1.20
2013,11,19,18,00,-1.20
2013,11,19,18,01,-1.20
2013,11,19,18,02,-1.20
2013,11,19,18,03,-1.20
2013,11,19,18,04,-1.20
2013,11,19,18,05,-1.20
2013,11,19,18,06,-1.20
2013,11,19,18,07,-1.20
2013,11,19,18,08,-1.20
2013,11,19,18,09,-1.20
2013,11,19,18,10,-1.20
2013,11,19,18,11,-1.20
2013,11,19,18,12,-1.20
2013,11,19,18,13,-1.10
2013,11,19,18,14,-1.10
2013,11,19,18,15,-1.10
2013,11,19,18,16,-1.10
2013,11,19,18,17,-1.00
2013,11,19,18,18,-1.00
2013,11,19,18,19,-1.00
2013,11,19,18,20,-1.00
2013,11,19,18,21,-0.90
2013,11,19,18,22,-0.90
2013,11,19,18,23,-0.90
2013,11,19,18,24,-0.90
2013,11,19,18,25,-1.00
2013,11,19,18,26,-1.00
2013,11,19,18,27,-1.00
2013,11,19,18,28,-1.00
2013,11,19,18,29,-1.10
2013,11,19,18,30,-1.10
2013,11,19,18,31,-1.10
2013,11,19,18,32,-1.10
2013,11,19,18,33,-1.10
2013,11,19,18,34,-1.10
2013,11,19,18,35,-1.10
2013,11,19,18,36,-1.10
2013,11,19,18,37,-1.10
2013,11,19,18,38,-1.10
2013,11,19,18,39,-1.10