Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,24,00,00,8.20
2016,04,24,00,01,8.20
2016,04,24,00,02,8.20
2016,04,24,00,03,8.20
2016,04,24,00,04,8.20
2016,04,24,00,05,8.20
2016,04,24,00,06,8.20
2016,04,24,00,07,8.20
2016,04,24,00,08,8.20
2016,04,24,00,09,8.20
2016,04,24,00,10,8.20
2016,04,24,00,11,8.20
2016,04,24,00,12,8.20
2016,04,24,00,13,8.20
2016,04,24,00,14,8.20
2016,04,24,00,15,8.20
2016,04,24,00,16,8.20
2016,04,24,00,17,8.20
2016,04,24,00,18,8.20
2016,04,24,00,19,8.20
2016,04,24,00,20,8.20
2016,04,24,00,21,8.20
2016,04,24,00,22,8.20
2016,04,24,00,23,8.20
2016,04,24,00,24,8.20
2016,04,24,00,25,8.20
2016,04,24,00,26,8.20
2016,04,24,00,27,8.20
2016,04,24,00,28,8.20
2016,04,24,00,29,8.20
2016,04,24,00,30,8.20
2016,04,24,00,31,8.20
2016,04,24,00,32,8.20
2016,04,24,00,33,8.20
2016,04,24,00,34,8.20
2016,04,24,00,35,8.20
2016,04,24,00,36,8.20
2016,04,24,00,37,8.20
2016,04,24,00,38,8.20
2016,04,24,00,39,8.20
2016,04,24,00,40,8.20
2016,04,24,00,41,8.20
2016,04,24,00,42,8.20
2016,04,24,00,43,8.20
2016,04,24,00,44,8.20
2016,04,24,00,45,8.10
2016,04,24,00,46,8.10
2016,04,24,00,47,8.10
2016,04,24,00,48,8.10
2016,04,24,00,49,8.10
2016,04,24,00,50,8.10
2016,04,24,00,51,8.10
2016,04,24,00,52,8.10
2016,04,24,00,53,8.10
2016,04,24,00,54,8.10
2016,04,24,00,55,8.10
2016,04,24,00,56,8.10
2016,04,24,00,57,8.10
2016,04,24,00,58,8.10
2016,04,24,00,59,8.10
2016,04,24,01,00,8.10
2016,04,24,01,01,8.10
2016,04,24,01,02,8.10
2016,04,24,01,03,8.10
2016,04,24,01,04,8.10
2016,04,24,01,05,8.10
2016,04,24,01,06,8.10
2016,04,24,01,07,8.20
2016,04,24,01,08,8.20
2016,04,24,01,09,8.10
2016,04,24,01,10,8.10
2016,04,24,01,11,8.10
2016,04,24,01,12,8.10
2016,04,24,01,13,8.10
2016,04,24,01,14,8.10
2016,04,24,01,15,8.10
2016,04,24,01,16,8.10
2016,04,24,01,17,8.10
2016,04,24,01,18,8.10
2016,04,24,01,19,8.10
2016,04,24,01,20,8.10
2016,04,24,01,21,8.10
2016,04,24,01,22,8.10
2016,04,24,01,23,8.10
2016,04,24,01,24,8.10
2016,04,24,01,25,8.10
2016,04,24,01,26,8.10
2016,04,24,01,27,8.10
2016,04,24,01,28,8.10
2016,04,24,01,29,8.10
2016,04,24,01,30,8.00
2016,04,24,01,31,8.00
2016,04,24,01,32,8.00
2016,04,24,01,33,8.00
2016,04,24,01,34,8.10
2016,04,24,01,35,8.10
2016,04,24,01,36,8.10
2016,04,24,01,37,8.00
2016,04,24,01,38,8.00
2016,04,24,01,39,8.00
2016,04,24,01,40,7.90
2016,04,24,01,41,7.90
2016,04,24,01,42,7.90
2016,04,24,01,43,7.90
2016,04,24,01,44,7.80
2016,04,24,01,45,7.80
2016,04,24,01,46,7.80
2016,04,24,01,47,7.80
2016,04,24,01,48,7.80
2016,04,24,01,49,7.80
2016,04,24,01,50,7.80
2016,04,24,01,51,7.80
2016,04,24,01,52,7.70
2016,04,24,01,53,7.70
2016,04,24,01,54,7.70
2016,04,24,01,55,7.70
2016,04,24,01,56,7.70
2016,04,24,01,57,7.70
2016,04,24,01,58,7.70
2016,04,24,01,59,7.70
2016,04,24,02,00,7.60
2016,04,24,02,01,7.60
2016,04,24,02,02,7.60
2016,04,24,02,03,7.60
2016,04,24,02,04,7.60
2016,04,24,02,05,7.50
2016,04,24,02,06,7.50
2016,04,24,02,07,7.50
2016,04,24,02,08,7.50
2016,04,24,02,09,7.40
2016,04,24,02,10,7.40
2016,04,24,02,11,7.40
2016,04,24,02,12,7.40
2016,04,24,02,13,7.40
2016,04,24,02,14,7.40
2016,04,24,02,15,7.40
2016,04,24,02,16,7.40
2016,04,24,02,17,7.40
2016,04,24,02,18,7.40
2016,04,24,02,19,7.40
2016,04,24,02,20,7.30
2016,04,24,02,21,7.30
2016,04,24,02,22,7.30
2016,04,24,02,23,7.30
2016,04,24,02,24,7.30
2016,04,24,02,25,7.30
2016,04,24,02,26,7.30
2016,04,24,02,27,7.30
2016,04,24,02,28,7.20
2016,04,24,02,29,7.20
2016,04,24,02,30,7.20
2016,04,24,02,31,7.20
2016,04,24,02,32,7.20
2016,04,24,02,33,7.20
2016,04,24,02,34,7.10
2016,04,24,02,35,7.10
2016,04,24,02,36,7.10
2016,04,24,02,37,7.10
2016,04,24,02,38,7.10
2016,04,24,02,39,7.10
2016,04,24,02,40,7.10
2016,04,24,02,41,7.10
2016,04,24,02,42,7.10
2016,04,24,02,43,7.10
2016,04,24,02,44,7.10
2016,04,24,02,45,7.10
2016,04,24,02,46,7.10
2016,04,24,02,47,7.10
2016,04,24,02,48,7.10
2016,04,24,02,49,7.10
2016,04,24,02,50,7.10
2016,04,24,02,51,7.10
2016,04,24,02,52,7.10
2016,04,24,02,53,7.10
2016,04,24,02,54,7.10
2016,04,24,02,55,7.10
2016,04,24,02,56,7.10
2016,04,24,02,57,7.10
2016,04,24,02,58,7.10
2016,04,24,02,59,7.10
2016,04,24,03,00,7.10
2016,04,24,03,01,7.10
2016,04,24,03,02,7.10
2016,04,24,03,03,7.10
2016,04,24,03,04,7.10
2016,04,24,03,05,7.10
2016,04,24,03,06,7.10
2016,04,24,03,07,7.10
2016,04,24,03,08,7.10
2016,04,24,03,09,7.10
2016,04,24,03,10,7.10
2016,04,24,03,11,7.10
2016,04,24,03,12,7.10
2016,04,24,03,13,7.10
2016,04,24,03,14,7.10
2016,04,24,03,15,7.10
2016,04,24,03,16,7.10
2016,04,24,03,17,7.10
2016,04,24,03,18,7.10
2016,04,24,03,19,7.10
2016,04,24,03,20,7.10
2016,04,24,03,21,7.10
2016,04,24,03,22,7.10
2016,04,24,03,23,7.10
2016,04,24,03,24,7.00
2016,04,24,03,25,7.00
2016,04,24,03,26,7.00
2016,04,24,03,27,7.00
2016,04,24,03,28,7.00
2016,04,24,03,29,7.00
2016,04,24,03,30,7.00
2016,04,24,03,31,7.00
2016,04,24,03,32,6.90
2016,04,24,03,33,6.90
2016,04,24,03,34,6.90
2016,04,24,03,35,6.90
2016,04,24,03,36,6.90
2016,04,24,03,37,7.00
2016,04,24,03,38,7.00
2016,04,24,03,39,6.90
2016,04,24,03,40,7.00
2016,04,24,03,41,7.00
2016,04,24,03,42,7.00
2016,04,24,03,43,7.00
2016,04,24,03,44,7.00
2016,04,24,03,45,7.00
2016,04,24,03,46,7.00
2016,04,24,03,47,6.90
2016,04,24,03,48,6.90
2016,04,24,03,49,6.90
2016,04,24,03,50,6.90
2016,04,24,03,51,6.90
2016,04,24,03,52,6.90
2016,04,24,03,53,6.90
2016,04,24,03,54,6.90
2016,04,24,03,55,6.90
2016,04,24,03,56,6.90
2016,04,24,03,57,6.80
2016,04,24,03,58,6.80
2016,04,24,03,59,6.80
2016,04,24,04,00,6.80
2016,04,24,04,01,6.80
2016,04,24,04,02,6.80
2016,04,24,04,03,6.80
2016,04,24,04,04,6.80
2016,04,24,04,05,6.80
2016,04,24,04,06,6.80
2016,04,24,04,07,6.80
2016,04,24,04,08,6.80
2016,04,24,04,09,6.80
2016,04,24,04,10,6.80
2016,04,24,04,11,6.80
2016,04,24,04,12,6.80
2016,04,24,04,13,6.80
2016,04,24,04,14,6.80
2016,04,24,04,15,6.80
2016,04,24,04,16,6.80
2016,04,24,04,17,6.80
2016,04,24,04,18,6.80
2016,04,24,04,19,6.80
2016,04,24,04,20,6.80
2016,04,24,04,21,6.80
2016,04,24,04,22,6.80
2016,04,24,04,23,6.80
2016,04,24,04,24,6.80
2016,04,24,04,25,6.80
2016,04,24,04,26,6.80
2016,04,24,04,27,6.80
2016,04,24,04,28,6.80
2016,04,24,04,29,6.80
2016,04,24,04,30,6.80
2016,04,24,04,31,6.80
2016,04,24,04,32,6.80
2016,04,24,04,33,6.80
2016,04,24,04,34,6.80
2016,04,24,04,35,6.80
2016,04,24,04,36,6.80
2016,04,24,04,37,6.80
2016,04,24,04,38,6.80
2016,04,24,04,39,6.80
2016,04,24,04,40,6.80
2016,04,24,04,41,6.80
2016,04,24,04,42,6.80
2016,04,24,04,43,6.80
2016,04,24,04,44,6.80
2016,04,24,04,45,6.80
2016,04,24,04,46,6.80
2016,04,24,04,47,6.80
2016,04,24,04,48,6.80
2016,04,24,04,49,6.80
2016,04,24,04,50,6.90
2016,04,24,04,51,6.80
2016,04,24,04,52,6.90
2016,04,24,04,53,6.80
2016,04,24,04,54,6.80
2016,04,24,04,55,6.80
2016,04,24,04,56,6.80
2016,04,24,04,57,6.80
2016,04,24,04,58,6.80
2016,04,24,04,59,6.80
2016,04,24,05,00,6.80
2016,04,24,05,01,6.80
2016,04,24,05,02,6.80
2016,04,24,05,03,6.80
2016,04,24,05,04,6.80
2016,04,24,05,05,6.80
2016,04,24,05,06,6.80
2016,04,24,05,07,6.80
2016,04,24,05,08,6.80
2016,04,24,05,09,6.90
2016,04,24,05,10,6.90
2016,04,24,05,11,6.90
2016,04,24,05,12,6.90
2016,04,24,05,13,6.90
2016,04,24,05,14,6.90
2016,04,24,05,15,6.90
2016,04,24,05,16,6.90
2016,04,24,05,17,6.80
2016,04,24,05,18,6.90
2016,04,24,05,19,6.80
2016,04,24,05,20,6.80
2016,04,24,05,21,6.80
2016,04,24,05,22,6.80
2016,04,24,05,23,6.80
2016,04,24,05,24,6.80
2016,04,24,05,25,6.80
2016,04,24,05,26,6.80
2016,04,24,05,27,6.80
2016,04,24,05,28,6.80
2016,04,24,05,29,6.80
2016,04,24,05,30,6.80
2016,04,24,05,31,6.80
2016,04,24,05,32,6.80
2016,04,24,05,33,6.80
2016,04,24,05,34,6.80
2016,04,24,05,35,6.80
2016,04,24,05,36,6.80
2016,04,24,05,37,6.80
2016,04,24,05,38,6.80
2016,04,24,05,39,6.80
2016,04,24,05,40,6.80
2016,04,24,05,41,6.80
2016,04,24,05,42,6.80
2016,04,24,05,43,6.80
2016,04,24,05,44,6.80
2016,04,24,05,45,6.80
2016,04,24,05,46,6.80
2016,04,24,05,47,6.80
2016,04,24,05,48,6.80
2016,04,24,05,49,6.80
2016,04,24,05,50,6.80
2016,04,24,05,51,6.80
2016,04,24,05,52,6.80
2016,04,24,05,53,6.80
2016,04,24,05,54,6.80
2016,04,24,05,55,6.80
2016,04,24,05,56,6.80
2016,04,24,05,57,6.80
2016,04,24,05,58,6.80
2016,04,24,05,59,6.80
2016,04,24,06,00,6.80
2016,04,24,06,01,6.80
2016,04,24,06,02,6.80
2016,04,24,06,03,6.80
2016,04,24,06,04,6.80
2016,04,24,06,05,6.80
2016,04,24,06,06,6.80
2016,04,24,06,07,6.80
2016,04,24,06,08,6.80
2016,04,24,06,09,6.80
2016,04,24,06,10,6.80
2016,04,24,06,11,6.80
2016,04,24,06,12,6.80
2016,04,24,06,13,6.80
2016,04,24,06,14,6.80
2016,04,24,06,15,6.80
2016,04,24,06,16,6.80
2016,04,24,06,17,6.80
2016,04,24,06,18,6.80
2016,04,24,06,19,6.70
2016,04,24,06,20,6.70
2016,04,24,06,21,6.70
2016,04,24,06,22,6.70
2016,04,24,06,23,6.70
2016,04,24,06,24,6.70
2016,04,24,06,25,6.70
2016,04,24,06,26,6.70
2016,04,24,06,27,6.70
2016,04,24,06,28,6.70
2016,04,24,06,29,6.70
2016,04,24,06,30,6.70
2016,04,24,06,31,6.70
2016,04,24,06,32,6.70
2016,04,24,06,33,6.70
2016,04,24,06,34,6.70
2016,04,24,06,35,6.70
2016,04,24,06,36,6.70
2016,04,24,06,37,6.70
2016,04,24,06,38,6.70
2016,04,24,06,39,6.80
2016,04,24,06,40,6.80
2016,04,24,06,41,6.80
2016,04,24,06,42,6.80
2016,04,24,06,43,6.80
2016,04,24,06,44,6.80
2016,04,24,06,45,6.80
2016,04,24,06,46,6.80
2016,04,24,06,47,6.80
2016,04,24,06,48,6.80
2016,04,24,06,49,6.80
2016,04,24,06,50,6.80
2016,04,24,06,51,6.80
2016,04,24,06,52,6.80
2016,04,24,06,53,6.80
2016,04,24,06,54,6.80
2016,04,24,06,55,6.80
2016,04,24,06,56,6.80
2016,04,24,06,57,6.80
2016,04,24,06,58,6.80
2016,04,24,06,59,6.80
2016,04,24,07,00,6.80
2016,04,24,07,01,6.80
2016,04,24,07,02,6.80
2016,04,24,07,03,6.80
2016,04,24,07,04,6.80
2016,04,24,07,05,6.80
2016,04,24,07,06,6.80
2016,04,24,07,07,6.80
2016,04,24,07,08,6.80
2016,04,24,07,09,6.80
2016,04,24,07,10,6.80
2016,04,24,07,11,6.80
2016,04,24,07,12,6.80
2016,04,24,07,13,6.80
2016,04,24,07,14,6.80
2016,04,24,07,15,6.80
2016,04,24,07,16,6.80
2016,04,24,07,17,6.80
2016,04,24,07,18,6.80
2016,04,24,07,19,6.90
2016,04,24,07,20,6.90
2016,04,24,07,21,6.90
2016,04,24,07,22,6.90
2016,04,24,07,23,6.90
2016,04,24,07,24,6.90
2016,04,24,07,25,6.90
2016,04,24,07,26,6.90
2016,04,24,07,27,6.90
2016,04,24,07,28,7.00
2016,04,24,07,29,7.00
2016,04,24,07,30,7.00
2016,04,24,07,31,7.10
2016,04,24,07,32,7.10
2016,04,24,07,33,7.10
2016,04,24,07,34,7.10
2016,04,24,07,35,7.10
2016,04,24,07,36,7.10
2016,04,24,07,37,7.10
2016,04,24,07,38,7.10
2016,04,24,07,39,7.10
2016,04,24,07,40,7.10
2016,04,24,07,41,7.10
2016,04,24,07,42,7.20
2016,04,24,07,43,7.20
2016,04,24,07,44,7.20
2016,04,24,07,45,7.20
2016,04,24,07,46,7.30
2016,04,24,07,47,7.30
2016,04,24,07,48,7.30
2016,04,24,07,49,7.30
2016,04,24,07,50,7.30
2016,04,24,07,51,7.30
2016,04,24,07,52,7.30
2016,04,24,07,53,7.40
2016,04,24,07,54,7.40
2016,04,24,07,55,7.40
2016,04,24,07,56,7.40
2016,04,24,07,57,7.40
2016,04,24,07,58,7.50
2016,04,24,07,59,7.50
2016,04,24,08,00,7.50
2016,04,24,08,01,7.50
2016,04,24,08,02,7.50
2016,04,24,08,03,7.50
2016,04,24,08,04,7.50
2016,04,24,08,05,7.50
2016,04,24,08,06,7.50
2016,04,24,08,07,7.50
2016,04,24,08,08,7.50
2016,04,24,08,09,7.50
2016,04,24,08,10,7.50
2016,04,24,08,11,7.50
2016,04,24,08,12,7.50
2016,04,24,08,13,7.50
2016,04,24,08,14,7.50
2016,04,24,08,15,7.60
2016,04,24,08,16,7.60
2016,04,24,08,17,7.60
2016,04,24,08,18,7.70
2016,04,24,08,19,7.70
2016,04,24,08,20,7.70
2016,04,24,08,21,7.70
2016,04,24,08,22,7.70
2016,04,24,08,23,7.70
2016,04,24,08,24,7.80
2016,04,24,08,25,7.80
2016,04,24,08,26,7.80
2016,04,24,08,27,7.80
2016,04,24,08,28,7.80
2016,04,24,08,29,7.80
2016,04,24,08,30,7.80
2016,04,24,08,31,7.80
2016,04,24,08,32,7.90
2016,04,24,08,33,7.90
2016,04,24,08,34,7.90
2016,04,24,08,35,8.00
2016,04,24,08,36,8.00
2016,04,24,08,37,8.10
2016,04,24,08,38,8.10
2016,04,24,08,39,8.00
2016,04,24,08,40,8.10
2016,04,24,08,41,8.10
2016,04,24,08,42,8.10
2016,04,24,08,43,8.10
2016,04,24,08,44,8.10
2016,04,24,08,45,8.10
2016,04,24,08,46,8.10
2016,04,24,08,47,8.10
2016,04,24,08,48,8.10
2016,04,24,08,49,8.10
2016,04,24,08,50,8.20
2016,04,24,08,51,8.20
2016,04,24,08,52,8.20
2016,04,24,08,53,8.30
2016,04,24,08,54,8.30
2016,04,24,08,55,8.30
2016,04,24,08,56,8.30
2016,04,24,08,57,8.30
2016,04,24,08,58,8.30
2016,04,24,08,59,8.30
2016,04,24,09,00,8.30
2016,04,24,09,01,8.30
2016,04,24,09,02,8.30
2016,04,24,09,03,8.30
2016,04,24,09,04,8.30
2016,04,24,09,05,8.30
2016,04,24,09,06,8.40
2016,04,24,09,07,8.40
2016,04,24,09,08,8.40
2016,04,24,09,09,8.40
2016,04,24,09,10,8.40
2016,04,24,09,11,8.40
2016,04,24,09,12,8.50
2016,04,24,09,13,8.50
2016,04,24,09,14,8.60
2016,04,24,09,15,8.60
2016,04,24,09,16,8.60
2016,04,24,09,17,8.60
2016,04,24,09,18,8.60
2016,04,24,09,19,8.70
2016,04,24,09,20,8.70
2016,04,24,09,21,8.70
2016,04,24,09,22,8.70
2016,04,24,09,23,8.70
2016,04,24,09,24,8.70
2016,04,24,09,25,8.70
2016,04,24,09,26,8.80
2016,04,24,09,27,8.80
2016,04,24,09,28,8.80
2016,04,24,09,29,8.80
2016,04,24,09,30,8.80
2016,04,24,09,31,8.90
2016,04,24,09,32,8.90
2016,04,24,09,33,8.90
2016,04,24,09,34,8.90
2016,04,24,09,35,8.80
2016,04,24,09,36,8.80
2016,04,24,09,37,8.80
2016,04,24,09,38,8.70
2016,04,24,09,39,8.70
2016,04,24,09,40,8.80
2016,04,24,09,41,8.90
2016,04,24,09,42,8.90
2016,04,24,09,43,9.00
2016,04,24,09,44,9.00
2016,04,24,09,45,9.10
2016,04,24,09,46,9.10
2016,04,24,09,47,9.20
2016,04,24,09,48,9.20
2016,04,24,09,49,9.20
2016,04,24,09,50,9.20
2016,04,24,09,51,9.30
2016,04,24,09,52,9.30
2016,04,24,09,53,9.30
2016,04,24,09,54,9.40
2016,04,24,09,55,9.40
2016,04,24,09,56,9.40
2016,04,24,09,57,9.50
2016,04,24,09,58,9.50
2016,04,24,09,59,9.50
2016,04,24,10,00,9.50
2016,04,24,10,01,9.50
2016,04,24,10,02,9.50
2016,04,24,10,03,9.50
2016,04,24,10,04,9.50
2016,04,24,10,05,9.50
2016,04,24,10,06,9.60
2016,04,24,10,07,9.60
2016,04,24,10,08,9.60
2016,04,24,10,09,9.60
2016,04,24,10,10,9.70
2016,04,24,10,11,9.80
2016,04,24,10,12,9.80
2016,04,24,10,13,9.80
2016,04,24,10,14,9.90
2016,04,24,10,15,10.00
2016,04,24,10,16,10.00
2016,04,24,10,17,10.10
2016,04,24,10,18,10.10
2016,04,24,10,19,10.10
2016,04,24,10,20,10.20
2016,04,24,10,21,10.30
2016,04,24,10,22,10.30
2016,04,24,10,23,10.30
2016,04,24,10,24,10.30
2016,04,24,10,25,10.30
2016,04,24,10,26,10.40
2016,04,24,10,27,10.40
2016,04,24,10,28,10.50
2016,04,24,10,29,10.60
2016,04,24,10,30,10.70
2016,04,24,10,31,10.70
2016,04,24,10,32,10.80
2016,04,24,10,33,10.80
2016,04,24,10,34,10.80
2016,04,24,10,35,10.90
2016,04,24,10,36,10.90
2016,04,24,10,37,11.00
2016,04,24,10,38,11.10
2016,04,24,10,39,11.20
2016,04,24,10,40,11.30
2016,04,24,10,41,11.30
2016,04,24,10,42,11.30
2016,04,24,10,43,11.40
2016,04,24,10,44,11.40
2016,04,24,10,45,11.40
2016,04,24,10,46,11.40
2016,04,24,10,47,11.40
2016,04,24,10,48,11.50
2016,04,24,10,49,11.50
2016,04,24,10,50,11.40
2016,04,24,10,51,11.40
2016,04,24,10,52,11.40
2016,04,24,10,53,11.40
2016,04,24,10,54,11.40
2016,04,24,10,55,11.40
2016,04,24,10,56,11.40
2016,04,24,10,57,11.40
2016,04,24,10,58,11.40
2016,04,24,10,59,11.40
2016,04,24,11,00,11.40
2016,04,24,11,01,11.40
2016,04,24,11,02,11.40
2016,04,24,11,03,11.50
2016,04,24,11,04,11.60
2016,04,24,11,05,11.60
2016,04,24,11,06,11.70
2016,04,24,11,07,11.80
2016,04,24,11,08,11.80
2016,04,24,11,09,11.80
2016,04,24,11,10,11.70
2016,04,24,11,11,11.60
2016,04,24,11,12,11.60
2016,04,24,11,13,11.50
2016,04,24,11,14,11.50
2016,04,24,11,15,11.50
2016,04,24,11,16,11.50
2016,04,24,11,17,11.50
2016,04,24,11,18,11.40
2016,04,24,11,19,11.40
2016,04,24,11,20,11.40
2016,04,24,11,21,11.40
2016,04,24,11,22,11.40
2016,04,24,11,23,11.40
2016,04,24,11,24,11.40
2016,04,24,11,25,11.30
2016,04,24,11,26,11.30
2016,04,24,11,27,11.30
2016,04,24,11,28,11.20
2016,04,24,11,29,11.20
2016,04,24,11,30,11.30
2016,04,24,11,31,11.30
2016,04,24,11,32,11.40
2016,04,24,11,33,11.40
2016,04,24,11,34,11.40
2016,04,24,11,35,11.50
2016,04,24,11,36,11.50
2016,04,24,11,37,11.60
2016,04,24,11,38,11.60
2016,04,24,11,39,11.60
2016,04,24,11,40,11.60
2016,04,24,11,41,11.60
2016,04,24,11,42,11.70
2016,04,24,11,43,11.80
2016,04,24,11,44,11.80
2016,04,24,11,45,11.80
2016,04,24,11,46,11.80
2016,04,24,11,47,11.80
2016,04,24,11,48,11.80
2016,04,24,11,49,11.90
2016,04,24,11,50,11.90
2016,04,24,11,51,11.90
2016,04,24,11,52,11.90
2016,04,24,11,53,11.90
2016,04,24,11,54,11.90
2016,04,24,11,55,11.90
2016,04,24,11,56,12.00
2016,04,24,11,57,12.00
2016,04,24,11,58,12.10
2016,04,24,11,59,12.10
2016,04,24,12,00,12.20
2016,04,24,12,01,12.20
2016,04,24,12,02,12.20
2016,04,24,12,03,12.10
2016,04,24,12,04,12.10
2016,04,24,12,05,12.10
2016,04,24,12,06,12.00
2016,04,24,12,07,11.90
2016,04,24,12,08,11.90
2016,04,24,12,09,11.80
2016,04,24,12,10,11.70
2016,04,24,12,11,11.60
2016,04,24,12,12,11.60
2016,04,24,12,13,11.50
2016,04,24,12,14,11.40
2016,04,24,12,15,11.40
2016,04,24,12,16,11.50
2016,04,24,12,17,11.50
2016,04,24,12,18,11.50
2016,04,24,12,19,11.50
2016,04,24,12,20,11.50
2016,04,24,12,21,11.50
2016,04,24,12,22,11.60
2016,04,24,12,23,11.60
2016,04,24,12,24,11.70
2016,04,24,12,25,11.70
2016,04,24,12,26,11.80
2016,04,24,12,27,11.80
2016,04,24,12,28,11.90
2016,04,24,12,29,11.90
2016,04,24,12,30,12.00
2016,04,24,12,31,12.00
2016,04,24,12,32,12.10
2016,04,24,12,33,12.20
2016,04,24,12,34,12.20
2016,04,24,12,35,12.30
2016,04,24,12,36,12.40
2016,04,24,12,37,12.40
2016,04,24,12,38,12.40
2016,04,24,12,39,12.50
2016,04,24,12,40,12.50
2016,04,24,12,41,12.50
2016,04,24,12,42,12.60
2016,04,24,12,43,12.60
2016,04,24,12,44,12.60
2016,04,24,12,45,12.70
2016,04,24,12,46,12.70
2016,04,24,12,47,12.70
2016,04,24,12,48,12.70
2016,04,24,12,49,12.70
2016,04,24,12,50,12.70
2016,04,24,12,51,12.80
2016,04,24,12,52,12.90
2016,04,24,12,53,13.00
2016,04,24,12,54,13.10
2016,04,24,12,55,13.10
2016,04,24,12,56,13.10
2016,04,24,12,57,13.20
2016,04,24,12,58,13.20
2016,04,24,12,59,13.20
2016,04,24,13,00,13.20
2016,04,24,13,01,13.10
2016,04,24,13,02,13.00
2016,04,24,13,03,13.00
2016,04,24,13,04,13.00
2016,04,24,13,05,13.10
2016,04,24,13,06,13.10
2016,04,24,13,07,13.10
2016,04,24,13,08,13.20
2016,04,24,13,09,13.20
2016,04,24,13,10,13.30
2016,04,24,13,11,13.20
2016,04,24,13,12,13.30
2016,04,24,13,13,13.30
2016,04,24,13,14,13.20
2016,04,24,13,15,13.20
2016,04,24,13,16,13.20
2016,04,24,13,17,13.10
2016,04,24,13,18,13.10
2016,04,24,13,19,13.10
2016,04,24,13,20,13.10
2016,04,24,13,21,13.10
2016,04,24,13,22,13.10
2016,04,24,13,23,13.10
2016,04,24,13,24,13.20
2016,04,24,13,25,13.30
2016,04,24,13,26,13.30
2016,04,24,13,27,13.20
2016,04,24,13,28,13.20
2016,04,24,13,29,13.00
2016,04,24,13,30,12.90
2016,04,24,13,31,12.90
2016,04,24,13,32,12.90
2016,04,24,13,33,13.00
2016,04,24,13,34,13.10
2016,04,24,13,35,13.20
2016,04,24,13,36,13.20
2016,04,24,13,37,13.20
2016,04,24,13,38,13.20
2016,04,24,13,39,13.20
2016,04,24,13,40,13.20
2016,04,24,13,41,13.30
2016,04,24,13,42,13.30
2016,04,24,13,43,13.20
2016,04,24,13,44,13.20
2016,04,24,13,45,13.20
2016,04,24,13,46,13.20
2016,04,24,13,47,13.30
2016,04,24,13,48,13.30
2016,04,24,13,49,13.40
2016,04,24,13,50,13.50
2016,04,24,13,51,13.40
2016,04,24,13,52,13.40
2016,04,24,13,53,13.30
2016,04,24,13,54,13.30
2016,04,24,13,55,13.30
2016,04,24,13,56,13.20
2016,04,24,13,57,13.20
2016,04,24,13,58,13.30
2016,04,24,13,59,13.30
2016,04,24,14,00,13.40
2016,04,24,14,01,13.40
2016,04,24,14,02,13.40
2016,04,24,14,03,13.40
2016,04,24,14,04,13.40
2016,04,24,14,05,13.40
2016,04,24,14,06,13.40
2016,04,24,14,07,13.50
2016,04,24,14,08,13.50
2016,04,24,14,09,13.50
2016,04,24,14,10,13.40
2016,04,24,14,11,13.50
2016,04,24,14,12,13.50
2016,04,24,14,13,13.40
2016,04,24,14,14,13.40
2016,04,24,14,15,13.40
2016,04,24,14,16,13.40
2016,04,24,14,17,13.50
2016,04,24,14,18,13.60
2016,04,24,14,19,13.60
2016,04,24,14,20,13.70
2016,04,24,14,21,13.70
2016,04,24,14,22,13.70
2016,04,24,14,23,13.70
2016,04,24,14,24,13.70
2016,04,24,14,25,13.60
2016,04,24,14,26,13.60
2016,04,24,14,27,13.60
2016,04,24,14,28,13.50
2016,04,24,14,29,13.40
2016,04,24,14,30,13.30
2016,04,24,14,31,13.30
2016,04,24,14,32,13.40
2016,04,24,14,33,13.40
2016,04,24,14,34,13.50
2016,04,24,14,35,13.60
2016,04,24,14,36,13.70
2016,04,24,14,37,13.70
2016,04,24,14,38,13.70
2016,04,24,14,39,13.80
2016,04,24,14,40,13.70
2016,04,24,14,41,13.70
2016,04,24,14,42,13.70
2016,04,24,14,43,13.70
2016,04,24,14,44,13.60
2016,04,24,14,45,13.60
2016,04,24,14,46,13.50
2016,04,24,14,47,13.40
2016,04,24,14,48,13.40
2016,04,24,14,49,13.30
2016,04,24,14,50,13.30
2016,04,24,14,51,13.30
2016,04,24,14,52,13.30
2016,04,24,14,53,13.30
2016,04,24,14,54,13.30
2016,04,24,14,55,13.30
2016,04,24,14,56,13.30
2016,04,24,14,57,13.30
2016,04,24,14,58,13.30
2016,04,24,14,59,13.20
2016,04,24,15,00,13.20
2016,04,24,15,01,13.20
2016,04,24,15,02,13.20
2016,04,24,15,03,13.30
2016,04,24,15,04,13.30
2016,04,24,15,05,13.40
2016,04,24,15,06,13.40
2016,04,24,15,07,13.50
2016,04,24,15,08,13.50
2016,04,24,15,09,13.60
2016,04,24,15,10,13.60
2016,04,24,15,11,13.70
2016,04,24,15,12,13.80
2016,04,24,15,13,13.80
2016,04,24,15,14,13.80
2016,04,24,15,15,13.80
2016,04,24,15,16,13.80
2016,04,24,15,17,13.80
2016,04,24,15,18,13.80
2016,04,24,15,19,13.70
2016,04,24,15,20,13.60
2016,04,24,15,21,13.60
2016,04,24,15,22,13.50
2016,04,24,15,23,13.40
2016,04,24,15,24,13.40
2016,04,24,15,25,13.40
2016,04,24,15,26,13.30
2016,04,24,15,27,13.20
2016,04,24,15,28,13.20
2016,04,24,15,29,13.20
2016,04,24,15,30,13.20
2016,04,24,15,31,13.20
2016,04,24,15,32,13.30
2016,04,24,15,33,13.20
2016,04,24,15,34,13.20
2016,04,24,15,35,13.20
2016,04,24,15,36,13.20
2016,04,24,15,37,13.20
2016,04,24,15,38,13.20
2016,04,24,15,39,13.20
2016,04,24,15,40,13.30
2016,04,24,15,41,13.30
2016,04,24,15,42,13.20
2016,04,24,15,43,13.30
2016,04,24,15,44,13.20
2016,04,24,15,45,13.20
2016,04,24,15,46,13.20
2016,04,24,15,47,13.20
2016,04,24,15,48,13.20
2016,04,24,15,49,13.20
2016,04,24,15,50,13.30
2016,04,24,15,51,13.30
2016,04,24,15,52,13.40
2016,04,24,15,53,13.50
2016,04,24,15,54,13.60
2016,04,24,15,55,13.50
2016,04,24,15,56,13.50
2016,04,24,15,57,13.50
2016,04,24,15,58,13.40
2016,04,24,15,59,13.40
2016,04,24,16,00,13.40
2016,04,24,16,01,13.40
2016,04,24,16,02,13.40
2016,04,24,16,03,13.30
2016,04,24,16,04,13.20
2016,04,24,16,05,13.20
2016,04,24,16,06,13.10
2016,04,24,16,07,13.20
2016,04,24,16,08,13.20
2016,04,24,16,09,13.20
2016,04,24,16,10,13.30
2016,04,24,16,11,13.30
2016,04,24,16,12,13.30
2016,04,24,16,13,13.30
2016,04,24,16,14,13.40
2016,04,24,16,15,13.40
2016,04,24,16,16,13.50
2016,04,24,16,17,13.60
2016,04,24,16,18,13.60
2016,04,24,16,19,13.50
2016,04,24,16,20,13.50
2016,04,24,16,21,13.40
2016,04,24,16,22,13.40
2016,04,24,16,23,13.30
2016,04,24,16,24,13.30
2016,04,24,16,25,13.30
2016,04,24,16,26,13.30
2016,04,24,16,27,13.40
2016,04,24,16,28,13.50
2016,04,24,16,29,13.60
2016,04,24,16,30,13.70
2016,04,24,16,31,13.70
2016,04,24,16,32,13.80
2016,04,24,16,33,13.80
2016,04,24,16,34,13.80
2016,04,24,16,35,13.80
2016,04,24,16,36,13.70
2016,04,24,16,37,13.70
2016,04,24,16,38,13.60
2016,04,24,16,39,13.60
2016,04,24,16,40,13.50
2016,04,24,16,41,13.40
2016,04,24,16,42,13.30
2016,04,24,16,43,13.30
2016,04,24,16,44,13.30
2016,04,24,16,45,13.30
2016,04,24,16,46,13.30
2016,04,24,16,47,13.30
2016,04,24,16,48,13.20
2016,04,24,16,49,13.20
2016,04,24,16,50,13.20
2016,04,24,16,51,13.20
2016,04,24,16,52,13.30
2016,04,24,16,53,13.30
2016,04,24,16,54,13.20
2016,04,24,16,55,13.20
2016,04,24,16,56,13.10
2016,04,24,16,57,13.10
2016,04,24,16,58,13.10
2016,04,24,16,59,13.20
2016,04,24,17,00,13.20
2016,04,24,17,01,13.20
2016,04,24,17,02,13.20
2016,04,24,17,03,13.20
2016,04,24,17,04,13.20
2016,04,24,17,05,13.10
2016,04,24,17,06,13.10
2016,04,24,17,07,13.10
2016,04,24,17,08,13.10
2016,04,24,17,09,13.10
2016,04,24,17,10,13.00
2016,04,24,17,11,12.90
2016,04,24,17,12,12.80
2016,04,24,17,13,12.80
2016,04,24,17,14,12.70
2016,04,24,17,15,12.70
2016,04,24,17,16,12.70
2016,04,24,17,17,12.70
2016,04,24,17,18,12.70
2016,04,24,17,19,12.70
2016,04,24,17,20,12.70
2016,04,24,17,21,12.70
2016,04,24,17,22,12.70
2016,04,24,17,23,12.70
2016,04,24,17,24,12.70
2016,04,24,17,25,12.70
2016,04,24,17,26,12.60
2016,04,24,17,27,12.60
2016,04,24,17,28,12.70
2016,04,24,17,29,12.70
2016,04,24,17,30,12.70
2016,04,24,17,31,12.70
2016,04,24,17,32,12.70
2016,04,24,17,33,12.80
2016,04,24,17,34,12.80
2016,04,24,17,35,12.70
2016,04,24,17,36,12.70
2016,04,24,17,37,12.60
2016,04,24,17,38,12.60
2016,04,24,17,39,12.50
2016,04,24,17,40,12.50
2016,04,24,17,41,12.40
2016,04,24,17,42,12.40
2016,04,24,17,43,12.40
2016,04,24,17,44,12.40
2016,04,24,17,45,12.40
2016,04,24,17,46,12.40