Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,22,00,00,4.30
2016,02,22,00,01,4.30
2016,02,22,00,02,4.30
2016,02,22,00,03,4.20
2016,02,22,00,04,4.20
2016,02,22,00,05,4.20
2016,02,22,00,06,4.20
2016,02,22,00,07,4.20
2016,02,22,00,08,4.20
2016,02,22,00,09,4.20
2016,02,22,00,10,4.20
2016,02,22,00,11,4.20
2016,02,22,00,12,4.20
2016,02,22,00,13,4.20
2016,02,22,00,14,4.20
2016,02,22,00,15,4.20
2016,02,22,00,16,4.20
2016,02,22,00,17,4.20
2016,02,22,00,18,4.20
2016,02,22,00,19,4.20
2016,02,22,00,20,4.20
2016,02,22,00,21,4.20
2016,02,22,00,22,4.20
2016,02,22,00,23,4.20
2016,02,22,00,24,4.20
2016,02,22,00,25,4.20
2016,02,22,00,26,4.20
2016,02,22,00,27,4.20
2016,02,22,00,28,4.20
2016,02,22,00,29,4.20
2016,02,22,00,30,4.20
2016,02,22,00,31,4.30
2016,02,22,00,32,4.30
2016,02,22,00,33,4.30
2016,02,22,00,34,4.30
2016,02,22,00,35,4.30
2016,02,22,00,36,4.30
2016,02,22,00,37,4.30
2016,02,22,00,38,4.30
2016,02,22,00,39,4.20
2016,02,22,00,40,4.20
2016,02,22,00,41,4.20
2016,02,22,00,42,4.20
2016,02,22,00,43,4.20
2016,02,22,00,44,4.20
2016,02,22,00,45,4.20
2016,02,22,00,46,4.20
2016,02,22,00,47,4.20
2016,02,22,00,48,4.20
2016,02,22,00,49,4.20
2016,02,22,00,50,4.20
2016,02,22,00,51,4.20
2016,02,22,00,52,4.20
2016,02,22,00,53,4.20
2016,02,22,00,54,4.20
2016,02,22,00,55,4.20
2016,02,22,00,56,4.20
2016,02,22,00,57,4.20
2016,02,22,00,58,4.20
2016,02,22,00,59,4.10
2016,02,22,01,00,4.10
2016,02,22,01,01,4.10
2016,02,22,01,02,4.10
2016,02,22,01,03,4.10
2016,02,22,01,04,4.10
2016,02,22,01,05,4.10
2016,02,22,01,06,4.10
2016,02,22,01,07,4.10
2016,02,22,01,08,4.10
2016,02,22,01,09,4.00
2016,02,22,01,10,4.00
2016,02,22,01,11,4.00
2016,02,22,01,12,4.00
2016,02,22,01,13,4.00
2016,02,22,01,14,4.10
2016,02,22,01,15,4.10
2016,02,22,01,16,4.10
2016,02,22,01,17,4.10
2016,02,22,01,18,4.10
2016,02,22,01,19,4.10
2016,02,22,01,20,4.10
2016,02,22,01,21,4.10
2016,02,22,01,22,4.10
2016,02,22,01,23,4.10
2016,02,22,01,24,4.00
2016,02,22,01,25,4.00
2016,02,22,01,26,4.10
2016,02,22,01,27,4.10
2016,02,22,01,28,4.10
2016,02,22,01,29,4.10
2016,02,22,01,30,4.10
2016,02,22,01,31,4.10
2016,02,22,01,32,4.10
2016,02,22,01,33,4.10
2016,02,22,01,34,4.00
2016,02,22,01,35,4.00
2016,02,22,01,36,4.00
2016,02,22,01,37,4.00
2016,02,22,01,38,4.00
2016,02,22,01,39,4.00
2016,02,22,01,40,4.00
2016,02,22,01,41,4.00
2016,02,22,01,42,4.00
2016,02,22,01,43,4.00
2016,02,22,01,44,4.00
2016,02,22,01,45,4.00
2016,02,22,01,46,4.00
2016,02,22,01,47,4.00
2016,02,22,01,48,4.00
2016,02,22,01,49,4.00
2016,02,22,01,50,4.00
2016,02,22,01,51,4.00
2016,02,22,01,52,4.00
2016,02,22,01,53,4.00
2016,02,22,01,54,4.00
2016,02,22,01,55,4.00
2016,02,22,01,56,4.00
2016,02,22,01,57,4.00
2016,02,22,01,58,4.00
2016,02,22,01,59,4.00
2016,02,22,02,00,4.00
2016,02,22,02,01,4.00
2016,02,22,02,02,3.90
2016,02,22,02,03,3.90
2016,02,22,02,04,3.90
2016,02,22,02,05,3.90
2016,02,22,02,06,3.90
2016,02,22,02,07,3.90
2016,02,22,02,08,3.90
2016,02,22,02,09,3.90
2016,02,22,02,10,3.90
2016,02,22,02,11,3.90
2016,02,22,02,12,3.80
2016,02,22,02,13,3.80
2016,02,22,02,14,3.80
2016,02,22,02,15,3.80
2016,02,22,02,16,3.80
2016,02,22,02,17,3.80
2016,02,22,02,18,3.80
2016,02,22,02,19,3.80
2016,02,22,02,20,3.80
2016,02,22,02,21,3.80
2016,02,22,02,22,3.80
2016,02,22,02,23,3.80
2016,02,22,02,24,3.80
2016,02,22,02,25,3.80
2016,02,22,02,26,3.80
2016,02,22,02,27,3.80
2016,02,22,02,28,3.80
2016,02,22,02,29,3.80
2016,02,22,02,30,3.80
2016,02,22,02,31,3.80
2016,02,22,02,32,3.80
2016,02,22,02,33,3.80
2016,02,22,02,34,3.80
2016,02,22,02,35,3.80
2016,02,22,02,36,3.90
2016,02,22,02,37,3.90
2016,02,22,02,38,3.90
2016,02,22,02,39,3.90
2016,02,22,02,40,3.90
2016,02,22,02,41,3.90
2016,02,22,02,42,4.00
2016,02,22,02,43,4.00
2016,02,22,02,44,4.00
2016,02,22,02,45,4.10
2016,02,22,02,46,4.10
2016,02,22,02,47,4.10
2016,02,22,02,48,4.10
2016,02,22,02,49,4.10
2016,02,22,02,50,4.10
2016,02,22,02,51,4.10
2016,02,22,02,52,4.10
2016,02,22,02,53,4.10
2016,02,22,02,54,4.20
2016,02,22,02,55,4.20
2016,02,22,02,56,4.20
2016,02,22,02,57,4.20
2016,02,22,02,58,4.20
2016,02,22,02,59,4.20
2016,02,22,03,00,4.20
2016,02,22,03,01,4.20
2016,02,22,03,02,4.20
2016,02,22,03,03,4.20
2016,02,22,03,04,4.20
2016,02,22,03,05,4.20
2016,02,22,03,06,4.20
2016,02,22,03,07,4.20
2016,02,22,03,08,4.20
2016,02,22,03,09,4.10
2016,02,22,03,10,4.10
2016,02,22,03,11,4.10
2016,02,22,03,12,4.10
2016,02,22,03,13,4.10
2016,02,22,03,14,4.10
2016,02,22,03,15,4.10
2016,02,22,03,16,4.10
2016,02,22,03,17,4.10
2016,02,22,03,18,4.10
2016,02,22,03,19,4.10
2016,02,22,03,20,4.10
2016,02,22,03,21,4.10
2016,02,22,03,22,4.10
2016,02,22,03,23,4.10
2016,02,22,03,24,4.10
2016,02,22,03,25,4.10
2016,02,22,03,26,4.10
2016,02,22,03,27,4.10
2016,02,22,03,28,4.10
2016,02,22,03,29,4.10
2016,02,22,03,30,4.10
2016,02,22,03,31,4.10
2016,02,22,03,32,4.10
2016,02,22,03,33,4.10
2016,02,22,03,34,4.10
2016,02,22,03,35,4.10
2016,02,22,03,36,4.10
2016,02,22,03,37,4.10
2016,02,22,03,38,4.10
2016,02,22,03,39,4.10
2016,02,22,03,40,4.10
2016,02,22,03,41,4.10
2016,02,22,03,42,4.10
2016,02,22,03,43,4.10
2016,02,22,03,44,4.10
2016,02,22,03,45,4.10
2016,02,22,03,46,4.10
2016,02,22,03,47,4.10
2016,02,22,03,48,4.00
2016,02,22,03,49,4.00
2016,02,22,03,50,4.00
2016,02,22,03,51,3.90
2016,02,22,03,52,3.90
2016,02,22,03,53,3.90
2016,02,22,03,54,3.90
2016,02,22,03,55,3.90
2016,02,22,03,56,3.90
2016,02,22,03,57,3.80
2016,02,22,03,58,3.80
2016,02,22,03,59,3.80
2016,02,22,04,00,3.80
2016,02,22,04,01,3.80
2016,02,22,04,02,3.80
2016,02,22,04,03,3.80
2016,02,22,04,04,3.80
2016,02,22,04,05,3.80
2016,02,22,04,06,3.80
2016,02,22,04,07,3.70
2016,02,22,04,08,3.70
2016,02,22,04,09,3.70
2016,02,22,04,10,3.70
2016,02,22,04,11,3.70
2016,02,22,04,12,3.70
2016,02,22,04,13,3.70
2016,02,22,04,14,3.70
2016,02,22,04,15,3.70
2016,02,22,04,16,3.70
2016,02,22,04,17,3.60
2016,02,22,04,18,3.60
2016,02,22,04,19,3.60
2016,02,22,04,20,3.60
2016,02,22,04,21,3.60
2016,02,22,04,22,3.60
2016,02,22,04,23,3.50
2016,02,22,04,24,3.50
2016,02,22,04,25,3.50
2016,02,22,04,26,3.50
2016,02,22,04,27,3.50
2016,02,22,04,28,3.50
2016,02,22,04,29,3.50
2016,02,22,04,30,3.50
2016,02,22,04,31,3.50
2016,02,22,04,32,3.50
2016,02,22,04,33,3.50
2016,02,22,04,34,3.50
2016,02,22,04,35,3.40
2016,02,22,04,36,3.40
2016,02,22,04,37,3.40
2016,02,22,04,38,3.40
2016,02,22,04,39,3.40
2016,02,22,04,40,3.40
2016,02,22,04,41,3.40
2016,02,22,04,42,3.40
2016,02,22,04,43,3.40
2016,02,22,04,44,3.40
2016,02,22,04,45,3.40
2016,02,22,04,46,3.40
2016,02,22,04,47,3.40
2016,02,22,04,48,3.40
2016,02,22,04,49,3.40
2016,02,22,04,50,3.40
2016,02,22,04,51,3.40
2016,02,22,04,52,3.40
2016,02,22,04,53,3.40
2016,02,22,04,54,3.40
2016,02,22,04,55,3.40
2016,02,22,04,56,3.40
2016,02,22,04,57,3.40
2016,02,22,04,58,3.40
2016,02,22,04,59,3.40
2016,02,22,05,00,3.40
2016,02,22,05,01,3.40
2016,02,22,05,02,3.40
2016,02,22,05,03,3.40
2016,02,22,05,04,3.40
2016,02,22,05,05,3.40
2016,02,22,05,06,3.40
2016,02,22,05,07,3.40
2016,02,22,05,08,3.40
2016,02,22,05,09,3.40
2016,02,22,05,10,3.40
2016,02,22,05,11,3.40
2016,02,22,05,12,3.40
2016,02,22,05,13,3.40
2016,02,22,05,14,3.40
2016,02,22,05,15,3.40
2016,02,22,05,16,3.40
2016,02,22,05,17,3.40
2016,02,22,05,18,3.40
2016,02,22,05,19,3.40
2016,02,22,05,20,3.40
2016,02,22,05,21,3.40
2016,02,22,05,22,3.40
2016,02,22,05,23,3.50
2016,02,22,05,24,3.50
2016,02,22,05,25,3.50
2016,02,22,05,26,3.50
2016,02,22,05,27,3.50
2016,02,22,05,28,3.50
2016,02,22,05,29,3.50
2016,02,22,05,30,3.50
2016,02,22,05,31,3.50
2016,02,22,05,32,3.50
2016,02,22,05,33,3.50
2016,02,22,05,34,3.50
2016,02,22,05,35,3.50
2016,02,22,05,36,3.50
2016,02,22,05,37,3.50
2016,02,22,05,38,3.50
2016,02,22,05,39,3.50
2016,02,22,05,40,3.50
2016,02,22,05,41,3.50
2016,02,22,05,42,3.50
2016,02,22,05,43,3.40
2016,02,22,05,44,3.40
2016,02,22,05,45,3.40
2016,02,22,05,46,3.40
2016,02,22,05,47,3.40
2016,02,22,05,48,3.40
2016,02,22,05,49,3.40
2016,02,22,05,50,3.40
2016,02,22,05,51,3.40
2016,02,22,05,52,3.30
2016,02,22,05,53,3.30
2016,02,22,05,54,3.30
2016,02,22,05,55,3.30
2016,02,22,05,56,3.30
2016,02,22,05,57,3.30
2016,02,22,05,58,3.30
2016,02,22,05,59,3.30
2016,02,22,06,00,3.30
2016,02,22,06,01,3.30
2016,02,22,06,02,3.20
2016,02,22,06,03,3.20
2016,02,22,06,04,3.20
2016,02,22,06,05,3.20
2016,02,22,06,06,3.20
2016,02,22,06,07,3.20
2016,02,22,06,08,3.20
2016,02,22,06,09,3.20
2016,02,22,06,10,3.20
2016,02,22,06,11,3.20
2016,02,22,06,12,3.20
2016,02,22,06,13,3.20
2016,02,22,06,14,3.20
2016,02,22,06,15,3.20
2016,02,22,06,16,3.20
2016,02,22,06,17,3.20
2016,02,22,06,18,3.20
2016,02,22,06,19,3.20
2016,02,22,06,20,3.20
2016,02,22,06,21,3.20
2016,02,22,06,22,3.20
2016,02,22,06,23,3.20
2016,02,22,06,24,3.20
2016,02,22,06,25,3.20
2016,02,22,06,26,3.20
2016,02,22,06,27,3.20
2016,02,22,06,28,3.20
2016,02,22,06,29,3.20
2016,02,22,06,30,3.20
2016,02,22,06,31,3.20
2016,02,22,06,32,3.20
2016,02,22,06,33,3.20
2016,02,22,06,34,3.20
2016,02,22,06,35,3.20
2016,02,22,06,36,3.20
2016,02,22,06,37,3.20
2016,02,22,06,38,3.10
2016,02,22,06,39,3.10
2016,02,22,06,40,3.10
2016,02,22,06,41,3.10
2016,02,22,06,42,3.10
2016,02,22,06,43,3.10
2016,02,22,06,44,3.10
2016,02,22,06,45,3.10
2016,02,22,06,46,3.10
2016,02,22,06,47,3.10
2016,02,22,06,48,3.10
2016,02,22,06,49,3.10
2016,02,22,06,50,3.10
2016,02,22,06,51,3.10
2016,02,22,06,52,3.10
2016,02,22,06,53,3.00
2016,02,22,06,54,3.00
2016,02,22,06,55,3.00
2016,02,22,06,56,3.00
2016,02,22,06,57,3.00
2016,02,22,06,58,3.00
2016,02,22,06,59,2.90
2016,02,22,07,00,2.90
2016,02,22,07,01,2.90
2016,02,22,07,02,2.90
2016,02,22,07,03,2.90
2016,02,22,07,04,2.90
2016,02,22,07,05,2.80
2016,02,22,07,06,2.80
2016,02,22,07,07,2.80
2016,02,22,07,08,2.80
2016,02,22,07,09,2.80
2016,02,22,07,10,2.80
2016,02,22,07,11,2.70
2016,02,22,07,12,2.70
2016,02,22,07,13,2.70
2016,02,22,07,14,2.70
2016,02,22,07,15,2.70
2016,02,22,07,16,2.70
2016,02,22,07,17,2.60
2016,02,22,07,18,2.60
2016,02,22,07,19,2.60
2016,02,22,07,20,2.60
2016,02,22,07,21,2.60
2016,02,22,07,22,2.60
2016,02,22,07,23,2.60
2016,02,22,07,24,2.60
2016,02,22,07,25,2.60
2016,02,22,07,26,2.60
2016,02,22,07,27,2.60
2016,02,22,07,28,2.60
2016,02,22,07,29,2.50
2016,02,22,07,30,2.50
2016,02,22,07,31,2.40
2016,02,22,07,32,2.40
2016,02,22,07,33,2.40
2016,02,22,07,34,2.40
2016,02,22,07,35,2.40
2016,02,22,07,36,2.30
2016,02,22,07,37,2.30
2016,02,22,07,38,2.30
2016,02,22,07,39,2.40
2016,02,22,07,40,2.40
2016,02,22,07,41,2.40
2016,02,22,07,42,2.40
2016,02,22,07,43,2.40
2016,02,22,07,44,2.40
2016,02,22,07,45,2.40
2016,02,22,07,46,2.30
2016,02,22,07,47,2.30
2016,02,22,07,48,2.30
2016,02,22,07,49,2.30
2016,02,22,07,50,2.30
2016,02,22,07,51,2.30
2016,02,22,07,52,2.30
2016,02,22,07,53,2.30
2016,02,22,07,54,2.30
2016,02,22,07,55,2.30
2016,02,22,07,56,2.30
2016,02,22,07,57,2.30
2016,02,22,07,58,2.30
2016,02,22,07,59,2.30
2016,02,22,08,00,2.30
2016,02,22,08,01,2.30
2016,02,22,08,02,2.30
2016,02,22,08,03,2.30
2016,02,22,08,04,2.30
2016,02,22,08,05,2.20
2016,02,22,08,06,2.20
2016,02,22,08,07,2.20
2016,02,22,08,08,2.20
2016,02,22,08,09,2.20
2016,02,22,08,10,2.20
2016,02,22,08,11,2.20
2016,02,22,08,12,2.20
2016,02,22,08,13,2.20
2016,02,22,08,14,2.20
2016,02,22,08,15,2.20
2016,02,22,08,16,2.20
2016,02,22,08,17,2.20
2016,02,22,08,18,2.20
2016,02,22,08,19,2.20
2016,02,22,08,20,2.20
2016,02,22,08,21,2.20
2016,02,22,08,22,2.20
2016,02,22,08,23,2.20
2016,02,22,08,24,2.20
2016,02,22,08,25,2.20
2016,02,22,08,26,2.20
2016,02,22,08,27,2.20
2016,02,22,08,28,2.20
2016,02,22,08,29,2.20
2016,02,22,08,30,2.20
2016,02,22,08,31,2.20
2016,02,22,08,32,2.20
2016,02,22,08,33,2.20
2016,02,22,08,34,2.30
2016,02,22,08,35,2.30
2016,02,22,08,36,2.30
2016,02,22,08,37,2.30
2016,02,22,08,38,2.30
2016,02,22,08,39,2.30
2016,02,22,08,40,2.20
2016,02,22,08,41,2.20
2016,02,22,08,42,2.30
2016,02,22,08,43,2.30
2016,02,22,08,44,2.30
2016,02,22,08,45,2.30
2016,02,22,08,46,2.30
2016,02,22,08,47,2.30
2016,02,22,08,48,2.30
2016,02,22,08,49,2.20
2016,02,22,08,50,2.30
2016,02,22,08,51,2.20
2016,02,22,08,52,2.20
2016,02,22,08,53,2.20
2016,02,22,08,54,2.20
2016,02,22,08,55,2.20
2016,02,22,08,56,2.20
2016,02,22,08,57,2.20
2016,02,22,08,58,2.20
2016,02,22,08,59,2.20
2016,02,22,09,00,2.20
2016,02,22,09,01,2.20
2016,02,22,09,02,2.20
2016,02,22,09,03,2.20
2016,02,22,09,04,2.20
2016,02,22,09,05,2.20
2016,02,22,09,06,2.20
2016,02,22,09,07,2.20
2016,02,22,09,08,2.20
2016,02,22,09,09,2.20
2016,02,22,09,10,2.20
2016,02,22,09,11,2.20
2016,02,22,09,12,2.20
2016,02,22,09,13,2.20
2016,02,22,09,14,2.20
2016,02,22,09,15,2.20
2016,02,22,09,16,2.20
2016,02,22,09,17,2.20
2016,02,22,09,18,2.20
2016,02,22,09,19,2.20
2016,02,22,09,20,2.20
2016,02,22,09,21,2.20
2016,02,22,09,22,2.20
2016,02,22,09,23,2.30
2016,02,22,09,24,2.30
2016,02,22,09,25,2.30
2016,02,22,09,26,2.30
2016,02,22,09,27,2.20
2016,02,22,09,28,2.20
2016,02,22,09,29,2.20
2016,02,22,09,30,2.20
2016,02,22,09,31,2.20
2016,02,22,09,32,2.20
2016,02,22,09,33,2.20
2016,02,22,09,34,2.20
2016,02,22,09,35,2.20
2016,02,22,09,36,2.20
2016,02,22,09,37,2.20
2016,02,22,09,38,2.20
2016,02,22,09,39,2.20
2016,02,22,09,40,2.20
2016,02,22,09,41,2.20
2016,02,22,09,42,2.20
2016,02,22,09,43,2.20
2016,02,22,09,44,2.30
2016,02,22,09,45,2.30
2016,02,22,09,46,2.30
2016,02,22,09,47,2.30
2016,02,22,09,48,2.30
2016,02,22,09,49,2.30
2016,02,22,09,50,2.30
2016,02,22,09,51,2.30
2016,02,22,09,52,2.30
2016,02,22,09,53,2.30
2016,02,22,09,54,2.30
2016,02,22,09,55,2.30
2016,02,22,09,56,2.30
2016,02,22,09,57,2.30
2016,02,22,09,58,2.40
2016,02,22,09,59,2.40
2016,02,22,10,00,2.40
2016,02,22,10,01,2.40
2016,02,22,10,02,2.40
2016,02,22,10,03,2.40
2016,02,22,10,04,2.50
2016,02,22,10,05,2.50
2016,02,22,10,06,2.50
2016,02,22,10,07,2.60
2016,02,22,10,08,2.60
2016,02,22,10,09,2.60
2016,02,22,10,10,2.60
2016,02,22,10,11,2.60
2016,02,22,10,12,2.70
2016,02,22,10,13,2.70
2016,02,22,10,14,2.70
2016,02,22,10,15,2.80
2016,02,22,10,16,2.80
2016,02,22,10,17,2.90
2016,02,22,10,18,2.90
2016,02,22,10,19,3.00
2016,02,22,10,20,3.10
2016,02,22,10,21,3.10
2016,02,22,10,22,3.10
2016,02,22,10,23,3.20
2016,02,22,10,24,3.20
2016,02,22,10,25,3.20
2016,02,22,10,26,3.20
2016,02,22,10,27,3.30
2016,02,22,10,28,3.30
2016,02,22,10,29,3.30
2016,02,22,10,30,3.30
2016,02,22,10,31,3.40
2016,02,22,10,32,3.40
2016,02,22,10,33,3.40
2016,02,22,10,34,3.40
2016,02,22,10,35,3.50
2016,02,22,10,36,3.50
2016,02,22,10,37,3.60
2016,02,22,10,38,3.60
2016,02,22,10,39,3.70
2016,02,22,10,40,3.70
2016,02,22,10,41,3.80
2016,02,22,10,42,3.80
2016,02,22,10,43,3.80
2016,02,22,10,44,3.90
2016,02,22,10,45,4.00
2016,02,22,10,46,4.10
2016,02,22,10,47,4.10
2016,02,22,10,48,4.20
2016,02,22,10,49,4.30
2016,02,22,10,50,4.40
2016,02,22,10,51,4.60
2016,02,22,10,52,4.60
2016,02,22,10,53,4.70
2016,02,22,10,54,4.80
2016,02,22,10,55,4.90
2016,02,22,10,56,4.90
2016,02,22,10,57,5.00
2016,02,22,10,58,5.00
2016,02,22,10,59,5.10
2016,02,22,11,00,5.20
2016,02,22,11,01,5.20
2016,02,22,11,02,5.30
2016,02,22,11,03,5.30
2016,02,22,11,04,5.30
2016,02,22,11,05,5.40
2016,02,22,11,06,5.40
2016,02,22,11,07,5.40
2016,02,22,11,08,5.50
2016,02,22,11,09,5.50
2016,02,22,11,10,5.50
2016,02,22,11,11,5.50
2016,02,22,11,12,5.50
2016,02,22,11,13,5.50
2016,02,22,11,14,5.40
2016,02,22,11,15,5.40
2016,02,22,11,16,5.40
2016,02,22,11,17,5.40
2016,02,22,11,18,5.40
2016,02,22,11,19,5.50
2016,02,22,11,20,5.50
2016,02,22,11,21,5.50
2016,02,22,11,22,5.60
2016,02,22,11,23,5.60
2016,02,22,11,24,5.70
2016,02,22,11,25,5.70
2016,02,22,11,26,5.70
2016,02,22,11,27,5.70
2016,02,22,11,28,5.80
2016,02,22,11,29,5.80
2016,02,22,11,30,5.80
2016,02,22,11,31,5.80
2016,02,22,11,32,5.90
2016,02,22,11,33,5.90
2016,02,22,11,34,5.90
2016,02,22,11,35,6.00
2016,02,22,11,36,6.10
2016,02,22,11,37,6.10
2016,02,22,11,38,6.10
2016,02,22,11,39,6.20
2016,02,22,11,40,6.20
2016,02,22,11,41,6.30
2016,02,22,11,42,6.40
2016,02,22,11,43,6.60
2016,02,22,11,44,6.70
2016,02,22,11,45,6.70
2016,02,22,11,46,6.70
2016,02,22,11,47,6.80
2016,02,22,11,48,6.80
2016,02,22,11,49,6.80
2016,02,22,11,50,6.90
2016,02,22,11,51,6.90
2016,02,22,11,52,7.00
2016,02,22,11,53,7.10
2016,02,22,11,54,7.10
2016,02,22,11,55,7.10
2016,02,22,11,56,7.20
2016,02,22,11,57,7.20
2016,02,22,11,58,7.30
2016,02,22,11,59,7.40
2016,02,22,12,00,7.40
2016,02,22,12,01,7.50
2016,02,22,12,02,7.60
2016,02,22,12,03,7.70
2016,02,22,12,04,7.70
2016,02,22,12,05,7.70
2016,02,22,12,06,7.70
2016,02,22,12,07,7.70
2016,02,22,12,08,7.70
2016,02,22,12,09,7.70
2016,02,22,12,10,7.70
2016,02,22,12,11,7.60
2016,02,22,12,12,7.60
2016,02,22,12,13,7.60
2016,02,22,12,14,7.60
2016,02,22,12,15,7.60
2016,02,22,12,16,7.60
2016,02,22,12,17,7.60
2016,02,22,12,18,7.60
2016,02,22,12,19,7.60
2016,02,22,12,20,7.60
2016,02,22,12,21,7.70
2016,02,22,12,22,7.70
2016,02,22,12,23,7.70
2016,02,22,12,24,7.70
2016,02,22,12,25,7.80
2016,02,22,12,26,7.80
2016,02,22,12,27,7.80
2016,02,22,12,28,7.80
2016,02,22,12,29,7.90
2016,02,22,12,30,7.90
2016,02,22,12,31,7.90
2016,02,22,12,32,7.90
2016,02,22,12,33,7.90
2016,02,22,12,34,7.90
2016,02,22,12,35,7.90
2016,02,22,12,36,7.90
2016,02,22,12,37,7.90
2016,02,22,12,38,8.00
2016,02,22,12,39,8.00
2016,02,22,12,40,8.10
2016,02,22,12,41,8.10
2016,02,22,12,42,8.20
2016,02,22,12,43,8.20
2016,02,22,12,44,8.30
2016,02,22,12,45,8.30
2016,02,22,12,46,8.30
2016,02,22,12,47,8.30
2016,02,22,12,48,8.30
2016,02,22,12,49,8.30
2016,02,22,12,50,8.30
2016,02,22,12,51,8.30
2016,02,22,12,52,8.30
2016,02,22,12,53,8.30
2016,02,22,12,54,8.40
2016,02,22,12,55,8.40
2016,02,22,12,56,8.40
2016,02,22,12,57,8.40
2016,02,22,12,58,8.40
2016,02,22,12,59,8.40
2016,02,22,13,00,8.40
2016,02,22,13,01,8.50
2016,02,22,13,02,8.40
2016,02,22,13,03,8.40
2016,02,22,13,04,8.40
2016,02,22,13,05,8.30
2016,02,22,13,06,8.30
2016,02,22,13,07,8.30
2016,02,22,13,08,8.30
2016,02,22,13,09,8.30
2016,02,22,13,10,8.40
2016,02,22,13,11,8.40
2016,02,22,13,12,8.40
2016,02,22,13,13,8.50
2016,02,22,13,14,8.40
2016,02,22,13,15,8.50
2016,02,22,13,16,8.60
2016,02,22,13,17,8.60
2016,02,22,13,18,8.70
2016,02,22,13,19,8.70
2016,02,22,13,20,8.70
2016,02,22,13,21,8.70
2016,02,22,13,22,8.70
2016,02,22,13,23,8.70
2016,02,22,13,24,8.60
2016,02,22,13,25,8.60
2016,02,22,13,26,8.60
2016,02,22,13,27,8.60
2016,02,22,13,28,8.60
2016,02,22,13,29,8.60
2016,02,22,13,30,8.70
2016,02,22,13,31,8.70
2016,02,22,13,32,8.70
2016,02,22,13,33,8.80
2016,02,22,13,34,8.80
2016,02,22,13,35,8.80
2016,02,22,13,36,8.90
2016,02,22,13,37,8.90
2016,02,22,13,38,8.90
2016,02,22,13,39,8.90
2016,02,22,13,40,8.90
2016,02,22,13,41,8.90
2016,02,22,13,42,8.90
2016,02,22,13,43,8.90
2016,02,22,13,44,8.80
2016,02,22,13,45,8.80
2016,02,22,13,46,8.80
2016,02,22,13,47,8.90
2016,02,22,13,48,8.90
2016,02,22,13,49,9.00
2016,02,22,13,50,9.00
2016,02,22,13,51,9.00
2016,02,22,13,52,9.10
2016,02,22,13,53,9.10
2016,02,22,13,54,9.10
2016,02,22,13,55,9.20
2016,02,22,13,56,9.20
2016,02,22,13,57,9.20
2016,02,22,13,58,9.30
2016,02,22,13,59,9.30
2016,02,22,14,00,9.30
2016,02,22,14,01,9.30
2016,02,22,14,02,9.40
2016,02,22,14,03,9.40
2016,02,22,14,04,9.50
2016,02,22,14,05,9.50
2016,02,22,14,06,9.40
2016,02,22,14,07,9.30
2016,02,22,14,08,9.30
2016,02,22,14,09,9.30
2016,02,22,14,10,9.20
2016,02,22,14,11,9.20
2016,02,22,14,12,9.10
2016,02,22,14,13,9.10
2016,02,22,14,14,9.20
2016,02,22,14,15,9.20
2016,02,22,14,16,9.30
2016,02,22,14,17,9.30
2016,02,22,14,18,9.40
2016,02,22,14,19,9.50
2016,02,22,14,20,9.50
2016,02,22,14,21,9.50
2016,02,22,14,22,9.60
2016,02,22,14,23,9.60
2016,02,22,14,24,9.60
2016,02,22,14,25,9.70
2016,02,22,14,26,9.70
2016,02,22,14,27,9.70
2016,02,22,14,28,9.70
2016,02,22,14,29,9.80
2016,02,22,14,30,9.80
2016,02,22,14,31,9.80
2016,02,22,14,32,9.80
2016,02,22,14,33,9.80
2016,02,22,14,34,9.80
2016,02,22,14,35,9.80
2016,02,22,14,36,9.80
2016,02,22,14,37,9.80
2016,02,22,14,38,9.80
2016,02,22,14,39,9.80
2016,02,22,14,40,9.80
2016,02,22,14,41,9.80
2016,02,22,14,42,9.70
2016,02,22,14,43,9.70
2016,02,22,14,44,9.60
2016,02,22,14,45,9.60
2016,02,22,14,46,9.60
2016,02,22,14,47,9.60
2016,02,22,14,48,9.50
2016,02,22,14,49,9.50
2016,02,22,14,50,9.50
2016,02,22,14,51,9.50
2016,02,22,14,52,9.40
2016,02,22,14,53,9.50
2016,02,22,14,54,9.50
2016,02,22,14,55,9.40
2016,02,22,14,56,9.40
2016,02,22,14,57,9.50
2016,02,22,14,58,9.60
2016,02,22,14,59,9.60
2016,02,22,15,00,9.50
2016,02,22,15,01,9.50
2016,02,22,15,02,9.40
2016,02,22,15,03,9.30
2016,02,22,15,04,9.30
2016,02,22,15,05,9.30
2016,02,22,15,06,9.20
2016,02,22,15,07,9.20
2016,02,22,15,08,9.10
2016,02,22,15,09,9.00
2016,02,22,15,10,9.00
2016,02,22,15,11,9.00
2016,02,22,15,12,8.90
2016,02,22,15,13,8.90
2016,02,22,15,14,8.80
2016,02,22,15,15,8.80
2016,02,22,15,16,8.80
2016,02,22,15,17,8.80
2016,02,22,15,18,8.80
2016,02,22,15,19,8.80
2016,02,22,15,20,8.80
2016,02,22,15,21,8.80
2016,02,22,15,22,8.80
2016,02,22,15,23,8.80
2016,02,22,15,24,8.80
2016,02,22,15,25,8.80
2016,02,22,15,26,8.80
2016,02,22,15,27,8.80
2016,02,22,15,28,8.80
2016,02,22,15,29,8.80
2016,02,22,15,30,8.80
2016,02,22,15,31,8.70
2016,02,22,15,32,8.70
2016,02,22,15,33,8.60
2016,02,22,15,34,8.60
2016,02,22,15,35,8.50
2016,02,22,15,36,8.40
2016,02,22,15,37,8.40
2016,02,22,15,38,8.30
2016,02,22,15,39,8.30
2016,02,22,15,40,8.20
2016,02,22,15,41,8.10
2016,02,22,15,42,8.10
2016,02,22,15,43,8.00
2016,02,22,15,44,8.00
2016,02,22,15,45,8.00
2016,02,22,15,46,7.90
2016,02,22,15,47,7.90
2016,02,22,15,48,7.90
2016,02,22,15,49,7.90
2016,02,22,15,50,7.90
2016,02,22,15,51,7.90
2016,02,22,15,52,7.90
2016,02,22,15,53,7.80
2016,02,22,15,54,7.80
2016,02,22,15,55,7.80
2016,02,22,15,56,7.80
2016,02,22,15,57,7.80
2016,02,22,15,58,7.80
2016,02,22,15,59,7.80
2016,02,22,16,00,7.80
2016,02,22,16,01,7.80
2016,02,22,16,02,7.70
2016,02,22,16,03,7.70
2016,02,22,16,04,7.70
2016,02,22,16,05,7.70
2016,02,22,16,06,7.70
2016,02,22,16,07,7.70
2016,02,22,16,08,7.70
2016,02,22,16,09,7.70
2016,02,22,16,10,7.60
2016,02,22,16,11,7.60
2016,02,22,16,12,7.60
2016,02,22,16,13,7.50
2016,02,22,16,14,7.50
2016,02,22,16,15,7.50
2016,02,22,16,16,7.50
2016,02,22,16,17,7.40
2016,02,22,16,18,7.40
2016,02,22,16,19,7.40
2016,02,22,16,20,7.40
2016,02,22,16,21,7.40
2016,02,22,16,22,7.40
2016,02,22,16,23,7.40
2016,02,22,16,24,7.40
2016,02,22,16,25,7.40
2016,02,22,16,26,7.40
2016,02,22,16,27,7.30
2016,02,22,16,28,7.30
2016,02,22,16,29,7.30
2016,02,22,16,30,7.30
2016,02,22,16,31,7.30
2016,02,22,16,32,7.30
2016,02,22,16,33,7.30
2016,02,22,16,34,7.30
2016,02,22,16,35,7.30
2016,02,22,16,36,7.30
2016,02,22,16,37,7.30
2016,02,22,16,38,7.30
2016,02,22,16,39,7.20
2016,02,22,16,40,7.20
2016,02,22,16,41,7.20
2016,02,22,16,42,7.20
2016,02,22,16,43,7.20
2016,02,22,16,44,7.20
2016,02,22,16,45,7.20
2016,02,22,16,46,7.20
2016,02,22,16,47,7.20
2016,02,22,16,48,7.20
2016,02,22,16,49,7.20
2016,02,22,16,50,7.20
2016,02,22,16,51,7.10
2016,02,22,16,52,7.10
2016,02,22,16,53,7.10
2016,02,22,16,54,7.10
2016,02,22,16,55,7.10
2016,02,22,16,56,7.10
2016,02,22,16,57,7.10
2016,02,22,16,58,7.10
2016,02,22,16,59,7.10
2016,02,22,17,00,7.00
2016,02,22,17,01,7.00
2016,02,22,17,02,7.00
2016,02,22,17,03,7.00
2016,02,22,17,04,7.00
2016,02,22,17,05,7.00
2016,02,22,17,06,6.90
2016,02,22,17,07,6.90
2016,02,22,17,08,6.90
2016,02,22,17,09,6.90
2016,02,22,17,10,6.90
2016,02,22,17,11,6.90
2016,02,22,17,12,6.90
2016,02,22,17,13,6.80
2016,02,22,17,14,6.80
2016,02,22,17,15,6.80
2016,02,22,17,16,6.80
2016,02,22,17,17,6.80
2016,02,22,17,18,6.80
2016,02,22,17,19,6.80
2016,02,22,17,20,6.80
2016,02,22,17,21,6.70
2016,02,22,17,22,6.70
2016,02,22,17,23,6.70
2016,02,22,17,24,6.70
2016,02,22,17,25,6.70
2016,02,22,17,26,6.70
2016,02,22,17,27,6.60
2016,02,22,17,28,6.60
2016,02,22,17,29,6.60
2016,02,22,17,30,6.60
2016,02,22,17,31,6.50
2016,02,22,17,32,6.50
2016,02,22,17,33,6.40
2016,02,22,17,34,6.40
2016,02,22,17,35,6.40
2016,02,22,17,36,6.30
2016,02,22,17,37,6.30
2016,02,22,17,38,6.30
2016,02,22,17,39,6.30
2016,02,22,17,40,6.30
2016,02,22,17,41,6.30
2016,02,22,17,42,6.20
2016,02,22,17,43,6.20
2016,02,22,17,44,6.20
2016,02,22,17,45,6.20
2016,02,22,17,46,6.10
2016,02,22,17,47,6.10
2016,02,22,17,48,6.10
2016,02,22,17,49,6.00
2016,02,22,17,50,6.00
2016,02,22,17,51,5.90
2016,02,22,17,52,5.90
2016,02,22,17,53,5.90
2016,02,22,17,54,5.80
2016,02,22,17,55,5.80
2016,02,22,17,56,5.80
2016,02,22,17,57,5.80
2016,02,22,17,58,5.70
2016,02,22,17,59,5.70
2016,02,22,18,00,5.70
2016,02,22,18,01,5.70
2016,02,22,18,02,5.70
2016,02,22,18,03,5.60
2016,02,22,18,04,5.60
2016,02,22,18,05,5.60
2016,02,22,18,06,5.60