Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,02,15.70
2012,05,26,00,04,15.60
2012,05,26,00,05,15.60
2012,05,26,00,06,15.50
2012,05,26,00,08,15.40
2012,05,26,00,09,15.40
2012,05,26,00,10,15.40
2012,05,26,00,11,15.30
2012,05,26,00,12,15.30
2012,05,26,00,14,15.30
2012,05,26,00,15,15.20
2012,05,26,00,16,15.20
2012,05,26,00,17,15.20
2012,05,26,00,18,15.20
2012,05,26,00,19,15.20
2012,05,26,00,20,15.20
2012,05,26,00,21,15.10
2012,05,26,00,22,15.10
2012,05,26,00,23,15.10
2012,05,26,00,25,15.10
2012,05,26,00,26,15.00
2012,05,26,00,27,15.00
2012,05,26,00,28,15.00
2012,05,26,00,30,15.00
2012,05,26,00,31,14.90
2012,05,26,00,32,14.90
2012,05,26,00,33,14.90
2012,05,26,00,35,14.90
2012,05,26,00,36,14.90
2012,05,26,00,37,14.90
2012,05,26,00,39,14.80
2012,05,26,00,40,14.80
2012,05,26,00,41,14.80
2012,05,26,00,42,14.80
2012,05,26,00,43,14.80
2012,05,26,00,44,14.70
2012,05,26,00,45,14.70
2012,05,26,00,46,14.70
2012,05,26,00,48,14.70
2012,05,26,00,49,14.60
2012,05,26,00,50,14.60
2012,05,26,00,51,14.60
2012,05,26,00,53,14.60
2012,05,26,00,54,14.50
2012,05,26,00,55,14.50
2012,05,26,00,56,14.40
2012,05,26,00,58,14.40
2012,05,26,00,59,14.40
2012,05,26,01,00,14.40
2012,05,26,01,01,14.40
2012,05,26,01,03,14.30
2012,05,26,01,04,14.30
2012,05,26,01,05,14.30
2012,05,26,01,06,14.30
2012,05,26,01,08,14.30
2012,05,26,01,09,14.30
2012,05,26,01,10,14.30
2012,05,26,01,11,14.30
2012,05,26,01,12,14.30
2012,05,26,01,14,14.30
2012,05,26,01,15,14.30
2012,05,26,01,16,14.30
2012,05,26,01,18,14.30
2012,05,26,01,19,14.30
2012,05,26,01,20,14.30
2012,05,26,01,21,14.30
2012,05,26,01,23,14.30
2012,05,26,01,24,14.30
2012,05,26,01,25,14.30
2012,05,26,01,26,14.30
2012,05,26,01,28,14.30
2012,05,26,01,29,14.30
2012,05,26,01,30,14.30
2012,05,26,01,31,14.20
2012,05,26,01,33,14.20
2012,05,26,01,34,14.20
2012,05,26,01,35,14.20
2012,05,26,01,37,14.10
2012,05,26,01,38,14.00
2012,05,26,01,39,13.90
2012,05,26,01,41,13.90
2012,05,26,01,42,13.80
2012,05,26,01,43,13.80
2012,05,26,01,44,13.80
2012,05,26,01,45,13.70
2012,05,26,01,47,13.60
2012,05,26,01,48,13.50
2012,05,26,01,49,13.40
2012,05,26,01,50,13.40
2012,05,26,01,51,13.30
2012,05,26,01,53,13.30
2012,05,26,01,54,13.20
2012,05,26,01,55,13.10
2012,05,26,01,56,13.10
2012,05,26,01,57,13.10
2012,05,26,01,58,13.00
2012,05,26,01,59,12.90
2012,05,26,02,00,12.80
2012,05,26,02,02,12.70
2012,05,26,02,03,12.70
2012,05,26,02,04,12.70
2012,05,26,02,05,12.60
2012,05,26,02,07,12.60
2012,05,26,02,08,12.60
2012,05,26,02,09,12.60
2012,05,26,02,10,12.60
2012,05,26,02,12,12.60
2012,05,26,02,13,12.50
2012,05,26,02,14,12.50
2012,05,26,02,15,12.40
2012,05,26,02,17,12.40
2012,05,26,02,18,12.40
2012,05,26,02,19,12.40
2012,05,26,02,20,12.40
2012,05,26,02,22,12.50
2012,05,26,02,23,12.60
2012,05,26,02,24,12.70
2012,05,26,02,25,12.80
2012,05,26,02,26,12.80
2012,05,26,02,28,12.80
2012,05,26,02,29,12.90
2012,05,26,02,30,12.90
2012,05,26,02,32,12.90
2012,05,26,02,33,12.90
2012,05,26,02,34,12.90
2012,05,26,02,35,12.80
2012,05,26,02,37,12.80
2012,05,26,02,38,12.80
2012,05,26,02,39,12.80
2012,05,26,02,40,12.80
2012,05,26,02,42,12.70
2012,05,26,02,43,12.70
2012,05,26,02,44,12.60
2012,05,26,02,46,12.60
2012,05,26,02,47,12.50
2012,05,26,02,48,12.40
2012,05,26,02,49,12.40
2012,05,26,02,50,12.30
2012,05,26,02,52,12.30
2012,05,26,02,53,12.20
2012,05,26,02,54,12.20
2012,05,26,02,55,12.20
2012,05,26,02,57,12.10
2012,05,26,02,58,12.00
2012,05,26,02,59,11.90
2012,05,26,03,00,11.90
2012,05,26,03,02,11.80
2012,05,26,03,03,11.80
2012,05,26,03,04,11.70
2012,05,26,03,05,11.70
2012,05,26,03,07,11.60
2012,05,26,03,08,11.60
2012,05,26,03,09,11.50
2012,05,26,03,11,11.40
2012,05,26,03,12,11.40
2012,05,26,03,13,11.30
2012,05,26,03,14,11.30
2012,05,26,03,16,11.30
2012,05,26,03,17,11.20
2012,05,26,03,18,11.20
2012,05,26,03,19,11.20
2012,05,26,03,21,11.20
2012,05,26,03,22,11.10
2012,05,26,03,23,11.10
2012,05,26,03,24,11.10
2012,05,26,03,26,11.00
2012,05,26,03,27,10.90
2012,05,26,03,28,10.90
2012,05,26,03,29,10.90
2012,05,26,03,31,10.90
2012,05,26,03,32,10.90
2012,05,26,03,33,10.90
2012,05,26,03,34,10.90
2012,05,26,03,36,10.80
2012,05,26,03,37,10.70
2012,05,26,03,38,10.70
2012,05,26,03,39,10.60
2012,05,26,03,41,10.50
2012,05,26,03,42,10.40
2012,05,26,03,43,10.40
2012,05,26,03,44,10.40
2012,05,26,03,46,10.40
2012,05,26,03,47,10.30
2012,05,26,03,48,10.30
2012,05,26,03,50,10.30
2012,05,26,03,51,10.30
2012,05,26,03,52,10.30
2012,05,26,03,53,10.30
2012,05,26,03,54,10.30
2012,05,26,03,55,10.30
2012,05,26,03,56,10.30
2012,05,26,03,57,10.20
2012,05,26,03,58,10.20
2012,05,26,03,59,10.20
2012,05,26,04,00,10.10
2012,05,26,04,01,10.10
2012,05,26,04,02,10.10
2012,05,26,04,03,10.10
2012,05,26,04,05,10.00
2012,05,26,04,06,10.00
2012,05,26,04,07,10.00
2012,05,26,04,09,10.00
2012,05,26,04,10,9.90
2012,05,26,04,11,9.90
2012,05,26,04,12,9.90
2012,05,26,04,13,9.90
2012,05,26,04,14,9.90
2012,05,26,04,15,9.90
2012,05,26,04,16,9.90
2012,05,26,04,17,9.90
2012,05,26,04,19,9.80
2012,05,26,04,20,9.80
2012,05,26,04,21,9.80
2012,05,26,04,22,9.80
2012,05,26,04,24,9.80
2012,05,26,04,25,9.80
2012,05,26,04,26,9.80
2012,05,26,04,27,9.80
2012,05,26,04,29,9.80
2012,05,26,04,30,9.80
2012,05,26,04,31,9.90
2012,05,26,04,32,9.90
2012,05,26,04,33,9.90
2012,05,26,04,34,9.90
2012,05,26,04,35,9.90
2012,05,26,04,36,10.00
2012,05,26,04,37,10.00
2012,05,26,04,38,10.00
2012,05,26,04,39,10.00
2012,05,26,04,40,10.10
2012,05,26,04,41,10.10
2012,05,26,04,42,10.10
2012,05,26,04,43,10.10
2012,05,26,04,44,10.10
2012,05,26,04,45,10.10
2012,05,26,04,46,10.10
2012,05,26,04,47,10.10
2012,05,26,04,48,10.00
2012,05,26,04,49,10.00
2012,05,26,04,50,10.00
2012,05,26,04,51,10.00
2012,05,26,04,52,10.00
2012,05,26,04,53,10.00
2012,05,26,04,54,10.00
2012,05,26,04,55,10.00
2012,05,26,04,56,9.90
2012,05,26,04,57,9.90
2012,05,26,04,58,9.90
2012,05,26,04,59,9.90
2012,05,26,05,00,10.00
2012,05,26,05,01,10.10
2012,05,26,05,02,10.10
2012,05,26,05,03,10.10
2012,05,26,05,04,10.10
2012,05,26,05,05,10.10
2012,05,26,05,06,10.20
2012,05,26,05,07,10.20
2012,05,26,05,08,10.20
2012,05,26,05,09,10.30
2012,05,26,05,10,10.30
2012,05,26,05,11,10.30
2012,05,26,05,12,10.40
2012,05,26,05,13,10.40
2012,05,26,05,14,10.50
2012,05,26,05,15,10.50
2012,05,26,05,16,10.60
2012,05,26,05,17,10.60
2012,05,26,05,18,10.60
2012,05,26,05,19,10.70
2012,05,26,05,20,10.70
2012,05,26,05,21,10.60
2012,05,26,05,22,10.60
2012,05,26,05,23,10.60
2012,05,26,05,24,10.60
2012,05,26,05,25,10.70
2012,05,26,05,26,10.70
2012,05,26,05,27,10.70
2012,05,26,05,28,10.70
2012,05,26,05,30,10.70
2012,05,26,05,31,10.70
2012,05,26,05,32,10.70
2012,05,26,05,33,10.70
2012,05,26,05,34,10.70
2012,05,26,05,35,10.70
2012,05,26,05,36,10.70
2012,05,26,05,37,10.70
2012,05,26,05,38,10.70
2012,05,26,05,39,10.70
2012,05,26,05,40,10.70
2012,05,26,05,41,10.80
2012,05,26,05,42,10.80
2012,05,26,05,43,10.80
2012,05,26,05,44,10.80
2012,05,26,05,45,10.80
2012,05,26,05,46,10.70
2012,05,26,05,47,10.70
2012,05,26,05,48,10.70
2012,05,26,05,49,10.80
2012,05,26,05,50,10.80
2012,05,26,05,51,10.80
2012,05,26,05,52,10.80
2012,05,26,05,53,10.80
2012,05,26,05,54,10.80
2012,05,26,05,55,10.80
2012,05,26,05,56,10.90
2012,05,26,05,57,10.90
2012,05,26,05,58,10.90
2012,05,26,05,59,10.90
2012,05,26,06,00,10.90
2012,05,26,06,01,10.90
2012,05,26,06,02,10.90
2012,05,26,06,03,10.90
2012,05,26,06,05,11.00
2012,05,26,06,06,11.10
2012,05,26,06,07,11.10
2012,05,26,06,08,11.10
2012,05,26,06,09,11.10
2012,05,26,06,10,11.10
2012,05,26,06,11,11.10
2012,05,26,06,12,11.10
2012,05,26,06,13,11.10
2012,05,26,06,14,11.10
2012,05,26,06,15,11.10
2012,05,26,06,16,11.10
2012,05,26,06,17,11.20
2012,05,26,06,18,11.20
2012,05,26,06,19,11.20
2012,05,26,06,20,11.20
2012,05,26,06,22,11.20
2012,05,26,06,23,11.30
2012,05,26,06,24,11.30
2012,05,26,06,25,11.30
2012,05,26,06,26,11.30
2012,05,26,06,27,11.30
2012,05,26,06,28,11.30
2012,05,26,06,29,11.40
2012,05,26,06,30,11.40
2012,05,26,06,32,11.40
2012,05,26,06,33,11.40
2012,05,26,06,34,11.40
2012,05,26,06,35,11.40
2012,05,26,06,37,11.50
2012,05,26,06,38,11.60
2012,05,26,06,39,11.70
2012,05,26,06,41,11.70
2012,05,26,06,42,11.80
2012,05,26,06,43,11.80
2012,05,26,06,44,11.90
2012,05,26,06,46,11.90
2012,05,26,06,47,12.10
2012,05,26,06,48,12.10
2012,05,26,06,49,12.10
2012,05,26,06,51,12.20
2012,05,26,06,52,12.30
2012,05,26,06,53,12.30
2012,05,26,06,54,12.30
2012,05,26,06,56,12.40
2012,05,26,06,57,12.40
2012,05,26,06,58,12.60
2012,05,26,06,59,12.60
2012,05,26,07,01,12.70
2012,05,26,07,02,12.70
2012,05,26,07,03,12.80
2012,05,26,07,04,12.80
2012,05,26,07,06,12.90
2012,05,26,07,07,13.10
2012,05,26,07,08,13.20
2012,05,26,07,10,13.30
2012,05,26,07,11,13.40
2012,05,26,07,12,13.60
2012,05,26,07,13,13.60
2012,05,26,07,14,13.60
2012,05,26,07,15,13.60
2012,05,26,07,16,13.70
2012,05,26,07,17,13.70
2012,05,26,07,19,13.70
2012,05,26,07,20,13.70
2012,05,26,07,21,13.70
2012,05,26,07,23,13.70
2012,05,26,07,24,13.60
2012,05,26,07,25,13.70
2012,05,26,07,26,13.70
2012,05,26,07,27,13.70
2012,05,26,07,28,13.70
2012,05,26,07,29,13.70
2012,05,26,07,30,13.70
2012,05,26,07,32,13.70
2012,05,26,07,33,13.70
2012,05,26,07,34,13.70
2012,05,26,07,35,13.80
2012,05,26,07,36,13.80
2012,05,26,07,38,13.90
2012,05,26,07,39,14.00
2012,05,26,07,40,14.10
2012,05,26,07,42,14.10
2012,05,26,07,43,14.10
2012,05,26,07,44,14.10
2012,05,26,07,45,14.10
2012,05,26,07,47,14.10
2012,05,26,07,48,14.10
2012,05,26,07,49,14.10
2012,05,26,07,50,14.20
2012,05,26,07,52,14.20
2012,05,26,07,53,14.30
2012,05,26,07,54,14.30
2012,05,26,07,55,14.40
2012,05,26,07,57,14.40
2012,05,26,07,58,14.50
2012,05,26,07,59,14.60
2012,05,26,08,00,14.60
2012,05,26,08,01,14.70
2012,05,26,08,03,14.80
2012,05,26,08,04,14.80
2012,05,26,08,05,14.80
2012,05,26,08,06,14.90
2012,05,26,08,08,14.90
2012,05,26,08,09,14.90
2012,05,26,08,10,15.10
2012,05,26,08,11,15.10
2012,05,26,08,13,15.10
2012,05,26,08,14,15.20
2012,05,26,08,15,15.20
2012,05,26,08,16,15.30
2012,05,26,08,18,15.30
2012,05,26,08,19,15.30
2012,05,26,08,20,15.30
2012,05,26,08,22,15.30
2012,05,26,08,23,15.30
2012,05,26,08,24,15.40
2012,05,26,08,26,15.40
2012,05,26,08,27,15.40
2012,05,26,08,28,15.40
2012,05,26,08,29,15.50
2012,05,26,08,30,15.60
2012,05,26,08,32,15.60
2012,05,26,08,33,15.60
2012,05,26,08,34,15.50
2012,05,26,08,35,15.50
2012,05,26,08,37,15.50
2012,05,26,08,38,15.60
2012,05,26,08,39,15.60
2012,05,26,08,40,15.60
2012,05,26,08,42,15.70
2012,05,26,08,43,15.70
2012,05,26,08,44,15.70
2012,05,26,08,46,15.70
2012,05,26,08,47,15.70
2012,05,26,08,48,15.70
2012,05,26,08,49,15.80
2012,05,26,08,50,15.80
2012,05,26,08,52,15.90
2012,05,26,08,53,16.00
2012,05,26,08,54,16.10
2012,05,26,08,55,16.20
2012,05,26,08,57,16.20
2012,05,26,08,58,16.30
2012,05,26,08,59,16.30
2012,05,26,09,00,16.30
2012,05,26,09,02,16.40
2012,05,26,09,03,16.40
2012,05,26,09,04,16.40
2012,05,26,09,06,16.40
2012,05,26,09,07,16.50
2012,05,26,09,08,16.50
2012,05,26,09,09,16.50
2012,05,26,09,11,16.50
2012,05,26,09,12,16.40
2012,05,26,09,13,16.30
2012,05,26,09,15,16.30
2012,05,26,09,16,16.30
2012,05,26,09,17,16.30
2012,05,26,09,18,16.30
2012,05,26,09,19,16.40
2012,05,26,09,21,16.40
2012,05,26,09,22,16.60
2012,05,26,09,23,16.60
2012,05,26,09,25,16.70
2012,05,26,09,26,16.70
2012,05,26,09,27,16.70
2012,05,26,09,28,16.80
2012,05,26,09,29,16.80
2012,05,26,09,31,16.80
2012,05,26,09,32,16.90
2012,05,26,09,33,16.90
2012,05,26,09,34,17.00
2012,05,26,09,36,17.10
2012,05,26,09,37,17.20
2012,05,26,09,38,17.20
2012,05,26,09,39,17.30
2012,05,26,09,41,17.40
2012,05,26,09,42,17.50
2012,05,26,09,43,17.60
2012,05,26,09,44,17.60
2012,05,26,09,46,17.60
2012,05,26,09,47,17.60
2012,05,26,09,48,17.60
2012,05,26,09,49,17.70
2012,05,26,09,51,17.70
2012,05,26,09,52,17.60
2012,05,26,09,53,17.60
2012,05,26,09,55,17.60
2012,05,26,09,56,17.50
2012,05,26,09,57,17.40
2012,05,26,09,58,17.40
2012,05,26,09,59,17.40
2012,05,26,10,01,17.40
2012,05,26,10,02,17.30
2012,05,26,10,03,17.30
2012,05,26,10,04,17.20
2012,05,26,10,05,17.20
2012,05,26,10,06,17.20
2012,05,26,10,07,17.10
2012,05,26,10,08,17.10
2012,05,26,10,10,17.10
2012,05,26,10,11,17.10
2012,05,26,10,12,17.10
2012,05,26,10,14,17.10
2012,05,26,10,15,17.00
2012,05,26,10,16,17.00
2012,05,26,10,17,17.00
2012,05,26,10,18,17.00
2012,05,26,10,20,17.00
2012,05,26,10,21,17.00
2012,05,26,10,22,17.00
2012,05,26,10,23,17.10
2012,05,26,10,25,17.10
2012,05,26,10,26,17.20
2012,05,26,10,27,17.10
2012,05,26,10,28,17.10
2012,05,26,10,30,17.10
2012,05,26,10,31,17.00
2012,05,26,10,32,17.00
2012,05,26,10,34,17.00
2012,05,26,10,35,16.90
2012,05,26,10,36,16.90
2012,05,26,10,37,16.80
2012,05,26,10,39,16.80
2012,05,26,10,40,16.80
2012,05,26,10,41,16.80
2012,05,26,10,43,16.80
2012,05,26,10,44,16.90
2012,05,26,10,45,16.90
2012,05,26,10,46,17.00
2012,05,26,10,48,17.10
2012,05,26,10,49,17.10
2012,05,26,10,50,17.20
2012,05,26,10,51,17.30
2012,05,26,10,52,17.30
2012,05,26,10,53,17.40
2012,05,26,10,54,17.60
2012,05,26,10,55,17.70
2012,05,26,10,56,17.70
2012,05,26,10,58,17.80
2012,05,26,10,59,17.90
2012,05,26,11,00,17.90
2012,05,26,11,01,18.10
2012,05,26,11,03,18.10
2012,05,26,11,04,18.10
2012,05,26,11,05,17.90
2012,05,26,11,07,17.90
2012,05,26,11,08,18.00
2012,05,26,11,09,17.90
2012,05,26,11,11,17.90
2012,05,26,11,12,17.80
2012,05,26,11,13,17.80
2012,05,26,11,14,17.90
2012,05,26,11,16,17.90
2012,05,26,11,17,17.90
2012,05,26,11,18,18.00
2012,05,26,11,19,18.00
2012,05,26,11,21,18.10
2012,05,26,11,22,18.10
2012,05,26,11,23,18.10
2012,05,26,11,24,18.10
2012,05,26,11,25,18.20
2012,05,26,11,27,18.20
2012,05,26,11,28,18.10
2012,05,26,11,29,18.00
2012,05,26,11,30,18.00
2012,05,26,11,32,18.10
2012,05,26,11,33,18.10
2012,05,26,11,34,18.10
2012,05,26,11,35,18.20
2012,05,26,11,37,18.20
2012,05,26,11,38,18.40
2012,05,26,11,39,18.60
2012,05,26,11,40,18.70
2012,05,26,11,42,18.80
2012,05,26,11,43,18.80
2012,05,26,11,44,18.80
2012,05,26,11,45,18.80
2012,05,26,11,46,18.80
2012,05,26,11,48,18.80
2012,05,26,11,49,18.90
2012,05,26,11,50,19.10
2012,05,26,11,51,19.10
2012,05,26,11,53,19.20
2012,05,26,11,54,19.30
2012,05,26,11,55,19.40
2012,05,26,11,56,19.50
2012,05,26,11,57,19.60
2012,05,26,11,59,19.70
2012,05,26,12,00,19.90
2012,05,26,12,02,19.90
2012,05,26,12,03,19.90
2012,05,26,12,04,20.00
2012,05,26,12,05,20.20
2012,05,26,12,06,20.30
2012,05,26,12,08,20.40
2012,05,26,12,09,20.60
2012,05,26,12,10,20.60
2012,05,26,12,11,20.40
2012,05,26,12,12,20.20
2012,05,26,12,14,20.00
2012,05,26,12,15,19.80
2012,05,26,12,16,19.70
2012,05,26,12,17,19.70
2012,05,26,12,18,19.70
2012,05,26,12,20,19.80
2012,05,26,12,21,19.80
2012,05,26,12,22,19.90
2012,05,26,12,24,19.90
2012,05,26,12,25,20.10
2012,05,26,12,26,20.20
2012,05,26,12,27,20.30
2012,05,26,12,29,20.40
2012,05,26,12,30,20.60
2012,05,26,12,31,20.70
2012,05,26,12,32,20.80
2012,05,26,12,33,20.90
2012,05,26,12,34,21.00
2012,05,26,12,35,21.00
2012,05,26,12,36,21.10
2012,05,26,12,37,21.10
2012,05,26,12,38,21.20
2012,05,26,12,40,21.30
2012,05,26,12,41,21.40
2012,05,26,12,42,21.60
2012,05,26,12,43,21.60
2012,05,26,12,44,21.60
2012,05,26,12,45,21.60
2012,05,26,12,46,21.70
2012,05,26,12,47,21.70
2012,05,26,12,48,21.80
2012,05,26,12,50,21.90
2012,05,26,12,51,21.80
2012,05,26,12,52,21.70
2012,05,26,12,53,21.50
2012,05,26,12,54,21.40
2012,05,26,12,55,21.40
2012,05,26,12,56,21.30
2012,05,26,12,57,21.30
2012,05,26,12,58,21.30
2012,05,26,12,59,21.30
2012,05,26,13,00,21.30
2012,05,26,13,01,21.30
2012,05,26,13,02,21.30
2012,05,26,13,03,21.30
2012,05,26,13,04,21.40
2012,05,26,13,05,21.50
2012,05,26,13,06,21.60
2012,05,26,13,07,21.70
2012,05,26,13,09,21.70
2012,05,26,13,10,21.70
2012,05,26,13,11,21.70
2012,05,26,13,12,21.70
2012,05,26,13,14,21.70
2012,05,26,13,15,21.70
2012,05,26,13,16,21.70
2012,05,26,13,17,21.60
2012,05,26,13,18,21.60
2012,05,26,13,19,21.60
2012,05,26,13,20,21.60
2012,05,26,13,21,21.60
2012,05,26,13,22,21.60
2012,05,26,13,23,21.60
2012,05,26,13,24,21.60
2012,05,26,13,25,21.60
2012,05,26,13,26,21.70
2012,05,26,13,27,21.80
2012,05,26,13,28,21.90
2012,05,26,13,29,22.00
2012,05,26,13,30,22.10
2012,05,26,13,31,22.10
2012,05,26,13,32,22.10
2012,05,26,13,33,22.10
2012,05,26,13,34,22.10
2012,05,26,13,35,22.10
2012,05,26,13,36,22.10
2012,05,26,13,37,22.00
2012,05,26,13,38,22.00
2012,05,26,13,39,22.00
2012,05,26,13,40,22.10
2012,05,26,13,41,22.10
2012,05,26,13,42,22.20
2012,05,26,13,44,22.20
2012,05,26,13,45,22.20
2012,05,26,13,46,22.30
2012,05,26,13,48,22.20
2012,05,26,13,49,22.10
2012,05,26,13,50,22.20
2012,05,26,13,51,22.20
2012,05,26,13,52,22.30
2012,05,26,13,53,22.30
2012,05,26,13,54,22.40
2012,05,26,13,55,22.40
2012,05,26,13,56,22.40
2012,05,26,13,58,22.30
2012,05,26,13,59,22.20
2012,05,26,14,00,22.20
2012,05,26,14,01,22.20
2012,05,26,14,03,22.20
2012,05,26,14,04,22.10
2012,05,26,14,05,22.10
2012,05,26,14,06,22.10
2012,05,26,14,08,22.20
2012,05,26,14,09,22.20
2012,05,26,14,10,22.20
2012,05,26,14,11,22.30
2012,05,26,14,13,22.40
2012,05,26,14,14,22.60
2012,05,26,14,15,22.70
2012,05,26,14,16,22.70
2012,05,26,14,17,22.80
2012,05,26,14,18,22.80
2012,05,26,14,19,22.80
2012,05,26,14,20,22.90
2012,05,26,14,21,22.90
2012,05,26,14,22,22.90
2012,05,26,14,23,23.00
2012,05,26,14,24,22.90
2012,05,26,14,25,22.80
2012,05,26,14,26,22.80
2012,05,26,14,27,22.70
2012,05,26,14,29,22.60
2012,05,26,14,30,22.40
2012,05,26,14,31,22.30
2012,05,26,14,32,22.20
2012,05,26,14,34,22.20
2012,05,26,14,35,22.20
2012,05,26,14,36,22.30
2012,05,26,14,37,22.30
2012,05,26,14,39,22.30
2012,05,26,14,40,22.30
2012,05,26,14,41,22.30
2012,05,26,14,42,22.30
2012,05,26,14,43,22.40
2012,05,26,14,45,22.40
2012,05,26,14,46,22.50
2012,05,26,14,47,22.60
2012,05,26,14,49,22.70
2012,05,26,14,50,22.70
2012,05,26,14,51,22.80
2012,05,26,14,52,22.80
2012,05,26,14,53,22.80
2012,05,26,14,55,22.90
2012,05,26,14,56,23.00
2012,05,26,14,57,23.00
2012,05,26,14,59,23.00
2012,05,26,15,00,22.90
2012,05,26,15,01,23.00
2012,05,26,15,03,23.10
2012,05,26,15,04,23.10
2012,05,26,15,05,23.10
2012,05,26,15,06,23.10
2012,05,26,15,08,23.10
2012,05,26,15,09,23.10
2012,05,26,15,10,23.20
2012,05,26,15,11,23.30
2012,05,26,15,12,23.30
2012,05,26,15,13,23.40
2012,05,26,15,14,23.40
2012,05,26,15,15,23.30
2012,05,26,15,16,23.30
2012,05,26,15,18,23.30
2012,05,26,15,19,23.20
2012,05,26,15,20,23.20
2012,05,26,15,21,23.30
2012,05,26,15,23,23.40
2012,05,26,15,24,23.50
2012,05,26,15,25,23.40
2012,05,26,15,27,23.30
2012,05,26,15,28,23.30
2012,05,26,15,29,23.30
2012,05,26,15,31,23.30
2012,05,26,15,32,23.30
2012,05,26,15,33,23.10
2012,05,26,15,34,23.00
2012,05,26,15,36,22.90
2012,05,26,15,37,22.80
2012,05,26,15,38,22.80
2012,05,26,15,40,22.80
2012,05,26,15,41,22.90
2012,05,26,15,42,23.00
2012,05,26,15,44,23.10
2012,05,26,15,45,23.10
2012,05,26,15,46,23.00
2012,05,26,15,47,23.00
2012,05,26,15,49,23.10
2012,05,26,15,50,23.10
2012,05,26,15,51,23.10
2012,05,26,15,53,23.00
2012,05,26,15,54,22.90
2012,05,26,15,55,22.60
2012,05,26,15,56,22.60
2012,05,26,15,58,22.50
2012,05,26,15,59,22.50
2012,05,26,16,00,22.50
2012,05,26,16,01,22.60
2012,05,26,16,03,22.70
2012,05,26,16,04,22.70
2012,05,26,16,05,22.80
2012,05,26,16,07,22.80
2012,05,26,16,08,22.60
2012,05,26,16,09,22.60
2012,05,26,16,10,22.60
2012,05,26,16,12,22.60
2012,05,26,16,13,22.70
2012,05,26,16,14,22.70
2012,05,26,16,15,22.70
2012,05,26,16,17,22.70
2012,05,26,16,18,22.80
2012,05,26,16,19,22.70
2012,05,26,16,21,22.60
2012,05,26,16,22,22.50
2012,05,26,16,23,22.40
2012,05,26,16,24,22.40
2012,05,26,16,25,22.30
2012,05,26,16,27,22.20
2012,05,26,16,28,22.10
2012,05,26,16,29,22.00
2012,05,26,16,30,21.90
2012,05,26,16,31,21.80
2012,05,26,16,33,21.70
2012,05,26,16,34,21.80
2012,05,26,16,35,21.80
2012,05,26,16,36,21.80
2012,05,26,16,38,21.80
2012,05,26,16,39,21.90
2012,05,26,16,40,21.90
2012,05,26,16,41,22.00
2012,05,26,16,42,22.10
2012,05,26,16,44,22.20
2012,05,26,16,45,22.30
2012,05,26,16,46,22.40
2012,05,26,16,47,22.40
2012,05,26,16,49,22.50
2012,05,26,16,50,22.60
2012,05,26,16,51,22.70
2012,05,26,16,52,22.70
2012,05,26,16,54,22.70
2012,05,26,16,55,22.70
2012,05,26,16,56,22.70
2012,05,26,16,58,22.80
2012,05,26,16,59,22.80
2012,05,26,17,00,22.80
2012,05,26,17,02,22.80
2012,05,26,17,03,22.80
2012,05,26,17,04,22.80
2012,05,26,17,05,22.80
2012,05,26,17,06,22.80
2012,05,26,17,07,22.80
2012,05,26,17,09,22.70
2012,05,26,17,10,22.60
2012,05,26,17,11,22.60
2012,05,26,17,12,22.60
2012,05,26,17,14,22.60
2012,05,26,17,15,22.60
2012,05,26,17,16,22.70
2012,05,26,17,17,22.70
2012,05,26,17,18,22.80
2012,05,26,17,20,22.90
2012,05,26,17,21,23.00
2012,05,26,17,22,23.10
2012,05,26,17,23,23.00
2012,05,26,17,25,23.00
2012,05,26,17,26,23.10
2012,05,26,17,27,23.10
2012,05,26,17,28,23.20
2012,05,26,17,30,23.20
2012,05,26,17,31,23.20
2012,05,26,17,32,23.20
2012,05,26,17,33,23.30
2012,05,26,17,35,23.40
2012,05,26,17,36,23.40
2012,05,26,17,37,23.30
2012,05,26,17,38,23.20
2012,05,26,17,39,23.10
2012,05,26,17,41,23.00
2012,05,26,17,42,22.90
2012,05,26,17,43,22.90
2012,05,26,17,45,22.80
2012,05,26,17,46,22.80
2012,05,26,17,47,22.70
2012,05,26,17,48,22.60
2012,05,26,17,49,22.60
2012,05,26,17,50,22.60
2012,05,26,17,51,22.50
2012,05,26,17,52,22.50
2012,05,26,17,53,22.60
2012,05,26,17,54,22.60
2012,05,26,17,56,22.70
2012,05,26,17,57,22.70
2012,05,26,17,58,22.70
2012,05,26,17,59,22.70
2012,05,26,18,00,22.70
2012,05,26,18,02,22.70
2012,05,26,18,03,22.70
2012,05,26,18,04,22.70
2012,05,26,18,05,22.70
2012,05,26,18,07,22.70
2012,05,26,18,08,22.70
2012,05,26,18,09,22.70
2012,05,26,18,10,22.70
2012,05,26,18,11,22.70
2012,05,26,18,13,22.70
2012,05,26,18,14,22.70
2012,05,26,18,15,22.60
2012,05,26,18,16,22.50
2012,05,26,18,17,22.50
2012,05,26,18,18,22.50
2012,05,26,18,19,22.50
2012,05,26,18,21,22.40
2012,05,26,18,22,22.40
2012,05,26,18,23,22.30
2012,05,26,18,24,22.30
2012,05,26,18,25,22.20
2012,05,26,18,26,22.20
2012,05,26,18,27,22.30
2012,05,26,18,28,22.30
2012,05,26,18,29,22.30
2012,05,26,18,30,22.30
2012,05,26,18,31,22.30
2012,05,26,18,32,22.40
2012,05,26,18,33,22.40
2012,05,26,18,34,22.40
2012,05,26,18,35,22.40
2012,05,26,18,36,22.40
2012,05,26,18,37,22.40
2012,05,26,18,38,22.40
2012,05,26,18,39,22.50
2012,05,26,18,41,22.60
2012,05,26,18,42,22.60
2012,05,26,18,43,22.70
2012,05,26,18,44,22.70
2012,05,26,18,45,22.70
2012,05,26,18,46,22.70
2012,05,26,18,47,22.70
2012,05,26,18,49,22.70
2012,05,26,18,50,22.70
2012,05,26,18,51,22.70
2012,05,26,18,52,22.70
2012,05,26,18,54,22.70
2012,05,26,18,55,22.70
2012,05,26,18,56,22.70
2012,05,26,18,57,22.70
2012,05,26,18,58,22.70
2012,05,26,18,59,22.70
2012,05,26,19,00,22.70
2012,05,26,19,01,22.70
2012,05,26,19,02,22.70
2012,05,26,19,03,22.70
2012,05,26,19,04,22.70
2012,05,26,19,05,22.70
2012,05,26,19,06,22.70
2012,05,26,19,07,22.70
2012,05,26,19,09,22.70
2012,05,26,19,10,22.60
2012,05,26,19,11,22.60
2012,05,26,19,12,22.60
2012,05,26,19,13,22.60
2012,05,26,19,15,22.60
2012,05,26,19,16,22.50
2012,05,26,19,17,22.50
2012,05,26,19,18,22.50
2012,05,26,19,19,22.50
2012,05,26,19,20,22.40
2012,05,26,19,21,22.40
2012,05,26,19,22,22.40
2012,05,26,19,23,22.40
2012,05,26,19,25,22.40
2012,05,26,19,26,22.40
2012,05,26,19,27,22.40
2012,05,26,19,29,22.40
2012,05,26,19,30,22.40
2012,05,26,19,31,22.40
2012,05,26,19,32,22.40
2012,05,26,19,33,22.40
2012,05,26,19,34,22.40
2012,05,26,19,35,22.40
2012,05,26,19,36,22.40
2012,05,26,19,38,22.30
2012,05,26,19,39,22.30
2012,05,26,19,40,22.30
2012,05,26,19,42,22.20
2012,05,26,19,43,22.20
2012,05,26,19,44,22.20
2012,05,26,19,45,22.10
2012,05,26,19,46,22.10
2012,05,26,19,48,22.00
2012,05,26,19,49,21.90
2012,05,26,19,50,21.90
2012,05,26,19,52,21.80
2012,05,26,19,53,21.80
2012,05,26,19,54,21.70
2012,05,26,19,55,21.60
2012,05,26,19,56,21.50
2012,05,26,19,57,21.40
2012,05,26,19,58,21.40
2012,05,26,19,59,21.30
2012,05,26,20,00,21.20
2012,05,26,20,01,21.20
2012,05,26,20,03,21.00
2012,05,26,20,04,20.80
2012,05,26,20,05,20.70
2012,05,26,20,06,20.60
2012,05,26,20,07,20.40
2012,05,26,20,09,20.30
2012,05,26,20,10,20.10
2012,05,26,20,11,19.90
2012,05,26,20,13,19.80
2012,05,26,20,14,19.70
2012,05,26,20,15,19.60
2012,05,26,20,17,19.40
2012,05,26,20,18,19.20
2012,05,26,20,19,19.10
2012,05,26,20,20,18.90
2012,05,26,20,22,18.80
2012,05,26,20,23,18.60
2012,05,26,20,24,18.40
2012,05,26,20,26,18.20
2012,05,26,20,27,18.00
2012,05,26,20,28,17.80
2012,05,26,20,29,17.70
2012,05,26,20,31,17.60
2012,05,26,20,32,17.40
2012,05,26,20,33,17.20
2012,05,26,20,34,17.10
2012,05,26,20,35,16.90
2012,05,26,20,37,16.80
2012,05,26,20,38,16.70