Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,09,08,00,00,0.00
2006,09,08,00,01,0.00
2006,09,08,00,02,0.00
2006,09,08,00,03,0.00
2006,09,08,00,04,0.00
2006,09,08,00,05,0.00
2006,09,08,00,06,0.00
2006,09,08,00,07,0.00
2006,09,08,00,08,0.00
2006,09,08,00,09,0.00
2006,09,08,00,10,0.00
2006,09,08,00,11,0.00
2006,09,08,00,12,0.00
2006,09,08,00,13,0.00
2006,09,08,00,27,0.00
2006,09,08,00,28,0.00
2006,09,08,00,29,0.00
2006,09,08,00,30,0.00
2006,09,08,00,31,0.00
2006,09,08,00,32,0.00
2006,09,08,00,33,0.00
2006,09,08,00,34,0.00
2006,09,08,00,35,0.00
2006,09,08,00,36,0.00
2006,09,08,00,37,0.00
2006,09,08,00,38,0.00
2006,09,08,00,39,0.00
2006,09,08,00,40,0.00
2006,09,08,00,41,0.00
2006,09,08,00,42,0.00
2006,09,08,00,43,0.00
2006,09,08,00,44,0.00
2006,09,08,00,45,0.00
2006,09,08,00,46,0.00
2006,09,08,00,47,0.00
2006,09,08,00,48,0.00
2006,09,08,00,49,0.00
2006,09,08,00,50,0.00
2006,09,08,00,51,0.00
2006,09,08,00,52,0.00
2006,09,08,00,53,0.00
2006,09,08,00,54,0.00
2006,09,08,00,55,0.00
2006,09,08,00,56,0.00
2006,09,08,00,57,0.00
2006,09,08,00,58,0.00
2006,09,08,00,59,0.00
2006,09,08,01,00,0.00
2006,09,08,01,01,0.00
2006,09,08,01,02,0.00
2006,09,08,01,03,0.00
2006,09,08,01,04,0.00
2006,09,08,01,05,0.00
2006,09,08,01,06,0.00
2006,09,08,01,07,0.00
2006,09,08,01,08,0.00
2006,09,08,01,09,0.00
2006,09,08,01,10,0.00
2006,09,08,01,11,0.00
2006,09,08,01,12,0.00
2006,09,08,01,13,0.00
2006,09,08,01,14,0.00
2006,09,08,01,15,0.00
2006,09,08,01,16,0.00
2006,09,08,01,17,0.00
2006,09,08,01,18,0.00
2006,09,08,01,19,0.00
2006,09,08,01,20,0.00
2006,09,08,01,21,0.00
2006,09,08,01,22,0.00
2006,09,08,01,23,0.00
2006,09,08,01,24,0.00
2006,09,08,01,25,0.00
2006,09,08,01,26,0.00
2006,09,08,01,27,0.00
2006,09,08,01,28,0.00
2006,09,08,01,29,0.00
2006,09,08,01,30,0.00
2006,09,08,01,31,0.00
2006,09,08,01,32,0.00
2006,09,08,01,33,0.00
2006,09,08,01,34,0.00
2006,09,08,01,35,0.00
2006,09,08,01,36,0.00
2006,09,08,01,37,0.00
2006,09,08,01,38,0.00
2006,09,08,01,39,0.00
2006,09,08,01,40,0.00
2006,09,08,01,41,0.00
2006,09,08,01,42,0.00
2006,09,08,01,43,0.00
2006,09,08,01,44,0.00
2006,09,08,01,45,0.00
2006,09,08,01,46,0.00
2006,09,08,01,47,0.00
2006,09,08,01,48,0.00
2006,09,08,01,49,0.00
2006,09,08,01,50,0.00
2006,09,08,01,51,0.00
2006,09,08,01,52,0.00
2006,09,08,01,53,0.00
2006,09,08,01,54,0.00
2006,09,08,01,55,0.00
2006,09,08,01,56,0.00
2006,09,08,01,57,0.00
2006,09,08,01,58,0.00
2006,09,08,01,59,0.00
2006,09,08,02,00,0.00
2006,09,08,02,01,0.00
2006,09,08,02,02,0.00
2006,09,08,02,03,0.00
2006,09,08,02,04,0.00
2006,09,08,02,05,0.00
2006,09,08,02,06,0.00
2006,09,08,02,07,0.00
2006,09,08,02,08,0.00
2006,09,08,02,09,0.00
2006,09,08,02,10,0.00
2006,09,08,02,11,0.00
2006,09,08,02,12,0.00
2006,09,08,02,13,0.00
2006,09,08,02,14,0.00
2006,09,08,02,15,0.00
2006,09,08,02,16,0.00
2006,09,08,02,17,0.00
2006,09,08,02,18,0.00
2006,09,08,02,19,0.00
2006,09,08,02,20,0.00
2006,09,08,02,21,0.00
2006,09,08,02,22,0.00
2006,09,08,02,23,0.00
2006,09,08,02,24,0.00
2006,09,08,02,25,0.00
2006,09,08,02,26,0.00
2006,09,08,02,27,0.00
2006,09,08,02,28,0.00
2006,09,08,02,29,0.00
2006,09,08,02,30,0.00
2006,09,08,02,31,0.00
2006,09,08,02,32,0.00
2006,09,08,02,33,0.00
2006,09,08,02,34,0.00
2006,09,08,02,35,0.00
2006,09,08,02,36,0.00
2006,09,08,02,37,0.00
2006,09,08,02,38,0.00
2006,09,08,02,39,0.00
2006,09,08,02,40,0.00
2006,09,08,02,41,0.00
2006,09,08,02,42,0.00
2006,09,08,02,43,0.00
2006,09,08,02,44,0.00
2006,09,08,02,45,0.00
2006,09,08,02,46,0.00
2006,09,08,02,47,0.00
2006,09,08,02,48,0.00
2006,09,08,02,49,0.00
2006,09,08,02,50,0.00
2006,09,08,02,51,0.00
2006,09,08,02,52,0.00
2006,09,08,02,53,0.00
2006,09,08,02,54,0.00
2006,09,08,02,55,0.00
2006,09,08,02,56,0.00
2006,09,08,02,57,0.00
2006,09,08,02,58,0.00
2006,09,08,02,59,0.00
2006,09,08,03,00,0.00
2006,09,08,03,01,0.00
2006,09,08,03,02,0.00
2006,09,08,03,03,0.00
2006,09,08,03,04,0.00
2006,09,08,03,05,0.00
2006,09,08,03,06,0.00
2006,09,08,03,07,0.00
2006,09,08,03,08,0.00
2006,09,08,03,09,0.00
2006,09,08,03,10,0.00
2006,09,08,03,11,0.00
2006,09,08,03,12,0.00
2006,09,08,03,13,0.00
2006,09,08,03,14,0.00
2006,09,08,03,15,0.00
2006,09,08,03,16,0.00
2006,09,08,03,17,0.00
2006,09,08,03,18,0.00
2006,09,08,03,19,0.00
2006,09,08,03,20,0.00
2006,09,08,03,21,0.00
2006,09,08,03,22,0.00
2006,09,08,03,23,0.00
2006,09,08,03,24,0.00
2006,09,08,03,25,0.00
2006,09,08,03,26,0.00
2006,09,08,03,27,0.00
2006,09,08,03,28,0.00
2006,09,08,03,29,0.00
2006,09,08,03,30,0.00
2006,09,08,03,31,0.00
2006,09,08,03,32,0.00
2006,09,08,03,33,0.00
2006,09,08,03,34,0.00
2006,09,08,03,35,0.00
2006,09,08,03,36,0.00
2006,09,08,03,37,0.00
2006,09,08,03,38,0.00
2006,09,08,03,39,0.00
2006,09,08,03,40,0.00
2006,09,08,03,41,0.00
2006,09,08,03,42,0.00
2006,09,08,03,43,0.00
2006,09,08,03,44,0.00
2006,09,08,03,45,0.00
2006,09,08,03,46,0.00
2006,09,08,03,47,0.00
2006,09,08,03,48,0.00
2006,09,08,03,49,0.00
2006,09,08,03,50,0.00
2006,09,08,03,51,0.00
2006,09,08,03,52,0.00
2006,09,08,03,53,0.00
2006,09,08,03,54,0.00
2006,09,08,03,55,0.00
2006,09,08,03,56,0.00
2006,09,08,03,57,0.00
2006,09,08,03,58,0.00
2006,09,08,03,59,0.00
2006,09,08,04,00,0.00
2006,09,08,04,01,0.00
2006,09,08,04,02,0.00
2006,09,08,04,03,0.00
2006,09,08,04,04,0.00
2006,09,08,04,05,0.00
2006,09,08,04,06,0.00
2006,09,08,04,07,0.00
2006,09,08,04,08,0.00
2006,09,08,04,09,0.00
2006,09,08,04,10,0.00
2006,09,08,04,11,0.00
2006,09,08,04,12,0.00
2006,09,08,04,13,0.00
2006,09,08,04,14,0.00
2006,09,08,04,15,0.00
2006,09,08,04,16,0.00
2006,09,08,04,17,0.00
2006,09,08,04,18,0.00
2006,09,08,04,19,0.00
2006,09,08,04,20,0.00
2006,09,08,04,21,0.00
2006,09,08,04,22,0.00
2006,09,08,04,23,0.00
2006,09,08,04,24,0.00
2006,09,08,04,25,0.00
2006,09,08,04,26,0.00
2006,09,08,04,27,0.00
2006,09,08,04,28,0.00
2006,09,08,04,29,0.00
2006,09,08,04,30,0.00
2006,09,08,04,31,0.00
2006,09,08,04,32,0.00
2006,09,08,04,33,0.00
2006,09,08,04,34,0.00
2006,09,08,04,35,0.00
2006,09,08,04,36,0.00
2006,09,08,04,37,0.00
2006,09,08,04,38,0.00
2006,09,08,04,39,0.00
2006,09,08,04,40,0.00
2006,09,08,04,41,0.00
2006,09,08,04,42,0.00
2006,09,08,04,43,0.00
2006,09,08,04,44,0.00
2006,09,08,04,45,0.00
2006,09,08,04,46,0.00
2006,09,08,04,47,0.00
2006,09,08,04,48,0.00
2006,09,08,04,49,0.00
2006,09,08,04,50,0.00
2006,09,08,04,51,0.00
2006,09,08,04,52,0.00
2006,09,08,04,53,0.00
2006,09,08,04,54,0.00
2006,09,08,04,55,0.00
2006,09,08,04,56,0.00
2006,09,08,04,57,0.00
2006,09,08,04,58,0.00
2006,09,08,04,59,0.00
2006,09,08,05,00,0.00
2006,09,08,05,01,0.00
2006,09,08,05,02,0.00
2006,09,08,05,03,0.00
2006,09,08,05,04,0.00
2006,09,08,05,05,0.00
2006,09,08,05,06,0.00
2006,09,08,05,07,0.00
2006,09,08,05,08,0.00
2006,09,08,05,09,0.00
2006,09,08,05,10,0.00
2006,09,08,05,11,0.00
2006,09,08,05,12,0.00
2006,09,08,05,13,0.00
2006,09,08,05,14,0.00
2006,09,08,05,15,0.00
2006,09,08,05,16,0.00
2006,09,08,05,17,0.00
2006,09,08,05,18,0.00
2006,09,08,05,19,0.00
2006,09,08,05,20,0.00
2006,09,08,05,21,0.00
2006,09,08,05,22,0.00
2006,09,08,05,23,0.00
2006,09,08,05,24,0.00
2006,09,08,05,25,0.00
2006,09,08,05,26,0.00
2006,09,08,05,27,0.00
2006,09,08,05,28,0.00
2006,09,08,05,29,0.00
2006,09,08,05,30,0.00
2006,09,08,05,31,0.00
2006,09,08,05,32,0.00
2006,09,08,05,33,0.00
2006,09,08,05,34,0.00
2006,09,08,05,35,0.00
2006,09,08,05,36,0.00
2006,09,08,05,37,0.00
2006,09,08,05,38,0.00
2006,09,08,05,39,0.00
2006,09,08,05,40,0.00
2006,09,08,05,41,0.00
2006,09,08,05,42,0.00
2006,09,08,05,43,0.00
2006,09,08,05,44,0.00
2006,09,08,05,45,0.00
2006,09,08,05,46,0.00
2006,09,08,05,47,0.00
2006,09,08,05,48,0.00
2006,09,08,05,49,0.00
2006,09,08,05,50,0.00
2006,09,08,05,51,0.00
2006,09,08,05,52,0.00
2006,09,08,05,53,0.00
2006,09,08,05,54,0.00
2006,09,08,05,55,0.00
2006,09,08,05,56,0.00
2006,09,08,05,57,0.00
2006,09,08,05,58,0.00
2006,09,08,05,59,0.00
2006,09,08,06,00,0.00
2006,09,08,06,01,0.00
2006,09,08,06,02,0.00
2006,09,08,06,03,0.00
2006,09,08,06,04,0.00
2006,09,08,06,05,0.00
2006,09,08,06,06,0.00
2006,09,08,06,07,0.00
2006,09,08,06,08,0.00
2006,09,08,06,09,0.00
2006,09,08,06,10,0.00
2006,09,08,06,11,0.00
2006,09,08,06,12,0.00
2006,09,08,06,13,0.00
2006,09,08,06,14,0.00
2006,09,08,06,15,0.00
2006,09,08,06,16,0.00
2006,09,08,06,17,0.00
2006,09,08,06,18,0.00
2006,09,08,06,19,0.00
2006,09,08,06,20,0.00
2006,09,08,06,21,0.00
2006,09,08,06,22,0.00
2006,09,08,06,23,0.00
2006,09,08,06,24,0.00
2006,09,08,06,25,0.00
2006,09,08,06,26,0.00
2006,09,08,06,27,0.00
2006,09,08,06,28,0.00
2006,09,08,06,29,0.00
2006,09,08,06,30,0.00
2006,09,08,06,31,0.00
2006,09,08,06,32,0.00
2006,09,08,06,33,0.00
2006,09,08,06,34,0.00
2006,09,08,06,35,0.00
2006,09,08,06,36,0.00
2006,09,08,06,37,0.00
2006,09,08,06,38,0.00
2006,09,08,06,39,0.00
2006,09,08,06,40,0.00
2006,09,08,06,41,0.00
2006,09,08,06,42,0.00
2006,09,08,06,43,0.00
2006,09,08,06,44,0.00
2006,09,08,06,45,0.00
2006,09,08,06,46,0.00
2006,09,08,06,47,0.00
2006,09,08,06,48,0.00
2006,09,08,06,49,0.00
2006,09,08,06,50,0.00
2006,09,08,06,51,0.00
2006,09,08,06,52,0.00
2006,09,08,06,53,0.50
2006,09,08,06,54,5.00
2006,09,08,06,55,5.70
2006,09,08,06,56,7.00
2006,09,08,06,57,7.00
2006,09,08,06,58,8.50
2006,09,08,06,59,9.00
2006,09,08,07,00,9.00
2006,09,08,07,01,9.40
2006,09,08,07,02,11.00
2006,09,08,07,03,11.50
2006,09,08,07,04,13.20
2006,09,08,07,05,14.00
2006,09,08,07,06,14.00
2006,09,08,07,07,14.30
2006,09,08,07,08,16.00
2006,09,08,07,09,17.20
2006,09,08,07,10,19.00
2006,09,08,07,11,18.40
2006,09,08,07,12,20.20
2006,09,08,07,13,22.70
2006,09,08,07,14,22.80
2006,09,08,07,15,21.00
2006,09,08,07,16,22.50
2006,09,08,07,17,25.50
2006,09,08,07,18,26.00
2006,09,08,07,19,26.00
2006,09,08,07,20,26.00
2006,09,08,07,21,26.00
2006,09,08,07,22,25.80
2006,09,08,07,23,25.40
2006,09,08,07,24,26.90
2006,09,08,07,25,30.40
2006,09,08,07,26,32.00
2006,09,08,07,27,32.00
2006,09,08,07,28,32.00
2006,09,08,07,29,33.30
2006,09,08,07,30,36.30
2006,09,08,07,31,34.00
2006,09,08,07,32,33.00
2006,09,08,07,33,33.00
2006,09,08,07,34,36.60
2006,09,08,07,35,42.40
2006,09,08,07,36,45.00
2006,09,08,07,37,42.00
2006,09,08,07,38,40.50
2006,09,08,07,39,39.70
2006,09,08,07,40,45.20
2006,09,08,07,41,48.70
2006,09,08,07,42,46.50
2006,09,08,07,43,51.80
2006,09,08,07,44,58.50
2006,09,08,07,45,56.90
2006,09,08,07,46,58.00
2006,09,08,07,47,58.00
2006,09,08,07,48,68.30
2006,09,08,07,49,60.00
2006,09,08,07,50,60.50
2006,09,08,07,51,66.00
2006,09,08,07,52,69.40
2006,09,08,07,53,68.80
2006,09,08,07,54,76.80
2006,09,08,07,55,77.20
2006,09,08,07,56,75.70
2006,09,08,07,57,74.00
2006,09,08,07,58,78.80
2006,09,08,07,59,91.80
2006,09,08,08,00,97.00
2006,09,08,08,01,90.20
2006,09,08,08,02,86.20
2006,09,08,08,03,106.50
2006,09,08,08,04,118.50
2006,09,08,08,05,126.00
2006,09,08,08,06,191.50
2006,09,08,08,07,151.40
2006,09,08,08,08,132.00
2006,09,08,08,09,134.10
2006,09,08,08,10,200.00
2006,09,08,08,11,200.00
2006,09,08,08,12,200.00
2006,09,08,08,13,200.00
2006,09,08,08,14,200.00
2006,09,08,08,15,200.00
2006,09,08,08,16,200.00
2006,09,08,08,17,179.30
2006,09,08,08,18,227.00
2006,09,08,08,19,190.20
2006,09,08,08,20,153.60
2006,09,08,08,21,102.00
2006,09,08,08,22,171.80
2006,09,08,08,23,137.20
2006,09,08,08,24,120.40
2006,09,08,08,25,160.00
2006,09,08,08,26,175.60
2006,09,08,08,27,142.20
2006,09,08,08,28,121.60
2006,09,08,08,29,90.00
2006,09,08,08,30,90.00
2006,09,08,08,31,209.40
2006,09,08,08,32,259.00
2006,09,08,08,33,256.40
2006,09,08,08,34,260.00
2006,09,08,08,35,271.00
2006,09,08,08,36,259.00
2006,09,08,08,37,269.50
2006,09,08,08,38,272.40
2006,09,08,08,39,276.80
2006,09,08,08,40,278.60
2006,09,08,08,41,278.00
2006,09,08,08,42,286.40
2006,09,08,08,43,293.50
2006,09,08,08,44,298.50
2006,09,08,08,45,302.90
2006,09,08,08,46,296.50
2006,09,08,08,47,303.80
2006,09,08,08,48,310.40
2006,09,08,08,49,267.40
2006,09,08,08,50,259.50
2006,09,08,08,51,315.00
2006,09,08,08,52,323.00
2006,09,08,08,53,325.20
2006,09,08,08,54,335.30
2006,09,08,08,55,341.00
2006,09,08,08,56,341.00
2006,09,08,08,57,335.80
2006,09,08,08,58,290.20
2006,09,08,08,59,338.90
2006,09,08,09,00,339.30
2006,09,08,09,01,346.80
2006,09,08,09,02,357.00
2006,09,08,09,03,364.00
2006,09,08,09,04,364.00
2006,09,08,09,05,311.30
2006,09,08,09,06,300.30
2006,09,08,09,07,358.80
2006,09,08,09,08,352.10
2006,09,08,09,09,331.00
2006,09,08,09,10,347.00
2006,09,08,09,11,378.30
2006,09,08,09,12,387.70
2006,09,08,09,13,346.00
2006,09,08,09,14,371.50
2006,09,08,09,15,390.40
2006,09,08,09,16,385.00
2006,09,08,09,17,388.20
2006,09,08,09,18,384.80
2006,09,08,09,19,383.00
2006,09,08,09,20,385.20
2006,09,08,09,21,387.30
2006,09,08,09,22,389.50
2006,09,08,09,23,392.00
2006,09,08,09,24,392.00
2006,09,08,09,25,395.70
2006,09,08,09,26,397.00
2006,09,08,09,27,403.00
2006,09,08,09,28,403.80
2006,09,08,09,29,406.00
2006,09,08,09,30,408.60
2006,09,08,09,31,413.40
2006,09,08,09,32,415.00
2006,09,08,09,33,416.70
2006,09,08,09,34,418.30
2006,09,08,09,35,421.00
2006,09,08,09,36,424.00
2006,09,08,09,37,425.40
2006,09,08,09,38,428.30
2006,09,08,09,39,430.50
2006,09,08,09,40,433.50
2006,09,08,09,41,436.20
2006,09,08,09,42,438.20
2006,09,08,09,43,440.50
2006,09,08,09,44,444.00
2006,09,08,09,45,445.60
2006,09,08,09,46,447.50
2006,09,08,09,47,451.40
2006,09,08,09,48,454.40
2006,09,08,09,49,457.00
2006,09,08,09,50,458.50
2006,09,08,09,51,461.00
2006,09,08,09,52,463.00
2006,09,08,09,53,465.50
2006,09,08,09,54,468.60
2006,09,08,09,55,469.30
2006,09,08,09,56,471.40
2006,09,08,09,57,473.80
2006,09,08,09,58,476.40
2006,09,08,09,59,479.30
2006,09,08,10,00,481.40
2006,09,08,10,01,484.50
2006,09,08,10,02,487.30
2006,09,08,10,03,489.30
2006,09,08,10,04,490.70
2006,09,08,10,05,493.00
2006,09,08,10,06,495.20
2006,09,08,10,07,496.80
2006,09,08,10,08,498.70
2006,09,08,10,09,501.20
2006,09,08,10,10,503.00
2006,09,08,10,11,504.80
2006,09,08,10,12,509.00
2006,09,08,10,13,511.80
2006,09,08,10,14,513.00
2006,09,08,10,15,514.70
2006,09,08,10,16,519.00
2006,09,08,10,17,519.30
2006,09,08,10,18,520.70
2006,09,08,10,19,523.00
2006,09,08,10,20,525.20
2006,09,08,10,21,528.20
2006,09,08,10,22,530.80
2006,09,08,10,23,533.20
2006,09,08,10,24,534.40
2006,09,08,10,25,536.70
2006,09,08,10,26,538.90
2006,09,08,10,27,540.60
2006,09,08,10,28,542.50
2006,09,08,10,29,544.80
2006,09,08,10,30,547.90
2006,09,08,10,31,549.00
2006,09,08,10,32,552.70
2006,09,08,10,33,554.00
2006,09,08,10,34,554.70
2006,09,08,10,35,558.00
2006,09,08,10,36,559.00
2006,09,08,10,37,561.20
2006,09,08,10,38,563.80
2006,09,08,10,39,566.80
2006,09,08,10,40,568.00
2006,09,08,10,41,569.20
2006,09,08,10,42,570.80
2006,09,08,10,43,574.40
2006,09,08,10,44,575.30
2006,09,08,10,45,578.50
2006,09,08,10,46,580.70
2006,09,08,10,47,582.00
2006,09,08,10,48,583.80
2006,09,08,10,49,586.40
2006,09,08,10,50,588.80
2006,09,08,10,51,591.10
2006,09,08,10,52,592.50
2006,09,08,10,53,594.80
2006,09,08,10,54,596.00
2006,09,08,10,55,597.20
2006,09,08,10,56,598.80
2006,09,08,10,57,600.80
2006,09,08,10,58,605.00
2006,09,08,10,59,605.80
2006,09,08,11,00,608.00
2006,09,08,11,01,609.00
2006,09,08,11,02,611.20
2006,09,08,11,03,614.20
2006,09,08,11,04,615.00
2006,09,08,11,05,617.20
2006,09,08,11,06,619.00
2006,09,08,11,07,619.70
2006,09,08,11,08,621.50
2006,09,08,11,09,623.20
2006,09,08,11,10,625.50
2006,09,08,11,11,627.70
2006,09,08,11,12,629.00
2006,09,08,11,13,629.80
2006,09,08,11,14,633.00
2006,09,08,11,15,634.00
2006,09,08,11,16,635.60
2006,09,08,11,17,636.00
2006,09,08,11,18,637.70
2006,09,08,11,19,640.20
2006,09,08,11,20,642.20
2006,09,08,11,21,643.00
2006,09,08,11,22,644.00
2006,09,08,11,23,647.40
2006,09,08,11,24,647.50
2006,09,08,11,25,649.70
2006,09,08,11,26,650.60
2006,09,08,11,27,654.00
2006,09,08,11,28,654.70
2006,09,08,11,29,656.00
2006,09,08,11,30,656.60
2006,09,08,11,31,658.40
2006,09,08,11,32,659.00
2006,09,08,11,33,661.40
2006,09,08,11,34,664.00
2006,09,08,11,35,664.00
2006,09,08,11,36,665.00
2006,09,08,11,37,667.20
2006,09,08,11,38,669.50
2006,09,08,11,39,670.00
2006,09,08,11,40,670.40
2006,09,08,11,41,673.00
2006,09,08,11,42,673.00
2006,09,08,11,43,675.00
2006,09,08,11,44,677.00
2006,09,08,11,45,677.00
2006,09,08,11,46,678.70
2006,09,08,11,47,679.10
2006,09,08,11,48,680.50
2006,09,08,11,49,682.70
2006,09,08,11,50,684.00
2006,09,08,11,51,684.00
2006,09,08,11,52,685.50
2006,09,08,11,53,686.80
2006,09,08,11,54,689.30
2006,09,08,11,55,691.00
2006,09,08,11,56,691.80
2006,09,08,11,57,693.00
2006,09,08,11,58,693.00
2006,09,08,11,59,693.70
2006,09,08,12,00,694.00
2006,09,08,12,01,697.80
2006,09,08,12,02,698.00
2006,09,08,12,03,698.70
2006,09,08,12,04,700.00
2006,09,08,12,05,700.00
2006,09,08,12,06,700.80
2006,09,08,12,07,702.80
2006,09,08,12,08,703.00
2006,09,08,12,09,703.50
2006,09,08,12,10,705.00
2006,09,08,12,11,705.00
2006,09,08,12,12,706.20
2006,09,08,12,13,707.00
2006,09,08,12,14,707.00
2006,09,08,12,15,707.10
2006,09,08,12,16,708.50
2006,09,08,12,17,709.20
2006,09,08,12,18,710.00
2006,09,08,12,19,712.00
2006,09,08,12,20,712.00
2006,09,08,12,21,713.80
2006,09,08,12,22,715.00
2006,09,08,12,23,715.50
2006,09,08,12,24,717.00
2006,09,08,12,25,717.00
2006,09,08,12,26,718.30
2006,09,08,12,27,717.50
2006,09,08,12,28,720.60
2006,09,08,12,29,721.00
2006,09,08,12,30,721.20
2006,09,08,12,31,722.00
2006,09,08,12,32,722.00
2006,09,08,12,33,722.00
2006,09,08,12,34,722.00
2006,09,08,12,35,722.00
2006,09,08,12,36,724.30
2006,09,08,12,37,726.00
2006,09,08,12,38,726.00
2006,09,08,12,39,726.00
2006,09,08,12,40,726.00
2006,09,08,12,41,726.00
2006,09,08,12,42,726.00
2006,09,08,12,43,728.10
2006,09,08,12,44,729.00
2006,09,08,12,45,728.70
2006,09,08,12,46,729.50
2006,09,08,12,47,731.00
2006,09,08,12,48,729.60
2006,09,08,12,49,729.00
2006,09,08,12,50,729.30
2006,09,08,12,51,731.00
2006,09,08,12,52,731.80
2006,09,08,12,53,733.00
2006,09,08,12,54,733.00
2006,09,08,12,55,733.00
2006,09,08,12,56,734.80
2006,09,08,12,57,735.30
2006,09,08,12,58,737.00
2006,09,08,12,59,735.50
2006,09,08,13,00,734.00
2006,09,08,13,01,736.30
2006,09,08,13,02,735.50
2006,09,08,13,03,737.50
2006,09,08,13,04,737.00
2006,09,08,13,05,737.20
2006,09,08,13,06,738.00
2006,09,08,13,07,739.00
2006,09,08,13,08,738.00
2006,09,08,13,09,737.00
2006,09,08,13,10,739.60
2006,09,08,13,11,738.30
2006,09,08,13,12,740.00
2006,09,08,13,13,740.00
2006,09,08,13,14,740.00
2006,09,08,13,15,738.70
2006,09,08,13,16,739.50
2006,09,08,13,17,738.30
2006,09,08,13,18,738.20
2006,09,08,13,19,740.00
2006,09,08,13,20,740.00
2006,09,08,13,21,739.00
2006,09,08,13,22,739.30
2006,09,08,13,23,738.50
2006,09,08,13,24,739.70
2006,09,08,13,25,738.30
2006,09,08,13,26,739.40
2006,09,08,13,27,738.70
2006,09,08,13,28,739.00
2006,09,08,13,29,738.00
2006,09,08,13,30,738.00
2006,09,08,13,31,738.00
2006,09,08,13,32,737.90
2006,09,08,13,33,737.00
2006,09,08,13,34,737.00
2006,09,08,13,35,737.00
2006,09,08,13,36,737.00
2006,09,08,13,37,737.00
2006,09,08,13,38,737.00
2006,09,08,13,39,737.00
2006,09,08,13,40,736.40
2006,09,08,13,41,734.20
2006,09,08,13,42,734.00
2006,09,08,13,43,735.00
2006,09,08,13,44,735.00
2006,09,08,13,45,733.20
2006,09,08,13,46,733.30
2006,09,08,13,47,734.60
2006,09,08,13,48,733.00
2006,09,08,13,49,733.00
2006,09,08,13,50,731.80
2006,09,08,13,51,732.40
2006,09,08,13,52,729.40
2006,09,08,13,53,730.80
2006,09,08,13,54,728.80
2006,09,08,13,55,728.00
2006,09,08,13,56,727.00
2006,09,08,13,57,726.00
2006,09,08,13,58,727.50
2006,09,08,13,59,726.30
2006,09,08,14,00,726.20
2006,09,08,14,01,727.00
2006,09,08,14,02,723.20
2006,09,08,14,03,722.00
2006,09,08,14,04,722.00
2006,09,08,14,05,722.00
2006,09,08,14,06,722.00
2006,09,08,14,07,722.00
2006,09,08,14,08,721.20
2006,09,08,14,09,719.00
2006,09,08,14,10,719.00
2006,09,08,14,11,719.00
2006,09,08,14,12,716.00
2006,09,08,14,13,716.70
2006,09,08,14,14,715.00
2006,09,08,14,15,714.80
2006,09,08,14,16,713.30
2006,09,08,14,17,713.00
2006,09,08,14,18,714.00
2006,09,08,14,19,710.90
2006,09,08,14,20,710.00
2006,09,08,14,21,710.00
2006,09,08,14,22,709.50
2006,09,08,14,23,707.60
2006,09,08,14,24,706.00
2006,09,08,14,25,703.70
2006,09,08,14,26,701.50
2006,09,08,14,27,702.80
2006,09,08,14,28,700.50
2006,09,08,14,29,703.80
2006,09,08,14,30,699.30
2006,09,08,14,31,699.00
2006,09,08,14,32,698.80
2006,09,08,14,33,698.00
2006,09,08,14,34,694.40
2006,09,08,14,35,697.20
2006,09,08,14,36,694.00
2006,09,08,14,37,694.00
2006,09,08,14,38,694.00
2006,09,08,14,39,692.00
2006,09,08,14,40,691.00
2006,09,08,14,41,689.20
2006,09,08,14,42,688.70
2006,09,08,14,43,687.00
2006,09,08,14,44,687.00
2006,09,08,14,45,687.00
2006,09,08,14,46,685.20
2006,09,08,14,47,684.00
2006,09,08,14,48,682.30
2006,09,08,14,49,680.00
2006,09,08,14,50,680.00
2006,09,08,14,51,680.00
2006,09,08,14,52,679.50
2006,09,08,14,53,677.80
2006,09,08,14,54,677.00
2006,09,08,14,55,677.00
2006,09,08,14,56,671.30
2006,09,08,14,57,674.10
2006,09,08,14,58,674.80
2006,09,08,14,59,668.50
2006,09,08,15,00,658.80
2006,09,08,15,01,650.20
2006,09,08,15,02,679.00
2006,09,08,15,03,660.30
2006,09,08,15,04,629.50
2006,09,08,15,05,650.20
2006,09,08,15,06,649.70
2006,09,08,15,07,616.30
2006,09,08,15,08,627.80
2006,09,08,15,09,641.50
2006,09,08,15,10,599.10
2006,09,08,15,11,642.50
2006,09,08,15,12,582.20
2006,09,08,15,13,591.50
2006,09,08,15,14,591.00
2006,09,08,15,15,591.00
2006,09,08,15,16,658.70
2006,09,08,15,17,658.60
2006,09,08,15,18,598.40
2006,09,08,15,19,585.70
2006,09,08,15,20,549.50
2006,09,08,15,21,559.70
2006,09,08,15,22,580.00
2006,09,08,15,23,587.00
2006,09,08,15,24,524.90
2006,09,08,15,25,522.00
2006,09,08,15,26,565.50
2006,09,08,15,27,563.50
2006,09,08,15,28,532.80
2006,09,08,15,29,577.80
2006,09,08,15,30,515.50
2006,09,08,15,31,573.90
2006,09,08,15,32,647.00
2006,09,08,15,33,593.00
2006,09,08,15,34,512.00
2006,09,08,15,35,546.80
2006,09,08,15,36,602.00
2006,09,08,15,37,603.90
2006,09,08,15,38,649.60
2006,09,08,15,39,678.50
2006,09,08,15,40,676.30
2006,09,08,15,41,674.00
2006,09,08,15,42,675.40
2006,09,08,15,43,602.80
2006,09,08,15,44,492.50
2006,09,08,15,45,577.40
2006,09,08,15,46,572.00
2006,09,08,15,47,501.40
2006,09,08,15,48,466.00
2006,09,08,15,49,499.70
2006,09,08,15,50,519.00
2006,09,08,15,51,519.00
2006,09,08,15,52,360.00
2006,09,08,15,53,383.80
2006,09,08,15,54,477.80
2006,09,08,15,55,517.00
2006,09,08,15,56,561.40
2006,09,08,15,57,554.00
2006,09,08,15,58,622.70
2006,09,08,15,59,609.30
2006,09,08,16,00,438.00
2006,09,08,16,01,462.40
2006,09,08,16,02,479.00
2006,09,08,16,03,504.00
2006,09,08,16,04,533.00
2006,09,08,16,05,533.00
2006,09,08,16,06,498.50
2006,09,08,16,07,462.00
2006,09,08,16,08,462.00
2006,09,08,16,09,429.00
2006,09,08,16,10,396.00
2006,09,08,16,11,291.80
2006,09,08,16,12,267.20
2006,09,08,16,13,222.30
2006,09,08,16,14,209.20
2006,09,08,16,15,227.90
2006,09,08,16,16,253.50
2006,09,08,16,17,260.20
2006,09,08,16,18,288.20
2006,09,08,16,19,294.30
2006,09,08,16,20,294.00
2006,09,08,16,21,294.00
2006,09,08,16,22,308.00
2006,09,08,16,23,365.80
2006,09,08,16,24,403.00
2006,09,08,16,25,517.30
2006,09,08,16,26,563.00
2006,09,08,16,27,373.50
2006,09,08,16,28,446.00
2006,09,08,16,29,518.80
2006,09,08,16,30,613.50
2006,09,08,16,31,600.20
2006,09,08,16,32,601.00
2006,09,08,16,33,601.00
2006,09,08,16,34,642.80
2006,09,08,16,35,637.40
2006,09,08,16,36,680.70
2006,09,08,16,37,703.60
2006,09,08,16,38,665.40
2006,09,08,16,39,570.00
2006,09,08,16,40,545.00
2006,09,08,16,41,362.70
2006,09,08,16,42,343.00
2006,09,08,16,43,405.10
2006,09,08,16,44,506.00
2006,09,08,16,45,439.00
2006,09,08,16,46,427.50
2006,09,08,16,47,400.60
2006,09,08,16,48,429.10
2006,09,08,16,49,474.10
2006,09,08,16,50,513.20
2006,09,08,16,51,528.30
2006,09,08,16,52,522.00
2006,09,08,16,53,480.00
2006,09,08,16,54,506.00
2006,09,08,16,55,472.40
2006,09,08,16,56,402.80
2006,09,08,16,57,360.00
2006,09,08,16,58,403.20
2006,09,08,16,59,429.60
2006,09,08,17,00,441.00
2006,09,08,17,01,468.20
2006,09,08,17,02,477.30
2006,09,08,17,03,452.40
2006,09,08,17,04,475.80
2006,09,08,17,05,479.40
2006,09,08,17,06,517.30
2006,09,08,17,07,538.50
2006,09,08,17,08,541.00
2006,09,08,17,09,540.80
2006,09,08,17,10,543.10
2006,09,08,17,11,526.90
2006,09,08,17,12,473.00
2006,09,08,17,13,478.90
2006,09,08,17,14,435.50
2006,09,08,17,15,425.60
2006,09,08,17,16,427.00
2006,09,08,17,17,427.00
2006,09,08,17,18,460.90
2006,09,08,17,19,501.40
2006,09,08,17,20,487.10
2006,09,08,17,21,489.20
2006,09,08,17,22,449.00
2006,09,08,17,23,465.80
2006,09,08,17,24,469.70
2006,09,08,17,25,411.50