Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,04,22,13,52,1031.49
2013,04,22,13,53,1031.49
2013,04,22,13,54,1031.49
2013,04,22,13,55,1031.49
2013,04,22,13,56,1031.49
2013,04,22,13,57,1031.49
2013,04,22,13,58,1031.49
2013,04,22,13,59,1031.53
2013,04,22,14,00,1031.56
2013,04,22,14,01,1031.56
2013,04,22,14,02,1031.56
2013,04,22,14,03,1031.56
2013,04,22,14,04,1031.56
2013,04,22,14,05,1031.56
2013,04,22,14,06,1031.56
2013,04,22,14,07,1031.56
2013,04,22,14,08,1031.56
2013,04,22,14,09,1031.56
2013,04,22,14,10,1031.56
2013,04,22,14,11,1031.56
2013,04,22,14,12,1031.56
2013,04,22,14,13,1031.56
2013,04,22,14,14,1031.56
2013,04,22,14,15,1031.56
2013,04,22,14,16,1031.56
2013,04,22,14,17,1031.56
2013,04,22,14,18,1031.56
2013,04,22,14,19,1031.56
2013,04,22,14,20,1031.56
2013,04,22,14,21,1031.56
2013,04,22,14,22,1031.56
2013,04,22,14,23,1031.56
2013,04,22,14,24,1031.56
2013,04,22,14,25,1031.56
2013,04,22,14,26,1031.56
2013,04,22,14,27,1031.56
2013,04,22,14,28,1031.56
2013,04,22,14,29,1031.49
2013,04,22,14,30,1031.43
2013,04,22,14,31,1031.43
2013,04,22,14,32,1031.43
2013,04,22,14,33,1031.43
2013,04,22,14,34,1031.43
2013,04,22,14,35,1031.43
2013,04,22,14,36,1031.43
2013,04,22,14,37,1031.43
2013,04,22,14,38,1031.43
2013,04,22,14,39,1031.43
2013,04,22,14,40,1031.43
2013,04,22,14,41,1031.43
2013,04,22,14,42,1031.43
2013,04,22,14,43,1031.43
2013,04,22,14,44,1031.30
2013,04,22,14,45,1031.16
2013,04,22,14,46,1031.16
2013,04,22,14,47,1031.16
2013,04,22,14,48,1031.16
2013,04,22,14,49,1031.16
2013,04,22,14,50,1031.16
2013,04,22,14,51,1031.16
2013,04,22,14,52,1031.16
2013,04,22,14,53,1031.16
2013,04,22,14,54,1031.16
2013,04,22,14,55,1031.16
2013,04,22,14,56,1031.16
2013,04,22,14,57,1031.16
2013,04,22,14,58,1031.16
2013,04,22,14,59,1031.06
2013,04,22,15,00,1030.95
2013,04,22,15,01,1030.95
2013,04,22,15,02,1030.95
2013,04,22,15,03,1030.95
2013,04,22,15,04,1030.95
2013,04,22,15,05,1030.95
2013,04,22,15,06,1030.95
2013,04,22,15,07,1030.95
2013,04,22,15,08,1030.95
2013,04,22,15,09,1030.95
2013,04,22,15,10,1030.95
2013,04,22,15,11,1030.95
2013,04,22,15,12,1030.95
2013,04,22,15,13,1030.95
2013,04,22,15,14,1030.92
2013,04,22,15,15,1030.88
2013,04,22,15,16,1030.88
2013,04,22,15,17,1030.88
2013,04,22,15,18,1030.88
2013,04,22,15,19,1030.88
2013,04,22,15,20,1030.88
2013,04,22,15,21,1030.88
2013,04,22,15,22,1030.88
2013,04,22,15,23,1030.88
2013,04,22,15,24,1030.88
2013,04,22,15,25,1030.88
2013,04,22,15,26,1030.88
2013,04,22,15,27,1030.88
2013,04,22,15,28,1030.88
2013,04,22,15,29,1030.83
2013,04,22,15,30,1030.78
2013,04,22,15,31,1030.78
2013,04,22,15,32,1030.78
2013,04,22,15,33,1030.78
2013,04,22,15,34,1030.78
2013,04,22,15,35,1030.78
2013,04,22,15,36,1030.78
2013,04,22,15,37,1030.78
2013,04,22,15,38,1030.78
2013,04,22,15,39,1030.78
2013,04,22,15,40,1030.78
2013,04,22,15,41,1030.78
2013,04,22,15,42,1030.78
2013,04,22,15,43,1030.78
2013,04,22,15,44,1030.78
2013,04,22,15,45,1030.78
2013,04,22,15,46,1030.78
2013,04,22,15,47,1030.78
2013,04,22,15,48,1030.78
2013,04,22,15,49,1030.78
2013,04,22,15,50,1030.78
2013,04,22,15,51,1030.78
2013,04,22,15,52,1030.78
2013,04,22,15,53,1030.78
2013,04,22,15,54,1030.78
2013,04,22,15,55,1030.78
2013,04,22,15,56,1030.78
2013,04,22,15,57,1030.78
2013,04,22,15,58,1030.78
2013,04,22,15,59,1030.65
2013,04,22,16,00,1030.51
2013,04,22,16,01,1030.51
2013,04,22,16,02,1030.51
2013,04,22,16,03,1030.51
2013,04,22,16,04,1030.51
2013,04,22,16,05,1030.51
2013,04,22,16,06,1030.51
2013,04,22,16,07,1030.51
2013,04,22,16,08,1030.51
2013,04,22,16,09,1030.51
2013,04,22,16,10,1030.51
2013,04,22,16,11,1030.51
2013,04,22,16,12,1030.51
2013,04,22,16,13,1030.51
2013,04,22,16,14,1030.43
2013,04,22,16,15,1030.34
2013,04,22,16,16,1030.34
2013,04,22,16,17,1030.34
2013,04,22,16,18,1030.34
2013,04,22,16,19,1030.34
2013,04,22,16,20,1030.34
2013,04,22,16,21,1030.34
2013,04,22,16,22,1030.34
2013,04,22,16,23,1030.34
2013,04,22,16,24,1030.34
2013,04,22,16,25,1030.34
2013,04,22,16,26,1030.34
2013,04,22,16,27,1030.34
2013,04,22,16,28,1030.34
2013,04,22,16,29,1030.20
2013,04,22,16,30,1030.07
2013,04,22,16,31,1030.07
2013,04,22,16,32,1030.07
2013,04,22,16,33,1030.07
2013,04,22,16,34,1030.07
2013,04,22,16,35,1030.07
2013,04,22,16,36,1030.07
2013,04,22,16,37,1030.07
2013,04,22,16,38,1030.07
2013,04,22,16,39,1030.07
2013,04,22,16,40,1030.07
2013,04,22,16,41,1030.07
2013,04,22,16,42,1030.07
2013,04,22,16,43,1030.07
2013,04,22,16,44,1029.94
2013,04,22,16,45,1029.80
2013,04,22,16,46,1029.80
2013,04,22,16,47,1029.80
2013,04,22,16,48,1029.80
2013,04,22,16,49,1029.80
2013,04,22,16,50,1029.80
2013,04,22,16,51,1029.80
2013,04,22,16,52,1029.80
2013,04,22,16,53,1029.80
2013,04,22,16,54,1029.80
2013,04,22,16,55,1029.80
2013,04,22,16,56,1029.80
2013,04,22,16,57,1029.80
2013,04,22,16,58,1029.80
2013,04,22,16,59,1029.75
2013,04,22,17,00,1029.70
2013,04,22,17,01,1029.70
2013,04,22,17,02,1029.70
2013,04,22,17,03,1029.70
2013,04,22,17,04,1029.70
2013,04,22,17,05,1029.70
2013,04,22,17,06,1029.70
2013,04,22,17,07,1029.70
2013,04,22,17,08,1029.70
2013,04,22,17,09,1029.70
2013,04,22,17,10,1029.70
2013,04,22,17,11,1029.70
2013,04,22,17,12,1029.70
2013,04,22,17,13,1029.70
2013,04,22,17,14,1029.67
2013,04,22,17,15,1029.63
2013,04,22,17,16,1029.63
2013,04,22,17,17,1029.63
2013,04,22,17,18,1029.63
2013,04,22,17,19,1029.63
2013,04,22,17,20,1029.63
2013,04,22,17,21,1029.63
2013,04,22,17,22,1029.63
2013,04,22,17,23,1029.63
2013,04,22,17,24,1029.63
2013,04,22,17,25,1029.63
2013,04,22,17,26,1029.63
2013,04,22,17,27,1029.63
2013,04,22,17,28,1029.63
2013,04,22,17,29,1029.61
2013,04,22,17,30,1029.60
2013,04,22,17,31,1029.60
2013,04,22,17,32,1029.60
2013,04,22,17,33,1029.60
2013,04,22,17,34,1029.60
2013,04,22,17,35,1029.60
2013,04,22,17,36,1029.60
2013,04,22,17,37,1029.60
2013,04,22,17,38,1029.60
2013,04,22,17,39,1029.60
2013,04,22,17,40,1029.60
2013,04,22,17,41,1029.60
2013,04,22,17,42,1029.60
2013,04,22,17,43,1029.60
2013,04,22,17,44,1029.52
2013,04,22,17,45,1029.43
2013,04,22,17,46,1029.43
2013,04,22,17,47,1029.43
2013,04,22,17,48,1029.43
2013,04,22,17,49,1029.43
2013,04,22,17,50,1029.43
2013,04,22,17,51,1029.43
2013,04,22,17,52,1029.43
2013,04,22,17,53,1029.43
2013,04,22,17,54,1029.43
2013,04,22,17,55,1029.43
2013,04,22,17,56,1029.43
2013,04,22,17,57,1029.43
2013,04,22,17,58,1029.43
2013,04,22,17,59,1029.41
2013,04,22,18,00,1029.39
2013,04,22,18,01,1029.39
2013,04,22,18,02,1029.39
2013,04,22,18,03,1029.39
2013,04,22,18,04,1029.39
2013,04,22,18,05,1029.39
2013,04,22,18,06,1029.39
2013,04,22,18,07,1029.39
2013,04,22,18,08,1029.39
2013,04,22,18,09,1029.39
2013,04,22,18,10,1029.39
2013,04,22,18,11,1029.39
2013,04,22,18,12,1029.39
2013,04,22,18,13,1029.39
2013,04,22,18,14,1029.42
2013,04,22,18,15,1029.46
2013,04,22,18,16,1029.46
2013,04,22,18,17,1029.46
2013,04,22,18,18,1029.46
2013,04,22,18,19,1029.46
2013,04,22,18,20,1029.46
2013,04,22,18,21,1029.46
2013,04,22,18,22,1029.46
2013,04,22,18,23,1029.46
2013,04,22,18,24,1029.46
2013,04,22,18,25,1029.46
2013,04,22,18,26,1029.46
2013,04,22,18,27,1029.46
2013,04,22,18,28,1029.46
2013,04,22,18,29,1029.44
2013,04,22,18,30,1029.43
2013,04,22,18,31,1029.43
2013,04,22,18,32,1029.43
2013,04,22,18,33,1029.43
2013,04,22,18,34,1029.43
2013,04,22,18,35,1029.43
2013,04,22,18,36,1029.43
2013,04,22,18,37,1029.43
2013,04,22,18,38,1029.43
2013,04,22,18,39,1029.43
2013,04,22,18,40,1029.43
2013,04,22,18,41,1029.43
2013,04,22,18,42,1029.43
2013,04,22,18,43,1029.43
2013,04,22,18,44,1029.44
2013,04,22,18,45,1029.46
2013,04,22,18,46,1029.46
2013,04,22,18,47,1029.46
2013,04,22,18,48,1029.46
2013,04,22,18,49,1029.46
2013,04,22,18,50,1029.46
2013,04,22,18,51,1029.46
2013,04,22,18,52,1029.46
2013,04,22,18,53,1029.46
2013,04,22,18,54,1029.46
2013,04,22,18,55,1029.46
2013,04,22,18,56,1029.46
2013,04,22,18,57,1029.46
2013,04,22,18,58,1029.46
2013,04,22,18,59,1029.40
2013,04,22,19,00,1029.33
2013,04,22,19,01,1029.33
2013,04,22,19,02,1029.33
2013,04,22,19,03,1029.33
2013,04,22,19,04,1029.33
2013,04,22,19,05,1029.33
2013,04,22,19,06,1029.33
2013,04,22,19,07,1029.33
2013,04,22,19,08,1029.33
2013,04,22,19,09,1029.33
2013,04,22,19,10,1029.33
2013,04,22,19,11,1029.33
2013,04,22,19,12,1029.33
2013,04,22,19,13,1029.33
2013,04,22,19,14,1029.34
2013,04,22,19,15,1029.36
2013,04,22,19,16,1029.36
2013,04,22,19,17,1029.36
2013,04,22,19,18,1029.36
2013,04,22,19,19,1029.36
2013,04,22,19,20,1029.36
2013,04,22,19,21,1029.36
2013,04,22,19,22,1029.36
2013,04,22,19,23,1029.36
2013,04,22,19,24,1029.36
2013,04,22,19,25,1029.36
2013,04,22,19,26,1029.36
2013,04,22,19,27,1029.36
2013,04,22,19,28,1029.36
2013,04,22,19,29,1029.32
2013,04,22,19,30,1029.29
2013,04,22,19,31,1029.29
2013,04,22,19,32,1029.29
2013,04,22,19,33,1029.29
2013,04,22,19,34,1029.29
2013,04,22,19,35,1029.29
2013,04,22,19,36,1029.29
2013,04,22,19,37,1029.29
2013,04,22,19,38,1029.29
2013,04,22,19,39,1029.29
2013,04,22,19,40,1029.29
2013,04,22,19,41,1029.29
2013,04,22,19,42,1029.29
2013,04,22,19,43,1029.29
2013,04,22,19,44,1029.28
2013,04,22,19,45,1029.26
2013,04,22,19,46,1029.26
2013,04,22,19,47,1029.26
2013,04,22,19,48,1029.26
2013,04,22,19,49,1029.26
2013,04,22,19,50,1029.26
2013,04,22,19,51,1029.26
2013,04,22,19,52,1029.26
2013,04,22,19,53,1029.26
2013,04,22,19,54,1029.26
2013,04,22,19,55,1029.26
2013,04,22,19,56,1029.26
2013,04,22,19,57,1029.26
2013,04,22,19,58,1029.26
2013,04,22,19,59,1029.22
2013,04,22,20,00,1029.19
2013,04,22,20,01,1029.19
2013,04,22,20,02,1029.19
2013,04,22,20,03,1029.19
2013,04,22,20,04,1029.19
2013,04,22,20,05,1029.19
2013,04,22,20,06,1029.19
2013,04,22,20,07,1029.19
2013,04,22,20,08,1029.19
2013,04,22,20,09,1029.19
2013,04,22,20,10,1029.19
2013,04,22,20,11,1029.19
2013,04,22,20,12,1029.19
2013,04,22,20,13,1029.19
2013,04,22,20,14,1029.14
2013,04,22,20,15,1029.09
2013,04,22,20,16,1029.09
2013,04,22,20,17,1029.09
2013,04,22,20,18,1029.09
2013,04,22,20,19,1029.09
2013,04,22,20,20,1029.09
2013,04,22,20,21,1029.09
2013,04,22,20,22,1029.09
2013,04,22,20,23,1029.09
2013,04,22,20,24,1029.09
2013,04,22,20,25,1029.09
2013,04,22,20,26,1029.09
2013,04,22,20,27,1029.09
2013,04,22,20,28,1029.09
2013,04,22,20,29,1029.08
2013,04,22,20,30,1029.06
2013,04,22,20,31,1029.06
2013,04,22,20,32,1029.06
2013,04,22,20,33,1029.06
2013,04,22,20,34,1029.06
2013,04,22,20,35,1029.06
2013,04,22,20,36,1029.06
2013,04,22,20,37,1029.06
2013,04,22,20,38,1029.06
2013,04,22,20,39,1029.06
2013,04,22,20,40,1029.06
2013,04,22,20,41,1029.06
2013,04,22,20,42,1029.06
2013,04,22,20,43,1029.06
2013,04,22,20,44,1028.99
2013,04,22,20,45,1028.92
2013,04,22,20,46,1028.92
2013,04,22,20,47,1028.92
2013,04,22,20,48,1028.92
2013,04,22,20,49,1028.92
2013,04,22,20,50,1028.92
2013,04,22,20,51,1028.92
2013,04,22,20,52,1028.92
2013,04,22,20,53,1028.92
2013,04,22,20,54,1028.92
2013,04,22,20,55,1028.92
2013,04,22,20,56,1028.92
2013,04,22,20,57,1028.92
2013,04,22,20,58,1028.92
2013,04,22,20,59,1029.04
2013,04,22,21,00,1029.16
2013,04,22,21,01,1029.16
2013,04,22,21,02,1029.16
2013,04,22,21,03,1029.16
2013,04,22,21,04,1029.16
2013,04,22,21,05,1029.16
2013,04,22,21,06,1029.16
2013,04,22,21,07,1029.16
2013,04,22,21,08,1029.16
2013,04,22,21,09,1029.16
2013,04,22,21,10,1029.16
2013,04,22,21,11,1029.16
2013,04,22,21,12,1029.16
2013,04,22,21,13,1029.16
2013,04,22,21,14,1029.11
2013,04,22,21,15,1029.06
2013,04,22,21,16,1029.06
2013,04,22,21,17,1029.06
2013,04,22,21,18,1029.06
2013,04,22,21,19,1029.06
2013,04,22,21,20,1029.06
2013,04,22,21,21,1029.06
2013,04,22,21,22,1029.06
2013,04,22,21,23,1029.06
2013,04,22,21,24,1029.06
2013,04,22,21,25,1029.06
2013,04,22,21,26,1029.06
2013,04,22,21,27,1029.06
2013,04,22,21,28,1029.06
2013,04,22,21,29,1029.01
2013,04,22,21,30,1028.95
2013,04,22,21,31,1028.95
2013,04,22,21,32,1028.95
2013,04,22,21,33,1028.95
2013,04,22,21,34,1028.95
2013,04,22,21,35,1028.95
2013,04,22,21,36,1028.95
2013,04,22,21,37,1028.95
2013,04,22,21,38,1028.95
2013,04,22,21,39,1028.95
2013,04,22,21,40,1028.95
2013,04,22,21,41,1028.95
2013,04,22,21,42,1028.95
2013,04,22,21,43,1028.95
2013,04,22,21,44,1028.89
2013,04,22,21,45,1028.82
2013,04,22,21,46,1028.82
2013,04,22,21,47,1028.82
2013,04,22,21,48,1028.82
2013,04,22,21,49,1028.82
2013,04,22,21,50,1028.82
2013,04,22,21,51,1028.82
2013,04,22,21,52,1028.82
2013,04,22,21,53,1028.82
2013,04,22,21,54,1028.82
2013,04,22,21,55,1028.82
2013,04,22,21,56,1028.82
2013,04,22,21,57,1028.82
2013,04,22,21,58,1028.82
2013,04,22,21,59,1028.85
2013,04,22,22,00,1028.89
2013,04,22,22,01,1028.89
2013,04,22,22,02,1028.89
2013,04,22,22,03,1028.89
2013,04,22,22,04,1028.89
2013,04,22,22,05,1028.89
2013,04,22,22,06,1028.89
2013,04,22,22,07,1028.89
2013,04,22,22,08,1028.89
2013,04,22,22,09,1028.89
2013,04,22,22,10,1028.89
2013,04,22,22,11,1028.89
2013,04,22,22,12,1028.89
2013,04,22,22,13,1028.89
2013,04,22,22,14,1028.90
2013,04,22,22,15,1028.92
2013,04,22,22,16,1028.92
2013,04,22,22,17,1028.92
2013,04,22,22,18,1028.92
2013,04,22,22,19,1028.92
2013,04,22,22,20,1028.92
2013,04,22,22,21,1028.92
2013,04,22,22,22,1028.92
2013,04,22,22,23,1028.92
2013,04,22,22,24,1028.92
2013,04,22,22,25,1028.92
2013,04,22,22,26,1028.92
2013,04,22,22,27,1028.92
2013,04,22,22,28,1028.92
2013,04,22,22,29,1028.92
2013,04,22,22,30,1028.92
2013,04,22,22,31,1028.92
2013,04,22,22,32,1028.92
2013,04,22,22,33,1028.92
2013,04,22,22,34,1028.92
2013,04,22,22,35,1028.92
2013,04,22,22,36,1028.92
2013,04,22,22,37,1028.92
2013,04,22,22,38,1028.92
2013,04,22,22,39,1028.92
2013,04,22,22,40,1028.92
2013,04,22,22,41,1028.92
2013,04,22,22,42,1028.92
2013,04,22,22,43,1028.92
2013,04,22,22,44,1028.91
2013,04,22,22,45,1028.89
2013,04,22,22,46,1028.89
2013,04,22,22,47,1028.89
2013,04,22,22,48,1028.89
2013,04,22,22,49,1028.89
2013,04,22,22,50,1028.89
2013,04,22,22,51,1028.89
2013,04,22,22,52,1028.89
2013,04,22,22,53,1028.89
2013,04,22,22,54,1028.89
2013,04,22,22,55,1028.89
2013,04,22,22,56,1028.89
2013,04,22,22,57,1028.89
2013,04,22,22,58,1028.89
2013,04,22,22,59,1028.87
2013,04,22,23,00,1028.85
2013,04,22,23,01,1028.85
2013,04,22,23,02,1028.85
2013,04,22,23,03,1028.85
2013,04,22,23,04,1028.85
2013,04,22,23,05,1028.85
2013,04,22,23,06,1028.85
2013,04,22,23,07,1028.85
2013,04,22,23,08,1028.85
2013,04,22,23,09,1028.85
2013,04,22,23,10,1028.85
2013,04,22,23,11,1028.85
2013,04,22,23,12,1028.85
2013,04,22,23,13,1028.85
2013,04,22,23,14,1028.68
2013,04,22,23,15,1028.51
2013,04,22,23,16,1028.51
2013,04,22,23,17,1028.51
2013,04,22,23,18,1028.51
2013,04,22,23,19,1028.51
2013,04,22,23,20,1028.51
2013,04,22,23,21,1028.51
2013,04,22,23,22,1028.51
2013,04,22,23,23,1028.51
2013,04,22,23,24,1028.51
2013,04,22,23,25,1028.51
2013,04,22,23,26,1028.51
2013,04,22,23,27,1028.51
2013,04,22,23,28,1028.51
2013,04,22,23,29,1028.45
2013,04,22,23,30,1028.38
2013,04,22,23,31,1028.38
2013,04,22,23,32,1028.38
2013,04,22,23,33,1028.38
2013,04,22,23,34,1028.38
2013,04,22,23,35,1028.38
2013,04,22,23,36,1028.38
2013,04,22,23,37,1028.38
2013,04,22,23,38,1028.38
2013,04,22,23,39,1028.38
2013,04,22,23,40,1028.38
2013,04,22,23,41,1028.38
2013,04,22,23,42,1028.38
2013,04,22,23,43,1028.38
2013,04,22,23,44,1028.37
2013,04,22,23,45,1028.35
2013,04,22,23,46,1028.35
2013,04,22,23,47,1028.35
2013,04,22,23,48,1028.35
2013,04,22,23,49,1028.35
2013,04,22,23,50,1028.35
2013,04,22,23,51,1028.35
2013,04,22,23,52,1028.35
2013,04,22,23,53,1028.35
2013,04,22,23,54,1028.35
2013,04,22,23,55,1028.35
2013,04,22,23,56,1028.35
2013,04,22,23,57,1028.35
2013,04,22,23,58,1028.35
2013,04,22,23,59,1028.28
