Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,08,14,00,00,9.60
2017,08,14,00,01,8.10
2017,08,14,00,02,16.10
2017,08,14,00,03,12.90
2017,08,14,00,04,11.30
2017,08,14,00,05,11.30
2017,08,14,00,06,11.30
2017,08,14,00,07,11.30
2017,08,14,00,08,11.30
2017,08,14,00,09,14.50
2017,08,14,00,10,11.30
2017,08,14,00,11,12.90
2017,08,14,00,12,11.30
2017,08,14,00,13,8.10
2017,08,14,00,14,11.30
2017,08,14,00,15,12.90
2017,08,14,00,16,12.90
2017,08,14,00,17,16.10
2017,08,14,00,18,9.60
2017,08,14,00,19,9.60
2017,08,14,00,20,12.90
2017,08,14,00,21,11.30
2017,08,14,00,22,9.60
2017,08,14,00,23,9.60
2017,08,14,00,24,9.60
2017,08,14,00,25,9.60
2017,08,14,00,26,8.10
2017,08,14,00,27,9.60
2017,08,14,00,28,8.10
2017,08,14,00,29,8.10
2017,08,14,00,30,9.60
2017,08,14,00,31,8.10
2017,08,14,00,32,9.60
2017,08,14,00,33,6.40
2017,08,14,00,34,12.90
2017,08,14,00,35,8.10
2017,08,14,00,36,11.30
2017,08,14,00,37,9.60
2017,08,14,00,38,8.10
2017,08,14,00,39,9.60
2017,08,14,00,40,9.60
2017,08,14,00,41,14.50
2017,08,14,00,42,12.90
2017,08,14,00,43,12.90
2017,08,14,00,44,11.30
2017,08,14,00,45,9.60
2017,08,14,00,46,14.50
2017,08,14,00,47,9.60
2017,08,14,00,48,11.30
2017,08,14,00,49,11.30
2017,08,14,00,50,9.60
2017,08,14,00,51,9.60
2017,08,14,00,52,8.10
2017,08,14,00,53,8.10
2017,08,14,00,54,8.10
2017,08,14,00,55,8.10
2017,08,14,00,56,4.80
2017,08,14,00,57,9.60
2017,08,14,00,58,11.30
2017,08,14,00,59,9.60
2017,08,14,01,00,11.30
2017,08,14,01,01,6.40
2017,08,14,01,02,6.40
2017,08,14,01,03,6.40
2017,08,14,01,04,8.10
2017,08,14,01,05,11.30
2017,08,14,01,06,8.10
2017,08,14,01,07,8.10
2017,08,14,01,08,6.40
2017,08,14,01,09,6.40
2017,08,14,01,10,6.40
2017,08,14,01,11,8.10
2017,08,14,01,12,9.60
2017,08,14,01,13,11.30
2017,08,14,01,14,6.40
2017,08,14,01,15,9.60
2017,08,14,01,16,11.30
2017,08,14,01,17,11.30
2017,08,14,01,18,8.10
2017,08,14,01,19,12.90
2017,08,14,01,20,11.30
2017,08,14,01,21,8.10
2017,08,14,01,22,8.10
2017,08,14,01,23,8.10
2017,08,14,01,24,9.60
2017,08,14,01,25,8.10
2017,08,14,01,26,9.60
2017,08,14,01,27,4.80
2017,08,14,01,28,6.40
2017,08,14,01,29,8.10
2017,08,14,01,30,4.80
2017,08,14,01,31,9.60
2017,08,14,01,32,9.60
2017,08,14,01,33,11.30
2017,08,14,01,34,8.10
2017,08,14,01,35,6.40
2017,08,14,01,36,9.60
2017,08,14,01,37,6.40
2017,08,14,01,38,9.60
2017,08,14,01,39,8.10
2017,08,14,01,40,9.60
2017,08,14,01,41,6.40
2017,08,14,01,42,6.40
2017,08,14,01,43,6.40
2017,08,14,01,44,11.30
2017,08,14,01,45,6.40
2017,08,14,01,46,8.10
2017,08,14,01,47,6.40
2017,08,14,01,48,9.60
2017,08,14,01,49,9.60
2017,08,14,01,50,9.60
2017,08,14,01,51,9.60
2017,08,14,01,52,8.10
2017,08,14,01,53,9.60
2017,08,14,01,54,9.60
2017,08,14,01,55,9.60
2017,08,14,01,56,11.30
2017,08,14,01,57,9.60
2017,08,14,01,58,9.60
2017,08,14,01,59,8.10
2017,08,14,02,00,9.60
2017,08,14,02,01,9.60
2017,08,14,02,02,9.60
2017,08,14,02,03,9.60
2017,08,14,02,04,9.60
2017,08,14,02,05,9.60
2017,08,14,02,06,8.10
2017,08,14,02,07,8.10
2017,08,14,02,08,9.60
2017,08,14,02,09,8.10
2017,08,14,02,10,11.30
2017,08,14,02,11,9.60
2017,08,14,02,12,11.30
2017,08,14,02,13,11.30
2017,08,14,02,14,11.30
2017,08,14,02,15,9.60
2017,08,14,02,16,8.10
2017,08,14,02,17,6.40
2017,08,14,02,18,6.40
2017,08,14,02,19,9.60
2017,08,14,02,20,8.10
2017,08,14,02,21,9.60
2017,08,14,02,22,8.10
2017,08,14,02,23,9.60
2017,08,14,02,24,8.10
2017,08,14,02,25,4.80
2017,08,14,02,26,9.60
2017,08,14,02,27,11.30
2017,08,14,02,28,4.80
2017,08,14,02,29,8.10
2017,08,14,02,30,8.10
2017,08,14,02,31,6.40
2017,08,14,02,32,11.30
2017,08,14,02,33,9.60
2017,08,14,02,34,9.60
2017,08,14,02,35,9.60
2017,08,14,02,36,9.60
2017,08,14,02,37,8.10
2017,08,14,02,38,8.10
2017,08,14,02,39,11.30
2017,08,14,02,40,8.10
2017,08,14,02,41,9.60
2017,08,14,02,42,12.90
2017,08,14,02,43,11.30
2017,08,14,02,44,11.30
2017,08,14,02,45,8.10
2017,08,14,02,46,9.60
2017,08,14,02,47,11.30
2017,08,14,02,48,8.10
2017,08,14,02,49,9.60
2017,08,14,02,50,12.90
2017,08,14,02,51,11.30
2017,08,14,02,52,9.60
2017,08,14,02,53,9.60
2017,08,14,02,54,14.50
2017,08,14,02,55,9.60
2017,08,14,02,56,12.90
2017,08,14,02,57,9.60
2017,08,14,02,58,12.90
2017,08,14,02,59,9.60
2017,08,14,03,00,12.90
2017,08,14,03,01,8.10
2017,08,14,03,02,8.10
2017,08,14,03,03,8.10
2017,08,14,03,04,11.30
2017,08,14,03,05,6.40
2017,08,14,03,06,12.90
2017,08,14,03,07,9.60
2017,08,14,03,08,8.10
2017,08,14,03,09,9.60
2017,08,14,03,10,11.30
2017,08,14,03,11,8.10
2017,08,14,03,12,9.60
2017,08,14,03,13,12.90
2017,08,14,03,14,9.60
2017,08,14,03,15,8.10
2017,08,14,03,16,9.60
2017,08,14,03,17,8.10
2017,08,14,03,18,8.10
2017,08,14,03,19,9.60
2017,08,14,03,20,9.60
2017,08,14,03,21,6.40
2017,08,14,03,22,8.10
2017,08,14,03,23,9.60
2017,08,14,03,24,11.30
2017,08,14,03,25,9.60
2017,08,14,03,26,9.60
2017,08,14,03,27,11.30
2017,08,14,03,28,8.10
2017,08,14,03,29,8.10
2017,08,14,03,30,9.60
2017,08,14,03,31,6.40
2017,08,14,03,32,9.60
2017,08,14,03,33,6.40
2017,08,14,03,34,9.60
2017,08,14,03,35,9.60
2017,08,14,03,36,11.30
2017,08,14,03,37,9.60
2017,08,14,03,38,9.60
2017,08,14,03,39,9.60
2017,08,14,03,40,9.60
2017,08,14,03,41,8.10
2017,08,14,03,42,9.60
2017,08,14,03,43,9.60
2017,08,14,03,44,9.60
2017,08,14,03,45,8.10
2017,08,14,03,46,6.40
2017,08,14,03,47,9.60
2017,08,14,03,48,8.10
2017,08,14,03,49,14.50
2017,08,14,03,50,9.60
2017,08,14,03,51,9.60
2017,08,14,03,52,8.10
2017,08,14,03,53,8.10
2017,08,14,03,54,8.10
2017,08,14,03,55,9.60
2017,08,14,03,56,8.10
2017,08,14,03,57,8.10
2017,08,14,03,58,8.10
2017,08,14,03,59,6.40
2017,08,14,04,00,6.40
2017,08,14,04,01,9.60
2017,08,14,04,02,8.10
2017,08,14,04,03,9.60
2017,08,14,04,04,8.10
2017,08,14,04,05,8.10
2017,08,14,04,06,9.60
2017,08,14,04,07,4.80
2017,08,14,04,08,6.40
2017,08,14,04,09,8.10
2017,08,14,04,10,11.30
2017,08,14,04,11,8.10
2017,08,14,04,12,8.10
2017,08,14,04,13,9.60
2017,08,14,04,14,6.40
2017,08,14,04,15,6.40
2017,08,14,04,16,4.80
2017,08,14,04,17,4.80
2017,08,14,04,18,4.80
2017,08,14,04,19,4.80
2017,08,14,04,20,8.10
2017,08,14,04,21,6.40
2017,08,14,04,22,6.40
2017,08,14,04,23,6.40
2017,08,14,04,24,6.40
2017,08,14,04,25,4.80
2017,08,14,04,26,9.60
2017,08,14,04,27,4.80
2017,08,14,04,28,6.40
2017,08,14,04,29,8.10
2017,08,14,04,30,4.80
2017,08,14,04,31,4.80
2017,08,14,04,32,4.80
2017,08,14,04,33,8.10
2017,08,14,04,34,6.40
2017,08,14,04,35,8.10
2017,08,14,04,36,6.40
2017,08,14,04,37,6.40
2017,08,14,04,38,6.40
2017,08,14,04,39,6.40
2017,08,14,04,40,6.40
2017,08,14,04,41,6.40
2017,08,14,04,42,6.40
2017,08,14,04,43,4.80
2017,08,14,04,44,6.40
2017,08,14,04,45,8.10
2017,08,14,04,46,8.10
2017,08,14,04,47,6.40
2017,08,14,04,48,6.40
2017,08,14,04,49,6.40
2017,08,14,04,50,6.40
2017,08,14,04,51,8.10
2017,08,14,04,52,8.10
2017,08,14,04,53,6.40
2017,08,14,04,54,6.40
2017,08,14,04,55,6.40
2017,08,14,04,56,4.80
2017,08,14,04,57,3.20
2017,08,14,04,58,4.80
2017,08,14,04,59,6.40
2017,08,14,05,00,3.20
2017,08,14,05,01,4.80
2017,08,14,05,02,4.80
2017,08,14,05,03,4.80
2017,08,14,05,04,3.20
2017,08,14,05,05,3.20
2017,08,14,05,06,1.60
2017,08,14,05,07,3.20
2017,08,14,05,08,1.60
2017,08,14,05,09,3.20
2017,08,14,05,10,3.20
2017,08,14,05,11,3.20
2017,08,14,05,12,3.20
2017,08,14,05,13,1.60
2017,08,14,05,14,1.60
2017,08,14,05,15,3.20
2017,08,14,05,16,3.20
2017,08,14,05,17,3.20
2017,08,14,05,18,3.20
2017,08,14,05,19,3.20
2017,08,14,05,20,3.20
2017,08,14,05,21,3.20
2017,08,14,05,22,3.20
2017,08,14,05,23,3.20
2017,08,14,05,24,1.60
2017,08,14,05,25,1.60
2017,08,14,05,26,1.60
2017,08,14,05,28,1.60
2017,08,14,05,29,1.60
2017,08,14,05,30,1.60
2017,08,14,05,31,1.60
2017,08,14,05,32,1.60
2017,08,14,05,34,1.60
2017,08,14,05,35,1.60
2017,08,14,05,36,1.60
2017,08,14,05,37,1.60
2017,08,14,05,38,1.60
2017,08,14,05,39,1.60
2017,08,14,05,40,1.60
2017,08,14,05,41,3.20
2017,08,14,05,42,1.60
2017,08,14,05,43,1.60
2017,08,14,05,44,1.60
2017,08,14,05,45,3.20
2017,08,14,05,46,1.60
2017,08,14,05,49,1.60
2017,08,14,05,50,1.60
2017,08,14,06,07,1.60
2017,08,14,06,08,1.60
2017,08,14,06,09,1.60
2017,08,14,06,10,1.60
2017,08,14,06,11,3.20
2017,08,14,06,12,3.20
2017,08,14,06,13,1.60
2017,08,14,06,14,3.20
2017,08,14,06,15,3.20
2017,08,14,06,16,1.60
2017,08,14,06,17,3.20
2017,08,14,06,18,1.60
2017,08,14,06,19,1.60
2017,08,14,06,21,1.60
2017,08,14,06,22,3.20
2017,08,14,06,23,3.20
2017,08,14,06,24,3.20
2017,08,14,06,25,3.20
2017,08,14,06,26,1.60
2017,08,14,06,27,3.20
2017,08,14,06,28,3.20
2017,08,14,06,29,1.60
2017,08,14,06,30,3.20
2017,08,14,06,31,1.60
2017,08,14,06,32,3.20
2017,08,14,06,33,1.60
2017,08,14,06,34,3.20
2017,08,14,06,35,1.60
2017,08,14,06,36,3.20
2017,08,14,06,37,3.20
2017,08,14,06,38,3.20
2017,08,14,06,39,3.20
2017,08,14,06,40,3.20
2017,08,14,06,41,3.20
2017,08,14,06,42,3.20
2017,08,14,06,43,3.20
2017,08,14,06,44,3.20
2017,08,14,06,45,1.60
2017,08,14,06,46,3.20
2017,08,14,06,47,1.60
2017,08,14,06,48,1.60
2017,08,14,06,49,1.60
2017,08,14,06,52,1.60
2017,08,14,06,54,1.60
2017,08,14,06,55,1.60
2017,08,14,06,56,1.60
2017,08,14,06,57,1.60
2017,08,14,06,58,3.20
2017,08,14,06,59,3.20
2017,08,14,07,00,1.60
2017,08,14,07,01,1.60
2017,08,14,07,02,1.60
2017,08,14,07,04,1.60
2017,08,14,07,05,1.60
2017,08,14,07,06,1.60
2017,08,14,07,07,1.60
2017,08,14,07,08,1.60
2017,08,14,07,09,1.60
2017,08,14,07,10,1.60
2017,08,14,07,18,1.60
2017,08,14,07,19,3.20
2017,08,14,07,20,1.60
2017,08,14,07,21,1.60
2017,08,14,07,22,1.60
2017,08,14,07,23,1.60
2017,08,14,07,24,3.20
2017,08,14,07,25,4.80
2017,08,14,07,26,4.80
2017,08,14,07,27,3.20
2017,08,14,07,28,3.20
2017,08,14,07,29,3.20
2017,08,14,07,30,4.80
2017,08,14,07,31,4.80
2017,08,14,07,32,4.80
2017,08,14,07,33,4.80
2017,08,14,07,34,8.10
2017,08,14,07,35,8.10
2017,08,14,07,36,8.10
2017,08,14,07,37,4.80
2017,08,14,07,38,4.80
2017,08,14,07,39,8.10
2017,08,14,07,40,4.80
2017,08,14,07,41,4.80
2017,08,14,07,42,8.10
2017,08,14,07,43,8.10
2017,08,14,07,44,6.40
2017,08,14,07,45,8.10
2017,08,14,07,46,4.80
2017,08,14,07,47,4.80
2017,08,14,07,48,4.80
2017,08,14,07,49,4.80
2017,08,14,07,50,6.40
2017,08,14,07,51,4.80
2017,08,14,07,52,4.80
2017,08,14,07,53,4.80
2017,08,14,07,54,4.80
2017,08,14,07,55,8.10
2017,08,14,07,56,8.10
2017,08,14,07,57,8.10
2017,08,14,07,58,8.10
2017,08,14,07,59,8.10
2017,08,14,08,00,8.10
2017,08,14,08,01,8.10
2017,08,14,08,02,8.10
2017,08,14,08,03,8.10
2017,08,14,08,04,6.40
2017,08,14,08,05,6.40
2017,08,14,08,06,8.10
2017,08,14,08,07,9.60
2017,08,14,08,08,8.10
2017,08,14,08,09,11.30
2017,08,14,08,10,9.60
2017,08,14,08,11,9.60
2017,08,14,08,12,9.60
2017,08,14,08,13,9.60
2017,08,14,08,14,8.10
2017,08,14,08,15,6.40
2017,08,14,08,16,8.10
2017,08,14,08,17,8.10
2017,08,14,08,18,4.80
2017,08,14,08,19,8.10
2017,08,14,08,20,4.80
2017,08,14,08,21,6.40
2017,08,14,08,22,4.80
2017,08,14,08,23,6.40
2017,08,14,08,24,4.80
2017,08,14,08,25,4.80
2017,08,14,08,26,4.80
2017,08,14,08,27,3.20
2017,08,14,08,28,4.80
2017,08,14,08,29,4.80
2017,08,14,08,30,3.20
2017,08,14,08,31,1.60
2017,08,14,08,32,3.20
2017,08,14,08,33,4.80
2017,08,14,08,34,1.60
2017,08,14,08,35,4.80
2017,08,14,08,36,4.80
2017,08,14,08,37,6.40
2017,08,14,08,38,8.10
2017,08,14,08,39,6.40
2017,08,14,08,40,4.80
2017,08,14,08,41,8.10
2017,08,14,08,42,3.20
2017,08,14,08,43,3.20
2017,08,14,08,44,3.20
2017,08,14,08,45,3.20
2017,08,14,08,46,4.80
2017,08,14,08,47,4.80
2017,08,14,08,48,4.80
2017,08,14,08,49,4.80
2017,08,14,08,50,9.60
2017,08,14,08,51,9.60
2017,08,14,08,52,9.60
2017,08,14,08,53,9.60
2017,08,14,08,54,8.10
2017,08,14,08,55,8.10
2017,08,14,08,56,9.60
2017,08,14,08,57,8.10
2017,08,14,08,58,8.10
2017,08,14,08,59,9.60
2017,08,14,09,00,11.30
2017,08,14,09,01,8.10
2017,08,14,09,02,11.30
2017,08,14,09,03,11.30
2017,08,14,09,04,9.60
2017,08,14,09,05,9.60
2017,08,14,09,06,9.60
2017,08,14,09,07,11.30
2017,08,14,09,08,11.30
2017,08,14,09,09,9.60
2017,08,14,09,10,9.60
2017,08,14,09,11,8.10
2017,08,14,09,12,11.30
2017,08,14,09,13,9.60
2017,08,14,09,14,11.30
2017,08,14,09,15,8.10
2017,08,14,09,16,8.10
2017,08,14,09,17,8.10
2017,08,14,09,18,3.20
2017,08,14,09,19,8.10
2017,08,14,09,20,9.60
2017,08,14,09,21,12.90
2017,08,14,09,22,11.30
2017,08,14,09,23,12.90
2017,08,14,09,24,11.30
2017,08,14,09,25,11.30
2017,08,14,09,26,11.30
2017,08,14,09,27,9.60
2017,08,14,09,28,11.30
2017,08,14,09,29,11.30
2017,08,14,09,30,11.30
2017,08,14,09,31,9.60
2017,08,14,09,32,9.60
2017,08,14,09,33,11.30
2017,08,14,09,34,9.60
2017,08,14,09,35,14.50
2017,08,14,09,36,12.90
2017,08,14,09,37,12.90
2017,08,14,09,38,12.90
2017,08,14,09,39,12.90
2017,08,14,09,40,6.40
2017,08,14,09,41,11.30
2017,08,14,09,42,8.10
2017,08,14,09,43,8.10
2017,08,14,09,44,8.10
2017,08,14,09,45,8.10
2017,08,14,09,46,11.30
2017,08,14,09,47,9.60
2017,08,14,09,48,9.60
2017,08,14,09,49,14.50
2017,08,14,09,50,11.30
2017,08,14,09,51,9.60
2017,08,14,09,52,11.30
2017,08,14,09,53,14.50
2017,08,14,09,54,12.90
2017,08,14,09,55,11.30
2017,08,14,09,56,14.50
2017,08,14,09,57,12.90
2017,08,14,09,58,17.70
2017,08,14,09,59,14.50
2017,08,14,10,00,12.90
2017,08,14,10,01,9.60
2017,08,14,10,02,11.30
2017,08,14,10,03,12.90
2017,08,14,10,04,9.60
2017,08,14,10,05,8.10
2017,08,14,10,06,12.90
2017,08,14,10,07,9.60
2017,08,14,10,08,8.10
2017,08,14,10,09,8.10
2017,08,14,10,10,11.30
2017,08,14,10,11,11.30
2017,08,14,10,12,12.90
2017,08,14,10,13,12.90
2017,08,14,10,14,14.50
2017,08,14,10,15,12.90
2017,08,14,10,16,11.30
2017,08,14,10,17,11.30
2017,08,14,10,18,8.10
2017,08,14,10,19,12.90
2017,08,14,10,20,11.30
2017,08,14,10,21,11.30
2017,08,14,10,22,11.30
2017,08,14,10,23,9.60
2017,08,14,10,24,8.10
2017,08,14,10,25,8.10
2017,08,14,10,26,12.90
2017,08,14,10,27,9.60
2017,08,14,10,28,11.30
2017,08,14,10,29,11.30
2017,08,14,10,30,9.60
2017,08,14,10,31,11.30
2017,08,14,10,32,14.50
2017,08,14,10,33,12.90
2017,08,14,10,34,11.30
2017,08,14,10,35,11.30
2017,08,14,10,36,11.30
2017,08,14,10,37,9.60
2017,08,14,10,38,12.90
2017,08,14,10,39,14.50
2017,08,14,10,40,9.60
2017,08,14,10,41,12.90
2017,08,14,10,42,12.90
2017,08,14,10,43,14.50
2017,08,14,10,44,12.90
2017,08,14,10,45,12.90
2017,08,14,10,46,11.30
2017,08,14,10,47,14.50
2017,08,14,10,48,9.60
2017,08,14,10,49,14.50
2017,08,14,10,50,11.30
2017,08,14,10,51,14.50
2017,08,14,10,52,14.50
2017,08,14,10,53,14.50
2017,08,14,10,54,16.10
2017,08,14,10,55,14.50
2017,08,14,10,56,11.30
2017,08,14,10,57,12.90
2017,08,14,10,58,17.70
2017,08,14,10,59,12.90
2017,08,14,11,00,14.50
2017,08,14,11,01,12.90
2017,08,14,11,02,12.90
2017,08,14,11,03,14.50
2017,08,14,11,04,14.50
2017,08,14,11,05,14.50
2017,08,14,11,06,14.50
2017,08,14,11,07,12.90
2017,08,14,11,08,12.90
2017,08,14,11,09,11.30
2017,08,14,11,10,16.10
2017,08,14,11,11,12.90
2017,08,14,11,12,16.10
2017,08,14,11,13,17.70
2017,08,14,11,14,17.70
2017,08,14,11,15,16.10
2017,08,14,11,16,17.70
2017,08,14,11,17,14.50
2017,08,14,11,18,17.70
2017,08,14,11,19,17.70
2017,08,14,11,20,12.90
2017,08,14,11,21,8.10
2017,08,14,11,22,19.30
2017,08,14,11,23,16.10
2017,08,14,11,24,17.70
2017,08,14,11,25,16.10
2017,08,14,11,26,17.70
2017,08,14,11,27,20.90
2017,08,14,11,28,12.90
2017,08,14,11,29,14.50
2017,08,14,11,30,16.10
2017,08,14,11,31,14.50
2017,08,14,11,32,16.10
2017,08,14,11,33,14.50
2017,08,14,11,34,17.70
2017,08,14,11,35,14.50
2017,08,14,11,36,16.10
2017,08,14,11,37,16.10
2017,08,14,11,38,16.10
2017,08,14,11,39,16.10
2017,08,14,11,40,16.10
2017,08,14,11,41,16.10
2017,08,14,11,42,16.10
2017,08,14,11,43,14.50
2017,08,14,11,44,14.50
2017,08,14,11,45,14.50
2017,08,14,11,46,14.50
2017,08,14,11,47,14.50
2017,08,14,11,48,20.90
2017,08,14,11,49,8.10
2017,08,14,11,50,11.30
2017,08,14,11,51,9.60
2017,08,14,11,52,27.40
2017,08,14,11,53,12.90
2017,08,14,11,54,14.50
2017,08,14,11,55,11.30
2017,08,14,11,56,11.30
2017,08,14,11,57,14.50
2017,08,14,11,58,12.90
2017,08,14,11,59,11.30
2017,08,14,12,00,8.10
2017,08,14,12,01,12.90
2017,08,14,12,02,12.90
2017,08,14,12,03,11.30
2017,08,14,12,04,11.30
2017,08,14,12,05,9.60
2017,08,14,12,06,11.30
2017,08,14,12,07,17.70
2017,08,14,12,08,16.10
2017,08,14,12,09,14.50
2017,08,14,12,10,12.90
2017,08,14,12,11,12.90
2017,08,14,12,12,14.50
2017,08,14,12,13,8.10
2017,08,14,12,14,11.30
2017,08,14,12,15,12.90
2017,08,14,12,16,9.60
2017,08,14,12,17,11.30
2017,08,14,12,18,6.40
2017,08,14,12,19,12.90
2017,08,14,12,20,11.30
2017,08,14,12,21,12.90
2017,08,14,12,22,12.90
2017,08,14,12,23,11.30
2017,08,14,12,24,8.10
2017,08,14,12,25,8.10
2017,08,14,12,26,8.10
2017,08,14,12,27,12.90
2017,08,14,12,28,6.40
2017,08,14,12,29,14.50
2017,08,14,12,30,12.90
2017,08,14,12,31,9.60
2017,08,14,12,32,12.90
2017,08,14,12,33,12.90
2017,08,14,12,34,14.50
2017,08,14,12,35,14.50
2017,08,14,12,36,14.50
2017,08,14,12,37,14.50
2017,08,14,12,38,16.10
2017,08,14,12,39,12.90
2017,08,14,12,40,12.90
2017,08,14,12,41,14.50
2017,08,14,12,42,14.50
2017,08,14,12,43,12.90
2017,08,14,12,44,12.90
2017,08,14,12,45,11.30
2017,08,14,12,46,9.60
2017,08,14,12,47,8.10
2017,08,14,12,48,16.10
2017,08,14,12,49,11.30
2017,08,14,12,50,14.50
2017,08,14,12,51,9.60
2017,08,14,12,52,16.10
2017,08,14,12,53,14.50
2017,08,14,12,54,14.50
2017,08,14,12,55,16.10
2017,08,14,12,56,12.90
2017,08,14,12,57,9.60
2017,08,14,12,58,12.90
2017,08,14,12,59,14.50
2017,08,14,13,00,14.50
2017,08,14,13,01,11.30
2017,08,14,13,02,8.10
2017,08,14,13,03,11.30
2017,08,14,13,04,11.30
2017,08,14,13,05,3.20
2017,08,14,13,06,4.80
2017,08,14,13,07,4.80
2017,08,14,13,08,8.10
2017,08,14,13,09,8.10
2017,08,14,13,10,6.40
2017,08,14,13,11,8.10
2017,08,14,13,12,8.10
2017,08,14,13,13,11.30
2017,08,14,13,14,9.60
2017,08,14,13,15,9.60
2017,08,14,13,16,8.10
2017,08,14,13,17,8.10
2017,08,14,13,18,11.30
2017,08,14,13,19,9.60
2017,08,14,13,20,9.60
2017,08,14,13,21,11.30
2017,08,14,13,22,12.90
2017,08,14,13,23,16.10
2017,08,14,13,24,11.30
2017,08,14,13,25,9.60
2017,08,14,13,26,11.30
2017,08,14,13,27,16.10
2017,08,14,13,28,11.30
2017,08,14,13,29,8.10
2017,08,14,13,30,11.30
2017,08,14,13,31,14.50
2017,08,14,13,32,12.90
2017,08,14,13,33,9.60
2017,08,14,13,34,12.90
2017,08,14,13,35,12.90
2017,08,14,13,36,12.90
2017,08,14,13,37,14.50
2017,08,14,13,38,14.50
2017,08,14,13,39,12.90
2017,08,14,13,40,12.90
2017,08,14,13,41,11.30
2017,08,14,13,42,8.10
2017,08,14,13,43,11.30
2017,08,14,13,44,11.30
2017,08,14,13,45,11.30
2017,08,14,13,46,12.90
2017,08,14,13,47,9.60
2017,08,14,13,48,14.50
2017,08,14,13,49,14.50
2017,08,14,13,50,11.30
2017,08,14,13,51,17.70
2017,08,14,13,52,12.90
2017,08,14,13,53,11.30
2017,08,14,13,54,9.60
2017,08,14,13,55,16.10
2017,08,14,13,56,11.30
2017,08,14,13,57,12.90
2017,08,14,13,58,9.60
2017,08,14,13,59,9.60
2017,08,14,14,00,16.10
2017,08,14,14,01,16.10
2017,08,14,14,02,14.50
2017,08,14,14,03,22.50
2017,08,14,14,04,14.50
2017,08,14,14,05,8.10
2017,08,14,14,06,11.30
2017,08,14,14,07,9.60
2017,08,14,14,08,9.60
2017,08,14,14,09,11.30
2017,08,14,14,10,11.30
2017,08,14,14,11,9.60
2017,08,14,14,12,3.20
2017,08,14,14,13,9.60
2017,08,14,14,14,9.60
2017,08,14,14,15,8.10
2017,08,14,14,16,9.60
2017,08,14,14,17,8.10
2017,08,14,14,18,14.50
2017,08,14,14,19,14.50
2017,08,14,14,20,11.30
2017,08,14,14,21,9.60
2017,08,14,14,22,9.60
2017,08,14,14,23,12.90
2017,08,14,14,24,11.30
2017,08,14,14,25,11.30
2017,08,14,14,26,9.60
2017,08,14,14,27,12.90
2017,08,14,14,28,14.50
2017,08,14,14,29,8.10
2017,08,14,14,30,8.10
2017,08,14,14,31,9.60
2017,08,14,14,32,9.60
2017,08,14,14,33,11.30
2017,08,14,14,34,9.60
2017,08,14,14,35,6.40
2017,08,14,14,36,11.30
2017,08,14,14,37,11.30
2017,08,14,14,38,8.10
2017,08,14,14,39,9.60
2017,08,14,14,40,14.50
2017,08,14,14,41,16.10
2017,08,14,14,42,9.60
2017,08,14,14,43,9.60
2017,08,14,14,44,8.10
2017,08,14,14,45,11.30
2017,08,14,14,46,9.60
2017,08,14,14,47,11.30
2017,08,14,14,48,11.30
2017,08,14,14,49,9.60
2017,08,14,14,50,9.60
2017,08,14,14,51,11.30
2017,08,14,14,52,8.10
2017,08,14,14,53,11.30
2017,08,14,14,54,11.30
2017,08,14,14,55,11.30
2017,08,14,14,56,6.40
2017,08,14,14,57,6.40
2017,08,14,14,58,9.60
2017,08,14,14,59,9.60
2017,08,14,15,00,9.60
2017,08,14,15,01,9.60
2017,08,14,15,02,9.60
2017,08,14,15,03,16.10
2017,08,14,15,04,14.50
2017,08,14,15,05,17.70
2017,08,14,15,06,12.90
2017,08,14,15,07,12.90
2017,08,14,15,08,12.90
2017,08,14,15,09,11.30
2017,08,14,15,10,11.30
2017,08,14,15,11,11.30
2017,08,14,15,12,6.40
2017,08,14,15,13,9.60
2017,08,14,15,14,11.30
2017,08,14,15,15,11.30
2017,08,14,15,16,9.60
2017,08,14,15,17,11.30
2017,08,14,15,18,9.60
2017,08,14,15,19,8.10
2017,08,14,15,20,14.50
2017,08,14,15,21,11.30
2017,08,14,15,22,8.10
2017,08,14,15,23,9.60
2017,08,14,15,24,11.30
2017,08,14,15,25,12.90
2017,08,14,15,26,6.40
2017,08,14,15,27,6.40
2017,08,14,15,28,4.80
2017,08,14,15,29,9.60
2017,08,14,15,30,9.60
2017,08,14,15,31,11.30
2017,08,14,15,32,9.60
2017,08,14,15,33,11.30
2017,08,14,15,34,11.30
2017,08,14,15,35,14.50
2017,08,14,15,36,11.30
2017,08,14,15,37,14.50
2017,08,14,15,38,9.60
2017,08,14,15,39,9.60
2017,08,14,15,40,11.30
2017,08,14,15,41,16.10
2017,08,14,15,42,8.10
2017,08,14,15,43,11.30
2017,08,14,15,44,11.30
2017,08,14,15,45,9.60
2017,08,14,15,46,6.40
2017,08,14,15,47,8.10
2017,08,14,15,48,12.90
2017,08,14,15,49,9.60
2017,08,14,15,50,11.30
2017,08,14,15,51,11.30
2017,08,14,15,52,16.10
2017,08,14,15,53,14.50
2017,08,14,15,54,9.60
2017,08,14,15,55,8.10
2017,08,14,15,56,9.60
2017,08,14,15,57,9.60
2017,08,14,15,58,11.30
2017,08,14,15,59,12.90
2017,08,14,16,00,9.60
2017,08,14,16,01,12.90
2017,08,14,16,02,14.50
2017,08,14,16,03,11.30
2017,08,14,16,04,11.30
2017,08,14,16,05,11.30
2017,08,14,16,06,8.10
2017,08,14,16,07,11.30
2017,08,14,16,08,8.10
2017,08,14,16,09,11.30
2017,08,14,16,10,11.30
2017,08,14,16,11,9.60
2017,08,14,16,12,8.10
2017,08,14,16,13,9.60
2017,08,14,16,14,12.90
2017,08,14,16,15,11.30
2017,08,14,16,16,11.30
2017,08,14,16,17,9.60
2017,08,14,16,18,8.10
2017,08,14,16,19,8.10
2017,08,14,16,20,9.60
2017,08,14,16,21,11.30
2017,08,14,16,22,9.60
2017,08,14,16,23,11.30
2017,08,14,16,24,8.10
2017,08,14,16,25,12.90
2017,08,14,16,26,11.30
2017,08,14,16,27,8.10
2017,08,14,16,28,11.30
2017,08,14,16,29,11.30
2017,08,14,16,30,8.10
2017,08,14,16,31,4.80
2017,08,14,16,32,8.10
2017,08,14,16,33,9.60
2017,08,14,16,34,11.30
2017,08,14,16,35,9.60
2017,08,14,16,36,11.30
2017,08,14,16,37,11.30
2017,08,14,16,38,9.60
2017,08,14,16,39,8.10
2017,08,14,16,40,6.40
2017,08,14,16,41,9.60
2017,08,14,16,42,11.30
2017,08,14,16,43,8.10
2017,08,14,16,44,11.30
2017,08,14,16,45,12.90
2017,08,14,16,46,12.90
2017,08,14,16,47,12.90
2017,08,14,16,48,9.60
2017,08,14,16,49,6.40
2017,08,14,16,50,11.30
2017,08,14,16,51,11.30
2017,08,14,16,52,12.90
2017,08,14,16,53,9.60
2017,08,14,16,54,9.60
2017,08,14,16,55,9.60
2017,08,14,16,56,11.30
2017,08,14,16,57,9.60
2017,08,14,16,58,11.30
2017,08,14,16,59,11.30
2017,08,14,17,00,14.50
2017,08,14,17,01,9.60
2017,08,14,17,02,9.60
2017,08,14,17,03,8.10
2017,08,14,17,04,11.30
2017,08,14,17,05,9.60
2017,08,14,17,06,16.10
2017,08,14,17,07,11.30
2017,08,14,17,08,11.30
2017,08,14,17,09,12.90
2017,08,14,17,10,12.90
2017,08,14,17,11,11.30
2017,08,14,17,12,12.90
2017,08,14,17,13,8.10
2017,08,14,17,14,12.90
2017,08,14,17,15,8.10
2017,08,14,17,16,9.60
2017,08,14,17,17,14.50
2017,08,14,17,18,9.60
2017,08,14,17,19,11.30
2017,08,14,17,20,12.90
2017,08,14,17,21,12.90
2017,08,14,17,22,12.90
2017,08,14,17,23,8.10
2017,08,14,17,24,11.30
2017,08,14,17,25,14.50
2017,08,14,17,26,11.30
2017,08,14,17,27,6.40
2017,08,14,17,28,9.60
2017,08,14,17,29,9.60
2017,08,14,17,30,12.90
2017,08,14,17,31,12.90
2017,08,14,17,32,16.10
2017,08,14,17,33,11.30
2017,08,14,17,34,11.30
2017,08,14,17,35,11.30
2017,08,14,17,36,11.30
2017,08,14,17,37,14.50
2017,08,14,17,38,12.90
2017,08,14,17,39,8.10
2017,08,14,17,40,9.60
2017,08,14,17,41,9.60
2017,08,14,17,42,9.60
2017,08,14,17,43,11.30
2017,08,14,17,44,11.30
2017,08,14,17,45,6.40
2017,08,14,17,46,8.10
2017,08,14,17,47,11.30
2017,08,14,17,48,14.50
2017,08,14,17,49,14.50
2017,08,14,17,50,11.30
2017,08,14,17,51,6.40
2017,08,14,17,52,12.90
2017,08,14,17,53,9.60
2017,08,14,17,54,6.40
2017,08,14,17,55,11.30
2017,08,14,17,56,11.30
2017,08,14,17,57,9.60
2017,08,14,17,58,9.60
2017,08,14,17,59,9.60
2017,08,14,18,00,9.60
2017,08,14,18,01,8.10
2017,08,14,18,02,11.30
2017,08,14,18,03,9.60
2017,08,14,18,04,11.30
2017,08,14,18,05,11.30
2017,08,14,18,06,8.10
2017,08,14,18,07,12.90
2017,08,14,18,08,9.60
2017,08,14,18,09,14.50
2017,08,14,18,10,9.60
2017,08,14,18,11,6.40
2017,08,14,18,12,11.30
2017,08,14,18,13,11.30
2017,08,14,18,14,9.60
2017,08,14,18,15,11.30
2017,08,14,18,16,12.90
2017,08,14,18,17,11.30
2017,08,14,18,18,9.60
2017,08,14,18,19,14.50