Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,06,00,00,21.30
2017,09,06,00,01,21.30
2017,09,06,00,02,21.30
2017,09,06,00,03,21.30
2017,09,06,00,04,21.30
2017,09,06,00,05,21.30
2017,09,06,00,06,21.30
2017,09,06,00,07,21.30
2017,09,06,00,08,21.30
2017,09,06,00,09,21.30
2017,09,06,00,10,21.30
2017,09,06,00,11,21.30
2017,09,06,00,12,21.30
2017,09,06,00,13,21.30
2017,09,06,00,14,21.30
2017,09,06,00,15,21.30
2017,09,06,00,16,21.30
2017,09,06,00,17,21.20
2017,09,06,00,18,21.20
2017,09,06,00,19,21.20
2017,09,06,00,20,21.20
2017,09,06,00,21,21.20
2017,09,06,00,22,21.20
2017,09,06,00,23,21.20
2017,09,06,00,24,21.20
2017,09,06,00,25,21.20
2017,09,06,00,26,21.10
2017,09,06,00,27,21.10
2017,09,06,00,28,21.10
2017,09,06,00,29,21.10
2017,09,06,00,30,21.10
2017,09,06,00,31,21.10
2017,09,06,00,32,21.10
2017,09,06,00,33,21.10
2017,09,06,00,34,21.10
2017,09,06,00,35,21.10
2017,09,06,00,36,21.10
2017,09,06,00,37,21.10
2017,09,06,00,38,21.10
2017,09,06,00,39,21.10
2017,09,06,00,40,21.10
2017,09,06,00,41,21.10
2017,09,06,00,42,21.10
2017,09,06,00,43,21.10
2017,09,06,00,44,21.00
2017,09,06,00,45,21.00
2017,09,06,00,46,21.10
2017,09,06,00,47,21.00
2017,09,06,00,48,21.00
2017,09,06,00,49,21.00
2017,09,06,00,50,21.00
2017,09,06,00,51,21.00
2017,09,06,00,52,21.00
2017,09,06,00,53,21.00
2017,09,06,00,54,21.00
2017,09,06,00,55,21.10
2017,09,06,00,56,21.10
2017,09,06,00,57,21.20
2017,09,06,00,58,21.20
2017,09,06,00,59,21.30
2017,09,06,01,00,21.30
2017,09,06,01,01,21.40
2017,09,06,01,02,21.40
2017,09,06,01,03,21.40
2017,09,06,01,04,21.50
2017,09,06,01,05,21.50
2017,09,06,01,06,21.50
2017,09,06,01,07,21.60
2017,09,06,01,08,21.60
2017,09,06,01,09,21.70
2017,09,06,01,10,21.70
2017,09,06,01,11,21.80
2017,09,06,01,12,21.90
2017,09,06,01,13,22.00
2017,09,06,01,14,22.10
2017,09,06,01,15,22.20
2017,09,06,01,16,22.30
2017,09,06,01,17,22.30
2017,09,06,01,18,22.30
2017,09,06,01,19,22.40
2017,09,06,01,20,22.40
2017,09,06,01,21,22.40
2017,09,06,01,22,22.40
2017,09,06,01,23,22.40
2017,09,06,01,24,22.40
2017,09,06,01,25,22.40
2017,09,06,01,26,22.30
2017,09,06,01,27,22.30
2017,09,06,01,28,22.30
2017,09,06,01,29,22.20
2017,09,06,01,30,22.20
2017,09,06,01,31,22.10
2017,09,06,01,32,21.90
2017,09,06,01,33,21.80
2017,09,06,01,34,21.80
2017,09,06,01,35,21.70
2017,09,06,01,36,21.60
2017,09,06,01,37,21.50
2017,09,06,01,38,21.50
2017,09,06,01,39,21.40
2017,09,06,01,40,21.40
2017,09,06,01,41,21.30
2017,09,06,01,42,21.30
2017,09,06,01,43,21.20
2017,09,06,01,44,21.20
2017,09,06,01,45,21.20
2017,09,06,01,46,21.20
2017,09,06,01,47,21.20
2017,09,06,01,48,21.10
2017,09,06,01,49,21.10
2017,09,06,01,50,21.10
2017,09,06,01,51,21.10
2017,09,06,01,52,21.00
2017,09,06,01,53,21.00
2017,09,06,01,54,20.90
2017,09,06,01,55,20.90
2017,09,06,01,56,20.80
2017,09,06,01,57,20.80
2017,09,06,01,58,20.70
2017,09,06,01,59,20.70
2017,09,06,02,00,20.70
2017,09,06,02,01,20.60
2017,09,06,02,02,20.60
2017,09,06,02,03,20.60
2017,09,06,02,04,20.50
2017,09,06,02,05,20.50
2017,09,06,02,06,20.50
2017,09,06,02,07,20.50
2017,09,06,02,08,20.40
2017,09,06,02,09,20.40
2017,09,06,02,10,20.40
2017,09,06,02,11,20.40
2017,09,06,02,12,20.40
2017,09,06,02,13,20.40
2017,09,06,02,14,20.40
2017,09,06,02,15,20.30
2017,09,06,02,16,20.30
2017,09,06,02,17,20.30
2017,09,06,02,18,20.30
2017,09,06,02,19,20.30
2017,09,06,02,20,20.30
2017,09,06,02,21,20.30
2017,09,06,02,22,20.30
2017,09,06,02,23,20.30
2017,09,06,02,24,20.30
2017,09,06,02,25,20.30
2017,09,06,02,26,20.30
2017,09,06,02,27,20.40
2017,09,06,02,28,20.40
2017,09,06,02,29,20.40
2017,09,06,02,30,20.50
2017,09,06,02,31,20.50
2017,09,06,02,32,20.60
2017,09,06,02,33,20.70
2017,09,06,02,34,20.80
2017,09,06,02,35,20.80
2017,09,06,02,36,20.90
2017,09,06,02,37,21.00
2017,09,06,02,38,21.10
2017,09,06,02,39,21.20
2017,09,06,02,40,21.20
2017,09,06,02,41,21.30
2017,09,06,02,42,21.40
2017,09,06,02,43,21.50
2017,09,06,02,44,21.50
2017,09,06,02,45,21.60
2017,09,06,02,46,21.60
2017,09,06,02,47,21.70
2017,09,06,02,48,21.70
2017,09,06,02,49,21.80
2017,09,06,02,50,21.80
2017,09,06,02,51,21.80
2017,09,06,02,52,21.80
2017,09,06,02,53,21.90
2017,09,06,02,54,21.90
2017,09,06,02,55,22.00
2017,09,06,02,56,22.00
2017,09,06,02,57,22.10
2017,09,06,02,58,22.10
2017,09,06,02,59,22.20
2017,09,06,03,00,22.20
2017,09,06,03,01,22.30
2017,09,06,03,02,22.40
2017,09,06,03,03,22.40
2017,09,06,03,04,22.50
2017,09,06,03,05,22.60
2017,09,06,03,06,22.60
2017,09,06,03,07,22.70
2017,09,06,03,08,22.70
2017,09,06,03,09,22.80
2017,09,06,03,10,22.90
2017,09,06,03,11,23.00
2017,09,06,03,12,23.00
2017,09,06,03,13,23.10
2017,09,06,03,14,23.10
2017,09,06,03,15,23.10
2017,09,06,03,16,23.20
2017,09,06,03,17,23.20
2017,09,06,03,18,23.30
2017,09,06,03,19,23.30
2017,09,06,03,20,23.30
2017,09,06,03,21,23.40
2017,09,06,03,22,23.40
2017,09,06,03,23,23.40
2017,09,06,03,24,23.40
2017,09,06,03,25,23.40
2017,09,06,03,26,23.40
2017,09,06,03,27,23.40
2017,09,06,03,28,23.30
2017,09,06,03,29,23.30
2017,09,06,03,30,23.30
2017,09,06,03,31,23.30
2017,09,06,03,32,23.30
2017,09,06,03,33,23.30
2017,09,06,03,34,23.20
2017,09,06,03,35,23.20
2017,09,06,03,36,23.10
2017,09,06,03,37,23.10
2017,09,06,03,38,23.10
2017,09,06,03,39,23.10
2017,09,06,03,40,23.10
2017,09,06,03,41,23.10
2017,09,06,03,42,23.10
2017,09,06,03,43,23.20
2017,09,06,03,44,23.20
2017,09,06,03,45,23.20
2017,09,06,03,46,23.20
2017,09,06,03,47,23.30
2017,09,06,03,48,23.30
2017,09,06,03,49,23.30
2017,09,06,03,50,23.30
2017,09,06,03,51,23.30
2017,09,06,03,52,23.30
2017,09,06,03,53,23.20
2017,09,06,03,54,23.20
2017,09,06,03,55,23.10
2017,09,06,03,56,23.10
2017,09,06,03,57,23.00
2017,09,06,03,58,23.00
2017,09,06,03,59,22.90
2017,09,06,04,00,22.90
2017,09,06,04,01,22.90
2017,09,06,04,02,22.80
2017,09,06,04,03,22.80
2017,09,06,04,04,22.80
2017,09,06,04,05,22.70
2017,09,06,04,06,22.60
2017,09,06,04,07,22.50
2017,09,06,04,08,22.40
2017,09,06,04,09,22.40
2017,09,06,04,10,22.30
2017,09,06,04,11,22.20
2017,09,06,04,12,22.20
2017,09,06,04,13,22.10
2017,09,06,04,14,22.00
2017,09,06,04,15,22.00
2017,09,06,04,16,21.90
2017,09,06,04,17,21.80
2017,09,06,04,18,21.80
2017,09,06,04,19,21.70
2017,09,06,04,20,21.70
2017,09,06,04,21,21.60
2017,09,06,04,22,21.60
2017,09,06,04,23,21.50
2017,09,06,04,24,21.50
2017,09,06,04,25,21.40
2017,09,06,04,26,21.40
2017,09,06,04,27,21.30
2017,09,06,04,28,21.30
2017,09,06,04,29,21.30
2017,09,06,04,30,21.20
2017,09,06,04,31,21.20
2017,09,06,04,32,21.10
2017,09,06,04,33,21.10
2017,09,06,04,34,21.10
2017,09,06,04,35,21.00
2017,09,06,04,36,21.00
2017,09,06,04,37,20.90
2017,09,06,04,38,20.90
2017,09,06,04,39,20.80
2017,09,06,04,40,20.80
2017,09,06,04,41,20.70
2017,09,06,04,42,20.70
2017,09,06,04,43,20.60
2017,09,06,04,44,20.60
2017,09,06,04,45,20.50
2017,09,06,04,46,20.50
2017,09,06,04,47,20.40
2017,09,06,04,48,20.40
2017,09,06,04,49,20.30
2017,09,06,04,50,20.30
2017,09,06,04,51,20.30
2017,09,06,04,52,20.20
2017,09,06,04,53,20.20
2017,09,06,04,54,20.20
2017,09,06,04,55,20.10
2017,09,06,04,56,20.10
2017,09,06,04,57,20.00
2017,09,06,04,58,19.90
2017,09,06,04,59,19.90
2017,09,06,05,00,19.80
2017,09,06,05,01,19.80
2017,09,06,05,02,19.80
2017,09,06,05,03,19.70
2017,09,06,05,04,19.70
2017,09,06,05,05,19.70
2017,09,06,05,06,19.70
2017,09,06,05,07,19.70
2017,09,06,05,08,19.60
2017,09,06,05,09,19.60
2017,09,06,05,10,19.60
2017,09,06,05,11,19.50
2017,09,06,05,12,19.50
2017,09,06,05,13,19.40
2017,09,06,05,14,19.40
2017,09,06,05,15,19.40
2017,09,06,05,16,19.30
2017,09,06,05,17,19.30
2017,09,06,05,18,19.30
2017,09,06,05,19,19.20
2017,09,06,05,20,19.20
2017,09,06,05,21,19.10
2017,09,06,05,22,19.10
2017,09,06,05,23,19.10
2017,09,06,05,24,19.00
2017,09,06,05,25,18.90
2017,09,06,05,26,18.90
2017,09,06,05,27,18.90
2017,09,06,05,28,18.90
2017,09,06,05,29,18.80
2017,09,06,05,30,18.80
2017,09,06,05,31,18.80
2017,09,06,05,32,18.70
2017,09,06,05,33,18.70
2017,09,06,05,34,18.70
2017,09,06,05,35,18.70
2017,09,06,05,36,18.60
2017,09,06,05,37,18.60
2017,09,06,05,38,18.60
2017,09,06,05,39,18.60
2017,09,06,05,40,18.60
2017,09,06,05,41,18.60
2017,09,06,05,42,18.50
2017,09,06,05,43,18.50
2017,09,06,05,44,18.50
2017,09,06,05,45,18.50
2017,09,06,05,46,18.50
2017,09,06,05,47,18.40
2017,09,06,05,48,18.40
2017,09,06,05,49,18.40
2017,09,06,05,50,18.50
2017,09,06,05,51,18.50
2017,09,06,05,52,18.50
2017,09,06,05,53,18.50
2017,09,06,05,54,18.50
2017,09,06,05,55,18.50
2017,09,06,05,56,18.50
2017,09,06,05,57,18.40
2017,09,06,05,58,18.40
2017,09,06,05,59,18.40
2017,09,06,06,00,18.40
2017,09,06,06,01,18.40
2017,09,06,06,02,18.30
2017,09,06,06,03,18.30
2017,09,06,06,04,18.30
2017,09,06,06,05,18.30
2017,09,06,06,06,18.20
2017,09,06,06,07,18.20
2017,09,06,06,08,18.20
2017,09,06,06,09,18.20
2017,09,06,06,10,18.20
2017,09,06,06,11,18.20
2017,09,06,06,12,18.10
2017,09,06,06,13,18.10
2017,09,06,06,14,18.10
2017,09,06,06,15,18.10
2017,09,06,06,16,18.10
2017,09,06,06,17,18.00
2017,09,06,06,18,18.00
2017,09,06,06,19,18.00
2017,09,06,06,20,18.00
2017,09,06,06,21,17.90
2017,09,06,06,22,17.90
2017,09,06,06,23,17.90
2017,09,06,06,24,17.90
2017,09,06,06,25,17.90
2017,09,06,06,26,17.80
2017,09,06,06,27,17.80
2017,09,06,06,28,17.80
2017,09,06,06,29,17.80
2017,09,06,06,30,17.80
2017,09,06,06,31,17.80
2017,09,06,06,32,17.80
2017,09,06,06,33,17.80
2017,09,06,06,34,17.80
2017,09,06,06,35,17.80
2017,09,06,06,36,17.80
2017,09,06,06,37,17.80
2017,09,06,06,38,17.80
2017,09,06,06,39,17.80
2017,09,06,06,40,17.80
2017,09,06,06,41,17.80
2017,09,06,06,42,17.80
2017,09,06,06,43,17.80
2017,09,06,06,44,17.80
2017,09,06,06,45,17.90
2017,09,06,06,46,17.80
2017,09,06,06,47,17.80
2017,09,06,06,48,17.80
2017,09,06,06,49,17.80
2017,09,06,06,50,17.80
2017,09,06,06,51,17.80
2017,09,06,06,52,17.80
2017,09,06,06,53,17.80
2017,09,06,06,54,17.80
2017,09,06,06,55,17.80
2017,09,06,06,56,17.80
2017,09,06,06,57,17.80
2017,09,06,06,58,17.80
2017,09,06,06,59,17.80
2017,09,06,07,00,17.80
2017,09,06,07,01,17.80
2017,09,06,07,02,17.80
2017,09,06,07,03,17.80
2017,09,06,07,04,17.80
2017,09,06,07,05,17.70
2017,09,06,07,06,17.70
2017,09,06,07,07,17.70
2017,09,06,07,08,17.70
2017,09,06,07,09,17.70
2017,09,06,07,10,17.70
2017,09,06,07,11,17.70
2017,09,06,07,12,17.70
2017,09,06,07,13,17.60
2017,09,06,07,14,17.60
2017,09,06,07,15,17.60
2017,09,06,07,16,17.60
2017,09,06,07,17,17.60
2017,09,06,07,18,17.60
2017,09,06,07,19,17.60
2017,09,06,07,20,17.60
2017,09,06,07,21,17.60
2017,09,06,07,22,17.50
2017,09,06,07,23,17.50
2017,09,06,07,24,17.50
2017,09,06,07,25,17.50
2017,09,06,07,26,17.60
2017,09,06,07,27,17.50
2017,09,06,07,28,17.50
2017,09,06,07,29,17.60
2017,09,06,07,30,17.60
2017,09,06,07,31,17.60
2017,09,06,07,32,17.60
2017,09,06,07,33,17.60
2017,09,06,07,34,17.60
2017,09,06,07,35,17.70
2017,09,06,07,36,17.70
2017,09,06,07,37,17.70
2017,09,06,07,38,17.70
2017,09,06,07,39,17.70
2017,09,06,07,40,17.70
2017,09,06,07,41,17.70
2017,09,06,07,42,17.80
2017,09,06,07,43,17.80
2017,09,06,07,44,17.80
2017,09,06,07,45,17.80
2017,09,06,07,46,17.80
2017,09,06,07,47,17.80
2017,09,06,07,48,17.80
2017,09,06,07,49,17.80
2017,09,06,07,50,17.80
2017,09,06,07,51,17.90
2017,09,06,07,52,17.90
2017,09,06,07,53,17.90
2017,09,06,07,54,17.90
2017,09,06,07,55,17.90
2017,09,06,07,56,17.90
2017,09,06,07,57,17.90
2017,09,06,07,58,17.90
2017,09,06,07,59,17.90
2017,09,06,08,00,17.90
2017,09,06,08,01,17.90
2017,09,06,08,02,17.90
2017,09,06,08,03,17.90
2017,09,06,08,04,17.90
2017,09,06,08,05,17.90
2017,09,06,08,06,18.00
2017,09,06,08,07,18.00
2017,09,06,08,08,18.00
2017,09,06,08,09,18.00
2017,09,06,08,10,18.10
2017,09,06,08,11,18.10
2017,09,06,08,12,18.10
2017,09,06,08,13,18.10
2017,09,06,08,14,18.20
2017,09,06,08,15,18.20
2017,09,06,08,16,18.20
2017,09,06,08,17,18.20
2017,09,06,08,18,18.20
2017,09,06,08,19,18.30
2017,09,06,08,20,18.30
2017,09,06,08,21,18.30
2017,09,06,08,22,18.30
2017,09,06,08,23,18.30
2017,09,06,08,24,18.30
2017,09,06,08,25,18.30
2017,09,06,08,26,18.30
2017,09,06,08,27,18.30
2017,09,06,08,28,18.30
2017,09,06,08,29,18.30
2017,09,06,08,30,18.40
2017,09,06,08,31,18.40
2017,09,06,08,32,18.40
2017,09,06,08,33,18.50
2017,09,06,08,34,18.50
2017,09,06,08,35,18.50
2017,09,06,08,36,18.60
2017,09,06,08,37,18.60
2017,09,06,08,38,18.70
2017,09,06,08,39,18.70
2017,09,06,08,40,18.70
2017,09,06,08,41,18.70
2017,09,06,08,42,18.80
2017,09,06,08,43,18.80
2017,09,06,08,44,18.80
2017,09,06,08,45,18.80
2017,09,06,08,46,18.90
2017,09,06,08,47,18.90
2017,09,06,08,48,18.90
2017,09,06,08,49,18.90
2017,09,06,08,50,18.90
2017,09,06,08,51,18.90
2017,09,06,08,52,19.00
2017,09,06,08,53,19.00
2017,09,06,08,54,19.10
2017,09,06,08,55,19.10
2017,09,06,08,56,19.20
2017,09,06,08,57,19.20
2017,09,06,08,58,19.30
2017,09,06,08,59,19.30
2017,09,06,09,00,19.40
2017,09,06,09,01,19.40
2017,09,06,09,02,19.40
2017,09,06,09,03,19.50
2017,09,06,09,04,19.50
2017,09,06,09,05,19.60
2017,09,06,09,06,19.60
2017,09,06,09,07,19.60
2017,09,06,09,08,19.70
2017,09,06,09,09,19.70
2017,09,06,09,10,19.70
2017,09,06,09,11,19.80
2017,09,06,09,12,19.80
2017,09,06,09,13,19.90
2017,09,06,09,14,19.90
2017,09,06,09,15,20.00
2017,09,06,09,16,20.00
2017,09,06,09,17,20.10
2017,09,06,09,18,20.10
2017,09,06,09,19,20.20
2017,09,06,09,20,20.20
2017,09,06,09,21,20.30
2017,09,06,09,22,20.40
2017,09,06,09,23,20.40
2017,09,06,09,24,20.50
2017,09,06,09,25,20.50
2017,09,06,09,26,20.60
2017,09,06,09,27,20.60
2017,09,06,09,28,20.70
2017,09,06,09,29,20.70
2017,09,06,09,30,20.80
2017,09,06,09,31,20.80
2017,09,06,09,32,20.90
2017,09,06,09,33,21.00
2017,09,06,09,34,21.00
2017,09,06,09,35,21.10
2017,09,06,09,36,21.10
2017,09,06,09,37,21.20
2017,09,06,09,38,21.30
2017,09,06,09,39,21.30
2017,09,06,09,40,21.40
2017,09,06,09,41,21.50
2017,09,06,09,42,21.60
2017,09,06,09,43,21.70
2017,09,06,09,44,21.70
2017,09,06,09,45,21.80
2017,09,06,09,46,21.90
2017,09,06,09,47,21.90
2017,09,06,09,48,22.00
2017,09,06,09,49,22.00
2017,09,06,09,50,22.10
2017,09,06,09,51,22.10
2017,09,06,09,52,22.20
2017,09,06,09,53,22.30
2017,09,06,09,54,22.30
2017,09,06,09,55,22.30
2017,09,06,09,56,22.40
2017,09,06,09,57,22.40
2017,09,06,09,58,22.50
2017,09,06,09,59,22.60
2017,09,06,10,00,22.70
2017,09,06,10,01,22.70
2017,09,06,10,02,22.80
2017,09,06,10,03,22.90
2017,09,06,10,04,23.00
2017,09,06,10,05,23.00
2017,09,06,10,06,23.10
2017,09,06,10,07,23.20
2017,09,06,10,08,23.30
2017,09,06,10,09,23.40
2017,09,06,10,10,23.40
2017,09,06,10,11,23.50
2017,09,06,10,12,23.60
2017,09,06,10,13,23.60
2017,09,06,10,14,23.60
2017,09,06,10,15,23.70
2017,09,06,10,16,23.80
2017,09,06,10,17,23.80
2017,09,06,10,18,23.90
2017,09,06,10,19,24.00
2017,09,06,10,20,24.10
2017,09,06,10,21,24.10
2017,09,06,10,22,24.20
2017,09,06,10,23,24.20
2017,09,06,10,24,24.20
2017,09,06,10,25,24.30
2017,09,06,10,26,24.30
2017,09,06,10,27,24.30
2017,09,06,10,28,24.40
2017,09,06,10,29,24.40
2017,09,06,10,30,24.40
2017,09,06,10,31,24.40
2017,09,06,10,32,24.40
2017,09,06,10,33,24.40
2017,09,06,10,34,24.50
2017,09,06,10,35,24.50
2017,09,06,10,36,24.50
2017,09,06,10,37,24.50
2017,09,06,10,38,24.50
2017,09,06,10,39,24.50
2017,09,06,10,40,24.50
2017,09,06,10,41,24.50
2017,09,06,10,42,24.60
2017,09,06,10,43,24.60
2017,09,06,10,44,24.60
2017,09,06,10,45,24.60
2017,09,06,10,46,24.70
2017,09,06,10,47,24.70
2017,09,06,10,48,24.70
2017,09,06,10,49,24.80
2017,09,06,10,50,24.90
2017,09,06,10,51,24.90
2017,09,06,10,52,25.00
2017,09,06,10,53,25.10
2017,09,06,10,54,25.10
2017,09,06,10,55,25.20
2017,09,06,10,56,25.30
2017,09,06,10,57,25.30
2017,09,06,10,58,25.40
2017,09,06,10,59,25.40
2017,09,06,11,00,25.50
2017,09,06,11,01,25.60
2017,09,06,11,02,25.60
2017,09,06,11,03,25.70
2017,09,06,11,04,25.70
2017,09,06,11,05,25.80
2017,09,06,11,06,25.80
2017,09,06,11,07,25.80
2017,09,06,11,08,25.80
2017,09,06,11,09,25.80
2017,09,06,11,10,25.80
2017,09,06,11,11,25.90
2017,09,06,11,12,25.90
2017,09,06,11,13,25.90
2017,09,06,11,14,25.90
2017,09,06,11,15,25.90
2017,09,06,11,16,25.90
2017,09,06,11,17,26.00
2017,09,06,11,18,26.00
2017,09,06,11,19,26.10
2017,09,06,11,20,26.00
2017,09,06,11,21,26.00
2017,09,06,11,22,26.00
2017,09,06,11,23,26.10
2017,09,06,11,24,26.10
2017,09,06,11,25,26.10
2017,09,06,11,26,26.10
2017,09,06,11,27,26.10
2017,09,06,11,28,26.20
2017,09,06,11,29,26.20
2017,09,06,11,30,26.30
2017,09,06,11,31,26.30
2017,09,06,11,32,26.30
2017,09,06,11,33,26.30
2017,09,06,11,34,26.40
2017,09,06,11,35,26.40
2017,09,06,11,36,26.40
2017,09,06,11,37,26.50
2017,09,06,11,38,26.60
2017,09,06,11,39,26.60
2017,09,06,11,40,26.70
2017,09,06,11,41,26.70
2017,09,06,11,42,26.70
2017,09,06,11,43,26.80
2017,09,06,11,44,26.80
2017,09,06,11,45,26.70
2017,09,06,11,46,26.60
2017,09,06,11,47,26.50
2017,09,06,11,48,26.40
2017,09,06,11,49,26.20
2017,09,06,11,50,26.10
2017,09,06,11,51,25.90
2017,09,06,11,52,25.90
2017,09,06,11,53,25.80
2017,09,06,11,54,25.70
2017,09,06,11,55,25.60
2017,09,06,11,56,25.50
2017,09,06,11,57,25.40
2017,09,06,11,58,25.40
2017,09,06,11,59,25.30
2017,09,06,12,00,25.20
2017,09,06,12,01,25.10
2017,09,06,12,02,25.00
2017,09,06,12,03,24.90
2017,09,06,12,04,24.90
2017,09,06,12,05,24.90
2017,09,06,12,06,24.90
2017,09,06,12,07,25.00
2017,09,06,12,08,25.00
2017,09,06,12,09,25.10
2017,09,06,12,10,25.10
2017,09,06,12,11,25.10
2017,09,06,12,12,25.10
2017,09,06,12,13,25.10
2017,09,06,12,14,25.10
2017,09,06,12,15,25.10
2017,09,06,12,16,25.10
2017,09,06,12,17,25.10
2017,09,06,12,18,25.10
2017,09,06,12,19,25.10
2017,09,06,12,20,25.20
2017,09,06,12,21,25.20
2017,09,06,12,22,25.30
2017,09,06,12,23,25.30
2017,09,06,12,24,25.30
2017,09,06,12,25,25.30
2017,09,06,12,26,25.30
2017,09,06,12,27,25.30
2017,09,06,12,28,25.20
2017,09,06,12,29,25.10
2017,09,06,12,30,25.00
2017,09,06,12,31,25.00
2017,09,06,12,32,24.90
2017,09,06,12,33,25.00
2017,09,06,12,34,25.00
2017,09,06,12,35,25.10
2017,09,06,12,36,25.20
2017,09,06,12,37,25.20
2017,09,06,12,38,25.30
2017,09,06,12,39,25.30
2017,09,06,12,40,25.40
2017,09,06,12,41,25.40
2017,09,06,12,42,25.40
2017,09,06,12,43,25.40
2017,09,06,12,44,25.50
2017,09,06,12,45,25.50
2017,09,06,12,46,25.40
2017,09,06,12,47,25.40
2017,09,06,12,48,25.30
2017,09,06,12,49,25.20
2017,09,06,12,50,25.10
2017,09,06,12,51,25.10
2017,09,06,12,52,25.10
2017,09,06,12,53,25.10
2017,09,06,12,54,25.00
2017,09,06,12,55,25.00
2017,09,06,12,56,24.90
2017,09,06,12,57,24.90
2017,09,06,12,58,25.00
2017,09,06,12,59,25.10
2017,09,06,13,00,25.10
2017,09,06,13,01,25.20
2017,09,06,13,02,25.30
2017,09,06,13,03,25.30
2017,09,06,13,04,25.40
2017,09,06,13,05,25.50
2017,09,06,13,06,25.60
2017,09,06,13,07,25.70
2017,09,06,13,08,25.80
2017,09,06,13,09,25.90
2017,09,06,13,10,25.90
2017,09,06,13,11,26.00
2017,09,06,13,12,26.00
2017,09,06,13,13,26.20
2017,09,06,13,14,26.20
2017,09,06,13,15,26.20
2017,09,06,13,16,26.20
2017,09,06,13,17,26.20
2017,09,06,13,18,26.20
2017,09,06,13,19,26.20
2017,09,06,13,20,26.10
2017,09,06,13,21,26.00
2017,09,06,13,22,25.90
2017,09,06,13,23,25.90
2017,09,06,13,24,25.90
2017,09,06,13,25,26.00
2017,09,06,13,26,26.10
2017,09,06,13,27,26.10
2017,09,06,13,28,26.10
2017,09,06,13,29,26.20
2017,09,06,13,30,26.20
2017,09,06,13,31,26.20
2017,09,06,13,32,26.30
2017,09,06,13,33,26.30
2017,09,06,13,34,26.30
2017,09,06,13,35,26.30
2017,09,06,13,36,26.40
2017,09,06,13,37,26.40
2017,09,06,13,38,26.40
2017,09,06,13,39,26.40
2017,09,06,13,40,26.50
2017,09,06,13,41,26.50
2017,09,06,13,42,26.50
2017,09,06,13,43,26.60
2017,09,06,13,44,26.70
2017,09,06,13,45,26.70
2017,09,06,13,46,26.80
2017,09,06,13,47,26.90
2017,09,06,13,48,27.00
2017,09,06,13,49,27.10
2017,09,06,13,50,27.10
2017,09,06,13,51,27.10
2017,09,06,13,52,27.10
2017,09,06,13,53,27.10
2017,09,06,13,54,27.20
2017,09,06,13,55,27.20
2017,09,06,13,56,27.10
2017,09,06,13,57,27.10
2017,09,06,13,58,27.10
2017,09,06,13,59,27.10
2017,09,06,14,00,27.00
2017,09,06,14,01,27.00
2017,09,06,14,02,26.90
2017,09,06,14,03,26.90
2017,09,06,14,04,26.90
2017,09,06,14,05,26.90
2017,09,06,14,06,26.90
2017,09,06,14,07,26.80
2017,09,06,14,08,26.60
2017,09,06,14,09,26.30
2017,09,06,14,10,26.00
2017,09,06,14,11,25.80
2017,09,06,14,12,25.70
2017,09,06,14,13,25.50
2017,09,06,14,14,25.50
2017,09,06,14,15,25.40
2017,09,06,14,16,25.30
2017,09,06,14,17,25.30
2017,09,06,14,18,25.30
2017,09,06,14,19,25.30
2017,09,06,14,20,25.30
2017,09,06,14,21,25.20
2017,09,06,14,22,25.10
2017,09,06,14,23,25.10
2017,09,06,14,24,25.10
2017,09,06,14,25,25.10
2017,09,06,14,26,25.10
2017,09,06,14,27,25.10
2017,09,06,14,28,25.10
2017,09,06,14,29,25.20
2017,09,06,14,30,25.30
2017,09,06,14,31,25.30
2017,09,06,14,32,25.40
2017,09,06,14,33,25.50
2017,09,06,14,34,25.50
2017,09,06,14,35,25.50
2017,09,06,14,36,25.60
2017,09,06,14,37,25.60
2017,09,06,14,38,25.60
2017,09,06,14,39,25.60
2017,09,06,14,40,25.60
2017,09,06,14,41,25.70
2017,09,06,14,42,25.70
2017,09,06,14,43,25.70
2017,09,06,14,44,25.70
2017,09,06,14,45,25.80
2017,09,06,14,46,25.80
2017,09,06,14,47,25.80
2017,09,06,14,48,25.90
2017,09,06,14,49,25.90
2017,09,06,14,50,25.90
2017,09,06,14,51,25.90
2017,09,06,14,52,25.80
2017,09,06,14,53,25.80
2017,09,06,14,54,25.70
2017,09,06,14,55,25.70
2017,09,06,14,56,25.70
2017,09,06,14,57,25.70
2017,09,06,14,58,25.80
2017,09,06,14,59,25.80
2017,09,06,15,00,25.90
2017,09,06,15,01,25.90
2017,09,06,15,02,26.00
2017,09,06,15,03,26.10
2017,09,06,15,04,26.20
2017,09,06,15,05,26.30
2017,09,06,15,06,26.50
2017,09,06,15,07,26.60
2017,09,06,15,08,26.70
2017,09,06,15,09,26.80
2017,09,06,15,10,26.80
2017,09,06,15,11,26.80
2017,09,06,15,12,26.80
2017,09,06,15,13,26.90
2017,09,06,15,14,26.90
2017,09,06,15,15,27.00
2017,09,06,15,16,27.00
2017,09,06,15,17,26.90
2017,09,06,15,18,26.80
2017,09,06,15,19,26.60
2017,09,06,15,20,26.50
2017,09,06,15,21,26.30
2017,09,06,15,22,26.20
2017,09,06,15,23,26.20
2017,09,06,15,24,26.10
2017,09,06,15,25,26.10
2017,09,06,15,26,26.10
2017,09,06,15,27,26.10
2017,09,06,15,28,26.10
2017,09,06,15,29,26.10
2017,09,06,15,30,26.10
2017,09,06,15,31,26.00
2017,09,06,15,32,26.00
2017,09,06,15,33,25.90
2017,09,06,15,34,25.90
2017,09,06,15,35,25.80
2017,09,06,15,36,25.80
2017,09,06,15,37,25.80
2017,09,06,15,38,25.70
2017,09,06,15,39,25.70
2017,09,06,15,40,25.80
2017,09,06,15,41,25.80
2017,09,06,15,42,25.80
2017,09,06,15,43,25.80
2017,09,06,15,44,25.90
2017,09,06,15,45,25.90
2017,09,06,15,46,25.80
2017,09,06,15,47,25.80
2017,09,06,15,48,25.80
2017,09,06,15,49,25.80
2017,09,06,15,50,25.70
2017,09,06,15,51,25.70
2017,09,06,15,52,25.70
2017,09,06,15,53,25.70
2017,09,06,15,54,25.70
2017,09,06,15,55,25.70
2017,09,06,15,56,25.70
2017,09,06,15,57,25.70
2017,09,06,15,58,25.80
2017,09,06,15,59,25.80
2017,09,06,16,00,25.80
2017,09,06,16,01,25.70
2017,09,06,16,02,25.70
2017,09,06,16,03,25.70
2017,09,06,16,04,25.70
2017,09,06,16,05,25.70
2017,09,06,16,06,25.60
2017,09,06,16,07,25.60
2017,09,06,16,08,25.60
2017,09,06,16,09,25.60
2017,09,06,16,10,25.60
2017,09,06,16,11,25.60
2017,09,06,16,12,25.60
2017,09,06,16,13,25.60
2017,09,06,16,14,25.60
2017,09,06,16,15,25.60
2017,09,06,16,16,25.60
2017,09,06,16,17,25.60
2017,09,06,16,18,25.50
2017,09,06,16,19,25.50
2017,09,06,16,20,25.50
2017,09,06,16,21,25.50
2017,09,06,16,22,25.60
2017,09,06,16,23,25.60
2017,09,06,16,24,25.60
2017,09,06,16,25,25.70
2017,09,06,16,26,25.70
2017,09,06,16,27,25.70
2017,09,06,16,28,25.70
2017,09,06,16,29,25.70
2017,09,06,16,30,25.80
2017,09,06,16,31,25.80
2017,09,06,16,32,25.80
2017,09,06,16,33,25.80
2017,09,06,16,34,25.80
2017,09,06,16,35,25.80
2017,09,06,16,36,25.80
2017,09,06,16,37,25.90
2017,09,06,16,38,25.90
2017,09,06,16,39,25.90
2017,09,06,16,40,25.90
2017,09,06,16,41,25.90
2017,09,06,16,42,25.90
2017,09,06,16,43,25.90
2017,09,06,16,44,25.90
2017,09,06,16,45,25.90
2017,09,06,16,46,25.90
2017,09,06,16,47,25.90
2017,09,06,16,48,25.90
2017,09,06,16,49,25.90
2017,09,06,16,50,25.90
2017,09,06,16,51,25.90
2017,09,06,16,52,25.90
2017,09,06,16,53,25.90
2017,09,06,16,54,25.90
2017,09,06,16,55,25.90
2017,09,06,16,56,25.90
2017,09,06,16,57,25.90
2017,09,06,16,58,25.90
2017,09,06,16,59,25.90
2017,09,06,17,00,25.90
2017,09,06,17,01,25.90
2017,09,06,17,02,25.90
2017,09,06,17,03,25.90
2017,09,06,17,04,25.90
2017,09,06,17,05,25.90
2017,09,06,17,06,25.90
2017,09,06,17,07,25.80
2017,09,06,17,08,25.80
2017,09,06,17,09,25.70
2017,09,06,17,10,25.70
2017,09,06,17,11,25.70
2017,09,06,17,12,25.70
2017,09,06,17,13,25.60
2017,09,06,17,14,25.60
2017,09,06,17,15,25.60
2017,09,06,17,16,25.50
2017,09,06,17,17,25.50
2017,09,06,17,18,25.50
2017,09,06,17,19,25.40