Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,17,00,00,13.20
2015,07,17,00,01,13.20
2015,07,17,00,02,13.20
2015,07,17,00,03,13.20
2015,07,17,00,04,13.20
2015,07,17,00,05,13.20
2015,07,17,00,06,13.20
2015,07,17,00,07,13.20
2015,07,17,00,08,13.20
2015,07,17,00,09,13.20
2015,07,17,00,10,13.10
2015,07,17,00,11,13.10
2015,07,17,00,12,13.10
2015,07,17,00,13,13.10
2015,07,17,00,14,13.00
2015,07,17,00,15,13.00
2015,07,17,00,16,13.00
2015,07,17,00,17,13.00
2015,07,17,00,18,13.00
2015,07,17,00,19,13.00
2015,07,17,00,20,13.00
2015,07,17,00,21,13.00
2015,07,17,00,22,13.00
2015,07,17,00,23,13.00
2015,07,17,00,24,13.00
2015,07,17,00,25,13.00
2015,07,17,00,26,13.00
2015,07,17,00,27,13.00
2015,07,17,00,28,13.00
2015,07,17,00,29,13.00
2015,07,17,00,30,13.00
2015,07,17,00,31,13.00
2015,07,17,00,32,13.00
2015,07,17,00,33,13.00
2015,07,17,00,34,13.00
2015,07,17,00,35,13.00
2015,07,17,00,36,13.00
2015,07,17,00,37,13.00
2015,07,17,00,38,13.00
2015,07,17,00,39,13.00
2015,07,17,00,40,12.90
2015,07,17,00,41,12.90
2015,07,17,00,42,12.90
2015,07,17,00,43,12.90
2015,07,17,00,44,12.90
2015,07,17,00,45,12.90
2015,07,17,00,46,12.90
2015,07,17,00,47,12.90
2015,07,17,00,48,12.90
2015,07,17,00,49,12.90
2015,07,17,00,50,12.80
2015,07,17,00,51,12.80
2015,07,17,00,52,12.80
2015,07,17,00,53,12.80
2015,07,17,00,54,12.80
2015,07,17,00,55,12.70
2015,07,17,00,56,12.70
2015,07,17,00,57,12.70
2015,07,17,00,58,12.60
2015,07,17,00,59,12.60
2015,07,17,01,00,12.50
2015,07,17,01,01,12.50
2015,07,17,01,02,12.50
2015,07,17,01,03,12.40
2015,07,17,01,04,12.40
2015,07,17,01,05,12.40
2015,07,17,01,06,12.40
2015,07,17,01,07,12.30
2015,07,17,01,08,12.30
2015,07,17,01,09,12.30
2015,07,17,01,10,12.30
2015,07,17,01,11,12.30
2015,07,17,01,12,12.30
2015,07,17,01,13,12.20
2015,07,17,01,14,12.20
2015,07,17,01,15,12.20
2015,07,17,01,16,12.20
2015,07,17,01,17,12.20
2015,07,17,01,18,12.20
2015,07,17,01,19,12.10
2015,07,17,01,20,12.10
2015,07,17,01,21,12.10
2015,07,17,01,22,12.10
2015,07,17,01,23,12.10
2015,07,17,01,24,12.10
2015,07,17,01,25,12.10
2015,07,17,01,26,12.10
2015,07,17,01,27,12.10
2015,07,17,01,28,12.10
2015,07,17,01,29,12.10
2015,07,17,01,30,12.10
2015,07,17,01,31,12.10
2015,07,17,01,32,12.10
2015,07,17,01,33,12.10
2015,07,17,01,34,12.10
2015,07,17,01,35,12.20
2015,07,17,01,36,12.20
2015,07,17,01,37,12.20
2015,07,17,01,38,12.20
2015,07,17,01,39,12.20
2015,07,17,01,40,12.20
2015,07,17,01,41,12.20
2015,07,17,01,42,12.20
2015,07,17,01,43,12.20
2015,07,17,01,44,12.20
2015,07,17,01,45,12.20
2015,07,17,01,46,12.20
2015,07,17,01,47,12.20
2015,07,17,01,48,12.20
2015,07,17,01,49,12.10
2015,07,17,01,50,12.10
2015,07,17,01,51,12.10
2015,07,17,01,52,12.10
2015,07,17,01,53,12.10
2015,07,17,01,54,12.10
2015,07,17,01,55,12.00
2015,07,17,01,56,12.00
2015,07,17,01,57,12.00
2015,07,17,01,58,12.00
2015,07,17,01,59,11.90
2015,07,17,02,00,11.90
2015,07,17,02,01,11.90
2015,07,17,02,02,11.90
2015,07,17,02,03,11.90
2015,07,17,02,04,11.90
2015,07,17,02,05,11.90
2015,07,17,02,06,11.90
2015,07,17,02,07,11.90
2015,07,17,02,08,11.80
2015,07,17,02,09,11.80
2015,07,17,02,10,11.80
2015,07,17,02,11,11.80
2015,07,17,02,12,11.80
2015,07,17,02,13,11.80
2015,07,17,02,14,11.70
2015,07,17,02,15,11.70
2015,07,17,02,16,11.70
2015,07,17,02,17,11.70
2015,07,17,02,18,11.70
2015,07,17,02,19,11.70
2015,07,17,02,20,11.70
2015,07,17,02,21,11.60
2015,07,17,02,22,11.60
2015,07,17,02,23,11.60
2015,07,17,02,24,11.60
2015,07,17,02,25,11.60
2015,07,17,02,26,11.60
2015,07,17,02,27,11.60
2015,07,17,02,28,11.60
2015,07,17,02,29,11.60
2015,07,17,02,30,11.60
2015,07,17,02,31,11.60
2015,07,17,02,32,11.60
2015,07,17,02,33,11.60
2015,07,17,02,34,11.60
2015,07,17,02,35,11.60
2015,07,17,02,36,11.60
2015,07,17,02,37,11.60
2015,07,17,02,38,11.60
2015,07,17,02,39,11.60
2015,07,17,02,40,11.60
2015,07,17,02,41,11.60
2015,07,17,02,42,11.60
2015,07,17,02,43,11.60
2015,07,17,02,44,11.60
2015,07,17,02,45,11.60
2015,07,17,02,46,11.60
2015,07,17,02,47,11.60
2015,07,17,02,48,11.60
2015,07,17,02,49,11.60
2015,07,17,02,50,11.60
2015,07,17,02,51,11.50
2015,07,17,02,52,11.50
2015,07,17,02,53,11.50
2015,07,17,02,54,11.50
2015,07,17,02,55,11.50
2015,07,17,02,56,11.50
2015,07,17,02,57,11.40
2015,07,17,02,58,11.40
2015,07,17,02,59,11.40
2015,07,17,03,00,11.40
2015,07,17,03,01,11.40
2015,07,17,03,02,11.40
2015,07,17,03,03,11.30
2015,07,17,03,04,11.30
2015,07,17,03,05,11.30
2015,07,17,03,06,11.30
2015,07,17,03,07,11.30
2015,07,17,03,08,11.30
2015,07,17,03,09,11.30
2015,07,17,03,10,11.20
2015,07,17,03,11,11.20
2015,07,17,03,12,11.20
2015,07,17,03,13,11.20
2015,07,17,03,14,11.20
2015,07,17,03,15,11.20
2015,07,17,03,16,11.20
2015,07,17,03,17,11.20
2015,07,17,03,18,11.20
2015,07,17,03,19,11.20
2015,07,17,03,20,11.20
2015,07,17,03,21,11.20
2015,07,17,03,22,11.20
2015,07,17,03,23,11.20
2015,07,17,03,24,11.30
2015,07,17,03,25,11.30
2015,07,17,03,26,11.30
2015,07,17,03,27,11.30
2015,07,17,03,28,11.30
2015,07,17,03,29,11.30
2015,07,17,03,30,11.30
2015,07,17,03,31,11.30
2015,07,17,03,32,11.30
2015,07,17,03,33,11.30
2015,07,17,03,34,11.30
2015,07,17,03,35,11.30
2015,07,17,03,36,11.20
2015,07,17,03,37,11.20
2015,07,17,03,38,11.20
2015,07,17,03,39,11.20
2015,07,17,03,40,11.20
2015,07,17,03,41,11.20
2015,07,17,03,42,11.10
2015,07,17,03,43,11.10
2015,07,17,03,44,11.10
2015,07,17,03,45,11.00
2015,07,17,03,46,11.00
2015,07,17,03,47,11.00
2015,07,17,03,48,10.90
2015,07,17,03,49,10.90
2015,07,17,03,50,10.90
2015,07,17,03,51,10.80
2015,07,17,03,52,10.80
2015,07,17,03,53,10.80
2015,07,17,03,54,10.80
2015,07,17,03,55,10.80
2015,07,17,03,56,10.70
2015,07,17,03,57,10.70
2015,07,17,03,58,10.70
2015,07,17,03,59,10.70
2015,07,17,04,00,10.70
2015,07,17,04,01,10.70
2015,07,17,04,02,10.70
2015,07,17,04,03,10.70
2015,07,17,04,04,10.70
2015,07,17,04,05,10.70
2015,07,17,04,06,10.70
2015,07,17,04,07,10.70
2015,07,17,04,08,10.70
2015,07,17,04,09,10.70
2015,07,17,04,10,10.70
2015,07,17,04,11,10.70
2015,07,17,04,12,10.70
2015,07,17,04,13,10.70
2015,07,17,04,14,10.60
2015,07,17,04,15,10.70
2015,07,17,04,16,10.60
2015,07,17,04,17,10.60
2015,07,17,04,18,10.60
2015,07,17,04,19,10.60
2015,07,17,04,20,10.60
2015,07,17,04,21,10.60
2015,07,17,04,22,10.60
2015,07,17,04,23,10.70
2015,07,17,04,24,10.70
2015,07,17,04,25,10.70
2015,07,17,04,26,10.80
2015,07,17,04,27,10.90
2015,07,17,04,28,10.90
2015,07,17,04,29,11.00
2015,07,17,04,30,11.10
2015,07,17,04,31,11.10
2015,07,17,04,32,11.20
2015,07,17,04,33,11.20
2015,07,17,04,34,11.30
2015,07,17,04,35,11.30
2015,07,17,04,36,11.30
2015,07,17,04,37,11.30
2015,07,17,04,38,11.30
2015,07,17,04,39,11.30
2015,07,17,04,40,11.30
2015,07,17,04,41,11.30
2015,07,17,04,42,11.30
2015,07,17,04,43,11.30
2015,07,17,04,44,11.30
2015,07,17,04,45,11.30
2015,07,17,04,46,11.30
2015,07,17,04,47,11.30
2015,07,17,04,48,11.30
2015,07,17,04,49,11.30
2015,07,17,04,50,11.30
2015,07,17,04,51,11.30
2015,07,17,04,52,11.30
2015,07,17,04,53,11.30
2015,07,17,04,54,11.30
2015,07,17,04,55,11.30
2015,07,17,04,56,11.20
2015,07,17,04,57,11.20
2015,07,17,04,58,11.20
2015,07,17,04,59,11.20
2015,07,17,05,00,11.20
2015,07,17,05,01,11.20
2015,07,17,05,02,11.20
2015,07,17,05,03,11.10
2015,07,17,05,04,11.10
2015,07,17,05,05,11.10
2015,07,17,05,06,11.10
2015,07,17,05,07,11.00
2015,07,17,05,08,11.00
2015,07,17,05,09,10.90
2015,07,17,05,10,10.90
2015,07,17,05,11,10.90
2015,07,17,05,12,10.90
2015,07,17,05,13,10.80
2015,07,17,05,14,10.80
2015,07,17,05,15,10.80
2015,07,17,05,16,10.80
2015,07,17,05,17,10.80
2015,07,17,05,18,10.80
2015,07,17,05,19,10.80
2015,07,17,05,20,10.80
2015,07,17,05,21,10.80
2015,07,17,05,22,10.80
2015,07,17,05,23,10.70
2015,07,17,05,24,10.70
2015,07,17,05,25,10.70
2015,07,17,05,26,10.70
2015,07,17,05,27,10.70
2015,07,17,05,28,10.70
2015,07,17,05,29,10.70
2015,07,17,05,30,10.70
2015,07,17,05,31,10.70
2015,07,17,05,32,10.70
2015,07,17,05,33,10.70
2015,07,17,05,34,10.80
2015,07,17,05,35,10.80
2015,07,17,05,36,10.80
2015,07,17,05,37,10.80
2015,07,17,05,38,10.80
2015,07,17,05,39,10.80
2015,07,17,05,40,10.80
2015,07,17,05,41,10.90
2015,07,17,05,42,10.90
2015,07,17,05,43,10.90
2015,07,17,05,44,10.90
2015,07,17,05,45,10.90
2015,07,17,05,46,10.80
2015,07,17,05,47,10.80
2015,07,17,05,48,10.80
2015,07,17,05,49,10.80
2015,07,17,05,50,10.80
2015,07,17,05,51,10.80
2015,07,17,05,52,10.90
2015,07,17,05,53,10.90
2015,07,17,05,54,10.90
2015,07,17,05,55,10.90
2015,07,17,05,56,10.90
2015,07,17,05,57,11.00
2015,07,17,05,58,11.00
2015,07,17,05,59,11.00
2015,07,17,06,00,11.00
2015,07,17,06,01,11.00
2015,07,17,06,02,11.00
2015,07,17,06,03,11.00
2015,07,17,06,04,11.00
2015,07,17,06,05,11.00
2015,07,17,06,06,11.00
2015,07,17,06,07,11.10
2015,07,17,06,08,11.10
2015,07,17,06,09,11.10
2015,07,17,06,10,11.10
2015,07,17,06,11,11.10
2015,07,17,06,12,11.10
2015,07,17,06,13,11.10
2015,07,17,06,14,11.20
2015,07,17,06,15,11.20
2015,07,17,06,16,11.20
2015,07,17,06,17,11.20
2015,07,17,06,18,11.20
2015,07,17,06,19,11.20
2015,07,17,06,20,11.20
2015,07,17,06,21,11.20
2015,07,17,06,22,11.20
2015,07,17,06,23,11.20
2015,07,17,06,24,11.30
2015,07,17,06,25,11.30
2015,07,17,06,26,11.30
2015,07,17,06,27,11.30
2015,07,17,06,28,11.30
2015,07,17,06,29,11.30
2015,07,17,06,30,11.30
2015,07,17,06,31,11.30
2015,07,17,06,32,11.30
2015,07,17,06,33,11.30
2015,07,17,06,34,11.30
2015,07,17,06,35,11.30
2015,07,17,06,36,11.30
2015,07,17,06,37,11.30
2015,07,17,06,38,11.40
2015,07,17,06,39,11.40
2015,07,17,06,40,11.40
2015,07,17,06,41,11.40
2015,07,17,06,42,11.40
2015,07,17,06,43,11.50
2015,07,17,06,44,11.50
2015,07,17,06,45,11.60
2015,07,17,06,46,11.60
2015,07,17,06,47,11.60
2015,07,17,06,48,11.70
2015,07,17,06,49,11.70
2015,07,17,06,50,11.70
2015,07,17,06,51,11.80
2015,07,17,06,52,11.80
2015,07,17,06,53,11.80
2015,07,17,06,54,11.80
2015,07,17,06,55,11.90
2015,07,17,06,56,11.90
2015,07,17,06,57,11.90
2015,07,17,06,58,11.90
2015,07,17,06,59,12.00
2015,07,17,07,00,12.00
2015,07,17,07,01,12.10
2015,07,17,07,02,12.10
2015,07,17,07,03,12.10
2015,07,17,07,04,12.20
2015,07,17,07,05,12.20
2015,07,17,07,06,12.30
2015,07,17,07,07,12.30
2015,07,17,07,08,12.40
2015,07,17,07,09,12.50
2015,07,17,07,10,12.50
2015,07,17,07,11,12.60
2015,07,17,07,12,12.70
2015,07,17,07,13,12.80
2015,07,17,07,14,12.80
2015,07,17,07,15,12.90
2015,07,17,07,16,12.90
2015,07,17,07,17,13.00
2015,07,17,07,18,13.10
2015,07,17,07,19,13.10
2015,07,17,07,20,13.20
2015,07,17,07,21,13.30
2015,07,17,07,22,13.30
2015,07,17,07,23,13.40
2015,07,17,07,24,13.50
2015,07,17,07,25,13.50
2015,07,17,07,26,13.60
2015,07,17,07,27,13.70
2015,07,17,07,28,13.80
2015,07,17,07,29,13.90
2015,07,17,07,30,14.00
2015,07,17,07,31,14.10
2015,07,17,07,32,14.10
2015,07,17,07,33,14.20
2015,07,17,07,34,14.30
2015,07,17,07,35,14.40
2015,07,17,07,36,14.50
2015,07,17,07,37,14.70
2015,07,17,07,38,14.80
2015,07,17,07,39,14.90
2015,07,17,07,40,15.00
2015,07,17,07,41,15.00
2015,07,17,07,42,15.10
2015,07,17,07,43,15.20
2015,07,17,07,44,15.20
2015,07,17,07,45,15.30
2015,07,17,07,46,15.30
2015,07,17,07,47,15.40
2015,07,17,07,48,15.40
2015,07,17,07,49,15.40
2015,07,17,07,50,15.40
2015,07,17,07,51,15.50
2015,07,17,07,52,15.50
2015,07,17,07,53,15.50
2015,07,17,07,54,15.60
2015,07,17,07,55,15.60
2015,07,17,07,56,15.70
2015,07,17,07,57,15.70
2015,07,17,07,58,15.70
2015,07,17,07,59,15.80
2015,07,17,08,00,15.80
2015,07,17,08,01,15.80
2015,07,17,08,02,15.80
2015,07,17,08,03,15.80
2015,07,17,08,04,15.80
2015,07,17,08,05,15.70
2015,07,17,08,06,15.70
2015,07,17,08,07,15.60
2015,07,17,08,08,15.60
2015,07,17,08,09,15.60
2015,07,17,08,10,15.60
2015,07,17,08,11,15.60
2015,07,17,08,12,15.70
2015,07,17,08,13,15.80
2015,07,17,08,14,15.80
2015,07,17,08,15,15.90
2015,07,17,08,16,15.90
2015,07,17,08,17,16.00
2015,07,17,08,18,16.00
2015,07,17,08,19,16.10
2015,07,17,08,20,16.10
2015,07,17,08,21,16.10
2015,07,17,08,22,16.20
2015,07,17,08,23,16.20
2015,07,17,08,24,16.30
2015,07,17,08,25,16.30
2015,07,17,08,26,16.30
2015,07,17,08,27,16.30
2015,07,17,08,28,16.30
2015,07,17,08,29,16.30
2015,07,17,08,30,16.40
2015,07,17,08,31,16.40
2015,07,17,08,32,16.40
2015,07,17,08,33,16.40
2015,07,17,08,34,16.50
2015,07,17,08,35,16.60
2015,07,17,08,36,16.70
2015,07,17,08,37,16.80
2015,07,17,08,38,16.90
2015,07,17,08,39,16.90
2015,07,17,08,40,17.00
2015,07,17,08,41,17.10
2015,07,17,08,42,17.10
2015,07,17,08,43,17.10
2015,07,17,08,44,17.10
2015,07,17,08,45,17.10
2015,07,17,08,46,17.10
2015,07,17,08,47,17.10
2015,07,17,08,48,17.20
2015,07,17,08,49,17.20
2015,07,17,08,50,17.30
2015,07,17,08,51,17.30
2015,07,17,08,52,17.40
2015,07,17,08,53,17.40
2015,07,17,08,54,17.50
2015,07,17,08,55,17.50
2015,07,17,08,56,17.50
2015,07,17,08,57,17.60
2015,07,17,08,58,17.60
2015,07,17,08,59,17.50
2015,07,17,09,00,17.50
2015,07,17,09,01,17.50
2015,07,17,09,02,17.60
2015,07,17,09,03,17.70
2015,07,17,09,04,17.90
2015,07,17,09,05,18.00
2015,07,17,09,06,18.20
2015,07,17,09,07,18.30
2015,07,17,09,08,18.40
2015,07,17,09,09,18.40
2015,07,17,09,10,18.40
2015,07,17,09,11,18.50
2015,07,17,09,12,18.40
2015,07,17,09,13,18.30
2015,07,17,09,14,18.30
2015,07,17,09,15,18.20
2015,07,17,09,16,18.30
2015,07,17,09,17,18.30
2015,07,17,09,18,18.30
2015,07,17,09,19,18.30
2015,07,17,09,20,18.30
2015,07,17,09,21,18.30
2015,07,17,09,22,18.30
2015,07,17,09,23,18.30
2015,07,17,09,24,18.30
2015,07,17,09,25,18.30
2015,07,17,09,26,18.30
2015,07,17,09,27,18.20
2015,07,17,09,28,18.30
2015,07,17,09,29,18.30
2015,07,17,09,30,18.40
2015,07,17,09,31,18.50
2015,07,17,09,32,18.60
2015,07,17,09,33,18.70
2015,07,17,09,34,18.70
2015,07,17,09,35,18.60
2015,07,17,09,36,18.50
2015,07,17,09,37,18.50
2015,07,17,09,38,18.60
2015,07,17,09,39,18.60
2015,07,17,09,40,18.60
2015,07,17,09,41,18.70
2015,07,17,09,42,18.80
2015,07,17,09,43,18.90
2015,07,17,09,44,19.10
2015,07,17,09,45,19.30
2015,07,17,09,46,19.40
2015,07,17,09,47,19.50
2015,07,17,09,48,19.60
2015,07,17,09,49,19.70
2015,07,17,09,50,19.70
2015,07,17,09,51,19.70
2015,07,17,09,52,19.70
2015,07,17,09,53,19.60
2015,07,17,09,54,19.60
2015,07,17,09,55,19.60
2015,07,17,09,56,19.70
2015,07,17,09,57,19.80
2015,07,17,09,58,19.90
2015,07,17,09,59,20.00
2015,07,17,10,00,20.10
2015,07,17,10,01,20.20
2015,07,17,10,02,20.30
2015,07,17,10,03,20.40
2015,07,17,10,04,20.50
2015,07,17,10,05,20.60
2015,07,17,10,06,20.50
2015,07,17,10,07,20.40
2015,07,17,10,08,20.30
2015,07,17,10,09,20.20
2015,07,17,10,10,20.20
2015,07,17,10,11,20.30
2015,07,17,10,12,20.30
2015,07,17,10,13,20.30
2015,07,17,10,14,20.20
2015,07,17,10,15,20.10
2015,07,17,10,16,20.00
2015,07,17,10,17,19.90
2015,07,17,10,18,19.70
2015,07,17,10,19,19.60
2015,07,17,10,20,19.60
2015,07,17,10,21,19.60
2015,07,17,10,22,19.60
2015,07,17,10,23,19.60
2015,07,17,10,24,19.70
2015,07,17,10,25,19.70
2015,07,17,10,26,19.70
2015,07,17,10,27,19.80
2015,07,17,10,28,19.90
2015,07,17,10,29,19.90
2015,07,17,10,30,19.90
2015,07,17,10,31,19.80
2015,07,17,10,32,19.80
2015,07,17,10,33,19.80
2015,07,17,10,34,19.80
2015,07,17,10,35,19.90
2015,07,17,10,36,20.10
2015,07,17,10,37,20.20
2015,07,17,10,38,20.20
2015,07,17,10,39,20.30
2015,07,17,10,40,20.40
2015,07,17,10,41,20.60
2015,07,17,10,42,20.70
2015,07,17,10,43,20.80
2015,07,17,10,44,20.90
2015,07,17,10,45,21.00
2015,07,17,10,46,21.10
2015,07,17,10,47,21.20
2015,07,17,10,48,21.30
2015,07,17,10,49,21.40
2015,07,17,10,50,21.60
2015,07,17,10,51,21.70
2015,07,17,10,52,21.80
2015,07,17,10,53,21.90
2015,07,17,10,54,22.00
2015,07,17,10,55,22.00
2015,07,17,10,56,22.10
2015,07,17,10,57,22.20
2015,07,17,10,58,22.20
2015,07,17,10,59,22.20
2015,07,17,11,00,22.20
2015,07,17,11,01,22.20
2015,07,17,11,02,22.20
2015,07,17,11,03,22.00
2015,07,17,11,04,22.00
2015,07,17,11,05,21.90
2015,07,17,11,06,21.80
2015,07,17,11,07,21.80
2015,07,17,11,08,21.80
2015,07,17,11,09,21.90
2015,07,17,11,10,21.90
2015,07,17,11,11,22.00
2015,07,17,11,12,22.10
2015,07,17,11,13,22.20
2015,07,17,11,14,22.30
2015,07,17,11,15,22.50
2015,07,17,11,16,22.60
2015,07,17,11,17,22.80
2015,07,17,11,18,22.90
2015,07,17,11,19,22.90
2015,07,17,11,20,22.90
2015,07,17,11,21,22.90
2015,07,17,11,22,22.80
2015,07,17,11,23,22.80
2015,07,17,11,24,22.70
2015,07,17,11,25,22.70
2015,07,17,11,26,22.50
2015,07,17,11,27,22.50
2015,07,17,11,28,22.40
2015,07,17,11,29,22.40
2015,07,17,11,30,22.30
2015,07,17,11,31,22.20
2015,07,17,11,32,22.20
2015,07,17,11,33,22.20
2015,07,17,11,34,22.20
2015,07,17,11,35,22.20
2015,07,17,11,36,22.20
2015,07,17,11,37,22.30
2015,07,17,11,38,22.30
2015,07,17,11,39,22.40
2015,07,17,11,40,22.60
2015,07,17,11,41,22.70
2015,07,17,11,42,22.90
2015,07,17,11,43,23.10
2015,07,17,11,44,23.20
2015,07,17,11,45,23.30
2015,07,17,11,46,23.30
2015,07,17,11,47,23.30
2015,07,17,11,48,23.40
2015,07,17,11,49,23.40
2015,07,17,11,50,23.40
2015,07,17,11,51,23.40
2015,07,17,11,52,23.40
2015,07,17,11,53,23.40
2015,07,17,11,54,23.30
2015,07,17,11,55,23.30
2015,07,17,11,56,23.20
2015,07,17,11,57,23.10
2015,07,17,11,58,23.10
2015,07,17,11,59,23.10
2015,07,17,12,00,23.00
2015,07,17,12,01,22.90
2015,07,17,12,02,23.00
2015,07,17,12,03,23.10
2015,07,17,12,04,23.10
2015,07,17,12,05,23.10
2015,07,17,12,06,23.10
2015,07,17,12,07,23.00
2015,07,17,12,08,23.00
2015,07,17,12,09,22.90
2015,07,17,12,10,22.90
2015,07,17,12,11,22.80
2015,07,17,12,12,22.80
2015,07,17,12,13,22.80
2015,07,17,12,14,22.90
2015,07,17,12,15,22.90
2015,07,17,12,16,22.90
2015,07,17,12,17,22.90
2015,07,17,12,18,22.70
2015,07,17,12,19,22.70
2015,07,17,12,20,22.60
2015,07,17,12,21,22.60
2015,07,17,12,22,22.60
2015,07,17,12,23,22.70
2015,07,17,12,24,22.60
2015,07,17,12,25,22.50
2015,07,17,12,26,22.50
2015,07,17,12,27,22.40
2015,07,17,12,28,22.40
2015,07,17,12,29,22.30
2015,07,17,12,30,22.30
2015,07,17,12,31,22.10
2015,07,17,12,32,22.00
2015,07,17,12,33,21.90
2015,07,17,12,34,21.80
2015,07,17,12,35,21.70
2015,07,17,12,36,21.70
2015,07,17,12,37,21.70
2015,07,17,12,38,21.80
2015,07,17,12,39,21.80
2015,07,17,12,40,21.80
2015,07,17,12,41,21.70
2015,07,17,12,42,21.70
2015,07,17,12,43,21.60
2015,07,17,12,44,21.60
2015,07,17,12,45,21.60
2015,07,17,12,46,21.70
2015,07,17,12,47,21.80
2015,07,17,12,48,21.90
2015,07,17,12,49,22.00
2015,07,17,12,50,22.10
2015,07,17,12,51,22.30
2015,07,17,12,52,22.40
2015,07,17,12,53,22.50
2015,07,17,12,54,22.60
2015,07,17,12,55,22.70
2015,07,17,12,56,22.70
2015,07,17,12,57,22.60
2015,07,17,12,58,22.50
2015,07,17,12,59,22.40
2015,07,17,13,00,22.30
2015,07,17,13,01,22.30
2015,07,17,13,02,22.30
2015,07,17,13,03,22.30
2015,07,17,13,04,22.30
2015,07,17,13,05,22.30
2015,07,17,13,06,22.40
2015,07,17,13,07,22.40
2015,07,17,13,08,22.50
2015,07,17,13,09,22.50
2015,07,17,13,10,22.60
2015,07,17,13,11,22.70
2015,07,17,13,12,22.90
2015,07,17,13,13,23.00
2015,07,17,13,14,22.90
2015,07,17,13,15,22.90
2015,07,17,13,16,22.80
2015,07,17,13,17,22.80
2015,07,17,13,18,22.70
2015,07,17,13,19,22.70
2015,07,17,13,20,22.60
2015,07,17,13,21,22.50
2015,07,17,13,22,22.50
2015,07,17,13,23,22.50
2015,07,17,13,24,22.60
2015,07,17,13,25,22.70
2015,07,17,13,26,22.70
2015,07,17,13,27,22.70
2015,07,17,13,28,22.80
2015,07,17,13,29,22.90
2015,07,17,13,30,23.00
2015,07,17,13,31,23.00
2015,07,17,13,32,23.00
2015,07,17,13,33,23.10
2015,07,17,13,34,23.30
2015,07,17,13,35,23.40
2015,07,17,13,36,23.50
2015,07,17,13,37,23.50
2015,07,17,13,38,23.50
2015,07,17,13,39,23.60
2015,07,17,13,40,23.70
2015,07,17,13,41,23.90
2015,07,17,13,42,24.00
2015,07,17,13,43,24.10
2015,07,17,13,44,24.20
2015,07,17,13,45,24.20
2015,07,17,13,46,24.20
2015,07,17,13,47,24.20
2015,07,17,13,48,24.20
2015,07,17,13,49,24.10
2015,07,17,13,50,24.10
2015,07,17,13,51,24.00
2015,07,17,13,52,23.90
2015,07,17,13,53,24.00
2015,07,17,13,54,24.00
2015,07,17,13,55,24.00
2015,07,17,13,56,24.10
2015,07,17,13,57,24.10
2015,07,17,13,58,24.00
2015,07,17,13,59,24.00
2015,07,17,14,00,24.10
2015,07,17,14,01,24.20
2015,07,17,14,02,24.40
2015,07,17,14,03,24.50
2015,07,17,14,04,24.50
2015,07,17,14,05,24.50
2015,07,17,14,06,24.40
2015,07,17,14,07,24.30
2015,07,17,14,08,24.20
2015,07,17,14,09,24.00
2015,07,17,14,10,23.90
2015,07,17,14,11,23.90
2015,07,17,14,12,24.00
2015,07,17,14,13,24.10
2015,07,17,14,14,24.20
2015,07,17,14,15,24.20
2015,07,17,14,16,24.30
2015,07,17,14,17,24.50
2015,07,17,14,18,24.60
2015,07,17,14,19,24.80
2015,07,17,14,20,24.90
2015,07,17,14,21,25.00
2015,07,17,14,22,25.10
2015,07,17,14,23,25.10
2015,07,17,14,24,25.10
2015,07,17,14,25,25.10
2015,07,17,14,26,25.10
2015,07,17,14,27,25.00
2015,07,17,14,28,25.00
2015,07,17,14,29,24.90
2015,07,17,14,30,24.90
2015,07,17,14,31,24.80
2015,07,17,14,32,24.80
2015,07,17,14,33,24.60
2015,07,17,14,34,24.50
2015,07,17,14,35,24.50
2015,07,17,14,36,24.40
2015,07,17,14,37,24.50
2015,07,17,14,38,24.40
2015,07,17,14,39,24.50
2015,07,17,14,40,24.60
2015,07,17,14,41,24.60
2015,07,17,14,42,24.60
2015,07,17,14,43,24.60
2015,07,17,14,44,24.60
2015,07,17,14,45,24.60
2015,07,17,14,46,24.60
2015,07,17,14,47,24.60
2015,07,17,14,48,24.60
2015,07,17,14,49,24.60
2015,07,17,14,50,24.50
2015,07,17,14,51,24.40
2015,07,17,14,52,24.30
2015,07,17,14,53,24.20
2015,07,17,14,54,24.20
2015,07,17,14,55,24.20
2015,07,17,14,56,24.20
2015,07,17,14,57,24.20
2015,07,17,14,58,24.10
2015,07,17,14,59,24.00
2015,07,17,15,00,23.90
2015,07,17,15,01,24.00
2015,07,17,15,02,24.10
2015,07,17,15,03,24.20
2015,07,17,15,04,24.40
2015,07,17,15,05,24.50
2015,07,17,15,06,24.60
2015,07,17,15,07,24.70
2015,07,17,15,08,24.70
2015,07,17,15,09,24.70
2015,07,17,15,10,24.70
2015,07,17,15,11,24.70
2015,07,17,15,12,24.70
2015,07,17,15,13,24.70
2015,07,17,15,14,24.60
2015,07,17,15,15,24.70
2015,07,17,15,16,24.80
2015,07,17,15,17,24.90
2015,07,17,15,18,25.00
2015,07,17,15,19,25.10
2015,07,17,15,20,25.20
2015,07,17,15,21,25.20
2015,07,17,15,22,25.20
2015,07,17,15,23,25.20
2015,07,17,15,24,25.20
2015,07,17,15,25,25.20
2015,07,17,15,26,25.20
2015,07,17,15,27,25.20
2015,07,17,15,28,25.20
2015,07,17,15,29,25.20
2015,07,17,15,30,25.20
2015,07,17,15,31,25.30
2015,07,17,15,32,25.30
2015,07,17,15,33,25.30
2015,07,17,15,34,25.40
2015,07,17,15,35,25.40
2015,07,17,15,36,25.40
2015,07,17,15,37,25.40
2015,07,17,15,38,25.40
2015,07,17,15,39,25.40
2015,07,17,15,40,25.40
2015,07,17,15,41,25.40
2015,07,17,15,42,25.00
2015,07,17,15,43,24.60
2015,07,17,15,44,24.20
2015,07,17,15,45,23.70
2015,07,17,15,46,23.50
2015,07,17,15,47,23.30
2015,07,17,15,48,23.20
2015,07,17,15,49,23.10
2015,07,17,15,50,23.10
2015,07,17,15,51,23.00
2015,07,17,15,52,23.00
2015,07,17,15,53,23.00
2015,07,17,15,54,23.00
2015,07,17,15,55,23.00
2015,07,17,15,56,23.10
2015,07,17,15,57,23.10
2015,07,17,15,58,23.10
2015,07,17,15,59,23.00
2015,07,17,16,00,22.80
2015,07,17,16,01,22.60
2015,07,17,16,02,22.30
2015,07,17,16,03,22.10
2015,07,17,16,04,22.10
2015,07,17,16,05,22.20
2015,07,17,16,06,22.20
2015,07,17,16,07,22.40
2015,07,17,16,08,22.50
2015,07,17,16,09,22.60
2015,07,17,16,10,22.70
2015,07,17,16,11,22.80
2015,07,17,16,12,22.80
2015,07,17,16,13,22.90
2015,07,17,16,14,23.00
2015,07,17,16,15,23.10
2015,07,17,16,16,23.10
2015,07,17,16,17,23.10
2015,07,17,16,18,23.10
2015,07,17,16,19,23.20
2015,07,17,16,20,23.30
2015,07,17,16,21,23.40
2015,07,17,16,22,23.50
2015,07,17,16,23,23.50
2015,07,17,16,24,23.70
2015,07,17,16,25,23.80
2015,07,17,16,26,24.00
2015,07,17,16,27,24.20
2015,07,17,16,28,24.30
2015,07,17,16,29,24.40
2015,07,17,16,30,24.40
2015,07,17,16,31,24.30
2015,07,17,16,32,24.20
2015,07,17,16,33,24.00
2015,07,17,16,34,23.90
2015,07,17,16,35,23.70
2015,07,17,16,36,23.50
2015,07,17,16,37,23.30
2015,07,17,16,38,23.30
2015,07,17,16,39,23.20
2015,07,17,16,40,23.20
2015,07,17,16,41,23.20
2015,07,17,16,42,23.20
2015,07,17,16,43,23.10
2015,07,17,16,44,23.10
2015,07,17,16,45,22.90
2015,07,17,16,46,22.70
2015,07,17,16,47,22.50
2015,07,17,16,48,22.40
2015,07,17,16,49,22.50
2015,07,17,16,50,22.60
2015,07,17,16,51,22.70
2015,07,17,16,52,22.80
2015,07,17,16,53,22.90
2015,07,17,16,54,23.00
2015,07,17,16,55,23.10
2015,07,17,16,56,23.20
2015,07,17,16,57,23.30
2015,07,17,16,58,23.30
2015,07,17,16,59,23.40
2015,07,17,17,00,23.50
2015,07,17,17,01,23.60
2015,07,17,17,02,23.70
2015,07,17,17,03,23.80
2015,07,17,17,04,23.90
2015,07,17,17,05,23.90
2015,07,17,17,06,24.00
2015,07,17,17,07,24.10
2015,07,17,17,08,24.20
2015,07,17,17,09,24.20
2015,07,17,17,10,24.30
2015,07,17,17,11,24.30
2015,07,17,17,12,24.30
2015,07,17,17,13,24.20
2015,07,17,17,14,24.10
2015,07,17,17,15,24.10
2015,07,17,17,16,24.10
2015,07,17,17,17,24.00
2015,07,17,17,18,24.00
2015,07,17,17,19,23.90