Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,23,00,00,10.00
2011,10,23,00,01,10.00
2011,10,23,00,02,10.00
2011,10,23,00,03,10.10
2011,10,23,00,04,10.10
2011,10,23,00,05,10.10
2011,10,23,00,06,10.10
2011,10,23,00,07,10.20
2011,10,23,00,08,10.20
2011,10,23,00,09,10.30
2011,10,23,00,10,10.30
2011,10,23,00,11,10.30
2011,10,23,00,12,10.30
2011,10,23,00,13,10.30
2011,10,23,00,14,10.30
2011,10,23,00,15,10.30
2011,10,23,00,16,10.40
2011,10,23,00,17,10.40
2011,10,23,00,18,10.40
2011,10,23,00,19,10.40
2011,10,23,00,20,10.40
2011,10,23,00,21,10.40
2011,10,23,00,22,10.40
2011,10,23,00,23,10.30
2011,10,23,00,24,10.30
2011,10,23,00,25,10.30
2011,10,23,00,26,10.30
2011,10,23,00,27,10.20
2011,10,23,00,28,10.20
2011,10,23,00,29,10.20
2011,10,23,00,30,10.20
2011,10,23,00,31,10.30
2011,10,23,00,32,10.30
2011,10,23,00,33,10.30
2011,10,23,00,34,10.30
2011,10,23,00,35,10.40
2011,10,23,00,36,10.40
2011,10,23,00,37,10.40
2011,10,23,00,38,10.40
2011,10,23,00,39,10.40
2011,10,23,00,40,10.40
2011,10,23,00,41,10.40
2011,10,23,00,42,10.40
2011,10,23,00,43,10.40
2011,10,23,00,44,10.40
2011,10,23,00,45,10.40
2011,10,23,00,46,10.40
2011,10,23,00,47,10.50
2011,10,23,00,48,10.50
2011,10,23,00,49,10.50
2011,10,23,00,50,10.60
2011,10,23,00,51,10.60
2011,10,23,00,52,10.60
2011,10,23,00,53,10.70
2011,10,23,00,54,10.70
2011,10,23,00,55,10.80
2011,10,23,00,56,10.80
2011,10,23,00,57,10.90
2011,10,23,00,58,10.90
2011,10,23,00,59,11.00
2011,10,23,01,00,11.00
2011,10,23,01,01,11.10
2011,10,23,01,02,11.10
2011,10,23,01,03,11.10
2011,10,23,01,04,11.20
2011,10,23,01,05,11.20
2011,10,23,01,06,11.20
2011,10,23,01,07,11.20
2011,10,23,01,08,11.20
2011,10,23,01,09,11.30
2011,10,23,01,10,11.30
2011,10,23,01,11,11.30
2011,10,23,01,12,11.40
2011,10,23,01,13,11.40
2011,10,23,01,14,11.40
2011,10,23,01,15,11.40
2011,10,23,01,16,11.50
2011,10,23,01,17,11.50
2011,10,23,01,18,11.50
2011,10,23,01,19,11.50
2011,10,23,01,20,11.50
2011,10,23,01,21,11.50
2011,10,23,01,22,11.60
2011,10,23,01,23,11.60
2011,10,23,01,24,11.60
2011,10,23,01,25,11.60
2011,10,23,01,26,11.60
2011,10,23,01,27,11.60
2011,10,23,01,28,11.70
2011,10,23,01,29,11.70
2011,10,23,01,30,11.70
2011,10,23,01,31,11.70
2011,10,23,01,32,11.70
2011,10,23,01,33,11.70
2011,10,23,01,34,11.70
2011,10,23,01,35,11.70
2011,10,23,01,36,11.70
2011,10,23,01,37,11.70
2011,10,23,01,38,11.70
2011,10,23,01,39,11.60
2011,10,23,01,40,11.60
2011,10,23,01,41,11.60
2011,10,23,01,42,11.50
2011,10,23,01,43,11.50
2011,10,23,01,44,11.40
2011,10,23,01,45,11.40
2011,10,23,01,46,11.40
2011,10,23,01,47,11.30
2011,10,23,01,48,11.30
2011,10,23,01,49,11.20
2011,10,23,01,50,11.10
2011,10,23,01,51,11.10
2011,10,23,01,52,11.00
2011,10,23,01,53,10.90
2011,10,23,01,54,10.90
2011,10,23,01,55,10.80
2011,10,23,01,56,10.70
2011,10,23,01,57,10.60
2011,10,23,01,58,10.50
2011,10,23,01,59,10.50
2011,10,23,02,00,10.40
2011,10,23,02,01,10.30
2011,10,23,02,02,10.30
2011,10,23,02,03,10.20
2011,10,23,02,04,10.20
2011,10,23,02,05,10.20
2011,10,23,02,06,10.10
2011,10,23,02,07,10.10
2011,10,23,02,08,10.00
2011,10,23,02,09,10.00
2011,10,23,02,10,10.00
2011,10,23,02,11,9.90
2011,10,23,02,12,9.90
2011,10,23,02,13,9.80
2011,10,23,02,14,9.80
2011,10,23,02,15,9.70
2011,10,23,02,16,9.70
2011,10,23,02,17,9.70
2011,10,23,02,18,9.60
2011,10,23,02,19,9.60
2011,10,23,02,20,9.60
2011,10,23,02,21,9.60
2011,10,23,02,22,9.50
2011,10,23,02,23,9.50
2011,10,23,02,24,9.40
2011,10,23,02,25,9.40
2011,10,23,02,26,9.40
2011,10,23,02,27,9.40
2011,10,23,02,28,9.30
2011,10,23,02,29,9.30
2011,10,23,02,30,9.30
2011,10,23,02,31,9.30
2011,10,23,02,32,9.30
2011,10,23,02,33,9.20
2011,10,23,02,34,9.20
2011,10,23,02,35,9.20
2011,10,23,02,36,9.20
2011,10,23,02,37,9.10
2011,10,23,02,38,9.10
2011,10,23,02,39,9.10
2011,10,23,02,40,9.10
2011,10,23,02,41,9.10
2011,10,23,02,42,9.00
2011,10,23,02,43,9.00
2011,10,23,02,44,8.90
2011,10,23,02,45,8.90
2011,10,23,02,46,8.90
2011,10,23,02,47,8.90
2011,10,23,02,48,8.80
2011,10,23,02,49,8.80
2011,10,23,02,50,8.80
2011,10,23,02,51,8.80
2011,10,23,02,52,8.80
2011,10,23,02,53,8.80
2011,10,23,02,54,8.80
2011,10,23,02,55,8.70
2011,10,23,02,56,8.70
2011,10,23,02,57,8.70
2011,10,23,02,58,8.60
2011,10,23,02,59,8.60
2011,10,23,03,00,8.60
2011,10,23,03,01,8.50
2011,10,23,03,02,8.50
2011,10,23,03,03,8.40
2011,10,23,03,06,8.20
2011,10,23,03,07,8.20
2011,10,23,03,08,8.20
2011,10,23,03,09,8.20
2011,10,23,03,10,8.10
2011,10,23,03,11,8.10
2011,10,23,03,12,8.10
2011,10,23,03,13,8.10
2011,10,23,03,14,8.00
2011,10,23,03,15,8.00
2011,10,23,03,16,8.00
2011,10,23,03,17,8.00
2011,10,23,03,18,7.90
2011,10,23,03,19,7.90
2011,10,23,03,20,7.90
2011,10,23,03,21,7.90
2011,10,23,03,22,7.80
2011,10,23,03,23,7.80
2011,10,23,03,24,7.80
2011,10,23,03,25,7.70
2011,10,23,03,26,7.70
2011,10,23,03,27,7.70
2011,10,23,03,28,7.70
2011,10,23,03,29,7.70
2011,10,23,03,30,7.60
2011,10,23,03,31,7.60
2011,10,23,03,32,7.60
2011,10,23,03,33,7.60
2011,10,23,03,34,7.60
2011,10,23,03,35,7.60
2011,10,23,03,36,7.60
2011,10,23,03,37,7.60
2011,10,23,03,38,7.60
2011,10,23,03,39,7.60
2011,10,23,03,40,7.60
2011,10,23,03,41,7.60
2011,10,23,03,42,7.60
2011,10,23,03,43,7.60
2011,10,23,03,44,7.60
2011,10,23,03,45,7.50
2011,10,23,03,46,7.50
2011,10,23,03,47,7.40
2011,10,23,03,48,7.40
2011,10,23,03,49,7.40
2011,10,23,03,50,7.40
2011,10,23,03,51,7.40
2011,10,23,03,52,7.30
2011,10,23,03,55,7.30
2011,10,23,03,56,7.30
2011,10,23,03,57,7.20
2011,10,23,03,58,7.20
2011,10,23,03,59,7.20
2011,10,23,04,00,7.20
2011,10,23,04,01,7.10
2011,10,23,04,02,7.10
2011,10,23,04,03,7.10
2011,10,23,04,04,7.10
2011,10,23,04,08,7.10
2011,10,23,04,09,7.00
2011,10,23,04,11,7.00
2011,10,23,04,14,6.90
2011,10,23,04,15,6.90
2011,10,23,04,16,6.90
2011,10,23,04,17,6.90
2011,10,23,04,18,6.90
2011,10,23,04,19,6.90
2011,10,23,04,20,6.90
2011,10,23,04,21,6.90
2011,10,23,04,22,6.90
2011,10,23,04,23,7.00
2011,10,23,04,24,7.00
2011,10,23,04,25,7.00
2011,10,23,04,26,7.00
2011,10,23,04,29,6.90
2011,10,23,04,32,6.80
2011,10,23,04,33,6.80
2011,10,23,04,34,6.80
2011,10,23,04,35,6.80
2011,10,23,04,36,6.80
2011,10,23,04,37,6.80
2011,10,23,04,38,6.70
2011,10,23,04,39,6.70
2011,10,23,04,40,6.70
2011,10,23,04,41,6.70
2011,10,23,04,42,6.70
2011,10,23,04,43,6.60
2011,10,23,04,44,6.60
2011,10,23,04,45,6.60
2011,10,23,04,46,6.60
2011,10,23,04,47,6.60
2011,10,23,04,48,6.60
2011,10,23,04,49,6.60
2011,10,23,04,50,6.60
2011,10,23,04,51,6.60
2011,10,23,04,52,6.60
2011,10,23,04,53,6.60
2011,10,23,04,54,6.60
2011,10,23,04,55,6.50
2011,10,23,04,56,6.50
2011,10,23,04,57,6.50
2011,10,23,04,58,6.40
2011,10,23,04,59,6.40
2011,10,23,05,00,6.40
2011,10,23,05,01,6.40
2011,10,23,05,02,6.40
2011,10,23,05,03,6.30
2011,10,23,05,04,6.30
2011,10,23,05,05,6.30
2011,10,23,05,06,6.30
2011,10,23,05,07,6.30
2011,10,23,05,08,6.30
2011,10,23,05,09,6.30
2011,10,23,05,10,6.30
2011,10,23,05,11,6.30
2011,10,23,05,12,6.30
2011,10,23,05,13,6.30
2011,10,23,05,14,6.30
2011,10,23,05,15,6.30
2011,10,23,05,16,6.30
2011,10,23,05,17,6.30
2011,10,23,05,18,6.30
2011,10,23,05,19,6.30
2011,10,23,05,20,6.30
2011,10,23,05,21,6.30
2011,10,23,05,22,6.40
2011,10,23,05,23,6.40
2011,10,23,05,24,6.30
2011,10,23,05,25,6.30
2011,10,23,05,26,6.30
2011,10,23,05,27,6.30
2011,10,23,05,28,6.30
2011,10,23,05,29,6.30
2011,10,23,05,30,6.30
2011,10,23,05,31,6.30
2011,10,23,05,32,6.30
2011,10,23,05,33,6.30
2011,10,23,05,34,6.30
2011,10,23,05,35,6.30
2011,10,23,05,36,6.30
2011,10,23,05,37,6.30
2011,10,23,05,38,6.30
2011,10,23,05,39,6.30
2011,10,23,05,40,6.30
2011,10,23,05,41,6.30
2011,10,23,05,42,6.30
2011,10,23,05,43,6.30
2011,10,23,05,44,6.30
2011,10,23,05,45,6.20
2011,10,23,05,46,6.20
2011,10,23,05,47,6.20
2011,10,23,05,48,6.20
2011,10,23,05,49,6.20
2011,10,23,05,50,6.20
2011,10,23,05,51,6.10
2011,10,23,05,52,6.10
2011,10,23,05,53,6.10
2011,10,23,05,54,6.10
2011,10,23,05,55,6.10
2011,10,23,05,56,6.10
2011,10,23,05,57,6.10
2011,10,23,05,58,6.10
2011,10,23,05,59,6.00
2011,10,23,06,00,6.00
2011,10,23,06,01,6.00
2011,10,23,06,02,6.10
2011,10,23,06,03,6.10
2011,10,23,06,04,6.10
2011,10,23,06,05,6.10
2011,10,23,06,06,6.10
2011,10,23,06,07,6.10
2011,10,23,06,08,6.10
2011,10,23,06,09,6.10
2011,10,23,06,10,6.10
2011,10,23,06,11,6.10
2011,10,23,06,12,6.10
2011,10,23,06,13,6.10
2011,10,23,06,14,6.10
2011,10,23,06,15,6.10
2011,10,23,06,16,6.10
2011,10,23,06,17,6.20
2011,10,23,06,18,6.10
2011,10,23,06,19,6.10
2011,10,23,06,20,6.10
2011,10,23,06,21,6.10
2011,10,23,06,22,6.10
2011,10,23,06,23,6.10
2011,10,23,06,24,6.00
2011,10,23,06,25,6.00
2011,10,23,06,26,6.00
2011,10,23,06,27,5.90
2011,10,23,06,28,5.90
2011,10,23,06,29,5.90
2011,10,23,06,30,5.90
2011,10,23,06,31,5.80
2011,10,23,06,32,5.80
2011,10,23,06,33,5.80
2011,10,23,06,34,5.80
2011,10,23,06,35,5.80
2011,10,23,06,36,5.80
2011,10,23,06,37,5.70
2011,10,23,06,38,5.70
2011,10,23,06,39,5.70
2011,10,23,06,40,5.70
2011,10,23,06,41,5.70
2011,10,23,06,42,5.70
2011,10,23,06,43,5.70
2011,10,23,06,44,5.70
2011,10,23,06,45,5.70
2011,10,23,06,46,5.70
2011,10,23,06,47,5.70
2011,10,23,06,48,5.70
2011,10,23,06,49,5.70
2011,10,23,06,50,5.70
2011,10,23,06,51,5.70
2011,10,23,06,52,5.70
2011,10,23,06,53,5.70
2011,10,23,06,54,5.70
2011,10,23,06,55,5.70
2011,10,23,06,56,5.70
2011,10,23,06,57,5.70
2011,10,23,06,58,5.70
2011,10,23,06,59,5.70
2011,10,23,07,00,5.70
2011,10,23,07,01,5.80
2011,10,23,07,02,5.80
2011,10,23,07,03,5.80
2011,10,23,07,04,5.90
2011,10,23,07,05,5.90
2011,10,23,07,06,5.90
2011,10,23,07,07,5.90
2011,10,23,07,08,6.00
2011,10,23,07,09,6.00
2011,10,23,07,10,6.10
2011,10,23,07,11,6.10
2011,10,23,07,12,6.10
2011,10,23,07,13,6.10
2011,10,23,07,14,6.10
2011,10,23,07,15,6.10
2011,10,23,07,16,6.10
2011,10,23,07,17,6.00
2011,10,23,07,18,6.00
2011,10,23,07,19,6.00
2011,10,23,07,20,6.00
2011,10,23,07,21,6.00
2011,10,23,07,22,6.00
2011,10,23,07,23,5.90
2011,10,23,07,24,5.90
2011,10,23,07,25,5.90
2011,10,23,07,26,5.90
2011,10,23,07,27,5.90
2011,10,23,07,28,5.90
2011,10,23,07,29,5.80
2011,10,23,07,30,5.80
2011,10,23,07,31,5.80
2011,10,23,07,32,5.80
2011,10,23,07,33,5.80
2011,10,23,07,34,5.80
2011,10,23,07,35,5.80
2011,10,23,07,36,5.80
2011,10,23,07,37,5.80
2011,10,23,07,38,5.80
2011,10,23,07,39,5.80
2011,10,23,07,40,5.80
2011,10,23,07,41,5.80
2011,10,23,07,42,5.80
2011,10,23,07,43,5.80
2011,10,23,07,44,5.80
2011,10,23,07,45,5.80
2011,10,23,07,46,5.90
2011,10,23,07,47,6.00
2011,10,23,07,48,6.00
2011,10,23,07,49,6.10
2011,10,23,07,50,6.20
2011,10,23,07,51,6.30
2011,10,23,07,52,6.30
2011,10,23,07,53,6.40
2011,10,23,07,54,6.50
2011,10,23,07,55,6.50
2011,10,23,07,56,6.60
2011,10,23,07,57,6.60
2011,10,23,07,58,6.60
2011,10,23,07,59,6.60
2011,10,23,08,00,6.70
2011,10,23,08,01,6.70
2011,10,23,08,02,6.80
2011,10,23,08,03,6.80
2011,10,23,08,04,6.80
2011,10,23,08,05,6.80
2011,10,23,08,06,6.80
2011,10,23,08,07,6.80
2011,10,23,08,08,6.80
2011,10,23,08,09,6.80
2011,10,23,08,10,6.80
2011,10,23,08,11,6.80
2011,10,23,08,12,6.80
2011,10,23,08,13,6.80
2011,10,23,08,14,6.70
2011,10,23,08,15,6.70
2011,10,23,08,16,6.70
2011,10,23,08,17,6.60
2011,10,23,08,18,6.60
2011,10,23,08,19,6.50
2011,10,23,08,20,6.50
2011,10,23,08,21,6.50
2011,10,23,08,22,6.40
2011,10,23,08,23,6.40
2011,10,23,08,24,6.30
2011,10,23,08,25,6.30
2011,10,23,08,26,6.30
2011,10,23,08,27,6.30
2011,10,23,08,28,6.30
2011,10,23,08,29,6.30
2011,10,23,08,30,6.30
2011,10,23,08,31,6.30
2011,10,23,08,32,6.30
2011,10,23,08,33,6.30
2011,10,23,08,34,6.30
2011,10,23,08,35,6.40
2011,10,23,08,36,6.40
2011,10,23,08,37,6.40
2011,10,23,08,38,6.50
2011,10,23,08,39,6.50
2011,10,23,08,40,6.60
2011,10,23,08,41,6.60
2011,10,23,08,42,6.60
2011,10,23,08,43,6.70
2011,10,23,08,44,6.70
2011,10,23,08,45,6.80
2011,10,23,08,46,6.80
2011,10,23,08,47,6.90
2011,10,23,08,48,6.90
2011,10,23,08,49,7.00
2011,10,23,08,50,7.10
2011,10,23,08,51,7.10
2011,10,23,08,52,7.20
2011,10,23,08,53,7.20
2011,10,23,08,54,7.20
2011,10,23,08,55,7.30
2011,10,23,08,56,7.40
2011,10,23,08,57,7.50
2011,10,23,08,58,7.50
2011,10,23,08,59,7.60
2011,10,23,09,00,7.70
2011,10,23,09,01,7.70
2011,10,23,09,02,7.80
2011,10,23,09,03,7.90
2011,10,23,09,04,8.00
2011,10,23,09,05,8.00
2011,10,23,09,06,8.10
2011,10,23,09,07,8.20
2011,10,23,09,08,8.20
2011,10,23,09,09,8.30
2011,10,23,09,10,8.40
2011,10,23,09,11,8.50
2011,10,23,09,12,8.60
2011,10,23,09,13,8.70
2011,10,23,09,14,8.70
2011,10,23,09,15,8.80
2011,10,23,09,16,8.90
2011,10,23,09,17,8.90
2011,10,23,09,18,9.00
2011,10,23,09,19,9.10
2011,10,23,09,20,9.10
2011,10,23,09,21,9.20
2011,10,23,09,22,9.30
2011,10,23,09,23,9.30
2011,10,23,09,24,9.40
2011,10,23,09,25,9.50
2011,10,23,09,26,9.60
2011,10,23,09,27,9.60
2011,10,23,09,28,9.60
2011,10,23,09,29,9.70
2011,10,23,09,30,9.70
2011,10,23,09,31,9.80
2011,10,23,09,32,9.80
2011,10,23,09,33,9.80
2011,10,23,09,34,9.90
2011,10,23,09,35,9.90
2011,10,23,09,36,10.00
2011,10,23,09,37,10.00
2011,10,23,09,38,10.00
2011,10,23,09,39,10.10
2011,10,23,09,40,10.10
2011,10,23,09,41,10.10
2011,10,23,09,42,10.20
2011,10,23,09,43,10.20
2011,10,23,09,44,10.20
2011,10,23,09,45,10.30
2011,10,23,09,46,10.30
2011,10,23,09,47,10.30
2011,10,23,09,48,10.40
2011,10,23,09,49,10.40
2011,10,23,09,50,10.40
2011,10,23,09,51,10.50
2011,10,23,09,52,10.50
2011,10,23,09,53,10.60
2011,10,23,09,54,10.60
2011,10,23,09,55,10.70
2011,10,23,09,56,10.70
2011,10,23,09,57,10.80
2011,10,23,09,58,10.80
2011,10,23,09,59,10.80
2011,10,23,10,00,10.90
2011,10,23,10,01,10.90
2011,10,23,10,02,11.00
2011,10,23,10,03,11.10
2011,10,23,10,04,11.10
2011,10,23,10,05,11.20
2011,10,23,10,06,11.20
2011,10,23,10,07,11.30
2011,10,23,10,08,11.40
2011,10,23,10,09,11.50
2011,10,23,10,10,11.50
2011,10,23,10,11,11.60
2011,10,23,10,12,11.70
2011,10,23,10,13,11.80
2011,10,23,10,14,11.80
2011,10,23,10,15,11.90
2011,10,23,10,16,12.00
2011,10,23,10,17,12.00
2011,10,23,10,18,12.00
2011,10,23,10,19,12.10
2011,10,23,10,20,12.10
2011,10,23,10,21,12.10
2011,10,23,10,22,12.10
2011,10,23,10,23,12.10
2011,10,23,10,24,12.10
2011,10,23,10,25,12.10
2011,10,23,10,26,12.20
2011,10,23,10,27,12.20
2011,10,23,10,28,12.20
2011,10,23,10,29,12.20
2011,10,23,10,30,12.20
2011,10,23,10,31,12.20
2011,10,23,10,32,12.20
2011,10,23,10,33,12.30
2011,10,23,10,34,12.30
2011,10,23,10,35,12.30
2011,10,23,10,36,12.30
2011,10,23,10,37,12.30
2011,10,23,10,38,12.40
2011,10,23,10,39,12.40
2011,10,23,10,40,12.40
2011,10,23,10,41,12.40
2011,10,23,10,42,12.40
2011,10,23,10,43,12.40
2011,10,23,10,44,12.40
2011,10,23,10,45,12.50
2011,10,23,10,46,12.50
2011,10,23,10,47,12.50
2011,10,23,10,48,12.50
2011,10,23,10,49,12.50
2011,10,23,10,50,12.50
2011,10,23,10,51,12.50
2011,10,23,10,52,12.60
2011,10,23,10,53,12.60
2011,10,23,10,54,12.60
2011,10,23,10,55,12.60
2011,10,23,10,56,12.60
2011,10,23,10,57,12.60
2011,10,23,10,58,12.60
2011,10,23,10,59,12.60
2011,10,23,11,00,12.60
2011,10,23,11,01,12.60
2011,10,23,11,02,12.60
2011,10,23,11,03,12.60
2011,10,23,11,04,12.60
2011,10,23,11,05,12.70
2011,10,23,11,06,12.70
2011,10,23,11,07,12.70
2011,10,23,11,08,12.70
2011,10,23,11,09,12.80
2011,10,23,11,10,12.80
2011,10,23,11,11,12.80
2011,10,23,11,12,12.80
2011,10,23,11,13,12.90
2011,10,23,11,14,12.90
2011,10,23,11,15,12.90
2011,10,23,11,16,12.90
2011,10,23,11,17,12.90
2011,10,23,11,18,13.00
2011,10,23,11,19,13.10
2011,10,23,11,20,13.10
2011,10,23,11,21,13.20
2011,10,23,11,22,13.20
2011,10,23,11,23,13.30
2011,10,23,11,24,13.30
2011,10,23,11,25,13.40
2011,10,23,11,26,13.40
2011,10,23,11,27,13.50
2011,10,23,11,28,13.50
2011,10,23,11,29,13.60
2011,10,23,11,30,13.60
2011,10,23,11,31,13.60
2011,10,23,11,32,13.70
2011,10,23,11,33,13.70
2011,10,23,11,34,13.70
2011,10,23,11,35,13.80
2011,10,23,11,36,13.80
2011,10,23,11,37,13.80
2011,10,23,11,38,13.80
2011,10,23,11,39,13.80
2011,10,23,11,40,13.80
2011,10,23,11,41,13.80
2011,10,23,11,42,13.80
2011,10,23,11,43,13.80
2011,10,23,11,44,13.80
2011,10,23,11,45,13.90
2011,10,23,11,46,13.90
2011,10,23,11,47,13.90
2011,10,23,11,48,14.00
2011,10,23,11,49,14.00
2011,10,23,11,50,14.00
2011,10,23,11,51,14.10
2011,10,23,11,52,14.10
2011,10,23,11,53,14.10
2011,10,23,11,54,14.20
2011,10,23,11,55,14.20
2011,10,23,11,56,14.20
2011,10,23,11,57,14.30
2011,10,23,11,58,14.30
2011,10,23,11,59,14.30
2011,10,23,12,00,14.40
2011,10,23,12,01,14.40
2011,10,23,12,02,14.40
2011,10,23,12,03,14.40
2011,10,23,12,04,14.40
2011,10,23,12,05,14.40
2011,10,23,12,06,14.50
2011,10,23,12,07,14.40
2011,10,23,12,08,14.40
2011,10,23,12,09,14.40
2011,10,23,12,10,14.20
2011,10,23,12,11,14.10
2011,10,23,12,12,13.90
2011,10,23,12,13,13.80
2011,10,23,12,14,13.60
2011,10,23,12,15,13.50
2011,10,23,12,16,13.30
2011,10,23,12,17,13.30
2011,10,23,12,18,13.20
2011,10,23,12,19,13.20
2011,10,23,12,20,13.20
2011,10,23,12,21,13.20
2011,10,23,12,22,13.30
2011,10,23,12,23,13.30
2011,10,23,12,24,13.30
2011,10,23,12,25,13.30
2011,10,23,12,26,13.30
2011,10,23,12,27,13.40
2011,10,23,12,28,13.40
2011,10,23,12,29,13.50
2011,10,23,12,30,13.60
2011,10,23,12,31,13.70
2011,10,23,12,32,13.70
2011,10,23,12,33,13.80
2011,10,23,12,34,13.80
2011,10,23,12,35,13.90
2011,10,23,12,36,14.00
2011,10,23,12,37,14.00
2011,10,23,12,38,14.00
2011,10,23,12,39,14.10
2011,10,23,12,40,14.10
2011,10,23,12,41,14.00
2011,10,23,12,42,13.90
2011,10,23,12,43,13.90
2011,10,23,12,44,13.90
2011,10,23,12,45,13.80
2011,10,23,12,46,13.80
2011,10,23,12,47,13.70
2011,10,23,12,48,13.70
2011,10,23,12,49,13.70
2011,10,23,12,50,13.80
2011,10,23,12,51,13.80
2011,10,23,12,52,13.80
2011,10,23,12,53,13.90
2011,10,23,12,54,13.90
2011,10,23,12,55,13.90
2011,10,23,12,56,13.90
2011,10,23,12,57,13.90
2011,10,23,12,58,13.90
2011,10,23,12,59,13.90
2011,10,23,13,00,13.90
2011,10,23,13,01,13.90
2011,10,23,13,02,13.80
2011,10,23,13,03,13.80
2011,10,23,13,04,13.80
2011,10,23,13,05,13.70
2011,10,23,13,06,13.60
2011,10,23,13,07,13.50
2011,10,23,13,08,13.50
2011,10,23,13,09,13.40
2011,10,23,13,10,13.40
2011,10,23,13,11,13.40
2011,10,23,13,12,13.30
2011,10,23,13,13,13.30
2011,10,23,13,14,13.30
2011,10,23,13,15,13.20
2011,10,23,13,16,13.10
2011,10,23,13,17,13.10
2011,10,23,13,18,13.10
2011,10,23,13,19,13.00
2011,10,23,13,20,12.90
2011,10,23,13,21,12.90
2011,10,23,13,22,12.80
2011,10,23,13,23,12.70
2011,10,23,13,24,12.70
2011,10,23,13,25,12.60
2011,10,23,13,26,12.60
2011,10,23,13,27,12.50
2011,10,23,13,28,12.50
2011,10,23,13,29,12.40
2011,10,23,13,30,12.40
2011,10,23,13,31,12.40
2011,10,23,13,32,12.30
2011,10,23,13,33,12.30
2011,10,23,13,34,12.30
2011,10,23,13,35,12.30
2011,10,23,13,36,12.40
2011,10,23,13,37,12.50
2011,10,23,13,38,12.50
2011,10,23,13,39,12.50
2011,10,23,13,40,12.50
2011,10,23,13,41,12.60
2011,10,23,13,42,12.60
2011,10,23,13,43,12.60
2011,10,23,13,44,12.70
2011,10,23,13,45,12.70
2011,10,23,13,46,12.80
2011,10,23,13,47,12.90
2011,10,23,13,48,12.90
2011,10,23,13,49,13.00
2011,10,23,13,50,13.00
2011,10,23,13,51,13.10
2011,10,23,13,52,13.10
2011,10,23,13,53,13.20
2011,10,23,13,54,13.20
2011,10,23,13,55,13.20
2011,10,23,13,56,13.20
2011,10,23,13,57,13.20
2011,10,23,13,58,13.10
2011,10,23,13,59,13.10
2011,10,23,14,00,13.20
2011,10,23,14,01,13.20
2011,10,23,14,02,13.20
2011,10,23,14,03,13.20
2011,10,23,14,04,13.20
2011,10,23,14,05,13.20
2011,10,23,14,06,13.30
2011,10,23,14,07,13.30
2011,10,23,14,08,13.40
2011,10,23,14,09,13.40
2011,10,23,14,10,13.50
2011,10,23,14,11,13.50
2011,10,23,14,12,13.60
2011,10,23,14,13,13.60
2011,10,23,14,14,13.60
2011,10,23,14,15,13.60
2011,10,23,14,16,13.50
2011,10,23,14,17,13.50
2011,10,23,14,18,13.50
2011,10,23,14,19,13.50
2011,10,23,14,20,13.40
2011,10,23,14,21,13.50
2011,10,23,14,22,13.50
2011,10,23,14,23,13.50
2011,10,23,14,24,13.50
2011,10,23,14,25,13.50
2011,10,23,14,26,13.50
2011,10,23,14,27,13.50
2011,10,23,14,28,13.50
2011,10,23,14,29,13.50
2011,10,23,14,30,13.60
2011,10,23,14,31,13.60
2011,10,23,14,32,13.70
2011,10,23,14,33,13.70
2011,10,23,14,34,13.70
2011,10,23,14,35,13.70
2011,10,23,14,36,13.60
2011,10,23,14,37,13.50
2011,10,23,14,38,13.40
2011,10,23,14,39,13.40
2011,10,23,14,40,13.40
2011,10,23,14,41,13.40
2011,10,23,14,42,13.30
2011,10,23,14,43,13.40
2011,10,23,14,44,13.40
2011,10,23,14,45,13.40
2011,10,23,14,46,13.50
2011,10,23,14,47,13.60
2011,10,23,14,48,13.60
2011,10,23,14,49,13.60
2011,10,23,14,50,13.60
2011,10,23,14,51,13.60
2011,10,23,14,52,13.60
2011,10,23,14,53,13.60
2011,10,23,14,54,13.50
2011,10,23,14,55,13.60
2011,10,23,14,56,13.50
2011,10,23,14,57,13.40
2011,10,23,14,58,13.30
2011,10,23,14,59,13.10
2011,10,23,15,00,13.10
2011,10,23,15,01,13.00
2011,10,23,15,02,13.00
2011,10,23,15,03,12.90
2011,10,23,15,04,12.80
2011,10,23,15,05,12.80
2011,10,23,15,06,12.80
2011,10,23,15,07,12.90
2011,10,23,15,08,13.00
2011,10,23,15,09,13.00
2011,10,23,15,10,13.10
2011,10,23,15,11,13.20
2011,10,23,15,12,13.10
2011,10,23,15,13,13.10
2011,10,23,15,14,13.10
2011,10,23,15,15,13.10
2011,10,23,15,16,13.10
2011,10,23,15,17,13.10
2011,10,23,15,18,13.10
2011,10,23,15,19,13.00
2011,10,23,15,20,13.00
2011,10,23,15,21,12.90
2011,10,23,15,22,12.90
2011,10,23,15,23,12.80
2011,10,23,15,24,12.70
2011,10,23,15,25,12.70
2011,10,23,15,26,12.70
2011,10,23,15,27,12.70
2011,10,23,15,28,12.60
2011,10,23,15,29,12.60
2011,10,23,15,30,12.60
2011,10,23,15,31,12.50
2011,10,23,15,32,12.40
2011,10,23,15,33,12.40
2011,10,23,15,34,12.30
2011,10,23,15,35,12.30
2011,10,23,15,36,12.30
2011,10,23,15,37,12.30
2011,10,23,15,38,12.40
2011,10,23,15,39,12.40
2011,10,23,15,40,12.40
2011,10,23,15,41,12.50
2011,10,23,15,42,12.50
2011,10,23,15,43,12.50
2011,10,23,15,44,12.50
2011,10,23,15,45,12.50
2011,10,23,15,46,12.60
2011,10,23,15,47,12.60
2011,10,23,15,48,12.60
2011,10,23,15,49,12.70
2011,10,23,15,50,12.70
2011,10,23,15,51,12.80
2011,10,23,15,52,12.80
2011,10,23,15,53,12.90
2011,10,23,15,54,13.00
2011,10,23,15,55,13.00
2011,10,23,15,56,13.10
2011,10,23,15,57,13.10
2011,10,23,15,58,13.10
2011,10,23,15,59,13.20
2011,10,23,16,00,13.20
2011,10,23,16,01,13.20
2011,10,23,16,02,13.20
2011,10,23,16,03,13.20
2011,10,23,16,04,13.20
2011,10,23,16,05,13.20
2011,10,23,16,06,13.20
2011,10,23,16,07,13.20
2011,10,23,16,08,13.20
2011,10,23,16,09,13.20
2011,10,23,16,10,13.20
2011,10,23,16,11,13.20
2011,10,23,16,12,13.10
2011,10,23,16,13,13.10
2011,10,23,16,14,13.10
2011,10,23,16,15,13.00
2011,10,23,16,16,13.00
2011,10,23,16,17,12.90
2011,10,23,16,18,12.90
2011,10,23,16,19,12.80
2011,10,23,16,20,12.80
2011,10,23,16,21,12.80
2011,10,23,16,22,12.70
2011,10,23,16,23,12.70
2011,10,23,16,24,12.60
2011,10,23,16,25,12.50
2011,10,23,16,26,12.40
2011,10,23,16,27,12.40
2011,10,23,16,28,12.30
2011,10,23,16,29,12.30
2011,10,23,16,30,12.30
2011,10,23,16,31,12.30
2011,10,23,16,32,12.30
2011,10,23,16,33,12.30
2011,10,23,16,34,12.20
2011,10,23,16,35,12.20
2011,10,23,16,36,12.10
2011,10,23,16,37,12.00
2011,10,23,16,38,11.90
2011,10,23,16,39,11.80
2011,10,23,16,40,11.80
2011,10,23,16,41,11.80
2011,10,23,16,42,11.70
2011,10,23,16,43,11.70
2011,10,23,16,44,11.70
2011,10,23,16,45,11.60
2011,10,23,16,46,11.60
2011,10,23,16,47,11.60
2011,10,23,16,48,11.60
2011,10,23,16,49,11.60
2011,10,23,16,50,11.60
2011,10,23,16,51,11.50
2011,10,23,16,52,11.50
2011,10,23,16,53,11.40
2011,10,23,16,54,11.40
2011,10,23,16,55,11.40
2011,10,23,16,56,11.40
2011,10,23,16,57,11.40
2011,10,23,16,58,11.40
2011,10,23,16,59,11.40
2011,10,23,17,00,11.40
2011,10,23,17,01,11.30
2011,10,23,17,02,11.40
2011,10,23,17,03,11.40
2011,10,23,17,04,11.40
2011,10,23,17,05,11.40
2011,10,23,17,06,11.40
2011,10,23,17,07,11.40
2011,10,23,17,08,11.40
2011,10,23,17,09,11.40
2011,10,23,17,10,11.40
2011,10,23,17,11,11.40
2011,10,23,17,12,11.40
2011,10,23,17,13,11.40
2011,10,23,17,14,11.40
2011,10,23,17,15,11.40
2011,10,23,17,16,11.40
2011,10,23,17,17,11.40
2011,10,23,17,18,11.40
2011,10,23,17,19,11.40
2011,10,23,17,20,11.40
2011,10,23,17,21,11.40
2011,10,23,17,22,11.40
2011,10,23,17,23,11.40
2011,10,23,17,24,11.40
2011,10,23,17,25,11.40
2011,10,23,17,26,11.40
2011,10,23,17,27,11.40
2011,10,23,17,28,11.40
2011,10,23,17,29,11.40
2011,10,23,17,30,11.40
2011,10,23,17,31,11.40
2011,10,23,17,32,11.40
2011,10,23,17,33,11.40
2011,10,23,17,34,11.40
2011,10,23,17,35,11.40
2011,10,23,17,36,11.40
2011,10,23,17,37,11.40
2011,10,23,17,38,11.40
2011,10,23,17,39,11.40
2011,10,23,17,40,11.40
2011,10,23,17,41,11.40
2011,10,23,17,42,11.40
2011,10,23,17,43,11.40
2011,10,23,17,44,11.40
2011,10,23,17,45,11.40
2011,10,23,17,46,11.40
2011,10,23,17,47,11.30
2011,10,23,17,48,11.30
2011,10,23,17,49,11.30
2011,10,23,17,50,11.30
2011,10,23,17,51,11.30
2011,10,23,17,52,11.30