Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,04,10,00,00,6.40
2013,04,10,00,01,4.80
2013,04,10,00,02,4.80
2013,04,10,00,03,4.80
2013,04,10,00,04,4.80
2013,04,10,00,05,1.60
2013,04,10,00,06,4.80
2013,04,10,00,07,4.80
2013,04,10,00,08,3.20
2013,04,10,00,09,4.80
2013,04,10,00,10,1.60
2013,04,10,00,11,1.60
2013,04,10,00,12,1.60
2013,04,10,00,13,3.20
2013,04,10,00,14,3.20
2013,04,10,00,15,3.20
2013,04,10,00,16,4.80
2013,04,10,00,17,3.20
2013,04,10,00,18,3.20
2013,04,10,00,19,3.20
2013,04,10,00,20,3.20
2013,04,10,00,21,1.60
2013,04,10,00,22,3.20
2013,04,10,00,23,1.60
2013,04,10,00,24,4.80
2013,04,10,00,25,3.20
2013,04,10,00,26,3.20
2013,04,10,00,27,3.20
2013,04,10,00,28,4.80
2013,04,10,00,29,3.20
2013,04,10,00,30,1.60
2013,04,10,00,31,3.20
2013,04,10,00,32,3.20
2013,04,10,00,33,3.20
2013,04,10,00,34,3.20
2013,04,10,00,35,3.20
2013,04,10,00,36,3.20
2013,04,10,00,37,1.60
2013,04,10,00,38,4.80
2013,04,10,00,39,1.60
2013,04,10,00,40,1.60
2013,04,10,00,41,3.20
2013,04,10,00,42,1.60
2013,04,10,00,43,1.60
2013,04,10,00,44,1.60
2013,04,10,00,45,4.80
2013,04,10,00,46,4.80
2013,04,10,00,47,3.20
2013,04,10,00,48,3.20
2013,04,10,00,49,3.20
2013,04,10,00,50,4.80
2013,04,10,00,51,4.80
2013,04,10,00,52,4.80
2013,04,10,00,53,3.20
2013,04,10,00,54,3.20
2013,04,10,00,55,4.80
2013,04,10,00,56,1.60
2013,04,10,00,57,1.60
2013,04,10,00,58,3.20
2013,04,10,00,59,3.20
2013,04,10,01,00,3.20
2013,04,10,01,01,4.80
2013,04,10,01,02,3.20
2013,04,10,01,03,3.20
2013,04,10,01,04,3.20
2013,04,10,01,05,3.20
2013,04,10,01,06,4.80
2013,04,10,01,07,4.80
2013,04,10,01,08,6.40
2013,04,10,01,09,4.80
2013,04,10,01,10,4.80
2013,04,10,01,11,4.80
2013,04,10,01,12,3.20
2013,04,10,01,13,3.20
2013,04,10,01,14,4.80
2013,04,10,01,15,1.60
2013,04,10,01,16,4.80
2013,04,10,01,17,3.20
2013,04,10,01,18,4.80
2013,04,10,01,19,3.20
2013,04,10,01,20,4.80
2013,04,10,01,21,4.80
2013,04,10,01,22,4.80
2013,04,10,01,23,3.20
2013,04,10,01,24,4.80
2013,04,10,01,25,4.80
2013,04,10,01,26,4.80
2013,04,10,01,27,3.20
2013,04,10,01,28,4.80
2013,04,10,01,29,3.20
2013,04,10,01,30,4.80
2013,04,10,01,31,3.20
2013,04,10,01,32,3.20
2013,04,10,01,33,3.20
2013,04,10,01,34,4.80
2013,04,10,01,35,3.20
2013,04,10,01,36,3.20
2013,04,10,01,37,4.80
2013,04,10,01,38,3.20
2013,04,10,01,39,3.20
2013,04,10,01,40,1.60
2013,04,10,01,41,3.20
2013,04,10,01,42,1.60
2013,04,10,01,43,3.20
2013,04,10,01,44,1.60
2013,04,10,01,45,3.20
2013,04,10,01,46,3.20
2013,04,10,01,47,3.20
2013,04,10,01,48,3.20
2013,04,10,01,49,3.20
2013,04,10,01,50,3.20
2013,04,10,01,51,3.20
2013,04,10,01,52,4.80
2013,04,10,01,53,3.20
2013,04,10,01,54,3.20
2013,04,10,01,55,3.20
2013,04,10,01,56,4.80
2013,04,10,01,57,3.20
2013,04,10,01,58,3.20
2013,04,10,01,59,1.60
2013,04,10,02,03,1.60
2013,04,10,02,04,4.80
2013,04,10,02,05,4.80
2013,04,10,02,06,3.20
2013,04,10,02,07,4.80
2013,04,10,02,08,6.40
2013,04,10,02,09,3.20
2013,04,10,02,10,4.80
2013,04,10,02,11,3.20
2013,04,10,02,12,4.80
2013,04,10,02,13,4.80
2013,04,10,02,14,4.80
2013,04,10,02,15,1.60
2013,04,10,02,18,1.60
2013,04,10,02,21,1.60
2013,04,10,02,26,1.60
2013,04,10,02,27,1.60
2013,04,10,02,28,1.60
2013,04,10,02,29,1.60
2013,04,10,02,44,3.20
2013,04,10,02,45,1.60
2013,04,10,02,47,1.60
2013,04,10,02,48,3.20
2013,04,10,02,49,1.60
2013,04,10,02,50,1.60
2013,04,10,02,51,3.20
2013,04,10,02,52,3.20
2013,04,10,02,53,1.60
2013,04,10,02,54,1.60
2013,04,10,02,55,1.60
2013,04,10,03,01,1.60
2013,04,10,03,06,1.60
2013,04,10,03,09,1.60
2013,04,10,03,10,3.20
2013,04,10,03,11,3.20
2013,04,10,03,12,1.60
2013,04,10,03,17,1.60
2013,04,10,03,29,1.60
2013,04,10,03,30,1.60
2013,04,10,03,33,1.60
2013,04,10,03,34,1.60
2013,04,10,03,36,1.60
2013,04,10,03,39,3.20
2013,04,10,03,40,1.60
2013,04,10,03,43,1.60
2013,04,10,03,44,1.60
2013,04,10,03,45,1.60
2013,04,10,03,46,3.20
2013,04,10,03,50,1.60
2013,04,10,03,51,1.60
2013,04,10,03,54,3.20
2013,04,10,03,55,3.20
2013,04,10,03,56,1.60
2013,04,10,03,57,3.20
2013,04,10,03,58,1.60
2013,04,10,03,59,3.20
2013,04,10,04,00,3.20
2013,04,10,04,01,1.60
2013,04,10,04,02,3.20
2013,04,10,04,03,1.60
2013,04,10,04,05,3.20
2013,04,10,04,06,3.20
2013,04,10,04,07,1.60
2013,04,10,04,08,1.60
2013,04,10,04,10,1.60
2013,04,10,04,11,1.60
2013,04,10,04,12,1.60
2013,04,10,04,13,1.60
2013,04,10,04,31,1.60
2013,04,10,04,32,1.60
2013,04,10,04,36,1.60
2013,04,10,04,37,1.60
2013,04,10,04,41,1.60
2013,04,10,04,42,3.20
2013,04,10,04,43,3.20
2013,04,10,04,44,3.20
2013,04,10,04,45,1.60
2013,04,10,04,47,3.20
2013,04,10,04,48,1.60
2013,04,10,04,49,1.60
2013,04,10,04,50,3.20
2013,04,10,04,51,4.80
2013,04,10,04,53,3.20
2013,04,10,04,54,1.60
2013,04,10,04,55,1.60
2013,04,10,04,57,1.60
2013,04,10,04,58,1.60
2013,04,10,04,59,1.60
2013,04,10,05,00,1.60
2013,04,10,05,01,1.60
2013,04,10,05,02,3.20
2013,04,10,05,03,1.60
2013,04,10,05,04,1.60
2013,04,10,05,08,3.20
2013,04,10,05,09,3.20
2013,04,10,05,10,1.60
2013,04,10,05,12,1.60
2013,04,10,05,13,3.20
2013,04,10,05,14,3.20
2013,04,10,05,15,1.60
2013,04,10,05,17,1.60
2013,04,10,05,18,1.60
2013,04,10,05,19,1.60
2013,04,10,05,33,1.60
2013,04,10,05,34,1.60
2013,04,10,05,35,1.60
2013,04,10,05,37,1.60
2013,04,10,05,38,1.60
2013,04,10,05,39,1.60
2013,04,10,05,40,3.20
2013,04,10,05,41,3.20
2013,04,10,05,42,3.20
2013,04,10,05,43,3.20
2013,04,10,05,44,4.80
2013,04,10,05,45,3.20
2013,04,10,05,46,1.60
2013,04,10,05,47,4.80
2013,04,10,05,48,4.80
2013,04,10,05,49,4.80
2013,04,10,05,50,4.80
2013,04,10,05,51,3.20
2013,04,10,05,52,1.60
2013,04,10,05,53,1.60
2013,04,10,05,54,4.80
2013,04,10,05,55,4.80
2013,04,10,05,56,4.80
2013,04,10,05,57,4.80
2013,04,10,05,58,4.80
2013,04,10,05,59,3.20
2013,04,10,06,00,3.20
2013,04,10,06,01,3.20
2013,04,10,06,02,1.60
2013,04,10,06,03,4.80
2013,04,10,06,04,3.20
2013,04,10,06,05,4.80
2013,04,10,06,06,4.80
2013,04,10,06,07,1.60
2013,04,10,06,08,1.60
2013,04,10,06,09,4.80
2013,04,10,06,10,3.20
2013,04,10,06,11,1.60
2013,04,10,06,12,1.60
2013,04,10,06,14,1.60
2013,04,10,06,16,3.20
2013,04,10,06,17,1.60
2013,04,10,06,18,3.20
2013,04,10,06,19,1.60
2013,04,10,06,20,1.60
2013,04,10,06,25,1.60
2013,04,10,06,26,3.20
2013,04,10,06,27,1.60
2013,04,10,06,32,3.20
2013,04,10,06,33,4.80
2013,04,10,06,34,6.40
2013,04,10,06,35,6.40
2013,04,10,06,36,6.40
2013,04,10,06,37,6.40
2013,04,10,06,38,4.80
2013,04,10,06,39,6.40
2013,04,10,06,40,6.40
2013,04,10,06,41,1.60
2013,04,10,06,42,4.80
2013,04,10,06,43,4.80
2013,04,10,06,44,4.80
2013,04,10,06,45,1.60
2013,04,10,06,46,3.20
2013,04,10,06,47,3.20
2013,04,10,06,50,3.20
2013,04,10,06,51,3.20
2013,04,10,06,52,3.20
2013,04,10,06,53,3.20
2013,04,10,06,54,3.20
2013,04,10,06,55,3.20
2013,04,10,06,56,3.20
2013,04,10,06,57,3.20
2013,04,10,06,58,3.20
2013,04,10,06,59,1.60
2013,04,10,07,00,3.20
2013,04,10,07,01,4.80
2013,04,10,07,02,4.80
2013,04,10,07,03,4.80
2013,04,10,07,04,1.60
2013,04,10,07,05,1.60
2013,04,10,07,06,1.60
2013,04,10,07,07,4.80
2013,04,10,07,08,4.80
2013,04,10,07,09,3.20
2013,04,10,07,10,3.20
2013,04,10,07,11,4.80
2013,04,10,07,12,4.80
2013,04,10,07,13,1.60
2013,04,10,07,14,1.60
2013,04,10,07,15,3.20
2013,04,10,07,16,3.20
2013,04,10,07,17,3.20
2013,04,10,07,18,1.60
2013,04,10,07,19,1.60
2013,04,10,07,20,1.60
2013,04,10,07,21,3.20
2013,04,10,07,22,3.20
2013,04,10,07,23,1.60
2013,04,10,07,25,3.20
2013,04,10,07,26,3.20
2013,04,10,07,27,3.20
2013,04,10,07,28,3.20
2013,04,10,07,29,1.60
2013,04,10,07,30,1.60
2013,04,10,07,31,1.60
2013,04,10,07,32,3.20
2013,04,10,07,33,3.20
2013,04,10,07,34,3.20
2013,04,10,07,35,1.60
2013,04,10,07,36,4.80
2013,04,10,07,37,1.60
2013,04,10,07,38,3.20
2013,04,10,07,39,3.20
2013,04,10,07,40,3.20
2013,04,10,07,41,3.20
2013,04,10,07,42,3.20
2013,04,10,07,44,3.20
2013,04,10,07,45,3.20
2013,04,10,07,46,3.20
2013,04,10,07,47,3.20
2013,04,10,07,48,1.60
2013,04,10,07,49,3.20
2013,04,10,07,50,3.20
2013,04,10,07,55,3.20
2013,04,10,07,56,3.20
2013,04,10,07,57,3.20
2013,04,10,07,58,3.20
2013,04,10,07,59,3.20
2013,04,10,08,00,1.60
2013,04,10,08,01,6.40
2013,04,10,08,02,4.80
2013,04,10,08,03,3.20
2013,04,10,08,04,3.20
2013,04,10,08,05,3.20
2013,04,10,08,06,3.20
2013,04,10,08,07,8.10
2013,04,10,08,08,9.60
2013,04,10,08,09,6.40
2013,04,10,08,10,3.20
2013,04,10,08,11,3.20
2013,04,10,08,12,4.80
2013,04,10,08,13,6.40
2013,04,10,08,14,4.80
2013,04,10,08,15,3.20
2013,04,10,08,16,4.80
2013,04,10,08,17,8.10
2013,04,10,08,18,4.80
2013,04,10,08,19,8.10
2013,04,10,08,20,6.40
2013,04,10,08,21,8.10
2013,04,10,08,22,14.50
2013,04,10,08,23,8.10
2013,04,10,08,24,6.40
2013,04,10,08,25,9.60
2013,04,10,08,26,9.60
2013,04,10,08,27,11.30
2013,04,10,08,28,9.60
2013,04,10,08,29,11.30
2013,04,10,08,30,6.40
2013,04,10,08,31,6.40
2013,04,10,08,32,11.30
2013,04,10,08,33,12.90
2013,04,10,08,34,11.30
2013,04,10,08,35,12.90
2013,04,10,08,36,8.10
2013,04,10,08,37,8.10
2013,04,10,08,38,9.60
2013,04,10,08,39,9.60
2013,04,10,08,40,8.10
2013,04,10,08,41,9.60
2013,04,10,08,42,8.10
2013,04,10,08,43,9.60
2013,04,10,08,44,19.30
2013,04,10,08,45,14.50
2013,04,10,08,46,11.30
2013,04,10,08,47,9.60
2013,04,10,08,48,9.60
2013,04,10,08,49,14.50
2013,04,10,08,50,17.70
2013,04,10,08,51,9.60
2013,04,10,08,52,17.70
2013,04,10,08,53,14.50
2013,04,10,08,54,20.90
2013,04,10,08,55,9.60
2013,04,10,08,56,19.30
2013,04,10,08,57,9.60
2013,04,10,08,58,9.60
2013,04,10,08,59,9.60
2013,04,10,09,00,16.10
2013,04,10,09,01,17.70
2013,04,10,09,02,11.30
2013,04,10,09,03,11.30
2013,04,10,09,04,12.90
2013,04,10,09,05,20.90
2013,04,10,09,06,24.20
2013,04,10,09,07,22.50
2013,04,10,09,08,22.50
2013,04,10,09,09,22.50
2013,04,10,09,10,17.70
2013,04,10,09,11,16.10
2013,04,10,09,12,16.10
2013,04,10,09,13,20.90
2013,04,10,09,14,25.70
2013,04,10,09,15,25.70
2013,04,10,09,16,17.70
2013,04,10,09,17,22.50
2013,04,10,09,18,25.70
2013,04,10,09,19,30.60
2013,04,10,09,20,17.70
2013,04,10,09,21,22.50
2013,04,10,09,22,24.20
2013,04,10,09,23,17.70
2013,04,10,09,24,25.70
2013,04,10,09,25,22.50
2013,04,10,09,26,25.70
2013,04,10,09,27,20.90
2013,04,10,09,28,17.70
2013,04,10,09,29,27.40
2013,04,10,09,30,19.30
2013,04,10,09,31,41.80
2013,04,10,09,32,41.80
2013,04,10,09,33,30.60
2013,04,10,09,34,40.20
2013,04,10,09,35,24.20
2013,04,10,09,36,30.60
2013,04,10,09,37,37.00
2013,04,10,09,38,33.80
2013,04,10,09,39,38.60
2013,04,10,09,40,43.50
2013,04,10,09,41,48.30
2013,04,10,09,42,38.60
2013,04,10,09,43,40.20
2013,04,10,09,44,38.60
2013,04,10,09,45,38.60
2013,04,10,09,46,46.70
2013,04,10,09,47,33.80
2013,04,10,09,48,40.20
2013,04,10,09,49,43.50
2013,04,10,09,50,38.60
2013,04,10,09,51,33.80
2013,04,10,09,52,38.60
2013,04,10,09,53,27.40
2013,04,10,09,54,19.30
2013,04,10,09,55,48.30
2013,04,10,09,56,45.10
2013,04,10,09,57,41.80
2013,04,10,09,58,40.20
2013,04,10,09,59,30.60
2013,04,10,10,00,29.00
2013,04,10,10,01,33.80
2013,04,10,10,02,45.10
2013,04,10,10,03,41.80
2013,04,10,10,04,43.50
2013,04,10,10,05,37.00
2013,04,10,10,06,25.70
2013,04,10,10,07,27.40
2013,04,10,10,08,45.10
2013,04,10,10,09,53.10
2013,04,10,10,10,53.10
2013,04,10,10,11,33.80
2013,04,10,10,12,37.00
2013,04,10,10,13,43.50
2013,04,10,10,14,49.90
2013,04,10,10,15,33.80
2013,04,10,10,16,30.60
2013,04,10,10,17,37.00
2013,04,10,10,18,29.00
2013,04,10,10,19,38.60
2013,04,10,10,20,43.50
2013,04,10,10,21,54.70
2013,04,10,10,22,40.20
2013,04,10,10,23,48.30
2013,04,10,10,24,46.70
2013,04,10,10,25,43.50
2013,04,10,10,26,56.30
2013,04,10,10,27,69.20
2013,04,10,10,28,48.30
2013,04,10,10,29,45.10
2013,04,10,10,30,53.10
2013,04,10,10,31,45.10
2013,04,10,10,32,54.70
2013,04,10,10,33,49.90
2013,04,10,10,34,56.30
2013,04,10,10,35,48.30
2013,04,10,10,36,43.50
2013,04,10,10,37,46.70
2013,04,10,10,38,40.20
2013,04,10,10,39,51.50
2013,04,10,10,40,41.80
2013,04,10,10,41,37.00
2013,04,10,10,42,40.20
2013,04,10,10,43,46.70
2013,04,10,10,44,46.70
2013,04,10,10,45,43.50
2013,04,10,10,46,53.10
2013,04,10,10,47,53.10
2013,04,10,10,48,49.90
2013,04,10,10,49,59.50
2013,04,10,10,50,48.30
2013,04,10,10,51,45.10
2013,04,10,10,52,40.20
2013,04,10,10,53,32.20
2013,04,10,10,54,27.40
2013,04,10,10,55,32.20
2013,04,10,10,56,25.70
2013,04,10,10,57,37.00
2013,04,10,10,58,32.20
2013,04,10,10,59,22.50
2013,04,10,11,00,35.40
2013,04,10,11,01,41.80
2013,04,10,11,02,43.50
2013,04,10,11,03,48.30
2013,04,10,11,04,46.70
2013,04,10,11,05,33.80
2013,04,10,11,06,37.00
2013,04,10,11,07,38.60
2013,04,10,11,08,38.60
2013,04,10,11,09,41.80
2013,04,10,11,10,51.50
2013,04,10,11,11,40.20
2013,04,10,11,12,48.30
2013,04,10,11,13,32.20
2013,04,10,11,14,46.70
2013,04,10,11,15,25.70
2013,04,10,11,16,25.70
2013,04,10,11,17,25.70
2013,04,10,11,18,32.20
2013,04,10,11,19,37.00
2013,04,10,11,20,51.50
2013,04,10,11,21,38.60
2013,04,10,11,22,46.70
2013,04,10,11,23,24.20
2013,04,10,11,24,43.50
2013,04,10,11,25,46.70
2013,04,10,11,26,38.60
2013,04,10,11,27,32.20
2013,04,10,11,28,53.10
2013,04,10,11,29,45.10
2013,04,10,11,30,41.80
2013,04,10,11,31,33.80
2013,04,10,11,32,32.20
2013,04,10,11,33,29.00
2013,04,10,11,34,46.70
2013,04,10,11,35,43.50
2013,04,10,11,36,30.60
2013,04,10,11,37,43.50
2013,04,10,11,38,35.40
2013,04,10,11,39,25.70
2013,04,10,11,40,30.60
2013,04,10,11,41,43.50
2013,04,10,11,42,49.90
2013,04,10,11,43,38.60
2013,04,10,11,44,30.60
2013,04,10,11,45,37.00
2013,04,10,11,46,37.00
2013,04,10,11,47,33.80
2013,04,10,11,48,45.10
2013,04,10,11,49,48.30
2013,04,10,11,50,40.20
2013,04,10,11,51,41.80
2013,04,10,11,52,41.80
2013,04,10,11,53,41.80
2013,04,10,11,54,24.20
2013,04,10,11,55,30.60
2013,04,10,11,56,41.80
2013,04,10,11,57,37.00
2013,04,10,11,58,35.40
2013,04,10,11,59,30.60
2013,04,10,12,00,32.20
2013,04,10,12,01,32.20
2013,04,10,12,02,43.50
2013,04,10,12,03,37.00
2013,04,10,12,04,43.50
2013,04,10,12,05,45.10
2013,04,10,12,06,40.20
2013,04,10,12,07,32.20
2013,04,10,12,08,37.00
2013,04,10,12,09,38.60
2013,04,10,12,10,35.40
2013,04,10,12,11,32.20
2013,04,10,12,12,32.20
2013,04,10,12,13,38.60
2013,04,10,12,14,30.60
2013,04,10,12,15,38.60
2013,04,10,12,16,32.20
2013,04,10,12,17,20.90
2013,04,10,12,18,19.30
2013,04,10,12,19,41.80
2013,04,10,12,20,37.00
2013,04,10,12,21,30.60
2013,04,10,12,22,35.40
2013,04,10,12,23,30.60
2013,04,10,12,24,9.60
2013,04,10,12,25,16.10
2013,04,10,12,26,22.50
2013,04,10,12,27,29.00
2013,04,10,12,28,32.20
2013,04,10,12,29,29.00
2013,04,10,12,30,33.80
2013,04,10,12,31,29.00
2013,04,10,12,32,29.00
2013,04,10,12,33,27.40
2013,04,10,12,34,20.90
2013,04,10,12,35,22.50
2013,04,10,12,36,29.00
2013,04,10,12,37,19.30
2013,04,10,12,38,22.50
2013,04,10,12,39,29.00
2013,04,10,12,40,22.50
2013,04,10,12,41,33.80
2013,04,10,12,42,37.00
2013,04,10,12,43,41.80
2013,04,10,12,44,40.20
2013,04,10,12,45,30.60
2013,04,10,12,46,33.80
2013,04,10,12,47,37.00
2013,04,10,12,48,27.40
2013,04,10,12,49,24.20
2013,04,10,12,50,22.50
2013,04,10,12,51,43.50
2013,04,10,12,52,45.10
2013,04,10,12,53,25.70
2013,04,10,12,54,46.70
2013,04,10,12,55,30.60
2013,04,10,12,56,30.60
2013,04,10,12,57,37.00
2013,04,10,12,58,46.70
2013,04,10,12,59,38.60
2013,04,10,13,00,22.50
2013,04,10,13,01,30.60
2013,04,10,13,02,38.60
2013,04,10,13,03,29.00
2013,04,10,13,04,45.10
2013,04,10,13,05,38.60
2013,04,10,13,06,27.40
2013,04,10,13,07,27.40
2013,04,10,13,08,41.80
2013,04,10,13,09,35.40
2013,04,10,13,10,46.70
2013,04,10,13,11,45.10
2013,04,10,13,12,46.70
2013,04,10,13,13,43.50
2013,04,10,13,14,29.00
2013,04,10,13,15,25.70
2013,04,10,13,16,38.60
2013,04,10,13,17,38.60
2013,04,10,13,18,30.60
2013,04,10,13,19,49.90
2013,04,10,13,20,40.20
2013,04,10,13,21,32.20
2013,04,10,13,22,40.20
2013,04,10,13,23,29.00
2013,04,10,13,24,51.50
2013,04,10,13,25,53.10
2013,04,10,13,26,41.80
2013,04,10,13,27,38.60
2013,04,10,13,28,40.20
2013,04,10,13,29,37.00
2013,04,10,13,30,30.60
2013,04,10,13,31,48.30
2013,04,10,13,32,43.50
2013,04,10,13,33,43.50
2013,04,10,13,34,32.20
2013,04,10,13,35,35.40
2013,04,10,13,36,37.00
2013,04,10,13,37,25.70
2013,04,10,13,38,53.10
2013,04,10,13,39,35.40
2013,04,10,13,40,33.80
2013,04,10,13,41,40.20
2013,04,10,13,42,48.30
2013,04,10,13,43,53.10
2013,04,10,13,44,35.40
2013,04,10,13,45,37.00
2013,04,10,13,46,37.00
2013,04,10,13,47,27.40
2013,04,10,13,48,35.40
2013,04,10,13,49,37.00
2013,04,10,13,50,35.40
2013,04,10,13,51,40.20
2013,04,10,13,52,46.70
2013,04,10,13,53,46.70
2013,04,10,13,54,41.80
2013,04,10,13,55,38.60
2013,04,10,13,56,33.80
2013,04,10,13,57,32.20
2013,04,10,13,58,33.80
2013,04,10,13,59,27.40
2013,04,10,14,00,40.20
2013,04,10,14,01,33.80
2013,04,10,14,02,43.50
2013,04,10,14,03,30.60
2013,04,10,14,04,45.10
2013,04,10,14,05,29.00
2013,04,10,14,06,37.00
2013,04,10,14,07,37.00
2013,04,10,14,08,27.40
2013,04,10,14,09,30.60
2013,04,10,14,10,33.80
2013,04,10,14,11,33.80
2013,04,10,14,12,51.50
2013,04,10,14,13,53.10
2013,04,10,14,14,43.50
2013,04,10,14,15,49.90
2013,04,10,14,16,45.10
2013,04,10,14,17,37.00
2013,04,10,14,18,40.20
2013,04,10,14,19,48.30
2013,04,10,14,20,41.80
2013,04,10,14,21,38.60
2013,04,10,14,22,46.70
2013,04,10,14,23,48.30
2013,04,10,14,24,37.00
2013,04,10,14,25,37.00
2013,04,10,14,26,53.10
2013,04,10,14,27,43.50
2013,04,10,14,28,41.80
2013,04,10,14,29,46.70
2013,04,10,14,30,45.10
2013,04,10,14,31,41.80
2013,04,10,14,32,35.40
2013,04,10,14,33,37.00
2013,04,10,14,34,45.10
2013,04,10,14,35,35.40
2013,04,10,14,36,38.60
2013,04,10,14,37,35.40
2013,04,10,14,38,37.00
2013,04,10,14,39,32.20
2013,04,10,14,40,25.70
2013,04,10,14,41,40.20
2013,04,10,14,42,29.00
2013,04,10,14,43,22.50
2013,04,10,14,44,29.00
2013,04,10,14,45,40.20
2013,04,10,14,46,37.00
2013,04,10,14,47,27.40
2013,04,10,14,48,35.40
2013,04,10,14,49,38.60
2013,04,10,14,50,29.00
2013,04,10,14,51,33.80
2013,04,10,14,52,45.10
2013,04,10,14,53,35.40
2013,04,10,14,54,48.30
2013,04,10,14,55,48.30
2013,04,10,14,56,41.80
2013,04,10,14,57,43.50
2013,04,10,14,58,30.60
2013,04,10,14,59,35.40
2013,04,10,15,00,30.60
2013,04,10,15,01,27.40
2013,04,10,15,02,29.00
2013,04,10,15,03,38.60
2013,04,10,15,04,27.40
2013,04,10,15,05,46.70
2013,04,10,15,06,53.10
2013,04,10,15,07,41.80
2013,04,10,15,08,38.60
2013,04,10,15,09,29.00
2013,04,10,15,10,33.80
2013,04,10,15,11,45.10
2013,04,10,15,12,46.70
2013,04,10,15,13,48.30
2013,04,10,15,14,54.70
2013,04,10,15,15,45.10
2013,04,10,15,16,45.10
2013,04,10,15,17,48.30
2013,04,10,15,18,46.70
2013,04,10,15,19,48.30
2013,04,10,15,20,46.70
2013,04,10,15,21,46.70
2013,04,10,15,22,37.00
2013,04,10,15,23,38.60
2013,04,10,15,24,33.80
2013,04,10,15,25,33.80
2013,04,10,15,26,38.60
2013,04,10,15,27,40.20
2013,04,10,15,28,38.60
2013,04,10,15,29,49.90
2013,04,10,15,30,46.70
2013,04,10,15,31,49.90
2013,04,10,15,32,40.20
2013,04,10,15,33,53.10
2013,04,10,15,34,57.90
2013,04,10,15,35,45.10
2013,04,10,15,36,45.10
2013,04,10,15,37,35.40
2013,04,10,15,38,37.00
2013,04,10,15,39,45.10
2013,04,10,15,40,30.60
2013,04,10,15,41,37.00
2013,04,10,15,42,43.50
2013,04,10,15,43,45.10
2013,04,10,15,44,41.80
2013,04,10,15,45,37.00
2013,04,10,15,46,38.60
2013,04,10,15,47,48.30
2013,04,10,15,48,24.20
2013,04,10,15,49,35.40
2013,04,10,15,50,29.00
2013,04,10,15,51,27.40
2013,04,10,15,52,25.70
2013,04,10,15,53,43.50
2013,04,10,15,54,43.50
2013,04,10,15,55,29.00
2013,04,10,15,56,30.60
2013,04,10,15,57,33.80
2013,04,10,15,58,40.20
2013,04,10,15,59,30.60
2013,04,10,16,00,27.40
2013,04,10,16,01,33.80
2013,04,10,16,02,32.20
2013,04,10,16,03,32.20
2013,04,10,16,04,49.90
2013,04,10,16,05,41.80
2013,04,10,16,06,40.20
2013,04,10,16,07,41.80
2013,04,10,16,08,38.60
2013,04,10,16,09,35.40
2013,04,10,16,10,38.60
2013,04,10,16,11,33.80
2013,04,10,16,12,27.40
2013,04,10,16,13,33.80
2013,04,10,16,14,35.40
2013,04,10,16,15,37.00
2013,04,10,16,16,29.00
2013,04,10,16,17,49.90
2013,04,10,16,18,38.60
2013,04,10,16,19,41.80
2013,04,10,16,20,45.10
2013,04,10,16,21,35.40
2013,04,10,16,22,38.60
2013,04,10,16,23,32.20
2013,04,10,16,24,32.20
2013,04,10,16,25,37.00
2013,04,10,16,26,38.60
2013,04,10,16,27,30.60
2013,04,10,16,28,35.40
2013,04,10,16,29,45.10
2013,04,10,16,30,35.40
2013,04,10,16,31,37.00
2013,04,10,16,32,46.70
2013,04,10,16,33,43.50
2013,04,10,16,34,37.00
2013,04,10,16,35,37.00
2013,04,10,16,36,46.70
2013,04,10,16,37,45.10
2013,04,10,16,38,43.50
2013,04,10,16,39,40.20
2013,04,10,16,40,49.90
2013,04,10,16,41,38.60
2013,04,10,16,42,29.00
2013,04,10,16,43,38.60
2013,04,10,16,44,40.20
2013,04,10,16,45,35.40
2013,04,10,16,46,46.70
2013,04,10,16,47,27.40
2013,04,10,16,48,32.20
2013,04,10,16,49,43.50
2013,04,10,16,50,37.00
2013,04,10,16,51,29.00
2013,04,10,16,52,30.60
2013,04,10,16,53,25.70
2013,04,10,16,54,38.60
2013,04,10,16,55,41.80
2013,04,10,16,56,30.60
2013,04,10,16,57,46.70
2013,04,10,16,58,25.70
2013,04,10,16,59,30.60
2013,04,10,17,00,40.20
2013,04,10,17,01,27.40
2013,04,10,17,02,27.40
2013,04,10,17,03,35.40
2013,04,10,17,04,29.00
2013,04,10,17,05,30.60
2013,04,10,17,06,53.10
2013,04,10,17,07,37.00
2013,04,10,17,08,32.20
2013,04,10,17,09,32.20
2013,04,10,17,10,40.20
2013,04,10,17,11,43.50
2013,04,10,17,12,33.80
2013,04,10,17,13,35.40
2013,04,10,17,14,22.50
2013,04,10,17,15,32.20
2013,04,10,17,16,29.00
2013,04,10,17,17,38.60
2013,04,10,17,18,38.60
2013,04,10,17,19,30.60
2013,04,10,17,20,33.80
2013,04,10,17,21,40.20
2013,04,10,17,22,43.50
2013,04,10,17,23,43.50
2013,04,10,17,24,30.60
2013,04,10,17,25,35.40
2013,04,10,17,26,35.40
2013,04,10,17,27,30.60
2013,04,10,17,28,29.00
2013,04,10,17,29,35.40
2013,04,10,17,30,46.70
2013,04,10,17,31,20.90
2013,04,10,17,32,22.50
2013,04,10,17,33,48.30
2013,04,10,17,34,43.50
2013,04,10,17,35,41.80
2013,04,10,17,36,35.40
2013,04,10,17,37,35.40
2013,04,10,17,38,37.00
2013,04,10,17,39,30.60
2013,04,10,17,40,29.00
2013,04,10,17,41,46.70
2013,04,10,17,42,24.20
2013,04,10,17,43,25.70
2013,04,10,17,44,25.70
2013,04,10,17,45,25.70
2013,04,10,17,46,30.60
2013,04,10,17,47,16.10
2013,04,10,17,48,37.00
2013,04,10,17,49,30.60
2013,04,10,17,50,25.70
2013,04,10,17,51,41.80
2013,04,10,17,52,38.60
2013,04,10,17,53,37.00
2013,04,10,17,54,33.80
2013,04,10,17,55,40.20
2013,04,10,17,56,43.50
2013,04,10,17,57,27.40
2013,04,10,17,58,35.40
2013,04,10,17,59,25.70
2013,04,10,18,00,35.40
2013,04,10,18,01,33.80
2013,04,10,18,02,24.20
2013,04,10,18,03,25.70
2013,04,10,18,04,51.50
2013,04,10,18,05,35.40
2013,04,10,18,06,24.20
2013,04,10,18,07,33.80
2013,04,10,18,08,35.40
2013,04,10,18,09,46.70
2013,04,10,18,10,25.70
2013,04,10,18,11,46.70
2013,04,10,18,12,38.60
2013,04,10,18,13,37.00
2013,04,10,18,14,49.90
2013,04,10,18,15,43.50
2013,04,10,18,16,40.20
2013,04,10,18,17,35.40
2013,04,10,18,18,19.30
2013,04,10,18,19,33.80
2013,04,10,18,20,22.50
2013,04,10,18,21,37.00
2013,04,10,18,22,37.00
2013,04,10,18,23,35.40
2013,04,10,18,24,25.70
2013,04,10,18,25,16.10
2013,04,10,18,26,35.40
2013,04,10,18,27,35.40
2013,04,10,18,28,38.60
2013,04,10,18,29,32.20
2013,04,10,18,30,35.40
2013,04,10,18,31,33.80
2013,04,10,18,32,37.00
2013,04,10,18,33,35.40
2013,04,10,18,34,22.50
2013,04,10,18,35,29.00
2013,04,10,18,36,32.20
2013,04,10,18,37,35.40
2013,04,10,18,38,24.20
2013,04,10,18,39,33.80
2013,04,10,18,40,22.50
2013,04,10,18,41,27.40
2013,04,10,18,42,25.70
2013,04,10,18,43,25.70
2013,04,10,18,44,22.50
2013,04,10,18,45,22.50
2013,04,10,18,46,33.80
2013,04,10,18,47,32.20
2013,04,10,18,48,24.20
2013,04,10,18,49,22.50
2013,04,10,18,50,27.40
2013,04,10,18,51,29.00
2013,04,10,18,52,25.70
2013,04,10,18,53,25.70
2013,04,10,18,54,29.00
2013,04,10,18,55,37.00
2013,04,10,18,56,32.20
2013,04,10,18,57,35.40
2013,04,10,18,58,30.60
2013,04,10,18,59,25.70
2013,04,10,19,00,35.40
2013,04,10,19,01,32.20
2013,04,10,19,02,27.40
2013,04,10,19,03,22.50
2013,04,10,19,04,22.50
2013,04,10,19,05,20.90
2013,04,10,19,06,27.40
2013,04,10,19,07,30.60
2013,04,10,19,08,24.20
2013,04,10,19,09,24.20
2013,04,10,19,10,30.60
2013,04,10,19,11,32.20
2013,04,10,19,12,33.80
2013,04,10,19,13,25.70
2013,04,10,19,14,20.90
2013,04,10,19,15,25.70
2013,04,10,19,16,27.40
2013,04,10,19,17,37.00
2013,04,10,19,18,29.00
2013,04,10,19,19,40.20
2013,04,10,19,20,27.40
2013,04,10,19,21,29.00
2013,04,10,19,22,20.90
2013,04,10,19,23,29.00
2013,04,10,19,24,33.80
2013,04,10,19,25,30.60
2013,04,10,19,26,35.40
2013,04,10,19,27,32.20
2013,04,10,19,28,29.00
2013,04,10,19,29,24.20
2013,04,10,19,30,17.70
2013,04,10,19,31,30.60
2013,04,10,19,32,19.30
2013,04,10,19,33,16.10
2013,04,10,19,34,25.70
2013,04,10,19,35,19.30
2013,04,10,19,36,43.50
2013,04,10,19,37,22.50
2013,04,10,19,38,25.70
2013,04,10,19,39,24.20
2013,04,10,19,40,29.00
2013,04,10,19,41,30.60
2013,04,10,19,42,32.20
2013,04,10,19,43,24.20
2013,04,10,19,44,25.70
2013,04,10,19,45,17.70