Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,06,05,00,00,998.68
2022,06,05,00,01,998.68
2022,06,05,00,02,998.68
2022,06,05,00,03,998.68
2022,06,05,00,04,998.68
2022,06,05,00,05,998.68
2022,06,05,00,06,998.68
2022,06,05,00,07,998.68
2022,06,05,00,08,998.68
2022,06,05,00,09,998.68
2022,06,05,00,10,998.68
2022,06,05,00,11,998.68
2022,06,05,00,12,998.68
2022,06,05,00,13,998.68
2022,06,05,00,14,998.68
2022,06,05,00,15,998.58
2022,06,05,00,16,998.58
2022,06,05,00,17,998.58
2022,06,05,00,18,998.58
2022,06,05,00,19,998.58
2022,06,05,00,20,998.58
2022,06,05,00,21,998.58
2022,06,05,00,22,998.58
2022,06,05,00,23,998.58
2022,06,05,00,24,998.58
2022,06,05,00,25,998.58
2022,06,05,00,26,998.58
2022,06,05,00,27,998.58
2022,06,05,00,28,998.58
2022,06,05,00,29,998.58
2022,06,05,00,30,998.41
2022,06,05,00,31,998.41
2022,06,05,00,32,998.41
2022,06,05,00,33,998.41
2022,06,05,00,34,998.41
2022,06,05,00,35,998.41
2022,06,05,00,36,998.41
2022,06,05,00,37,998.41
2022,06,05,00,38,998.41
2022,06,05,00,39,998.41
2022,06,05,00,40,998.41
2022,06,05,00,41,998.41
2022,06,05,00,42,998.41
2022,06,05,00,43,998.41
2022,06,05,00,44,998.41
2022,06,05,00,45,998.10
2022,06,05,00,46,998.10
2022,06,05,00,47,998.10
2022,06,05,00,48,998.10
2022,06,05,00,49,998.10
2022,06,05,00,50,998.10
2022,06,05,00,51,998.10
2022,06,05,00,52,998.10
2022,06,05,00,53,998.10
2022,06,05,00,54,998.10
2022,06,05,00,55,998.10
2022,06,05,00,56,998.10
2022,06,05,00,57,998.10
2022,06,05,00,58,998.10
2022,06,05,00,59,998.10
2022,06,05,01,00,998.07
2022,06,05,01,01,998.07
2022,06,05,01,02,998.07
2022,06,05,01,03,998.07
2022,06,05,01,04,998.07
2022,06,05,01,05,998.07
2022,06,05,01,06,998.07
2022,06,05,01,07,998.07
2022,06,05,01,08,998.07
2022,06,05,01,09,998.07
2022,06,05,01,10,998.07
2022,06,05,01,11,998.07
2022,06,05,01,12,998.07
2022,06,05,01,13,998.07
2022,06,05,01,14,998.07
2022,06,05,01,15,997.97
2022,06,05,01,16,997.97
2022,06,05,01,17,997.97
2022,06,05,01,18,997.97
2022,06,05,01,19,997.97
2022,06,05,01,20,997.97
2022,06,05,01,21,997.97
2022,06,05,01,22,997.97
2022,06,05,01,23,997.97
2022,06,05,01,24,997.97
2022,06,05,01,25,997.97
2022,06,05,01,26,997.97
2022,06,05,01,27,997.97
2022,06,05,01,28,997.97
2022,06,05,01,29,997.97
2022,06,05,01,30,997.74
2022,06,05,01,31,997.73
2022,06,05,01,32,997.73
2022,06,05,01,33,997.73
2022,06,05,01,34,997.73
2022,06,05,01,35,997.73
2022,06,05,01,36,997.73
2022,06,05,01,37,997.73
2022,06,05,01,38,997.73
2022,06,05,01,39,997.73
2022,06,05,01,40,997.73
2022,06,05,01,41,997.73
2022,06,05,01,42,997.73
2022,06,05,01,43,997.73
2022,06,05,01,44,997.73
2022,06,05,01,45,997.57
2022,06,05,01,46,997.56
2022,06,05,01,47,997.56
2022,06,05,01,48,997.56
2022,06,05,01,49,997.56
2022,06,05,01,50,997.56
2022,06,05,01,51,997.56
2022,06,05,01,52,997.56
2022,06,05,01,53,997.56
2022,06,05,01,54,997.56
2022,06,05,01,55,997.56
2022,06,05,01,56,997.56
2022,06,05,01,57,997.56
2022,06,05,01,58,997.56
2022,06,05,01,59,997.56
2022,06,05,02,00,997.46
2022,06,05,02,01,997.46
2022,06,05,02,02,997.46
2022,06,05,02,03,997.46
2022,06,05,02,04,997.46
2022,06,05,02,05,997.46
2022,06,05,02,06,997.46
2022,06,05,02,07,997.46
2022,06,05,02,08,997.46
2022,06,05,02,09,997.46
2022,06,05,02,10,997.46
2022,06,05,02,11,997.46
2022,06,05,02,12,997.46
2022,06,05,02,13,997.46
2022,06,05,02,14,997.46
2022,06,05,02,15,997.63
2022,06,05,02,16,997.63
2022,06,05,02,17,997.63
2022,06,05,02,18,997.63
2022,06,05,02,19,997.63
2022,06,05,02,20,997.63
2022,06,05,02,21,997.63
2022,06,05,02,22,997.63
2022,06,05,02,23,997.63
2022,06,05,02,24,997.63
2022,06,05,02,25,997.63
2022,06,05,02,26,997.63
2022,06,05,02,27,997.63
2022,06,05,02,28,997.63
2022,06,05,02,29,997.63
2022,06,05,02,30,998.00
2022,06,05,02,31,998.00
2022,06,05,02,32,998.00
2022,06,05,02,33,998.00
2022,06,05,02,34,998.00
2022,06,05,02,35,998.00
2022,06,05,02,36,998.00
2022,06,05,02,37,998.00
2022,06,05,02,38,998.00
2022,06,05,02,39,998.00
2022,06,05,02,40,998.00
2022,06,05,02,41,998.00
2022,06,05,02,42,998.00
2022,06,05,02,43,998.00
2022,06,05,02,44,998.00
2022,06,05,02,45,998.04
2022,06,05,02,46,998.04
2022,06,05,02,47,998.04
2022,06,05,02,48,998.04
2022,06,05,02,49,998.04
2022,06,05,02,50,998.04
2022,06,05,02,51,998.04
2022,06,05,02,52,998.04
2022,06,05,02,53,998.04
2022,06,05,02,54,998.04
2022,06,05,02,55,998.04
2022,06,05,02,56,998.04
2022,06,05,02,57,998.04
2022,06,05,02,58,998.04
2022,06,05,02,59,998.04
2022,06,05,03,00,997.90
2022,06,05,03,01,997.90
2022,06,05,03,02,997.90
2022,06,05,03,03,997.90
2022,06,05,03,04,997.90
2022,06,05,03,05,997.90
2022,06,05,03,06,997.90
2022,06,05,03,07,997.90
2022,06,05,03,08,997.90
2022,06,05,03,09,997.90
2022,06,05,03,10,997.90
2022,06,05,03,11,997.90
2022,06,05,03,12,997.90
2022,06,05,03,13,997.90
2022,06,05,03,14,997.90
2022,06,05,03,15,998.00
2022,06,05,03,16,998.00
2022,06,05,03,17,998.00
2022,06,05,03,18,998.00
2022,06,05,03,19,998.00
2022,06,05,03,20,998.00
2022,06,05,03,21,998.00
2022,06,05,03,22,998.00
2022,06,05,03,23,998.00
2022,06,05,03,24,998.00
2022,06,05,03,25,998.00
2022,06,05,03,26,998.00
2022,06,05,03,27,998.00
2022,06,05,03,28,998.00
2022,06,05,03,29,998.00
2022,06,05,03,30,998.07
2022,06,05,03,31,998.07
2022,06,05,03,32,998.07
2022,06,05,03,33,998.07
2022,06,05,03,34,998.07
2022,06,05,03,35,998.07
2022,06,05,03,36,998.07
2022,06,05,03,37,998.07
2022,06,05,03,38,998.07
2022,06,05,03,39,998.07
2022,06,05,03,40,998.07
2022,06,05,03,41,998.07
2022,06,05,03,42,998.07
2022,06,05,03,43,998.07
2022,06,05,03,44,998.07
2022,06,05,03,45,998.04
2022,06,05,03,46,998.04
2022,06,05,03,47,998.04
2022,06,05,03,48,998.04
2022,06,05,03,49,998.04
2022,06,05,03,50,998.04
2022,06,05,03,51,998.04
2022,06,05,03,52,998.04
2022,06,05,03,53,998.04
2022,06,05,03,54,998.04
2022,06,05,03,55,998.04
2022,06,05,03,56,998.04
2022,06,05,03,57,998.04
2022,06,05,03,58,998.04
2022,06,05,03,59,998.04
2022,06,05,04,00,998.04
2022,06,05,04,01,998.04
2022,06,05,04,02,998.04
2022,06,05,04,03,998.04
2022,06,05,04,04,998.04
2022,06,05,04,05,998.04
2022,06,05,04,06,998.04
2022,06,05,04,07,998.04
2022,06,05,04,08,998.04
2022,06,05,04,09,998.04
2022,06,05,04,10,998.04
2022,06,05,04,11,998.04
2022,06,05,04,12,998.04
2022,06,05,04,13,998.04
2022,06,05,04,14,998.04
2022,06,05,04,15,998.10
2022,06,05,04,16,998.10
2022,06,05,04,17,998.10
2022,06,05,04,18,998.10
2022,06,05,04,19,998.10
2022,06,05,04,20,998.10
2022,06,05,04,21,998.10
2022,06,05,04,22,998.10
2022,06,05,04,23,998.10
2022,06,05,04,24,998.10
2022,06,05,04,25,998.10
2022,06,05,04,26,998.10
2022,06,05,04,27,998.10
2022,06,05,04,28,998.10
2022,06,05,04,29,998.10
2022,06,05,04,30,998.04
2022,06,05,04,31,998.04
2022,06,05,04,32,998.04
2022,06,05,04,33,998.04
2022,06,05,04,34,998.04
2022,06,05,04,35,998.04
2022,06,05,04,36,998.04
2022,06,05,04,37,998.04
2022,06,05,04,38,998.04
2022,06,05,04,39,998.04
2022,06,05,04,40,998.04
2022,06,05,04,41,998.04
2022,06,05,04,42,998.04
2022,06,05,04,43,998.04
2022,06,05,04,44,998.04
2022,06,05,04,45,997.72
2022,06,05,04,46,997.70
2022,06,05,04,47,997.70
2022,06,05,04,48,997.70
2022,06,05,04,49,997.70
2022,06,05,04,50,997.70
2022,06,05,04,51,997.70
2022,06,05,04,52,997.70
2022,06,05,04,53,997.70
2022,06,05,04,54,997.70
2022,06,05,04,55,997.70
2022,06,05,04,56,997.70
2022,06,05,04,57,997.70
2022,06,05,04,58,997.70
2022,06,05,04,59,997.70
2022,06,05,05,00,997.82
2022,06,05,05,01,997.83
2022,06,05,05,02,997.83
2022,06,05,05,03,997.83
2022,06,05,05,04,997.83
2022,06,05,05,05,997.83
2022,06,05,05,06,997.83
2022,06,05,05,07,997.83
2022,06,05,05,08,997.83
2022,06,05,05,09,997.83
2022,06,05,05,10,997.83
2022,06,05,05,11,997.83
2022,06,05,05,12,997.83
2022,06,05,05,13,997.83
2022,06,05,05,14,997.83
2022,06,05,05,15,997.77
2022,06,05,05,16,997.77
2022,06,05,05,17,997.77
2022,06,05,05,18,997.77
2022,06,05,05,19,997.77
2022,06,05,05,20,997.77
2022,06,05,05,21,997.77
2022,06,05,05,22,997.77
2022,06,05,05,23,997.77
2022,06,05,05,24,997.77
2022,06,05,05,25,997.77
2022,06,05,05,26,997.77
2022,06,05,05,27,997.77
2022,06,05,05,28,997.77
2022,06,05,05,29,997.77
2022,06,05,05,30,997.87
2022,06,05,05,31,997.87
2022,06,05,05,32,997.87
2022,06,05,05,33,997.87
2022,06,05,05,34,997.87
2022,06,05,05,35,997.87
2022,06,05,05,36,997.87
2022,06,05,05,37,997.87
2022,06,05,05,38,997.87
2022,06,05,05,39,997.87
2022,06,05,05,40,997.87
2022,06,05,05,41,997.87
2022,06,05,05,42,997.87
2022,06,05,05,43,997.87
2022,06,05,05,44,997.87
2022,06,05,05,45,997.90
2022,06,05,05,46,997.90
2022,06,05,05,47,997.90
2022,06,05,05,48,997.90
2022,06,05,05,49,997.90
2022,06,05,05,50,997.90
2022,06,05,05,51,997.90
2022,06,05,05,52,997.90
2022,06,05,05,53,997.90
2022,06,05,05,54,997.90
2022,06,05,05,55,997.90
2022,06,05,05,56,997.90
2022,06,05,05,57,997.90
2022,06,05,05,58,997.90
2022,06,05,05,59,997.90
2022,06,05,06,00,998.03
2022,06,05,06,01,998.04
2022,06,05,06,02,998.04
2022,06,05,06,03,998.04
2022,06,05,06,04,998.04
2022,06,05,06,05,998.04
2022,06,05,06,06,998.04
2022,06,05,06,07,998.04
2022,06,05,06,08,998.04
2022,06,05,06,09,998.04
2022,06,05,06,10,998.04
2022,06,05,06,11,998.04
2022,06,05,06,12,998.04
2022,06,05,06,13,998.04
2022,06,05,06,14,998.04
2022,06,05,06,15,998.10
2022,06,05,06,16,998.10
2022,06,05,06,17,998.10
2022,06,05,06,18,998.10
2022,06,05,06,19,998.10
2022,06,05,06,20,998.10
2022,06,05,06,21,998.10
2022,06,05,06,22,998.10
2022,06,05,06,23,998.10
2022,06,05,06,24,998.10
2022,06,05,06,25,998.10
2022,06,05,06,26,998.10
2022,06,05,06,27,998.10
2022,06,05,06,28,998.10
2022,06,05,06,29,998.10
2022,06,05,06,30,998.14
2022,06,05,06,31,998.14
2022,06,05,06,32,998.14
2022,06,05,06,33,998.14
2022,06,05,06,34,998.14
2022,06,05,06,35,998.14
2022,06,05,06,36,998.14
2022,06,05,06,37,998.14
2022,06,05,06,38,998.14
2022,06,05,06,39,998.14
2022,06,05,06,40,998.14
2022,06,05,06,41,998.14
2022,06,05,06,42,998.14
2022,06,05,06,43,998.14
2022,06,05,06,44,998.14
2022,06,05,06,45,998.07
2022,06,05,06,46,998.07
2022,06,05,06,47,998.07
2022,06,05,06,48,998.07
2022,06,05,06,49,998.07
2022,06,05,06,50,998.07
2022,06,05,06,51,998.07
2022,06,05,06,52,998.07
2022,06,05,06,53,998.07
2022,06,05,06,54,998.07
2022,06,05,06,55,998.07
2022,06,05,06,56,998.07
2022,06,05,06,57,998.07
2022,06,05,06,58,998.07
2022,06,05,06,59,998.07
2022,06,05,07,00,998.10
2022,06,05,07,01,998.10
2022,06,05,07,02,998.10
2022,06,05,07,03,998.10
2022,06,05,07,04,998.10
2022,06,05,07,05,998.10
2022,06,05,07,06,998.10
2022,06,05,07,07,998.10
2022,06,05,07,08,998.10
2022,06,05,07,09,998.10
2022,06,05,07,10,998.10
2022,06,05,07,11,998.10
2022,06,05,07,12,998.10
2022,06,05,07,13,998.10
2022,06,05,07,14,998.10
2022,06,05,07,15,998.07
2022,06,05,07,16,998.07
2022,06,05,07,17,998.07
2022,06,05,07,18,998.07
2022,06,05,07,19,998.07
2022,06,05,07,20,998.07
2022,06,05,07,21,998.07
2022,06,05,07,22,998.07
2022,06,05,07,23,998.07
2022,06,05,07,24,998.07
2022,06,05,07,25,998.07
2022,06,05,07,26,998.07
2022,06,05,07,27,998.07
2022,06,05,07,28,998.07
2022,06,05,07,29,998.07
2022,06,05,07,30,998.23
2022,06,05,07,31,998.24
2022,06,05,07,32,998.24
2022,06,05,07,33,998.24
2022,06,05,07,34,998.24
2022,06,05,07,35,998.24
2022,06,05,07,36,998.24
2022,06,05,07,37,998.24
2022,06,05,07,38,998.24
2022,06,05,07,39,998.24
2022,06,05,07,40,998.24
2022,06,05,07,41,998.24
2022,06,05,07,42,998.24
2022,06,05,07,43,998.24
2022,06,05,07,44,998.24
2022,06,05,07,45,998.14
2022,06,05,07,46,998.14
2022,06,05,07,47,998.14
2022,06,05,07,48,998.14
2022,06,05,07,49,998.14
2022,06,05,07,50,998.14
2022,06,05,07,51,998.14
2022,06,05,07,52,998.14
2022,06,05,07,53,998.14
2022,06,05,07,54,998.14
2022,06,05,07,55,998.14
2022,06,05,07,56,998.14
2022,06,05,07,57,998.14
2022,06,05,07,58,998.14
2022,06,05,07,59,998.14
2022,06,05,08,00,998.33
2022,06,05,08,01,998.34
2022,06,05,08,02,998.34
2022,06,05,08,03,998.34
2022,06,05,08,04,998.34
2022,06,05,08,05,998.34
2022,06,05,08,06,998.34
2022,06,05,08,07,998.34
2022,06,05,08,08,998.34
2022,06,05,08,09,998.34
2022,06,05,08,10,998.34
2022,06,05,08,11,998.34
2022,06,05,08,12,998.34
2022,06,05,08,13,998.34
2022,06,05,08,14,998.34
2022,06,05,08,15,998.31
2022,06,05,08,16,998.31
2022,06,05,08,17,998.31
2022,06,05,08,18,998.31
2022,06,05,08,19,998.31
2022,06,05,08,20,998.31
2022,06,05,08,21,998.31
2022,06,05,08,22,998.31
2022,06,05,08,23,998.31
2022,06,05,08,24,998.31
2022,06,05,08,25,998.31
2022,06,05,08,26,998.31
2022,06,05,08,27,998.31
2022,06,05,08,28,998.31
2022,06,05,08,29,998.31
2022,06,05,08,30,998.41
2022,06,05,08,31,998.41
2022,06,05,08,32,998.41
2022,06,05,08,33,998.41
2022,06,05,08,34,998.41
2022,06,05,08,35,998.41
2022,06,05,08,36,998.41
2022,06,05,08,37,998.41
2022,06,05,08,38,998.41
2022,06,05,08,39,998.41
2022,06,05,08,40,998.41
2022,06,05,08,41,998.41
2022,06,05,08,42,998.41
2022,06,05,08,43,998.41
2022,06,05,08,44,998.41
2022,06,05,08,45,998.54
2022,06,05,08,46,998.54
2022,06,05,08,47,998.54
2022,06,05,08,48,998.54
2022,06,05,08,49,998.54
2022,06,05,08,50,998.54
2022,06,05,08,51,998.54
2022,06,05,08,52,998.54
2022,06,05,08,53,998.54
2022,06,05,08,54,998.54
2022,06,05,08,55,998.54
2022,06,05,08,56,998.54
2022,06,05,08,57,998.54
2022,06,05,08,58,998.54
2022,06,05,08,59,998.54
2022,06,05,09,00,998.64
2022,06,05,09,01,998.65
2022,06,05,09,02,998.65
2022,06,05,09,03,998.65
2022,06,05,09,04,998.65
2022,06,05,09,05,998.65
2022,06,05,09,06,998.65
2022,06,05,09,07,998.65
2022,06,05,09,08,998.65
2022,06,05,09,09,998.65
2022,06,05,09,10,998.65
2022,06,05,09,11,998.65
2022,06,05,09,12,998.65
2022,06,05,09,13,998.65
2022,06,05,09,14,998.65
2022,06,05,09,15,998.85
2022,06,05,09,16,998.85
2022,06,05,09,17,998.85
2022,06,05,09,18,998.85
2022,06,05,09,19,998.85
2022,06,05,09,20,998.85
2022,06,05,09,21,998.85
2022,06,05,09,22,998.85
2022,06,05,09,23,998.85
2022,06,05,09,24,998.85
2022,06,05,09,25,998.85
2022,06,05,09,26,998.85
2022,06,05,09,27,998.85
2022,06,05,09,28,998.85
2022,06,05,09,29,998.85
2022,06,05,09,30,998.92
2022,06,05,09,31,998.92
2022,06,05,09,32,998.92
2022,06,05,09,33,998.92
2022,06,05,09,34,998.92
2022,06,05,09,35,998.92
2022,06,05,09,36,998.92
2022,06,05,09,37,998.92
2022,06,05,09,38,998.92
2022,06,05,09,39,998.92
2022,06,05,09,40,998.92
2022,06,05,09,41,998.92
2022,06,05,09,42,998.92
2022,06,05,09,43,998.92
2022,06,05,09,44,998.92
2022,06,05,09,45,999.04
2022,06,05,09,46,999.05
2022,06,05,09,47,999.05
2022,06,05,09,48,999.05
2022,06,05,09,49,999.05
2022,06,05,09,50,999.05
2022,06,05,09,51,999.05
2022,06,05,09,52,999.05
2022,06,05,09,53,999.05
2022,06,05,09,54,999.05
2022,06,05,09,55,999.05
2022,06,05,09,56,999.05
2022,06,05,09,57,999.05
2022,06,05,09,58,999.05
2022,06,05,09,59,999.05
2022,06,05,10,00,999.15
2022,06,05,10,01,999.15
2022,06,05,10,02,999.15
2022,06,05,10,03,999.15
2022,06,05,10,04,999.15
2022,06,05,10,05,999.15
2022,06,05,10,06,999.15
2022,06,05,10,07,999.15
2022,06,05,10,08,999.15
2022,06,05,10,09,999.15
2022,06,05,10,10,999.15
2022,06,05,10,11,999.15
2022,06,05,10,12,999.15
2022,06,05,10,13,999.15
2022,06,05,10,14,999.15
2022,06,05,10,15,999.47
2022,06,05,10,16,999.49
2022,06,05,10,17,999.49
2022,06,05,10,18,999.49
2022,06,05,10,19,999.49
2022,06,05,10,20,999.49
2022,06,05,10,21,999.49
2022,06,05,10,22,999.49
2022,06,05,10,23,999.49
2022,06,05,10,24,999.49
2022,06,05,10,25,999.49
2022,06,05,10,26,999.49
2022,06,05,10,27,999.49
2022,06,05,10,28,999.49
2022,06,05,10,29,999.49
2022,06,05,10,30,999.65
2022,06,05,10,31,999.66
2022,06,05,10,32,999.66
2022,06,05,10,33,999.66
2022,06,05,10,34,999.66
2022,06,05,10,35,999.66
2022,06,05,10,36,999.66
2022,06,05,10,37,999.66
2022,06,05,10,38,999.66
2022,06,05,10,39,999.66
2022,06,05,10,40,999.66
2022,06,05,10,41,999.66
2022,06,05,10,42,999.66
2022,06,05,10,43,999.66
2022,06,05,10,44,999.66
2022,06,05,10,45,999.89
2022,06,05,10,46,999.90
2022,06,05,10,47,999.90
2022,06,05,10,48,999.90
2022,06,05,10,49,999.90
2022,06,05,10,50,999.90
2022,06,05,10,51,999.90
2022,06,05,10,52,999.90
2022,06,05,10,53,999.90
2022,06,05,10,54,999.90
2022,06,05,10,55,999.90
2022,06,05,10,56,999.90
2022,06,05,10,57,999.90
2022,06,05,10,58,999.90
2022,06,05,10,59,999.90
2022,06,05,11,00,1000.16
2022,06,05,11,01,1000.17
2022,06,05,11,02,1000.17
2022,06,05,11,03,1000.17
2022,06,05,11,04,1000.17
2022,06,05,11,05,1000.17
2022,06,05,11,06,1000.17
2022,06,05,11,07,1000.17
2022,06,05,11,08,1000.17
2022,06,05,11,09,1000.17
2022,06,05,11,10,1000.17
2022,06,05,11,11,1000.17
2022,06,05,11,12,1000.17
2022,06,05,11,13,1000.17
2022,06,05,11,14,1000.17
2022,06,05,11,15,1000.27
2022,06,05,11,16,1000.27
2022,06,05,11,17,1000.27
2022,06,05,11,18,1000.27
2022,06,05,11,19,1000.27
2022,06,05,11,20,1000.27
2022,06,05,11,21,1000.27
2022,06,05,11,22,1000.27
2022,06,05,11,23,1000.27
2022,06,05,11,24,1000.27
2022,06,05,11,25,1000.27
2022,06,05,11,26,1000.27
2022,06,05,11,27,1000.27
2022,06,05,11,28,1000.27
2022,06,05,11,29,1000.27
2022,06,05,11,30,1000.69
2022,06,05,11,31,1000.71
2022,06,05,11,32,1000.71
2022,06,05,11,33,1000.71
2022,06,05,11,34,1000.71
2022,06,05,11,35,1000.71
2022,06,05,11,36,1000.71
2022,06,05,11,37,1000.71
2022,06,05,11,38,1000.71
2022,06,05,11,39,1000.71
2022,06,05,11,40,1000.71
2022,06,05,11,41,1000.71
2022,06,05,11,42,1000.71
2022,06,05,11,43,1000.71
2022,06,05,11,44,1000.71
2022,06,05,11,45,1000.84
2022,06,05,11,46,1000.85
2022,06,05,11,47,1000.85
2022,06,05,11,48,1000.85
2022,06,05,11,49,1000.85
2022,06,05,11,50,1000.85
2022,06,05,11,51,1000.85
2022,06,05,11,52,1000.85
2022,06,05,11,53,1000.85
2022,06,05,11,54,1000.85
2022,06,05,11,55,1000.85
2022,06,05,11,56,1000.85
2022,06,05,11,57,1000.85
2022,06,05,11,58,1000.85
2022,06,05,11,59,1000.85
2022,06,05,12,00,1001.12
2022,06,05,12,01,1001.15
2022,06,05,12,02,1001.15
2022,06,05,12,03,1001.15
2022,06,05,12,04,1001.15
2022,06,05,12,05,1001.15
2022,06,05,12,06,1001.15
2022,06,05,12,07,1001.15
2022,06,05,12,08,1001.15
2022,06,05,12,09,1001.15
2022,06,05,12,10,1001.15
2022,06,05,12,11,1001.15
2022,06,05,12,12,1001.15
2022,06,05,12,13,1001.15
2022,06,05,12,14,1001.15
2022,06,05,12,15,1001.22
2022,06,05,12,16,1001.22
2022,06,05,12,17,1001.22
2022,06,05,12,18,1001.22
2022,06,05,12,19,1001.22
2022,06,05,12,20,1001.22
2022,06,05,12,21,1001.22
2022,06,05,12,22,1001.22
2022,06,05,12,23,1001.22
2022,06,05,12,24,1001.22
2022,06,05,12,25,1001.22
2022,06,05,12,26,1001.22
2022,06,05,12,27,1001.22
2022,06,05,12,28,1001.22
2022,06,05,12,29,1001.22
2022,06,05,12,30,1001.25
2022,06,05,12,31,1001.25
2022,06,05,12,32,1001.25
2022,06,05,12,33,1001.25
2022,06,05,12,34,1001.25
2022,06,05,12,35,1001.25
2022,06,05,12,36,1001.25
2022,06,05,12,37,1001.25
2022,06,05,12,38,1001.25
2022,06,05,12,39,1001.25
2022,06,05,12,40,1001.25
2022,06,05,12,41,1001.25
2022,06,05,12,42,1001.25
2022,06,05,12,43,1001.25
2022,06,05,12,44,1001.25
2022,06,05,12,45,1001.41
2022,06,05,12,46,1001.42
2022,06,05,12,47,1001.42
2022,06,05,12,48,1001.42
2022,06,05,12,49,1001.42
2022,06,05,12,50,1001.42
2022,06,05,12,51,1001.42
2022,06,05,12,52,1001.42
2022,06,05,12,53,1001.42
2022,06,05,12,54,1001.42
2022,06,05,12,55,1001.42
2022,06,05,12,56,1001.42
2022,06,05,12,57,1001.42
2022,06,05,12,58,1001.42
2022,06,05,12,59,1001.42
2022,06,05,13,00,1001.65
2022,06,05,13,01,1001.66
2022,06,05,13,02,1001.66
2022,06,05,13,03,1001.66
2022,06,05,13,04,1001.66
2022,06,05,13,05,1001.66
2022,06,05,13,06,1001.66
2022,06,05,13,07,1001.66
2022,06,05,13,08,1001.66
2022,06,05,13,09,1001.66
2022,06,05,13,10,1001.66
2022,06,05,13,11,1001.66
2022,06,05,13,12,1001.66
2022,06,05,13,13,1001.66
2022,06,05,13,14,1001.66
2022,06,05,13,15,1001.76
2022,06,05,13,16,1001.76
2022,06,05,13,17,1001.76
2022,06,05,13,18,1001.76
2022,06,05,13,19,1001.76
2022,06,05,13,20,1001.76
2022,06,05,13,21,1001.76
2022,06,05,13,22,1001.76
2022,06,05,13,23,1001.76
2022,06,05,13,24,1001.76
2022,06,05,13,25,1001.76
2022,06,05,13,26,1001.76
2022,06,05,13,27,1001.76
2022,06,05,13,28,1001.76
2022,06,05,13,29,1001.76
2022,06,05,13,30,1001.96
2022,06,05,13,31,1001.97
2022,06,05,13,32,1001.97
2022,06,05,13,33,1001.97
2022,06,05,13,34,1001.97
2022,06,05,13,35,1001.97
2022,06,05,13,36,1001.97
2022,06,05,13,37,1001.97
2022,06,05,13,38,1001.97
2022,06,05,13,39,1001.97
2022,06,05,13,40,1001.97
2022,06,05,13,41,1001.97
2022,06,05,13,42,1001.97
2022,06,05,13,43,1001.97
2022,06,05,13,44,1001.97
2022,06,05,13,45,1002.28
2022,06,05,13,46,1002.30
2022,06,05,13,47,1002.30
2022,06,05,13,48,1002.30
2022,06,05,13,49,1002.30
2022,06,05,13,50,1002.30
2022,06,05,13,51,1002.30
2022,06,05,13,52,1002.30
2022,06,05,13,53,1002.30
2022,06,05,13,54,1002.30
2022,06,05,13,55,1002.30
2022,06,05,13,56,1002.30
2022,06,05,13,57,1002.30
2022,06,05,13,58,1002.30
2022,06,05,13,59,1002.30
2022,06,05,14,00,1002.74
2022,06,05,14,01,1002.78
2022,06,05,14,02,1002.78
2022,06,05,14,03,1002.78
2022,06,05,14,04,1002.78
2022,06,05,14,05,1002.78
2022,06,05,14,06,1002.78
2022,06,05,14,07,1002.78
2022,06,05,14,08,1002.78
2022,06,05,14,09,1002.78
2022,06,05,14,10,1002.78
2022,06,05,14,11,1002.78
2022,06,05,14,12,1002.78
2022,06,05,14,13,1002.78
2022,06,05,14,14,1002.78
2022,06,05,14,15,1003.07
2022,06,05,14,16,1003.08
2022,06,05,14,17,1003.08
2022,06,05,14,18,1003.08
2022,06,05,14,19,1003.08
2022,06,05,14,20,1003.08
2022,06,05,14,21,1003.08
2022,06,05,14,22,1003.08
2022,06,05,14,23,1003.08
2022,06,05,14,24,1003.08
2022,06,05,14,25,1003.08
2022,06,05,14,26,1003.08
2022,06,05,14,27,1003.08
2022,06,05,14,28,1003.08
2022,06,05,14,29,1003.08
2022,06,05,14,30,1003.34
2022,06,05,14,31,1003.35
2022,06,05,14,32,1003.35
2022,06,05,14,33,1003.35
2022,06,05,14,34,1003.35
2022,06,05,14,35,1003.35
2022,06,05,14,36,1003.35
2022,06,05,14,37,1003.35
2022,06,05,14,38,1003.35
2022,06,05,14,39,1003.35
2022,06,05,14,40,1003.35
2022,06,05,14,41,1003.35
2022,06,05,14,42,1003.35
2022,06,05,14,43,1003.35
2022,06,05,14,44,1003.35
2022,06,05,14,45,1003.67
2022,06,05,14,46,1003.69
2022,06,05,14,47,1003.69
2022,06,05,14,48,1003.69
2022,06,05,14,49,1003.69
2022,06,05,14,50,1003.69
2022,06,05,14,51,1003.69
2022,06,05,14,52,1003.69
2022,06,05,14,53,1003.69
2022,06,05,14,54,1003.69
2022,06,05,14,55,1003.69
2022,06,05,14,56,1003.69
2022,06,05,14,57,1003.69
2022,06,05,14,58,1003.69
2022,06,05,14,59,1003.69
2022,06,05,15,00,1003.82
2022,06,05,15,01,1003.83
2022,06,05,15,02,1003.83
2022,06,05,15,03,1003.83
2022,06,05,15,04,1003.83
2022,06,05,15,05,1003.83
2022,06,05,15,06,1003.83
2022,06,05,15,07,1003.83
2022,06,05,15,08,1003.83
2022,06,05,15,09,1003.83
2022,06,05,15,10,1003.83
2022,06,05,15,11,1003.83
2022,06,05,15,12,1003.83
2022,06,05,15,13,1003.83
2022,06,05,15,14,1003.83
2022,06,05,15,15,1003.86
2022,06,05,15,16,1003.86
2022,06,05,15,17,1003.86
2022,06,05,15,18,1003.86
2022,06,05,15,19,1003.86
2022,06,05,15,20,1003.86
2022,06,05,15,21,1003.86
2022,06,05,15,22,1003.86
2022,06,05,15,23,1003.86
2022,06,05,15,24,1003.86
2022,06,05,15,25,1003.86
2022,06,05,15,26,1003.86
2022,06,05,15,27,1003.86
2022,06,05,15,28,1003.86
2022,06,05,15,29,1003.86
2022,06,05,15,30,1004.02
2022,06,05,15,31,1004.03
2022,06,05,15,32,1004.03
2022,06,05,15,33,1004.03
2022,06,05,15,34,1004.03
2022,06,05,15,35,1004.03
2022,06,05,15,36,1004.03
2022,06,05,15,37,1004.03
2022,06,05,15,38,1004.03
2022,06,05,15,39,1004.03
2022,06,05,15,40,1004.03
2022,06,05,15,41,1004.03
2022,06,05,15,42,1004.03
2022,06,05,15,43,1004.03
2022,06,05,15,44,1004.03
2022,06,05,15,45,1004.22
2022,06,05,15,46,1004.23
2022,06,05,15,47,1004.23
2022,06,05,15,48,1004.23
2022,06,05,15,49,1004.23
2022,06,05,15,50,1004.23
2022,06,05,15,51,1004.23
2022,06,05,15,52,1004.23
2022,06,05,15,53,1004.23
2022,06,05,15,54,1004.23
2022,06,05,15,55,1004.23
2022,06,05,15,56,1004.23
2022,06,05,15,57,1004.23
2022,06,05,15,58,1004.23
2022,06,05,15,59,1004.23
2022,06,05,16,00,1004.36
2022,06,05,16,01,1004.37
2022,06,05,16,02,1004.37
2022,06,05,16,03,1004.37
2022,06,05,16,04,1004.37
2022,06,05,16,05,1004.37
2022,06,05,16,06,1004.37
2022,06,05,16,07,1004.37
2022,06,05,16,08,1004.37
2022,06,05,16,09,1004.37
2022,06,05,16,10,1004.37
2022,06,05,16,11,1004.37
2022,06,05,16,12,1004.37
2022,06,05,16,13,1004.37
2022,06,05,16,14,1004.37
2022,06,05,16,15,1004.59
2022,06,05,16,16,1004.61
2022,06,05,16,17,1004.61
2022,06,05,16,18,1004.61
2022,06,05,16,19,1004.61
2022,06,05,16,20,1004.61
2022,06,05,16,21,1004.61
2022,06,05,16,22,1004.61