Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,11,00,00,16.40
2020,05,11,00,01,16.40
2020,05,11,00,02,16.40
2020,05,11,00,03,16.40
2020,05,11,00,04,16.40
2020,05,11,00,05,16.40
2020,05,11,00,06,16.40
2020,05,11,00,07,16.40
2020,05,11,00,08,16.40
2020,05,11,00,09,16.40
2020,05,11,00,10,16.40
2020,05,11,00,11,16.40
2020,05,11,00,12,16.40
2020,05,11,00,13,16.40
2020,05,11,00,14,16.40
2020,05,11,00,15,16.40
2020,05,11,00,16,16.40
2020,05,11,00,17,16.40
2020,05,11,00,18,16.50
2020,05,11,00,19,16.50
2020,05,11,00,20,16.50
2020,05,11,00,21,16.50
2020,05,11,00,22,16.50
2020,05,11,00,23,16.50
2020,05,11,00,24,16.50
2020,05,11,00,25,16.50
2020,05,11,00,26,16.50
2020,05,11,00,27,16.50
2020,05,11,00,28,16.50
2020,05,11,00,29,16.50
2020,05,11,00,30,16.50
2020,05,11,00,31,16.60
2020,05,11,00,32,16.60
2020,05,11,00,33,16.60
2020,05,11,00,34,16.60
2020,05,11,00,35,16.60
2020,05,11,00,36,16.60
2020,05,11,00,37,16.60
2020,05,11,00,38,16.60
2020,05,11,00,39,16.60
2020,05,11,00,40,16.60
2020,05,11,00,41,16.60
2020,05,11,00,42,16.60
2020,05,11,00,43,16.60
2020,05,11,00,44,16.70
2020,05,11,00,45,16.80
2020,05,11,00,46,16.90
2020,05,11,00,47,17.10
2020,05,11,00,48,17.20
2020,05,11,00,49,17.30
2020,05,11,00,50,17.30
2020,05,11,00,51,17.30
2020,05,11,00,52,17.30
2020,05,11,00,53,17.30
2020,05,11,00,54,17.30
2020,05,11,00,55,17.30
2020,05,11,00,56,17.30
2020,05,11,00,57,17.30
2020,05,11,00,58,17.30
2020,05,11,00,59,17.30
2020,05,11,01,00,17.30
2020,05,11,01,01,17.30
2020,05,11,01,02,17.20
2020,05,11,01,03,17.20
2020,05,11,01,04,17.10
2020,05,11,01,05,17.10
2020,05,11,01,06,17.10
2020,05,11,01,07,17.00
2020,05,11,01,08,17.00
2020,05,11,01,09,16.90
2020,05,11,01,10,16.90
2020,05,11,01,11,16.90
2020,05,11,01,12,16.90
2020,05,11,01,13,16.80
2020,05,11,01,14,16.80
2020,05,11,01,15,16.80
2020,05,11,01,16,16.80
2020,05,11,01,17,16.80
2020,05,11,01,18,16.80
2020,05,11,01,19,16.70
2020,05,11,01,20,16.60
2020,05,11,01,21,16.60
2020,05,11,01,22,16.50
2020,05,11,01,23,16.40
2020,05,11,01,24,16.30
2020,05,11,01,25,16.20
2020,05,11,01,26,16.10
2020,05,11,01,27,16.10
2020,05,11,01,28,16.00
2020,05,11,01,29,15.90
2020,05,11,01,30,15.80
2020,05,11,01,31,15.80
2020,05,11,01,32,15.80
2020,05,11,01,33,15.80
2020,05,11,01,34,15.90
2020,05,11,01,35,15.90
2020,05,11,01,36,16.00
2020,05,11,01,37,16.10
2020,05,11,01,38,16.10
2020,05,11,01,39,16.20
2020,05,11,01,40,16.20
2020,05,11,01,41,16.20
2020,05,11,01,42,16.20
2020,05,11,01,43,16.20
2020,05,11,01,44,16.20
2020,05,11,01,45,16.20
2020,05,11,01,46,16.20
2020,05,11,01,47,16.20
2020,05,11,01,48,16.10
2020,05,11,01,49,16.10
2020,05,11,01,50,16.10
2020,05,11,01,51,16.00
2020,05,11,01,52,15.90
2020,05,11,01,53,15.80
2020,05,11,01,54,15.80
2020,05,11,01,55,15.70
2020,05,11,01,56,15.60
2020,05,11,01,57,15.60
2020,05,11,01,58,15.50
2020,05,11,01,59,15.50
2020,05,11,02,00,15.40
2020,05,11,02,01,15.30
2020,05,11,02,02,15.20
2020,05,11,02,03,15.10
2020,05,11,02,04,15.00
2020,05,11,02,05,15.00
2020,05,11,02,06,14.90
2020,05,11,02,07,14.80
2020,05,11,02,08,14.80
2020,05,11,02,09,14.70
2020,05,11,02,10,14.70
2020,05,11,02,11,14.60
2020,05,11,02,12,14.60
2020,05,11,02,13,14.50
2020,05,11,02,14,14.50
2020,05,11,02,15,14.40
2020,05,11,02,16,14.40
2020,05,11,02,17,14.30
2020,05,11,02,18,14.30
2020,05,11,02,19,14.30
2020,05,11,02,20,14.30
2020,05,11,02,21,14.20
2020,05,11,02,22,14.20
2020,05,11,02,23,14.20
2020,05,11,02,24,14.20
2020,05,11,02,25,14.20
2020,05,11,02,26,14.20
2020,05,11,02,27,14.20
2020,05,11,02,28,14.20
2020,05,11,02,29,14.10
2020,05,11,02,30,14.10
2020,05,11,02,31,14.10
2020,05,11,02,32,14.10
2020,05,11,02,33,14.10
2020,05,11,02,34,14.10
2020,05,11,02,35,14.10
2020,05,11,02,36,14.10
2020,05,11,02,37,14.10
2020,05,11,02,38,14.10
2020,05,11,02,39,14.10
2020,05,11,02,40,14.10
2020,05,11,02,41,14.20
2020,05,11,02,42,14.20
2020,05,11,02,43,14.20
2020,05,11,02,44,14.20
2020,05,11,02,45,14.20
2020,05,11,02,46,14.20
2020,05,11,02,47,14.20
2020,05,11,02,48,14.20
2020,05,11,02,49,14.20
2020,05,11,02,50,14.20
2020,05,11,02,51,14.20
2020,05,11,02,52,14.20
2020,05,11,02,53,14.20
2020,05,11,02,54,14.20
2020,05,11,02,55,14.20
2020,05,11,02,56,14.20
2020,05,11,02,57,14.20
2020,05,11,02,58,14.20
2020,05,11,02,59,14.20
2020,05,11,03,00,14.20
2020,05,11,03,01,14.30
2020,05,11,03,02,14.50
2020,05,11,03,03,14.70
2020,05,11,03,04,15.00
2020,05,11,03,05,15.20
2020,05,11,03,06,15.40
2020,05,11,03,07,15.60
2020,05,11,03,08,15.90
2020,05,11,03,09,16.10
2020,05,11,03,10,16.20
2020,05,11,03,11,16.40
2020,05,11,03,12,16.50
2020,05,11,03,13,16.60
2020,05,11,03,14,16.70
2020,05,11,03,15,16.70
2020,05,11,03,16,16.70
2020,05,11,03,17,16.70
2020,05,11,03,18,16.70
2020,05,11,03,19,16.70
2020,05,11,03,20,16.70
2020,05,11,03,21,16.70
2020,05,11,03,22,16.70
2020,05,11,03,23,16.60
2020,05,11,03,24,16.60
2020,05,11,03,25,16.60
2020,05,11,03,26,16.60
2020,05,11,03,27,16.50
2020,05,11,03,28,16.50
2020,05,11,03,29,16.40
2020,05,11,03,30,16.40
2020,05,11,03,31,16.40
2020,05,11,03,32,16.30
2020,05,11,03,33,16.30
2020,05,11,03,34,16.20
2020,05,11,03,35,16.10
2020,05,11,03,36,16.10
2020,05,11,03,37,16.10
2020,05,11,03,38,16.10
2020,05,11,03,39,16.20
2020,05,11,03,40,16.20
2020,05,11,03,41,16.30
2020,05,11,03,42,16.40
2020,05,11,03,43,16.50
2020,05,11,03,44,16.60
2020,05,11,03,45,16.70
2020,05,11,03,46,16.70
2020,05,11,03,47,16.80
2020,05,11,03,48,16.80
2020,05,11,03,49,16.90
2020,05,11,03,50,16.90
2020,05,11,03,51,16.90
2020,05,11,03,52,16.90
2020,05,11,03,53,16.90
2020,05,11,03,54,16.90
2020,05,11,03,55,16.90
2020,05,11,03,56,16.90
2020,05,11,03,57,16.90
2020,05,11,03,58,16.90
2020,05,11,03,59,16.90
2020,05,11,04,00,16.90
2020,05,11,04,01,16.80
2020,05,11,04,02,16.80
2020,05,11,04,03,16.80
2020,05,11,04,04,16.70
2020,05,11,04,05,16.70
2020,05,11,04,06,16.70
2020,05,11,04,07,16.70
2020,05,11,04,08,16.70
2020,05,11,04,09,16.80
2020,05,11,04,10,16.80
2020,05,11,04,11,16.80
2020,05,11,04,12,16.80
2020,05,11,04,13,16.90
2020,05,11,04,14,16.90
2020,05,11,04,15,16.90
2020,05,11,04,16,16.90
2020,05,11,04,17,17.00
2020,05,11,04,18,17.00
2020,05,11,04,19,17.00
2020,05,11,04,20,17.10
2020,05,11,04,21,17.10
2020,05,11,04,22,17.10
2020,05,11,04,23,17.10
2020,05,11,04,24,17.10
2020,05,11,04,25,17.10
2020,05,11,04,26,17.10
2020,05,11,04,27,17.10
2020,05,11,04,28,17.10
2020,05,11,04,29,17.10
2020,05,11,04,30,17.10
2020,05,11,04,31,17.10
2020,05,11,04,32,17.10
2020,05,11,04,33,17.00
2020,05,11,04,34,17.00
2020,05,11,04,35,17.00
2020,05,11,04,36,17.00
2020,05,11,04,37,17.00
2020,05,11,04,38,17.00
2020,05,11,04,39,17.00
2020,05,11,04,40,17.00
2020,05,11,04,41,16.90
2020,05,11,04,42,16.90
2020,05,11,04,43,16.90
2020,05,11,04,44,16.90
2020,05,11,04,45,16.90
2020,05,11,04,46,16.90
2020,05,11,04,47,16.90
2020,05,11,04,48,16.90
2020,05,11,04,49,16.80
2020,05,11,04,50,16.80
2020,05,11,04,51,16.80
2020,05,11,04,52,16.80
2020,05,11,04,53,16.80
2020,05,11,04,54,16.70
2020,05,11,04,55,16.70
2020,05,11,04,56,16.70
2020,05,11,04,57,16.70
2020,05,11,04,58,16.60
2020,05,11,04,59,16.60
2020,05,11,05,00,16.60
2020,05,11,05,01,16.60
2020,05,11,05,02,16.50
2020,05,11,05,03,16.50
2020,05,11,05,04,16.40
2020,05,11,05,05,16.40
2020,05,11,05,06,16.40
2020,05,11,05,07,16.30
2020,05,11,05,08,16.30
2020,05,11,05,09,16.30
2020,05,11,05,10,16.20
2020,05,11,05,11,16.20
2020,05,11,05,12,16.10
2020,05,11,05,13,16.10
2020,05,11,05,14,16.10
2020,05,11,05,15,16.10
2020,05,11,05,16,16.00
2020,05,11,05,17,16.00
2020,05,11,05,18,15.90
2020,05,11,05,19,15.90
2020,05,11,05,20,15.80
2020,05,11,05,21,15.80
2020,05,11,05,22,15.70
2020,05,11,05,23,15.70
2020,05,11,05,24,15.50
2020,05,11,05,25,15.40
2020,05,11,05,26,15.20
2020,05,11,05,27,15.00
2020,05,11,05,28,14.80
2020,05,11,05,29,14.60
2020,05,11,05,30,14.40
2020,05,11,05,31,14.20
2020,05,11,05,32,14.00
2020,05,11,05,33,13.90
2020,05,11,05,34,13.80
2020,05,11,05,35,13.70
2020,05,11,05,36,13.70
2020,05,11,05,37,13.70
2020,05,11,05,38,13.60
2020,05,11,05,39,13.60
2020,05,11,05,40,13.60
2020,05,11,05,41,13.60
2020,05,11,05,42,13.60
2020,05,11,05,43,13.50
2020,05,11,05,44,13.50
2020,05,11,05,45,13.50
2020,05,11,05,46,13.50
2020,05,11,05,47,13.50
2020,05,11,05,48,13.50
2020,05,11,05,49,13.50
2020,05,11,05,50,13.50
2020,05,11,05,51,13.50
2020,05,11,05,52,13.60
2020,05,11,05,53,13.60
2020,05,11,05,54,13.60
2020,05,11,05,55,13.60
2020,05,11,05,56,13.60
2020,05,11,05,57,13.60
2020,05,11,05,58,13.60
2020,05,11,05,59,13.60
2020,05,11,06,00,13.60
2020,05,11,06,01,13.60
2020,05,11,06,02,13.60
2020,05,11,06,03,13.50
2020,05,11,06,04,13.50
2020,05,11,06,05,13.60
2020,05,11,06,06,13.60
2020,05,11,06,07,13.60
2020,05,11,06,08,13.60
2020,05,11,06,09,13.60
2020,05,11,06,10,13.60
2020,05,11,06,11,13.60
2020,05,11,06,12,13.60
2020,05,11,06,13,13.60
2020,05,11,06,14,13.60
2020,05,11,06,15,13.60
2020,05,11,06,16,13.70
2020,05,11,06,17,13.70
2020,05,11,06,18,13.70
2020,05,11,06,19,13.70
2020,05,11,06,20,13.70
2020,05,11,06,21,13.70
2020,05,11,06,22,13.70
2020,05,11,06,23,13.70
2020,05,11,06,24,13.70
2020,05,11,06,25,13.70
2020,05,11,06,26,13.70
2020,05,11,06,27,13.70
2020,05,11,06,28,13.70
2020,05,11,06,29,13.70
2020,05,11,06,30,13.70
2020,05,11,06,31,13.70
2020,05,11,06,32,13.70
2020,05,11,06,33,13.70
2020,05,11,06,34,13.70
2020,05,11,06,35,13.70
2020,05,11,06,36,13.70
2020,05,11,06,37,13.70
2020,05,11,06,38,13.70
2020,05,11,06,39,13.70
2020,05,11,06,40,13.70
2020,05,11,06,41,13.70
2020,05,11,06,42,13.70
2020,05,11,06,43,13.70
2020,05,11,06,44,13.70
2020,05,11,06,45,13.70
2020,05,11,06,46,13.70
2020,05,11,06,47,13.70
2020,05,11,06,48,13.70
2020,05,11,06,49,13.70
2020,05,11,06,50,13.70
2020,05,11,06,51,13.70
2020,05,11,06,52,13.70
2020,05,11,06,53,13.70
2020,05,11,06,54,13.70
2020,05,11,06,55,13.70
2020,05,11,06,56,13.80
2020,05,11,06,57,13.80
2020,05,11,06,58,13.80
2020,05,11,06,59,13.80
2020,05,11,07,00,13.90
2020,05,11,07,01,13.90
2020,05,11,07,02,13.90
2020,05,11,07,03,13.90
2020,05,11,07,04,14.00
2020,05,11,07,05,14.00
2020,05,11,07,06,14.00
2020,05,11,07,07,14.10
2020,05,11,07,08,14.10
2020,05,11,07,09,14.10
2020,05,11,07,10,14.10
2020,05,11,07,11,14.10
2020,05,11,07,12,14.20
2020,05,11,07,13,14.10
2020,05,11,07,14,14.10
2020,05,11,07,15,14.10
2020,05,11,07,16,14.10
2020,05,11,07,17,14.00
2020,05,11,07,18,14.00
2020,05,11,07,19,13.90
2020,05,11,07,20,13.90
2020,05,11,07,21,13.80
2020,05,11,07,22,13.80
2020,05,11,07,23,13.70
2020,05,11,07,24,13.70
2020,05,11,07,25,13.70
2020,05,11,07,26,13.70
2020,05,11,07,27,13.80
2020,05,11,07,28,13.80
2020,05,11,07,29,13.90
2020,05,11,07,30,14.00
2020,05,11,07,31,14.00
2020,05,11,07,32,14.10
2020,05,11,07,33,14.20
2020,05,11,07,34,14.30
2020,05,11,07,35,14.30
2020,05,11,07,36,14.40
2020,05,11,07,37,14.40
2020,05,11,07,38,14.50
2020,05,11,07,39,14.60
2020,05,11,07,40,14.70
2020,05,11,07,41,14.70
2020,05,11,07,42,14.80
2020,05,11,07,43,14.80
2020,05,11,07,44,14.80
2020,05,11,07,45,14.90
2020,05,11,07,46,14.90
2020,05,11,07,47,15.00
2020,05,11,07,48,15.00
2020,05,11,07,49,15.10
2020,05,11,07,50,15.10
2020,05,11,07,51,15.10
2020,05,11,07,52,15.10
2020,05,11,07,53,15.10
2020,05,11,07,54,15.10
2020,05,11,07,55,15.10
2020,05,11,07,56,15.10
2020,05,11,07,57,15.10
2020,05,11,07,58,15.10
2020,05,11,07,59,15.10
2020,05,11,08,00,15.10
2020,05,11,08,01,15.20
2020,05,11,08,02,15.20
2020,05,11,08,03,15.20
2020,05,11,08,04,15.20
2020,05,11,08,05,15.20
2020,05,11,08,06,15.20
2020,05,11,08,07,15.20
2020,05,11,08,08,15.20
2020,05,11,08,09,15.30
2020,05,11,08,10,15.30
2020,05,11,08,11,15.40
2020,05,11,08,12,15.50
2020,05,11,08,13,15.60
2020,05,11,08,14,15.60
2020,05,11,08,15,15.70
2020,05,11,08,16,15.80
2020,05,11,08,17,15.90
2020,05,11,08,18,15.90
2020,05,11,08,19,16.00
2020,05,11,08,20,16.00
2020,05,11,08,21,16.10
2020,05,11,08,22,16.10
2020,05,11,08,23,16.20
2020,05,11,08,24,16.30
2020,05,11,08,25,16.40
2020,05,11,08,26,16.50
2020,05,11,08,27,16.60
2020,05,11,08,28,16.70
2020,05,11,08,29,16.90
2020,05,11,08,30,17.00
2020,05,11,08,31,17.10
2020,05,11,08,32,17.20
2020,05,11,08,33,17.30
2020,05,11,08,34,17.40
2020,05,11,08,35,17.40
2020,05,11,08,36,17.50
2020,05,11,08,37,17.60
2020,05,11,08,38,17.60
2020,05,11,08,39,17.60
2020,05,11,08,40,17.50
2020,05,11,08,41,17.30
2020,05,11,08,42,17.20
2020,05,11,08,43,17.00
2020,05,11,08,44,17.00
2020,05,11,08,45,16.90
2020,05,11,08,46,16.90
2020,05,11,08,47,16.80
2020,05,11,08,48,16.80
2020,05,11,08,49,16.80
2020,05,11,08,50,16.80
2020,05,11,08,51,16.80
2020,05,11,08,52,16.80
2020,05,11,08,53,16.80
2020,05,11,08,54,16.80
2020,05,11,08,55,16.80
2020,05,11,08,56,16.80
2020,05,11,08,57,16.80
2020,05,11,08,58,16.80
2020,05,11,08,59,16.90
2020,05,11,09,00,16.90
2020,05,11,09,01,16.90
2020,05,11,09,02,16.90
2020,05,11,09,03,16.90
2020,05,11,09,04,16.90
2020,05,11,09,05,16.90
2020,05,11,09,06,16.90
2020,05,11,09,07,16.90
2020,05,11,09,08,16.90
2020,05,11,09,09,16.80
2020,05,11,09,10,16.60
2020,05,11,09,11,16.50
2020,05,11,09,12,16.30
2020,05,11,09,13,16.20
2020,05,11,09,14,16.10
2020,05,11,09,15,16.00
2020,05,11,09,16,15.90
2020,05,11,09,17,15.80
2020,05,11,09,18,15.80
2020,05,11,09,19,15.80
2020,05,11,09,20,15.80
2020,05,11,09,21,15.90
2020,05,11,09,22,16.00
2020,05,11,09,23,16.10
2020,05,11,09,24,16.20
2020,05,11,09,25,16.50
2020,05,11,09,26,16.70
2020,05,11,09,27,16.80
2020,05,11,09,28,16.80
2020,05,11,09,29,16.80
2020,05,11,09,30,16.80
2020,05,11,09,31,16.80
2020,05,11,09,32,16.60
2020,05,11,09,33,16.60
2020,05,11,09,34,16.50
2020,05,11,09,35,16.50
2020,05,11,09,36,16.50
2020,05,11,09,37,16.50
2020,05,11,09,38,16.60
2020,05,11,09,39,16.70
2020,05,11,09,40,16.80
2020,05,11,09,41,16.90
2020,05,11,09,42,17.10
2020,05,11,09,43,17.20
2020,05,11,09,44,17.40
2020,05,11,09,45,17.50
2020,05,11,09,46,17.60
2020,05,11,09,47,17.70
2020,05,11,09,48,17.90
2020,05,11,09,49,18.00
2020,05,11,09,50,18.20
2020,05,11,09,51,18.20
2020,05,11,09,52,18.20
2020,05,11,09,53,18.20
2020,05,11,09,54,18.30
2020,05,11,09,55,18.40
2020,05,11,09,56,18.50
2020,05,11,09,57,18.60
2020,05,11,09,58,18.80
2020,05,11,09,59,18.90
2020,05,11,10,00,19.00
2020,05,11,10,01,19.10
2020,05,11,10,02,19.10
2020,05,11,10,03,19.10
2020,05,11,10,04,19.00
2020,05,11,10,05,19.00
2020,05,11,10,06,18.90
2020,05,11,10,07,18.80
2020,05,11,10,08,18.70
2020,05,11,10,09,18.70
2020,05,11,10,10,18.70
2020,05,11,10,11,18.80
2020,05,11,10,12,18.80
2020,05,11,10,13,18.80
2020,05,11,10,14,18.80
2020,05,11,10,15,18.90
2020,05,11,10,16,19.00
2020,05,11,10,17,19.00
2020,05,11,10,18,19.20
2020,05,11,10,19,19.20
2020,05,11,10,20,19.30
2020,05,11,10,21,19.30
2020,05,11,10,22,19.30
2020,05,11,10,23,19.40
2020,05,11,10,24,19.40
2020,05,11,10,25,19.40
2020,05,11,10,26,19.50
2020,05,11,10,27,19.40
2020,05,11,10,28,19.40
2020,05,11,10,29,19.40
2020,05,11,10,30,19.20
2020,05,11,10,31,19.10
2020,05,11,10,32,19.10
2020,05,11,10,33,19.00
2020,05,11,10,34,18.80
2020,05,11,10,35,18.70
2020,05,11,10,36,18.60
2020,05,11,10,37,18.60
2020,05,11,10,38,18.50
2020,05,11,10,39,18.50
2020,05,11,10,40,18.50
2020,05,11,10,41,18.50
2020,05,11,10,42,18.40
2020,05,11,10,43,18.40
2020,05,11,10,44,18.40
2020,05,11,10,45,18.40
2020,05,11,10,46,18.40
2020,05,11,10,47,18.40
2020,05,11,10,48,18.40
2020,05,11,10,49,18.40
2020,05,11,10,50,18.60
2020,05,11,10,51,18.60
2020,05,11,10,52,18.70
2020,05,11,10,53,18.70
2020,05,11,10,54,18.80
2020,05,11,10,55,18.80
2020,05,11,10,56,18.80
2020,05,11,10,57,18.90
2020,05,11,10,58,18.90
2020,05,11,10,59,18.90
2020,05,11,11,00,18.90
2020,05,11,11,01,18.90
2020,05,11,11,02,19.00
2020,05,11,11,03,19.10
2020,05,11,11,04,19.10
2020,05,11,11,05,19.10
2020,05,11,11,06,19.20
2020,05,11,11,07,19.30
2020,05,11,11,08,19.40
2020,05,11,11,09,19.60
2020,05,11,11,10,19.70
2020,05,11,11,11,19.70
2020,05,11,11,12,19.70
2020,05,11,11,13,19.70
2020,05,11,11,14,19.70
2020,05,11,11,15,19.70
2020,05,11,11,16,19.50
2020,05,11,11,17,19.30
2020,05,11,11,18,18.90
2020,05,11,11,19,18.50
2020,05,11,11,20,18.30
2020,05,11,11,21,18.10
2020,05,11,11,22,17.90
2020,05,11,11,23,17.80
2020,05,11,11,24,17.60
2020,05,11,11,25,17.40
2020,05,11,11,26,17.10
2020,05,11,11,27,17.00
2020,05,11,11,28,16.80
2020,05,11,11,29,16.70
2020,05,11,11,30,16.60
2020,05,11,11,31,16.50
2020,05,11,11,32,16.50
2020,05,11,11,33,16.40
2020,05,11,11,34,16.50
2020,05,11,11,35,16.50
2020,05,11,11,36,16.50
2020,05,11,11,37,16.60
2020,05,11,11,38,16.60
2020,05,11,11,39,16.70
2020,05,11,11,40,16.60
2020,05,11,11,41,16.60
2020,05,11,11,42,16.60
2020,05,11,11,43,16.50
2020,05,11,11,44,16.50
2020,05,11,11,45,16.40
2020,05,11,11,46,16.50
2020,05,11,11,47,16.60
2020,05,11,11,48,16.70
2020,05,11,11,49,16.80
2020,05,11,11,50,16.80
2020,05,11,11,51,17.00
2020,05,11,11,52,17.00
2020,05,11,11,53,17.00
2020,05,11,11,54,17.10
2020,05,11,11,55,17.20
2020,05,11,11,56,17.10
2020,05,11,11,57,17.00
2020,05,11,11,58,16.90
2020,05,11,11,59,16.80
2020,05,11,12,00,16.80
2020,05,11,12,01,16.80
2020,05,11,12,02,16.90
2020,05,11,12,03,17.10
2020,05,11,12,04,17.20
2020,05,11,12,05,17.30
2020,05,11,12,06,17.30
2020,05,11,12,07,17.30
2020,05,11,12,08,17.20
2020,05,11,12,09,17.30
2020,05,11,12,10,17.30
2020,05,11,12,11,17.40
2020,05,11,12,12,17.50
2020,05,11,12,13,17.60
2020,05,11,12,14,17.60
2020,05,11,12,15,17.70
2020,05,11,12,16,17.80
2020,05,11,12,17,17.80
2020,05,11,12,18,17.80
2020,05,11,12,19,17.80
2020,05,11,12,20,17.80
2020,05,11,12,21,17.70
2020,05,11,12,22,17.70
2020,05,11,12,23,17.80
2020,05,11,12,24,17.80
2020,05,11,12,25,18.00
2020,05,11,12,26,18.20
2020,05,11,12,27,18.30
2020,05,11,12,28,18.40
2020,05,11,12,29,18.40
2020,05,11,12,30,18.50
2020,05,11,12,31,18.50
2020,05,11,12,32,18.50
2020,05,11,12,33,18.60
2020,05,11,12,34,18.60
2020,05,11,12,35,18.80
2020,05,11,12,36,18.90
2020,05,11,12,37,19.10
2020,05,11,12,38,19.20
2020,05,11,12,39,19.20
2020,05,11,12,40,19.10
2020,05,11,12,41,19.10
2020,05,11,12,42,19.10
2020,05,11,12,43,19.20
2020,05,11,12,44,19.10
2020,05,11,12,45,19.00
2020,05,11,12,46,18.80
2020,05,11,12,47,18.70
2020,05,11,12,48,18.60
2020,05,11,12,49,18.60
2020,05,11,12,50,18.60
2020,05,11,12,51,18.70
2020,05,11,12,52,18.80
2020,05,11,12,53,18.90
2020,05,11,12,54,18.90
2020,05,11,12,55,18.80
2020,05,11,12,56,18.70
2020,05,11,12,57,18.70
2020,05,11,12,58,18.70
2020,05,11,12,59,18.60
2020,05,11,13,00,18.50
2020,05,11,13,01,18.50
2020,05,11,13,02,18.30
2020,05,11,13,03,18.30
2020,05,11,13,04,18.10
2020,05,11,13,05,18.00
2020,05,11,13,06,18.00
2020,05,11,13,07,18.00
2020,05,11,13,08,18.00
2020,05,11,13,09,17.90
2020,05,11,13,10,18.00
2020,05,11,13,11,18.10
2020,05,11,13,12,18.20
2020,05,11,13,13,18.20
2020,05,11,13,14,18.20
2020,05,11,13,15,18.30
2020,05,11,13,16,18.30
2020,05,11,13,17,18.20
2020,05,11,13,18,18.20
2020,05,11,13,19,18.10
2020,05,11,13,20,18.00
2020,05,11,13,21,17.90
2020,05,11,13,22,17.90
2020,05,11,13,23,17.80
2020,05,11,13,24,17.70
2020,05,11,13,25,17.60
2020,05,11,13,26,17.60
2020,05,11,13,27,17.60
2020,05,11,13,28,17.60
2020,05,11,13,29,17.60
2020,05,11,13,30,17.60
2020,05,11,13,31,17.70
2020,05,11,13,32,17.70
2020,05,11,13,33,17.80
2020,05,11,13,34,17.80
2020,05,11,13,35,17.80
2020,05,11,13,36,17.80
2020,05,11,13,37,17.80
2020,05,11,13,38,17.80
2020,05,11,13,39,17.70
2020,05,11,13,40,17.60
2020,05,11,13,41,17.40
2020,05,11,13,42,17.20
2020,05,11,13,43,17.00
2020,05,11,13,44,16.80
2020,05,11,13,45,16.80
2020,05,11,13,46,16.60
2020,05,11,13,47,16.50
2020,05,11,13,48,16.30
2020,05,11,13,49,16.20
2020,05,11,13,50,16.00
2020,05,11,13,51,15.80
2020,05,11,13,52,15.70
2020,05,11,13,53,15.60
2020,05,11,13,54,15.50
2020,05,11,13,55,15.50
2020,05,11,13,56,15.50
2020,05,11,13,57,15.50
2020,05,11,13,58,15.60
2020,05,11,13,59,15.70
2020,05,11,14,00,15.70
2020,05,11,14,01,15.90
2020,05,11,14,02,16.00
2020,05,11,14,03,16.10
2020,05,11,14,04,16.30
2020,05,11,14,05,16.40
2020,05,11,14,06,16.60
2020,05,11,14,07,16.70
2020,05,11,14,08,16.80
2020,05,11,14,09,17.00
2020,05,11,14,10,17.10
2020,05,11,14,11,17.20
2020,05,11,14,12,17.30
2020,05,11,14,13,17.30
2020,05,11,14,14,17.30
2020,05,11,14,15,17.30
2020,05,11,14,16,17.30
2020,05,11,14,17,17.30
2020,05,11,14,18,17.30
2020,05,11,14,19,17.30
2020,05,11,14,20,17.30
2020,05,11,14,21,17.30
2020,05,11,14,22,17.30
2020,05,11,14,23,17.30
2020,05,11,14,24,17.40
2020,05,11,14,25,17.50
2020,05,11,14,26,17.50
2020,05,11,14,27,17.60
2020,05,11,14,28,17.70
2020,05,11,14,29,17.80
2020,05,11,14,30,17.90
2020,05,11,14,31,18.00
2020,05,11,14,32,18.10
2020,05,11,14,33,18.20
2020,05,11,14,34,18.30
2020,05,11,14,35,18.40
2020,05,11,14,36,18.50
2020,05,11,14,37,18.60
2020,05,11,14,38,18.70
2020,05,11,14,39,18.70
2020,05,11,14,40,18.80
2020,05,11,14,41,18.80
2020,05,11,14,42,18.80
2020,05,11,14,43,18.80
2020,05,11,14,44,18.80
2020,05,11,14,45,18.90
2020,05,11,14,46,18.90
2020,05,11,14,47,19.00
2020,05,11,14,48,19.00
2020,05,11,14,49,19.10
2020,05,11,14,50,19.10
2020,05,11,14,51,19.10
2020,05,11,14,52,19.10
2020,05,11,14,53,19.10
2020,05,11,14,54,19.10
2020,05,11,14,55,19.00
2020,05,11,14,56,18.90
2020,05,11,14,57,18.90
2020,05,11,14,58,18.90
2020,05,11,14,59,18.80
2020,05,11,15,00,18.80
2020,05,11,15,01,18.80
2020,05,11,15,02,18.80
2020,05,11,15,03,18.80
2020,05,11,15,04,18.80
2020,05,11,15,05,18.80
2020,05,11,15,06,18.80
2020,05,11,15,07,18.80
2020,05,11,15,08,18.80
2020,05,11,15,09,18.80
2020,05,11,15,10,18.80
2020,05,11,15,11,18.90
2020,05,11,15,12,18.90
2020,05,11,15,13,18.90
2020,05,11,15,14,18.90
2020,05,11,15,15,19.00
2020,05,11,15,16,19.00
2020,05,11,15,17,19.00
2020,05,11,15,18,19.00
2020,05,11,15,19,19.00
2020,05,11,15,20,19.10
2020,05,11,15,21,19.10
2020,05,11,15,22,19.20
2020,05,11,15,23,19.20
2020,05,11,15,24,19.20
2020,05,11,15,25,19.20
2020,05,11,15,26,19.20
2020,05,11,15,27,19.20
2020,05,11,15,28,19.20
2020,05,11,15,29,19.20
2020,05,11,15,30,19.10
2020,05,11,15,31,19.00
2020,05,11,15,32,18.90
2020,05,11,15,33,18.70
2020,05,11,15,34,18.40
2020,05,11,15,35,18.00
2020,05,11,15,36,17.70
2020,05,11,15,37,17.40
2020,05,11,15,38,17.20
2020,05,11,15,39,17.10
2020,05,11,15,40,17.00
2020,05,11,15,41,16.90
2020,05,11,15,42,16.90
2020,05,11,15,43,16.70
2020,05,11,15,44,16.60
2020,05,11,15,45,16.40
2020,05,11,15,46,16.30
2020,05,11,15,47,16.30
2020,05,11,15,48,16.20
2020,05,11,15,49,16.10
2020,05,11,15,50,16.00
2020,05,11,15,51,16.00
2020,05,11,15,52,16.00
2020,05,11,15,53,16.00
2020,05,11,15,54,16.10
2020,05,11,15,55,16.20
2020,05,11,15,56,16.40
2020,05,11,15,57,16.50
2020,05,11,15,58,16.70
2020,05,11,15,59,16.80
2020,05,11,16,00,16.90
2020,05,11,16,01,17.00
2020,05,11,16,02,17.10
2020,05,11,16,03,17.20
2020,05,11,16,04,17.30
2020,05,11,16,05,17.40
2020,05,11,16,06,17.40
2020,05,11,16,07,17.50
2020,05,11,16,08,17.50
2020,05,11,16,09,17.60
2020,05,11,16,10,17.60
2020,05,11,16,11,17.60
2020,05,11,16,12,17.70
2020,05,11,16,13,17.70
2020,05,11,16,14,17.70
2020,05,11,16,15,17.70
2020,05,11,16,16,17.70
2020,05,11,16,17,17.70
2020,05,11,16,18,17.80
2020,05,11,16,19,17.80
2020,05,11,16,20,17.90
2020,05,11,16,21,17.90
2020,05,11,16,22,18.00
2020,05,11,16,23,18.10
2020,05,11,16,24,18.20
2020,05,11,16,25,18.30
2020,05,11,16,26,18.30
2020,05,11,16,27,18.30
2020,05,11,16,28,18.30
2020,05,11,16,29,18.30
2020,05,11,16,30,18.30
2020,05,11,16,31,18.30
2020,05,11,16,32,18.30
2020,05,11,16,33,18.40
2020,05,11,16,34,18.50
2020,05,11,16,35,18.60
2020,05,11,16,36,18.80
2020,05,11,16,37,18.90
2020,05,11,16,38,19.00
2020,05,11,16,39,19.10
2020,05,11,16,40,19.10
2020,05,11,16,41,19.10
2020,05,11,16,42,19.20
2020,05,11,16,43,19.20
2020,05,11,16,44,19.20
2020,05,11,16,45,19.20
2020,05,11,16,46,19.20
2020,05,11,16,47,19.20
2020,05,11,16,48,19.20
2020,05,11,16,49,19.10
2020,05,11,16,50,19.00
2020,05,11,16,51,18.90
2020,05,11,16,52,18.90
2020,05,11,16,53,18.80
2020,05,11,16,54,18.80
2020,05,11,16,55,18.70
2020,05,11,16,56,18.70
2020,05,11,16,57,18.60
2020,05,11,16,58,18.60
2020,05,11,16,59,18.50
2020,05,11,17,00,18.50
2020,05,11,17,01,18.50
2020,05,11,17,02,18.40
2020,05,11,17,03,18.40
2020,05,11,17,04,18.40
2020,05,11,17,05,18.30
2020,05,11,17,06,18.30
2020,05,11,17,07,18.30
2020,05,11,17,08,18.30
2020,05,11,17,09,18.20
2020,05,11,17,10,18.20
2020,05,11,17,11,18.10
2020,05,11,17,12,18.10
2020,05,11,17,13,18.10
2020,05,11,17,14,18.00
2020,05,11,17,15,17.90
2020,05,11,17,16,17.90
2020,05,11,17,17,17.80
2020,05,11,17,18,17.70
2020,05,11,17,19,17.60