Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,30,00,00,-1.10
2007,11,30,00,01,-1.10
2007,11,30,00,02,-1.10
2007,11,30,00,03,-1.10
2007,11,30,00,04,-1.10
2007,11,30,00,05,-1.10
2007,11,30,00,06,-1.10
2007,11,30,00,07,-1.10
2007,11,30,00,08,-1.10
2007,11,30,00,09,-1.10
2007,11,30,00,10,-1.10
2007,11,30,00,11,-1.10
2007,11,30,00,12,-1.10
2007,11,30,00,13,-1.10
2007,11,30,00,14,-1.10
2007,11,30,00,15,-1.10
2007,11,30,00,16,-1.10
2007,11,30,00,17,-1.10
2007,11,30,00,18,-1.10
2007,11,30,00,19,-1.10
2007,11,30,00,20,-1.10
2007,11,30,00,21,-1.10
2007,11,30,00,22,-1.10
2007,11,30,00,23,-1.10
2007,11,30,00,24,-1.00
2007,11,30,00,25,-1.00
2007,11,30,00,26,-1.00
2007,11,30,00,27,-0.90
2007,11,30,00,28,-0.90
2007,11,30,00,29,-0.90
2007,11,30,00,30,-0.90
2007,11,30,00,31,-0.90
2007,11,30,00,32,-0.90
2007,11,30,00,33,-0.90
2007,11,30,00,34,-0.90
2007,11,30,00,35,-0.90
2007,11,30,00,36,-0.90
2007,11,30,00,37,-0.90
2007,11,30,00,38,-0.90
2007,11,30,00,39,-0.90
2007,11,30,00,40,-0.90
2007,11,30,00,41,-0.90
2007,11,30,00,42,-1.00
2007,11,30,00,43,-1.00
2007,11,30,00,44,-1.00
2007,11,30,00,45,-1.10
2007,11,30,00,46,-1.10
2007,11,30,00,47,-1.10
2007,11,30,00,48,-1.10
2007,11,30,00,49,-1.10
2007,11,30,00,50,-1.10
2007,11,30,00,51,-1.10
2007,11,30,00,52,-1.10
2007,11,30,00,53,-1.10
2007,11,30,00,54,-1.10
2007,11,30,00,55,-1.10
2007,11,30,00,56,-1.10
2007,11,30,00,57,-1.10
2007,11,30,00,58,-1.10
2007,11,30,00,59,-1.10
2007,11,30,01,00,-1.10
2007,11,30,01,01,-1.10
2007,11,30,01,02,-1.10
2007,11,30,01,03,-1.10
2007,11,30,01,04,-1.10
2007,11,30,01,05,-1.10
2007,11,30,01,06,-1.10
2007,11,30,01,07,-1.00
2007,11,30,01,08,-1.00
2007,11,30,01,09,-1.10
2007,11,30,01,10,-1.10
2007,11,30,01,11,-1.10
2007,11,30,01,12,-1.10
2007,11,30,01,13,-1.10
2007,11,30,01,14,-1.10
2007,11,30,01,15,-1.10
2007,11,30,01,16,-1.10
2007,11,30,01,17,-1.20
2007,11,30,01,18,-1.20
2007,11,30,01,19,-1.20
2007,11,30,01,20,-1.20
2007,11,30,01,21,-1.20
2007,11,30,01,22,-1.20
2007,11,30,01,23,-1.20
2007,11,30,01,24,-1.30
2007,11,30,01,25,-1.30
2007,11,30,01,26,-1.30
2007,11,30,01,27,-1.30
2007,11,30,01,28,-1.30
2007,11,30,01,29,-1.30
2007,11,30,01,30,-1.30
2007,11,30,01,31,-1.30
2007,11,30,01,32,-1.30
2007,11,30,01,33,-1.20
2007,11,30,01,34,-1.20
2007,11,30,01,35,-1.20
2007,11,30,01,36,-1.20
2007,11,30,01,37,-1.30
2007,11,30,01,38,-1.30
2007,11,30,01,39,-1.30
2007,11,30,01,40,-1.30
2007,11,30,01,41,-1.30
2007,11,30,01,42,-1.20
2007,11,30,01,43,-1.20
2007,11,30,01,44,-1.30
2007,11,30,01,45,-1.20
2007,11,30,01,46,-1.20
2007,11,30,01,47,-1.20
2007,11,30,01,48,-1.20
2007,11,30,01,49,-1.20
2007,11,30,01,50,-1.20
2007,11,30,01,51,-1.20
2007,11,30,01,52,-1.20
2007,11,30,01,53,-1.20
2007,11,30,01,54,-1.20
2007,11,30,01,55,-1.20
2007,11,30,01,56,-1.20
2007,11,30,01,57,-1.20
2007,11,30,01,58,-1.20
2007,11,30,01,59,-1.20
2007,11,30,02,00,-1.20
2007,11,30,02,01,-1.20
2007,11,30,02,02,-1.20
2007,11,30,02,03,-1.20
2007,11,30,02,04,-1.20
2007,11,30,02,05,-1.20
2007,11,30,02,06,-1.20
2007,11,30,02,07,-1.20
2007,11,30,02,08,-1.20
2007,11,30,02,09,-1.20
2007,11,30,02,10,-1.20
2007,11,30,02,11,-1.20
2007,11,30,02,12,-1.30
2007,11,30,02,13,-1.30
2007,11,30,02,14,-1.30
2007,11,30,02,15,-1.30
2007,11,30,02,16,-1.30
2007,11,30,02,17,-1.30
2007,11,30,02,18,-1.30
2007,11,30,02,19,-1.30
2007,11,30,02,20,-1.30
2007,11,30,02,21,-1.30
2007,11,30,02,22,-1.30
2007,11,30,02,23,-1.30
2007,11,30,02,24,-1.30
2007,11,30,02,25,-1.30
2007,11,30,02,26,-1.30
2007,11,30,02,27,-1.30
2007,11,30,02,28,-1.30
2007,11,30,02,29,-1.30
2007,11,30,02,30,-1.30
2007,11,30,02,31,-1.30
2007,11,30,02,32,-1.30
2007,11,30,02,33,-1.30
2007,11,30,02,34,-1.30
2007,11,30,02,35,-1.30
2007,11,30,02,36,-1.30
2007,11,30,02,37,-1.40
2007,11,30,02,38,-1.40
2007,11,30,02,39,-1.40
2007,11,30,02,40,-1.40
2007,11,30,02,41,-1.40
2007,11,30,02,42,-1.40
2007,11,30,02,43,-1.40
2007,11,30,02,44,-1.40
2007,11,30,02,45,-1.40
2007,11,30,02,46,-1.40
2007,11,30,02,47,-1.40
2007,11,30,02,48,-1.40
2007,11,30,02,49,-1.40
2007,11,30,02,50,-1.40
2007,11,30,02,51,-1.40
2007,11,30,02,52,-1.40
2007,11,30,02,53,-1.40
2007,11,30,02,54,-1.40
2007,11,30,02,55,-1.40
2007,11,30,02,56,-1.40
2007,11,30,02,57,-1.40
2007,11,30,02,58,-1.40
2007,11,30,02,59,-1.40
2007,11,30,03,00,-1.40
2007,11,30,03,01,-1.40
2007,11,30,03,02,-1.40
2007,11,30,03,03,-1.40
2007,11,30,03,04,-1.40
2007,11,30,03,05,-1.40
2007,11,30,03,06,-1.40
2007,11,30,03,07,-1.40
2007,11,30,03,08,-1.40
2007,11,30,03,09,-1.40
2007,11,30,03,10,-1.40
2007,11,30,03,11,-1.40
2007,11,30,03,12,-1.50
2007,11,30,03,13,-1.40
2007,11,30,03,14,-1.50
2007,11,30,03,15,-1.50
2007,11,30,03,16,-1.50
2007,11,30,03,17,-1.50
2007,11,30,03,18,-1.50
2007,11,30,03,19,-1.50
2007,11,30,03,20,-1.50
2007,11,30,03,21,-1.50
2007,11,30,03,22,-1.50
2007,11,30,03,23,-1.50
2007,11,30,03,24,-1.50
2007,11,30,03,25,-1.50
2007,11,30,03,26,-1.50
2007,11,30,03,27,-1.60
2007,11,30,03,28,-1.60
2007,11,30,03,29,-1.60
2007,11,30,03,30,-1.60
2007,11,30,03,31,-1.60
2007,11,30,03,32,-1.60
2007,11,30,03,33,-1.70
2007,11,30,03,34,-1.70
2007,11,30,03,35,-1.70
2007,11,30,03,36,-1.70
2007,11,30,03,37,-1.70
2007,11,30,03,38,-1.70
2007,11,30,03,39,-1.70
2007,11,30,03,40,-1.70
2007,11,30,03,41,-1.70
2007,11,30,03,42,-1.70
2007,11,30,03,43,-1.80
2007,11,30,03,44,-1.80
2007,11,30,03,45,-1.80
2007,11,30,03,46,-1.80
2007,11,30,03,47,-1.80
2007,11,30,03,48,-1.80
2007,11,30,03,49,-1.80
2007,11,30,03,50,-1.80
2007,11,30,03,51,-1.80
2007,11,30,03,52,-1.80
2007,11,30,03,53,-1.80
2007,11,30,03,54,-1.90
2007,11,30,03,55,-1.90
2007,11,30,03,56,-1.80
2007,11,30,03,57,-1.80
2007,11,30,03,58,-1.80
2007,11,30,03,59,-1.80
2007,11,30,04,00,-1.80
2007,11,30,04,01,-1.80
2007,11,30,04,02,-1.80
2007,11,30,04,03,-1.80
2007,11,30,04,04,-1.80
2007,11,30,04,05,-1.80
2007,11,30,04,06,-1.80
2007,11,30,04,07,-1.80
2007,11,30,04,08,-1.80
2007,11,30,04,09,-1.80
2007,11,30,04,10,-1.80
2007,11,30,04,11,-1.80
2007,11,30,04,12,-1.80
2007,11,30,04,13,-1.80
2007,11,30,04,14,-1.70
2007,11,30,04,15,-1.70
2007,11,30,04,16,-1.70
2007,11,30,04,17,-1.60
2007,11,30,04,18,-1.60
2007,11,30,04,19,-1.60
2007,11,30,04,20,-1.60
2007,11,30,04,21,-1.60
2007,11,30,04,22,-1.60
2007,11,30,04,23,-1.60
2007,11,30,04,24,-1.60
2007,11,30,04,25,-1.60
2007,11,30,04,26,-1.60
2007,11,30,04,27,-1.60
2007,11,30,04,28,-1.60
2007,11,30,04,29,-1.60
2007,11,30,04,30,-1.60
2007,11,30,04,31,-1.60
2007,11,30,04,32,-1.60
2007,11,30,04,33,-1.60
2007,11,30,04,34,-1.60
2007,11,30,04,35,-1.60
2007,11,30,04,36,-1.70
2007,11,30,04,37,-1.70
2007,11,30,04,38,-1.70
2007,11,30,04,39,-1.70
2007,11,30,04,40,-1.80
2007,11,30,04,41,-1.80
2007,11,30,04,42,-1.80
2007,11,30,04,43,-1.80
2007,11,30,04,44,-1.80
2007,11,30,04,45,-1.80
2007,11,30,04,46,-1.80
2007,11,30,04,47,-1.80
2007,11,30,04,48,-1.80
2007,11,30,04,49,-1.80
2007,11,30,04,50,-1.80
2007,11,30,04,51,-1.80
2007,11,30,04,52,-1.80
2007,11,30,04,53,-1.80
2007,11,30,04,54,-1.80
2007,11,30,04,55,-1.80
2007,11,30,04,56,-1.80
2007,11,30,04,57,-1.90
2007,11,30,04,58,-1.90
2007,11,30,04,59,-1.90
2007,11,30,05,00,-1.90
2007,11,30,05,01,-1.90
2007,11,30,05,02,-1.90
2007,11,30,05,03,-1.90
2007,11,30,05,04,-1.90
2007,11,30,05,05,-1.90
2007,11,30,05,06,-1.80
2007,11,30,05,07,-1.80
2007,11,30,05,08,-1.80
2007,11,30,05,09,-1.80
2007,11,30,05,10,-1.70
2007,11,30,05,11,-1.70
2007,11,30,05,12,-1.70
2007,11,30,05,13,-1.70
2007,11,30,05,14,-1.70
2007,11,30,05,15,-1.70
2007,11,30,05,16,-1.70
2007,11,30,05,17,-1.70
2007,11,30,05,18,-1.70
2007,11,30,05,19,-1.70
2007,11,30,05,20,-1.70
2007,11,30,05,21,-1.70
2007,11,30,05,22,-1.70
2007,11,30,05,23,-1.60
2007,11,30,05,24,-1.60
2007,11,30,05,25,-1.60
2007,11,30,05,26,-1.60
2007,11,30,05,27,-1.60
2007,11,30,05,28,-1.60
2007,11,30,05,29,-1.60
2007,11,30,05,30,-1.60
2007,11,30,05,31,-1.60
2007,11,30,05,32,-1.60
2007,11,30,05,33,-1.60
2007,11,30,05,34,-1.60
2007,11,30,05,35,-1.60
2007,11,30,05,36,-1.60
2007,11,30,05,37,-1.60
2007,11,30,05,38,-1.60
2007,11,30,05,39,-1.60
2007,11,30,05,40,-1.60
2007,11,30,05,41,-1.60
2007,11,30,05,42,-1.60
2007,11,30,05,43,-1.60
2007,11,30,05,44,-1.60
2007,11,30,05,45,-1.60
2007,11,30,05,46,-1.50
2007,11,30,05,47,-1.50
2007,11,30,05,48,-1.50
2007,11,30,05,49,-1.50
2007,11,30,05,50,-1.50
2007,11,30,05,51,-1.50
2007,11,30,05,52,-1.50
2007,11,30,05,53,-1.50
2007,11,30,05,54,-1.60
2007,11,30,05,55,-1.60
2007,11,30,05,56,-1.60
2007,11,30,05,57,-1.60
2007,11,30,05,58,-1.60
2007,11,30,05,59,-1.60
2007,11,30,06,00,-1.60
2007,11,30,06,01,-1.60
2007,11,30,06,02,-1.60
2007,11,30,06,03,-1.60
2007,11,30,06,04,-1.60
2007,11,30,06,05,-1.60
2007,11,30,06,06,-1.60
2007,11,30,06,07,-1.60
2007,11,30,06,08,-1.60
2007,11,30,06,09,-1.60
2007,11,30,06,10,-1.60
2007,11,30,06,11,-1.60
2007,11,30,06,12,-1.60
2007,11,30,06,13,-1.60
2007,11,30,06,14,-1.60
2007,11,30,06,15,-1.60
2007,11,30,06,16,-1.60
2007,11,30,06,17,-1.50
2007,11,30,06,18,-1.50
2007,11,30,06,19,-1.50
2007,11,30,06,20,-1.50
2007,11,30,06,21,-1.50
2007,11,30,06,22,-1.50
2007,11,30,06,23,-1.50
2007,11,30,06,24,-1.50
2007,11,30,06,25,-1.50
2007,11,30,06,26,-1.60
2007,11,30,06,27,-1.60
2007,11,30,06,28,-1.60
2007,11,30,06,29,-1.60
2007,11,30,06,30,-1.50
2007,11,30,06,31,-1.50
2007,11,30,06,32,-1.50
2007,11,30,06,33,-1.50
2007,11,30,06,34,-1.50
2007,11,30,06,35,-1.50
2007,11,30,06,36,-1.50
2007,11,30,06,37,-1.60
2007,11,30,06,38,-1.60
2007,11,30,06,39,-1.50
2007,11,30,06,40,-1.60
2007,11,30,06,41,-1.60
2007,11,30,06,42,-1.60
2007,11,30,06,43,-1.60
2007,11,30,06,44,-1.60
2007,11,30,06,45,-1.60
2007,11,30,06,46,-1.60
2007,11,30,06,47,-1.60
2007,11,30,06,48,-1.60
2007,11,30,06,49,-1.60
2007,11,30,06,50,-1.60
2007,11,30,06,51,-1.60
2007,11,30,06,52,-1.60
2007,11,30,06,53,-1.60
2007,11,30,06,54,-1.60
2007,11,30,06,55,-1.60
2007,11,30,06,56,-1.60
2007,11,30,06,57,-1.60
2007,11,30,06,58,-1.60
2007,11,30,06,59,-1.70
2007,11,30,07,00,-1.70
2007,11,30,07,01,-1.70
2007,11,30,07,02,-1.70
2007,11,30,07,03,-1.70
2007,11,30,07,04,-1.70
2007,11,30,07,05,-1.70
2007,11,30,07,06,-1.70
2007,11,30,07,07,-1.70
2007,11,30,07,08,-1.70
2007,11,30,07,09,-1.80
2007,11,30,07,10,-1.80
2007,11,30,07,11,-1.80
2007,11,30,07,12,-1.80
2007,11,30,07,13,-1.80
2007,11,30,07,14,-1.80
2007,11,30,07,15,-1.80
2007,11,30,07,16,-1.80
2007,11,30,07,17,-1.80
2007,11,30,07,18,-1.80
2007,11,30,07,19,-1.80
2007,11,30,07,20,-1.80
2007,11,30,07,21,-1.80
2007,11,30,07,22,-1.80
2007,11,30,07,23,-1.80
2007,11,30,07,24,-1.80
2007,11,30,07,25,-1.80
2007,11,30,07,26,-1.80
2007,11,30,07,27,-1.80
2007,11,30,07,28,-1.90
2007,11,30,07,29,-1.90
2007,11,30,07,30,-1.90
2007,11,30,07,31,-1.90
2007,11,30,07,32,-1.90
2007,11,30,07,33,-1.90
2007,11,30,07,34,-1.90
2007,11,30,07,35,-1.90
2007,11,30,07,36,-1.90
2007,11,30,07,37,-1.90
2007,11,30,07,38,-1.90
2007,11,30,07,39,-1.90
2007,11,30,07,40,-1.90
2007,11,30,07,41,-1.90
2007,11,30,07,42,-1.90
2007,11,30,07,43,-1.90
2007,11,30,07,44,-1.90
2007,11,30,07,45,-2.00
2007,11,30,07,46,-2.00
2007,11,30,07,47,-2.00
2007,11,30,07,48,-2.00
2007,11,30,07,49,-2.10
2007,11,30,07,50,-2.00
2007,11,30,07,51,-2.00
2007,11,30,07,52,-2.10
2007,11,30,07,53,-2.00
2007,11,30,07,54,-2.10
2007,11,30,07,55,-2.00
2007,11,30,07,56,-2.00
2007,11,30,07,57,-2.10
2007,11,30,07,58,-2.10
2007,11,30,07,59,-2.10
2007,11,30,08,00,-2.10
2007,11,30,08,01,-2.10
2007,11,30,08,02,-2.10
2007,11,30,08,03,-2.10
2007,11,30,08,04,-2.10
2007,11,30,08,05,-2.10
2007,11,30,08,06,-2.10
2007,11,30,08,07,-2.10
2007,11,30,08,08,-2.10
2007,11,30,08,09,-2.10
2007,11,30,08,10,-2.10
2007,11,30,08,11,-2.10
2007,11,30,08,12,-2.10
2007,11,30,08,13,-2.10
2007,11,30,08,14,-2.20
2007,11,30,08,15,-2.20
2007,11,30,08,16,-2.20
2007,11,30,08,17,-2.20
2007,11,30,08,18,-2.20
2007,11,30,08,19,-2.20
2007,11,30,08,20,-2.20
2007,11,30,08,21,-2.20
2007,11,30,08,22,-2.20
2007,11,30,08,23,-2.20
2007,11,30,08,24,-2.20
2007,11,30,08,25,-2.20
2007,11,30,08,26,-2.20
2007,11,30,08,27,-2.20
2007,11,30,08,28,-2.20
2007,11,30,08,29,-2.20
2007,11,30,08,30,-2.20
2007,11,30,08,31,-2.20
2007,11,30,08,32,-2.20
2007,11,30,08,33,-2.20
2007,11,30,08,34,-2.20
2007,11,30,08,35,-2.20
2007,11,30,08,36,-2.20
2007,11,30,08,37,-2.20
2007,11,30,08,38,-2.20
2007,11,30,08,39,-2.20
2007,11,30,08,40,-2.20
2007,11,30,08,41,-2.20
2007,11,30,08,42,-2.20
2007,11,30,08,43,-2.20
2007,11,30,08,44,-2.20
2007,11,30,08,45,-2.20
2007,11,30,08,46,-2.20
2007,11,30,08,47,-2.20
2007,11,30,08,48,-2.10
2007,11,30,08,49,-2.20
2007,11,30,08,50,-2.20
2007,11,30,08,51,-2.10
2007,11,30,08,52,-2.10
2007,11,30,08,53,-2.10
2007,11,30,08,54,-2.10
2007,11,30,08,55,-2.10
2007,11,30,08,56,-2.20
2007,11,30,08,57,-2.20
2007,11,30,08,58,-2.10
2007,11,30,08,59,-2.10
2007,11,30,09,00,-2.10
2007,11,30,09,01,-2.10
2007,11,30,09,02,-2.10
2007,11,30,09,03,-2.10
2007,11,30,09,04,-2.10
2007,11,30,09,05,-2.10
2007,11,30,09,06,-2.10
2007,11,30,09,07,-2.10
2007,11,30,09,08,-2.10
2007,11,30,09,09,-2.10
2007,11,30,09,10,-2.10
2007,11,30,09,11,-2.10
2007,11,30,09,12,-2.10
2007,11,30,09,13,-2.10
2007,11,30,09,14,-2.10
2007,11,30,09,15,-2.10
2007,11,30,09,16,-2.10
2007,11,30,09,17,-2.10
2007,11,30,09,18,-2.10
2007,11,30,09,19,-2.10
2007,11,30,09,20,-2.10
2007,11,30,09,21,-2.10
2007,11,30,09,22,-2.10
2007,11,30,09,23,-2.00
2007,11,30,09,24,-2.10
2007,11,30,09,25,-2.10
2007,11,30,09,26,-2.00
2007,11,30,09,27,-2.00
2007,11,30,09,28,-2.00
2007,11,30,09,29,-2.00
2007,11,30,09,30,-2.00
2007,11,30,09,31,-2.00
2007,11,30,09,32,-2.00
2007,11,30,09,33,-2.00
2007,11,30,09,34,-2.00
2007,11,30,09,35,-2.00
2007,11,30,09,36,-2.00
2007,11,30,09,37,-2.00
2007,11,30,09,38,-2.00
2007,11,30,09,39,-2.00
2007,11,30,09,40,-1.90
2007,11,30,09,41,-1.90
2007,11,30,09,42,-1.90
2007,11,30,09,43,-1.90
2007,11,30,09,44,-1.90
2007,11,30,09,45,-1.90
2007,11,30,09,46,-1.90
2007,11,30,09,47,-1.90
2007,11,30,09,48,-1.90
2007,11,30,09,49,-1.90
2007,11,30,09,50,-1.80
2007,11,30,09,51,-1.80
2007,11,30,09,52,-1.80
2007,11,30,09,53,-1.80
2007,11,30,09,54,-1.70
2007,11,30,09,55,-1.70
2007,11,30,09,56,-1.70
2007,11,30,09,57,-1.70
2007,11,30,09,58,-1.70
2007,11,30,09,59,-1.70
2007,11,30,10,00,-1.70
2007,11,30,10,01,-1.70
2007,11,30,10,02,-1.70
2007,11,30,10,03,-1.70
2007,11,30,10,04,-1.70
2007,11,30,10,05,-1.70
2007,11,30,10,06,-1.60
2007,11,30,10,07,-1.50
2007,11,30,10,08,-1.50
2007,11,30,10,09,-1.40
2007,11,30,10,10,-1.30
2007,11,30,10,11,-1.20
2007,11,30,10,12,-1.20
2007,11,30,10,13,-1.10
2007,11,30,10,14,-1.10
2007,11,30,10,15,-1.00
2007,11,30,10,16,-1.00
2007,11,30,10,17,-0.90
2007,11,30,10,18,-0.90
2007,11,30,10,19,-0.80
2007,11,30,10,20,-0.80
2007,11,30,10,21,-0.80
2007,11,30,10,22,-0.70
2007,11,30,10,23,-0.70
2007,11,30,10,24,-0.60
2007,11,30,10,25,-0.60
2007,11,30,10,26,-0.50
2007,11,30,10,27,-0.50
2007,11,30,10,28,-0.50
2007,11,30,10,29,-0.50
2007,11,30,10,30,-0.50
2007,11,30,10,31,-0.50
2007,11,30,10,32,-0.50
2007,11,30,10,33,-0.40
2007,11,30,10,34,-0.40
2007,11,30,10,35,-0.40
2007,11,30,10,36,-0.40
2007,11,30,10,37,-0.40
2007,11,30,10,38,-0.40
2007,11,30,10,39,-0.40
2007,11,30,10,40,-0.40
2007,11,30,10,41,-0.30
2007,11,30,10,42,-0.30
2007,11,30,10,43,-0.30
2007,11,30,10,44,-0.30
2007,11,30,10,45,-0.30
2007,11,30,10,46,-0.20
2007,11,30,10,47,-0.20
2007,11,30,10,48,-0.20
2007,11,30,10,49,-0.20
2007,11,30,10,50,-0.10
2007,11,30,10,51,0.00
2007,11,30,10,52,0.00
2007,11,30,10,53,0.10
2007,11,30,10,54,0.20
2007,11,30,10,55,0.20
2007,11,30,10,56,0.30
2007,11,30,10,57,0.30
2007,11,30,10,58,0.30
2007,11,30,10,59,0.30
2007,11,30,11,00,0.30
2007,11,30,11,01,0.30
2007,11,30,11,02,0.30
2007,11,30,11,03,0.40
2007,11,30,11,04,0.50
2007,11,30,11,05,0.50
2007,11,30,11,06,0.60
2007,11,30,11,07,0.60
2007,11,30,11,08,0.50
2007,11,30,11,09,0.60
2007,11,30,11,10,0.60
2007,11,30,11,11,0.70
2007,11,30,11,12,0.70
2007,11,30,11,13,0.70
2007,11,30,11,14,0.60
2007,11,30,11,15,0.70
2007,11,30,11,16,0.70
2007,11,30,11,17,0.70
2007,11,30,11,18,0.70
2007,11,30,11,19,0.80
2007,11,30,11,20,0.80
2007,11,30,11,21,0.90
2007,11,30,11,22,0.90
2007,11,30,11,23,1.00
2007,11,30,11,24,1.10
2007,11,30,11,25,1.10
2007,11,30,11,26,1.20
2007,11,30,11,27,1.20
2007,11,30,11,28,1.30
2007,11,30,11,29,1.30
2007,11,30,11,30,1.30
2007,11,30,11,31,1.30
2007,11,30,11,32,1.30
2007,11,30,11,33,1.30
2007,11,30,11,34,1.30
2007,11,30,11,35,1.30
2007,11,30,11,36,1.40
2007,11,30,11,37,1.40
2007,11,30,11,38,1.40
2007,11,30,11,39,1.50
2007,11,30,11,40,1.50
2007,11,30,11,41,1.60
2007,11,30,11,42,1.60
2007,11,30,11,43,1.70
2007,11,30,11,44,1.80
2007,11,30,11,45,1.80
2007,11,30,11,46,1.90
2007,11,30,11,47,1.90
2007,11,30,11,48,1.90
2007,11,30,11,49,1.90
2007,11,30,11,50,1.90
2007,11,30,11,51,2.00
2007,11,30,11,52,2.00
2007,11,30,11,53,2.00
2007,11,30,11,54,2.00
2007,11,30,11,55,2.10
2007,11,30,11,56,2.20
2007,11,30,11,57,2.20
2007,11,30,11,58,2.30
2007,11,30,11,59,2.30
2007,11,30,12,00,2.40
2007,11,30,12,01,2.40
2007,11,30,12,02,2.40
2007,11,30,12,03,2.40
2007,11,30,12,04,2.40
2007,11,30,12,05,2.40
2007,11,30,12,06,2.40
2007,11,30,12,07,2.40
2007,11,30,12,08,2.30
2007,11,30,12,09,2.30
2007,11,30,12,10,2.40
2007,11,30,12,11,2.40
2007,11,30,12,12,2.40
2007,11,30,12,13,2.40
2007,11,30,12,14,2.40
2007,11,30,12,15,2.40
2007,11,30,12,16,2.40
2007,11,30,12,17,2.40
2007,11,30,12,18,2.40
2007,11,30,12,19,2.40
2007,11,30,12,20,2.40
2007,11,30,12,21,2.40
2007,11,30,12,22,2.50
2007,11,30,12,23,2.50
2007,11,30,12,24,2.50
2007,11,30,12,25,2.50
2007,11,30,12,26,2.50
2007,11,30,12,27,2.50
2007,11,30,12,28,2.50
2007,11,30,12,29,2.50
2007,11,30,12,30,2.50
2007,11,30,12,31,2.40
2007,11,30,12,32,2.40
2007,11,30,12,33,2.50
2007,11,30,12,34,2.50
2007,11,30,12,35,2.50
2007,11,30,12,36,2.50
2007,11,30,12,37,2.50
2007,11,30,12,38,2.40
2007,11,30,12,39,2.40
2007,11,30,12,40,2.40
2007,11,30,12,41,2.50
2007,11,30,12,42,2.50
2007,11,30,12,43,2.50
2007,11,30,12,44,2.50
2007,11,30,12,45,2.40
2007,11,30,12,46,2.40
2007,11,30,12,47,2.40
2007,11,30,12,48,2.40
2007,11,30,12,49,2.40
2007,11,30,12,50,2.50
2007,11,30,12,51,2.50
2007,11,30,12,52,2.50
2007,11,30,12,53,2.60
2007,11,30,12,54,2.50
2007,11,30,12,55,2.50
2007,11,30,12,56,2.40
2007,11,30,12,57,2.50
2007,11,30,12,58,2.50
2007,11,30,12,59,2.60
2007,11,30,13,00,2.60
2007,11,30,13,01,2.70
2007,11,30,13,02,2.70
2007,11,30,13,03,2.70
2007,11,30,13,04,2.70
2007,11,30,13,05,2.70
2007,11,30,13,06,2.80
2007,11,30,13,07,2.80
2007,11,30,13,08,2.90
2007,11,30,13,09,3.00
2007,11,30,13,10,3.00
2007,11,30,13,11,3.10
2007,11,30,13,12,3.10
2007,11,30,13,13,3.10
2007,11,30,13,14,3.10
2007,11,30,13,15,3.10
2007,11,30,13,16,3.10
2007,11,30,13,17,3.10
2007,11,30,13,18,3.00
2007,11,30,13,19,3.00
2007,11,30,13,20,3.00
2007,11,30,13,21,3.00
2007,11,30,13,22,3.10
2007,11,30,13,23,3.00
2007,11,30,13,24,3.00
2007,11,30,13,25,3.00
2007,11,30,13,26,3.00
2007,11,30,13,27,3.10
2007,11,30,13,28,3.10
2007,11,30,13,29,3.20
2007,11,30,13,30,3.20
2007,11,30,13,31,3.20
2007,11,30,13,32,3.20
2007,11,30,13,33,3.10
2007,11,30,13,34,3.10
2007,11,30,13,35,3.00
2007,11,30,13,36,3.00
2007,11,30,13,37,2.90
2007,11,30,13,38,2.90
2007,11,30,13,39,2.90
2007,11,30,13,40,2.90
2007,11,30,13,41,3.00
2007,11,30,13,42,2.90
2007,11,30,13,43,2.90
2007,11,30,13,44,2.90
2007,11,30,13,45,2.90
2007,11,30,13,46,2.90
2007,11,30,13,47,3.00
2007,11,30,13,48,3.00
2007,11,30,13,49,3.00
2007,11,30,13,50,3.10
2007,11,30,13,51,3.00
2007,11,30,13,52,2.90
2007,11,30,13,53,2.90
2007,11,30,13,54,2.90
2007,11,30,13,55,2.90
2007,11,30,13,56,2.90
2007,11,30,13,57,3.00
2007,11,30,13,58,3.00
2007,11,30,13,59,3.00
2007,11,30,14,00,3.00
2007,11,30,14,01,3.00
2007,11,30,14,02,3.10
2007,11,30,14,03,3.00
2007,11,30,14,04,3.00
2007,11,30,14,05,3.00
2007,11,30,14,06,3.10
2007,11,30,14,07,3.10
2007,11,30,14,08,3.10
2007,11,30,14,09,3.10
2007,11,30,14,10,3.10
2007,11,30,14,11,3.10
2007,11,30,14,12,3.00
2007,11,30,14,13,2.90
2007,11,30,14,14,2.90
2007,11,30,14,15,2.90
2007,11,30,14,16,2.90
2007,11,30,14,17,2.90
2007,11,30,14,18,2.90
2007,11,30,14,19,2.90
2007,11,30,14,20,2.80
2007,11,30,14,21,2.80
2007,11,30,14,22,2.80
2007,11,30,14,23,2.70
2007,11,30,14,24,2.70
2007,11,30,14,25,2.70
2007,11,30,14,26,2.70
2007,11,30,14,27,2.70
2007,11,30,14,28,2.70
2007,11,30,14,29,2.70
2007,11,30,14,30,2.70
2007,11,30,14,31,2.70
2007,11,30,14,32,2.60
2007,11,30,14,33,2.50
2007,11,30,14,34,2.50
2007,11,30,14,35,2.40
2007,11,30,14,36,2.30
2007,11,30,14,37,2.30
2007,11,30,14,38,2.30
2007,11,30,14,39,2.30
2007,11,30,14,40,2.20
2007,11,30,14,41,2.20
2007,11,30,14,42,2.20
2007,11,30,14,43,2.30
2007,11,30,14,44,2.30
2007,11,30,14,45,2.30
2007,11,30,14,46,2.30
2007,11,30,14,47,2.20
2007,11,30,14,48,2.10
2007,11,30,14,49,2.00
2007,11,30,14,50,1.90
2007,11,30,14,51,1.80
2007,11,30,14,52,1.80
2007,11,30,14,53,1.70
2007,11,30,14,54,1.60
2007,11,30,14,55,1.60
2007,11,30,14,56,1.50
2007,11,30,14,57,1.40
2007,11,30,14,58,1.30
2007,11,30,14,59,1.30
2007,11,30,15,00,1.30
2007,11,30,15,01,1.30
2007,11,30,15,02,1.20
2007,11,30,15,03,1.10
2007,11,30,15,04,1.00
2007,11,30,15,05,1.00
2007,11,30,15,06,0.90
2007,11,30,15,07,0.80
2007,11,30,15,08,0.80
2007,11,30,15,09,0.70
2007,11,30,15,10,0.70
2007,11,30,15,11,0.70
2007,11,30,15,12,0.70
2007,11,30,15,13,0.60
2007,11,30,15,14,0.60
2007,11,30,15,15,0.50
2007,11,30,15,16,0.40
2007,11,30,15,17,0.40
2007,11,30,15,18,0.30
2007,11,30,15,19,0.30
2007,11,30,15,20,0.20
2007,11,30,15,21,0.20
2007,11,30,15,22,0.20
2007,11,30,15,23,0.10
2007,11,30,15,24,0.10
2007,11,30,15,25,0.10
2007,11,30,15,26,0.10
2007,11,30,15,27,0.10
2007,11,30,15,28,0.10
2007,11,30,15,29,0.10
2007,11,30,15,30,0.10
2007,11,30,15,31,0.10
2007,11,30,15,32,0.10
2007,11,30,15,33,0.10
2007,11,30,15,34,0.10
2007,11,30,15,35,0.10
2007,11,30,15,36,0.10
2007,11,30,15,37,0.10
2007,11,30,15,38,0.10
2007,11,30,15,39,0.10
2007,11,30,15,40,0.10
2007,11,30,15,41,0.10
2007,11,30,15,42,0.10
2007,11,30,15,43,0.10
2007,11,30,15,44,0.10
2007,11,30,15,45,0.00
2007,11,30,15,46,0.00
2007,11,30,15,47,0.00
2007,11,30,15,48,-0.10
2007,11,30,15,49,-0.10
2007,11,30,15,50,-0.10
2007,11,30,15,51,-0.10
2007,11,30,15,52,-0.20
2007,11,30,15,53,-0.20
2007,11,30,15,54,-0.20
2007,11,30,15,55,-0.20
2007,11,30,15,56,-0.30
2007,11,30,15,57,-0.30
2007,11,30,15,58,-0.30
2007,11,30,15,59,-0.30
2007,11,30,16,00,-0.30
2007,11,30,16,01,-0.30
2007,11,30,16,02,-0.30
2007,11,30,16,03,-0.30
2007,11,30,16,04,-0.30
2007,11,30,16,05,-0.40
2007,11,30,16,06,-0.40
2007,11,30,16,07,-0.40
2007,11,30,16,08,-0.40
2007,11,30,16,09,-0.50
2007,11,30,16,10,-0.50
2007,11,30,16,11,-0.50
2007,11,30,16,12,-0.60
2007,11,30,16,13,-0.60
2007,11,30,16,14,-0.60
2007,11,30,16,15,-0.60
2007,11,30,16,16,-0.60
2007,11,30,16,17,-0.60
2007,11,30,16,18,-0.70
2007,11,30,16,19,-0.70
2007,11,30,16,20,-0.70
2007,11,30,16,21,-0.70
2007,11,30,16,22,-0.70
2007,11,30,16,23,-0.70
2007,11,30,16,24,-0.80
2007,11,30,16,25,-0.80
2007,11,30,16,26,-0.80
2007,11,30,16,27,-0.80
2007,11,30,16,28,-0.80
2007,11,30,16,29,-0.80
2007,11,30,16,30,-0.80
2007,11,30,16,31,-0.80
2007,11,30,16,32,-0.80
2007,11,30,16,33,-0.90
2007,11,30,16,34,-0.90
2007,11,30,16,35,-0.90
2007,11,30,16,36,-0.90
2007,11,30,16,37,-0.90
2007,11,30,16,38,-0.90
2007,11,30,16,39,-0.90
2007,11,30,16,40,-0.90
2007,11,30,16,41,-0.90
2007,11,30,16,42,-1.00
2007,11,30,16,43,-1.00
2007,11,30,16,44,-1.00
2007,11,30,16,45,-1.00
2007,11,30,16,46,-1.00
2007,11,30,16,47,-1.00
2007,11,30,16,48,-1.10
2007,11,30,16,49,-1.10
2007,11,30,16,50,-1.10
2007,11,30,16,51,-1.10
2007,11,30,16,52,-1.10
2007,11,30,16,53,-1.10
2007,11,30,16,54,-1.10
2007,11,30,16,55,-1.10
2007,11,30,16,56,-1.10
2007,11,30,16,57,-1.20
2007,11,30,16,58,-1.20
2007,11,30,16,59,-1.10
2007,11,30,17,00,-1.10
2007,11,30,17,01,-1.10
2007,11,30,17,02,-1.10
2007,11,30,17,03,-1.20
2007,11,30,17,04,-1.20
2007,11,30,17,05,-1.20
2007,11,30,17,06,-1.20
2007,11,30,17,07,-1.20
2007,11,30,17,08,-1.20
2007,11,30,17,09,-1.20
2007,11,30,17,10,-1.20
2007,11,30,17,11,-1.20
2007,11,30,17,12,-1.30
2007,11,30,17,13,-1.30
2007,11,30,17,14,-1.30
2007,11,30,17,15,-1.30
2007,11,30,17,16,-1.30
2007,11,30,17,17,-1.30
2007,11,30,17,18,-1.30
2007,11,30,17,19,-1.40
2007,11,30,17,20,-1.40
2007,11,30,17,21,-1.40
2007,11,30,17,22,-1.40
2007,11,30,17,23,-1.40
2007,11,30,17,24,-1.40
2007,11,30,17,25,-1.40
2007,11,30,17,26,-1.50
2007,11,30,17,27,-1.50
2007,11,30,17,28,-1.50
2007,11,30,17,29,-1.60
2007,11,30,17,30,-1.60
2007,11,30,17,31,-1.60
2007,11,30,17,32,-1.60