Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,03,27,00,04,1.60
2021,03,27,00,29,1.60
2021,03,27,00,35,1.60
2021,03,27,01,11,1.60
2021,03,27,01,12,1.60
2021,03,27,01,13,3.20
2021,03,27,01,14,1.60
2021,03,27,04,03,1.60
2021,03,27,04,04,1.60
2021,03,27,04,05,1.60
2021,03,27,04,06,3.20
2021,03,27,04,07,3.20
2021,03,27,05,09,1.60
2021,03,27,05,53,1.60
2021,03,27,05,54,1.60
2021,03,27,05,55,1.60
2021,03,27,07,15,1.60
2021,03,27,07,21,1.60
2021,03,27,07,30,1.60
2021,03,27,08,38,1.60
2021,03,27,08,39,1.60
2021,03,27,08,43,1.60
2021,03,27,09,00,4.80
2021,03,27,09,01,3.20
2021,03,27,09,02,1.60
2021,03,27,09,06,1.60
2021,03,27,09,07,1.60
2021,03,27,09,08,3.20
2021,03,27,09,11,1.60
2021,03,27,09,12,1.60
2021,03,27,09,16,4.80
2021,03,27,09,17,3.20
2021,03,27,09,18,3.20
2021,03,27,09,19,1.60
2021,03,27,09,20,3.20
2021,03,27,09,21,1.60
2021,03,27,09,22,1.60
2021,03,27,09,23,1.60
2021,03,27,09,24,1.60
2021,03,27,09,25,1.60
2021,03,27,09,26,1.60
2021,03,27,09,27,3.20
2021,03,27,09,28,3.20
2021,03,27,09,29,3.20
2021,03,27,09,30,1.60
2021,03,27,09,31,1.60
2021,03,27,09,36,3.20
2021,03,27,09,37,3.20
2021,03,27,09,38,3.20
2021,03,27,09,39,3.20
2021,03,27,09,40,3.20
2021,03,27,09,41,3.20
2021,03,27,09,42,3.20
2021,03,27,09,43,3.20
2021,03,27,09,44,1.60
2021,03,27,09,45,3.20
2021,03,27,09,47,1.60
2021,03,27,09,48,1.60
2021,03,27,09,51,1.60
2021,03,27,09,56,1.60
2021,03,27,09,57,1.60
2021,03,27,09,58,3.20
2021,03,27,09,59,1.60
2021,03,27,10,00,3.20
2021,03,27,10,01,4.80
2021,03,27,10,02,3.20
2021,03,27,10,03,3.20
2021,03,27,10,04,1.60
2021,03,27,10,05,3.20
2021,03,27,10,06,1.60
2021,03,27,10,07,3.20
2021,03,27,10,08,3.20
2021,03,27,10,09,4.80
2021,03,27,10,10,4.80
2021,03,27,10,11,3.20
2021,03,27,10,12,1.60
2021,03,27,10,17,1.60
2021,03,27,10,18,3.20
2021,03,27,10,19,4.80
2021,03,27,10,20,4.80
2021,03,27,10,21,3.20
2021,03,27,10,22,3.20
2021,03,27,10,23,6.40
2021,03,27,10,24,4.80
2021,03,27,10,25,3.20
2021,03,27,10,26,4.80
2021,03,27,10,27,3.20
2021,03,27,10,28,3.20
2021,03,27,10,29,4.80
2021,03,27,10,30,4.80
2021,03,27,10,31,4.80
2021,03,27,10,32,3.20
2021,03,27,10,33,3.20
2021,03,27,10,35,3.20
2021,03,27,10,36,3.20
2021,03,27,10,37,3.20
2021,03,27,10,38,6.40
2021,03,27,10,39,4.80
2021,03,27,10,40,4.80
2021,03,27,10,42,1.60
2021,03,27,10,44,1.60
2021,03,27,10,45,1.60
2021,03,27,10,46,1.60
2021,03,27,10,47,1.60
2021,03,27,10,48,1.60
2021,03,27,10,49,3.20
2021,03,27,10,50,3.20
2021,03,27,10,51,3.20
2021,03,27,10,52,3.20
2021,03,27,10,53,1.60
2021,03,27,10,54,1.60
2021,03,27,10,55,3.20
2021,03,27,10,56,3.20
2021,03,27,10,57,3.20
2021,03,27,10,58,3.20
2021,03,27,10,59,4.80
2021,03,27,11,00,4.80
2021,03,27,11,01,3.20
2021,03,27,11,02,3.20
2021,03,27,11,03,3.20
2021,03,27,11,04,3.20
2021,03,27,11,05,4.80
2021,03,27,11,06,3.20
2021,03,27,11,07,4.80
2021,03,27,11,08,3.20
2021,03,27,11,09,3.20
2021,03,27,11,10,1.60
2021,03,27,11,11,3.20
2021,03,27,11,12,4.80
2021,03,27,11,13,4.80
2021,03,27,11,14,3.20
2021,03,27,11,15,4.80
2021,03,27,11,16,3.20
2021,03,27,11,17,3.20
2021,03,27,11,18,4.80
2021,03,27,11,19,4.80
2021,03,27,11,20,6.40
2021,03,27,11,21,4.80
2021,03,27,11,22,6.40
2021,03,27,11,23,1.60
2021,03,27,11,24,1.60
2021,03,27,11,25,3.20
2021,03,27,11,26,4.80
2021,03,27,11,27,3.20
2021,03,27,11,28,3.20
2021,03,27,11,29,6.40
2021,03,27,11,30,4.80
2021,03,27,11,31,4.80
2021,03,27,11,32,6.40
2021,03,27,11,33,3.20
2021,03,27,11,34,9.60
2021,03,27,11,35,4.80
2021,03,27,11,36,9.60
2021,03,27,11,37,6.40
2021,03,27,11,38,6.40
2021,03,27,11,39,4.80
2021,03,27,11,40,6.40
2021,03,27,11,41,6.40
2021,03,27,11,42,8.10
2021,03,27,11,43,6.40
2021,03,27,11,44,6.40
2021,03,27,11,45,6.40
2021,03,27,11,46,6.40
2021,03,27,11,47,6.40
2021,03,27,11,48,4.80
2021,03,27,11,49,4.80
2021,03,27,11,50,8.10
2021,03,27,11,51,4.80
2021,03,27,11,52,8.10
2021,03,27,11,53,6.40
2021,03,27,11,54,4.80
2021,03,27,11,55,8.10
2021,03,27,11,56,6.40
2021,03,27,11,57,4.80
2021,03,27,11,58,4.80
2021,03,27,11,59,6.40
2021,03,27,12,00,8.10
2021,03,27,12,01,6.40
2021,03,27,12,02,4.80
2021,03,27,12,03,8.10
2021,03,27,12,04,4.80
2021,03,27,12,05,6.40
2021,03,27,12,06,6.40
2021,03,27,12,07,6.40
2021,03,27,12,08,4.80
2021,03,27,12,09,4.80
2021,03,27,12,10,4.80
2021,03,27,12,11,4.80
2021,03,27,12,12,6.40
2021,03,27,12,13,8.10
2021,03,27,12,14,4.80
2021,03,27,12,15,6.40
2021,03,27,12,16,6.40
2021,03,27,12,17,4.80
2021,03,27,12,18,6.40
2021,03,27,12,19,4.80
2021,03,27,12,20,6.40
2021,03,27,12,21,9.60
2021,03,27,12,22,6.40
2021,03,27,12,23,6.40
2021,03,27,12,24,9.60
2021,03,27,12,25,9.60
2021,03,27,12,26,4.80
2021,03,27,12,27,4.80
2021,03,27,12,28,8.10
2021,03,27,12,29,8.10
2021,03,27,12,30,8.10
2021,03,27,12,31,6.40
2021,03,27,12,32,6.40
2021,03,27,12,33,6.40
2021,03,27,12,34,4.80
2021,03,27,12,35,8.10
2021,03,27,12,36,4.80
2021,03,27,12,37,6.40
2021,03,27,12,38,3.20
2021,03,27,12,39,3.20
2021,03,27,12,40,4.80
2021,03,27,12,41,8.10
2021,03,27,12,42,4.80
2021,03,27,12,43,6.40
2021,03,27,12,44,4.80
2021,03,27,12,45,8.10
2021,03,27,12,46,6.40
2021,03,27,12,47,8.10
2021,03,27,12,48,4.80
2021,03,27,12,49,4.80
2021,03,27,12,50,9.60
2021,03,27,12,51,6.40
2021,03,27,12,52,4.80
2021,03,27,12,53,6.40
2021,03,27,12,54,4.80
2021,03,27,12,55,4.80
2021,03,27,12,56,3.20
2021,03,27,12,57,4.80
2021,03,27,12,58,4.80
2021,03,27,12,59,4.80
2021,03,27,13,00,4.80
2021,03,27,13,01,6.40
2021,03,27,13,02,4.80
2021,03,27,13,03,6.40
2021,03,27,13,04,3.20
2021,03,27,13,05,3.20
2021,03,27,13,06,6.40
2021,03,27,13,07,6.40
2021,03,27,13,08,4.80
2021,03,27,13,09,6.40
2021,03,27,13,10,3.20
2021,03,27,13,11,4.80
2021,03,27,13,12,3.20
2021,03,27,13,13,4.80
2021,03,27,13,14,4.80
2021,03,27,13,15,3.20
2021,03,27,13,16,4.80
2021,03,27,13,17,4.80
2021,03,27,13,18,4.80
2021,03,27,13,19,4.80
2021,03,27,13,20,3.20
2021,03,27,13,21,3.20
2021,03,27,13,22,3.20
2021,03,27,13,23,3.20
2021,03,27,13,24,3.20
2021,03,27,13,25,3.20
2021,03,27,13,26,3.20
2021,03,27,13,27,3.20
2021,03,27,13,28,6.40
2021,03,27,13,29,6.40
2021,03,27,13,30,4.80
2021,03,27,13,31,4.80
2021,03,27,13,32,3.20
2021,03,27,13,33,4.80
2021,03,27,13,34,4.80
2021,03,27,13,35,8.10
2021,03,27,13,36,6.40
2021,03,27,13,37,6.40
2021,03,27,13,38,6.40
2021,03,27,13,39,4.80
2021,03,27,13,40,6.40
2021,03,27,13,41,4.80
2021,03,27,13,42,4.80
2021,03,27,13,43,3.20
2021,03,27,13,44,4.80
2021,03,27,13,45,6.40
2021,03,27,13,46,6.40
2021,03,27,13,47,4.80
2021,03,27,13,48,3.20
2021,03,27,13,49,4.80
2021,03,27,13,50,3.20
2021,03,27,13,51,4.80
2021,03,27,13,52,4.80
2021,03,27,13,53,6.40
2021,03,27,13,54,4.80
2021,03,27,13,55,6.40
2021,03,27,13,56,6.40
2021,03,27,13,57,3.20
2021,03,27,13,58,4.80
2021,03,27,13,59,3.20
2021,03,27,14,00,4.80
2021,03,27,14,01,4.80
2021,03,27,14,02,4.80
2021,03,27,14,03,4.80
2021,03,27,14,04,3.20
2021,03,27,14,05,4.80
2021,03,27,14,06,4.80
2021,03,27,14,07,4.80
2021,03,27,14,08,4.80
2021,03,27,14,09,3.20
2021,03,27,14,10,3.20
2021,03,27,14,11,3.20
2021,03,27,14,12,4.80
2021,03,27,14,13,4.80
2021,03,27,14,14,4.80
2021,03,27,14,15,4.80
2021,03,27,14,16,4.80
2021,03,27,14,17,3.20
2021,03,27,14,18,4.80
2021,03,27,14,19,6.40
2021,03,27,14,20,4.80
2021,03,27,14,21,3.20
2021,03,27,14,22,6.40
2021,03,27,14,23,6.40
2021,03,27,14,24,3.20
2021,03,27,14,25,3.20
2021,03,27,14,26,6.40
2021,03,27,14,27,8.10
2021,03,27,14,28,6.40
2021,03,27,14,29,6.40
2021,03,27,14,30,6.40
2021,03,27,14,31,4.80
2021,03,27,14,32,4.80
2021,03,27,14,33,4.80
2021,03,27,14,34,6.40
2021,03,27,14,35,6.40
2021,03,27,14,36,4.80
2021,03,27,14,37,3.20
2021,03,27,14,38,3.20
2021,03,27,14,39,8.10
2021,03,27,14,40,8.10
2021,03,27,14,41,4.80
2021,03,27,14,42,4.80
2021,03,27,14,43,4.80
2021,03,27,14,44,3.20
2021,03,27,14,45,4.80
2021,03,27,14,46,4.80
2021,03,27,14,47,4.80
2021,03,27,14,48,6.40
2021,03,27,14,49,6.40
2021,03,27,14,50,4.80
2021,03,27,14,51,6.40
2021,03,27,14,52,6.40
2021,03,27,14,53,4.80
2021,03,27,14,54,6.40
2021,03,27,14,55,6.40
2021,03,27,14,56,3.20
2021,03,27,14,57,3.20
2021,03,27,14,58,4.80
2021,03,27,14,59,8.10
2021,03,27,15,00,6.40
2021,03,27,15,01,6.40
2021,03,27,15,02,4.80
2021,03,27,15,03,8.10
2021,03,27,15,04,6.40
2021,03,27,15,05,8.10
2021,03,27,15,06,6.40
2021,03,27,15,07,6.40
2021,03,27,15,08,4.80
2021,03,27,15,09,4.80
2021,03,27,15,10,4.80
2021,03,27,15,11,8.10
2021,03,27,15,12,6.40
2021,03,27,15,13,4.80
2021,03,27,15,14,6.40
2021,03,27,15,15,6.40
2021,03,27,15,16,4.80
2021,03,27,15,17,8.10
2021,03,27,15,18,4.80
2021,03,27,15,19,4.80
2021,03,27,15,20,4.80
2021,03,27,15,21,4.80
2021,03,27,15,22,3.20
2021,03,27,15,23,4.80
2021,03,27,15,24,4.80
2021,03,27,15,25,6.40
2021,03,27,15,26,4.80
2021,03,27,15,27,3.20
2021,03,27,15,28,6.40
2021,03,27,15,29,4.80
2021,03,27,15,30,6.40
2021,03,27,15,31,4.80
2021,03,27,15,32,4.80
2021,03,27,15,33,6.40
2021,03,27,15,34,8.10
2021,03,27,15,35,8.10
2021,03,27,15,36,6.40
2021,03,27,15,37,6.40
2021,03,27,15,38,6.40
2021,03,27,15,39,9.60
2021,03,27,15,40,8.10
2021,03,27,15,41,6.40
2021,03,27,15,42,8.10
2021,03,27,15,43,6.40
2021,03,27,15,44,8.10
2021,03,27,15,45,6.40
2021,03,27,15,46,8.10
2021,03,27,15,47,6.40
2021,03,27,15,48,4.80
2021,03,27,15,49,4.80
2021,03,27,15,50,6.40
2021,03,27,15,51,4.80
2021,03,27,15,52,6.40
2021,03,27,15,53,6.40
2021,03,27,15,54,6.40
2021,03,27,15,55,6.40
2021,03,27,15,56,6.40
2021,03,27,15,57,3.20
2021,03,27,15,58,6.40
2021,03,27,15,59,6.40
2021,03,27,16,00,3.20
2021,03,27,16,01,6.40
2021,03,27,16,02,4.80
2021,03,27,16,03,3.20
2021,03,27,16,04,6.40
2021,03,27,16,05,6.40
2021,03,27,16,06,6.40
2021,03,27,16,07,3.20
2021,03,27,16,08,6.40
2021,03,27,16,09,4.80
2021,03,27,16,10,6.40
2021,03,27,16,11,4.80
2021,03,27,16,12,6.40
2021,03,27,16,13,8.10
2021,03,27,16,14,8.10
2021,03,27,16,15,6.40
2021,03,27,16,16,6.40
2021,03,27,16,17,6.40
2021,03,27,16,18,6.40
2021,03,27,16,19,6.40
2021,03,27,16,20,8.10
2021,03,27,16,21,8.10
2021,03,27,16,22,8.10
2021,03,27,16,23,6.40
2021,03,27,16,24,6.40
2021,03,27,16,25,6.40
2021,03,27,16,26,6.40
2021,03,27,16,27,6.40
2021,03,27,16,28,6.40
2021,03,27,16,29,6.40
2021,03,27,16,30,16.10
2021,03,27,16,31,8.10
2021,03,27,16,32,6.40
2021,03,27,16,33,6.40
2021,03,27,16,34,4.80
2021,03,27,16,35,9.60
2021,03,27,16,36,9.60
2021,03,27,16,37,6.40
2021,03,27,16,38,9.60
2021,03,27,16,39,8.10
2021,03,27,16,40,9.60
2021,03,27,16,41,8.10
2021,03,27,16,42,8.10
2021,03,27,16,43,6.40
2021,03,27,16,44,8.10
2021,03,27,16,45,4.80
2021,03,27,16,46,9.60
2021,03,27,16,47,6.40
2021,03,27,16,48,6.40
2021,03,27,16,49,4.80
2021,03,27,16,50,6.40
2021,03,27,16,51,6.40
2021,03,27,16,52,14.50
2021,03,27,16,53,8.10
2021,03,27,16,54,9.60
2021,03,27,16,55,8.10
2021,03,27,16,56,9.60
2021,03,27,16,57,8.10
2021,03,27,16,58,8.10
2021,03,27,16,59,6.40
2021,03,27,17,00,6.40
2021,03,27,17,01,6.40
2021,03,27,17,02,6.40
2021,03,27,17,03,9.60
2021,03,27,17,04,8.10
2021,03,27,17,05,8.10
2021,03,27,17,06,4.80
2021,03,27,17,07,8.10
2021,03,27,17,08,3.20
2021,03,27,17,09,6.40
2021,03,27,17,10,8.10
2021,03,27,17,11,8.10
2021,03,27,17,12,6.40
2021,03,27,17,13,6.40
2021,03,27,17,14,6.40
2021,03,27,17,15,11.30
2021,03,27,17,16,9.60
2021,03,27,17,17,9.60
2021,03,27,17,18,9.60
2021,03,27,17,19,8.10
2021,03,27,17,20,11.30
2021,03,27,17,21,9.60
2021,03,27,17,22,8.10
2021,03,27,17,23,9.60
2021,03,27,17,24,6.40
2021,03,27,17,25,6.40
2021,03,27,17,26,6.40
2021,03,27,17,27,8.10
2021,03,27,17,28,8.10
2021,03,27,17,29,6.40
2021,03,27,17,30,6.40
2021,03,27,17,31,8.10
2021,03,27,17,32,8.10
2021,03,27,17,33,6.40
2021,03,27,17,34,6.40
2021,03,27,17,35,6.40
2021,03,27,17,36,6.40
2021,03,27,17,37,6.40
2021,03,27,17,38,6.40
2021,03,27,17,39,8.10
2021,03,27,17,40,6.40
2021,03,27,17,41,6.40
2021,03,27,17,42,6.40
2021,03,27,17,43,6.40
2021,03,27,17,44,6.40
2021,03,27,17,45,6.40
2021,03,27,17,46,4.80
2021,03,27,17,47,3.20
2021,03,27,17,48,1.60
2021,03,27,17,49,3.20
2021,03,27,17,50,1.60
2021,03,27,17,51,1.60
2021,03,27,17,52,1.60
2021,03,27,17,53,3.20
2021,03,27,17,54,1.60
2021,03,27,17,55,3.20
2021,03,27,17,56,3.20
2021,03,27,18,01,3.20
2021,03,27,18,02,3.20
2021,03,27,18,03,4.80
2021,03,27,18,04,6.40
2021,03,27,18,05,4.80
2021,03,27,18,06,8.10
2021,03,27,18,07,4.80
2021,03,27,18,08,6.40
2021,03,27,18,09,8.10
2021,03,27,18,10,8.10
2021,03,27,18,11,8.10
2021,03,27,18,12,6.40
2021,03,27,18,13,6.40
2021,03,27,18,14,4.80
2021,03,27,18,15,8.10
2021,03,27,18,16,6.40
2021,03,27,18,17,4.80
2021,03,27,18,18,6.40
2021,03,27,18,19,6.40
2021,03,27,18,20,8.10
2021,03,27,18,21,6.40
2021,03,27,18,22,6.40
2021,03,27,18,23,4.80
2021,03,27,18,24,4.80
2021,03,27,18,25,4.80
2021,03,27,18,26,3.20
2021,03,27,18,27,3.20
2021,03,27,18,28,1.60
2021,03,27,18,29,3.20
2021,03,27,18,30,4.80
2021,03,27,18,31,4.80
2021,03,27,18,32,3.20
2021,03,27,18,33,3.20
2021,03,27,18,34,3.20
2021,03,27,18,35,4.80
2021,03,27,18,36,4.80
2021,03,27,18,37,4.80
2021,03,27,18,38,3.20
2021,03,27,18,39,4.80
2021,03,27,18,40,3.20
2021,03,27,18,41,3.20
2021,03,27,18,42,3.20
2021,03,27,18,43,4.80
2021,03,27,18,44,3.20
2021,03,27,18,45,3.20
2021,03,27,18,46,3.20
2021,03,27,18,47,3.20
2021,03,27,18,48,4.80
2021,03,27,18,49,4.80
2021,03,27,18,50,4.80
2021,03,27,18,51,3.20
2021,03,27,18,52,3.20
2021,03,27,18,53,3.20
2021,03,27,18,54,3.20
2021,03,27,18,55,3.20
2021,03,27,18,56,1.60
2021,03,27,18,57,1.60
2021,03,27,18,58,1.60
2021,03,27,18,59,3.20
2021,03,27,19,00,3.20
2021,03,27,19,01,1.60
2021,03,27,19,02,3.20
2021,03,27,19,03,3.20
2021,03,27,19,04,3.20
2021,03,27,19,05,3.20
2021,03,27,19,06,3.20
2021,03,27,19,07,3.20
2021,03,27,19,08,4.80
2021,03,27,19,09,3.20
2021,03,27,19,10,4.80
2021,03,27,19,11,1.60
2021,03,27,19,12,3.20
2021,03,27,19,13,4.80
2021,03,27,19,14,3.20
2021,03,27,19,15,1.60
2021,03,27,19,16,3.20
2021,03,27,19,17,3.20
2021,03,27,19,18,4.80
2021,03,27,19,19,4.80
2021,03,27,19,20,3.20
2021,03,27,19,21,3.20
2021,03,27,19,22,3.20
2021,03,27,19,23,4.80
2021,03,27,19,24,4.80
2021,03,27,19,25,1.60
2021,03,27,19,26,3.20
2021,03,27,19,27,3.20
2021,03,27,19,28,3.20
2021,03,27,19,29,3.20
2021,03,27,19,30,3.20
2021,03,27,19,31,4.80
2021,03,27,19,32,3.20
2021,03,27,19,33,3.20
2021,03,27,19,34,3.20
2021,03,27,19,35,3.20
2021,03,27,19,36,3.20
2021,03,27,19,37,3.20
2021,03,27,19,38,4.80
2021,03,27,19,39,8.10
2021,03,27,19,40,1.60
2021,03,27,19,41,4.80
2021,03,27,19,42,4.80
2021,03,27,19,43,3.20
2021,03,27,19,44,3.20
2021,03,27,19,45,3.20
2021,03,27,19,46,3.20
2021,03,27,19,47,3.20
2021,03,27,19,48,3.20
2021,03,27,19,49,4.80
2021,03,27,19,50,3.20
2021,03,27,19,51,3.20
2021,03,27,19,52,3.20
2021,03,27,19,53,3.20
2021,03,27,19,54,3.20
2021,03,27,19,55,4.80
2021,03,27,19,56,3.20
2021,03,27,19,57,1.60
2021,03,27,19,59,3.20
2021,03,27,20,00,3.20
2021,03,27,20,01,3.20
2021,03,27,20,02,4.80
2021,03,27,20,03,4.80
2021,03,27,20,04,3.20
2021,03,27,20,05,1.60
2021,03,27,20,06,3.20
2021,03,27,20,07,4.80
2021,03,27,20,08,4.80
2021,03,27,20,09,3.20
2021,03,27,20,10,4.80
2021,03,27,20,11,3.20
2021,03,27,20,12,3.20
2021,03,27,20,13,1.60
2021,03,27,20,14,3.20
2021,03,27,20,15,3.20
2021,03,27,20,16,4.80
2021,03,27,20,17,1.60
2021,03,27,20,18,3.20
2021,03,27,20,19,3.20
2021,03,27,20,21,1.60
2021,03,27,20,22,3.20
2021,03,27,20,23,3.20
2021,03,27,20,25,1.60
2021,03,27,20,26,1.60
2021,03,27,20,27,1.60
2021,03,27,20,28,1.60
2021,03,27,20,31,3.20
2021,03,27,20,32,3.20
2021,03,27,20,34,1.60
2021,03,27,20,37,1.60
2021,03,27,20,38,1.60
2021,03,27,20,39,1.60
2021,03,27,20,48,1.60
2021,03,27,20,49,3.20
2021,03,27,20,50,1.60
2021,03,27,20,57,1.60
2021,03,27,20,58,1.60
2021,03,27,20,59,3.20
2021,03,27,21,00,3.20
2021,03,27,21,01,1.60
2021,03,27,21,02,4.80
2021,03,27,21,03,3.20
2021,03,27,21,04,3.20
2021,03,27,21,05,3.20
2021,03,27,21,07,4.80
2021,03,27,21,08,3.20
2021,03,27,21,09,1.60
2021,03,27,21,10,3.20
2021,03,27,21,11,4.80
2021,03,27,21,12,3.20
2021,03,27,21,13,1.60
2021,03,27,21,14,3.20
2021,03,27,21,15,1.60
2021,03,27,21,16,1.60
2021,03,27,21,17,1.60
2021,03,27,21,18,1.60
2021,03,27,22,36,3.20
2021,03,27,22,37,1.60
2021,03,27,22,41,1.60
2021,03,27,22,42,1.60
2021,03,27,22,43,3.20
2021,03,27,22,44,4.80
2021,03,27,22,45,1.60
2021,03,27,22,46,1.60
2021,03,27,22,47,3.20
2021,03,27,22,48,3.20
2021,03,27,22,49,3.20
2021,03,27,22,50,4.80
2021,03,27,22,51,4.80
2021,03,27,22,52,3.20
2021,03,27,22,53,4.80
2021,03,27,22,54,1.60
2021,03,27,22,55,4.80
2021,03,27,22,56,4.80
2021,03,27,22,57,4.80
2021,03,27,22,58,4.80
2021,03,27,22,59,4.80
2021,03,27,23,00,8.10
2021,03,27,23,01,3.20
2021,03,27,23,02,3.20
2021,03,27,23,03,3.20
2021,03,27,23,04,3.20
2021,03,27,23,05,3.20
2021,03,27,23,06,3.20
2021,03,27,23,07,3.20
2021,03,27,23,08,1.60
2021,03,27,23,09,1.60
2021,03,27,23,10,3.20
2021,03,27,23,11,3.20
2021,03,27,23,12,3.20
2021,03,27,23,13,1.60
2021,03,27,23,14,1.60
2021,03,27,23,15,1.60
2021,03,27,23,17,4.80
2021,03,27,23,18,3.20
2021,03,27,23,19,3.20
2021,03,27,23,20,3.20
2021,03,27,23,22,3.20
2021,03,27,23,23,1.60
2021,03,27,23,24,1.60
2021,03,27,23,25,1.60
2021,03,27,23,26,1.60
2021,03,27,23,34,1.60
2021,03,27,23,38,1.60
2021,03,27,23,46,1.60
