Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,18,00,00,10.50
2009,08,18,00,01,10.40
2009,08,18,00,02,10.40
2009,08,18,00,03,10.40
2009,08,18,00,04,10.40
2009,08,18,00,05,10.40
2009,08,18,00,06,10.40
2009,08,18,00,07,10.40
2009,08,18,00,08,10.40
2009,08,18,00,09,10.40
2009,08,18,00,10,10.40
2009,08,18,00,11,10.30
2009,08,18,00,12,10.30
2009,08,18,00,13,10.30
2009,08,18,00,14,10.30
2009,08,18,00,15,10.30
2009,08,18,00,16,10.30
2009,08,18,00,17,10.20
2009,08,18,00,18,10.30
2009,08,18,00,19,10.30
2009,08,18,00,20,10.30
2009,08,18,00,21,10.30
2009,08,18,00,22,10.40
2009,08,18,00,23,10.40
2009,08,18,00,24,10.40
2009,08,18,00,25,10.40
2009,08,18,00,26,10.40
2009,08,18,00,27,10.40
2009,08,18,00,28,10.40
2009,08,18,00,29,10.50
2009,08,18,00,30,10.60
2009,08,18,00,31,10.60
2009,08,18,00,32,10.60
2009,08,18,00,33,10.60
2009,08,18,00,34,10.70
2009,08,18,00,35,10.70
2009,08,18,00,36,10.80
2009,08,18,00,37,10.80
2009,08,18,00,38,10.90
2009,08,18,00,39,10.90
2009,08,18,00,40,10.90
2009,08,18,00,41,10.90
2009,08,18,00,42,10.90
2009,08,18,00,43,10.90
2009,08,18,00,44,10.90
2009,08,18,00,45,10.90
2009,08,18,00,46,10.90
2009,08,18,00,47,10.90
2009,08,18,00,48,10.90
2009,08,18,00,49,10.90
2009,08,18,00,50,10.90
2009,08,18,00,51,10.90
2009,08,18,00,52,10.90
2009,08,18,00,53,10.90
2009,08,18,00,54,10.90
2009,08,18,00,55,10.90
2009,08,18,00,56,11.00
2009,08,18,00,57,10.90
2009,08,18,00,58,10.90
2009,08,18,00,59,10.90
2009,08,18,01,00,10.80
2009,08,18,01,01,10.80
2009,08,18,01,02,10.70
2009,08,18,01,03,10.70
2009,08,18,01,04,10.70
2009,08,18,01,05,10.70
2009,08,18,01,06,10.70
2009,08,18,01,07,10.70
2009,08,18,01,08,10.70
2009,08,18,01,09,10.70
2009,08,18,01,10,10.70
2009,08,18,01,11,10.80
2009,08,18,01,12,10.80
2009,08,18,01,13,10.80
2009,08,18,01,14,10.90
2009,08,18,01,15,10.90
2009,08,18,01,16,10.90
2009,08,18,01,17,10.90
2009,08,18,01,18,10.90
2009,08,18,01,19,10.90
2009,08,18,01,20,10.90
2009,08,18,01,21,10.90
2009,08,18,01,22,11.10
2009,08,18,01,23,11.10
2009,08,18,01,24,11.10
2009,08,18,01,25,11.10
2009,08,18,01,26,11.10
2009,08,18,01,27,11.10
2009,08,18,01,28,11.10
2009,08,18,01,29,11.10
2009,08,18,01,30,11.10
2009,08,18,01,31,11.10
2009,08,18,01,32,11.20
2009,08,18,01,33,11.20
2009,08,18,01,34,11.30
2009,08,18,01,35,11.30
2009,08,18,01,36,11.30
2009,08,18,01,37,11.30
2009,08,18,01,38,11.30
2009,08,18,01,39,11.30
2009,08,18,01,40,11.30
2009,08,18,01,41,11.30
2009,08,18,01,42,11.30
2009,08,18,01,43,11.40
2009,08,18,01,44,11.40
2009,08,18,01,45,11.40
2009,08,18,01,46,11.40
2009,08,18,01,47,11.40
2009,08,18,01,48,11.40
2009,08,18,01,49,11.40
2009,08,18,01,50,11.40
2009,08,18,01,51,11.30
2009,08,18,01,52,11.40
2009,08,18,01,53,11.40
2009,08,18,01,54,11.40
2009,08,18,01,55,11.40
2009,08,18,01,56,11.40
2009,08,18,01,57,11.40
2009,08,18,01,58,11.40
2009,08,18,01,59,11.40
2009,08,18,02,00,11.40
2009,08,18,02,01,11.40
2009,08,18,02,02,11.40
2009,08,18,02,03,11.40
2009,08,18,02,04,11.40
2009,08,18,02,05,11.40
2009,08,18,02,06,11.40
2009,08,18,02,07,11.40
2009,08,18,02,08,11.40
2009,08,18,02,09,11.40
2009,08,18,02,10,11.40
2009,08,18,02,11,11.40
2009,08,18,02,12,11.50
2009,08,18,02,13,11.60
2009,08,18,02,14,11.60
2009,08,18,02,15,11.60
2009,08,18,02,16,11.60
2009,08,18,02,17,11.60
2009,08,18,02,18,11.70
2009,08,18,02,19,11.70
2009,08,18,02,20,11.80
2009,08,18,02,21,11.70
2009,08,18,02,22,11.50
2009,08,18,02,23,11.40
2009,08,18,02,24,11.40
2009,08,18,02,25,11.30
2009,08,18,02,26,11.20
2009,08,18,02,27,11.20
2009,08,18,02,28,11.10
2009,08,18,02,29,11.10
2009,08,18,02,30,11.10
2009,08,18,02,31,11.10
2009,08,18,02,32,11.10
2009,08,18,02,33,11.20
2009,08,18,02,34,11.20
2009,08,18,02,35,11.30
2009,08,18,02,36,11.30
2009,08,18,02,37,11.40
2009,08,18,02,38,11.30
2009,08,18,02,39,11.30
2009,08,18,02,40,11.30
2009,08,18,02,41,11.30
2009,08,18,02,42,11.30
2009,08,18,02,43,11.30
2009,08,18,02,44,11.30
2009,08,18,02,45,11.30
2009,08,18,02,46,11.40
2009,08,18,02,47,11.40
2009,08,18,02,48,11.40
2009,08,18,02,49,11.40
2009,08,18,02,50,11.40
2009,08,18,02,51,11.40
2009,08,18,02,52,11.40
2009,08,18,02,53,11.40
2009,08,18,02,54,11.40
2009,08,18,02,55,11.40
2009,08,18,02,56,11.40
2009,08,18,02,57,11.40
2009,08,18,02,58,11.40
2009,08,18,02,59,11.40
2009,08,18,03,00,11.40
2009,08,18,03,01,11.40
2009,08,18,03,02,11.40
2009,08,18,03,03,11.40
2009,08,18,03,04,11.40
2009,08,18,03,05,11.40
2009,08,18,03,06,11.40
2009,08,18,03,07,11.40
2009,08,18,03,08,11.40
2009,08,18,03,09,11.30
2009,08,18,03,10,11.30
2009,08,18,03,11,11.20
2009,08,18,03,12,11.20
2009,08,18,03,13,11.20
2009,08,18,03,14,11.10
2009,08,18,03,15,11.10
2009,08,18,03,16,11.10
2009,08,18,03,17,11.20
2009,08,18,03,18,11.20
2009,08,18,03,19,11.20
2009,08,18,03,20,11.20
2009,08,18,03,21,11.20
2009,08,18,03,22,11.30
2009,08,18,03,23,11.30
2009,08,18,03,24,11.30
2009,08,18,03,25,11.30
2009,08,18,03,26,11.40
2009,08,18,03,27,11.40
2009,08,18,03,28,11.40
2009,08,18,03,29,11.40
2009,08,18,03,30,11.40
2009,08,18,03,31,11.40
2009,08,18,03,32,11.40
2009,08,18,03,33,11.40
2009,08,18,03,34,11.40
2009,08,18,03,35,11.40
2009,08,18,03,36,11.40
2009,08,18,03,37,11.40
2009,08,18,03,38,11.40
2009,08,18,03,39,11.40
2009,08,18,03,40,11.40
2009,08,18,03,41,11.40
2009,08,18,03,42,11.40
2009,08,18,03,43,11.40
2009,08,18,03,44,11.40
2009,08,18,03,45,11.40
2009,08,18,03,46,11.50
2009,08,18,03,47,11.60
2009,08,18,03,48,11.60
2009,08,18,03,49,11.60
2009,08,18,03,50,11.50
2009,08,18,03,51,11.40
2009,08,18,03,52,11.40
2009,08,18,03,53,11.40
2009,08,18,03,54,11.40
2009,08,18,03,55,11.40
2009,08,18,03,56,11.40
2009,08,18,03,57,11.40
2009,08,18,03,58,11.50
2009,08,18,03,59,11.60
2009,08,18,04,00,11.60
2009,08,18,04,01,11.60
2009,08,18,04,02,11.60
2009,08,18,04,03,11.60
2009,08,18,04,04,11.70
2009,08,18,04,05,11.70
2009,08,18,04,06,11.70
2009,08,18,04,07,11.70
2009,08,18,04,08,11.70
2009,08,18,04,09,11.80
2009,08,18,04,10,11.80
2009,08,18,04,11,11.80
2009,08,18,04,12,11.80
2009,08,18,04,13,11.80
2009,08,18,04,14,11.80
2009,08,18,04,15,11.80
2009,08,18,04,16,11.70
2009,08,18,04,17,11.70
2009,08,18,04,18,11.70
2009,08,18,04,19,11.70
2009,08,18,04,20,11.70
2009,08,18,04,21,11.70
2009,08,18,04,22,11.80
2009,08,18,04,23,11.80
2009,08,18,04,24,11.80
2009,08,18,04,25,11.80
2009,08,18,04,26,11.80
2009,08,18,04,27,11.80
2009,08,18,04,28,11.80
2009,08,18,04,29,11.90
2009,08,18,04,30,11.90
2009,08,18,04,31,12.00
2009,08,18,04,32,12.00
2009,08,18,04,33,12.00
2009,08,18,04,34,12.10
2009,08,18,04,35,12.10
2009,08,18,04,36,12.20
2009,08,18,04,37,12.20
2009,08,18,04,38,12.20
2009,08,18,04,39,12.10
2009,08,18,04,40,12.10
2009,08,18,04,41,12.10
2009,08,18,04,42,12.10
2009,08,18,04,43,12.10
2009,08,18,04,44,12.10
2009,08,18,04,45,12.10
2009,08,18,04,46,12.10
2009,08,18,04,47,12.10
2009,08,18,04,48,12.00
2009,08,18,04,49,12.00
2009,08,18,04,50,11.90
2009,08,18,04,51,12.00
2009,08,18,04,52,12.00
2009,08,18,04,53,12.10
2009,08,18,04,54,12.20
2009,08,18,04,55,12.20
2009,08,18,04,56,12.20
2009,08,18,04,57,12.30
2009,08,18,04,58,12.40
2009,08,18,04,59,12.60
2009,08,18,05,00,12.70
2009,08,18,05,01,12.80
2009,08,18,05,02,13.00
2009,08,18,05,03,13.10
2009,08,18,05,04,13.20
2009,08,18,05,05,13.30
2009,08,18,05,06,13.30
2009,08,18,05,07,13.20
2009,08,18,05,08,13.20
2009,08,18,05,09,13.20
2009,08,18,05,10,13.30
2009,08,18,05,11,13.30
2009,08,18,05,12,13.40
2009,08,18,05,13,13.50
2009,08,18,05,14,13.60
2009,08,18,05,15,13.60
2009,08,18,05,16,13.60
2009,08,18,05,17,13.60
2009,08,18,05,18,13.60
2009,08,18,05,19,13.60
2009,08,18,05,20,13.60
2009,08,18,05,21,13.60
2009,08,18,05,22,13.60
2009,08,18,05,23,13.50
2009,08,18,05,24,13.50
2009,08,18,05,25,13.30
2009,08,18,05,26,13.20
2009,08,18,05,27,13.20
2009,08,18,05,28,13.10
2009,08,18,05,29,13.10
2009,08,18,05,30,13.10
2009,08,18,05,31,13.10
2009,08,18,05,32,13.10
2009,08,18,05,33,13.10
2009,08,18,05,34,13.10
2009,08,18,05,35,13.10
2009,08,18,05,36,13.20
2009,08,18,05,37,13.20
2009,08,18,05,38,13.20
2009,08,18,05,39,13.20
2009,08,18,05,40,13.30
2009,08,18,05,41,13.30
2009,08,18,05,42,13.30
2009,08,18,05,43,13.30
2009,08,18,05,44,13.30
2009,08,18,05,45,13.30
2009,08,18,05,46,13.30
2009,08,18,05,47,13.30
2009,08,18,05,48,13.30
2009,08,18,05,49,13.30
2009,08,18,05,50,13.30
2009,08,18,05,51,13.40
2009,08,18,05,52,13.40
2009,08,18,05,53,13.50
2009,08,18,05,54,13.50
2009,08,18,05,55,13.50
2009,08,18,05,56,13.50
2009,08,18,05,57,13.40
2009,08,18,05,58,13.30
2009,08,18,05,59,13.20
2009,08,18,06,00,13.10
2009,08,18,06,01,13.00
2009,08,18,06,02,13.00
2009,08,18,06,03,13.00
2009,08,18,06,04,13.00
2009,08,18,06,05,13.10
2009,08,18,06,06,13.20
2009,08,18,06,07,13.30
2009,08,18,06,08,13.40
2009,08,18,06,09,13.40
2009,08,18,06,10,13.50
2009,08,18,06,11,13.60
2009,08,18,06,12,13.60
2009,08,18,06,13,13.70
2009,08,18,06,14,13.70
2009,08,18,06,15,13.80
2009,08,18,06,16,13.80
2009,08,18,06,17,13.90
2009,08,18,06,18,13.90
2009,08,18,06,19,13.90
2009,08,18,06,20,14.00
2009,08,18,06,21,14.00
2009,08,18,06,22,14.10
2009,08,18,06,23,14.10
2009,08,18,06,24,14.20
2009,08,18,06,25,14.20
2009,08,18,06,26,14.10
2009,08,18,06,27,14.00
2009,08,18,06,28,13.90
2009,08,18,06,29,13.90
2009,08,18,06,30,13.90
2009,08,18,06,31,13.80
2009,08,18,06,32,13.80
2009,08,18,06,33,13.80
2009,08,18,06,34,13.80
2009,08,18,06,35,13.80
2009,08,18,06,36,13.70
2009,08,18,06,37,13.70
2009,08,18,06,38,13.70
2009,08,18,06,39,13.70
2009,08,18,06,40,13.70
2009,08,18,06,41,13.70
2009,08,18,06,42,13.70
2009,08,18,06,43,13.60
2009,08,18,06,44,13.60
2009,08,18,06,45,13.50
2009,08,18,06,46,13.50
2009,08,18,06,47,13.40
2009,08,18,06,48,13.30
2009,08,18,06,49,13.30
2009,08,18,06,50,13.30
2009,08,18,06,51,13.30
2009,08,18,06,52,13.30
2009,08,18,06,53,13.30
2009,08,18,06,54,13.40
2009,08,18,06,55,13.40
2009,08,18,06,56,13.50
2009,08,18,06,57,13.50
2009,08,18,06,58,13.60
2009,08,18,06,59,13.60
2009,08,18,07,00,13.70
2009,08,18,07,01,13.70
2009,08,18,07,02,13.70
2009,08,18,07,03,13.80
2009,08,18,07,04,13.80
2009,08,18,07,05,13.80
2009,08,18,07,06,13.80
2009,08,18,07,07,13.90
2009,08,18,07,08,13.90
2009,08,18,07,09,14.00
2009,08,18,07,10,14.10
2009,08,18,07,11,14.20
2009,08,18,07,12,14.30
2009,08,18,07,13,14.40
2009,08,18,07,14,14.50
2009,08,18,07,15,14.60
2009,08,18,07,16,14.70
2009,08,18,07,17,14.80
2009,08,18,07,18,14.80
2009,08,18,07,19,14.90
2009,08,18,07,20,14.90
2009,08,18,07,21,15.00
2009,08,18,07,22,15.10
2009,08,18,07,23,15.20
2009,08,18,07,24,15.30
2009,08,18,07,25,15.30
2009,08,18,07,26,15.40
2009,08,18,07,27,15.50
2009,08,18,07,28,15.60
2009,08,18,07,29,15.60
2009,08,18,07,30,15.70
2009,08,18,07,31,15.80
2009,08,18,07,32,15.80
2009,08,18,07,33,15.90
2009,08,18,07,34,16.00
2009,08,18,07,35,16.10
2009,08,18,07,36,16.10
2009,08,18,07,37,16.20
2009,08,18,07,38,16.30
2009,08,18,07,39,16.30
2009,08,18,07,40,16.40
2009,08,18,07,41,16.40
2009,08,18,07,42,16.60
2009,08,18,07,43,16.60
2009,08,18,07,44,16.70
2009,08,18,07,45,16.80
2009,08,18,07,46,16.80
2009,08,18,07,47,16.90
2009,08,18,07,48,17.00
2009,08,18,07,49,17.00
2009,08,18,07,50,17.10
2009,08,18,07,51,17.10
2009,08,18,07,52,17.20
2009,08,18,07,53,17.30
2009,08,18,07,54,17.30
2009,08,18,07,55,17.40
2009,08,18,07,56,17.50
2009,08,18,07,57,17.60
2009,08,18,07,58,17.60
2009,08,18,07,59,17.50
2009,08,18,08,00,17.50
2009,08,18,08,01,17.40
2009,08,18,08,02,17.50
2009,08,18,08,03,17.50
2009,08,18,08,04,17.60
2009,08,18,08,05,17.60
2009,08,18,08,06,17.70
2009,08,18,08,07,17.70
2009,08,18,08,08,17.80
2009,08,18,08,09,17.80
2009,08,18,08,10,17.80
2009,08,18,08,11,17.80
2009,08,18,08,12,17.80
2009,08,18,08,13,17.80
2009,08,18,08,14,17.90
2009,08,18,08,15,17.90
2009,08,18,08,16,17.90
2009,08,18,08,17,17.90
2009,08,18,08,18,18.00
2009,08,18,08,19,18.10
2009,08,18,08,20,18.10
2009,08,18,08,21,18.10
2009,08,18,08,22,18.10
2009,08,18,08,23,18.10
2009,08,18,08,24,18.20
2009,08,18,08,25,18.20
2009,08,18,08,26,18.20
2009,08,18,08,27,18.20
2009,08,18,08,28,18.20
2009,08,18,08,29,18.20
2009,08,18,08,30,18.20
2009,08,18,08,31,18.20
2009,08,18,08,32,18.20
2009,08,18,08,33,18.20
2009,08,18,08,34,18.20
2009,08,18,08,35,18.20
2009,08,18,08,36,18.20
2009,08,18,08,37,18.20
2009,08,18,08,38,18.30
2009,08,18,08,39,18.30
2009,08,18,08,40,18.30
2009,08,18,08,41,18.40
2009,08,18,08,42,18.40
2009,08,18,08,43,18.40
2009,08,18,08,44,18.40
2009,08,18,08,45,18.40
2009,08,18,08,46,18.40
2009,08,18,08,47,18.50
2009,08,18,08,48,18.50
2009,08,18,08,49,18.50
2009,08,18,08,50,18.60
2009,08,18,08,51,18.60
2009,08,18,08,52,18.70
2009,08,18,08,53,18.70
2009,08,18,08,54,18.70
2009,08,18,08,55,18.80
2009,08,18,08,56,18.90
2009,08,18,08,57,18.90
2009,08,18,08,58,18.90
2009,08,18,08,59,18.90
2009,08,18,09,00,18.90
2009,08,18,09,01,18.60
2009,08,18,09,02,18.20
2009,08,18,09,03,17.80
2009,08,18,09,04,17.20
2009,08,18,09,05,16.60
2009,08,18,09,06,16.20
2009,08,18,09,07,15.90
2009,08,18,09,08,15.70
2009,08,18,09,09,15.60
2009,08,18,09,10,15.60
2009,08,18,09,11,15.60
2009,08,18,09,12,15.70
2009,08,18,09,13,15.80
2009,08,18,09,14,15.80
2009,08,18,09,15,15.90
2009,08,18,09,16,16.00
2009,08,18,09,17,16.10
2009,08,18,09,18,16.10
2009,08,18,09,19,16.20
2009,08,18,09,20,16.20
2009,08,18,09,21,16.30
2009,08,18,09,22,16.40
2009,08,18,09,23,16.40
2009,08,18,09,24,16.50
2009,08,18,09,25,16.60
2009,08,18,09,26,16.70
2009,08,18,09,27,16.70
2009,08,18,09,28,16.80
2009,08,18,09,29,16.90
2009,08,18,09,30,17.00
2009,08,18,09,31,17.00
2009,08,18,09,32,17.20
2009,08,18,09,33,17.30
2009,08,18,09,34,17.40
2009,08,18,09,35,17.50
2009,08,18,09,36,17.50
2009,08,18,09,37,17.60
2009,08,18,09,38,17.70
2009,08,18,09,39,17.70
2009,08,18,09,40,17.70
2009,08,18,09,41,17.80
2009,08,18,09,42,17.80
2009,08,18,09,43,17.90
2009,08,18,09,44,17.90
2009,08,18,09,45,18.00
2009,08,18,09,46,18.10
2009,08,18,09,47,18.20
2009,08,18,09,48,18.20
2009,08,18,09,49,18.20
2009,08,18,09,50,18.30
2009,08,18,09,51,18.30
2009,08,18,09,52,18.40
2009,08,18,09,53,18.40
2009,08,18,09,54,18.50
2009,08,18,09,55,18.60
2009,08,18,09,56,18.70
2009,08,18,09,57,18.70
2009,08,18,09,58,18.70
2009,08,18,09,59,18.80
2009,08,18,10,00,18.80
2009,08,18,10,01,18.90
2009,08,18,10,02,18.90
2009,08,18,10,03,19.00
2009,08,18,10,04,19.10
2009,08,18,10,05,19.10
2009,08,18,10,06,19.10
2009,08,18,10,07,19.10
2009,08,18,10,08,19.10
2009,08,18,10,09,19.10
2009,08,18,10,10,19.10
2009,08,18,10,11,19.10
2009,08,18,10,12,19.00
2009,08,18,10,13,19.00
2009,08,18,10,14,19.10
2009,08,18,10,15,19.10
2009,08,18,10,16,19.10
2009,08,18,10,17,19.20
2009,08,18,10,18,19.20
2009,08,18,10,19,19.20
2009,08,18,10,20,19.10
2009,08,18,10,21,19.10
2009,08,18,10,22,19.10
2009,08,18,10,23,19.10
2009,08,18,10,24,19.00
2009,08,18,10,25,18.90
2009,08,18,10,26,18.90
2009,08,18,10,27,18.90
2009,08,18,10,28,18.90
2009,08,18,10,29,19.00
2009,08,18,10,30,19.10
2009,08,18,10,31,19.20
2009,08,18,10,32,19.30
2009,08,18,10,33,19.30
2009,08,18,10,34,19.40
2009,08,18,10,35,19.40
2009,08,18,10,36,19.50
2009,08,18,10,37,19.50
2009,08,18,10,38,19.60
2009,08,18,10,39,19.60
2009,08,18,10,40,19.60
2009,08,18,10,41,19.60
2009,08,18,10,42,19.50
2009,08,18,10,43,19.50
2009,08,18,10,44,19.60
2009,08,18,10,45,19.70
2009,08,18,10,46,19.90
2009,08,18,10,47,19.90
2009,08,18,10,48,19.90
2009,08,18,10,49,20.00
2009,08,18,10,50,20.00
2009,08,18,10,51,19.90
2009,08,18,10,52,19.90
2009,08,18,10,53,19.90
2009,08,18,10,54,19.90
2009,08,18,10,55,19.80
2009,08,18,10,56,19.70
2009,08,18,10,57,19.70
2009,08,18,10,58,19.70
2009,08,18,10,59,19.60
2009,08,18,11,00,19.60
2009,08,18,11,01,19.60
2009,08,18,11,02,19.60
2009,08,18,11,03,19.60
2009,08,18,11,04,19.60
2009,08,18,11,05,19.70
2009,08,18,11,06,19.70
2009,08,18,11,07,19.70
2009,08,18,11,08,19.70
2009,08,18,11,09,19.70
2009,08,18,11,10,19.80
2009,08,18,11,11,19.80
2009,08,18,11,12,19.90
2009,08,18,11,13,19.90
2009,08,18,11,14,19.90
2009,08,18,11,15,19.80
2009,08,18,11,16,19.70
2009,08,18,11,17,19.60
2009,08,18,11,18,19.50
2009,08,18,11,19,19.50
2009,08,18,11,20,19.50
2009,08,18,11,21,19.50
2009,08,18,11,22,19.50
2009,08,18,11,23,19.50
2009,08,18,11,24,19.50
2009,08,18,11,25,19.40
2009,08,18,11,26,19.20
2009,08,18,11,27,19.10
2009,08,18,11,28,19.00
2009,08,18,11,29,18.90
2009,08,18,11,30,18.90
2009,08,18,11,31,18.80
2009,08,18,11,32,18.70
2009,08,18,11,33,18.70
2009,08,18,11,34,18.80
2009,08,18,11,35,18.70
2009,08,18,11,36,18.70
2009,08,18,11,37,18.70
2009,08,18,11,38,18.60
2009,08,18,11,39,18.70
2009,08,18,11,40,18.70
2009,08,18,11,41,18.80
2009,08,18,11,42,18.80
2009,08,18,11,43,18.90
2009,08,18,11,44,18.90
2009,08,18,11,45,19.00
2009,08,18,11,46,19.20
2009,08,18,11,47,19.40
2009,08,18,11,48,19.50
2009,08,18,11,49,19.50
2009,08,18,11,50,19.60
2009,08,18,11,51,19.40
2009,08,18,11,52,19.30
2009,08,18,11,53,19.20
2009,08,18,11,54,19.20
2009,08,18,11,55,19.20
2009,08,18,11,56,19.20
2009,08,18,11,57,19.20
2009,08,18,11,58,19.20
2009,08,18,11,59,19.10
2009,08,18,12,00,19.10
2009,08,18,12,01,19.10
2009,08,18,12,02,18.90
2009,08,18,12,03,18.90
2009,08,18,12,04,18.90
2009,08,18,12,05,18.90
2009,08,18,12,06,19.00
2009,08,18,12,07,19.10
2009,08,18,12,08,19.10
2009,08,18,12,09,19.10
2009,08,18,12,10,19.30
2009,08,18,12,11,19.40
2009,08,18,12,12,19.40
2009,08,18,12,13,19.50
2009,08,18,12,14,19.50
2009,08,18,12,15,19.60
2009,08,18,12,16,19.80
2009,08,18,12,17,19.80
2009,08,18,12,18,19.90
2009,08,18,12,19,20.10
2009,08,18,12,20,20.20
2009,08,18,12,21,20.20
2009,08,18,12,22,20.20
2009,08,18,12,23,20.30
2009,08,18,12,24,20.50
2009,08,18,12,25,20.60
2009,08,18,12,26,20.70
2009,08,18,12,27,20.70
2009,08,18,12,28,20.70
2009,08,18,12,29,20.60
2009,08,18,12,30,20.60
2009,08,18,12,31,20.50
2009,08,18,12,32,20.30
2009,08,18,12,33,20.20
2009,08,18,12,34,20.30
2009,08,18,12,35,20.30
2009,08,18,12,36,20.40
2009,08,18,12,37,20.50
2009,08,18,12,38,20.60
2009,08,18,12,39,20.70
2009,08,18,12,40,20.80
2009,08,18,12,41,21.00
2009,08,18,12,42,21.00
2009,08,18,12,43,21.00
2009,08,18,12,44,21.00
2009,08,18,12,45,20.80
2009,08,18,12,46,20.70
2009,08,18,12,47,20.60
2009,08,18,12,48,20.60
2009,08,18,12,49,20.50
2009,08,18,12,50,20.40
2009,08,18,12,51,20.30
2009,08,18,12,52,20.40
2009,08,18,12,53,20.60
2009,08,18,12,54,20.60
2009,08,18,12,55,20.60
2009,08,18,12,56,20.60
2009,08,18,12,57,20.60
2009,08,18,12,58,20.50
2009,08,18,12,59,20.60
2009,08,18,13,00,20.60
2009,08,18,13,01,20.60
2009,08,18,13,02,20.50
2009,08,18,13,03,20.50
2009,08,18,13,04,20.40
2009,08,18,13,05,20.30
2009,08,18,13,06,20.30
2009,08,18,13,07,20.40
2009,08,18,13,08,20.40
2009,08,18,13,09,20.30
2009,08,18,13,10,20.10
2009,08,18,13,11,19.90
2009,08,18,13,12,19.90
2009,08,18,13,13,19.90
2009,08,18,13,14,19.90
2009,08,18,13,15,19.90
2009,08,18,13,16,19.80
2009,08,18,13,17,19.70
2009,08,18,13,18,19.60
2009,08,18,13,19,19.60
2009,08,18,13,20,19.60
2009,08,18,13,21,19.60
2009,08,18,13,22,19.70
2009,08,18,13,23,19.80
2009,08,18,13,24,19.70
2009,08,18,13,25,19.70
2009,08,18,13,26,19.60
2009,08,18,13,27,19.60
2009,08,18,13,28,19.50
2009,08,18,13,29,19.50
2009,08,18,13,30,19.60
2009,08,18,13,31,19.70
2009,08,18,13,32,19.70
2009,08,18,13,33,19.60
2009,08,18,13,34,19.60
2009,08,18,13,35,19.50
2009,08,18,13,36,19.40
2009,08,18,13,37,19.40
2009,08,18,13,38,19.50
2009,08,18,13,39,19.40
2009,08,18,13,40,19.40
2009,08,18,13,41,19.40
2009,08,18,13,42,19.40
2009,08,18,13,43,19.50
2009,08,18,13,44,19.50
2009,08,18,13,45,19.50
2009,08,18,13,46,19.60
2009,08,18,13,47,19.70
2009,08,18,13,48,19.80
2009,08,18,13,49,19.90
2009,08,18,13,50,20.10
2009,08,18,13,51,20.10
2009,08,18,13,52,20.20
2009,08,18,13,53,20.20
2009,08,18,13,54,20.20
2009,08,18,13,55,20.10
2009,08,18,13,56,20.00
2009,08,18,13,57,19.90
2009,08,18,13,58,19.90
2009,08,18,13,59,19.90
2009,08,18,14,00,19.90
2009,08,18,14,01,20.00
2009,08,18,14,02,20.10
2009,08,18,14,03,20.10
2009,08,18,14,04,20.10
2009,08,18,14,05,20.10
2009,08,18,14,06,20.20
2009,08,18,14,07,20.20
2009,08,18,14,08,20.30
2009,08,18,14,09,20.40
2009,08,18,14,10,20.40
2009,08,18,14,11,20.40
2009,08,18,14,12,20.50
2009,08,18,14,13,20.50
2009,08,18,14,14,20.50
2009,08,18,14,15,20.60
2009,08,18,14,16,20.60
2009,08,18,14,17,20.50
2009,08,18,14,18,20.50
2009,08,18,14,19,20.50
2009,08,18,14,20,20.50
2009,08,18,14,21,20.50
2009,08,18,14,22,20.50
2009,08,18,14,23,20.60
2009,08,18,14,24,20.60
2009,08,18,14,25,20.60
2009,08,18,14,26,20.50
2009,08,18,14,27,20.40
2009,08,18,14,28,20.50
2009,08,18,14,29,20.70
2009,08,18,14,30,20.70
2009,08,18,14,31,20.60
2009,08,18,14,32,20.40
2009,08,18,14,33,20.30
2009,08,18,14,34,20.20
2009,08,18,14,35,20.20
2009,08,18,14,36,20.20
2009,08,18,14,37,20.10
2009,08,18,14,38,20.10
2009,08,18,14,39,20.10
2009,08,18,14,40,20.10
2009,08,18,14,41,20.10
2009,08,18,14,42,20.10
2009,08,18,14,43,20.10
2009,08,18,14,44,20.10
2009,08,18,14,45,20.10
2009,08,18,14,46,20.10
2009,08,18,14,47,20.10
2009,08,18,14,48,20.20
2009,08,18,14,49,20.30
2009,08,18,14,50,20.40
2009,08,18,14,51,20.40
2009,08,18,14,52,20.40
2009,08,18,14,53,20.30
2009,08,18,14,54,20.20
2009,08,18,14,55,20.10
2009,08,18,14,56,20.10
2009,08,18,14,57,20.10
2009,08,18,14,58,19.90
2009,08,18,14,59,19.90
2009,08,18,15,00,19.90
2009,08,18,15,01,20.00
2009,08,18,15,02,20.10
2009,08,18,15,03,20.20
2009,08,18,15,04,20.20
2009,08,18,15,05,20.30
2009,08,18,15,06,20.30
2009,08,18,15,07,20.30
2009,08,18,15,08,20.40
2009,08,18,15,09,20.50
2009,08,18,15,10,20.50
2009,08,18,15,11,20.60
2009,08,18,15,12,20.60
2009,08,18,15,13,20.60
2009,08,18,15,14,20.50
2009,08,18,15,15,20.50
2009,08,18,15,16,20.40
2009,08,18,15,17,20.30
2009,08,18,15,18,20.30
2009,08,18,15,19,20.30
2009,08,18,15,20,20.30
2009,08,18,15,21,20.30
2009,08,18,15,22,20.40
2009,08,18,15,23,20.50
2009,08,18,15,24,20.50
2009,08,18,15,25,20.60
2009,08,18,15,26,20.80
2009,08,18,15,27,20.80
2009,08,18,15,28,21.00
2009,08,18,15,29,21.10
2009,08,18,15,30,21.20
2009,08,18,15,31,21.20
2009,08,18,15,32,21.20
2009,08,18,15,33,21.20
2009,08,18,15,34,21.20
2009,08,18,15,35,21.10
2009,08,18,15,36,21.30
2009,08,18,15,37,21.20
2009,08,18,15,38,21.10
2009,08,18,15,39,21.10
2009,08,18,15,40,21.00
2009,08,18,15,41,21.10
2009,08,18,15,42,21.10
2009,08,18,15,43,21.10
2009,08,18,15,44,21.10
2009,08,18,15,45,21.10
2009,08,18,15,46,21.10
2009,08,18,15,47,21.10
2009,08,18,15,48,21.00
2009,08,18,15,49,21.00
2009,08,18,15,50,21.00
2009,08,18,15,51,21.10
2009,08,18,15,52,21.10
2009,08,18,15,53,21.20
2009,08,18,15,54,21.20
2009,08,18,15,55,21.20
2009,08,18,15,56,21.20
2009,08,18,15,57,21.20
2009,08,18,15,58,21.20
2009,08,18,15,59,21.20
2009,08,18,16,00,21.10
2009,08,18,16,01,21.10
2009,08,18,16,02,21.10
2009,08,18,16,03,21.20
2009,08,18,16,04,21.30
2009,08,18,16,05,21.30
2009,08,18,16,06,21.40
2009,08,18,16,07,21.40
2009,08,18,16,08,21.30
2009,08,18,16,09,21.30
2009,08,18,16,10,21.30
2009,08,18,16,11,21.30
2009,08,18,16,12,21.30
2009,08,18,16,13,21.30
2009,08,18,16,14,21.40
2009,08,18,16,15,21.50
2009,08,18,16,16,21.60
2009,08,18,16,17,21.70
2009,08,18,16,18,21.70
2009,08,18,16,19,21.70
2009,08,18,16,20,21.60
2009,08,18,16,21,21.60
2009,08,18,16,22,21.50
2009,08,18,16,23,21.40
2009,08,18,16,24,21.20
2009,08,18,16,25,21.20
2009,08,18,16,26,21.10
2009,08,18,16,27,21.00
2009,08,18,16,28,21.00
2009,08,18,16,29,20.90
2009,08,18,16,30,21.00
2009,08,18,16,31,20.90
2009,08,18,16,32,20.90
2009,08,18,16,33,20.70
2009,08,18,16,34,20.60
2009,08,18,16,35,20.40
2009,08,18,16,36,20.30
2009,08,18,16,37,20.20
2009,08,18,16,38,20.20
2009,08,18,16,39,20.10
2009,08,18,16,40,19.90
2009,08,18,16,41,19.90
2009,08,18,16,42,19.90
2009,08,18,16,43,19.80
2009,08,18,16,44,19.70
2009,08,18,16,45,19.60
2009,08,18,16,46,19.60
2009,08,18,16,47,19.60
2009,08,18,16,48,19.60
2009,08,18,16,49,19.60
2009,08,18,16,50,19.70
2009,08,18,16,51,19.70
2009,08,18,16,52,19.70
2009,08,18,16,53,19.70
2009,08,18,16,54,19.70
2009,08,18,16,55,19.70
2009,08,18,16,56,19.70
2009,08,18,16,57,19.70
2009,08,18,16,58,19.80
2009,08,18,16,59,19.80
2009,08,18,17,00,19.90
2009,08,18,17,01,19.90
2009,08,18,17,02,20.00
2009,08,18,17,03,20.00
2009,08,18,17,04,20.10
2009,08,18,17,05,20.00
2009,08,18,17,06,19.90
2009,08,18,17,07,19.90
2009,08,18,17,08,19.90
2009,08,18,17,09,19.90
2009,08,18,17,10,19.90
2009,08,18,17,11,19.90
2009,08,18,17,12,20.00
2009,08,18,17,13,20.20
2009,08,18,17,14,20.20
2009,08,18,17,15,20.20
2009,08,18,17,16,20.20
2009,08,18,17,17,20.20
2009,08,18,17,18,20.20
2009,08,18,17,19,20.20