Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,26,06,10,17.70
2021,06,26,06,11,17.70
2021,06,26,06,12,17.70
2021,06,26,06,13,17.70
2021,06,26,06,14,17.70
2021,06,26,06,15,17.70
2021,06,26,06,16,17.70
2021,06,26,06,17,17.70
2021,06,26,06,18,17.70
2021,06,26,06,19,17.80
2021,06,26,06,20,17.80
2021,06,26,06,21,17.90
2021,06,26,06,22,18.00
2021,06,26,06,23,18.10
2021,06,26,06,24,18.10
2021,06,26,06,25,18.20
2021,06,26,06,26,18.30
2021,06,26,06,27,18.40
2021,06,26,06,28,18.50
2021,06,26,06,29,18.60
2021,06,26,06,30,18.60
2021,06,26,06,31,18.70
2021,06,26,06,32,18.70
2021,06,26,06,33,18.70
2021,06,26,06,34,18.80
2021,06,26,06,35,18.80
2021,06,26,06,36,18.90
2021,06,26,06,37,19.00
2021,06,26,06,38,19.00
2021,06,26,06,39,19.10
2021,06,26,06,40,19.10
2021,06,26,06,41,19.20
2021,06,26,06,42,19.30
2021,06,26,06,43,19.30
2021,06,26,06,44,19.40
2021,06,26,06,45,19.50
2021,06,26,06,46,19.60
2021,06,26,06,47,19.70
2021,06,26,06,48,19.70
2021,06,26,06,49,19.80
2021,06,26,06,50,19.90
2021,06,26,06,51,19.90
2021,06,26,06,52,19.90
2021,06,26,06,53,20.00
2021,06,26,06,54,20.00
2021,06,26,06,55,20.10
2021,06,26,06,56,20.10
2021,06,26,06,57,20.10
2021,06,26,06,58,20.10
2021,06,26,06,59,20.20
2021,06,26,07,00,20.20
2021,06,26,07,01,20.20
2021,06,26,07,02,20.20
2021,06,26,07,03,20.20
2021,06,26,07,04,20.20
2021,06,26,07,05,20.20
2021,06,26,07,06,20.20
2021,06,26,07,07,20.10
2021,06,26,07,08,20.10
2021,06,26,07,09,20.00
2021,06,26,07,10,20.00
2021,06,26,07,11,19.90
2021,06,26,07,12,19.90
2021,06,26,07,13,20.00
2021,06,26,07,14,20.10
2021,06,26,07,15,20.10
2021,06,26,07,16,20.30
2021,06,26,07,17,20.40
2021,06,26,07,18,20.50
2021,06,26,07,19,20.70
2021,06,26,07,20,20.80
2021,06,26,07,21,20.90
2021,06,26,07,22,21.00
2021,06,26,07,23,21.10
2021,06,26,07,24,21.20
2021,06,26,07,25,21.30
2021,06,26,07,26,21.30
2021,06,26,07,27,21.40
2021,06,26,07,28,21.50
2021,06,26,07,29,21.60
2021,06,26,07,30,21.60
2021,06,26,07,31,21.50
2021,06,26,07,32,21.50
2021,06,26,07,33,21.50
2021,06,26,07,34,21.50
2021,06,26,07,35,21.50
2021,06,26,07,36,21.50
2021,06,26,07,37,21.50
2021,06,26,07,38,21.50
2021,06,26,07,39,21.50
2021,06,26,07,40,21.60
2021,06,26,07,41,21.60
2021,06,26,07,42,21.60
2021,06,26,07,43,21.70
2021,06,26,07,44,21.70
2021,06,26,07,45,21.80
2021,06,26,07,46,21.80
2021,06,26,07,47,21.90
2021,06,26,07,48,22.10
2021,06,26,07,49,22.20
2021,06,26,07,50,22.30
2021,06,26,07,51,22.40
2021,06,26,07,52,22.60
2021,06,26,07,53,22.80
2021,06,26,07,54,22.90
2021,06,26,07,55,23.10
2021,06,26,07,56,23.20
2021,06,26,07,57,23.40
2021,06,26,07,58,23.50
2021,06,26,07,59,23.70
2021,06,26,08,00,23.80
2021,06,26,08,01,23.90
2021,06,26,08,02,24.00
2021,06,26,08,03,24.10
2021,06,26,08,04,24.10
2021,06,26,08,05,24.20
2021,06,26,08,06,24.20
2021,06,26,08,07,24.20
2021,06,26,08,08,24.20
2021,06,26,08,09,24.20
2021,06,26,08,10,24.20
2021,06,26,08,11,24.20
2021,06,26,08,12,24.20
2021,06,26,08,13,24.20
2021,06,26,08,14,24.20
2021,06,26,08,15,24.30
2021,06,26,08,16,24.30
2021,06,26,08,17,24.40
2021,06,26,08,18,24.50
2021,06,26,08,19,24.50
2021,06,26,08,20,24.50
2021,06,26,08,21,24.50
2021,06,26,08,22,24.60
2021,06,26,08,23,24.60
2021,06,26,08,24,24.60
2021,06,26,08,25,24.60
2021,06,26,08,26,24.50
2021,06,26,08,27,24.40
2021,06,26,08,28,24.40
2021,06,26,08,29,24.30
2021,06,26,08,30,24.30
2021,06,26,08,31,24.40
2021,06,26,08,32,24.40
2021,06,26,08,33,24.40
2021,06,26,08,34,24.40
2021,06,26,08,35,24.50
2021,06,26,08,36,24.50
2021,06,26,08,37,24.50
2021,06,26,08,38,24.40
2021,06,26,08,39,24.40
2021,06,26,08,40,24.30
2021,06,26,08,41,24.30
2021,06,26,08,42,24.20
2021,06,26,08,43,24.20
2021,06,26,08,44,24.20
2021,06,26,08,45,24.20
2021,06,26,08,46,24.20
2021,06,26,08,47,24.30
2021,06,26,08,48,24.30
2021,06,26,08,49,24.30
2021,06,26,08,50,24.40
2021,06,26,08,51,24.40
2021,06,26,08,52,24.40
2021,06,26,08,53,24.40
2021,06,26,08,54,24.40
2021,06,26,08,55,24.40
2021,06,26,08,56,24.50
2021,06,26,08,57,24.60
2021,06,26,08,58,24.60
2021,06,26,08,59,24.70
2021,06,26,09,00,24.70
2021,06,26,09,01,24.70
2021,06,26,09,02,24.70
2021,06,26,09,03,24.70
2021,06,26,09,04,24.80
2021,06,26,09,05,24.80
2021,06,26,09,06,24.80
2021,06,26,09,07,24.80
2021,06,26,09,08,24.90
2021,06,26,09,09,25.00
2021,06,26,09,10,25.10
2021,06,26,09,11,25.20
2021,06,26,09,12,25.20
2021,06,26,09,13,25.30
2021,06,26,09,14,25.30
2021,06,26,09,15,25.40
2021,06,26,09,16,25.40
2021,06,26,09,17,25.40
2021,06,26,09,18,25.30
2021,06,26,09,19,25.30
2021,06,26,09,20,25.30
2021,06,26,09,21,25.30
2021,06,26,09,22,25.30
2021,06,26,09,23,25.30
2021,06,26,09,24,25.30
2021,06,26,09,25,25.20
2021,06,26,09,26,25.20
2021,06,26,09,27,25.20
2021,06,26,09,28,25.20
2021,06,26,09,29,25.30
2021,06,26,09,30,25.30
2021,06,26,09,31,25.30
2021,06,26,09,32,25.30
2021,06,26,09,33,25.30
2021,06,26,09,34,25.30
2021,06,26,09,35,25.40
2021,06,26,09,36,25.40
2021,06,26,09,37,25.40
2021,06,26,09,38,25.40
2021,06,26,09,39,25.40
2021,06,26,09,40,25.50
2021,06,26,09,41,25.50
2021,06,26,09,42,25.50
2021,06,26,09,43,25.40
2021,06,26,09,44,25.40
2021,06,26,09,45,25.40
2021,06,26,09,46,25.50
2021,06,26,09,47,25.60
2021,06,26,09,48,25.70
2021,06,26,09,49,25.80
2021,06,26,09,50,25.80
2021,06,26,09,51,25.70
2021,06,26,09,52,25.80
2021,06,26,09,53,25.90
2021,06,26,09,54,25.90
2021,06,26,09,55,26.00
2021,06,26,09,56,26.10
2021,06,26,09,57,26.20
2021,06,26,09,58,26.30
2021,06,26,09,59,26.40
2021,06,26,10,00,26.50
2021,06,26,10,01,26.60
2021,06,26,10,02,26.70
2021,06,26,10,03,26.80
2021,06,26,10,04,26.80
2021,06,26,10,05,26.90
2021,06,26,10,06,26.90
2021,06,26,10,07,26.90
2021,06,26,10,08,26.90
2021,06,26,10,09,27.00
2021,06,26,10,10,27.10
2021,06,26,10,11,27.10
2021,06,26,10,12,27.20
2021,06,26,10,13,27.30
2021,06,26,10,14,27.30
2021,06,26,10,15,27.40
2021,06,26,10,16,27.50
2021,06,26,10,17,27.60
2021,06,26,10,18,27.80
2021,06,26,10,19,27.80
2021,06,26,10,20,27.90
2021,06,26,10,21,28.00
2021,06,26,10,22,28.10
2021,06,26,10,23,28.10
2021,06,26,10,24,28.20
2021,06,26,10,25,28.20
2021,06,26,10,26,28.20
2021,06,26,10,27,28.20
2021,06,26,10,28,28.20
2021,06,26,10,29,28.20
2021,06,26,10,30,28.30
2021,06,26,10,31,28.40
2021,06,26,10,32,28.40
2021,06,26,10,33,28.50
2021,06,26,10,34,28.60
2021,06,26,10,35,28.60
2021,06,26,10,36,28.60
2021,06,26,10,37,28.70
2021,06,26,10,38,28.80
2021,06,26,10,39,29.00
2021,06,26,10,40,29.20
2021,06,26,10,41,29.40
2021,06,26,10,42,29.70
2021,06,26,10,43,29.80
2021,06,26,10,44,29.90
2021,06,26,10,45,30.00
2021,06,26,10,46,30.20
2021,06,26,10,47,30.30
2021,06,26,10,48,30.30
2021,06,26,10,49,30.20
2021,06,26,10,50,30.20
2021,06,26,10,51,30.20
2021,06,26,10,52,30.20
2021,06,26,10,53,30.30
2021,06,26,10,54,30.40
2021,06,26,10,55,30.50
2021,06,26,10,56,30.60
2021,06,26,10,57,30.70
2021,06,26,10,58,30.80
2021,06,26,10,59,30.90
2021,06,26,11,00,30.80
2021,06,26,11,01,30.80
2021,06,26,11,02,30.80
2021,06,26,11,03,30.80
2021,06,26,11,04,30.80
2021,06,26,11,05,30.90
2021,06,26,11,06,30.90
2021,06,26,11,07,30.90
2021,06,26,11,08,31.00
2021,06,26,11,09,31.00
2021,06,26,11,10,31.10
2021,06,26,11,11,31.10
2021,06,26,11,12,31.10
2021,06,26,11,13,31.10
2021,06,26,11,14,31.20
2021,06,26,11,15,31.20
2021,06,26,11,16,31.30
2021,06,26,11,17,31.20
2021,06,26,11,18,31.30
2021,06,26,11,19,31.20
2021,06,26,11,20,31.30
2021,06,26,11,21,31.30
2021,06,26,11,22,31.40
2021,06,26,11,23,31.40
2021,06,26,11,24,31.40
2021,06,26,11,25,31.40
2021,06,26,11,26,31.50
2021,06,26,11,27,31.60
2021,06,26,11,28,31.80
2021,06,26,11,29,31.90
2021,06,26,11,30,31.80
2021,06,26,11,31,31.80
2021,06,26,11,32,31.80
2021,06,26,11,33,31.70
2021,06,26,11,34,31.60
2021,06,26,11,35,31.60
2021,06,26,11,36,31.60
2021,06,26,11,37,31.50
2021,06,26,11,38,31.40
2021,06,26,11,39,31.40
2021,06,26,11,40,31.30
2021,06,26,11,41,31.30
2021,06,26,11,42,31.30
2021,06,26,11,43,31.20
2021,06,26,11,44,31.10
2021,06,26,11,45,30.90
2021,06,26,11,46,30.80
2021,06,26,11,47,30.70
2021,06,26,11,48,30.60
2021,06,26,11,49,30.60
2021,06,26,11,50,30.50
2021,06,26,11,51,30.40
2021,06,26,11,52,30.30
2021,06,26,11,53,30.30
2021,06,26,11,54,30.20
2021,06,26,11,55,30.20
2021,06,26,11,56,30.20
2021,06,26,11,57,30.20
2021,06,26,11,58,30.00
2021,06,26,11,59,29.80
2021,06,26,12,00,29.60
2021,06,26,12,01,29.40
2021,06,26,12,02,29.30
2021,06,26,12,03,29.00
2021,06,26,12,04,28.80
2021,06,26,12,05,28.70
2021,06,26,12,06,28.60
2021,06,26,12,07,28.60
2021,06,26,12,08,28.60
2021,06,26,12,09,28.60
2021,06,26,12,10,28.60
2021,06,26,12,11,28.60
2021,06,26,12,12,28.60
2021,06,26,12,13,28.60
2021,06,26,12,14,28.60
2021,06,26,12,15,28.50
2021,06,26,12,16,28.30
2021,06,26,12,17,28.10
2021,06,26,12,18,27.90
2021,06,26,12,19,27.70
2021,06,26,12,20,27.60
2021,06,26,12,21,27.50
2021,06,26,12,22,27.40
2021,06,26,12,23,27.30
2021,06,26,12,24,27.20
2021,06,26,12,25,27.10
2021,06,26,12,26,27.10
2021,06,26,12,27,27.10
2021,06,26,12,28,27.00
2021,06,26,12,29,26.80
2021,06,26,12,30,26.60
2021,06,26,12,31,26.50
2021,06,26,12,32,26.50
2021,06,26,12,33,26.50
2021,06,26,12,34,26.50
2021,06,26,12,35,26.60
2021,06,26,12,36,26.70
2021,06,26,12,37,26.70
2021,06,26,12,38,26.80
2021,06,26,12,39,26.80
2021,06,26,12,40,26.90
2021,06,26,12,41,26.90
2021,06,26,12,42,26.90
2021,06,26,12,43,26.90
2021,06,26,12,44,26.80
2021,06,26,12,45,26.80
2021,06,26,12,46,26.90
2021,06,26,12,47,26.90
2021,06,26,12,48,26.90
2021,06,26,12,49,26.80
2021,06,26,12,50,26.80
2021,06,26,12,51,26.80
2021,06,26,12,52,26.80
2021,06,26,12,53,26.80
2021,06,26,12,54,26.80
2021,06,26,12,55,26.70
2021,06,26,12,56,26.60
2021,06,26,12,57,26.50
2021,06,26,12,58,26.50
2021,06,26,12,59,26.40
2021,06,26,13,00,26.20
2021,06,26,13,01,26.00
2021,06,26,13,02,25.90
2021,06,26,13,03,25.80
2021,06,26,13,04,25.70
2021,06,26,13,05,25.60
2021,06,26,13,06,25.50
2021,06,26,13,07,25.50
2021,06,26,13,08,25.40
2021,06,26,13,09,25.40
2021,06,26,13,10,25.50
2021,06,26,13,11,25.60
2021,06,26,13,12,25.60
2021,06,26,13,13,25.70
2021,06,26,13,14,25.80
2021,06,26,13,15,25.70
2021,06,26,13,16,25.70
2021,06,26,13,17,25.70
2021,06,26,13,18,25.70
2021,06,26,13,19,25.80
2021,06,26,13,20,25.90
2021,06,26,13,21,26.00
2021,06,26,13,22,26.10
2021,06,26,13,23,26.20
2021,06,26,13,24,26.20
2021,06,26,13,25,26.20
2021,06,26,13,26,26.20
2021,06,26,13,27,26.20
2021,06,26,13,28,26.30
2021,06,26,13,29,26.30
2021,06,26,13,30,26.30
2021,06,26,13,31,26.40
2021,06,26,13,32,26.40
2021,06,26,13,33,26.40
2021,06,26,13,34,26.40
2021,06,26,13,35,26.40
2021,06,26,13,36,26.40
2021,06,26,13,37,26.40
2021,06,26,13,38,26.50
2021,06,26,13,39,26.60
2021,06,26,13,40,26.60
2021,06,26,13,41,26.70
2021,06,26,13,42,26.80
2021,06,26,13,43,26.90
2021,06,26,13,44,27.00
2021,06,26,13,45,27.10
2021,06,26,13,46,27.20
2021,06,26,13,47,27.30
2021,06,26,13,48,27.30
2021,06,26,13,49,27.30
2021,06,26,13,50,27.30
2021,06,26,13,51,27.30
2021,06,26,13,52,27.30
2021,06,26,13,53,27.30
2021,06,26,13,54,27.30
2021,06,26,13,55,27.40
2021,06,26,13,56,27.40
2021,06,26,13,57,27.40
2021,06,26,13,58,27.50
2021,06,26,13,59,27.50
2021,06,26,14,00,27.60
2021,06,26,14,01,27.50
2021,06,26,14,02,27.40
2021,06,26,14,03,27.40
2021,06,26,14,04,27.40
2021,06,26,14,05,27.50
2021,06,26,14,06,27.50
2021,06,26,14,07,27.60
2021,06,26,14,08,27.70
2021,06,26,14,09,27.70
2021,06,26,14,10,27.70
2021,06,26,14,11,27.70
2021,06,26,14,12,27.70
2021,06,26,14,13,27.80
2021,06,26,14,14,28.00
2021,06,26,14,15,28.10
2021,06,26,14,16,28.20
2021,06,26,14,17,28.10
2021,06,26,14,18,28.10
2021,06,26,14,19,28.20
2021,06,26,14,20,28.20
2021,06,26,14,21,28.20
2021,06,26,14,22,28.20
2021,06,26,14,23,28.20
2021,06,26,14,24,28.20
2021,06,26,14,25,28.20
2021,06,26,14,26,28.20
2021,06,26,14,27,28.30
2021,06,26,14,28,28.30
2021,06,26,14,29,28.20
2021,06,26,14,30,28.20
2021,06,26,14,31,28.20
2021,06,26,14,32,28.20
2021,06,26,14,33,28.20
2021,06,26,14,34,28.20
2021,06,26,14,35,28.30
2021,06,26,14,36,28.30
2021,06,26,14,37,28.30
2021,06,26,14,38,28.40
2021,06,26,14,39,28.30
2021,06,26,14,40,28.30
2021,06,26,14,41,28.20
2021,06,26,14,42,28.30
2021,06,26,14,43,28.30
2021,06,26,14,44,28.20
2021,06,26,14,45,28.30
2021,06,26,14,46,28.30
2021,06,26,14,47,28.20
2021,06,26,14,48,28.30
2021,06,26,14,49,28.40
2021,06,26,14,50,28.50
2021,06,26,14,51,28.60
2021,06,26,14,52,28.70
2021,06,26,14,53,28.70
2021,06,26,14,54,28.80
2021,06,26,14,55,28.90
2021,06,26,14,56,29.00
2021,06,26,14,57,29.10
2021,06,26,14,58,29.10
2021,06,26,14,59,29.10
2021,06,26,15,00,29.00
2021,06,26,15,01,28.90
2021,06,26,15,02,28.80
2021,06,26,15,03,28.80
2021,06,26,15,04,28.80
2021,06,26,15,05,28.70
2021,06,26,15,06,28.70
2021,06,26,15,07,28.70
2021,06,26,15,08,28.60
2021,06,26,15,09,28.50
2021,06,26,15,10,28.40
2021,06,26,15,11,28.40
2021,06,26,15,12,28.40
2021,06,26,15,13,28.40
2021,06,26,15,14,28.40
2021,06,26,15,15,28.40
2021,06,26,15,16,28.30
2021,06,26,15,17,28.30
2021,06,26,15,18,28.40
2021,06,26,15,19,28.30
2021,06,26,15,20,28.20
2021,06,26,15,21,28.20
2021,06,26,15,22,28.20
2021,06,26,15,23,28.20
2021,06,26,15,24,28.30
2021,06,26,15,25,28.30
2021,06,26,15,26,28.30
2021,06,26,15,27,28.30
2021,06,26,15,28,28.40
2021,06,26,15,29,28.30
2021,06,26,15,30,28.30
2021,06,26,15,31,28.30
2021,06,26,15,32,28.20
2021,06,26,15,33,28.00
2021,06,26,15,34,27.90
2021,06,26,15,35,27.80
2021,06,26,15,36,27.70
2021,06,26,15,37,27.70
2021,06,26,15,38,27.70
2021,06,26,15,39,27.70
2021,06,26,15,40,27.70
2021,06,26,15,41,27.70
2021,06,26,15,42,27.70
2021,06,26,15,43,27.80
2021,06,26,15,44,28.00
2021,06,26,15,45,28.10
2021,06,26,15,46,28.20
2021,06,26,15,47,28.30
2021,06,26,15,48,28.30
2021,06,26,15,49,28.40
2021,06,26,15,50,28.50
2021,06,26,15,51,28.60
2021,06,26,15,52,28.60
2021,06,26,15,53,28.60
2021,06,26,15,54,28.70
2021,06,26,15,55,28.70
2021,06,26,15,56,28.70
2021,06,26,15,57,28.60
2021,06,26,15,58,28.60
2021,06,26,15,59,28.50
2021,06,26,16,00,28.50
2021,06,26,16,01,28.50
2021,06,26,16,02,28.50
2021,06,26,16,03,28.40
2021,06,26,16,04,28.40
2021,06,26,16,05,28.40
2021,06,26,16,06,28.40
2021,06,26,16,07,28.50
2021,06,26,16,08,28.50
2021,06,26,16,09,28.60
2021,06,26,16,10,28.60
2021,06,26,16,11,28.70
2021,06,26,16,12,28.80
2021,06,26,16,13,28.80
2021,06,26,16,14,29.00
2021,06,26,16,15,29.10
2021,06,26,16,16,29.30
2021,06,26,16,17,29.40
2021,06,26,16,18,29.50
2021,06,26,16,19,29.60
2021,06,26,16,20,29.60
2021,06,26,16,21,29.70
2021,06,26,16,22,29.70
2021,06,26,16,23,29.80
2021,06,26,16,24,29.80
2021,06,26,16,25,29.80
2021,06,26,16,26,29.80
2021,06,26,16,27,29.70
2021,06,26,16,28,29.50
2021,06,26,16,29,29.40
2021,06,26,16,30,29.40
2021,06,26,16,31,29.40
2021,06,26,16,32,29.50
2021,06,26,16,33,29.60
2021,06,26,16,34,29.60
2021,06,26,16,35,29.70
2021,06,26,16,36,29.70
2021,06,26,16,37,29.80
2021,06,26,16,38,29.90
2021,06,26,16,39,29.90
2021,06,26,16,40,29.90
2021,06,26,16,41,30.00
2021,06,26,16,42,30.10
2021,06,26,16,43,30.20
2021,06,26,16,44,30.20
2021,06,26,16,45,30.20
2021,06,26,16,46,30.30
2021,06,26,16,47,30.40
2021,06,26,16,48,30.40
2021,06,26,16,49,30.50
2021,06,26,16,50,30.60
2021,06,26,16,51,30.70
2021,06,26,16,52,30.70
2021,06,26,16,53,30.70
2021,06,26,16,54,30.70
2021,06,26,16,55,30.80
2021,06,26,16,56,30.70
2021,06,26,16,57,30.80
2021,06,26,16,58,30.80
2021,06,26,16,59,30.90
2021,06,26,17,00,30.90
2021,06,26,17,01,31.00
2021,06,26,17,02,31.00
2021,06,26,17,03,31.10
2021,06,26,17,04,31.10
2021,06,26,17,05,31.20
2021,06,26,17,06,31.20
2021,06,26,17,07,31.20
2021,06,26,17,08,31.10
2021,06,26,17,09,31.00
2021,06,26,17,10,31.00
2021,06,26,17,11,31.00
2021,06,26,17,12,31.10
2021,06,26,17,13,31.20
2021,06,26,17,14,31.20
2021,06,26,17,15,31.20
2021,06,26,17,16,31.30
2021,06,26,17,17,31.30
2021,06,26,17,18,31.20
2021,06,26,17,19,31.20
2021,06,26,17,20,31.10
2021,06,26,17,21,31.20
2021,06,26,17,22,31.20
2021,06,26,17,23,31.20
2021,06,26,17,24,31.20
2021,06,26,17,25,31.20
2021,06,26,17,26,31.30
2021,06,26,17,27,31.30
2021,06,26,17,28,31.30
2021,06,26,17,29,31.30
2021,06,26,17,30,31.20
2021,06,26,17,31,31.20
2021,06,26,17,32,31.20
2021,06,26,17,33,31.20
2021,06,26,17,34,31.20
2021,06,26,17,35,31.20
2021,06,26,17,36,31.30
2021,06,26,17,37,31.30
2021,06,26,17,38,31.30
2021,06,26,17,39,31.20
2021,06,26,17,40,31.10
2021,06,26,17,41,31.10
2021,06,26,17,42,31.00
2021,06,26,17,43,30.90
2021,06,26,17,44,30.90
2021,06,26,17,45,31.00
2021,06,26,17,46,31.10
2021,06,26,17,47,31.10
2021,06,26,17,48,31.20
2021,06,26,17,49,31.10
2021,06,26,17,50,31.10
2021,06,26,17,51,31.10
2021,06,26,17,52,31.10
2021,06,26,17,53,31.10
2021,06,26,17,54,31.10
2021,06,26,17,55,31.10
2021,06,26,17,56,31.20
2021,06,26,17,57,31.20
2021,06,26,17,58,31.20
2021,06,26,17,59,31.30
2021,06,26,18,00,31.30
2021,06,26,18,01,31.30
2021,06,26,18,02,31.30
2021,06,26,18,03,31.40
2021,06,26,18,04,31.40
2021,06,26,18,05,31.50
2021,06,26,18,06,31.50
2021,06,26,18,07,31.60
2021,06,26,18,08,31.70
2021,06,26,18,09,31.70
2021,06,26,18,10,31.80
2021,06,26,18,11,31.90
2021,06,26,18,12,31.90
2021,06,26,18,13,32.00
2021,06,26,18,14,32.10
2021,06,26,18,15,32.10
2021,06,26,18,16,32.10
2021,06,26,18,17,32.20
2021,06,26,18,18,32.10
2021,06,26,18,19,32.10
2021,06,26,18,20,32.10
2021,06,26,18,21,32.10
2021,06,26,18,22,32.10
2021,06,26,18,23,32.10
2021,06,26,18,24,32.10
2021,06,26,18,25,32.10
2021,06,26,18,26,32.00
2021,06,26,18,27,31.90
2021,06,26,18,28,31.90
2021,06,26,18,29,31.90
2021,06,26,18,30,31.90
2021,06,26,18,31,31.90
2021,06,26,18,32,31.80
2021,06,26,18,33,31.80
2021,06,26,18,34,31.70
2021,06,26,18,35,31.60
2021,06,26,18,36,31.50
2021,06,26,18,37,31.50
2021,06,26,18,38,31.50
2021,06,26,18,39,31.40
2021,06,26,18,40,31.40
2021,06,26,18,41,31.40
2021,06,26,18,42,31.40
2021,06,26,18,43,31.40
2021,06,26,18,44,31.40
2021,06,26,18,45,31.40
2021,06,26,18,46,31.40
2021,06,26,18,47,31.40
2021,06,26,18,48,31.50
2021,06,26,18,49,31.50
2021,06,26,18,50,31.60
2021,06,26,18,51,31.70
2021,06,26,18,52,31.70
2021,06,26,18,53,31.70
2021,06,26,18,54,31.80
2021,06,26,18,55,31.80
2021,06,26,18,56,31.70
2021,06,26,18,57,31.60
2021,06,26,18,58,31.60
2021,06,26,18,59,31.50
2021,06,26,19,00,31.50
2021,06,26,19,01,31.40
2021,06,26,19,02,31.30
2021,06,26,19,03,31.10
2021,06,26,19,04,31.00
2021,06,26,19,05,30.80
2021,06,26,19,06,30.70
2021,06,26,19,07,30.60
2021,06,26,19,08,30.50
2021,06,26,19,09,30.50
2021,06,26,19,10,30.40
2021,06,26,19,11,30.30
2021,06,26,19,12,30.30
2021,06,26,19,13,30.30
2021,06,26,19,14,30.20
2021,06,26,19,15,30.20
2021,06,26,19,16,30.20
2021,06,26,19,17,30.20
2021,06,26,19,18,30.20
2021,06,26,19,19,30.30
2021,06,26,19,20,30.30
2021,06,26,19,21,30.30
2021,06,26,19,22,30.40
2021,06,26,19,23,30.50
2021,06,26,19,24,30.50
2021,06,26,19,25,30.60
2021,06,26,19,26,30.60
2021,06,26,19,27,30.70
2021,06,26,19,28,30.70
2021,06,26,19,29,30.70
2021,06,26,19,30,30.70
2021,06,26,19,31,30.70
2021,06,26,19,32,30.80
2021,06,26,19,33,30.80
2021,06,26,19,34,30.70
2021,06,26,19,35,30.70
2021,06,26,19,36,30.70
2021,06,26,19,37,30.70
2021,06,26,19,38,30.60
2021,06,26,19,39,30.60
2021,06,26,19,40,30.50
2021,06,26,19,41,30.40
2021,06,26,19,42,30.30
2021,06,26,19,43,30.30
2021,06,26,19,44,30.20
2021,06,26,19,45,30.10
2021,06,26,19,46,30.10
2021,06,26,19,47,30.00
2021,06,26,19,48,30.00
2021,06,26,19,49,29.90
2021,06,26,19,50,29.90
2021,06,26,19,51,29.90
2021,06,26,19,52,29.90
2021,06,26,19,53,29.80
2021,06,26,19,54,29.70
2021,06,26,19,55,29.60
2021,06,26,19,56,29.40
2021,06,26,19,57,29.30
2021,06,26,19,58,29.20
2021,06,26,19,59,29.10
2021,06,26,20,00,29.00
2021,06,26,20,01,29.00
2021,06,26,20,02,28.90
2021,06,26,20,03,28.90
2021,06,26,20,04,28.90
2021,06,26,20,05,28.90
2021,06,26,20,06,28.90
2021,06,26,20,07,28.90
2021,06,26,20,08,28.90
2021,06,26,20,09,28.90
2021,06,26,20,10,28.90
2021,06,26,20,11,28.90
2021,06,26,20,12,28.90
2021,06,26,20,13,28.90
2021,06,26,20,14,28.90
2021,06,26,20,15,28.90
2021,06,26,20,16,28.90
