Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,23,02,28,0.90
2013,03,23,02,29,0.90
2013,03,23,02,30,1.00
2013,03,23,02,31,1.00
2013,03,23,02,32,1.00
2013,03,23,02,33,1.00
2013,03,23,02,34,1.00
2013,03,23,02,35,1.00
2013,03,23,02,36,1.00
2013,03,23,02,37,1.00
2013,03,23,02,38,1.10
2013,03,23,02,39,1.10
2013,03,23,02,40,1.10
2013,03,23,02,41,1.10
2013,03,23,02,42,1.10
2013,03,23,02,43,1.10
2013,03,23,02,44,1.10
2013,03,23,02,45,1.10
2013,03,23,02,46,1.20
2013,03,23,02,47,1.20
2013,03,23,02,48,1.20
2013,03,23,02,49,1.20
2013,03,23,02,50,1.20
2013,03,23,02,51,1.20
2013,03,23,02,52,1.20
2013,03,23,02,53,1.20
2013,03,23,02,54,1.20
2013,03,23,02,55,1.20
2013,03,23,02,56,1.20
2013,03,23,02,57,1.20
2013,03,23,02,58,1.20
2013,03,23,02,59,1.20
2013,03,23,03,00,1.20
2013,03,23,03,01,1.20
2013,03,23,03,02,1.20
2013,03,23,03,03,1.30
2013,03,23,03,04,1.30
2013,03,23,03,05,1.30
2013,03,23,03,06,1.30
2013,03,23,03,07,1.30
2013,03,23,03,08,1.30
2013,03,23,03,09,1.30
2013,03,23,03,10,1.30
2013,03,23,03,11,1.30
2013,03,23,03,12,1.30
2013,03,23,03,13,1.30
2013,03,23,03,14,1.30
2013,03,23,03,15,1.30
2013,03,23,03,16,1.30
2013,03,23,03,17,1.30
2013,03,23,03,18,1.30
2013,03,23,03,19,1.30
2013,03,23,03,20,1.30
2013,03,23,03,21,1.30
2013,03,23,03,22,1.30
2013,03,23,03,23,1.30
2013,03,23,03,24,1.30
2013,03,23,03,25,1.30
2013,03,23,03,26,1.30
2013,03,23,03,27,1.30
2013,03,23,03,28,1.30
2013,03,23,03,29,1.30
2013,03,23,03,30,1.30
2013,03,23,03,31,1.30
2013,03,23,03,32,1.30
2013,03,23,03,33,1.30
2013,03,23,03,34,1.30
2013,03,23,03,35,1.30
2013,03,23,03,36,1.30
2013,03,23,03,37,1.30
2013,03,23,03,38,1.30
2013,03,23,03,39,1.40
2013,03,23,03,40,1.40
2013,03,23,03,41,1.40
2013,03,23,03,42,1.40
2013,03,23,03,43,1.40
2013,03,23,03,44,1.40
2013,03,23,03,45,1.40
2013,03,23,03,46,1.40
2013,03,23,03,47,1.40
2013,03,23,03,48,1.40
2013,03,23,03,49,1.50
2013,03,23,03,50,1.50
2013,03,23,03,51,1.50
2013,03,23,03,52,1.50
2013,03,23,03,53,1.50
2013,03,23,03,54,1.60
2013,03,23,03,55,1.60
2013,03,23,03,56,1.60
2013,03,23,03,57,1.60
2013,03,23,03,58,1.60
2013,03,23,03,59,1.60
2013,03,23,04,00,1.60
2013,03,23,04,01,1.60
2013,03,23,04,02,1.60
2013,03,23,04,03,1.60
2013,03,23,04,04,1.60
2013,03,23,04,05,1.60
2013,03,23,04,06,1.60
2013,03,23,04,07,1.60
2013,03,23,04,08,1.60
2013,03,23,04,09,1.60
2013,03,23,04,10,1.60
2013,03,23,04,11,1.60
2013,03,23,04,12,1.60
2013,03,23,04,13,1.60
2013,03,23,04,14,1.60
2013,03,23,04,15,1.60
2013,03,23,04,16,1.60
2013,03,23,04,17,1.60
2013,03,23,04,18,1.60
2013,03,23,04,19,1.60
2013,03,23,04,20,1.60
2013,03,23,04,21,1.60
2013,03,23,04,22,1.60
2013,03,23,04,23,1.60
2013,03,23,04,24,1.60
2013,03,23,04,25,1.60
2013,03,23,04,26,1.60
2013,03,23,04,27,1.60
2013,03,23,04,28,1.60
2013,03,23,04,29,1.60
2013,03,23,04,30,1.60
2013,03,23,04,31,1.60
2013,03,23,04,32,1.60
2013,03,23,04,33,1.60
2013,03,23,04,34,1.60
2013,03,23,04,35,1.60
2013,03,23,04,36,1.60
2013,03,23,04,37,1.60
2013,03,23,04,38,1.60
2013,03,23,04,39,1.60
2013,03,23,04,40,1.60
2013,03,23,04,41,1.60
2013,03,23,04,42,1.60
2013,03,23,04,43,1.60
2013,03,23,04,44,1.60
2013,03,23,04,45,1.60
2013,03,23,04,46,1.60
2013,03,23,04,47,1.60
2013,03,23,04,48,1.60
2013,03,23,04,49,1.60
2013,03,23,04,50,1.60
2013,03,23,04,51,1.60
2013,03,23,04,52,1.60
2013,03,23,04,53,1.70
2013,03,23,04,54,1.60
2013,03,23,04,55,1.60
2013,03,23,04,56,1.60
2013,03,23,04,57,1.60
2013,03,23,04,58,1.60
2013,03,23,04,59,1.60
2013,03,23,05,00,1.60
2013,03,23,05,01,1.60
2013,03,23,05,02,1.60
2013,03,23,05,03,1.60
2013,03,23,05,04,1.60
2013,03,23,05,05,1.60
2013,03,23,05,06,1.60
2013,03,23,05,07,1.60
2013,03,23,05,08,1.50
2013,03,23,05,09,1.50
2013,03,23,05,10,1.50
2013,03,23,05,11,1.50
2013,03,23,05,12,1.50
2013,03,23,05,13,1.50
2013,03,23,05,14,1.50
2013,03,23,05,15,1.50
2013,03,23,05,16,1.50
2013,03,23,05,17,1.50
2013,03,23,05,18,1.50
2013,03,23,05,19,1.40
2013,03,23,05,20,1.40
2013,03,23,05,21,1.40
2013,03,23,05,22,1.40
2013,03,23,05,23,1.40
2013,03,23,05,24,1.30
2013,03,23,05,25,1.30
2013,03,23,05,26,1.30
2013,03,23,05,27,1.30
2013,03,23,05,28,1.30
2013,03,23,05,29,1.30
2013,03,23,05,30,1.30
2013,03,23,05,31,1.30
2013,03,23,05,32,1.30
2013,03,23,05,33,1.30
2013,03,23,05,34,1.30
2013,03,23,05,35,1.30
2013,03,23,05,36,1.30
2013,03,23,05,37,1.30
2013,03,23,05,38,1.20
2013,03,23,05,39,1.20
2013,03,23,05,40,1.20
2013,03,23,05,41,1.20
2013,03,23,05,42,1.20
2013,03,23,05,43,1.20
2013,03,23,05,44,1.20
2013,03,23,05,45,1.20
2013,03,23,05,46,1.20
2013,03,23,05,47,1.20
2013,03,23,05,48,1.20
2013,03,23,05,49,1.20
2013,03,23,05,50,1.20
2013,03,23,05,51,1.20
2013,03,23,05,52,1.20
2013,03,23,05,53,1.30
2013,03,23,05,54,1.30
2013,03,23,05,55,1.30
2013,03,23,05,56,1.30
2013,03,23,05,57,1.30
2013,03,23,05,58,1.30
2013,03,23,05,59,1.30
2013,03,23,06,00,1.30
2013,03,23,06,01,1.30
2013,03,23,06,02,1.30
2013,03,23,06,03,1.30
2013,03,23,06,04,1.30
2013,03,23,06,05,1.40
2013,03,23,06,06,1.40
2013,03,23,06,07,1.40
2013,03,23,06,08,1.40
2013,03,23,06,09,1.40
2013,03,23,06,10,1.40
2013,03,23,06,11,1.40
2013,03,23,06,12,1.40
2013,03,23,06,13,1.50
2013,03,23,06,14,1.50
2013,03,23,06,15,1.50
2013,03,23,06,16,1.50
2013,03,23,06,17,1.50
2013,03,23,06,18,1.50
2013,03,23,06,19,1.40
2013,03,23,06,20,1.40
2013,03,23,06,21,1.40
2013,03,23,06,22,1.50
2013,03,23,06,23,1.50
2013,03,23,06,24,1.40
2013,03,23,06,25,1.50
2013,03,23,06,26,1.40
2013,03,23,06,27,1.40
2013,03,23,06,28,1.40
2013,03,23,06,29,1.40
2013,03,23,06,30,1.40
2013,03,23,06,31,1.40
2013,03,23,06,32,1.40
2013,03,23,06,33,1.40
2013,03,23,06,34,1.40
2013,03,23,06,35,1.40
2013,03,23,06,36,1.40
2013,03,23,06,37,1.40
2013,03,23,06,38,1.40
2013,03,23,06,39,1.40
2013,03,23,06,40,1.40
2013,03,23,06,41,1.40
2013,03,23,06,42,1.40
2013,03,23,06,43,1.40
2013,03,23,06,44,1.40
2013,03,23,06,45,1.50
2013,03,23,06,46,1.40
2013,03,23,06,47,1.40
2013,03,23,06,48,1.40
2013,03,23,06,49,1.40
2013,03,23,06,50,1.40
2013,03,23,06,51,1.40
2013,03,23,06,52,1.40
2013,03,23,06,53,1.40
2013,03,23,06,54,1.50
2013,03,23,06,55,1.50
2013,03,23,06,56,1.50
2013,03,23,06,57,1.50
2013,03,23,06,58,1.50
2013,03,23,06,59,1.50
2013,03,23,07,00,1.50
2013,03,23,07,01,1.60
2013,03,23,07,02,1.60
2013,03,23,07,03,1.60
2013,03,23,07,04,1.60
2013,03,23,07,05,1.60
2013,03,23,07,06,1.60
2013,03,23,07,07,1.60
2013,03,23,07,08,1.60
2013,03,23,07,09,1.60
2013,03,23,07,10,1.60
2013,03,23,07,11,1.60
2013,03,23,07,12,1.60
2013,03,23,07,13,1.60
2013,03,23,07,14,1.60
2013,03,23,07,15,1.50
2013,03,23,07,16,1.50
2013,03,23,07,17,1.50
2013,03,23,07,18,1.50
2013,03,23,07,19,1.50
2013,03,23,07,20,1.50
2013,03,23,07,21,1.50
2013,03,23,07,22,1.50
2013,03,23,07,23,1.50
2013,03,23,07,24,1.50
2013,03,23,07,25,1.50
2013,03,23,07,26,1.50
2013,03,23,07,27,1.50
2013,03,23,07,28,1.50
2013,03,23,07,29,1.50
2013,03,23,07,30,1.50
2013,03,23,07,31,1.50
2013,03,23,07,32,1.50
2013,03,23,07,33,1.50
2013,03,23,07,34,1.50
2013,03,23,07,35,1.60
2013,03,23,07,36,1.60
2013,03,23,07,37,1.50
2013,03,23,07,38,1.60
2013,03,23,07,39,1.60
2013,03,23,07,40,1.60
2013,03,23,07,41,1.60
2013,03,23,07,42,1.60
2013,03,23,07,43,1.60
2013,03,23,07,44,1.60
2013,03,23,07,45,1.60
2013,03,23,07,46,1.60
2013,03,23,07,47,1.60
2013,03,23,07,48,1.70
2013,03,23,07,49,1.70
2013,03,23,07,50,1.70
2013,03,23,07,51,1.70
2013,03,23,07,52,1.80
2013,03,23,07,53,1.80
2013,03,23,07,54,1.80
2013,03,23,07,55,1.80
2013,03,23,07,56,1.80
2013,03,23,07,57,1.80
2013,03,23,07,58,1.80
2013,03,23,07,59,1.90
2013,03,23,08,00,1.90
2013,03,23,08,01,1.90
2013,03,23,08,02,1.90
2013,03,23,08,03,1.90
2013,03,23,08,04,1.90
2013,03,23,08,05,1.90
2013,03,23,08,06,1.90
2013,03,23,08,07,1.90
2013,03,23,08,08,1.90
2013,03,23,08,09,2.00
2013,03,23,08,10,2.00
2013,03,23,08,11,2.00
2013,03,23,08,12,2.10
2013,03,23,08,13,2.10
2013,03,23,08,14,2.10
2013,03,23,08,15,2.10
2013,03,23,08,16,2.10
2013,03,23,08,17,2.10
2013,03,23,08,18,2.10
2013,03,23,08,19,2.20
2013,03,23,08,20,2.20
2013,03,23,08,21,2.20
2013,03,23,08,22,2.20
2013,03,23,08,23,2.20
2013,03,23,08,24,2.20
2013,03,23,08,25,2.20
2013,03,23,08,26,2.20
2013,03,23,08,27,2.30
2013,03,23,08,28,2.30
2013,03,23,08,29,2.30
2013,03,23,08,30,2.30
2013,03,23,08,31,2.30
2013,03,23,08,32,2.30
2013,03,23,08,33,2.40
2013,03,23,08,34,2.40
2013,03,23,08,35,2.40
2013,03,23,08,36,2.40
2013,03,23,08,37,2.40
2013,03,23,08,38,2.50
2013,03,23,08,39,2.50
2013,03,23,08,40,2.60
2013,03,23,08,41,2.60
2013,03,23,08,42,2.60
2013,03,23,08,43,2.60
2013,03,23,08,44,2.70
2013,03,23,08,45,2.70
2013,03,23,08,46,2.70
2013,03,23,08,47,2.80
2013,03,23,08,48,2.80
2013,03,23,08,49,2.80
2013,03,23,08,50,2.80
2013,03,23,08,51,2.90
2013,03,23,08,52,2.90
2013,03,23,08,53,2.90
2013,03,23,08,54,3.00
2013,03,23,08,55,3.10
2013,03,23,08,56,3.10
2013,03,23,08,57,3.10
2013,03,23,08,58,3.20
2013,03,23,08,59,3.20
2013,03,23,09,00,3.20
2013,03,23,09,01,3.20
2013,03,23,09,02,3.30
2013,03,23,09,03,3.30
2013,03,23,09,04,3.30
2013,03,23,09,05,3.30
2013,03,23,09,06,3.40
2013,03,23,09,07,3.40
2013,03,23,09,08,3.40
2013,03,23,09,09,3.40
2013,03,23,09,10,3.50
2013,03,23,09,11,3.50
2013,03,23,09,12,3.60
2013,03,23,09,13,3.60
2013,03,23,09,14,3.60
2013,03,23,09,15,3.60
2013,03,23,09,16,3.60
2013,03,23,09,17,3.70
2013,03,23,09,18,3.70
2013,03,23,09,19,3.70
2013,03,23,09,20,3.70
2013,03,23,09,21,3.70
2013,03,23,09,22,3.80
2013,03,23,09,23,3.80
2013,03,23,09,24,3.80
2013,03,23,09,25,3.80
2013,03,23,09,26,3.80
2013,03,23,09,27,3.90
2013,03,23,09,28,3.90
2013,03,23,09,29,3.90
2013,03,23,09,30,4.00
2013,03,23,09,31,4.00
2013,03,23,09,32,4.00
2013,03,23,09,33,4.10
2013,03,23,09,34,4.10
2013,03,23,09,35,4.10
2013,03,23,09,36,4.10
2013,03,23,09,37,4.10
2013,03,23,09,38,4.20
2013,03,23,09,39,4.20
2013,03,23,09,40,4.20
2013,03,23,09,41,4.20
2013,03,23,09,42,4.30
2013,03,23,09,43,4.30
2013,03,23,09,44,4.30
2013,03,23,09,45,4.30
2013,03,23,09,46,4.30
2013,03,23,09,47,4.40
2013,03,23,09,48,4.40
2013,03,23,09,49,4.40
2013,03,23,09,50,4.40
2013,03,23,09,51,4.40
2013,03,23,09,52,4.40
2013,03,23,09,53,4.40
2013,03,23,09,54,4.40
2013,03,23,09,55,4.40
2013,03,23,09,56,4.40
2013,03,23,09,57,4.40
2013,03,23,09,58,4.40
2013,03,23,09,59,4.50
2013,03,23,10,00,4.50
2013,03,23,10,01,4.60
2013,03,23,10,02,4.60
2013,03,23,10,03,4.70
2013,03,23,10,04,4.70
2013,03,23,10,05,4.80
2013,03,23,10,06,4.80
2013,03,23,10,07,4.80
2013,03,23,10,08,4.90
2013,03,23,10,09,4.90
2013,03,23,10,10,4.90
2013,03,23,10,11,4.90
2013,03,23,10,12,4.90
2013,03,23,10,13,5.00
2013,03,23,10,14,5.00
2013,03,23,10,15,5.00
2013,03,23,10,16,5.10
2013,03,23,10,17,5.10
2013,03,23,10,18,5.00
2013,03,23,10,19,5.10
2013,03,23,10,20,5.10
2013,03,23,10,21,5.10
2013,03,23,10,22,5.20
2013,03,23,10,23,5.30
2013,03,23,10,24,5.30
2013,03,23,10,25,5.40
2013,03,23,10,26,5.40
2013,03,23,10,27,5.40
2013,03,23,10,28,5.30
2013,03,23,10,29,5.30
2013,03,23,10,30,5.30
2013,03,23,10,31,5.40
2013,03,23,10,32,5.40
2013,03,23,10,33,5.50
2013,03,23,10,34,5.60
2013,03,23,10,35,5.60
2013,03,23,10,36,5.60
2013,03,23,10,37,5.60
2013,03,23,10,38,5.80
2013,03,23,10,39,5.80
2013,03,23,10,40,5.90
2013,03,23,10,41,5.90
2013,03,23,10,42,5.90
2013,03,23,10,43,5.80
2013,03,23,10,44,5.70
2013,03,23,10,45,5.70
2013,03,23,10,46,5.70
2013,03,23,10,47,5.70
2013,03,23,10,48,5.80
2013,03,23,10,49,5.90
2013,03,23,10,50,6.00
2013,03,23,10,51,6.00
2013,03,23,10,52,6.00
2013,03,23,10,53,5.90
2013,03,23,10,54,5.80
2013,03,23,10,55,5.80
2013,03,23,10,56,5.90
2013,03,23,10,57,5.90
2013,03,23,10,58,6.00
2013,03,23,10,59,6.10
2013,03,23,11,00,6.10
2013,03,23,11,01,6.10
2013,03,23,11,02,6.10
2013,03,23,11,03,6.10
2013,03,23,11,04,6.20
2013,03,23,11,05,6.20
2013,03,23,11,06,6.20
2013,03,23,11,07,6.10
2013,03,23,11,08,6.10
2013,03,23,11,09,6.10
2013,03,23,11,10,6.20
2013,03,23,11,11,6.20
2013,03,23,11,12,6.20
2013,03,23,11,13,6.10
2013,03,23,11,14,6.00
2013,03,23,11,15,5.90
2013,03,23,11,16,6.00
2013,03,23,11,17,5.90
2013,03,23,11,18,5.90
2013,03,23,11,19,5.90
2013,03,23,11,20,5.80
2013,03,23,11,21,5.90
2013,03,23,11,22,5.90
2013,03,23,11,23,6.00
2013,03,23,11,24,6.10
2013,03,23,11,25,6.10
2013,03,23,11,26,6.10
2013,03,23,11,27,6.10
2013,03,23,11,28,6.20
2013,03,23,11,29,6.20
2013,03,23,11,30,6.20
2013,03,23,11,31,6.20
2013,03,23,11,32,6.20
2013,03,23,11,33,6.20
2013,03,23,11,34,6.10
2013,03,23,11,35,6.10
2013,03,23,11,36,6.10
2013,03,23,11,37,6.10
2013,03,23,11,38,6.00
2013,03,23,11,39,6.00
2013,03,23,11,40,6.10
2013,03,23,11,41,6.10
2013,03,23,11,42,6.20
2013,03,23,11,43,6.20
2013,03,23,11,44,6.10
2013,03,23,11,45,6.10
2013,03,23,11,46,6.00
2013,03,23,11,47,6.10
2013,03,23,11,48,6.20
2013,03,23,11,49,6.10
2013,03,23,11,50,6.00
2013,03,23,11,51,6.00
2013,03,23,11,52,6.00
2013,03,23,11,53,6.00
2013,03,23,11,54,6.00
2013,03,23,11,55,6.00
2013,03,23,11,56,6.10
2013,03,23,11,57,6.20
2013,03,23,11,58,6.10
2013,03,23,11,59,6.00
2013,03,23,12,00,5.90
2013,03,23,12,01,5.80
2013,03,23,12,02,5.80
2013,03,23,12,03,5.80
2013,03,23,12,04,5.90
2013,03,23,12,05,6.00
2013,03,23,12,06,6.10
2013,03,23,12,07,6.10
2013,03,23,12,08,6.00
2013,03,23,12,09,5.90
2013,03,23,12,10,5.90
2013,03,23,12,11,5.80
2013,03,23,12,12,5.80
2013,03,23,12,13,5.80
2013,03,23,12,14,5.90
2013,03,23,12,15,6.00
2013,03,23,12,16,6.00
2013,03,23,12,17,6.10
2013,03,23,12,18,6.20
2013,03,23,12,19,6.20
2013,03,23,12,20,6.20
2013,03,23,12,21,6.20
2013,03,23,12,22,6.20
2013,03,23,12,23,6.20
2013,03,23,12,24,6.20
2013,03,23,12,25,6.10
2013,03,23,12,26,6.00
2013,03,23,12,27,6.10
2013,03,23,12,28,6.00
2013,03,23,12,29,5.90
2013,03,23,12,30,6.00
2013,03,23,12,31,6.10
2013,03,23,12,32,6.20
2013,03,23,12,33,6.30
2013,03,23,12,34,6.20
2013,03,23,12,35,6.20
2013,03,23,12,36,6.20
2013,03,23,12,37,6.20
2013,03,23,12,38,6.20
2013,03,23,12,39,6.10
2013,03,23,12,40,6.00
2013,03,23,12,41,6.00
2013,03,23,12,42,6.00
2013,03,23,12,43,6.00
2013,03,23,12,44,6.10
2013,03,23,12,45,6.20
2013,03,23,12,46,6.20
2013,03,23,12,47,6.20
2013,03,23,12,48,6.20
2013,03,23,12,49,6.20
2013,03,23,12,50,6.20
2013,03,23,12,51,6.20
2013,03,23,12,52,6.30
2013,03,23,12,53,6.30
2013,03,23,12,54,6.30
2013,03,23,12,55,6.30
2013,03,23,12,56,6.20
2013,03,23,12,57,6.20
2013,03,23,12,58,6.20
2013,03,23,12,59,6.20
2013,03,23,13,00,6.20
2013,03,23,13,01,6.30
2013,03,23,13,02,6.30
2013,03,23,13,03,6.40
2013,03,23,13,04,6.60
2013,03,23,13,05,6.60
2013,03,23,13,06,6.50
2013,03,23,13,07,6.50
2013,03,23,13,08,6.40
2013,03,23,13,09,6.40
2013,03,23,13,10,6.40
2013,03,23,13,11,6.40
2013,03,23,13,12,6.40
2013,03,23,13,13,6.40
2013,03,23,13,14,6.40
2013,03,23,13,15,6.40
2013,03,23,13,16,6.30
2013,03,23,13,17,6.20
2013,03,23,13,18,6.20
2013,03,23,13,19,6.20
2013,03,23,13,20,6.30
2013,03,23,13,21,6.20
2013,03,23,13,22,6.10
2013,03,23,13,23,6.00
2013,03,23,13,24,6.00
2013,03,23,13,25,6.00
2013,03,23,13,26,6.00
2013,03,23,13,27,6.00
2013,03,23,13,28,6.10
2013,03,23,13,29,6.10
2013,03,23,13,30,6.30
2013,03,23,13,31,6.40
2013,03,23,13,32,6.50
2013,03,23,13,33,6.60
2013,03,23,13,34,6.50
2013,03,23,13,35,6.40
2013,03,23,13,36,6.30
2013,03,23,13,37,6.40
2013,03,23,13,38,6.50
2013,03,23,13,39,6.50
2013,03,23,13,40,6.50
2013,03,23,13,41,6.50
2013,03,23,13,42,6.40
2013,03,23,13,43,6.40
2013,03,23,13,44,6.40
2013,03,23,13,45,6.40
2013,03,23,13,46,6.50
2013,03,23,13,47,6.50
2013,03,23,13,48,6.60
2013,03,23,13,49,6.60
2013,03,23,13,50,6.60
2013,03,23,13,51,6.70
2013,03,23,13,52,6.70
2013,03,23,13,53,6.60
2013,03,23,13,54,6.60
2013,03,23,13,55,6.60
2013,03,23,13,56,6.60
2013,03,23,13,57,6.60
2013,03,23,13,58,6.50
2013,03,23,13,59,6.50
2013,03,23,14,00,6.50
2013,03,23,14,01,6.60
2013,03,23,14,02,6.60
2013,03,23,14,03,6.70
2013,03,23,14,04,6.70
2013,03,23,14,05,6.80
2013,03,23,14,06,6.90
2013,03,23,14,07,6.90
2013,03,23,14,08,6.80
2013,03,23,14,09,6.70
2013,03,23,14,10,6.70
2013,03,23,14,11,6.70
2013,03,23,14,12,6.70
2013,03,23,14,13,6.60
2013,03,23,14,14,6.40
2013,03,23,14,15,6.30
2013,03,23,14,16,6.30
2013,03,23,14,17,6.30
2013,03,23,14,18,6.40
2013,03,23,14,19,6.40
2013,03,23,14,20,6.40
2013,03,23,14,21,6.40
2013,03,23,14,22,6.40
2013,03,23,14,23,6.50
2013,03,23,14,24,6.60
2013,03,23,14,25,6.60
2013,03,23,14,26,6.40
2013,03,23,14,27,6.40
2013,03,23,14,28,6.40
2013,03,23,14,29,6.40
2013,03,23,14,30,6.40
2013,03,23,14,31,6.40
2013,03,23,14,32,6.40
2013,03,23,14,33,6.40
2013,03,23,14,34,6.40
2013,03,23,14,35,6.40
2013,03,23,14,36,6.50
2013,03,23,14,37,6.50
2013,03,23,14,38,6.60
2013,03,23,14,39,6.70
2013,03,23,14,40,6.60
2013,03,23,14,41,6.50
2013,03,23,14,42,6.50
2013,03,23,14,43,6.60
2013,03,23,14,44,6.70
2013,03,23,14,45,6.80
2013,03,23,14,46,6.80
2013,03,23,14,47,6.80
2013,03,23,14,48,6.70
2013,03,23,14,49,6.70
2013,03,23,14,50,6.70
2013,03,23,14,51,6.70
2013,03,23,14,52,6.70
2013,03,23,14,53,6.70
2013,03,23,14,54,6.70
2013,03,23,14,55,6.90
2013,03,23,14,56,6.90
2013,03,23,14,57,7.00
2013,03,23,14,58,7.00
2013,03,23,14,59,7.00
2013,03,23,15,00,7.00
2013,03,23,15,01,7.00
2013,03,23,15,02,7.00
2013,03,23,15,03,7.10
2013,03,23,15,04,7.00
2013,03,23,15,05,7.00
2013,03,23,15,06,6.90
2013,03,23,15,07,6.80
2013,03,23,15,08,6.80
2013,03,23,15,09,6.80
2013,03,23,15,10,6.80
2013,03,23,15,11,6.70
2013,03,23,15,12,6.70
2013,03,23,15,13,6.70
2013,03,23,15,14,6.60
2013,03,23,15,15,6.60
2013,03,23,15,16,6.70
2013,03,23,15,17,6.80
2013,03,23,15,18,6.80
2013,03,23,15,19,6.90
2013,03,23,15,20,6.90
2013,03,23,15,21,7.00
2013,03,23,15,22,7.10
2013,03,23,15,23,7.10
2013,03,23,15,24,7.20
2013,03,23,15,25,7.10
2013,03,23,15,26,7.10
2013,03,23,15,27,7.20
2013,03,23,15,28,7.20
2013,03,23,15,29,7.30
2013,03,23,15,30,7.30
2013,03,23,15,31,7.30
2013,03,23,15,32,7.30
2013,03,23,15,33,7.30
2013,03,23,15,34,7.30
2013,03,23,15,35,7.20
2013,03,23,15,36,7.20
2013,03,23,15,37,7.20
2013,03,23,15,38,7.20
2013,03,23,15,39,7.30
2013,03,23,15,40,7.40
2013,03,23,15,41,7.50
2013,03,23,15,42,7.50
2013,03,23,15,43,7.50
2013,03,23,15,44,7.50
2013,03,23,15,45,7.50
2013,03,23,15,46,7.50
2013,03,23,15,47,7.40
2013,03,23,15,48,7.40
2013,03,23,15,49,7.30
2013,03,23,15,50,7.20
2013,03,23,15,51,7.10
2013,03,23,15,52,7.00
2013,03,23,15,53,7.00
2013,03,23,15,54,7.10
2013,03,23,15,55,7.20
2013,03,23,15,56,7.30
2013,03,23,15,57,7.30
2013,03,23,15,58,7.40
2013,03,23,15,59,7.40
2013,03,23,16,00,7.40
2013,03,23,16,01,7.50
2013,03,23,16,02,7.60
2013,03,23,16,03,7.60
2013,03,23,16,04,7.50
2013,03,23,16,05,7.50
2013,03,23,16,06,7.50
2013,03,23,16,07,7.50
2013,03,23,16,08,7.40
2013,03,23,16,09,7.40
2013,03,23,16,10,7.40
2013,03,23,16,11,7.50
2013,03,23,16,12,7.50
2013,03,23,16,13,7.50
2013,03,23,16,14,7.50
2013,03,23,16,15,7.40
2013,03,23,16,16,7.30
2013,03,23,16,17,7.20
2013,03,23,16,18,7.20
2013,03,23,16,19,7.20
2013,03,23,16,20,7.10
2013,03,23,16,21,7.10
2013,03,23,16,22,7.10
2013,03,23,16,23,7.10
2013,03,23,16,24,7.20
2013,03,23,16,25,7.20
2013,03,23,16,26,7.20
2013,03,23,16,27,7.20
2013,03,23,16,28,7.20
2013,03,23,16,29,7.10
2013,03,23,16,30,7.10
2013,03,23,16,31,7.10
2013,03,23,16,32,7.20
2013,03,23,16,33,7.20
2013,03,23,16,34,7.30
2013,03,23,16,35,7.30
2013,03,23,16,36,7.30
2013,03,23,16,37,7.30
2013,03,23,16,38,7.20
2013,03,23,16,39,7.20
2013,03,23,16,40,7.20
2013,03,23,16,41,7.20
2013,03,23,16,42,7.20
2013,03,23,16,43,7.20
2013,03,23,16,44,7.20
2013,03,23,16,45,7.20
2013,03,23,16,46,7.20
2013,03,23,16,47,7.10
2013,03,23,16,48,7.10
2013,03,23,16,49,7.10
2013,03,23,16,50,7.10
2013,03,23,16,51,7.10
2013,03,23,16,52,7.00
2013,03,23,16,53,7.00
2013,03,23,16,54,7.10
2013,03,23,16,55,7.10
2013,03,23,16,56,7.10
2013,03,23,16,57,7.10
2013,03,23,16,58,7.10
2013,03,23,16,59,7.00
2013,03,23,17,00,7.00
2013,03,23,17,01,7.00
2013,03,23,17,02,7.00
2013,03,23,17,03,7.00
2013,03,23,17,04,7.00
2013,03,23,17,05,7.00
2013,03,23,17,06,7.00
2013,03,23,17,07,7.10
2013,03,23,17,08,7.10
2013,03,23,17,09,7.20
2013,03,23,17,10,7.20
2013,03,23,17,11,7.20
2013,03,23,17,12,7.20
2013,03,23,17,13,7.20
2013,03,23,17,14,7.20
2013,03,23,17,15,7.20
2013,03,23,17,16,7.20
2013,03,23,17,17,7.20
2013,03,23,17,18,7.20
2013,03,23,17,19,7.20
2013,03,23,17,20,7.20
2013,03,23,17,21,7.20
2013,03,23,17,22,7.20
2013,03,23,17,23,7.20
2013,03,23,17,24,7.20
2013,03,23,17,25,7.20
2013,03,23,17,26,7.10
2013,03,23,17,27,7.10
2013,03,23,17,28,7.10
2013,03,23,17,29,7.10
2013,03,23,17,30,7.00
2013,03,23,17,31,7.00
2013,03,23,17,32,6.90
2013,03,23,17,33,6.90
2013,03,23,17,34,6.90
2013,03,23,17,35,6.90
2013,03,23,17,36,6.90
2013,03,23,17,37,6.90
2013,03,23,17,38,6.90
2013,03,23,17,39,6.90
2013,03,23,17,40,6.90
2013,03,23,17,41,6.80
2013,03,23,17,42,6.90
2013,03,23,17,43,6.90
2013,03,23,17,44,6.90
2013,03,23,17,45,6.90
2013,03,23,17,46,6.90
2013,03,23,17,47,6.90
2013,03,23,17,48,7.00
2013,03,23,17,49,7.00
2013,03,23,17,50,7.00
2013,03,23,17,51,7.10
2013,03,23,17,52,7.10
2013,03,23,17,53,7.10
2013,03,23,17,54,7.10
2013,03,23,17,55,7.10
2013,03,23,17,56,7.10
2013,03,23,17,57,7.10
2013,03,23,17,58,7.00
2013,03,23,17,59,7.00
2013,03,23,18,00,7.00
2013,03,23,18,01,6.90
2013,03,23,18,02,6.90
2013,03,23,18,03,6.90
2013,03,23,18,04,6.90
2013,03,23,18,05,6.90
2013,03,23,18,06,6.90
2013,03,23,18,07,6.90
2013,03,23,18,08,6.90
2013,03,23,18,09,6.90
2013,03,23,18,10,6.90
2013,03,23,18,11,6.90
2013,03,23,18,12,7.00
2013,03,23,18,13,7.00
2013,03,23,18,14,6.90
2013,03,23,18,15,6.90
2013,03,23,18,16,6.90
2013,03,23,18,17,6.90
2013,03,23,18,18,7.00
2013,03,23,18,19,7.00
2013,03,23,18,20,7.00
2013,03,23,18,21,7.00
2013,03,23,18,22,7.00
2013,03,23,18,23,7.00
2013,03,23,18,24,7.00
2013,03,23,18,25,7.00
2013,03,23,18,26,6.90
2013,03,23,18,27,6.90
2013,03,23,18,28,6.90
2013,03,23,18,29,6.80
2013,03,23,18,30,6.80
2013,03,23,18,31,6.80
2013,03,23,18,32,6.80
2013,03,23,18,33,6.80
2013,03,23,18,34,6.80
2013,03,23,18,35,6.70
2013,03,23,18,36,6.70
2013,03,23,18,37,6.70
2013,03,23,18,38,6.70
2013,03,23,18,39,6.70
2013,03,23,18,40,6.70
2013,03,23,18,41,6.70
2013,03,23,18,42,6.70
2013,03,23,18,43,6.70
2013,03,23,18,44,6.70
2013,03,23,18,45,6.70
2013,03,23,18,46,6.60
2013,03,23,18,47,6.60
2013,03,23,18,48,6.60
2013,03,23,18,49,6.60
2013,03,23,18,50,6.60
2013,03,23,18,51,6.60
2013,03,23,18,52,6.60
2013,03,23,18,53,6.60
2013,03,23,18,54,6.60
2013,03,23,18,55,6.60
2013,03,23,18,56,6.60
2013,03,23,18,57,6.60
2013,03,23,18,58,6.60
2013,03,23,18,59,6.50
2013,03,23,19,00,6.50
2013,03,23,19,01,6.50
2013,03,23,19,02,6.50
2013,03,23,19,03,6.50
2013,03,23,19,04,6.40
2013,03,23,19,05,6.40
2013,03,23,19,06,6.40
2013,03,23,19,07,6.40
2013,03,23,19,08,6.30
2013,03,23,19,09,6.30
2013,03,23,19,10,6.30
2013,03,23,19,11,6.30
2013,03,23,19,12,6.30
2013,03,23,19,13,6.30
2013,03,23,19,14,6.20
2013,03,23,19,15,6.20
2013,03,23,19,16,6.20
2013,03,23,19,17,6.20
2013,03,23,19,18,6.20
2013,03,23,19,19,6.10
2013,03,23,19,20,6.10
2013,03,23,19,21,6.10
2013,03,23,19,22,6.10
2013,03,23,19,23,6.00
2013,03,23,19,24,6.00
2013,03,23,19,25,6.00
2013,03,23,19,26,5.90
2013,03,23,19,27,5.90
2013,03,23,19,28,5.90
2013,03,23,19,29,5.80
2013,03,23,19,30,5.80
2013,03,23,19,31,5.80
2013,03,23,19,32,5.80
2013,03,23,19,33,5.80
2013,03,23,19,34,5.70
2013,03,23,19,35,5.70
2013,03,23,19,36,5.70
2013,03,23,19,37,5.60
2013,03,23,19,38,5.60
2013,03,23,19,39,5.60
2013,03,23,19,40,5.50
2013,03,23,19,41,5.50
2013,03,23,19,42,5.40
2013,03,23,19,43,5.40
2013,03,23,19,44,5.40
2013,03,23,19,45,5.30
2013,03,23,19,46,5.30
2013,03,23,19,47,5.30
2013,03,23,19,48,5.30
2013,03,23,19,49,5.20
2013,03,23,19,50,5.20
2013,03,23,19,51,5.20
2013,03,23,19,52,5.10
2013,03,23,19,53,5.10
2013,03,23,19,54,5.10
2013,03,23,19,55,5.00
2013,03,23,19,56,5.00
2013,03,23,19,57,4.90
2013,03,23,19,58,4.90
2013,03,23,19,59,4.90
2013,03,23,20,00,4.80
2013,03,23,20,01,4.80
2013,03,23,20,02,4.80
2013,03,23,20,03,4.70
2013,03,23,20,04,4.70
2013,03,23,20,05,4.70
2013,03,23,20,06,4.60
2013,03,23,20,07,4.60
2013,03,23,20,08,4.60
2013,03,23,20,09,4.60
2013,03,23,20,10,4.60
2013,03,23,20,11,4.60
2013,03,23,20,12,4.60
2013,03,23,20,13,4.60
2013,03,23,20,14,4.60
2013,03,23,20,15,4.60
2013,03,23,20,16,4.60
2013,03,23,20,17,4.60
2013,03,23,20,18,4.60
2013,03,23,20,19,4.70
2013,03,23,20,20,4.70
2013,03,23,20,21,4.70
2013,03,23,20,22,4.70
2013,03,23,20,23,4.70
2013,03,23,20,24,4.70
2013,03,23,20,25,4.70
2013,03,23,20,26,4.70
2013,03,23,20,27,4.70
2013,03,23,20,28,4.70
2013,03,23,20,29,4.70
2013,03,23,20,30,4.70
2013,03,23,20,31,4.70
2013,03,23,20,32,4.70
2013,03,23,20,33,4.70
2013,03,23,20,34,4.70