Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,21,00,00,9.90
2011,05,21,00,01,9.90
2011,05,21,00,02,9.90
2011,05,21,00,03,9.90
2011,05,21,00,04,9.90
2011,05,21,00,05,9.90
2011,05,21,00,06,10.00
2011,05,21,00,07,10.00
2011,05,21,00,08,10.00
2011,05,21,00,09,10.00
2011,05,21,00,10,10.00
2011,05,21,00,11,10.00
2011,05,21,00,12,10.00
2011,05,21,00,13,10.00
2011,05,21,00,14,10.00
2011,05,21,00,15,9.90
2011,05,21,00,16,9.90
2011,05,21,00,17,9.90
2011,05,21,00,18,9.90
2011,05,21,00,19,9.90
2011,05,21,00,20,9.80
2011,05,21,00,21,9.80
2011,05,21,00,22,9.80
2011,05,21,00,23,9.80
2011,05,21,00,24,9.80
2011,05,21,00,25,9.80
2011,05,21,00,26,9.80
2011,05,21,00,27,9.80
2011,05,21,00,28,9.80
2011,05,21,00,29,9.80
2011,05,21,00,30,9.80
2011,05,21,00,31,9.80
2011,05,21,00,32,9.80
2011,05,21,00,33,9.70
2011,05,21,00,34,9.70
2011,05,21,00,35,9.70
2011,05,21,00,36,9.70
2011,05,21,00,37,9.70
2011,05,21,00,38,9.70
2011,05,21,00,39,9.70
2011,05,21,00,40,9.70
2011,05,21,00,41,9.60
2011,05,21,00,42,9.60
2011,05,21,00,43,9.50
2011,05,21,00,44,9.50
2011,05,21,00,45,9.50
2011,05,21,00,46,9.50
2011,05,21,00,47,9.50
2011,05,21,00,48,9.50
2011,05,21,00,49,9.50
2011,05,21,00,50,9.60
2011,05,21,00,51,9.60
2011,05,21,00,52,9.60
2011,05,21,00,53,9.60
2011,05,21,00,54,9.60
2011,05,21,00,55,9.60
2011,05,21,00,56,9.60
2011,05,21,00,57,9.60
2011,05,21,00,58,9.60
2011,05,21,00,59,9.60
2011,05,21,01,00,9.60
2011,05,21,01,01,9.60
2011,05,21,01,02,9.60
2011,05,21,01,03,9.60
2011,05,21,01,04,9.50
2011,05,21,01,05,9.50
2011,05,21,01,06,9.50
2011,05,21,01,07,9.50
2011,05,21,01,08,9.50
2011,05,21,01,09,9.50
2011,05,21,01,10,9.50
2011,05,21,01,11,9.50
2011,05,21,01,12,9.50
2011,05,21,01,13,9.50
2011,05,21,01,14,9.50
2011,05,21,01,15,9.50
2011,05,21,01,16,9.50
2011,05,21,01,17,9.50
2011,05,21,01,18,9.50
2011,05,21,01,19,9.50
2011,05,21,01,20,9.50
2011,05,21,01,21,9.50
2011,05,21,01,22,9.50
2011,05,21,01,23,9.50
2011,05,21,01,24,9.50
2011,05,21,01,25,9.50
2011,05,21,01,26,9.40
2011,05,21,01,27,9.40
2011,05,21,01,28,9.40
2011,05,21,01,29,9.40
2011,05,21,01,30,9.40
2011,05,21,01,31,9.40
2011,05,21,01,32,9.40
2011,05,21,01,33,9.40
2011,05,21,01,34,9.40
2011,05,21,01,35,9.40
2011,05,21,01,36,9.40
2011,05,21,01,37,9.40
2011,05,21,01,38,9.40
2011,05,21,01,39,9.40
2011,05,21,01,40,9.40
2011,05,21,01,41,9.40
2011,05,21,01,42,9.40
2011,05,21,01,43,9.40
2011,05,21,01,44,9.40
2011,05,21,01,45,9.40
2011,05,21,01,46,9.40
2011,05,21,01,47,9.40
2011,05,21,01,48,9.40
2011,05,21,01,49,9.40
2011,05,21,01,50,9.40
2011,05,21,01,51,9.40
2011,05,21,01,52,9.40
2011,05,21,01,53,9.40
2011,05,21,01,54,9.40
2011,05,21,01,55,9.40
2011,05,21,01,56,9.40
2011,05,21,01,57,9.40
2011,05,21,01,58,9.40
2011,05,21,01,59,9.40
2011,05,21,02,00,9.40
2011,05,21,02,01,9.40
2011,05,21,02,02,9.40
2011,05,21,02,03,9.40
2011,05,21,02,04,9.40
2011,05,21,02,05,9.40
2011,05,21,02,06,9.40
2011,05,21,02,07,9.30
2011,05,21,02,08,9.30
2011,05,21,02,09,9.30
2011,05,21,02,10,9.30
2011,05,21,02,11,9.30
2011,05,21,02,12,9.40
2011,05,21,02,13,9.40
2011,05,21,02,14,9.40
2011,05,21,02,15,9.40
2011,05,21,02,16,9.40
2011,05,21,02,17,9.40
2011,05,21,02,18,9.40
2011,05,21,02,19,9.40
2011,05,21,02,20,9.30
2011,05,21,02,21,9.30
2011,05,21,02,22,9.40
2011,05,21,02,23,9.30
2011,05,21,02,24,9.30
2011,05,21,02,25,9.30
2011,05,21,02,26,9.30
2011,05,21,02,27,9.30
2011,05,21,02,28,9.30
2011,05,21,02,29,9.30
2011,05,21,02,30,9.30
2011,05,21,02,31,9.30
2011,05,21,02,32,9.30
2011,05,21,02,33,9.30
2011,05,21,02,34,9.30
2011,05,21,02,35,9.30
2011,05,21,02,36,9.30
2011,05,21,02,37,9.30
2011,05,21,02,38,9.30
2011,05,21,02,39,9.30
2011,05,21,02,40,9.30
2011,05,21,02,41,9.30
2011,05,21,02,42,9.30
2011,05,21,02,43,9.30
2011,05,21,02,44,9.20
2011,05,21,02,45,9.20
2011,05,21,02,46,9.20
2011,05,21,02,47,9.20
2011,05,21,02,48,9.20
2011,05,21,02,49,9.20
2011,05,21,02,50,9.20
2011,05,21,02,51,9.20
2011,05,21,02,52,9.20
2011,05,21,02,53,9.20
2011,05,21,02,54,9.20
2011,05,21,02,55,9.20
2011,05,21,02,56,9.20
2011,05,21,02,57,9.20
2011,05,21,02,58,9.20
2011,05,21,02,59,9.20
2011,05,21,03,00,9.20
2011,05,21,03,01,9.20
2011,05,21,03,02,9.20
2011,05,21,03,03,9.20
2011,05,21,03,04,9.20
2011,05,21,03,05,9.20
2011,05,21,03,06,9.20
2011,05,21,03,07,9.20
2011,05,21,03,08,9.20
2011,05,21,03,09,9.20
2011,05,21,03,10,9.20
2011,05,21,03,11,9.20
2011,05,21,03,12,9.20
2011,05,21,03,13,9.20
2011,05,21,03,14,9.20
2011,05,21,03,15,9.20
2011,05,21,03,16,9.20
2011,05,21,03,17,9.20
2011,05,21,03,18,9.20
2011,05,21,03,19,9.20
2011,05,21,03,20,9.20
2011,05,21,03,21,9.20
2011,05,21,03,22,9.20
2011,05,21,03,23,9.20
2011,05,21,03,24,9.20
2011,05,21,03,25,9.20
2011,05,21,03,26,9.20
2011,05,21,03,27,9.20
2011,05,21,03,28,9.20
2011,05,21,03,29,9.20
2011,05,21,03,30,9.20
2011,05,21,03,31,9.20
2011,05,21,03,32,9.20
2011,05,21,03,33,9.20
2011,05,21,03,34,9.20
2011,05,21,03,35,9.20
2011,05,21,03,36,9.20
2011,05,21,03,37,9.20
2011,05,21,03,38,9.20
2011,05,21,03,39,9.20
2011,05,21,03,40,9.20
2011,05,21,03,41,9.20
2011,05,21,03,42,9.20
2011,05,21,03,43,9.20
2011,05,21,03,44,9.10
2011,05,21,03,45,9.10
2011,05,21,03,46,9.10
2011,05,21,03,47,9.10
2011,05,21,03,48,9.10
2011,05,21,03,49,9.10
2011,05,21,03,50,9.10
2011,05,21,03,51,9.10
2011,05,21,03,52,9.10
2011,05,21,03,53,9.10
2011,05,21,03,54,9.10
2011,05,21,03,55,9.10
2011,05,21,03,56,9.10
2011,05,21,03,57,9.10
2011,05,21,03,58,9.10
2011,05,21,03,59,9.10
2011,05,21,04,00,9.10
2011,05,21,04,01,9.10
2011,05,21,04,02,9.10
2011,05,21,04,03,9.00
2011,05,21,04,04,9.00
2011,05,21,04,05,9.00
2011,05,21,04,06,9.00
2011,05,21,04,07,9.00
2011,05,21,04,08,9.00
2011,05,21,04,09,9.00
2011,05,21,04,10,9.00
2011,05,21,04,11,9.00
2011,05,21,04,12,9.00
2011,05,21,04,13,9.10
2011,05,21,04,14,9.00
2011,05,21,04,15,9.00
2011,05,21,04,16,9.00
2011,05,21,04,17,9.00
2011,05,21,04,18,9.00
2011,05,21,04,19,9.00
2011,05,21,04,20,9.00
2011,05,21,04,21,9.00
2011,05,21,04,22,9.00
2011,05,21,04,23,9.00
2011,05,21,04,24,9.00
2011,05,21,04,25,9.00
2011,05,21,04,26,9.00
2011,05,21,04,27,9.00
2011,05,21,04,28,9.00
2011,05,21,04,29,9.00
2011,05,21,04,30,9.00
2011,05,21,04,31,9.00
2011,05,21,04,32,9.00
2011,05,21,04,33,9.00
2011,05,21,04,34,9.00
2011,05,21,04,35,9.00
2011,05,21,04,36,9.00
2011,05,21,04,37,9.00
2011,05,21,04,38,9.00
2011,05,21,04,39,9.00
2011,05,21,04,40,9.00
2011,05,21,04,41,9.00
2011,05,21,04,42,9.00
2011,05,21,04,43,9.00
2011,05,21,04,44,9.00
2011,05,21,04,45,9.00
2011,05,21,04,46,9.00
2011,05,21,04,47,9.00
2011,05,21,04,48,9.00
2011,05,21,04,49,9.00
2011,05,21,04,50,9.00
2011,05,21,04,51,9.00
2011,05,21,04,52,9.00
2011,05,21,04,53,9.00
2011,05,21,04,54,9.00
2011,05,21,04,55,9.00
2011,05,21,04,56,9.00
2011,05,21,04,57,9.00
2011,05,21,04,58,8.90
2011,05,21,04,59,8.90
2011,05,21,05,00,8.90
2011,05,21,05,01,8.90
2011,05,21,05,02,8.90
2011,05,21,05,03,8.90
2011,05,21,05,04,8.90
2011,05,21,05,05,8.90
2011,05,21,05,06,8.90
2011,05,21,05,07,8.90
2011,05,21,05,08,8.90
2011,05,21,05,09,8.90
2011,05,21,05,10,8.90
2011,05,21,05,11,8.90
2011,05,21,05,12,8.90
2011,05,21,05,13,8.90
2011,05,21,05,14,8.90
2011,05,21,05,15,8.90
2011,05,21,05,16,8.90
2011,05,21,05,17,8.90
2011,05,21,05,18,8.90
2011,05,21,05,19,8.90
2011,05,21,05,20,8.90
2011,05,21,05,21,8.90
2011,05,21,05,22,8.90
2011,05,21,05,23,8.90
2011,05,21,05,24,8.90
2011,05,21,05,25,8.90
2011,05,21,05,26,8.90
2011,05,21,05,27,8.90
2011,05,21,05,28,8.90
2011,05,21,05,29,8.90
2011,05,21,05,30,8.90
2011,05,21,05,31,8.90
2011,05,21,05,32,8.90
2011,05,21,05,33,8.90
2011,05,21,05,34,8.90
2011,05,21,05,35,8.90
2011,05,21,05,36,8.90
2011,05,21,05,37,8.90
2011,05,21,05,38,8.90
2011,05,21,05,39,8.90
2011,05,21,05,40,8.90
2011,05,21,05,41,8.90
2011,05,21,05,42,8.90
2011,05,21,05,43,8.90
2011,05,21,05,44,8.90
2011,05,21,05,45,8.90
2011,05,21,05,46,8.90
2011,05,21,05,47,8.90
2011,05,21,05,48,8.90
2011,05,21,05,49,8.90
2011,05,21,05,50,8.90
2011,05,21,05,51,8.90
2011,05,21,05,52,8.90
2011,05,21,05,53,8.90
2011,05,21,05,54,8.90
2011,05,21,05,55,8.90
2011,05,21,05,56,8.90
2011,05,21,05,57,8.90
2011,05,21,05,58,8.90
2011,05,21,05,59,8.90
2011,05,21,06,00,8.90
2011,05,21,06,01,8.90
2011,05,21,06,02,8.90
2011,05,21,06,03,8.90
2011,05,21,06,04,8.90
2011,05,21,06,05,8.90
2011,05,21,06,06,8.90
2011,05,21,06,07,8.90
2011,05,21,06,08,8.90
2011,05,21,06,09,8.90
2011,05,21,06,10,8.90
2011,05,21,06,11,8.90
2011,05,21,06,12,8.90
2011,05,21,06,13,8.90
2011,05,21,06,14,8.90
2011,05,21,06,15,8.90
2011,05,21,06,16,8.90
2011,05,21,06,17,8.90
2011,05,21,06,18,8.90
2011,05,21,06,19,8.90
2011,05,21,06,20,8.90
2011,05,21,06,21,8.90
2011,05,21,06,22,8.90
2011,05,21,06,23,8.90
2011,05,21,06,24,8.90
2011,05,21,06,25,8.90
2011,05,21,06,26,9.00
2011,05,21,06,27,8.90
2011,05,21,06,28,8.90
2011,05,21,06,29,9.00
2011,05,21,06,30,9.00
2011,05,21,06,31,9.00
2011,05,21,06,32,9.00
2011,05,21,06,33,9.00
2011,05,21,06,34,9.00
2011,05,21,06,35,9.00
2011,05,21,06,36,9.00
2011,05,21,06,37,9.10
2011,05,21,06,38,9.10
2011,05,21,06,39,9.10
2011,05,21,06,40,9.10
2011,05,21,06,41,9.10
2011,05,21,06,42,9.10
2011,05,21,06,43,9.10
2011,05,21,06,44,9.10
2011,05,21,06,45,9.10
2011,05,21,06,46,9.20
2011,05,21,06,47,9.20
2011,05,21,06,48,9.20
2011,05,21,06,49,9.20
2011,05,21,06,50,9.20
2011,05,21,06,51,9.20
2011,05,21,06,52,9.20
2011,05,21,06,53,9.20
2011,05,21,06,54,9.20
2011,05,21,06,55,9.20
2011,05,21,06,56,9.20
2011,05,21,06,57,9.20
2011,05,21,06,58,9.20
2011,05,21,06,59,9.20
2011,05,21,07,00,9.20
2011,05,21,07,01,9.20
2011,05,21,07,02,9.20
2011,05,21,07,03,9.20
2011,05,21,07,04,9.20
2011,05,21,07,05,9.20
2011,05,21,07,06,9.20
2011,05,21,07,07,9.20
2011,05,21,07,08,9.20
2011,05,21,07,09,9.20
2011,05,21,07,10,9.20
2011,05,21,07,11,9.20
2011,05,21,07,12,9.20
2011,05,21,07,13,9.20
2011,05,21,07,14,9.20
2011,05,21,07,15,9.20
2011,05,21,07,16,9.20
2011,05,21,07,17,9.20
2011,05,21,07,18,9.20
2011,05,21,07,19,9.20
2011,05,21,07,20,9.20
2011,05,21,07,21,9.30
2011,05,21,07,22,9.30
2011,05,21,07,23,9.30
2011,05,21,07,24,9.30
2011,05,21,07,25,9.30
2011,05,21,07,26,9.30
2011,05,21,07,27,9.30
2011,05,21,07,28,9.30
2011,05,21,07,29,9.30
2011,05,21,07,30,9.30
2011,05,21,07,31,9.30
2011,05,21,07,32,9.30
2011,05,21,07,33,9.30
2011,05,21,07,34,9.30
2011,05,21,07,35,9.30
2011,05,21,07,36,9.30
2011,05,21,07,37,9.30
2011,05,21,07,38,9.30
2011,05,21,07,39,9.40
2011,05,21,07,40,9.40
2011,05,21,07,41,9.40
2011,05,21,07,42,9.40
2011,05,21,07,43,9.40
2011,05,21,07,44,9.40
2011,05,21,07,45,9.40
2011,05,21,07,46,9.40
2011,05,21,07,47,9.40
2011,05,21,07,48,9.40
2011,05,21,07,49,9.40
2011,05,21,07,50,9.40
2011,05,21,07,51,9.50
2011,05,21,07,52,9.50
2011,05,21,07,53,9.50
2011,05,21,07,54,9.50
2011,05,21,07,55,9.50
2011,05,21,07,56,9.50
2011,05,21,07,57,9.60
2011,05,21,07,58,9.60
2011,05,21,07,59,9.60
2011,05,21,08,00,9.60
2011,05,21,08,01,9.60
2011,05,21,08,02,9.60
2011,05,21,08,03,9.60
2011,05,21,08,04,9.70
2011,05,21,08,05,9.70
2011,05,21,08,06,9.70
2011,05,21,08,07,9.70
2011,05,21,08,08,9.70
2011,05,21,08,09,9.70
2011,05,21,08,10,9.70
2011,05,21,08,11,9.70
2011,05,21,08,12,9.70
2011,05,21,08,13,9.70
2011,05,21,08,14,9.70
2011,05,21,08,15,9.80
2011,05,21,08,16,9.80
2011,05,21,08,17,9.80
2011,05,21,08,18,9.80
2011,05,21,08,19,9.80
2011,05,21,08,20,9.80
2011,05,21,08,21,9.90
2011,05,21,08,22,9.90
2011,05,21,08,23,9.90
2011,05,21,08,24,9.90
2011,05,21,08,25,9.90
2011,05,21,08,26,10.00
2011,05,21,08,27,10.00
2011,05,21,08,28,10.00
2011,05,21,08,29,10.00
2011,05,21,08,30,10.00
2011,05,21,08,31,10.00
2011,05,21,08,32,10.00
2011,05,21,08,33,10.00
2011,05,21,08,34,10.00
2011,05,21,08,35,10.00
2011,05,21,08,36,10.00
2011,05,21,08,37,10.00
2011,05,21,08,38,10.00
2011,05,21,08,39,10.00
2011,05,21,08,40,10.10
2011,05,21,08,41,10.10
2011,05,21,08,42,10.10
2011,05,21,08,43,10.10
2011,05,21,08,44,10.10
2011,05,21,08,45,10.10
2011,05,21,08,46,10.20
2011,05,21,08,47,10.20
2011,05,21,08,48,10.20
2011,05,21,08,49,10.20
2011,05,21,08,50,10.20
2011,05,21,08,51,10.30
2011,05,21,08,52,10.30
2011,05,21,08,53,10.30
2011,05,21,08,54,10.30
2011,05,21,08,55,10.30
2011,05,21,08,56,10.30
2011,05,21,08,57,10.30
2011,05,21,08,58,10.30
2011,05,21,08,59,10.30
2011,05,21,09,00,10.30
2011,05,21,09,01,10.30
2011,05,21,09,02,10.40
2011,05,21,09,03,10.40
2011,05,21,09,04,10.40
2011,05,21,09,05,10.40
2011,05,21,09,06,10.40
2011,05,21,09,07,10.40
2011,05,21,09,08,10.40
2011,05,21,09,09,10.50
2011,05,21,09,10,10.50
2011,05,21,09,11,10.60
2011,05,21,09,12,10.60
2011,05,21,09,13,10.70
2011,05,21,09,14,10.70
2011,05,21,09,15,10.70
2011,05,21,09,16,10.70
2011,05,21,09,17,10.80
2011,05,21,09,18,10.80
2011,05,21,09,19,10.80
2011,05,21,09,20,10.80
2011,05,21,09,21,10.80
2011,05,21,09,22,10.80
2011,05,21,09,23,10.80
2011,05,21,09,24,10.80
2011,05,21,09,25,10.80
2011,05,21,09,26,10.80
2011,05,21,09,27,10.80
2011,05,21,09,28,10.80
2011,05,21,09,29,10.70
2011,05,21,09,30,10.70
2011,05,21,09,31,10.80
2011,05,21,09,32,10.80
2011,05,21,09,33,10.80
2011,05,21,09,34,10.80
2011,05,21,09,35,10.80
2011,05,21,09,36,10.80
2011,05,21,09,37,10.80
2011,05,21,09,38,10.80
2011,05,21,09,39,10.80
2011,05,21,09,40,10.90
2011,05,21,09,41,10.90
2011,05,21,09,42,10.90
2011,05,21,09,43,11.00
2011,05,21,09,44,11.00
2011,05,21,09,45,11.10
2011,05,21,09,46,11.20
2011,05,21,09,47,11.20
2011,05,21,09,48,11.30
2011,05,21,09,49,11.30
2011,05,21,09,50,11.40
2011,05,21,09,51,11.40
2011,05,21,09,52,11.40
2011,05,21,09,53,11.50
2011,05,21,09,54,11.50
2011,05,21,09,55,11.50
2011,05,21,09,56,11.60
2011,05,21,09,57,11.60
2011,05,21,09,58,11.60
2011,05,21,09,59,11.60
2011,05,21,10,00,11.60
2011,05,21,10,01,11.60
2011,05,21,10,02,11.60
2011,05,21,10,03,11.60
2011,05,21,10,04,11.60
2011,05,21,10,05,11.60
2011,05,21,10,06,11.50
2011,05,21,10,07,11.50
2011,05,21,10,08,11.40
2011,05,21,10,09,11.40
2011,05,21,10,10,11.30
2011,05,21,10,11,11.30
2011,05,21,10,12,11.20
2011,05,21,10,13,11.20
2011,05,21,10,14,11.20
2011,05,21,10,15,11.10
2011,05,21,10,16,11.10
2011,05,21,10,17,11.10
2011,05,21,10,18,11.00
2011,05,21,10,19,11.00
2011,05,21,10,20,11.00
2011,05,21,10,21,11.10
2011,05,21,10,22,11.10
2011,05,21,10,23,11.10
2011,05,21,10,24,11.10
2011,05,21,10,25,11.20
2011,05,21,10,26,11.20
2011,05,21,10,27,11.20
2011,05,21,10,28,11.20
2011,05,21,10,29,11.20
2011,05,21,10,30,11.20
2011,05,21,10,31,11.20
2011,05,21,10,32,11.20
2011,05,21,10,33,11.20
2011,05,21,10,34,11.20
2011,05,21,10,35,11.20
2011,05,21,10,36,11.20
2011,05,21,10,37,11.20
2011,05,21,10,38,11.10
2011,05,21,10,39,11.10
2011,05,21,10,40,11.00
2011,05,21,10,41,11.00
2011,05,21,10,42,11.00
2011,05,21,10,43,10.90
2011,05,21,10,44,10.90
2011,05,21,10,45,10.90
2011,05,21,10,46,10.90
2011,05,21,10,47,11.00
2011,05,21,10,48,11.00
2011,05,21,10,49,11.10
2011,05,21,10,50,11.10
2011,05,21,10,51,11.20
2011,05,21,10,52,11.20
2011,05,21,10,53,11.20
2011,05,21,10,54,11.20
2011,05,21,10,55,11.20
2011,05,21,10,56,11.20
2011,05,21,10,57,11.20
2011,05,21,10,58,11.30
2011,05,21,10,59,11.30
2011,05,21,11,00,11.30
2011,05,21,11,01,11.30
2011,05,21,11,02,11.30
2011,05,21,11,03,11.30
2011,05,21,11,04,11.30
2011,05,21,11,05,11.30
2011,05,21,11,06,11.30
2011,05,21,11,07,11.30
2011,05,21,11,08,11.30
2011,05,21,11,09,11.30
2011,05,21,11,10,11.30
2011,05,21,11,11,11.20
2011,05,21,11,12,11.20
2011,05,21,11,13,11.10
2011,05,21,11,14,11.10
2011,05,21,11,15,11.10
2011,05,21,11,16,11.10
2011,05,21,11,17,11.20
2011,05,21,11,18,11.20
2011,05,21,11,19,11.30
2011,05,21,11,20,11.30
2011,05,21,11,21,11.30
2011,05,21,11,22,11.40
2011,05,21,11,23,11.40
2011,05,21,11,24,11.40
2011,05,21,11,25,11.40
2011,05,21,11,26,11.40
2011,05,21,11,27,11.40
2011,05,21,11,28,11.40
2011,05,21,11,29,11.30
2011,05,21,11,30,11.30
2011,05,21,11,31,11.30
2011,05,21,11,32,11.30
2011,05,21,11,33,11.30
2011,05,21,11,34,11.30
2011,05,21,11,35,11.30
2011,05,21,11,36,11.30
2011,05,21,11,37,11.20
2011,05,21,11,38,11.20
2011,05,21,11,39,11.20
2011,05,21,11,40,11.20
2011,05,21,11,41,11.20
2011,05,21,11,42,11.10
2011,05,21,11,43,11.20
2011,05,21,11,44,11.20
2011,05,21,11,45,11.20
2011,05,21,11,46,11.10
2011,05,21,11,47,11.10
2011,05,21,11,48,11.10
2011,05,21,11,49,11.00
2011,05,21,11,50,11.00
2011,05,21,11,51,10.90
2011,05,21,11,52,10.90
2011,05,21,11,53,10.90
2011,05,21,11,54,10.90
2011,05,21,11,55,10.90
2011,05,21,11,56,10.90
2011,05,21,11,57,10.90
2011,05,21,11,58,10.90
2011,05,21,11,59,10.90
2011,05,21,12,00,10.80
2011,05,21,12,01,10.80
2011,05,21,12,02,10.80
2011,05,21,12,03,10.80
2011,05,21,12,04,10.80
2011,05,21,12,05,10.80
2011,05,21,12,06,10.80
2011,05,21,12,07,10.90
2011,05,21,12,08,10.90
2011,05,21,12,09,11.00
2011,05,21,12,10,11.00
2011,05,21,12,11,11.10
2011,05,21,12,12,11.10
2011,05,21,12,13,11.10
2011,05,21,12,14,11.20
2011,05,21,12,15,11.20
2011,05,21,12,16,11.30
2011,05,21,12,17,11.40
2011,05,21,12,18,11.50
2011,05,21,12,19,11.60
2011,05,21,12,20,11.60
2011,05,21,12,21,11.70
2011,05,21,12,22,11.80
2011,05,21,12,23,11.80
2011,05,21,12,24,11.90
2011,05,21,12,25,11.90
2011,05,21,12,26,11.90
2011,05,21,12,27,11.90
2011,05,21,12,28,11.90
2011,05,21,12,29,12.00
2011,05,21,12,30,11.90
2011,05,21,12,31,11.90
2011,05,21,12,32,11.90
2011,05,21,12,33,11.90
2011,05,21,12,34,11.90
2011,05,21,12,35,11.90
2011,05,21,12,36,11.90
2011,05,21,12,37,11.90
2011,05,21,12,38,11.80
2011,05,21,12,39,11.80
2011,05,21,12,40,11.80
2011,05,21,12,41,11.70
2011,05,21,12,42,11.60
2011,05,21,12,43,11.60
2011,05,21,12,44,11.50
2011,05,21,12,45,11.50
2011,05,21,12,46,11.40
2011,05,21,12,47,11.40
2011,05,21,12,48,11.40
2011,05,21,12,49,11.40
2011,05,21,12,50,11.50
2011,05,21,12,51,11.50
2011,05,21,12,52,11.50
2011,05,21,12,53,11.60
2011,05,21,12,54,11.60
2011,05,21,12,55,11.60
2011,05,21,12,56,11.70
2011,05,21,12,57,11.70
2011,05,21,12,58,11.70
2011,05,21,12,59,11.70
2011,05,21,13,00,11.70
2011,05,21,13,01,11.60
2011,05,21,13,02,11.60
2011,05,21,13,03,11.50
2011,05,21,13,04,11.50
2011,05,21,13,05,11.50
2011,05,21,13,06,11.50
2011,05,21,13,07,11.50
2011,05,21,13,08,11.50
2011,05,21,13,09,11.50
2011,05,21,13,10,11.50
2011,05,21,13,11,11.40
2011,05,21,13,12,11.40
2011,05,21,13,13,11.40
2011,05,21,13,14,11.30
2011,05,21,13,15,11.30
2011,05,21,13,16,11.30
2011,05,21,13,17,11.30
2011,05,21,13,18,11.20
2011,05,21,13,19,11.20
2011,05,21,13,20,11.20
2011,05,21,13,21,11.20
2011,05,21,13,22,11.20
2011,05,21,13,23,11.20
2011,05,21,13,24,11.20
2011,05,21,13,25,11.20
2011,05,21,13,26,11.20
2011,05,21,13,27,11.20
2011,05,21,13,28,11.10
2011,05,21,13,29,11.00
2011,05,21,13,30,11.00
2011,05,21,13,31,10.90
2011,05,21,13,32,10.90
2011,05,21,13,33,10.80
2011,05,21,13,34,10.80
2011,05,21,13,35,10.80
2011,05,21,13,36,10.80
2011,05,21,13,37,10.80
2011,05,21,13,38,10.80
2011,05,21,13,39,10.80
2011,05,21,13,40,10.80
2011,05,21,13,41,10.80
2011,05,21,13,42,10.80
2011,05,21,13,43,10.80
2011,05,21,13,44,10.80
2011,05,21,13,45,10.80
2011,05,21,13,46,10.80
2011,05,21,13,47,10.80
2011,05,21,13,48,10.90
2011,05,21,13,49,10.90
2011,05,21,13,50,11.00
2011,05,21,13,51,11.00
2011,05,21,13,52,11.00
2011,05,21,13,53,11.00
2011,05,21,13,54,10.90
2011,05,21,13,55,10.90
2011,05,21,13,56,10.90
2011,05,21,13,57,10.90
2011,05,21,13,58,10.90
2011,05,21,13,59,10.90
2011,05,21,14,00,10.90
2011,05,21,14,01,10.90
2011,05,21,14,02,10.90
2011,05,21,14,03,11.00
2011,05,21,14,04,11.00
2011,05,21,14,05,11.10
2011,05,21,14,06,11.10
2011,05,21,14,07,11.20
2011,05,21,14,08,11.20
2011,05,21,14,09,11.20
2011,05,21,14,10,11.20
2011,05,21,14,11,11.20
2011,05,21,14,12,11.20
2011,05,21,14,13,11.20
2011,05,21,14,14,11.30
2011,05,21,14,15,11.30
2011,05,21,14,16,11.30
2011,05,21,14,17,11.30
2011,05,21,14,18,11.30
2011,05,21,14,19,11.30
2011,05,21,14,20,11.30
2011,05,21,14,21,11.30
2011,05,21,14,22,11.40
2011,05,21,14,23,11.40
2011,05,21,14,24,11.30
2011,05,21,14,25,11.30
2011,05,21,14,26,11.30
2011,05,21,14,27,11.30
2011,05,21,14,28,11.30
2011,05,21,14,29,11.30
2011,05,21,14,30,11.30
2011,05,21,14,31,11.30
2011,05,21,14,32,11.20
2011,05,21,14,33,11.20
2011,05,21,14,34,11.30
2011,05,21,14,35,11.30
2011,05,21,14,36,11.30
2011,05,21,14,37,11.30
2011,05,21,14,38,11.30
2011,05,21,14,39,11.40
2011,05,21,14,40,11.40
2011,05,21,14,41,11.40
2011,05,21,14,42,11.40
2011,05,21,14,43,11.40
2011,05,21,14,44,11.40
2011,05,21,14,45,11.50
2011,05,21,14,46,11.60
2011,05,21,14,47,11.70
2011,05,21,14,48,11.80
2011,05,21,14,49,11.90
2011,05,21,14,50,12.10
2011,05,21,14,51,12.20
2011,05,21,14,52,12.30
2011,05,21,14,53,12.40
2011,05,21,14,54,12.50
2011,05,21,14,55,12.50
2011,05,21,14,56,12.50
2011,05,21,14,57,12.60
2011,05,21,14,58,12.80
2011,05,21,14,59,12.90
2011,05,21,15,00,13.00
2011,05,21,15,01,13.10
2011,05,21,15,02,13.10
2011,05,21,15,03,13.10
2011,05,21,15,04,13.20
2011,05,21,15,05,13.10
2011,05,21,15,06,13.10
2011,05,21,15,07,13.10
2011,05,21,15,08,13.10
2011,05,21,15,09,13.20
2011,05,21,15,10,13.20
2011,05,21,15,11,13.20
2011,05,21,15,12,13.10
2011,05,21,15,13,13.10
2011,05,21,15,14,13.10
2011,05,21,15,15,13.20
2011,05,21,15,16,13.20
2011,05,21,15,17,13.20
2011,05,21,15,18,13.30
2011,05,21,15,19,13.30
2011,05,21,15,20,13.30
2011,05,21,15,21,13.10
2011,05,21,15,22,13.00
2011,05,21,15,23,12.90
2011,05,21,15,24,12.80
2011,05,21,15,25,12.90
2011,05,21,15,26,12.90
2011,05,21,15,27,12.90
2011,05,21,15,28,12.90
2011,05,21,15,29,12.80
2011,05,21,15,30,12.60
2011,05,21,15,31,12.50
2011,05,21,15,32,12.50
2011,05,21,15,33,12.50
2011,05,21,15,34,12.60
2011,05,21,15,35,12.70
2011,05,21,15,36,12.90
2011,05,21,15,37,13.00
2011,05,21,15,38,13.10
2011,05,21,15,39,13.10
2011,05,21,15,40,13.10
2011,05,21,15,41,13.20
2011,05,21,15,42,13.20
2011,05,21,15,43,13.20
2011,05,21,15,44,13.30
2011,05,21,15,45,13.40
2011,05,21,15,46,13.40
2011,05,21,15,47,13.40
2011,05,21,15,48,13.30
2011,05,21,15,49,13.30
2011,05,21,15,50,13.30
2011,05,21,15,51,13.40
2011,05,21,15,52,13.50
2011,05,21,15,53,13.60
2011,05,21,15,54,13.60
2011,05,21,15,55,13.60
2011,05,21,15,56,13.60
2011,05,21,15,57,13.60
2011,05,21,15,58,13.40
2011,05,21,15,59,13.30
2011,05,21,16,00,13.20
2011,05,21,16,01,13.20
2011,05,21,16,02,13.10
2011,05,21,16,03,13.00
2011,05,21,16,04,12.80
2011,05,21,16,05,12.80
2011,05,21,16,06,12.90
2011,05,21,16,07,13.00
2011,05,21,16,08,13.00
2011,05,21,16,09,13.00
2011,05,21,16,10,13.10
2011,05,21,16,11,13.00
2011,05,21,16,12,12.90
2011,05,21,16,13,12.80
2011,05,21,16,14,12.70
2011,05,21,16,15,12.70
2011,05,21,16,16,12.60
2011,05,21,16,17,12.50
2011,05,21,16,18,12.50
2011,05,21,16,19,12.40
2011,05,21,16,20,12.40
2011,05,21,16,21,12.30
2011,05,21,16,22,12.20
2011,05,21,16,23,12.20
2011,05,21,16,24,12.30
2011,05,21,16,25,12.50
2011,05,21,16,26,12.70
2011,05,21,16,27,12.80
2011,05,21,16,28,12.80
2011,05,21,16,29,12.70
2011,05,21,16,30,12.60
2011,05,21,16,31,12.40
2011,05,21,16,32,12.40
2011,05,21,16,33,12.30
2011,05,21,16,34,12.30
2011,05,21,16,35,12.30
2011,05,21,16,36,12.30
2011,05,21,16,37,12.30
2011,05,21,16,38,12.30
2011,05,21,16,39,12.40
2011,05,21,16,40,12.40
2011,05,21,16,41,12.50
2011,05,21,16,42,12.40
2011,05,21,16,43,12.40
2011,05,21,16,44,12.50
2011,05,21,16,45,12.50
2011,05,21,16,46,12.30
2011,05,21,16,47,12.20
2011,05,21,16,48,12.10
2011,05,21,16,49,12.00
2011,05,21,16,50,11.90
2011,05,21,16,51,12.00
2011,05,21,16,52,12.00
2011,05,21,16,53,12.10
2011,05,21,16,54,12.10
2011,05,21,16,55,12.20
2011,05,21,16,56,12.10
2011,05,21,16,57,12.10
2011,05,21,16,58,12.10
2011,05,21,16,59,12.00
2011,05,21,17,00,12.00
2011,05,21,17,01,12.10
2011,05,21,17,02,12.10
2011,05,21,17,03,12.20
2011,05,21,17,04,12.30
2011,05,21,17,05,12.30
2011,05,21,17,06,12.40
2011,05,21,17,07,12.40
2011,05,21,17,08,12.40
2011,05,21,17,09,12.30
2011,05,21,17,10,12.30
2011,05,21,17,11,12.30
2011,05,21,17,12,12.20
2011,05,21,17,13,12.20
2011,05,21,17,14,12.20
2011,05,21,17,15,12.10
2011,05,21,17,16,12.10
2011,05,21,17,17,12.10
2011,05,21,17,18,12.10
2011,05,21,17,19,12.10
2011,05,21,17,20,12.20
2011,05,21,17,21,12.30
2011,05,21,17,22,12.30
2011,05,21,17,23,12.30
2011,05,21,17,24,12.20
2011,05,21,17,25,12.10
2011,05,21,17,26,12.10
2011,05,21,17,27,12.10
2011,05,21,17,28,12.00
2011,05,21,17,29,12.00
2011,05,21,17,30,12.00
2011,05,21,17,31,12.00
2011,05,21,17,32,11.90
2011,05,21,17,33,11.90
2011,05,21,17,34,11.90
2011,05,21,17,35,11.90
2011,05,21,17,36,11.90
2011,05,21,17,37,11.90
2011,05,21,17,38,11.90
2011,05,21,17,39,12.00
2011,05,21,17,40,11.90
2011,05,21,17,41,11.90