Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,19,00,00,4.50
2009,01,19,00,01,4.40
2009,01,19,00,02,4.40
2009,01,19,00,03,4.40
2009,01,19,00,04,4.40
2009,01,19,00,05,4.40
2009,01,19,00,06,4.40
2009,01,19,00,07,4.40
2009,01,19,00,08,4.40
2009,01,19,00,09,4.40
2009,01,19,00,10,4.40
2009,01,19,00,11,4.40
2009,01,19,00,12,4.30
2009,01,19,00,13,4.30
2009,01,19,00,14,4.30
2009,01,19,00,15,4.30
2009,01,19,00,16,4.30
2009,01,19,00,17,4.20
2009,01,19,00,18,4.20
2009,01,19,00,19,4.10
2009,01,19,00,20,4.10
2009,01,19,00,21,4.00
2009,01,19,00,22,4.00
2009,01,19,00,23,4.00
2009,01,19,00,24,4.00
2009,01,19,00,25,4.10
2009,01,19,00,26,4.10
2009,01,19,00,27,4.10
2009,01,19,00,28,4.20
2009,01,19,00,29,4.20
2009,01,19,00,30,4.30
2009,01,19,00,31,4.30
2009,01,19,00,32,4.30
2009,01,19,00,33,4.40
2009,01,19,00,34,4.40
2009,01,19,00,35,4.40
2009,01,19,00,36,4.40
2009,01,19,00,37,4.40
2009,01,19,00,38,4.30
2009,01,19,00,39,4.30
2009,01,19,00,40,4.20
2009,01,19,00,41,4.20
2009,01,19,00,42,4.30
2009,01,19,00,43,4.20
2009,01,19,00,44,4.20
2009,01,19,00,45,4.20
2009,01,19,00,46,4.20
2009,01,19,00,47,4.10
2009,01,19,00,48,4.10
2009,01,19,00,49,4.00
2009,01,19,00,50,4.00
2009,01,19,00,51,3.90
2009,01,19,00,52,3.90
2009,01,19,00,53,3.80
2009,01,19,00,54,3.80
2009,01,19,00,55,3.80
2009,01,19,00,56,3.70
2009,01,19,00,57,3.70
2009,01,19,00,58,3.70
2009,01,19,00,59,3.60
2009,01,19,01,00,3.60
2009,01,19,01,01,3.70
2009,01,19,01,02,3.70
2009,01,19,01,03,3.70
2009,01,19,01,04,3.70
2009,01,19,01,05,3.80
2009,01,19,01,06,3.80
2009,01,19,01,07,3.90
2009,01,19,01,08,3.90
2009,01,19,01,09,3.90
2009,01,19,01,10,3.90
2009,01,19,01,11,3.90
2009,01,19,01,12,3.80
2009,01,19,01,13,3.80
2009,01,19,01,14,3.70
2009,01,19,01,15,3.70
2009,01,19,01,16,3.80
2009,01,19,01,17,3.80
2009,01,19,01,18,3.80
2009,01,19,01,19,3.90
2009,01,19,01,20,4.00
2009,01,19,01,21,4.10
2009,01,19,01,22,4.20
2009,01,19,01,23,4.20
2009,01,19,01,24,4.30
2009,01,19,01,25,4.30
2009,01,19,01,26,4.30
2009,01,19,01,27,4.30
2009,01,19,01,28,4.30
2009,01,19,01,29,4.30
2009,01,19,01,30,4.30
2009,01,19,01,31,4.30
2009,01,19,01,32,4.30
2009,01,19,01,33,4.30
2009,01,19,01,34,4.30
2009,01,19,01,35,4.20
2009,01,19,01,36,4.10
2009,01,19,01,37,4.00
2009,01,19,01,38,3.80
2009,01,19,01,39,3.70
2009,01,19,01,40,3.60
2009,01,19,01,41,3.50
2009,01,19,01,42,3.40
2009,01,19,01,43,3.30
2009,01,19,01,44,3.20
2009,01,19,01,45,3.10
2009,01,19,01,46,3.10
2009,01,19,01,47,3.00
2009,01,19,01,48,3.00
2009,01,19,01,49,2.90
2009,01,19,01,50,2.90
2009,01,19,01,51,2.90
2009,01,19,01,52,2.80
2009,01,19,01,53,2.80
2009,01,19,01,54,2.70
2009,01,19,01,55,2.70
2009,01,19,01,56,2.60
2009,01,19,01,57,2.60
2009,01,19,01,58,2.60
2009,01,19,01,59,2.60
2009,01,19,02,00,2.50
2009,01,19,02,01,2.50
2009,01,19,02,02,2.50
2009,01,19,02,03,2.50
2009,01,19,02,04,2.40
2009,01,19,02,05,2.40
2009,01,19,02,06,2.40
2009,01,19,02,07,2.40
2009,01,19,02,08,2.50
2009,01,19,02,09,2.60
2009,01,19,02,10,2.70
2009,01,19,02,11,2.80
2009,01,19,02,12,2.90
2009,01,19,02,13,3.00
2009,01,19,02,14,3.10
2009,01,19,02,15,3.20
2009,01,19,02,16,3.30
2009,01,19,02,17,3.30
2009,01,19,02,18,3.30
2009,01,19,02,19,3.30
2009,01,19,02,20,3.40
2009,01,19,02,21,3.50
2009,01,19,02,22,3.50
2009,01,19,02,23,3.50
2009,01,19,02,24,3.50
2009,01,19,02,25,3.40
2009,01,19,02,26,3.40
2009,01,19,02,27,3.40
2009,01,19,02,28,3.30
2009,01,19,02,29,3.30
2009,01,19,02,30,3.20
2009,01,19,02,31,3.20
2009,01,19,02,32,3.20
2009,01,19,02,33,3.30
2009,01,19,02,34,3.40
2009,01,19,02,35,3.40
2009,01,19,02,36,3.50
2009,01,19,02,37,3.50
2009,01,19,02,38,3.50
2009,01,19,02,39,3.50
2009,01,19,02,40,3.40
2009,01,19,02,41,3.40
2009,01,19,02,42,3.30
2009,01,19,02,43,3.20
2009,01,19,02,44,3.20
2009,01,19,02,45,3.20
2009,01,19,02,46,3.10
2009,01,19,02,47,3.10
2009,01,19,02,48,3.10
2009,01,19,02,49,3.10
2009,01,19,02,50,3.10
2009,01,19,02,51,3.20
2009,01,19,02,52,3.20
2009,01,19,02,53,3.30
2009,01,19,02,54,3.30
2009,01,19,02,55,3.40
2009,01,19,02,56,3.50
2009,01,19,02,57,3.60
2009,01,19,02,58,3.70
2009,01,19,02,59,3.70
2009,01,19,03,00,3.70
2009,01,19,03,01,3.70
2009,01,19,03,02,3.60
2009,01,19,03,03,3.60
2009,01,19,03,04,3.50
2009,01,19,03,05,3.40
2009,01,19,03,06,3.30
2009,01,19,03,07,3.30
2009,01,19,03,08,3.20
2009,01,19,03,09,3.20
2009,01,19,03,10,3.20
2009,01,19,03,11,3.20
2009,01,19,03,12,3.20
2009,01,19,03,13,3.20
2009,01,19,03,14,3.20
2009,01,19,03,15,3.30
2009,01,19,03,16,3.30
2009,01,19,03,17,3.40
2009,01,19,03,18,3.40
2009,01,19,03,19,3.50
2009,01,19,03,20,3.60
2009,01,19,03,21,3.60
2009,01,19,03,22,3.60
2009,01,19,03,23,3.60
2009,01,19,03,24,3.50
2009,01,19,03,25,3.50
2009,01,19,03,26,3.40
2009,01,19,03,27,3.40
2009,01,19,03,28,3.40
2009,01,19,03,29,3.40
2009,01,19,03,30,3.30
2009,01,19,03,31,3.30
2009,01,19,03,32,3.20
2009,01,19,03,33,3.20
2009,01,19,03,34,3.20
2009,01,19,03,35,3.30
2009,01,19,03,36,3.30
2009,01,19,03,37,3.30
2009,01,19,03,38,3.30
2009,01,19,03,39,3.30
2009,01,19,03,40,3.40
2009,01,19,03,41,3.40
2009,01,19,03,42,3.40
2009,01,19,03,43,3.30
2009,01,19,03,44,3.30
2009,01,19,03,45,3.30
2009,01,19,03,46,3.20
2009,01,19,03,47,3.20
2009,01,19,03,48,3.10
2009,01,19,03,49,3.10
2009,01,19,03,50,3.00
2009,01,19,03,51,3.00
2009,01,19,03,52,3.00
2009,01,19,03,53,3.10
2009,01,19,03,54,3.10
2009,01,19,03,55,3.10
2009,01,19,03,56,3.10
2009,01,19,03,57,3.10
2009,01,19,03,58,3.20
2009,01,19,03,59,3.20
2009,01,19,04,00,3.20
2009,01,19,04,01,3.20
2009,01,19,04,02,3.20
2009,01,19,04,03,3.20
2009,01,19,04,04,3.20
2009,01,19,04,05,3.20
2009,01,19,04,06,3.30
2009,01,19,04,07,3.30
2009,01,19,04,08,3.30
2009,01,19,04,09,3.30
2009,01,19,04,10,3.30
2009,01,19,04,11,3.30
2009,01,19,04,12,3.30
2009,01,19,04,13,3.30
2009,01,19,04,14,3.40
2009,01,19,04,15,3.40
2009,01,19,04,16,3.40
2009,01,19,04,17,3.40
2009,01,19,04,18,3.30
2009,01,19,04,19,3.20
2009,01,19,04,20,3.20
2009,01,19,04,21,3.10
2009,01,19,04,22,3.00
2009,01,19,04,23,2.90
2009,01,19,04,24,2.80
2009,01,19,04,25,2.80
2009,01,19,04,26,2.70
2009,01,19,04,27,2.70
2009,01,19,04,28,2.70
2009,01,19,04,29,2.70
2009,01,19,04,30,2.60
2009,01,19,04,31,2.50
2009,01,19,04,32,2.50
2009,01,19,04,33,2.40
2009,01,19,04,34,2.30
2009,01,19,04,35,2.30
2009,01,19,04,36,2.30
2009,01,19,04,37,2.40
2009,01,19,04,38,2.50
2009,01,19,04,39,2.60
2009,01,19,04,40,2.70
2009,01,19,04,41,2.80
2009,01,19,04,42,2.90
2009,01,19,04,43,3.00
2009,01,19,04,44,3.10
2009,01,19,04,45,3.20
2009,01,19,04,46,3.30
2009,01,19,04,47,3.30
2009,01,19,04,48,3.40
2009,01,19,04,49,3.40
2009,01,19,04,50,3.40
2009,01,19,04,51,3.40
2009,01,19,04,52,3.40
2009,01,19,04,53,3.40
2009,01,19,04,54,3.40
2009,01,19,04,55,3.40
2009,01,19,04,56,3.40
2009,01,19,04,57,3.30
2009,01,19,04,58,3.30
2009,01,19,04,59,3.20
2009,01,19,05,00,3.20
2009,01,19,05,01,3.10
2009,01,19,05,02,3.00
2009,01,19,05,03,2.90
2009,01,19,05,04,2.80
2009,01,19,05,05,2.70
2009,01,19,05,06,2.70
2009,01,19,05,07,2.60
2009,01,19,05,08,2.50
2009,01,19,05,09,2.50
2009,01,19,05,10,2.50
2009,01,19,05,11,2.50
2009,01,19,05,12,2.40
2009,01,19,05,13,2.30
2009,01,19,05,14,2.30
2009,01,19,05,15,2.30
2009,01,19,05,16,2.20
2009,01,19,05,17,2.20
2009,01,19,05,18,2.20
2009,01,19,05,19,2.10
2009,01,19,05,20,2.10
2009,01,19,05,21,2.20
2009,01,19,05,22,2.20
2009,01,19,05,23,2.20
2009,01,19,05,24,2.20
2009,01,19,05,25,2.20
2009,01,19,05,26,2.20
2009,01,19,05,27,2.20
2009,01,19,05,28,2.20
2009,01,19,05,29,2.10
2009,01,19,05,30,2.10
2009,01,19,05,31,2.10
2009,01,19,05,32,2.20
2009,01,19,05,33,2.20
2009,01,19,05,34,2.30
2009,01,19,05,35,2.30
2009,01,19,05,36,2.20
2009,01,19,05,37,2.20
2009,01,19,05,38,2.20
2009,01,19,05,39,2.20
2009,01,19,05,40,2.20
2009,01,19,05,41,2.30
2009,01,19,05,42,2.30
2009,01,19,05,43,2.40
2009,01,19,05,44,2.40
2009,01,19,05,45,2.40
2009,01,19,05,46,2.30
2009,01,19,05,47,2.30
2009,01,19,05,48,2.30
2009,01,19,05,49,2.20
2009,01,19,05,50,2.20
2009,01,19,05,51,2.20
2009,01,19,05,52,2.20
2009,01,19,05,53,2.30
2009,01,19,05,54,2.30
2009,01,19,05,55,2.30
2009,01,19,05,56,2.40
2009,01,19,05,57,2.50
2009,01,19,05,58,2.60
2009,01,19,05,59,2.60
2009,01,19,06,00,2.70
2009,01,19,06,01,2.70
2009,01,19,06,02,2.70
2009,01,19,06,03,2.70
2009,01,19,06,04,2.70
2009,01,19,06,05,2.70
2009,01,19,06,06,2.60
2009,01,19,06,07,2.60
2009,01,19,06,08,2.50
2009,01,19,06,09,2.50
2009,01,19,06,10,2.50
2009,01,19,06,11,2.40
2009,01,19,06,12,2.50
2009,01,19,06,13,2.50
2009,01,19,06,14,2.50
2009,01,19,06,15,2.40
2009,01,19,06,16,2.40
2009,01,19,06,17,2.30
2009,01,19,06,18,2.30
2009,01,19,06,19,2.20
2009,01,19,06,20,2.10
2009,01,19,06,21,2.00
2009,01,19,06,22,1.90
2009,01,19,06,23,1.80
2009,01,19,06,24,1.70
2009,01,19,06,25,1.60
2009,01,19,06,26,1.50
2009,01,19,06,27,1.40
2009,01,19,06,28,1.30
2009,01,19,06,29,1.30
2009,01,19,06,30,1.20
2009,01,19,06,31,1.10
2009,01,19,06,32,1.10
2009,01,19,06,33,1.00
2009,01,19,06,34,1.00
2009,01,19,06,35,1.00
2009,01,19,06,36,0.90
2009,01,19,06,37,0.90
2009,01,19,06,38,0.80
2009,01,19,06,39,0.80
2009,01,19,06,40,0.80
2009,01,19,06,41,0.80
2009,01,19,06,42,0.80
2009,01,19,06,43,0.80
2009,01,19,06,44,0.80
2009,01,19,06,45,0.80
2009,01,19,06,46,0.80
2009,01,19,06,47,0.80
2009,01,19,06,48,0.90
2009,01,19,06,49,0.90
2009,01,19,06,50,0.90
2009,01,19,06,51,0.90
2009,01,19,06,52,0.90
2009,01,19,06,53,0.90
2009,01,19,06,54,0.90
2009,01,19,06,55,0.90
2009,01,19,06,56,0.90
2009,01,19,06,57,0.90
2009,01,19,06,58,0.90
2009,01,19,06,59,0.90
2009,01,19,07,00,0.90
2009,01,19,07,01,0.90
2009,01,19,07,02,0.90
2009,01,19,07,03,0.90
2009,01,19,07,04,0.90
2009,01,19,07,05,0.90
2009,01,19,07,06,1.00
2009,01,19,07,07,1.10
2009,01,19,07,08,1.10
2009,01,19,07,09,1.10
2009,01,19,07,10,1.10
2009,01,19,07,11,1.10
2009,01,19,07,12,1.10
2009,01,19,07,13,1.10
2009,01,19,07,14,1.10
2009,01,19,07,15,1.10
2009,01,19,07,16,1.10
2009,01,19,07,17,1.10
2009,01,19,07,18,1.20
2009,01,19,07,19,1.20
2009,01,19,07,20,1.20
2009,01,19,07,21,1.30
2009,01,19,07,22,1.30
2009,01,19,07,23,1.30
2009,01,19,07,24,1.30
2009,01,19,07,25,1.30
2009,01,19,07,26,1.30
2009,01,19,07,27,1.30
2009,01,19,07,28,1.30
2009,01,19,07,29,1.30
2009,01,19,07,30,1.30
2009,01,19,07,31,1.30
2009,01,19,07,32,1.30
2009,01,19,07,33,1.30
2009,01,19,07,34,1.30
2009,01,19,07,35,1.30
2009,01,19,07,36,1.30
2009,01,19,07,37,1.40
2009,01,19,07,38,1.40
2009,01,19,07,39,1.40
2009,01,19,07,40,1.40
2009,01,19,07,41,1.40
2009,01,19,07,42,1.50
2009,01,19,07,43,1.50
2009,01,19,07,44,1.40
2009,01,19,07,45,1.40
2009,01,19,07,46,1.40
2009,01,19,07,47,1.30
2009,01,19,07,48,1.30
2009,01,19,07,49,1.30
2009,01,19,07,50,1.30
2009,01,19,07,51,1.30
2009,01,19,07,52,1.20
2009,01,19,07,53,1.10
2009,01,19,07,54,1.10
2009,01,19,07,55,1.10
2009,01,19,07,56,1.00
2009,01,19,07,57,0.90
2009,01,19,07,58,0.90
2009,01,19,07,59,0.90
2009,01,19,08,00,0.80
2009,01,19,08,01,0.80
2009,01,19,08,02,0.80
2009,01,19,08,03,0.70
2009,01,19,08,04,0.70
2009,01,19,08,05,0.70
2009,01,19,08,06,0.70
2009,01,19,08,07,0.70
2009,01,19,08,08,0.70
2009,01,19,08,09,0.60
2009,01,19,08,10,0.60
2009,01,19,08,11,0.60
2009,01,19,08,12,0.60
2009,01,19,08,13,0.60
2009,01,19,08,14,0.60
2009,01,19,08,15,0.60
2009,01,19,08,16,0.60
2009,01,19,08,17,0.60
2009,01,19,08,18,0.50
2009,01,19,08,19,0.50
2009,01,19,08,20,0.50
2009,01,19,08,21,0.50
2009,01,19,08,22,0.50
2009,01,19,08,23,0.50
2009,01,19,08,24,0.50
2009,01,19,08,25,0.50
2009,01,19,08,26,0.50
2009,01,19,08,27,0.60
2009,01,19,08,28,0.60
2009,01,19,08,29,0.60
2009,01,19,08,30,0.60
2009,01,19,08,31,0.70
2009,01,19,08,32,0.70
2009,01,19,08,33,0.70
2009,01,19,08,34,0.80
2009,01,19,08,35,0.80
2009,01,19,08,36,0.90
2009,01,19,08,37,1.00
2009,01,19,08,38,1.00
2009,01,19,08,39,1.10
2009,01,19,08,40,1.20
2009,01,19,08,41,1.30
2009,01,19,08,42,1.30
2009,01,19,08,43,1.30
2009,01,19,08,44,1.30
2009,01,19,08,45,1.40
2009,01,19,08,46,1.50
2009,01,19,08,47,1.50
2009,01,19,08,48,1.60
2009,01,19,08,49,1.70
2009,01,19,08,50,1.70
2009,01,19,08,51,1.70
2009,01,19,08,52,1.70
2009,01,19,08,53,1.70
2009,01,19,08,54,1.80
2009,01,19,08,55,1.80
2009,01,19,08,56,1.80
2009,01,19,08,57,1.80
2009,01,19,08,58,1.90
2009,01,19,08,59,1.90
2009,01,19,09,00,1.90
2009,01,19,09,01,1.90
2009,01,19,09,02,1.90
2009,01,19,09,03,1.90
2009,01,19,09,04,1.90
2009,01,19,09,05,1.90
2009,01,19,09,06,2.00
2009,01,19,09,07,2.00
2009,01,19,09,08,2.00
2009,01,19,09,09,2.00
2009,01,19,09,10,2.10
2009,01,19,09,11,2.10
2009,01,19,09,12,2.10
2009,01,19,09,13,2.10
2009,01,19,09,14,2.20
2009,01,19,09,15,2.20
2009,01,19,09,16,2.20
2009,01,19,09,17,2.30
2009,01,19,09,18,2.30
2009,01,19,09,19,2.30
2009,01,19,09,20,2.40
2009,01,19,09,21,2.40
2009,01,19,09,22,2.40
2009,01,19,09,23,2.50
2009,01,19,09,24,2.50
2009,01,19,09,25,2.60
2009,01,19,09,26,2.60
2009,01,19,09,27,2.70
2009,01,19,09,28,2.70
2009,01,19,09,29,2.70
2009,01,19,09,30,2.80
2009,01,19,09,31,2.80
2009,01,19,09,32,2.80
2009,01,19,09,33,2.90
2009,01,19,09,34,2.90
2009,01,19,09,35,3.00
2009,01,19,09,36,3.00
2009,01,19,09,37,3.10
2009,01,19,09,38,3.10
2009,01,19,09,39,3.20
2009,01,19,09,40,3.20
2009,01,19,09,41,3.30
2009,01,19,09,42,3.30
2009,01,19,09,43,3.40
2009,01,19,09,44,3.40
2009,01,19,09,45,3.50
2009,01,19,09,46,3.60
2009,01,19,09,47,3.70
2009,01,19,09,48,3.80
2009,01,19,09,49,3.90
2009,01,19,09,50,3.90
2009,01,19,09,51,4.10
2009,01,19,09,52,4.20
2009,01,19,09,53,4.30
2009,01,19,09,54,4.50
2009,01,19,09,55,4.80
2009,01,19,09,56,4.90
2009,01,19,09,57,5.10
2009,01,19,09,58,5.30
2009,01,19,09,59,5.40
2009,01,19,10,00,5.50
2009,01,19,10,01,5.60
2009,01,19,10,02,5.60
2009,01,19,10,03,5.60
2009,01,19,10,04,5.60
2009,01,19,10,05,5.60
2009,01,19,10,06,5.60
2009,01,19,10,07,5.70
2009,01,19,10,08,5.70
2009,01,19,10,09,5.70
2009,01,19,10,10,5.70
2009,01,19,10,11,5.70
2009,01,19,10,12,5.80
2009,01,19,10,13,5.80
2009,01,19,10,14,5.90
2009,01,19,10,15,6.00
2009,01,19,10,16,6.10
2009,01,19,10,17,6.20
2009,01,19,10,18,6.30
2009,01,19,10,19,6.30
2009,01,19,10,20,6.40
2009,01,19,10,21,6.50
2009,01,19,10,22,6.70
2009,01,19,10,23,6.70
2009,01,19,10,24,6.80
2009,01,19,10,25,6.80
2009,01,19,10,26,6.80
2009,01,19,10,27,6.80
2009,01,19,10,28,6.80
2009,01,19,10,29,6.80
2009,01,19,10,30,6.80
2009,01,19,10,31,6.80
2009,01,19,10,32,6.70
2009,01,19,10,33,6.70
2009,01,19,10,34,6.70
2009,01,19,10,35,6.70
2009,01,19,10,36,6.70
2009,01,19,10,37,6.70
2009,01,19,10,38,6.70
2009,01,19,10,39,6.70
2009,01,19,10,40,6.70
2009,01,19,10,41,6.70
2009,01,19,10,42,6.80
2009,01,19,10,43,6.90
2009,01,19,10,44,6.90
2009,01,19,10,45,7.00
2009,01,19,10,46,7.10
2009,01,19,10,47,7.20
2009,01,19,10,48,7.30
2009,01,19,10,49,7.30
2009,01,19,10,50,7.30
2009,01,19,10,51,7.40
2009,01,19,10,52,7.50
2009,01,19,10,53,7.60
2009,01,19,10,54,7.60
2009,01,19,10,55,7.70
2009,01,19,10,56,7.70
2009,01,19,10,57,7.80
2009,01,19,10,58,7.90
2009,01,19,10,59,7.90
2009,01,19,11,00,8.00
2009,01,19,11,01,8.00
2009,01,19,11,02,8.10
2009,01,19,11,03,8.10
2009,01,19,11,04,8.20
2009,01,19,11,05,8.30
2009,01,19,11,06,8.30
2009,01,19,11,07,8.40
2009,01,19,11,08,8.40
2009,01,19,11,09,8.50
2009,01,19,11,10,8.60
2009,01,19,11,11,8.60
2009,01,19,11,12,8.70
2009,01,19,11,13,8.70
2009,01,19,11,14,8.80
2009,01,19,11,15,8.80
2009,01,19,11,16,8.90
2009,01,19,11,17,9.00
2009,01,19,11,18,9.10
2009,01,19,11,19,9.10
2009,01,19,11,20,9.20
2009,01,19,11,21,9.20
2009,01,19,11,22,9.30
2009,01,19,11,23,9.30
2009,01,19,11,24,9.30
2009,01,19,11,25,9.40
2009,01,19,11,26,9.40
2009,01,19,11,27,9.40
2009,01,19,11,28,9.40
2009,01,19,11,29,9.40
2009,01,19,11,30,9.50
2009,01,19,11,31,9.50
2009,01,19,11,32,9.60
2009,01,19,11,33,9.60
2009,01,19,11,34,9.60
2009,01,19,11,35,9.60
2009,01,19,11,36,9.70
2009,01,19,11,37,9.70
2009,01,19,11,38,9.70
2009,01,19,11,39,9.80
2009,01,19,11,40,9.80
2009,01,19,11,41,9.80
2009,01,19,11,42,9.80
2009,01,19,11,43,9.80
2009,01,19,11,44,9.90
2009,01,19,11,45,9.90
2009,01,19,11,46,10.00
2009,01,19,11,47,10.00
2009,01,19,11,48,10.00
2009,01,19,11,49,10.10
2009,01,19,11,50,10.10
2009,01,19,11,51,10.10
2009,01,19,11,52,10.10
2009,01,19,11,53,10.10
2009,01,19,11,54,10.20
2009,01,19,11,55,10.20
2009,01,19,11,56,10.20
2009,01,19,11,57,10.20
2009,01,19,11,58,10.30
2009,01,19,11,59,10.30
2009,01,19,12,00,10.30
2009,01,19,12,01,10.30
2009,01,19,12,02,10.30
2009,01,19,12,03,10.30
2009,01,19,12,04,10.30
2009,01,19,12,05,10.40
2009,01,19,12,06,10.40
2009,01,19,12,07,10.40
2009,01,19,12,08,10.40
2009,01,19,12,09,10.40
2009,01,19,12,10,10.50
2009,01,19,12,11,10.50
2009,01,19,12,12,10.50
2009,01,19,12,13,10.40
2009,01,19,12,14,10.40
2009,01,19,12,15,10.40
2009,01,19,12,16,10.40
2009,01,19,12,17,10.40
2009,01,19,12,18,10.50
2009,01,19,12,19,10.50
2009,01,19,12,20,10.50
2009,01,19,12,21,10.60
2009,01,19,12,22,10.60
2009,01,19,12,23,10.60
2009,01,19,12,24,10.70
2009,01,19,12,25,10.70
2009,01,19,12,26,10.70
2009,01,19,12,27,10.80
2009,01,19,12,28,10.80
2009,01,19,12,29,10.80
2009,01,19,12,30,10.90
2009,01,19,12,31,10.90
2009,01,19,12,32,10.90
2009,01,19,12,33,11.00
2009,01,19,12,34,11.00
2009,01,19,12,35,11.00
2009,01,19,12,36,11.00
2009,01,19,12,37,11.00
2009,01,19,12,38,11.00
2009,01,19,12,39,11.00
2009,01,19,12,40,11.10
2009,01,19,12,41,11.10
2009,01,19,12,42,11.10
2009,01,19,12,43,11.10
2009,01,19,12,44,11.20
2009,01,19,12,45,11.20
2009,01,19,12,46,11.20
2009,01,19,12,47,11.20
2009,01,19,12,48,11.20
2009,01,19,12,49,11.20
2009,01,19,12,50,11.20
2009,01,19,12,51,11.20
2009,01,19,12,52,11.20
2009,01,19,12,53,11.30
2009,01,19,12,54,11.30
2009,01,19,12,55,11.30
2009,01,19,12,56,11.30
2009,01,19,12,57,11.30
2009,01,19,12,58,11.30
2009,01,19,12,59,11.30
2009,01,19,13,00,11.40
2009,01,19,13,01,11.40
2009,01,19,13,02,11.40
2009,01,19,13,03,11.50
2009,01,19,13,04,11.50
2009,01,19,13,05,11.50
2009,01,19,13,06,11.60
2009,01,19,13,07,11.60
2009,01,19,13,08,11.60
2009,01,19,13,09,11.60
2009,01,19,13,10,11.60
2009,01,19,13,11,11.60
2009,01,19,13,12,11.60
2009,01,19,13,13,11.70
2009,01,19,13,14,11.70
2009,01,19,13,15,11.70
2009,01,19,13,16,11.70
2009,01,19,13,17,11.70
2009,01,19,13,18,11.70
2009,01,19,13,19,11.60
2009,01,19,13,20,11.60
2009,01,19,13,21,11.60
2009,01,19,13,22,11.60
2009,01,19,13,23,11.60
2009,01,19,13,24,11.60
2009,01,19,13,25,11.60
2009,01,19,13,26,11.60
2009,01,19,13,27,11.60
2009,01,19,13,28,11.60
2009,01,19,13,29,11.60
2009,01,19,13,30,11.70
2009,01,19,13,31,11.70
2009,01,19,13,32,11.70
2009,01,19,13,33,11.70
2009,01,19,13,34,11.70
2009,01,19,13,35,11.80
2009,01,19,13,36,11.80
2009,01,19,13,37,11.80
2009,01,19,13,38,11.80
2009,01,19,13,39,11.80
2009,01,19,13,40,11.80
2009,01,19,13,41,11.80
2009,01,19,13,42,11.90
2009,01,19,13,43,11.90
2009,01,19,13,44,11.90
2009,01,19,13,45,11.90
2009,01,19,13,46,11.90
2009,01,19,13,47,11.90
2009,01,19,13,48,11.90
2009,01,19,13,49,11.80
2009,01,19,13,50,11.80
2009,01,19,13,51,11.80
2009,01,19,13,52,11.80
2009,01,19,13,53,11.80
2009,01,19,13,54,11.90
2009,01,19,13,55,11.90
2009,01,19,13,56,11.80
2009,01,19,13,57,11.80
2009,01,19,13,58,11.80
2009,01,19,13,59,11.80
2009,01,19,14,00,11.80
2009,01,19,14,01,11.80
2009,01,19,14,02,11.80
2009,01,19,14,03,11.80
2009,01,19,14,04,11.80
2009,01,19,14,05,11.80
2009,01,19,14,06,11.80
2009,01,19,14,07,11.80
2009,01,19,14,08,11.90
2009,01,19,14,09,11.80
2009,01,19,14,10,11.80
2009,01,19,14,11,11.80
2009,01,19,14,12,11.80
2009,01,19,14,13,11.80
2009,01,19,14,14,11.80
2009,01,19,14,15,11.80
2009,01,19,14,16,11.80
2009,01,19,14,17,11.70
2009,01,19,14,18,11.70
2009,01,19,14,19,11.70
2009,01,19,14,20,11.70
2009,01,19,14,21,11.70
2009,01,19,14,22,11.70
2009,01,19,14,23,11.70
2009,01,19,14,24,11.70
2009,01,19,14,25,11.70
2009,01,19,14,26,11.70
2009,01,19,14,27,11.70
2009,01,19,14,28,11.70
2009,01,19,14,29,11.70
2009,01,19,14,30,11.60
2009,01,19,14,31,11.60
2009,01,19,14,32,11.60
2009,01,19,14,33,11.60
2009,01,19,14,34,11.60
2009,01,19,14,35,11.60
2009,01,19,14,36,11.60
2009,01,19,14,37,11.60
2009,01,19,14,38,11.60
2009,01,19,14,39,11.60
2009,01,19,14,40,11.60
2009,01,19,14,41,11.60
2009,01,19,14,42,11.60
2009,01,19,14,43,11.60
2009,01,19,14,44,11.60
2009,01,19,14,45,11.60
2009,01,19,14,46,11.60
2009,01,19,14,47,11.60
2009,01,19,14,48,11.60
2009,01,19,14,49,11.60
2009,01,19,14,50,11.60
2009,01,19,14,51,11.60
2009,01,19,14,52,11.50
2009,01,19,14,53,11.40
2009,01,19,14,54,11.20
2009,01,19,14,55,11.10
2009,01,19,14,56,10.90
2009,01,19,14,57,10.80
2009,01,19,14,58,10.60
2009,01,19,14,59,10.50
2009,01,19,15,00,10.40
2009,01,19,15,01,10.30
2009,01,19,15,02,10.20
2009,01,19,15,03,10.10
2009,01,19,15,04,10.00
2009,01,19,15,05,9.90
2009,01,19,15,06,9.90
2009,01,19,15,07,9.80
2009,01,19,15,08,9.80
2009,01,19,15,09,9.80
2009,01,19,15,10,9.80
2009,01,19,15,11,9.80
2009,01,19,15,12,9.80
2009,01,19,15,13,9.70
2009,01,19,15,14,9.70
2009,01,19,15,15,9.70
2009,01,19,15,16,9.70
2009,01,19,15,17,9.60
2009,01,19,15,18,9.60
2009,01,19,15,19,9.60
2009,01,19,15,20,9.60
2009,01,19,15,21,9.50
2009,01,19,15,22,9.50
2009,01,19,15,23,9.50
2009,01,19,15,24,9.40
2009,01,19,15,25,9.40
2009,01,19,15,26,9.40
2009,01,19,15,27,9.30
2009,01,19,15,28,9.30
2009,01,19,15,29,9.20
2009,01,19,15,30,9.20
2009,01,19,15,31,9.10
2009,01,19,15,32,9.10
2009,01,19,15,33,9.00
2009,01,19,15,34,9.00
2009,01,19,15,35,8.90
2009,01,19,15,36,8.90
2009,01,19,15,37,8.90
2009,01,19,15,38,8.90
2009,01,19,15,39,8.90
2009,01,19,15,40,8.90
2009,01,19,15,41,8.90
2009,01,19,15,42,8.90
2009,01,19,15,43,8.90
2009,01,19,15,44,8.90
2009,01,19,15,45,8.90
2009,01,19,15,46,8.90
2009,01,19,15,47,8.80
2009,01,19,15,48,8.80
2009,01,19,15,49,8.80
2009,01,19,15,50,8.70
2009,01,19,15,51,8.70
2009,01,19,15,52,8.70
2009,01,19,15,53,8.60
2009,01,19,15,54,8.60
2009,01,19,15,55,8.60
2009,01,19,15,56,8.50
2009,01,19,15,57,8.40
2009,01,19,15,58,8.40
2009,01,19,15,59,8.30
2009,01,19,16,00,8.30
2009,01,19,16,01,8.20
2009,01,19,16,02,8.20
2009,01,19,16,03,8.20
2009,01,19,16,04,8.10
2009,01,19,16,05,8.10
2009,01,19,16,06,8.00
2009,01,19,16,07,8.00
2009,01,19,16,08,7.90
2009,01,19,16,09,7.90
2009,01,19,16,10,7.90
2009,01,19,16,11,7.80
2009,01,19,16,12,7.80
2009,01,19,16,13,7.80
2009,01,19,16,14,7.70
2009,01,19,16,15,7.70
2009,01,19,16,16,7.70
2009,01,19,16,17,7.70
2009,01,19,16,18,7.70
2009,01,19,16,19,7.70
2009,01,19,16,20,7.70
2009,01,19,16,21,7.70
2009,01,19,16,22,7.60
2009,01,19,16,23,7.60
2009,01,19,16,24,7.60
2009,01,19,16,25,7.60
2009,01,19,16,26,7.60
2009,01,19,16,27,7.50
2009,01,19,16,28,7.50
2009,01,19,16,29,7.40
2009,01,19,16,30,7.40
2009,01,19,16,31,7.30
2009,01,19,16,32,7.30
2009,01,19,16,33,7.30
2009,01,19,16,34,7.20
2009,01,19,16,35,7.20
2009,01,19,16,36,7.20
2009,01,19,16,37,7.10
2009,01,19,16,38,7.10
2009,01,19,16,39,7.00
2009,01,19,16,40,7.00
2009,01,19,16,41,6.90
2009,01,19,16,42,6.90
2009,01,19,16,43,6.90
2009,01,19,16,44,6.80
2009,01,19,16,45,6.80
2009,01,19,16,46,6.70
2009,01,19,16,47,6.70
2009,01,19,16,48,6.70
2009,01,19,16,49,6.60
2009,01,19,16,50,6.60
2009,01,19,16,51,6.60
2009,01,19,16,52,6.50
2009,01,19,16,53,6.50
2009,01,19,16,54,6.40
2009,01,19,16,55,6.40
2009,01,19,16,56,6.30
2009,01,19,16,57,6.30
2009,01,19,16,58,6.20
2009,01,19,16,59,6.20
2009,01,19,17,00,6.10
2009,01,19,17,01,6.10
2009,01,19,17,02,6.00
2009,01,19,17,03,6.00
2009,01,19,17,04,5.90
2009,01,19,17,05,5.90
2009,01,19,17,06,5.80
2009,01,19,17,07,5.80
2009,01,19,17,08,5.80
2009,01,19,17,09,5.70
2009,01,19,17,10,5.70
2009,01,19,17,11,5.70
2009,01,19,17,12,5.60
2009,01,19,17,13,5.60
2009,01,19,17,14,5.60
2009,01,19,17,15,5.50
2009,01,19,17,16,5.50
2009,01,19,17,17,5.50
2009,01,19,17,18,5.40
2009,01,19,17,19,5.40
2009,01,19,17,20,5.30
2009,01,19,17,21,5.30
2009,01,19,17,22,5.30
2009,01,19,17,23,5.30
2009,01,19,17,24,5.20
2009,01,19,17,25,5.20
2009,01,19,17,26,5.20
2009,01,19,17,27,5.10
2009,01,19,17,28,5.10
2009,01,19,17,29,5.10
2009,01,19,17,30,5.10
2009,01,19,17,31,5.00
2009,01,19,17,32,5.00
2009,01,19,17,33,4.90
2009,01,19,17,34,4.90
2009,01,19,17,35,4.90
2009,01,19,17,36,4.80
2009,01,19,17,37,4.80
2009,01,19,17,38,4.80
2009,01,19,17,39,4.80
2009,01,19,17,40,4.80
2009,01,19,17,41,4.70
2009,01,19,17,42,4.70
2009,01,19,17,43,4.70
2009,01,19,17,44,4.70
2009,01,19,17,45,4.70
2009,01,19,17,46,4.60
2009,01,19,17,47,4.60
2009,01,19,17,48,4.60
2009,01,19,17,49,4.60
2009,01,19,17,50,4.50
2009,01,19,17,51,4.50
2009,01,19,17,52,4.50
2009,01,19,17,53,4.40
2009,01,19,17,54,4.40
2009,01,19,17,55,4.40
2009,01,19,17,56,4.30
2009,01,19,17,57,4.30