Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,07,23,00,00,0.00
2012,07,23,00,01,0.00
2012,07,23,00,02,0.00
2012,07,23,00,03,0.00
2012,07,23,00,04,0.00
2012,07,23,00,05,0.00
2012,07,23,00,06,0.00
2012,07,23,00,07,0.00
2012,07,23,00,08,0.00
2012,07,23,00,09,0.00
2012,07,23,00,10,0.00
2012,07,23,00,11,0.00
2012,07,23,00,12,0.00
2012,07,23,00,13,0.00
2012,07,23,00,14,0.00
2012,07,23,00,15,0.00
2012,07,23,00,16,0.00
2012,07,23,00,17,0.00
2012,07,23,00,18,0.00
2012,07,23,00,19,0.00
2012,07,23,00,20,0.00
2012,07,23,00,21,0.00
2012,07,23,00,22,0.00
2012,07,23,00,23,0.00
2012,07,23,00,24,0.00
2012,07,23,00,25,0.00
2012,07,23,00,26,0.00
2012,07,23,00,27,0.00
2012,07,23,00,28,0.00
2012,07,23,00,29,0.00
2012,07,23,00,30,0.00
2012,07,23,00,31,0.00
2012,07,23,00,32,0.00
2012,07,23,00,33,0.00
2012,07,23,00,34,0.00
2012,07,23,00,35,0.00
2012,07,23,00,36,0.00
2012,07,23,00,37,0.00
2012,07,23,00,38,0.00
2012,07,23,00,39,0.00
2012,07,23,00,40,0.00
2012,07,23,00,41,0.00
2012,07,23,00,42,0.00
2012,07,23,00,43,0.00
2012,07,23,00,44,0.00
2012,07,23,00,45,0.00
2012,07,23,00,46,0.00
2012,07,23,00,47,0.00
2012,07,23,00,48,0.00
2012,07,23,00,49,0.00
2012,07,23,00,50,0.00
2012,07,23,00,51,0.00
2012,07,23,00,52,0.00
2012,07,23,00,53,0.00
2012,07,23,00,54,0.00
2012,07,23,00,55,0.00
2012,07,23,00,56,0.00
2012,07,23,00,57,0.00
2012,07,23,00,58,0.00
2012,07,23,00,59,0.00
2012,07,23,01,00,0.00
2012,07,23,01,01,0.00
2012,07,23,01,02,0.00
2012,07,23,01,03,0.00
2012,07,23,01,04,0.00
2012,07,23,01,05,0.00
2012,07,23,01,06,0.00
2012,07,23,01,07,0.00
2012,07,23,01,08,0.00
2012,07,23,01,09,0.00
2012,07,23,01,10,0.00
2012,07,23,01,11,0.00
2012,07,23,01,12,0.00
2012,07,23,01,13,0.00
2012,07,23,01,14,0.00
2012,07,23,01,15,0.00
2012,07,23,01,16,0.00
2012,07,23,01,17,0.00
2012,07,23,01,18,0.00
2012,07,23,01,19,0.00
2012,07,23,01,20,0.00
2012,07,23,01,21,0.00
2012,07,23,01,22,0.00
2012,07,23,01,23,0.00
2012,07,23,01,24,0.00
2012,07,23,01,25,0.00
2012,07,23,01,26,0.00
2012,07,23,01,27,0.00
2012,07,23,01,28,0.00
2012,07,23,01,29,0.00
2012,07,23,01,30,0.00
2012,07,23,01,31,0.00
2012,07,23,01,32,0.00
2012,07,23,01,33,0.00
2012,07,23,01,34,0.00
2012,07,23,01,35,0.00
2012,07,23,01,36,0.00
2012,07,23,01,37,0.00
2012,07,23,01,38,0.00
2012,07,23,01,39,0.00
2012,07,23,01,40,0.00
2012,07,23,01,41,0.00
2012,07,23,01,42,0.00
2012,07,23,01,43,0.00
2012,07,23,01,44,0.00
2012,07,23,01,45,0.00
2012,07,23,01,46,0.00
2012,07,23,01,47,0.00
2012,07,23,01,48,0.00
2012,07,23,01,49,0.00
2012,07,23,01,50,0.00
2012,07,23,01,51,0.00
2012,07,23,01,52,0.00
2012,07,23,01,53,0.00
2012,07,23,01,54,0.00
2012,07,23,01,55,0.00
2012,07,23,01,56,0.00
2012,07,23,01,57,0.00
2012,07,23,01,58,0.00
2012,07,23,01,59,0.00
2012,07,23,02,00,0.00
2012,07,23,02,01,0.00
2012,07,23,02,02,0.00
2012,07,23,02,03,0.00
2012,07,23,02,04,0.00
2012,07,23,02,05,0.00
2012,07,23,02,06,0.00
2012,07,23,02,07,0.00
2012,07,23,02,08,0.00
2012,07,23,02,09,0.00
2012,07,23,02,10,0.00
2012,07,23,02,11,0.00
2012,07,23,02,12,0.00
2012,07,23,02,13,0.00
2012,07,23,02,14,0.00
2012,07,23,02,15,0.00
2012,07,23,02,16,0.00
2012,07,23,02,17,0.00
2012,07,23,02,18,0.00
2012,07,23,02,19,0.00
2012,07,23,02,20,0.00
2012,07,23,02,21,0.00
2012,07,23,02,22,0.00
2012,07,23,02,23,0.00
2012,07,23,02,24,0.00
2012,07,23,02,25,0.00
2012,07,23,02,26,0.00
2012,07,23,02,27,0.00
2012,07,23,02,28,0.00
2012,07,23,02,29,0.00
2012,07,23,02,30,0.00
2012,07,23,02,31,0.00
2012,07,23,02,32,0.00
2012,07,23,02,33,0.00
2012,07,23,02,34,0.00
2012,07,23,02,35,0.00
2012,07,23,02,36,0.00
2012,07,23,02,37,0.00
2012,07,23,02,38,0.00
2012,07,23,02,39,0.00
2012,07,23,02,40,0.00
2012,07,23,02,41,0.00
2012,07,23,02,42,0.00
2012,07,23,02,43,0.00
2012,07,23,02,44,0.00
2012,07,23,02,45,0.00
2012,07,23,02,46,0.00
2012,07,23,02,47,0.00
2012,07,23,02,48,0.00
2012,07,23,02,49,0.00
2012,07,23,02,50,0.00
2012,07,23,02,51,0.00
2012,07,23,02,52,0.00
2012,07,23,02,53,0.00
2012,07,23,02,54,0.00
2012,07,23,02,55,0.00
2012,07,23,02,56,0.00
2012,07,23,02,57,0.00
2012,07,23,02,58,0.00
2012,07,23,02,59,0.00
2012,07,23,03,00,0.00
2012,07,23,03,01,0.00
2012,07,23,03,02,0.00
2012,07,23,03,03,0.00
2012,07,23,03,04,0.00
2012,07,23,03,05,0.00
2012,07,23,03,06,0.00
2012,07,23,03,07,0.00
2012,07,23,03,08,0.00
2012,07,23,03,09,0.00
2012,07,23,03,10,0.00
2012,07,23,03,11,0.00
2012,07,23,03,12,0.00
2012,07,23,03,13,0.00
2012,07,23,03,14,0.00
2012,07,23,03,15,0.00
2012,07,23,03,16,0.00
2012,07,23,03,17,0.00
2012,07,23,03,18,0.00
2012,07,23,03,19,0.00
2012,07,23,03,20,0.00
2012,07,23,03,21,0.00
2012,07,23,03,22,0.00
2012,07,23,03,23,0.00
2012,07,23,03,24,0.00
2012,07,23,03,25,0.00
2012,07,23,03,26,0.00
2012,07,23,03,27,0.00
2012,07,23,03,28,0.00
2012,07,23,03,29,0.00
2012,07,23,03,30,0.00
2012,07,23,03,31,0.00
2012,07,23,03,32,0.00
2012,07,23,03,33,0.00
2012,07,23,03,34,0.00
2012,07,23,03,35,0.00
2012,07,23,03,36,0.00
2012,07,23,03,37,0.00
2012,07,23,03,38,0.00
2012,07,23,03,39,0.00
2012,07,23,03,40,0.00
2012,07,23,03,41,0.00
2012,07,23,03,42,0.00
2012,07,23,03,43,0.00
2012,07,23,03,44,0.00
2012,07,23,03,45,0.00
2012,07,23,03,46,0.00
2012,07,23,03,47,0.00
2012,07,23,03,48,0.00
2012,07,23,03,49,0.00
2012,07,23,03,50,0.00
2012,07,23,03,51,0.00
2012,07,23,03,52,0.00
2012,07,23,03,53,0.00
2012,07,23,03,54,0.00
2012,07,23,03,55,0.00
2012,07,23,03,56,0.00
2012,07,23,03,57,0.00
2012,07,23,03,58,0.00
2012,07,23,03,59,0.00
2012,07,23,04,00,0.00
2012,07,23,04,01,0.00
2012,07,23,04,02,0.00
2012,07,23,04,03,0.00
2012,07,23,04,04,0.00
2012,07,23,04,05,0.00
2012,07,23,04,06,0.00
2012,07,23,04,07,0.00
2012,07,23,04,08,0.00
2012,07,23,04,09,0.00
2012,07,23,04,10,0.00
2012,07,23,04,11,0.00
2012,07,23,04,12,0.00
2012,07,23,04,13,0.00
2012,07,23,04,14,0.00
2012,07,23,04,15,0.00
2012,07,23,04,16,0.00
2012,07,23,04,17,0.00
2012,07,23,04,18,0.00
2012,07,23,04,19,0.00
2012,07,23,04,20,0.00
2012,07,23,04,21,0.00
2012,07,23,04,22,0.00
2012,07,23,04,23,0.00
2012,07,23,04,24,0.00
2012,07,23,04,25,0.00
2012,07,23,04,26,0.00
2012,07,23,04,27,0.00
2012,07,23,04,28,0.00
2012,07,23,04,29,0.00
2012,07,23,04,30,0.00
2012,07,23,04,31,0.00
2012,07,23,04,32,0.00
2012,07,23,04,33,0.00
2012,07,23,04,34,0.00
2012,07,23,04,35,0.00
2012,07,23,04,36,0.00
2012,07,23,04,37,0.00
2012,07,23,04,38,0.00
2012,07,23,04,39,0.00
2012,07,23,04,40,0.00
2012,07,23,04,41,0.00
2012,07,23,04,42,0.00
2012,07,23,04,43,0.00
2012,07,23,04,44,0.00
2012,07,23,04,45,0.00
2012,07,23,04,46,0.00
2012,07,23,04,47,0.00
2012,07,23,04,48,0.00
2012,07,23,04,49,0.00
2012,07,23,04,50,0.00
2012,07,23,04,51,0.00
2012,07,23,04,52,0.00
2012,07,23,04,53,0.00
2012,07,23,04,54,0.00
2012,07,23,04,55,0.00
2012,07,23,04,56,0.00
2012,07,23,04,57,0.00
2012,07,23,04,58,0.00
2012,07,23,04,59,0.00
2012,07,23,05,00,0.00
2012,07,23,05,01,0.00
2012,07,23,05,02,0.00
2012,07,23,05,03,0.00
2012,07,23,05,04,0.00
2012,07,23,05,05,0.00
2012,07,23,05,06,0.00
2012,07,23,05,07,0.00
2012,07,23,05,08,0.00
2012,07,23,05,09,0.00
2012,07,23,05,10,0.00
2012,07,23,05,11,0.00
2012,07,23,05,12,0.00
2012,07,23,05,13,0.00
2012,07,23,05,14,0.00
2012,07,23,05,15,0.00
2012,07,23,05,16,0.00
2012,07,23,05,17,0.00
2012,07,23,05,18,0.00
2012,07,23,05,19,0.00
2012,07,23,05,20,0.00
2012,07,23,05,21,0.00
2012,07,23,05,22,0.00
2012,07,23,05,23,0.00
2012,07,23,05,24,0.00
2012,07,23,05,25,0.00
2012,07,23,05,26,0.00
2012,07,23,05,27,0.00
2012,07,23,05,28,0.00
2012,07,23,05,29,0.00
2012,07,23,05,30,0.00
2012,07,23,05,31,0.00
2012,07,23,05,32,0.00
2012,07,23,05,33,0.00
2012,07,23,05,34,0.00
2012,07,23,05,35,0.00
2012,07,23,05,36,0.00
2012,07,23,05,37,0.00
2012,07,23,05,38,0.00
2012,07,23,05,39,0.00
2012,07,23,05,40,0.00
2012,07,23,05,41,0.00
2012,07,23,05,42,0.00
2012,07,23,05,43,0.00
2012,07,23,05,44,0.00
2012,07,23,05,45,0.00
2012,07,23,05,46,0.00
2012,07,23,05,47,0.00
2012,07,23,05,48,0.00
2012,07,23,05,49,0.00
2012,07,23,05,50,0.00
2012,07,23,05,51,0.00
2012,07,23,05,52,1.50
2012,07,23,05,53,5.00
2012,07,23,05,54,5.00
2012,07,23,05,55,5.80
2012,07,23,05,56,7.00
2012,07,23,05,57,7.00
2012,07,23,05,58,7.00
2012,07,23,05,59,7.00
2012,07,23,06,00,7.00
2012,07,23,06,01,7.00
2012,07,23,06,02,7.00
2012,07,23,06,03,7.00
2012,07,23,06,04,8.60
2012,07,23,06,05,9.00
2012,07,23,06,06,9.00
2012,07,23,06,07,10.90
2012,07,23,06,08,11.00
2012,07,23,06,09,12.00
2012,07,23,06,10,12.00
2012,07,23,06,11,12.00
2012,07,23,06,12,12.00
2012,07,23,06,13,11.80
2012,07,23,06,14,11.00
2012,07,23,06,15,11.00
2012,07,23,06,16,11.00
2012,07,23,06,17,10.20
2012,07,23,06,18,9.00
2012,07,23,06,19,9.00
2012,07,23,06,20,9.00
2012,07,23,06,21,10.10
2012,07,23,06,22,11.00
2012,07,23,06,23,11.00
2012,07,23,06,24,11.00
2012,07,23,06,25,11.00
2012,07,23,06,26,11.80
2012,07,23,06,27,12.00
2012,07,23,06,28,13.70
2012,07,23,06,29,15.80
2012,07,23,06,30,18.90
2012,07,23,06,31,21.00
2012,07,23,06,32,25.00
2012,07,23,06,33,26.20
2012,07,23,06,34,28.20
2012,07,23,06,35,30.40
2012,07,23,06,36,32.20
2012,07,23,06,37,33.50
2012,07,23,06,38,36.30
2012,07,23,06,39,39.30
2012,07,23,06,40,40.00
2012,07,23,06,41,40.00
2012,07,23,06,42,40.00
2012,07,23,06,43,40.00
2012,07,23,06,44,41.10
2012,07,23,06,45,43.20
2012,07,23,06,46,44.00
2012,07,23,06,47,42.70
2012,07,23,06,48,42.00
2012,07,23,06,49,42.00
2012,07,23,06,50,40.40
2012,07,23,06,51,40.00
2012,07,23,06,52,41.70
2012,07,23,06,53,42.00
2012,07,23,06,54,40.10
2012,07,23,06,55,41.80
2012,07,23,06,56,78.80
2012,07,23,06,57,104.10
2012,07,23,06,58,109.80
2012,07,23,06,59,133.80
2012,07,23,07,00,146.80
2012,07,23,07,01,149.60
2012,07,23,07,02,151.70
2012,07,23,07,03,153.70
2012,07,23,07,04,155.40
2012,07,23,07,05,158.00
2012,07,23,07,06,161.10
2012,07,23,07,07,163.60
2012,07,23,07,08,167.40
2012,07,23,07,09,169.00
2012,07,23,07,10,173.70
2012,07,23,07,11,178.10
2012,07,23,07,12,183.50
2012,07,23,07,13,189.00
2012,07,23,07,14,192.50
2012,07,23,07,15,198.90
2012,07,23,07,16,172.10
2012,07,23,07,17,204.20
2012,07,23,07,18,205.80
2012,07,23,07,19,201.80
2012,07,23,07,20,201.90
2012,07,23,07,21,208.60
2012,07,23,07,22,168.50
2012,07,23,07,23,100.10
2012,07,23,07,24,85.60
2012,07,23,07,25,72.80
2012,07,23,07,26,66.50
2012,07,23,07,27,59.20
2012,07,23,07,28,58.90
2012,07,23,07,29,61.50
2012,07,23,07,30,60.40
2012,07,23,07,31,55.60
2012,07,23,07,32,53.40
2012,07,23,07,33,53.00
2012,07,23,07,34,53.70
2012,07,23,07,35,54.00
2012,07,23,07,36,60.40
2012,07,23,07,37,62.00
2012,07,23,07,38,164.00
2012,07,23,07,39,130.10
2012,07,23,07,40,146.90
2012,07,23,07,41,169.90
2012,07,23,07,42,191.30
2012,07,23,07,43,228.40
2012,07,23,07,44,282.00
2012,07,23,07,45,222.50
2012,07,23,07,46,209.00
2012,07,23,07,47,181.10
2012,07,23,07,48,115.10
2012,07,23,07,49,99.30
2012,07,23,07,50,78.30
2012,07,23,07,51,86.00
2012,07,23,07,52,89.10
2012,07,23,07,53,139.80
2012,07,23,07,54,124.40
2012,07,23,07,55,88.70
2012,07,23,07,56,86.60
2012,07,23,07,57,115.20
2012,07,23,07,58,125.00
2012,07,23,07,59,125.00
2012,07,23,08,00,269.90
2012,07,23,08,01,312.90
2012,07,23,08,02,246.60
2012,07,23,08,03,294.00
2012,07,23,08,04,294.00
2012,07,23,08,05,295.20
2012,07,23,08,06,309.40
2012,07,23,08,07,337.40
2012,07,23,08,08,334.50
2012,07,23,08,09,336.00
2012,07,23,08,10,338.60
2012,07,23,08,11,347.60
2012,07,23,08,12,340.00
2012,07,23,08,13,336.00
2012,07,23,08,14,353.00
2012,07,23,08,15,354.00
2012,07,23,08,16,356.20
2012,07,23,08,17,358.30
2012,07,23,08,18,362.00
2012,07,23,08,19,365.30
2012,07,23,08,20,366.00
2012,07,23,08,21,369.80
2012,07,23,08,22,373.50
2012,07,23,08,23,379.70
2012,07,23,08,24,382.80
2012,07,23,08,25,371.60
2012,07,23,08,26,335.90
2012,07,23,08,27,280.80
2012,07,23,08,28,271.40
2012,07,23,08,29,233.40
2012,07,23,08,30,253.80
2012,07,23,08,31,268.20
2012,07,23,08,32,293.70
2012,07,23,08,33,233.10
2012,07,23,08,34,189.20
2012,07,23,08,35,204.20
2012,07,23,08,36,184.40
2012,07,23,08,37,172.90
2012,07,23,08,38,171.50
2012,07,23,08,39,160.20
2012,07,23,08,40,143.20
2012,07,23,08,41,142.00
2012,07,23,08,42,160.20
2012,07,23,08,43,154.30
2012,07,23,08,44,153.20
2012,07,23,08,45,149.40
2012,07,23,08,46,162.40
2012,07,23,08,47,165.00
2012,07,23,08,48,302.70
2012,07,23,08,49,318.00
2012,07,23,08,50,282.00
2012,07,23,08,51,298.50
2012,07,23,08,52,266.70
2012,07,23,08,53,217.60
2012,07,23,08,54,254.70
2012,07,23,08,55,294.10
2012,07,23,08,56,294.20
2012,07,23,08,57,302.50
2012,07,23,08,58,340.20
2012,07,23,08,59,375.00
2012,07,23,09,00,364.60
2012,07,23,09,01,336.50
2012,07,23,09,02,262.50
2012,07,23,09,03,209.60
2012,07,23,09,04,255.70
2012,07,23,09,05,290.00
2012,07,23,09,06,372.60
2012,07,23,09,07,465.80
2012,07,23,09,08,515.00
2012,07,23,09,09,517.80
2012,07,23,09,10,518.80
2012,07,23,09,11,523.50
2012,07,23,09,12,524.00
2012,07,23,09,13,524.10
2012,07,23,09,14,526.10
2012,07,23,09,15,527.30
2012,07,23,09,16,529.00
2012,07,23,09,17,528.60
2012,07,23,09,18,523.50
2012,07,23,09,19,512.10
2012,07,23,09,20,510.00
2012,07,23,09,21,511.80
2012,07,23,09,22,521.00
2012,07,23,09,23,535.70
2012,07,23,09,24,545.60
2012,07,23,09,25,550.20
2012,07,23,09,26,553.80
2012,07,23,09,27,557.60
2012,07,23,09,28,562.20
2012,07,23,09,29,566.80
2012,07,23,09,30,571.80
2012,07,23,09,31,576.20
2012,07,23,09,32,581.20
2012,07,23,09,33,588.30
2012,07,23,09,34,593.50
2012,07,23,09,35,594.00
2012,07,23,09,36,595.00
2012,07,23,09,37,614.30
2012,07,23,09,38,628.10
2012,07,23,09,39,641.00
2012,07,23,09,40,645.00
2012,07,23,09,41,570.50
2012,07,23,09,42,390.30
2012,07,23,09,43,435.50
2012,07,23,09,44,388.00
2012,07,23,09,45,420.00
2012,07,23,09,46,502.80
2012,07,23,09,47,541.00
2012,07,23,09,48,454.60
2012,07,23,09,49,373.60
2012,07,23,09,50,360.00
2012,07,23,09,51,421.80
2012,07,23,09,52,455.00
2012,07,23,09,53,426.50
2012,07,23,09,54,417.00
2012,07,23,09,55,298.70
2012,07,23,09,56,279.00
2012,07,23,09,57,279.00
2012,07,23,09,58,738.00
2012,07,23,09,59,708.00
2012,07,23,10,00,660.10
2012,07,23,10,01,229.00
2012,07,23,10,02,229.00
2012,07,23,10,03,316.40
2012,07,23,10,04,609.80
2012,07,23,10,05,654.60
2012,07,23,10,06,690.80
2012,07,23,10,07,717.50
2012,07,23,10,08,737.00
2012,07,23,10,09,737.00
2012,07,23,10,10,720.00
2012,07,23,10,11,703.00
2012,07,23,10,12,703.00
2012,07,23,10,13,632.90
2012,07,23,10,14,611.50
2012,07,23,10,15,687.10
2012,07,23,10,16,711.20
2012,07,23,10,17,697.20
2012,07,23,10,18,699.10
2012,07,23,10,19,700.00
2012,07,23,10,20,700.00
2012,07,23,10,21,729.50
2012,07,23,10,22,707.10
2012,07,23,10,23,253.00
2012,07,23,10,24,253.00
2012,07,23,10,25,253.00
2012,07,23,10,26,348.80
2012,07,23,10,27,708.00
2012,07,23,10,28,708.70
2012,07,23,10,29,712.50
2012,07,23,10,30,716.30
2012,07,23,10,31,715.80
2012,07,23,10,32,719.20
2012,07,23,10,33,723.00
2012,07,23,10,34,710.90
2012,07,23,10,35,721.20
2012,07,23,10,36,737.20
2012,07,23,10,37,743.20
2012,07,23,10,38,745.00
2012,07,23,10,39,742.80
2012,07,23,10,40,750.00
2012,07,23,10,41,678.90
2012,07,23,10,42,598.90
2012,07,23,10,43,610.80
2012,07,23,10,44,613.00
2012,07,23,10,45,614.50
2012,07,23,10,46,646.20
2012,07,23,10,47,677.00
2012,07,23,10,48,606.00
2012,07,23,10,49,304.00
2012,07,23,10,50,373.50
2012,07,23,10,51,604.20
2012,07,23,10,52,656.00
2012,07,23,10,53,714.70
2012,07,23,10,54,800.70
2012,07,23,10,55,797.40
2012,07,23,10,56,791.00
2012,07,23,10,57,814.30
2012,07,23,10,58,819.10
2012,07,23,10,59,814.00
2012,07,23,11,00,814.00
2012,07,23,11,01,814.00
2012,07,23,11,02,819.20
2012,07,23,11,03,817.80
2012,07,23,11,04,781.00
2012,07,23,11,05,781.30
2012,07,23,11,06,788.30
2012,07,23,11,07,769.00
2012,07,23,11,08,825.20
2012,07,23,11,09,848.30
2012,07,23,11,10,867.50
2012,07,23,11,11,906.80
2012,07,23,11,12,922.20
2012,07,23,11,13,935.00
2012,07,23,11,14,808.00
2012,07,23,11,15,536.00
2012,07,23,11,16,471.20
2012,07,23,11,17,366.00
2012,07,23,11,18,389.00
2012,07,23,11,19,448.90
2012,07,23,11,20,523.00
2012,07,23,11,21,570.00
2012,07,23,11,22,626.80
2012,07,23,11,23,690.30
2012,07,23,11,24,736.70
2012,07,23,11,25,727.40
2012,07,23,11,26,678.20
2012,07,23,11,27,670.00
2012,07,23,11,28,489.30
2012,07,23,11,29,468.00
2012,07,23,11,30,760.40
2012,07,23,11,31,775.00
2012,07,23,11,32,742.50
2012,07,23,11,33,443.40
2012,07,23,11,34,393.40
2012,07,23,11,35,353.80
2012,07,23,11,36,396.80
2012,07,23,11,37,422.70
2012,07,23,11,38,468.00
2012,07,23,11,39,430.40
2012,07,23,11,40,428.10
2012,07,23,11,41,466.20
2012,07,23,11,42,552.00
2012,07,23,11,43,596.00
2012,07,23,11,44,596.00
2012,07,23,11,45,834.20
2012,07,23,11,46,989.70
2012,07,23,11,47,991.80
2012,07,23,11,48,993.00
2012,07,23,11,49,977.80
2012,07,23,11,50,974.00
2012,07,23,11,51,884.00
2012,07,23,11,52,874.00
2012,07,23,11,53,745.00
2012,07,23,11,54,745.00
2012,07,23,11,55,707.90
2012,07,23,11,56,363.50
2012,07,23,11,57,304.00
2012,07,23,11,58,304.00
2012,07,23,11,59,435.80
2012,07,23,12,00,826.80
2012,07,23,12,01,820.80
2012,07,23,12,02,831.20
2012,07,23,12,03,845.50
2012,07,23,12,04,864.00
2012,07,23,12,05,880.40
2012,07,23,12,06,884.60
2012,07,23,12,07,877.80
2012,07,23,12,08,880.40
2012,07,23,12,09,886.70
2012,07,23,12,10,888.70
2012,07,23,12,11,893.60
2012,07,23,12,12,878.80
2012,07,23,12,13,868.20
2012,07,23,12,14,880.60
2012,07,23,12,15,887.70
2012,07,23,12,16,848.00
2012,07,23,12,17,883.50
2012,07,23,12,18,902.90
2012,07,23,12,19,830.00
2012,07,23,12,20,830.00
2012,07,23,12,21,830.00
2012,07,23,12,22,881.70
2012,07,23,12,23,1025.20
2012,07,23,12,24,1068.60
2012,07,23,12,25,1092.00
2012,07,23,12,26,1092.00
2012,07,23,12,27,912.00
2012,07,23,12,28,668.70
2012,07,23,12,29,628.00
2012,07,23,12,30,483.40
2012,07,23,12,31,392.60
2012,07,23,12,32,396.00
2012,07,23,12,33,396.00
2012,07,23,12,34,340.80
2012,07,23,12,35,321.30
2012,07,23,12,36,320.00
2012,07,23,12,37,305.70
2012,07,23,12,38,295.00
2012,07,23,12,39,286.90
2012,07,23,12,40,285.40
2012,07,23,12,41,293.60
2012,07,23,12,42,313.00
2012,07,23,12,43,341.00
2012,07,23,12,44,341.00
2012,07,23,12,45,456.50
2012,07,23,12,46,726.00
2012,07,23,12,47,756.30
2012,07,23,12,48,830.30
2012,07,23,12,49,849.40
2012,07,23,12,50,807.50
2012,07,23,12,51,733.70
2012,07,23,12,52,681.20
2012,07,23,12,53,681.50
2012,07,23,12,54,691.00
2012,07,23,12,55,691.00
2012,07,23,12,56,733.00
2012,07,23,12,57,793.00
2012,07,23,12,58,807.00
2012,07,23,12,59,1012.70
2012,07,23,13,00,1069.60
2012,07,23,13,01,1042.30
2012,07,23,13,02,1052.30
2012,07,23,13,03,1047.00
2012,07,23,13,04,936.90
2012,07,23,13,05,982.00
2012,07,23,13,06,1038.40
2012,07,23,13,07,1024.80
2012,07,23,13,08,984.00
2012,07,23,13,09,832.80
2012,07,23,13,10,480.00
2012,07,23,13,11,557.00
2012,07,23,13,12,703.40
2012,07,23,13,13,744.50
2012,07,23,13,14,755.50
2012,07,23,13,15,684.60
2012,07,23,13,16,628.00
2012,07,23,13,17,612.00
2012,07,23,13,18,466.40
2012,07,23,13,19,389.80
2012,07,23,13,20,371.50
2012,07,23,13,21,366.20
2012,07,23,13,22,334.30
2012,07,23,13,23,300.40
2012,07,23,13,24,290.70
2012,07,23,13,25,290.00
2012,07,23,13,26,296.20
2012,07,23,13,27,321.60
2012,07,23,13,28,336.30
2012,07,23,13,29,339.40
2012,07,23,13,30,345.20
2012,07,23,13,31,346.00
2012,07,23,13,32,346.60
2012,07,23,13,33,351.10
2012,07,23,13,34,363.50
2012,07,23,13,35,382.00
2012,07,23,13,36,400.30
2012,07,23,13,37,399.00
2012,07,23,13,38,384.50
2012,07,23,13,39,372.00
2012,07,23,13,40,361.80
2012,07,23,13,41,355.10
2012,07,23,13,42,350.90
2012,07,23,13,43,348.50
2012,07,23,13,44,346.40
2012,07,23,13,45,340.00
2012,07,23,13,46,330.90
2012,07,23,13,47,318.60
2012,07,23,13,48,311.00
2012,07,23,13,49,313.40
2012,07,23,13,50,320.20
2012,07,23,13,51,322.50
2012,07,23,13,52,326.00
2012,07,23,13,53,331.50
2012,07,23,13,54,337.40
2012,07,23,13,55,341.60
2012,07,23,13,56,341.60
2012,07,23,13,57,333.70
2012,07,23,13,58,320.80
2012,07,23,13,59,311.70
2012,07,23,14,00,305.80
2012,07,23,14,01,302.90
2012,07,23,14,02,301.40
2012,07,23,14,03,299.60
2012,07,23,14,04,301.00
2012,07,23,14,05,309.70
2012,07,23,14,06,322.00
2012,07,23,14,07,330.70
2012,07,23,14,08,337.10
2012,07,23,14,09,345.20
2012,07,23,14,10,360.40
2012,07,23,14,11,390.50
2012,07,23,14,12,437.80
2012,07,23,14,13,511.60
2012,07,23,14,14,519.10
2012,07,23,14,15,471.60
2012,07,23,14,16,438.00
2012,07,23,14,17,423.50
2012,07,23,14,18,382.40
2012,07,23,14,19,401.00
2012,07,23,14,20,439.40
2012,07,23,14,21,478.00
2012,07,23,14,22,502.30
2012,07,23,14,23,495.50
2012,07,23,14,24,476.00
2012,07,23,14,25,508.00
2012,07,23,14,26,538.00
2012,07,23,14,27,575.30
2012,07,23,14,28,570.90
2012,07,23,14,29,585.80
2012,07,23,14,30,580.40
2012,07,23,14,31,579.50
2012,07,23,14,32,532.00
2012,07,23,14,33,527.00
2012,07,23,14,34,674.20
2012,07,23,14,35,756.00
2012,07,23,14,36,734.70
2012,07,23,14,37,543.00
2012,07,23,14,38,570.20
2012,07,23,14,39,724.00
2012,07,23,14,40,686.30
2012,07,23,14,41,595.50
2012,07,23,14,42,603.00
2012,07,23,14,43,603.00
2012,07,23,14,44,603.00
2012,07,23,14,45,603.00
2012,07,23,14,46,603.00
2012,07,23,14,47,603.00
2012,07,23,14,48,603.00
2012,07,23,14,49,603.00
2012,07,23,14,50,876.00
2012,07,23,14,51,933.80
2012,07,23,14,52,914.00
2012,07,23,14,53,862.00
2012,07,23,14,54,849.00
2012,07,23,14,55,849.00
2012,07,23,14,56,765.40
2012,07,23,14,57,710.00
2012,07,23,14,58,710.00
2012,07,23,14,59,710.00
2012,07,23,15,00,735.00
2012,07,23,15,01,874.60
2012,07,23,15,02,862.80
2012,07,23,15,03,854.80
2012,07,23,15,04,849.50
2012,07,23,15,05,843.90
2012,07,23,15,06,838.00
2012,07,23,15,07,835.00
2012,07,23,15,08,835.00
2012,07,23,15,09,834.00
2012,07,23,15,10,834.10
2012,07,23,15,11,832.50
2012,07,23,15,12,830.30
2012,07,23,15,13,827.30
2012,07,23,15,14,824.60
2012,07,23,15,15,823.20
2012,07,23,15,16,823.00
2012,07,23,15,17,817.90
2012,07,23,15,18,817.00
2012,07,23,15,19,814.20
2012,07,23,15,20,812.10
2012,07,23,15,21,810.00
2012,07,23,15,22,809.00
2012,07,23,15,23,809.00
2012,07,23,15,24,808.60
2012,07,23,15,25,806.50
2012,07,23,15,26,804.20
2012,07,23,15,27,801.40
2012,07,23,15,28,798.20
2012,07,23,15,29,794.20
2012,07,23,15,30,790.90
2012,07,23,15,31,787.10
2012,07,23,15,32,784.00
2012,07,23,15,33,780.30
2012,07,23,15,34,776.60
2012,07,23,15,35,773.70
2012,07,23,15,36,772.30
2012,07,23,15,37,770.60
2012,07,23,15,38,768.50
2012,07,23,15,39,766.30
2012,07,23,15,40,763.50
2012,07,23,15,41,761.20
2012,07,23,15,42,758.20
2012,07,23,15,43,756.00
2012,07,23,15,44,754.00
2012,07,23,15,45,753.80
2012,07,23,15,46,751.60
2012,07,23,15,47,749.00
2012,07,23,15,48,748.50
2012,07,23,15,49,747.00
2012,07,23,15,50,746.10
2012,07,23,15,51,743.30
2012,07,23,15,52,741.30
2012,07,23,15,53,738.80
2012,07,23,15,54,737.00
2012,07,23,15,55,734.80
2012,07,23,15,56,733.00
2012,07,23,15,57,731.70
2012,07,23,15,58,729.70
2012,07,23,15,59,728.30
2012,07,23,16,00,726.60
2012,07,23,16,01,724.50
2012,07,23,16,02,722.40
2012,07,23,16,03,722.00
2012,07,23,16,04,721.20
2012,07,23,16,05,717.40
2012,07,23,16,06,715.00
2012,07,23,16,07,713.90
2012,07,23,16,08,711.80
2012,07,23,16,09,709.50
2012,07,23,16,10,706.70
2012,07,23,16,11,704.60
2012,07,23,16,12,702.50
2012,07,23,16,13,700.10
2012,07,23,16,14,698.70
2012,07,23,16,15,698.40
2012,07,23,16,16,695.10
2012,07,23,16,17,694.00
2012,07,23,16,18,692.40
2012,07,23,16,19,689.90
2012,07,23,16,20,687.20
2012,07,23,16,21,684.70
2012,07,23,16,22,682.60
2012,07,23,16,23,682.00
2012,07,23,16,24,678.10
2012,07,23,16,25,675.40
2012,07,23,16,26,671.60
2012,07,23,16,27,670.10
2012,07,23,16,28,670.00
2012,07,23,16,29,667.90
2012,07,23,16,30,663.90
2012,07,23,16,31,662.60
2012,07,23,16,32,658.70
2012,07,23,16,33,656.80
2012,07,23,16,34,655.20
2012,07,23,16,35,652.00
2012,07,23,16,36,651.40
2012,07,23,16,37,648.20
2012,07,23,16,38,645.80
2012,07,23,16,39,644.80
2012,07,23,16,40,641.10
2012,07,23,16,41,640.00
2012,07,23,16,42,640.00
2012,07,23,16,43,637.70
2012,07,23,16,44,635.30
2012,07,23,16,45,632.20
2012,07,23,16,46,631.00
2012,07,23,16,47,628.80
2012,07,23,16,48,626.40
2012,07,23,16,49,624.20
2012,07,23,16,50,622.20
2012,07,23,16,51,623.80
2012,07,23,16,52,624.00
2012,07,23,16,53,642.00
2012,07,23,16,54,642.00
2012,07,23,16,55,642.00
2012,07,23,16,56,642.00
2012,07,23,16,57,642.00
2012,07,23,16,58,521.70
2012,07,23,16,59,188.00
2012,07,23,17,00,201.60
2012,07,23,17,01,221.70
2012,07,23,17,02,237.40
2012,07,23,17,03,239.00
2012,07,23,17,04,254.00
2012,07,23,17,05,314.10
2012,07,23,17,06,348.00
2012,07,23,17,07,348.00
2012,07,23,17,08,264.70
2012,07,23,17,09,202.00