Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,18,00,00,-5.10
2008,12,18,00,01,-5.10
2008,12,18,00,02,-5.10
2008,12,18,00,03,-5.10
2008,12,18,00,04,-5.10
2008,12,18,00,05,-5.10
2008,12,18,00,06,-5.10
2008,12,18,00,07,-5.10
2008,12,18,00,08,-5.10
2008,12,18,00,09,-5.10
2008,12,18,00,10,-5.10
2008,12,18,00,11,-5.10
2008,12,18,00,12,-5.10
2008,12,18,00,13,-5.10
2008,12,18,00,14,-5.10
2008,12,18,00,15,-5.10
2008,12,18,00,16,-5.10
2008,12,18,00,17,-5.10
2008,12,18,00,18,-5.10
2008,12,18,00,19,-5.10
2008,12,18,00,20,-5.10
2008,12,18,00,21,-5.10
2008,12,18,00,22,-5.10
2008,12,18,00,23,-5.10
2008,12,18,00,24,-5.10
2008,12,18,00,25,-5.10
2008,12,18,00,26,-5.10
2008,12,18,00,27,-5.10
2008,12,18,00,28,-5.10
2008,12,18,00,29,-5.10
2008,12,18,00,30,-5.10
2008,12,18,00,31,-5.10
2008,12,18,00,32,-5.10
2008,12,18,00,33,-5.10
2008,12,18,00,34,-5.10
2008,12,18,00,35,-5.10
2008,12,18,00,36,-5.10
2008,12,18,00,37,-5.10
2008,12,18,00,38,-5.10
2008,12,18,00,39,-5.10
2008,12,18,00,40,-5.10
2008,12,18,00,41,-5.10
2008,12,18,00,42,-5.10
2008,12,18,00,43,-5.10
2008,12,18,00,44,-5.10
2008,12,18,00,45,-5.10
2008,12,18,00,46,-5.10
2008,12,18,00,47,-5.10
2008,12,18,00,48,-5.10
2008,12,18,00,49,-5.10
2008,12,18,00,50,-5.10
2008,12,18,00,51,-5.10
2008,12,18,00,52,-5.10
2008,12,18,00,53,-5.10
2008,12,18,00,54,-5.10
2008,12,18,00,55,-5.10
2008,12,18,00,56,-5.10
2008,12,18,00,57,-5.10
2008,12,18,00,58,-5.10
2008,12,18,00,59,-5.10
2008,12,18,01,00,-5.10
2008,12,18,01,01,-5.10
2008,12,18,01,02,-5.10
2008,12,18,01,03,-5.10
2008,12,18,01,04,-5.10
2008,12,18,01,05,-5.10
2008,12,18,01,06,-5.10
2008,12,18,01,07,-5.10
2008,12,18,01,08,-5.10
2008,12,18,01,09,-5.10
2008,12,18,01,10,-5.10
2008,12,18,01,11,-5.10
2008,12,18,01,12,-5.10
2008,12,18,01,13,-5.10
2008,12,18,01,14,-5.20
2008,12,18,01,15,-5.20
2008,12,18,01,16,-5.20
2008,12,18,01,17,-5.20
2008,12,18,01,18,-5.20
2008,12,18,01,19,-5.20
2008,12,18,01,20,-5.20
2008,12,18,01,21,-5.20
2008,12,18,01,22,-5.20
2008,12,18,01,23,-5.20
2008,12,18,01,24,-5.20
2008,12,18,01,25,-5.20
2008,12,18,01,26,-5.20
2008,12,18,01,27,-5.20
2008,12,18,01,28,-5.20
2008,12,18,01,29,-5.20
2008,12,18,01,30,-5.20
2008,12,18,01,31,-5.20
2008,12,18,01,32,-5.20
2008,12,18,01,33,-5.20
2008,12,18,01,34,-5.20
2008,12,18,01,35,-5.20
2008,12,18,01,36,-5.30
2008,12,18,01,37,-5.30
2008,12,18,01,38,-5.30
2008,12,18,01,39,-5.30
2008,12,18,01,40,-5.30
2008,12,18,01,41,-5.30
2008,12,18,01,42,-5.30
2008,12,18,01,43,-5.30
2008,12,18,01,44,-5.30
2008,12,18,01,45,-5.30
2008,12,18,01,46,-5.30
2008,12,18,01,47,-5.30
2008,12,18,01,48,-5.30
2008,12,18,01,49,-5.30
2008,12,18,01,50,-5.30
2008,12,18,01,51,-5.30
2008,12,18,01,52,-5.30
2008,12,18,01,53,-5.30
2008,12,18,01,54,-5.30
2008,12,18,01,55,-5.30
2008,12,18,01,56,-5.30
2008,12,18,01,57,-5.30
2008,12,18,01,58,-5.30
2008,12,18,01,59,-5.30
2008,12,18,02,00,-5.30
2008,12,18,02,01,-5.30
2008,12,18,02,02,-5.30
2008,12,18,02,03,-5.30
2008,12,18,02,04,-5.30
2008,12,18,02,05,-5.30
2008,12,18,02,06,-5.30
2008,12,18,02,07,-5.40
2008,12,18,02,08,-5.40
2008,12,18,02,09,-5.40
2008,12,18,02,10,-5.40
2008,12,18,02,11,-5.40
2008,12,18,02,12,-5.40
2008,12,18,02,13,-5.40
2008,12,18,02,14,-5.40
2008,12,18,02,15,-5.40
2008,12,18,02,16,-5.40
2008,12,18,02,17,-5.40
2008,12,18,02,18,-5.40
2008,12,18,02,19,-5.40
2008,12,18,02,20,-5.40
2008,12,18,02,21,-5.40
2008,12,18,02,22,-5.40
2008,12,18,02,23,-5.40
2008,12,18,02,24,-5.40
2008,12,18,02,25,-5.40
2008,12,18,02,26,-5.50
2008,12,18,02,27,-5.50
2008,12,18,02,28,-5.50
2008,12,18,02,29,-5.50
2008,12,18,02,30,-5.40
2008,12,18,02,31,-5.40
2008,12,18,02,32,-5.40
2008,12,18,02,33,-5.40
2008,12,18,02,34,-5.40
2008,12,18,02,35,-5.40
2008,12,18,02,36,-5.40
2008,12,18,02,37,-5.40
2008,12,18,02,38,-5.30
2008,12,18,02,39,-5.30
2008,12,18,02,40,-5.30
2008,12,18,02,41,-5.30
2008,12,18,02,42,-5.30
2008,12,18,02,43,-5.30
2008,12,18,02,44,-5.30
2008,12,18,02,45,-5.30
2008,12,18,02,46,-5.30
2008,12,18,02,47,-5.30
2008,12,18,02,48,-5.30
2008,12,18,02,49,-5.40
2008,12,18,02,50,-5.40
2008,12,18,02,51,-5.40
2008,12,18,02,52,-5.40
2008,12,18,02,53,-5.40
2008,12,18,02,54,-5.40
2008,12,18,02,55,-5.40
2008,12,18,02,56,-5.40
2008,12,18,02,57,-5.40
2008,12,18,02,58,-5.30
2008,12,18,02,59,-5.30
2008,12,18,03,00,-5.30
2008,12,18,03,01,-5.30
2008,12,18,03,02,-5.30
2008,12,18,03,03,-5.30
2008,12,18,03,04,-5.30
2008,12,18,03,05,-5.30
2008,12,18,03,06,-5.30
2008,12,18,03,07,-5.30
2008,12,18,03,08,-5.30
2008,12,18,03,09,-5.30
2008,12,18,03,10,-5.30
2008,12,18,03,11,-5.30
2008,12,18,03,12,-5.30
2008,12,18,03,13,-5.30
2008,12,18,03,14,-5.30
2008,12,18,03,15,-5.30
2008,12,18,03,16,-5.30
2008,12,18,03,17,-5.30
2008,12,18,03,18,-5.30
2008,12,18,03,19,-5.30
2008,12,18,03,20,-5.30
2008,12,18,03,21,-5.30
2008,12,18,03,22,-5.30
2008,12,18,03,23,-5.30
2008,12,18,03,24,-5.30
2008,12,18,03,25,-5.30
2008,12,18,03,26,-5.30
2008,12,18,03,27,-5.30
2008,12,18,03,28,-5.30
2008,12,18,03,29,-5.30
2008,12,18,03,30,-5.30
2008,12,18,03,31,-5.30
2008,12,18,03,32,-5.20
2008,12,18,03,33,-5.20
2008,12,18,03,34,-5.20
2008,12,18,03,35,-5.20
2008,12,18,03,36,-5.20
2008,12,18,03,37,-5.20
2008,12,18,03,38,-5.20
2008,12,18,03,39,-5.20
2008,12,18,03,40,-5.20
2008,12,18,03,41,-5.20
2008,12,18,03,42,-5.20
2008,12,18,03,43,-5.30
2008,12,18,03,44,-5.30
2008,12,18,03,45,-5.30
2008,12,18,03,46,-5.30
2008,12,18,03,47,-5.30
2008,12,18,03,48,-5.30
2008,12,18,03,49,-5.30
2008,12,18,03,50,-5.30
2008,12,18,03,51,-5.30
2008,12,18,03,52,-5.30
2008,12,18,03,53,-5.30
2008,12,18,03,54,-5.40
2008,12,18,03,55,-5.40
2008,12,18,03,56,-5.40
2008,12,18,03,57,-5.40
2008,12,18,03,58,-5.40
2008,12,18,03,59,-5.40
2008,12,18,04,00,-5.40
2008,12,18,04,01,-5.40
2008,12,18,04,02,-5.40
2008,12,18,04,03,-5.40
2008,12,18,04,04,-5.40
2008,12,18,04,05,-5.40
2008,12,18,04,06,-5.40
2008,12,18,04,07,-5.40
2008,12,18,04,08,-5.40
2008,12,18,04,09,-5.40
2008,12,18,04,10,-5.40
2008,12,18,04,11,-5.40
2008,12,18,04,12,-5.40
2008,12,18,04,13,-5.40
2008,12,18,04,14,-5.40
2008,12,18,04,15,-5.40
2008,12,18,04,16,-5.40
2008,12,18,04,17,-5.40
2008,12,18,04,18,-5.40
2008,12,18,04,19,-5.40
2008,12,18,04,20,-5.50
2008,12,18,04,21,-5.50
2008,12,18,04,22,-5.50
2008,12,18,04,23,-5.50
2008,12,18,04,24,-5.50
2008,12,18,04,25,-5.50
2008,12,18,04,26,-5.50
2008,12,18,04,27,-5.50
2008,12,18,04,28,-5.50
2008,12,18,04,29,-5.50
2008,12,18,04,30,-5.60
2008,12,18,04,31,-5.60
2008,12,18,04,32,-5.60
2008,12,18,04,33,-5.60
2008,12,18,04,34,-5.60
2008,12,18,04,35,-5.60
2008,12,18,04,36,-5.60
2008,12,18,04,37,-5.60
2008,12,18,04,38,-5.60
2008,12,18,04,39,-5.60
2008,12,18,04,40,-5.60
2008,12,18,04,41,-5.60
2008,12,18,04,42,-5.60
2008,12,18,04,43,-5.70
2008,12,18,04,44,-5.70
2008,12,18,04,45,-5.70
2008,12,18,04,46,-5.70
2008,12,18,04,47,-5.70
2008,12,18,04,48,-5.70
2008,12,18,04,49,-5.70
2008,12,18,04,50,-5.70
2008,12,18,04,51,-5.70
2008,12,18,04,52,-5.70
2008,12,18,04,53,-5.70
2008,12,18,04,54,-5.70
2008,12,18,04,55,-5.70
2008,12,18,04,56,-5.70
2008,12,18,04,57,-5.70
2008,12,18,04,58,-5.70
2008,12,18,04,59,-5.70
2008,12,18,05,00,-5.70
2008,12,18,05,01,-5.70
2008,12,18,05,02,-5.70
2008,12,18,05,03,-5.70
2008,12,18,05,04,-5.80
2008,12,18,05,05,-5.80
2008,12,18,05,06,-5.80
2008,12,18,05,07,-5.80
2008,12,18,05,08,-5.80
2008,12,18,05,09,-5.80
2008,12,18,05,10,-5.80
2008,12,18,05,11,-5.80
2008,12,18,05,12,-5.80
2008,12,18,05,13,-5.80
2008,12,18,05,14,-5.80
2008,12,18,05,15,-5.80
2008,12,18,05,16,-5.80
2008,12,18,05,17,-5.80
2008,12,18,05,18,-5.80
2008,12,18,05,19,-5.80
2008,12,18,05,20,-5.80
2008,12,18,05,21,-5.80
2008,12,18,05,22,-5.90
2008,12,18,05,23,-5.90
2008,12,18,05,24,-5.90
2008,12,18,05,25,-5.90
2008,12,18,05,26,-5.90
2008,12,18,05,27,-5.90
2008,12,18,05,28,-5.90
2008,12,18,05,29,-5.90
2008,12,18,05,30,-5.90
2008,12,18,05,31,-5.90
2008,12,18,05,32,-5.90
2008,12,18,05,33,-5.90
2008,12,18,05,34,-5.90
2008,12,18,05,35,-5.90
2008,12,18,05,36,-6.00
2008,12,18,05,37,-6.00
2008,12,18,05,38,-6.00
2008,12,18,05,39,-6.00
2008,12,18,05,40,-6.00
2008,12,18,05,41,-6.00
2008,12,18,05,42,-6.00
2008,12,18,05,43,-6.00
2008,12,18,05,44,-6.00
2008,12,18,05,45,-6.10
2008,12,18,05,46,-6.10
2008,12,18,05,47,-6.10
2008,12,18,05,48,-6.10
2008,12,18,05,49,-6.10
2008,12,18,05,50,-6.10
2008,12,18,05,51,-6.10
2008,12,18,05,52,-6.10
2008,12,18,05,53,-6.10
2008,12,18,05,54,-6.10
2008,12,18,05,55,-6.10
2008,12,18,05,56,-6.10
2008,12,18,05,57,-6.10
2008,12,18,05,58,-6.10
2008,12,18,05,59,-6.10
2008,12,18,06,00,-6.10
2008,12,18,06,01,-6.10
2008,12,18,06,02,-6.10
2008,12,18,06,03,-6.10
2008,12,18,06,04,-6.10
2008,12,18,06,05,-6.10
2008,12,18,06,06,-6.10
2008,12,18,06,07,-6.10
2008,12,18,06,08,-6.10
2008,12,18,06,09,-6.10
2008,12,18,06,10,-6.10
2008,12,18,06,11,-6.10
2008,12,18,06,12,-6.10
2008,12,18,06,13,-6.10
2008,12,18,06,14,-6.10
2008,12,18,06,15,-6.10
2008,12,18,06,16,-6.10
2008,12,18,06,17,-6.10
2008,12,18,06,18,-6.10
2008,12,18,06,19,-6.10
2008,12,18,06,20,-6.10
2008,12,18,06,21,-6.10
2008,12,18,06,22,-6.10
2008,12,18,06,23,-6.10
2008,12,18,06,24,-6.10
2008,12,18,06,25,-6.10
2008,12,18,06,26,-6.10
2008,12,18,06,27,-6.20
2008,12,18,06,28,-6.10
2008,12,18,06,29,-6.10
2008,12,18,06,30,-6.20
2008,12,18,06,31,-6.20
2008,12,18,06,32,-6.20
2008,12,18,06,33,-6.20
2008,12,18,06,34,-6.20
2008,12,18,06,35,-6.20
2008,12,18,06,36,-6.20
2008,12,18,06,37,-6.20
2008,12,18,06,38,-6.20
2008,12,18,06,39,-6.20
2008,12,18,06,40,-6.20
2008,12,18,06,41,-6.20
2008,12,18,06,42,-6.20
2008,12,18,06,43,-6.20
2008,12,18,06,44,-6.20
2008,12,18,06,45,-6.20
2008,12,18,06,46,-6.20
2008,12,18,06,47,-6.20
2008,12,18,06,48,-6.20
2008,12,18,06,49,-6.20
2008,12,18,06,50,-6.20
2008,12,18,06,51,-6.20
2008,12,18,06,52,-6.20
2008,12,18,06,53,-6.20
2008,12,18,06,54,-6.20
2008,12,18,06,55,-6.20
2008,12,18,06,56,-6.20
2008,12,18,06,57,-6.20
2008,12,18,06,58,-6.20
2008,12,18,06,59,-6.20
2008,12,18,07,00,-6.20
2008,12,18,07,01,-6.20
2008,12,18,07,02,-6.20
2008,12,18,07,03,-6.20
2008,12,18,07,04,-6.20
2008,12,18,07,05,-6.20
2008,12,18,07,06,-6.20
2008,12,18,07,07,-6.20
2008,12,18,07,08,-6.20
2008,12,18,07,09,-6.20
2008,12,18,07,10,-6.20
2008,12,18,07,11,-6.20
2008,12,18,07,12,-6.20
2008,12,18,07,13,-6.20
2008,12,18,07,14,-6.20
2008,12,18,07,15,-6.20
2008,12,18,07,16,-6.20
2008,12,18,07,17,-6.20
2008,12,18,07,18,-6.30
2008,12,18,07,19,-6.30
2008,12,18,07,20,-6.30
2008,12,18,07,21,-6.30
2008,12,18,07,22,-6.30
2008,12,18,07,23,-6.30
2008,12,18,07,24,-6.30
2008,12,18,07,25,-6.20
2008,12,18,07,26,-6.30
2008,12,18,07,27,-6.20
2008,12,18,07,28,-6.20
2008,12,18,07,29,-6.20
2008,12,18,07,30,-6.20
2008,12,18,07,31,-6.20
2008,12,18,07,32,-6.30
2008,12,18,07,33,-6.30
2008,12,18,07,34,-6.30
2008,12,18,07,35,-6.30
2008,12,18,07,36,-6.30
2008,12,18,07,37,-6.30
2008,12,18,07,38,-6.30
2008,12,18,07,39,-6.30
2008,12,18,07,40,-6.30
2008,12,18,07,41,-6.30
2008,12,18,07,42,-6.30
2008,12,18,07,43,-6.30
2008,12,18,07,44,-6.30
2008,12,18,07,45,-6.30
2008,12,18,07,46,-6.30
2008,12,18,07,47,-6.30
2008,12,18,07,48,-6.30
2008,12,18,07,49,-6.30
2008,12,18,07,50,-6.30
2008,12,18,07,51,-6.40
2008,12,18,07,52,-6.40
2008,12,18,07,53,-6.40
2008,12,18,07,54,-6.40
2008,12,18,07,55,-6.40
2008,12,18,07,56,-6.40
2008,12,18,07,57,-6.40
2008,12,18,07,58,-6.40
2008,12,18,07,59,-6.40
2008,12,18,08,00,-6.40
2008,12,18,08,01,-6.40
2008,12,18,08,02,-6.40
2008,12,18,08,03,-6.50
2008,12,18,08,04,-6.50
2008,12,18,08,05,-6.50
2008,12,18,08,06,-6.50
2008,12,18,08,07,-6.50
2008,12,18,08,08,-6.50
2008,12,18,08,09,-6.50
2008,12,18,08,10,-6.50
2008,12,18,08,11,-6.50
2008,12,18,08,12,-6.50
2008,12,18,08,13,-6.50
2008,12,18,08,14,-6.50
2008,12,18,08,15,-6.50
2008,12,18,08,16,-6.50
2008,12,18,08,17,-6.50
2008,12,18,08,18,-6.50
2008,12,18,08,19,-6.50
2008,12,18,08,20,-6.50
2008,12,18,08,21,-6.50
2008,12,18,08,23,-6.60
2008,12,18,08,24,-6.60
2008,12,18,08,25,-6.50
2008,12,18,08,26,-6.60
2008,12,18,08,27,-6.60
2008,12,18,08,28,-6.60
2008,12,18,08,29,-6.60
2008,12,18,08,30,-6.60
2008,12,18,08,31,-6.60
2008,12,18,08,32,-6.60
2008,12,18,08,33,-6.60
2008,12,18,08,34,-6.60
2008,12,18,08,35,-6.60
2008,12,18,08,36,-6.60
2008,12,18,08,37,-6.60
2008,12,18,08,38,-6.70
2008,12,18,08,39,-6.70
2008,12,18,08,40,-6.70
2008,12,18,08,41,-6.70
2008,12,18,08,42,-6.70
2008,12,18,08,43,-6.70
2008,12,18,08,44,-6.70
2008,12,18,08,45,-6.70
2008,12,18,08,46,-6.70
2008,12,18,08,47,-6.70
2008,12,18,08,48,-6.70
2008,12,18,08,49,-6.80
2008,12,18,08,50,-6.80
2008,12,18,08,51,-6.80
2008,12,18,08,52,-6.80
2008,12,18,08,53,-6.80
2008,12,18,08,54,-6.80
2008,12,18,08,55,-6.80
2008,12,18,08,56,-6.80
2008,12,18,08,57,-6.80
2008,12,18,08,58,-6.80
2008,12,18,08,59,-6.80
2008,12,18,09,00,-6.80
2008,12,18,09,01,-6.80
2008,12,18,09,02,-6.80
2008,12,18,09,03,-6.80
2008,12,18,09,04,-6.80
2008,12,18,09,05,-6.80
2008,12,18,09,06,-6.80
2008,12,18,09,07,-6.80
2008,12,18,09,08,-6.80
2008,12,18,09,09,-6.80
2008,12,18,09,10,-6.80
2008,12,18,09,11,-6.80
2008,12,18,09,12,-6.80
2008,12,18,09,13,-6.80
2008,12,18,09,14,-6.80
2008,12,18,09,15,-6.80
2008,12,18,09,16,-6.80
2008,12,18,09,17,-6.80
2008,12,18,09,18,-6.80
2008,12,18,09,19,-6.80
2008,12,18,09,20,-6.80
2008,12,18,09,21,-6.80
2008,12,18,09,22,-6.90
2008,12,18,09,23,-6.80
2008,12,18,09,24,-6.90
2008,12,18,09,25,-6.90
2008,12,18,09,26,-6.90
2008,12,18,09,27,-6.90
2008,12,18,09,28,-6.90
2008,12,18,09,29,-6.90
2008,12,18,09,30,-6.80
2008,12,18,09,31,-6.80
2008,12,18,09,32,-6.80
2008,12,18,09,33,-6.80
2008,12,18,09,34,-6.80
2008,12,18,09,35,-6.80
2008,12,18,09,36,-6.80
2008,12,18,09,37,-6.70
2008,12,18,09,38,-6.60
2008,12,18,09,39,-6.50
2008,12,18,09,40,-6.50
2008,12,18,09,41,-6.40
2008,12,18,09,42,-6.30
2008,12,18,09,43,-6.30
2008,12,18,09,44,-6.20
2008,12,18,09,45,-6.20
2008,12,18,09,46,-6.10
2008,12,18,09,47,-6.00
2008,12,18,09,48,-6.00
2008,12,18,09,49,-5.90
2008,12,18,09,50,-5.90
2008,12,18,09,51,-5.80
2008,12,18,09,52,-5.80
2008,12,18,09,53,-5.80
2008,12,18,09,54,-5.80
2008,12,18,09,55,-5.70
2008,12,18,09,56,-5.70
2008,12,18,09,57,-5.70
2008,12,18,09,58,-5.70
2008,12,18,09,59,-5.70
2008,12,18,10,00,-5.70
2008,12,18,10,01,-5.70
2008,12,18,10,02,-5.70
2008,12,18,10,03,-5.70
2008,12,18,10,04,-5.70
2008,12,18,10,05,-5.70
2008,12,18,10,06,-5.70
2008,12,18,10,07,-5.60
2008,12,18,10,08,-5.60
2008,12,18,10,09,-5.60
2008,12,18,10,10,-5.50
2008,12,18,10,11,-5.50
2008,12,18,10,12,-5.40
2008,12,18,10,13,-5.40
2008,12,18,10,14,-5.30
2008,12,18,10,15,-5.30
2008,12,18,10,16,-5.30
2008,12,18,10,17,-5.20
2008,12,18,10,18,-5.20
2008,12,18,10,19,-5.10
2008,12,18,10,20,-5.10
2008,12,18,10,21,-5.10
2008,12,18,10,22,-5.00
2008,12,18,10,23,-5.00
2008,12,18,10,24,-4.90
2008,12,18,10,25,-4.90
2008,12,18,10,26,-4.80
2008,12,18,10,27,-4.80
2008,12,18,10,28,-4.80
2008,12,18,10,29,-4.70
2008,12,18,10,30,-4.70
2008,12,18,10,31,-4.60
2008,12,18,10,32,-4.50
2008,12,18,10,33,-4.40
2008,12,18,10,34,-4.30
2008,12,18,10,35,-4.30
2008,12,18,10,36,-4.30
2008,12,18,10,37,-4.00
2008,12,18,10,38,-3.90
2008,12,18,10,39,-3.80
2008,12,18,10,40,-3.70
2008,12,18,10,41,-3.50
2008,12,18,10,42,-3.40
2008,12,18,10,43,-3.30
2008,12,18,10,44,-3.20
2008,12,18,10,45,-3.20
2008,12,18,10,46,-3.20
2008,12,18,10,47,-3.20
2008,12,18,10,48,-3.10
2008,12,18,10,49,-3.10
2008,12,18,10,50,-3.20
2008,12,18,10,51,-3.20
2008,12,18,10,52,-3.20
2008,12,18,10,53,-3.20
2008,12,18,10,54,-3.20
2008,12,18,10,55,-3.20
2008,12,18,10,56,-3.20
2008,12,18,10,57,-3.20
2008,12,18,10,58,-3.20
2008,12,18,10,59,-3.20
2008,12,18,11,00,-3.20
2008,12,18,11,01,-3.20
2008,12,18,11,02,-3.20
2008,12,18,11,03,-3.20
2008,12,18,11,04,-3.20
2008,12,18,11,05,-3.20
2008,12,18,11,06,-3.20
2008,12,18,11,07,-3.20
2008,12,18,11,08,-3.20
2008,12,18,11,09,-3.20
2008,12,18,11,10,-3.20
2008,12,18,11,11,-3.10
2008,12,18,11,12,-3.10
2008,12,18,11,13,-3.10
2008,12,18,11,14,-3.10
2008,12,18,11,15,-3.10
2008,12,18,11,16,-3.10
2008,12,18,11,17,-3.00
2008,12,18,11,18,-3.00
2008,12,18,11,19,-2.90
2008,12,18,11,20,-2.90
2008,12,18,11,21,-2.90
2008,12,18,11,22,-2.90
2008,12,18,11,23,-2.90
2008,12,18,11,24,-2.80
2008,12,18,11,25,-2.90
2008,12,18,11,26,-2.90
2008,12,18,11,27,-2.90
2008,12,18,11,28,-2.90
2008,12,18,11,29,-2.90
2008,12,18,11,30,-3.00
2008,12,18,11,31,-3.00
2008,12,18,11,32,-3.00
2008,12,18,11,33,-3.00
2008,12,18,11,34,-3.00
2008,12,18,11,35,-3.00
2008,12,18,11,36,-2.90
2008,12,18,11,37,-2.90
2008,12,18,11,38,-2.90
2008,12,18,11,39,-2.80
2008,12,18,11,40,-2.80
2008,12,18,11,41,-2.80
2008,12,18,11,42,-2.80
2008,12,18,11,43,-2.80
2008,12,18,11,44,-2.90
2008,12,18,11,45,-2.90
2008,12,18,11,46,-2.90
2008,12,18,11,47,-2.80
2008,12,18,11,48,-2.80
2008,12,18,11,49,-2.80
2008,12,18,11,50,-2.80
2008,12,18,11,51,-2.80
2008,12,18,11,52,-2.80
2008,12,18,11,53,-2.80
2008,12,18,11,54,-2.80
2008,12,18,11,55,-2.80
2008,12,18,11,56,-2.80
2008,12,18,11,57,-2.80
2008,12,18,11,58,-2.80
2008,12,18,11,59,-2.80
2008,12,18,12,00,-2.90
2008,12,18,12,01,-2.90
2008,12,18,12,02,-3.00
2008,12,18,12,03,-3.20
2008,12,18,12,04,-3.20
2008,12,18,12,05,-3.20
2008,12,18,12,06,-3.30
2008,12,18,12,07,-3.30
2008,12,18,12,08,-3.20
2008,12,18,12,09,-3.30
2008,12,18,12,10,-3.30
2008,12,18,12,11,-3.30
2008,12,18,12,12,-3.20
2008,12,18,12,13,-3.20
2008,12,18,12,14,-3.20
2008,12,18,12,15,-3.10
2008,12,18,12,16,-3.00
2008,12,18,12,17,-3.00
2008,12,18,12,18,-2.90
2008,12,18,12,19,-2.80
2008,12,18,12,20,-2.70
2008,12,18,12,21,-2.60
2008,12,18,12,22,-2.60
2008,12,18,12,23,-2.60
2008,12,18,12,24,-2.60
2008,12,18,12,25,-2.60
2008,12,18,12,26,-2.60
2008,12,18,12,27,-2.60
2008,12,18,12,28,-2.60
2008,12,18,12,29,-2.60
2008,12,18,12,30,-2.60
2008,12,18,12,31,-2.60
2008,12,18,12,32,-2.70
2008,12,18,12,33,-2.70
2008,12,18,12,34,-2.70
2008,12,18,12,35,-2.70
2008,12,18,12,36,-2.70
2008,12,18,12,37,-2.70
2008,12,18,12,38,-2.70
2008,12,18,12,39,-2.70
2008,12,18,12,40,-2.70
2008,12,18,12,41,-2.70
2008,12,18,12,42,-2.80
2008,12,18,12,43,-2.80
2008,12,18,12,44,-2.90
2008,12,18,12,45,-2.90
2008,12,18,12,46,-2.90
2008,12,18,12,47,-2.90
2008,12,18,12,48,-2.90
2008,12,18,12,49,-2.90
2008,12,18,12,50,-2.90
2008,12,18,12,51,-3.00
2008,12,18,12,52,-3.00
2008,12,18,12,53,-3.00
2008,12,18,12,54,-3.00
2008,12,18,12,55,-3.10
2008,12,18,12,56,-3.10
2008,12,18,12,57,-3.10
2008,12,18,12,58,-3.10
2008,12,18,12,59,-3.10
2008,12,18,13,00,-3.20
2008,12,18,13,01,-3.20
2008,12,18,13,02,-3.20
2008,12,18,13,03,-3.20
2008,12,18,13,04,-3.20
2008,12,18,13,05,-3.20
2008,12,18,13,06,-3.20
2008,12,18,13,07,-3.20
2008,12,18,13,08,-3.20
2008,12,18,13,09,-3.20
2008,12,18,13,10,-3.20
2008,12,18,13,11,-3.20
2008,12,18,13,12,-3.20
2008,12,18,13,13,-3.10
2008,12,18,13,14,-3.10
2008,12,18,13,15,-3.10
2008,12,18,13,16,-3.00
2008,12,18,13,17,-3.00
2008,12,18,13,18,-3.00
2008,12,18,13,19,-3.00
2008,12,18,13,20,-3.00
2008,12,18,13,21,-3.00
2008,12,18,13,22,-3.00
2008,12,18,13,23,-3.00
2008,12,18,13,24,-3.10
2008,12,18,13,25,-3.10
2008,12,18,13,26,-3.10
2008,12,18,13,27,-3.20
2008,12,18,13,28,-3.20
2008,12,18,13,29,-3.20
2008,12,18,13,30,-3.20
2008,12,18,13,31,-3.20
2008,12,18,13,32,-3.20
2008,12,18,13,33,-3.10
2008,12,18,13,34,-3.10
2008,12,18,13,35,-3.10
2008,12,18,13,36,-3.10
2008,12,18,13,37,-3.10
2008,12,18,13,38,-3.10
2008,12,18,13,39,-3.10
2008,12,18,13,40,-3.10
2008,12,18,13,41,-3.20
2008,12,18,13,42,-3.20
2008,12,18,13,43,-3.20
2008,12,18,13,44,-3.20
2008,12,18,13,45,-3.20
2008,12,18,13,46,-3.20
2008,12,18,13,47,-3.20
2008,12,18,13,48,-3.20
2008,12,18,13,49,-3.20
2008,12,18,13,50,-3.30
2008,12,18,13,51,-3.20
2008,12,18,13,52,-3.30
2008,12,18,13,53,-3.30
2008,12,18,13,54,-3.30
2008,12,18,13,55,-3.30
2008,12,18,13,56,-3.30
2008,12,18,13,57,-3.30
2008,12,18,13,58,-3.30
2008,12,18,13,59,-3.30
2008,12,18,14,00,-3.30
2008,12,18,14,01,-3.30
2008,12,18,14,02,-3.30
2008,12,18,14,03,-3.30
2008,12,18,14,04,-3.40
2008,12,18,14,05,-3.40
2008,12,18,14,06,-3.40
2008,12,18,14,07,-3.40
2008,12,18,14,08,-3.40
2008,12,18,14,09,-3.40
2008,12,18,14,10,-3.40
2008,12,18,14,11,-3.50
2008,12,18,14,12,-3.50
2008,12,18,14,13,-3.50
2008,12,18,14,14,-3.50
2008,12,18,14,15,-3.50
2008,12,18,14,16,-3.50
2008,12,18,14,17,-3.50
2008,12,18,14,18,-3.50
2008,12,18,14,19,-3.60
2008,12,18,14,20,-3.60
2008,12,18,14,21,-3.60
2008,12,18,14,22,-3.60
2008,12,18,14,23,-3.60
2008,12,18,14,24,-3.60
2008,12,18,14,25,-3.60
2008,12,18,14,26,-3.60
2008,12,18,14,27,-3.60
2008,12,18,14,28,-3.60
2008,12,18,14,29,-3.60
2008,12,18,14,30,-3.60
2008,12,18,14,31,-3.60
2008,12,18,14,32,-3.60
2008,12,18,14,33,-3.60
2008,12,18,14,34,-3.60
2008,12,18,14,35,-3.60
2008,12,18,14,36,-3.60
2008,12,18,14,37,-3.60
2008,12,18,14,38,-3.60
2008,12,18,14,39,-3.60
2008,12,18,14,40,-3.60
2008,12,18,14,41,-3.60
2008,12,18,14,42,-3.60
2008,12,18,14,43,-3.60
2008,12,18,14,44,-3.60
2008,12,18,14,45,-3.60
2008,12,18,14,46,-3.60
2008,12,18,14,47,-3.60
2008,12,18,14,48,-3.60
2008,12,18,14,49,-3.60
2008,12,18,14,50,-3.60
2008,12,18,14,51,-3.70
2008,12,18,14,52,-3.70
2008,12,18,14,53,-3.70
2008,12,18,14,54,-3.70
2008,12,18,14,55,-3.70
2008,12,18,14,56,-3.70
2008,12,18,14,57,-3.70
2008,12,18,14,58,-3.70
2008,12,18,14,59,-3.70
2008,12,18,15,00,-3.70
2008,12,18,15,01,-3.70
2008,12,18,15,02,-3.70
2008,12,18,15,03,-3.70
2008,12,18,18,43,-5.00
2008,12,18,18,44,-5.00
2008,12,18,18,45,-5.00
2008,12,18,18,46,-5.00
2008,12,18,18,47,-5.10
2008,12,18,18,48,-5.10
2008,12,18,18,49,-5.10
2008,12,18,18,50,-5.10
2008,12,18,18,51,-5.10
2008,12,18,18,52,-5.10
2008,12,18,18,53,-5.10
2008,12,18,18,54,-5.10
2008,12,18,18,55,-5.10
2008,12,18,18,56,-5.10
2008,12,18,18,57,-5.10
2008,12,18,18,58,-5.10
2008,12,18,18,59,-5.10
2008,12,18,19,00,-5.10
2008,12,18,19,01,-5.10
2008,12,18,19,02,-5.10
2008,12,18,19,03,-5.10
2008,12,18,19,04,-5.10
2008,12,18,19,05,-5.10
2008,12,18,19,06,-5.10
2008,12,18,19,07,-5.20
2008,12,18,19,08,-5.20
2008,12,18,19,09,-5.20
2008,12,18,19,10,-5.20
2008,12,18,19,11,-5.20
2008,12,18,19,12,-5.20
2008,12,18,19,13,-5.20
2008,12,18,19,14,-5.20
2008,12,18,19,15,-5.20
2008,12,18,19,16,-5.20
2008,12,18,19,17,-5.20
2008,12,18,19,18,-5.20
2008,12,18,19,19,-5.20
2008,12,18,19,20,-5.20
2008,12,18,19,21,-5.20
2008,12,18,19,22,-5.20
2008,12,18,19,23,-5.20
2008,12,18,19,24,-5.20
2008,12,18,19,25,-5.20
2008,12,18,19,26,-5.20
2008,12,18,19,27,-5.20
2008,12,18,19,28,-5.30
2008,12,18,19,29,-5.30
2008,12,18,19,30,-5.30
2008,12,18,19,31,-5.30
2008,12,18,19,32,-5.30
2008,12,18,19,33,-5.30
2008,12,18,19,34,-5.30
2008,12,18,19,35,-5.30
2008,12,18,19,36,-5.30
2008,12,18,19,37,-5.30
2008,12,18,19,38,-5.30
2008,12,18,19,39,-5.30
2008,12,18,19,40,-5.30
2008,12,18,19,41,-5.30
2008,12,18,19,42,-5.30
2008,12,18,19,43,-5.30
2008,12,18,19,44,-5.30
2008,12,18,19,45,-5.30
2008,12,18,19,46,-5.30
2008,12,18,19,47,-5.30
2008,12,18,19,48,-5.30
2008,12,18,19,49,-5.30
2008,12,18,19,50,-5.30
2008,12,18,19,51,-5.30
2008,12,18,19,52,-5.30
2008,12,18,19,53,-5.30
2008,12,18,19,54,-5.30
2008,12,18,19,55,-5.30
2008,12,18,19,56,-5.30
2008,12,18,19,57,-5.30
2008,12,18,19,58,-5.30
2008,12,18,19,59,-5.40
2008,12,18,20,00,-5.40
2008,12,18,20,01,-5.40
2008,12,18,20,02,-5.40
2008,12,18,20,03,-5.40
2008,12,18,20,04,-5.40
2008,12,18,20,05,-5.40
2008,12,18,20,06,-5.40
2008,12,18,20,07,-5.40
2008,12,18,20,08,-5.40
2008,12,18,20,09,-5.40
2008,12,18,20,10,-5.50
2008,12,18,20,11,-5.50
2008,12,18,20,12,-5.50
2008,12,18,20,13,-5.50
2008,12,18,20,14,-5.50
2008,12,18,20,15,-5.50
2008,12,18,20,16,-5.60
2008,12,18,20,17,-5.60
2008,12,18,20,18,-5.60
2008,12,18,20,19,-5.60
2008,12,18,20,20,-5.60
2008,12,18,20,21,-5.60
2008,12,18,20,22,-5.60
2008,12,18,20,23,-5.60
2008,12,18,20,24,-5.60
2008,12,18,20,25,-5.60
2008,12,18,20,26,-5.60
2008,12,18,20,27,-5.70
2008,12,18,20,28,-5.70
2008,12,18,20,29,-5.70
2008,12,18,20,30,-5.70
2008,12,18,20,31,-5.70
2008,12,18,20,32,-5.70
2008,12,18,20,33,-5.70
2008,12,18,20,34,-5.70
2008,12,18,20,35,-5.70
2008,12,18,20,36,-5.70
2008,12,18,20,37,-5.70
2008,12,18,20,38,-5.70
2008,12,18,20,39,-5.70
2008,12,18,20,40,-5.70
2008,12,18,20,41,-5.70
2008,12,18,20,42,-5.70
2008,12,18,20,43,-5.70
2008,12,18,20,44,-5.70
2008,12,18,20,45,-5.70
2008,12,18,20,46,-5.70
2008,12,18,20,47,-5.70
2008,12,18,20,48,-5.70
2008,12,18,20,49,-5.70
2008,12,18,20,50,-5.70
2008,12,18,20,51,-5.70
2008,12,18,20,52,-5.70
2008,12,18,20,53,-5.70
2008,12,18,20,54,-5.80
2008,12,18,20,55,-5.80
2008,12,18,20,56,-5.80
2008,12,18,20,57,-5.80
2008,12,18,20,58,-5.80
2008,12,18,20,59,-5.80