Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,24,00,00,11.20
2006,09,24,00,01,11.20
2006,09,24,00,02,11.20
2006,09,24,00,03,11.10
2006,09,24,00,04,11.10
2006,09,24,00,05,11.10
2006,09,24,00,06,11.10
2006,09,24,00,07,11.10
2006,09,24,00,08,11.10
2006,09,24,00,09,11.10
2006,09,24,00,10,11.10
2006,09,24,00,11,11.10
2006,09,24,00,12,11.10
2006,09,24,00,13,11.10
2006,09,24,00,14,11.00
2006,09,24,00,15,10.90
2006,09,24,00,16,10.90
2006,09,24,00,17,10.90
2006,09,24,00,18,10.90
2006,09,24,00,19,10.90
2006,09,24,00,20,10.90
2006,09,24,00,21,10.90
2006,09,24,00,22,10.90
2006,09,24,00,23,10.90
2006,09,24,00,24,10.90
2006,09,24,00,25,10.90
2006,09,24,00,26,10.90
2006,09,24,00,27,10.90
2006,09,24,00,28,10.90
2006,09,24,00,29,10.90
2006,09,24,00,30,10.90
2006,09,24,00,31,10.90
2006,09,24,00,32,10.80
2006,09,24,00,33,10.80
2006,09,24,00,34,10.80
2006,09,24,00,35,10.80
2006,09,24,00,36,10.80
2006,09,24,00,37,10.80
2006,09,24,00,38,10.80
2006,09,24,00,39,10.80
2006,09,24,00,40,10.80
2006,09,24,00,41,10.80
2006,09,24,00,42,10.80
2006,09,24,00,43,10.70
2006,09,24,00,44,10.70
2006,09,24,00,45,10.70
2006,09,24,00,46,10.70
2006,09,24,00,47,10.70
2006,09,24,00,48,10.70
2006,09,24,00,49,10.60
2006,09,24,00,50,10.60
2006,09,24,00,51,10.60
2006,09,24,00,52,10.60
2006,09,24,00,53,10.60
2006,09,24,00,54,10.60
2006,09,24,00,55,10.60
2006,09,24,00,56,10.70
2006,09,24,00,57,10.70
2006,09,24,00,58,10.70
2006,09,24,00,59,10.70
2006,09,24,01,00,10.70
2006,09,24,01,01,10.70
2006,09,24,01,02,10.70
2006,09,24,01,03,10.70
2006,09,24,01,04,10.70
2006,09,24,01,05,10.70
2006,09,24,01,06,10.70
2006,09,24,01,07,10.70
2006,09,24,01,08,10.70
2006,09,24,01,09,10.70
2006,09,24,01,10,10.70
2006,09,24,01,11,10.60
2006,09,24,01,12,10.60
2006,09,24,01,13,10.60
2006,09,24,01,14,10.60
2006,09,24,01,15,10.60
2006,09,24,01,16,10.60
2006,09,24,01,17,10.60
2006,09,24,01,18,10.60
2006,09,24,01,19,10.60
2006,09,24,01,20,10.60
2006,09,24,01,21,10.60
2006,09,24,01,22,10.60
2006,09,24,01,23,10.60
2006,09,24,01,24,10.60
2006,09,24,01,25,10.60
2006,09,24,01,26,10.60
2006,09,24,01,27,10.60
2006,09,24,01,28,10.40
2006,09,24,01,29,10.40
2006,09,24,01,30,10.40
2006,09,24,01,31,10.40
2006,09,24,01,32,10.40
2006,09,24,01,33,10.40
2006,09,24,01,34,10.40
2006,09,24,01,35,10.40
2006,09,24,01,36,10.40
2006,09,24,01,37,10.40
2006,09,24,01,38,10.40
2006,09,24,01,39,10.40
2006,09,24,01,40,10.40
2006,09,24,01,41,10.40
2006,09,24,01,42,10.40
2006,09,24,01,43,10.40
2006,09,24,01,44,10.40
2006,09,24,01,45,10.40
2006,09,24,01,46,10.40
2006,09,24,01,47,10.40
2006,09,24,01,48,10.40
2006,09,24,01,49,10.40
2006,09,24,01,50,10.40
2006,09,24,01,51,10.40
2006,09,24,01,52,10.40
2006,09,24,01,53,10.40
2006,09,24,01,54,10.40
2006,09,24,01,55,10.40
2006,09,24,01,56,10.40
2006,09,24,01,57,10.40
2006,09,24,01,58,10.40
2006,09,24,01,59,10.40
2006,09,24,02,00,10.40
2006,09,24,02,01,10.40
2006,09,24,02,02,10.40
2006,09,24,02,03,10.40
2006,09,24,02,04,10.30
2006,09,24,02,05,10.30
2006,09,24,02,06,10.30
2006,09,24,02,07,10.30
2006,09,24,02,08,10.30
2006,09,24,02,09,10.30
2006,09,24,02,10,10.30
2006,09,24,02,11,10.30
2006,09,24,02,12,10.30
2006,09,24,02,13,10.30
2006,09,24,02,14,10.20
2006,09,24,02,15,10.20
2006,09,24,02,16,10.20
2006,09,24,02,17,10.20
2006,09,24,02,18,10.20
2006,09,24,02,19,10.20
2006,09,24,02,20,10.20
2006,09,24,02,21,10.20
2006,09,24,02,22,10.20
2006,09,24,02,23,10.20
2006,09,24,02,24,10.20
2006,09,24,02,25,10.10
2006,09,24,02,26,10.10
2006,09,24,02,27,10.10
2006,09,24,02,28,10.10
2006,09,24,02,29,10.10
2006,09,24,02,30,10.10
2006,09,24,02,31,10.10
2006,09,24,02,32,9.90
2006,09,24,02,33,9.90
2006,09,24,02,34,9.90
2006,09,24,02,35,9.90
2006,09,24,02,36,9.90
2006,09,24,02,37,9.90
2006,09,24,02,38,9.90
2006,09,24,02,39,9.90
2006,09,24,02,40,9.90
2006,09,24,02,41,9.90
2006,09,24,02,42,9.90
2006,09,24,02,43,9.90
2006,09,24,02,44,9.90
2006,09,24,02,45,9.90
2006,09,24,02,46,9.90
2006,09,24,02,47,9.90
2006,09,24,02,48,9.80
2006,09,24,02,49,9.80
2006,09,24,02,50,9.80
2006,09,24,02,51,9.70
2006,09,24,02,52,9.70
2006,09,24,02,53,9.70
2006,09,24,02,54,9.70
2006,09,24,02,55,9.70
2006,09,24,02,56,9.70
2006,09,24,02,57,9.70
2006,09,24,02,58,9.70
2006,09,24,02,59,9.70
2006,09,24,03,00,9.70
2006,09,24,03,01,9.70
2006,09,24,03,02,9.70
2006,09,24,03,03,9.70
2006,09,24,03,04,9.70
2006,09,24,03,05,9.70
2006,09,24,03,06,9.70
2006,09,24,03,07,9.70
2006,09,24,03,08,9.70
2006,09,24,03,09,9.70
2006,09,24,03,10,9.70
2006,09,24,03,11,9.70
2006,09,24,03,12,9.70
2006,09,24,03,13,9.70
2006,09,24,03,14,9.70
2006,09,24,03,15,9.70
2006,09,24,03,16,9.70
2006,09,24,03,17,9.70
2006,09,24,03,18,9.70
2006,09,24,03,19,9.70
2006,09,24,03,20,9.60
2006,09,24,03,21,9.60
2006,09,24,03,22,9.70
2006,09,24,03,23,9.70
2006,09,24,03,24,9.70
2006,09,24,03,25,9.70
2006,09,24,03,26,9.70
2006,09,24,03,27,9.70
2006,09,24,03,28,9.70
2006,09,24,03,29,9.60
2006,09,24,03,30,9.60
2006,09,24,03,31,9.60
2006,09,24,03,32,9.60
2006,09,24,03,33,9.50
2006,09,24,03,34,9.50
2006,09,24,03,35,9.50
2006,09,24,03,36,9.50
2006,09,24,03,37,9.50
2006,09,24,03,38,9.50
2006,09,24,03,39,9.50
2006,09,24,03,40,9.50
2006,09,24,03,41,9.50
2006,09,24,03,42,9.50
2006,09,24,03,43,9.50
2006,09,24,03,44,9.40
2006,09,24,03,45,9.40
2006,09,24,03,46,9.40
2006,09,24,03,47,9.40
2006,09,24,03,48,9.40
2006,09,24,03,49,9.40
2006,09,24,03,50,9.30
2006,09,24,03,51,9.30
2006,09,24,03,52,9.30
2006,09,24,03,53,9.30
2006,09,24,03,54,9.20
2006,09,24,03,55,9.20
2006,09,24,03,56,9.20
2006,09,24,03,57,9.20
2006,09,24,03,58,9.20
2006,09,24,03,59,9.20
2006,09,24,04,00,9.20
2006,09,24,04,01,9.20
2006,09,24,04,02,9.10
2006,09,24,04,03,9.10
2006,09,24,04,04,9.10
2006,09,24,04,05,9.10
2006,09,24,04,06,9.10
2006,09,24,04,07,9.10
2006,09,24,04,08,9.10
2006,09,24,04,09,9.10
2006,09,24,04,10,9.20
2006,09,24,04,11,9.20
2006,09,24,04,12,9.20
2006,09,24,04,13,9.20
2006,09,24,04,14,9.20
2006,09,24,04,15,9.20
2006,09,24,04,16,9.20
2006,09,24,04,17,9.20
2006,09,24,04,18,9.20
2006,09,24,04,19,9.10
2006,09,24,04,20,9.10
2006,09,24,04,21,9.10
2006,09,24,04,22,9.00
2006,09,24,04,23,9.00
2006,09,24,04,24,9.00
2006,09,24,04,25,9.00
2006,09,24,04,26,9.00
2006,09,24,04,27,9.10
2006,09,24,04,28,9.10
2006,09,24,04,29,9.10
2006,09,24,04,30,9.10
2006,09,24,04,31,9.10
2006,09,24,04,32,9.10
2006,09,24,04,33,9.10
2006,09,24,04,34,9.10
2006,09,24,04,35,9.10
2006,09,24,04,36,9.20
2006,09,24,04,37,9.20
2006,09,24,04,38,9.20
2006,09,24,04,39,9.20
2006,09,24,04,40,9.20
2006,09,24,04,41,9.20
2006,09,24,04,42,9.20
2006,09,24,04,43,9.20
2006,09,24,04,44,9.20
2006,09,24,04,45,9.20
2006,09,24,04,46,9.20
2006,09,24,04,47,9.20
2006,09,24,04,48,9.20
2006,09,24,04,49,9.20
2006,09,24,04,50,9.20
2006,09,24,04,51,9.20
2006,09,24,04,52,9.20
2006,09,24,04,53,9.20
2006,09,24,04,54,9.20
2006,09,24,04,55,9.20
2006,09,24,04,56,9.20
2006,09,24,04,57,9.20
2006,09,24,04,58,9.20
2006,09,24,04,59,9.20
2006,09,24,05,00,9.20
2006,09,24,05,01,9.20
2006,09,24,05,02,9.20
2006,09,24,05,03,9.20
2006,09,24,05,04,9.20
2006,09,24,05,05,9.20
2006,09,24,05,06,9.20
2006,09,24,05,07,9.20
2006,09,24,05,08,9.20
2006,09,24,05,09,9.20
2006,09,24,05,10,9.20
2006,09,24,05,11,9.20
2006,09,24,05,12,9.20
2006,09,24,05,13,9.20
2006,09,24,05,14,9.20
2006,09,24,05,15,9.20
2006,09,24,05,16,9.20
2006,09,24,05,17,9.20
2006,09,24,05,18,9.20
2006,09,24,05,19,9.20
2006,09,24,05,20,9.20
2006,09,24,05,21,9.20
2006,09,24,05,22,9.20
2006,09,24,05,23,9.20
2006,09,24,05,24,9.20
2006,09,24,05,25,9.20
2006,09,24,05,26,9.20
2006,09,24,05,27,9.20
2006,09,24,05,28,9.20
2006,09,24,05,29,9.20
2006,09,24,05,30,9.20
2006,09,24,05,31,9.20
2006,09,24,05,32,9.20
2006,09,24,05,33,9.20
2006,09,24,05,34,9.20
2006,09,24,05,35,9.10
2006,09,24,05,36,9.10
2006,09,24,05,37,9.10
2006,09,24,05,38,9.10
2006,09,24,05,39,9.10
2006,09,24,05,40,9.00
2006,09,24,05,41,9.00
2006,09,24,05,42,9.00
2006,09,24,05,43,9.00
2006,09,24,05,44,8.90
2006,09,24,05,45,8.90
2006,09,24,05,46,8.90
2006,09,24,05,47,8.90
2006,09,24,05,48,9.00
2006,09,24,05,49,9.00
2006,09,24,05,50,9.00
2006,09,24,05,51,9.00
2006,09,24,05,52,9.00
2006,09,24,05,53,9.00
2006,09,24,05,54,9.00
2006,09,24,05,55,9.00
2006,09,24,05,56,9.00
2006,09,24,05,57,9.00
2006,09,24,05,58,9.00
2006,09,24,05,59,9.00
2006,09,24,06,00,9.00
2006,09,24,06,01,9.00
2006,09,24,06,02,9.00
2006,09,24,06,03,9.00
2006,09,24,06,04,9.00
2006,09,24,06,05,9.00
2006,09,24,06,06,9.00
2006,09,24,06,07,9.00
2006,09,24,06,08,8.90
2006,09,24,06,09,8.90
2006,09,24,06,10,8.90
2006,09,24,06,11,8.90
2006,09,24,06,12,8.90
2006,09,24,06,13,8.80
2006,09,24,06,14,8.80
2006,09,24,06,15,8.80
2006,09,24,06,16,8.70
2006,09,24,06,17,8.70
2006,09,24,06,18,8.70
2006,09,24,06,19,8.70
2006,09,24,06,20,8.70
2006,09,24,06,21,8.70
2006,09,24,06,22,8.70
2006,09,24,06,23,8.70
2006,09,24,06,24,8.70
2006,09,24,06,25,8.70
2006,09,24,06,26,8.70
2006,09,24,06,27,8.70
2006,09,24,06,28,8.70
2006,09,24,06,29,8.60
2006,09,24,06,30,8.60
2006,09,24,06,31,8.60
2006,09,24,06,32,8.60
2006,09,24,06,33,8.50
2006,09,24,06,34,8.50
2006,09,24,06,35,8.50
2006,09,24,06,36,8.50
2006,09,24,06,37,8.50
2006,09,24,06,38,8.50
2006,09,24,06,39,8.50
2006,09,24,06,40,8.50
2006,09,24,06,41,8.50
2006,09,24,06,42,8.50
2006,09,24,06,43,8.50
2006,09,24,06,44,8.50
2006,09,24,06,45,8.50
2006,09,24,06,46,8.50
2006,09,24,06,47,8.50
2006,09,24,06,48,8.50
2006,09,24,06,49,8.50
2006,09,24,06,50,8.40
2006,09,24,06,51,8.40
2006,09,24,06,52,8.40
2006,09,24,06,53,8.40
2006,09,24,06,54,8.40
2006,09,24,06,55,8.40
2006,09,24,06,56,8.50
2006,09,24,06,57,8.50
2006,09,24,06,58,8.50
2006,09,24,06,59,8.50
2006,09,24,07,00,8.50
2006,09,24,07,01,8.50
2006,09,24,07,02,8.50
2006,09,24,07,03,8.50
2006,09,24,07,04,8.40
2006,09,24,07,05,8.40
2006,09,24,07,06,8.40
2006,09,24,07,07,8.40
2006,09,24,07,08,8.40
2006,09,24,07,09,8.40
2006,09,24,07,10,8.40
2006,09,24,07,11,8.40
2006,09,24,07,12,8.40
2006,09,24,07,13,8.30
2006,09,24,07,14,8.30
2006,09,24,07,15,8.30
2006,09,24,07,16,8.30
2006,09,24,07,17,8.30
2006,09,24,07,18,8.20
2006,09,24,07,19,8.20
2006,09,24,07,20,8.20
2006,09,24,07,21,8.20
2006,09,24,07,22,8.20
2006,09,24,07,23,8.30
2006,09,24,07,24,8.30
2006,09,24,07,25,8.40
2006,09,24,07,26,8.40
2006,09,24,07,27,8.40
2006,09,24,07,28,8.40
2006,09,24,07,29,8.50
2006,09,24,07,30,8.50
2006,09,24,07,31,8.50
2006,09,24,07,32,8.50
2006,09,24,07,33,8.60
2006,09,24,07,34,8.60
2006,09,24,07,35,8.60
2006,09,24,07,36,8.60
2006,09,24,07,37,8.70
2006,09,24,07,38,8.70
2006,09,24,07,39,8.70
2006,09,24,07,40,8.70
2006,09,24,07,41,8.70
2006,09,24,07,42,8.80
2006,09,24,07,43,8.80
2006,09,24,07,44,8.80
2006,09,24,07,45,8.90
2006,09,24,07,46,8.90
2006,09,24,07,47,8.90
2006,09,24,07,48,9.00
2006,09,24,07,49,9.00
2006,09,24,07,50,9.10
2006,09,24,07,51,9.20
2006,09,24,07,52,9.20
2006,09,24,07,53,9.30
2006,09,24,07,54,9.30
2006,09,24,07,55,9.40
2006,09,24,07,56,9.40
2006,09,24,07,57,9.50
2006,09,24,07,58,9.50
2006,09,24,07,59,9.60
2006,09,24,08,00,9.60
2006,09,24,08,01,9.70
2006,09,24,08,02,9.70
2006,09,24,08,03,9.70
2006,09,24,08,04,9.80
2006,09,24,08,05,9.80
2006,09,24,08,06,9.90
2006,09,24,08,07,9.90
2006,09,24,08,08,10.00
2006,09,24,08,09,10.10
2006,09,24,08,10,10.10
2006,09,24,08,11,10.10
2006,09,24,08,12,10.20
2006,09,24,08,13,10.20
2006,09,24,08,14,10.40
2006,09,24,08,15,10.50
2006,09,24,08,16,10.60
2006,09,24,08,17,10.80
2006,09,24,08,18,10.90
2006,09,24,08,19,11.10
2006,09,24,08,20,11.20
2006,09,24,08,21,11.30
2006,09,24,08,22,11.40
2006,09,24,08,23,11.60
2006,09,24,08,24,11.70
2006,09,24,08,25,11.80
2006,09,24,08,26,11.80
2006,09,24,08,27,12.00
2006,09,24,08,28,12.10
2006,09,24,08,29,12.20
2006,09,24,08,30,12.30
2006,09,24,08,31,12.30
2006,09,24,08,32,12.40
2006,09,24,08,33,12.50
2006,09,24,08,34,12.60
2006,09,24,08,35,12.70
2006,09,24,08,36,12.80
2006,09,24,08,37,12.90
2006,09,24,08,38,13.00
2006,09,24,08,39,13.10
2006,09,24,08,40,13.30
2006,09,24,08,41,13.40
2006,09,24,08,42,13.50
2006,09,24,08,43,13.60
2006,09,24,08,44,13.70
2006,09,24,08,45,13.80
2006,09,24,08,46,13.90
2006,09,24,08,47,14.00
2006,09,24,08,48,14.20
2006,09,24,08,49,14.20
2006,09,24,08,50,14.30
2006,09,24,08,51,14.50
2006,09,24,08,52,14.60
2006,09,24,08,53,14.70
2006,09,24,08,54,14.80
2006,09,24,08,55,14.80
2006,09,24,08,56,14.90
2006,09,24,08,57,15.00
2006,09,24,08,58,15.00
2006,09,24,08,59,15.10
2006,09,24,09,00,15.20
2006,09,24,09,01,15.20
2006,09,24,09,02,15.20
2006,09,24,09,03,15.30
2006,09,24,09,04,15.30
2006,09,24,09,05,15.30
2006,09,24,09,06,15.30
2006,09,24,09,07,15.30
2006,09,24,09,08,15.30
2006,09,24,09,09,15.30
2006,09,24,09,10,15.30
2006,09,24,09,11,15.30
2006,09,24,09,12,15.30
2006,09,24,09,13,15.30
2006,09,24,09,14,15.40
2006,09,24,09,15,15.40
2006,09,24,09,16,15.50
2006,09,24,09,17,15.50
2006,09,24,09,18,15.60
2006,09,24,09,19,15.60
2006,09,24,09,20,15.70
2006,09,24,09,21,15.70
2006,09,24,09,22,15.80
2006,09,24,09,23,15.80
2006,09,24,09,24,15.80
2006,09,24,09,25,15.80
2006,09,24,09,26,15.80
2006,09,24,09,27,15.90
2006,09,24,09,28,16.00
2006,09,24,09,29,16.10
2006,09,24,09,30,16.10
2006,09,24,09,31,16.10
2006,09,24,09,32,16.10
2006,09,24,09,33,16.10
2006,09,24,09,34,16.10
2006,09,24,09,35,16.20
2006,09,24,09,36,16.20
2006,09,24,09,37,16.30
2006,09,24,09,38,16.30
2006,09,24,09,39,16.30
2006,09,24,09,40,16.30
2006,09,24,09,41,16.40
2006,09,24,09,42,16.40
2006,09,24,09,43,16.40
2006,09,24,09,44,16.50
2006,09,24,09,45,16.60
2006,09,24,09,46,16.70
2006,09,24,09,47,16.70
2006,09,24,09,48,16.70
2006,09,24,09,49,16.70
2006,09,24,09,50,16.70
2006,09,24,09,51,16.70
2006,09,24,09,52,16.70
2006,09,24,09,53,16.80
2006,09,24,09,54,16.80
2006,09,24,09,55,16.90
2006,09,24,09,56,16.90
2006,09,24,09,57,16.90
2006,09,24,09,58,16.90
2006,09,24,09,59,16.90
2006,09,24,10,00,16.90
2006,09,24,10,01,17.00
2006,09,24,10,02,17.00
2006,09,24,10,03,17.00
2006,09,24,10,04,17.00
2006,09,24,10,05,17.10
2006,09,24,10,06,17.20
2006,09,24,10,07,17.30
2006,09,24,10,08,17.30
2006,09,24,10,09,17.40
2006,09,24,10,10,17.50
2006,09,24,10,11,17.50
2006,09,24,10,12,17.50
2006,09,24,10,13,17.60
2006,09,24,10,14,17.70
2006,09,24,10,15,17.60
2006,09,24,10,16,17.50
2006,09,24,10,17,17.40
2006,09,24,10,18,17.40
2006,09,24,10,19,17.40
2006,09,24,10,20,17.30
2006,09,24,10,21,17.30
2006,09,24,10,22,17.30
2006,09,24,10,23,17.30
2006,09,24,10,24,17.30
2006,09,24,10,25,17.30
2006,09,24,10,26,17.40
2006,09,24,10,27,17.50
2006,09,24,10,28,17.60
2006,09,24,10,29,17.70
2006,09,24,10,30,17.70
2006,09,24,10,31,17.70
2006,09,24,10,32,17.70
2006,09,24,10,33,17.70
2006,09,24,10,34,17.70
2006,09,24,10,35,17.70
2006,09,24,10,36,17.70
2006,09,24,10,37,17.70
2006,09,24,10,38,17.80
2006,09,24,10,39,17.80
2006,09,24,10,40,17.90
2006,09,24,10,41,17.90
2006,09,24,10,42,17.90
2006,09,24,10,43,17.90
2006,09,24,10,44,17.90
2006,09,24,10,45,17.90
2006,09,24,10,46,17.90
2006,09,24,10,47,17.90
2006,09,24,10,48,17.90
2006,09,24,10,49,17.90
2006,09,24,10,50,17.90
2006,09,24,10,51,17.90
2006,09,24,10,52,17.90
2006,09,24,10,53,17.90
2006,09,24,10,54,17.90
2006,09,24,10,55,18.10
2006,09,24,10,56,18.10
2006,09,24,10,57,18.20
2006,09,24,10,58,18.20
2006,09,24,10,59,18.30
2006,09,24,11,00,18.30
2006,09,24,11,01,18.30
2006,09,24,11,02,18.30
2006,09,24,11,03,18.30
2006,09,24,11,04,18.20
2006,09,24,11,05,18.20
2006,09,24,11,06,18.20
2006,09,24,11,07,18.10
2006,09,24,11,08,18.10
2006,09,24,11,09,18.00
2006,09,24,11,10,18.00
2006,09,24,11,11,18.10
2006,09,24,11,12,18.10
2006,09,24,11,13,18.20
2006,09,24,11,14,18.20
2006,09,24,11,15,18.20
2006,09,24,11,16,18.20
2006,09,24,11,17,18.20
2006,09,24,11,18,18.20
2006,09,24,11,19,18.20
2006,09,24,11,20,18.20
2006,09,24,11,21,18.20
2006,09,24,11,22,18.20
2006,09,24,11,23,18.20
2006,09,24,11,24,18.20
2006,09,24,11,25,18.20
2006,09,24,11,26,18.20
2006,09,24,11,27,18.20
2006,09,24,11,28,18.20
2006,09,24,11,29,18.20
2006,09,24,11,30,18.30
2006,09,24,11,31,18.40
2006,09,24,11,32,18.50
2006,09,24,11,33,18.60
2006,09,24,11,34,18.70
2006,09,24,11,35,18.80
2006,09,24,11,36,18.90
2006,09,24,11,37,18.80
2006,09,24,11,38,18.90
2006,09,24,11,39,18.90
2006,09,24,11,40,18.90
2006,09,24,11,41,19.00
2006,09,24,11,42,19.00
2006,09,24,11,43,19.00
2006,09,24,11,44,19.10
2006,09,24,11,45,19.10
2006,09,24,11,46,19.00
2006,09,24,11,47,19.00
2006,09,24,11,48,19.00
2006,09,24,11,49,19.00
2006,09,24,11,50,19.10
2006,09,24,11,51,19.10
2006,09,24,11,52,19.10
2006,09,24,11,53,19.20
2006,09,24,11,54,19.30
2006,09,24,11,55,19.40
2006,09,24,11,56,19.50
2006,09,24,11,57,19.50
2006,09,24,11,58,19.60
2006,09,24,11,59,19.70
2006,09,24,12,00,19.80
2006,09,24,12,01,19.80
2006,09,24,12,02,19.90
2006,09,24,12,03,19.80
2006,09,24,12,04,19.70
2006,09,24,12,05,19.70
2006,09,24,12,06,19.70
2006,09,24,12,07,19.70
2006,09,24,12,08,19.70
2006,09,24,12,09,19.70
2006,09,24,12,10,19.70
2006,09,24,12,11,19.60
2006,09,24,12,12,19.60
2006,09,24,12,13,19.60
2006,09,24,12,14,19.60
2006,09,24,12,15,19.60
2006,09,24,12,16,19.60
2006,09,24,12,17,19.60
2006,09,24,12,18,19.60
2006,09,24,12,19,19.60
2006,09,24,12,20,19.60
2006,09,24,12,21,19.60
2006,09,24,12,22,19.60
2006,09,24,12,23,19.60
2006,09,24,12,24,19.70
2006,09,24,12,25,19.80
2006,09,24,12,26,19.90
2006,09,24,12,27,19.90
2006,09,24,12,28,19.90
2006,09,24,12,29,19.90
2006,09,24,12,30,19.90
2006,09,24,12,31,19.90
2006,09,24,12,32,19.90
2006,09,24,12,33,19.90
2006,09,24,12,34,19.90
2006,09,24,12,35,19.90
2006,09,24,12,36,19.90
2006,09,24,12,37,20.00
2006,09,24,12,38,20.10
2006,09,24,12,39,20.20
2006,09,24,12,40,20.20
2006,09,24,12,41,20.20
2006,09,24,12,42,20.20
2006,09,24,12,43,20.20
2006,09,24,12,44,20.20
2006,09,24,12,45,20.20
2006,09,24,12,46,20.20
2006,09,24,12,47,20.20
2006,09,24,12,48,20.20
2006,09,24,12,49,20.20
2006,09,24,12,50,20.20
2006,09,24,12,51,20.10
2006,09,24,12,52,20.10
2006,09,24,12,53,20.10
2006,09,24,12,54,20.10
2006,09,24,12,55,20.20
2006,09,24,12,56,20.20
2006,09,24,12,57,20.30
2006,09,24,12,58,20.50
2006,09,24,12,59,20.50
2006,09,24,13,00,20.70
2006,09,24,13,01,20.80
2006,09,24,13,02,20.80
2006,09,24,13,03,20.70
2006,09,24,13,04,20.60
2006,09,24,13,05,20.50
2006,09,24,13,06,20.60
2006,09,24,13,07,20.60
2006,09,24,13,08,20.70
2006,09,24,13,09,20.60
2006,09,24,13,10,20.60
2006,09,24,13,11,20.60
2006,09,24,13,12,20.60
2006,09,24,13,13,20.70
2006,09,24,13,14,20.70
2006,09,24,13,15,20.60
2006,09,24,13,16,20.60
2006,09,24,13,17,20.60
2006,09,24,13,18,20.60
2006,09,24,13,19,20.70
2006,09,24,13,20,20.70
2006,09,24,13,21,20.70
2006,09,24,13,22,20.70
2006,09,24,13,23,20.70
2006,09,24,13,24,20.80
2006,09,24,13,25,20.80
2006,09,24,13,26,20.80
2006,09,24,13,27,20.80
2006,09,24,13,28,20.70
2006,09,24,13,29,20.60
2006,09,24,13,30,20.50
2006,09,24,13,31,20.50
2006,09,24,13,32,20.60
2006,09,24,13,33,20.60
2006,09,24,13,34,20.70
2006,09,24,13,35,20.80
2006,09,24,13,36,20.80
2006,09,24,13,37,20.80
2006,09,24,13,38,20.90
2006,09,24,13,39,20.90
2006,09,24,13,40,20.90
2006,09,24,13,41,20.90
2006,09,24,13,42,20.90
2006,09,24,13,43,20.90
2006,09,24,13,44,20.90
2006,09,24,13,45,20.90
2006,09,24,13,46,20.90
2006,09,24,13,47,21.00
2006,09,24,13,48,21.00
2006,09,24,13,49,21.00
2006,09,24,13,50,21.00
2006,09,24,13,51,21.00
2006,09,24,13,52,20.90
2006,09,24,13,53,20.90
2006,09,24,13,54,20.90
2006,09,24,13,55,20.90
2006,09,24,13,56,20.90
2006,09,24,13,57,20.90
2006,09,24,13,58,20.90
2006,09,24,13,59,21.00
2006,09,24,14,00,21.00
2006,09,24,14,01,21.10
2006,09,24,14,02,21.20
2006,09,24,14,03,21.30
2006,09,24,14,04,21.30
2006,09,24,14,05,21.30
2006,09,24,14,06,21.30
2006,09,24,14,07,21.40
2006,09,24,14,08,21.40
2006,09,24,14,09,21.40
2006,09,24,14,10,21.40
2006,09,24,14,11,21.30
2006,09,24,14,12,21.30
2006,09,24,14,13,21.30
2006,09,24,14,14,21.30
2006,09,24,14,15,21.30
2006,09,24,14,16,21.20
2006,09,24,14,17,21.30
2006,09,24,14,18,21.30
2006,09,24,14,19,21.30
2006,09,24,14,20,21.30
2006,09,24,14,21,21.30
2006,09,24,14,22,21.30
2006,09,24,14,23,21.30
2006,09,24,14,24,21.30
2006,09,24,14,25,21.30
2006,09,24,14,26,21.30
2006,09,24,14,27,21.30
2006,09,24,14,28,21.20
2006,09,24,14,29,21.20
2006,09,24,14,30,21.30
2006,09,24,14,31,21.30
2006,09,24,14,32,21.30
2006,09,24,14,33,21.30
2006,09,24,14,34,21.30
2006,09,24,14,35,21.40
2006,09,24,14,36,21.40
2006,09,24,14,37,21.50
2006,09,24,14,38,21.60
2006,09,24,14,39,21.60
2006,09,24,14,40,21.60
2006,09,24,14,41,21.60
2006,09,24,14,42,21.60
2006,09,24,14,43,21.60
2006,09,24,14,44,21.60
2006,09,24,14,45,21.60
2006,09,24,14,46,21.50
2006,09,24,14,47,21.40
2006,09,24,14,48,21.40
2006,09,24,14,49,21.40
2006,09,24,14,50,21.50
2006,09,24,14,51,21.60
2006,09,24,14,52,21.60
2006,09,24,14,53,21.60
2006,09,24,14,54,21.60
2006,09,24,14,55,21.70
2006,09,24,14,56,21.80
2006,09,24,14,57,21.80
2006,09,24,14,58,21.80
2006,09,24,14,59,21.80
2006,09,24,15,00,21.80
2006,09,24,15,01,21.80
2006,09,24,15,02,21.90
2006,09,24,15,03,21.80
2006,09,24,15,04,21.70
2006,09,24,15,05,21.60
2006,09,24,15,06,21.60
2006,09,24,15,07,21.60
2006,09,24,15,08,21.60
2006,09,24,15,09,21.60
2006,09,24,15,10,21.60
2006,09,24,15,11,21.70
2006,09,24,15,12,21.70
2006,09,24,15,13,21.80
2006,09,24,15,14,21.80
2006,09,24,15,15,21.90
2006,09,24,15,16,21.90
2006,09,24,15,17,21.90
2006,09,24,15,18,21.80
2006,09,24,15,19,21.90
2006,09,24,15,20,21.90
2006,09,24,15,21,21.90
2006,09,24,15,22,22.00
2006,09,24,15,23,22.00
2006,09,24,15,24,22.00
2006,09,24,15,25,22.00
2006,09,24,15,26,22.00
2006,09,24,15,27,22.00
2006,09,24,15,28,22.00
2006,09,24,15,29,22.00
2006,09,24,15,30,22.00
2006,09,24,15,31,22.00
2006,09,24,15,32,22.00
2006,09,24,15,33,22.00
2006,09,24,15,34,22.00
2006,09,24,15,35,22.00
2006,09,24,15,36,22.00
2006,09,24,15,37,22.00
2006,09,24,15,38,22.00
2006,09,24,15,39,22.00
2006,09,24,15,40,22.00
2006,09,24,15,41,22.00
2006,09,24,15,42,22.00
2006,09,24,15,43,22.00
2006,09,24,15,44,22.10
2006,09,24,15,45,22.10
2006,09,24,15,46,22.10
2006,09,24,15,47,22.10
2006,09,24,15,48,22.20
2006,09,24,15,49,22.20
2006,09,24,15,50,22.30
2006,09,24,15,51,22.30
2006,09,24,15,52,22.30
2006,09,24,15,53,22.40
2006,09,24,15,54,22.40
2006,09,24,15,55,22.40
2006,09,24,15,56,22.50
2006,09,24,15,57,22.50
2006,09,24,15,58,22.50
2006,09,24,15,59,22.60
2006,09,24,16,00,22.50
2006,09,24,16,01,22.50
2006,09,24,16,02,22.50
2006,09,24,16,03,22.40
2006,09,24,16,04,22.40
2006,09,24,16,05,22.40
2006,09,24,16,06,22.40
2006,09,24,16,07,22.40
2006,09,24,16,08,22.40
2006,09,24,16,09,22.40
2006,09,24,16,10,22.30
2006,09,24,16,11,22.30
2006,09,24,16,12,22.30
2006,09,24,16,13,22.30
2006,09,24,16,14,22.30
2006,09,24,16,15,22.30
2006,09,24,16,16,22.20
2006,09,24,16,17,22.20
2006,09,24,16,18,22.30
2006,09,24,16,19,22.30
2006,09,24,16,20,22.30
2006,09,24,16,21,22.30
2006,09,24,16,22,22.30
2006,09,24,16,23,22.40
2006,09,24,16,24,22.40
2006,09,24,16,25,22.30
2006,09,24,16,26,22.00
2006,09,24,16,27,21.60
2006,09,24,16,28,21.20
2006,09,24,16,29,20.90
2006,09,24,16,30,20.70
2006,09,24,16,31,20.50
2006,09,24,16,32,20.50
2006,09,24,16,33,20.40
2006,09,24,16,34,20.40
2006,09,24,16,35,20.20
2006,09,24,16,36,20.10
2006,09,24,16,37,19.90
2006,09,24,16,38,19.80
2006,09,24,16,39,19.60
2006,09,24,16,40,19.50
2006,09,24,16,41,19.50
2006,09,24,16,42,19.30
2006,09,24,16,43,19.10
2006,09,24,16,44,19.10
2006,09,24,16,45,18.90
2006,09,24,16,46,18.90
2006,09,24,16,47,18.80
2006,09,24,16,48,18.80
2006,09,24,16,49,18.80
2006,09,24,16,50,18.80
2006,09,24,16,51,18.70
2006,09,24,16,52,18.70
2006,09,24,16,53,18.60
2006,09,24,16,54,18.60
2006,09,24,16,55,18.60
2006,09,24,16,56,18.60
2006,09,24,16,57,18.70
2006,09,24,16,58,18.70
2006,09,24,16,59,18.70
2006,09,24,17,00,18.70
2006,09,24,17,01,18.70
2006,09,24,17,02,18.70
2006,09,24,17,03,18.80
2006,09,24,17,04,18.80
2006,09,24,17,05,18.90
2006,09,24,17,06,18.90
2006,09,24,17,07,18.90
2006,09,24,17,08,19.00
2006,09,24,17,09,19.10
2006,09,24,17,10,19.10
2006,09,24,17,11,19.10
2006,09,24,17,12,19.10
2006,09,24,17,13,19.10
2006,09,24,17,14,19.10
2006,09,24,17,15,19.10
2006,09,24,17,16,19.10
2006,09,24,17,17,19.10
2006,09,24,17,18,19.10
2006,09,24,17,19,19.10
2006,09,24,17,20,19.20
2006,09,24,17,21,19.20
2006,09,24,17,22,19.20
2006,09,24,17,23,19.20
2006,09,24,17,24,19.10
2006,09,24,17,25,19.10
2006,09,24,17,26,19.10
2006,09,24,17,27,19.10
2006,09,24,17,28,19.10
2006,09,24,17,29,19.10
2006,09,24,17,30,19.10
2006,09,24,17,31,19.10
2006,09,24,17,32,19.10
2006,09,24,17,33,19.10
2006,09,24,17,34,19.10