Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,03,23,00,00,0.00
2014,03,23,00,01,0.00
2014,03,23,00,02,0.00
2014,03,23,00,03,0.00
2014,03,23,00,04,0.00
2014,03,23,00,05,0.00
2014,03,23,00,06,0.00
2014,03,23,00,07,0.00
2014,03,23,00,08,0.00
2014,03,23,00,09,0.00
2014,03,23,00,10,0.00
2014,03,23,00,11,0.00
2014,03,23,00,12,0.00
2014,03,23,00,13,0.00
2014,03,23,00,14,0.00
2014,03,23,00,15,0.00
2014,03,23,00,16,0.00
2014,03,23,00,17,0.00
2014,03,23,00,18,0.00
2014,03,23,00,19,0.00
2014,03,23,00,20,0.00
2014,03,23,00,21,0.00
2014,03,23,00,22,0.00
2014,03,23,00,23,0.00
2014,03,23,00,24,0.00
2014,03,23,00,25,0.00
2014,03,23,00,26,0.00
2014,03,23,00,27,0.00
2014,03,23,00,28,0.00
2014,03,23,00,29,0.00
2014,03,23,00,30,0.00
2014,03,23,00,31,0.00
2014,03,23,00,32,0.00
2014,03,23,00,33,0.00
2014,03,23,00,34,0.00
2014,03,23,00,35,0.00
2014,03,23,00,36,0.00
2014,03,23,00,37,0.00
2014,03,23,00,38,0.00
2014,03,23,00,39,0.00
2014,03,23,00,40,0.00
2014,03,23,00,41,0.00
2014,03,23,00,42,0.00
2014,03,23,00,43,0.00
2014,03,23,00,44,0.00
2014,03,23,00,45,0.00
2014,03,23,00,46,0.00
2014,03,23,00,47,0.00
2014,03,23,00,48,0.00
2014,03,23,00,49,0.00
2014,03,23,00,50,0.00
2014,03,23,00,51,0.00
2014,03,23,00,52,0.00
2014,03,23,00,53,0.00
2014,03,23,00,54,0.00
2014,03,23,00,55,0.00
2014,03,23,00,56,0.00
2014,03,23,00,57,0.00
2014,03,23,00,58,0.00
2014,03,23,00,59,0.00
2014,03,23,01,00,0.00
2014,03,23,01,01,0.00
2014,03,23,01,02,0.00
2014,03,23,01,03,0.00
2014,03,23,01,04,0.00
2014,03,23,01,05,0.00
2014,03,23,01,06,0.00
2014,03,23,01,07,0.00
2014,03,23,01,08,0.00
2014,03,23,01,09,0.00
2014,03,23,01,10,0.00
2014,03,23,01,11,0.00
2014,03,23,01,12,0.00
2014,03,23,01,13,0.00
2014,03,23,01,14,0.00
2014,03,23,01,15,0.00
2014,03,23,01,16,0.00
2014,03,23,01,17,0.00
2014,03,23,01,18,0.00
2014,03,23,01,19,0.00
2014,03,23,01,20,0.00
2014,03,23,01,21,0.00
2014,03,23,01,22,0.00
2014,03,23,01,23,0.00
2014,03,23,01,24,0.00
2014,03,23,01,25,0.00
2014,03,23,01,26,0.00
2014,03,23,01,27,0.00
2014,03,23,01,28,0.00
2014,03,23,01,29,0.00
2014,03,23,01,30,0.00
2014,03,23,01,31,0.00
2014,03,23,01,32,0.00
2014,03,23,01,33,0.00
2014,03,23,01,34,0.00
2014,03,23,01,35,0.00
2014,03,23,01,36,0.00
2014,03,23,01,37,0.00
2014,03,23,01,38,0.00
2014,03,23,01,39,0.00
2014,03,23,01,40,0.00
2014,03,23,01,41,0.00
2014,03,23,01,42,0.00
2014,03,23,01,43,0.00
2014,03,23,01,44,0.00
2014,03,23,01,45,0.00
2014,03,23,01,46,0.00
2014,03,23,01,47,0.00
2014,03,23,01,48,0.00
2014,03,23,01,49,0.00
2014,03,23,01,50,0.00
2014,03,23,01,51,0.00
2014,03,23,01,52,0.00
2014,03,23,01,53,0.00
2014,03,23,01,54,0.00
2014,03,23,01,55,0.00
2014,03,23,01,56,0.00
2014,03,23,01,57,0.00
2014,03,23,01,58,0.00
2014,03,23,01,59,0.00
2014,03,23,02,00,0.00
2014,03,23,02,01,0.00
2014,03,23,02,02,0.00
2014,03,23,02,03,0.00
2014,03,23,02,04,0.00
2014,03,23,02,05,0.00
2014,03,23,02,06,0.00
2014,03,23,02,07,0.00
2014,03,23,02,08,0.00
2014,03,23,02,09,0.00
2014,03,23,02,10,0.00
2014,03,23,02,11,0.00
2014,03,23,02,12,0.00
2014,03,23,02,13,0.00
2014,03,23,02,14,0.00
2014,03,23,02,15,0.00
2014,03,23,02,16,0.00
2014,03,23,02,17,0.00
2014,03,23,02,18,0.00
2014,03,23,02,19,0.00
2014,03,23,02,20,0.00
2014,03,23,02,21,0.00
2014,03,23,02,22,0.00
2014,03,23,02,23,0.00
2014,03,23,02,24,0.00
2014,03,23,02,25,0.00
2014,03,23,02,26,0.00
2014,03,23,02,27,0.00
2014,03,23,02,28,0.00
2014,03,23,02,29,0.00
2014,03,23,02,30,0.00
2014,03,23,02,31,0.00
2014,03,23,02,32,0.00
2014,03,23,02,33,0.00
2014,03,23,02,34,0.00
2014,03,23,02,35,0.00
2014,03,23,02,36,0.00
2014,03,23,02,37,0.00
2014,03,23,02,38,0.00
2014,03,23,02,39,0.00
2014,03,23,02,40,0.00
2014,03,23,02,41,0.00
2014,03,23,02,42,0.00
2014,03,23,02,43,0.00
2014,03,23,02,44,0.00
2014,03,23,02,45,0.00
2014,03,23,02,46,0.00
2014,03,23,02,47,0.00
2014,03,23,02,48,0.00
2014,03,23,02,49,0.00
2014,03,23,02,50,0.00
2014,03,23,02,51,0.00
2014,03,23,02,52,0.00
2014,03,23,02,53,0.00
2014,03,23,02,54,0.00
2014,03,23,02,55,0.00
2014,03,23,02,56,0.00
2014,03,23,02,57,0.00
2014,03,23,02,58,0.00
2014,03,23,02,59,0.00
2014,03,23,03,00,0.00
2014,03,23,03,01,0.00
2014,03,23,03,02,0.00
2014,03,23,03,03,0.00
2014,03,23,03,04,0.00
2014,03,23,03,05,0.00
2014,03,23,03,06,0.00
2014,03,23,03,07,0.00
2014,03,23,03,08,0.00
2014,03,23,03,09,0.00
2014,03,23,03,10,0.00
2014,03,23,03,11,0.00
2014,03,23,03,12,0.00
2014,03,23,03,13,0.00
2014,03,23,03,14,0.00
2014,03,23,03,15,0.00
2014,03,23,03,16,0.00
2014,03,23,03,17,0.00
2014,03,23,03,18,0.00
2014,03,23,03,19,0.00
2014,03,23,03,20,0.00
2014,03,23,03,21,0.00
2014,03,23,03,22,0.00
2014,03,23,03,23,0.00
2014,03,23,03,24,0.00
2014,03,23,03,25,0.00
2014,03,23,03,26,0.00
2014,03,23,03,27,0.00
2014,03,23,03,28,0.00
2014,03,23,03,29,0.00
2014,03,23,03,30,0.00
2014,03,23,03,31,0.00
2014,03,23,03,32,0.00
2014,03,23,03,33,0.00
2014,03,23,03,34,0.00
2014,03,23,03,35,0.00
2014,03,23,03,36,0.00
2014,03,23,03,37,0.00
2014,03,23,03,38,0.00
2014,03,23,03,39,0.00
2014,03,23,03,40,0.00
2014,03,23,03,41,0.00
2014,03,23,03,42,0.00
2014,03,23,03,43,0.00
2014,03,23,03,44,0.00
2014,03,23,03,45,0.00
2014,03,23,03,46,0.00
2014,03,23,03,47,0.00
2014,03,23,03,48,0.00
2014,03,23,03,49,0.00
2014,03,23,03,50,0.00
2014,03,23,03,51,0.00
2014,03,23,03,52,0.00
2014,03,23,03,53,0.00
2014,03,23,03,54,0.00
2014,03,23,03,55,0.00
2014,03,23,03,56,0.00
2014,03,23,03,57,0.00
2014,03,23,03,58,0.00
2014,03,23,03,59,0.00
2014,03,23,04,00,0.00
2014,03,23,04,01,0.00
2014,03,23,04,02,0.00
2014,03,23,04,03,0.00
2014,03,23,04,04,0.00
2014,03,23,04,05,0.00
2014,03,23,04,06,0.00
2014,03,23,04,07,0.00
2014,03,23,04,08,0.00
2014,03,23,04,09,0.00
2014,03,23,04,10,0.00
2014,03,23,04,11,0.00
2014,03,23,04,12,0.00
2014,03,23,04,13,0.00
2014,03,23,04,14,0.00
2014,03,23,04,15,0.00
2014,03,23,04,16,0.00
2014,03,23,04,17,0.00
2014,03,23,04,18,0.00
2014,03,23,04,19,0.00
2014,03,23,04,20,0.00
2014,03,23,04,21,0.00
2014,03,23,04,22,0.00
2014,03,23,04,23,0.00
2014,03,23,04,24,0.00
2014,03,23,04,25,0.00
2014,03,23,04,26,0.00
2014,03,23,04,27,0.00
2014,03,23,04,28,0.00
2014,03,23,04,29,0.00
2014,03,23,04,30,0.00
2014,03,23,04,31,0.00
2014,03,23,04,32,0.00
2014,03,23,04,33,0.00
2014,03,23,04,34,0.00
2014,03,23,04,35,0.00
2014,03,23,04,36,0.00
2014,03,23,04,37,0.00
2014,03,23,04,38,0.00
2014,03,23,04,39,0.00
2014,03,23,04,40,0.00
2014,03,23,04,41,0.00
2014,03,23,04,42,0.00
2014,03,23,04,43,0.00
2014,03,23,04,44,0.00
2014,03,23,04,45,0.00
2014,03,23,04,46,0.00
2014,03,23,04,47,0.00
2014,03,23,04,48,0.00
2014,03,23,04,49,0.00
2014,03,23,04,50,0.00
2014,03,23,04,51,0.00
2014,03,23,04,52,0.00
2014,03,23,04,53,0.00
2014,03,23,04,54,0.00
2014,03,23,04,55,0.00
2014,03,23,04,56,0.00
2014,03,23,04,57,0.00
2014,03,23,04,58,0.00
2014,03,23,04,59,0.00
2014,03,23,05,00,0.00
2014,03,23,05,01,0.00
2014,03,23,05,02,0.00
2014,03,23,05,03,0.00
2014,03,23,05,04,0.00
2014,03,23,05,05,0.00
2014,03,23,05,06,0.00
2014,03,23,05,07,0.00
2014,03,23,05,08,0.00
2014,03,23,05,09,0.00
2014,03,23,05,10,0.00
2014,03,23,05,11,0.00
2014,03,23,05,12,0.00
2014,03,23,05,13,0.00
2014,03,23,05,14,0.00
2014,03,23,05,15,0.00
2014,03,23,05,16,0.00
2014,03,23,05,17,0.00
2014,03,23,05,18,0.00
2014,03,23,05,19,0.00
2014,03,23,05,20,0.00
2014,03,23,05,21,0.00
2014,03,23,05,22,0.00
2014,03,23,05,23,0.00
2014,03,23,05,24,0.00
2014,03,23,05,25,0.00
2014,03,23,05,26,0.00
2014,03,23,05,27,0.00
2014,03,23,05,28,0.00
2014,03,23,05,29,0.00
2014,03,23,05,30,0.00
2014,03,23,05,31,0.00
2014,03,23,05,32,0.00
2014,03,23,05,33,0.00
2014,03,23,05,34,0.00
2014,03,23,05,35,0.00
2014,03,23,05,36,0.00
2014,03,23,05,37,0.00
2014,03,23,05,38,0.00
2014,03,23,05,39,0.00
2014,03,23,05,40,0.00
2014,03,23,05,41,0.00
2014,03,23,05,42,0.00
2014,03,23,05,43,0.00
2014,03,23,05,44,0.00
2014,03,23,05,45,0.00
2014,03,23,05,46,0.00
2014,03,23,05,47,0.00
2014,03,23,05,48,0.00
2014,03,23,05,49,0.00
2014,03,23,05,50,0.00
2014,03,23,05,51,0.00
2014,03,23,05,52,0.00
2014,03,23,05,53,0.00
2014,03,23,05,54,0.00
2014,03,23,05,55,0.00
2014,03,23,05,56,0.00
2014,03,23,05,57,0.00
2014,03,23,05,58,0.00
2014,03,23,05,59,0.00
2014,03,23,06,00,0.00
2014,03,23,06,01,0.00
2014,03,23,06,02,0.00
2014,03,23,06,03,0.00
2014,03,23,06,04,0.00
2014,03,23,06,05,0.00
2014,03,23,06,06,0.00
2014,03,23,06,07,0.00
2014,03,23,06,08,0.00
2014,03,23,06,09,0.00
2014,03,23,06,10,0.00
2014,03,23,06,11,0.00
2014,03,23,06,12,0.00
2014,03,23,06,13,0.00
2014,03,23,06,14,0.00
2014,03,23,06,15,0.00
2014,03,23,06,16,0.00
2014,03,23,06,17,0.00
2014,03,23,06,18,0.00
2014,03,23,06,19,0.00
2014,03,23,06,20,0.00
2014,03,23,06,21,0.00
2014,03,23,06,22,0.00
2014,03,23,06,23,0.00
2014,03,23,06,24,0.00
2014,03,23,06,25,0.00
2014,03,23,06,26,0.00
2014,03,23,06,27,0.00
2014,03,23,06,28,0.00
2014,03,23,06,29,0.00
2014,03,23,06,30,0.00
2014,03,23,06,31,0.00
2014,03,23,06,32,0.00
2014,03,23,06,33,0.00
2014,03,23,06,34,0.00
2014,03,23,06,35,0.00
2014,03,23,06,36,0.00
2014,03,23,06,37,0.00
2014,03,23,06,38,0.00
2014,03,23,06,39,0.00
2014,03,23,06,40,0.00
2014,03,23,06,41,0.00
2014,03,23,06,42,0.00
2014,03,23,06,43,0.00
2014,03,23,06,44,0.00
2014,03,23,06,45,0.00
2014,03,23,06,46,0.00
2014,03,23,06,47,0.00
2014,03,23,06,48,0.00
2014,03,23,06,49,0.00
2014,03,23,06,50,0.00
2014,03,23,06,51,0.00
2014,03,23,06,52,0.00
2014,03,23,06,53,0.00
2014,03,23,06,54,0.00
2014,03,23,06,55,0.00
2014,03,23,06,56,0.00
2014,03,23,06,57,0.00
2014,03,23,06,58,0.00
2014,03,23,06,59,0.00
2014,03,23,07,00,0.00
2014,03,23,07,01,0.00
2014,03,23,07,02,0.00
2014,03,23,07,03,0.00
2014,03,23,07,04,0.00
2014,03,23,07,05,0.00
2014,03,23,07,06,0.00
2014,03,23,07,07,0.00
2014,03,23,07,08,0.00
2014,03,23,07,09,0.00
2014,03,23,07,10,0.00
2014,03,23,07,11,0.00
2014,03,23,07,12,0.00
2014,03,23,07,13,0.00
2014,03,23,07,14,0.00
2014,03,23,07,15,0.00
2014,03,23,07,16,0.00
2014,03,23,07,17,0.00
2014,03,23,07,18,0.00
2014,03,23,07,19,0.00
2014,03,23,07,20,0.00
2014,03,23,07,21,0.00
2014,03,23,07,22,0.00
2014,03,23,07,23,0.00
2014,03,23,07,24,0.00
2014,03,23,07,25,0.00
2014,03,23,07,26,0.00
2014,03,23,07,27,0.00
2014,03,23,07,28,0.00
2014,03,23,07,29,0.00
2014,03,23,07,30,2.80
2014,03,23,07,31,5.00
2014,03,23,07,32,5.00
2014,03,23,07,33,5.00
2014,03,23,07,34,5.00
2014,03,23,07,35,5.00
2014,03,23,07,36,6.20
2014,03,23,07,37,7.00
2014,03,23,07,38,7.00
2014,03,23,07,39,7.00
2014,03,23,07,40,7.60
2014,03,23,07,41,9.00
2014,03,23,07,42,9.00
2014,03,23,07,43,10.60
2014,03,23,07,44,11.00
2014,03,23,07,45,11.00
2014,03,23,07,46,11.00
2014,03,23,07,47,11.00
2014,03,23,07,48,11.00
2014,03,23,07,49,11.00
2014,03,23,07,50,11.00
2014,03,23,07,51,11.00
2014,03,23,07,52,11.00
2014,03,23,07,53,11.50
2014,03,23,07,54,12.00
2014,03,23,07,55,12.00
2014,03,23,07,56,12.00
2014,03,23,07,57,12.00
2014,03,23,07,58,12.00
2014,03,23,07,59,13.10
2014,03,23,08,00,14.00
2014,03,23,08,01,14.00
2014,03,23,08,02,14.00
2014,03,23,08,03,14.50
2014,03,23,08,04,16.00
2014,03,23,08,05,17.20
2014,03,23,08,06,18.00
2014,03,23,08,07,18.00
2014,03,23,08,08,19.00
2014,03,23,08,09,19.00
2014,03,23,08,10,19.00
2014,03,23,08,11,19.00
2014,03,23,08,12,19.00
2014,03,23,08,13,19.00
2014,03,23,08,14,19.00
2014,03,23,08,15,19.60
2014,03,23,08,16,21.00
2014,03,23,08,17,22.10
2014,03,23,08,18,23.00
2014,03,23,08,19,23.00
2014,03,23,08,20,25.00
2014,03,23,08,21,25.00
2014,03,23,08,22,25.00
2014,03,23,08,23,25.60
2014,03,23,08,24,26.00
2014,03,23,08,25,26.00
2014,03,23,08,26,26.40
2014,03,23,08,27,28.00
2014,03,23,08,28,28.00
2014,03,23,08,29,28.00
2014,03,23,08,30,29.60
2014,03,23,08,31,30.10
2014,03,23,08,32,32.00
2014,03,23,08,33,32.00
2014,03,23,08,34,32.00
2014,03,23,08,35,32.00
2014,03,23,08,36,32.00
2014,03,23,08,37,32.00
2014,03,23,08,38,32.00
2014,03,23,08,39,32.40
2014,03,23,08,40,33.00
2014,03,23,08,41,34.30
2014,03,23,08,42,36.70
2014,03,23,08,43,39.10
2014,03,23,08,44,40.00
2014,03,23,08,45,40.00
2014,03,23,08,46,40.00
2014,03,23,08,47,40.00
2014,03,23,08,48,40.00
2014,03,23,08,49,40.00
2014,03,23,08,50,40.00
2014,03,23,08,51,40.00
2014,03,23,08,52,40.00
2014,03,23,08,53,40.00
2014,03,23,08,54,41.70
2014,03,23,08,55,42.40
2014,03,23,08,56,44.60
2014,03,23,08,57,46.50
2014,03,23,08,58,48.30
2014,03,23,08,59,49.00
2014,03,23,09,00,50.80
2014,03,23,09,01,51.40
2014,03,23,09,02,53.30
2014,03,23,09,03,54.00
2014,03,23,09,04,55.30
2014,03,23,09,05,57.60
2014,03,23,09,06,58.20
2014,03,23,09,07,62.20
2014,03,23,09,08,63.00
2014,03,23,09,09,63.90
2014,03,23,09,10,65.00
2014,03,23,09,11,66.60
2014,03,23,09,12,67.10
2014,03,23,09,13,69.00
2014,03,23,09,14,69.40
2014,03,23,09,15,71.00
2014,03,23,09,16,72.00
2014,03,23,09,17,73.70
2014,03,23,09,18,76.00
2014,03,23,09,19,78.00
2014,03,23,09,20,81.80
2014,03,23,09,21,83.50
2014,03,23,09,22,85.40
2014,03,23,09,23,87.70
2014,03,23,09,24,90.00
2014,03,23,09,25,90.30
2014,03,23,09,26,91.00
2014,03,23,09,27,91.00
2014,03,23,09,28,91.00
2014,03,23,09,29,91.00
2014,03,23,09,30,91.30
2014,03,23,09,31,93.00
2014,03,23,09,32,92.10
2014,03,23,09,33,91.00
2014,03,23,09,34,91.00
2014,03,23,09,35,92.70
2014,03,23,09,36,93.30
2014,03,23,09,37,95.70
2014,03,23,09,38,97.50
2014,03,23,09,39,99.20
2014,03,23,09,40,100.00
2014,03,23,09,41,101.80
2014,03,23,09,42,102.00
2014,03,23,09,43,102.00
2014,03,23,09,44,103.00
2014,03,23,09,45,104.70
2014,03,23,09,46,106.60
2014,03,23,09,47,109.20
2014,03,23,09,48,113.00
2014,03,23,09,49,113.00
2014,03,23,09,50,114.70
2014,03,23,09,51,116.00
2014,03,23,09,52,117.60
2014,03,23,09,53,120.00
2014,03,23,09,54,121.40
2014,03,23,09,55,123.70
2014,03,23,09,56,126.10
2014,03,23,09,57,127.00
2014,03,23,09,58,127.00
2014,03,23,09,59,127.10
2014,03,23,10,00,128.00
2014,03,23,10,01,128.00
2014,03,23,10,02,129.10
2014,03,23,10,03,131.50
2014,03,23,10,04,133.70
2014,03,23,10,05,137.30
2014,03,23,10,06,139.60
2014,03,23,10,07,141.40
2014,03,23,10,08,143.20
2014,03,23,10,09,145.50
2014,03,23,10,10,147.70
2014,03,23,10,11,148.60
2014,03,23,10,12,151.60
2014,03,23,10,13,154.40
2014,03,23,10,14,157.20
2014,03,23,10,15,159.50
2014,03,23,10,16,162.90
2014,03,23,10,17,167.30
2014,03,23,10,18,170.80
2014,03,23,10,19,174.90
2014,03,23,10,20,177.80
2014,03,23,10,21,180.50
2014,03,23,10,22,182.80
2014,03,23,10,23,183.40
2014,03,23,10,24,185.90
2014,03,23,10,25,189.00
2014,03,23,10,26,191.90
2014,03,23,10,27,194.60
2014,03,23,10,28,197.10
2014,03,23,10,29,199.20
2014,03,23,10,30,200.00
2014,03,23,10,31,200.00
2014,03,23,10,32,199.40
2014,03,23,10,33,197.40
2014,03,23,10,34,195.00
2014,03,23,10,35,195.50
2014,03,23,10,36,197.80
2014,03,23,10,37,200.60
2014,03,23,10,38,204.80
2014,03,23,10,39,206.00
2014,03,23,10,40,205.70
2014,03,23,10,41,202.80
2014,03,23,10,42,198.70
2014,03,23,10,43,194.80
2014,03,23,10,44,190.80
2014,03,23,10,45,190.00
2014,03,23,10,46,182.40
2014,03,23,10,47,178.70
2014,03,23,10,48,176.20
2014,03,23,10,49,172.20
2014,03,23,10,50,169.50
2014,03,23,10,51,167.20
2014,03,23,10,52,162.20
2014,03,23,10,53,156.90
2014,03,23,10,54,152.20
2014,03,23,10,55,147.20
2014,03,23,10,56,144.40
2014,03,23,10,57,142.10
2014,03,23,10,58,140.60
2014,03,23,10,59,138.30
2014,03,23,11,00,135.60
2014,03,23,11,01,130.10
2014,03,23,11,02,124.10
2014,03,23,11,03,119.90
2014,03,23,11,04,116.00
2014,03,23,11,05,116.00
2014,03,23,11,06,116.00
2014,03,23,11,07,116.00
2014,03,23,11,08,117.70
2014,03,23,11,09,118.00
2014,03,23,11,10,118.00
2014,03,23,11,11,118.00
2014,03,23,11,12,118.00
2014,03,23,11,13,119.30
2014,03,23,11,14,120.00
2014,03,23,11,15,120.00
2014,03,23,11,16,120.30
2014,03,23,11,17,120.60
2014,03,23,11,18,118.90
2014,03,23,11,19,115.20
2014,03,23,11,20,111.50
2014,03,23,11,21,105.20
2014,03,23,11,22,103.40
2014,03,23,11,23,101.20
2014,03,23,11,24,98.90
2014,03,23,11,25,97.30
2014,03,23,11,26,95.30
2014,03,23,11,27,94.20
2014,03,23,11,28,88.80
2014,03,23,11,29,86.00
2014,03,23,11,30,87.20
2014,03,23,11,31,88.00
2014,03,23,11,32,86.20
2014,03,23,11,33,84.00
2014,03,23,11,34,83.70
2014,03,23,11,35,82.10
2014,03,23,11,36,81.00
2014,03,23,11,37,79.50
2014,03,23,11,38,79.00
2014,03,23,11,39,78.60
2014,03,23,11,40,77.70
2014,03,23,11,41,79.00
2014,03,23,11,42,80.30
2014,03,23,11,43,82.60
2014,03,23,11,44,84.10
2014,03,23,11,45,87.00
2014,03,23,11,46,90.40
2014,03,23,11,47,92.10
2014,03,23,11,48,93.00
2014,03,23,11,49,93.00
2014,03,23,11,50,93.00
2014,03,23,11,51,93.00
2014,03,23,11,52,93.00
2014,03,23,11,53,94.10
2014,03,23,11,54,95.00
2014,03,23,11,55,96.70
2014,03,23,11,56,98.00
2014,03,23,11,57,98.60
2014,03,23,11,58,100.80
2014,03,23,11,59,103.70
2014,03,23,12,00,106.40
2014,03,23,12,01,108.70
2014,03,23,12,02,111.30
2014,03,23,12,03,113.00
2014,03,23,12,04,113.40
2014,03,23,12,05,115.20
2014,03,23,12,06,117.50
2014,03,23,12,07,120.70
2014,03,23,12,08,127.80
2014,03,23,12,09,132.90
2014,03,23,12,10,136.00
2014,03,23,12,11,138.30
2014,03,23,12,12,139.00
2014,03,23,12,13,140.80
2014,03,23,12,14,141.20
2014,03,23,12,15,142.70
2014,03,23,12,16,144.90
2014,03,23,12,17,149.00
2014,03,23,12,18,154.20
2014,03,23,12,19,157.90
2014,03,23,12,20,163.20
2014,03,23,12,21,168.50
2014,03,23,12,22,172.50
2014,03,23,12,23,175.30
2014,03,23,12,24,180.00
2014,03,23,12,25,185.10
2014,03,23,12,26,188.40
2014,03,23,12,27,191.20
2014,03,23,12,28,194.10
2014,03,23,12,29,195.00
2014,03,23,12,30,196.70
2014,03,23,12,31,199.10
2014,03,23,12,32,200.50
2014,03,23,12,33,203.70
2014,03,23,12,34,207.70
2014,03,23,12,35,212.50
2014,03,23,12,36,214.00
2014,03,23,12,37,225.80
2014,03,23,12,38,231.80
2014,03,23,12,39,238.20
2014,03,23,12,40,243.90
2014,03,23,12,41,248.80
2014,03,23,12,42,254.80
2014,03,23,12,43,261.10
2014,03,23,12,44,269.10
2014,03,23,12,45,278.00
2014,03,23,12,46,283.00
2014,03,23,12,47,292.00
2014,03,23,12,48,298.70
2014,03,23,12,49,301.60
2014,03,23,12,50,305.80
2014,03,23,12,51,312.30
2014,03,23,12,52,320.50
2014,03,23,12,53,330.10
2014,03,23,12,54,337.60
2014,03,23,12,55,343.40
2014,03,23,12,56,345.00
2014,03,23,12,57,343.00
2014,03,23,12,58,339.00
2014,03,23,12,59,338.00
2014,03,23,13,00,341.80
2014,03,23,13,01,352.20
2014,03,23,13,02,363.40
2014,03,23,13,03,378.00
2014,03,23,13,04,395.40
2014,03,23,13,05,403.40
2014,03,23,13,06,419.60
2014,03,23,13,07,427.80
2014,03,23,13,08,457.10
2014,03,23,13,09,482.00
2014,03,23,13,10,482.00
2014,03,23,13,11,498.00
2014,03,23,13,12,512.60
2014,03,23,13,13,610.60
2014,03,23,13,14,671.00
2014,03,23,13,15,671.00
2014,03,23,13,16,636.00
2014,03,23,13,17,565.40
2014,03,23,13,18,533.20
2014,03,23,13,19,516.10
2014,03,23,13,20,452.10
2014,03,23,13,21,422.20
2014,03,23,13,22,431.60
2014,03,23,13,23,425.50
2014,03,23,13,24,421.90
2014,03,23,13,25,405.30
2014,03,23,13,26,392.00
2014,03,23,13,27,441.80
2014,03,23,13,28,475.00
2014,03,23,13,29,475.00
2014,03,23,13,30,475.00
2014,03,23,13,31,475.00
2014,03,23,13,32,432.50
2014,03,23,13,33,407.70
2014,03,23,13,34,433.20
2014,03,23,13,35,501.10
2014,03,23,13,36,445.00
2014,03,23,13,37,441.00
2014,03,23,13,38,441.00
2014,03,23,13,39,829.70
2014,03,23,13,40,1041.40
2014,03,23,13,41,1046.50
2014,03,23,13,42,1053.50
2014,03,23,13,43,1055.00
2014,03,23,13,44,1051.50
2014,03,23,13,45,1043.20
2014,03,23,13,46,1036.20
2014,03,23,13,47,1029.70
2014,03,23,13,48,1027.00
2014,03,23,13,49,1027.00
2014,03,23,13,50,1027.00
2014,03,23,13,51,647.60
2014,03,23,13,52,485.00
2014,03,23,13,53,471.00
2014,03,23,13,54,389.10
2014,03,23,13,55,375.40
2014,03,23,13,56,365.30
2014,03,23,13,57,360.50
2014,03,23,13,58,352.70
2014,03,23,13,59,349.70
2014,03,23,14,00,347.40
2014,03,23,14,01,344.70
2014,03,23,14,02,340.60
2014,03,23,14,03,342.00
2014,03,23,14,04,347.50
2014,03,23,14,05,349.40
2014,03,23,14,06,357.60
2014,03,23,14,07,358.00
2014,03,23,14,08,361.40
2014,03,23,14,09,370.80
2014,03,23,14,10,379.80
2014,03,23,14,11,390.60
2014,03,23,14,12,388.40
2014,03,23,14,13,378.00
2014,03,23,14,14,370.20
2014,03,23,14,15,361.30
2014,03,23,14,16,369.30
2014,03,23,14,17,382.90
2014,03,23,14,18,390.70
2014,03,23,14,19,390.00
2014,03,23,14,20,385.90
2014,03,23,14,21,389.00
2014,03,23,14,22,403.30
2014,03,23,14,23,406.20
2014,03,23,14,24,418.90
2014,03,23,14,25,430.10
2014,03,23,14,26,493.30
2014,03,23,14,27,443.40
2014,03,23,14,28,413.00
2014,03,23,14,29,428.20
2014,03,23,14,30,448.20
2014,03,23,14,31,446.90
2014,03,23,14,32,484.30
2014,03,23,14,33,499.00
2014,03,23,14,34,971.00
2014,03,23,14,35,932.80
2014,03,23,14,36,911.20
2014,03,23,14,37,872.80
2014,03,23,14,38,829.30
2014,03,23,14,39,787.50
2014,03,23,14,40,738.20
2014,03,23,14,41,712.20
2014,03,23,14,42,696.50
2014,03,23,14,43,686.50
2014,03,23,14,44,675.90
2014,03,23,14,45,664.70
2014,03,23,14,46,658.60
2014,03,23,14,47,653.20
2014,03,23,14,48,642.50
2014,03,23,14,49,641.30
2014,03,23,14,50,640.50
2014,03,23,14,51,646.10
2014,03,23,14,52,634.40
2014,03,23,14,53,622.50
2014,03,23,14,54,607.00
2014,03,23,14,55,590.00
2014,03,23,14,56,579.30
2014,03,23,14,57,562.00
2014,03,23,14,58,545.50
2014,03,23,14,59,545.50
2014,03,23,15,00,512.50
2014,03,23,15,01,513.60
2014,03,23,15,02,540.80
2014,03,23,15,03,552.30
2014,03,23,15,04,546.00
2014,03,23,15,05,570.60
2014,03,23,15,06,603.00
2014,03,23,15,07,614.10
2014,03,23,15,08,606.60
2014,03,23,15,09,600.30
2014,03,23,15,10,585.50
2014,03,23,15,11,577.80
2014,03,23,15,12,550.80
2014,03,23,15,13,527.40
2014,03,23,15,14,511.80
2014,03,23,15,15,524.30
2014,03,23,15,16,543.10
2014,03,23,15,17,538.00
2014,03,23,15,18,551.40
2014,03,23,15,19,567.50
2014,03,23,15,20,571.00
2014,03,23,15,21,556.00
2014,03,23,15,22,550.40
2014,03,23,15,23,546.10
2014,03,23,15,24,559.50
2014,03,23,15,25,577.10
2014,03,23,15,26,571.70
2014,03,23,15,27,572.20
2014,03,23,15,28,555.40
2014,03,23,15,29,544.10
2014,03,23,15,30,553.80
2014,03,23,15,31,561.00
2014,03,23,15,32,563.60
2014,03,23,15,33,562.50
2014,03,23,15,34,559.50
2014,03,23,15,35,558.00
2014,03,23,15,36,560.30
2014,03,23,15,37,557.60
2014,03,23,15,38,556.80
2014,03,23,15,39,550.60
2014,03,23,15,40,540.20
2014,03,23,15,41,529.80
2014,03,23,15,42,527.00
2014,03,23,15,43,526.20
2014,03,23,15,44,526.10
2014,03,23,15,45,525.70
2014,03,23,15,46,520.80
2014,03,23,15,47,515.70
2014,03,23,15,48,509.60
2014,03,23,15,49,509.70
2014,03,23,15,50,505.70
2014,03,23,15,51,501.90
2014,03,23,15,52,498.80
2014,03,23,15,53,499.80
2014,03,23,15,54,500.40
2014,03,23,15,55,499.20
2014,03,23,15,56,495.80
2014,03,23,15,57,489.00
2014,03,23,15,58,489.00
2014,03,23,15,59,485.40
2014,03,23,16,00,483.00
2014,03,23,16,01,484.50
2014,03,23,16,02,480.00
2014,03,23,16,03,479.30
2014,03,23,16,04,476.50
2014,03,23,16,05,475.60
2014,03,23,16,06,475.20
2014,03,23,16,07,471.40
2014,03,23,16,08,469.90
2014,03,23,16,09,463.50
2014,03,23,16,10,460.40
2014,03,23,16,11,463.30
2014,03,23,16,12,461.60
2014,03,23,16,13,448.20
2014,03,23,16,14,459.20
2014,03,23,16,15,454.00
2014,03,23,16,16,454.00
2014,03,23,16,17,452.60
2014,03,23,16,18,446.90
2014,03,23,16,19,438.90
2014,03,23,16,20,436.00
2014,03,23,16,21,436.00
2014,03,23,16,22,432.30
2014,03,23,16,23,427.60
2014,03,23,16,24,431.20
2014,03,23,16,25,434.00
2014,03,23,16,26,433.10
2014,03,23,16,27,430.10
2014,03,23,16,28,429.00
2014,03,23,16,29,427.60
2014,03,23,16,30,425.30
2014,03,23,16,31,425.30
2014,03,23,16,32,427.00
2014,03,23,16,33,427.90
2014,03,23,16,34,426.10
2014,03,23,16,35,424.00
2014,03,23,16,36,424.00
2014,03,23,16,37,424.80
2014,03,23,16,38,424.00
2014,03,23,16,39,424.50
2014,03,23,16,40,425.00
2014,03,23,16,41,425.00
2014,03,23,16,42,424.80
2014,03,23,16,43,420.00
2014,03,23,16,44,419.30
2014,03,23,16,45,416.50
2014,03,23,16,46,413.70
2014,03,23,16,47,410.60
2014,03,23,16,48,406.10
2014,03,23,16,49,404.00
2014,03,23,16,50,403.60
2014,03,23,16,51,401.00
2014,03,23,16,52,397.00
2014,03,23,16,53,392.80
2014,03,23,16,54,387.70
2014,03,23,16,55,381.80
2014,03,23,16,56,374.70
2014,03,23,16,57,352.50
2014,03,23,16,58,302.10
2014,03,23,16,59,202.60
2014,03,23,17,00,166.30
2014,03,23,17,01,190.20
2014,03,23,17,02,201.60
2014,03,23,17,03,263.70
2014,03,23,17,04,319.10
2014,03,23,17,05,327.00
2014,03,23,17,06,337.40
2014,03,23,17,07,334.00
2014,03,23,17,08,331.90
2014,03,23,17,09,327.90
2014,03,23,17,10,324.10
2014,03,23,17,11,316.80
2014,03,23,17,12,309.40
2014,03,23,17,13,299.20
2014,03,23,17,14,293.60
2014,03,23,17,15,289.00
2014,03,23,17,16,284.10
2014,03,23,17,17,282.50
2014,03,23,17,18,270.90
2014,03,23,17,19,263.20
2014,03,23,17,20,258.60