Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,11.20
2016,05,21,00,01,11.20
2016,05,21,00,02,11.20
2016,05,21,00,03,11.20
2016,05,21,00,04,11.20
2016,05,21,00,05,11.10
2016,05,21,00,06,11.10
2016,05,21,00,07,11.10
2016,05,21,00,08,11.10
2016,05,21,00,09,11.10
2016,05,21,00,10,11.10
2016,05,21,00,11,11.10
2016,05,21,00,12,11.10
2016,05,21,00,13,11.10
2016,05,21,00,14,11.00
2016,05,21,00,15,11.00
2016,05,21,00,16,11.00
2016,05,21,00,17,11.00
2016,05,21,00,18,11.00
2016,05,21,00,19,11.00
2016,05,21,00,20,10.90
2016,05,21,00,21,10.90
2016,05,21,00,22,10.90
2016,05,21,00,23,10.90
2016,05,21,00,24,10.90
2016,05,21,00,25,10.90
2016,05,21,00,26,10.90
2016,05,21,00,27,10.90
2016,05,21,00,28,10.90
2016,05,21,00,29,10.90
2016,05,21,00,30,10.90
2016,05,21,00,31,10.90
2016,05,21,00,32,10.90
2016,05,21,00,33,10.90
2016,05,21,00,34,10.90
2016,05,21,00,35,10.90
2016,05,21,00,36,10.90
2016,05,21,00,37,10.90
2016,05,21,00,38,10.90
2016,05,21,00,39,10.90
2016,05,21,00,40,10.90
2016,05,21,00,41,10.90
2016,05,21,00,42,10.90
2016,05,21,00,43,10.90
2016,05,21,00,44,10.90
2016,05,21,00,45,10.90
2016,05,21,00,46,10.90
2016,05,21,00,47,10.90
2016,05,21,00,48,10.90
2016,05,21,00,49,11.00
2016,05,21,00,50,10.90
2016,05,21,00,51,10.90
2016,05,21,00,52,10.90
2016,05,21,00,53,10.90
2016,05,21,00,54,10.90
2016,05,21,00,55,10.90
2016,05,21,00,56,10.90
2016,05,21,00,57,10.90
2016,05,21,00,58,10.90
2016,05,21,00,59,10.90
2016,05,21,01,00,10.90
2016,05,21,01,01,11.00
2016,05,21,01,02,11.00
2016,05,21,01,03,10.90
2016,05,21,01,04,11.00
2016,05,21,01,05,10.90
2016,05,21,01,06,10.90
2016,05,21,01,07,10.90
2016,05,21,01,08,10.90
2016,05,21,01,09,10.90
2016,05,21,01,10,10.90
2016,05,21,01,11,10.90
2016,05,21,01,12,10.90
2016,05,21,01,13,10.90
2016,05,21,01,14,10.90
2016,05,21,01,15,10.90
2016,05,21,01,16,10.90
2016,05,21,01,17,10.90
2016,05,21,01,18,10.80
2016,05,21,01,19,10.80
2016,05,21,01,20,10.80
2016,05,21,01,21,10.80
2016,05,21,01,22,10.70
2016,05,21,01,23,10.70
2016,05,21,01,24,10.70
2016,05,21,01,25,10.60
2016,05,21,01,26,10.60
2016,05,21,01,27,10.60
2016,05,21,01,28,10.50
2016,05,21,01,29,10.50
2016,05,21,01,30,10.50
2016,05,21,01,31,10.50
2016,05,21,01,32,10.50
2016,05,21,01,33,10.40
2016,05,21,01,34,10.40
2016,05,21,01,35,10.40
2016,05,21,01,36,10.40
2016,05,21,01,37,10.40
2016,05,21,01,38,10.40
2016,05,21,01,39,10.40
2016,05,21,01,40,10.40
2016,05,21,01,41,10.40
2016,05,21,01,42,10.30
2016,05,21,01,43,10.30
2016,05,21,01,44,10.30
2016,05,21,01,45,10.30
2016,05,21,01,46,10.30
2016,05,21,01,47,10.30
2016,05,21,01,48,10.20
2016,05,21,01,49,10.20
2016,05,21,01,50,10.20
2016,05,21,01,51,10.20
2016,05,21,01,52,10.20
2016,05,21,01,53,10.10
2016,05,21,01,54,10.10
2016,05,21,01,55,10.10
2016,05,21,01,56,10.10
2016,05,21,01,57,10.10
2016,05,21,01,58,10.00
2016,05,21,01,59,10.00
2016,05,21,02,00,10.00
2016,05,21,02,01,10.00
2016,05,21,02,02,9.90
2016,05,21,02,03,9.90
2016,05,21,02,04,9.90
2016,05,21,02,05,9.90
2016,05,21,02,06,9.90
2016,05,21,02,07,9.90
2016,05,21,02,08,9.90
2016,05,21,02,09,9.90
2016,05,21,02,10,9.90
2016,05,21,02,11,9.90
2016,05,21,02,12,9.80
2016,05,21,02,13,9.80
2016,05,21,02,14,9.80
2016,05,21,02,15,9.80
2016,05,21,02,16,9.80
2016,05,21,02,17,9.80
2016,05,21,02,18,9.70
2016,05,21,02,19,9.70
2016,05,21,02,20,9.70
2016,05,21,02,21,9.70
2016,05,21,02,22,9.70
2016,05,21,02,23,9.60
2016,05,21,02,24,9.60
2016,05,21,02,25,9.60
2016,05,21,02,26,9.60
2016,05,21,02,27,9.60
2016,05,21,02,28,9.60
2016,05,21,02,29,9.50
2016,05,21,02,30,9.50
2016,05,21,02,31,9.50
2016,05,21,02,32,9.50
2016,05,21,02,33,9.50
2016,05,21,02,34,9.50
2016,05,21,02,35,9.50
2016,05,21,02,36,9.40
2016,05,21,02,37,9.40
2016,05,21,02,38,9.40
2016,05,21,02,39,9.40
2016,05,21,02,40,9.40
2016,05,21,02,41,9.40
2016,05,21,02,42,9.30
2016,05,21,02,43,9.30
2016,05,21,02,44,9.30
2016,05,21,02,45,9.30
2016,05,21,02,46,9.30
2016,05,21,02,47,9.30
2016,05,21,02,48,9.20
2016,05,21,02,49,9.20
2016,05,21,02,50,9.20
2016,05,21,02,51,9.20
2016,05,21,02,52,9.20
2016,05,21,02,53,9.20
2016,05,21,02,54,9.20
2016,05,21,02,55,9.20
2016,05,21,02,56,9.20
2016,05,21,02,57,9.20
2016,05,21,02,58,9.20
2016,05,21,02,59,9.20
2016,05,21,03,00,9.20
2016,05,21,03,01,9.20
2016,05,21,03,02,9.10
2016,05,21,03,03,9.10
2016,05,21,03,04,9.10
2016,05,21,03,05,9.10
2016,05,21,03,06,9.10
2016,05,21,03,07,9.10
2016,05,21,03,08,9.10
2016,05,21,03,09,9.00
2016,05,21,03,10,9.00
2016,05,21,03,11,9.00
2016,05,21,03,12,9.00
2016,05,21,03,13,9.00
2016,05,21,03,14,9.00
2016,05,21,03,15,9.00
2016,05,21,03,16,9.00
2016,05,21,03,17,9.00
2016,05,21,03,18,9.00
2016,05,21,03,19,9.00
2016,05,21,03,20,9.00
2016,05,21,03,21,8.90
2016,05,21,03,22,8.90
2016,05,21,03,23,8.90
2016,05,21,03,24,8.90
2016,05,21,03,25,8.90
2016,05,21,03,26,8.90
2016,05,21,03,27,8.90
2016,05,21,03,28,8.90
2016,05,21,03,29,8.90
2016,05,21,03,30,8.80
2016,05,21,03,31,8.80
2016,05,21,03,32,8.80
2016,05,21,03,33,8.80
2016,05,21,03,34,8.80
2016,05,21,03,35,8.80
2016,05,21,03,36,8.80
2016,05,21,03,37,8.80
2016,05,21,03,38,8.80
2016,05,21,03,39,8.80
2016,05,21,03,40,8.80
2016,05,21,03,41,8.80
2016,05,21,03,42,8.80
2016,05,21,03,43,8.80
2016,05,21,03,44,8.80
2016,05,21,03,45,8.80
2016,05,21,03,46,8.80
2016,05,21,03,47,8.80
2016,05,21,03,48,8.70
2016,05,21,03,49,8.70
2016,05,21,03,50,8.70
2016,05,21,03,51,8.70
2016,05,21,03,52,8.70
2016,05,21,03,53,8.70
2016,05,21,03,54,8.70
2016,05,21,03,55,8.70
2016,05,21,03,56,8.70
2016,05,21,03,57,8.70
2016,05,21,03,58,8.70
2016,05,21,03,59,8.70
2016,05,21,04,00,8.70
2016,05,21,04,01,8.70
2016,05,21,04,02,8.70
2016,05,21,04,03,8.70
2016,05,21,04,04,8.70
2016,05,21,04,05,8.70
2016,05,21,04,06,8.70
2016,05,21,04,07,8.70
2016,05,21,04,08,8.70
2016,05,21,04,09,8.70
2016,05,21,04,10,8.70
2016,05,21,04,11,8.80
2016,05,21,04,12,8.80
2016,05,21,04,13,8.80
2016,05,21,04,14,8.80
2016,05,21,04,15,8.80
2016,05,21,04,16,8.80
2016,05,21,04,17,8.90
2016,05,21,04,18,8.90
2016,05,21,04,19,8.90
2016,05,21,04,20,8.90
2016,05,21,04,21,8.90
2016,05,21,04,22,8.90
2016,05,21,04,23,8.90
2016,05,21,04,24,8.90
2016,05,21,04,25,8.90
2016,05,21,04,26,8.90
2016,05,21,04,27,8.90
2016,05,21,04,28,8.90
2016,05,21,04,29,8.90
2016,05,21,04,30,8.90
2016,05,21,04,31,8.90
2016,05,21,04,32,8.90
2016,05,21,04,33,8.90
2016,05,21,04,34,8.90
2016,05,21,04,35,8.90
2016,05,21,04,36,9.00
2016,05,21,04,37,9.00
2016,05,21,04,38,9.00
2016,05,21,04,39,9.00
2016,05,21,04,40,9.00
2016,05,21,04,41,9.00
2016,05,21,04,42,9.00
2016,05,21,04,43,9.00
2016,05,21,04,44,9.00
2016,05,21,04,45,9.00
2016,05,21,04,46,9.00
2016,05,21,04,47,9.00
2016,05,21,04,48,9.00
2016,05,21,04,49,9.00
2016,05,21,04,50,9.00
2016,05,21,04,51,9.10
2016,05,21,04,52,9.10
2016,05,21,04,53,9.10
2016,05,21,04,54,9.10
2016,05,21,04,55,9.10
2016,05,21,04,56,9.10
2016,05,21,04,57,9.10
2016,05,21,04,58,9.10
2016,05,21,04,59,9.10
2016,05,21,05,00,9.20
2016,05,21,05,01,9.20
2016,05,21,05,02,9.20
2016,05,21,05,03,9.20
2016,05,21,05,04,9.20
2016,05,21,05,05,9.20
2016,05,21,05,06,9.20
2016,05,21,05,07,9.10
2016,05,21,05,08,9.20
2016,05,21,05,09,9.10
2016,05,21,05,10,9.10
2016,05,21,05,11,9.10
2016,05,21,05,12,9.10
2016,05,21,05,13,9.10
2016,05,21,05,14,9.10
2016,05,21,05,15,9.10
2016,05,21,05,16,9.00
2016,05,21,05,17,9.00
2016,05,21,05,18,9.00
2016,05,21,05,19,9.00
2016,05,21,05,20,9.00
2016,05,21,05,21,9.00
2016,05,21,05,22,9.00
2016,05,21,05,23,9.00
2016,05,21,05,24,9.00
2016,05,21,05,25,9.10
2016,05,21,05,26,9.10
2016,05,21,05,27,9.10
2016,05,21,05,28,9.10
2016,05,21,05,29,9.10
2016,05,21,05,30,9.10
2016,05,21,05,31,9.10
2016,05,21,05,32,9.10
2016,05,21,05,33,9.10
2016,05,21,05,34,9.10
2016,05,21,05,35,9.10
2016,05,21,05,36,9.10
2016,05,21,05,37,9.10
2016,05,21,05,38,9.10
2016,05,21,05,39,9.10
2016,05,21,05,40,9.10
2016,05,21,05,41,9.10
2016,05,21,05,42,9.10
2016,05,21,05,43,9.00
2016,05,21,05,44,9.00
2016,05,21,05,45,9.00
2016,05,21,05,46,9.00
2016,05,21,05,47,9.00
2016,05,21,05,48,9.00
2016,05,21,05,49,8.90
2016,05,21,05,50,8.90
2016,05,21,05,51,8.90
2016,05,21,05,52,8.90
2016,05,21,05,53,8.90
2016,05,21,05,54,8.90
2016,05,21,05,55,8.90
2016,05,21,05,56,8.90
2016,05,21,05,57,8.90
2016,05,21,05,58,9.00
2016,05,21,05,59,8.90
2016,05,21,06,00,9.00
2016,05,21,06,01,9.00
2016,05,21,06,02,9.00
2016,05,21,06,03,9.00
2016,05,21,06,04,9.10
2016,05,21,06,05,9.10
2016,05,21,06,06,9.10
2016,05,21,06,07,9.10
2016,05,21,06,08,9.10
2016,05,21,06,09,9.20
2016,05,21,06,10,9.20
2016,05,21,06,11,9.20
2016,05,21,06,12,9.20
2016,05,21,06,13,9.20
2016,05,21,06,14,9.20
2016,05,21,06,15,9.20
2016,05,21,06,16,9.20
2016,05,21,06,17,9.20
2016,05,21,06,18,9.20
2016,05,21,06,19,9.20
2016,05,21,06,20,9.20
2016,05,21,06,21,9.20
2016,05,21,06,22,9.20
2016,05,21,06,23,9.20
2016,05,21,06,24,9.20
2016,05,21,06,25,9.20
2016,05,21,06,26,9.20
2016,05,21,06,27,9.20
2016,05,21,06,28,9.20
2016,05,21,06,29,9.20
2016,05,21,06,30,9.20
2016,05,21,06,31,9.20
2016,05,21,06,32,9.20
2016,05,21,06,33,9.20
2016,05,21,06,34,9.20
2016,05,21,06,35,9.20
2016,05,21,06,36,9.20
2016,05,21,06,37,9.20
2016,05,21,06,38,9.20
2016,05,21,06,39,9.20
2016,05,21,06,40,9.20
2016,05,21,06,41,9.20
2016,05,21,06,42,9.20
2016,05,21,06,43,9.20
2016,05,21,06,44,9.20
2016,05,21,06,45,9.20
2016,05,21,06,46,9.30
2016,05,21,06,47,9.30
2016,05,21,06,48,9.30
2016,05,21,06,49,9.30
2016,05,21,06,50,9.30
2016,05,21,06,51,9.30
2016,05,21,06,52,9.40
2016,05,21,06,53,9.40
2016,05,21,06,54,9.40
2016,05,21,06,55,9.50
2016,05,21,06,56,9.50
2016,05,21,06,57,9.50
2016,05,21,06,58,9.60
2016,05,21,06,59,9.60
2016,05,21,07,00,9.60
2016,05,21,07,01,9.70
2016,05,21,07,02,9.70
2016,05,21,07,03,9.70
2016,05,21,07,04,9.80
2016,05,21,07,05,9.80
2016,05,21,07,06,9.90
2016,05,21,07,07,9.90
2016,05,21,07,08,10.00
2016,05,21,07,09,10.00
2016,05,21,07,10,10.10
2016,05,21,07,11,10.10
2016,05,21,07,12,10.10
2016,05,21,07,13,10.20
2016,05,21,07,14,10.20
2016,05,21,07,15,10.20
2016,05,21,07,16,10.30
2016,05,21,07,17,10.30
2016,05,21,07,18,10.40
2016,05,21,07,19,10.40
2016,05,21,07,20,10.40
2016,05,21,07,21,10.50
2016,05,21,07,22,10.50
2016,05,21,07,23,10.50
2016,05,21,07,24,10.60
2016,05,21,07,25,10.60
2016,05,21,07,26,10.70
2016,05,21,07,27,10.70
2016,05,21,07,28,10.70
2016,05,21,07,29,10.70
2016,05,21,07,30,10.70
2016,05,21,07,31,10.70
2016,05,21,07,32,10.70
2016,05,21,07,33,10.70
2016,05,21,07,34,10.70
2016,05,21,07,35,10.70
2016,05,21,07,36,10.70
2016,05,21,07,37,10.80
2016,05,21,07,38,10.80
2016,05,21,07,39,10.80
2016,05,21,07,40,10.80
2016,05,21,07,41,10.80
2016,05,21,07,42,10.80
2016,05,21,07,43,10.90
2016,05,21,07,44,10.90
2016,05,21,07,45,11.00
2016,05,21,07,46,11.00
2016,05,21,07,47,11.10
2016,05,21,07,48,11.10
2016,05,21,07,49,11.10
2016,05,21,07,50,11.10
2016,05,21,07,51,11.10
2016,05,21,07,52,11.20
2016,05,21,07,53,11.20
2016,05,21,07,54,11.20
2016,05,21,07,55,11.20
2016,05,21,07,56,11.20
2016,05,21,07,57,11.30
2016,05,21,07,58,11.30
2016,05,21,07,59,11.30
2016,05,21,08,00,11.30
2016,05,21,08,01,11.30
2016,05,21,08,02,11.30
2016,05,21,08,03,11.40
2016,05,21,08,04,11.40
2016,05,21,08,05,11.50
2016,05,21,08,06,11.50
2016,05,21,08,07,11.50
2016,05,21,08,08,11.60
2016,05,21,08,09,11.60
2016,05,21,08,10,11.70
2016,05,21,08,11,11.70
2016,05,21,08,12,11.80
2016,05,21,08,13,11.80
2016,05,21,08,14,11.90
2016,05,21,08,15,11.90
2016,05,21,08,16,12.00
2016,05,21,08,17,12.00
2016,05,21,08,18,12.10
2016,05,21,08,19,12.10
2016,05,21,08,20,12.20
2016,05,21,08,21,12.20
2016,05,21,08,22,12.30
2016,05,21,08,23,12.30
2016,05,21,08,24,12.40
2016,05,21,08,25,12.40
2016,05,21,08,26,12.50
2016,05,21,08,27,12.50
2016,05,21,08,28,12.60
2016,05,21,08,29,12.60
2016,05,21,08,30,12.70
2016,05,21,08,31,12.70
2016,05,21,08,32,12.70
2016,05,21,08,33,12.80
2016,05,21,08,34,12.80
2016,05,21,08,35,12.90
2016,05,21,08,36,12.90
2016,05,21,08,37,12.90
2016,05,21,08,38,12.90
2016,05,21,08,39,13.00
2016,05,21,08,40,13.00
2016,05,21,08,41,13.00
2016,05,21,08,42,12.90
2016,05,21,08,43,12.90
2016,05,21,08,44,12.90
2016,05,21,08,45,12.90
2016,05,21,08,46,12.90
2016,05,21,08,47,13.00
2016,05,21,08,48,13.00
2016,05,21,08,49,13.00
2016,05,21,08,50,13.10
2016,05,21,08,51,13.10
2016,05,21,08,52,13.10
2016,05,21,08,53,13.10
2016,05,21,08,54,13.20
2016,05,21,08,55,13.30
2016,05,21,08,56,13.30
2016,05,21,08,57,13.30
2016,05,21,08,58,13.40
2016,05,21,08,59,13.40
2016,05,21,09,00,13.40
2016,05,21,09,01,13.50
2016,05,21,09,02,13.60
2016,05,21,09,03,13.60
2016,05,21,09,04,13.60
2016,05,21,09,05,13.70
2016,05,21,09,06,13.80
2016,05,21,09,07,13.80
2016,05,21,09,08,13.80
2016,05,21,09,09,13.90
2016,05,21,09,10,13.90
2016,05,21,09,11,13.90
2016,05,21,09,12,13.90
2016,05,21,09,13,14.00
2016,05,21,09,14,14.00
2016,05,21,09,15,14.10
2016,05,21,09,16,14.20
2016,05,21,09,17,14.30
2016,05,21,09,18,14.30
2016,05,21,09,19,14.40
2016,05,21,09,20,14.40
2016,05,21,09,21,14.50
2016,05,21,09,22,14.50
2016,05,21,09,23,14.60
2016,05,21,09,24,14.60
2016,05,21,09,25,14.60
2016,05,21,09,26,14.60
2016,05,21,09,27,14.60
2016,05,21,09,28,14.60
2016,05,21,09,29,14.60
2016,05,21,09,30,14.60
2016,05,21,09,31,14.60
2016,05,21,09,32,14.60
2016,05,21,09,33,14.70
2016,05,21,09,34,14.70
2016,05,21,09,35,14.70
2016,05,21,09,36,14.80
2016,05,21,09,37,14.80
2016,05,21,09,38,14.80
2016,05,21,09,39,14.80
2016,05,21,09,40,14.80
2016,05,21,09,41,14.80
2016,05,21,09,42,14.80
2016,05,21,09,43,14.90
2016,05,21,09,44,14.90
2016,05,21,09,45,15.00
2016,05,21,09,46,15.00
2016,05,21,09,47,15.10
2016,05,21,09,48,15.10
2016,05,21,09,49,15.10
2016,05,21,09,50,15.20
2016,05,21,09,51,15.20
2016,05,21,09,52,15.20
2016,05,21,09,53,15.20
2016,05,21,09,54,15.20
2016,05,21,09,55,15.20
2016,05,21,09,56,15.30
2016,05,21,09,57,15.30
2016,05,21,09,58,15.30
2016,05,21,09,59,15.30
2016,05,21,10,00,15.30
2016,05,21,10,01,15.30
2016,05,21,10,02,15.30
2016,05,21,10,03,15.40
2016,05,21,10,04,15.40
2016,05,21,10,05,15.40
2016,05,21,10,06,15.40
2016,05,21,10,07,15.50
2016,05,21,10,08,15.50
2016,05,21,10,09,15.50
2016,05,21,10,10,15.50
2016,05,21,10,11,15.50
2016,05,21,10,12,15.60
2016,05,21,10,13,15.60
2016,05,21,10,14,15.60
2016,05,21,10,15,15.70
2016,05,21,10,16,15.70
2016,05,21,10,17,15.70
2016,05,21,10,18,15.70
2016,05,21,10,19,15.80
2016,05,21,10,20,15.80
2016,05,21,10,21,15.80
2016,05,21,10,22,15.80
2016,05,21,10,23,15.90
2016,05,21,10,24,16.00
2016,05,21,10,25,16.00
2016,05,21,10,26,16.10
2016,05,21,10,27,16.10
2016,05,21,10,28,16.20
2016,05,21,10,29,16.20
2016,05,21,10,30,16.20
2016,05,21,10,31,16.20
2016,05,21,10,32,16.20
2016,05,21,10,33,16.10
2016,05,21,10,34,16.10
2016,05,21,10,35,16.10
2016,05,21,10,36,16.10
2016,05,21,10,37,16.10
2016,05,21,10,38,16.10
2016,05,21,10,39,16.10
2016,05,21,10,40,16.10
2016,05,21,10,41,16.10
2016,05,21,10,42,16.20
2016,05,21,10,43,16.20
2016,05,21,10,44,16.30
2016,05,21,10,45,16.30
2016,05,21,10,46,16.30
2016,05,21,10,47,16.40
2016,05,21,10,48,16.40
2016,05,21,10,49,16.50
2016,05,21,10,50,16.50
2016,05,21,10,51,16.60
2016,05,21,10,52,16.60
2016,05,21,10,53,16.60
2016,05,21,10,54,16.50
2016,05,21,10,55,16.50
2016,05,21,10,56,16.40
2016,05,21,10,57,16.40
2016,05,21,10,58,16.30
2016,05,21,10,59,16.30
2016,05,21,11,00,16.20
2016,05,21,11,01,16.10
2016,05,21,11,02,15.90
2016,05,21,11,03,15.70
2016,05,21,11,04,15.60
2016,05,21,11,05,15.50
2016,05,21,11,06,15.50
2016,05,21,11,07,15.40
2016,05,21,11,08,15.40
2016,05,21,11,09,15.30
2016,05,21,11,10,15.30
2016,05,21,11,11,15.30
2016,05,21,11,12,15.30
2016,05,21,11,13,15.30
2016,05,21,11,14,15.30
2016,05,21,11,15,15.30
2016,05,21,11,16,15.30
2016,05,21,11,17,15.30
2016,05,21,11,18,15.20
2016,05,21,11,19,15.10
2016,05,21,11,20,14.90
2016,05,21,11,21,14.80
2016,05,21,11,22,14.70
2016,05,21,11,23,14.70
2016,05,21,11,24,14.70
2016,05,21,11,25,14.70
2016,05,21,11,26,14.70
2016,05,21,11,27,14.70
2016,05,21,11,28,14.70
2016,05,21,11,29,14.80
2016,05,21,11,30,14.80
2016,05,21,11,31,14.80
2016,05,21,11,32,14.90
2016,05,21,11,33,14.90
2016,05,21,11,34,15.00
2016,05,21,11,35,15.00
2016,05,21,11,36,14.90
2016,05,21,11,37,14.80
2016,05,21,11,38,14.80
2016,05,21,11,39,14.80
2016,05,21,11,40,14.80
2016,05,21,11,41,14.80
2016,05,21,11,42,14.70
2016,05,21,11,43,14.70
2016,05,21,11,44,14.70
2016,05,21,11,45,14.60
2016,05,21,11,46,14.70
2016,05,21,11,47,14.80
2016,05,21,11,48,14.80
2016,05,21,11,49,14.80
2016,05,21,11,50,14.90
2016,05,21,11,51,15.00
2016,05,21,11,52,15.10
2016,05,21,11,53,15.20
2016,05,21,11,54,15.20
2016,05,21,11,55,15.20
2016,05,21,11,56,15.30
2016,05,21,11,57,15.30
2016,05,21,11,58,15.30
2016,05,21,11,59,15.40
2016,05,21,12,00,15.40
2016,05,21,12,01,15.50
2016,05,21,12,02,15.50
2016,05,21,12,03,15.60
2016,05,21,12,04,15.60
2016,05,21,12,05,15.60
2016,05,21,12,06,15.50
2016,05,21,12,07,15.50
2016,05,21,12,08,15.40
2016,05,21,12,09,15.40
2016,05,21,12,10,15.30
2016,05,21,12,11,15.30
2016,05,21,12,12,15.40
2016,05,21,12,13,15.40
2016,05,21,12,14,15.40
2016,05,21,12,15,15.50
2016,05,21,12,16,15.50
2016,05,21,12,17,15.40
2016,05,21,12,18,15.40
2016,05,21,12,19,15.40
2016,05,21,12,20,15.40
2016,05,21,12,21,15.30
2016,05,21,12,22,15.30
2016,05,21,12,23,15.20
2016,05,21,12,24,15.10
2016,05,21,12,25,15.00
2016,05,21,12,26,15.00
2016,05,21,12,27,15.00
2016,05,21,12,28,15.10
2016,05,21,12,29,15.10
2016,05,21,12,30,15.20
2016,05,21,12,31,15.20
2016,05,21,12,32,15.20
2016,05,21,12,33,15.20
2016,05,21,12,34,15.20
2016,05,21,12,35,15.20
2016,05,21,12,36,15.10
2016,05,21,12,37,15.10
2016,05,21,12,38,15.10
2016,05,21,12,39,15.20
2016,05,21,12,40,15.20
2016,05,21,12,41,15.20
2016,05,21,12,42,15.20
2016,05,21,12,43,15.20
2016,05,21,12,44,15.20
2016,05,21,12,45,15.20
2016,05,21,12,46,15.30
2016,05,21,12,47,15.30
2016,05,21,12,48,15.40
2016,05,21,12,49,15.40
2016,05,21,12,50,15.50
2016,05,21,12,51,15.60
2016,05,21,12,52,15.70
2016,05,21,12,53,15.70
2016,05,21,12,54,15.70
2016,05,21,12,55,15.80
2016,05,21,12,56,15.80
2016,05,21,12,57,15.90
2016,05,21,12,58,15.90
2016,05,21,12,59,16.00
2016,05,21,13,00,16.00
2016,05,21,13,01,16.10
2016,05,21,13,02,16.10
2016,05,21,13,03,16.10
2016,05,21,13,04,16.10
2016,05,21,13,05,16.20
2016,05,21,13,06,16.20
2016,05,21,13,07,16.20
2016,05,21,13,08,16.30
2016,05,21,13,09,16.20
2016,05,21,13,10,16.20
2016,05,21,13,11,16.20
2016,05,21,13,12,16.30
2016,05,21,13,13,16.30
2016,05,21,13,14,16.30
2016,05,21,13,15,16.40
2016,05,21,13,16,16.50
2016,05,21,13,17,16.50
2016,05,21,13,18,16.60
2016,05,21,13,19,16.60
2016,05,21,13,20,16.50
2016,05,21,13,21,16.50
2016,05,21,13,22,16.60
2016,05,21,13,23,16.60
2016,05,21,13,24,16.70
2016,05,21,13,25,16.70
2016,05,21,13,26,16.70
2016,05,21,13,27,16.70
2016,05,21,13,28,16.70
2016,05,21,13,29,16.70
2016,05,21,13,30,16.70
2016,05,21,13,31,16.70
2016,05,21,13,32,16.70
2016,05,21,13,33,16.80
2016,05,21,13,34,16.80
2016,05,21,13,35,16.80
2016,05,21,13,36,16.80
2016,05,21,13,37,16.80
2016,05,21,13,38,16.90
2016,05,21,13,39,16.90
2016,05,21,13,40,16.90
2016,05,21,13,41,16.90
2016,05,21,13,42,16.90
2016,05,21,13,43,16.90
2016,05,21,13,44,16.90
2016,05,21,13,45,16.90
2016,05,21,13,46,16.90
2016,05,21,13,47,16.80
2016,05,21,13,48,16.80
2016,05,21,13,49,16.90
2016,05,21,13,50,17.00
2016,05,21,13,51,17.00
2016,05,21,13,52,17.10
2016,05,21,13,53,17.10
2016,05,21,13,54,17.10
2016,05,21,13,55,17.10
2016,05,21,13,56,17.10
2016,05,21,13,57,17.00
2016,05,21,13,58,17.00
2016,05,21,13,59,17.00
2016,05,21,14,00,16.90
2016,05,21,14,01,16.90
2016,05,21,14,02,16.90
2016,05,21,14,03,17.00
2016,05,21,14,04,17.00
2016,05,21,14,05,17.00
2016,05,21,14,06,17.00
2016,05,21,14,07,17.10
2016,05,21,14,08,17.10
2016,05,21,14,09,17.10
2016,05,21,14,10,17.00
2016,05,21,14,11,17.00
2016,05,21,14,12,17.00
2016,05,21,14,13,17.00
2016,05,21,14,14,17.10
2016,05,21,14,15,17.30
2016,05,21,14,16,17.30
2016,05,21,14,17,17.40
2016,05,21,14,18,17.40
2016,05,21,14,19,17.40
2016,05,21,14,20,17.30
2016,05,21,14,21,17.20
2016,05,21,14,22,17.10
2016,05,21,14,23,17.10
2016,05,21,14,24,17.10
2016,05,21,14,25,17.10
2016,05,21,14,26,16.90
2016,05,21,14,27,16.80
2016,05,21,14,28,16.60
2016,05,21,14,29,16.50
2016,05,21,14,30,16.30
2016,05,21,14,31,16.20
2016,05,21,14,32,16.10
2016,05,21,14,33,16.10
2016,05,21,14,34,16.10
2016,05,21,14,35,16.10
2016,05,21,14,36,16.20
2016,05,21,14,37,16.30
2016,05,21,14,38,16.40
2016,05,21,14,39,16.30
2016,05,21,14,40,16.10
2016,05,21,14,41,16.00
2016,05,21,14,42,15.90
2016,05,21,14,43,15.90
2016,05,21,14,44,15.90
2016,05,21,14,45,15.90
2016,05,21,14,46,15.80
2016,05,21,14,47,15.60
2016,05,21,14,48,15.60
2016,05,21,14,49,15.40
2016,05,21,14,50,15.40
2016,05,21,14,51,15.30
2016,05,21,14,52,15.20
2016,05,21,14,53,15.30
2016,05,21,14,54,15.30
2016,05,21,14,55,15.40
2016,05,21,14,56,15.40
2016,05,21,14,57,15.40
2016,05,21,14,58,15.30
2016,05,21,14,59,15.20
2016,05,21,15,00,15.10
2016,05,21,15,01,15.10
2016,05,21,15,02,15.20
2016,05,21,15,03,15.10
2016,05,21,15,04,15.10
2016,05,21,15,05,15.10
2016,05,21,15,06,15.10
2016,05,21,15,07,15.10
2016,05,21,15,08,15.00
2016,05,21,15,09,14.80
2016,05,21,15,10,14.70
2016,05,21,15,11,14.70
2016,05,21,15,12,14.70
2016,05,21,15,13,14.70
2016,05,21,15,14,14.70
2016,05,21,15,15,14.70
2016,05,21,15,16,14.80
2016,05,21,15,17,14.90
2016,05,21,15,18,14.90
2016,05,21,15,19,15.00
2016,05,21,15,20,15.00
2016,05,21,15,21,15.10
2016,05,21,15,22,15.10
2016,05,21,15,23,15.20
2016,05,21,15,24,15.20
2016,05,21,15,25,15.20
2016,05,21,15,26,15.20
2016,05,21,15,27,15.30
2016,05,21,15,28,15.20
2016,05,21,15,29,15.20
2016,05,21,15,30,15.20
2016,05,21,15,31,15.20
2016,05,21,15,32,15.30
2016,05,21,15,33,15.20
2016,05,21,15,34,15.10
2016,05,21,15,35,15.00
2016,05,21,15,36,15.00
2016,05,21,15,37,15.00
2016,05,21,15,38,14.90
2016,05,21,15,39,14.80
2016,05,21,15,40,14.80
2016,05,21,15,41,14.90
2016,05,21,15,42,15.10
2016,05,21,15,43,15.10
2016,05,21,15,44,15.00
2016,05,21,15,45,14.90
2016,05,21,15,46,14.90
2016,05,21,15,47,14.80
2016,05,21,15,48,14.70
2016,05,21,15,49,14.60
2016,05,21,15,50,14.60
2016,05,21,15,51,14.50
2016,05,21,15,52,14.60
2016,05,21,15,53,14.70
2016,05,21,15,54,14.70
2016,05,21,15,55,14.70
2016,05,21,15,56,14.60
2016,05,21,15,57,14.60
2016,05,21,15,58,14.60
2016,05,21,15,59,14.70
2016,05,21,16,00,14.60
2016,05,21,16,01,14.70
2016,05,21,16,02,14.70
2016,05,21,16,03,14.70
2016,05,21,16,04,14.80
2016,05,21,16,05,14.80
2016,05,21,16,06,14.80
2016,05,21,16,07,14.80
2016,05,21,16,08,14.80
2016,05,21,16,09,14.80
2016,05,21,16,10,14.80
2016,05,21,16,11,14.80
2016,05,21,16,12,14.90
2016,05,21,16,13,14.90
2016,05,21,16,14,15.00
2016,05,21,16,15,15.10
2016,05,21,16,16,15.10
2016,05,21,16,17,15.10
2016,05,21,16,18,15.10
2016,05,21,16,19,15.10
2016,05,21,16,20,15.20
2016,05,21,16,21,15.30
2016,05,21,16,22,15.40
2016,05,21,16,23,15.50
2016,05,21,16,24,15.50
2016,05,21,16,25,15.50
2016,05,21,16,26,15.50
2016,05,21,16,27,15.50
2016,05,21,16,28,15.30
2016,05,21,16,29,15.30
2016,05,21,16,30,15.20
2016,05,21,16,31,15.10
2016,05,21,16,32,15.10
2016,05,21,16,33,15.30
2016,05,21,16,34,15.30
2016,05,21,16,35,15.30
2016,05,21,16,36,15.20
2016,05,21,16,37,15.10
2016,05,21,16,38,14.90
2016,05,21,16,39,14.70
2016,05,21,16,40,14.60
2016,05,21,16,41,14.50
2016,05,21,16,42,14.40
2016,05,21,16,43,14.40
2016,05,21,16,44,14.40
2016,05,21,16,45,14.30
2016,05,21,16,46,14.30
2016,05,21,16,47,14.30
2016,05,21,16,48,14.30
2016,05,21,16,49,14.30
2016,05,21,16,50,14.40
2016,05,21,16,51,14.40
2016,05,21,16,52,14.50
2016,05,21,16,53,14.50
2016,05,21,16,54,14.60
2016,05,21,16,55,14.70
2016,05,21,16,56,14.60
2016,05,21,16,57,14.60
2016,05,21,16,58,14.60
2016,05,21,16,59,14.60
2016,05,21,17,00,14.70
2016,05,21,17,01,14.70
2016,05,21,17,02,14.80
2016,05,21,17,03,14.80
2016,05,21,17,04,14.90
2016,05,21,17,05,14.90
2016,05,21,17,06,14.80
2016,05,21,17,07,14.80
2016,05,21,17,08,14.80
2016,05,21,17,09,14.80
2016,05,21,17,10,14.80
2016,05,21,17,11,14.80
2016,05,21,17,12,14.80
2016,05,21,17,13,14.80
2016,05,21,17,14,14.70
2016,05,21,17,15,14.70
2016,05,21,17,16,14.70
2016,05,21,17,17,14.70
2016,05,21,17,18,14.70
2016,05,21,17,19,14.70
2016,05,21,17,20,14.70
2016,05,21,17,21,14.80
2016,05,21,17,22,14.80
2016,05,21,17,23,14.70
2016,05,21,17,24,14.70
2016,05,21,17,25,14.70
2016,05,21,17,26,14.70
2016,05,21,17,27,14.70
2016,05,21,17,28,14.80
2016,05,21,17,29,14.80
2016,05,21,17,30,14.80
2016,05,21,17,31,14.80
2016,05,21,17,32,14.80