Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,01,25,00,00,0.00
2021,01,25,00,01,0.00
2021,01,25,00,02,0.00
2021,01,25,00,03,0.00
2021,01,25,00,04,0.00
2021,01,25,00,05,0.00
2021,01,25,00,06,0.00
2021,01,25,00,07,0.00
2021,01,25,00,08,0.00
2021,01,25,00,09,0.00
2021,01,25,00,10,0.00
2021,01,25,00,11,0.00
2021,01,25,00,12,0.00
2021,01,25,00,13,0.00
2021,01,25,00,14,0.00
2021,01,25,00,15,0.00
2021,01,25,00,16,0.00
2021,01,25,00,17,0.00
2021,01,25,00,18,0.00
2021,01,25,00,19,0.00
2021,01,25,00,20,0.00
2021,01,25,00,21,0.00
2021,01,25,00,22,0.00
2021,01,25,00,23,0.00
2021,01,25,00,24,0.00
2021,01,25,00,25,0.00
2021,01,25,00,26,0.00
2021,01,25,00,27,0.00
2021,01,25,00,28,0.00
2021,01,25,00,29,0.00
2021,01,25,00,30,0.00
2021,01,25,00,31,0.00
2021,01,25,00,32,0.00
2021,01,25,00,33,0.00
2021,01,25,00,34,0.00
2021,01,25,00,35,0.00
2021,01,25,00,36,0.00
2021,01,25,00,37,0.00
2021,01,25,00,38,0.00
2021,01,25,00,39,0.00
2021,01,25,00,40,0.00
2021,01,25,00,41,0.00
2021,01,25,00,42,0.00
2021,01,25,00,43,0.00
2021,01,25,00,44,0.00
2021,01,25,00,45,0.00
2021,01,25,00,46,0.00
2021,01,25,00,47,0.00
2021,01,25,00,48,0.00
2021,01,25,00,49,0.00
2021,01,25,00,50,0.00
2021,01,25,00,51,0.00
2021,01,25,00,52,0.00
2021,01,25,00,53,0.00
2021,01,25,00,54,0.00
2021,01,25,00,55,0.00
2021,01,25,00,56,0.00
2021,01,25,00,57,0.00
2021,01,25,00,58,0.00
2021,01,25,00,59,0.00
2021,01,25,01,00,0.00
2021,01,25,01,01,0.00
2021,01,25,01,02,0.00
2021,01,25,01,03,0.00
2021,01,25,01,04,0.00
2021,01,25,01,05,0.00
2021,01,25,01,06,0.00
2021,01,25,01,07,0.00
2021,01,25,01,08,0.00
2021,01,25,01,09,0.00
2021,01,25,01,10,0.00
2021,01,25,01,11,0.00
2021,01,25,01,12,0.00
2021,01,25,01,13,0.00
2021,01,25,01,14,0.00
2021,01,25,01,15,0.00
2021,01,25,01,16,0.00
2021,01,25,01,17,0.00
2021,01,25,01,18,0.00
2021,01,25,01,19,0.00
2021,01,25,01,20,0.00
2021,01,25,01,21,0.00
2021,01,25,01,22,0.00
2021,01,25,01,23,0.00
2021,01,25,01,24,0.00
2021,01,25,01,25,0.00
2021,01,25,01,26,0.00
2021,01,25,01,27,0.00
2021,01,25,01,28,0.00
2021,01,25,01,29,0.00
2021,01,25,01,30,0.00
2021,01,25,01,31,0.00
2021,01,25,01,32,0.00
2021,01,25,01,33,0.00
2021,01,25,01,34,0.00
2021,01,25,01,35,0.00
2021,01,25,01,36,0.00
2021,01,25,01,37,0.00
2021,01,25,01,38,0.00
2021,01,25,01,39,0.00
2021,01,25,01,40,0.00
2021,01,25,01,41,0.00
2021,01,25,01,42,0.00
2021,01,25,01,43,0.00
2021,01,25,01,44,0.00
2021,01,25,01,45,0.00
2021,01,25,01,46,0.00
2021,01,25,01,47,0.00
2021,01,25,01,48,0.00
2021,01,25,01,49,0.00
2021,01,25,01,50,0.00
2021,01,25,01,51,0.00
2021,01,25,01,52,0.00
2021,01,25,01,53,0.00
2021,01,25,01,54,0.00
2021,01,25,01,55,0.00
2021,01,25,01,56,0.00
2021,01,25,01,57,0.00
2021,01,25,01,58,0.00
2021,01,25,01,59,0.00
2021,01,25,02,00,0.00
2021,01,25,02,01,0.00
2021,01,25,02,02,0.00
2021,01,25,02,03,0.00
2021,01,25,02,04,0.00
2021,01,25,02,05,0.00
2021,01,25,02,06,0.00
2021,01,25,02,07,0.00
2021,01,25,02,08,0.00
2021,01,25,02,09,0.00
2021,01,25,02,10,0.00
2021,01,25,02,11,0.00
2021,01,25,02,12,0.00
2021,01,25,02,13,0.00
2021,01,25,02,14,0.00
2021,01,25,02,15,0.00
2021,01,25,02,16,0.00
2021,01,25,02,17,0.00
2021,01,25,02,18,0.00
2021,01,25,02,19,0.00
2021,01,25,02,20,0.00
2021,01,25,02,21,0.00
2021,01,25,02,22,0.00
2021,01,25,02,23,0.00
2021,01,25,02,24,0.00
2021,01,25,02,25,0.00
2021,01,25,02,26,0.00
2021,01,25,02,27,0.00
2021,01,25,02,28,0.00
2021,01,25,02,29,0.00
2021,01,25,02,30,0.00
2021,01,25,02,31,0.00
2021,01,25,02,32,0.00
2021,01,25,02,33,0.00
2021,01,25,02,34,0.00
2021,01,25,02,35,0.00
2021,01,25,02,36,0.00
2021,01,25,02,37,0.00
2021,01,25,02,38,0.00
2021,01,25,02,39,0.00
2021,01,25,02,40,0.00
2021,01,25,02,41,0.00
2021,01,25,02,42,0.00
2021,01,25,02,43,0.00
2021,01,25,02,44,0.00
2021,01,25,02,45,0.00
2021,01,25,02,46,0.00
2021,01,25,02,47,0.00
2021,01,25,02,48,0.00
2021,01,25,02,49,0.00
2021,01,25,02,50,0.00
2021,01,25,02,51,0.00
2021,01,25,02,52,0.00
2021,01,25,02,53,0.00
2021,01,25,02,54,0.00
2021,01,25,02,55,0.00
2021,01,25,02,56,0.00
2021,01,25,02,57,0.00
2021,01,25,02,58,0.00
2021,01,25,02,59,0.00
2021,01,25,03,00,0.00
2021,01,25,03,01,0.00
2021,01,25,03,02,0.00
2021,01,25,03,03,0.00
2021,01,25,03,04,0.00
2021,01,25,03,05,0.00
2021,01,25,03,06,0.00
2021,01,25,03,07,0.00
2021,01,25,03,08,0.00
2021,01,25,03,09,0.00
2021,01,25,03,10,0.00
2021,01,25,03,11,0.00
2021,01,25,03,12,0.00
2021,01,25,03,13,0.00
2021,01,25,03,14,0.00
2021,01,25,03,15,0.00
2021,01,25,03,16,0.00
2021,01,25,03,17,0.00
2021,01,25,03,18,0.00
2021,01,25,03,19,0.00
2021,01,25,03,20,0.00
2021,01,25,03,21,0.00
2021,01,25,03,22,0.00
2021,01,25,03,23,0.00
2021,01,25,03,24,0.00
2021,01,25,03,25,0.00
2021,01,25,03,26,0.00
2021,01,25,03,27,0.00
2021,01,25,03,28,0.00
2021,01,25,03,29,0.00
2021,01,25,03,30,0.00
2021,01,25,03,31,0.00
2021,01,25,03,32,0.00
2021,01,25,03,33,0.00
2021,01,25,03,34,0.00
2021,01,25,03,35,0.00
2021,01,25,03,36,0.00
2021,01,25,03,37,0.00
2021,01,25,03,38,0.00
2021,01,25,03,39,0.00
2021,01,25,03,40,0.00
2021,01,25,03,41,0.00
2021,01,25,03,42,0.00
2021,01,25,03,43,0.00
2021,01,25,03,44,0.00
2021,01,25,03,45,0.00
2021,01,25,03,46,0.00
2021,01,25,03,47,0.00
2021,01,25,03,48,0.00
2021,01,25,03,49,0.00
2021,01,25,03,50,0.00
2021,01,25,03,51,0.00
2021,01,25,03,52,0.00
2021,01,25,03,53,0.00
2021,01,25,03,54,0.00
2021,01,25,03,55,0.00
2021,01,25,03,56,0.00
2021,01,25,03,57,0.00
2021,01,25,03,58,0.00
2021,01,25,03,59,0.00
2021,01,25,04,00,0.00
2021,01,25,04,01,0.00
2021,01,25,04,02,0.00
2021,01,25,04,03,0.00
2021,01,25,04,04,0.00
2021,01,25,04,05,0.00
2021,01,25,04,06,0.00
2021,01,25,04,07,0.00
2021,01,25,04,08,0.00
2021,01,25,04,09,0.00
2021,01,25,04,10,0.00
2021,01,25,04,11,0.00
2021,01,25,04,12,0.00
2021,01,25,04,13,0.00
2021,01,25,04,14,0.00
2021,01,25,04,15,0.00
2021,01,25,04,16,0.00
2021,01,25,04,17,0.00
2021,01,25,04,18,0.00
2021,01,25,04,19,0.00
2021,01,25,04,20,0.00
2021,01,25,04,21,0.00
2021,01,25,04,22,0.00
2021,01,25,04,23,0.00
2021,01,25,04,24,0.00
2021,01,25,04,25,0.00
2021,01,25,04,26,0.00
2021,01,25,04,27,0.00
2021,01,25,04,28,0.00
2021,01,25,04,29,0.00
2021,01,25,04,30,0.00
2021,01,25,04,31,0.00
2021,01,25,04,32,0.00
2021,01,25,04,33,0.00
2021,01,25,04,34,0.00
2021,01,25,04,35,0.00
2021,01,25,04,36,0.00
2021,01,25,04,37,0.00
2021,01,25,04,38,0.00
2021,01,25,04,39,0.00
2021,01,25,04,40,0.00
2021,01,25,04,41,0.00
2021,01,25,04,42,0.00
2021,01,25,04,43,0.00
2021,01,25,04,44,0.00
2021,01,25,04,45,0.00
2021,01,25,04,46,0.00
2021,01,25,04,47,0.00
2021,01,25,04,48,0.00
2021,01,25,04,49,0.00
2021,01,25,04,50,0.00
2021,01,25,04,51,0.00
2021,01,25,04,52,0.00
2021,01,25,04,53,0.00
2021,01,25,04,54,0.00
2021,01,25,04,55,0.00
2021,01,25,04,56,0.00
2021,01,25,04,57,0.00
2021,01,25,04,58,0.00
2021,01,25,04,59,0.00
2021,01,25,05,00,0.00
2021,01,25,05,01,0.00
2021,01,25,05,02,0.00
2021,01,25,05,03,0.00
2021,01,25,05,04,0.00
2021,01,25,05,05,0.00
2021,01,25,05,06,0.00
2021,01,25,05,07,0.00
2021,01,25,05,08,0.00
2021,01,25,05,09,0.00
2021,01,25,05,10,0.00
2021,01,25,05,11,0.00
2021,01,25,05,12,0.00
2021,01,25,05,13,0.00
2021,01,25,05,14,0.00
2021,01,25,05,15,0.00
2021,01,25,05,16,0.00
2021,01,25,05,17,0.00
2021,01,25,05,18,0.00
2021,01,25,05,19,0.00
2021,01,25,05,20,0.00
2021,01,25,05,21,0.00
2021,01,25,05,22,0.00
2021,01,25,05,23,0.00
2021,01,25,05,24,0.00
2021,01,25,05,25,0.00
2021,01,25,05,26,0.00
2021,01,25,05,27,0.00
2021,01,25,05,28,0.00
2021,01,25,05,29,0.00
2021,01,25,05,30,0.00
2021,01,25,05,31,0.00
2021,01,25,05,32,0.00
2021,01,25,05,33,0.00
2021,01,25,05,34,0.00
2021,01,25,05,35,0.00
2021,01,25,05,36,0.00
2021,01,25,05,37,0.00
2021,01,25,05,38,0.00
2021,01,25,05,39,0.00
2021,01,25,05,40,0.00
2021,01,25,05,41,0.00
2021,01,25,05,42,0.00
2021,01,25,05,43,0.00
2021,01,25,05,44,0.00
2021,01,25,05,45,0.00
2021,01,25,05,46,0.00
2021,01,25,05,47,0.00
2021,01,25,05,48,0.00
2021,01,25,05,49,0.00
2021,01,25,05,50,0.00
2021,01,25,05,51,0.00
2021,01,25,05,52,0.00
2021,01,25,05,53,0.00
2021,01,25,05,54,0.00
2021,01,25,05,55,0.00
2021,01,25,05,56,0.00
2021,01,25,05,57,0.00
2021,01,25,05,58,0.00
2021,01,25,05,59,0.00
2021,01,25,06,00,0.00
2021,01,25,06,01,0.00
2021,01,25,06,02,0.00
2021,01,25,06,03,0.00
2021,01,25,06,04,0.00
2021,01,25,06,05,0.00
2021,01,25,06,06,0.00
2021,01,25,06,07,0.00
2021,01,25,06,08,0.00
2021,01,25,06,09,0.00
2021,01,25,06,10,0.00
2021,01,25,06,11,0.00
2021,01,25,06,12,0.00
2021,01,25,06,13,0.00
2021,01,25,06,14,0.00
2021,01,25,06,15,0.00
2021,01,25,06,16,0.00
2021,01,25,06,17,0.00
2021,01,25,06,18,0.00
2021,01,25,06,19,0.00
2021,01,25,06,20,0.00
2021,01,25,06,21,0.00
2021,01,25,06,22,0.00
2021,01,25,06,23,0.00
2021,01,25,06,24,0.00
2021,01,25,06,25,0.00
2021,01,25,06,26,0.00
2021,01,25,06,27,0.00
2021,01,25,06,28,0.00
2021,01,25,06,29,0.00
2021,01,25,06,30,0.00
2021,01,25,06,31,0.00
2021,01,25,06,32,0.00
2021,01,25,06,33,0.00
2021,01,25,06,34,0.00
2021,01,25,06,35,0.00
2021,01,25,06,36,0.00
2021,01,25,06,37,0.00
2021,01,25,06,38,0.00
2021,01,25,06,39,0.00
2021,01,25,06,40,0.00
2021,01,25,06,41,0.00
2021,01,25,06,42,0.00
2021,01,25,06,43,0.00
2021,01,25,06,44,0.00
2021,01,25,06,45,0.00
2021,01,25,06,46,0.00
2021,01,25,06,47,0.00
2021,01,25,06,48,0.00
2021,01,25,06,49,0.00
2021,01,25,06,50,0.00
2021,01,25,06,51,0.00
2021,01,25,06,52,0.00
2021,01,25,06,53,0.00
2021,01,25,06,54,0.00
2021,01,25,06,55,0.00
2021,01,25,06,56,0.00
2021,01,25,06,57,0.00
2021,01,25,06,58,0.00
2021,01,25,06,59,0.00
2021,01,25,07,00,0.00
2021,01,25,07,01,0.00
2021,01,25,07,02,0.00
2021,01,25,07,03,0.00
2021,01,25,07,04,0.00
2021,01,25,07,05,0.00
2021,01,25,07,06,0.00
2021,01,25,07,07,0.00
2021,01,25,07,08,0.00
2021,01,25,07,09,0.00
2021,01,25,07,10,0.00
2021,01,25,07,11,0.00
2021,01,25,07,12,0.00
2021,01,25,07,13,0.00
2021,01,25,07,14,0.00
2021,01,25,07,15,0.00
2021,01,25,07,16,0.00
2021,01,25,07,17,0.00
2021,01,25,07,18,0.00
2021,01,25,07,19,0.00
2021,01,25,07,20,0.00
2021,01,25,07,21,0.00
2021,01,25,07,22,0.00
2021,01,25,07,23,0.00
2021,01,25,07,24,0.00
2021,01,25,07,25,0.00
2021,01,25,07,26,0.00
2021,01,25,07,27,0.00
2021,01,25,07,28,0.00
2021,01,25,07,29,0.00
2021,01,25,07,30,0.00
2021,01,25,07,31,0.00
2021,01,25,07,32,0.00
2021,01,25,07,33,0.00
2021,01,25,07,34,0.00
2021,01,25,07,35,0.00
2021,01,25,07,36,0.00
2021,01,25,07,37,0.00
2021,01,25,07,38,0.00
2021,01,25,07,39,0.00
2021,01,25,07,40,0.00
2021,01,25,07,41,0.00
2021,01,25,07,42,0.00
2021,01,25,07,43,0.00
2021,01,25,07,44,0.00
2021,01,25,07,45,0.00
2021,01,25,07,46,0.00
2021,01,25,07,47,0.00
2021,01,25,07,48,0.00
2021,01,25,07,49,0.00
2021,01,25,07,50,0.00
2021,01,25,07,51,0.00
2021,01,25,07,52,0.00
2021,01,25,07,53,0.00
2021,01,25,07,54,0.00
2021,01,25,07,55,0.00
2021,01,25,07,56,1.00
2021,01,25,07,57,6.10
2021,01,25,07,58,10.50
2021,01,25,07,59,15.50
2021,01,25,08,00,19.40
2021,01,25,08,01,22.10
2021,01,25,08,02,24.80
2021,01,25,08,03,29.90
2021,01,25,08,04,35.70
2021,01,25,08,05,42.30
2021,01,25,08,06,46.40
2021,01,25,08,07,48.80
2021,01,25,08,08,51.00
2021,01,25,08,09,53.10
2021,01,25,08,10,54.30
2021,01,25,08,11,57.20
2021,01,25,08,12,63.30
2021,01,25,08,13,67.90
2021,01,25,08,14,70.80
2021,01,25,08,15,72.00
2021,01,25,08,16,70.90
2021,01,25,08,17,70.00
2021,01,25,08,18,70.00
2021,01,25,08,19,71.40
2021,01,25,08,20,75.10
2021,01,25,08,21,76.80
2021,01,25,08,22,82.30
2021,01,25,08,23,89.70
2021,01,25,08,24,98.50
2021,01,25,08,25,104.20
2021,01,25,08,26,105.40
2021,01,25,08,27,106.20
2021,01,25,08,28,101.60
2021,01,25,08,29,91.50
2021,01,25,08,30,78.70
2021,01,25,08,31,68.50
2021,01,25,08,32,63.80
2021,01,25,08,33,63.00
2021,01,25,08,34,64.40
2021,01,25,08,35,66.50
2021,01,25,08,36,68.60
2021,01,25,08,37,71.60
2021,01,25,08,38,75.80
2021,01,25,08,39,77.00
2021,01,25,08,40,76.20
2021,01,25,08,41,70.80
2021,01,25,08,42,65.10
2021,01,25,08,43,58.70
2021,01,25,08,44,56.80
2021,01,25,08,45,61.20
2021,01,25,08,46,68.80
2021,01,25,08,47,77.40
2021,01,25,08,48,82.20
2021,01,25,08,49,83.00
2021,01,25,08,50,81.50
2021,01,25,08,51,79.30
2021,01,25,08,52,79.00
2021,01,25,08,53,113.90
2021,01,25,08,54,142.20
2021,01,25,08,55,112.80
2021,01,25,08,56,108.90
2021,01,25,08,57,96.80
2021,01,25,08,58,87.40
2021,01,25,08,59,82.20
2021,01,25,09,00,78.30
2021,01,25,09,01,91.20
2021,01,25,09,02,89.80
2021,01,25,09,03,95.90
2021,01,25,09,04,102.60
2021,01,25,09,05,107.40
2021,01,25,09,06,112.40
2021,01,25,09,07,115.80
2021,01,25,09,08,122.70
2021,01,25,09,09,115.10
2021,01,25,09,10,110.20
2021,01,25,09,11,152.80
2021,01,25,09,12,188.00
2021,01,25,09,13,193.80
2021,01,25,09,14,198.30
2021,01,25,09,15,169.30
2021,01,25,09,16,167.00
2021,01,25,09,17,196.40
2021,01,25,09,18,204.00
2021,01,25,09,19,214.20
2021,01,25,09,20,209.60
2021,01,25,09,21,193.30
2021,01,25,09,22,267.80
2021,01,25,09,23,276.90
2021,01,25,09,24,226.80
2021,01,25,09,25,245.50
2021,01,25,09,26,232.80
2021,01,25,09,27,229.30
2021,01,25,09,28,229.60
2021,01,25,09,29,270.90
2021,01,25,09,30,243.10
2021,01,25,09,31,187.60
2021,01,25,09,32,152.50
2021,01,25,09,33,130.00
2021,01,25,09,34,112.50
2021,01,25,09,35,103.20
2021,01,25,09,36,97.80
2021,01,25,09,37,91.50
2021,01,25,09,38,96.80
2021,01,25,09,39,98.50
2021,01,25,09,40,106.60
2021,01,25,09,41,118.40
2021,01,25,09,42,123.80
2021,01,25,09,43,136.80
2021,01,25,09,44,143.60
2021,01,25,09,45,147.40
2021,01,25,09,46,152.80
2021,01,25,09,47,156.00
2021,01,25,09,48,154.10
2021,01,25,09,49,157.80
2021,01,25,09,50,161.50
2021,01,25,09,51,164.50
2021,01,25,09,52,168.50
2021,01,25,09,53,171.90
2021,01,25,09,54,176.00
2021,01,25,09,55,176.60
2021,01,25,09,56,180.00
2021,01,25,09,57,174.10
2021,01,25,09,58,165.90
2021,01,25,09,59,157.00
2021,01,25,10,00,149.90
2021,01,25,10,01,143.50
2021,01,25,10,02,134.70
2021,01,25,10,03,130.00
2021,01,25,10,04,130.00
2021,01,25,10,05,128.50
2021,01,25,10,06,131.40
2021,01,25,10,07,134.70
2021,01,25,10,08,165.70
2021,01,25,10,09,222.40
2021,01,25,10,10,227.20
2021,01,25,10,11,162.00
2021,01,25,10,12,162.00
2021,01,25,10,13,142.00
2021,01,25,10,14,92.80
2021,01,25,10,15,98.90
2021,01,25,10,16,101.60
2021,01,25,10,17,89.20
2021,01,25,10,18,94.40
2021,01,25,10,19,98.00
2021,01,25,10,20,109.50
2021,01,25,10,21,133.30
2021,01,25,10,22,145.30
2021,01,25,10,23,92.20
2021,01,25,10,24,77.00
2021,01,25,10,25,77.90
2021,01,25,10,26,83.00
2021,01,25,10,27,83.00
2021,01,25,10,28,124.90
2021,01,25,10,29,225.50
2021,01,25,10,30,271.50
2021,01,25,10,31,316.20
2021,01,25,10,32,353.10
2021,01,25,10,33,359.00
2021,01,25,10,34,359.00
2021,01,25,10,35,349.10
2021,01,25,10,36,346.00
2021,01,25,10,37,346.00
2021,01,25,10,38,304.60
2021,01,25,10,39,397.00
2021,01,25,10,40,390.80
2021,01,25,10,41,357.00
2021,01,25,10,42,374.60
2021,01,25,10,43,420.00
2021,01,25,10,44,391.20
2021,01,25,10,45,352.00
2021,01,25,10,46,352.00
2021,01,25,10,47,411.40
2021,01,25,10,48,450.40
2021,01,25,10,49,463.10
2021,01,25,10,50,482.80
2021,01,25,10,51,491.20
2021,01,25,10,52,500.00
2021,01,25,10,53,501.00
2021,01,25,10,54,354.50
2021,01,25,10,55,325.00
2021,01,25,10,56,325.00
2021,01,25,10,57,325.00
2021,01,25,10,58,359.20
2021,01,25,10,59,436.00
2021,01,25,11,00,436.00
2021,01,25,11,01,478.00
2021,01,25,11,02,516.00
2021,01,25,11,03,509.80
2021,01,25,11,04,508.00
2021,01,25,11,05,338.00
2021,01,25,11,06,287.00
2021,01,25,11,07,479.00
2021,01,25,11,08,504.00
2021,01,25,11,09,357.00
2021,01,25,11,10,357.00
2021,01,25,11,11,386.80
2021,01,25,11,12,521.70
2021,01,25,11,13,552.20
2021,01,25,11,14,561.00
2021,01,25,11,15,444.20
2021,01,25,11,16,286.00
2021,01,25,11,17,277.80
2021,01,25,11,18,313.50
2021,01,25,11,19,362.30
2021,01,25,11,20,308.30
2021,01,25,11,21,273.60
2021,01,25,11,22,317.00
2021,01,25,11,23,249.10
2021,01,25,11,24,259.40
2021,01,25,11,25,427.10
2021,01,25,11,26,466.00
2021,01,25,11,27,429.40
2021,01,25,11,28,324.80
2021,01,25,11,29,303.00
2021,01,25,11,30,288.20
2021,01,25,11,31,256.10
2021,01,25,11,32,217.80
2021,01,25,11,33,214.00
2021,01,25,11,34,214.00
2021,01,25,11,35,214.00
2021,01,25,11,36,214.00
2021,01,25,11,37,183.00
2021,01,25,11,38,162.70
2021,01,25,11,39,172.70
2021,01,25,11,40,182.70
2021,01,25,11,41,200.80
2021,01,25,11,42,225.00
2021,01,25,11,43,225.00
2021,01,25,11,44,225.00
2021,01,25,11,45,236.50
2021,01,25,11,46,271.50
2021,01,25,11,47,290.00
2021,01,25,11,48,218.60
2021,01,25,11,49,181.60
2021,01,25,11,50,192.70
2021,01,25,11,51,227.80
2021,01,25,11,52,236.70
2021,01,25,11,53,252.40
2021,01,25,11,54,281.70
2021,01,25,11,55,625.70
2021,01,25,11,56,624.00
2021,01,25,11,57,624.00
2021,01,25,11,58,589.40
2021,01,25,11,59,502.00
2021,01,25,12,00,455.20
2021,01,25,12,01,420.20
2021,01,25,12,02,395.90
2021,01,25,12,03,410.50
2021,01,25,12,04,433.80
2021,01,25,12,05,440.50
2021,01,25,12,06,439.30
2021,01,25,12,07,431.90
2021,01,25,12,08,398.40
2021,01,25,12,09,386.60
2021,01,25,12,10,407.10
2021,01,25,12,11,411.40
2021,01,25,12,12,409.10
2021,01,25,12,13,423.50
2021,01,25,12,14,444.80
2021,01,25,12,15,451.40
2021,01,25,12,16,463.00
2021,01,25,12,17,498.20
2021,01,25,12,18,488.80
2021,01,25,12,19,545.40
2021,01,25,12,20,571.00
2021,01,25,12,21,571.00
2021,01,25,12,22,571.00
2021,01,25,12,23,595.00
2021,01,25,12,24,586.10
2021,01,25,12,25,569.80
2021,01,25,12,26,541.00
2021,01,25,12,27,450.30
2021,01,25,12,28,191.90
2021,01,25,12,29,166.20
2021,01,25,12,30,169.40
2021,01,25,12,31,197.40
2021,01,25,12,32,199.40
2021,01,25,12,33,180.60
2021,01,25,12,34,177.40
2021,01,25,12,35,185.70
2021,01,25,12,36,195.60
2021,01,25,12,37,246.50
2021,01,25,12,38,212.60
2021,01,25,12,39,224.10
2021,01,25,12,40,237.00
2021,01,25,12,41,237.00
2021,01,25,12,42,246.40
2021,01,25,12,43,272.00
2021,01,25,12,44,272.00
2021,01,25,12,45,291.80
2021,01,25,12,46,330.60
2021,01,25,12,47,345.60
2021,01,25,12,48,346.00
2021,01,25,12,49,345.30
2021,01,25,12,50,325.80
2021,01,25,12,51,304.80
2021,01,25,12,52,274.40
2021,01,25,12,53,247.00
2021,01,25,12,54,290.40
2021,01,25,12,55,232.40
2021,01,25,12,56,200.50
2021,01,25,12,57,173.50
2021,01,25,12,58,153.80
2021,01,25,12,59,145.90
2021,01,25,13,00,128.50
2021,01,25,13,01,108.80
2021,01,25,13,02,109.80
2021,01,25,13,03,119.90
2021,01,25,13,04,123.00
2021,01,25,13,05,132.20
2021,01,25,13,06,152.00
2021,01,25,13,07,153.30
2021,01,25,13,08,144.40
2021,01,25,13,09,148.60
2021,01,25,13,10,141.80
2021,01,25,13,11,128.40
2021,01,25,13,12,126.10
2021,01,25,13,13,132.20
2021,01,25,13,14,123.40
2021,01,25,13,15,109.80
2021,01,25,13,16,96.50
2021,01,25,13,17,86.40
2021,01,25,13,18,81.70
2021,01,25,13,19,89.30
2021,01,25,13,20,96.10
2021,01,25,13,21,103.70
2021,01,25,13,22,125.30
2021,01,25,13,23,138.90
2021,01,25,13,24,149.40
2021,01,25,13,25,163.20
2021,01,25,13,26,155.80
2021,01,25,13,27,170.90
2021,01,25,13,28,187.20
2021,01,25,13,29,192.70
2021,01,25,13,30,197.00
2021,01,25,13,31,193.50
2021,01,25,13,32,196.90
2021,01,25,13,33,205.20
2021,01,25,13,34,190.40
2021,01,25,13,35,176.10
2021,01,25,13,36,193.30
2021,01,25,13,37,205.80
2021,01,25,13,38,192.40
2021,01,25,13,39,188.30
2021,01,25,13,40,192.50
2021,01,25,13,41,195.40
2021,01,25,13,42,194.40
2021,01,25,13,43,183.80
2021,01,25,13,44,178.60
2021,01,25,13,45,179.40
2021,01,25,13,46,184.60
2021,01,25,13,47,190.30
2021,01,25,13,48,189.40
2021,01,25,13,49,173.50
2021,01,25,13,50,144.20
2021,01,25,13,51,124.10
2021,01,25,13,52,114.80
2021,01,25,13,53,120.10
2021,01,25,13,54,129.60
2021,01,25,13,55,148.00
2021,01,25,13,56,148.00
2021,01,25,13,57,150.70
2021,01,25,13,58,162.50
2021,01,25,13,59,171.00
2021,01,25,14,00,171.00
2021,01,25,14,01,129.50
2021,01,25,14,02,89.20
2021,01,25,14,03,120.10
2021,01,25,14,04,134.90
2021,01,25,14,05,143.20
2021,01,25,14,06,129.90
2021,01,25,14,07,125.20
2021,01,25,14,08,113.50
2021,01,25,14,09,121.60
2021,01,25,14,10,232.70
2021,01,25,14,11,297.00
2021,01,25,14,12,257.70
2021,01,25,14,13,161.20
2021,01,25,14,14,183.00
2021,01,25,14,15,215.30
2021,01,25,14,16,253.00
2021,01,25,14,17,253.00
2021,01,25,14,18,175.50
2021,01,25,14,19,164.40
2021,01,25,14,20,116.40
2021,01,25,14,21,73.50
2021,01,25,14,22,71.70
2021,01,25,14,23,78.50
2021,01,25,14,24,115.90
2021,01,25,14,25,68.40
2021,01,25,14,26,65.00
2021,01,25,14,27,66.20
2021,01,25,14,28,74.00
2021,01,25,14,29,84.90
2021,01,25,14,30,91.20
2021,01,25,14,31,96.60
2021,01,25,14,32,100.30
2021,01,25,14,33,114.40
2021,01,25,14,34,121.00
2021,01,25,14,35,195.60
2021,01,25,14,36,218.00
2021,01,25,14,37,117.70
2021,01,25,14,38,102.50
2021,01,25,14,39,67.80
2021,01,25,14,40,91.90
2021,01,25,14,41,193.40
2021,01,25,14,42,271.00
2021,01,25,14,43,271.30
2021,01,25,14,44,272.00
2021,01,25,14,45,268.50
2021,01,25,14,46,264.50
2021,01,25,14,47,236.70
2021,01,25,14,48,216.00
2021,01,25,14,49,115.20
2021,01,25,14,50,76.00
2021,01,25,14,51,198.00
2021,01,25,14,52,227.00
2021,01,25,14,53,144.40
2021,01,25,14,54,146.70
2021,01,25,14,55,142.50
2021,01,25,14,56,71.90
2021,01,25,14,57,63.00
2021,01,25,14,58,64.20
2021,01,25,14,59,67.80
2021,01,25,15,00,64.80
2021,01,25,15,01,59.00
2021,01,25,15,02,60.90
2021,01,25,15,03,63.00
2021,01,25,15,04,130.20
2021,01,25,15,05,177.70
2021,01,25,15,06,177.10
2021,01,25,15,07,107.00
2021,01,25,15,08,168.70
2021,01,25,15,09,185.60
2021,01,25,15,10,193.50
2021,01,25,15,11,198.00
2021,01,25,15,12,202.00
2021,01,25,15,13,204.40
2021,01,25,15,14,210.60
2021,01,25,15,15,213.50
2021,01,25,15,16,214.00
2021,01,25,15,17,214.00
2021,01,25,15,18,213.40
2021,01,25,15,19,213.00
2021,01,25,15,20,213.00
2021,01,25,15,21,211.30
2021,01,25,15,22,174.20
2021,01,25,15,23,160.50
2021,01,25,15,24,164.20
2021,01,25,15,25,190.00
2021,01,25,15,26,189.60
2021,01,25,15,27,177.50
2021,01,25,15,28,157.00
2021,01,25,15,29,177.20
2021,01,25,15,30,184.10
2021,01,25,15,31,180.80
2021,01,25,15,32,178.40
2021,01,25,15,33,178.60
2021,01,25,15,34,178.30
2021,01,25,15,35,173.40
2021,01,25,15,36,167.80
2021,01,25,15,37,163.50
2021,01,25,15,38,160.20
2021,01,25,15,39,156.20
2021,01,25,15,40,157.50
2021,01,25,15,41,152.80
2021,01,25,15,42,142.10
2021,01,25,15,43,135.40
2021,01,25,15,44,133.20
2021,01,25,15,45,139.20
2021,01,25,15,46,147.60
2021,01,25,15,47,147.00
2021,01,25,15,48,144.00
2021,01,25,15,49,103.80
2021,01,25,15,50,61.70
2021,01,25,15,51,54.00
2021,01,25,15,52,54.00
2021,01,25,15,53,57.80
2021,01,25,15,54,69.00
2021,01,25,15,55,66.70
2021,01,25,15,56,56.60
2021,01,25,15,57,71.60
2021,01,25,15,58,88.80
2021,01,25,15,59,87.60
2021,01,25,16,00,67.80
2021,01,25,16,01,70.50
2021,01,25,16,02,89.40
2021,01,25,16,03,93.20
2021,01,25,16,04,68.20
2021,01,25,16,05,63.30
2021,01,25,16,06,53.70
2021,01,25,16,07,40.40
2021,01,25,16,08,39.00
2021,01,25,16,09,39.10
2021,01,25,16,10,40.00
2021,01,25,16,11,40.00
2021,01,25,16,12,40.00
2021,01,25,16,13,39.70
2021,01,25,16,14,37.50
2021,01,25,16,15,34.10
2021,01,25,16,16,32.50
2021,01,25,16,17,32.00
2021,01,25,16,18,30.80
2021,01,25,16,19,30.00
2021,01,25,16,20,32.30
2021,01,25,16,21,30.60
2021,01,25,16,22,31.80
2021,01,25,16,23,32.80
2021,01,25,16,24,29.70
2021,01,25,16,25,26.00
2021,01,25,16,26,25.40
2021,01,25,16,27,22.50
2021,01,25,16,28,21.00
2021,01,25,16,29,20.20
2021,01,25,16,30,19.00
2021,01,25,16,31,19.00
2021,01,25,16,32,20.20
2021,01,25,16,33,21.00
2021,01,25,16,34,19.60
2021,01,25,16,35,18.20
2021,01,25,16,36,14.80
2021,01,25,16,37,14.00
2021,01,25,16,38,12.10
2021,01,25,16,39,11.90
2021,01,25,16,40,11.00
2021,01,25,16,41,11.00
2021,01,25,16,42,11.00
2021,01,25,16,43,10.40
2021,01,25,16,44,9.00
2021,01,25,16,45,9.00
2021,01,25,16,46,9.00
2021,01,25,16,47,9.00
2021,01,25,16,48,9.00
2021,01,25,16,49,9.00
2021,01,25,16,50,7.50
2021,01,25,16,51,7.00
2021,01,25,16,52,7.00
2021,01,25,16,53,7.00
2021,01,25,16,54,6.80
2021,01,25,16,55,5.00
2021,01,25,16,56,5.00
2021,01,25,16,57,5.00
2021,01,25,16,58,5.00
2021,01,25,16,59,5.00
2021,01,25,17,00,5.00
2021,01,25,17,01,2.30
2021,01,25,17,02,0.00
2021,01,25,17,03,0.00
2021,01,25,17,04,0.00
2021,01,25,17,05,0.00
2021,01,25,17,06,0.00
2021,01,25,17,07,0.00
2021,01,25,17,08,0.00
2021,01,25,17,09,0.00
2021,01,25,17,10,0.00
2021,01,25,17,11,0.00
2021,01,25,17,12,0.00
2021,01,25,17,13,0.00
2021,01,25,17,14,0.00
2021,01,25,17,15,0.00
2021,01,25,17,16,0.00
2021,01,25,17,17,0.00
2021,01,25,17,18,0.00
2021,01,25,17,19,0.00
2021,01,25,17,20,0.00
2021,01,25,17,21,0.00
2021,01,25,17,22,0.00
2021,01,25,17,23,0.00
2021,01,25,17,24,0.00
2021,01,25,17,25,0.00