Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,07,15,00,00,0.00
2022,07,15,00,01,0.00
2022,07,15,00,02,0.00
2022,07,15,00,03,0.00
2022,07,15,00,04,0.00
2022,07,15,00,05,0.00
2022,07,15,00,06,0.00
2022,07,15,00,07,0.00
2022,07,15,00,08,0.00
2022,07,15,00,09,0.00
2022,07,15,00,10,0.00
2022,07,15,00,11,0.00
2022,07,15,00,12,0.00
2022,07,15,00,13,0.00
2022,07,15,00,14,0.00
2022,07,15,00,15,0.00
2022,07,15,00,16,0.00
2022,07,15,00,17,0.00
2022,07,15,00,18,0.00
2022,07,15,00,19,0.00
2022,07,15,00,20,0.00
2022,07,15,00,21,0.00
2022,07,15,00,22,0.00
2022,07,15,00,23,0.00
2022,07,15,00,24,0.00
2022,07,15,00,25,0.00
2022,07,15,00,26,0.00
2022,07,15,00,27,0.00
2022,07,15,00,28,0.00
2022,07,15,00,29,0.00
2022,07,15,00,30,0.00
2022,07,15,00,31,0.00
2022,07,15,00,32,0.00
2022,07,15,00,33,0.00
2022,07,15,00,34,0.00
2022,07,15,00,35,0.00
2022,07,15,00,36,0.00
2022,07,15,00,37,0.00
2022,07,15,00,38,0.00
2022,07,15,00,39,0.00
2022,07,15,00,40,0.00
2022,07,15,00,41,0.00
2022,07,15,00,42,0.00
2022,07,15,00,43,0.00
2022,07,15,00,44,0.00
2022,07,15,00,45,0.00
2022,07,15,00,46,0.00
2022,07,15,00,47,0.00
2022,07,15,00,48,0.00
2022,07,15,00,49,0.00
2022,07,15,00,50,0.00
2022,07,15,00,51,0.00
2022,07,15,00,52,0.00
2022,07,15,00,53,0.00
2022,07,15,00,54,0.00
2022,07,15,00,55,0.00
2022,07,15,00,56,0.00
2022,07,15,00,57,0.00
2022,07,15,00,58,0.00
2022,07,15,00,59,0.00
2022,07,15,01,00,0.00
2022,07,15,01,01,0.00
2022,07,15,01,02,0.00
2022,07,15,01,03,0.00
2022,07,15,01,04,0.00
2022,07,15,01,05,0.00
2022,07,15,01,06,0.00
2022,07,15,01,07,0.00
2022,07,15,01,08,0.00
2022,07,15,01,09,0.00
2022,07,15,01,10,0.00
2022,07,15,01,11,0.00
2022,07,15,01,12,0.00
2022,07,15,01,13,0.00
2022,07,15,01,14,0.00
2022,07,15,01,15,0.00
2022,07,15,01,16,0.00
2022,07,15,01,17,0.00
2022,07,15,01,18,0.00
2022,07,15,01,19,0.00
2022,07,15,01,20,0.00
2022,07,15,01,21,0.00
2022,07,15,01,22,0.00
2022,07,15,01,23,0.00
2022,07,15,01,24,0.00
2022,07,15,01,25,0.00
2022,07,15,01,26,0.00
2022,07,15,01,27,0.00
2022,07,15,01,28,0.00
2022,07,15,01,29,0.00
2022,07,15,01,30,0.00
2022,07,15,01,31,0.00
2022,07,15,01,32,0.00
2022,07,15,01,33,0.00
2022,07,15,01,34,0.00
2022,07,15,01,35,0.00
2022,07,15,01,36,0.00
2022,07,15,01,37,0.00
2022,07,15,01,38,0.00
2022,07,15,01,39,0.00
2022,07,15,01,40,0.00
2022,07,15,01,41,0.00
2022,07,15,01,42,0.00
2022,07,15,01,43,0.00
2022,07,15,01,44,0.00
2022,07,15,01,45,0.00
2022,07,15,01,46,0.00
2022,07,15,01,47,0.00
2022,07,15,01,48,0.00
2022,07,15,01,49,0.00
2022,07,15,01,50,0.00
2022,07,15,01,51,0.00
2022,07,15,01,52,0.00
2022,07,15,01,53,0.00
2022,07,15,01,54,0.00
2022,07,15,01,55,0.00
2022,07,15,01,56,0.00
2022,07,15,01,57,0.00
2022,07,15,01,58,0.00
2022,07,15,01,59,0.00
2022,07,15,02,00,0.00
2022,07,15,02,01,0.00
2022,07,15,02,02,0.00
2022,07,15,02,03,0.00
2022,07,15,02,04,0.00
2022,07,15,02,05,0.00
2022,07,15,02,06,0.00
2022,07,15,02,07,0.00
2022,07,15,02,08,0.00
2022,07,15,02,09,0.00
2022,07,15,02,10,0.00
2022,07,15,02,11,0.00
2022,07,15,02,12,0.00
2022,07,15,02,13,0.00
2022,07,15,02,14,0.00
2022,07,15,02,15,0.00
2022,07,15,02,16,0.00
2022,07,15,02,17,0.00
2022,07,15,02,18,0.00
2022,07,15,02,19,0.00
2022,07,15,02,20,0.00
2022,07,15,02,21,0.00
2022,07,15,02,22,0.00
2022,07,15,02,23,0.00
2022,07,15,02,24,0.00
2022,07,15,02,25,0.00
2022,07,15,02,26,0.00
2022,07,15,02,27,0.00
2022,07,15,02,28,0.00
2022,07,15,02,29,0.00
2022,07,15,02,30,0.00
2022,07,15,02,31,0.00
2022,07,15,02,32,0.00
2022,07,15,02,33,0.00
2022,07,15,02,34,0.00
2022,07,15,02,35,0.00
2022,07,15,02,36,0.00
2022,07,15,02,37,0.00
2022,07,15,02,38,0.00
2022,07,15,02,39,0.00
2022,07,15,02,40,0.00
2022,07,15,02,41,0.00
2022,07,15,02,42,0.00
2022,07,15,02,43,0.00
2022,07,15,02,44,0.00
2022,07,15,02,45,0.00
2022,07,15,02,46,0.00
2022,07,15,02,47,0.00
2022,07,15,02,48,0.00
2022,07,15,02,49,0.00
2022,07,15,02,50,0.00
2022,07,15,02,51,0.00
2022,07,15,02,52,0.00
2022,07,15,02,53,0.00
2022,07,15,02,54,0.00
2022,07,15,02,55,0.00
2022,07,15,02,56,0.00
2022,07,15,02,57,0.00
2022,07,15,02,58,0.00
2022,07,15,02,59,0.00
2022,07,15,03,00,0.00
2022,07,15,03,01,0.00
2022,07,15,03,02,0.00
2022,07,15,03,03,0.00
2022,07,15,03,04,0.00
2022,07,15,03,05,0.00
2022,07,15,03,06,0.00
2022,07,15,03,07,0.00
2022,07,15,03,08,0.00
2022,07,15,03,09,0.00
2022,07,15,03,10,0.00
2022,07,15,03,11,0.00
2022,07,15,03,12,0.00
2022,07,15,03,13,0.00
2022,07,15,03,14,0.00
2022,07,15,03,15,0.00
2022,07,15,03,16,0.00
2022,07,15,03,17,0.00
2022,07,15,03,18,0.00
2022,07,15,03,19,0.00
2022,07,15,03,20,0.00
2022,07,15,03,21,0.00
2022,07,15,03,22,0.00
2022,07,15,03,23,0.00
2022,07,15,03,24,0.00
2022,07,15,03,25,0.00
2022,07,15,03,26,0.00
2022,07,15,03,27,0.00
2022,07,15,03,28,0.00
2022,07,15,03,29,0.00
2022,07,15,03,30,0.00
2022,07,15,03,31,0.00
2022,07,15,03,32,0.00
2022,07,15,03,33,0.00
2022,07,15,03,34,0.00
2022,07,15,03,35,0.00
2022,07,15,03,36,0.00
2022,07,15,03,37,0.00
2022,07,15,03,38,0.00
2022,07,15,03,39,0.00
2022,07,15,03,40,0.00
2022,07,15,03,41,0.00
2022,07,15,03,42,0.00
2022,07,15,03,43,0.00
2022,07,15,03,44,0.00
2022,07,15,03,45,0.00
2022,07,15,03,46,0.00
2022,07,15,03,47,0.00
2022,07,15,03,48,0.00
2022,07,15,03,49,0.00
2022,07,15,03,50,0.00
2022,07,15,03,51,0.00
2022,07,15,03,52,0.00
2022,07,15,03,53,0.00
2022,07,15,03,54,0.00
2022,07,15,03,55,0.00
2022,07,15,03,56,0.00
2022,07,15,03,57,0.00
2022,07,15,03,58,0.00
2022,07,15,03,59,0.00
2022,07,15,04,00,0.00
2022,07,15,04,01,0.00
2022,07,15,04,02,0.00
2022,07,15,04,03,0.00
2022,07,15,04,04,0.00
2022,07,15,04,05,0.00
2022,07,15,04,06,0.00
2022,07,15,04,07,0.00
2022,07,15,04,08,0.00
2022,07,15,04,09,0.00
2022,07,15,04,10,0.00
2022,07,15,04,11,0.00
2022,07,15,04,12,0.00
2022,07,15,04,13,0.00
2022,07,15,04,14,0.00
2022,07,15,04,15,0.00
2022,07,15,04,16,0.00
2022,07,15,04,17,0.00
2022,07,15,04,18,0.00
2022,07,15,04,19,0.00
2022,07,15,04,20,0.00
2022,07,15,04,21,0.00
2022,07,15,04,22,0.00
2022,07,15,04,23,0.00
2022,07,15,04,24,0.00
2022,07,15,04,25,0.00
2022,07,15,04,26,0.00
2022,07,15,04,27,0.00
2022,07,15,04,28,0.00
2022,07,15,04,29,0.00
2022,07,15,04,30,0.00
2022,07,15,04,31,0.00
2022,07,15,04,32,0.00
2022,07,15,04,33,0.00
2022,07,15,04,34,0.00
2022,07,15,04,35,0.00
2022,07,15,04,36,0.00
2022,07,15,04,37,0.00
2022,07,15,04,38,0.00
2022,07,15,04,39,0.00
2022,07,15,04,40,0.00
2022,07,15,04,41,0.00
2022,07,15,04,42,0.00
2022,07,15,04,43,0.00
2022,07,15,04,44,0.00
2022,07,15,04,45,0.00
2022,07,15,04,46,0.00
2022,07,15,04,47,0.00
2022,07,15,04,48,0.00
2022,07,15,04,49,0.00
2022,07,15,04,50,0.00
2022,07,15,04,51,0.00
2022,07,15,04,52,0.00
2022,07,15,04,53,0.00
2022,07,15,04,54,0.00
2022,07,15,04,55,0.00
2022,07,15,04,56,0.00
2022,07,15,04,57,0.00
2022,07,15,04,58,0.00
2022,07,15,04,59,0.00
2022,07,15,05,00,0.00
2022,07,15,05,01,0.00
2022,07,15,05,02,0.00
2022,07,15,05,03,0.00
2022,07,15,05,04,0.00
2022,07,15,05,05,0.00
2022,07,15,05,06,0.00
2022,07,15,05,07,0.00
2022,07,15,05,08,0.00
2022,07,15,05,09,0.00
2022,07,15,05,10,0.00
2022,07,15,05,11,0.00
2022,07,15,05,12,0.00
2022,07,15,05,13,0.00
2022,07,15,05,14,0.00
2022,07,15,05,15,0.00
2022,07,15,05,16,0.00
2022,07,15,05,17,0.00
2022,07,15,05,18,0.00
2022,07,15,05,19,0.00
2022,07,15,05,20,0.00
2022,07,15,05,21,0.00
2022,07,15,05,22,0.00
2022,07,15,05,23,0.00
2022,07,15,05,24,0.00
2022,07,15,05,25,0.00
2022,07,15,05,26,0.00
2022,07,15,05,27,0.00
2022,07,15,05,28,0.00
2022,07,15,05,29,0.00
2022,07,15,05,30,0.00
2022,07,15,05,31,0.00
2022,07,15,05,32,3.20
2022,07,15,05,33,5.00
2022,07,15,05,34,5.00
2022,07,15,05,35,5.00
2022,07,15,05,36,5.00
2022,07,15,05,37,5.00
2022,07,15,05,38,5.00
2022,07,15,05,39,5.00
2022,07,15,05,40,5.00
2022,07,15,05,41,5.00
2022,07,15,05,42,5.00
2022,07,15,05,43,5.50
2022,07,15,05,44,7.00
2022,07,15,05,45,7.00
2022,07,15,05,46,7.00
2022,07,15,05,47,7.00
2022,07,15,05,48,7.00
2022,07,15,05,49,7.30
2022,07,15,05,50,9.00
2022,07,15,05,51,9.00
2022,07,15,05,52,9.00
2022,07,15,05,53,10.30
2022,07,15,05,54,11.00
2022,07,15,05,55,11.00
2022,07,15,05,56,11.00
2022,07,15,05,57,11.30
2022,07,15,05,58,12.00
2022,07,15,05,59,12.00
2022,07,15,06,00,12.00
2022,07,15,06,01,12.00
2022,07,15,06,02,13.70
2022,07,15,06,03,14.00
2022,07,15,06,04,14.50
2022,07,15,06,05,16.00
2022,07,15,06,06,16.00
2022,07,15,06,07,17.30
2022,07,15,06,08,18.00
2022,07,15,06,09,18.90
2022,07,15,06,10,23.00
2022,07,15,06,11,22.50
2022,07,15,06,12,19.80
2022,07,15,06,13,18.00
2022,07,15,06,14,18.00
2022,07,15,06,15,18.00
2022,07,15,06,16,18.00
2022,07,15,06,17,19.00
2022,07,15,06,18,19.00
2022,07,15,06,19,19.00
2022,07,15,06,20,20.00
2022,07,15,06,21,21.00
2022,07,15,06,22,21.00
2022,07,15,06,23,22.70
2022,07,15,06,24,23.30
2022,07,15,06,25,25.00
2022,07,15,06,26,26.20
2022,07,15,06,27,28.00
2022,07,15,06,28,28.00
2022,07,15,06,29,29.50
2022,07,15,06,30,28.30
2022,07,15,06,31,30.30
2022,07,15,06,32,32.00
2022,07,15,06,33,32.40
2022,07,15,06,34,33.00
2022,07,15,06,35,34.40
2022,07,15,06,36,36.50
2022,07,15,06,37,38.70
2022,07,15,06,38,40.30
2022,07,15,06,39,45.10
2022,07,15,06,40,53.60
2022,07,15,06,41,49.30
2022,07,15,06,42,44.70
2022,07,15,06,43,44.00
2022,07,15,06,44,44.00
2022,07,15,06,45,38.70
2022,07,15,06,46,36.50
2022,07,15,06,47,34.20
2022,07,15,06,48,33.00
2022,07,15,06,49,33.00
2022,07,15,06,50,33.00
2022,07,15,06,51,33.00
2022,07,15,06,52,33.00
2022,07,15,06,53,33.00
2022,07,15,06,54,33.00
2022,07,15,06,55,33.00
2022,07,15,06,56,33.00
2022,07,15,06,57,34.50
2022,07,15,06,58,38.50
2022,07,15,06,59,40.30
2022,07,15,07,00,42.50
2022,07,15,07,01,47.90
2022,07,15,07,02,59.70
2022,07,15,07,03,65.00
2022,07,15,07,04,70.50
2022,07,15,07,05,67.50
2022,07,15,07,06,67.40
2022,07,15,07,07,95.30
2022,07,15,07,08,174.00
2022,07,15,07,09,185.00
2022,07,15,07,10,200.70
2022,07,15,07,11,214.40
2022,07,15,07,12,216.00
2022,07,15,07,13,218.00
2022,07,15,07,14,218.00
2022,07,15,07,15,220.00
2022,07,15,07,16,224.00
2022,07,15,07,17,226.30
2022,07,15,07,18,228.50
2022,07,15,07,19,229.90
2022,07,15,07,20,234.40
2022,07,15,07,21,237.50
2022,07,15,07,22,240.60
2022,07,15,07,23,244.60
2022,07,15,07,24,247.30
2022,07,15,07,25,250.30
2022,07,15,07,26,252.80
2022,07,15,07,27,257.10
2022,07,15,07,28,259.00
2022,07,15,07,29,262.80
2022,07,15,07,30,264.50
2022,07,15,07,31,266.30
2022,07,15,07,32,268.60
2022,07,15,07,33,270.80
2022,07,15,07,34,274.00
2022,07,15,07,35,275.00
2022,07,15,07,36,278.40
2022,07,15,07,37,280.00
2022,07,15,07,38,282.30
2022,07,15,07,39,286.10
2022,07,15,07,40,287.90
2022,07,15,07,41,292.30
2022,07,15,07,42,294.30
2022,07,15,07,43,295.80
2022,07,15,07,44,299.10
2022,07,15,07,45,301.70
2022,07,15,07,46,305.00
2022,07,15,07,47,307.80
2022,07,15,07,48,308.70
2022,07,15,07,49,313.50
2022,07,15,07,50,315.40
2022,07,15,07,51,318.10
2022,07,15,07,52,321.30
2022,07,15,07,53,306.50
2022,07,15,07,54,323.70
2022,07,15,07,55,327.40
2022,07,15,07,56,331.00
2022,07,15,07,57,334.00
2022,07,15,07,58,335.00
2022,07,15,07,59,338.00
2022,07,15,08,00,340.60
2022,07,15,08,01,342.80
2022,07,15,08,02,346.50
2022,07,15,08,03,350.50
2022,07,15,08,04,353.20
2022,07,15,08,05,357.10
2022,07,15,08,06,361.00
2022,07,15,08,07,363.50
2022,07,15,08,08,366.60
2022,07,15,08,09,371.90
2022,07,15,08,10,361.80
2022,07,15,08,11,336.70
2022,07,15,08,12,374.70
2022,07,15,08,13,380.00
2022,07,15,08,14,383.90
2022,07,15,08,15,378.60
2022,07,15,08,16,387.10
2022,07,15,08,17,388.00
2022,07,15,08,18,391.10
2022,07,15,08,19,396.50
2022,07,15,08,20,398.30
2022,07,15,08,21,400.60
2022,07,15,08,22,403.70
2022,07,15,08,23,404.30
2022,07,15,08,24,407.10
2022,07,15,08,25,410.00
2022,07,15,08,26,407.90
2022,07,15,08,27,411.90
2022,07,15,08,28,418.90
2022,07,15,08,29,424.50
2022,07,15,08,30,427.00
2022,07,15,08,31,427.00
2022,07,15,08,32,430.50
2022,07,15,08,33,413.00
2022,07,15,08,34,422.00
2022,07,15,08,35,438.80
2022,07,15,08,36,442.60
2022,07,15,08,37,445.10
2022,07,15,08,38,447.00
2022,07,15,08,39,450.80
2022,07,15,08,40,453.60
2022,07,15,08,41,455.00
2022,07,15,08,42,456.60
2022,07,15,08,43,460.60
2022,07,15,08,44,462.30
2022,07,15,08,45,464.50
2022,07,15,08,46,466.80
2022,07,15,08,47,468.00
2022,07,15,08,48,470.00
2022,07,15,08,49,472.50
2022,07,15,08,50,475.60
2022,07,15,08,51,478.50
2022,07,15,08,52,482.30
2022,07,15,08,53,483.80
2022,07,15,08,54,485.00
2022,07,15,08,55,488.20
2022,07,15,08,56,493.10
2022,07,15,08,57,495.70
2022,07,15,08,58,499.00
2022,07,15,08,59,500.00
2022,07,15,09,00,503.40
2022,07,15,09,01,505.00
2022,07,15,09,02,508.50
2022,07,15,09,03,511.60
2022,07,15,09,04,512.90
2022,07,15,09,05,517.40
2022,07,15,09,06,520.50
2022,07,15,09,07,523.60
2022,07,15,09,08,527.60
2022,07,15,09,09,530.30
2022,07,15,09,10,533.40
2022,07,15,09,11,537.60
2022,07,15,09,12,538.40
2022,07,15,09,13,541.50
2022,07,15,09,14,543.00
2022,07,15,09,15,545.60
2022,07,15,09,16,549.30
2022,07,15,09,17,553.30
2022,07,15,09,18,554.90
2022,07,15,09,19,557.50
2022,07,15,09,20,561.50
2022,07,15,09,21,564.20
2022,07,15,09,22,567.00
2022,07,15,09,23,571.30
2022,07,15,09,24,576.10
2022,07,15,09,25,577.00
2022,07,15,09,26,580.30
2022,07,15,09,27,582.80
2022,07,15,09,28,585.80
2022,07,15,09,29,588.00
2022,07,15,09,30,592.30
2022,07,15,09,31,597.10
2022,07,15,09,32,602.50
2022,07,15,09,33,603.40
2022,07,15,09,34,607.60
2022,07,15,09,35,614.00
2022,07,15,09,36,619.10
2022,07,15,09,37,623.00
2022,07,15,09,38,627.30
2022,07,15,09,39,630.70
2022,07,15,09,40,636.30
2022,07,15,09,41,640.30
2022,07,15,09,42,644.30
2022,07,15,09,43,641.00
2022,07,15,09,44,644.00
2022,07,15,09,45,648.10
2022,07,15,09,46,655.10
2022,07,15,09,47,670.10
2022,07,15,09,48,690.00
2022,07,15,09,49,717.20
2022,07,15,09,50,747.60
2022,07,15,09,51,788.40
2022,07,15,09,52,803.00
2022,07,15,09,53,803.00
2022,07,15,09,54,803.00
2022,07,15,09,55,681.70
2022,07,15,09,56,338.00
2022,07,15,09,57,553.50
2022,07,15,09,58,811.70
2022,07,15,09,59,842.00
2022,07,15,10,00,354.70
2022,07,15,10,01,308.00
2022,07,15,10,02,309.80
2022,07,15,10,03,315.00
2022,07,15,10,04,315.00
2022,07,15,10,05,721.60
2022,07,15,10,06,954.00
2022,07,15,10,07,415.80
2022,07,15,10,08,358.70
2022,07,15,10,09,391.20
2022,07,15,10,10,413.00
2022,07,15,10,11,413.00
2022,07,15,10,12,413.00
2022,07,15,10,13,845.80
2022,07,15,10,14,903.60
2022,07,15,10,15,865.00
2022,07,15,10,16,759.40
2022,07,15,10,17,512.60
2022,07,15,10,18,512.00
2022,07,15,10,19,512.00
2022,07,15,10,20,512.00
2022,07,15,10,21,512.00
2022,07,15,10,22,514.50
2022,07,15,10,23,531.00
2022,07,15,10,24,461.30
2022,07,15,10,25,345.20
2022,07,15,10,26,326.50
2022,07,15,10,27,316.30
2022,07,15,10,28,333.30
2022,07,15,10,29,390.30
2022,07,15,10,30,469.00
2022,07,15,10,31,517.00
2022,07,15,10,32,517.00
2022,07,15,10,33,481.40
2022,07,15,10,34,458.00
2022,07,15,10,35,457.00
2022,07,15,10,36,457.00
2022,07,15,10,37,457.00
2022,07,15,10,38,457.00
2022,07,15,10,39,566.00
2022,07,15,10,40,675.00
2022,07,15,10,41,939.30
2022,07,15,10,42,959.80
2022,07,15,10,43,894.60
2022,07,15,10,44,487.30
2022,07,15,10,45,494.80
2022,07,15,10,46,520.60
2022,07,15,10,47,500.40
2022,07,15,10,48,480.50
2022,07,15,10,49,486.50
2022,07,15,10,50,472.10
2022,07,15,10,51,473.80
2022,07,15,10,52,513.20
2022,07,15,10,53,540.00
2022,07,15,10,54,540.00
2022,07,15,10,55,770.30
2022,07,15,10,56,811.00
2022,07,15,10,57,837.50
2022,07,15,10,58,1024.80
2022,07,15,10,59,977.80
2022,07,15,11,00,944.70
2022,07,15,11,01,854.00
2022,07,15,11,02,821.00
2022,07,15,11,03,885.30
2022,07,15,11,04,895.00
2022,07,15,11,05,878.80
2022,07,15,11,06,833.00
2022,07,15,11,07,917.50
2022,07,15,11,08,995.00
2022,07,15,11,09,699.00
2022,07,15,11,10,612.00
2022,07,15,11,11,612.00
2022,07,15,11,12,584.30
2022,07,15,11,13,506.00
2022,07,15,11,14,506.00
2022,07,15,11,15,506.00
2022,07,15,11,16,506.00
2022,07,15,11,17,459.00
2022,07,15,11,18,446.00
2022,07,15,11,19,446.00
2022,07,15,11,20,446.00
2022,07,15,11,21,498.60
2022,07,15,11,22,557.00
2022,07,15,11,23,557.00
2022,07,15,11,24,494.40
2022,07,15,11,25,461.00
2022,07,15,11,26,461.00
2022,07,15,11,27,461.00
2022,07,15,11,28,420.30
2022,07,15,11,29,386.20
2022,07,15,11,30,382.80
2022,07,15,11,31,361.10
2022,07,15,11,32,359.00
2022,07,15,11,33,359.00
2022,07,15,11,34,380.10
2022,07,15,11,35,449.50
2022,07,15,11,36,483.00
2022,07,15,11,37,483.00
2022,07,15,11,38,483.00
2022,07,15,11,39,522.80
2022,07,15,11,40,788.00
2022,07,15,11,41,674.90
2022,07,15,11,42,534.00
2022,07,15,11,43,602.50
2022,07,15,11,44,622.00
2022,07,15,11,45,622.00
2022,07,15,11,46,682.00
2022,07,15,11,47,688.00
2022,07,15,11,48,682.30
2022,07,15,11,49,602.10
2022,07,15,11,50,525.10
2022,07,15,11,51,502.10
2022,07,15,11,52,478.40
2022,07,15,11,53,474.10
2022,07,15,11,54,468.00
2022,07,15,11,55,471.90
2022,07,15,11,56,506.70
2022,07,15,11,57,521.50
2022,07,15,11,58,543.80
2022,07,15,11,59,561.80
2022,07,15,12,00,636.70
2022,07,15,12,01,570.70
2022,07,15,12,02,608.70
2022,07,15,12,03,602.10
2022,07,15,12,04,618.40
2022,07,15,12,05,632.70
2022,07,15,12,06,615.90
2022,07,15,12,07,576.30
2022,07,15,12,08,581.90
2022,07,15,12,09,577.70
2022,07,15,12,10,616.30
2022,07,15,12,11,645.00
2022,07,15,12,12,703.40
2022,07,15,12,13,724.00
2022,07,15,12,14,717.00
2022,07,15,12,15,675.30
2022,07,15,12,16,544.10
2022,07,15,12,17,525.60
2022,07,15,12,18,582.40
2022,07,15,12,19,605.00
2022,07,15,12,20,603.00
2022,07,15,12,21,735.00
2022,07,15,12,22,897.30
2022,07,15,12,23,1357.00
2022,07,15,12,24,1357.00
2022,07,15,12,25,1044.00
2022,07,15,12,26,877.00
2022,07,15,12,27,877.00
2022,07,15,12,28,877.00
2022,07,15,12,29,924.20
2022,07,15,12,30,1058.00
2022,07,15,12,31,1058.00
2022,07,15,12,32,935.40
2022,07,15,12,33,882.40
2022,07,15,12,34,886.00
2022,07,15,12,35,892.00
2022,07,15,12,36,947.90
2022,07,15,12,37,993.00
2022,07,15,12,38,909.50
2022,07,15,12,39,833.00
2022,07,15,12,40,704.40
2022,07,15,12,41,659.00
2022,07,15,12,42,728.00
2022,07,15,12,43,721.00
2022,07,15,12,44,705.00
2022,07,15,12,45,666.40
2022,07,15,12,46,654.00
2022,07,15,12,47,747.10
2022,07,15,12,48,780.00
2022,07,15,12,49,736.70
2022,07,15,12,50,441.70
2022,07,15,12,51,423.20
2022,07,15,12,52,427.20
2022,07,15,12,53,440.30
2022,07,15,12,54,452.40
2022,07,15,12,55,434.10
2022,07,15,12,56,403.00
2022,07,15,12,57,377.50
2022,07,15,12,58,357.10
2022,07,15,12,59,351.00
2022,07,15,13,00,361.10
2022,07,15,13,01,377.60
2022,07,15,13,02,392.30
2022,07,15,13,03,391.00
2022,07,15,13,04,363.70
2022,07,15,13,05,332.40
2022,07,15,13,06,306.10
2022,07,15,13,07,297.00
2022,07,15,13,08,282.30
2022,07,15,13,09,276.30
2022,07,15,13,10,278.40
2022,07,15,13,11,282.00
2022,07,15,13,12,287.00
2022,07,15,13,13,292.60
2022,07,15,13,14,298.80
2022,07,15,13,15,306.20
2022,07,15,13,16,310.60
2022,07,15,13,17,313.00
2022,07,15,13,18,313.00
2022,07,15,13,19,313.00
2022,07,15,13,20,312.00
2022,07,15,13,21,311.00
2022,07,15,13,22,309.50
2022,07,15,13,23,308.10
2022,07,15,13,24,308.00
2022,07,15,13,25,306.40
2022,07,15,13,26,299.40
2022,07,15,13,27,291.00
2022,07,15,13,28,278.80
2022,07,15,13,29,264.70
2022,07,15,13,30,251.10
2022,07,15,13,31,240.30
2022,07,15,13,32,235.00
2022,07,15,13,33,230.80
2022,07,15,13,34,226.90
2022,07,15,13,35,223.70
2022,07,15,13,36,220.80
2022,07,15,13,37,216.50
2022,07,15,13,38,212.50
2022,07,15,13,39,207.70
2022,07,15,13,40,202.00
2022,07,15,13,41,195.90
2022,07,15,13,42,191.00
2022,07,15,13,43,188.50
2022,07,15,13,44,191.50
2022,07,15,13,45,200.00
2022,07,15,13,46,209.90
2022,07,15,13,47,223.50
2022,07,15,13,48,244.00
2022,07,15,13,49,275.40
2022,07,15,13,50,313.20
2022,07,15,13,51,369.30
2022,07,15,13,52,386.90
2022,07,15,13,53,473.00
2022,07,15,13,54,478.50
2022,07,15,13,55,499.00
2022,07,15,13,56,511.30
2022,07,15,13,57,505.00
2022,07,15,13,58,495.20
2022,07,15,13,59,477.30
2022,07,15,14,00,459.00
2022,07,15,14,01,449.60
2022,07,15,14,02,431.30
2022,07,15,14,03,417.90
2022,07,15,14,04,398.30
2022,07,15,14,05,380.10
2022,07,15,14,06,366.00
2022,07,15,14,07,366.80
2022,07,15,14,08,372.50
2022,07,15,14,09,375.90
2022,07,15,14,10,374.00
2022,07,15,14,11,353.90
2022,07,15,14,12,339.30
2022,07,15,14,13,330.00
2022,07,15,14,14,327.40
2022,07,15,14,15,317.30
2022,07,15,14,16,306.70
2022,07,15,14,17,294.90
2022,07,15,14,18,281.20
2022,07,15,14,19,262.30
2022,07,15,14,20,242.70
2022,07,15,14,21,232.70
2022,07,15,14,22,229.40
2022,07,15,14,23,232.10
2022,07,15,14,24,235.30
2022,07,15,14,25,234.50
2022,07,15,14,26,229.70
2022,07,15,14,27,218.80
2022,07,15,14,28,209.70
2022,07,15,14,29,206.00
2022,07,15,14,30,207.60
2022,07,15,14,31,212.20
2022,07,15,14,32,217.20
2022,07,15,14,33,219.70
2022,07,15,14,34,212.90
2022,07,15,14,35,205.00
2022,07,15,14,36,200.00
2022,07,15,14,37,197.40
2022,07,15,14,38,196.30
2022,07,15,14,39,202.40
2022,07,15,14,40,214.40
2022,07,15,14,41,230.60
2022,07,15,14,42,241.90
2022,07,15,14,43,244.00
2022,07,15,14,44,241.40
2022,07,15,14,45,237.10
2022,07,15,14,46,231.60
2022,07,15,14,47,223.90
2022,07,15,14,48,215.60
2022,07,15,14,49,213.30
2022,07,15,14,50,216.30
2022,07,15,14,51,221.60
2022,07,15,14,52,225.60
2022,07,15,14,53,228.50
2022,07,15,14,54,229.00
2022,07,15,14,55,227.80
2022,07,15,14,56,219.50
2022,07,15,14,57,219.20
2022,07,15,14,58,225.20
2022,07,15,14,59,229.00
2022,07,15,15,00,242.10
2022,07,15,15,01,246.00
2022,07,15,15,02,265.50
2022,07,15,15,03,267.20
2022,07,15,15,04,260.00
2022,07,15,15,05,257.00
2022,07,15,15,06,262.20
2022,07,15,15,07,268.10
2022,07,15,15,08,264.70
2022,07,15,15,09,262.00
2022,07,15,15,10,262.50
2022,07,15,15,11,264.40
2022,07,15,15,12,264.50
2022,07,15,15,13,261.40
2022,07,15,15,14,257.70
2022,07,15,15,15,255.30
2022,07,15,15,16,258.50
2022,07,15,15,17,264.30
2022,07,15,15,18,277.30
2022,07,15,15,19,294.30
2022,07,15,15,20,301.70
2022,07,15,15,21,303.50
2022,07,15,15,22,305.70
2022,07,15,15,23,301.10
2022,07,15,15,24,294.20
2022,07,15,15,25,294.00
2022,07,15,15,26,299.60
2022,07,15,15,27,302.00
2022,07,15,15,28,298.10
2022,07,15,15,29,292.70
2022,07,15,15,30,290.30
2022,07,15,15,31,292.00
2022,07,15,15,32,292.00
2022,07,15,15,33,292.00
2022,07,15,15,34,292.00
2022,07,15,15,35,292.00
2022,07,15,15,36,282.50
2022,07,15,15,37,296.80
2022,07,15,15,38,313.70
2022,07,15,15,39,327.00
2022,07,15,15,40,352.60
2022,07,15,15,41,379.30
2022,07,15,15,42,374.80
2022,07,15,15,43,366.60
2022,07,15,15,44,364.30
2022,07,15,15,45,366.30
2022,07,15,15,46,365.80
2022,07,15,15,47,363.00
2022,07,15,15,48,366.60
2022,07,15,15,49,369.00
2022,07,15,15,50,364.50
2022,07,15,15,51,360.40
2022,07,15,15,52,344.50
2022,07,15,15,53,326.30
2022,07,15,15,54,330.30
2022,07,15,15,55,350.40
2022,07,15,15,56,357.00
2022,07,15,15,57,357.00
2022,07,15,15,58,396.30
2022,07,15,15,59,437.50
2022,07,15,16,00,420.10
2022,07,15,16,01,393.00
2022,07,15,16,02,407.10
2022,07,15,16,03,423.20
2022,07,15,16,04,391.40
2022,07,15,16,05,349.50
2022,07,15,16,06,352.50
2022,07,15,16,07,367.30
2022,07,15,16,08,342.70
2022,07,15,16,09,311.60
2022,07,15,16,10,309.20
2022,07,15,16,11,302.80
2022,07,15,16,12,272.30
2022,07,15,16,13,243.00
2022,07,15,16,14,225.90
2022,07,15,16,15,224.10
2022,07,15,16,16,230.30
2022,07,15,16,17,230.50
2022,07,15,16,18,230.00
2022,07,15,16,19,236.90
2022,07,15,16,20,243.80
2022,07,15,16,21,246.00
2022,07,15,16,22,244.40
2022,07,15,16,23,239.10
2022,07,15,16,24,229.30
2022,07,15,16,25,215.70
2022,07,15,16,26,209.00
2022,07,15,16,27,209.00
2022,07,15,16,28,207.00
2022,07,15,16,29,201.90
2022,07,15,16,30,200.00
2022,07,15,16,31,201.50
2022,07,15,16,32,200.30
2022,07,15,16,33,196.70
2022,07,15,16,34,195.00
2022,07,15,16,35,195.80
2022,07,15,16,36,199.60
2022,07,15,16,37,205.30
2022,07,15,16,38,208.50
2022,07,15,16,39,209.00
2022,07,15,16,40,206.00
2022,07,15,16,41,207.30
2022,07,15,16,42,214.90
2022,07,15,16,43,225.70
2022,07,15,16,44,233.90
2022,07,15,16,45,234.50
2022,07,15,16,46,224.40
2022,07,15,16,47,211.80
2022,07,15,16,48,201.70
2022,07,15,16,49,191.10
2022,07,15,16,50,179.30
2022,07,15,16,51,172.00
2022,07,15,16,52,173.30
2022,07,15,16,53,180.10
2022,07,15,16,54,185.00
2022,07,15,16,55,184.00
2022,07,15,16,56,179.00
2022,07,15,16,57,173.90
2022,07,15,16,58,172.00
2022,07,15,16,59,173.50
2022,07,15,17,00,177.50
2022,07,15,17,01,186.10
2022,07,15,17,02,194.80
2022,07,15,17,03,201.60
2022,07,15,17,04,205.00
2022,07,15,17,05,209.20
2022,07,15,17,06,213.20
2022,07,15,17,07,211.40
2022,07,15,17,08,200.20