Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,18.30
2016,08,14,00,01,18.30
2016,08,14,00,02,18.30
2016,08,14,00,03,18.30
2016,08,14,00,04,18.20
2016,08,14,00,05,18.20
2016,08,14,00,06,18.20
2016,08,14,00,07,18.20
2016,08,14,00,08,18.20
2016,08,14,00,09,18.10
2016,08,14,00,10,18.10
2016,08,14,00,11,18.10
2016,08,14,00,12,18.10
2016,08,14,00,13,18.00
2016,08,14,00,14,18.00
2016,08,14,00,15,18.00
2016,08,14,00,16,17.90
2016,08,14,00,17,17.90
2016,08,14,00,18,17.90
2016,08,14,00,19,17.90
2016,08,14,00,20,17.80
2016,08,14,00,21,17.80
2016,08,14,00,22,17.80
2016,08,14,00,23,17.80
2016,08,14,00,24,17.80
2016,08,14,00,25,17.70
2016,08,14,00,26,17.70
2016,08,14,00,27,17.70
2016,08,14,00,28,17.70
2016,08,14,00,29,17.70
2016,08,14,00,30,17.60
2016,08,14,00,31,17.60
2016,08,14,00,32,17.60
2016,08,14,00,33,17.60
2016,08,14,00,34,17.60
2016,08,14,00,35,17.60
2016,08,14,00,36,17.60
2016,08,14,00,37,17.50
2016,08,14,00,38,17.50
2016,08,14,00,39,17.50
2016,08,14,00,40,17.50
2016,08,14,00,41,17.50
2016,08,14,00,42,17.50
2016,08,14,00,43,17.50
2016,08,14,00,44,17.50
2016,08,14,00,45,17.40
2016,08,14,00,46,17.40
2016,08,14,00,47,17.40
2016,08,14,00,48,17.40
2016,08,14,00,49,17.40
2016,08,14,00,50,17.40
2016,08,14,00,51,17.40
2016,08,14,00,52,17.40
2016,08,14,00,53,17.40
2016,08,14,00,54,17.40
2016,08,14,00,55,17.40
2016,08,14,00,56,17.40
2016,08,14,00,57,17.40
2016,08,14,00,58,17.40
2016,08,14,00,59,17.40
2016,08,14,01,00,17.40
2016,08,14,01,01,17.40
2016,08,14,01,02,17.30
2016,08,14,01,03,17.30
2016,08,14,01,04,17.30
2016,08,14,01,05,17.30
2016,08,14,01,06,17.30
2016,08,14,01,07,17.30
2016,08,14,01,08,17.30
2016,08,14,01,09,17.30
2016,08,14,01,10,17.30
2016,08,14,01,11,17.30
2016,08,14,01,12,17.30
2016,08,14,01,13,17.30
2016,08,14,01,14,17.30
2016,08,14,01,15,17.30
2016,08,14,01,16,17.30
2016,08,14,01,17,17.30
2016,08,14,01,18,17.30
2016,08,14,01,19,17.30
2016,08,14,01,20,17.30
2016,08,14,01,21,17.30
2016,08,14,01,22,17.30
2016,08,14,01,23,17.30
2016,08,14,01,24,17.30
2016,08,14,01,25,17.30
2016,08,14,01,26,17.30
2016,08,14,01,27,17.30
2016,08,14,01,28,17.20
2016,08,14,01,29,17.20
2016,08,14,01,30,17.20
2016,08,14,01,31,17.20
2016,08,14,01,32,17.20
2016,08,14,01,33,17.20
2016,08,14,01,34,17.20
2016,08,14,01,35,17.10
2016,08,14,01,36,17.10
2016,08,14,01,37,17.10
2016,08,14,01,38,17.10
2016,08,14,01,39,17.10
2016,08,14,01,40,17.10
2016,08,14,01,41,17.10
2016,08,14,01,42,17.10
2016,08,14,01,43,17.00
2016,08,14,01,44,17.00
2016,08,14,01,45,17.00
2016,08,14,01,46,17.00
2016,08,14,01,47,16.90
2016,08,14,01,48,16.90
2016,08,14,01,49,16.90
2016,08,14,01,50,16.90
2016,08,14,01,51,16.90
2016,08,14,01,52,16.90
2016,08,14,01,53,16.90
2016,08,14,01,54,16.90
2016,08,14,01,55,16.90
2016,08,14,01,56,16.90
2016,08,14,01,57,16.90
2016,08,14,01,58,16.80
2016,08,14,01,59,16.80
2016,08,14,02,00,16.80
2016,08,14,02,01,16.80
2016,08,14,02,02,16.80
2016,08,14,02,03,16.80
2016,08,14,02,04,16.80
2016,08,14,02,05,16.80
2016,08,14,02,06,16.80
2016,08,14,02,07,16.80
2016,08,14,02,08,16.80
2016,08,14,02,09,16.80
2016,08,14,02,10,16.80
2016,08,14,02,11,16.80
2016,08,14,02,12,16.80
2016,08,14,02,13,16.70
2016,08,14,02,14,16.70
2016,08,14,02,15,16.70
2016,08,14,02,16,16.70
2016,08,14,02,17,16.60
2016,08,14,02,18,16.60
2016,08,14,02,19,16.50
2016,08,14,02,20,16.50
2016,08,14,02,21,16.40
2016,08,14,02,22,16.40
2016,08,14,02,23,16.40
2016,08,14,02,24,16.30
2016,08,14,02,25,16.30
2016,08,14,02,26,16.30
2016,08,14,02,27,16.20
2016,08,14,02,28,16.20
2016,08,14,02,29,16.20
2016,08,14,02,30,16.20
2016,08,14,02,31,16.10
2016,08,14,02,32,16.10
2016,08,14,02,33,16.10
2016,08,14,02,34,16.10
2016,08,14,02,35,16.00
2016,08,14,02,36,16.00
2016,08,14,02,37,16.00
2016,08,14,02,38,15.90
2016,08,14,02,39,15.90
2016,08,14,02,40,15.90
2016,08,14,02,41,15.90
2016,08,14,02,42,15.90
2016,08,14,02,43,15.80
2016,08,14,02,44,15.80
2016,08,14,02,45,15.80
2016,08,14,02,46,15.80
2016,08,14,02,47,15.80
2016,08,14,02,48,15.80
2016,08,14,02,49,15.70
2016,08,14,02,50,15.70
2016,08,14,02,51,15.70
2016,08,14,02,52,15.70
2016,08,14,02,53,15.70
2016,08,14,02,54,15.60
2016,08,14,02,55,15.60
2016,08,14,02,56,15.60
2016,08,14,02,57,15.60
2016,08,14,02,58,15.60
2016,08,14,02,59,15.50
2016,08,14,03,00,15.50
2016,08,14,03,01,15.50
2016,08,14,03,02,15.40
2016,08,14,03,03,15.40
2016,08,14,03,04,15.40
2016,08,14,03,05,15.40
2016,08,14,03,06,15.40
2016,08,14,03,07,15.40
2016,08,14,03,08,15.40
2016,08,14,03,09,15.30
2016,08,14,03,10,15.30
2016,08,14,03,11,15.30
2016,08,14,03,12,15.30
2016,08,14,03,13,15.30
2016,08,14,03,14,15.30
2016,08,14,03,15,15.30
2016,08,14,03,16,15.30
2016,08,14,03,17,15.30
2016,08,14,03,18,15.30
2016,08,14,03,19,15.30
2016,08,14,03,20,15.30
2016,08,14,03,21,15.30
2016,08,14,03,22,15.20
2016,08,14,03,23,15.20
2016,08,14,03,24,15.20
2016,08,14,03,25,15.20
2016,08,14,03,26,15.20
2016,08,14,03,27,15.20
2016,08,14,03,28,15.10
2016,08,14,03,29,15.10
2016,08,14,03,30,15.10
2016,08,14,03,31,15.00
2016,08,14,03,32,15.00
2016,08,14,03,33,15.00
2016,08,14,03,34,15.00
2016,08,14,03,35,15.00
2016,08,14,03,36,15.00
2016,08,14,03,37,15.00
2016,08,14,03,38,15.00
2016,08,14,03,39,15.00
2016,08,14,03,40,15.00
2016,08,14,03,41,15.00
2016,08,14,03,42,15.00
2016,08,14,03,43,15.00
2016,08,14,03,44,15.00
2016,08,14,03,45,15.00
2016,08,14,03,46,15.00
2016,08,14,03,47,15.00
2016,08,14,03,48,15.00
2016,08,14,03,49,14.90
2016,08,14,03,50,14.90
2016,08,14,03,51,14.90
2016,08,14,03,52,14.90
2016,08,14,03,53,14.80
2016,08,14,03,54,14.80
2016,08,14,03,55,14.80
2016,08,14,03,56,14.80
2016,08,14,03,57,14.80
2016,08,14,03,58,14.80
2016,08,14,03,59,14.80
2016,08,14,04,00,14.80
2016,08,14,04,01,14.80
2016,08,14,04,02,14.80
2016,08,14,04,03,14.80
2016,08,14,04,04,14.80
2016,08,14,04,05,14.80
2016,08,14,04,06,14.70
2016,08,14,04,07,14.80
2016,08,14,04,08,14.70
2016,08,14,04,09,14.70
2016,08,14,04,10,14.70
2016,08,14,04,11,14.70
2016,08,14,04,12,14.70
2016,08,14,04,13,14.70
2016,08,14,04,14,14.70
2016,08,14,04,15,14.70
2016,08,14,04,16,14.70
2016,08,14,04,17,14.70
2016,08,14,04,18,14.70
2016,08,14,04,19,14.70
2016,08,14,04,20,14.70
2016,08,14,04,21,14.60
2016,08,14,04,22,14.60
2016,08,14,04,23,14.60
2016,08,14,04,24,14.60
2016,08,14,04,25,14.60
2016,08,14,04,26,14.60
2016,08,14,04,27,14.60
2016,08,14,04,28,14.60
2016,08,14,04,29,14.60
2016,08,14,04,30,14.60
2016,08,14,04,31,14.60
2016,08,14,04,32,14.60
2016,08,14,04,33,14.60
2016,08,14,04,34,14.60
2016,08,14,04,35,14.50
2016,08,14,04,36,14.50
2016,08,14,04,37,14.50
2016,08,14,04,38,14.50
2016,08,14,04,39,14.50
2016,08,14,04,40,14.50
2016,08,14,04,41,14.40
2016,08,14,04,42,14.40
2016,08,14,04,43,14.40
2016,08,14,04,44,14.40
2016,08,14,04,45,14.40
2016,08,14,04,46,14.40
2016,08,14,04,47,14.40
2016,08,14,04,48,14.30
2016,08,14,04,49,14.30
2016,08,14,04,50,14.30
2016,08,14,04,51,14.30
2016,08,14,04,52,14.30
2016,08,14,04,53,14.30
2016,08,14,04,54,14.30
2016,08,14,04,55,14.20
2016,08,14,04,56,14.20
2016,08,14,04,57,14.20
2016,08,14,04,58,14.20
2016,08,14,04,59,14.20
2016,08,14,05,00,14.20
2016,08,14,05,01,14.20
2016,08,14,05,02,14.10
2016,08,14,05,03,14.10
2016,08,14,05,04,14.10
2016,08,14,05,05,14.10
2016,08,14,05,06,14.10
2016,08,14,05,07,14.10
2016,08,14,05,08,14.10
2016,08,14,05,09,14.10
2016,08,14,05,10,14.00
2016,08,14,05,11,14.00
2016,08,14,05,12,14.00
2016,08,14,05,13,14.00
2016,08,14,05,14,14.00
2016,08,14,05,15,13.90
2016,08,14,05,16,13.90
2016,08,14,05,17,13.90
2016,08,14,05,18,13.90
2016,08,14,05,19,13.90
2016,08,14,05,20,13.90
2016,08,14,05,21,13.90
2016,08,14,05,22,13.90
2016,08,14,05,23,13.90
2016,08,14,05,24,13.90
2016,08,14,05,25,13.90
2016,08,14,05,26,13.80
2016,08,14,05,27,13.80
2016,08,14,05,28,13.80
2016,08,14,05,29,13.80
2016,08,14,05,30,13.80
2016,08,14,05,31,13.80
2016,08,14,05,32,13.80
2016,08,14,05,33,13.80
2016,08,14,05,34,13.80
2016,08,14,05,35,13.80
2016,08,14,05,36,13.80
2016,08,14,05,37,13.80
2016,08,14,05,38,13.80
2016,08,14,05,39,13.80
2016,08,14,05,40,13.80
2016,08,14,05,41,13.80
2016,08,14,05,42,13.80
2016,08,14,05,43,13.80
2016,08,14,05,44,13.70
2016,08,14,05,45,13.70
2016,08,14,05,46,13.70
2016,08,14,05,47,13.70
2016,08,14,05,48,13.70
2016,08,14,05,49,13.70
2016,08,14,05,50,13.70
2016,08,14,05,51,13.70
2016,08,14,05,52,13.70
2016,08,14,05,53,13.70
2016,08,14,05,54,13.70
2016,08,14,05,55,13.70
2016,08,14,05,56,13.60
2016,08,14,05,57,13.60
2016,08,14,05,58,13.60
2016,08,14,05,59,13.60
2016,08,14,06,00,13.60
2016,08,14,06,01,13.60
2016,08,14,06,02,13.60
2016,08,14,06,03,13.60
2016,08,14,06,04,13.60
2016,08,14,06,05,13.60
2016,08,14,06,06,13.60
2016,08,14,06,07,13.60
2016,08,14,06,08,13.60
2016,08,14,06,09,13.60
2016,08,14,06,10,13.60
2016,08,14,06,11,13.60
2016,08,14,06,12,13.60
2016,08,14,06,13,13.60
2016,08,14,06,14,13.60
2016,08,14,06,15,13.60
2016,08,14,06,16,13.60
2016,08,14,06,17,13.60
2016,08,14,06,18,13.60
2016,08,14,06,19,13.60
2016,08,14,06,20,13.60
2016,08,14,06,21,13.60
2016,08,14,06,22,13.60
2016,08,14,06,23,13.60
2016,08,14,06,24,13.60
2016,08,14,06,25,13.60
2016,08,14,06,26,13.60
2016,08,14,06,27,13.60
2016,08,14,06,28,13.50
2016,08,14,06,29,13.50
2016,08,14,06,30,13.60
2016,08,14,06,31,13.50
2016,08,14,06,32,13.50
2016,08,14,06,33,13.50
2016,08,14,06,34,13.50
2016,08,14,06,35,13.50
2016,08,14,06,36,13.50
2016,08,14,06,37,13.50
2016,08,14,06,38,13.50
2016,08,14,06,39,13.50
2016,08,14,06,40,13.60
2016,08,14,06,41,13.60
2016,08,14,06,42,13.60
2016,08,14,06,43,13.60
2016,08,14,06,44,13.60
2016,08,14,06,45,13.70
2016,08,14,06,46,13.70
2016,08,14,06,47,13.70
2016,08,14,06,48,13.70
2016,08,14,06,49,13.70
2016,08,14,06,50,13.70
2016,08,14,06,51,13.70
2016,08,14,06,52,13.70
2016,08,14,06,53,13.70
2016,08,14,06,54,13.70
2016,08,14,06,55,13.70
2016,08,14,06,56,13.70
2016,08,14,06,57,13.70
2016,08,14,06,58,13.70
2016,08,14,06,59,13.70
2016,08,14,07,00,13.70
2016,08,14,07,01,13.60
2016,08,14,07,02,13.60
2016,08,14,07,03,13.60
2016,08,14,07,04,13.60
2016,08,14,07,05,13.60
2016,08,14,07,06,13.60
2016,08,14,07,07,13.60
2016,08,14,07,08,13.60
2016,08,14,07,09,13.60
2016,08,14,07,10,13.60
2016,08,14,07,11,13.60
2016,08,14,07,12,13.60
2016,08,14,07,13,13.60
2016,08,14,07,14,13.60
2016,08,14,07,15,13.60
2016,08,14,07,16,13.60
2016,08,14,07,17,13.60
2016,08,14,07,18,13.60
2016,08,14,07,19,13.60
2016,08,14,07,20,13.60
2016,08,14,07,21,13.60
2016,08,14,07,22,13.60
2016,08,14,07,23,13.60
2016,08,14,07,24,13.60
2016,08,14,07,25,13.60
2016,08,14,07,26,13.60
2016,08,14,07,27,13.60
2016,08,14,07,28,13.60
2016,08,14,07,29,13.60
2016,08,14,07,30,13.60
2016,08,14,07,31,13.60
2016,08,14,07,32,13.60
2016,08,14,07,33,13.70
2016,08,14,07,34,13.70
2016,08,14,07,35,13.70
2016,08,14,07,36,13.70
2016,08,14,07,37,13.70
2016,08,14,07,38,13.70
2016,08,14,07,39,13.70
2016,08,14,07,40,13.70
2016,08,14,07,41,13.70
2016,08,14,07,42,13.70
2016,08,14,07,43,13.70
2016,08,14,07,44,13.70
2016,08,14,07,45,13.70
2016,08,14,07,46,13.70
2016,08,14,07,47,13.70
2016,08,14,07,48,13.70
2016,08,14,07,49,13.80
2016,08,14,07,50,13.80
2016,08,14,07,51,13.80
2016,08,14,07,52,13.80
2016,08,14,07,53,13.80
2016,08,14,07,54,13.80
2016,08,14,07,55,13.80
2016,08,14,07,56,13.80
2016,08,14,07,57,13.80
2016,08,14,07,58,13.80
2016,08,14,07,59,13.80
2016,08,14,08,00,13.90
2016,08,14,08,01,13.90
2016,08,14,08,02,13.90
2016,08,14,08,03,13.90
2016,08,14,08,04,13.90
2016,08,14,08,05,14.00
2016,08,14,08,06,14.00
2016,08,14,08,07,14.00
2016,08,14,08,08,14.00
2016,08,14,08,09,14.10
2016,08,14,08,10,14.10
2016,08,14,08,11,14.10
2016,08,14,08,12,14.10
2016,08,14,08,13,14.10
2016,08,14,08,14,14.20
2016,08,14,08,15,14.20
2016,08,14,08,16,14.20
2016,08,14,08,17,14.20
2016,08,14,08,18,14.20
2016,08,14,08,19,14.30
2016,08,14,08,20,14.30
2016,08,14,08,21,14.30
2016,08,14,08,22,14.30
2016,08,14,08,23,14.40
2016,08,14,08,24,14.40
2016,08,14,08,25,14.40
2016,08,14,08,26,14.40
2016,08,14,08,27,14.40
2016,08,14,08,28,14.50
2016,08,14,08,29,14.50
2016,08,14,08,30,14.50
2016,08,14,08,31,14.60
2016,08,14,08,32,14.60
2016,08,14,08,33,14.60
2016,08,14,08,34,14.60
2016,08,14,08,35,14.70
2016,08,14,08,36,14.70
2016,08,14,08,37,14.70
2016,08,14,08,38,14.80
2016,08,14,08,39,14.80
2016,08,14,08,40,14.80
2016,08,14,08,41,14.90
2016,08,14,08,42,14.90
2016,08,14,08,43,15.00
2016,08,14,08,44,15.00
2016,08,14,08,45,15.00
2016,08,14,08,46,15.00
2016,08,14,08,47,15.00
2016,08,14,08,48,15.00
2016,08,14,08,49,15.00
2016,08,14,08,50,15.00
2016,08,14,08,51,15.00
2016,08,14,08,52,15.10
2016,08,14,08,53,15.20
2016,08,14,08,54,15.20
2016,08,14,08,55,15.20
2016,08,14,08,56,15.30
2016,08,14,08,57,15.30
2016,08,14,08,58,15.40
2016,08,14,08,59,15.40
2016,08,14,09,00,15.40
2016,08,14,09,01,15.50
2016,08,14,09,02,15.50
2016,08,14,09,03,15.60
2016,08,14,09,04,15.60
2016,08,14,09,05,15.70
2016,08,14,09,06,15.70
2016,08,14,09,07,15.70
2016,08,14,09,08,15.80
2016,08,14,09,09,15.80
2016,08,14,09,10,15.90
2016,08,14,09,11,16.00
2016,08,14,09,12,16.10
2016,08,14,09,13,16.20
2016,08,14,09,14,16.20
2016,08,14,09,15,16.30
2016,08,14,09,16,16.40
2016,08,14,09,17,16.50
2016,08,14,09,18,16.60
2016,08,14,09,19,16.70
2016,08,14,09,20,16.80
2016,08,14,09,21,16.90
2016,08,14,09,22,17.00
2016,08,14,09,23,17.10
2016,08,14,09,24,17.20
2016,08,14,09,25,17.30
2016,08,14,09,26,17.40
2016,08,14,09,27,17.50
2016,08,14,09,28,17.60
2016,08,14,09,29,17.60
2016,08,14,09,30,17.70
2016,08,14,09,31,17.80
2016,08,14,09,32,17.80
2016,08,14,09,33,17.90
2016,08,14,09,34,18.00
2016,08,14,09,35,18.00
2016,08,14,09,36,18.10
2016,08,14,09,37,18.10
2016,08,14,09,38,18.10
2016,08,14,09,39,18.20
2016,08,14,09,40,18.20
2016,08,14,09,41,18.20
2016,08,14,09,42,18.30
2016,08,14,09,43,18.30
2016,08,14,09,44,18.30
2016,08,14,09,45,18.40
2016,08,14,09,46,18.40
2016,08,14,09,47,18.40
2016,08,14,09,48,18.50
2016,08,14,09,49,18.50
2016,08,14,09,50,18.50
2016,08,14,09,51,18.60
2016,08,14,09,52,18.60
2016,08,14,09,53,18.60
2016,08,14,09,54,18.70
2016,08,14,09,55,18.70
2016,08,14,09,56,18.70
2016,08,14,09,57,18.80
2016,08,14,09,58,18.80
2016,08,14,09,59,18.80
2016,08,14,10,00,18.80
2016,08,14,10,01,18.90
2016,08,14,10,02,18.90
2016,08,14,10,03,18.90
2016,08,14,10,04,19.00
2016,08,14,10,05,19.00
2016,08,14,10,06,19.10
2016,08,14,10,07,19.10
2016,08,14,10,08,19.10
2016,08,14,10,09,19.20
2016,08,14,10,10,19.20
2016,08,14,10,11,19.30
2016,08,14,10,12,19.30
2016,08,14,10,13,19.30
2016,08,14,10,14,19.30
2016,08,14,10,15,19.40
2016,08,14,10,16,19.40
2016,08,14,10,17,19.50
2016,08,14,10,18,19.60
2016,08,14,10,19,19.60
2016,08,14,10,20,19.70
2016,08,14,10,21,19.70
2016,08,14,10,22,19.70
2016,08,14,10,23,19.80
2016,08,14,10,24,19.80
2016,08,14,10,25,19.80
2016,08,14,10,26,19.90
2016,08,14,10,27,19.90
2016,08,14,10,28,19.90
2016,08,14,10,29,20.00
2016,08,14,10,30,20.00
2016,08,14,10,31,20.00
2016,08,14,10,32,20.10
2016,08,14,10,33,20.10
2016,08,14,10,34,20.20
2016,08,14,10,35,20.20
2016,08,14,10,36,20.30
2016,08,14,10,37,20.30
2016,08,14,10,38,20.40
2016,08,14,10,39,20.40
2016,08,14,10,40,20.50
2016,08,14,10,41,20.50
2016,08,14,10,42,20.60
2016,08,14,10,43,20.60
2016,08,14,10,44,20.70
2016,08,14,10,45,20.70
2016,08,14,10,46,20.80
2016,08,14,10,47,20.80
2016,08,14,10,48,20.90
2016,08,14,10,49,20.90
2016,08,14,10,50,21.00
2016,08,14,10,51,21.00
2016,08,14,10,52,21.10
2016,08,14,10,53,21.10
2016,08,14,10,54,21.10
2016,08,14,10,55,21.10
2016,08,14,10,56,21.20
2016,08,14,10,57,21.20
2016,08,14,10,58,21.30
2016,08,14,10,59,21.30
2016,08,14,11,00,21.40
2016,08,14,11,01,21.50
2016,08,14,11,02,21.50
2016,08,14,11,03,21.60
2016,08,14,11,04,21.60
2016,08,14,11,05,21.70
2016,08,14,11,06,21.80
2016,08,14,11,07,21.80
2016,08,14,11,08,21.90
2016,08,14,11,09,21.90
2016,08,14,11,10,22.00
2016,08,14,11,11,22.00
2016,08,14,11,12,22.10
2016,08,14,11,13,22.10
2016,08,14,11,14,22.10
2016,08,14,11,15,22.10
2016,08,14,11,16,22.20
2016,08,14,11,17,22.20
2016,08,14,11,18,22.20
2016,08,14,11,19,22.20
2016,08,14,11,20,22.20
2016,08,14,11,21,22.30
2016,08,14,11,22,22.30
2016,08,14,11,23,22.30
2016,08,14,11,24,22.30
2016,08,14,11,25,22.30
2016,08,14,11,26,22.30
2016,08,14,11,27,22.30
2016,08,14,11,28,22.40
2016,08,14,11,29,22.40
2016,08,14,11,30,22.40
2016,08,14,11,31,22.40
2016,08,14,11,32,22.40
2016,08,14,11,33,22.50
2016,08,14,11,34,22.50
2016,08,14,11,35,22.60
2016,08,14,11,36,22.60
2016,08,14,11,37,22.60
2016,08,14,11,38,22.70
2016,08,14,11,39,22.70
2016,08,14,11,40,22.70
2016,08,14,11,41,22.70
2016,08,14,11,42,22.80
2016,08,14,11,43,22.80
2016,08,14,11,44,22.80
2016,08,14,11,45,22.80
2016,08,14,11,46,22.90
2016,08,14,11,47,22.90
2016,08,14,11,48,22.90
2016,08,14,11,49,23.00
2016,08,14,11,50,23.00
2016,08,14,11,51,23.00
2016,08,14,11,52,23.00
2016,08,14,11,53,23.10
2016,08,14,11,54,23.10
2016,08,14,11,55,23.10
2016,08,14,11,56,23.10
2016,08,14,11,57,23.10
2016,08,14,11,58,23.10
2016,08,14,11,59,23.20
2016,08,14,12,00,23.20
2016,08,14,12,01,23.20
2016,08,14,12,02,23.30
2016,08,14,12,03,23.30
2016,08,14,12,04,23.40
2016,08,14,12,05,23.40
2016,08,14,12,06,23.60
2016,08,14,12,07,23.60
2016,08,14,12,08,23.80
2016,08,14,12,09,23.80
2016,08,14,12,10,23.90
2016,08,14,12,11,24.00
2016,08,14,12,12,24.10
2016,08,14,12,13,24.20
2016,08,14,12,14,24.30
2016,08,14,12,15,24.40
2016,08,14,12,16,24.50
2016,08,14,12,17,24.60
2016,08,14,12,18,24.70
2016,08,14,12,19,24.70
2016,08,14,12,20,24.80
2016,08,14,12,21,24.90
2016,08,14,12,22,24.90
2016,08,14,12,23,25.00
2016,08,14,12,24,25.10
2016,08,14,12,25,25.10
2016,08,14,12,26,25.20
2016,08,14,12,27,25.30
2016,08,14,12,28,25.30
2016,08,14,12,29,25.40
2016,08,14,12,30,25.40
2016,08,14,12,31,25.50
2016,08,14,12,32,25.60
2016,08,14,12,33,25.60
2016,08,14,12,34,25.60
2016,08,14,12,35,25.70
2016,08,14,12,36,25.70
2016,08,14,12,37,25.70
2016,08,14,12,38,25.70
2016,08,14,12,39,25.70
2016,08,14,12,40,25.80
2016,08,14,12,41,25.80
2016,08,14,12,42,25.80
2016,08,14,12,43,25.70
2016,08,14,12,44,25.70
2016,08,14,12,45,25.70
2016,08,14,12,46,25.70
2016,08,14,12,47,25.70
2016,08,14,12,48,25.70
2016,08,14,12,49,25.70
2016,08,14,12,50,25.70
2016,08,14,12,51,25.60
2016,08,14,12,52,25.60
2016,08,14,12,53,25.60
2016,08,14,12,54,25.60
2016,08,14,12,55,25.60
2016,08,14,12,56,25.60
2016,08,14,12,57,25.60
2016,08,14,12,58,25.60
2016,08,14,12,59,25.60
2016,08,14,13,00,25.60
2016,08,14,13,01,25.60
2016,08,14,13,02,25.60
2016,08,14,13,03,25.60
2016,08,14,13,04,25.60
2016,08,14,13,05,25.60
2016,08,14,13,06,25.60
2016,08,14,13,07,25.60
2016,08,14,13,08,25.60
2016,08,14,13,09,25.60
2016,08,14,13,10,25.60
2016,08,14,13,11,25.60
2016,08,14,13,12,25.60
2016,08,14,13,13,25.60
2016,08,14,13,14,25.60
2016,08,14,13,15,25.60
2016,08,14,13,16,25.60
2016,08,14,13,17,25.60
2016,08,14,13,18,25.60
2016,08,14,13,19,25.60
2016,08,14,13,20,25.60
2016,08,14,13,21,25.50
2016,08,14,13,22,25.50
2016,08,14,13,23,25.50
2016,08,14,13,24,25.50
2016,08,14,13,25,25.50
2016,08,14,13,26,25.50
2016,08,14,13,27,25.50
2016,08,14,13,28,25.50
2016,08,14,13,29,25.50
2016,08,14,13,30,25.50
2016,08,14,13,31,25.60
2016,08,14,13,32,25.60
2016,08,14,13,33,25.60
2016,08,14,13,34,25.60
2016,08,14,13,35,25.60
2016,08,14,13,36,25.60
2016,08,14,13,37,25.60
2016,08,14,13,38,25.60
2016,08,14,13,39,25.60
2016,08,14,13,40,25.60
2016,08,14,13,41,25.60
2016,08,14,13,42,25.60
2016,08,14,13,43,25.70
2016,08,14,13,44,25.70
2016,08,14,13,45,25.80
2016,08,14,13,46,25.80
2016,08,14,13,47,25.80
2016,08,14,13,48,25.80
2016,08,14,13,49,25.90
2016,08,14,13,50,25.90
2016,08,14,13,51,25.90
2016,08,14,13,52,25.90
2016,08,14,13,53,25.90
2016,08,14,13,54,25.90
2016,08,14,13,55,26.00
2016,08,14,13,56,26.00
2016,08,14,13,57,26.10
2016,08,14,13,58,26.10
2016,08,14,13,59,26.10
2016,08,14,14,00,26.10
2016,08,14,14,01,26.20
2016,08,14,14,02,26.20
2016,08,14,14,03,26.10
2016,08,14,14,04,26.10
2016,08,14,14,05,26.10
2016,08,14,14,06,26.10
2016,08,14,14,07,26.10
2016,08,14,14,08,26.10
2016,08,14,14,09,26.10
2016,08,14,14,10,26.00
2016,08,14,14,11,26.00
2016,08,14,14,12,26.00
2016,08,14,14,13,26.00
2016,08,14,14,14,26.00
2016,08,14,14,15,26.00
2016,08,14,14,16,26.10
2016,08,14,14,17,26.10
2016,08,14,14,18,26.10
2016,08,14,14,19,26.20
2016,08,14,14,20,26.20
2016,08,14,14,21,26.30
2016,08,14,14,22,26.30
2016,08,14,14,23,26.30
2016,08,14,14,24,26.40
2016,08,14,14,25,26.40
2016,08,14,14,26,26.40
2016,08,14,14,27,26.40
2016,08,14,14,28,26.50
2016,08,14,14,29,26.50
2016,08,14,14,30,26.50
2016,08,14,14,31,26.50
2016,08,14,14,32,26.60
2016,08,14,14,33,26.60
2016,08,14,14,34,26.70
2016,08,14,14,35,26.70
2016,08,14,14,36,26.80
2016,08,14,14,37,26.80
2016,08,14,14,38,26.80
2016,08,14,14,39,26.90
2016,08,14,14,40,27.00
2016,08,14,14,41,27.00
2016,08,14,14,42,27.10
2016,08,14,14,43,27.10
2016,08,14,14,44,27.20
2016,08,14,14,45,27.20
2016,08,14,14,46,27.20
2016,08,14,14,47,27.20
2016,08,14,14,48,27.20
2016,08,14,14,49,27.30
2016,08,14,14,50,27.30
2016,08,14,14,51,27.30
2016,08,14,14,52,27.40
2016,08,14,14,53,27.50
2016,08,14,14,54,27.60
2016,08,14,14,55,27.70
2016,08,14,14,56,27.80
2016,08,14,14,57,27.90
2016,08,14,14,58,27.90
2016,08,14,14,59,27.90
2016,08,14,15,00,27.90
2016,08,14,15,01,28.00
2016,08,14,15,02,28.10
2016,08,14,15,03,28.10
2016,08,14,15,04,28.10
2016,08,14,15,05,28.10
2016,08,14,15,06,28.10
2016,08,14,15,07,28.10
2016,08,14,15,08,28.10
2016,08,14,15,09,28.10
2016,08,14,15,10,28.10
2016,08,14,15,11,28.10
2016,08,14,15,12,28.10
2016,08,14,15,13,28.20
2016,08,14,15,14,28.20
2016,08,14,15,15,28.30
2016,08,14,15,16,28.30
2016,08,14,15,17,28.30
2016,08,14,15,18,28.40
2016,08,14,15,19,28.40
2016,08,14,15,20,28.50
2016,08,14,15,21,28.50
2016,08,14,15,22,28.40
2016,08,14,15,23,28.40
2016,08,14,15,24,28.40
2016,08,14,15,25,28.50
2016,08,14,15,26,28.50
2016,08,14,15,27,28.60
2016,08,14,15,28,28.60
2016,08,14,15,29,28.60
2016,08,14,15,30,28.70
2016,08,14,15,31,28.70
2016,08,14,15,32,28.90
2016,08,14,15,33,29.00
2016,08,14,15,34,29.10
2016,08,14,15,35,29.20
2016,08,14,15,36,29.30
2016,08,14,15,37,29.40
2016,08,14,15,38,29.40
2016,08,14,15,39,29.30
2016,08,14,15,40,29.20
2016,08,14,15,41,29.10
2016,08,14,15,42,29.10
2016,08,14,15,43,29.10
2016,08,14,15,44,29.10
2016,08,14,15,45,29.00
2016,08,14,15,46,29.00
2016,08,14,15,47,28.90
2016,08,14,15,48,29.00
2016,08,14,15,49,29.00
2016,08,14,15,50,29.10
2016,08,14,15,51,29.10
2016,08,14,15,52,29.10
2016,08,14,15,53,29.10
2016,08,14,15,54,29.10
2016,08,14,15,55,29.10
2016,08,14,15,56,29.10
2016,08,14,15,57,29.10
2016,08,14,15,58,29.10
2016,08,14,15,59,29.00
2016,08,14,16,00,28.90
2016,08,14,16,01,28.80
2016,08,14,16,02,28.80
2016,08,14,16,03,28.80
2016,08,14,16,04,28.90
2016,08,14,16,05,28.90
2016,08,14,16,06,28.80
2016,08,14,16,07,28.80
2016,08,14,16,08,28.90
2016,08,14,16,09,28.90
2016,08,14,16,10,28.90
2016,08,14,16,11,28.90
2016,08,14,16,12,29.00
2016,08,14,16,13,29.10
2016,08,14,16,14,29.20
2016,08,14,16,15,29.30
2016,08,14,16,16,29.40
2016,08,14,16,17,29.50
2016,08,14,16,18,29.60
2016,08,14,16,19,29.60
2016,08,14,16,20,29.70
2016,08,14,16,21,29.70
2016,08,14,16,22,29.70
2016,08,14,16,23,29.70
2016,08,14,16,24,29.70
2016,08,14,16,25,29.70
2016,08,14,16,26,29.80
2016,08,14,16,27,29.80
2016,08,14,16,28,29.90
2016,08,14,16,29,30.00
2016,08,14,16,30,30.10
2016,08,14,16,31,30.10
2016,08,14,16,32,30.10
2016,08,14,16,33,30.10
2016,08,14,16,34,30.10
2016,08,14,16,35,30.10
2016,08,14,16,36,30.10
2016,08,14,16,37,30.10
2016,08,14,16,38,30.10
2016,08,14,16,39,30.10
2016,08,14,16,40,30.00
2016,08,14,16,41,29.90
2016,08,14,16,42,29.90
2016,08,14,16,43,29.80
2016,08,14,16,44,29.70
2016,08,14,16,45,29.70
2016,08,14,16,46,29.60
2016,08,14,16,47,29.50
2016,08,14,16,48,29.40
2016,08,14,16,49,29.30
2016,08,14,16,50,29.20
2016,08,14,16,51,29.10
2016,08,14,16,52,29.00
2016,08,14,16,53,28.90
2016,08,14,16,54,28.90
2016,08,14,16,55,28.90
2016,08,14,16,56,28.90
2016,08,14,16,57,28.90
2016,08,14,16,58,28.90
2016,08,14,16,59,28.80
2016,08,14,17,00,28.80
2016,08,14,17,01,28.70
2016,08,14,17,02,28.60
2016,08,14,17,03,28.50
2016,08,14,17,04,28.40
2016,08,14,17,05,28.30
2016,08,14,17,06,28.10
2016,08,14,17,07,28.00
2016,08,14,17,08,27.90
2016,08,14,17,09,27.80
2016,08,14,17,10,27.80
2016,08,14,17,11,27.80
2016,08,14,17,12,27.70
2016,08,14,17,13,27.70
2016,08,14,17,14,27.70
2016,08,14,17,15,27.70
2016,08,14,17,16,27.70
2016,08,14,17,17,27.70
2016,08,14,17,18,27.60
2016,08,14,17,19,27.60