Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,24,01,39,-6.30
2010,11,24,01,40,-6.20
2010,11,24,01,41,-6.20
2010,11,24,01,42,-6.20
2010,11,24,01,43,-6.20
2010,11,24,01,44,-6.10
2010,11,24,01,45,-6.10
2010,11,24,01,46,-6.10
2010,11,24,01,47,-6.10
2010,11,24,01,48,-6.10
2010,11,24,01,49,-6.10
2010,11,24,01,50,-6.10
2010,11,24,01,51,-6.00
2010,11,24,01,52,-5.90
2010,11,24,01,53,-5.90
2010,11,24,01,54,-5.90
2010,11,24,01,55,-5.90
2010,11,24,01,56,-5.90
2010,11,24,01,57,-5.90
2010,11,24,01,58,-5.90
2010,11,24,01,59,-5.80
2010,11,24,02,00,-5.80
2010,11,24,02,01,-5.80
2010,11,24,02,02,-5.70
2010,11,24,02,03,-5.70
2010,11,24,02,04,-5.70
2010,11,24,02,05,-5.70
2010,11,24,02,06,-5.70
2010,11,24,02,07,-5.70
2010,11,24,02,08,-5.70
2010,11,24,02,09,-5.70
2010,11,24,02,10,-5.70
2010,11,24,02,11,-5.70
2010,11,24,02,12,-5.70
2010,11,24,02,13,-5.70
2010,11,24,02,30,-5.10
2010,11,24,02,31,-5.10
2010,11,24,02,32,-5.00
2010,11,24,02,33,-5.00
2010,11,24,02,34,-5.00
2010,11,24,02,35,-5.00
2010,11,24,02,36,-5.00
2010,11,24,02,37,-5.00
2010,11,24,02,38,-4.90
2010,11,24,02,39,-4.90
2010,11,24,02,40,-4.90
2010,11,24,02,41,-4.90
2010,11,24,02,42,-4.90
2010,11,24,02,43,-4.80
2010,11,24,02,44,-4.80
2010,11,24,02,45,-4.80
2010,11,24,02,46,-4.80
2010,11,24,02,47,-4.80
2010,11,24,02,48,-4.70
2010,11,24,02,49,-4.70
2010,11,24,02,50,-4.70
2010,11,24,02,51,-4.70
2010,11,24,02,52,-4.70
2010,11,24,02,53,-4.70
2010,11,24,02,54,-4.60
2010,11,24,02,55,-4.60
2010,11,24,02,56,-4.60
2010,11,24,02,57,-4.60
2010,11,24,02,58,-4.60
2010,11,24,02,59,-4.60
2010,11,24,03,00,-4.60
2010,11,24,03,01,-4.60
2010,11,24,03,02,-4.60
2010,11,24,03,03,-4.50
2010,11,24,03,04,-4.50
2010,11,24,03,05,-4.50
2010,11,24,03,06,-4.50
2010,11,24,03,07,-4.50
2010,11,24,03,08,-4.50
2010,11,24,03,09,-4.50
2010,11,24,03,10,-4.50
2010,11,24,03,11,-4.40
2010,11,24,03,12,-4.40
2010,11,24,03,13,-4.40
2010,11,24,03,14,-4.40
2010,11,24,03,15,-4.40
2010,11,24,03,16,-4.40
2010,11,24,03,17,-4.40
2010,11,24,03,18,-4.40
2010,11,24,03,19,-4.40
2010,11,24,03,20,-4.40
2010,11,24,03,21,-4.40
2010,11,24,03,22,-4.40
2010,11,24,03,23,-4.40
2010,11,24,03,24,-4.30
2010,11,24,03,25,-4.30
2010,11,24,03,26,-4.30
2010,11,24,03,27,-4.30
2010,11,24,03,28,-4.30
2010,11,24,03,29,-4.30
2010,11,24,03,30,-4.30
2010,11,24,03,31,-4.30
2010,11,24,03,32,-4.20
2010,11,24,03,33,-4.20
2010,11,24,03,34,-4.20
2010,11,24,03,35,-4.20
2010,11,24,03,36,-4.20
2010,11,24,03,37,-4.20
2010,11,24,03,38,-4.20
2010,11,24,03,39,-4.20
2010,11,24,03,40,-4.20
2010,11,24,03,41,-4.20
2010,11,24,03,42,-4.10
2010,11,24,03,43,-4.10
2010,11,24,03,44,-4.10
2010,11,24,03,45,-4.10
2010,11,24,03,46,-4.10
2010,11,24,03,47,-4.10
2010,11,24,03,48,-4.10
2010,11,24,03,49,-4.10
2010,11,24,03,50,-4.10
2010,11,24,03,51,-4.10
2010,11,24,03,52,-4.10
2010,11,24,03,53,-4.10
2010,11,24,03,54,-4.10
2010,11,24,03,55,-4.10
2010,11,24,03,56,-4.10
2010,11,24,03,57,-4.10
2010,11,24,03,58,-4.10
2010,11,24,03,59,-4.10
2010,11,24,04,00,-4.00
2010,11,24,04,01,-4.00
2010,11,24,04,02,-4.00
2010,11,24,04,03,-4.00
2010,11,24,04,04,-4.00
2010,11,24,04,05,-3.90
2010,11,24,04,06,-3.90
2010,11,24,04,07,-3.90
2010,11,24,04,08,-3.90
2010,11,24,04,09,-3.90
2010,11,24,04,10,-3.80
2010,11,24,04,11,-3.80
2010,11,24,04,12,-3.80
2010,11,24,04,13,-3.80
2010,11,24,04,14,-3.80
2010,11,24,04,15,-3.80
2010,11,24,04,16,-3.80
2010,11,24,04,17,-3.80
2010,11,24,04,18,-3.70
2010,11,24,04,19,-3.70
2010,11,24,04,20,-3.70
2010,11,24,04,21,-3.70
2010,11,24,04,22,-3.70
2010,11,24,04,23,-3.70
2010,11,24,04,24,-3.70
2010,11,24,04,25,-3.70
2010,11,24,04,26,-3.70
2010,11,24,04,27,-3.70
2010,11,24,04,28,-3.70
2010,11,24,04,29,-3.70
2010,11,24,04,30,-3.70
2010,11,24,04,31,-3.70
2010,11,24,04,32,-3.70
2010,11,24,04,33,-3.70
2010,11,24,04,34,-3.70
2010,11,24,04,35,-3.70
2010,11,24,04,36,-3.70
2010,11,24,04,37,-3.60
2010,11,24,04,38,-3.60
2010,11,24,04,39,-3.60
2010,11,24,04,40,-3.60
2010,11,24,04,41,-3.50
2010,11,24,04,42,-3.50
2010,11,24,04,43,-3.50
2010,11,24,04,44,-3.50
2010,11,24,04,45,-3.50
2010,11,24,04,46,-3.50
2010,11,24,04,47,-3.40
2010,11,24,04,48,-3.40
2010,11,24,04,49,-3.40
2010,11,24,04,50,-3.40
2010,11,24,04,51,-3.40
2010,11,24,04,52,-3.40
2010,11,24,04,53,-3.40
2010,11,24,04,54,-3.40
2010,11,24,04,55,-3.40
2010,11,24,04,56,-3.40
2010,11,24,04,57,-3.40
2010,11,24,04,58,-3.40
2010,11,24,04,59,-3.40
2010,11,24,05,00,-3.40
2010,11,24,05,01,-3.40
2010,11,24,05,02,-3.30
2010,11,24,05,03,-3.30
2010,11,24,05,04,-3.20
2010,11,24,05,05,-3.10
2010,11,24,05,06,-3.10
2010,11,24,05,07,-3.00
2010,11,24,05,08,-3.00
2010,11,24,05,09,-2.90
2010,11,24,05,10,-2.80
2010,11,24,05,11,-2.80
2010,11,24,05,12,-2.80
2010,11,24,05,13,-2.80
2010,11,24,05,14,-2.80
2010,11,24,05,15,-2.80
2010,11,24,05,16,-2.80
2010,11,24,05,17,-2.80
2010,11,24,05,18,-2.80
2010,11,24,05,19,-2.80
2010,11,24,05,20,-2.80
2010,11,24,05,21,-2.80
2010,11,24,05,22,-2.80
2010,11,24,05,23,-2.80
2010,11,24,05,24,-2.80
2010,11,24,05,25,-2.70
2010,11,24,05,26,-2.70
2010,11,24,05,27,-2.70
2010,11,24,05,28,-2.70
2010,11,24,05,29,-2.70
2010,11,24,05,30,-2.70
2010,11,24,05,31,-2.70
2010,11,24,05,32,-2.70
2010,11,24,05,33,-2.70
2010,11,24,05,34,-2.70
2010,11,24,05,35,-2.70
2010,11,24,05,36,-2.70
2010,11,24,05,37,-2.70
2010,11,24,05,38,-2.70
2010,11,24,05,39,-2.70
2010,11,24,05,40,-2.70
2010,11,24,05,41,-2.70
2010,11,24,05,42,-2.70
2010,11,24,05,43,-2.70
2010,11,24,05,44,-2.70
2010,11,24,05,45,-2.60
2010,11,24,05,46,-2.60
2010,11,24,05,47,-2.60
2010,11,24,05,48,-2.60
2010,11,24,05,49,-2.60
2010,11,24,05,50,-2.60
2010,11,24,05,51,-2.50
2010,11,24,05,52,-2.50
2010,11,24,05,53,-2.50
2010,11,24,05,54,-2.50
2010,11,24,05,55,-2.50
2010,11,24,05,56,-2.50
2010,11,24,05,57,-2.50
2010,11,24,05,58,-2.60
2010,11,24,05,59,-2.60
2010,11,24,06,00,-2.60
2010,11,24,06,01,-2.60
2010,11,24,06,02,-2.60
2010,11,24,06,03,-2.60
2010,11,24,06,04,-2.60
2010,11,24,06,05,-2.60
2010,11,24,06,06,-2.60
2010,11,24,06,07,-2.60
2010,11,24,06,08,-2.60
2010,11,24,06,09,-2.60
2010,11,24,06,10,-2.60
2010,11,24,06,11,-2.60
2010,11,24,06,12,-2.50
2010,11,24,06,13,-2.50
2010,11,24,06,14,-2.50
2010,11,24,06,15,-2.50
2010,11,24,06,16,-2.50
2010,11,24,06,17,-2.60
2010,11,24,06,18,-2.50
2010,11,24,06,19,-2.50
2010,11,24,06,20,-2.50
2010,11,24,06,21,-2.50
2010,11,24,06,22,-2.50
2010,11,24,06,23,-2.50
2010,11,24,06,24,-2.50
2010,11,24,06,25,-2.50
2010,11,24,06,26,-2.50
2010,11,24,06,27,-2.50
2010,11,24,06,28,-2.50
2010,11,24,06,29,-2.50
2010,11,24,06,30,-2.50
2010,11,24,06,31,-2.50
2010,11,24,06,32,-2.50
2010,11,24,06,33,-2.50
2010,11,24,06,34,-2.50
2010,11,24,06,35,-2.50
2010,11,24,06,36,-2.50
2010,11,24,06,37,-2.50
2010,11,24,06,38,-2.50
2010,11,24,06,39,-2.50
2010,11,24,06,40,-2.50
2010,11,24,06,41,-2.50
2010,11,24,06,42,-2.50
2010,11,24,06,43,-2.50
2010,11,24,06,44,-2.50
2010,11,24,06,45,-2.50
2010,11,24,06,46,-2.40
2010,11,24,06,47,-2.40
2010,11,24,06,48,-2.40
2010,11,24,06,49,-2.40
2010,11,24,06,50,-2.40
2010,11,24,06,51,-2.40
2010,11,24,06,52,-2.40
2010,11,24,06,53,-2.40
2010,11,24,06,54,-2.40
2010,11,24,06,55,-2.40
2010,11,24,06,56,-2.40
2010,11,24,06,57,-2.40
2010,11,24,06,58,-2.40
2010,11,24,06,59,-2.50
2010,11,24,07,00,-2.50
2010,11,24,07,01,-2.50
2010,11,24,07,02,-2.50
2010,11,24,07,03,-2.50
2010,11,24,07,04,-2.50
2010,11,24,07,05,-2.50
2010,11,24,07,06,-2.60
2010,11,24,07,07,-2.60
2010,11,24,07,08,-2.60
2010,11,24,07,09,-2.60
2010,11,24,07,10,-2.60
2010,11,24,07,11,-2.60
2010,11,24,07,12,-2.60
2010,11,24,07,13,-2.70
2010,11,24,07,14,-2.70
2010,11,24,07,15,-2.70
2010,11,24,07,16,-2.70
2010,11,24,07,17,-2.70
2010,11,24,07,18,-2.70
2010,11,24,07,19,-2.70
2010,11,24,07,20,-2.70
2010,11,24,07,21,-2.70
2010,11,24,07,22,-2.70
2010,11,24,07,23,-2.70
2010,11,24,07,24,-2.70
2010,11,24,07,25,-2.70
2010,11,24,07,26,-2.70
2010,11,24,07,27,-2.70
2010,11,24,07,28,-2.70
2010,11,24,07,29,-2.70
2010,11,24,07,30,-2.70
2010,11,24,07,31,-2.70
2010,11,24,07,32,-2.80
2010,11,24,07,33,-2.80
2010,11,24,07,34,-2.80
2010,11,24,07,35,-2.80
2010,11,24,07,36,-2.80
2010,11,24,07,37,-2.80
2010,11,24,07,38,-2.80
2010,11,24,07,39,-2.80
2010,11,24,07,40,-2.80
2010,11,24,07,41,-2.80
2010,11,24,07,42,-2.80
2010,11,24,07,43,-2.80
2010,11,24,07,44,-2.80
2010,11,24,07,45,-2.80
2010,11,24,07,46,-2.80
2010,11,24,07,47,-2.80
2010,11,24,07,48,-2.80
2010,11,24,07,49,-2.70
2010,11,24,07,50,-2.70
2010,11,24,07,51,-2.60
2010,11,24,07,52,-2.60
2010,11,24,07,53,-2.50
2010,11,24,07,54,-2.50
2010,11,24,07,55,-2.50
2010,11,24,07,56,-2.50
2010,11,24,07,57,-2.50
2010,11,24,07,58,-2.50
2010,11,24,07,59,-2.50
2010,11,24,08,00,-2.40
2010,11,24,08,01,-2.40
2010,11,24,08,02,-2.40
2010,11,24,08,03,-2.40
2010,11,24,08,04,-2.50
2010,11,24,08,05,-2.50
2010,11,24,08,06,-2.50
2010,11,24,08,07,-2.50
2010,11,24,08,08,-2.40
2010,11,24,08,09,-2.40
2010,11,24,08,10,-2.40
2010,11,24,08,11,-2.40
2010,11,24,08,12,-2.30
2010,11,24,08,13,-2.30
2010,11,24,08,14,-2.30
2010,11,24,08,15,-2.30
2010,11,24,08,16,-2.30
2010,11,24,08,17,-2.30
2010,11,24,08,18,-2.30
2010,11,24,08,19,-2.30
2010,11,24,08,20,-2.30
2010,11,24,08,21,-2.30
2010,11,24,08,22,-2.30
2010,11,24,08,23,-2.30
2010,11,24,08,24,-2.30
2010,11,24,08,25,-2.40
2010,11,24,08,26,-2.40
2010,11,24,08,27,-2.40
2010,11,24,08,28,-2.40
2010,11,24,08,29,-2.50
2010,11,24,08,30,-2.50
2010,11,24,08,31,-2.50
2010,11,24,08,32,-2.50
2010,11,24,08,33,-2.50
2010,11,24,08,34,-2.50
2010,11,24,08,35,-2.50
2010,11,24,08,36,-2.50
2010,11,24,08,37,-2.50
2010,11,24,08,38,-2.50
2010,11,24,08,39,-2.50
2010,11,24,08,40,-2.40
2010,11,24,08,41,-2.40
2010,11,24,08,42,-2.40
2010,11,24,08,43,-2.40
2010,11,24,08,44,-2.40
2010,11,24,08,45,-2.40
2010,11,24,08,46,-2.40
2010,11,24,08,47,-2.40
2010,11,24,08,48,-2.40
2010,11,24,08,49,-2.40
2010,11,24,08,50,-2.40
2010,11,24,08,51,-2.50
2010,11,24,08,52,-2.50
2010,11,24,08,53,-2.50
2010,11,24,08,54,-2.50
2010,11,24,08,55,-2.50
2010,11,24,08,56,-2.50
2010,11,24,08,57,-2.50
2010,11,24,08,58,-2.50
2010,11,24,08,59,-2.50
2010,11,24,09,00,-2.50
2010,11,24,09,01,-2.50
2010,11,24,09,02,-2.50
2010,11,24,09,03,-2.50
2010,11,24,09,04,-2.50
2010,11,24,09,05,-2.50
2010,11,24,09,06,-2.50
2010,11,24,09,07,-2.40
2010,11,24,09,08,-2.40
2010,11,24,09,09,-2.30
2010,11,24,09,10,-2.30
2010,11,24,09,11,-2.30
2010,11,24,09,12,-2.30
2010,11,24,09,13,-2.30
2010,11,24,09,14,-2.30
2010,11,24,09,15,-2.30
2010,11,24,09,16,-2.40
2010,11,24,09,17,-2.40
2010,11,24,09,18,-2.40
2010,11,24,09,19,-2.40
2010,11,24,09,20,-2.40
2010,11,24,09,21,-2.40
2010,11,24,09,22,-2.40
2010,11,24,09,23,-2.40
2010,11,24,09,24,-2.40
2010,11,24,09,25,-2.30
2010,11,24,09,26,-2.30
2010,11,24,09,27,-2.30
2010,11,24,09,28,-2.30
2010,11,24,09,29,-2.30
2010,11,24,09,30,-2.30
2010,11,24,09,31,-2.30
2010,11,24,09,32,-2.30
2010,11,24,09,33,-2.30
2010,11,24,09,34,-2.30
2010,11,24,09,35,-2.30
2010,11,24,09,36,-2.30
2010,11,24,09,37,-2.30
2010,11,24,09,38,-2.30
2010,11,24,09,39,-2.30
2010,11,24,09,40,-2.30
2010,11,24,09,41,-2.30
2010,11,24,09,42,-2.20
2010,11,24,09,43,-2.20
2010,11,24,09,44,-2.20
2010,11,24,09,45,-2.20
2010,11,24,09,46,-2.20
2010,11,24,09,47,-2.20
2010,11,24,09,48,-2.20
2010,11,24,09,49,-2.20
2010,11,24,09,50,-2.20
2010,11,24,09,51,-2.20
2010,11,24,09,52,-2.20
2010,11,24,09,53,-2.20
2010,11,24,09,54,-2.10
2010,11,24,09,55,-2.10
2010,11,24,09,56,-2.10
2010,11,24,09,57,-2.10
2010,11,24,09,58,-2.10
2010,11,24,09,59,-2.10
2010,11,24,10,00,-2.10
2010,11,24,10,01,-2.10
2010,11,24,10,02,-2.10
2010,11,24,10,03,-2.10
2010,11,24,10,04,-2.10
2010,11,24,10,05,-2.00
2010,11,24,10,06,-2.00
2010,11,24,10,07,-1.90
2010,11,24,10,08,-1.90
2010,11,24,10,09,-1.90
2010,11,24,10,10,-1.80
2010,11,24,10,11,-1.80
2010,11,24,10,12,-1.80
2010,11,24,10,13,-1.80
2010,11,24,10,14,-1.80
2010,11,24,10,15,-1.80
2010,11,24,10,16,-1.80
2010,11,24,10,17,-1.80
2010,11,24,10,18,-1.80
2010,11,24,10,19,-1.80
2010,11,24,10,20,-1.80
2010,11,24,10,21,-1.80
2010,11,24,10,22,-1.80
2010,11,24,10,23,-1.80
2010,11,24,10,24,-1.80
2010,11,24,10,25,-1.80
2010,11,24,10,26,-1.80
2010,11,24,10,27,-1.80
2010,11,24,10,28,-1.80
2010,11,24,10,29,-1.80
2010,11,24,10,30,-1.80
2010,11,24,10,31,-1.80
2010,11,24,10,32,-1.70
2010,11,24,10,33,-1.70
2010,11,24,10,34,-1.70
2010,11,24,10,35,-1.70
2010,11,24,10,36,-1.70
2010,11,24,10,37,-1.70
2010,11,24,10,38,-1.70
2010,11,24,10,39,-1.70
2010,11,24,10,40,-1.70
2010,11,24,10,41,-1.70
2010,11,24,10,42,-1.70
2010,11,24,10,43,-1.60
2010,11,24,10,44,-1.70
2010,11,24,10,45,-1.60
2010,11,24,10,46,-1.60
2010,11,24,10,47,-1.70
2010,11,24,10,48,-1.70
2010,11,24,10,49,-1.70
2010,11,24,10,50,-1.60
2010,11,24,10,51,-1.60
2010,11,24,10,52,-1.60
2010,11,24,10,53,-1.60
2010,11,24,10,54,-1.60
2010,11,24,10,55,-1.60
2010,11,24,10,56,-1.60
2010,11,24,10,57,-1.60
2010,11,24,10,58,-1.50
2010,11,24,10,59,-1.50
2010,11,24,11,00,-1.50
2010,11,24,11,01,-1.50
2010,11,24,11,02,-1.50
2010,11,24,11,03,-1.50
2010,11,24,11,04,-1.40
2010,11,24,11,05,-1.40
2010,11,24,11,06,-1.40
2010,11,24,11,07,-1.40
2010,11,24,11,08,-1.40
2010,11,24,11,09,-1.40
2010,11,24,11,10,-1.40
2010,11,24,11,11,-1.40
2010,11,24,11,12,-1.40
2010,11,24,11,13,-1.40
2010,11,24,11,14,-1.40
2010,11,24,11,48,-1.20
2010,11,24,11,49,-1.20
2010,11,24,11,50,-1.20
2010,11,24,11,51,-1.20
2010,11,24,11,52,-1.20
2010,11,24,11,53,-1.20
2010,11,24,11,54,-1.20
2010,11,24,11,55,-1.30
2010,11,24,11,56,-1.30
2010,11,24,11,57,-1.20
2010,11,24,11,58,-1.20
2010,11,24,11,59,-1.20
2010,11,24,12,00,-1.20
2010,11,24,12,01,-1.20
2010,11,24,12,02,-1.20
2010,11,24,12,03,-1.20
2010,11,24,12,04,-1.20
2010,11,24,12,05,-1.20
2010,11,24,12,06,-1.30
2010,11,24,12,07,-1.30
2010,11,24,12,08,-1.30
2010,11,24,12,09,-1.30
2010,11,24,12,10,-1.30
2010,11,24,12,11,-1.30
2010,11,24,12,12,-1.30
2010,11,24,12,13,-1.30
2010,11,24,12,14,-1.20
2010,11,24,12,15,-1.30
2010,11,24,12,16,-1.20
2010,11,24,12,17,-1.20
2010,11,24,12,18,-1.20
2010,11,24,12,19,-1.20
2010,11,24,12,20,-1.20
2010,11,24,12,21,-1.20
2010,11,24,12,22,-1.20
2010,11,24,12,23,-1.20
2010,11,24,12,24,-1.20
2010,11,24,12,25,-1.10
2010,11,24,12,26,-1.10
2010,11,24,12,27,-1.10
2010,11,24,12,28,-1.10
2010,11,24,12,29,-1.10
2010,11,24,12,30,-1.10
2010,11,24,12,31,-1.10
2010,11,24,12,32,-1.10
2010,11,24,12,33,-1.10
2010,11,24,12,34,-1.10
2010,11,24,12,35,-1.10
2010,11,24,12,36,-1.10
2010,11,24,12,37,-1.10
2010,11,24,12,38,-1.10
2010,11,24,12,39,-1.10
2010,11,24,12,40,-1.00
2010,11,24,12,41,-1.00
2010,11,24,12,42,-0.90
2010,11,24,12,43,-0.90
2010,11,24,12,44,-0.90
2010,11,24,12,45,-0.90
2010,11,24,12,46,-0.80
2010,11,24,12,47,-0.80
2010,11,24,12,48,-0.80
2010,11,24,12,49,-0.80
2010,11,24,12,50,-0.80
2010,11,24,12,51,-0.80
2010,11,24,12,52,-0.90
2010,11,24,12,53,-0.90
2010,11,24,12,54,-0.90
2010,11,24,12,55,-0.90
2010,11,24,12,56,-0.90
2010,11,24,12,57,-0.80
2010,11,24,12,58,-0.80
2010,11,24,12,59,-0.80
2010,11,24,13,00,-0.80
2010,11,24,13,01,-0.80
2010,11,24,13,02,-0.80
2010,11,24,13,03,-0.90
2010,11,24,13,04,-0.90
2010,11,24,13,05,-0.90
2010,11,24,13,06,-0.90
2010,11,24,13,07,-0.90
2010,11,24,13,08,-0.80
2010,11,24,13,09,-0.80
2010,11,24,13,10,-0.90
2010,11,24,13,11,-0.90
2010,11,24,13,12,-0.80
2010,11,24,13,13,-0.80
2010,11,24,13,14,-0.80
2010,11,24,13,15,-0.80
2010,11,24,13,16,-0.80
2010,11,24,13,17,-0.80
2010,11,24,13,18,-0.90
2010,11,24,13,19,-0.90
2010,11,24,13,20,-0.90
2010,11,24,13,21,-0.90
2010,11,24,13,22,-0.90
2010,11,24,13,23,-0.90
2010,11,24,13,24,-0.90
2010,11,24,13,25,-0.90
2010,11,24,13,26,-0.90
2010,11,24,13,27,-0.90
2010,11,24,13,28,-0.90
2010,11,24,13,29,-0.80
2010,11,24,13,30,-0.80
2010,11,24,13,31,-0.80
2010,11,24,13,32,-0.70
2010,11,24,13,33,-0.70
2010,11,24,13,34,-0.70
2010,11,24,13,35,-0.70
2010,11,24,13,36,-0.70
2010,11,24,13,37,-0.70
2010,11,24,13,38,-0.70
2010,11,24,13,39,-0.70
2010,11,24,13,40,-0.70
2010,11,24,13,41,-0.70
2010,11,24,13,42,-0.70
2010,11,24,13,43,-0.70
2010,11,24,13,44,-0.70
2010,11,24,13,45,-0.70
2010,11,24,13,46,-0.70
2010,11,24,13,47,-0.70
2010,11,24,13,48,-0.70
2010,11,24,13,49,-0.70
2010,11,24,13,50,-0.70
2010,11,24,13,51,-0.70
2010,11,24,13,52,-0.70
2010,11,24,13,53,-0.70
2010,11,24,13,54,-0.70
2010,11,24,13,55,-0.70
2010,11,24,13,56,-0.70
2010,11,24,13,57,-0.60
2010,11,24,13,58,-0.60
2010,11,24,13,59,-0.70
2010,11,24,14,00,-0.60
2010,11,24,14,01,-0.70
2010,11,24,14,02,-0.70
2010,11,24,14,03,-0.60
2010,11,24,14,04,-0.60
2010,11,24,14,05,-0.60
2010,11,24,14,06,-0.60
2010,11,24,14,07,-0.60
2010,11,24,14,08,-0.70
2010,11,24,14,09,-0.70
2010,11,24,14,10,-0.70
2010,11,24,14,11,-0.70
2010,11,24,14,12,-0.70
2010,11,24,14,13,-0.70
2010,11,24,14,14,-0.70
2010,11,24,14,15,-0.70
2010,11,24,14,16,-0.70
2010,11,24,14,17,-0.60
2010,11,24,14,18,-0.60
2010,11,24,14,19,-0.60
2010,11,24,14,20,-0.60
2010,11,24,14,21,-0.60
2010,11,24,14,22,-0.60
2010,11,24,14,23,-0.60
2010,11,24,14,24,-0.60
2010,11,24,14,25,-0.60
2010,11,24,14,26,-0.60
2010,11,24,14,27,-0.60
2010,11,24,14,28,-0.60
2010,11,24,14,29,-0.50
2010,11,24,14,30,-0.60
2010,11,24,14,31,-0.60
2010,11,24,14,32,-0.60
2010,11,24,14,33,-0.60
2010,11,24,14,34,-0.60
2010,11,24,14,35,-0.60
2010,11,24,14,36,-0.60
2010,11,24,14,37,-0.60
2010,11,24,14,38,-0.60
2010,11,24,14,39,-0.60
2010,11,24,14,40,-0.60
2010,11,24,14,41,-0.60
2010,11,24,14,42,-0.70
2010,11,24,14,43,-0.70
2010,11,24,14,44,-0.70
2010,11,24,14,45,-0.70
2010,11,24,14,46,-0.70
2010,11,24,14,47,-0.70
2010,11,24,14,48,-0.80
2010,11,24,14,49,-0.80
2010,11,24,14,50,-0.80
2010,11,24,14,51,-0.80
2010,11,24,14,52,-0.80
2010,11,24,14,53,-0.80
2010,11,24,14,54,-0.80
2010,11,24,14,55,-0.80
2010,11,24,14,56,-0.80
2010,11,24,14,57,-0.80
2010,11,24,14,58,-0.80
2010,11,24,14,59,-0.80
2010,11,24,15,00,-0.80
2010,11,24,15,01,-0.80
2010,11,24,15,02,-0.80
2010,11,24,15,03,-0.80
2010,11,24,15,04,-0.80
2010,11,24,15,05,-0.80
2010,11,24,15,06,-0.90
2010,11,24,15,07,-0.90
2010,11,24,15,08,-0.90
2010,11,24,15,09,-0.90
2010,11,24,15,10,-0.90
2010,11,24,15,11,-0.90
2010,11,24,15,12,-0.90
2010,11,24,15,13,-0.90
2010,11,24,15,14,-0.90
2010,11,24,15,15,-0.80
2010,11,24,15,16,-0.80
2010,11,24,15,17,-0.80
2010,11,24,15,18,-0.90
2010,11,24,15,19,-0.90
2010,11,24,15,20,-0.90
2010,11,24,15,21,-0.90
2010,11,24,15,22,-0.90
2010,11,24,15,23,-0.90
2010,11,24,15,24,-0.90
2010,11,24,15,25,-0.90
2010,11,24,15,26,-0.90
2010,11,24,15,27,-0.90
2010,11,24,15,28,-0.90
2010,11,24,15,29,-0.90
2010,11,24,15,30,-0.90
2010,11,24,15,31,-0.90
2010,11,24,15,32,-0.90
2010,11,24,15,33,-0.90
2010,11,24,15,34,-0.90
2010,11,24,15,35,-0.90
2010,11,24,15,36,-0.90
2010,11,24,15,37,-0.90
2010,11,24,15,38,-0.90
2010,11,24,15,39,-0.90
2010,11,24,15,40,-0.90
2010,11,24,15,41,-0.90
2010,11,24,15,42,-0.90
2010,11,24,15,43,-0.90
2010,11,24,15,44,-0.90
2010,11,24,15,45,-0.90
2010,11,24,15,46,-0.90
2010,11,24,15,47,-0.90
2010,11,24,15,48,-0.90
2010,11,24,15,49,-0.90
2010,11,24,15,50,-0.90
2010,11,24,15,51,-0.90
2010,11,24,15,52,-0.80
2010,11,24,15,53,-0.80
2010,11,24,15,54,-0.80
2010,11,24,15,55,-0.80
2010,11,24,15,56,-0.80
2010,11,24,15,57,-0.80
2010,11,24,15,58,-0.80
2010,11,24,15,59,-0.80
2010,11,24,16,00,-0.80
2010,11,24,16,01,-0.80
2010,11,24,16,02,-0.80
2010,11,24,16,03,-0.80
2010,11,24,16,04,-0.80
2010,11,24,16,05,-0.80
2010,11,24,16,06,-0.80
2010,11,24,16,07,-0.80
2010,11,24,16,08,-0.80
2010,11,24,16,09,-0.80
2010,11,24,16,10,-0.80
2010,11,24,16,11,-0.80
2010,11,24,16,12,-0.80
2010,11,24,16,13,-0.70
2010,11,24,16,14,-0.70
2010,11,24,16,15,-0.70
2010,11,24,16,16,-0.70
2010,11,24,16,17,-0.70
2010,11,24,16,18,-0.70
2010,11,24,16,19,-0.70
2010,11,24,16,20,-0.70
2010,11,24,16,21,-0.70
2010,11,24,16,22,-0.70
2010,11,24,16,23,-0.70
2010,11,24,16,24,-0.70
2010,11,24,16,25,-0.70
2010,11,24,16,26,-0.60
2010,11,24,16,27,-0.70
2010,11,24,16,28,-0.70
2010,11,24,16,29,-0.70
2010,11,24,16,30,-0.70
2010,11,24,16,31,-0.60
2010,11,24,16,32,-0.70
2010,11,24,16,33,-0.70
2010,11,24,16,34,-0.70
2010,11,24,16,35,-0.70
2010,11,24,16,36,-0.70
2010,11,24,16,37,-0.70
2010,11,24,16,38,-0.70
2010,11,24,16,39,-0.70
2010,11,24,16,40,-0.70
2010,11,24,16,41,-0.70
2010,11,24,16,42,-0.70
2010,11,24,16,43,-0.70
2010,11,24,16,44,-0.70
2010,11,24,16,45,-0.70
2010,11,24,16,46,-0.70
2010,11,24,16,47,-0.70
2010,11,24,16,48,-0.70
2010,11,24,16,49,-0.70
2010,11,24,16,50,-0.70
2010,11,24,16,51,-0.60
2010,11,24,16,52,-0.70
2010,11,24,16,53,-0.60
2010,11,24,16,54,-0.60
2010,11,24,16,55,-0.60
2010,11,24,16,56,-0.70
2010,11,24,16,57,-0.70
2010,11,24,16,58,-0.70
2010,11,24,16,59,-0.70
2010,11,24,17,00,-0.70
2010,11,24,17,01,-0.70
2010,11,24,17,02,-0.70
2010,11,24,17,03,-0.70
2010,11,24,17,04,-0.70
2010,11,24,17,05,-0.70
2010,11,24,17,06,-0.70
2010,11,24,17,07,-0.70
2010,11,24,17,08,-0.70
2010,11,24,17,09,-0.70
2010,11,24,17,10,-0.70
2010,11,24,17,11,-0.70
2010,11,24,17,12,-0.70
2010,11,24,17,13,-0.70
2010,11,24,17,14,-0.70
2010,11,24,17,15,-0.70
2010,11,24,17,16,-0.70
2010,11,24,17,17,-0.70
2010,11,24,17,18,-0.80
2010,11,24,17,19,-0.80
2010,11,24,17,20,-0.80
2010,11,24,17,21,-0.80
2010,11,24,17,22,-0.80
2010,11,24,17,23,-0.80
2010,11,24,17,24,-0.80
2010,11,24,17,25,-0.80
2010,11,24,17,26,-0.80
2010,11,24,17,27,-0.80
2010,11,24,17,28,-0.80
2010,11,24,17,29,-0.80
2010,11,24,17,30,-0.80
2010,11,24,17,31,-0.80
2010,11,24,17,32,-0.80
2010,11,24,17,33,-0.80
2010,11,24,17,34,-0.80
2010,11,24,17,35,-0.80
2010,11,24,17,36,-0.80
2010,11,24,17,37,-0.80
2010,11,24,17,38,-0.80
2010,11,24,17,39,-0.80
2010,11,24,17,40,-0.80
2010,11,24,17,41,-0.80
2010,11,24,17,42,-0.80
2010,11,24,17,43,-0.80
2010,11,24,17,44,-0.80
2010,11,24,17,45,-0.80
2010,11,24,17,46,-0.80
2010,11,24,17,47,-0.80
2010,11,24,17,48,-0.80
2010,11,24,17,49,-0.80
2010,11,24,17,50,-0.80
2010,11,24,17,51,-0.80
2010,11,24,17,52,-0.80
2010,11,24,17,53,-0.80
2010,11,24,17,54,-0.80
2010,11,24,17,55,-0.80
2010,11,24,17,56,-0.80
2010,11,24,17,57,-0.80
2010,11,24,17,58,-0.80
2010,11,24,17,59,-0.80
2010,11,24,18,00,-0.80
2010,11,24,18,01,-0.80
2010,11,24,18,02,-0.80
2010,11,24,18,03,-0.80
2010,11,24,18,04,-0.80
2010,11,24,18,05,-0.80
2010,11,24,18,06,-0.80
2010,11,24,18,07,-0.80
2010,11,24,18,08,-0.80
2010,11,24,18,09,-0.80
2010,11,24,18,10,-0.80
2010,11,24,18,11,-0.80
2010,11,24,18,12,-0.80
2010,11,24,18,13,-0.80
2010,11,24,18,14,-0.80
2010,11,24,18,15,-0.80
2010,11,24,18,16,-0.80
2010,11,24,18,17,-0.80
2010,11,24,18,18,-0.80
2010,11,24,18,19,-0.80
2010,11,24,18,20,-0.80
2010,11,24,18,21,-0.80
2010,11,24,18,22,-0.80
2010,11,24,18,23,-0.80
2010,11,24,18,24,-0.80
2010,11,24,18,25,-0.80
2010,11,24,18,26,-0.80
2010,11,24,18,27,-0.80
2010,11,24,18,28,-0.80
2010,11,24,18,29,-0.80
2010,11,24,18,30,-0.80
2010,11,24,18,31,-0.80
2010,11,24,18,32,-0.80
2010,11,24,18,33,-0.80
2010,11,24,18,34,-0.80
2010,11,24,18,35,-0.80
2010,11,24,18,36,-0.80
2010,11,24,18,37,-0.80
2010,11,24,18,38,-0.80
2010,11,24,18,39,-0.80
2010,11,24,18,40,-0.80
2010,11,24,18,41,-0.80
2010,11,24,18,42,-0.80
2010,11,24,18,43,-0.80
2010,11,24,18,44,-0.80
2010,11,24,18,45,-0.80
2010,11,24,18,46,-0.80
2010,11,24,18,47,-0.80
2010,11,24,18,48,-0.80
2010,11,24,18,49,-0.80
2010,11,24,18,50,-0.80
2010,11,24,18,51,-0.80
2010,11,24,18,52,-0.80
2010,11,24,18,53,-0.80
2010,11,24,18,54,-0.80
2010,11,24,18,55,-0.80
2010,11,24,18,56,-0.80
2010,11,24,18,57,-0.80
2010,11,24,18,58,-0.80
2010,11,24,18,59,-0.80
2010,11,24,19,00,-0.80
2010,11,24,19,01,-0.80
2010,11,24,19,02,-0.80
2010,11,24,19,03,-0.80
2010,11,24,19,04,-0.80
2010,11,24,19,05,-0.80
2010,11,24,19,06,-0.90
2010,11,24,19,07,-0.90
2010,11,24,19,08,-0.90
2010,11,24,19,09,-0.90
2010,11,24,19,10,-0.90
2010,11,24,19,11,-0.90
2010,11,24,19,12,-0.90
2010,11,24,19,13,-0.90
2010,11,24,19,14,-0.90
2010,11,24,19,15,-0.90
2010,11,24,19,16,-0.90
2010,11,24,19,17,-0.90
2010,11,24,19,18,-0.90
2010,11,24,19,19,-0.90
2010,11,24,19,20,-0.90
2010,11,24,19,21,-0.90
2010,11,24,19,22,-0.90
2010,11,24,19,23,-0.90
2010,11,24,19,24,-0.80
2010,11,24,19,25,-0.80
2010,11,24,19,26,-0.80
2010,11,24,19,27,-0.80
2010,11,24,19,28,-0.80
2010,11,24,19,29,-0.80
2010,11,24,19,30,-0.70
2010,11,24,19,31,-0.70
2010,11,24,19,32,-0.70
2010,11,24,19,33,-0.70
2010,11,24,19,34,-0.70
2010,11,24,19,35,-0.60
2010,11,24,19,36,-0.60
2010,11,24,19,37,-0.60
2010,11,24,19,38,-0.60
2010,11,24,19,39,-0.60
2010,11,24,19,40,-0.60
2010,11,24,19,41,-0.60
2010,11,24,19,42,-0.40
2010,11,24,19,43,-0.40
2010,11,24,19,44,-0.40
2010,11,24,19,45,-0.40
2010,11,24,19,46,-0.40
2010,11,24,19,47,-0.40