Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,02,00,00,7.60
2017,04,02,00,01,7.60
2017,04,02,00,02,7.60
2017,04,02,00,03,7.60
2017,04,02,00,04,7.60
2017,04,02,00,05,7.60
2017,04,02,00,06,7.60
2017,04,02,00,07,7.60
2017,04,02,00,08,7.60
2017,04,02,00,09,7.60
2017,04,02,00,10,7.60
2017,04,02,00,11,7.60
2017,04,02,00,12,7.60
2017,04,02,00,13,7.60
2017,04,02,00,14,7.70
2017,04,02,00,15,7.60
2017,04,02,00,16,7.70
2017,04,02,00,17,7.60
2017,04,02,00,18,7.60
2017,04,02,00,19,7.60
2017,04,02,00,20,7.60
2017,04,02,00,21,7.60
2017,04,02,00,22,7.60
2017,04,02,00,23,7.60
2017,04,02,00,24,7.60
2017,04,02,00,25,7.60
2017,04,02,00,26,7.60
2017,04,02,00,27,7.60
2017,04,02,00,28,7.60
2017,04,02,00,29,7.60
2017,04,02,00,30,7.60
2017,04,02,00,31,7.60
2017,04,02,00,32,7.60
2017,04,02,00,33,7.60
2017,04,02,00,34,7.60
2017,04,02,00,35,7.60
2017,04,02,00,36,7.60
2017,04,02,00,37,7.60
2017,04,02,00,38,7.60
2017,04,02,00,39,7.60
2017,04,02,00,40,7.60
2017,04,02,00,41,7.60
2017,04,02,00,42,7.60
2017,04,02,00,43,7.60
2017,04,02,00,44,7.50
2017,04,02,00,45,7.50
2017,04,02,00,46,7.50
2017,04,02,00,47,7.50
2017,04,02,00,48,7.50
2017,04,02,00,49,7.50
2017,04,02,00,50,7.50
2017,04,02,00,51,7.40
2017,04,02,00,52,7.40
2017,04,02,00,53,7.50
2017,04,02,00,54,7.50
2017,04,02,00,55,7.50
2017,04,02,00,56,7.50
2017,04,02,00,57,7.50
2017,04,02,00,58,7.50
2017,04,02,00,59,7.50
2017,04,02,01,00,7.50
2017,04,02,01,01,7.50
2017,04,02,01,02,7.50
2017,04,02,01,03,7.50
2017,04,02,01,04,7.50
2017,04,02,01,05,7.50
2017,04,02,01,06,7.50
2017,04,02,01,07,7.50
2017,04,02,01,08,7.50
2017,04,02,01,09,7.50
2017,04,02,01,10,7.50
2017,04,02,01,11,7.40
2017,04,02,01,12,7.40
2017,04,02,01,13,7.40
2017,04,02,01,14,7.40
2017,04,02,01,15,7.40
2017,04,02,01,16,7.40
2017,04,02,01,17,7.40
2017,04,02,01,18,7.40
2017,04,02,01,19,7.40
2017,04,02,01,20,7.40
2017,04,02,01,21,7.40
2017,04,02,01,22,7.40
2017,04,02,01,23,7.40
2017,04,02,01,24,7.40
2017,04,02,01,25,7.40
2017,04,02,01,26,7.40
2017,04,02,01,27,7.40
2017,04,02,01,28,7.40
2017,04,02,01,29,7.40
2017,04,02,01,30,7.40
2017,04,02,01,31,7.40
2017,04,02,01,32,7.40
2017,04,02,01,33,7.40
2017,04,02,01,34,7.40
2017,04,02,01,35,7.40
2017,04,02,01,36,7.40
2017,04,02,01,37,7.30
2017,04,02,01,38,7.30
2017,04,02,01,39,7.30
2017,04,02,01,40,7.30
2017,04,02,01,41,7.30
2017,04,02,01,42,7.30
2017,04,02,01,43,7.30
2017,04,02,01,44,7.30
2017,04,02,01,45,7.30
2017,04,02,01,46,7.30
2017,04,02,01,47,7.30
2017,04,02,01,48,7.30
2017,04,02,01,49,7.30
2017,04,02,01,50,7.30
2017,04,02,01,51,7.30
2017,04,02,01,52,7.30
2017,04,02,01,53,7.30
2017,04,02,01,54,7.30
2017,04,02,01,55,7.30
2017,04,02,01,56,7.30
2017,04,02,01,57,7.30
2017,04,02,01,58,7.30
2017,04,02,01,59,7.30
2017,04,02,02,00,7.30
2017,04,02,02,01,7.30
2017,04,02,02,02,7.30
2017,04,02,02,03,7.30
2017,04,02,02,04,7.30
2017,04,02,02,05,7.30
2017,04,02,02,06,7.30
2017,04,02,02,07,7.20
2017,04,02,02,08,7.20
2017,04,02,02,09,7.20
2017,04,02,02,10,7.20
2017,04,02,02,11,7.20
2017,04,02,02,12,7.20
2017,04,02,02,13,7.20
2017,04,02,02,14,7.20
2017,04,02,02,15,7.20
2017,04,02,02,16,7.20
2017,04,02,02,17,7.20
2017,04,02,02,18,7.20
2017,04,02,02,19,7.20
2017,04,02,02,20,7.20
2017,04,02,02,21,7.20
2017,04,02,02,22,7.20
2017,04,02,02,23,7.20
2017,04,02,02,24,7.20
2017,04,02,02,25,7.20
2017,04,02,02,26,7.20
2017,04,02,02,27,7.20
2017,04,02,02,28,7.20
2017,04,02,02,29,7.20
2017,04,02,02,30,7.20
2017,04,02,02,31,7.20
2017,04,02,02,32,7.20
2017,04,02,02,33,7.20
2017,04,02,02,34,7.20
2017,04,02,02,35,7.20
2017,04,02,02,36,7.20
2017,04,02,02,37,7.20
2017,04,02,02,38,7.20
2017,04,02,02,39,7.20
2017,04,02,02,40,7.20
2017,04,02,02,41,7.20
2017,04,02,02,42,7.20
2017,04,02,02,43,7.20
2017,04,02,02,44,7.20
2017,04,02,02,45,7.20
2017,04,02,02,46,7.20
2017,04,02,02,47,7.20
2017,04,02,02,48,7.20
2017,04,02,02,49,7.20
2017,04,02,02,50,7.20
2017,04,02,02,51,7.20
2017,04,02,02,52,7.20
2017,04,02,02,53,7.20
2017,04,02,02,54,7.20
2017,04,02,02,55,7.20
2017,04,02,02,56,7.20
2017,04,02,02,57,7.20
2017,04,02,02,58,7.20
2017,04,02,02,59,7.20
2017,04,02,03,00,7.10
2017,04,02,03,01,7.10
2017,04,02,03,02,7.10
2017,04,02,03,03,7.10
2017,04,02,03,04,7.10
2017,04,02,03,05,7.10
2017,04,02,03,06,7.10
2017,04,02,03,07,7.10
2017,04,02,03,08,7.10
2017,04,02,03,09,7.00
2017,04,02,03,10,7.00
2017,04,02,03,11,7.00
2017,04,02,03,12,7.00
2017,04,02,03,13,7.00
2017,04,02,03,14,7.00
2017,04,02,03,15,7.00
2017,04,02,03,16,7.00
2017,04,02,03,17,7.00
2017,04,02,03,18,7.00
2017,04,02,03,19,7.00
2017,04,02,03,20,7.00
2017,04,02,03,21,7.00
2017,04,02,03,22,7.00
2017,04,02,03,23,7.00
2017,04,02,03,24,7.00
2017,04,02,03,25,7.00
2017,04,02,03,26,7.00
2017,04,02,03,27,6.90
2017,04,02,03,28,6.90
2017,04,02,03,29,6.90
2017,04,02,03,30,6.90
2017,04,02,03,31,6.80
2017,04,02,03,32,6.80
2017,04,02,03,33,6.80
2017,04,02,03,34,6.80
2017,04,02,03,35,6.80
2017,04,02,03,36,6.80
2017,04,02,03,37,6.80
2017,04,02,03,38,6.80
2017,04,02,03,39,6.80
2017,04,02,03,40,6.80
2017,04,02,03,41,6.80
2017,04,02,03,42,6.80
2017,04,02,03,43,6.80
2017,04,02,03,44,6.80
2017,04,02,03,45,6.80
2017,04,02,03,46,6.80
2017,04,02,03,47,6.80
2017,04,02,03,48,6.80
2017,04,02,03,49,6.80
2017,04,02,03,50,6.70
2017,04,02,03,51,6.70
2017,04,02,03,52,6.70
2017,04,02,03,53,6.70
2017,04,02,03,54,6.70
2017,04,02,03,55,6.70
2017,04,02,03,56,6.60
2017,04,02,03,57,6.60
2017,04,02,03,58,6.60
2017,04,02,03,59,6.60
2017,04,02,04,00,6.60
2017,04,02,04,01,6.60
2017,04,02,04,02,6.60
2017,04,02,04,03,6.60
2017,04,02,04,04,6.60
2017,04,02,04,05,6.60
2017,04,02,04,06,6.50
2017,04,02,04,07,6.50
2017,04,02,04,08,6.50
2017,04,02,04,09,6.50
2017,04,02,04,10,6.50
2017,04,02,04,11,6.50
2017,04,02,04,12,6.50
2017,04,02,04,13,6.50
2017,04,02,04,14,6.50
2017,04,02,04,15,6.50
2017,04,02,04,16,6.50
2017,04,02,04,17,6.50
2017,04,02,04,18,6.50
2017,04,02,04,19,6.50
2017,04,02,04,20,6.50
2017,04,02,04,21,6.50
2017,04,02,04,22,6.50
2017,04,02,04,23,6.50
2017,04,02,04,24,6.50
2017,04,02,04,25,6.50
2017,04,02,04,26,6.50
2017,04,02,04,27,6.50
2017,04,02,04,28,6.50
2017,04,02,04,29,6.50
2017,04,02,04,30,6.50
2017,04,02,04,31,6.50
2017,04,02,04,32,6.50
2017,04,02,04,33,6.40
2017,04,02,04,34,6.40
2017,04,02,04,35,6.40
2017,04,02,04,36,6.40
2017,04,02,04,37,6.40
2017,04,02,04,38,6.40
2017,04,02,04,39,6.40
2017,04,02,04,40,6.40
2017,04,02,04,41,6.40
2017,04,02,04,42,6.30
2017,04,02,04,43,6.30
2017,04,02,04,44,6.30
2017,04,02,04,45,6.30
2017,04,02,04,46,6.30
2017,04,02,04,47,6.30
2017,04,02,04,48,6.30
2017,04,02,04,49,6.30
2017,04,02,04,50,6.30
2017,04,02,04,51,6.30
2017,04,02,04,52,6.30
2017,04,02,04,53,6.30
2017,04,02,04,54,6.30
2017,04,02,04,55,6.30
2017,04,02,04,56,6.30
2017,04,02,04,57,6.30
2017,04,02,04,58,6.30
2017,04,02,04,59,6.30
2017,04,02,05,00,6.30
2017,04,02,05,01,6.30
2017,04,02,05,02,6.30
2017,04,02,05,03,6.30
2017,04,02,05,04,6.30
2017,04,02,05,05,6.30
2017,04,02,05,06,6.30
2017,04,02,05,07,6.30
2017,04,02,05,08,6.30
2017,04,02,05,09,6.30
2017,04,02,05,10,6.30
2017,04,02,05,11,6.30
2017,04,02,05,12,6.20
2017,04,02,05,13,6.20
2017,04,02,05,14,6.20
2017,04,02,05,15,6.20
2017,04,02,05,16,6.20
2017,04,02,05,17,6.20
2017,04,02,05,18,6.20
2017,04,02,05,19,6.10
2017,04,02,05,20,6.10
2017,04,02,05,21,6.10
2017,04,02,05,22,6.10
2017,04,02,05,23,6.10
2017,04,02,05,24,6.10
2017,04,02,05,25,6.10
2017,04,02,05,26,6.10
2017,04,02,05,27,6.10
2017,04,02,05,28,6.10
2017,04,02,05,29,6.10
2017,04,02,05,30,6.10
2017,04,02,05,31,6.10
2017,04,02,05,32,6.10
2017,04,02,05,33,6.10
2017,04,02,05,34,6.10
2017,04,02,05,35,6.10
2017,04,02,05,36,6.10
2017,04,02,05,37,6.10
2017,04,02,05,38,6.10
2017,04,02,05,39,6.10
2017,04,02,05,40,6.10
2017,04,02,05,41,6.10
2017,04,02,05,42,6.10
2017,04,02,05,43,6.10
2017,04,02,05,44,6.10
2017,04,02,05,45,6.10
2017,04,02,05,46,6.10
2017,04,02,05,47,6.10
2017,04,02,05,48,6.10
2017,04,02,05,49,6.10
2017,04,02,05,50,6.10
2017,04,02,05,51,6.10
2017,04,02,05,52,6.10
2017,04,02,05,53,6.10
2017,04,02,05,54,6.10
2017,04,02,05,55,6.10
2017,04,02,05,56,6.10
2017,04,02,05,57,6.10
2017,04,02,05,58,6.10
2017,04,02,05,59,6.10
2017,04,02,06,00,6.10
2017,04,02,06,01,6.10
2017,04,02,06,02,6.10
2017,04,02,06,03,6.10
2017,04,02,06,04,6.10
2017,04,02,06,05,6.00
2017,04,02,06,06,6.00
2017,04,02,06,07,6.00
2017,04,02,06,08,6.00
2017,04,02,06,09,6.00
2017,04,02,06,10,6.00
2017,04,02,06,11,6.00
2017,04,02,06,12,6.00
2017,04,02,06,13,6.00
2017,04,02,06,14,6.00
2017,04,02,06,15,6.00
2017,04,02,06,16,5.90
2017,04,02,06,17,5.90
2017,04,02,06,18,5.90
2017,04,02,06,19,5.90
2017,04,02,06,20,5.90
2017,04,02,06,21,5.90
2017,04,02,06,22,5.90
2017,04,02,06,23,5.90
2017,04,02,06,24,5.90
2017,04,02,06,25,5.90
2017,04,02,06,26,6.00
2017,04,02,06,27,6.00
2017,04,02,06,28,6.00
2017,04,02,06,29,6.00
2017,04,02,06,30,6.00
2017,04,02,06,31,6.00
2017,04,02,06,32,6.00
2017,04,02,06,33,6.00
2017,04,02,06,34,6.00
2017,04,02,06,35,6.00
2017,04,02,06,36,6.00
2017,04,02,06,37,6.00
2017,04,02,06,38,6.00
2017,04,02,06,39,6.00
2017,04,02,06,40,6.00
2017,04,02,06,41,6.00
2017,04,02,06,42,6.00
2017,04,02,06,43,6.00
2017,04,02,06,44,6.00
2017,04,02,06,45,6.00
2017,04,02,06,46,6.00
2017,04,02,06,47,6.00
2017,04,02,06,48,5.90
2017,04,02,06,49,5.90
2017,04,02,06,50,5.90
2017,04,02,06,51,5.90
2017,04,02,06,52,5.90
2017,04,02,06,53,5.90
2017,04,02,06,54,5.80
2017,04,02,06,55,5.80
2017,04,02,06,56,5.80
2017,04,02,06,57,5.80
2017,04,02,06,58,5.80
2017,04,02,06,59,5.80
2017,04,02,07,00,5.80
2017,04,02,07,01,5.70
2017,04,02,07,02,5.70
2017,04,02,07,03,5.70
2017,04,02,07,04,5.70
2017,04,02,07,05,5.70
2017,04,02,07,06,5.70
2017,04,02,07,07,5.70
2017,04,02,07,08,5.70
2017,04,02,07,09,5.70
2017,04,02,07,10,5.70
2017,04,02,07,11,5.70
2017,04,02,07,12,5.70
2017,04,02,07,13,5.70
2017,04,02,07,14,5.70
2017,04,02,07,15,5.70
2017,04,02,07,16,5.60
2017,04,02,07,17,5.60
2017,04,02,07,18,5.60
2017,04,02,07,19,5.60
2017,04,02,07,20,5.60
2017,04,02,07,21,5.60
2017,04,02,07,22,5.60
2017,04,02,07,23,5.60
2017,04,02,07,24,5.60
2017,04,02,07,25,5.60
2017,04,02,07,26,5.60
2017,04,02,07,27,5.60
2017,04,02,07,28,5.60
2017,04,02,07,29,5.60
2017,04,02,07,30,5.60
2017,04,02,07,31,5.60
2017,04,02,07,32,5.60
2017,04,02,07,33,5.60
2017,04,02,07,34,5.60
2017,04,02,07,35,5.60
2017,04,02,07,36,5.60
2017,04,02,07,37,5.60
2017,04,02,07,38,5.60
2017,04,02,07,39,5.70
2017,04,02,07,40,5.70
2017,04,02,07,41,5.70
2017,04,02,07,42,5.70
2017,04,02,07,43,5.70
2017,04,02,07,44,5.80
2017,04,02,07,45,5.80
2017,04,02,07,46,5.80
2017,04,02,07,47,5.80
2017,04,02,07,48,5.90
2017,04,02,07,49,5.90
2017,04,02,07,50,5.90
2017,04,02,07,51,6.00
2017,04,02,07,52,6.00
2017,04,02,07,53,6.10
2017,04,02,07,54,6.10
2017,04,02,07,55,6.10
2017,04,02,07,56,6.20
2017,04,02,07,57,6.20
2017,04,02,07,58,6.20
2017,04,02,07,59,6.30
2017,04,02,08,00,6.30
2017,04,02,08,01,6.30
2017,04,02,08,02,6.40
2017,04,02,08,03,6.40
2017,04,02,08,04,6.40
2017,04,02,08,05,6.50
2017,04,02,08,06,6.50
2017,04,02,08,07,6.60
2017,04,02,08,08,6.60
2017,04,02,08,09,6.70
2017,04,02,08,10,6.70
2017,04,02,08,11,6.70
2017,04,02,08,12,6.80
2017,04,02,08,13,6.80
2017,04,02,08,14,6.80
2017,04,02,08,15,6.80
2017,04,02,08,16,6.90
2017,04,02,08,17,6.90
2017,04,02,08,18,7.00
2017,04,02,08,19,7.00
2017,04,02,08,20,7.10
2017,04,02,08,21,7.10
2017,04,02,08,22,7.20
2017,04,02,08,23,7.20
2017,04,02,08,24,7.20
2017,04,02,08,25,7.20
2017,04,02,08,26,7.20
2017,04,02,08,27,7.20
2017,04,02,08,28,7.20
2017,04,02,08,29,7.20
2017,04,02,08,30,7.20
2017,04,02,08,31,7.30
2017,04,02,08,32,7.30
2017,04,02,08,33,7.30
2017,04,02,08,34,7.40
2017,04,02,08,35,7.40
2017,04,02,08,36,7.40
2017,04,02,08,37,7.50
2017,04,02,08,38,7.50
2017,04,02,08,39,7.50
2017,04,02,08,40,7.60
2017,04,02,08,41,7.60
2017,04,02,08,42,7.60
2017,04,02,08,43,7.70
2017,04,02,08,44,7.70
2017,04,02,08,45,7.80
2017,04,02,08,46,7.80
2017,04,02,08,47,7.80
2017,04,02,08,48,7.80
2017,04,02,08,49,7.80
2017,04,02,08,50,7.80
2017,04,02,08,51,7.80
2017,04,02,08,52,7.80
2017,04,02,08,53,7.90
2017,04,02,08,54,7.90
2017,04,02,08,55,8.00
2017,04,02,08,56,8.00
2017,04,02,08,57,8.10
2017,04,02,08,58,8.10
2017,04,02,08,59,8.20
2017,04,02,09,00,8.20
2017,04,02,09,01,8.30
2017,04,02,09,02,8.30
2017,04,02,09,03,8.40
2017,04,02,09,04,8.40
2017,04,02,09,05,8.40
2017,04,02,09,06,8.40
2017,04,02,09,07,8.40
2017,04,02,09,08,8.50
2017,04,02,09,09,8.50
2017,04,02,09,10,8.60
2017,04,02,09,11,8.60
2017,04,02,09,12,8.70
2017,04,02,09,13,8.70
2017,04,02,09,14,8.70
2017,04,02,09,15,8.70
2017,04,02,09,16,8.70
2017,04,02,09,17,8.70
2017,04,02,09,18,8.80
2017,04,02,09,19,8.80
2017,04,02,09,20,8.80
2017,04,02,09,21,8.90
2017,04,02,09,22,8.90
2017,04,02,09,23,9.00
2017,04,02,09,24,9.00
2017,04,02,09,25,9.00
2017,04,02,09,26,9.10
2017,04,02,09,27,9.10
2017,04,02,09,28,9.10
2017,04,02,09,29,9.10
2017,04,02,09,30,9.10
2017,04,02,09,31,9.00
2017,04,02,09,32,9.00
2017,04,02,09,33,9.00
2017,04,02,09,34,9.10
2017,04,02,09,35,9.10
2017,04,02,09,36,9.20
2017,04,02,09,37,9.20
2017,04,02,09,38,9.20
2017,04,02,09,39,9.30
2017,04,02,09,40,9.30
2017,04,02,09,41,9.30
2017,04,02,09,42,9.30
2017,04,02,09,43,9.30
2017,04,02,09,44,9.30
2017,04,02,09,45,9.30
2017,04,02,09,46,9.30
2017,04,02,09,47,9.30
2017,04,02,09,48,9.30
2017,04,02,09,49,9.30
2017,04,02,09,50,9.30
2017,04,02,09,51,9.30
2017,04,02,09,52,9.30
2017,04,02,09,53,9.30
2017,04,02,09,54,9.30
2017,04,02,09,55,9.30
2017,04,02,09,56,9.30
2017,04,02,09,57,9.20
2017,04,02,09,58,9.20
2017,04,02,09,59,9.20
2017,04,02,10,00,9.20
2017,04,02,10,01,9.20
2017,04,02,10,02,9.20
2017,04,02,10,03,9.30
2017,04,02,10,04,9.40
2017,04,02,10,05,9.40
2017,04,02,10,06,9.50
2017,04,02,10,07,9.50
2017,04,02,10,08,9.60
2017,04,02,10,09,9.70
2017,04,02,10,10,9.80
2017,04,02,10,11,9.80
2017,04,02,10,12,9.90
2017,04,02,10,13,10.00
2017,04,02,10,14,10.10
2017,04,02,10,15,10.20
2017,04,02,10,16,10.20
2017,04,02,10,17,10.30
2017,04,02,10,18,10.40
2017,04,02,10,19,10.30
2017,04,02,10,20,10.30
2017,04,02,10,21,10.30
2017,04,02,10,22,10.30
2017,04,02,10,23,10.30
2017,04,02,10,24,10.40
2017,04,02,10,25,10.40
2017,04,02,10,26,10.50
2017,04,02,10,27,10.60
2017,04,02,10,28,10.60
2017,04,02,10,29,10.70
2017,04,02,10,30,10.80
2017,04,02,10,31,10.80
2017,04,02,10,32,10.90
2017,04,02,10,33,11.00
2017,04,02,10,34,11.10
2017,04,02,10,35,11.10
2017,04,02,10,36,11.10
2017,04,02,10,37,11.20
2017,04,02,10,38,11.20
2017,04,02,10,39,11.20
2017,04,02,10,40,11.30
2017,04,02,10,41,11.30
2017,04,02,10,42,11.30
2017,04,02,10,43,11.30
2017,04,02,10,44,11.20
2017,04,02,10,45,11.20
2017,04,02,10,46,11.10
2017,04,02,10,47,10.90
2017,04,02,10,48,10.80
2017,04,02,10,49,10.70
2017,04,02,10,50,10.70
2017,04,02,10,51,10.60
2017,04,02,10,52,10.50
2017,04,02,10,53,10.50
2017,04,02,10,54,10.40
2017,04,02,10,55,10.40
2017,04,02,10,56,10.40
2017,04,02,10,57,10.50
2017,04,02,10,58,10.50
2017,04,02,10,59,10.60
2017,04,02,11,00,10.60
2017,04,02,11,01,10.70
2017,04,02,11,02,10.80
2017,04,02,11,03,10.80
2017,04,02,11,04,10.90
2017,04,02,11,05,10.90
2017,04,02,11,06,10.90
2017,04,02,11,07,10.90
2017,04,02,11,08,11.00
2017,04,02,11,09,11.00
2017,04,02,11,10,11.10
2017,04,02,11,11,11.20
2017,04,02,11,12,11.30
2017,04,02,11,13,11.30
2017,04,02,11,14,11.40
2017,04,02,11,15,11.50
2017,04,02,11,16,11.60
2017,04,02,11,17,11.60
2017,04,02,11,18,11.50
2017,04,02,11,19,11.40
2017,04,02,11,20,11.40
2017,04,02,11,21,11.40
2017,04,02,11,22,11.40
2017,04,02,11,23,11.40
2017,04,02,11,24,11.30
2017,04,02,11,25,11.20
2017,04,02,11,26,11.20
2017,04,02,11,27,11.10
2017,04,02,11,28,11.00
2017,04,02,11,29,11.00
2017,04,02,11,30,10.90
2017,04,02,11,31,10.80
2017,04,02,11,32,10.80
2017,04,02,11,33,10.80
2017,04,02,11,34,10.80
2017,04,02,11,35,10.80
2017,04,02,11,36,10.80
2017,04,02,11,37,10.80
2017,04,02,11,38,10.80
2017,04,02,11,39,10.90
2017,04,02,11,40,11.00
2017,04,02,11,41,11.10
2017,04,02,11,42,11.20
2017,04,02,11,43,11.30
2017,04,02,11,44,11.30
2017,04,02,11,45,11.30
2017,04,02,11,46,11.40
2017,04,02,11,47,11.40
2017,04,02,11,48,11.50
2017,04,02,11,49,11.60
2017,04,02,11,50,11.50
2017,04,02,11,51,11.40
2017,04,02,11,52,11.40
2017,04,02,11,53,11.40
2017,04,02,11,54,11.40
2017,04,02,11,55,11.40
2017,04,02,11,56,11.30
2017,04,02,11,57,11.20
2017,04,02,11,58,11.20
2017,04,02,11,59,11.10
2017,04,02,12,00,11.20
2017,04,02,12,01,11.30
2017,04,02,12,02,11.30
2017,04,02,12,03,11.30
2017,04,02,12,04,11.40
2017,04,02,12,05,11.50
2017,04,02,12,06,11.60
2017,04,02,12,07,11.60
2017,04,02,12,08,11.60
2017,04,02,12,09,11.60
2017,04,02,12,10,11.60
2017,04,02,12,11,11.70
2017,04,02,12,12,11.80
2017,04,02,12,13,11.80
2017,04,02,12,14,11.80
2017,04,02,12,15,11.80
2017,04,02,12,16,11.90
2017,04,02,12,17,11.90
2017,04,02,12,18,11.80
2017,04,02,12,19,11.90
2017,04,02,12,20,11.90
2017,04,02,12,21,12.00
2017,04,02,12,22,12.00
2017,04,02,12,23,12.10
2017,04,02,12,24,12.30
2017,04,02,12,25,12.40
2017,04,02,12,26,12.40
2017,04,02,12,27,12.50
2017,04,02,12,28,12.50
2017,04,02,12,29,12.50
2017,04,02,12,30,12.40
2017,04,02,12,31,12.40
2017,04,02,12,32,12.40
2017,04,02,12,33,12.30
2017,04,02,12,34,12.10
2017,04,02,12,35,11.90
2017,04,02,12,36,11.80
2017,04,02,12,37,11.90
2017,04,02,12,38,12.00
2017,04,02,12,39,12.10
2017,04,02,12,40,12.00
2017,04,02,12,41,11.90
2017,04,02,12,42,11.90
2017,04,02,12,43,12.00
2017,04,02,12,44,12.10
2017,04,02,12,45,12.20
2017,04,02,12,46,12.20
2017,04,02,12,47,12.20
2017,04,02,12,48,12.20
2017,04,02,12,49,12.20
2017,04,02,12,50,12.10
2017,04,02,12,51,12.10
2017,04,02,12,52,12.10
2017,04,02,12,53,12.20
2017,04,02,12,54,12.30
2017,04,02,12,55,12.40
2017,04,02,12,56,12.50
2017,04,02,12,57,12.60
2017,04,02,12,58,12.60
2017,04,02,12,59,12.60
2017,04,02,13,00,12.60
2017,04,02,13,01,12.60
2017,04,02,13,02,12.60
2017,04,02,13,03,12.50
2017,04,02,13,04,12.50
2017,04,02,13,05,12.60
2017,04,02,13,06,12.70
2017,04,02,13,07,12.80
2017,04,02,13,08,12.90
2017,04,02,13,09,12.90
2017,04,02,13,10,12.80
2017,04,02,13,11,12.80
2017,04,02,13,12,12.70
2017,04,02,13,13,12.60
2017,04,02,13,14,12.60
2017,04,02,13,15,12.50
2017,04,02,13,16,12.40
2017,04,02,13,17,12.40
2017,04,02,13,18,12.30
2017,04,02,13,19,12.40
2017,04,02,13,20,12.40
2017,04,02,13,21,12.40
2017,04,02,13,22,12.40
2017,04,02,13,23,12.50
2017,04,02,13,24,12.60
2017,04,02,13,25,12.70
2017,04,02,13,26,12.80
2017,04,02,13,27,12.90
2017,04,02,13,28,13.00
2017,04,02,13,29,13.10
2017,04,02,13,30,13.00
2017,04,02,13,31,12.90
2017,04,02,13,32,12.80
2017,04,02,13,33,12.80
2017,04,02,13,34,12.80
2017,04,02,13,35,12.80
2017,04,02,13,36,12.70
2017,04,02,13,37,12.80
2017,04,02,13,38,12.80
2017,04,02,13,39,12.90
2017,04,02,13,40,13.00
2017,04,02,13,41,13.10
2017,04,02,13,42,13.10
2017,04,02,13,43,13.10
2017,04,02,13,44,13.10
2017,04,02,13,45,13.10
2017,04,02,13,46,13.10
2017,04,02,13,47,13.10
2017,04,02,13,48,13.10
2017,04,02,13,49,13.10
2017,04,02,13,50,13.00
2017,04,02,13,51,12.90
2017,04,02,13,52,12.90
2017,04,02,13,53,12.80
2017,04,02,13,54,12.80
2017,04,02,13,55,12.70
2017,04,02,13,56,12.70
2017,04,02,13,57,12.70
2017,04,02,13,58,12.80
2017,04,02,13,59,12.80
2017,04,02,14,00,12.90
2017,04,02,14,01,13.00
2017,04,02,14,02,13.00
2017,04,02,14,03,13.10
2017,04,02,14,04,13.10
2017,04,02,14,05,13.20
2017,04,02,14,06,13.10
2017,04,02,14,07,13.10
2017,04,02,14,08,13.00
2017,04,02,14,09,13.00
2017,04,02,14,10,12.90
2017,04,02,14,11,12.80
2017,04,02,14,12,12.70
2017,04,02,14,13,12.60
2017,04,02,14,14,12.50
2017,04,02,14,15,12.50
2017,04,02,14,16,12.40
2017,04,02,14,17,12.20
2017,04,02,14,18,12.00
2017,04,02,14,19,11.90
2017,04,02,14,20,11.90
2017,04,02,14,21,11.90
2017,04,02,14,22,12.00
2017,04,02,14,23,12.10
2017,04,02,14,24,12.20
2017,04,02,14,25,12.20
2017,04,02,14,26,12.20
2017,04,02,14,27,12.20
2017,04,02,14,28,12.20
2017,04,02,14,29,12.30
2017,04,02,14,30,12.50
2017,04,02,14,31,12.60
2017,04,02,14,32,12.70
2017,04,02,14,33,12.80
2017,04,02,14,34,12.80
2017,04,02,14,35,12.80
2017,04,02,14,36,12.70
2017,04,02,14,37,12.60
2017,04,02,14,38,12.40
2017,04,02,14,39,12.30
2017,04,02,14,40,12.10
2017,04,02,14,41,12.00
2017,04,02,14,42,11.90
2017,04,02,14,43,11.90
2017,04,02,14,44,11.90
2017,04,02,14,45,11.90
2017,04,02,14,46,11.90
2017,04,02,14,47,12.00
2017,04,02,14,48,12.10
2017,04,02,14,49,12.20
2017,04,02,14,50,12.40
2017,04,02,14,51,12.50
2017,04,02,14,52,12.70
2017,04,02,14,53,12.90
2017,04,02,14,54,13.10
2017,04,02,14,55,13.20
2017,04,02,14,56,13.20
2017,04,02,14,57,13.20
2017,04,02,14,58,13.20
2017,04,02,14,59,13.00
2017,04,02,15,00,12.90
2017,04,02,15,01,12.80
2017,04,02,15,02,12.70
2017,04,02,15,03,12.50
2017,04,02,15,04,12.30
2017,04,02,15,05,12.30
2017,04,02,15,06,12.20
2017,04,02,15,07,12.20
2017,04,02,15,08,12.20
2017,04,02,15,09,12.10
2017,04,02,15,10,12.00
2017,04,02,15,11,12.00
2017,04,02,15,12,11.90
2017,04,02,15,13,11.90
2017,04,02,15,14,11.90
2017,04,02,15,15,11.90
2017,04,02,15,16,11.80
2017,04,02,15,17,11.70
2017,04,02,15,18,11.60
2017,04,02,15,19,11.60
2017,04,02,15,20,11.60
2017,04,02,15,21,11.60
2017,04,02,15,22,11.60
2017,04,02,15,23,11.60
2017,04,02,15,24,11.50
2017,04,02,15,25,11.40
2017,04,02,15,26,11.40
2017,04,02,15,27,11.30
2017,04,02,15,28,11.30
2017,04,02,15,29,11.30
2017,04,02,15,30,11.30
2017,04,02,15,31,11.30
2017,04,02,15,32,11.30
2017,04,02,15,33,11.30
2017,04,02,15,34,11.20
2017,04,02,15,35,11.20
2017,04,02,15,36,11.20
2017,04,02,15,37,11.20
2017,04,02,15,38,11.20
2017,04,02,15,39,11.20
2017,04,02,15,40,11.20
2017,04,02,15,41,11.20
2017,04,02,15,42,11.20
2017,04,02,15,43,11.20
2017,04,02,15,44,11.20
2017,04,02,15,45,11.20
2017,04,02,15,46,11.20
2017,04,02,15,47,11.20
2017,04,02,15,48,11.20
2017,04,02,15,49,11.20
2017,04,02,15,50,11.20
2017,04,02,15,51,11.20
2017,04,02,15,52,11.30
2017,04,02,15,53,11.30
2017,04,02,15,54,11.30
2017,04,02,15,55,11.30
2017,04,02,15,56,11.30
2017,04,02,15,57,11.30
2017,04,02,15,58,11.20
2017,04,02,15,59,11.20
2017,04,02,16,00,11.20
2017,04,02,16,01,11.10
2017,04,02,16,02,11.10
2017,04,02,16,03,11.00
2017,04,02,16,04,11.00
2017,04,02,16,05,11.00
2017,04,02,16,06,10.90
2017,04,02,16,07,10.90
2017,04,02,16,08,10.80
2017,04,02,16,09,10.80
2017,04,02,16,10,10.70
2017,04,02,16,11,10.70
2017,04,02,16,12,10.70
2017,04,02,16,13,10.60
2017,04,02,16,14,10.60
2017,04,02,16,15,10.50
2017,04,02,16,16,10.50
2017,04,02,16,17,10.40
2017,04,02,16,18,10.40
2017,04,02,16,19,10.50
2017,04,02,16,20,10.40
2017,04,02,16,21,10.40
2017,04,02,16,22,10.50
2017,04,02,16,23,10.50
2017,04,02,16,24,10.40
2017,04,02,16,25,10.40
2017,04,02,16,26,10.30
2017,04,02,16,27,10.30
2017,04,02,16,28,10.20
2017,04,02,16,29,10.20
2017,04,02,16,30,10.10
2017,04,02,16,31,10.00
2017,04,02,16,32,10.00
2017,04,02,16,33,9.90
2017,04,02,16,34,9.90
2017,04,02,16,35,9.90
2017,04,02,16,36,9.90
2017,04,02,16,37,9.90
2017,04,02,16,38,9.90
2017,04,02,16,39,9.90
2017,04,02,16,40,9.80
2017,04,02,16,41,9.70
2017,04,02,16,42,9.60
2017,04,02,16,43,9.50
2017,04,02,16,44,9.50
2017,04,02,16,45,9.40
2017,04,02,16,46,9.40
2017,04,02,16,47,9.40
2017,04,02,16,48,9.30
2017,04,02,16,49,9.30
2017,04,02,16,50,9.40
2017,04,02,16,51,9.40
2017,04,02,16,52,9.40
2017,04,02,16,53,9.40
2017,04,02,16,54,9.40
2017,04,02,16,55,9.30
2017,04,02,16,56,9.30
2017,04,02,16,57,9.30
2017,04,02,16,58,9.30
2017,04,02,16,59,9.30
2017,04,02,17,00,9.30
2017,04,02,17,01,9.30
2017,04,02,17,02,9.30
2017,04,02,17,03,9.40
2017,04,02,17,04,9.40
2017,04,02,17,05,9.50
2017,04,02,17,06,9.50
2017,04,02,17,07,9.60
2017,04,02,17,08,9.60
2017,04,02,17,09,9.70
2017,04,02,17,10,9.70
2017,04,02,17,11,9.70
2017,04,02,17,12,9.70
2017,04,02,17,13,9.70
2017,04,02,17,14,9.80
2017,04,02,17,15,9.80
2017,04,02,17,16,9.80
2017,04,02,17,17,9.80
2017,04,02,17,18,9.80
2017,04,02,17,19,9.90
2017,04,02,17,20,9.90
2017,04,02,17,21,10.00
2017,04,02,17,22,10.00
2017,04,02,17,23,10.10
2017,04,02,17,24,10.10
2017,04,02,17,25,10.10
2017,04,02,17,26,10.10
2017,04,02,17,27,10.10
2017,04,02,17,28,10.10
2017,04,02,17,29,10.00
2017,04,02,17,30,10.00
2017,04,02,17,31,9.90
2017,04,02,17,32,9.90
2017,04,02,17,33,9.90
2017,04,02,17,34,9.90
2017,04,02,17,35,10.00
2017,04,02,17,36,10.10
2017,04,02,17,37,10.10
2017,04,02,17,38,10.10
2017,04,02,17,39,10.10
2017,04,02,17,40,10.20
2017,04,02,17,41,10.30
2017,04,02,17,42,10.30
2017,04,02,17,43,10.40
2017,04,02,17,44,10.50
2017,04,02,17,45,10.50
2017,04,02,17,46,10.60
2017,04,02,17,47,10.60
2017,04,02,17,48,10.60