Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,03,25,00,00,0.00
2012,03,25,00,01,0.00
2012,03,25,00,02,0.00
2012,03,25,00,03,0.00
2012,03,25,00,04,0.00
2012,03,25,00,05,0.00
2012,03,25,00,06,0.00
2012,03,25,00,07,0.00
2012,03,25,00,08,0.00
2012,03,25,00,09,0.00
2012,03,25,00,10,0.00
2012,03,25,00,11,0.00
2012,03,25,00,12,0.00
2012,03,25,00,13,0.00
2012,03,25,00,14,0.00
2012,03,25,00,15,0.00
2012,03,25,00,16,0.00
2012,03,25,00,17,0.00
2012,03,25,00,18,0.00
2012,03,25,00,19,0.00
2012,03,25,00,20,0.00
2012,03,25,00,21,0.00
2012,03,25,00,22,0.00
2012,03,25,00,23,0.00
2012,03,25,00,24,0.00
2012,03,25,00,25,0.00
2012,03,25,00,26,0.00
2012,03,25,00,27,0.00
2012,03,25,00,28,0.00
2012,03,25,00,29,0.00
2012,03,25,00,30,0.00
2012,03,25,00,31,0.00
2012,03,25,00,32,0.00
2012,03,25,00,33,0.00
2012,03,25,00,34,0.00
2012,03,25,00,35,0.00
2012,03,25,00,36,0.00
2012,03,25,00,37,0.00
2012,03,25,00,38,0.00
2012,03,25,00,39,0.00
2012,03,25,00,40,0.00
2012,03,25,00,41,0.00
2012,03,25,00,42,0.00
2012,03,25,00,43,0.00
2012,03,25,00,44,0.00
2012,03,25,00,45,0.00
2012,03,25,00,46,0.00
2012,03,25,00,47,0.00
2012,03,25,00,48,0.00
2012,03,25,00,49,0.00
2012,03,25,00,50,0.00
2012,03,25,00,51,0.00
2012,03,25,00,52,0.00
2012,03,25,00,53,0.00
2012,03,25,00,54,0.00
2012,03,25,00,55,0.00
2012,03,25,00,56,0.00
2012,03,25,00,57,0.00
2012,03,25,00,58,0.00
2012,03,25,00,59,0.00
2012,03,25,01,00,0.00
2012,03,25,01,01,0.00
2012,03,25,01,02,0.00
2012,03,25,01,03,0.00
2012,03,25,01,04,0.00
2012,03,25,01,05,0.00
2012,03,25,01,06,0.00
2012,03,25,01,07,0.00
2012,03,25,01,08,0.00
2012,03,25,01,09,0.00
2012,03,25,01,10,0.00
2012,03,25,01,11,0.00
2012,03,25,01,12,0.00
2012,03,25,01,13,0.00
2012,03,25,01,14,0.00
2012,03,25,01,15,0.00
2012,03,25,01,16,0.00
2012,03,25,01,17,0.00
2012,03,25,01,18,0.00
2012,03,25,01,19,0.00
2012,03,25,01,20,0.00
2012,03,25,01,21,0.00
2012,03,25,01,22,0.00
2012,03,25,01,23,0.00
2012,03,25,01,24,0.00
2012,03,25,01,25,0.00
2012,03,25,01,26,0.00
2012,03,25,01,27,0.00
2012,03,25,01,28,0.00
2012,03,25,01,29,0.00
2012,03,25,01,30,0.00
2012,03,25,01,31,0.00
2012,03,25,01,32,0.00
2012,03,25,01,33,0.00
2012,03,25,01,34,0.00
2012,03,25,01,35,0.00
2012,03,25,01,36,0.00
2012,03,25,01,37,0.00
2012,03,25,01,38,0.00
2012,03,25,01,39,0.00
2012,03,25,01,40,0.00
2012,03,25,01,41,0.00
2012,03,25,01,42,0.00
2012,03,25,01,43,0.00
2012,03,25,01,44,0.00
2012,03,25,01,45,0.00
2012,03,25,01,46,0.00
2012,03,25,01,47,0.00
2012,03,25,01,48,0.00
2012,03,25,01,49,0.00
2012,03,25,01,50,0.00
2012,03,25,01,51,0.00
2012,03,25,01,52,0.00
2012,03,25,01,53,0.00
2012,03,25,01,54,0.00
2012,03,25,01,55,0.00
2012,03,25,01,56,0.00
2012,03,25,01,57,0.00
2012,03,25,01,58,0.00
2012,03,25,01,59,0.00
2012,03,25,02,00,0.00
2012,03,25,02,01,0.00
2012,03,25,02,02,0.00
2012,03,25,02,03,0.00
2012,03,25,02,04,0.00
2012,03,25,02,05,0.00
2012,03,25,02,06,0.00
2012,03,25,02,07,0.00
2012,03,25,02,08,0.00
2012,03,25,02,09,0.00
2012,03,25,02,10,0.00
2012,03,25,02,11,0.00
2012,03,25,02,12,0.00
2012,03,25,02,13,0.00
2012,03,25,02,14,0.00
2012,03,25,02,15,0.00
2012,03,25,02,16,0.00
2012,03,25,02,17,0.00
2012,03,25,02,18,0.00
2012,03,25,02,19,0.00
2012,03,25,02,20,0.00
2012,03,25,02,21,0.00
2012,03,25,02,22,0.00
2012,03,25,02,23,0.00
2012,03,25,02,24,0.00
2012,03,25,02,25,0.00
2012,03,25,02,26,0.00
2012,03,25,02,27,0.00
2012,03,25,02,28,0.00
2012,03,25,02,29,0.00
2012,03,25,02,30,0.00
2012,03,25,02,31,0.00
2012,03,25,02,32,0.00
2012,03,25,02,33,0.00
2012,03,25,02,34,0.00
2012,03,25,02,35,0.00
2012,03,25,02,36,0.00
2012,03,25,02,37,0.00
2012,03,25,02,38,0.00
2012,03,25,02,39,0.00
2012,03,25,02,40,0.00
2012,03,25,02,41,0.00
2012,03,25,02,42,0.00
2012,03,25,02,43,0.00
2012,03,25,02,44,0.00
2012,03,25,02,45,0.00
2012,03,25,02,46,0.00
2012,03,25,02,47,0.00
2012,03,25,02,48,0.00
2012,03,25,02,49,0.00
2012,03,25,02,50,0.00
2012,03,25,02,51,0.00
2012,03,25,02,52,0.00
2012,03,25,02,53,0.00
2012,03,25,02,54,0.00
2012,03,25,02,55,0.00
2012,03,25,02,56,0.00
2012,03,25,02,57,0.00
2012,03,25,02,58,0.00
2012,03,25,02,59,0.00
2012,03,25,03,00,0.00
2012,03,25,03,01,0.00
2012,03,25,03,02,0.00
2012,03,25,03,03,0.00
2012,03,25,03,04,0.00
2012,03,25,03,05,0.00
2012,03,25,03,06,0.00
2012,03,25,03,07,0.00
2012,03,25,03,08,0.00
2012,03,25,03,09,0.00
2012,03,25,03,10,0.00
2012,03,25,03,11,0.00
2012,03,25,03,12,0.00
2012,03,25,03,13,0.00
2012,03,25,03,14,0.00
2012,03,25,03,15,0.00
2012,03,25,03,16,0.00
2012,03,25,03,17,0.00
2012,03,25,03,18,0.00
2012,03,25,03,19,0.00
2012,03,25,03,20,0.00
2012,03,25,03,21,0.00
2012,03,25,03,22,0.00
2012,03,25,03,23,0.00
2012,03,25,03,24,0.00
2012,03,25,03,25,0.00
2012,03,25,03,26,0.00
2012,03,25,03,27,0.00
2012,03,25,03,28,0.00
2012,03,25,03,29,0.00
2012,03,25,03,30,0.00
2012,03,25,03,31,0.00
2012,03,25,03,32,0.00
2012,03,25,03,33,0.00
2012,03,25,03,34,0.00
2012,03,25,03,35,0.00
2012,03,25,03,36,0.00
2012,03,25,03,37,0.00
2012,03,25,03,38,0.00
2012,03,25,03,39,0.00
2012,03,25,03,40,0.00
2012,03,25,03,41,0.00
2012,03,25,03,42,0.00
2012,03,25,03,43,0.00
2012,03,25,03,44,0.00
2012,03,25,03,45,0.00
2012,03,25,03,46,0.00
2012,03,25,03,47,0.00
2012,03,25,03,48,0.00
2012,03,25,03,49,0.00
2012,03,25,03,50,0.00
2012,03,25,03,51,0.00
2012,03,25,03,52,0.00
2012,03,25,03,53,0.00
2012,03,25,03,54,0.00
2012,03,25,03,55,0.00
2012,03,25,03,56,0.00
2012,03,25,03,57,0.00
2012,03,25,03,58,0.00
2012,03,25,03,59,0.00
2012,03,25,04,00,0.00
2012,03,25,04,01,0.00
2012,03,25,04,02,0.00
2012,03,25,04,03,0.00
2012,03,25,04,04,0.00
2012,03,25,04,05,0.00
2012,03,25,04,06,0.00
2012,03,25,04,07,0.00
2012,03,25,04,08,0.00
2012,03,25,04,09,0.00
2012,03,25,04,10,0.00
2012,03,25,04,11,0.00
2012,03,25,04,12,0.00
2012,03,25,04,13,0.00
2012,03,25,04,14,0.00
2012,03,25,04,15,0.00
2012,03,25,04,16,0.00
2012,03,25,04,17,0.00
2012,03,25,04,18,0.00
2012,03,25,04,19,0.00
2012,03,25,04,20,0.00
2012,03,25,04,21,0.00
2012,03,25,04,22,0.00
2012,03,25,04,23,0.00
2012,03,25,04,24,0.00
2012,03,25,04,25,0.00
2012,03,25,04,26,0.00
2012,03,25,04,27,0.00
2012,03,25,04,28,0.00
2012,03,25,04,29,0.00
2012,03,25,04,30,0.00
2012,03,25,04,31,0.00
2012,03,25,04,32,0.00
2012,03,25,04,33,0.00
2012,03,25,04,34,0.00
2012,03,25,04,35,0.00
2012,03,25,04,36,0.00
2012,03,25,04,37,0.00
2012,03,25,04,38,0.00
2012,03,25,04,39,0.00
2012,03,25,04,40,0.00
2012,03,25,04,41,0.00
2012,03,25,04,42,0.00
2012,03,25,04,43,0.00
2012,03,25,04,44,0.00
2012,03,25,04,45,0.00
2012,03,25,04,46,0.00
2012,03,25,04,47,0.00
2012,03,25,04,48,0.00
2012,03,25,04,49,0.00
2012,03,25,04,50,0.00
2012,03,25,04,51,0.00
2012,03,25,04,52,0.00
2012,03,25,04,53,0.00
2012,03,25,04,54,0.00
2012,03,25,04,55,0.00
2012,03,25,04,56,0.00
2012,03,25,04,57,0.00
2012,03,25,04,58,0.00
2012,03,25,04,59,0.00
2012,03,25,05,00,0.00
2012,03,25,05,01,0.00
2012,03,25,05,02,0.00
2012,03,25,05,03,0.00
2012,03,25,05,04,0.00
2012,03,25,05,05,0.00
2012,03,25,05,06,0.00
2012,03,25,05,07,0.00
2012,03,25,05,08,0.00
2012,03,25,05,09,0.00
2012,03,25,05,10,0.00
2012,03,25,05,11,0.00
2012,03,25,05,12,0.00
2012,03,25,05,13,0.00
2012,03,25,05,14,0.00
2012,03,25,05,15,0.00
2012,03,25,05,16,0.00
2012,03,25,05,17,0.00
2012,03,25,05,18,0.00
2012,03,25,05,19,0.00
2012,03,25,05,20,0.00
2012,03,25,05,21,0.00
2012,03,25,05,22,0.00
2012,03,25,05,23,0.00
2012,03,25,05,24,0.00
2012,03,25,05,25,0.00
2012,03,25,05,26,0.00
2012,03,25,05,27,0.00
2012,03,25,05,28,0.00
2012,03,25,05,29,0.00
2012,03,25,05,30,0.00
2012,03,25,05,31,0.00
2012,03,25,05,32,0.00
2012,03,25,05,33,0.00
2012,03,25,05,34,0.00
2012,03,25,05,35,0.00
2012,03,25,05,36,0.00
2012,03,25,05,37,0.00
2012,03,25,05,38,0.00
2012,03,25,05,39,0.00
2012,03,25,05,40,0.00
2012,03,25,05,41,0.00
2012,03,25,05,42,0.00
2012,03,25,05,43,0.00
2012,03,25,05,44,0.00
2012,03,25,05,45,0.00
2012,03,25,05,46,0.00
2012,03,25,05,47,0.00
2012,03,25,05,48,0.00
2012,03,25,05,49,0.00
2012,03,25,05,50,0.00
2012,03,25,05,51,0.00
2012,03,25,05,52,0.00
2012,03,25,05,53,0.00
2012,03,25,05,54,0.00
2012,03,25,05,55,0.00
2012,03,25,05,56,0.00
2012,03,25,05,57,0.00
2012,03,25,05,58,0.00
2012,03,25,05,59,0.00
2012,03,25,06,00,0.00
2012,03,25,06,01,0.00
2012,03,25,06,02,0.00
2012,03,25,06,03,0.00
2012,03,25,06,04,0.00
2012,03,25,06,05,0.00
2012,03,25,06,06,0.00
2012,03,25,06,07,0.00
2012,03,25,06,08,0.00
2012,03,25,06,09,0.00
2012,03,25,06,10,0.00
2012,03,25,06,11,0.00
2012,03,25,06,12,0.00
2012,03,25,06,13,0.00
2012,03,25,06,14,0.00
2012,03,25,06,15,0.00
2012,03,25,06,16,0.00
2012,03,25,06,17,0.00
2012,03,25,06,18,0.00
2012,03,25,06,19,0.00
2012,03,25,06,20,0.00
2012,03,25,06,21,0.00
2012,03,25,06,22,0.00
2012,03,25,06,23,0.00
2012,03,25,06,24,0.00
2012,03,25,06,25,0.00
2012,03,25,06,26,0.00
2012,03,25,06,27,0.00
2012,03,25,06,28,0.00
2012,03,25,06,29,0.00
2012,03,25,06,30,0.00
2012,03,25,06,31,0.00
2012,03,25,06,32,0.00
2012,03,25,06,33,0.00
2012,03,25,06,34,0.00
2012,03,25,06,35,0.00
2012,03,25,06,36,0.00
2012,03,25,06,37,0.00
2012,03,25,06,38,0.00
2012,03,25,06,39,0.00
2012,03,25,06,40,0.00
2012,03,25,06,41,0.00
2012,03,25,06,42,0.00
2012,03,25,06,43,0.00
2012,03,25,06,44,0.00
2012,03,25,06,45,0.00
2012,03,25,06,46,0.00
2012,03,25,06,47,0.00
2012,03,25,06,48,0.00
2012,03,25,06,49,0.00
2012,03,25,06,50,0.00
2012,03,25,06,51,0.00
2012,03,25,06,52,0.00
2012,03,25,06,53,0.00
2012,03,25,06,54,0.00
2012,03,25,06,55,0.00
2012,03,25,06,56,0.00
2012,03,25,06,57,0.00
2012,03,25,06,58,0.00
2012,03,25,06,59,0.00
2012,03,25,07,00,0.00
2012,03,25,07,01,0.00
2012,03,25,07,02,0.00
2012,03,25,07,03,0.00
2012,03,25,07,04,0.00
2012,03,25,07,05,0.00
2012,03,25,07,06,0.00
2012,03,25,07,07,0.00
2012,03,25,07,08,2.40
2012,03,25,07,09,5.00
2012,03,25,07,10,5.00
2012,03,25,07,11,5.00
2012,03,25,07,12,5.00
2012,03,25,07,13,6.40
2012,03,25,07,14,7.00
2012,03,25,07,15,7.00
2012,03,25,07,16,8.70
2012,03,25,07,17,9.00
2012,03,25,07,18,9.00
2012,03,25,07,19,10.90
2012,03,25,07,20,11.00
2012,03,25,07,21,11.00
2012,03,25,07,22,11.10
2012,03,25,07,23,12.00
2012,03,25,07,24,12.00
2012,03,25,07,25,12.50
2012,03,25,07,26,14.00
2012,03,25,07,27,14.00
2012,03,25,07,28,14.70
2012,03,25,07,29,16.00
2012,03,25,07,30,16.00
2012,03,25,07,31,17.00
2012,03,25,07,32,18.00
2012,03,25,07,33,18.00
2012,03,25,07,34,18.00
2012,03,25,07,35,18.70
2012,03,25,07,36,19.00
2012,03,25,07,37,19.00
2012,03,25,07,38,19.00
2012,03,25,07,39,20.60
2012,03,25,07,40,21.00
2012,03,25,07,41,21.00
2012,03,25,07,42,21.00
2012,03,25,07,43,23.00
2012,03,25,07,44,23.00
2012,03,25,07,45,23.00
2012,03,25,07,46,23.30
2012,03,25,07,47,25.00
2012,03,25,07,48,25.00
2012,03,25,07,49,25.00
2012,03,25,07,50,25.30
2012,03,25,07,51,26.00
2012,03,25,07,52,26.00
2012,03,25,07,53,26.00
2012,03,25,07,54,26.00
2012,03,25,07,55,27.10
2012,03,25,07,56,28.00
2012,03,25,07,57,28.00
2012,03,25,07,58,28.00
2012,03,25,07,59,28.00
2012,03,25,08,00,29.50
2012,03,25,08,01,30.00
2012,03,25,08,02,30.00
2012,03,25,08,03,30.00
2012,03,25,08,04,30.00
2012,03,25,08,05,30.00
2012,03,25,08,06,32.00
2012,03,25,08,07,32.00
2012,03,25,08,08,32.00
2012,03,25,08,09,32.00
2012,03,25,08,10,32.20
2012,03,25,08,11,33.00
2012,03,25,08,12,33.00
2012,03,25,08,13,33.00
2012,03,25,08,14,33.00
2012,03,25,08,15,33.00
2012,03,25,08,16,33.90
2012,03,25,08,17,35.00
2012,03,25,08,18,35.00
2012,03,25,08,19,35.00
2012,03,25,08,20,35.00
2012,03,25,08,21,35.00
2012,03,25,08,22,35.00
2012,03,25,08,23,36.50
2012,03,25,08,24,37.00
2012,03,25,08,25,37.00
2012,03,25,08,26,37.00
2012,03,25,08,27,37.00
2012,03,25,08,28,37.00
2012,03,25,08,29,37.10
2012,03,25,08,30,39.00
2012,03,25,08,31,39.00
2012,03,25,08,32,39.00
2012,03,25,08,33,39.00
2012,03,25,08,34,39.00
2012,03,25,08,35,39.00
2012,03,25,08,36,39.30
2012,03,25,08,37,40.00
2012,03,25,08,38,40.00
2012,03,25,08,39,40.00
2012,03,25,08,40,40.00
2012,03,25,08,41,40.00
2012,03,25,08,42,41.10
2012,03,25,08,43,42.00
2012,03,25,08,44,44.70
2012,03,25,08,45,55.60
2012,03,25,08,46,96.40
2012,03,25,08,47,159.20
2012,03,25,08,48,204.80
2012,03,25,08,49,229.10
2012,03,25,08,50,233.80
2012,03,25,08,51,236.80
2012,03,25,08,52,238.90
2012,03,25,08,53,243.10
2012,03,25,08,54,244.60
2012,03,25,08,55,248.50
2012,03,25,08,56,251.40
2012,03,25,08,57,253.80
2012,03,25,08,58,257.80
2012,03,25,08,59,260.60
2012,03,25,09,00,263.00
2012,03,25,09,01,266.70
2012,03,25,09,02,270.30
2012,03,25,09,03,272.90
2012,03,25,09,04,276.10
2012,03,25,09,05,278.60
2012,03,25,09,06,281.40
2012,03,25,09,07,285.60
2012,03,25,09,08,289.10
2012,03,25,09,09,291.40
2012,03,25,09,10,294.40
2012,03,25,09,11,298.40
2012,03,25,09,12,300.80
2012,03,25,09,13,303.70
2012,03,25,09,14,307.80
2012,03,25,09,15,309.20
2012,03,25,09,16,313.20
2012,03,25,09,17,316.40
2012,03,25,09,18,320.20
2012,03,25,09,19,322.50
2012,03,25,09,20,325.40
2012,03,25,09,21,327.90
2012,03,25,09,22,331.30
2012,03,25,09,23,335.50
2012,03,25,09,24,338.40
2012,03,25,09,25,340.60
2012,03,25,09,26,343.00
2012,03,25,09,27,345.80
2012,03,25,09,28,348.00
2012,03,25,09,29,351.00
2012,03,25,09,30,355.60
2012,03,25,09,31,359.10
2012,03,25,09,32,360.00
2012,03,25,09,33,363.20
2012,03,25,09,34,366.40
2012,03,25,09,35,370.40
2012,03,25,09,36,372.80
2012,03,25,09,37,374.00
2012,03,25,09,38,376.00
2012,03,25,09,39,380.30
2012,03,25,09,40,383.20
2012,03,25,09,41,385.30
2012,03,25,09,42,387.60
2012,03,25,09,43,390.80
2012,03,25,09,44,394.50
2012,03,25,09,45,396.90
2012,03,25,09,46,399.70
2012,03,25,09,47,401.80
2012,03,25,09,48,404.40
2012,03,25,09,49,407.00
2012,03,25,09,50,409.60
2012,03,25,09,51,412.10
2012,03,25,09,52,414.30
2012,03,25,09,53,416.90
2012,03,25,09,54,420.70
2012,03,25,09,55,423.40
2012,03,25,09,56,424.80
2012,03,25,09,57,428.40
2012,03,25,09,58,430.70
2012,03,25,09,59,431.90
2012,03,25,10,00,433.80
2012,03,25,10,01,438.00
2012,03,25,10,02,441.10
2012,03,25,10,03,443.20
2012,03,25,10,04,445.40
2012,03,25,10,05,448.40
2012,03,25,10,06,450.50
2012,03,25,10,07,452.90
2012,03,25,10,08,456.30
2012,03,25,10,09,459.00
2012,03,25,10,10,460.30
2012,03,25,10,11,463.80
2012,03,25,10,12,466.00
2012,03,25,10,13,467.00
2012,03,25,10,14,470.90
2012,03,25,10,15,473.00
2012,03,25,10,16,475.00
2012,03,25,10,17,476.00
2012,03,25,10,18,478.80
2012,03,25,10,19,482.30
2012,03,25,10,20,483.00
2012,03,25,10,21,483.00
2012,03,25,10,22,489.00
2012,03,25,10,23,493.80
2012,03,25,10,24,495.90
2012,03,25,10,25,497.10
2012,03,25,10,26,499.60
2012,03,25,10,27,503.10
2012,03,25,10,28,504.40
2012,03,25,10,29,506.40
2012,03,25,10,30,508.50
2012,03,25,10,31,510.90
2012,03,25,10,32,513.70
2012,03,25,10,33,515.80
2012,03,25,10,34,517.80
2012,03,25,10,35,520.30
2012,03,25,10,36,523.00
2012,03,25,10,37,525.70
2012,03,25,10,38,528.20
2012,03,25,10,39,530.30
2012,03,25,10,40,532.40
2012,03,25,10,41,533.70
2012,03,25,10,42,535.50
2012,03,25,10,43,539.40
2012,03,25,10,44,540.80
2012,03,25,10,45,544.40
2012,03,25,10,46,545.00
2012,03,25,10,47,547.80
2012,03,25,10,48,550.10
2012,03,25,10,49,552.30
2012,03,25,10,50,555.20
2012,03,25,10,51,557.40
2012,03,25,10,52,560.00
2012,03,25,10,53,563.30
2012,03,25,10,54,564.00
2012,03,25,10,55,564.70
2012,03,25,10,56,565.20
2012,03,25,10,57,560.00
2012,03,25,10,58,561.20
2012,03,25,10,59,572.50
2012,03,25,11,00,577.50
2012,03,25,11,01,580.40
2012,03,25,11,02,584.00
2012,03,25,11,03,586.40
2012,03,25,11,04,588.40
2012,03,25,11,05,590.50
2012,03,25,11,06,591.00
2012,03,25,11,07,595.20
2012,03,25,11,08,597.70
2012,03,25,11,09,599.00
2012,03,25,11,10,601.00
2012,03,25,11,11,605.00
2012,03,25,11,12,606.40
2012,03,25,11,13,609.70
2012,03,25,11,14,608.40
2012,03,25,11,15,610.50
2012,03,25,11,16,612.00
2012,03,25,11,17,612.90
2012,03,25,11,18,615.70
2012,03,25,11,19,617.00
2012,03,25,11,20,617.90
2012,03,25,11,21,619.90
2012,03,25,11,22,621.00
2012,03,25,11,23,621.50
2012,03,25,11,24,623.20
2012,03,25,11,25,624.00
2012,03,25,11,26,625.30
2012,03,25,11,27,627.40
2012,03,25,11,28,628.00
2012,03,25,11,29,628.80
2012,03,25,11,30,630.70
2012,03,25,11,31,632.70
2012,03,25,11,32,634.80
2012,03,25,11,33,635.00
2012,03,25,11,34,636.10
2012,03,25,11,35,638.00
2012,03,25,11,36,638.30
2012,03,25,11,37,640.40
2012,03,25,11,38,642.00
2012,03,25,11,39,642.20
2012,03,25,11,40,643.60
2012,03,25,11,41,645.70
2012,03,25,11,42,648.00
2012,03,25,11,43,652.70
2012,03,25,11,44,653.30
2012,03,25,11,45,651.00
2012,03,25,11,46,652.00
2012,03,25,11,47,650.90
2012,03,25,11,48,650.00
2012,03,25,11,49,654.50
2012,03,25,11,50,658.40
2012,03,25,11,51,660.50
2012,03,25,11,52,659.40
2012,03,25,11,53,662.40
2012,03,25,11,54,663.00
2012,03,25,11,55,665.70
2012,03,25,11,56,664.10
2012,03,25,11,57,665.80
2012,03,25,11,58,661.70
2012,03,25,11,59,668.50
2012,03,25,12,00,671.40
2012,03,25,12,01,673.50
2012,03,25,12,02,675.50
2012,03,25,12,03,676.40
2012,03,25,12,04,675.70
2012,03,25,12,05,678.10
2012,03,25,12,06,680.00
2012,03,25,12,07,680.00
2012,03,25,12,08,680.00
2012,03,25,12,09,681.20
2012,03,25,12,10,683.20
2012,03,25,12,11,684.00
2012,03,25,12,12,685.40
2012,03,25,12,13,686.00
2012,03,25,12,14,689.80
2012,03,25,12,15,687.80
2012,03,25,12,16,688.70
2012,03,25,12,17,690.80
2012,03,25,12,18,691.00
2012,03,25,12,19,692.90
2012,03,25,12,20,694.20
2012,03,25,12,21,697.60
2012,03,25,12,22,694.00
2012,03,25,12,23,694.00
2012,03,25,12,24,694.40
2012,03,25,12,25,696.50
2012,03,25,12,26,698.00
2012,03,25,12,27,699.00
2012,03,25,12,28,701.00
2012,03,25,12,29,701.00
2012,03,25,12,30,702.90
2012,03,25,12,31,703.00
2012,03,25,12,32,702.10
2012,03,25,12,33,703.00
2012,03,25,12,34,703.00
2012,03,25,12,35,704.40
2012,03,25,12,36,706.40
2012,03,25,12,37,705.50
2012,03,25,12,38,707.40
2012,03,25,12,39,708.00
2012,03,25,12,40,709.80
2012,03,25,12,41,708.10
2012,03,25,12,42,708.00
2012,03,25,12,43,712.00
2012,03,25,12,44,712.20
2012,03,25,12,45,713.70
2012,03,25,12,46,712.60
2012,03,25,12,47,715.00
2012,03,25,12,48,715.00
2012,03,25,12,49,715.00
2012,03,25,12,50,715.60
2012,03,25,12,51,716.20
2012,03,25,12,52,715.90
2012,03,25,12,53,718.00
2012,03,25,12,54,718.00
2012,03,25,12,55,718.10
2012,03,25,12,56,719.00
2012,03,25,12,57,719.00
2012,03,25,12,58,720.40
2012,03,25,12,59,721.00
2012,03,25,13,00,721.00
2012,03,25,13,01,721.80
2012,03,25,13,02,721.20
2012,03,25,13,03,721.90
2012,03,25,13,04,722.00
2012,03,25,13,05,721.00
2012,03,25,13,06,722.00
2012,03,25,13,07,722.20
2012,03,25,13,08,724.00
2012,03,25,13,09,723.60
2012,03,25,13,10,722.40
2012,03,25,13,11,724.00
2012,03,25,13,12,724.00
2012,03,25,13,13,724.00
2012,03,25,13,14,724.00
2012,03,25,13,15,724.00
2012,03,25,13,16,723.00
2012,03,25,13,17,723.10
2012,03,25,13,18,724.00
2012,03,25,13,19,725.20
2012,03,25,13,20,726.00
2012,03,25,13,21,724.70
2012,03,25,13,22,725.40
2012,03,25,13,23,726.00
2012,03,25,13,24,726.00
2012,03,25,13,25,724.30
2012,03,25,13,26,722.20
2012,03,25,13,27,723.80
2012,03,25,13,28,725.90
2012,03,25,13,29,725.90
2012,03,25,13,30,724.20
2012,03,25,13,31,726.00
2012,03,25,13,32,726.00
2012,03,25,13,33,725.20
2012,03,25,13,34,722.50
2012,03,25,13,35,724.60
2012,03,25,13,36,726.00
2012,03,25,13,37,726.00
2012,03,25,13,38,724.00
2012,03,25,13,39,722.30
2012,03,25,13,40,724.00
2012,03,25,13,41,722.90
2012,03,25,13,42,723.20
2012,03,25,13,43,722.20
2012,03,25,13,44,723.00
2012,03,25,13,45,726.80
2012,03,25,13,46,725.00
2012,03,25,13,47,724.00
2012,03,25,13,48,725.70
2012,03,25,13,49,726.00
2012,03,25,13,50,728.70
2012,03,25,13,51,729.00
2012,03,25,13,52,731.20
2012,03,25,13,53,734.90
2012,03,25,13,54,733.20
2012,03,25,13,55,735.30
2012,03,25,13,56,737.00
2012,03,25,13,57,737.80
2012,03,25,13,58,740.00
2012,03,25,13,59,741.40
2012,03,25,14,00,744.40
2012,03,25,14,01,747.40
2012,03,25,14,02,745.20
2012,03,25,14,03,716.00
2012,03,25,14,04,710.80
2012,03,25,14,05,711.70
2012,03,25,14,06,691.30
2012,03,25,14,07,721.10
2012,03,25,14,08,749.80
2012,03,25,14,09,722.50
2012,03,25,14,10,669.60
2012,03,25,14,11,595.80
2012,03,25,14,12,580.00
2012,03,25,14,13,598.00
2012,03,25,14,14,679.80
2012,03,25,14,15,677.00
2012,03,25,14,16,542.70
2012,03,25,14,17,538.90
2012,03,25,14,18,556.90
2012,03,25,14,19,588.10
2012,03,25,14,20,561.80
2012,03,25,14,21,587.10
2012,03,25,14,22,528.20
2012,03,25,14,23,504.00
2012,03,25,14,24,535.80
2012,03,25,14,25,566.00
2012,03,25,14,26,545.50
2012,03,25,14,27,560.70
2012,03,25,14,28,631.20
2012,03,25,14,29,650.60
2012,03,25,14,30,586.80
2012,03,25,14,31,582.70
2012,03,25,14,32,614.50
2012,03,25,14,33,605.40
2012,03,25,14,34,561.80
2012,03,25,14,35,629.30
2012,03,25,14,36,668.20
2012,03,25,14,37,672.90
2012,03,25,14,38,683.60
2012,03,25,14,39,681.40
2012,03,25,14,40,720.00
2012,03,25,14,41,710.80
2012,03,25,14,42,699.40
2012,03,25,14,43,728.00
2012,03,25,14,44,751.40
2012,03,25,14,45,757.30
2012,03,25,14,46,760.90
2012,03,25,14,47,775.40
2012,03,25,14,48,782.00
2012,03,25,14,49,782.00
2012,03,25,14,50,628.50
2012,03,25,14,51,497.80
2012,03,25,14,52,515.00
2012,03,25,14,53,530.30
2012,03,25,14,54,534.70
2012,03,25,14,55,565.70
2012,03,25,14,56,562.40
2012,03,25,14,57,527.40
2012,03,25,14,58,484.30
2012,03,25,14,59,440.00
2012,03,25,15,00,405.60
2012,03,25,15,01,382.10
2012,03,25,15,02,363.80
2012,03,25,15,03,365.30
2012,03,25,15,04,399.50
2012,03,25,15,05,412.60
2012,03,25,15,06,412.80
2012,03,25,15,07,438.70
2012,03,25,15,08,494.90
2012,03,25,15,09,510.40
2012,03,25,15,10,539.50
2012,03,25,15,11,567.10
2012,03,25,15,12,565.00
2012,03,25,15,13,554.70
2012,03,25,15,14,522.40
2012,03,25,15,15,534.10
2012,03,25,15,16,583.40
2012,03,25,15,17,603.00
2012,03,25,15,18,735.80
2012,03,25,15,19,779.20
2012,03,25,15,20,779.00
2012,03,25,15,21,637.70
2012,03,25,15,22,577.50
2012,03,25,15,23,570.20
2012,03,25,15,24,522.90
2012,03,25,15,25,464.30
2012,03,25,15,26,472.40
2012,03,25,15,27,504.00
2012,03,25,15,28,512.40
2012,03,25,15,29,538.80
2012,03,25,15,30,561.90
2012,03,25,15,31,542.00
2012,03,25,15,32,540.00
2012,03,25,15,33,593.10
2012,03,25,15,34,674.30
2012,03,25,15,35,679.40
2012,03,25,15,36,677.00
2012,03,25,15,37,680.80
2012,03,25,15,38,645.90
2012,03,25,15,39,587.00
2012,03,25,15,40,564.60
2012,03,25,15,41,558.80
2012,03,25,15,42,578.30
2012,03,25,15,43,584.80
2012,03,25,15,44,557.00
2012,03,25,15,45,548.40
2012,03,25,15,46,571.70
2012,03,25,15,47,618.10
2012,03,25,15,48,560.30
2012,03,25,15,49,523.80
2012,03,25,15,50,464.80
2012,03,25,15,51,509.60
2012,03,25,15,52,489.20
2012,03,25,15,53,518.30
2012,03,25,15,54,530.90
2012,03,25,15,55,541.20
2012,03,25,15,56,545.90
2012,03,25,15,57,550.90
2012,03,25,15,58,568.80
2012,03,25,15,59,569.20
2012,03,25,16,00,553.20
2012,03,25,16,01,583.50
2012,03,25,16,02,609.50
2012,03,25,16,03,618.90
2012,03,25,16,04,591.80
2012,03,25,16,05,580.40
2012,03,25,16,06,618.70
2012,03,25,16,07,626.00
2012,03,25,16,08,619.70
2012,03,25,16,09,601.00
2012,03,25,16,10,608.30
2012,03,25,16,11,572.90
2012,03,25,16,12,529.30
2012,03,25,16,13,497.10
2012,03,25,16,14,469.00
2012,03,25,16,15,452.00
2012,03,25,16,16,477.20
2012,03,25,16,17,502.20
2012,03,25,16,18,531.40
2012,03,25,16,19,534.40
2012,03,25,16,20,545.30
2012,03,25,16,21,555.00
2012,03,25,16,22,561.00
2012,03,25,16,23,566.00
2012,03,25,16,24,570.00
2012,03,25,16,25,576.50
2012,03,25,16,26,577.90
2012,03,25,16,27,567.40
2012,03,25,16,28,564.00
2012,03,25,16,29,400.80
2012,03,25,16,30,301.80
2012,03,25,16,31,296.80
2012,03,25,16,32,356.90
2012,03,25,16,33,388.80
2012,03,25,16,34,404.40
2012,03,25,16,35,407.00
2012,03,25,16,36,405.40
2012,03,25,16,37,417.60
2012,03,25,16,38,354.30
2012,03,25,16,39,309.70
2012,03,25,16,40,291.10
2012,03,25,16,41,268.30
2012,03,25,16,42,258.10
2012,03,25,16,43,247.20
2012,03,25,16,44,241.10
2012,03,25,16,45,235.30
2012,03,25,16,46,230.40
2012,03,25,16,47,226.60
2012,03,25,16,48,223.60
2012,03,25,16,49,221.60
2012,03,25,16,50,221.00
2012,03,25,16,51,221.00
2012,03,25,16,52,224.20
2012,03,25,16,53,225.00
2012,03,25,16,54,223.20
2012,03,25,16,55,221.10
2012,03,25,16,56,217.90
2012,03,25,16,57,215.70
2012,03,25,16,58,212.70
2012,03,25,16,59,210.40
2012,03,25,17,00,206.80
2012,03,25,17,01,205.00
2012,03,25,17,02,200.50
2012,03,25,17,03,195.70
2012,03,25,17,04,191.80
2012,03,25,17,05,188.20
2012,03,25,17,06,184.60
2012,03,25,17,07,182.00
2012,03,25,17,08,179.90
2012,03,25,17,09,178.40
2012,03,25,17,10,176.80
2012,03,25,17,11,174.70
2012,03,25,17,12,174.00
2012,03,25,17,13,172.50
2012,03,25,17,14,171.20
2012,03,25,17,15,169.30
2012,03,25,17,16,169.00