Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,05,00,00,11.50
2011,07,05,00,01,11.50
2011,07,05,00,02,11.50
2011,07,05,00,03,11.50
2011,07,05,00,04,11.50
2011,07,05,00,05,11.50
2011,07,05,00,06,11.50
2011,07,05,00,07,11.50
2011,07,05,00,08,11.50
2011,07,05,00,09,11.50
2011,07,05,00,10,11.50
2011,07,05,00,11,11.50
2011,07,05,00,12,11.50
2011,07,05,00,13,11.50
2011,07,05,00,14,11.50
2011,07,05,00,15,11.50
2011,07,05,00,16,11.50
2011,07,05,00,17,11.50
2011,07,05,00,18,11.50
2011,07,05,00,19,11.50
2011,07,05,00,20,11.50
2011,07,05,00,21,11.50
2011,07,05,00,22,11.50
2011,07,05,00,23,11.50
2011,07,05,00,24,11.50
2011,07,05,00,25,11.50
2011,07,05,00,26,11.50
2011,07,05,00,27,11.50
2011,07,05,00,28,11.50
2011,07,05,00,29,11.40
2011,07,05,00,30,11.40
2011,07,05,00,31,11.40
2011,07,05,00,32,11.40
2011,07,05,00,33,11.40
2011,07,05,00,34,11.40
2011,07,05,00,35,11.50
2011,07,05,00,36,11.50
2011,07,05,00,37,11.50
2011,07,05,00,38,11.50
2011,07,05,00,39,11.40
2011,07,05,00,40,11.40
2011,07,05,00,41,11.40
2011,07,05,00,42,11.40
2011,07,05,00,43,11.50
2011,07,05,00,44,11.50
2011,07,05,00,45,11.50
2011,07,05,00,46,11.50
2011,07,05,00,47,11.50
2011,07,05,00,48,11.50
2011,07,05,00,49,11.50
2011,07,05,00,50,11.60
2011,07,05,00,51,11.60
2011,07,05,00,52,11.60
2011,07,05,00,53,11.60
2011,07,05,00,54,11.60
2011,07,05,00,55,11.60
2011,07,05,00,56,11.60
2011,07,05,00,57,11.60
2011,07,05,00,58,11.60
2011,07,05,00,59,11.60
2011,07,05,01,00,11.60
2011,07,05,01,01,11.60
2011,07,05,01,02,11.60
2011,07,05,01,03,11.60
2011,07,05,01,04,11.60
2011,07,05,01,05,11.60
2011,07,05,01,06,11.60
2011,07,05,01,07,11.60
2011,07,05,01,08,11.60
2011,07,05,01,09,11.60
2011,07,05,01,10,11.60
2011,07,05,01,11,11.60
2011,07,05,01,12,11.60
2011,07,05,01,13,11.60
2011,07,05,01,14,11.60
2011,07,05,01,15,11.60
2011,07,05,01,16,11.60
2011,07,05,01,17,11.60
2011,07,05,01,18,11.60
2011,07,05,01,19,11.60
2011,07,05,01,20,11.60
2011,07,05,01,21,11.60
2011,07,05,01,22,11.60
2011,07,05,01,23,11.60
2011,07,05,01,24,11.60
2011,07,05,01,25,11.60
2011,07,05,01,26,11.60
2011,07,05,01,27,11.60
2011,07,05,01,28,11.60
2011,07,05,01,29,11.60
2011,07,05,01,30,11.60
2011,07,05,01,31,11.60
2011,07,05,01,32,11.60
2011,07,05,01,33,11.60
2011,07,05,01,34,11.60
2011,07,05,01,35,11.60
2011,07,05,01,36,11.60
2011,07,05,01,37,11.60
2011,07,05,01,38,11.60
2011,07,05,01,39,11.60
2011,07,05,01,40,11.50
2011,07,05,01,41,11.50
2011,07,05,01,42,11.50
2011,07,05,01,43,11.50
2011,07,05,01,44,11.50
2011,07,05,01,45,11.50
2011,07,05,01,46,11.50
2011,07,05,01,47,11.50
2011,07,05,01,48,11.50
2011,07,05,01,49,11.50
2011,07,05,01,50,11.50
2011,07,05,01,51,11.50
2011,07,05,01,52,11.60
2011,07,05,01,53,11.60
2011,07,05,01,54,11.60
2011,07,05,01,55,11.60
2011,07,05,01,56,11.60
2011,07,05,01,57,11.60
2011,07,05,01,58,11.60
2011,07,05,01,59,11.60
2011,07,05,02,00,11.60
2011,07,05,02,01,11.60
2011,07,05,02,02,11.60
2011,07,05,02,03,11.60
2011,07,05,02,04,11.60
2011,07,05,02,05,11.60
2011,07,05,02,06,11.60
2011,07,05,02,07,11.60
2011,07,05,02,08,11.60
2011,07,05,02,09,11.60
2011,07,05,02,10,11.60
2011,07,05,02,11,11.60
2011,07,05,02,12,11.60
2011,07,05,02,13,11.60
2011,07,05,02,14,11.60
2011,07,05,02,15,11.60
2011,07,05,02,16,11.60
2011,07,05,02,17,11.60
2011,07,05,02,18,11.60
2011,07,05,02,19,11.60
2011,07,05,02,20,11.60
2011,07,05,02,21,11.60
2011,07,05,02,22,11.60
2011,07,05,02,23,11.60
2011,07,05,02,24,11.60
2011,07,05,02,25,11.60
2011,07,05,02,26,11.60
2011,07,05,02,27,11.60
2011,07,05,02,28,11.60
2011,07,05,02,29,11.60
2011,07,05,02,30,11.60
2011,07,05,02,31,11.60
2011,07,05,02,32,11.60
2011,07,05,02,33,11.60
2011,07,05,02,34,11.60
2011,07,05,02,35,11.60
2011,07,05,02,36,11.60
2011,07,05,02,37,11.60
2011,07,05,02,38,11.60
2011,07,05,02,39,11.60
2011,07,05,02,40,11.50
2011,07,05,02,41,11.50
2011,07,05,02,42,11.50
2011,07,05,02,43,11.50
2011,07,05,02,44,11.40
2011,07,05,02,45,11.40
2011,07,05,02,46,11.40
2011,07,05,02,47,11.40
2011,07,05,02,48,11.40
2011,07,05,02,49,11.40
2011,07,05,02,50,11.30
2011,07,05,02,51,11.30
2011,07,05,02,52,11.30
2011,07,05,02,53,11.30
2011,07,05,02,54,11.30
2011,07,05,02,55,11.30
2011,07,05,02,56,11.20
2011,07,05,02,57,11.20
2011,07,05,02,58,11.20
2011,07,05,02,59,11.20
2011,07,05,03,00,11.20
2011,07,05,03,01,11.20
2011,07,05,03,02,11.20
2011,07,05,03,06,11.10
2011,07,05,03,07,11.10
2011,07,05,03,08,11.10
2011,07,05,03,09,11.10
2011,07,05,03,10,11.10
2011,07,05,03,11,11.10
2011,07,05,03,12,11.00
2011,07,05,03,13,11.00
2011,07,05,03,14,11.00
2011,07,05,03,15,11.00
2011,07,05,03,16,11.00
2011,07,05,03,17,11.00
2011,07,05,03,18,11.00
2011,07,05,03,19,11.00
2011,07,05,03,20,11.00
2011,07,05,03,21,11.00
2011,07,05,03,22,11.00
2011,07,05,03,23,11.00
2011,07,05,03,24,11.00
2011,07,05,03,25,11.00
2011,07,05,03,26,10.90
2011,07,05,03,27,10.90
2011,07,05,03,28,10.90
2011,07,05,03,29,10.90
2011,07,05,03,30,10.90
2011,07,05,03,31,10.90
2011,07,05,03,32,10.90
2011,07,05,03,33,10.90
2011,07,05,03,34,10.80
2011,07,05,03,35,10.80
2011,07,05,03,36,10.80
2011,07,05,03,37,10.70
2011,07,05,03,38,10.70
2011,07,05,03,39,10.60
2011,07,05,03,40,10.50
2011,07,05,03,41,10.50
2011,07,05,03,42,10.40
2011,07,05,03,43,10.40
2011,07,05,03,44,10.40
2011,07,05,03,45,10.30
2011,07,05,03,46,10.30
2011,07,05,03,47,10.30
2011,07,05,03,48,10.30
2011,07,05,03,49,10.30
2011,07,05,03,50,10.30
2011,07,05,03,51,10.30
2011,07,05,03,52,10.30
2011,07,05,03,53,10.30
2011,07,05,03,54,10.30
2011,07,05,03,55,10.30
2011,07,05,03,56,10.30
2011,07,05,03,57,10.30
2011,07,05,03,58,10.30
2011,07,05,03,59,10.30
2011,07,05,04,00,10.30
2011,07,05,04,01,10.30
2011,07,05,04,02,10.30
2011,07,05,04,03,10.30
2011,07,05,04,04,10.30
2011,07,05,04,05,10.30
2011,07,05,04,06,10.30
2011,07,05,04,07,10.30
2011,07,05,04,08,10.30
2011,07,05,04,09,10.30
2011,07,05,04,10,10.30
2011,07,05,04,11,10.40
2011,07,05,04,12,10.40
2011,07,05,04,13,10.40
2011,07,05,04,14,10.40
2011,07,05,04,15,10.40
2011,07,05,04,16,10.40
2011,07,05,04,17,10.40
2011,07,05,04,18,10.40
2011,07,05,04,19,10.40
2011,07,05,04,20,10.40
2011,07,05,04,21,10.50
2011,07,05,04,22,10.50
2011,07,05,04,23,10.50
2011,07,05,04,24,10.60
2011,07,05,04,25,10.60
2011,07,05,04,26,10.60
2011,07,05,04,27,10.60
2011,07,05,04,28,10.60
2011,07,05,04,29,10.60
2011,07,05,04,30,10.60
2011,07,05,04,31,10.60
2011,07,05,04,32,10.60
2011,07,05,04,33,10.60
2011,07,05,04,34,10.60
2011,07,05,04,35,10.60
2011,07,05,04,36,10.60
2011,07,05,04,37,10.60
2011,07,05,04,38,10.60
2011,07,05,04,39,10.50
2011,07,05,04,40,10.50
2011,07,05,04,41,10.60
2011,07,05,04,42,10.60
2011,07,05,04,43,10.60
2011,07,05,04,44,10.60
2011,07,05,04,45,10.60
2011,07,05,04,46,10.60
2011,07,05,04,47,10.60
2011,07,05,04,48,10.60
2011,07,05,04,49,10.60
2011,07,05,04,50,10.60
2011,07,05,04,51,10.60
2011,07,05,04,52,10.50
2011,07,05,04,53,10.50
2011,07,05,04,54,10.50
2011,07,05,04,55,10.50
2011,07,05,04,56,10.50
2011,07,05,04,57,10.50
2011,07,05,04,58,10.50
2011,07,05,04,59,10.60
2011,07,05,05,00,10.60
2011,07,05,05,01,10.60
2011,07,05,05,02,10.60
2011,07,05,05,03,10.70
2011,07,05,05,04,10.70
2011,07,05,05,05,10.80
2011,07,05,05,06,10.80
2011,07,05,05,07,10.80
2011,07,05,05,08,10.80
2011,07,05,05,09,10.90
2011,07,05,05,10,10.90
2011,07,05,05,11,10.90
2011,07,05,05,12,10.90
2011,07,05,05,13,11.00
2011,07,05,05,14,11.00
2011,07,05,05,15,11.00
2011,07,05,05,16,11.00
2011,07,05,05,17,11.10
2011,07,05,05,18,11.10
2011,07,05,05,19,11.10
2011,07,05,05,20,11.10
2011,07,05,05,21,11.10
2011,07,05,05,22,11.10
2011,07,05,05,23,11.20
2011,07,05,05,24,11.20
2011,07,05,05,25,11.20
2011,07,05,05,26,11.20
2011,07,05,05,27,11.20
2011,07,05,05,28,11.20
2011,07,05,05,29,11.20
2011,07,05,05,30,11.20
2011,07,05,05,31,11.20
2011,07,05,05,32,11.20
2011,07,05,05,33,11.30
2011,07,05,05,34,11.30
2011,07,05,05,35,11.30
2011,07,05,05,36,11.30
2011,07,05,05,37,11.30
2011,07,05,05,38,11.30
2011,07,05,05,39,11.30
2011,07,05,05,40,11.30
2011,07,05,05,41,11.30
2011,07,05,05,42,11.30
2011,07,05,05,43,11.30
2011,07,05,05,44,11.30
2011,07,05,05,45,11.30
2011,07,05,05,46,11.20
2011,07,05,05,47,11.20
2011,07,05,05,48,11.20
2011,07,05,05,49,11.20
2011,07,05,05,50,11.20
2011,07,05,05,51,11.30
2011,07,05,05,52,11.30
2011,07,05,05,53,11.30
2011,07,05,05,54,11.30
2011,07,05,05,55,11.30
2011,07,05,05,56,11.30
2011,07,05,05,57,11.30
2011,07,05,05,58,11.30
2011,07,05,05,59,11.30
2011,07,05,06,00,11.30
2011,07,05,06,01,11.30
2011,07,05,06,02,11.30
2011,07,05,06,03,11.30
2011,07,05,06,04,11.30
2011,07,05,06,05,11.30
2011,07,05,06,06,11.30
2011,07,05,06,07,11.30
2011,07,05,06,08,11.30
2011,07,05,06,09,11.30
2011,07,05,06,10,11.30
2011,07,05,06,11,11.40
2011,07,05,06,12,11.40
2011,07,05,06,13,11.40
2011,07,05,06,14,11.40
2011,07,05,06,15,11.40
2011,07,05,06,16,11.40
2011,07,05,06,17,11.40
2011,07,05,06,18,11.40
2011,07,05,06,19,11.40
2011,07,05,06,20,11.50
2011,07,05,06,21,11.50
2011,07,05,06,22,11.50
2011,07,05,06,23,11.50
2011,07,05,06,24,11.50
2011,07,05,06,25,11.50
2011,07,05,06,26,11.50
2011,07,05,06,27,11.50
2011,07,05,06,28,11.50
2011,07,05,06,29,11.50
2011,07,05,06,30,11.50
2011,07,05,06,31,11.60
2011,07,05,06,32,11.50
2011,07,05,06,33,11.60
2011,07,05,06,34,11.60
2011,07,05,06,35,11.60
2011,07,05,06,36,11.60
2011,07,05,06,37,11.60
2011,07,05,06,38,11.60
2011,07,05,06,39,11.60
2011,07,05,06,40,11.60
2011,07,05,06,41,11.60
2011,07,05,06,42,11.60
2011,07,05,06,43,11.60
2011,07,05,06,44,11.60
2011,07,05,06,45,11.60
2011,07,05,06,46,11.60
2011,07,05,06,47,11.60
2011,07,05,06,48,11.60
2011,07,05,06,49,11.60
2011,07,05,06,50,11.70
2011,07,05,06,51,11.70
2011,07,05,06,52,11.80
2011,07,05,06,53,11.80
2011,07,05,06,54,11.90
2011,07,05,06,55,11.90
2011,07,05,06,56,11.90
2011,07,05,06,57,12.00
2011,07,05,06,58,12.00
2011,07,05,06,59,12.00
2011,07,05,07,00,12.10
2011,07,05,07,01,12.10
2011,07,05,07,02,12.10
2011,07,05,07,03,12.20
2011,07,05,07,04,12.20
2011,07,05,07,05,12.30
2011,07,05,07,06,12.40
2011,07,05,07,07,12.40
2011,07,05,07,08,12.50
2011,07,05,07,09,12.50
2011,07,05,07,10,12.60
2011,07,05,07,11,12.60
2011,07,05,07,12,12.70
2011,07,05,07,13,12.70
2011,07,05,07,14,12.80
2011,07,05,07,15,12.90
2011,07,05,07,16,12.90
2011,07,05,07,17,13.00
2011,07,05,07,18,13.00
2011,07,05,07,19,13.10
2011,07,05,07,20,13.20
2011,07,05,07,21,13.30
2011,07,05,07,22,13.30
2011,07,05,07,23,13.30
2011,07,05,07,24,13.40
2011,07,05,07,25,13.40
2011,07,05,07,26,13.40
2011,07,05,07,27,13.50
2011,07,05,07,28,13.50
2011,07,05,07,29,13.50
2011,07,05,07,30,13.50
2011,07,05,07,31,13.50
2011,07,05,07,32,13.50
2011,07,05,07,33,13.50
2011,07,05,07,34,13.60
2011,07,05,07,35,13.60
2011,07,05,07,36,13.60
2011,07,05,07,37,13.60
2011,07,05,07,38,13.60
2011,07,05,07,39,13.60
2011,07,05,07,40,13.60
2011,07,05,07,41,13.50
2011,07,05,07,42,13.50
2011,07,05,07,43,13.50
2011,07,05,07,44,13.50
2011,07,05,07,45,13.50
2011,07,05,07,46,13.40
2011,07,05,07,47,13.40
2011,07,05,07,48,13.40
2011,07,05,07,49,13.40
2011,07,05,07,50,13.40
2011,07,05,07,51,13.40
2011,07,05,07,52,13.40
2011,07,05,07,53,13.40
2011,07,05,07,54,13.50
2011,07,05,07,55,13.50
2011,07,05,07,56,13.50
2011,07,05,07,57,13.40
2011,07,05,07,58,13.40
2011,07,05,07,59,13.40
2011,07,05,08,00,13.40
2011,07,05,08,01,13.40
2011,07,05,08,02,13.30
2011,07,05,08,03,13.30
2011,07,05,08,04,13.30
2011,07,05,08,05,13.30
2011,07,05,08,06,13.30
2011,07,05,08,07,13.30
2011,07,05,08,08,13.30
2011,07,05,08,09,13.40
2011,07,05,08,10,13.40
2011,07,05,08,11,13.40
2011,07,05,08,12,13.50
2011,07,05,08,13,13.50
2011,07,05,08,14,13.60
2011,07,05,08,15,13.70
2011,07,05,08,16,13.70
2011,07,05,08,17,13.70
2011,07,05,08,18,13.80
2011,07,05,08,19,13.80
2011,07,05,08,20,13.80
2011,07,05,08,21,13.80
2011,07,05,08,22,13.80
2011,07,05,08,23,13.90
2011,07,05,08,24,13.90
2011,07,05,08,25,13.90
2011,07,05,08,26,13.90
2011,07,05,08,27,14.00
2011,07,05,08,28,14.00
2011,07,05,08,29,14.00
2011,07,05,08,30,14.10
2011,07,05,08,31,14.10
2011,07,05,08,32,14.20
2011,07,05,08,33,14.20
2011,07,05,08,34,14.20
2011,07,05,08,35,14.20
2011,07,05,08,36,14.20
2011,07,05,08,37,14.30
2011,07,05,08,38,14.30
2011,07,05,08,39,14.30
2011,07,05,08,40,14.40
2011,07,05,08,41,14.40
2011,07,05,08,42,14.40
2011,07,05,08,43,14.40
2011,07,05,08,44,14.40
2011,07,05,08,45,14.40
2011,07,05,08,46,14.50
2011,07,05,08,47,14.50
2011,07,05,08,48,14.50
2011,07,05,08,49,14.50
2011,07,05,08,50,14.60
2011,07,05,08,51,14.60
2011,07,05,08,52,14.70
2011,07,05,08,53,14.70
2011,07,05,08,54,14.70
2011,07,05,08,55,14.70
2011,07,05,08,56,14.80
2011,07,05,08,57,14.80
2011,07,05,08,58,14.90
2011,07,05,08,59,14.90
2011,07,05,09,00,15.00
2011,07,05,09,01,15.10
2011,07,05,09,02,15.10
2011,07,05,09,03,15.20
2011,07,05,09,04,15.20
2011,07,05,09,05,15.20
2011,07,05,09,06,15.30
2011,07,05,09,07,15.30
2011,07,05,09,08,15.30
2011,07,05,09,09,15.30
2011,07,05,09,10,15.40
2011,07,05,09,11,15.40
2011,07,05,09,12,15.40
2011,07,05,09,13,15.50
2011,07,05,09,14,15.60
2011,07,05,09,15,15.80
2011,07,05,09,16,15.90
2011,07,05,09,17,15.90
2011,07,05,09,18,15.90
2011,07,05,09,19,15.90
2011,07,05,09,20,15.90
2011,07,05,09,21,15.90
2011,07,05,09,22,15.90
2011,07,05,09,23,15.90
2011,07,05,09,24,15.90
2011,07,05,09,25,16.00
2011,07,05,09,26,16.00
2011,07,05,09,27,15.90
2011,07,05,09,28,15.90
2011,07,05,09,29,15.90
2011,07,05,09,30,15.90
2011,07,05,09,31,15.90
2011,07,05,09,32,16.00
2011,07,05,09,33,16.10
2011,07,05,09,34,16.10
2011,07,05,09,35,16.20
2011,07,05,09,36,16.20
2011,07,05,09,37,16.20
2011,07,05,09,38,16.20
2011,07,05,09,39,16.20
2011,07,05,09,40,16.20
2011,07,05,09,41,16.20
2011,07,05,09,42,16.20
2011,07,05,09,43,16.20
2011,07,05,09,44,16.30
2011,07,05,09,45,16.30
2011,07,05,09,46,16.30
2011,07,05,09,47,16.40
2011,07,05,09,48,16.40
2011,07,05,09,49,16.40
2011,07,05,09,50,16.40
2011,07,05,09,51,16.50
2011,07,05,09,52,16.50
2011,07,05,09,53,16.60
2011,07,05,09,54,16.60
2011,07,05,09,55,16.70
2011,07,05,09,56,16.70
2011,07,05,09,57,16.80
2011,07,05,09,58,16.90
2011,07,05,09,59,16.90
2011,07,05,10,00,16.90
2011,07,05,10,01,16.90
2011,07,05,10,02,16.90
2011,07,05,10,03,16.80
2011,07,05,10,04,16.80
2011,07,05,10,05,16.80
2011,07,05,10,06,16.80
2011,07,05,10,07,16.90
2011,07,05,10,08,16.90
2011,07,05,10,09,16.90
2011,07,05,10,10,16.90
2011,07,05,10,11,16.80
2011,07,05,10,12,16.70
2011,07,05,10,13,16.70
2011,07,05,10,14,16.70
2011,07,05,10,15,16.70
2011,07,05,10,16,16.70
2011,07,05,10,17,16.70
2011,07,05,10,18,16.70
2011,07,05,10,19,16.70
2011,07,05,10,20,16.70
2011,07,05,10,21,16.70
2011,07,05,10,22,16.70
2011,07,05,10,23,16.80
2011,07,05,10,24,16.80
2011,07,05,10,25,16.80
2011,07,05,10,26,16.80
2011,07,05,10,27,16.80
2011,07,05,10,28,16.80
2011,07,05,10,29,16.80
2011,07,05,10,30,16.90
2011,07,05,10,31,16.90
2011,07,05,10,32,16.90
2011,07,05,10,33,16.80
2011,07,05,10,34,16.70
2011,07,05,10,35,16.70
2011,07,05,10,36,16.70
2011,07,05,10,37,16.70
2011,07,05,10,38,16.70
2011,07,05,10,39,16.70
2011,07,05,10,40,16.70
2011,07,05,10,41,16.70
2011,07,05,10,42,16.70
2011,07,05,10,43,16.70
2011,07,05,10,44,16.80
2011,07,05,10,45,16.80
2011,07,05,10,46,16.80
2011,07,05,10,47,16.80
2011,07,05,10,48,16.90
2011,07,05,10,49,17.00
2011,07,05,10,50,16.90
2011,07,05,10,51,16.90
2011,07,05,10,52,16.90
2011,07,05,10,53,16.90
2011,07,05,10,54,16.90
2011,07,05,10,55,16.90
2011,07,05,10,56,16.90
2011,07,05,10,57,17.00
2011,07,05,10,58,17.10
2011,07,05,10,59,17.10
2011,07,05,11,00,17.10
2011,07,05,11,01,17.20
2011,07,05,11,02,17.20
2011,07,05,11,03,17.30
2011,07,05,11,04,17.30
2011,07,05,11,05,17.30
2011,07,05,11,06,17.20
2011,07,05,11,07,17.20
2011,07,05,11,08,17.20
2011,07,05,11,09,17.20
2011,07,05,11,10,17.10
2011,07,05,11,11,17.10
2011,07,05,11,12,17.10
2011,07,05,11,13,17.10
2011,07,05,11,14,17.20
2011,07,05,11,15,17.30
2011,07,05,11,16,17.40
2011,07,05,11,17,17.50
2011,07,05,11,18,17.50
2011,07,05,11,19,17.50
2011,07,05,11,20,17.50
2011,07,05,11,21,17.50
2011,07,05,11,22,17.50
2011,07,05,11,23,17.50
2011,07,05,11,24,17.50
2011,07,05,11,25,17.50
2011,07,05,11,26,17.50
2011,07,05,11,27,17.50
2011,07,05,11,28,17.50
2011,07,05,11,29,17.40
2011,07,05,11,30,17.40
2011,07,05,11,31,17.40
2011,07,05,11,32,17.40
2011,07,05,11,33,17.40
2011,07,05,11,34,17.50
2011,07,05,11,35,17.50
2011,07,05,11,36,17.50
2011,07,05,11,37,17.50
2011,07,05,11,38,17.60
2011,07,05,11,39,17.70
2011,07,05,11,40,17.70
2011,07,05,11,41,17.70
2011,07,05,11,42,17.80
2011,07,05,11,43,17.80
2011,07,05,11,44,17.80
2011,07,05,11,45,17.80
2011,07,05,11,46,17.70
2011,07,05,11,47,17.70
2011,07,05,11,48,17.70
2011,07,05,11,49,17.80
2011,07,05,11,50,17.90
2011,07,05,11,51,18.00
2011,07,05,11,52,18.10
2011,07,05,11,53,18.10
2011,07,05,11,54,18.00
2011,07,05,11,55,18.00
2011,07,05,11,56,18.00
2011,07,05,11,57,18.10
2011,07,05,11,58,18.00
2011,07,05,11,59,18.00
2011,07,05,12,00,18.10
2011,07,05,12,01,18.10
2011,07,05,12,02,18.10
2011,07,05,12,03,18.20
2011,07,05,12,04,18.20
2011,07,05,12,05,18.20
2011,07,05,12,06,18.20
2011,07,05,12,07,18.10
2011,07,05,12,08,18.10
2011,07,05,12,09,18.10
2011,07,05,12,10,18.10
2011,07,05,12,11,18.10
2011,07,05,12,12,18.20
2011,07,05,12,13,18.20
2011,07,05,12,14,18.20
2011,07,05,12,15,18.20
2011,07,05,12,16,18.20
2011,07,05,12,17,18.20
2011,07,05,12,18,18.20
2011,07,05,12,19,18.20
2011,07,05,12,20,18.10
2011,07,05,12,21,18.10
2011,07,05,12,22,18.00
2011,07,05,12,23,18.00
2011,07,05,12,24,18.00
2011,07,05,12,25,18.00
2011,07,05,12,26,18.00
2011,07,05,12,27,18.00
2011,07,05,12,28,17.90
2011,07,05,12,29,17.80
2011,07,05,12,30,17.80
2011,07,05,12,31,17.70
2011,07,05,12,32,17.70
2011,07,05,12,33,17.70
2011,07,05,12,34,17.70
2011,07,05,12,35,17.70
2011,07,05,12,36,17.70
2011,07,05,12,37,17.70
2011,07,05,12,38,17.70
2011,07,05,12,39,17.70
2011,07,05,12,40,17.70
2011,07,05,12,41,17.80
2011,07,05,12,42,17.80
2011,07,05,12,43,17.90
2011,07,05,12,44,17.90
2011,07,05,12,45,17.90
2011,07,05,12,46,17.90
2011,07,05,12,47,17.90
2011,07,05,12,48,17.90
2011,07,05,12,49,18.00
2011,07,05,12,50,17.90
2011,07,05,12,51,17.90
2011,07,05,12,52,17.80
2011,07,05,12,53,17.80
2011,07,05,12,54,17.70
2011,07,05,12,55,17.60
2011,07,05,12,56,17.60
2011,07,05,12,57,17.60
2011,07,05,12,58,17.50
2011,07,05,12,59,17.60
2011,07,05,13,00,17.50
2011,07,05,13,01,17.50
2011,07,05,13,02,17.40
2011,07,05,13,03,17.40
2011,07,05,13,04,17.30
2011,07,05,13,05,17.30
2011,07,05,13,06,17.20
2011,07,05,13,07,17.10
2011,07,05,13,08,17.00
2011,07,05,13,09,16.90
2011,07,05,13,10,16.90
2011,07,05,13,11,16.80
2011,07,05,13,12,16.80
2011,07,05,13,13,16.70
2011,07,05,13,16,16.60
2011,07,05,13,17,16.60
2011,07,05,13,18,16.60
2011,07,05,13,19,16.60
2011,07,05,13,20,16.50
2011,07,05,13,21,16.50
2011,07,05,13,22,16.50
2011,07,05,13,23,16.40
2011,07,05,13,24,16.30
2011,07,05,13,25,16.30
2011,07,05,13,26,16.30
2011,07,05,13,27,16.20
2011,07,05,13,28,16.20
2011,07,05,13,29,16.20
2011,07,05,13,30,16.20
2011,07,05,13,31,16.20
2011,07,05,13,32,16.20
2011,07,05,13,33,16.20
2011,07,05,13,34,16.30
2011,07,05,13,35,16.30
2011,07,05,13,36,16.30
2011,07,05,13,37,16.20
2011,07,05,13,38,16.10
2011,07,05,13,39,16.10
2011,07,05,13,40,16.10
2011,07,05,13,41,16.10
2011,07,05,13,42,16.10
2011,07,05,13,43,16.10
2011,07,05,13,44,16.20
2011,07,05,13,45,16.20
2011,07,05,13,46,16.30
2011,07,05,13,47,16.30
2011,07,05,13,48,16.30
2011,07,05,13,49,16.30
2011,07,05,13,50,16.30
2011,07,05,13,51,16.30
2011,07,05,13,52,16.40
2011,07,05,13,53,16.50
2011,07,05,13,54,16.60
2011,07,05,13,55,16.60
2011,07,05,13,56,16.60
2011,07,05,13,57,16.50
2011,07,05,13,58,16.50
2011,07,05,13,59,16.50
2011,07,05,14,00,16.50
2011,07,05,14,01,16.50
2011,07,05,14,02,16.60
2011,07,05,14,03,16.70
2011,07,05,14,04,16.70
2011,07,05,14,05,16.70
2011,07,05,14,06,16.60
2011,07,05,14,07,16.50
2011,07,05,14,08,16.40
2011,07,05,14,09,16.30
2011,07,05,14,10,16.20
2011,07,05,14,11,16.00
2011,07,05,14,12,16.00
2011,07,05,14,13,15.90
2011,07,05,14,14,16.00
2011,07,05,14,15,16.10
2011,07,05,14,16,16.10
2011,07,05,14,17,16.00
2011,07,05,14,18,15.90
2011,07,05,14,19,15.70
2011,07,05,14,20,15.50
2011,07,05,14,21,15.40
2011,07,05,14,22,15.30
2011,07,05,14,23,15.10
2011,07,05,14,24,15.00
2011,07,05,14,25,14.90
2011,07,05,14,26,14.90
2011,07,05,14,27,14.80
2011,07,05,14,28,14.80
2011,07,05,14,29,14.70
2011,07,05,14,30,14.80
2011,07,05,14,31,14.80
2011,07,05,14,32,14.90
2011,07,05,14,33,15.00
2011,07,05,14,34,15.00
2011,07,05,14,35,15.00
2011,07,05,14,36,15.10
2011,07,05,14,37,15.20
2011,07,05,14,38,15.20
2011,07,05,14,39,15.30
2011,07,05,14,40,15.40
2011,07,05,14,41,15.40
2011,07,05,14,42,15.50
2011,07,05,14,43,15.60
2011,07,05,14,44,15.70
2011,07,05,14,45,15.70
2011,07,05,14,46,15.80
2011,07,05,14,47,15.80
2011,07,05,14,48,15.80
2011,07,05,14,49,15.80
2011,07,05,14,50,15.80
2011,07,05,14,51,15.80
2011,07,05,14,52,15.90
2011,07,05,14,53,15.90
2011,07,05,14,54,15.90
2011,07,05,14,55,15.90
2011,07,05,14,56,15.90
2011,07,05,14,57,15.90
2011,07,05,14,58,15.90
2011,07,05,14,59,15.90
2011,07,05,15,00,15.90
2011,07,05,15,01,15.90
2011,07,05,15,02,15.80
2011,07,05,15,03,15.80
2011,07,05,15,04,15.90
2011,07,05,15,05,15.90
2011,07,05,15,06,15.90
2011,07,05,15,07,16.00
2011,07,05,15,08,16.00
2011,07,05,15,09,16.10
2011,07,05,15,10,16.20
2011,07,05,15,11,16.10
2011,07,05,15,12,16.10
2011,07,05,15,13,16.10
2011,07,05,15,14,16.10
2011,07,05,15,15,16.10
2011,07,05,15,16,16.00
2011,07,05,15,17,16.00
2011,07,05,15,18,16.00
2011,07,05,15,19,16.00
2011,07,05,15,20,15.90
2011,07,05,15,21,15.90
2011,07,05,15,22,15.90
2011,07,05,15,23,15.90
2011,07,05,15,24,15.90
2011,07,05,15,25,15.90
2011,07,05,15,26,16.00
2011,07,05,15,27,15.90
2011,07,05,15,28,15.90
2011,07,05,15,29,16.00
2011,07,05,15,30,16.00
2011,07,05,15,31,15.90
2011,07,05,15,32,15.90
2011,07,05,15,33,15.90
2011,07,05,15,34,15.90
2011,07,05,15,35,15.80
2011,07,05,15,36,15.80
2011,07,05,15,37,15.80
2011,07,05,15,38,15.90
2011,07,05,15,39,15.90
2011,07,05,15,40,15.90
2011,07,05,15,41,16.00
2011,07,05,15,42,16.00
2011,07,05,15,43,16.00
2011,07,05,15,44,16.00
2011,07,05,15,45,16.10
2011,07,05,15,46,16.10
2011,07,05,15,47,16.20
2011,07,05,15,48,16.10
2011,07,05,15,49,16.10
2011,07,05,15,50,16.10
2011,07,05,15,51,16.10
2011,07,05,15,52,16.20
2011,07,05,15,53,16.20
2011,07,05,15,54,16.20
2011,07,05,15,55,16.20
2011,07,05,15,56,16.30
2011,07,05,15,57,16.20
2011,07,05,15,58,16.20
2011,07,05,15,59,16.10
2011,07,05,16,00,16.10
2011,07,05,16,01,16.00
2011,07,05,16,02,16.00
2011,07,05,16,03,15.90
2011,07,05,16,04,16.00
2011,07,05,16,05,16.00
2011,07,05,16,06,16.00
2011,07,05,16,07,16.10
2011,07,05,16,08,16.10
2011,07,05,16,09,16.00
2011,07,05,16,10,16.00
2011,07,05,16,11,15.90
2011,07,05,16,12,15.90
2011,07,05,16,13,15.80
2011,07,05,16,14,15.80
2011,07,05,16,15,15.80
2011,07,05,16,16,15.80
2011,07,05,16,17,15.80
2011,07,05,16,18,15.80
2011,07,05,16,19,15.80
2011,07,05,16,20,16.00
2011,07,05,16,21,16.10
2011,07,05,16,22,16.20
2011,07,05,16,23,16.30
2011,07,05,16,24,16.50
2011,07,05,16,25,16.50
2011,07,05,16,26,16.60
2011,07,05,16,27,16.60
2011,07,05,16,28,16.40
2011,07,05,16,29,16.40
2011,07,05,16,30,16.50
2011,07,05,16,31,16.60
2011,07,05,16,32,16.60
2011,07,05,16,33,16.70
2011,07,05,16,34,16.70
2011,07,05,16,35,16.70
2011,07,05,16,36,16.70
2011,07,05,16,37,16.80
2011,07,05,16,38,16.70
2011,07,05,16,39,16.60
2011,07,05,16,40,16.50
2011,07,05,16,41,16.30
2011,07,05,16,42,16.10
2011,07,05,16,43,15.90
2011,07,05,16,44,15.90
2011,07,05,16,45,15.80
2011,07,05,16,46,15.70
2011,07,05,16,47,15.80
2011,07,05,16,48,15.80
2011,07,05,16,49,15.80
2011,07,05,16,50,15.80
2011,07,05,16,51,15.80
2011,07,05,16,52,15.80
2011,07,05,16,53,15.80
2011,07,05,16,54,15.80
2011,07,05,16,55,15.90
2011,07,05,16,56,15.90
2011,07,05,16,57,15.90
2011,07,05,16,58,15.90
2011,07,05,16,59,16.00
2011,07,05,17,00,16.00
2011,07,05,17,01,16.00
2011,07,05,17,02,16.00
2011,07,05,17,03,15.90
2011,07,05,17,04,15.90
2011,07,05,17,05,15.90
2011,07,05,17,06,16.00
2011,07,05,17,07,16.00
2011,07,05,17,08,16.10
2011,07,05,17,09,16.20
2011,07,05,17,10,16.20
2011,07,05,17,11,16.20
2011,07,05,17,12,16.20
2011,07,05,17,13,16.20
2011,07,05,17,14,16.20
2011,07,05,17,15,16.20
2011,07,05,17,16,16.30
2011,07,05,17,17,16.30
2011,07,05,17,18,16.30
2011,07,05,17,19,16.30
2011,07,05,17,20,16.30
2011,07,05,17,21,16.30
2011,07,05,17,22,16.30
2011,07,05,17,23,16.30
2011,07,05,17,24,16.30