Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,12,07,43,14.20
2014,06,12,07,44,14.20
2014,06,12,07,45,14.20
2014,06,12,07,46,14.30
2014,06,12,07,47,14.30
2014,06,12,07,48,14.30
2014,06,12,07,49,14.30
2014,06,12,07,50,14.40
2014,06,12,07,51,14.40
2014,06,12,07,52,14.40
2014,06,12,07,53,14.50
2014,06,12,07,54,14.50
2014,06,12,07,55,14.60
2014,06,12,07,56,14.60
2014,06,12,07,57,14.70
2014,06,12,07,58,14.70
2014,06,12,07,59,14.70
2014,06,12,08,00,14.70
2014,06,12,08,01,14.70
2014,06,12,08,02,14.70
2014,06,12,08,03,14.70
2014,06,12,08,04,14.70
2014,06,12,08,05,14.70
2014,06,12,08,06,14.80
2014,06,12,08,07,14.80
2014,06,12,08,08,14.90
2014,06,12,08,09,15.00
2014,06,12,08,10,15.00
2014,06,12,08,11,15.10
2014,06,12,08,12,15.20
2014,06,12,08,13,15.20
2014,06,12,08,14,15.30
2014,06,12,08,15,15.30
2014,06,12,08,16,15.30
2014,06,12,08,17,15.40
2014,06,12,08,18,15.40
2014,06,12,08,19,15.50
2014,06,12,08,20,15.50
2014,06,12,08,21,15.60
2014,06,12,08,22,15.60
2014,06,12,08,23,15.70
2014,06,12,08,24,15.80
2014,06,12,08,25,15.90
2014,06,12,08,26,16.00
2014,06,12,08,27,16.00
2014,06,12,08,28,16.10
2014,06,12,08,29,16.10
2014,06,12,08,30,16.00
2014,06,12,08,31,15.90
2014,06,12,08,32,15.80
2014,06,12,08,33,15.60
2014,06,12,08,34,15.50
2014,06,12,08,35,15.30
2014,06,12,08,36,15.20
2014,06,12,08,37,15.20
2014,06,12,08,38,15.10
2014,06,12,08,39,15.00
2014,06,12,08,40,14.90
2014,06,12,08,41,14.80
2014,06,12,08,42,14.80
2014,06,12,08,43,14.70
2014,06,12,08,44,14.60
2014,06,12,08,45,14.60
2014,06,12,08,46,14.60
2014,06,12,08,47,14.70
2014,06,12,08,48,14.70
2014,06,12,08,49,14.80
2014,06,12,08,50,14.90
2014,06,12,08,51,15.00
2014,06,12,08,52,15.10
2014,06,12,08,53,15.20
2014,06,12,08,54,15.30
2014,06,12,08,55,15.30
2014,06,12,08,56,15.40
2014,06,12,08,57,15.50
2014,06,12,08,58,15.50
2014,06,12,08,59,15.60
2014,06,12,09,00,15.60
2014,06,12,09,01,15.60
2014,06,12,09,02,15.60
2014,06,12,09,03,15.70
2014,06,12,09,04,15.70
2014,06,12,09,05,15.70
2014,06,12,09,06,15.70
2014,06,12,09,07,15.70
2014,06,12,09,08,15.80
2014,06,12,09,09,15.80
2014,06,12,09,10,15.80
2014,06,12,09,11,15.80
2014,06,12,09,12,15.90
2014,06,12,09,13,15.80
2014,06,12,09,14,15.80
2014,06,12,09,15,15.80
2014,06,12,09,16,15.80
2014,06,12,09,17,15.90
2014,06,12,09,18,15.90
2014,06,12,09,19,15.90
2014,06,12,09,20,16.00
2014,06,12,09,21,16.00
2014,06,12,09,22,16.00
2014,06,12,09,23,15.90
2014,06,12,09,24,16.00
2014,06,12,09,25,16.00
2014,06,12,09,26,16.00
2014,06,12,09,27,16.10
2014,06,12,09,28,16.10
2014,06,12,09,29,16.20
2014,06,12,09,30,16.20
2014,06,12,09,31,16.20
2014,06,12,09,32,16.30
2014,06,12,09,33,16.30
2014,06,12,09,34,16.20
2014,06,12,09,35,16.20
2014,06,12,09,36,16.20
2014,06,12,09,37,16.20
2014,06,12,09,38,16.20
2014,06,12,09,39,16.20
2014,06,12,09,40,16.10
2014,06,12,09,41,16.10
2014,06,12,09,42,16.10
2014,06,12,09,43,16.10
2014,06,12,09,44,16.10
2014,06,12,09,45,16.00
2014,06,12,09,46,16.00
2014,06,12,09,47,16.00
2014,06,12,09,48,16.00
2014,06,12,09,49,15.90
2014,06,12,09,50,15.90
2014,06,12,09,51,15.90
2014,06,12,09,52,15.90
2014,06,12,09,53,15.90
2014,06,12,09,54,16.00
2014,06,12,09,55,16.10
2014,06,12,09,56,16.10
2014,06,12,09,57,16.20
2014,06,12,09,58,16.30
2014,06,12,09,59,16.30
2014,06,12,10,00,16.40
2014,06,12,10,01,16.50
2014,06,12,10,02,16.50
2014,06,12,10,03,16.60
2014,06,12,10,04,16.60
2014,06,12,10,05,16.60
2014,06,12,10,06,16.70
2014,06,12,10,07,16.70
2014,06,12,10,08,16.70
2014,06,12,10,09,16.80
2014,06,12,10,10,16.80
2014,06,12,10,11,16.80
2014,06,12,10,12,16.90
2014,06,12,10,13,16.90
2014,06,12,10,14,17.00
2014,06,12,10,15,17.10
2014,06,12,10,16,17.10
2014,06,12,10,17,17.30
2014,06,12,10,18,17.30
2014,06,12,10,19,17.40
2014,06,12,10,20,17.50
2014,06,12,10,21,17.60
2014,06,12,10,22,17.70
2014,06,12,10,23,17.60
2014,06,12,10,24,17.60
2014,06,12,10,25,17.60
2014,06,12,10,26,17.60
2014,06,12,10,27,17.60
2014,06,12,10,28,17.60
2014,06,12,10,29,17.70
2014,06,12,10,30,17.70
2014,06,12,10,31,17.70
2014,06,12,10,32,17.70
2014,06,12,10,33,17.60
2014,06,12,10,34,17.50
2014,06,12,10,35,17.40
2014,06,12,10,36,17.20
2014,06,12,10,37,17.00
2014,06,12,10,38,16.80
2014,06,12,10,39,16.80
2014,06,12,10,40,16.70
2014,06,12,10,41,16.70
2014,06,12,10,42,16.80
2014,06,12,10,43,16.80
2014,06,12,10,44,16.90
2014,06,12,10,45,17.00
2014,06,12,10,46,17.00
2014,06,12,10,47,17.00
2014,06,12,10,48,17.00
2014,06,12,10,49,17.10
2014,06,12,10,50,17.10
2014,06,12,10,51,17.10
2014,06,12,10,52,17.10
2014,06,12,10,53,17.10
2014,06,12,10,54,17.20
2014,06,12,10,55,17.20
2014,06,12,10,56,17.20
2014,06,12,10,57,17.20
2014,06,12,10,58,17.20
2014,06,12,10,59,17.20
2014,06,12,11,00,17.20
2014,06,12,11,01,17.30
2014,06,12,11,02,17.30
2014,06,12,11,03,17.40
2014,06,12,11,04,17.40
2014,06,12,11,05,17.50
2014,06,12,11,06,17.50
2014,06,12,11,07,17.50
2014,06,12,11,08,17.60
2014,06,12,11,09,17.70
2014,06,12,11,10,17.70
2014,06,12,11,11,17.70
2014,06,12,11,12,17.80
2014,06,12,11,13,17.80
2014,06,12,11,14,17.90
2014,06,12,11,15,17.90
2014,06,12,11,16,17.90
2014,06,12,11,17,17.90
2014,06,12,11,18,17.90
2014,06,12,11,19,17.90
2014,06,12,11,20,17.90
2014,06,12,11,21,17.80
2014,06,12,11,22,17.70
2014,06,12,11,23,17.60
2014,06,12,11,24,17.50
2014,06,12,11,25,17.40
2014,06,12,11,26,17.20
2014,06,12,11,27,17.10
2014,06,12,11,28,17.00
2014,06,12,11,29,16.90
2014,06,12,11,30,16.90
2014,06,12,11,31,16.90
2014,06,12,11,32,16.90
2014,06,12,11,33,16.90
2014,06,12,11,34,16.90
2014,06,12,11,35,16.90
2014,06,12,11,36,16.90
2014,06,12,11,37,16.90
2014,06,12,11,38,16.90
2014,06,12,11,39,17.00
2014,06,12,11,40,17.00
2014,06,12,11,41,17.10
2014,06,12,11,42,17.10
2014,06,12,11,43,17.20
2014,06,12,11,44,17.30
2014,06,12,11,45,17.40
2014,06,12,11,46,17.40
2014,06,12,11,47,17.50
2014,06,12,11,48,17.60
2014,06,12,11,49,17.60
2014,06,12,11,50,17.70
2014,06,12,11,51,17.80
2014,06,12,11,52,17.90
2014,06,12,11,53,18.00
2014,06,12,11,54,18.10
2014,06,12,11,55,18.20
2014,06,12,11,56,18.30
2014,06,12,11,57,18.40
2014,06,12,11,58,18.50
2014,06,12,11,59,18.60
2014,06,12,12,00,18.60
2014,06,12,12,01,18.60
2014,06,12,12,02,18.60
2014,06,12,12,03,18.60
2014,06,12,12,04,18.60
2014,06,12,12,05,18.60
2014,06,12,12,06,18.60
2014,06,12,12,07,18.60
2014,06,12,12,08,18.50
2014,06,12,12,09,18.50
2014,06,12,12,10,18.50
2014,06,12,12,11,18.50
2014,06,12,12,12,18.50
2014,06,12,12,13,18.50
2014,06,12,12,14,18.40
2014,06,12,12,15,18.40
2014,06,12,12,16,18.40
2014,06,12,12,17,18.30
2014,06,12,12,18,18.20
2014,06,12,12,19,18.10
2014,06,12,12,20,18.00
2014,06,12,12,21,18.00
2014,06,12,12,22,18.00
2014,06,12,12,23,18.00
2014,06,12,12,24,17.90
2014,06,12,12,25,17.90
2014,06,12,12,26,17.80
2014,06,12,12,27,17.80
2014,06,12,12,28,17.70
2014,06,12,12,29,17.70
2014,06,12,12,30,17.70
2014,06,12,12,31,17.70
2014,06,12,12,32,17.70
2014,06,12,12,33,17.70
2014,06,12,12,34,17.80
2014,06,12,12,35,17.80
2014,06,12,12,36,17.80
2014,06,12,12,37,17.80
2014,06,12,12,38,17.80
2014,06,12,12,39,17.90
2014,06,12,12,40,18.00
2014,06,12,12,41,18.00
2014,06,12,12,42,18.10
2014,06,12,12,43,18.20
2014,06,12,12,44,18.20
2014,06,12,12,45,18.30
2014,06,12,12,46,18.20
2014,06,12,12,47,18.20
2014,06,12,12,48,18.10
2014,06,12,12,49,18.10
2014,06,12,12,50,18.00
2014,06,12,12,51,17.90
2014,06,12,12,52,17.80
2014,06,12,12,53,17.70
2014,06,12,12,54,17.70
2014,06,12,12,55,17.70
2014,06,12,12,56,17.70
2014,06,12,12,57,17.70
2014,06,12,12,58,17.70
2014,06,12,12,59,17.70
2014,06,12,13,00,17.70
2014,06,12,13,01,17.60
2014,06,12,13,02,17.60
2014,06,12,13,03,17.60
2014,06,12,13,04,17.60
2014,06,12,13,05,17.60
2014,06,12,13,06,17.60
2014,06,12,13,07,17.70
2014,06,12,13,08,17.80
2014,06,12,13,09,17.90
2014,06,12,13,10,17.90
2014,06,12,13,11,17.90
2014,06,12,13,12,17.90
2014,06,12,13,13,17.90
2014,06,12,13,14,17.90
2014,06,12,13,15,18.00
2014,06,12,13,16,18.00
2014,06,12,13,17,18.10
2014,06,12,13,18,18.10
2014,06,12,13,19,18.10
2014,06,12,13,20,18.20
2014,06,12,13,21,18.20
2014,06,12,13,22,18.20
2014,06,12,13,23,18.10
2014,06,12,13,24,18.10
2014,06,12,13,25,18.00
2014,06,12,13,26,18.00
2014,06,12,13,27,18.10
2014,06,12,13,28,18.10
2014,06,12,13,29,18.20
2014,06,12,13,30,18.20
2014,06,12,13,31,18.20
2014,06,12,13,32,18.30
2014,06,12,13,33,18.30
2014,06,12,13,34,18.30
2014,06,12,13,35,18.40
2014,06,12,13,36,18.40
2014,06,12,13,37,18.40
2014,06,12,13,38,18.40
2014,06,12,13,39,18.40
2014,06,12,13,40,18.40
2014,06,12,13,41,18.30
2014,06,12,13,42,18.30
2014,06,12,13,43,18.30
2014,06,12,13,44,18.30
2014,06,12,13,45,18.30
2014,06,12,13,46,18.30
2014,06,12,13,47,18.30
2014,06,12,13,48,18.40
2014,06,12,13,49,18.30
2014,06,12,13,50,18.30
2014,06,12,13,51,18.20
2014,06,12,13,52,18.20
2014,06,12,13,53,18.10
2014,06,12,13,54,18.10
2014,06,12,13,55,18.10
2014,06,12,13,56,18.10
2014,06,12,13,57,18.00
2014,06,12,13,58,17.90
2014,06,12,13,59,17.90
2014,06,12,14,00,17.80
2014,06,12,14,01,17.80
2014,06,12,14,02,17.80
2014,06,12,14,03,17.90
2014,06,12,14,04,17.90
2014,06,12,14,05,18.00
2014,06,12,14,06,18.00
2014,06,12,14,07,18.00
2014,06,12,14,08,18.10
2014,06,12,14,09,18.00
2014,06,12,14,10,18.00
2014,06,12,14,11,17.90
2014,06,12,14,12,17.90
2014,06,12,14,13,17.90
2014,06,12,14,14,17.80
2014,06,12,14,15,17.90
2014,06,12,14,16,17.90
2014,06,12,14,17,17.90
2014,06,12,14,18,18.00
2014,06,12,14,19,18.00
2014,06,12,14,20,18.00
2014,06,12,14,21,18.00
2014,06,12,14,22,17.90
2014,06,12,14,23,17.90
2014,06,12,14,24,17.90
2014,06,12,14,25,17.90
2014,06,12,14,26,17.90
2014,06,12,14,27,17.80
2014,06,12,14,28,17.80
2014,06,12,14,29,17.80
2014,06,12,14,30,17.70
2014,06,12,14,31,17.70
2014,06,12,14,32,17.70
2014,06,12,14,33,17.70
2014,06,12,14,34,17.70
2014,06,12,14,35,17.70
2014,06,12,14,36,17.80
2014,06,12,14,37,17.80
2014,06,12,14,38,17.80
2014,06,12,14,39,17.80
2014,06,12,14,40,17.80
2014,06,12,14,41,17.80
2014,06,12,14,42,17.70
2014,06,12,14,43,17.80
2014,06,12,14,44,17.80
2014,06,12,14,45,17.80
2014,06,12,14,46,17.80
2014,06,12,14,47,17.80
2014,06,12,14,48,17.80
2014,06,12,14,49,17.80
2014,06,12,14,50,17.80
2014,06,12,14,51,17.80
2014,06,12,14,52,17.70
2014,06,12,14,53,17.80
2014,06,12,14,54,17.80
2014,06,12,14,55,17.80
2014,06,12,14,56,17.80
2014,06,12,14,57,17.80
2014,06,12,14,58,17.80
2014,06,12,14,59,17.80
2014,06,12,15,00,17.80
2014,06,12,15,01,17.80
2014,06,12,15,02,17.80
2014,06,12,15,03,17.80
2014,06,12,15,04,17.80
2014,06,12,15,05,17.80
2014,06,12,15,06,17.70
2014,06,12,15,07,17.70
2014,06,12,15,08,17.70
2014,06,12,15,09,17.70
2014,06,12,15,10,17.70
2014,06,12,15,11,17.70
2014,06,12,15,12,17.70
2014,06,12,15,13,17.70
2014,06,12,15,14,17.70
2014,06,12,15,15,17.80
2014,06,12,15,16,17.80
2014,06,12,15,17,17.90
2014,06,12,15,18,17.90
2014,06,12,15,19,17.90
2014,06,12,15,20,17.80
2014,06,12,15,21,17.80
2014,06,12,15,22,17.80
2014,06,12,15,23,17.70
2014,06,12,15,24,17.70
2014,06,12,15,25,17.70
2014,06,12,15,26,17.80
2014,06,12,15,27,17.80
2014,06,12,15,28,17.80
2014,06,12,15,29,17.80
2014,06,12,15,30,17.90
2014,06,12,15,31,17.90
2014,06,12,15,32,18.00
2014,06,12,15,33,18.00
2014,06,12,15,34,18.10
2014,06,12,15,35,18.10
2014,06,12,15,36,18.20
2014,06,12,15,37,18.30
2014,06,12,15,38,18.30
2014,06,12,15,39,18.30
2014,06,12,15,40,18.30
2014,06,12,15,41,18.20
2014,06,12,15,42,18.10
2014,06,12,15,43,18.10
2014,06,12,15,44,18.00
2014,06,12,15,45,17.90
2014,06,12,15,46,17.90
2014,06,12,15,47,17.80
2014,06,12,15,48,17.80
2014,06,12,15,49,17.80
2014,06,12,15,50,17.80
2014,06,12,15,51,17.90
2014,06,12,15,52,17.90
2014,06,12,15,53,17.90
2014,06,12,15,54,17.90
2014,06,12,15,55,17.90
2014,06,12,15,56,17.90
2014,06,12,15,57,18.00
2014,06,12,15,58,18.00
2014,06,12,15,59,18.00
2014,06,12,16,00,18.00
2014,06,12,16,01,18.00
2014,06,12,16,02,18.00
2014,06,12,16,03,17.90
2014,06,12,16,04,17.90
2014,06,12,16,05,17.90
2014,06,12,16,06,17.90
2014,06,12,16,07,18.00
2014,06,12,16,08,18.00
2014,06,12,16,09,18.00
2014,06,12,16,10,17.90
2014,06,12,16,11,17.90
2014,06,12,16,12,17.80
2014,06,12,16,13,17.80
2014,06,12,16,14,17.80
2014,06,12,16,15,17.80
2014,06,12,16,16,17.80
2014,06,12,16,17,17.90
2014,06,12,16,18,18.00
2014,06,12,16,19,18.00
2014,06,12,16,20,18.10
2014,06,12,16,21,18.20
2014,06,12,16,22,18.20
2014,06,12,16,23,18.30
2014,06,12,16,24,18.20
2014,06,12,16,25,18.20
2014,06,12,16,26,18.20
2014,06,12,16,27,18.20
2014,06,12,16,28,18.10
2014,06,12,16,29,18.00
2014,06,12,16,30,17.90
2014,06,12,16,31,17.90
2014,06,12,16,32,17.90
2014,06,12,16,33,17.90
2014,06,12,16,34,17.90
2014,06,12,16,35,17.80
2014,06,12,16,36,17.80
2014,06,12,16,37,17.90
2014,06,12,16,38,17.90
2014,06,12,16,39,18.00
2014,06,12,16,40,18.10
2014,06,12,16,41,18.00
2014,06,12,16,42,17.90
2014,06,12,16,43,17.90
2014,06,12,16,44,17.90
2014,06,12,16,45,17.80
2014,06,12,16,46,17.80
2014,06,12,16,47,17.80
2014,06,12,16,48,17.80
2014,06,12,16,49,17.80
2014,06,12,16,50,17.80
2014,06,12,16,51,17.80
2014,06,12,16,52,17.80
2014,06,12,16,53,17.70
2014,06,12,16,54,17.70
2014,06,12,16,55,17.70
2014,06,12,16,56,17.60
2014,06,12,16,57,17.60
2014,06,12,16,58,17.60
2014,06,12,16,59,17.60
2014,06,12,17,00,17.60
2014,06,12,17,01,17.60
2014,06,12,17,02,17.50
2014,06,12,17,03,17.40
2014,06,12,17,04,17.40
2014,06,12,17,05,17.30
2014,06,12,17,06,17.30
2014,06,12,17,07,17.30
2014,06,12,17,08,17.30
2014,06,12,17,09,17.30
2014,06,12,17,10,17.30
2014,06,12,17,11,17.30
2014,06,12,17,12,17.30
2014,06,12,17,13,17.20
2014,06,12,17,14,17.20
2014,06,12,17,15,17.20
2014,06,12,17,16,17.20
2014,06,12,17,17,17.20
2014,06,12,17,18,17.20
2014,06,12,17,19,17.20
2014,06,12,17,20,17.20
2014,06,12,17,21,17.20
2014,06,12,17,22,17.20
2014,06,12,17,23,17.20
2014,06,12,17,24,17.20
2014,06,12,17,25,17.20
2014,06,12,17,26,17.20
2014,06,12,17,27,17.20
2014,06,12,17,28,17.20
2014,06,12,17,29,17.20
2014,06,12,17,30,17.20
2014,06,12,17,31,17.20
2014,06,12,17,32,17.20
2014,06,12,17,33,17.20
