Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,09,20,00,00,1.60
2015,09,20,00,01,4.80
2015,09,20,00,02,8.10
2015,09,20,00,03,9.60
2015,09,20,00,04,6.40
2015,09,20,00,05,8.10
2015,09,20,00,06,4.80
2015,09,20,00,12,1.60
2015,09,20,00,14,3.20
2015,09,20,00,19,4.80
2015,09,20,00,20,4.80
2015,09,20,00,21,3.20
2015,09,20,00,22,3.20
2015,09,20,00,23,4.80
2015,09,20,00,25,1.60
2015,09,20,00,26,1.60
2015,09,20,00,27,4.80
2015,09,20,00,29,1.60
2015,09,20,00,30,1.60
2015,09,20,00,31,1.60
2015,09,20,00,32,4.80
2015,09,20,00,33,3.20
2015,09,20,00,34,1.60
2015,09,20,00,35,8.10
2015,09,20,00,36,6.40
2015,09,20,00,37,6.40
2015,09,20,00,38,9.60
2015,09,20,00,39,8.10
2015,09,20,00,40,4.80
2015,09,20,00,41,1.60
2015,09,20,00,42,4.80
2015,09,20,00,44,8.10
2015,09,20,00,45,4.80
2015,09,20,00,46,6.40
2015,09,20,00,47,4.80
2015,09,20,00,48,3.20
2015,09,20,00,49,3.20
2015,09,20,00,50,1.60
2015,09,20,00,51,6.40
2015,09,20,00,52,4.80
2015,09,20,00,53,6.40
2015,09,20,00,54,8.10
2015,09,20,00,55,4.80
2015,09,20,00,56,4.80
2015,09,20,00,57,1.60
2015,09,20,00,59,9.60
2015,09,20,01,00,8.10
2015,09,20,01,01,6.40
2015,09,20,01,02,8.10
2015,09,20,01,04,9.60
2015,09,20,01,05,4.80
2015,09,20,01,06,4.80
2015,09,20,01,07,1.60
2015,09,20,01,08,3.20
2015,09,20,01,09,9.60
2015,09,20,01,10,8.10
2015,09,20,01,11,12.90
2015,09,20,01,12,8.10
2015,09,20,01,13,6.40
2015,09,20,01,14,8.10
2015,09,20,01,15,6.40
2015,09,20,01,16,8.10
2015,09,20,01,17,8.10
2015,09,20,01,18,8.10
2015,09,20,01,19,4.80
2015,09,20,01,20,4.80
2015,09,20,01,21,8.10
2015,09,20,01,22,4.80
2015,09,20,01,24,6.40
2015,09,20,01,26,12.90
2015,09,20,01,27,17.70
2015,09,20,01,28,8.10
2015,09,20,01,29,11.30
2015,09,20,01,30,12.90
2015,09,20,01,31,9.60
2015,09,20,01,32,6.40
2015,09,20,01,33,6.40
2015,09,20,01,34,14.50
2015,09,20,01,35,11.30
2015,09,20,01,36,11.30
2015,09,20,01,37,6.40
2015,09,20,01,38,1.60
2015,09,20,01,39,3.20
2015,09,20,01,40,11.30
2015,09,20,01,41,9.60
2015,09,20,01,42,11.30
2015,09,20,01,43,8.10
2015,09,20,01,44,9.60
2015,09,20,01,45,20.90
2015,09,20,01,46,9.60
2015,09,20,01,47,9.60
2015,09,20,01,48,14.50
2015,09,20,01,49,6.40
2015,09,20,01,50,6.40
2015,09,20,01,54,1.60
2015,09,20,01,55,4.80
2015,09,20,01,56,9.60
2015,09,20,01,57,6.40
2015,09,20,01,58,4.80
2015,09,20,01,59,9.60
2015,09,20,02,00,8.10
2015,09,20,02,01,6.40
2015,09,20,02,02,4.80
2015,09,20,02,03,4.80
2015,09,20,02,04,4.80
2015,09,20,02,05,4.80
2015,09,20,02,06,8.10
2015,09,20,02,07,9.60
2015,09,20,02,08,11.30
2015,09,20,02,09,17.70
2015,09,20,02,10,6.40
2015,09,20,02,11,9.60
2015,09,20,02,12,9.60
2015,09,20,02,13,9.60
2015,09,20,02,14,8.10
2015,09,20,02,15,8.10
2015,09,20,02,16,11.30
2015,09,20,02,17,12.90
2015,09,20,02,18,8.10
2015,09,20,02,19,6.40
2015,09,20,02,20,12.90
2015,09,20,02,21,9.60
2015,09,20,02,22,16.10
2015,09,20,02,23,17.70
2015,09,20,02,24,14.50
2015,09,20,02,25,12.90
2015,09,20,02,26,20.90
2015,09,20,02,27,14.50
2015,09,20,02,28,9.60
2015,09,20,02,29,14.50
2015,09,20,02,30,12.90
2015,09,20,02,31,12.90
2015,09,20,02,32,16.10
2015,09,20,02,33,14.50
2015,09,20,02,34,9.60
2015,09,20,02,35,20.90
2015,09,20,02,36,11.30
2015,09,20,02,37,11.30
2015,09,20,02,38,12.90
2015,09,20,02,39,16.10
2015,09,20,02,40,11.30
2015,09,20,02,41,16.10
2015,09,20,02,42,14.50
2015,09,20,02,43,11.30
2015,09,20,02,44,12.90
2015,09,20,02,45,8.10
2015,09,20,02,46,8.10
2015,09,20,02,47,4.80
2015,09,20,02,48,6.40
2015,09,20,02,49,6.40
2015,09,20,02,50,16.10
2015,09,20,02,51,9.60
2015,09,20,02,52,8.10
2015,09,20,02,53,19.30
2015,09,20,02,54,12.90
2015,09,20,02,55,6.40
2015,09,20,02,56,17.70
2015,09,20,02,57,14.50
2015,09,20,02,58,12.90
2015,09,20,02,59,19.30
2015,09,20,03,00,12.90
2015,09,20,03,01,1.60
2015,09,20,03,02,16.10
2015,09,20,03,03,12.90
2015,09,20,03,04,8.10
2015,09,20,03,05,1.60
2015,09,20,03,06,9.60
2015,09,20,03,07,16.10
2015,09,20,03,08,16.10
2015,09,20,03,09,14.50
2015,09,20,03,10,4.80
2015,09,20,03,11,9.60
2015,09,20,03,12,16.10
2015,09,20,03,13,11.30
2015,09,20,03,14,9.60
2015,09,20,03,15,11.30
2015,09,20,03,16,17.70
2015,09,20,03,17,16.10
2015,09,20,03,18,6.40
2015,09,20,03,19,9.60
2015,09,20,03,20,17.70
2015,09,20,03,21,17.70
2015,09,20,03,22,11.30
2015,09,20,03,23,8.10
2015,09,20,03,24,9.60
2015,09,20,03,25,6.40
2015,09,20,03,26,8.10
2015,09,20,03,27,11.30
2015,09,20,03,29,16.10
2015,09,20,03,30,11.30
2015,09,20,03,31,9.60
2015,09,20,03,32,9.60
2015,09,20,03,33,14.50
2015,09,20,03,34,19.30
2015,09,20,03,35,11.30
2015,09,20,03,36,12.90
2015,09,20,03,37,12.90
2015,09,20,03,38,9.60
2015,09,20,03,39,1.60
2015,09,20,03,40,8.10
2015,09,20,03,41,9.60
2015,09,20,03,42,12.90
2015,09,20,03,43,11.30
2015,09,20,03,44,12.90
2015,09,20,03,45,9.60
2015,09,20,03,46,6.40
2015,09,20,03,47,9.60
2015,09,20,03,48,24.20
2015,09,20,03,49,12.90
2015,09,20,03,50,25.70
2015,09,20,03,51,8.10
2015,09,20,03,52,8.10
2015,09,20,03,53,11.30
2015,09,20,03,54,9.60
2015,09,20,03,55,17.70
2015,09,20,03,56,11.30
2015,09,20,03,57,12.90
2015,09,20,03,58,11.30
2015,09,20,03,59,24.20
2015,09,20,04,00,14.50
2015,09,20,04,01,9.60
2015,09,20,04,02,9.60
2015,09,20,04,03,12.90
2015,09,20,04,04,16.10
2015,09,20,04,05,19.30
2015,09,20,04,06,16.10
2015,09,20,04,07,16.10
2015,09,20,04,08,12.90
2015,09,20,04,09,9.60
2015,09,20,04,10,11.30
2015,09,20,04,11,9.60
2015,09,20,04,12,3.20
2015,09,20,04,13,17.70
2015,09,20,04,14,9.60
2015,09,20,04,15,3.20
2015,09,20,04,16,16.10
2015,09,20,04,17,14.50
2015,09,20,04,18,14.50
2015,09,20,04,19,17.70
2015,09,20,04,20,25.70
2015,09,20,04,21,22.50
2015,09,20,04,22,11.30
2015,09,20,04,23,12.90
2015,09,20,04,24,12.90
2015,09,20,04,25,8.10
2015,09,20,04,26,12.90
2015,09,20,04,27,16.10
2015,09,20,04,28,8.10
2015,09,20,04,29,4.80
2015,09,20,04,30,4.80
2015,09,20,04,31,11.30
2015,09,20,04,32,22.50
2015,09,20,04,33,12.90
2015,09,20,04,34,12.90
2015,09,20,04,35,11.30
2015,09,20,04,36,14.50
2015,09,20,04,37,16.10
2015,09,20,04,38,16.10
2015,09,20,04,39,11.30
2015,09,20,04,40,9.60
2015,09,20,04,41,16.10
2015,09,20,04,42,9.60
2015,09,20,04,43,16.10
2015,09,20,04,44,12.90
2015,09,20,04,45,19.30
2015,09,20,04,46,16.10
2015,09,20,04,47,9.60
2015,09,20,04,48,6.40
2015,09,20,04,49,11.30
2015,09,20,04,50,11.30
2015,09,20,04,51,6.40
2015,09,20,04,52,6.40
2015,09,20,04,53,8.10
2015,09,20,04,54,12.90
2015,09,20,04,55,17.70
2015,09,20,04,56,12.90
2015,09,20,04,57,6.40
2015,09,20,04,58,6.40
2015,09,20,04,59,14.50
2015,09,20,05,00,24.20
2015,09,20,05,01,16.10
2015,09,20,05,02,1.60
2015,09,20,05,03,4.80
2015,09,20,05,04,8.10
2015,09,20,05,05,8.10
2015,09,20,05,06,11.30
2015,09,20,05,07,3.20
2015,09,20,05,08,1.60
2015,09,20,05,09,6.40
2015,09,20,05,10,9.60
2015,09,20,05,11,8.10
2015,09,20,05,12,8.10
2015,09,20,05,13,12.90
2015,09,20,05,14,6.40
2015,09,20,05,15,3.20
2015,09,20,05,16,6.40
2015,09,20,05,17,20.90
2015,09,20,05,18,12.90
2015,09,20,05,19,8.10
2015,09,20,05,20,16.10
2015,09,20,05,21,12.90
2015,09,20,05,22,6.40
2015,09,20,05,23,22.50
2015,09,20,05,24,9.60
2015,09,20,05,25,6.40
2015,09,20,05,26,16.10
2015,09,20,05,27,14.50
2015,09,20,05,28,11.30
2015,09,20,05,29,8.10
2015,09,20,05,30,9.60
2015,09,20,05,31,6.40
2015,09,20,05,32,8.10
2015,09,20,05,33,4.80
2015,09,20,05,34,4.80
2015,09,20,05,35,8.10
2015,09,20,05,36,6.40
2015,09,20,05,37,4.80
2015,09,20,05,38,17.70
2015,09,20,05,39,14.50
2015,09,20,05,40,6.40
2015,09,20,05,41,11.30
2015,09,20,05,42,11.30
2015,09,20,05,43,8.10
2015,09,20,05,44,4.80
2015,09,20,05,45,4.80
2015,09,20,05,46,6.40
2015,09,20,05,47,3.20
2015,09,20,05,48,4.80
2015,09,20,05,49,9.60
2015,09,20,05,50,6.40
2015,09,20,05,51,9.60
2015,09,20,05,52,8.10
2015,09,20,05,53,11.30
2015,09,20,05,54,8.10
2015,09,20,05,55,8.10
2015,09,20,05,57,8.10
2015,09,20,05,58,8.10
2015,09,20,05,59,8.10
2015,09,20,06,00,17.70
2015,09,20,06,01,14.50
2015,09,20,06,02,6.40
2015,09,20,06,03,8.10
2015,09,20,06,04,14.50
2015,09,20,06,05,9.60
2015,09,20,06,06,14.50
2015,09,20,06,07,9.60
2015,09,20,06,08,11.30
2015,09,20,06,09,8.10
2015,09,20,06,10,8.10
2015,09,20,06,11,12.90
2015,09,20,06,12,14.50
2015,09,20,06,13,17.70
2015,09,20,06,14,19.30
2015,09,20,06,15,8.10
2015,09,20,06,16,11.30
2015,09,20,06,17,11.30
2015,09,20,06,18,20.90
2015,09,20,06,19,9.60
2015,09,20,06,20,12.90
2015,09,20,06,21,3.20
2015,09,20,06,22,8.10
2015,09,20,06,23,17.70
2015,09,20,06,24,11.30
2015,09,20,06,25,14.50
2015,09,20,06,26,8.10
2015,09,20,06,27,11.30
2015,09,20,06,28,11.30
2015,09,20,06,29,11.30
2015,09,20,06,30,8.10
2015,09,20,06,31,8.10
2015,09,20,06,32,17.70
2015,09,20,06,33,19.30
2015,09,20,06,34,17.70
2015,09,20,06,35,11.30
2015,09,20,06,36,6.40
2015,09,20,06,37,8.10
2015,09,20,06,38,9.60
2015,09,20,06,39,17.70
2015,09,20,06,40,16.10
2015,09,20,06,41,20.90
2015,09,20,06,42,17.70
2015,09,20,06,43,12.90
2015,09,20,06,44,11.30
2015,09,20,06,45,16.10
2015,09,20,06,46,12.90
2015,09,20,06,47,20.90
2015,09,20,06,48,11.30
2015,09,20,06,49,12.90
2015,09,20,06,50,19.30
2015,09,20,06,51,9.60
2015,09,20,06,52,9.60
2015,09,20,06,53,11.30
2015,09,20,06,54,11.30
2015,09,20,06,55,17.70
2015,09,20,06,56,8.10
2015,09,20,06,57,8.10
2015,09,20,06,58,25.70
2015,09,20,06,59,12.90
2015,09,20,07,00,17.70
2015,09,20,07,01,16.10
2015,09,20,07,02,17.70
2015,09,20,07,03,12.90
2015,09,20,07,04,17.70
2015,09,20,07,05,12.90
2015,09,20,07,06,17.70
2015,09,20,07,07,17.70
2015,09,20,07,08,14.50
2015,09,20,07,09,19.30
2015,09,20,07,10,16.10
2015,09,20,07,11,9.60
2015,09,20,07,12,9.60
2015,09,20,07,13,8.10
2015,09,20,07,14,25.70
2015,09,20,07,15,12.90
2015,09,20,07,16,11.30
2015,09,20,07,17,12.90
2015,09,20,07,18,29.00
2015,09,20,07,19,24.20
2015,09,20,07,20,25.70
2015,09,20,07,21,12.90
2015,09,20,07,22,9.60
2015,09,20,07,23,17.70
2015,09,20,07,24,19.30
2015,09,20,07,25,22.50
2015,09,20,07,26,27.40
2015,09,20,07,27,22.50
2015,09,20,07,28,16.10
2015,09,20,07,29,20.90
2015,09,20,07,30,20.90
2015,09,20,07,31,27.40
2015,09,20,07,32,19.30
2015,09,20,07,33,17.70
2015,09,20,07,34,20.90
2015,09,20,07,35,29.00
2015,09,20,07,36,27.40
2015,09,20,07,37,16.10
2015,09,20,07,38,24.20
2015,09,20,07,39,20.90
2015,09,20,07,40,24.20
2015,09,20,07,41,22.50
2015,09,20,07,42,29.00
2015,09,20,07,43,11.30
2015,09,20,07,44,12.90
2015,09,20,07,45,12.90
2015,09,20,07,46,19.30
2015,09,20,07,47,20.90
2015,09,20,07,48,17.70
2015,09,20,07,49,25.70
2015,09,20,07,50,27.40
2015,09,20,07,51,30.60
2015,09,20,07,52,20.90
2015,09,20,07,53,17.70
2015,09,20,07,54,20.90
2015,09,20,07,55,12.90
2015,09,20,07,56,16.10
2015,09,20,07,57,24.20
2015,09,20,07,58,20.90
2015,09,20,07,59,16.10
2015,09,20,08,00,20.90
2015,09,20,08,01,16.10
2015,09,20,08,02,19.30
2015,09,20,08,03,12.90
2015,09,20,08,04,12.90
2015,09,20,08,05,11.30
2015,09,20,08,06,12.90
2015,09,20,08,07,11.30
2015,09,20,08,08,11.30
2015,09,20,08,09,12.90
2015,09,20,08,10,19.30
2015,09,20,08,11,20.90
2015,09,20,08,12,20.90
2015,09,20,08,13,20.90
2015,09,20,08,14,16.10
2015,09,20,08,15,8.10
2015,09,20,08,16,12.90
2015,09,20,08,17,20.90
2015,09,20,08,18,20.90
2015,09,20,08,19,25.70
2015,09,20,08,20,17.70
2015,09,20,08,21,17.70
2015,09,20,08,22,16.10
2015,09,20,08,23,25.70
2015,09,20,08,24,27.40
2015,09,20,08,25,19.30
2015,09,20,08,26,19.30
2015,09,20,08,27,17.70
2015,09,20,08,28,11.30
2015,09,20,08,29,22.50
2015,09,20,08,30,11.30
2015,09,20,08,31,12.90
2015,09,20,08,32,25.70
2015,09,20,08,33,29.00
2015,09,20,08,34,19.30
2015,09,20,08,35,24.20
2015,09,20,08,36,20.90
2015,09,20,08,37,20.90
2015,09,20,08,38,29.00
2015,09,20,08,39,20.90
2015,09,20,08,40,16.10
2015,09,20,08,41,19.30
2015,09,20,08,42,14.50
2015,09,20,08,43,11.30
2015,09,20,08,44,17.70
2015,09,20,08,45,17.70
2015,09,20,08,46,19.30
2015,09,20,08,47,25.70
2015,09,20,08,48,20.90
2015,09,20,08,49,24.20
2015,09,20,08,50,27.40
2015,09,20,08,51,22.50
2015,09,20,08,52,16.10
2015,09,20,08,53,22.50
2015,09,20,08,54,14.50
2015,09,20,08,55,16.10
2015,09,20,08,56,12.90
2015,09,20,08,57,9.60
2015,09,20,08,58,19.30
2015,09,20,08,59,20.90
2015,09,20,09,00,19.30
2015,09,20,09,01,20.90
2015,09,20,09,02,27.40
2015,09,20,09,03,8.10
2015,09,20,09,04,17.70
2015,09,20,09,05,12.90
2015,09,20,09,06,3.20
2015,09,20,09,07,6.40
2015,09,20,09,08,29.00
2015,09,20,09,09,17.70
2015,09,20,09,10,12.90
2015,09,20,09,11,19.30
2015,09,20,09,12,33.80
2015,09,20,09,13,35.40
2015,09,20,09,14,29.00
2015,09,20,09,15,24.20
2015,09,20,09,16,19.30
2015,09,20,09,17,20.90
2015,09,20,09,18,22.50
2015,09,20,09,19,11.30
2015,09,20,09,20,22.50
2015,09,20,09,21,25.70
2015,09,20,09,22,11.30
2015,09,20,09,23,14.50
2015,09,20,09,24,16.10
2015,09,20,09,25,27.40
2015,09,20,09,26,14.50
2015,09,20,09,27,19.30
2015,09,20,09,28,14.50
2015,09,20,09,29,25.70
2015,09,20,09,30,20.90
2015,09,20,09,31,17.70
2015,09,20,09,32,17.70
2015,09,20,09,33,11.30
2015,09,20,09,34,24.20
2015,09,20,09,35,24.20
2015,09,20,09,36,11.30
2015,09,20,09,37,35.40
2015,09,20,09,38,16.10
2015,09,20,09,39,12.90
2015,09,20,09,40,22.50
2015,09,20,09,41,16.10
2015,09,20,09,42,16.10
2015,09,20,09,43,17.70
2015,09,20,09,44,8.10
2015,09,20,09,45,12.90
2015,09,20,09,46,19.30
2015,09,20,09,47,16.10
2015,09,20,09,48,11.30
2015,09,20,09,49,3.20
2015,09,20,09,50,17.70
2015,09,20,09,51,9.60
2015,09,20,09,52,11.30
2015,09,20,09,53,24.20
2015,09,20,09,54,17.70
2015,09,20,09,55,19.30
2015,09,20,09,56,17.70
2015,09,20,09,57,16.10
2015,09,20,09,58,19.30
2015,09,20,09,59,12.90
2015,09,20,10,00,14.50
2015,09,20,10,01,9.60
2015,09,20,10,02,8.10
2015,09,20,10,03,17.70
2015,09,20,10,04,8.10
2015,09,20,10,05,20.90
2015,09,20,10,06,14.50
2015,09,20,10,07,20.90
2015,09,20,10,08,19.30
2015,09,20,10,09,22.50
2015,09,20,10,10,17.70
2015,09,20,10,11,17.70
2015,09,20,10,12,8.10
2015,09,20,10,13,16.10
2015,09,20,10,14,17.70
2015,09,20,10,15,22.50
2015,09,20,10,16,16.10
2015,09,20,10,17,16.10
2015,09,20,10,18,14.50
2015,09,20,10,19,11.30
2015,09,20,10,20,12.90
2015,09,20,10,21,6.40
2015,09,20,10,22,12.90
2015,09,20,10,23,11.30
2015,09,20,10,24,20.90
2015,09,20,10,25,20.90
2015,09,20,10,26,6.40
2015,09,20,10,27,9.60
2015,09,20,10,28,9.60
2015,09,20,10,29,8.10
2015,09,20,10,30,9.60
2015,09,20,10,31,17.70
2015,09,20,10,32,24.20
2015,09,20,10,33,16.10
2015,09,20,10,34,17.70
2015,09,20,10,35,12.90
2015,09,20,10,36,9.60
2015,09,20,10,37,17.70
2015,09,20,10,38,14.50
2015,09,20,10,39,1.60
2015,09,20,10,40,6.40
2015,09,20,10,41,17.70
2015,09,20,10,42,8.10
2015,09,20,10,43,16.10
2015,09,20,10,44,6.40
2015,09,20,10,45,12.90
2015,09,20,10,46,11.30
2015,09,20,10,47,16.10
2015,09,20,10,48,11.30
2015,09,20,10,49,16.10
2015,09,20,10,50,11.30
2015,09,20,10,51,17.70
2015,09,20,10,52,12.90
2015,09,20,10,53,6.40
2015,09,20,10,54,11.30
2015,09,20,10,55,12.90
2015,09,20,10,56,17.70
2015,09,20,10,57,14.50
2015,09,20,10,58,8.10
2015,09,20,10,59,20.90
2015,09,20,11,00,14.50
2015,09,20,11,01,6.40
2015,09,20,11,02,6.40
2015,09,20,11,03,9.60
2015,09,20,11,04,17.70
2015,09,20,11,05,16.10
2015,09,20,11,06,14.50
2015,09,20,11,07,24.20
2015,09,20,11,08,17.70
2015,09,20,11,09,14.50
2015,09,20,11,10,19.30
2015,09,20,11,11,6.40
2015,09,20,11,12,17.70
2015,09,20,11,13,16.10
2015,09,20,11,14,12.90
2015,09,20,11,15,24.20
2015,09,20,11,16,16.10
2015,09,20,11,17,12.90
2015,09,20,11,18,19.30
2015,09,20,11,19,14.50
2015,09,20,11,20,12.90
2015,09,20,11,21,17.70
2015,09,20,11,22,8.10
2015,09,20,11,23,20.90
2015,09,20,11,24,11.30
2015,09,20,11,25,4.80
2015,09,20,11,26,9.60
2015,09,20,11,27,19.30
2015,09,20,11,28,9.60
2015,09,20,11,29,9.60
2015,09,20,11,30,4.80
2015,09,20,11,31,14.50
2015,09,20,11,32,12.90
2015,09,20,11,33,20.90
2015,09,20,11,34,16.10
2015,09,20,11,35,14.50
2015,09,20,11,36,11.30
2015,09,20,11,37,11.30
2015,09,20,11,38,9.60
2015,09,20,11,39,16.10
2015,09,20,11,40,17.70
2015,09,20,11,41,14.50
2015,09,20,11,42,11.30
2015,09,20,11,43,11.30
2015,09,20,11,44,16.10
2015,09,20,11,45,9.60
2015,09,20,11,46,9.60
2015,09,20,11,47,6.40
2015,09,20,11,48,8.10
2015,09,20,11,49,12.90
2015,09,20,11,50,11.30
2015,09,20,11,51,16.10
2015,09,20,11,52,17.70
2015,09,20,11,53,12.90
2015,09,20,11,54,22.50
2015,09,20,11,55,19.30
2015,09,20,11,56,14.50
2015,09,20,11,57,1.60
2015,09,20,11,58,16.10
2015,09,20,11,59,12.90
2015,09,20,12,00,8.10
2015,09,20,12,01,6.40
2015,09,20,12,02,19.30
2015,09,20,12,03,20.90
2015,09,20,12,04,17.70
2015,09,20,12,05,9.60
2015,09,20,12,06,3.20
2015,09,20,12,07,4.80
2015,09,20,12,08,16.10
2015,09,20,12,09,11.30
2015,09,20,12,10,16.10
2015,09,20,12,11,11.30
2015,09,20,12,12,11.30
2015,09,20,12,13,16.10
2015,09,20,12,14,12.90
2015,09,20,12,15,17.70
2015,09,20,12,16,22.50
2015,09,20,12,17,14.50
2015,09,20,12,18,32.20
2015,09,20,12,19,19.30
2015,09,20,12,20,22.50
2015,09,20,12,21,33.80
2015,09,20,12,22,12.90
2015,09,20,12,23,19.30
2015,09,20,12,24,45.10
2015,09,20,12,25,46.70
2015,09,20,12,26,37.00
2015,09,20,12,27,22.50
2015,09,20,12,28,19.30
2015,09,20,12,29,24.20
2015,09,20,12,30,24.20
2015,09,20,12,31,14.50
2015,09,20,12,32,16.10
2015,09,20,12,33,19.30
2015,09,20,12,34,17.70
2015,09,20,12,35,22.50
2015,09,20,12,36,12.90
2015,09,20,12,37,19.30
2015,09,20,12,38,19.30
2015,09,20,12,39,30.60
2015,09,20,12,40,57.90
2015,09,20,12,41,40.20
2015,09,20,12,42,20.90
2015,09,20,12,43,32.20
2015,09,20,12,44,33.80
2015,09,20,12,45,41.80
2015,09,20,12,46,29.00
2015,09,20,12,47,35.40
2015,09,20,12,48,37.00
2015,09,20,12,49,30.60
2015,09,20,12,50,27.40
2015,09,20,12,51,22.50
2015,09,20,12,52,32.20
2015,09,20,12,53,40.20
2015,09,20,12,54,35.40
2015,09,20,12,55,29.00
2015,09,20,12,56,30.60
2015,09,20,12,57,27.40
2015,09,20,12,58,24.20
2015,09,20,12,59,11.30
2015,09,20,13,00,19.30
2015,09,20,13,01,33.80
2015,09,20,13,02,27.40
2015,09,20,13,03,35.40
2015,09,20,13,04,27.40
2015,09,20,13,05,25.70
2015,09,20,13,06,27.40
2015,09,20,13,07,17.70
2015,09,20,13,08,41.80
2015,09,20,13,09,22.50
2015,09,20,13,10,29.00
2015,09,20,13,11,30.60
2015,09,20,13,12,27.40
2015,09,20,13,13,16.10
2015,09,20,13,14,16.10
2015,09,20,13,15,11.30
2015,09,20,13,16,30.60
2015,09,20,13,17,22.50
2015,09,20,13,18,29.00
2015,09,20,13,19,16.10
2015,09,20,13,20,17.70
2015,09,20,13,21,29.00
2015,09,20,13,22,27.40
2015,09,20,13,23,19.30
2015,09,20,13,24,19.30
2015,09,20,13,25,22.50
2015,09,20,13,26,22.50
2015,09,20,13,27,9.60
2015,09,20,13,28,12.90
2015,09,20,13,29,19.30
2015,09,20,13,30,29.00
2015,09,20,13,31,17.70
2015,09,20,13,32,19.30
2015,09,20,13,33,48.30
2015,09,20,13,34,27.40
2015,09,20,13,35,27.40
2015,09,20,13,36,22.50
2015,09,20,13,37,12.90
2015,09,20,13,38,37.00
2015,09,20,13,39,40.20
2015,09,20,13,40,32.20
2015,09,20,13,41,48.30
2015,09,20,13,42,32.20
2015,09,20,13,43,25.70
2015,09,20,13,44,38.60
2015,09,20,13,45,20.90
2015,09,20,13,46,17.70
2015,09,20,13,47,20.90
2015,09,20,13,48,25.70
2015,09,20,13,49,35.40
2015,09,20,13,50,49.90
2015,09,20,13,51,45.10
2015,09,20,13,52,40.20
2015,09,20,13,53,35.40
2015,09,20,13,54,27.40
2015,09,20,13,55,35.40
2015,09,20,13,56,24.20
2015,09,20,13,57,19.30
2015,09,20,13,58,30.60
2015,09,20,13,59,20.90
2015,09,20,14,00,24.20
2015,09,20,14,01,19.30
2015,09,20,14,02,22.50
2015,09,20,14,03,29.00
2015,09,20,14,04,19.30
2015,09,20,14,05,29.00
2015,09,20,14,06,22.50
2015,09,20,14,07,19.30
2015,09,20,14,08,32.20
2015,09,20,14,09,22.50
2015,09,20,14,10,29.00
2015,09,20,14,11,19.30
2015,09,20,14,12,27.40
2015,09,20,14,13,29.00
2015,09,20,14,14,22.50
2015,09,20,14,15,20.90
2015,09,20,14,16,17.70
2015,09,20,14,17,25.70
2015,09,20,14,18,19.30
2015,09,20,14,19,32.20
2015,09,20,14,20,43.50
2015,09,20,14,21,29.00
2015,09,20,14,22,24.20
2015,09,20,14,23,25.70
2015,09,20,14,24,20.90
2015,09,20,14,25,20.90
2015,09,20,14,26,27.40
2015,09,20,14,27,22.50
2015,09,20,14,28,29.00
2015,09,20,14,29,25.70
2015,09,20,14,30,16.10
2015,09,20,14,31,12.90
2015,09,20,14,32,20.90
2015,09,20,14,33,17.70
2015,09,20,14,34,29.00
2015,09,20,14,35,22.50
2015,09,20,14,36,29.00
2015,09,20,14,37,29.00
2015,09,20,14,38,22.50
2015,09,20,14,39,37.00
2015,09,20,14,40,14.50
2015,09,20,14,41,16.10
2015,09,20,14,42,24.20
2015,09,20,14,43,29.00
2015,09,20,14,44,27.40
2015,09,20,14,45,27.40
2015,09,20,14,46,17.70
2015,09,20,14,47,19.30
2015,09,20,14,48,29.00
2015,09,20,14,49,25.70
2015,09,20,14,50,20.90
2015,09,20,14,51,25.70
2015,09,20,14,52,37.00
2015,09,20,14,53,30.60
2015,09,20,14,54,17.70
2015,09,20,14,55,19.30
2015,09,20,14,56,24.20
2015,09,20,14,57,12.90
2015,09,20,14,58,16.10
2015,09,20,14,59,22.50
2015,09,20,15,00,27.40
2015,09,20,15,01,32.20
2015,09,20,15,02,11.30
2015,09,20,15,03,20.90
2015,09,20,15,04,29.00
2015,09,20,15,05,32.20
2015,09,20,15,06,22.50
2015,09,20,15,07,22.50
2015,09,20,15,08,24.20
2015,09,20,15,09,24.20
2015,09,20,15,10,27.40
2015,09,20,15,11,19.30
2015,09,20,15,12,12.90
2015,09,20,15,13,4.80
2015,09,20,15,14,12.90
2015,09,20,15,15,19.30
2015,09,20,15,16,22.50
2015,09,20,15,17,19.30
2015,09,20,15,18,17.70
2015,09,20,15,19,9.60
2015,09,20,15,20,11.30
2015,09,20,15,21,11.30
2015,09,20,15,22,9.60
2015,09,20,15,23,6.40
2015,09,20,15,24,6.40
2015,09,20,15,25,6.40
2015,09,20,15,26,9.60
2015,09,20,15,27,4.80
2015,09,20,15,28,1.60
2015,09,20,15,29,19.30
2015,09,20,15,30,19.30
2015,09,20,15,31,11.30
2015,09,20,15,32,11.30
2015,09,20,15,33,12.90
2015,09,20,15,34,17.70
2015,09,20,15,35,14.50
2015,09,20,15,36,9.60
2015,09,20,15,37,12.90
2015,09,20,15,38,14.50
2015,09,20,15,39,12.90
2015,09,20,15,40,16.10
2015,09,20,15,41,19.30
2015,09,20,15,42,11.30
2015,09,20,15,43,12.90
2015,09,20,15,44,22.50
2015,09,20,15,45,24.20
2015,09,20,15,46,12.90
2015,09,20,15,47,11.30
2015,09,20,15,48,17.70
2015,09,20,15,49,22.50
2015,09,20,15,50,19.30
2015,09,20,15,51,20.90
2015,09,20,15,52,17.70
2015,09,20,15,53,14.50
2015,09,20,15,54,20.90
2015,09,20,15,55,20.90
2015,09,20,15,56,19.30
2015,09,20,15,57,22.50
2015,09,20,15,58,16.10
2015,09,20,15,59,14.50
2015,09,20,16,00,11.30
2015,09,20,16,01,19.30
2015,09,20,16,02,11.30
2015,09,20,16,03,14.50
2015,09,20,16,04,9.60
2015,09,20,16,05,19.30
2015,09,20,16,06,22.50
2015,09,20,16,07,17.70
2015,09,20,16,08,29.00
2015,09,20,16,09,27.40
2015,09,20,16,10,29.00
2015,09,20,16,11,11.30
2015,09,20,16,12,16.10
2015,09,20,16,13,20.90
2015,09,20,16,14,12.90
2015,09,20,16,15,11.30
2015,09,20,16,16,29.00
2015,09,20,16,17,30.60
2015,09,20,16,18,16.10
2015,09,20,16,19,20.90
2015,09,20,16,20,16.10
2015,09,20,16,21,27.40
2015,09,20,16,22,37.00
2015,09,20,16,23,25.70
2015,09,20,16,24,25.70
2015,09,20,16,25,32.20
2015,09,20,16,26,17.70
2015,09,20,16,27,17.70
2015,09,20,16,28,32.20
2015,09,20,16,29,32.20
2015,09,20,16,30,29.00
2015,09,20,16,31,24.20
2015,09,20,16,32,22.50
2015,09,20,16,33,32.20
2015,09,20,16,34,35.40
2015,09,20,16,35,24.20
2015,09,20,16,36,16.10
2015,09,20,16,37,22.50
2015,09,20,16,38,20.90
2015,09,20,16,39,30.60
2015,09,20,16,40,29.00
2015,09,20,16,41,20.90
2015,09,20,16,42,20.90
2015,09,20,16,43,24.20
2015,09,20,16,44,20.90
2015,09,20,16,45,16.10
2015,09,20,16,46,19.30
2015,09,20,16,47,22.50
2015,09,20,16,48,17.70
2015,09,20,16,49,16.10
2015,09,20,16,50,12.90
2015,09,20,16,51,17.70
2015,09,20,16,52,19.30
2015,09,20,16,53,16.10
2015,09,20,16,54,19.30
2015,09,20,16,55,16.10
2015,09,20,16,56,19.30
2015,09,20,16,57,16.10
2015,09,20,16,58,16.10
2015,09,20,16,59,9.60
2015,09,20,17,00,17.70
2015,09,20,17,01,14.50
2015,09,20,17,02,11.30
2015,09,20,17,03,11.30
2015,09,20,17,04,8.10
2015,09,20,17,05,14.50
2015,09,20,17,06,17.70
2015,09,20,17,07,12.90
2015,09,20,17,08,8.10
2015,09,20,17,10,4.80
2015,09,20,17,19,4.80
2015,09,20,17,20,1.60
2015,09,20,17,21,6.40
2015,09,20,17,22,4.80
2015,09,20,17,27,1.60
2015,09,20,17,28,1.60
2015,09,20,17,29,4.80
2015,09,20,17,30,4.80
2015,09,20,17,35,4.80
2015,09,20,17,36,1.60
2015,09,20,17,37,3.20
2015,09,20,17,38,3.20
2015,09,20,17,39,1.60
2015,09,20,17,41,1.60
2015,09,20,17,49,4.80
2015,09,20,17,50,4.80
2015,09,20,17,51,4.80
2015,09,20,17,52,4.80
2015,09,20,17,53,4.80
2015,09,20,17,54,4.80
2015,09,20,17,55,1.60
2015,09,20,17,58,1.60
2015,09,20,17,59,1.60
2015,09,20,18,03,1.60
2015,09,20,18,05,1.60
2015,09,20,18,07,1.60
2015,09,20,18,08,3.20
2015,09,20,18,09,1.60
2015,09,20,18,11,3.20
2015,09,20,18,12,3.20
2015,09,20,18,13,3.20
2015,09,20,18,14,4.80
2015,09,20,18,15,3.20
2015,09,20,18,16,8.10
2015,09,20,18,17,8.10
2015,09,20,18,18,1.60
2015,09,20,18,20,3.20
2015,09,20,18,21,3.20
2015,09,20,18,22,6.40
2015,09,20,18,23,8.10
2015,09,20,18,25,6.40
2015,09,20,18,28,4.80
2015,09,20,18,29,4.80
2015,09,20,18,30,4.80
2015,09,20,18,39,1.60
2015,09,20,18,40,1.60