Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,10,07,00,00,14.10
2023,10,07,00,01,14.10
2023,10,07,00,02,14.10
2023,10,07,00,03,14.10
2023,10,07,00,04,14.10
2023,10,07,00,05,14.00
2023,10,07,00,06,14.00
2023,10,07,00,07,14.00
2023,10,07,00,08,14.00
2023,10,07,00,09,13.90
2023,10,07,00,10,13.90
2023,10,07,00,11,13.90
2023,10,07,00,12,13.90
2023,10,07,00,13,13.90
2023,10,07,00,14,13.90
2023,10,07,00,15,13.90
2023,10,07,00,16,13.90
2023,10,07,00,17,13.90
2023,10,07,00,18,13.90
2023,10,07,00,19,13.90
2023,10,07,00,20,13.90
2023,10,07,00,21,13.90
2023,10,07,00,22,13.80
2023,10,07,00,23,13.80
2023,10,07,00,24,13.80
2023,10,07,00,25,13.80
2023,10,07,00,26,13.80
2023,10,07,00,27,13.80
2023,10,07,00,28,13.80
2023,10,07,00,29,13.80
2023,10,07,00,30,13.80
2023,10,07,00,31,13.80
2023,10,07,00,32,13.80
2023,10,07,00,33,13.80
2023,10,07,00,34,13.80
2023,10,07,00,35,13.80
2023,10,07,00,36,13.80
2023,10,07,00,37,13.80
2023,10,07,00,38,13.80
2023,10,07,00,39,13.80
2023,10,07,00,40,13.80
2023,10,07,00,41,13.80
2023,10,07,00,42,13.80
2023,10,07,00,43,13.80
2023,10,07,00,44,13.80
2023,10,07,00,45,13.80
2023,10,07,00,46,13.80
2023,10,07,00,47,13.80
2023,10,07,00,48,13.80
2023,10,07,00,49,13.80
2023,10,07,00,50,13.80
2023,10,07,00,51,13.80
2023,10,07,00,52,13.80
2023,10,07,00,53,13.80
2023,10,07,00,54,13.70
2023,10,07,00,55,13.70
2023,10,07,00,56,13.70
2023,10,07,00,57,13.70
2023,10,07,00,58,13.70
2023,10,07,00,59,13.70
2023,10,07,01,00,13.70
2023,10,07,01,01,13.70
2023,10,07,01,02,13.70
2023,10,07,01,03,13.70
2023,10,07,01,04,13.70
2023,10,07,01,05,13.70
2023,10,07,01,06,13.70
2023,10,07,01,07,13.70
2023,10,07,01,08,13.70
2023,10,07,01,09,13.70
2023,10,07,01,10,13.70
2023,10,07,01,11,13.60
2023,10,07,01,12,13.60
2023,10,07,01,13,13.60
2023,10,07,01,14,13.60
2023,10,07,01,15,13.60
2023,10,07,01,16,13.60
2023,10,07,01,17,13.60
2023,10,07,01,18,13.60
2023,10,07,01,19,13.60
2023,10,07,01,20,13.60
2023,10,07,01,21,13.50
2023,10,07,01,22,13.50
2023,10,07,01,23,13.50
2023,10,07,01,24,13.50
2023,10,07,01,25,13.50
2023,10,07,01,26,13.40
2023,10,07,01,27,13.40
2023,10,07,01,28,13.40
2023,10,07,01,29,13.40
2023,10,07,01,30,13.40
2023,10,07,01,31,13.40
2023,10,07,01,32,13.40
2023,10,07,01,33,13.40
2023,10,07,01,34,13.30
2023,10,07,01,35,13.30
2023,10,07,01,36,13.30
2023,10,07,01,37,13.30
2023,10,07,01,38,13.30
2023,10,07,01,39,13.30
2023,10,07,01,40,13.30
2023,10,07,01,41,13.30
2023,10,07,01,42,13.30
2023,10,07,01,43,13.30
2023,10,07,01,44,13.30
2023,10,07,01,45,13.30
2023,10,07,01,46,13.30
2023,10,07,01,47,13.20
2023,10,07,01,48,13.20
2023,10,07,01,49,13.20
2023,10,07,01,50,13.20
2023,10,07,01,51,13.20
2023,10,07,01,52,13.20
2023,10,07,01,53,13.20
2023,10,07,01,54,13.20
2023,10,07,01,55,13.10
2023,10,07,01,56,13.10
2023,10,07,01,57,13.10
2023,10,07,01,58,13.10
2023,10,07,01,59,13.10
2023,10,07,02,00,13.10
2023,10,07,02,01,13.10
2023,10,07,02,02,13.10
2023,10,07,02,03,13.20
2023,10,07,02,04,13.10
2023,10,07,02,05,13.10
2023,10,07,02,06,13.10
2023,10,07,02,07,13.10
2023,10,07,02,08,13.10
2023,10,07,02,09,13.10
2023,10,07,02,10,13.10
2023,10,07,02,11,13.10
2023,10,07,02,12,13.10
2023,10,07,02,13,13.10
2023,10,07,02,14,13.10
2023,10,07,02,15,13.10
2023,10,07,02,16,13.10
2023,10,07,02,17,13.10
2023,10,07,02,18,13.10
2023,10,07,02,19,13.10
2023,10,07,02,20,13.10
2023,10,07,02,21,13.10
2023,10,07,02,22,13.00
2023,10,07,02,23,13.00
2023,10,07,02,24,13.00
2023,10,07,02,25,13.00
2023,10,07,02,26,13.00
2023,10,07,02,27,13.00
2023,10,07,02,28,13.00
2023,10,07,02,29,12.90
2023,10,07,02,30,12.90
2023,10,07,02,31,12.90
2023,10,07,02,32,12.90
2023,10,07,02,33,12.90
2023,10,07,02,34,12.90
2023,10,07,02,35,12.90
2023,10,07,02,36,12.90
2023,10,07,02,37,12.90
2023,10,07,02,38,12.90
2023,10,07,02,39,12.90
2023,10,07,02,40,12.90
2023,10,07,02,41,12.90
2023,10,07,02,42,12.90
2023,10,07,02,43,12.90
2023,10,07,02,44,12.90
2023,10,07,02,45,12.90
2023,10,07,02,46,12.90
2023,10,07,02,47,12.90
2023,10,07,02,48,12.90
2023,10,07,02,49,12.90
2023,10,07,02,50,12.90
2023,10,07,02,51,12.90
2023,10,07,02,52,12.90
2023,10,07,02,53,12.90
2023,10,07,02,54,12.90
2023,10,07,02,55,12.90
2023,10,07,02,56,12.90
2023,10,07,02,57,12.90
2023,10,07,02,58,12.90
2023,10,07,02,59,12.90
2023,10,07,03,00,12.90
2023,10,07,03,01,12.90
2023,10,07,03,02,12.90
2023,10,07,03,03,12.90
2023,10,07,03,04,12.90
2023,10,07,03,05,12.90
2023,10,07,03,06,12.80
2023,10,07,03,07,12.90
2023,10,07,03,08,12.90
2023,10,07,03,09,12.90
2023,10,07,03,10,12.90
2023,10,07,03,11,12.90
2023,10,07,03,12,12.90
2023,10,07,03,13,12.90
2023,10,07,03,14,12.90
2023,10,07,03,15,12.90
2023,10,07,03,16,12.90
2023,10,07,03,17,12.90
2023,10,07,03,18,12.90
2023,10,07,03,19,12.90
2023,10,07,03,20,12.90
2023,10,07,03,21,12.90
2023,10,07,03,22,12.90
2023,10,07,03,23,12.90
2023,10,07,03,24,12.90
2023,10,07,03,25,12.90
2023,10,07,03,26,12.90
2023,10,07,03,27,12.90
2023,10,07,03,28,12.90
2023,10,07,03,29,12.90
2023,10,07,03,30,12.90
2023,10,07,03,31,12.90
2023,10,07,03,32,12.90
2023,10,07,03,33,12.90
2023,10,07,03,34,12.90
2023,10,07,03,35,12.90
2023,10,07,03,36,12.90
2023,10,07,03,37,12.90
2023,10,07,03,38,12.80
2023,10,07,03,39,12.80
2023,10,07,03,40,12.80
2023,10,07,03,41,12.80
2023,10,07,03,42,12.80
2023,10,07,03,43,12.80
2023,10,07,03,44,12.80
2023,10,07,03,45,12.80
2023,10,07,03,46,12.80
2023,10,07,03,47,12.80
2023,10,07,03,48,12.80
2023,10,07,03,49,12.80
2023,10,07,03,50,12.80
2023,10,07,03,51,12.90
2023,10,07,03,52,12.90
2023,10,07,03,53,12.90
2023,10,07,03,54,12.90
2023,10,07,03,55,12.90
2023,10,07,03,56,12.90
2023,10,07,03,57,12.90
2023,10,07,03,58,12.90
2023,10,07,03,59,12.90
2023,10,07,04,00,12.90
2023,10,07,04,01,12.90
2023,10,07,04,02,12.90
2023,10,07,04,03,12.90
2023,10,07,04,04,12.90
2023,10,07,04,05,12.90
2023,10,07,04,06,12.90
2023,10,07,04,07,12.90
2023,10,07,04,08,12.90
2023,10,07,04,09,12.90
2023,10,07,04,10,12.90
2023,10,07,04,11,12.90
2023,10,07,04,12,12.90
2023,10,07,04,13,12.90
2023,10,07,04,14,12.90
2023,10,07,04,15,12.90
2023,10,07,04,16,12.90
2023,10,07,04,17,12.90
2023,10,07,04,18,12.90
2023,10,07,04,19,12.90
2023,10,07,04,20,12.90
2023,10,07,04,21,12.90
2023,10,07,04,22,12.90
2023,10,07,04,23,12.90
2023,10,07,04,24,12.90
2023,10,07,04,25,12.90
2023,10,07,04,26,12.90
2023,10,07,04,27,12.90
2023,10,07,05,01,12.60
2023,10,07,05,02,12.60
2023,10,07,05,03,12.60
2023,10,07,05,04,12.60
2023,10,07,05,05,12.50
2023,10,07,05,06,12.50
2023,10,07,05,07,12.60
2023,10,07,05,08,12.60
2023,10,07,05,09,12.60
2023,10,07,05,10,12.60
2023,10,07,05,11,12.60
2023,10,07,05,12,12.60
2023,10,07,05,13,12.60
2023,10,07,05,14,12.60
2023,10,07,05,15,12.60
2023,10,07,05,16,12.60
2023,10,07,05,17,12.60
2023,10,07,05,18,12.60
2023,10,07,05,19,12.50
2023,10,07,05,20,12.50
2023,10,07,05,21,12.50
2023,10,07,05,22,12.50
2023,10,07,05,23,12.50
2023,10,07,05,24,12.50
2023,10,07,05,25,12.40
2023,10,07,05,26,12.40
2023,10,07,05,27,12.40
2023,10,07,05,28,12.40
2023,10,07,05,29,12.40
2023,10,07,05,30,12.40
2023,10,07,05,31,12.30
2023,10,07,05,32,12.30
2023,10,07,05,33,12.30
2023,10,07,05,34,12.30
2023,10,07,05,35,12.30
2023,10,07,05,36,12.30
2023,10,07,05,37,12.30
2023,10,07,05,38,12.30
2023,10,07,05,39,12.20
2023,10,07,05,40,12.20
2023,10,07,05,41,12.20
2023,10,07,05,42,12.20
2023,10,07,05,43,12.20
2023,10,07,05,44,12.20
2023,10,07,05,45,12.20
2023,10,07,05,46,12.20
2023,10,07,05,47,12.20
2023,10,07,05,48,12.20
2023,10,07,05,49,12.20
2023,10,07,05,50,12.20
2023,10,07,05,51,12.10
2023,10,07,05,52,12.20
2023,10,07,05,53,12.20
2023,10,07,05,54,12.20
2023,10,07,05,55,12.20
2023,10,07,05,56,12.20
2023,10,07,05,57,12.20
2023,10,07,05,58,12.20
2023,10,07,05,59,12.20
2023,10,07,06,00,12.20
2023,10,07,06,01,12.20
2023,10,07,06,02,12.20
2023,10,07,06,03,12.20
2023,10,07,06,04,12.20
2023,10,07,06,05,12.20
2023,10,07,06,06,12.20
2023,10,07,06,07,12.20
2023,10,07,06,08,12.20
2023,10,07,06,09,12.20
2023,10,07,06,10,12.20
2023,10,07,06,11,12.20
2023,10,07,06,12,12.20
2023,10,07,06,13,12.20
2023,10,07,06,14,12.20
2023,10,07,06,15,12.20
2023,10,07,06,16,12.20
2023,10,07,06,17,12.20
2023,10,07,06,18,12.20
2023,10,07,06,19,12.20
2023,10,07,06,20,12.20
2023,10,07,06,21,12.20
2023,10,07,06,22,12.10
2023,10,07,06,23,12.10
2023,10,07,06,24,12.10
2023,10,07,06,25,12.10
2023,10,07,06,26,12.10
2023,10,07,06,27,12.10
2023,10,07,06,28,12.10
2023,10,07,06,29,12.10
2023,10,07,06,30,12.10
2023,10,07,06,31,12.10
2023,10,07,06,32,12.10
2023,10,07,06,33,12.00
2023,10,07,06,34,12.00
2023,10,07,06,35,12.00
2023,10,07,06,36,12.00
2023,10,07,06,37,12.00
2023,10,07,06,38,12.00
2023,10,07,06,39,12.00
2023,10,07,06,40,12.00
2023,10,07,06,41,12.00
2023,10,07,06,42,12.00
2023,10,07,06,43,12.00
2023,10,07,06,44,12.00
2023,10,07,06,45,12.00
2023,10,07,06,46,12.00
2023,10,07,06,47,12.00
2023,10,07,06,48,12.00
2023,10,07,06,49,12.00
2023,10,07,06,50,12.00
2023,10,07,06,51,11.90
2023,10,07,06,52,11.90
2023,10,07,06,53,11.90
2023,10,07,06,54,11.90
2023,10,07,06,55,11.90
2023,10,07,06,56,11.90
2023,10,07,06,57,11.90
2023,10,07,06,58,11.90
2023,10,07,06,59,11.90
2023,10,07,07,00,11.90
2023,10,07,07,01,11.90
2023,10,07,07,02,11.90
2023,10,07,07,03,11.90
2023,10,07,07,04,11.90
2023,10,07,07,05,12.00
2023,10,07,07,06,12.00
2023,10,07,07,07,12.00
2023,10,07,07,08,12.00
2023,10,07,07,09,12.00
2023,10,07,07,10,12.00
2023,10,07,07,11,12.00
2023,10,07,07,12,12.00
2023,10,07,07,13,12.00
2023,10,07,07,14,12.00
2023,10,07,07,15,11.90
2023,10,07,07,16,11.90
2023,10,07,07,17,11.90
2023,10,07,07,18,11.90
2023,10,07,07,19,11.90
2023,10,07,07,20,11.90
2023,10,07,07,21,11.90
2023,10,07,07,22,11.80
2023,10,07,07,23,11.80
2023,10,07,07,24,11.80
2023,10,07,07,25,11.80
2023,10,07,07,26,11.80
2023,10,07,07,27,11.80
2023,10,07,07,28,11.80
2023,10,07,07,29,11.80
2023,10,07,07,30,11.70
2023,10,07,07,31,11.70
2023,10,07,07,32,11.70
2023,10,07,07,33,11.70
2023,10,07,07,34,11.60
2023,10,07,07,35,11.60
2023,10,07,07,36,11.60
2023,10,07,07,37,11.60
2023,10,07,07,38,11.60
2023,10,07,07,39,11.60
2023,10,07,07,40,11.60
2023,10,07,07,41,11.60
2023,10,07,07,42,11.50
2023,10,07,07,43,11.50
2023,10,07,07,44,11.50
2023,10,07,07,45,11.40
2023,10,07,07,46,11.40
2023,10,07,07,47,11.40
2023,10,07,07,48,11.40
2023,10,07,07,49,11.30
2023,10,07,07,50,11.30
2023,10,07,07,51,11.30
2023,10,07,07,52,11.30
2023,10,07,07,53,11.30
2023,10,07,07,54,11.20
2023,10,07,07,55,11.20
2023,10,07,07,56,11.20
2023,10,07,07,57,11.20
2023,10,07,07,58,11.20
2023,10,07,07,59,11.20
2023,10,07,08,00,11.20
2023,10,07,08,01,11.20
2023,10,07,08,02,11.20
2023,10,07,08,03,11.20
2023,10,07,08,04,11.20
2023,10,07,08,05,11.20
2023,10,07,08,06,11.20
2023,10,07,08,07,11.20
2023,10,07,08,08,11.20
2023,10,07,08,09,11.20
2023,10,07,08,10,11.20
2023,10,07,08,11,11.20
2023,10,07,08,12,11.20
2023,10,07,08,13,11.20
2023,10,07,08,14,11.20
2023,10,07,08,15,11.20
2023,10,07,08,16,11.20
2023,10,07,08,17,11.20
2023,10,07,08,18,11.20
2023,10,07,08,19,11.20
2023,10,07,08,20,11.30
2023,10,07,08,21,11.30
2023,10,07,08,22,11.30
2023,10,07,08,23,11.30
2023,10,07,08,24,11.30
2023,10,07,08,25,11.30
2023,10,07,08,26,11.30
2023,10,07,08,27,11.30
2023,10,07,08,28,11.30
2023,10,07,08,29,11.40
2023,10,07,08,30,11.40
2023,10,07,08,31,11.40
2023,10,07,08,32,11.40
2023,10,07,08,33,11.40
2023,10,07,08,34,11.50
2023,10,07,08,35,11.50
2023,10,07,08,36,11.50
2023,10,07,08,37,11.50
2023,10,07,08,38,11.50
2023,10,07,08,39,11.50
2023,10,07,08,40,11.60
2023,10,07,08,41,11.60
2023,10,07,08,42,11.60
2023,10,07,08,43,11.60
2023,10,07,08,44,11.60
2023,10,07,08,45,11.70
2023,10,07,08,46,11.70
2023,10,07,08,47,11.70
2023,10,07,08,48,11.70
2023,10,07,08,49,11.80
2023,10,07,08,50,11.80
2023,10,07,08,51,11.80
2023,10,07,08,52,11.80
2023,10,07,08,53,11.80
2023,10,07,08,54,11.90
2023,10,07,08,55,11.90
2023,10,07,08,56,11.90
2023,10,07,08,57,11.90
2023,10,07,08,58,11.90
2023,10,07,08,59,11.90
2023,10,07,09,00,11.90
2023,10,07,09,01,12.10
2023,10,07,09,02,12.10
2023,10,07,09,03,12.10
2023,10,07,09,04,12.10
2023,10,07,09,05,12.10
2023,10,07,09,06,12.20
2023,10,07,09,07,12.20
2023,10,07,09,08,12.20
2023,10,07,09,09,12.20
2023,10,07,09,10,12.30
2023,10,07,09,11,12.30
2023,10,07,09,12,12.30
2023,10,07,09,13,12.40
2023,10,07,09,14,12.40
2023,10,07,09,15,12.40
2023,10,07,09,16,12.50
2023,10,07,09,17,12.50
2023,10,07,09,18,12.60
2023,10,07,09,19,12.70
2023,10,07,09,20,12.70
2023,10,07,09,21,12.80
2023,10,07,09,22,12.80
2023,10,07,09,23,12.90
2023,10,07,09,24,12.90
2023,10,07,09,25,13.00
2023,10,07,09,26,13.10
2023,10,07,09,27,13.10
2023,10,07,09,28,13.20
2023,10,07,09,29,13.20
2023,10,07,09,30,13.30
2023,10,07,09,31,13.40
2023,10,07,09,32,13.40
2023,10,07,09,33,13.40
2023,10,07,09,34,13.50
2023,10,07,09,35,13.60
2023,10,07,09,36,13.60
2023,10,07,09,37,13.70
2023,10,07,09,38,13.70
2023,10,07,09,39,13.80
2023,10,07,09,40,13.80
2023,10,07,09,41,13.90
2023,10,07,09,42,14.00
2023,10,07,09,43,14.00
2023,10,07,09,44,14.10
2023,10,07,09,45,14.20
2023,10,07,09,46,14.20
2023,10,07,09,47,14.30
2023,10,07,09,48,14.40
2023,10,07,09,49,14.40
2023,10,07,09,50,14.50
2023,10,07,09,51,14.60
2023,10,07,09,52,14.60
2023,10,07,09,53,14.70
2023,10,07,09,54,14.70
2023,10,07,09,55,14.80
2023,10,07,09,56,14.90
2023,10,07,09,57,14.90
2023,10,07,09,58,15.00
2023,10,07,09,59,15.10
2023,10,07,10,00,15.20
2023,10,07,10,01,15.20
2023,10,07,10,02,15.30
2023,10,07,10,03,15.40
2023,10,07,10,04,15.50
2023,10,07,10,05,15.60
2023,10,07,10,06,15.70
2023,10,07,10,07,15.70
2023,10,07,10,08,15.80
2023,10,07,10,09,15.90
2023,10,07,10,10,16.00
2023,10,07,10,11,16.10
2023,10,07,10,12,16.20
2023,10,07,10,13,16.30
2023,10,07,10,14,16.40
2023,10,07,10,15,16.50
2023,10,07,10,16,16.60
2023,10,07,10,17,16.60
2023,10,07,10,18,16.70
2023,10,07,10,19,16.80
2023,10,07,10,20,16.90
2023,10,07,10,21,17.00
2023,10,07,10,22,17.10
2023,10,07,10,23,17.20
2023,10,07,10,24,17.30
2023,10,07,10,25,17.30
2023,10,07,10,26,17.40
2023,10,07,10,27,17.50
2023,10,07,10,28,17.50
2023,10,07,10,29,17.60
2023,10,07,10,30,17.70
2023,10,07,10,31,17.80
2023,10,07,10,32,17.80
2023,10,07,10,33,17.90
2023,10,07,10,34,17.90
2023,10,07,10,35,18.00
2023,10,07,10,36,18.10
2023,10,07,10,37,18.10
2023,10,07,10,38,18.20
2023,10,07,10,39,18.20
2023,10,07,10,40,18.30
2023,10,07,10,41,18.30
2023,10,07,10,42,18.30
2023,10,07,10,43,18.40
2023,10,07,10,44,18.40
2023,10,07,10,45,18.40
2023,10,07,10,46,18.40
2023,10,07,10,47,18.40
2023,10,07,10,48,18.50
2023,10,07,10,49,18.50
2023,10,07,10,50,18.50
2023,10,07,10,51,18.60
2023,10,07,10,52,18.60
2023,10,07,10,53,18.60
2023,10,07,10,54,18.60
2023,10,07,10,55,18.70
2023,10,07,10,56,18.60
2023,10,07,10,57,18.70
2023,10,07,10,58,18.70
2023,10,07,10,59,18.70
2023,10,07,11,00,18.70
2023,10,07,11,01,18.70
2023,10,07,11,02,18.70
2023,10,07,11,03,18.70
2023,10,07,11,04,18.70
2023,10,07,11,05,18.80
2023,10,07,11,06,18.80
2023,10,07,11,07,18.80
2023,10,07,11,08,18.80
2023,10,07,11,09,18.80
2023,10,07,11,10,18.80
2023,10,07,11,11,18.80
2023,10,07,11,12,18.80
2023,10,07,11,13,18.80
2023,10,07,11,14,18.80
2023,10,07,11,15,18.80
2023,10,07,11,16,18.90
2023,10,07,11,17,19.00
2023,10,07,11,18,19.10
2023,10,07,11,19,19.10
2023,10,07,11,20,19.10
2023,10,07,11,21,19.20
2023,10,07,11,22,19.20
2023,10,07,11,23,19.30
2023,10,07,11,24,19.30
2023,10,07,11,25,19.40
2023,10,07,11,26,19.40
2023,10,07,11,27,19.50
2023,10,07,11,28,19.60
2023,10,07,11,29,19.60
2023,10,07,11,30,19.70
2023,10,07,11,31,19.70
2023,10,07,11,32,19.80
2023,10,07,11,33,19.80
2023,10,07,11,34,19.90
2023,10,07,11,35,19.90
2023,10,07,11,36,20.00
2023,10,07,11,37,20.00
2023,10,07,11,38,20.10
2023,10,07,11,39,20.10
2023,10,07,11,40,20.10
2023,10,07,11,41,20.20
2023,10,07,11,42,20.20
2023,10,07,11,43,20.30
2023,10,07,11,44,20.30
2023,10,07,11,45,20.30
2023,10,07,11,46,20.40
2023,10,07,11,47,20.40
2023,10,07,11,48,20.50
2023,10,07,11,49,20.60
2023,10,07,11,50,20.60
2023,10,07,11,51,20.70
2023,10,07,11,52,20.70
2023,10,07,11,53,20.80
2023,10,07,11,54,20.80
2023,10,07,11,55,20.80
2023,10,07,11,56,20.90
2023,10,07,11,57,20.90
2023,10,07,11,58,20.90
2023,10,07,11,59,21.00
2023,10,07,12,00,21.00
2023,10,07,12,01,21.00
2023,10,07,12,02,21.10
2023,10,07,12,03,21.10
2023,10,07,12,04,21.10
2023,10,07,12,05,21.10
2023,10,07,12,06,21.10
2023,10,07,12,07,21.10
2023,10,07,12,08,21.10
2023,10,07,12,09,21.10
2023,10,07,12,10,21.10
2023,10,07,12,11,21.00
2023,10,07,12,12,21.00
2023,10,07,12,13,20.90
2023,10,07,12,14,20.90
2023,10,07,12,15,20.90
2023,10,07,12,16,20.80
2023,10,07,12,17,20.80
2023,10,07,12,18,20.80
2023,10,07,12,19,20.80
2023,10,07,12,20,20.80
2023,10,07,12,21,20.80
2023,10,07,12,22,20.80
2023,10,07,12,23,20.80
2023,10,07,12,24,20.80
2023,10,07,12,25,20.80
2023,10,07,12,26,20.80
2023,10,07,12,27,20.80
2023,10,07,12,28,20.80
2023,10,07,12,29,20.80
2023,10,07,12,30,20.90
2023,10,07,12,31,20.90
2023,10,07,12,32,20.90
2023,10,07,12,33,21.00
2023,10,07,12,34,21.00
2023,10,07,12,35,21.00
2023,10,07,12,36,21.10
2023,10,07,12,37,21.10
2023,10,07,12,38,21.10
2023,10,07,12,39,21.20
2023,10,07,12,40,21.20
2023,10,07,12,41,21.20
2023,10,07,12,42,21.20
2023,10,07,12,43,21.30
2023,10,07,12,44,21.30
2023,10,07,12,45,21.30
2023,10,07,12,46,21.30
2023,10,07,12,47,21.30
2023,10,07,12,48,21.40
2023,10,07,12,49,21.40
2023,10,07,12,50,21.40
2023,10,07,12,51,21.50
2023,10,07,12,52,21.50
2023,10,07,12,53,21.50
2023,10,07,12,54,21.60
2023,10,07,12,55,21.60
2023,10,07,12,56,21.60
2023,10,07,12,57,21.60
2023,10,07,12,58,21.70
2023,10,07,12,59,21.70
2023,10,07,13,00,21.80
2023,10,07,13,01,21.80
2023,10,07,13,02,21.80
2023,10,07,13,03,21.90
2023,10,07,13,04,21.90
2023,10,07,13,05,21.90
2023,10,07,13,06,21.90
2023,10,07,13,07,21.90
2023,10,07,13,08,22.00
2023,10,07,13,09,22.00
2023,10,07,13,10,22.00
2023,10,07,13,11,22.00
2023,10,07,13,12,22.00
2023,10,07,13,13,22.00
2023,10,07,13,14,22.00
2023,10,07,13,15,22.00
2023,10,07,13,16,22.00
2023,10,07,13,17,22.00
2023,10,07,13,18,22.10
2023,10,07,13,19,22.10
2023,10,07,13,20,22.10
2023,10,07,13,21,22.10
2023,10,07,13,22,22.10
2023,10,07,13,23,22.10
2023,10,07,13,24,22.10
2023,10,07,13,25,22.10
2023,10,07,13,26,22.10
2023,10,07,13,27,22.20
2023,10,07,13,28,22.20
2023,10,07,13,29,22.20
2023,10,07,13,30,22.30
2023,10,07,13,31,22.30
2023,10,07,13,32,22.30
2023,10,07,13,33,22.30
2023,10,07,13,34,22.30
2023,10,07,13,35,22.30
2023,10,07,13,36,22.40
2023,10,07,13,37,22.40
2023,10,07,13,38,22.40
2023,10,07,13,39,22.40
2023,10,07,13,40,22.40
2023,10,07,13,41,22.40
2023,10,07,13,42,22.40
2023,10,07,13,43,22.50
2023,10,07,13,44,22.50
2023,10,07,13,45,22.60
2023,10,07,13,46,22.60
2023,10,07,13,47,22.70
2023,10,07,13,48,22.70
2023,10,07,13,49,22.70
2023,10,07,13,50,22.80
2023,10,07,13,51,22.80
2023,10,07,13,52,22.80
2023,10,07,13,53,22.80
2023,10,07,13,54,22.80
2023,10,07,13,55,22.80
2023,10,07,13,56,22.80
2023,10,07,13,57,22.80
2023,10,07,13,58,22.80
2023,10,07,13,59,22.90
2023,10,07,14,00,22.90
2023,10,07,14,01,22.90
2023,10,07,14,02,22.90
2023,10,07,14,03,23.00
2023,10,07,14,04,23.00
2023,10,07,14,05,23.00
2023,10,07,14,06,23.10
2023,10,07,14,07,23.10
2023,10,07,14,08,23.10
2023,10,07,14,09,23.10
2023,10,07,14,10,23.10
2023,10,07,14,11,23.10
2023,10,07,14,12,23.10
2023,10,07,14,13,23.10
2023,10,07,14,14,23.10
2023,10,07,14,15,23.10
2023,10,07,14,16,23.10
2023,10,07,14,17,23.10
2023,10,07,14,18,23.10
2023,10,07,14,19,23.10
2023,10,07,14,20,23.10
2023,10,07,14,21,23.10
2023,10,07,14,22,23.20
2023,10,07,14,23,23.20
2023,10,07,14,24,23.20
2023,10,07,14,25,23.20
2023,10,07,14,26,23.20
2023,10,07,14,27,23.20
2023,10,07,14,28,23.20
2023,10,07,14,29,23.30
2023,10,07,14,30,23.30
2023,10,07,14,31,23.30
2023,10,07,14,32,23.30
2023,10,07,14,33,23.40
2023,10,07,14,34,23.40
2023,10,07,14,35,23.50
2023,10,07,14,36,23.50
2023,10,07,14,37,23.60
2023,10,07,14,38,23.60
2023,10,07,14,39,23.70
2023,10,07,14,40,23.70
2023,10,07,14,41,23.80
2023,10,07,14,42,23.90
2023,10,07,14,43,24.00
2023,10,07,14,44,24.00
2023,10,07,14,45,24.10
2023,10,07,14,46,24.10
2023,10,07,14,47,24.10
2023,10,07,14,48,24.10
2023,10,07,14,49,24.20
2023,10,07,14,50,24.20
2023,10,07,14,51,24.20
2023,10,07,14,52,24.20
2023,10,07,14,53,24.10
2023,10,07,14,54,24.10
2023,10,07,14,55,24.10
2023,10,07,14,56,24.10
2023,10,07,14,57,24.20
2023,10,07,14,58,24.20
2023,10,07,14,59,24.20
2023,10,07,15,00,24.20
2023,10,07,15,01,24.30
2023,10,07,15,02,24.30
2023,10,07,15,03,24.30
2023,10,07,15,04,24.30
2023,10,07,15,05,24.30
2023,10,07,15,06,24.30
2023,10,07,15,07,24.30
2023,10,07,15,08,24.30
2023,10,07,15,09,24.30
2023,10,07,15,10,24.30
2023,10,07,15,11,24.30
2023,10,07,15,12,24.30
2023,10,07,15,13,24.30
2023,10,07,15,14,24.30
2023,10,07,15,15,24.30
2023,10,07,15,16,24.30
2023,10,07,15,17,24.30
2023,10,07,15,18,24.30
2023,10,07,15,19,24.30
2023,10,07,15,20,24.30
2023,10,07,15,21,24.30
2023,10,07,15,22,24.40
2023,10,07,15,23,24.40
2023,10,07,15,24,24.40
2023,10,07,15,25,24.50
2023,10,07,15,26,24.50
2023,10,07,15,27,24.50
2023,10,07,15,28,24.60
2023,10,07,15,29,24.60
2023,10,07,15,30,24.60
2023,10,07,15,31,24.60
2023,10,07,15,32,24.60
2023,10,07,15,33,24.60
2023,10,07,15,34,24.60
2023,10,07,15,35,24.60
2023,10,07,15,36,24.60
2023,10,07,15,37,24.60
2023,10,07,15,38,24.60
2023,10,07,15,39,24.60
2023,10,07,15,40,24.60
2023,10,07,15,41,24.70
2023,10,07,15,42,24.70
2023,10,07,15,43,24.70
2023,10,07,15,44,24.70
2023,10,07,15,45,24.70
2023,10,07,15,46,24.80
2023,10,07,15,47,24.80
2023,10,07,15,48,24.80
2023,10,07,15,49,24.80
2023,10,07,15,50,24.80
2023,10,07,15,51,24.80
2023,10,07,15,52,24.80
2023,10,07,15,53,24.70
2023,10,07,15,54,24.70
2023,10,07,15,55,24.60
2023,10,07,15,56,24.60
2023,10,07,15,57,24.60
2023,10,07,15,58,24.60
2023,10,07,15,59,24.60
2023,10,07,16,00,24.60
2023,10,07,16,01,24.60
2023,10,07,16,02,24.60
2023,10,07,16,03,24.60
2023,10,07,16,04,24.60
2023,10,07,16,05,24.70
2023,10,07,16,06,24.70
2023,10,07,16,07,24.70
2023,10,07,16,08,24.70
2023,10,07,16,09,24.80
2023,10,07,16,10,24.80
2023,10,07,16,11,24.80
2023,10,07,16,12,24.90
2023,10,07,16,13,24.90
2023,10,07,16,14,24.90
2023,10,07,16,15,24.90
2023,10,07,16,16,24.90
2023,10,07,16,17,25.10
2023,10,07,16,18,25.10
2023,10,07,16,19,25.20
2023,10,07,16,20,25.20
2023,10,07,16,21,25.20
2023,10,07,16,22,25.20
2023,10,07,16,23,25.20
2023,10,07,16,24,25.20
2023,10,07,16,25,25.20
2023,10,07,16,26,25.20
2023,10,07,16,27,25.10
2023,10,07,16,28,25.10
2023,10,07,16,29,25.10
2023,10,07,16,30,25.10
2023,10,07,16,31,25.10
2023,10,07,16,32,25.00
2023,10,07,16,33,25.00
2023,10,07,16,34,24.90
2023,10,07,16,35,24.90
2023,10,07,16,36,24.90
2023,10,07,16,37,24.90
2023,10,07,16,38,24.90
2023,10,07,16,39,25.00
2023,10,07,16,40,25.00
2023,10,07,16,41,25.00
2023,10,07,16,42,25.00
2023,10,07,16,43,25.00
2023,10,07,16,44,25.00
2023,10,07,16,45,24.90
2023,10,07,16,46,24.90
2023,10,07,16,47,24.90
2023,10,07,16,48,24.90
2023,10,07,16,49,24.80
2023,10,07,16,50,24.80
2023,10,07,16,51,24.80
2023,10,07,16,52,24.80
2023,10,07,16,53,24.70
2023,10,07,16,54,24.70
2023,10,07,16,55,24.70
2023,10,07,16,56,24.70
2023,10,07,16,57,24.70
2023,10,07,16,58,24.70
2023,10,07,16,59,24.70
2023,10,07,17,00,24.70
2023,10,07,17,01,24.70
2023,10,07,17,02,24.70
2023,10,07,17,03,24.70
2023,10,07,17,04,24.70
2023,10,07,17,05,24.70
2023,10,07,17,06,24.70
2023,10,07,17,07,24.70
2023,10,07,17,08,24.70
2023,10,07,17,09,24.60
2023,10,07,17,10,24.60
2023,10,07,17,11,24.60
2023,10,07,17,12,24.60
2023,10,07,17,13,24.70
2023,10,07,17,14,24.70
2023,10,07,17,15,24.70
2023,10,07,17,16,24.70
2023,10,07,17,17,24.70
2023,10,07,17,18,24.70
2023,10,07,17,19,24.70
2023,10,07,17,20,24.70
2023,10,07,17,21,24.70
2023,10,07,17,22,24.70
2023,10,07,17,23,24.60
2023,10,07,17,24,24.60
2023,10,07,17,25,24.60
2023,10,07,17,26,24.60
2023,10,07,17,27,24.60
2023,10,07,17,28,24.50
2023,10,07,17,29,24.50
2023,10,07,17,30,24.40
2023,10,07,17,31,24.40
2023,10,07,17,32,24.40
2023,10,07,17,33,24.30
2023,10,07,17,34,24.30
2023,10,07,17,35,24.20
2023,10,07,17,36,24.20
2023,10,07,17,37,24.20
2023,10,07,17,38,24.10
2023,10,07,17,39,24.10
2023,10,07,17,40,24.10
2023,10,07,17,41,24.00
2023,10,07,17,42,24.00
2023,10,07,17,43,24.00
2023,10,07,17,44,23.90
2023,10,07,17,45,23.90
2023,10,07,17,46,23.90
2023,10,07,17,47,23.90
2023,10,07,17,48,23.80
2023,10,07,17,49,23.80
2023,10,07,17,50,23.80
2023,10,07,17,51,23.80
2023,10,07,17,52,23.80