Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,10.70
2009,05,28,00,01,10.70
2009,05,28,00,02,10.70
2009,05,28,00,03,10.70
2009,05,28,00,04,10.70
2009,05,28,00,05,10.70
2009,05,28,00,06,10.60
2009,05,28,00,07,10.60
2009,05,28,00,08,10.60
2009,05,28,00,09,10.60
2009,05,28,00,10,10.60
2009,05,28,00,11,10.60
2009,05,28,00,12,10.60
2009,05,28,00,13,10.50
2009,05,28,00,14,10.40
2009,05,28,00,15,10.40
2009,05,28,00,16,10.40
2009,05,28,00,17,10.40
2009,05,28,00,18,10.40
2009,05,28,00,19,10.30
2009,05,28,00,20,10.30
2009,05,28,00,21,10.30
2009,05,28,00,22,10.20
2009,05,28,00,23,10.20
2009,05,28,00,24,10.20
2009,05,28,00,25,10.10
2009,05,28,00,26,10.10
2009,05,28,00,27,10.10
2009,05,28,00,28,10.10
2009,05,28,00,29,10.10
2009,05,28,00,30,10.10
2009,05,28,00,31,9.90
2009,05,28,00,32,9.90
2009,05,28,00,33,9.90
2009,05,28,00,34,9.90
2009,05,28,00,35,9.90
2009,05,28,00,36,9.90
2009,05,28,00,37,9.90
2009,05,28,00,38,9.90
2009,05,28,00,39,9.90
2009,05,28,00,40,9.90
2009,05,28,00,41,9.90
2009,05,28,00,42,9.90
2009,05,28,00,43,9.80
2009,05,28,00,44,9.80
2009,05,28,00,45,9.80
2009,05,28,00,46,9.80
2009,05,28,00,47,9.80
2009,05,28,00,48,9.70
2009,05,28,00,49,9.70
2009,05,28,00,50,9.70
2009,05,28,00,51,9.70
2009,05,28,00,52,9.70
2009,05,28,00,53,9.70
2009,05,28,00,54,9.70
2009,05,28,00,55,9.60
2009,05,28,00,56,9.60
2009,05,28,00,57,9.60
2009,05,28,00,58,9.60
2009,05,28,00,59,9.50
2009,05,28,01,00,9.50
2009,05,28,01,01,9.50
2009,05,28,01,02,9.50
2009,05,28,01,03,9.50
2009,05,28,01,04,9.50
2009,05,28,01,05,9.50
2009,05,28,01,06,9.50
2009,05,28,01,07,9.50
2009,05,28,01,08,9.50
2009,05,28,01,09,9.50
2009,05,28,01,10,9.50
2009,05,28,01,11,9.40
2009,05,28,01,12,9.40
2009,05,28,01,13,9.40
2009,05,28,01,14,9.40
2009,05,28,01,15,9.40
2009,05,28,01,16,9.30
2009,05,28,01,17,9.30
2009,05,28,01,18,9.30
2009,05,28,01,19,9.20
2009,05,28,01,20,9.20
2009,05,28,01,21,9.20
2009,05,28,01,22,9.20
2009,05,28,01,23,9.20
2009,05,28,01,24,9.20
2009,05,28,01,25,9.20
2009,05,28,01,26,9.20
2009,05,28,01,27,9.10
2009,05,28,01,28,9.10
2009,05,28,01,29,9.10
2009,05,28,01,30,9.10
2009,05,28,01,31,9.10
2009,05,28,01,32,9.10
2009,05,28,01,33,9.10
2009,05,28,01,34,9.00
2009,05,28,01,35,9.00
2009,05,28,01,36,9.00
2009,05,28,01,37,9.00
2009,05,28,01,38,9.00
2009,05,28,01,39,8.90
2009,05,28,01,40,8.90
2009,05,28,01,41,8.90
2009,05,28,01,42,8.90
2009,05,28,01,43,8.90
2009,05,28,01,44,8.90
2009,05,28,01,45,8.80
2009,05,28,01,46,8.80
2009,05,28,01,47,8.80
2009,05,28,01,48,8.80
2009,05,28,01,49,8.70
2009,05,28,01,50,8.70
2009,05,28,01,51,8.70
2009,05,28,01,52,8.70
2009,05,28,01,53,8.70
2009,05,28,01,54,8.60
2009,05,28,01,55,8.60
2009,05,28,01,56,8.60
2009,05,28,01,57,8.60
2009,05,28,01,58,8.50
2009,05,28,01,59,8.50
2009,05,28,02,00,8.50
2009,05,28,02,01,8.50
2009,05,28,02,02,8.50
2009,05,28,02,03,8.50
2009,05,28,02,04,8.50
2009,05,28,02,05,8.50
2009,05,28,02,06,8.50
2009,05,28,02,07,8.50
2009,05,28,02,08,8.50
2009,05,28,02,09,8.50
2009,05,28,02,10,8.50
2009,05,28,02,11,8.50
2009,05,28,02,12,8.50
2009,05,28,02,13,8.50
2009,05,28,02,14,8.50
2009,05,28,02,15,8.50
2009,05,28,02,16,8.50
2009,05,28,02,17,8.50
2009,05,28,02,18,8.50
2009,05,28,02,19,8.40
2009,05,28,02,20,8.40
2009,05,28,02,21,8.40
2009,05,28,02,22,8.40
2009,05,28,02,23,8.40
2009,05,28,02,24,8.40
2009,05,28,02,25,8.40
2009,05,28,02,26,8.40
2009,05,28,02,27,8.40
2009,05,28,02,28,8.40
2009,05,28,02,29,8.40
2009,05,28,02,30,8.40
2009,05,28,02,31,8.40
2009,05,28,02,32,8.40
2009,05,28,02,33,8.40
2009,05,28,02,34,8.40
2009,05,28,02,35,8.40
2009,05,28,02,36,8.30
2009,05,28,02,37,8.30
2009,05,28,02,38,8.30
2009,05,28,02,39,8.30
2009,05,28,02,40,8.30
2009,05,28,02,41,8.30
2009,05,28,02,42,8.20
2009,05,28,02,43,8.20
2009,05,28,02,44,8.20
2009,05,28,02,45,8.20
2009,05,28,02,46,8.20
2009,05,28,02,47,8.20
2009,05,28,02,48,8.20
2009,05,28,02,49,8.20
2009,05,28,02,50,8.10
2009,05,28,02,51,8.10
2009,05,28,02,52,8.10
2009,05,28,02,53,8.10
2009,05,28,02,54,8.10
2009,05,28,02,55,8.10
2009,05,28,02,56,8.10
2009,05,28,02,57,8.10
2009,05,28,02,58,8.10
2009,05,28,02,59,8.10
2009,05,28,03,00,8.10
2009,05,28,03,01,8.10
2009,05,28,03,02,8.10
2009,05,28,03,03,8.10
2009,05,28,03,04,8.10
2009,05,28,03,05,8.10
2009,05,28,03,06,8.10
2009,05,28,03,07,8.00
2009,05,28,03,08,8.00
2009,05,28,03,09,8.00
2009,05,28,03,10,8.00
2009,05,28,03,11,8.00
2009,05,28,03,12,8.00
2009,05,28,03,13,8.00
2009,05,28,03,14,8.00
2009,05,28,03,15,8.00
2009,05,28,03,16,8.00
2009,05,28,03,17,8.00
2009,05,28,03,18,8.00
2009,05,28,03,19,8.00
2009,05,28,03,20,8.00
2009,05,28,03,21,8.00
2009,05,28,03,22,8.00
2009,05,28,03,23,8.00
2009,05,28,03,24,8.00
2009,05,28,03,25,8.00
2009,05,28,03,26,8.00
2009,05,28,03,27,8.00
2009,05,28,03,28,8.00
2009,05,28,03,29,8.00
2009,05,28,03,30,8.00
2009,05,28,03,31,7.90
2009,05,28,03,32,7.90
2009,05,28,03,33,7.90
2009,05,28,03,34,7.90
2009,05,28,03,35,7.90
2009,05,28,03,36,7.90
2009,05,28,03,37,7.90
2009,05,28,03,38,7.90
2009,05,28,03,39,7.90
2009,05,28,03,40,7.90
2009,05,28,03,41,7.90
2009,05,28,03,42,7.90
2009,05,28,03,43,7.80
2009,05,28,03,44,7.80
2009,05,28,03,45,7.90
2009,05,28,03,46,7.90
2009,05,28,03,47,7.90
2009,05,28,03,48,7.90
2009,05,28,03,49,7.90
2009,05,28,03,50,7.90
2009,05,28,03,51,7.90
2009,05,28,03,52,7.90
2009,05,28,03,53,7.90
2009,05,28,03,54,7.90
2009,05,28,03,55,7.90
2009,05,28,03,56,7.90
2009,05,28,03,57,7.90
2009,05,28,03,58,7.90
2009,05,28,03,59,7.90
2009,05,28,04,00,7.90
2009,05,28,04,01,7.80
2009,05,28,04,02,7.80
2009,05,28,04,03,7.80
2009,05,28,04,04,7.80
2009,05,28,04,05,7.80
2009,05,28,04,06,7.80
2009,05,28,04,07,7.80
2009,05,28,04,08,7.80
2009,05,28,04,09,7.80
2009,05,28,04,10,7.80
2009,05,28,04,11,7.80
2009,05,28,04,12,7.80
2009,05,28,04,13,7.90
2009,05,28,04,14,7.90
2009,05,28,04,15,7.90
2009,05,28,04,16,7.90
2009,05,28,04,17,7.90
2009,05,28,04,18,7.90
2009,05,28,04,19,7.90
2009,05,28,04,20,7.90
2009,05,28,04,21,7.90
2009,05,28,04,22,7.80
2009,05,28,04,23,7.80
2009,05,28,04,24,7.80
2009,05,28,04,25,7.80
2009,05,28,04,26,7.80
2009,05,28,04,27,7.80
2009,05,28,04,28,7.80
2009,05,28,04,29,7.80
2009,05,28,04,30,7.80
2009,05,28,04,31,7.80
2009,05,28,04,32,7.80
2009,05,28,04,33,7.80
2009,05,28,04,34,7.80
2009,05,28,04,35,7.80
2009,05,28,04,36,7.80
2009,05,28,04,37,7.80
2009,05,28,04,38,7.80
2009,05,28,04,39,7.80
2009,05,28,04,40,7.80
2009,05,28,04,41,7.70
2009,05,28,04,42,7.70
2009,05,28,04,43,7.70
2009,05,28,04,44,7.70
2009,05,28,04,45,7.70
2009,05,28,04,46,7.70
2009,05,28,04,47,7.70
2009,05,28,04,48,7.70
2009,05,28,04,49,7.70
2009,05,28,04,50,7.70
2009,05,28,04,51,7.80
2009,05,28,04,52,7.80
2009,05,28,04,53,7.80
2009,05,28,04,54,7.80
2009,05,28,04,55,7.80
2009,05,28,04,56,7.80
2009,05,28,04,57,7.80
2009,05,28,04,58,7.80
2009,05,28,04,59,7.80
2009,05,28,05,00,7.80
2009,05,28,05,01,7.80
2009,05,28,05,02,7.80
2009,05,28,05,03,7.70
2009,05,28,05,04,7.70
2009,05,28,05,05,7.70
2009,05,28,05,06,7.70
2009,05,28,05,07,7.70
2009,05,28,05,08,7.70
2009,05,28,05,09,7.70
2009,05,28,05,10,7.70
2009,05,28,05,11,7.70
2009,05,28,05,12,7.60
2009,05,28,05,13,7.60
2009,05,28,05,14,7.50
2009,05,28,05,15,7.50
2009,05,28,05,16,7.50
2009,05,28,05,17,7.40
2009,05,28,05,18,7.40
2009,05,28,05,19,7.40
2009,05,28,05,20,7.30
2009,05,28,05,21,7.30
2009,05,28,05,22,7.30
2009,05,28,05,23,7.30
2009,05,28,05,24,7.30
2009,05,28,05,25,7.30
2009,05,28,05,26,7.30
2009,05,28,05,27,7.30
2009,05,28,05,28,7.30
2009,05,28,05,29,7.30
2009,05,28,05,30,7.30
2009,05,28,05,31,7.20
2009,05,28,05,32,7.20
2009,05,28,05,33,7.20
2009,05,28,05,34,7.20
2009,05,28,05,35,7.20
2009,05,28,05,36,7.20
2009,05,28,05,37,7.20
2009,05,28,05,38,7.20
2009,05,28,05,39,7.20
2009,05,28,05,40,7.20
2009,05,28,05,41,7.20
2009,05,28,05,42,7.20
2009,05,28,05,43,7.20
2009,05,28,05,44,7.20
2009,05,28,05,45,7.20
2009,05,28,05,46,7.20
2009,05,28,05,47,7.20
2009,05,28,05,48,7.20
2009,05,28,05,49,7.20
2009,05,28,05,50,7.20
2009,05,28,05,51,7.20
2009,05,28,05,52,7.10
2009,05,28,05,53,7.10
2009,05,28,05,54,7.10
2009,05,28,05,55,7.10
2009,05,28,05,56,7.10
2009,05,28,05,57,7.10
2009,05,28,05,58,7.10
2009,05,28,05,59,7.10
2009,05,28,06,00,7.10
2009,05,28,06,01,7.10
2009,05,28,06,02,7.10
2009,05,28,06,03,7.10
2009,05,28,06,04,7.10
2009,05,28,06,05,7.10
2009,05,28,06,06,7.20
2009,05,28,06,07,7.20
2009,05,28,06,08,7.20
2009,05,28,06,09,7.20
2009,05,28,06,10,7.20
2009,05,28,06,11,7.20
2009,05,28,06,12,7.30
2009,05,28,06,13,7.30
2009,05,28,06,14,7.30
2009,05,28,06,15,7.30
2009,05,28,06,16,7.30
2009,05,28,06,17,7.30
2009,05,28,06,18,7.30
2009,05,28,06,19,7.30
2009,05,28,06,20,7.30
2009,05,28,06,21,7.30
2009,05,28,06,22,7.30
2009,05,28,06,23,7.40
2009,05,28,06,24,7.40
2009,05,28,06,25,7.50
2009,05,28,06,26,7.60
2009,05,28,06,27,7.60
2009,05,28,06,28,7.70
2009,05,28,06,29,7.80
2009,05,28,06,30,7.90
2009,05,28,06,31,8.00
2009,05,28,06,32,8.00
2009,05,28,06,33,8.10
2009,05,28,06,34,8.20
2009,05,28,06,35,8.30
2009,05,28,06,36,8.40
2009,05,28,06,37,8.40
2009,05,28,06,38,8.50
2009,05,28,06,39,8.50
2009,05,28,06,40,8.60
2009,05,28,06,41,8.60
2009,05,28,06,42,8.60
2009,05,28,06,43,8.60
2009,05,28,06,44,8.60
2009,05,28,06,45,8.60
2009,05,28,06,46,8.60
2009,05,28,06,47,8.70
2009,05,28,06,48,8.70
2009,05,28,06,49,8.70
2009,05,28,06,50,8.70
2009,05,28,06,51,8.70
2009,05,28,06,52,8.80
2009,05,28,06,53,8.80
2009,05,28,06,54,8.90
2009,05,28,06,55,8.90
2009,05,28,06,56,9.00
2009,05,28,06,57,9.00
2009,05,28,06,58,9.00
2009,05,28,06,59,9.00
2009,05,28,07,00,9.10
2009,05,28,07,01,9.10
2009,05,28,07,02,9.20
2009,05,28,07,03,9.20
2009,05,28,07,04,9.20
2009,05,28,07,05,9.20
2009,05,28,07,06,9.30
2009,05,28,07,07,9.30
2009,05,28,07,08,9.40
2009,05,28,07,09,9.40
2009,05,28,07,10,9.40
2009,05,28,07,11,9.50
2009,05,28,07,12,9.50
2009,05,28,07,13,9.60
2009,05,28,07,14,9.60
2009,05,28,07,15,9.70
2009,05,28,07,16,9.70
2009,05,28,07,17,9.80
2009,05,28,07,18,9.90
2009,05,28,07,19,10.00
2009,05,28,07,20,10.10
2009,05,28,07,21,10.20
2009,05,28,07,22,10.30
2009,05,28,07,23,10.40
2009,05,28,07,24,10.50
2009,05,28,07,25,10.70
2009,05,28,07,26,10.80
2009,05,28,07,27,10.90
2009,05,28,07,28,11.00
2009,05,28,07,29,11.10
2009,05,28,07,30,11.20
2009,05,28,07,31,11.30
2009,05,28,07,32,11.40
2009,05,28,07,33,11.40
2009,05,28,07,34,11.60
2009,05,28,07,35,11.60
2009,05,28,07,36,11.60
2009,05,28,07,37,11.60
2009,05,28,07,38,11.70
2009,05,28,07,39,11.70
2009,05,28,07,40,11.70
2009,05,28,07,41,11.80
2009,05,28,07,42,11.80
2009,05,28,07,43,11.80
2009,05,28,07,44,11.80
2009,05,28,07,45,11.80
2009,05,28,07,46,11.80
2009,05,28,07,47,11.90
2009,05,28,07,48,11.90
2009,05,28,07,49,11.90
2009,05,28,07,50,11.90
2009,05,28,07,51,12.00
2009,05,28,07,52,12.10
2009,05,28,07,53,12.10
2009,05,28,07,54,12.20
2009,05,28,07,55,12.30
2009,05,28,07,56,12.40
2009,05,28,07,57,12.50
2009,05,28,07,58,12.50
2009,05,28,07,59,12.50
2009,05,28,08,00,12.50
2009,05,28,08,01,12.50
2009,05,28,08,02,12.40
2009,05,28,08,03,12.40
2009,05,28,08,04,12.40
2009,05,28,08,05,12.50
2009,05,28,08,06,12.50
2009,05,28,08,07,12.60
2009,05,28,08,08,12.70
2009,05,28,08,09,12.70
2009,05,28,08,10,12.80
2009,05,28,08,11,12.80
2009,05,28,08,12,12.90
2009,05,28,08,13,13.00
2009,05,28,08,14,13.10
2009,05,28,08,15,13.20
2009,05,28,08,16,13.30
2009,05,28,08,17,13.50
2009,05,28,08,18,13.60
2009,05,28,08,19,13.60
2009,05,28,08,20,13.70
2009,05,28,08,21,13.70
2009,05,28,08,22,13.80
2009,05,28,08,23,13.80
2009,05,28,08,24,13.90
2009,05,28,08,25,13.90
2009,05,28,08,26,13.90
2009,05,28,08,27,14.00
2009,05,28,08,28,14.00
2009,05,28,08,29,14.10
2009,05,28,08,30,14.10
2009,05,28,08,31,14.20
2009,05,28,08,32,14.30
2009,05,28,08,33,14.50
2009,05,28,08,34,14.50
2009,05,28,08,35,14.60
2009,05,28,08,36,14.60
2009,05,28,08,37,14.70
2009,05,28,08,38,14.70
2009,05,28,08,39,14.80
2009,05,28,08,40,14.90
2009,05,28,08,41,15.00
2009,05,28,08,42,15.10
2009,05,28,08,43,15.20
2009,05,28,08,44,15.20
2009,05,28,08,45,15.30
2009,05,28,08,46,15.30
2009,05,28,08,47,15.40
2009,05,28,08,48,15.50
2009,05,28,08,49,15.60
2009,05,28,08,50,15.70
2009,05,28,08,51,15.70
2009,05,28,08,52,15.80
2009,05,28,08,53,15.80
2009,05,28,08,54,15.80
2009,05,28,08,55,15.90
2009,05,28,08,56,15.90
2009,05,28,08,57,15.90
2009,05,28,08,58,15.90
2009,05,28,08,59,15.90
2009,05,28,09,00,15.90
2009,05,28,09,01,15.90
2009,05,28,09,02,15.90
2009,05,28,09,03,16.00
2009,05,28,09,04,16.10
2009,05,28,09,05,16.10
2009,05,28,09,06,16.10
2009,05,28,09,07,16.10
2009,05,28,09,08,16.10
2009,05,28,09,09,16.10
2009,05,28,09,10,16.20
2009,05,28,09,11,16.20
2009,05,28,09,12,16.30
2009,05,28,09,13,16.40
2009,05,28,09,14,16.50
2009,05,28,09,15,16.60
2009,05,28,09,16,16.70
2009,05,28,09,17,16.70
2009,05,28,09,18,16.70
2009,05,28,09,19,16.70
2009,05,28,09,20,16.70
2009,05,28,09,21,16.80
2009,05,28,09,22,16.80
2009,05,28,09,23,16.80
2009,05,28,09,24,16.90
2009,05,28,09,25,16.90
2009,05,28,09,26,16.90
2009,05,28,09,27,16.90
2009,05,28,09,28,16.80
2009,05,28,09,29,16.80
2009,05,28,09,30,16.70
2009,05,28,09,31,16.70
2009,05,28,09,32,16.70
2009,05,28,09,33,16.70
2009,05,28,09,34,16.70
2009,05,28,09,35,16.60
2009,05,28,09,36,16.50
2009,05,28,09,37,16.40
2009,05,28,09,38,16.40
2009,05,28,09,39,16.40
2009,05,28,09,40,16.40
2009,05,28,09,41,16.50
2009,05,28,09,42,16.60
2009,05,28,09,43,16.70
2009,05,28,09,44,16.80
2009,05,28,09,45,16.80
2009,05,28,09,46,16.80
2009,05,28,09,47,16.80
2009,05,28,09,48,16.70
2009,05,28,09,49,16.70
2009,05,28,09,50,16.80
2009,05,28,09,51,16.80
2009,05,28,09,52,16.70
2009,05,28,09,53,16.70
2009,05,28,09,54,16.70
2009,05,28,09,55,16.80
2009,05,28,09,56,16.90
2009,05,28,09,57,17.00
2009,05,28,09,58,17.00
2009,05,28,09,59,16.80
2009,05,28,10,00,16.60
2009,05,28,10,01,16.20
2009,05,28,10,02,15.70
2009,05,28,10,03,15.40
2009,05,28,10,04,15.10
2009,05,28,10,05,15.00
2009,05,28,10,06,14.90
2009,05,28,10,07,14.80
2009,05,28,10,08,14.80
2009,05,28,10,09,14.70
2009,05,28,10,10,14.60
2009,05,28,10,11,14.60
2009,05,28,10,12,14.50
2009,05,28,10,13,14.50
2009,05,28,10,14,14.50
2009,05,28,10,15,14.50
2009,05,28,10,16,14.40
2009,05,28,10,17,14.50
2009,05,28,10,18,14.60
2009,05,28,10,19,14.60
2009,05,28,10,20,14.70
2009,05,28,10,21,14.70
2009,05,28,10,22,14.80
2009,05,28,10,23,14.70
2009,05,28,10,24,14.80
2009,05,28,10,25,14.80
2009,05,28,10,26,14.80
2009,05,28,10,27,14.90
2009,05,28,10,28,14.90
2009,05,28,10,29,14.90
2009,05,28,10,30,14.90
2009,05,28,10,31,14.90
2009,05,28,10,32,14.80
2009,05,28,10,33,14.80
2009,05,28,10,34,14.70
2009,05,28,10,35,14.70
2009,05,28,10,36,14.70
2009,05,28,10,37,14.80
2009,05,28,10,38,14.70
2009,05,28,10,39,14.70
2009,05,28,10,40,14.70
2009,05,28,10,41,14.70
2009,05,28,10,42,14.70
2009,05,28,10,43,14.80
2009,05,28,10,44,14.80
2009,05,28,10,45,14.80
2009,05,28,10,46,14.80
2009,05,28,10,47,14.80
2009,05,28,10,48,14.80
2009,05,28,10,49,14.80
2009,05,28,10,50,14.90
2009,05,28,10,51,15.10
2009,05,28,10,52,15.20
2009,05,28,10,53,15.30
2009,05,28,10,54,15.30
2009,05,28,10,55,15.30
2009,05,28,10,56,15.30
2009,05,28,10,57,15.30
2009,05,28,10,58,15.30
2009,05,28,10,59,15.30
2009,05,28,11,00,15.30
2009,05,28,11,01,15.20
2009,05,28,11,02,15.10
2009,05,28,11,03,15.00
2009,05,28,11,04,14.80
2009,05,28,11,05,14.70
2009,05,28,11,06,14.60
2009,05,28,11,07,14.60
2009,05,28,11,08,14.60
2009,05,28,11,09,14.60
2009,05,28,11,10,14.60
2009,05,28,11,11,14.70
2009,05,28,11,12,14.80
2009,05,28,11,13,14.80
2009,05,28,11,14,14.80
2009,05,28,11,15,14.80
2009,05,28,11,16,15.00
2009,05,28,11,17,15.00
2009,05,28,11,18,15.00
2009,05,28,11,19,15.00
2009,05,28,11,20,15.10
2009,05,28,11,21,15.10
2009,05,28,11,22,15.20
2009,05,28,11,23,15.10
2009,05,28,11,24,15.10
2009,05,28,11,25,15.00
2009,05,28,11,26,14.80
2009,05,28,11,27,14.60
2009,05,28,11,28,14.50
2009,05,28,11,29,14.40
2009,05,28,11,30,14.20
2009,05,28,11,31,14.20
2009,05,28,11,32,14.40
2009,05,28,11,33,14.50
2009,05,28,11,34,14.60
2009,05,28,11,35,14.80
2009,05,28,11,36,14.90
2009,05,28,11,37,15.00
2009,05,28,11,38,15.00
2009,05,28,11,39,15.00
2009,05,28,11,40,14.90
2009,05,28,11,41,14.80
2009,05,28,11,42,14.80
2009,05,28,11,43,14.90
2009,05,28,11,44,14.90
2009,05,28,11,45,15.00
2009,05,28,11,46,15.10
2009,05,28,11,47,15.20
2009,05,28,11,48,15.10
2009,05,28,11,49,15.00
2009,05,28,11,50,14.90
2009,05,28,11,51,14.90
2009,05,28,11,52,14.80
2009,05,28,11,53,14.80
2009,05,28,11,54,14.90
2009,05,28,11,55,15.10
2009,05,28,11,56,15.20
2009,05,28,11,57,15.20
2009,05,28,11,58,15.10
2009,05,28,11,59,15.00
2009,05,28,12,00,14.90
2009,05,28,12,01,14.90
2009,05,28,12,02,15.00
2009,05,28,12,03,15.10
2009,05,28,12,04,15.20
2009,05,28,12,05,15.30
2009,05,28,12,06,15.30
2009,05,28,12,07,15.30
2009,05,28,12,08,15.30
2009,05,28,12,09,15.40
2009,05,28,12,10,15.50
2009,05,28,12,11,15.50
2009,05,28,12,12,15.40
2009,05,28,12,13,15.40
2009,05,28,12,14,15.30
2009,05,28,12,15,15.30
2009,05,28,12,16,15.30
2009,05,28,12,17,15.30
2009,05,28,12,18,15.30
2009,05,28,12,19,15.30
2009,05,28,12,20,15.20
2009,05,28,12,21,15.10
2009,05,28,12,22,15.00
2009,05,28,12,23,15.00
2009,05,28,12,24,15.10
2009,05,28,12,25,15.30
2009,05,28,12,26,15.50
2009,05,28,12,27,15.70
2009,05,28,12,28,15.90
2009,05,28,12,29,16.10
2009,05,28,12,30,16.40
2009,05,28,12,31,16.60
2009,05,28,12,32,16.70
2009,05,28,12,33,16.70
2009,05,28,12,34,16.70
2009,05,28,12,35,16.60
2009,05,28,12,36,16.50
2009,05,28,12,37,16.40
2009,05,28,12,38,16.40
2009,05,28,12,39,16.30
2009,05,28,12,40,16.30
2009,05,28,12,41,16.40
2009,05,28,12,42,16.50
2009,05,28,12,43,16.60
2009,05,28,12,44,16.80
2009,05,28,12,45,16.90
2009,05,28,12,46,16.90
2009,05,28,12,47,16.90
2009,05,28,12,48,16.90
2009,05,28,12,49,16.90
2009,05,28,12,50,16.80
2009,05,28,12,51,16.70
2009,05,28,12,52,16.70
2009,05,28,12,53,16.70
2009,05,28,12,54,16.70
2009,05,28,12,55,16.70
2009,05,28,12,56,16.70
2009,05,28,12,57,17.00
2009,05,28,12,58,17.30
2009,05,28,12,59,17.70
2009,05,28,13,00,18.00
2009,05,28,13,01,18.20
2009,05,28,13,02,18.10
2009,05,28,13,03,17.90
2009,05,28,13,04,17.80
2009,05,28,13,05,17.70
2009,05,28,13,06,17.70
2009,05,28,13,07,17.80
2009,05,28,13,08,17.90
2009,05,28,13,09,17.90
2009,05,28,13,10,18.00
2009,05,28,13,11,17.90
2009,05,28,13,12,17.80
2009,05,28,13,13,17.80
2009,05,28,13,14,17.80
2009,05,28,13,15,17.80
2009,05,28,13,16,17.80
2009,05,28,13,17,17.60
2009,05,28,13,18,17.40
2009,05,28,13,19,17.30
2009,05,28,13,20,17.20
2009,05,28,13,21,17.30
2009,05,28,13,22,17.30
2009,05,28,13,23,17.30
2009,05,28,13,24,17.30
2009,05,28,13,25,17.10
2009,05,28,13,26,17.00
2009,05,28,13,27,16.90
2009,05,28,13,28,16.80
2009,05,28,13,29,16.70
2009,05,28,13,30,16.60
2009,05,28,13,31,16.70
2009,05,28,13,32,16.90
2009,05,28,13,33,17.00
2009,05,28,13,34,17.10
2009,05,28,13,35,17.10
2009,05,28,13,36,17.10
2009,05,28,13,37,17.30
2009,05,28,13,38,17.10
2009,05,28,13,39,17.00
2009,05,28,13,40,16.90
2009,05,28,13,41,17.00
2009,05,28,13,42,17.00
2009,05,28,13,43,16.80
2009,05,28,13,44,16.70
2009,05,28,13,45,16.60
2009,05,28,13,46,16.40
2009,05,28,13,47,16.40
2009,05,28,13,48,16.40
2009,05,28,13,49,16.40
2009,05,28,13,50,16.40
2009,05,28,13,51,16.40
2009,05,28,13,52,16.40
2009,05,28,13,53,16.40
2009,05,28,13,54,16.50
2009,05,28,13,55,16.60
2009,05,28,13,56,16.70
2009,05,28,13,57,16.70
2009,05,28,13,58,16.70
2009,05,28,13,59,16.70
2009,05,28,14,00,16.70
2009,05,28,14,01,16.80
2009,05,28,14,02,16.80
2009,05,28,14,03,16.70
2009,05,28,14,04,16.70
2009,05,28,14,05,16.70
2009,05,28,14,06,16.70
2009,05,28,14,07,16.50
2009,05,28,14,08,16.30
2009,05,28,14,09,16.30
2009,05,28,14,10,16.30
2009,05,28,14,11,16.40
2009,05,28,14,12,16.50
2009,05,28,14,13,16.60
2009,05,28,14,14,16.60
2009,05,28,14,15,16.70
2009,05,28,14,16,16.70
2009,05,28,14,17,16.70
2009,05,28,14,18,16.70
2009,05,28,14,19,16.60
2009,05,28,14,20,16.60
2009,05,28,14,21,16.70
2009,05,28,14,22,16.70
2009,05,28,14,23,16.80
2009,05,28,14,24,16.90
2009,05,28,14,25,16.90
2009,05,28,14,26,17.00
2009,05,28,14,27,17.00
2009,05,28,14,28,17.00
2009,05,28,14,29,17.00
2009,05,28,14,30,17.00
2009,05,28,14,31,17.10
2009,05,28,14,32,17.20
2009,05,28,14,33,17.20
2009,05,28,14,34,17.10
2009,05,28,14,35,17.20
2009,05,28,14,36,17.30
2009,05,28,14,37,17.40
2009,05,28,14,38,17.30
2009,05,28,14,39,17.20
2009,05,28,14,40,17.10
2009,05,28,14,41,17.10
2009,05,28,14,42,17.00
2009,05,28,14,43,17.00
2009,05,28,14,44,16.90
2009,05,28,14,45,16.80
2009,05,28,14,46,16.70
2009,05,28,14,47,16.70
2009,05,28,14,48,16.60
2009,05,28,14,49,16.60
2009,05,28,14,50,16.60
2009,05,28,14,51,16.70
2009,05,28,14,52,16.80
2009,05,28,14,53,16.80
2009,05,28,14,54,16.80
2009,05,28,14,55,16.80
2009,05,28,14,56,16.70
2009,05,28,14,57,16.70
2009,05,28,14,58,16.70
2009,05,28,14,59,16.70
2009,05,28,15,00,16.80
2009,05,28,15,01,16.80
2009,05,28,15,02,16.80
2009,05,28,15,03,16.80
2009,05,28,15,04,16.90
2009,05,28,15,05,17.00
2009,05,28,15,06,17.00
2009,05,28,15,07,16.90
2009,05,28,15,08,17.00
2009,05,28,15,09,17.00
2009,05,28,15,10,17.00
2009,05,28,15,11,17.00
2009,05,28,15,12,17.10
2009,05,28,15,13,17.20
2009,05,28,15,14,17.40
2009,05,28,15,15,17.40
2009,05,28,15,16,17.50
2009,05,28,15,17,17.50
2009,05,28,15,18,17.40
2009,05,28,15,19,17.40
2009,05,28,15,20,17.50
2009,05,28,15,21,17.60
2009,05,28,15,22,17.60
2009,05,28,15,23,17.50
2009,05,28,15,24,17.60
2009,05,28,15,25,17.50
2009,05,28,15,26,17.50
2009,05,28,15,27,17.50
2009,05,28,15,28,17.50
2009,05,28,15,29,17.60
2009,05,28,15,30,17.70
2009,05,28,15,31,17.90
2009,05,28,15,32,17.90
2009,05,28,15,33,18.10
2009,05,28,15,34,18.00
2009,05,28,15,35,17.90
2009,05,28,15,36,17.90
2009,05,28,15,37,18.10
2009,05,28,15,38,18.20
2009,05,28,15,39,18.30
2009,05,28,15,40,18.30
2009,05,28,15,41,18.30
2009,05,28,15,42,18.20
2009,05,28,15,43,18.20
2009,05,28,15,44,18.20
2009,05,28,15,45,18.20
2009,05,28,15,46,18.10
2009,05,28,15,47,18.10
2009,05,28,15,48,18.00
2009,05,28,15,49,18.10
2009,05,28,15,50,18.10
2009,05,28,15,51,18.20
2009,05,28,15,52,18.20
2009,05,28,15,53,18.40
2009,05,28,15,54,18.40
2009,05,28,15,55,18.30
2009,05,28,15,56,18.10
2009,05,28,15,57,17.90
2009,05,28,15,58,17.60
2009,05,28,15,59,17.40
2009,05,28,16,00,17.30
2009,05,28,16,01,17.30
2009,05,28,16,02,17.30
2009,05,28,16,03,17.30
2009,05,28,16,04,17.20
2009,05,28,16,05,17.20
2009,05,28,16,06,17.20
2009,05,28,16,07,17.20
2009,05,28,16,08,17.30
2009,05,28,16,09,17.30
2009,05,28,16,10,17.30
2009,05,28,16,11,17.40
2009,05,28,16,12,17.40
2009,05,28,16,13,17.60
2009,05,28,16,14,17.70
2009,05,28,16,15,17.80
2009,05,28,16,16,17.90
2009,05,28,16,17,17.90
2009,05,28,16,18,18.00
2009,05,28,16,19,18.10
2009,05,28,16,20,18.10
2009,05,28,16,21,18.20
2009,05,28,16,22,18.50
2009,05,28,16,23,18.70
2009,05,28,16,24,18.70
2009,05,28,16,25,18.70
2009,05,28,16,26,18.60
2009,05,28,16,27,18.60
2009,05,28,16,28,18.60
2009,05,28,16,29,18.60
2009,05,28,16,30,18.60
2009,05,28,16,31,18.60
2009,05,28,16,32,18.60
2009,05,28,16,33,18.60
2009,05,28,16,34,18.60
2009,05,28,16,35,18.50
2009,05,28,16,36,18.40
2009,05,28,16,37,18.30
2009,05,28,16,38,18.30
2009,05,28,16,39,18.30
2009,05,28,16,40,18.30
2009,05,28,16,41,18.30
2009,05,28,16,42,18.30
2009,05,28,16,43,18.40
2009,05,28,16,44,18.50
2009,05,28,16,45,18.50
2009,05,28,16,46,18.70
2009,05,28,16,47,18.70
2009,05,28,16,48,18.80
2009,05,28,16,49,18.80
2009,05,28,16,50,18.80
2009,05,28,16,51,18.80
2009,05,28,16,52,18.80
2009,05,28,16,53,18.80
2009,05,28,16,54,18.90
2009,05,28,16,55,19.00
2009,05,28,16,56,19.10
2009,05,28,16,57,19.20
2009,05,28,16,58,19.30
2009,05,28,16,59,19.30
2009,05,28,17,00,19.30
2009,05,28,17,01,19.30
2009,05,28,17,02,19.30
2009,05,28,17,03,19.30
2009,05,28,17,04,19.30
2009,05,28,17,05,19.20
2009,05,28,17,06,19.20
2009,05,28,17,07,19.20
2009,05,28,17,08,19.30
2009,05,28,17,09,19.30
2009,05,28,17,10,19.40
2009,05,28,17,11,19.50
2009,05,28,17,12,19.60
2009,05,28,17,13,19.70
2009,05,28,17,14,19.60
2009,05,28,17,15,19.60
2009,05,28,17,16,19.60
2009,05,28,17,17,19.50
2009,05,28,17,18,19.50
2009,05,28,17,19,19.50
2009,05,28,17,20,19.50
2009,05,28,17,21,19.50
2009,05,28,17,22,19.60
2009,05,28,17,23,19.60
2009,05,28,17,24,19.70
2009,05,28,17,25,19.60
2009,05,28,17,26,19.60
2009,05,28,17,27,19.60
2009,05,28,17,28,19.60
2009,05,28,17,29,19.50
2009,05,28,17,30,19.50
2009,05,28,17,31,19.40
2009,05,28,17,32,19.30
2009,05,28,17,33,19.30
2009,05,28,17,34,19.30
2009,05,28,17,35,19.30
2009,05,28,17,36,19.30
2009,05,28,17,37,19.20