Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,28,00,00,-3.20
2015,11,28,00,01,-3.20
2015,11,28,00,02,-3.20
2015,11,28,00,03,-3.20
2015,11,28,00,04,-3.20
2015,11,28,00,05,-3.20
2015,11,28,00,06,-3.20
2015,11,28,00,07,-3.20
2015,11,28,00,08,-3.20
2015,11,28,00,09,-3.30
2015,11,28,00,10,-3.30
2015,11,28,00,11,-3.30
2015,11,28,00,12,-3.30
2015,11,28,00,13,-3.30
2015,11,28,00,14,-3.20
2015,11,28,00,15,-3.30
2015,11,28,00,16,-3.30
2015,11,28,00,17,-3.20
2015,11,28,00,18,-3.20
2015,11,28,00,19,-3.20
2015,11,28,00,20,-3.20
2015,11,28,00,21,-3.10
2015,11,28,00,22,-3.10
2015,11,28,00,23,-3.00
2015,11,28,00,24,-3.00
2015,11,28,00,25,-2.90
2015,11,28,00,26,-2.90
2015,11,28,00,27,-2.80
2015,11,28,00,28,-2.80
2015,11,28,00,29,-2.80
2015,11,28,00,30,-2.80
2015,11,28,00,31,-2.80
2015,11,28,00,32,-2.80
2015,11,28,00,33,-2.90
2015,11,28,00,34,-2.90
2015,11,28,00,35,-2.90
2015,11,28,00,36,-2.90
2015,11,28,00,37,-3.00
2015,11,28,00,38,-3.00
2015,11,28,00,39,-3.00
2015,11,28,00,40,-3.10
2015,11,28,00,41,-3.10
2015,11,28,00,42,-3.10
2015,11,28,00,43,-3.10
2015,11,28,00,44,-3.20
2015,11,28,00,45,-3.20
2015,11,28,00,46,-3.20
2015,11,28,00,47,-3.20
2015,11,28,00,48,-3.20
2015,11,28,00,49,-3.20
2015,11,28,00,50,-3.10
2015,11,28,00,51,-3.10
2015,11,28,00,52,-3.10
2015,11,28,00,53,-3.10
2015,11,28,00,54,-3.10
2015,11,28,00,55,-3.10
2015,11,28,00,56,-3.10
2015,11,28,00,57,-3.10
2015,11,28,00,58,-3.20
2015,11,28,00,59,-3.20
2015,11,28,01,00,-3.20
2015,11,28,01,01,-3.30
2015,11,28,01,02,-3.30
2015,11,28,01,03,-3.30
2015,11,28,01,04,-3.30
2015,11,28,01,05,-3.30
2015,11,28,01,06,-3.30
2015,11,28,01,07,-3.30
2015,11,28,01,08,-3.40
2015,11,28,01,09,-3.40
2015,11,28,01,10,-3.40
2015,11,28,01,11,-3.40
2015,11,28,01,12,-3.40
2015,11,28,01,13,-3.40
2015,11,28,01,14,-3.50
2015,11,28,01,15,-3.50
2015,11,28,01,16,-3.60
2015,11,28,01,17,-3.60
2015,11,28,01,18,-3.60
2015,11,28,01,19,-3.60
2015,11,28,01,20,-3.60
2015,11,28,01,21,-3.70
2015,11,28,01,22,-3.70
2015,11,28,01,23,-3.70
2015,11,28,01,24,-3.70
2015,11,28,01,25,-3.70
2015,11,28,01,26,-3.70
2015,11,28,01,27,-3.70
2015,11,28,01,28,-3.70
2015,11,28,01,29,-3.70
2015,11,28,01,30,-3.70
2015,11,28,01,31,-3.60
2015,11,28,01,32,-3.60
2015,11,28,01,33,-3.60
2015,11,28,01,34,-3.60
2015,11,28,01,35,-3.60
2015,11,28,01,36,-3.70
2015,11,28,01,37,-3.70
2015,11,28,01,38,-3.70
2015,11,28,01,39,-3.70
2015,11,28,01,40,-3.70
2015,11,28,01,41,-3.70
2015,11,28,01,42,-3.70
2015,11,28,01,43,-3.70
2015,11,28,01,44,-3.70
2015,11,28,01,45,-3.70
2015,11,28,01,46,-3.70
2015,11,28,01,47,-3.70
2015,11,28,01,48,-3.70
2015,11,28,01,49,-3.70
2015,11,28,01,50,-3.70
2015,11,28,01,51,-3.80
2015,11,28,01,52,-3.80
2015,11,28,01,53,-3.80
2015,11,28,01,54,-3.80
2015,11,28,01,55,-3.80
2015,11,28,01,56,-3.80
2015,11,28,01,57,-3.80
2015,11,28,01,58,-3.80
2015,11,28,01,59,-3.70
2015,11,28,02,00,-3.80
2015,11,28,02,01,-3.80
2015,11,28,02,02,-3.80
2015,11,28,02,03,-3.80
2015,11,28,02,04,-3.80
2015,11,28,02,05,-3.80
2015,11,28,02,06,-3.80
2015,11,28,02,07,-3.90
2015,11,28,02,08,-3.90
2015,11,28,02,09,-3.90
2015,11,28,02,10,-3.90
2015,11,28,02,11,-3.90
2015,11,28,02,12,-3.90
2015,11,28,02,13,-3.90
2015,11,28,02,14,-3.90
2015,11,28,02,15,-3.90
2015,11,28,02,16,-3.90
2015,11,28,02,17,-3.90
2015,11,28,02,18,-3.90
2015,11,28,02,19,-3.90
2015,11,28,02,20,-3.90
2015,11,28,02,21,-3.90
2015,11,28,02,22,-3.90
2015,11,28,02,23,-3.90
2015,11,28,02,24,-3.90
2015,11,28,02,25,-3.90
2015,11,28,02,26,-3.90
2015,11,28,02,27,-3.90
2015,11,28,02,28,-3.90
2015,11,28,02,29,-3.90
2015,11,28,02,30,-3.90
2015,11,28,02,31,-3.90
2015,11,28,02,32,-3.90
2015,11,28,02,33,-3.90
2015,11,28,02,34,-3.90
2015,11,28,02,35,-3.90
2015,11,28,02,36,-3.90
2015,11,28,02,37,-3.90
2015,11,28,02,38,-3.90
2015,11,28,02,39,-3.90
2015,11,28,02,40,-3.90
2015,11,28,02,41,-3.90
2015,11,28,02,42,-3.90
2015,11,28,02,43,-3.90
2015,11,28,02,44,-3.90
2015,11,28,02,45,-3.90
2015,11,28,02,46,-3.90
2015,11,28,02,47,-3.90
2015,11,28,02,48,-4.00
2015,11,28,02,49,-4.00
2015,11,28,02,50,-4.00
2015,11,28,02,51,-4.00
2015,11,28,02,52,-4.00
2015,11,28,02,53,-4.00
2015,11,28,02,54,-3.90
2015,11,28,02,55,-4.00
2015,11,28,02,56,-3.90
2015,11,28,02,57,-3.90
2015,11,28,02,58,-3.90
2015,11,28,02,59,-3.90
2015,11,28,03,00,-3.90
2015,11,28,03,01,-3.90
2015,11,28,03,02,-3.90
2015,11,28,03,03,-3.90
2015,11,28,03,04,-4.00
2015,11,28,03,05,-4.00
2015,11,28,03,06,-4.00
2015,11,28,03,07,-4.00
2015,11,28,03,08,-4.10
2015,11,28,03,09,-4.10
2015,11,28,03,10,-4.10
2015,11,28,03,11,-4.10
2015,11,28,03,12,-4.10
2015,11,28,03,13,-4.10
2015,11,28,03,14,-4.20
2015,11,28,03,15,-4.20
2015,11,28,03,16,-4.20
2015,11,28,03,17,-4.20
2015,11,28,03,18,-4.20
2015,11,28,03,19,-4.30
2015,11,28,03,20,-4.30
2015,11,28,03,21,-4.30
2015,11,28,03,22,-4.30
2015,11,28,03,23,-4.30
2015,11,28,03,24,-4.30
2015,11,28,03,25,-4.30
2015,11,28,03,26,-4.30
2015,11,28,03,27,-4.30
2015,11,28,03,28,-4.30
2015,11,28,03,29,-4.30
2015,11,28,03,30,-4.30
2015,11,28,03,31,-4.20
2015,11,28,03,32,-4.20
2015,11,28,03,33,-4.20
2015,11,28,03,34,-4.20
2015,11,28,03,35,-4.20
2015,11,28,03,36,-4.20
2015,11,28,03,37,-4.10
2015,11,28,03,38,-4.10
2015,11,28,03,39,-4.10
2015,11,28,03,40,-4.10
2015,11,28,03,41,-4.20
2015,11,28,03,42,-4.20
2015,11,28,03,43,-4.20
2015,11,28,03,44,-4.10
2015,11,28,03,45,-4.10
2015,11,28,03,46,-4.10
2015,11,28,03,47,-4.10
2015,11,28,03,48,-4.10
2015,11,28,03,49,-4.10
2015,11,28,03,50,-4.20
2015,11,28,03,51,-4.20
2015,11,28,03,52,-4.20
2015,11,28,03,53,-4.20
2015,11,28,03,54,-4.20
2015,11,28,03,55,-4.20
2015,11,28,03,56,-4.30
2015,11,28,03,57,-4.30
2015,11,28,03,58,-4.30
2015,11,28,03,59,-4.30
2015,11,28,04,00,-4.30
2015,11,28,04,01,-4.30
2015,11,28,04,02,-4.30
2015,11,28,04,03,-4.30
2015,11,28,04,04,-4.30
2015,11,28,04,05,-4.30
2015,11,28,04,06,-4.30
2015,11,28,04,07,-4.30
2015,11,28,04,08,-4.30
2015,11,28,04,09,-4.30
2015,11,28,04,10,-4.30
2015,11,28,04,11,-4.40
2015,11,28,04,12,-4.40
2015,11,28,04,13,-4.40
2015,11,28,04,14,-4.40
2015,11,28,04,15,-4.40
2015,11,28,04,16,-4.40
2015,11,28,04,17,-4.50
2015,11,28,04,18,-4.50
2015,11,28,04,19,-4.50
2015,11,28,04,20,-4.50
2015,11,28,04,21,-4.50
2015,11,28,04,22,-4.50
2015,11,28,04,23,-4.60
2015,11,28,04,24,-4.60
2015,11,28,04,25,-4.60
2015,11,28,04,26,-4.60
2015,11,28,04,27,-4.60
2015,11,28,04,28,-4.60
2015,11,28,04,29,-4.60
2015,11,28,04,30,-4.60
2015,11,28,04,31,-4.60
2015,11,28,04,32,-4.60
2015,11,28,04,33,-4.60
2015,11,28,04,34,-4.60
2015,11,28,04,35,-4.60
2015,11,28,04,36,-4.60
2015,11,28,04,37,-4.60
2015,11,28,04,38,-4.60
2015,11,28,04,39,-4.60
2015,11,28,04,40,-4.60
2015,11,28,04,41,-4.60
2015,11,28,04,42,-4.60
2015,11,28,04,43,-4.60
2015,11,28,04,44,-4.60
2015,11,28,04,45,-4.60
2015,11,28,04,46,-4.50
2015,11,28,04,47,-4.50
2015,11,28,04,48,-4.50
2015,11,28,04,49,-4.50
2015,11,28,04,50,-4.50
2015,11,28,04,51,-4.50
2015,11,28,04,52,-4.40
2015,11,28,04,53,-4.40
2015,11,28,04,54,-4.40
2015,11,28,04,55,-4.40
2015,11,28,04,56,-4.40
2015,11,28,04,57,-4.40
2015,11,28,04,58,-4.40
2015,11,28,04,59,-4.40
2015,11,28,05,00,-4.40
2015,11,28,05,01,-4.40
2015,11,28,05,02,-4.40
2015,11,28,05,03,-4.40
2015,11,28,05,04,-4.40
2015,11,28,05,05,-4.40
2015,11,28,05,06,-4.40
2015,11,28,05,07,-4.40
2015,11,28,05,08,-4.50
2015,11,28,05,09,-4.40
2015,11,28,05,10,-4.40
2015,11,28,05,11,-4.40
2015,11,28,05,12,-4.40
2015,11,28,05,13,-4.40
2015,11,28,05,14,-4.40
2015,11,28,05,15,-4.50
2015,11,28,05,16,-4.50
2015,11,28,05,17,-4.50
2015,11,28,05,18,-4.50
2015,11,28,05,19,-4.60
2015,11,28,05,20,-4.60
2015,11,28,05,21,-4.60
2015,11,28,05,22,-4.60
2015,11,28,05,23,-4.60
2015,11,28,05,24,-4.60
2015,11,28,05,25,-4.70
2015,11,28,05,26,-4.70
2015,11,28,05,27,-4.70
2015,11,28,05,28,-4.70
2015,11,28,05,29,-4.70
2015,11,28,05,30,-4.70
2015,11,28,05,31,-4.70
2015,11,28,05,32,-4.70
2015,11,28,05,33,-4.70
2015,11,28,05,34,-4.70
2015,11,28,05,35,-4.70
2015,11,28,05,36,-4.70
2015,11,28,05,37,-4.80
2015,11,28,05,38,-4.80
2015,11,28,05,39,-4.80
2015,11,28,05,40,-4.80
2015,11,28,05,41,-4.80
2015,11,28,05,42,-4.80
2015,11,28,05,43,-4.80
2015,11,28,05,44,-4.80
2015,11,28,05,45,-4.80
2015,11,28,05,46,-4.80
2015,11,28,05,47,-4.80
2015,11,28,05,48,-4.80
2015,11,28,05,49,-4.80
2015,11,28,05,50,-4.80
2015,11,28,05,51,-4.80
2015,11,28,05,52,-4.80
2015,11,28,05,53,-4.80
2015,11,28,05,54,-4.80
2015,11,28,05,55,-4.80
2015,11,28,05,56,-4.90
2015,11,28,05,57,-4.90
2015,11,28,05,58,-4.90
2015,11,28,05,59,-4.90
2015,11,28,06,00,-4.90
2015,11,28,06,01,-4.90
2015,11,28,06,02,-4.90
2015,11,28,06,03,-4.90
2015,11,28,06,04,-4.90
2015,11,28,06,05,-4.90
2015,11,28,06,06,-5.00
2015,11,28,06,07,-5.00
2015,11,28,06,08,-5.00
2015,11,28,06,09,-5.00
2015,11,28,06,10,-5.00
2015,11,28,06,11,-5.00
2015,11,28,06,12,-5.00
2015,11,28,06,13,-5.00
2015,11,28,06,14,-5.00
2015,11,28,06,15,-5.00
2015,11,28,06,16,-5.00
2015,11,28,06,17,-5.00
2015,11,28,06,18,-5.00
2015,11,28,06,19,-5.00
2015,11,28,06,20,-5.00
2015,11,28,06,21,-5.00
2015,11,28,06,22,-5.00
2015,11,28,06,23,-5.00
2015,11,28,06,24,-5.00
2015,11,28,06,25,-5.00
2015,11,28,06,26,-5.00
2015,11,28,06,27,-5.10
2015,11,28,06,28,-5.00
2015,11,28,06,29,-5.10
2015,11,28,06,30,-5.10
2015,11,28,06,31,-5.10
2015,11,28,06,32,-5.10
2015,11,28,06,33,-5.10
2015,11,28,06,34,-5.10
2015,11,28,06,35,-5.10
2015,11,28,06,36,-5.10
2015,11,28,06,37,-5.20
2015,11,28,06,38,-5.20
2015,11,28,06,39,-5.20
2015,11,28,06,40,-5.20
2015,11,28,06,41,-5.20
2015,11,28,06,42,-5.20
2015,11,28,06,43,-5.20
2015,11,28,06,44,-5.20
2015,11,28,06,45,-5.20
2015,11,28,06,46,-5.20
2015,11,28,06,47,-5.20
2015,11,28,06,48,-5.20
2015,11,28,06,49,-5.20
2015,11,28,06,50,-5.10
2015,11,28,06,51,-5.10
2015,11,28,06,52,-5.10
2015,11,28,06,53,-5.10
2015,11,28,06,54,-5.10
2015,11,28,06,55,-5.10
2015,11,28,06,56,-5.10
2015,11,28,06,57,-5.10
2015,11,28,06,58,-5.10
2015,11,28,06,59,-5.00
2015,11,28,07,00,-5.00
2015,11,28,07,01,-5.00
2015,11,28,07,02,-5.00
2015,11,28,07,03,-4.90
2015,11,28,07,04,-4.90
2015,11,28,07,05,-4.90
2015,11,28,07,06,-4.90
2015,11,28,07,07,-4.90
2015,11,28,07,08,-4.80
2015,11,28,07,09,-4.80
2015,11,28,07,10,-4.80
2015,11,28,07,11,-4.80
2015,11,28,07,12,-4.70
2015,11,28,07,13,-4.70
2015,11,28,07,14,-4.70
2015,11,28,07,15,-4.70
2015,11,28,07,16,-4.60
2015,11,28,07,17,-4.60
2015,11,28,07,18,-4.60
2015,11,28,07,19,-4.50
2015,11,28,07,20,-4.50
2015,11,28,07,21,-4.50
2015,11,28,07,22,-4.50
2015,11,28,07,23,-4.40
2015,11,28,07,24,-4.40
2015,11,28,07,25,-4.40
2015,11,28,07,26,-4.40
2015,11,28,07,27,-4.30
2015,11,28,07,28,-4.30
2015,11,28,07,29,-4.30
2015,11,28,07,30,-4.30
2015,11,28,07,31,-4.30
2015,11,28,07,32,-4.30
2015,11,28,07,33,-4.20
2015,11,28,07,34,-4.20
2015,11,28,07,35,-4.20
2015,11,28,07,36,-4.20
2015,11,28,07,37,-4.20
2015,11,28,07,38,-4.20
2015,11,28,07,39,-4.10
2015,11,28,07,40,-4.10
2015,11,28,07,41,-4.10
2015,11,28,07,42,-4.10
2015,11,28,07,43,-4.00
2015,11,28,07,44,-4.00
2015,11,28,07,45,-4.00
2015,11,28,07,46,-4.00
2015,11,28,07,47,-3.90
2015,11,28,07,48,-3.90
2015,11,28,07,49,-3.90
2015,11,28,07,50,-3.90
2015,11,28,07,51,-3.90
2015,11,28,07,52,-3.80
2015,11,28,07,53,-3.80
2015,11,28,07,54,-3.80
2015,11,28,07,55,-3.80
2015,11,28,07,56,-3.80
2015,11,28,07,57,-3.80
2015,11,28,07,58,-3.80
2015,11,28,07,59,-3.70
2015,11,28,08,00,-3.70
2015,11,28,08,01,-3.70
2015,11,28,08,02,-3.70
2015,11,28,08,03,-3.70
2015,11,28,08,04,-3.70
2015,11,28,08,05,-3.70
2015,11,28,08,06,-3.70
2015,11,28,08,07,-3.70
2015,11,28,08,08,-3.60
2015,11,28,08,09,-3.60
2015,11,28,08,10,-3.60
2015,11,28,08,11,-3.60
2015,11,28,08,12,-3.60
2015,11,28,08,13,-3.60
2015,11,28,08,14,-3.60
2015,11,28,08,15,-3.50
2015,11,28,08,16,-3.50
2015,11,28,08,17,-3.50
2015,11,28,08,18,-3.50
2015,11,28,08,19,-3.50
2015,11,28,08,20,-3.40
2015,11,28,08,21,-3.40
2015,11,28,08,22,-3.40
2015,11,28,08,23,-3.40
2015,11,28,08,24,-3.30
2015,11,28,08,25,-3.30
2015,11,28,08,26,-3.30
2015,11,28,08,27,-3.30
2015,11,28,08,28,-3.30
2015,11,28,08,29,-3.30
2015,11,28,08,30,-3.30
2015,11,28,08,31,-3.20
2015,11,28,08,32,-3.20
2015,11,28,08,33,-3.20
2015,11,28,08,34,-3.20
2015,11,28,08,35,-3.20
2015,11,28,08,36,-3.20
2015,11,28,08,37,-3.10
2015,11,28,08,38,-3.10
2015,11,28,08,39,-3.10
2015,11,28,08,40,-3.00
2015,11,28,08,41,-3.00
2015,11,28,08,42,-2.90
2015,11,28,08,43,-2.90
2015,11,28,08,44,-2.90
2015,11,28,08,45,-2.90
2015,11,28,08,46,-2.80
2015,11,28,08,47,-2.80
2015,11,28,08,48,-2.80
2015,11,28,08,49,-2.80
2015,11,28,08,50,-2.80
2015,11,28,08,51,-2.70
2015,11,28,08,52,-2.70
2015,11,28,08,53,-2.70
2015,11,28,08,54,-2.70
2015,11,28,08,55,-2.60
2015,11,28,08,56,-2.60
2015,11,28,08,57,-2.50
2015,11,28,08,58,-2.50
2015,11,28,08,59,-2.50
2015,11,28,09,00,-2.40
2015,11,28,09,01,-2.40
2015,11,28,09,02,-2.40
2015,11,28,09,03,-2.30
2015,11,28,09,04,-2.30
2015,11,28,09,05,-2.30
2015,11,28,09,06,-2.30
2015,11,28,09,07,-2.20
2015,11,28,09,08,-2.20
2015,11,28,09,09,-2.20
2015,11,28,09,10,-2.20
2015,11,28,09,11,-2.10
2015,11,28,09,12,-2.10
2015,11,28,09,13,-2.10
2015,11,28,09,14,-2.10
2015,11,28,09,15,-2.00
2015,11,28,09,16,-2.00
2015,11,28,09,17,-1.90
2015,11,28,09,18,-1.90
2015,11,28,09,19,-1.90
2015,11,28,09,20,-1.90
2015,11,28,09,21,-1.80
2015,11,28,09,22,-1.80
2015,11,28,09,23,-1.80
2015,11,28,09,24,-1.80
2015,11,28,09,25,-1.70
2015,11,28,09,26,-1.70
2015,11,28,09,27,-1.70
2015,11,28,09,28,-1.60
2015,11,28,09,29,-1.60
2015,11,28,09,30,-1.60
2015,11,28,09,31,-1.50
2015,11,28,09,32,-1.50
2015,11,28,09,33,-1.50
2015,11,28,09,34,-1.40
2015,11,28,09,35,-1.40
2015,11,28,09,36,-1.40
2015,11,28,09,37,-1.40
2015,11,28,09,38,-1.30
2015,11,28,09,39,-1.30
2015,11,28,09,40,-1.30
2015,11,28,09,41,-1.30
2015,11,28,09,42,-1.30
2015,11,28,09,43,-1.30
2015,11,28,09,44,-1.30
2015,11,28,09,45,-1.30
2015,11,28,09,46,-1.30
2015,11,28,09,47,-1.30
2015,11,28,09,48,-1.30
2015,11,28,09,49,-1.30
2015,11,28,09,50,-1.20
2015,11,28,09,51,-1.20
2015,11,28,09,52,-1.20
2015,11,28,09,53,-1.20
2015,11,28,09,54,-1.10
2015,11,28,09,55,-1.10
2015,11,28,09,56,-1.10
2015,11,28,09,57,-1.00
2015,11,28,09,58,-0.90
2015,11,28,09,59,-0.90
2015,11,28,10,00,-0.90
2015,11,28,10,01,-0.80
2015,11,28,10,02,-0.80
2015,11,28,10,03,-0.80
2015,11,28,10,04,-0.70
2015,11,28,10,05,-0.70
2015,11,28,10,06,-0.70
2015,11,28,10,07,-0.70
2015,11,28,10,08,-0.60
2015,11,28,10,09,-0.60
2015,11,28,10,10,-0.60
2015,11,28,10,11,-0.60
2015,11,28,10,12,-0.60
2015,11,28,10,13,-0.60
2015,11,28,10,14,-0.60
2015,11,28,10,15,-0.60
2015,11,28,10,16,-0.60
2015,11,28,10,17,-0.50
2015,11,28,10,18,-0.50
2015,11,28,10,19,-0.50
2015,11,28,10,20,-0.50
2015,11,28,10,21,-0.50
2015,11,28,10,22,-0.40
2015,11,28,10,23,-0.40
2015,11,28,10,24,-0.40
2015,11,28,10,25,-0.40
2015,11,28,10,26,-0.30
2015,11,28,10,27,-0.30
2015,11,28,10,28,-0.30
2015,11,28,10,29,-0.30
2015,11,28,10,30,-0.20
2015,11,28,10,31,-0.20
2015,11,28,10,32,-0.20
2015,11,28,10,33,-0.10
2015,11,28,10,34,-0.10
2015,11,28,10,35,-0.10
2015,11,28,10,36,0.00
2015,11,28,10,37,0.00
2015,11,28,10,38,0.10
2015,11,28,10,39,0.10
2015,11,28,10,40,0.10
2015,11,28,10,41,0.10
2015,11,28,10,42,0.10
2015,11,28,10,43,0.10
2015,11,28,10,44,0.10
2015,11,28,10,45,0.10
2015,11,28,10,46,0.10
2015,11,28,10,47,0.10
2015,11,28,10,48,0.20
2015,11,28,10,49,0.20
2015,11,28,10,50,0.20
2015,11,28,10,51,0.20
2015,11,28,10,52,0.20
2015,11,28,10,53,0.10
2015,11,28,10,54,0.10
2015,11,28,10,55,0.00
2015,11,28,10,56,0.00
2015,11,28,10,57,-0.10
2015,11,28,10,58,-0.10
2015,11,28,10,59,-0.10
2015,11,28,11,00,-0.10
2015,11,28,11,01,-0.10
2015,11,28,11,02,-0.10
2015,11,28,11,03,-0.10
2015,11,28,11,04,-0.10
2015,11,28,11,05,-0.10
2015,11,28,11,06,0.00
2015,11,28,11,07,0.00
2015,11,28,11,08,0.00
2015,11,28,11,09,0.00
2015,11,28,11,10,0.10
2015,11,28,11,11,0.10
2015,11,28,11,12,0.10
2015,11,28,11,13,0.20
2015,11,28,11,14,0.20
2015,11,28,11,15,0.20
2015,11,28,11,16,0.20
2015,11,28,11,17,0.30
2015,11,28,11,18,0.30
2015,11,28,11,19,0.30
2015,11,28,11,20,0.30
2015,11,28,11,21,0.30
2015,11,28,11,22,0.40
2015,11,28,11,23,0.40
2015,11,28,11,24,0.40
2015,11,28,11,25,0.40
2015,11,28,11,26,0.40
2015,11,28,11,27,0.40
2015,11,28,11,28,0.50
2015,11,28,11,29,0.50
2015,11,28,11,30,0.50
2015,11,28,11,31,0.60
2015,11,28,11,32,0.60
2015,11,28,11,33,0.60
2015,11,28,11,34,0.60
2015,11,28,11,35,0.60
2015,11,28,11,36,0.60
2015,11,28,11,37,0.60
2015,11,28,11,38,0.60
2015,11,28,11,39,0.50
2015,11,28,11,40,0.50
2015,11,28,11,41,0.40
2015,11,28,11,42,0.40
2015,11,28,11,43,0.40
2015,11,28,11,44,0.40
2015,11,28,11,45,0.50
2015,11,28,11,46,0.50
2015,11,28,11,47,0.50
2015,11,28,11,48,0.60
2015,11,28,11,49,0.60
2015,11,28,11,50,0.60
2015,11,28,11,51,0.70
2015,11,28,11,52,0.70
2015,11,28,11,53,0.70
2015,11,28,11,54,0.70
2015,11,28,11,55,0.70
2015,11,28,11,56,0.70
2015,11,28,11,57,0.70
2015,11,28,11,58,0.70
2015,11,28,11,59,0.70
2015,11,28,12,00,0.70
2015,11,28,12,01,0.80
2015,11,28,12,02,0.80
2015,11,28,12,03,0.80
2015,11,28,12,04,0.80
2015,11,28,12,05,0.80
2015,11,28,12,06,0.80
2015,11,28,12,07,0.90
2015,11,28,12,08,0.90
2015,11,28,12,09,0.90
2015,11,28,12,10,0.90
2015,11,28,12,11,1.00
2015,11,28,12,12,1.00
2015,11,28,12,13,1.00
2015,11,28,12,14,1.00
2015,11,28,12,15,1.10
2015,11,28,12,16,1.10
2015,11,28,12,17,1.10
2015,11,28,12,18,1.10
2015,11,28,12,19,1.10
2015,11,28,12,20,1.10
2015,11,28,12,21,1.10
2015,11,28,12,22,1.20
2015,11,28,12,23,1.20
2015,11,28,12,24,1.20
2015,11,28,12,25,1.20
2015,11,28,12,26,1.10
2015,11,28,12,27,1.10
2015,11,28,12,28,1.10
2015,11,28,12,29,1.10
2015,11,28,12,30,1.10
2015,11,28,12,31,1.10
2015,11,28,12,32,1.10
2015,11,28,12,33,1.10
2015,11,28,12,34,1.10
2015,11,28,12,35,1.10
2015,11,28,12,36,1.10
2015,11,28,12,37,1.10
2015,11,28,12,38,1.10
2015,11,28,12,39,1.10
2015,11,28,12,40,1.10
2015,11,28,12,41,1.10
2015,11,28,12,42,1.10
2015,11,28,12,43,1.10
2015,11,28,12,44,1.10
2015,11,28,12,45,1.10
2015,11,28,12,46,1.10
2015,11,28,12,47,1.10
2015,11,28,12,48,1.00
2015,11,28,12,49,1.00
2015,11,28,12,50,1.00
2015,11,28,12,51,1.00
2015,11,28,12,52,1.00
2015,11,28,12,53,1.00
2015,11,28,12,54,0.90
2015,11,28,12,55,0.90
2015,11,28,12,56,0.90
2015,11,28,12,57,0.90
2015,11,28,12,58,0.90
2015,11,28,12,59,0.90
2015,11,28,13,00,0.90
2015,11,28,13,01,0.90
2015,11,28,13,02,0.90
2015,11,28,13,03,0.90
2015,11,28,13,04,0.90
2015,11,28,13,05,0.90
2015,11,28,13,06,1.00
2015,11,28,13,07,1.00
2015,11,28,13,08,1.00
2015,11,28,13,09,1.10
2015,11,28,13,10,1.10
2015,11,28,13,11,1.20
2015,11,28,13,12,1.20
2015,11,28,13,13,1.20
2015,11,28,13,14,1.30
2015,11,28,13,15,1.30
2015,11,28,13,16,1.40
2015,11,28,13,17,1.50
2015,11,28,13,18,1.50
2015,11,28,13,19,1.50
2015,11,28,13,20,1.60
2015,11,28,13,21,1.60
2015,11,28,13,22,1.60
2015,11,28,13,23,1.60
2015,11,28,13,24,1.60
2015,11,28,13,25,1.60
2015,11,28,13,26,1.70
2015,11,28,13,27,1.70
2015,11,28,13,28,1.70
2015,11,28,13,29,1.70
2015,11,28,13,30,1.80
2015,11,28,13,31,1.80
2015,11,28,13,32,1.80
2015,11,28,13,33,1.90
2015,11,28,13,34,1.90
2015,11,28,13,35,1.90
2015,11,28,13,36,1.90
2015,11,28,13,37,2.00
2015,11,28,13,38,2.00
2015,11,28,13,39,2.00
2015,11,28,13,40,2.00
2015,11,28,13,41,1.90
2015,11,28,13,42,1.90
2015,11,28,13,43,1.90
2015,11,28,13,44,1.90
2015,11,28,13,45,1.90
2015,11,28,13,46,1.90
2015,11,28,13,47,1.90
2015,11,28,13,48,1.90
2015,11,28,13,49,1.80
2015,11,28,13,50,1.80
2015,11,28,13,51,1.80
2015,11,28,13,52,1.80
2015,11,28,13,53,1.90
2015,11,28,13,54,1.90
2015,11,28,13,55,1.90
2015,11,28,13,56,1.90
2015,11,28,13,57,1.90
2015,11,28,13,58,1.90
2015,11,28,13,59,2.00
2015,11,28,14,00,2.00
2015,11,28,14,01,2.00
2015,11,28,14,02,2.00
2015,11,28,14,03,2.10
2015,11,28,14,04,2.10
2015,11,28,14,05,2.10
2015,11,28,14,06,2.10
2015,11,28,14,07,2.10
2015,11,28,14,08,2.10
2015,11,28,14,09,2.10
2015,11,28,14,10,2.10
2015,11,28,14,11,2.10
2015,11,28,14,12,2.20
2015,11,28,14,13,2.20
2015,11,28,14,14,2.20
2015,11,28,14,15,2.20
2015,11,28,14,16,2.30
2015,11,28,14,17,2.30
2015,11,28,14,18,2.30
2015,11,28,14,19,2.30
2015,11,28,14,20,2.30
2015,11,28,14,21,2.30
2015,11,28,14,22,2.30
2015,11,28,14,23,2.30
2015,11,28,14,24,2.30
2015,11,28,14,25,2.30
2015,11,28,14,26,2.30
2015,11,28,14,27,2.30
2015,11,28,14,28,2.30
2015,11,28,14,29,2.30
2015,11,28,14,30,2.30
2015,11,28,14,31,2.30
2015,11,28,14,32,2.40
2015,11,28,14,33,2.40
2015,11,28,14,34,2.40
2015,11,28,14,35,2.40
2015,11,28,14,36,2.50
2015,11,28,14,37,2.50
2015,11,28,14,38,2.50
2015,11,28,14,39,2.40
2015,11,28,14,40,2.40
2015,11,28,14,41,2.40
2015,11,28,14,42,2.40
2015,11,28,14,43,2.40
2015,11,28,14,44,2.40
2015,11,28,14,45,2.40
2015,11,28,14,46,2.40
2015,11,28,14,47,2.40
2015,11,28,14,48,2.40
2015,11,28,14,49,2.40
2015,11,28,14,50,2.40
2015,11,28,14,51,2.40
2015,11,28,14,52,2.40
2015,11,28,14,53,2.40
2015,11,28,14,54,2.30
2015,11,28,14,55,2.30
2015,11,28,14,56,2.30
2015,11,28,14,57,2.30
2015,11,28,14,58,2.20
2015,11,28,14,59,2.20
2015,11,28,15,00,2.20
2015,11,28,15,01,2.10
2015,11,28,15,02,2.10
2015,11,28,15,03,2.10
2015,11,28,15,04,2.10
2015,11,28,15,05,2.10
2015,11,28,15,06,2.10
2015,11,28,15,07,2.10
2015,11,28,15,08,2.10
2015,11,28,15,09,2.10
2015,11,28,15,10,2.10
2015,11,28,15,11,2.10
2015,11,28,15,12,2.10
2015,11,28,15,13,2.10
2015,11,28,15,14,2.10
2015,11,28,15,15,2.10
2015,11,28,15,16,2.10
2015,11,28,15,17,2.10
2015,11,28,15,18,2.10
2015,11,28,15,19,2.10
2015,11,28,15,20,2.10
2015,11,28,15,21,2.10
2015,11,28,15,22,2.10
2015,11,28,15,23,2.10
2015,11,28,15,24,2.10
2015,11,28,15,25,2.10
2015,11,28,15,26,2.10
2015,11,28,15,27,2.10
2015,11,28,15,28,2.10
2015,11,28,15,29,2.10
2015,11,28,15,30,2.10
2015,11,28,15,31,2.10
2015,11,28,15,32,2.10
2015,11,28,15,33,2.10
2015,11,28,15,34,2.10
2015,11,28,15,35,2.10
2015,11,28,15,36,2.10
2015,11,28,15,37,2.10
2015,11,28,15,38,2.10
2015,11,28,15,39,2.20
2015,11,28,15,40,2.20
2015,11,28,15,41,2.20
2015,11,28,15,42,2.20
2015,11,28,15,43,2.20
2015,11,28,15,44,2.20
2015,11,28,15,45,2.20
2015,11,28,15,46,2.20
2015,11,28,15,47,2.20
2015,11,28,15,48,2.20
2015,11,28,15,49,2.20
2015,11,28,15,50,2.20
2015,11,28,15,51,2.10
2015,11,28,15,52,2.10
2015,11,28,15,53,2.10
2015,11,28,15,54,2.10
2015,11,28,15,55,2.10
2015,11,28,15,56,2.10
2015,11,28,15,57,2.10
2015,11,28,15,58,2.10
2015,11,28,15,59,2.10
2015,11,28,16,00,2.00
2015,11,28,16,01,2.00
2015,11,28,16,02,2.00
2015,11,28,16,03,1.90
2015,11,28,16,04,1.90
2015,11,28,16,05,1.80
2015,11,28,16,06,1.80
2015,11,28,16,07,1.80
2015,11,28,16,08,1.80
2015,11,28,16,09,1.70
2015,11,28,16,10,1.60
2015,11,28,16,11,1.60
2015,11,28,16,12,1.50
2015,11,28,16,13,1.50
2015,11,28,16,14,1.40
2015,11,28,16,15,1.30
2015,11,28,16,16,1.30
2015,11,28,16,17,1.20
2015,11,28,16,18,1.20
2015,11,28,16,19,1.20
2015,11,28,16,20,1.10
2015,11,28,16,21,1.10
2015,11,28,16,22,1.10
2015,11,28,16,23,1.00
2015,11,28,16,24,1.00
2015,11,28,16,25,1.00
2015,11,28,16,26,1.00
2015,11,28,16,27,0.90
2015,11,28,16,28,0.90
2015,11,28,16,29,0.90
2015,11,28,16,30,0.90
2015,11,28,16,31,0.80
2015,11,28,16,32,0.80
2015,11,28,16,33,0.80
2015,11,28,16,34,0.70
2015,11,28,16,35,0.70
2015,11,28,16,36,0.70
2015,11,28,16,37,0.60
2015,11,28,16,38,0.60
2015,11,28,16,39,0.60
2015,11,28,16,40,0.60
2015,11,28,16,41,0.60
2015,11,28,16,42,0.60
2015,11,28,16,43,0.50
2015,11,28,16,44,0.50
2015,11,28,16,45,0.50
2015,11,28,16,46,0.50
2015,11,28,16,47,0.50
2015,11,28,16,48,0.50
2015,11,28,16,49,0.40
2015,11,28,16,50,0.40
2015,11,28,16,51,0.40
2015,11,28,16,52,0.40
2015,11,28,16,53,0.40
2015,11,28,16,54,0.40
2015,11,28,16,55,0.40
2015,11,28,16,56,0.40
2015,11,28,16,57,0.30
2015,11,28,16,58,0.30
2015,11,28,16,59,0.30
2015,11,28,17,00,0.30
2015,11,28,17,01,0.30
2015,11,28,17,02,0.30
2015,11,28,17,03,0.30
2015,11,28,17,04,0.30
2015,11,28,17,05,0.30
2015,11,28,17,06,0.20
2015,11,28,17,07,0.30
2015,11,28,17,08,0.30
2015,11,28,17,09,0.30
2015,11,28,17,10,0.40
2015,11,28,17,11,0.40
2015,11,28,17,12,0.40
2015,11,28,17,13,0.40
2015,11,28,17,14,0.40
2015,11,28,17,15,0.40
2015,11,28,17,16,0.40
2015,11,28,17,17,0.30
2015,11,28,17,18,0.30
2015,11,28,17,19,0.30
2015,11,28,17,20,0.30
2015,11,28,17,21,0.30
2015,11,28,17,22,0.30
2015,11,28,17,23,0.30
2015,11,28,17,24,0.30
2015,11,28,17,25,0.30
2015,11,28,17,26,0.30
2015,11,28,17,27,0.30
2015,11,28,17,28,0.30
2015,11,28,17,29,0.30
2015,11,28,17,30,0.30
2015,11,28,17,31,0.30
2015,11,28,17,32,0.30
2015,11,28,17,33,0.30
2015,11,28,17,34,0.30
2015,11,28,17,35,0.30
2015,11,28,17,36,0.30
2015,11,28,17,37,0.30