Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,15,00,00,13.30
2016,09,15,00,01,13.30
2016,09,15,00,02,13.30
2016,09,15,00,03,13.30
2016,09,15,00,04,13.20
2016,09,15,00,05,13.20
2016,09,15,00,06,13.20
2016,09,15,00,07,13.20
2016,09,15,00,08,13.20
2016,09,15,00,09,13.20
2016,09,15,00,10,13.20
2016,09,15,00,11,13.20
2016,09,15,00,12,13.20
2016,09,15,00,13,13.20
2016,09,15,00,14,13.20
2016,09,15,00,15,13.20
2016,09,15,00,16,13.20
2016,09,15,00,17,13.20
2016,09,15,00,18,13.20
2016,09,15,00,19,13.20
2016,09,15,00,20,13.20
2016,09,15,00,21,13.20
2016,09,15,00,22,13.20
2016,09,15,00,23,13.20
2016,09,15,00,24,13.10
2016,09,15,00,25,13.10
2016,09,15,00,26,13.10
2016,09,15,00,27,13.10
2016,09,15,00,28,13.10
2016,09,15,00,29,13.10
2016,09,15,00,30,13.10
2016,09,15,00,31,13.10
2016,09,15,00,32,13.10
2016,09,15,00,33,13.10
2016,09,15,00,34,13.10
2016,09,15,00,35,13.10
2016,09,15,00,36,13.00
2016,09,15,00,37,13.10
2016,09,15,00,38,13.10
2016,09,15,00,39,13.00
2016,09,15,00,40,13.00
2016,09,15,00,41,13.00
2016,09,15,00,42,13.00
2016,09,15,00,43,13.00
2016,09,15,00,44,13.00
2016,09,15,00,45,13.00
2016,09,15,00,46,12.90
2016,09,15,00,47,12.90
2016,09,15,00,48,12.90
2016,09,15,00,49,12.90
2016,09,15,00,50,12.90
2016,09,15,00,51,12.90
2016,09,15,00,52,12.90
2016,09,15,00,53,12.80
2016,09,15,00,54,12.80
2016,09,15,00,55,12.90
2016,09,15,00,56,12.80
2016,09,15,00,57,12.80
2016,09,15,00,58,12.80
2016,09,15,00,59,12.80
2016,09,15,01,00,12.80
2016,09,15,01,01,12.80
2016,09,15,01,02,12.80
2016,09,15,01,03,12.80
2016,09,15,01,04,12.80
2016,09,15,01,05,12.80
2016,09,15,01,06,12.80
2016,09,15,01,07,12.80
2016,09,15,01,08,12.80
2016,09,15,01,09,12.80
2016,09,15,01,10,12.80
2016,09,15,01,11,12.80
2016,09,15,01,12,12.80
2016,09,15,01,13,12.80
2016,09,15,01,14,12.80
2016,09,15,01,15,12.80
2016,09,15,01,16,12.80
2016,09,15,01,17,12.80
2016,09,15,01,18,12.80
2016,09,15,01,19,12.80
2016,09,15,01,20,12.80
2016,09,15,01,21,12.80
2016,09,15,01,22,12.80
2016,09,15,01,23,12.80
2016,09,15,01,24,12.70
2016,09,15,01,25,12.70
2016,09,15,01,26,12.70
2016,09,15,01,27,12.70
2016,09,15,01,28,12.70
2016,09,15,01,29,12.70
2016,09,15,01,30,12.70
2016,09,15,01,31,12.70
2016,09,15,01,32,12.60
2016,09,15,01,33,12.60
2016,09,15,01,34,12.60
2016,09,15,01,35,12.60
2016,09,15,01,36,12.60
2016,09,15,01,37,12.60
2016,09,15,01,38,12.60
2016,09,15,01,39,12.60
2016,09,15,01,40,12.50
2016,09,15,01,41,12.50
2016,09,15,01,42,12.50
2016,09,15,01,43,12.50
2016,09,15,01,44,12.50
2016,09,15,01,45,12.50
2016,09,15,01,46,12.50
2016,09,15,01,47,12.40
2016,09,15,01,48,12.40
2016,09,15,01,49,12.40
2016,09,15,01,50,12.40
2016,09,15,01,51,12.40
2016,09,15,01,52,12.40
2016,09,15,01,53,12.40
2016,09,15,01,54,12.30
2016,09,15,01,55,12.30
2016,09,15,01,56,12.30
2016,09,15,01,57,12.30
2016,09,15,01,58,12.30
2016,09,15,01,59,12.30
2016,09,15,02,00,12.30
2016,09,15,02,01,12.30
2016,09,15,02,02,12.30
2016,09,15,02,03,12.30
2016,09,15,02,04,12.30
2016,09,15,02,05,12.30
2016,09,15,02,06,12.30
2016,09,15,02,07,12.30
2016,09,15,02,08,12.30
2016,09,15,02,09,12.30
2016,09,15,02,10,12.30
2016,09,15,02,11,12.20
2016,09,15,02,12,12.20
2016,09,15,02,13,12.20
2016,09,15,02,14,12.20
2016,09,15,02,15,12.20
2016,09,15,02,16,12.20
2016,09,15,02,17,12.20
2016,09,15,02,18,12.20
2016,09,15,02,19,12.20
2016,09,15,02,20,12.30
2016,09,15,02,21,12.30
2016,09,15,02,22,12.20
2016,09,15,02,23,12.20
2016,09,15,02,24,12.30
2016,09,15,02,25,12.20
2016,09,15,02,26,12.20
2016,09,15,02,27,12.20
2016,09,15,02,28,12.20
2016,09,15,02,29,12.20
2016,09,15,02,30,12.20
2016,09,15,02,31,12.20
2016,09,15,02,32,12.20
2016,09,15,02,33,12.20
2016,09,15,02,34,12.20
2016,09,15,02,35,12.20
2016,09,15,02,36,12.20
2016,09,15,02,37,12.20
2016,09,15,02,38,12.10
2016,09,15,02,39,12.10
2016,09,15,02,40,12.10
2016,09,15,02,41,12.10
2016,09,15,02,42,12.10
2016,09,15,02,43,12.10
2016,09,15,02,44,12.00
2016,09,15,02,45,12.00
2016,09,15,02,46,12.00
2016,09,15,02,47,12.00
2016,09,15,02,48,12.00
2016,09,15,02,49,12.00
2016,09,15,02,50,11.90
2016,09,15,02,51,11.90
2016,09,15,02,52,11.90
2016,09,15,02,53,11.90
2016,09,15,02,54,11.90
2016,09,15,02,55,11.90
2016,09,15,02,56,11.80
2016,09,15,02,57,11.80
2016,09,15,02,58,11.80
2016,09,15,02,59,11.80
2016,09,15,03,00,11.70
2016,09,15,03,01,11.70
2016,09,15,03,02,11.70
2016,09,15,03,03,11.70
2016,09,15,03,04,11.60
2016,09,15,03,05,11.60
2016,09,15,03,06,11.60
2016,09,15,03,07,11.50
2016,09,15,03,08,11.40
2016,09,15,03,09,11.40
2016,09,15,03,10,11.30
2016,09,15,03,11,11.30
2016,09,15,03,12,11.20
2016,09,15,03,13,11.20
2016,09,15,03,14,11.20
2016,09,15,03,15,11.10
2016,09,15,03,16,11.10
2016,09,15,03,17,11.10
2016,09,15,03,18,11.10
2016,09,15,03,19,11.00
2016,09,15,03,20,11.00
2016,09,15,03,21,11.00
2016,09,15,03,22,11.00
2016,09,15,03,23,11.10
2016,09,15,03,24,11.10
2016,09,15,03,25,11.10
2016,09,15,03,26,11.10
2016,09,15,03,27,11.10
2016,09,15,03,28,11.20
2016,09,15,03,29,11.20
2016,09,15,03,30,11.30
2016,09,15,03,31,11.30
2016,09,15,03,32,11.40
2016,09,15,03,33,11.40
2016,09,15,03,34,11.40
2016,09,15,03,35,11.40
2016,09,15,03,36,11.40
2016,09,15,03,37,11.40
2016,09,15,03,38,11.40
2016,09,15,03,39,11.40
2016,09,15,03,40,11.40
2016,09,15,03,41,11.40
2016,09,15,03,42,11.40
2016,09,15,03,43,11.40
2016,09,15,03,44,11.40
2016,09,15,03,45,11.40
2016,09,15,03,46,11.40
2016,09,15,03,47,11.40
2016,09,15,03,48,11.40
2016,09,15,03,49,11.30
2016,09,15,03,50,11.30
2016,09,15,03,51,11.30
2016,09,15,03,52,11.30
2016,09,15,03,53,11.20
2016,09,15,03,54,11.20
2016,09,15,03,55,11.20
2016,09,15,03,56,11.10
2016,09,15,03,57,11.10
2016,09,15,03,58,11.10
2016,09,15,03,59,11.00
2016,09,15,04,00,11.00
2016,09,15,04,01,10.90
2016,09,15,04,02,10.90
2016,09,15,04,03,10.90
2016,09,15,05,04,10.10
2016,09,15,05,05,10.10
2016,09,15,05,06,10.10
2016,09,15,05,07,10.10
2016,09,15,05,08,10.10
2016,09,15,05,09,10.10
2016,09,15,05,10,10.20
2016,09,15,05,11,10.20
2016,09,15,05,12,10.20
2016,09,15,05,13,10.20
2016,09,15,05,14,10.20
2016,09,15,05,15,10.20
2016,09,15,05,16,10.20
2016,09,15,05,17,10.20
2016,09,15,05,18,10.20
2016,09,15,05,19,10.20
2016,09,15,05,20,10.20
2016,09,15,05,21,10.20
2016,09,15,05,22,10.20
2016,09,15,05,23,10.30
2016,09,15,05,24,10.30
2016,09,15,05,25,10.30
2016,09,15,05,26,10.30
2016,09,15,05,27,10.30
2016,09,15,05,28,10.30
2016,09,15,05,29,10.20
2016,09,15,05,30,10.20
2016,09,15,05,31,10.20
2016,09,15,05,32,10.20
2016,09,15,05,33,10.10
2016,09,15,05,34,10.10
2016,09,15,05,35,10.10
2016,09,15,05,36,10.10
2016,09,15,05,37,10.00
2016,09,15,05,38,10.00
2016,09,15,05,39,9.90
2016,09,15,05,40,9.90
2016,09,15,05,41,9.80
2016,09,15,05,42,9.80
2016,09,15,05,43,9.80
2016,09,15,05,44,9.80
2016,09,15,05,45,9.70
2016,09,15,05,46,9.70
2016,09,15,05,47,9.70
2016,09,15,05,48,9.70
2016,09,15,05,49,9.60
2016,09,15,05,50,9.60
2016,09,15,05,51,9.60
2016,09,15,05,52,9.60
2016,09,15,05,53,9.60
2016,09,15,05,54,9.60
2016,09,15,05,55,9.60
2016,09,15,05,56,9.60
2016,09,15,05,57,9.50
2016,09,15,05,58,9.50
2016,09,15,05,59,9.50
2016,09,15,06,00,9.50
2016,09,15,06,01,9.40
2016,09,15,06,02,9.40
2016,09,15,06,03,9.40
2016,09,15,06,04,9.40
2016,09,15,06,05,9.40
2016,09,15,06,06,9.40
2016,09,15,06,07,9.40
2016,09,15,06,08,9.40
2016,09,15,06,09,9.40
2016,09,15,06,10,9.40
2016,09,15,06,11,9.30
2016,09,15,06,12,9.30
2016,09,15,06,13,9.30
2016,09,15,06,14,9.30
2016,09,15,06,15,9.30
2016,09,15,06,16,9.30
2016,09,15,06,17,9.30
2016,09,15,06,18,9.30
2016,09,15,06,19,9.30
2016,09,15,06,20,9.30
2016,09,15,06,21,9.30
2016,09,15,06,22,9.30
2016,09,15,06,23,9.30
2016,09,15,06,24,9.30
2016,09,15,06,25,9.30
2016,09,15,06,26,9.20
2016,09,15,06,27,9.20
2016,09,15,06,28,9.20
2016,09,15,06,29,9.20
2016,09,15,06,30,9.20
2016,09,15,06,31,9.20
2016,09,15,06,32,9.20
2016,09,15,06,33,9.20
2016,09,15,06,34,9.20
2016,09,15,06,35,9.20
2016,09,15,06,36,9.20
2016,09,15,06,37,9.20
2016,09,15,06,38,9.20
2016,09,15,06,39,9.20
2016,09,15,06,40,9.20
2016,09,15,06,41,9.20
2016,09,15,06,42,9.20
2016,09,15,06,43,9.20
2016,09,15,06,44,9.20
2016,09,15,06,45,9.20
2016,09,15,06,46,9.20
2016,09,15,06,47,9.20
2016,09,15,06,48,9.20
2016,09,15,06,49,9.20
2016,09,15,06,50,9.20
2016,09,15,06,51,9.20
2016,09,15,06,52,9.20
2016,09,15,06,53,9.20
2016,09,15,06,54,9.20
2016,09,15,06,55,9.20
2016,09,15,06,56,9.20
2016,09,15,06,57,9.20
2016,09,15,06,58,9.20
2016,09,15,06,59,9.20
2016,09,15,07,00,9.20
2016,09,15,07,01,9.20
2016,09,15,07,02,9.20
2016,09,15,07,03,9.20
2016,09,15,07,04,9.20
2016,09,15,07,05,9.20
2016,09,15,07,06,9.20
2016,09,15,07,07,9.20
2016,09,15,07,08,9.20
2016,09,15,07,09,9.20
2016,09,15,07,10,9.20
2016,09,15,07,11,9.20
2016,09,15,07,12,9.20
2016,09,15,07,13,9.20
2016,09,15,07,14,9.20
2016,09,15,07,15,9.20
2016,09,15,07,16,9.20
2016,09,15,07,17,9.20
2016,09,15,07,18,9.20
2016,09,15,07,19,9.20
2016,09,15,07,20,9.20
2016,09,15,07,21,9.30
2016,09,15,07,22,9.30
2016,09,15,07,23,9.30
2016,09,15,07,24,9.30
2016,09,15,07,25,9.30
2016,09,15,07,26,9.30
2016,09,15,07,27,9.30
2016,09,15,07,28,9.30
2016,09,15,07,29,9.30
2016,09,15,07,30,9.30
2016,09,15,07,31,9.30
2016,09,15,07,32,9.30
2016,09,15,07,33,9.30
2016,09,15,07,34,9.40
2016,09,15,07,35,9.40
2016,09,15,07,36,9.40
2016,09,15,07,37,9.40
2016,09,15,07,38,9.40
2016,09,15,07,39,9.40
2016,09,15,07,40,9.40
2016,09,15,07,41,9.40
2016,09,15,07,42,9.50
2016,09,15,07,43,9.50
2016,09,15,07,44,9.50
2016,09,15,07,45,9.60
2016,09,15,07,46,9.60
2016,09,15,07,47,9.60
2016,09,15,07,48,9.70
2016,09,15,07,49,9.70
2016,09,15,07,50,9.70
2016,09,15,07,51,9.80
2016,09,15,07,52,9.80
2016,09,15,07,53,9.90
2016,09,15,07,54,9.90
2016,09,15,07,55,10.00
2016,09,15,07,56,10.10
2016,09,15,07,57,10.10
2016,09,15,07,58,10.10
2016,09,15,07,59,10.20
2016,09,15,08,00,10.20
2016,09,15,08,01,10.20
2016,09,15,08,02,10.30
2016,09,15,08,03,10.30
2016,09,15,08,04,10.40
2016,09,15,08,05,10.40
2016,09,15,08,06,10.50
2016,09,15,08,07,10.60
2016,09,15,08,08,10.60
2016,09,15,08,09,10.60
2016,09,15,08,10,10.70
2016,09,15,08,11,10.70
2016,09,15,08,12,10.80
2016,09,15,08,13,10.90
2016,09,15,08,14,10.90
2016,09,15,08,15,11.00
2016,09,15,08,16,11.10
2016,09,15,08,17,11.20
2016,09,15,08,18,11.30
2016,09,15,08,19,11.40
2016,09,15,08,20,11.40
2016,09,15,08,21,11.50
2016,09,15,08,22,11.60
2016,09,15,08,23,11.70
2016,09,15,08,24,11.70
2016,09,15,08,25,11.80
2016,09,15,08,26,11.80
2016,09,15,08,27,11.80
2016,09,15,08,28,11.90
2016,09,15,08,29,12.00
2016,09,15,08,30,12.10
2016,09,15,08,31,12.10
2016,09,15,08,32,12.20
2016,09,15,08,33,12.30
2016,09,15,08,34,12.30
2016,09,15,08,35,12.40
2016,09,15,08,36,12.50
2016,09,15,08,37,12.60
2016,09,15,08,38,12.60
2016,09,15,08,39,12.70
2016,09,15,08,40,12.70
2016,09,15,08,41,12.80
2016,09,15,08,42,12.80
2016,09,15,08,43,12.90
2016,09,15,08,44,13.00
2016,09,15,08,45,13.00
2016,09,15,08,46,13.10
2016,09,15,08,47,13.20
2016,09,15,08,48,13.30
2016,09,15,08,49,13.30
2016,09,15,08,50,13.30
2016,09,15,08,51,13.40
2016,09,15,08,52,13.50
2016,09,15,08,53,13.50
2016,09,15,08,54,13.60
2016,09,15,08,55,13.70
2016,09,15,08,56,13.70
2016,09,15,08,57,13.70
2016,09,15,08,58,13.80
2016,09,15,08,59,13.80
2016,09,15,09,00,13.80
2016,09,15,09,01,13.90
2016,09,15,09,02,13.90
2016,09,15,09,03,13.80
2016,09,15,09,04,13.80
2016,09,15,09,05,13.80
2016,09,15,09,06,13.80
2016,09,15,09,07,13.80
2016,09,15,09,08,13.80
2016,09,15,09,09,13.90
2016,09,15,09,10,14.00
2016,09,15,09,11,14.00
2016,09,15,09,12,14.10
2016,09,15,09,13,14.20
2016,09,15,09,14,14.20
2016,09,15,09,15,14.20
2016,09,15,09,16,14.30
2016,09,15,09,17,14.30
2016,09,15,09,18,14.30
2016,09,15,09,19,14.30
2016,09,15,09,20,14.40
2016,09,15,09,21,14.40
2016,09,15,09,22,14.50
2016,09,15,09,23,14.50
2016,09,15,09,24,14.50
2016,09,15,09,25,14.50
2016,09,15,09,26,14.60
2016,09,15,09,27,14.60
2016,09,15,09,28,14.60
2016,09,15,09,29,14.70
2016,09,15,09,30,14.70
2016,09,15,09,31,14.70
2016,09,15,09,32,14.80
2016,09,15,09,33,14.90
2016,09,15,09,34,15.00
2016,09,15,09,35,15.00
2016,09,15,09,36,15.00
2016,09,15,09,37,15.10
2016,09,15,09,38,15.10
2016,09,15,09,39,15.10
2016,09,15,09,40,15.00
2016,09,15,09,41,14.90
2016,09,15,09,42,14.80
2016,09,15,09,43,14.70
2016,09,15,09,44,14.60
2016,09,15,09,45,14.50
2016,09,15,09,46,14.40
2016,09,15,09,47,14.40
2016,09,15,09,48,14.40
2016,09,15,09,49,14.40
2016,09,15,09,50,14.40
2016,09,15,09,51,14.40
2016,09,15,09,52,14.40
2016,09,15,09,53,14.30
2016,09,15,09,54,14.40
2016,09,15,09,55,14.40
2016,09,15,09,56,14.40
2016,09,15,09,57,14.40
2016,09,15,09,58,14.40
2016,09,15,09,59,14.40
2016,09,15,10,00,14.40
2016,09,15,10,01,14.50
2016,09,15,10,02,14.60
2016,09,15,10,03,14.50
2016,09,15,10,04,14.50
2016,09,15,10,05,14.50
2016,09,15,10,06,14.50
2016,09,15,10,07,14.50
2016,09,15,10,08,14.50
2016,09,15,10,09,14.60
2016,09,15,10,10,14.60
2016,09,15,10,11,14.60
2016,09,15,10,12,14.60
2016,09,15,10,13,14.70
2016,09,15,10,14,14.70
2016,09,15,10,15,14.70
2016,09,15,10,16,14.80
2016,09,15,10,17,14.80
2016,09,15,10,18,14.90
2016,09,15,10,19,15.00
2016,09,15,10,20,15.10
2016,09,15,10,21,15.10
2016,09,15,10,22,15.20
2016,09,15,10,23,15.20
2016,09,15,10,24,15.30
2016,09,15,10,25,15.40
2016,09,15,10,26,15.50
2016,09,15,10,27,15.50
2016,09,15,10,28,15.60
2016,09,15,10,29,15.60
2016,09,15,10,30,15.60
2016,09,15,10,31,15.60
2016,09,15,10,32,15.60
2016,09,15,10,33,15.70
2016,09,15,10,34,15.70
2016,09,15,10,35,15.70
2016,09,15,10,36,15.70
2016,09,15,10,37,15.70
2016,09,15,10,38,15.60
2016,09,15,10,39,15.60
2016,09,15,10,40,15.60
2016,09,15,10,41,15.60
2016,09,15,10,42,15.60
2016,09,15,10,43,15.70
2016,09,15,10,44,15.80
2016,09,15,10,45,15.80
2016,09,15,10,46,15.90
2016,09,15,10,47,15.90
2016,09,15,10,48,16.00
2016,09,15,10,49,16.00
2016,09,15,10,50,16.10
2016,09,15,10,51,16.10
2016,09,15,10,52,16.20
2016,09,15,10,53,16.20
2016,09,15,10,54,16.20
2016,09,15,10,55,16.20
2016,09,15,10,56,16.30
2016,09,15,10,57,16.30
2016,09,15,10,58,16.30
2016,09,15,10,59,16.40
2016,09,15,11,00,16.40
2016,09,15,11,01,16.50
2016,09,15,11,02,16.50
2016,09,15,11,03,16.60
2016,09,15,11,04,16.70
2016,09,15,11,05,16.70
2016,09,15,11,06,16.70
2016,09,15,11,07,16.70
2016,09,15,11,08,16.70
2016,09,15,11,09,16.70
2016,09,15,11,10,16.70
2016,09,15,11,11,16.70
2016,09,15,11,12,16.70
2016,09,15,11,13,16.70
2016,09,15,11,14,16.70
2016,09,15,11,15,16.70
2016,09,15,11,16,16.70
2016,09,15,11,17,16.60
2016,09,15,11,18,16.60
2016,09,15,11,19,16.50
2016,09,15,11,20,16.50
2016,09,15,11,21,16.50
2016,09,15,11,22,16.50
2016,09,15,11,23,16.40
2016,09,15,11,24,16.40
2016,09,15,11,25,16.40
2016,09,15,11,26,16.50
2016,09,15,11,27,16.50
2016,09,15,11,28,16.60
2016,09,15,11,29,16.70
2016,09,15,11,30,16.80
2016,09,15,11,31,16.80
2016,09,15,11,32,16.80
2016,09,15,11,33,16.90
2016,09,15,11,34,16.90
2016,09,15,11,35,16.90
2016,09,15,11,36,16.90
2016,09,15,11,37,16.90
2016,09,15,11,38,16.80
2016,09,15,11,39,16.80
2016,09,15,11,40,16.70
2016,09,15,11,41,16.60
2016,09,15,11,42,16.60
2016,09,15,11,43,16.60
2016,09,15,11,44,16.70
2016,09,15,11,45,16.70
2016,09,15,11,46,16.80
2016,09,15,11,47,16.80
2016,09,15,11,48,16.80
2016,09,15,11,49,16.80
2016,09,15,11,50,16.80
2016,09,15,11,51,16.80
2016,09,15,11,52,16.80
2016,09,15,11,53,16.90
2016,09,15,11,54,16.90
2016,09,15,11,55,16.90
2016,09,15,11,56,16.80
2016,09,15,11,57,16.90
2016,09,15,11,58,16.90
2016,09,15,11,59,17.00
2016,09,15,12,00,17.00
2016,09,15,12,01,17.10
2016,09,15,12,02,17.00
2016,09,15,12,03,17.00
2016,09,15,12,04,16.90
2016,09,15,12,05,16.90
2016,09,15,12,06,16.90
2016,09,15,12,07,17.00
2016,09,15,12,08,17.00
2016,09,15,12,09,17.00
2016,09,15,12,10,16.90
2016,09,15,12,11,16.90
2016,09,15,12,12,16.90
2016,09,15,12,13,17.00
2016,09,15,12,14,17.00
2016,09,15,12,15,17.10
2016,09,15,12,16,17.10
2016,09,15,12,17,17.20
2016,09,15,12,18,17.10
2016,09,15,12,19,17.20
2016,09,15,12,20,17.20
2016,09,15,12,21,17.30
2016,09,15,12,22,17.40
2016,09,15,12,23,17.40
2016,09,15,12,24,17.50
2016,09,15,12,25,17.60
2016,09,15,12,26,17.60
2016,09,15,12,27,17.60
2016,09,15,12,28,17.60
2016,09,15,12,29,17.50
2016,09,15,12,30,17.40
2016,09,15,12,31,17.30
2016,09,15,12,32,17.20
2016,09,15,12,33,17.20
2016,09,15,12,34,17.10
2016,09,15,12,35,17.10
2016,09,15,12,36,17.00
2016,09,15,12,37,16.90
2016,09,15,12,38,16.90
2016,09,15,12,39,16.90
2016,09,15,12,40,16.80
2016,09,15,12,41,16.80
2016,09,15,12,42,16.80
2016,09,15,12,43,16.70
2016,09,15,12,44,16.70
2016,09,15,12,45,16.60
2016,09,15,12,46,16.60
2016,09,15,12,47,16.60
2016,09,15,12,48,16.60
2016,09,15,12,49,16.60
2016,09,15,12,50,16.60
2016,09,15,12,51,16.60
2016,09,15,12,52,16.70
2016,09,15,12,53,16.70
2016,09,15,12,54,16.80
2016,09,15,12,55,16.90
2016,09,15,12,56,16.90
2016,09,15,12,57,17.00
2016,09,15,12,58,17.10
2016,09,15,12,59,17.10
2016,09,15,13,00,17.10
2016,09,15,13,01,17.10
2016,09,15,13,02,17.10
2016,09,15,13,03,17.10
2016,09,15,13,04,17.10
2016,09,15,13,05,17.10
2016,09,15,13,06,17.10
2016,09,15,13,07,17.10
2016,09,15,13,08,17.20
2016,09,15,13,09,17.20
2016,09,15,13,10,17.20
2016,09,15,13,11,17.30
2016,09,15,13,12,17.40
2016,09,15,13,13,17.40
2016,09,15,13,14,17.40
2016,09,15,13,15,17.40
2016,09,15,13,16,17.50
2016,09,15,13,17,17.60
2016,09,15,13,18,17.70
2016,09,15,13,19,17.70
2016,09,15,13,20,17.80
2016,09,15,13,21,17.90
2016,09,15,13,22,17.90
2016,09,15,13,23,18.00
2016,09,15,13,24,18.10
2016,09,15,13,25,18.00
2016,09,15,13,26,18.00
2016,09,15,13,27,17.90
2016,09,15,13,28,17.90
2016,09,15,13,29,17.90
2016,09,15,13,30,17.90
2016,09,15,13,31,17.90
2016,09,15,13,32,17.90
2016,09,15,13,33,17.90
2016,09,15,13,34,17.90
2016,09,15,13,35,17.80
2016,09,15,13,36,17.80
2016,09,15,13,37,17.80
2016,09,15,13,38,17.70
2016,09,15,13,39,17.60
2016,09,15,13,40,17.60
2016,09,15,13,41,17.60
2016,09,15,13,42,17.60
2016,09,15,13,43,17.70
2016,09,15,13,44,17.70
2016,09,15,13,45,17.80
2016,09,15,13,46,17.80
2016,09,15,13,47,17.80
2016,09,15,13,48,17.80
2016,09,15,13,49,17.80
2016,09,15,13,50,17.80
2016,09,15,13,51,17.70
2016,09,15,13,52,17.70
2016,09,15,13,53,17.70
2016,09,15,13,54,17.70
2016,09,15,13,55,17.70
2016,09,15,13,56,17.70
2016,09,15,13,57,17.70
2016,09,15,13,58,17.70
2016,09,15,13,59,17.70
2016,09,15,14,00,17.70
2016,09,15,14,01,17.70
2016,09,15,14,02,17.70
2016,09,15,14,03,17.70
2016,09,15,14,04,17.80
2016,09,15,14,05,17.80
2016,09,15,14,06,17.70
2016,09,15,14,07,17.70
2016,09,15,14,08,17.70
2016,09,15,14,09,17.70
2016,09,15,14,10,17.70
2016,09,15,14,11,17.70
2016,09,15,14,12,17.70
2016,09,15,14,13,17.70
2016,09,15,14,14,17.80
2016,09,15,14,15,17.90
2016,09,15,14,16,18.00
2016,09,15,14,17,18.10
2016,09,15,14,18,18.20
2016,09,15,14,19,18.30
2016,09,15,14,20,18.30
2016,09,15,14,21,18.30
2016,09,15,14,22,18.30
2016,09,15,14,23,18.40
2016,09,15,14,24,18.40
2016,09,15,14,25,18.40
2016,09,15,14,26,18.40
2016,09,15,14,27,18.40
2016,09,15,14,28,18.30
2016,09,15,14,29,18.40
2016,09,15,14,30,18.40
2016,09,15,14,31,18.40
2016,09,15,14,32,18.40
2016,09,15,14,33,18.40
2016,09,15,14,34,18.40
2016,09,15,14,35,18.30
2016,09,15,14,36,18.30
2016,09,15,14,37,18.30
2016,09,15,14,38,18.20
2016,09,15,14,39,18.20
2016,09,15,14,40,18.20
2016,09,15,14,41,18.20
2016,09,15,14,42,18.20
2016,09,15,14,43,18.30
2016,09,15,14,44,18.30
2016,09,15,14,45,18.40
2016,09,15,14,46,18.40
2016,09,15,14,47,18.50
2016,09,15,14,48,18.50
2016,09,15,14,49,18.50
2016,09,15,14,50,18.60
2016,09,15,14,51,18.60
2016,09,15,14,52,18.60
2016,09,15,14,53,18.60
2016,09,15,14,54,18.70
2016,09,15,14,55,18.70
2016,09,15,14,56,18.80
2016,09,15,14,57,18.80
2016,09,15,14,58,18.70
2016,09,15,14,59,18.70
2016,09,15,15,00,18.70
2016,09,15,15,01,18.60
2016,09,15,15,02,18.60
2016,09,15,15,03,18.60
2016,09,15,15,04,18.60
2016,09,15,15,05,18.60
2016,09,15,15,06,18.60
2016,09,15,15,07,18.70
2016,09,15,15,08,18.70
2016,09,15,15,09,18.70
2016,09,15,15,10,18.70
2016,09,15,15,11,18.70
2016,09,15,15,12,18.80
2016,09,15,15,13,18.80
2016,09,15,15,14,18.80
2016,09,15,15,15,18.70
2016,09,15,15,16,18.70
2016,09,15,15,17,18.80
2016,09,15,15,18,18.80
2016,09,15,15,19,18.80
2016,09,15,15,20,18.80
2016,09,15,15,21,18.80
2016,09,15,15,22,18.90
2016,09,15,15,23,18.90
2016,09,15,15,24,18.90
2016,09,15,15,25,18.90
2016,09,15,15,26,18.90
2016,09,15,15,27,18.80
2016,09,15,15,28,18.80
2016,09,15,15,29,18.90
2016,09,15,15,30,18.90
2016,09,15,15,31,18.80
2016,09,15,15,32,18.80
2016,09,15,15,33,18.70
2016,09,15,15,34,18.70
2016,09,15,15,35,18.70
2016,09,15,15,36,18.80
2016,09,15,15,37,18.80
2016,09,15,15,38,18.70
2016,09,15,15,39,18.70
2016,09,15,15,40,18.70
2016,09,15,15,41,18.70
2016,09,15,15,42,18.70
2016,09,15,15,43,18.70
2016,09,15,15,44,18.70
2016,09,15,15,45,18.70
2016,09,15,15,46,18.70
2016,09,15,15,47,18.70
2016,09,15,15,48,18.70
2016,09,15,15,49,18.70
2016,09,15,15,50,18.70
2016,09,15,15,51,18.70
2016,09,15,15,52,18.70
2016,09,15,15,53,18.70
2016,09,15,15,54,18.70
2016,09,15,15,55,18.70
2016,09,15,15,56,18.70
2016,09,15,15,57,18.70
2016,09,15,15,58,18.80
2016,09,15,15,59,18.80
2016,09,15,16,00,18.80
2016,09,15,16,01,18.70
2016,09,15,16,02,18.70
2016,09,15,16,03,18.70
2016,09,15,16,04,18.70
2016,09,15,16,05,18.70
2016,09,15,16,06,18.70
2016,09,15,16,07,18.70
2016,09,15,16,08,18.80
2016,09,15,16,09,18.80
2016,09,15,17,04,20.20
2016,09,15,17,05,20.20
2016,09,15,17,06,20.20
2016,09,15,17,07,20.20
2016,09,15,17,08,20.20
2016,09,15,17,09,20.20
2016,09,15,17,10,20.20
2016,09,15,17,11,20.20
2016,09,15,17,12,20.20
2016,09,15,17,13,20.20
2016,09,15,17,14,20.20
2016,09,15,17,15,20.20
2016,09,15,17,16,20.20
2016,09,15,17,17,20.20
2016,09,15,17,18,20.20
2016,09,15,17,19,20.20
2016,09,15,17,20,20.20
2016,09,15,17,21,20.20
2016,09,15,17,22,20.20
2016,09,15,17,23,20.20
2016,09,15,17,24,20.20
2016,09,15,17,25,20.20
2016,09,15,17,26,20.20
2016,09,15,17,27,20.20
2016,09,15,17,28,20.20
2016,09,15,17,29,20.10
2016,09,15,17,30,20.10
2016,09,15,17,31,20.10
2016,09,15,17,32,20.10
2016,09,15,17,33,20.10
2016,09,15,17,34,20.10
2016,09,15,17,35,20.10
2016,09,15,17,36,20.10
2016,09,15,17,37,20.10
2016,09,15,17,38,20.10
2016,09,15,17,39,20.00
2016,09,15,17,40,20.00
2016,09,15,17,41,20.10
2016,09,15,17,42,20.10
2016,09,15,17,43,20.10
2016,09,15,17,44,20.10
2016,09,15,17,45,20.10
2016,09,15,17,46,20.00
2016,09,15,17,47,20.00
2016,09,15,17,48,19.90
2016,09,15,17,49,19.90
2016,09,15,17,50,19.80
2016,09,15,17,51,19.80
2016,09,15,17,52,19.80
2016,09,15,17,53,19.70
2016,09,15,17,54,19.70
2016,09,15,17,55,19.60
2016,09,15,17,56,19.50
2016,09,15,17,57,19.40
2016,09,15,17,58,19.40
2016,09,15,17,59,19.40
2016,09,15,18,00,19.40
2016,09,15,18,01,19.40
2016,09,15,18,02,19.40
2016,09,15,18,03,19.40
2016,09,15,18,04,19.40
2016,09,15,18,05,19.30
2016,09,15,18,06,19.30
2016,09,15,18,07,19.30
2016,09,15,18,08,19.30
2016,09,15,18,09,19.30
2016,09,15,18,10,19.30
2016,09,15,18,11,19.20
2016,09,15,18,12,19.20
2016,09,15,18,13,19.20
2016,09,15,18,14,19.20
2016,09,15,18,15,19.20
2016,09,15,18,16,19.20
2016,09,15,18,17,19.20
2016,09,15,18,18,19.20
2016,09,15,18,19,19.20
2016,09,15,18,20,19.20
2016,09,15,18,21,19.10
2016,09,15,18,22,19.10
2016,09,15,18,23,19.10
2016,09,15,18,24,19.10
2016,09,15,18,25,19.10
2016,09,15,18,26,19.10
2016,09,15,18,27,19.10
2016,09,15,18,28,19.10
2016,09,15,18,29,19.10
2016,09,15,18,30,19.10
2016,09,15,18,31,19.10
2016,09,15,18,32,19.00
2016,09,15,18,33,19.00
2016,09,15,18,34,19.00
2016,09,15,18,35,19.00
2016,09,15,18,36,19.00
2016,09,15,18,37,19.00
2016,09,15,18,38,19.00
2016,09,15,18,39,18.90
2016,09,15,18,40,18.90
2016,09,15,18,41,18.80
2016,09,15,18,42,18.80
2016,09,15,18,43,18.80
2016,09,15,18,44,18.70
2016,09,15,18,45,18.70
2016,09,15,18,46,18.70
2016,09,15,18,47,18.60
2016,09,15,18,48,18.60
2016,09,15,18,49,18.60
2016,09,15,18,50,18.50
2016,09,15,18,51,18.50
2016,09,15,18,52,18.40
2016,09,15,18,53,18.40
2016,09,15,18,54,18.30
2016,09,15,18,55,18.30
2016,09,15,18,56,18.20
2016,09,15,18,57,18.20
2016,09,15,18,58,18.10
2016,09,15,18,59,18.00
2016,09,15,19,00,17.90
2016,09,15,19,01,17.90
2016,09,15,19,02,17.90
2016,09,15,19,03,17.80
2016,09,15,19,04,17.80
2016,09,15,19,05,17.70
2016,09,15,19,06,17.70
2016,09,15,19,07,17.70
2016,09,15,19,08,17.60
2016,09,15,19,09,17.60
2016,09,15,19,10,17.50
2016,09,15,19,11,17.50
2016,09,15,19,12,17.40
2016,09,15,19,13,17.40
2016,09,15,19,14,17.40
2016,09,15,19,15,17.30
2016,09,15,19,16,17.30
2016,09,15,19,17,17.30
2016,09,15,19,18,17.30
2016,09,15,19,19,17.20