Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,02,00,00,0.90
2009,04,02,00,01,0.90
2009,04,02,00,02,0.90
2009,04,02,00,03,0.90
2009,04,02,00,04,0.90
2009,04,02,00,05,0.90
2009,04,02,00,06,0.90
2009,04,02,00,07,0.90
2009,04,02,00,08,0.90
2009,04,02,00,09,0.90
2009,04,02,00,10,0.90
2009,04,02,00,11,0.90
2009,04,02,00,12,0.90
2009,04,02,00,13,0.90
2009,04,02,00,14,0.90
2009,04,02,00,15,0.90
2009,04,02,00,16,0.90
2009,04,02,00,17,0.90
2009,04,02,00,18,1.00
2009,04,02,00,19,1.00
2009,04,02,00,20,1.00
2009,04,02,00,21,1.00
2009,04,02,00,22,1.00
2009,04,02,00,23,1.00
2009,04,02,00,24,1.00
2009,04,02,00,25,1.00
2009,04,02,00,26,1.00
2009,04,02,00,27,1.00
2009,04,02,00,28,1.00
2009,04,02,00,29,1.00
2009,04,02,00,30,1.00
2009,04,02,00,31,1.00
2009,04,02,00,32,1.00
2009,04,02,00,33,1.00
2009,04,02,00,34,1.00
2009,04,02,00,35,1.00
2009,04,02,00,36,1.00
2009,04,02,00,37,1.00
2009,04,02,00,38,1.00
2009,04,02,00,39,1.00
2009,04,02,00,40,1.00
2009,04,02,00,41,0.90
2009,04,02,00,42,0.90
2009,04,02,00,43,0.90
2009,04,02,00,44,0.90
2009,04,02,00,45,0.90
2009,04,02,00,46,0.90
2009,04,02,00,47,0.90
2009,04,02,00,48,0.90
2009,04,02,00,49,0.90
2009,04,02,00,50,0.90
2009,04,02,00,51,0.90
2009,04,02,00,52,0.90
2009,04,02,00,53,0.90
2009,04,02,00,54,0.90
2009,04,02,00,55,0.90
2009,04,02,00,56,0.90
2009,04,02,00,57,0.90
2009,04,02,00,58,0.90
2009,04,02,00,59,0.90
2009,04,02,01,00,0.90
2009,04,02,01,01,0.90
2009,04,02,01,02,0.90
2009,04,02,01,03,0.90
2009,04,02,01,04,0.90
2009,04,02,01,05,0.90
2009,04,02,01,06,0.90
2009,04,02,01,07,0.90
2009,04,02,01,08,0.90
2009,04,02,01,09,0.90
2009,04,02,01,10,0.90
2009,04,02,01,11,0.90
2009,04,02,01,12,0.90
2009,04,02,01,13,0.90
2009,04,02,01,14,0.90
2009,04,02,01,15,0.90
2009,04,02,01,16,0.90
2009,04,02,01,17,0.90
2009,04,02,01,18,0.90
2009,04,02,01,19,0.90
2009,04,02,01,20,0.80
2009,04,02,01,21,0.80
2009,04,02,01,22,0.80
2009,04,02,01,23,0.80
2009,04,02,01,24,0.80
2009,04,02,01,25,0.80
2009,04,02,01,26,0.80
2009,04,02,01,27,0.80
2009,04,02,01,28,0.80
2009,04,02,01,29,0.80
2009,04,02,01,30,0.80
2009,04,02,01,31,0.80
2009,04,02,01,32,0.80
2009,04,02,01,33,0.80
2009,04,02,01,34,0.80
2009,04,02,01,35,0.80
2009,04,02,01,36,0.80
2009,04,02,01,37,0.80
2009,04,02,01,38,0.80
2009,04,02,01,39,0.80
2009,04,02,01,40,0.80
2009,04,02,01,41,0.80
2009,04,02,01,42,0.80
2009,04,02,01,43,0.80
2009,04,02,01,44,0.80
2009,04,02,01,45,0.80
2009,04,02,01,46,0.80
2009,04,02,01,47,0.80
2009,04,02,01,48,0.80
2009,04,02,01,49,0.80
2009,04,02,01,50,0.80
2009,04,02,01,51,0.80
2009,04,02,01,52,0.80
2009,04,02,01,53,0.80
2009,04,02,01,54,0.80
2009,04,02,01,55,0.80
2009,04,02,01,56,0.80
2009,04,02,01,57,0.80
2009,04,02,01,58,0.80
2009,04,02,01,59,0.80
2009,04,02,02,00,0.80
2009,04,02,02,01,0.80
2009,04,02,02,02,0.80
2009,04,02,02,03,0.80
2009,04,02,02,04,0.80
2009,04,02,02,05,0.70
2009,04,02,02,06,0.70
2009,04,02,02,07,0.70
2009,04,02,02,08,0.70
2009,04,02,02,09,0.70
2009,04,02,02,10,0.70
2009,04,02,02,11,0.70
2009,04,02,02,12,0.70
2009,04,02,02,13,0.70
2009,04,02,02,14,0.70
2009,04,02,02,15,0.70
2009,04,02,02,16,0.70
2009,04,02,02,17,0.70
2009,04,02,02,18,0.70
2009,04,02,02,19,0.70
2009,04,02,02,20,0.70
2009,04,02,02,21,0.70
2009,04,02,02,22,0.70
2009,04,02,02,23,0.70
2009,04,02,02,24,0.70
2009,04,02,02,25,0.70
2009,04,02,02,26,0.70
2009,04,02,02,27,0.70
2009,04,02,02,28,0.70
2009,04,02,02,29,0.70
2009,04,02,02,30,0.70
2009,04,02,02,31,0.70
2009,04,02,02,32,0.70
2009,04,02,02,33,0.70
2009,04,02,02,34,0.70
2009,04,02,02,35,0.70
2009,04,02,02,36,0.70
2009,04,02,02,37,0.70
2009,04,02,02,38,0.70
2009,04,02,02,39,0.70
2009,04,02,02,40,0.70
2009,04,02,02,41,0.70
2009,04,02,02,42,0.70
2009,04,02,02,43,0.70
2009,04,02,02,44,0.70
2009,04,02,02,45,0.70
2009,04,02,02,46,0.70
2009,04,02,02,47,0.70
2009,04,02,02,48,0.70
2009,04,02,02,49,0.70
2009,04,02,02,50,0.70
2009,04,02,02,51,0.70
2009,04,02,02,52,0.70
2009,04,02,02,53,0.70
2009,04,02,02,54,0.70
2009,04,02,02,55,0.70
2009,04,02,02,56,0.70
2009,04,02,02,57,0.70
2009,04,02,02,58,0.70
2009,04,02,02,59,0.70
2009,04,02,03,00,0.70
2009,04,02,03,01,0.70
2009,04,02,03,02,0.70
2009,04,02,03,03,0.70
2009,04,02,03,04,0.70
2009,04,02,03,05,0.70
2009,04,02,03,06,0.70
2009,04,02,03,07,0.70
2009,04,02,03,08,0.70
2009,04,02,03,09,0.70
2009,04,02,03,10,0.70
2009,04,02,03,11,0.70
2009,04,02,03,12,0.70
2009,04,02,03,13,0.70
2009,04,02,03,14,0.70
2009,04,02,03,15,0.70
2009,04,02,03,16,0.70
2009,04,02,03,17,0.70
2009,04,02,03,18,0.70
2009,04,02,03,19,0.70
2009,04,02,03,20,0.70
2009,04,02,03,21,0.70
2009,04,02,03,22,0.70
2009,04,02,03,23,0.70
2009,04,02,03,24,0.70
2009,04,02,03,25,0.70
2009,04,02,03,26,0.70
2009,04,02,03,27,0.70
2009,04,02,03,28,0.70
2009,04,02,03,29,0.70
2009,04,02,03,30,0.70
2009,04,02,03,31,0.70
2009,04,02,03,32,0.70
2009,04,02,03,33,0.70
2009,04,02,03,34,0.70
2009,04,02,03,35,0.70
2009,04,02,03,36,0.70
2009,04,02,03,37,0.70
2009,04,02,03,38,0.80
2009,04,02,03,39,0.80
2009,04,02,03,40,0.80
2009,04,02,03,41,0.70
2009,04,02,03,42,0.70
2009,04,02,03,43,0.80
2009,04,02,03,44,0.70
2009,04,02,03,45,0.70
2009,04,02,03,46,0.70
2009,04,02,03,47,0.70
2009,04,02,03,48,0.70
2009,04,02,03,49,0.70
2009,04,02,03,50,0.70
2009,04,02,03,51,0.70
2009,04,02,03,52,0.70
2009,04,02,03,53,0.70
2009,04,02,03,54,0.70
2009,04,02,03,55,0.70
2009,04,02,03,56,0.70
2009,04,02,03,57,0.70
2009,04,02,03,58,0.70
2009,04,02,03,59,0.60
2009,04,02,04,00,0.60
2009,04,02,04,01,0.60
2009,04,02,04,02,0.60
2009,04,02,04,03,0.60
2009,04,02,04,04,0.60
2009,04,02,04,05,0.60
2009,04,02,04,06,0.60
2009,04,02,04,07,0.60
2009,04,02,04,08,0.60
2009,04,02,04,09,0.60
2009,04,02,04,10,0.60
2009,04,02,04,11,0.60
2009,04,02,04,12,0.60
2009,04,02,04,13,0.60
2009,04,02,04,14,0.60
2009,04,02,04,15,0.60
2009,04,02,04,16,0.60
2009,04,02,04,17,0.60
2009,04,02,04,18,0.60
2009,04,02,04,19,0.60
2009,04,02,04,20,0.60
2009,04,02,04,21,0.50
2009,04,02,04,22,0.50
2009,04,02,04,23,0.50
2009,04,02,04,24,0.50
2009,04,02,04,25,0.50
2009,04,02,04,26,0.50
2009,04,02,04,27,0.50
2009,04,02,04,28,0.50
2009,04,02,04,29,0.50
2009,04,02,04,30,0.50
2009,04,02,04,31,0.50
2009,04,02,04,32,0.50
2009,04,02,04,33,0.50
2009,04,02,04,34,0.50
2009,04,02,04,35,0.50
2009,04,02,04,36,0.50
2009,04,02,04,37,0.50
2009,04,02,04,38,0.60
2009,04,02,04,39,0.60
2009,04,02,04,40,0.60
2009,04,02,04,41,0.60
2009,04,02,04,42,0.60
2009,04,02,04,43,0.60
2009,04,02,04,44,0.60
2009,04,02,04,45,0.60
2009,04,02,04,46,0.60
2009,04,02,04,47,0.60
2009,04,02,04,48,0.60
2009,04,02,04,49,0.60
2009,04,02,04,50,0.60
2009,04,02,04,51,0.60
2009,04,02,04,52,0.60
2009,04,02,04,53,0.60
2009,04,02,04,54,0.60
2009,04,02,04,55,0.60
2009,04,02,04,56,0.60
2009,04,02,04,57,0.70
2009,04,02,04,58,0.70
2009,04,02,04,59,0.70
2009,04,02,05,00,0.70
2009,04,02,05,01,0.70
2009,04,02,05,02,0.70
2009,04,02,05,03,0.70
2009,04,02,05,04,0.70
2009,04,02,05,05,0.70
2009,04,02,05,06,0.70
2009,04,02,05,07,0.70
2009,04,02,05,08,0.70
2009,04,02,05,09,0.70
2009,04,02,05,10,0.70
2009,04,02,05,11,0.70
2009,04,02,05,12,0.70
2009,04,02,05,13,0.70
2009,04,02,05,14,0.70
2009,04,02,05,15,0.70
2009,04,02,05,16,0.70
2009,04,02,05,17,0.70
2009,04,02,05,18,0.70
2009,04,02,05,19,0.70
2009,04,02,05,20,0.70
2009,04,02,05,21,0.60
2009,04,02,05,22,0.70
2009,04,02,05,23,0.70
2009,04,02,05,24,0.60
2009,04,02,05,25,0.70
2009,04,02,05,26,0.70
2009,04,02,05,27,0.70
2009,04,02,05,28,0.70
2009,04,02,05,29,0.70
2009,04,02,05,30,0.70
2009,04,02,05,31,0.70
2009,04,02,05,32,0.70
2009,04,02,05,33,0.70
2009,04,02,05,34,0.70
2009,04,02,05,35,0.70
2009,04,02,05,36,0.70
2009,04,02,05,37,0.70
2009,04,02,05,38,0.70
2009,04,02,05,39,0.70
2009,04,02,05,40,0.70
2009,04,02,05,41,0.80
2009,04,02,05,42,0.80
2009,04,02,05,43,0.80
2009,04,02,05,44,0.80
2009,04,02,05,45,0.80
2009,04,02,05,46,0.80
2009,04,02,05,47,0.80
2009,04,02,05,48,0.80
2009,04,02,05,49,0.80
2009,04,02,05,50,0.80
2009,04,02,05,51,0.90
2009,04,02,05,52,0.90
2009,04,02,05,53,0.90
2009,04,02,05,54,0.90
2009,04,02,05,55,0.90
2009,04,02,05,56,0.90
2009,04,02,05,57,0.90
2009,04,02,05,58,0.90
2009,04,02,05,59,0.90
2009,04,02,06,00,0.90
2009,04,02,06,01,0.90
2009,04,02,06,02,0.90
2009,04,02,06,03,0.90
2009,04,02,06,04,0.90
2009,04,02,06,05,0.90
2009,04,02,06,06,0.90
2009,04,02,06,07,0.90
2009,04,02,06,08,0.90
2009,04,02,06,09,0.90
2009,04,02,06,10,0.90
2009,04,02,06,11,1.00
2009,04,02,06,12,1.00
2009,04,02,06,13,1.00
2009,04,02,06,14,1.00
2009,04,02,06,15,1.00
2009,04,02,06,16,1.00
2009,04,02,06,17,1.00
2009,04,02,06,18,1.10
2009,04,02,06,19,1.10
2009,04,02,06,20,1.10
2009,04,02,06,21,1.10
2009,04,02,06,22,1.10
2009,04,02,06,23,1.10
2009,04,02,06,24,1.10
2009,04,02,06,25,1.10
2009,04,02,06,26,1.10
2009,04,02,06,27,1.10
2009,04,02,06,28,1.10
2009,04,02,06,29,1.10
2009,04,02,06,30,1.10
2009,04,02,06,31,1.10
2009,04,02,06,32,1.20
2009,04,02,06,33,1.20
2009,04,02,06,34,1.20
2009,04,02,06,35,1.20
2009,04,02,06,36,1.20
2009,04,02,06,37,1.20
2009,04,02,06,38,1.20
2009,04,02,06,39,1.20
2009,04,02,06,40,1.20
2009,04,02,06,41,1.20
2009,04,02,06,42,1.20
2009,04,02,06,43,1.20
2009,04,02,06,44,1.20
2009,04,02,06,45,1.20
2009,04,02,06,46,1.20
2009,04,02,06,47,1.20
2009,04,02,06,48,1.20
2009,04,02,06,49,1.20
2009,04,02,06,50,1.10
2009,04,02,06,51,1.10
2009,04,02,06,52,1.10
2009,04,02,06,53,1.10
2009,04,02,06,54,1.10
2009,04,02,06,55,1.10
2009,04,02,06,56,1.10
2009,04,02,06,57,1.10
2009,04,02,06,58,1.00
2009,04,02,06,59,1.00
2009,04,02,07,00,1.00
2009,04,02,07,01,1.00
2009,04,02,07,02,1.00
2009,04,02,07,03,1.00
2009,04,02,07,04,1.00
2009,04,02,07,05,1.00
2009,04,02,07,06,0.90
2009,04,02,07,07,0.90
2009,04,02,07,08,0.90
2009,04,02,07,09,0.90
2009,04,02,07,10,0.90
2009,04,02,07,11,0.90
2009,04,02,07,12,0.90
2009,04,02,07,13,0.90
2009,04,02,07,14,0.80
2009,04,02,07,15,0.80
2009,04,02,07,16,0.80
2009,04,02,07,17,0.80
2009,04,02,07,18,0.80
2009,04,02,07,19,0.80
2009,04,02,07,20,0.80
2009,04,02,07,21,0.80
2009,04,02,07,22,0.80
2009,04,02,07,23,0.80
2009,04,02,07,24,0.80
2009,04,02,07,25,0.80
2009,04,02,07,26,0.80
2009,04,02,07,27,0.80
2009,04,02,07,28,0.80
2009,04,02,07,29,0.80
2009,04,02,07,30,0.80
2009,04,02,07,31,0.80
2009,04,02,07,32,0.80
2009,04,02,07,33,0.90
2009,04,02,07,34,0.90
2009,04,02,07,35,0.90
2009,04,02,07,36,0.90
2009,04,02,07,37,1.00
2009,04,02,07,38,1.00
2009,04,02,07,39,1.10
2009,04,02,07,40,1.10
2009,04,02,07,41,1.20
2009,04,02,07,42,1.20
2009,04,02,07,43,1.20
2009,04,02,07,44,1.20
2009,04,02,07,45,1.20
2009,04,02,07,46,1.30
2009,04,02,07,47,1.30
2009,04,02,07,48,1.30
2009,04,02,07,49,1.30
2009,04,02,07,50,1.30
2009,04,02,07,51,1.30
2009,04,02,07,52,1.30
2009,04,02,07,53,1.30
2009,04,02,07,54,1.30
2009,04,02,07,55,1.40
2009,04,02,07,56,1.40
2009,04,02,07,57,1.40
2009,04,02,07,58,1.40
2009,04,02,07,59,1.50
2009,04,02,08,00,1.50
2009,04,02,08,01,1.50
2009,04,02,08,02,1.50
2009,04,02,08,03,1.50
2009,04,02,08,04,1.50
2009,04,02,08,05,1.50
2009,04,02,08,06,1.50
2009,04,02,08,07,1.50
2009,04,02,08,08,1.50
2009,04,02,08,09,1.50
2009,04,02,08,10,1.60
2009,04,02,08,11,1.60
2009,04,02,08,12,1.60
2009,04,02,08,13,1.60
2009,04,02,08,14,1.60
2009,04,02,08,15,1.60
2009,04,02,08,16,1.60
2009,04,02,08,17,1.60
2009,04,02,08,18,1.60
2009,04,02,08,19,1.60
2009,04,02,08,20,1.70
2009,04,02,08,21,1.70
2009,04,02,08,22,1.70
2009,04,02,08,23,1.70
2009,04,02,08,24,1.70
2009,04,02,08,25,1.70
2009,04,02,08,26,1.70
2009,04,02,08,27,1.80
2009,04,02,08,28,1.80
2009,04,02,08,29,1.80
2009,04,02,08,30,1.80
2009,04,02,08,31,1.80
2009,04,02,08,32,1.80
2009,04,02,08,33,1.80
2009,04,02,08,34,1.80
2009,04,02,08,35,1.90
2009,04,02,08,36,1.90
2009,04,02,08,37,1.90
2009,04,02,08,38,1.90
2009,04,02,08,39,1.90
2009,04,02,08,40,1.90
2009,04,02,08,41,1.90
2009,04,02,08,42,1.90
2009,04,02,08,43,1.90
2009,04,02,08,44,1.90
2009,04,02,08,45,2.00
2009,04,02,08,46,2.00
2009,04,02,08,47,2.00
2009,04,02,08,48,2.00
2009,04,02,08,49,2.00
2009,04,02,08,50,2.00
2009,04,02,08,51,2.00
2009,04,02,08,52,2.10
2009,04,02,08,53,2.10
2009,04,02,08,54,2.10
2009,04,02,08,55,2.10
2009,04,02,08,56,2.10
2009,04,02,08,57,2.10
2009,04,02,08,58,2.20
2009,04,02,08,59,2.20
2009,04,02,09,00,2.20
2009,04,02,09,01,2.20
2009,04,02,09,02,2.20
2009,04,02,09,03,2.20
2009,04,02,09,04,2.30
2009,04,02,09,05,2.30
2009,04,02,09,06,2.30
2009,04,02,09,07,2.30
2009,04,02,09,08,2.30
2009,04,02,09,09,2.30
2009,04,02,09,10,2.40
2009,04,02,09,11,2.40
2009,04,02,09,12,2.40
2009,04,02,09,13,2.40
2009,04,02,09,14,2.40
2009,04,02,09,15,2.50
2009,04,02,09,16,2.50
2009,04,02,09,17,2.50
2009,04,02,09,18,2.50
2009,04,02,09,19,2.60
2009,04,02,09,20,2.60
2009,04,02,09,21,2.60
2009,04,02,09,22,2.60
2009,04,02,09,23,2.60
2009,04,02,09,24,2.60
2009,04,02,09,25,2.70
2009,04,02,09,26,2.70
2009,04,02,09,27,2.70
2009,04,02,09,28,2.70
2009,04,02,09,29,2.70
2009,04,02,09,30,2.70
2009,04,02,09,31,2.80
2009,04,02,09,32,2.80
2009,04,02,09,33,2.80
2009,04,02,09,34,2.80
2009,04,02,09,35,2.80
2009,04,02,09,36,2.90
2009,04,02,09,37,2.90
2009,04,02,09,38,2.90
2009,04,02,09,39,2.90
2009,04,02,09,40,2.90
2009,04,02,09,41,2.90
2009,04,02,09,42,2.90
2009,04,02,09,43,2.90
2009,04,02,09,44,2.90
2009,04,02,09,45,3.00
2009,04,02,09,46,3.00
2009,04,02,09,47,3.00
2009,04,02,09,48,3.00
2009,04,02,09,49,3.00
2009,04,02,09,50,3.00
2009,04,02,09,51,3.00
2009,04,02,09,52,3.10
2009,04,02,09,53,3.10
2009,04,02,09,54,3.10
2009,04,02,09,55,3.20
2009,04,02,09,56,3.20
2009,04,02,09,57,3.20
2009,04,02,09,58,3.20
2009,04,02,09,59,3.20
2009,04,02,10,00,3.20
2009,04,02,10,01,3.20
2009,04,02,10,02,3.20
2009,04,02,10,03,3.20
2009,04,02,10,04,3.20
2009,04,02,10,05,3.20
2009,04,02,10,06,3.20
2009,04,02,10,07,3.20
2009,04,02,10,08,3.20
2009,04,02,10,09,3.20
2009,04,02,10,10,3.20
2009,04,02,10,11,3.30
2009,04,02,10,12,3.30
2009,04,02,10,13,3.30
2009,04,02,10,14,3.40
2009,04,02,10,15,3.40
2009,04,02,10,16,3.50
2009,04,02,10,17,3.50
2009,04,02,10,18,3.50
2009,04,02,10,19,3.60
2009,04,02,10,20,3.60
2009,04,02,10,21,3.70
2009,04,02,10,22,3.70
2009,04,02,10,23,3.80
2009,04,02,10,24,3.80
2009,04,02,10,25,3.80
2009,04,02,10,26,3.80
2009,04,02,10,27,3.80
2009,04,02,10,28,3.80
2009,04,02,10,29,3.80
2009,04,02,10,30,3.80
2009,04,02,10,31,3.80
2009,04,02,10,32,3.80
2009,04,02,10,33,3.80
2009,04,02,10,34,3.90
2009,04,02,10,35,3.90
2009,04,02,10,36,3.90
2009,04,02,10,37,3.90
2009,04,02,10,38,4.00
2009,04,02,10,39,4.00
2009,04,02,10,40,4.00
2009,04,02,10,41,4.00
2009,04,02,10,42,4.10
2009,04,02,10,43,4.10
2009,04,02,10,44,4.10
2009,04,02,10,45,4.10
2009,04,02,10,46,4.10
2009,04,02,10,47,4.10
2009,04,02,10,48,4.00
2009,04,02,10,49,4.00
2009,04,02,10,50,4.00
2009,04,02,10,51,4.00
2009,04,02,10,52,4.00
2009,04,02,10,53,4.10
2009,04,02,10,54,4.10
2009,04,02,10,55,4.10
2009,04,02,10,56,4.10
2009,04,02,10,57,4.10
2009,04,02,10,58,4.10
2009,04,02,10,59,4.20
2009,04,02,11,00,4.20
2009,04,02,11,01,4.20
2009,04,02,11,02,4.20
2009,04,02,11,03,4.20
2009,04,02,11,04,4.30
2009,04,02,11,05,4.30
2009,04,02,11,06,4.30
2009,04,02,11,07,4.40
2009,04,02,11,08,4.40
2009,04,02,11,09,4.50
2009,04,02,11,10,4.50
2009,04,02,11,11,4.50
2009,04,02,11,12,4.50
2009,04,02,11,13,4.60
2009,04,02,11,14,4.60
2009,04,02,11,15,4.60
2009,04,02,11,16,4.70
2009,04,02,11,17,4.80
2009,04,02,11,18,4.80
2009,04,02,11,19,4.90
2009,04,02,11,20,5.00
2009,04,02,11,21,5.10
2009,04,02,11,22,5.10
2009,04,02,11,23,5.20
2009,04,02,11,24,5.20
2009,04,02,11,25,5.20
2009,04,02,11,26,5.30
2009,04,02,11,27,5.30
2009,04,02,11,28,5.40
2009,04,02,11,29,5.50
2009,04,02,11,30,5.50
2009,04,02,11,31,5.60
2009,04,02,11,32,5.60
2009,04,02,11,33,5.70
2009,04,02,11,34,5.70
2009,04,02,11,35,5.80
2009,04,02,11,36,5.80
2009,04,02,11,37,5.80
2009,04,02,11,38,5.90
2009,04,02,11,39,6.00
2009,04,02,11,40,6.00
2009,04,02,11,41,6.00
2009,04,02,11,42,6.10
2009,04,02,11,43,6.10
2009,04,02,11,44,6.10
2009,04,02,11,45,6.20
2009,04,02,11,46,6.20
2009,04,02,11,47,6.20
2009,04,02,11,48,6.20
2009,04,02,11,49,6.20
2009,04,02,11,50,6.20
2009,04,02,11,51,6.20
2009,04,02,11,52,6.30
2009,04,02,11,53,6.40
2009,04,02,11,54,6.40
2009,04,02,11,55,6.40
2009,04,02,11,56,6.40
2009,04,02,11,57,6.30
2009,04,02,11,58,6.30
2009,04,02,11,59,6.30
2009,04,02,12,00,6.30
2009,04,02,12,01,6.30
2009,04,02,12,02,6.30
2009,04,02,12,03,6.30
2009,04,02,12,04,6.30
2009,04,02,12,05,6.30
2009,04,02,12,06,6.20
2009,04,02,12,07,6.10
2009,04,02,12,08,6.00
2009,04,02,12,09,6.00
2009,04,02,12,10,5.90
2009,04,02,12,11,5.80
2009,04,02,12,12,5.80
2009,04,02,12,13,5.90
2009,04,02,12,14,5.90
2009,04,02,12,15,5.90
2009,04,02,12,16,5.90
2009,04,02,12,17,5.90
2009,04,02,12,18,5.90
2009,04,02,12,19,5.90
2009,04,02,12,20,6.00
2009,04,02,12,21,6.00
2009,04,02,12,22,6.10
2009,04,02,12,23,6.20
2009,04,02,12,24,6.20
2009,04,02,12,25,6.20
2009,04,02,12,26,6.20
2009,04,02,12,27,6.30
2009,04,02,12,28,6.40
2009,04,02,12,29,6.40
2009,04,02,12,30,6.50
2009,04,02,12,31,6.40
2009,04,02,12,32,6.40
2009,04,02,12,33,6.40
2009,04,02,12,34,6.50
2009,04,02,12,35,6.50
2009,04,02,12,36,6.50
2009,04,02,12,37,6.60
2009,04,02,12,38,6.60
2009,04,02,12,39,6.60
2009,04,02,12,40,6.60
2009,04,02,12,41,6.60
2009,04,02,12,42,6.60
2009,04,02,12,43,6.50
2009,04,02,12,44,6.50
2009,04,02,12,45,6.50
2009,04,02,12,46,6.60
2009,04,02,12,47,6.50
2009,04,02,12,48,6.60
2009,04,02,12,49,6.60
2009,04,02,12,50,6.60
2009,04,02,12,51,6.60
2009,04,02,12,52,6.60
2009,04,02,12,53,6.50
2009,04,02,12,54,6.40
2009,04,02,12,55,6.30
2009,04,02,12,56,6.30
2009,04,02,12,57,6.20
2009,04,02,12,58,6.30
2009,04,02,12,59,6.30
2009,04,02,13,00,6.30
2009,04,02,13,01,6.30
2009,04,02,13,02,6.30
2009,04,02,13,03,6.40
2009,04,02,13,04,6.50
2009,04,02,13,05,6.60
2009,04,02,13,06,6.60
2009,04,02,13,07,6.70
2009,04,02,13,08,6.80
2009,04,02,13,09,6.80
2009,04,02,13,10,6.80
2009,04,02,13,11,6.80
2009,04,02,13,12,6.80
2009,04,02,13,13,6.70
2009,04,02,13,14,6.60
2009,04,02,13,15,6.60
2009,04,02,13,16,6.50
2009,04,02,13,17,6.40
2009,04,02,13,18,6.40
2009,04,02,13,19,6.30
2009,04,02,13,20,6.40
2009,04,02,13,21,6.40
2009,04,02,13,22,6.40
2009,04,02,13,23,6.40
2009,04,02,13,24,6.50
2009,04,02,13,25,6.50
2009,04,02,13,26,6.50
2009,04,02,13,27,6.50
2009,04,02,13,28,6.60
2009,04,02,13,29,6.70
2009,04,02,13,30,6.80
2009,04,02,13,31,6.80
2009,04,02,13,32,6.80
2009,04,02,13,33,6.90
2009,04,02,13,34,6.90
2009,04,02,13,35,6.90
2009,04,02,13,36,7.00
2009,04,02,13,37,7.00
2009,04,02,13,38,7.10
2009,04,02,13,39,7.20
2009,04,02,13,40,7.20
2009,04,02,13,41,7.30
2009,04,02,13,42,7.20
2009,04,02,13,43,7.20
2009,04,02,13,44,7.10
2009,04,02,13,45,7.10
2009,04,02,13,46,7.10
2009,04,02,13,47,7.00
2009,04,02,13,48,7.10
2009,04,02,13,49,7.00
2009,04,02,13,50,7.00
2009,04,02,13,51,6.90
2009,04,02,13,52,6.90
2009,04,02,13,53,7.00
2009,04,02,13,54,7.10
2009,04,02,13,55,7.00
2009,04,02,13,56,7.00
2009,04,02,13,57,7.00
2009,04,02,13,58,7.10
2009,04,02,13,59,7.20
2009,04,02,14,00,7.20
2009,04,02,14,01,7.30
2009,04,02,14,02,7.20
2009,04,02,14,03,7.20
2009,04,02,14,04,7.20
2009,04,02,14,05,7.20
2009,04,02,14,06,7.20
2009,04,02,14,07,7.10
2009,04,02,14,08,7.10
2009,04,02,14,09,7.00
2009,04,02,14,10,6.90
2009,04,02,14,11,6.80
2009,04,02,14,12,6.80
2009,04,02,14,13,6.80
2009,04,02,14,14,6.90
2009,04,02,14,15,6.90
2009,04,02,14,16,6.90
2009,04,02,14,17,6.90
2009,04,02,14,18,7.00
2009,04,02,14,19,7.00
2009,04,02,14,20,7.10
2009,04,02,14,21,7.10
2009,04,02,14,22,7.20
2009,04,02,14,23,7.20
2009,04,02,14,24,7.20
2009,04,02,14,25,7.10
2009,04,02,14,26,7.10
2009,04,02,14,27,7.10
2009,04,02,14,28,7.10
2009,04,02,14,29,7.10
2009,04,02,14,30,7.10
2009,04,02,14,31,7.10
2009,04,02,14,32,7.10
2009,04,02,14,33,7.10
2009,04,02,14,34,7.10
2009,04,02,14,35,7.10
2009,04,02,14,36,7.10
2009,04,02,14,37,7.00
2009,04,02,14,38,6.90
2009,04,02,14,39,6.90
2009,04,02,14,40,7.00
2009,04,02,14,41,7.00
2009,04,02,14,42,6.90
2009,04,02,14,43,6.90
2009,04,02,14,44,7.00
2009,04,02,14,45,7.10
2009,04,02,14,46,7.20
2009,04,02,14,47,7.20
2009,04,02,14,48,7.30
2009,04,02,14,49,7.30
2009,04,02,14,50,7.40
2009,04,02,14,51,7.50
2009,04,02,14,52,7.50
2009,04,02,14,53,7.40
2009,04,02,14,54,7.50
2009,04,02,14,55,7.50
2009,04,02,14,56,7.60
2009,04,02,14,57,7.70
2009,04,02,14,58,7.70
2009,04,02,14,59,7.80
2009,04,02,15,00,7.80
2009,04,02,15,01,7.80
2009,04,02,15,02,7.80
2009,04,02,15,03,7.80
2009,04,02,15,04,7.80
2009,04,02,15,05,7.80
2009,04,02,15,06,7.70
2009,04,02,15,07,7.80
2009,04,02,15,08,7.80
2009,04,02,15,09,7.90
2009,04,02,15,10,7.90
2009,04,02,15,11,8.00
2009,04,02,15,12,8.00
2009,04,02,15,13,7.90
2009,04,02,15,14,7.90
2009,04,02,15,15,7.90
2009,04,02,15,16,7.90
2009,04,02,15,17,8.00
2009,04,02,15,18,8.00
2009,04,02,15,19,7.90
2009,04,02,15,20,7.90
2009,04,02,15,21,7.90
2009,04,02,15,22,7.90
2009,04,02,15,23,8.00
2009,04,02,15,24,8.00
2009,04,02,15,25,8.00
2009,04,02,15,26,8.10
2009,04,02,15,27,8.20
2009,04,02,15,28,8.10
2009,04,02,15,29,8.10
2009,04,02,15,30,8.10
2009,04,02,15,31,8.20
2009,04,02,15,32,8.30
2009,04,02,15,33,8.50
2009,04,02,15,34,8.60
2009,04,02,15,35,8.60
2009,04,02,15,36,8.60
2009,04,02,15,37,8.50
2009,04,02,15,38,8.50
2009,04,02,15,39,8.40
2009,04,02,15,40,8.40
2009,04,02,15,41,8.40
2009,04,02,15,42,8.40
2009,04,02,15,43,8.30
2009,04,02,15,44,8.20
2009,04,02,15,45,8.00
2009,04,02,15,46,8.00
2009,04,02,15,47,7.90
2009,04,02,15,48,7.80
2009,04,02,15,49,7.70
2009,04,02,15,50,7.70
2009,04,02,15,51,7.70
2009,04,02,15,52,7.60
2009,04,02,15,53,7.60
2009,04,02,15,54,7.60
2009,04,02,15,55,7.60
2009,04,02,15,56,7.60
2009,04,02,15,57,7.60
2009,04,02,15,58,7.60
2009,04,02,15,59,7.60
2009,04,02,16,00,7.60
2009,04,02,16,01,7.50
2009,04,02,16,02,7.50
2009,04,02,16,03,7.40
2009,04,02,16,04,7.40
2009,04,02,16,05,7.50
2009,04,02,16,06,7.40
2009,04,02,16,07,7.40
2009,04,02,16,08,7.40
2009,04,02,16,09,7.40
2009,04,02,16,10,7.40
2009,04,02,16,11,7.40
2009,04,02,16,12,7.40
2009,04,02,16,13,7.40
2009,04,02,16,14,7.50
2009,04,02,16,15,7.50
2009,04,02,16,16,7.50
2009,04,02,16,17,7.50
2009,04,02,16,18,7.50
2009,04,02,16,19,7.50
2009,04,02,16,20,7.60
2009,04,02,16,21,7.60
2009,04,02,16,22,7.60
2009,04,02,16,23,7.60
2009,04,02,16,24,7.50
2009,04,02,16,25,7.60
2009,04,02,16,26,7.60
2009,04,02,16,27,7.70
2009,04,02,16,28,7.70
2009,04,02,16,29,7.60
2009,04,02,16,30,7.60
2009,04,02,16,31,7.60
2009,04,02,16,32,7.60
2009,04,02,16,33,7.60
2009,04,02,16,34,7.70
2009,04,02,16,35,7.70
2009,04,02,16,36,7.70
2009,04,02,16,37,7.70
2009,04,02,16,38,7.70
2009,04,02,16,39,7.80
2009,04,02,16,40,7.80
2009,04,02,16,41,7.90
2009,04,02,16,42,7.90
2009,04,02,16,43,8.00
2009,04,02,16,44,8.10
2009,04,02,16,45,8.10
2009,04,02,16,46,8.20
2009,04,02,16,47,8.20
2009,04,02,16,48,8.10
2009,04,02,16,49,8.00
2009,04,02,16,50,8.00
2009,04,02,16,51,8.00
2009,04,02,16,52,8.00
2009,04,02,16,53,8.10
2009,04,02,16,54,8.00
2009,04,02,16,55,8.00
2009,04,02,16,56,8.10
2009,04,02,16,57,8.10
2009,04,02,16,58,8.10
2009,04,02,16,59,8.10
2009,04,02,17,00,8.10
2009,04,02,17,01,8.00
2009,04,02,17,02,8.00
2009,04,02,17,03,7.90
2009,04,02,17,04,7.90
2009,04,02,17,05,7.90
2009,04,02,17,06,8.00
2009,04,02,17,07,8.00
2009,04,02,17,08,8.00
2009,04,02,17,09,7.90
2009,04,02,17,10,7.80
2009,04,02,17,11,7.80
2009,04,02,17,12,7.70
2009,04,02,17,13,7.60
2009,04,02,17,14,7.60
2009,04,02,17,15,7.60
2009,04,02,17,16,7.60
2009,04,02,17,17,7.60
2009,04,02,17,18,7.60
2009,04,02,17,19,7.60
2009,04,02,17,20,7.50
2009,04,02,17,21,7.50
2009,04,02,17,22,7.60
2009,04,02,17,23,7.70
2009,04,02,17,24,7.70
2009,04,02,17,25,7.70
2009,04,02,17,26,7.70
2009,04,02,17,27,7.70
2009,04,02,17,28,7.70
2009,04,02,17,29,7.70
2009,04,02,17,30,7.70
2009,04,02,17,31,7.70
2009,04,02,17,32,7.70
2009,04,02,17,33,7.70
2009,04,02,17,34,7.70
2009,04,02,17,35,7.70
2009,04,02,17,36,7.70
2009,04,02,17,37,7.70
2009,04,02,17,38,7.70
2009,04,02,17,39,7.60
2009,04,02,17,40,7.60
2009,04,02,17,41,7.60
2009,04,02,17,42,7.60
2009,04,02,17,43,7.60
2009,04,02,17,44,7.60
2009,04,02,17,45,7.60
2009,04,02,17,46,7.60
2009,04,02,17,47,7.60
2009,04,02,17,48,7.60
2009,04,02,17,49,7.60
2009,04,02,17,50,7.50
2009,04,02,17,51,7.40
2009,04,02,17,52,7.40
2009,04,02,17,53,7.40
2009,04,02,17,54,7.40
2009,04,02,17,55,7.30
2009,04,02,17,56,7.30
2009,04,02,17,57,7.30
2009,04,02,17,58,7.30
2009,04,02,17,59,7.30
2009,04,02,18,00,7.30
2009,04,02,18,01,7.30
2009,04,02,18,02,7.30
2009,04,02,18,03,7.20
2009,04,02,18,04,7.20
2009,04,02,18,05,7.30
2009,04,02,18,06,7.30