Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,29,00,00,11.30
2007,05,29,00,01,11.20
2007,05,29,00,02,11.20
2007,05,29,00,03,11.20
2007,05,29,00,04,11.10
2007,05,29,00,05,11.10
2007,05,29,00,06,11.10
2007,05,29,00,07,11.00
2007,05,29,00,08,11.00
2007,05,29,00,09,10.90
2007,05,29,00,10,10.90
2007,05,29,00,11,10.90
2007,05,29,00,12,10.90
2007,05,29,00,13,10.80
2007,05,29,00,14,10.80
2007,05,29,00,15,10.80
2007,05,29,00,16,10.80
2007,05,29,00,17,10.80
2007,05,29,00,18,10.70
2007,05,29,00,19,10.70
2007,05,29,00,20,10.60
2007,05,29,00,21,10.60
2007,05,29,00,22,10.50
2007,05,29,00,23,10.50
2007,05,29,00,24,10.40
2007,05,29,00,25,10.30
2007,05,29,00,26,10.30
2007,05,29,00,27,10.30
2007,05,29,00,28,10.20
2007,05,29,00,29,10.20
2007,05,29,00,30,10.20
2007,05,29,00,31,10.10
2007,05,29,00,32,10.10
2007,05,29,00,33,10.10
2007,05,29,00,34,10.10
2007,05,29,00,35,10.00
2007,05,29,00,36,10.00
2007,05,29,00,37,10.00
2007,05,29,00,38,9.90
2007,05,29,00,39,9.90
2007,05,29,00,40,9.90
2007,05,29,00,41,9.90
2007,05,29,00,42,9.90
2007,05,29,00,43,9.90
2007,05,29,00,44,9.90
2007,05,29,00,45,9.80
2007,05,29,00,46,9.80
2007,05,29,00,47,9.80
2007,05,29,00,48,9.80
2007,05,29,00,49,9.80
2007,05,29,00,50,9.80
2007,05,29,00,51,9.80
2007,05,29,00,52,9.70
2007,05,29,00,53,9.70
2007,05,29,00,54,9.70
2007,05,29,00,55,9.70
2007,05,29,00,56,9.70
2007,05,29,00,57,9.60
2007,05,29,00,58,9.60
2007,05,29,00,59,9.60
2007,05,29,01,00,9.60
2007,05,29,01,01,9.60
2007,05,29,01,02,9.60
2007,05,29,01,03,9.60
2007,05,29,01,04,9.50
2007,05,29,01,05,9.50
2007,05,29,01,06,9.50
2007,05,29,01,07,9.40
2007,05,29,01,08,9.40
2007,05,29,01,09,9.40
2007,05,29,01,10,9.40
2007,05,29,01,11,9.40
2007,05,29,01,12,9.40
2007,05,29,01,13,9.30
2007,05,29,01,14,9.30
2007,05,29,01,15,9.30
2007,05,29,01,16,9.30
2007,05,29,01,17,9.30
2007,05,29,01,18,9.20
2007,05,29,01,19,9.20
2007,05,29,01,20,9.20
2007,05,29,01,21,9.20
2007,05,29,01,22,9.20
2007,05,29,01,23,9.20
2007,05,29,01,24,9.20
2007,05,29,01,25,9.10
2007,05,29,01,26,9.10
2007,05,29,01,27,9.10
2007,05,29,01,28,9.10
2007,05,29,01,29,9.10
2007,05,29,01,30,9.10
2007,05,29,01,31,9.10
2007,05,29,01,32,9.10
2007,05,29,01,33,9.00
2007,05,29,01,34,9.00
2007,05,29,01,35,9.00
2007,05,29,01,36,9.00
2007,05,29,01,37,9.00
2007,05,29,01,38,9.00
2007,05,29,01,39,9.00
2007,05,29,01,40,9.00
2007,05,29,01,41,9.00
2007,05,29,01,42,9.00
2007,05,29,01,43,8.90
2007,05,29,01,44,8.90
2007,05,29,01,45,8.90
2007,05,29,01,46,8.90
2007,05,29,01,47,8.90
2007,05,29,01,48,8.90
2007,05,29,01,49,8.90
2007,05,29,01,50,8.90
2007,05,29,01,51,8.90
2007,05,29,01,52,8.90
2007,05,29,01,53,8.90
2007,05,29,01,54,8.90
2007,05,29,01,55,8.90
2007,05,29,01,56,8.90
2007,05,29,01,57,8.90
2007,05,29,01,58,8.90
2007,05,29,01,59,8.90
2007,05,29,02,00,8.90
2007,05,29,02,01,8.90
2007,05,29,02,02,8.90
2007,05,29,02,03,8.90
2007,05,29,02,04,8.90
2007,05,29,02,05,8.80
2007,05,29,02,06,8.80
2007,05,29,02,07,8.80
2007,05,29,02,08,8.80
2007,05,29,02,09,8.80
2007,05,29,02,10,8.80
2007,05,29,02,11,8.70
2007,05,29,02,12,8.70
2007,05,29,02,13,8.70
2007,05,29,02,14,8.70
2007,05,29,02,15,8.70
2007,05,29,02,16,8.70
2007,05,29,02,17,8.70
2007,05,29,02,18,8.70
2007,05,29,02,19,8.70
2007,05,29,02,20,8.70
2007,05,29,02,21,8.70
2007,05,29,02,22,8.70
2007,05,29,02,23,8.70
2007,05,29,02,24,8.60
2007,05,29,02,25,8.60
2007,05,29,02,26,8.60
2007,05,29,02,27,8.60
2007,05,29,02,28,8.60
2007,05,29,02,29,8.60
2007,05,29,02,30,8.60
2007,05,29,02,31,8.60
2007,05,29,02,32,8.60
2007,05,29,02,33,8.60
2007,05,29,02,34,8.60
2007,05,29,02,35,8.60
2007,05,29,02,36,8.60
2007,05,29,02,37,8.60
2007,05,29,02,38,8.60
2007,05,29,02,39,8.60
2007,05,29,02,40,8.60
2007,05,29,02,41,8.60
2007,05,29,02,42,8.60
2007,05,29,02,43,8.60
2007,05,29,02,44,8.60
2007,05,29,02,45,8.60
2007,05,29,02,46,8.60
2007,05,29,02,47,8.60
2007,05,29,02,48,8.60
2007,05,29,02,49,8.60
2007,05,29,02,50,8.60
2007,05,29,02,51,8.60
2007,05,29,02,52,8.60
2007,05,29,02,53,8.60
2007,05,29,02,54,8.60
2007,05,29,02,55,8.60
2007,05,29,02,56,8.60
2007,05,29,02,57,8.60
2007,05,29,02,58,8.50
2007,05,29,02,59,8.50
2007,05,29,03,00,8.50
2007,05,29,03,01,8.40
2007,05,29,03,02,8.40
2007,05,29,03,03,8.40
2007,05,29,03,04,8.40
2007,05,29,03,05,8.40
2007,05,29,03,06,8.30
2007,05,29,03,07,8.30
2007,05,29,03,08,8.30
2007,05,29,03,09,8.30
2007,05,29,03,10,8.30
2007,05,29,03,11,8.30
2007,05,29,03,12,8.30
2007,05,29,03,13,8.30
2007,05,29,03,14,8.30
2007,05,29,03,15,8.30
2007,05,29,03,16,8.30
2007,05,29,03,17,8.30
2007,05,29,03,18,8.30
2007,05,29,03,19,8.30
2007,05,29,03,20,8.30
2007,05,29,03,21,8.40
2007,05,29,03,22,8.40
2007,05,29,03,23,8.40
2007,05,29,03,24,8.40
2007,05,29,03,25,8.50
2007,05,29,03,26,8.50
2007,05,29,03,27,8.50
2007,05,29,03,28,8.50
2007,05,29,03,29,8.50
2007,05,29,03,30,8.60
2007,05,29,03,31,8.60
2007,05,29,03,32,8.60
2007,05,29,03,33,8.60
2007,05,29,03,34,8.60
2007,05,29,03,35,8.60
2007,05,29,03,36,8.60
2007,05,29,03,37,8.60
2007,05,29,03,38,8.60
2007,05,29,03,39,8.60
2007,05,29,03,40,8.50
2007,05,29,03,41,8.50
2007,05,29,03,42,8.50
2007,05,29,03,43,8.60
2007,05,29,03,44,8.60
2007,05,29,03,45,8.50
2007,05,29,03,46,8.50
2007,05,29,03,47,8.50
2007,05,29,03,48,8.50
2007,05,29,03,49,8.50
2007,05,29,03,50,8.40
2007,05,29,03,51,8.40
2007,05,29,03,52,8.40
2007,05,29,03,53,8.40
2007,05,29,03,54,8.40
2007,05,29,03,55,8.40
2007,05,29,03,56,8.40
2007,05,29,03,57,8.40
2007,05,29,03,58,8.40
2007,05,29,03,59,8.40
2007,05,29,04,00,8.40
2007,05,29,04,01,8.40
2007,05,29,04,02,8.40
2007,05,29,04,03,8.50
2007,05,29,04,04,8.50
2007,05,29,04,05,8.50
2007,05,29,04,06,8.50
2007,05,29,04,07,8.60
2007,05,29,04,08,8.60
2007,05,29,04,09,8.60
2007,05,29,04,10,8.60
2007,05,29,04,11,8.60
2007,05,29,04,12,8.60
2007,05,29,04,13,8.60
2007,05,29,04,14,8.60
2007,05,29,04,15,8.60
2007,05,29,04,16,8.60
2007,05,29,04,17,8.60
2007,05,29,04,18,8.60
2007,05,29,04,19,8.60
2007,05,29,04,20,8.60
2007,05,29,04,21,8.60
2007,05,29,04,22,8.50
2007,05,29,04,23,8.50
2007,05,29,04,24,8.50
2007,05,29,04,25,8.50
2007,05,29,04,26,8.50
2007,05,29,04,27,8.50
2007,05,29,04,28,8.50
2007,05,29,04,29,8.50
2007,05,29,04,30,8.50
2007,05,29,04,31,8.50
2007,05,29,04,32,8.50
2007,05,29,04,33,8.50
2007,05,29,04,34,8.60
2007,05,29,04,35,8.50
2007,05,29,04,36,8.50
2007,05,29,04,37,8.60
2007,05,29,04,38,8.50
2007,05,29,04,39,8.50
2007,05,29,04,40,8.50
2007,05,29,04,41,8.40
2007,05,29,04,42,8.40
2007,05,29,04,43,8.40
2007,05,29,04,44,8.40
2007,05,29,04,45,8.40
2007,05,29,04,46,8.40
2007,05,29,04,47,8.40
2007,05,29,04,48,8.40
2007,05,29,04,49,8.40
2007,05,29,04,50,8.40
2007,05,29,04,51,8.40
2007,05,29,04,52,8.40
2007,05,29,04,53,8.40
2007,05,29,04,54,8.40
2007,05,29,04,55,8.40
2007,05,29,04,56,8.50
2007,05,29,04,57,8.50
2007,05,29,04,58,8.50
2007,05,29,04,59,8.50
2007,05,29,05,00,8.50
2007,05,29,05,01,8.50
2007,05,29,05,02,8.50
2007,05,29,05,03,8.50
2007,05,29,05,04,8.50
2007,05,29,05,05,8.50
2007,05,29,05,06,8.50
2007,05,29,05,07,8.50
2007,05,29,05,08,8.50
2007,05,29,05,09,8.60
2007,05,29,05,10,8.60
2007,05,29,05,11,8.60
2007,05,29,05,12,8.60
2007,05,29,05,13,8.60
2007,05,29,05,14,8.50
2007,05,29,05,15,8.50
2007,05,29,05,16,8.50
2007,05,29,05,17,8.40
2007,05,29,05,18,8.40
2007,05,29,05,19,8.40
2007,05,29,05,20,8.40
2007,05,29,05,21,8.40
2007,05,29,05,22,8.30
2007,05,29,05,23,8.30
2007,05,29,05,24,8.30
2007,05,29,05,25,8.30
2007,05,29,05,26,8.30
2007,05,29,05,27,8.30
2007,05,29,05,28,8.30
2007,05,29,05,29,8.30
2007,05,29,05,30,8.30
2007,05,29,05,31,8.30
2007,05,29,05,32,8.20
2007,05,29,05,33,8.20
2007,05,29,05,34,8.20
2007,05,29,05,35,8.20
2007,05,29,05,36,8.10
2007,05,29,05,37,8.10
2007,05,29,05,38,8.10
2007,05,29,05,39,8.10
2007,05,29,05,40,8.10
2007,05,29,05,41,8.10
2007,05,29,05,42,8.10
2007,05,29,05,43,8.10
2007,05,29,05,44,8.10
2007,05,29,05,45,8.10
2007,05,29,05,46,8.10
2007,05,29,05,47,8.10
2007,05,29,05,48,8.10
2007,05,29,05,49,8.10
2007,05,29,05,50,8.10
2007,05,29,05,51,8.20
2007,05,29,05,52,8.20
2007,05,29,05,53,8.20
2007,05,29,05,54,8.30
2007,05,29,05,55,8.30
2007,05,29,05,56,8.30
2007,05,29,05,57,8.30
2007,05,29,05,58,8.40
2007,05,29,05,59,8.40
2007,05,29,06,00,8.50
2007,05,29,06,01,8.50
2007,05,29,06,02,8.60
2007,05,29,06,03,8.60
2007,05,29,06,04,8.60
2007,05,29,06,05,8.70
2007,05,29,06,06,8.70
2007,05,29,06,07,8.80
2007,05,29,06,08,8.80
2007,05,29,06,09,8.90
2007,05,29,06,10,8.90
2007,05,29,06,11,9.00
2007,05,29,06,12,9.00
2007,05,29,06,13,9.10
2007,05,29,06,14,9.10
2007,05,29,06,15,9.10
2007,05,29,06,16,9.20
2007,05,29,06,17,9.20
2007,05,29,06,18,9.20
2007,05,29,06,19,9.30
2007,05,29,06,20,9.40
2007,05,29,06,21,9.40
2007,05,29,06,22,9.50
2007,05,29,06,23,9.60
2007,05,29,06,24,9.60
2007,05,29,06,25,9.70
2007,05,29,06,26,9.70
2007,05,29,06,27,9.70
2007,05,29,06,28,9.80
2007,05,29,06,29,9.80
2007,05,29,06,30,9.80
2007,05,29,06,31,9.90
2007,05,29,06,32,9.90
2007,05,29,06,33,9.90
2007,05,29,06,34,9.90
2007,05,29,06,35,10.00
2007,05,29,06,36,10.00
2007,05,29,06,37,10.00
2007,05,29,06,38,10.00
2007,05,29,06,39,10.00
2007,05,29,06,40,10.00
2007,05,29,06,41,10.00
2007,05,29,06,42,10.00
2007,05,29,06,43,10.00
2007,05,29,06,44,10.00
2007,05,29,06,45,10.10
2007,05,29,06,46,10.10
2007,05,29,06,47,10.10
2007,05,29,06,48,10.20
2007,05,29,06,49,10.20
2007,05,29,06,50,10.20
2007,05,29,06,51,10.30
2007,05,29,06,52,10.30
2007,05,29,06,53,10.40
2007,05,29,06,54,10.50
2007,05,29,06,55,10.60
2007,05,29,06,56,10.60
2007,05,29,06,57,10.70
2007,05,29,06,58,10.80
2007,05,29,06,59,10.80
2007,05,29,07,00,10.90
2007,05,29,07,01,10.90
2007,05,29,07,02,11.00
2007,05,29,07,03,11.00
2007,05,29,07,04,11.10
2007,05,29,07,05,11.10
2007,05,29,07,06,11.10
2007,05,29,07,07,11.10
2007,05,29,07,08,11.20
2007,05,29,07,09,11.20
2007,05,29,07,10,11.30
2007,05,29,07,11,11.30
2007,05,29,07,12,11.40
2007,05,29,07,13,11.40
2007,05,29,07,14,11.50
2007,05,29,07,15,11.60
2007,05,29,07,16,11.60
2007,05,29,07,17,11.70
2007,05,29,07,18,11.80
2007,05,29,07,19,11.90
2007,05,29,07,20,12.00
2007,05,29,07,21,12.00
2007,05,29,07,22,12.10
2007,05,29,07,23,12.20
2007,05,29,07,24,12.20
2007,05,29,07,25,12.30
2007,05,29,07,26,12.30
2007,05,29,07,27,12.30
2007,05,29,07,28,12.30
2007,05,29,07,29,12.40
2007,05,29,07,30,12.40
2007,05,29,07,31,12.40
2007,05,29,07,32,12.40
2007,05,29,07,33,12.40
2007,05,29,07,34,12.40
2007,05,29,07,35,12.50
2007,05,29,07,36,12.50
2007,05,29,07,37,12.60
2007,05,29,07,38,12.60
2007,05,29,07,39,12.70
2007,05,29,07,40,12.70
2007,05,29,07,41,12.80
2007,05,29,07,42,12.80
2007,05,29,07,43,12.80
2007,05,29,07,44,12.90
2007,05,29,07,45,12.90
2007,05,29,07,46,12.90
2007,05,29,07,47,12.90
2007,05,29,07,48,13.00
2007,05,29,07,49,13.10
2007,05,29,07,50,13.10
2007,05,29,07,51,13.20
2007,05,29,07,52,13.30
2007,05,29,07,53,13.30
2007,05,29,07,54,13.40
2007,05,29,07,55,13.40
2007,05,29,07,56,13.40
2007,05,29,07,57,13.40
2007,05,29,07,58,13.50
2007,05,29,07,59,13.50
2007,05,29,08,00,13.50
2007,05,29,08,01,13.60
2007,05,29,08,02,13.60
2007,05,29,08,03,13.60
2007,05,29,08,04,13.60
2007,05,29,08,05,13.60
2007,05,29,08,06,13.60
2007,05,29,08,07,13.60
2007,05,29,08,08,13.60
2007,05,29,08,09,13.60
2007,05,29,08,10,13.60
2007,05,29,08,11,13.70
2007,05,29,08,12,13.70
2007,05,29,08,13,13.70
2007,05,29,08,14,13.70
2007,05,29,08,15,13.70
2007,05,29,08,16,13.70
2007,05,29,08,17,13.70
2007,05,29,08,18,13.80
2007,05,29,08,19,13.80
2007,05,29,08,20,13.80
2007,05,29,08,21,13.80
2007,05,29,08,22,13.80
2007,05,29,08,23,13.80
2007,05,29,08,24,13.80
2007,05,29,08,25,13.90
2007,05,29,08,26,13.90
2007,05,29,08,27,13.90
2007,05,29,08,28,13.90
2007,05,29,08,29,14.00
2007,05,29,08,30,14.00
2007,05,29,08,31,14.00
2007,05,29,08,32,14.10
2007,05,29,08,33,14.10
2007,05,29,08,34,14.10
2007,05,29,08,35,14.10
2007,05,29,08,36,14.10
2007,05,29,08,37,14.10
2007,05,29,08,38,14.10
2007,05,29,08,39,14.10
2007,05,29,08,40,14.20
2007,05,29,08,41,14.30
2007,05,29,08,42,14.30
2007,05,29,08,43,14.30
2007,05,29,08,44,14.30
2007,05,29,08,45,14.30
2007,05,29,08,46,14.30
2007,05,29,08,47,14.30
2007,05,29,08,48,14.30
2007,05,29,08,49,14.30
2007,05,29,08,50,14.30
2007,05,29,08,51,14.30
2007,05,29,08,52,14.30
2007,05,29,08,53,14.40
2007,05,29,08,54,14.40
2007,05,29,08,55,14.40
2007,05,29,08,56,14.50
2007,05,29,08,57,14.60
2007,05,29,08,58,14.60
2007,05,29,08,59,14.60
2007,05,29,09,00,14.70
2007,05,29,09,01,14.70
2007,05,29,09,02,14.70
2007,05,29,09,03,14.70
2007,05,29,09,04,14.70
2007,05,29,09,05,14.70
2007,05,29,09,06,14.60
2007,05,29,09,07,14.60
2007,05,29,09,08,14.70
2007,05,29,09,09,14.80
2007,05,29,09,10,14.80
2007,05,29,09,11,14.80
2007,05,29,09,12,14.90
2007,05,29,09,13,14.90
2007,05,29,09,14,15.00
2007,05,29,09,15,15.00
2007,05,29,09,16,15.00
2007,05,29,09,17,15.00
2007,05,29,09,18,15.00
2007,05,29,09,19,15.00
2007,05,29,09,20,15.00
2007,05,29,09,21,15.00
2007,05,29,09,22,15.00
2007,05,29,09,23,14.90
2007,05,29,09,24,14.90
2007,05,29,09,25,14.80
2007,05,29,09,26,14.80
2007,05,29,09,27,14.90
2007,05,29,09,28,15.00
2007,05,29,09,29,15.00
2007,05,29,09,30,15.00
2007,05,29,09,31,15.00
2007,05,29,09,32,15.00
2007,05,29,09,33,14.90
2007,05,29,09,34,14.90
2007,05,29,09,35,15.00
2007,05,29,09,36,15.00
2007,05,29,09,37,15.00
2007,05,29,09,38,15.00
2007,05,29,09,39,14.90
2007,05,29,09,40,14.80
2007,05,29,09,41,14.80
2007,05,29,09,42,14.80
2007,05,29,09,43,14.70
2007,05,29,09,44,14.70
2007,05,29,09,45,14.70
2007,05,29,09,46,14.70
2007,05,29,09,47,14.80
2007,05,29,09,48,14.90
2007,05,29,09,49,15.00
2007,05,29,09,50,14.90
2007,05,29,09,51,14.90
2007,05,29,09,52,14.80
2007,05,29,09,53,14.80
2007,05,29,09,54,14.70
2007,05,29,09,55,14.70
2007,05,29,09,56,14.70
2007,05,29,09,57,14.70
2007,05,29,09,58,14.80
2007,05,29,09,59,14.80
2007,05,29,10,00,14.90
2007,05,29,10,01,15.00
2007,05,29,10,02,15.00
2007,05,29,10,03,15.00
2007,05,29,10,04,15.00
2007,05,29,10,05,15.00
2007,05,29,10,06,15.00
2007,05,29,10,07,15.10
2007,05,29,10,08,15.10
2007,05,29,10,09,15.10
2007,05,29,10,10,15.10
2007,05,29,10,11,15.20
2007,05,29,10,12,15.30
2007,05,29,10,13,15.30
2007,05,29,10,14,15.30
2007,05,29,10,15,15.20
2007,05,29,10,16,15.20
2007,05,29,10,17,15.30
2007,05,29,10,18,15.40
2007,05,29,10,19,15.40
2007,05,29,10,20,15.50
2007,05,29,10,21,15.60
2007,05,29,10,22,15.60
2007,05,29,10,23,15.50
2007,05,29,10,24,15.50
2007,05,29,10,25,15.40
2007,05,29,10,26,15.40
2007,05,29,10,27,15.30
2007,05,29,10,28,15.30
2007,05,29,10,29,15.30
2007,05,29,10,30,15.20
2007,05,29,10,31,15.20
2007,05,29,10,32,15.20
2007,05,29,10,33,15.20
2007,05,29,10,34,15.30
2007,05,29,10,35,15.40
2007,05,29,10,36,15.40
2007,05,29,10,37,15.50
2007,05,29,10,38,15.60
2007,05,29,10,39,15.50
2007,05,29,10,40,15.60
2007,05,29,10,41,15.60
2007,05,29,10,42,15.60
2007,05,29,10,43,15.70
2007,05,29,10,44,15.70
2007,05,29,10,45,15.80
2007,05,29,10,46,15.90
2007,05,29,10,47,16.00
2007,05,29,10,48,16.10
2007,05,29,10,49,16.20
2007,05,29,10,50,16.30
2007,05,29,10,51,16.40
2007,05,29,10,52,16.40
2007,05,29,10,53,16.30
2007,05,29,10,54,16.30
2007,05,29,10,55,16.30
2007,05,29,10,56,16.30
2007,05,29,10,57,16.20
2007,05,29,10,58,16.10
2007,05,29,10,59,16.10
2007,05,29,11,00,16.10
2007,05,29,11,01,16.00
2007,05,29,11,02,15.90
2007,05,29,11,03,15.80
2007,05,29,11,04,15.80
2007,05,29,11,05,15.80
2007,05,29,11,06,15.80
2007,05,29,11,07,15.90
2007,05,29,11,08,15.90
2007,05,29,11,09,16.00
2007,05,29,11,10,16.00
2007,05,29,11,11,16.00
2007,05,29,11,12,16.10
2007,05,29,11,13,16.10
2007,05,29,11,14,16.00
2007,05,29,11,15,16.10
2007,05,29,11,16,16.10
2007,05,29,11,17,16.10
2007,05,29,11,18,16.10
2007,05,29,11,19,16.10
2007,05,29,11,20,16.10
2007,05,29,11,21,16.10
2007,05,29,11,22,16.10
2007,05,29,11,23,16.00
2007,05,29,11,24,16.10
2007,05,29,11,25,16.20
2007,05,29,11,26,16.20
2007,05,29,11,27,16.30
2007,05,29,11,28,16.40
2007,05,29,11,29,16.60
2007,05,29,11,30,16.70
2007,05,29,11,31,16.80
2007,05,29,11,32,16.80
2007,05,29,11,33,16.80
2007,05,29,11,34,16.80
2007,05,29,11,35,16.80
2007,05,29,11,36,16.90
2007,05,29,11,37,16.90
2007,05,29,11,38,16.90
2007,05,29,11,39,16.90
2007,05,29,11,40,17.00
2007,05,29,11,41,17.10
2007,05,29,11,42,17.10
2007,05,29,11,43,17.20
2007,05,29,11,44,17.20
2007,05,29,11,45,17.20
2007,05,29,11,46,17.20
2007,05,29,11,47,17.20
2007,05,29,11,48,17.20
2007,05,29,11,49,17.30
2007,05,29,11,50,17.30
2007,05,29,11,51,17.30
2007,05,29,11,52,17.20
2007,05,29,11,53,17.20
2007,05,29,11,54,17.20
2007,05,29,11,55,17.30
2007,05,29,11,56,17.40
2007,05,29,11,57,17.30
2007,05,29,11,58,17.30
2007,05,29,11,59,17.40
2007,05,29,12,00,17.40
2007,05,29,12,01,17.50
2007,05,29,12,02,17.50
2007,05,29,12,03,17.40
2007,05,29,12,04,17.30
2007,05,29,12,05,17.30
2007,05,29,12,06,17.30
2007,05,29,12,07,17.30
2007,05,29,12,08,17.30
2007,05,29,12,09,17.30
2007,05,29,12,10,17.30
2007,05,29,12,11,17.40
2007,05,29,12,12,17.60
2007,05,29,12,13,17.60
2007,05,29,12,14,17.60
2007,05,29,12,15,17.70
2007,05,29,12,16,17.80
2007,05,29,12,17,17.80
2007,05,29,12,18,17.80
2007,05,29,12,19,17.70
2007,05,29,12,20,17.70
2007,05,29,12,21,17.70
2007,05,29,12,22,17.80
2007,05,29,12,23,17.80
2007,05,29,12,24,17.80
2007,05,29,12,25,17.80
2007,05,29,12,26,17.80
2007,05,29,12,27,17.90
2007,05,29,12,28,18.00
2007,05,29,12,29,18.10
2007,05,29,12,30,18.20
2007,05,29,12,31,18.30
2007,05,29,12,32,18.40
2007,05,29,12,33,18.50
2007,05,29,12,34,18.50
2007,05,29,12,35,18.60
2007,05,29,12,36,18.60
2007,05,29,12,37,18.50
2007,05,29,12,38,18.50
2007,05,29,12,39,18.50
2007,05,29,12,40,18.60
2007,05,29,12,41,18.60
2007,05,29,12,42,18.60
2007,05,29,12,43,18.50
2007,05,29,12,44,18.50
2007,05,29,12,45,18.50
2007,05,29,12,46,18.60
2007,05,29,12,47,18.70
2007,05,29,12,48,18.80
2007,05,29,12,49,18.80
2007,05,29,12,50,18.80
2007,05,29,12,51,18.70
2007,05,29,12,52,18.70
2007,05,29,12,53,18.70
2007,05,29,12,54,18.80
2007,05,29,12,55,18.80
2007,05,29,12,56,18.80
2007,05,29,12,57,18.80
2007,05,29,12,58,18.80
2007,05,29,12,59,18.80
2007,05,29,13,00,18.90
2007,05,29,13,01,18.90
2007,05,29,13,02,18.90
2007,05,29,13,03,18.90
2007,05,29,13,04,19.00
2007,05,29,13,05,19.00
2007,05,29,13,06,19.00
2007,05,29,13,07,19.00
2007,05,29,13,08,19.00
2007,05,29,13,09,18.90
2007,05,29,13,10,18.90
2007,05,29,13,11,18.90
2007,05,29,13,12,18.90
2007,05,29,13,13,18.90
2007,05,29,13,14,18.90
2007,05,29,13,15,18.90
2007,05,29,13,16,19.00
2007,05,29,13,17,19.10
2007,05,29,13,18,19.20
2007,05,29,13,19,19.30
2007,05,29,13,20,19.30
2007,05,29,13,21,19.30
2007,05,29,13,22,19.30
2007,05,29,13,23,19.20
2007,05,29,13,24,19.20
2007,05,29,13,25,19.20
2007,05,29,13,26,19.20
2007,05,29,13,27,19.10
2007,05,29,13,28,19.10
2007,05,29,13,29,19.10
2007,05,29,13,30,19.10
2007,05,29,13,31,19.10
2007,05,29,13,32,19.10
2007,05,29,13,33,19.10
2007,05,29,13,34,19.20
2007,05,29,13,35,19.20
2007,05,29,13,36,19.20
2007,05,29,13,37,19.30
2007,05,29,13,38,19.30
2007,05,29,13,39,19.40
2007,05,29,13,40,19.40
2007,05,29,13,41,19.30
2007,05,29,13,42,19.50
2007,05,29,13,43,19.60
2007,05,29,13,44,19.60
2007,05,29,13,45,19.60
2007,05,29,13,46,19.70
2007,05,29,13,47,19.80
2007,05,29,13,48,19.90
2007,05,29,13,49,20.00
2007,05,29,13,50,20.10
2007,05,29,13,51,20.20
2007,05,29,13,52,20.30
2007,05,29,13,53,20.40
2007,05,29,13,54,20.40
2007,05,29,13,55,20.30
2007,05,29,13,56,20.20
2007,05,29,13,57,20.20
2007,05,29,13,58,20.20
2007,05,29,13,59,20.30
2007,05,29,14,00,20.50
2007,05,29,14,01,20.60
2007,05,29,14,02,20.70
2007,05,29,14,03,20.70
2007,05,29,14,04,20.60
2007,05,29,14,05,20.60
2007,05,29,14,06,20.60
2007,05,29,14,07,20.60
2007,05,29,14,08,20.60
2007,05,29,14,09,20.60
2007,05,29,14,10,20.50
2007,05,29,14,11,20.40
2007,05,29,14,12,20.40
2007,05,29,14,13,20.50
2007,05,29,14,14,20.60
2007,05,29,14,15,20.60
2007,05,29,14,16,20.70
2007,05,29,14,17,20.80
2007,05,29,14,18,20.90
2007,05,29,14,19,20.80
2007,05,29,14,20,20.80
2007,05,29,14,21,20.80
2007,05,29,14,22,20.90
2007,05,29,14,23,20.90
2007,05,29,14,24,20.90
2007,05,29,14,25,20.90
2007,05,29,14,26,20.90
2007,05,29,14,27,20.90
2007,05,29,14,28,20.80
2007,05,29,14,29,20.90
2007,05,29,14,30,20.90
2007,05,29,14,31,21.00
2007,05,29,14,32,21.10
2007,05,29,14,33,21.10
2007,05,29,14,34,21.10
2007,05,29,14,35,21.20
2007,05,29,14,36,21.10
2007,05,29,14,37,21.10
2007,05,29,14,38,21.00
2007,05,29,14,39,21.00
2007,05,29,14,40,21.00
2007,05,29,14,41,21.10
2007,05,29,14,42,21.20
2007,05,29,14,43,21.30
2007,05,29,14,44,21.40
2007,05,29,14,45,21.50
2007,05,29,14,46,21.60
2007,05,29,14,47,21.60
2007,05,29,14,48,21.80
2007,05,29,14,49,21.80
2007,05,29,14,50,21.90
2007,05,29,14,51,21.90
2007,05,29,14,52,21.90
2007,05,29,14,53,21.90
2007,05,29,14,54,21.90
2007,05,29,14,55,21.90
2007,05,29,14,56,21.80
2007,05,29,14,57,21.80
2007,05,29,14,58,22.00
2007,05,29,14,59,22.10
2007,05,29,15,00,22.30
2007,05,29,15,01,22.50
2007,05,29,15,02,22.60
2007,05,29,15,03,22.70
2007,05,29,15,04,22.90
2007,05,29,15,05,23.10
2007,05,29,15,06,23.20
2007,05,29,15,07,23.40
2007,05,29,15,08,23.50
2007,05,29,15,09,23.60
2007,05,29,15,10,23.60
2007,05,29,15,11,23.50
2007,05,29,15,12,23.50
2007,05,29,15,13,23.50
2007,05,29,15,14,23.40
2007,05,29,15,15,23.10
2007,05,29,15,16,22.80
2007,05,29,15,17,22.60
2007,05,29,15,18,22.40
2007,05,29,15,19,22.30
2007,05,29,15,20,22.20
2007,05,29,15,21,22.10
2007,05,29,15,22,22.10
2007,05,29,15,23,22.10
2007,05,29,15,24,22.20
2007,05,29,15,25,22.10
2007,05,29,15,26,22.10
2007,05,29,15,27,22.10
2007,05,29,15,28,22.20
2007,05,29,15,29,22.30
2007,05,29,15,30,22.30
2007,05,29,15,31,22.40
2007,05,29,15,32,22.50
2007,05,29,15,33,22.60
2007,05,29,15,34,22.60
2007,05,29,15,35,22.70
2007,05,29,15,36,22.80
2007,05,29,15,37,22.80
2007,05,29,15,38,22.90
2007,05,29,15,39,22.90
2007,05,29,15,40,22.90
2007,05,29,15,41,22.90
2007,05,29,15,42,22.90
2007,05,29,15,43,22.90
2007,05,29,15,44,22.90
2007,05,29,15,45,22.80
2007,05,29,15,46,22.70
2007,05,29,15,47,22.70
2007,05,29,15,48,22.70
2007,05,29,15,49,22.60
2007,05,29,15,50,22.60
2007,05,29,15,51,22.50
2007,05,29,15,52,22.40
2007,05,29,15,53,22.30
2007,05,29,15,54,22.00
2007,05,29,15,55,21.60
2007,05,29,15,56,21.20
2007,05,29,15,57,21.00
2007,05,29,15,58,20.90
2007,05,29,15,59,20.80
2007,05,29,16,00,20.70
2007,05,29,16,01,20.70
2007,05,29,16,02,20.50
2007,05,29,16,03,20.30
2007,05,29,16,04,20.00
2007,05,29,16,05,19.80
2007,05,29,16,06,19.50
2007,05,29,16,07,19.50
2007,05,29,16,08,19.50
2007,05,29,16,09,19.50
2007,05,29,16,10,19.40
2007,05,29,16,11,19.20
2007,05,29,16,12,19.00
2007,05,29,16,13,18.90
2007,05,29,16,14,18.80
2007,05,29,16,15,18.80
2007,05,29,16,16,18.80
2007,05,29,16,17,18.90
2007,05,29,16,18,19.10
2007,05,29,16,19,19.20
2007,05,29,16,20,19.20
2007,05,29,16,21,19.20
2007,05,29,16,22,19.20
2007,05,29,16,23,19.30
2007,05,29,16,24,19.30
2007,05,29,16,25,19.30
2007,05,29,16,26,19.40
2007,05,29,16,27,19.50
2007,05,29,16,28,19.60
2007,05,29,16,29,19.70
2007,05,29,16,30,19.70
2007,05,29,16,31,19.70
2007,05,29,16,32,19.70
2007,05,29,16,33,19.80
2007,05,29,16,34,19.90
2007,05,29,16,35,19.90
2007,05,29,16,36,19.90
2007,05,29,16,37,20.00
2007,05,29,16,38,20.10
2007,05,29,16,39,20.10
2007,05,29,16,40,20.10
2007,05,29,16,41,20.10
2007,05,29,16,42,20.10
2007,05,29,16,43,20.10
2007,05,29,16,44,20.00
2007,05,29,16,45,20.00
2007,05,29,16,46,20.00
2007,05,29,16,47,20.00
2007,05,29,16,48,20.00
2007,05,29,16,49,20.00
2007,05,29,16,50,19.90
2007,05,29,16,51,19.90
2007,05,29,16,52,19.90
2007,05,29,16,53,19.90
2007,05,29,16,54,20.00
2007,05,29,16,55,20.00
2007,05,29,16,56,20.00
2007,05,29,16,57,20.10
2007,05,29,16,58,20.10
2007,05,29,16,59,20.10
2007,05,29,17,00,20.20
2007,05,29,17,01,20.20
2007,05,29,17,02,20.20
2007,05,29,17,03,20.20
2007,05,29,17,04,20.30
2007,05,29,17,05,20.30
2007,05,29,17,06,20.30
2007,05,29,17,07,20.30
2007,05,29,17,08,20.30
2007,05,29,17,09,20.10
2007,05,29,17,10,20.10
2007,05,29,17,11,20.00
2007,05,29,17,12,20.10
2007,05,29,17,13,20.10
2007,05,29,17,14,20.10
2007,05,29,17,15,20.20
2007,05,29,17,16,20.30
2007,05,29,17,17,20.30
2007,05,29,17,18,20.30
2007,05,29,17,19,20.30
2007,05,29,17,20,20.30
2007,05,29,17,21,20.10
2007,05,29,17,22,20.10
2007,05,29,17,23,20.10
2007,05,29,17,24,20.20
2007,05,29,17,25,20.30
2007,05,29,17,26,20.40
2007,05,29,17,27,20.40
2007,05,29,17,28,20.60
2007,05,29,17,29,20.70
2007,05,29,17,30,20.80
2007,05,29,17,31,20.90
2007,05,29,17,32,21.10
2007,05,29,17,33,21.20
2007,05,29,17,34,21.30