Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,09,27,00,00,1.60
2011,09,27,00,01,1.60
2011,09,27,00,02,1.60
2011,09,27,00,03,3.20
2011,09,27,00,05,1.60
2011,09,27,00,06,1.60
2011,09,27,00,07,4.80
2011,09,27,00,09,1.60
2011,09,27,00,10,4.80
2011,09,27,00,13,1.60
2011,09,27,00,14,1.60
2011,09,27,00,15,1.60
2011,09,27,00,16,6.40
2011,09,27,00,17,6.40
2011,09,27,00,18,1.60
2011,09,27,00,19,1.60
2011,09,27,00,20,4.80
2011,09,27,00,21,4.80
2011,09,27,00,22,4.80
2011,09,27,00,23,3.20
2011,09,27,00,24,1.60
2011,09,27,00,25,6.40
2011,09,27,00,26,9.60
2011,09,27,00,27,6.40
2011,09,27,00,28,6.40
2011,09,27,00,29,3.20
2011,09,27,00,30,6.40
2011,09,27,00,31,3.20
2011,09,27,00,32,1.60
2011,09,27,00,34,4.80
2011,09,27,00,35,11.30
2011,09,27,00,36,3.20
2011,09,27,00,37,1.60
2011,09,27,00,38,1.60
2011,09,27,00,39,4.80
2011,09,27,00,40,6.40
2011,09,27,00,42,3.20
2011,09,27,00,43,8.10
2011,09,27,00,44,1.60
2011,09,27,00,45,1.60
2011,09,27,00,46,1.60
2011,09,27,00,48,1.60
2011,09,27,00,50,3.20
2011,09,27,00,51,3.20
2011,09,27,00,52,8.10
2011,09,27,00,53,3.20
2011,09,27,00,54,3.20
2011,09,27,00,55,1.60
2011,09,27,00,56,4.80
2011,09,27,00,57,6.40
2011,09,27,00,58,1.60
2011,09,27,00,59,1.60
2011,09,27,01,00,3.20
2011,09,27,01,01,9.60
2011,09,27,01,02,6.40
2011,09,27,01,03,1.60
2011,09,27,01,04,4.80
2011,09,27,01,05,16.10
2011,09,27,01,06,11.30
2011,09,27,01,07,8.10
2011,09,27,01,08,3.20
2011,09,27,01,09,1.60
2011,09,27,01,10,6.40
2011,09,27,01,11,3.20
2011,09,27,01,12,1.60
2011,09,27,01,13,1.60
2011,09,27,01,15,1.60
2011,09,27,01,16,1.60
2011,09,27,01,17,4.80
2011,09,27,01,18,6.40
2011,09,27,01,19,3.20
2011,09,27,01,20,1.60
2011,09,27,01,21,1.60
2011,09,27,01,24,1.60
2011,09,27,01,25,4.80
2011,09,27,01,26,6.40
2011,09,27,01,28,4.80
2011,09,27,01,31,1.60
2011,09,27,01,35,1.60
2011,09,27,01,36,3.20
2011,09,27,01,37,4.80
2011,09,27,01,38,3.20
2011,09,27,01,41,8.10
2011,09,27,01,43,4.80
2011,09,27,01,45,4.80
2011,09,27,01,46,4.80
2011,09,27,01,47,8.10
2011,09,27,01,48,3.20
2011,09,27,01,49,3.20
2011,09,27,01,50,4.80
2011,09,27,01,51,3.20
2011,09,27,01,52,1.60
2011,09,27,01,53,1.60
2011,09,27,01,54,1.60
2011,09,27,01,55,4.80
2011,09,27,01,56,6.40
2011,09,27,01,57,6.40
2011,09,27,01,58,3.20
2011,09,27,01,59,1.60
2011,09,27,02,00,6.40
2011,09,27,02,01,1.60
2011,09,27,02,02,1.60
2011,09,27,02,03,1.60
2011,09,27,02,04,1.60
2011,09,27,02,05,1.60
2011,09,27,02,06,1.60
2011,09,27,02,07,1.60
2011,09,27,02,08,1.60
2011,09,27,02,10,1.60
2011,09,27,02,11,3.20
2011,09,27,02,12,1.60
2011,09,27,02,13,1.60
2011,09,27,02,14,6.40
2011,09,27,02,16,3.20
2011,09,27,02,17,1.60
2011,09,27,02,19,3.20
2011,09,27,02,20,1.60
2011,09,27,02,21,3.20
2011,09,27,02,22,4.80
2011,09,27,02,23,3.20
2011,09,27,02,24,6.40
2011,09,27,02,25,3.20
2011,09,27,02,26,3.20
2011,09,27,02,28,4.80
2011,09,27,02,29,4.80
2011,09,27,02,30,4.80
2011,09,27,02,31,1.60
2011,09,27,02,32,8.10
2011,09,27,02,33,6.40
2011,09,27,02,34,3.20
2011,09,27,02,35,1.60
2011,09,27,02,36,4.80
2011,09,27,02,37,4.80
2011,09,27,02,38,1.60
2011,09,27,02,39,4.80
2011,09,27,02,41,6.40
2011,09,27,02,42,4.80
2011,09,27,02,43,8.10
2011,09,27,02,44,9.60
2011,09,27,02,45,9.60
2011,09,27,02,46,9.60
2011,09,27,02,47,8.10
2011,09,27,02,48,4.80
2011,09,27,02,49,6.40
2011,09,27,02,50,8.10
2011,09,27,02,51,6.40
2011,09,27,02,52,1.60
2011,09,27,02,53,1.60
2011,09,27,02,54,8.10
2011,09,27,02,55,6.40
2011,09,27,02,56,1.60
2011,09,27,02,57,1.60
2011,09,27,02,58,1.60
2011,09,27,02,59,1.60
2011,09,27,03,00,6.40
2011,09,27,03,01,4.80
2011,09,27,03,02,1.60
2011,09,27,03,03,8.10
2011,09,27,03,04,4.80
2011,09,27,03,05,3.20
2011,09,27,03,07,4.80
2011,09,27,03,08,1.60
2011,09,27,03,09,1.60
2011,09,27,03,10,1.60
2011,09,27,03,11,1.60
2011,09,27,03,12,1.60
2011,09,27,03,14,1.60
2011,09,27,03,15,1.60
2011,09,27,03,17,3.20
2011,09,27,03,21,3.20
2011,09,27,03,22,3.20
2011,09,27,03,23,1.60
2011,09,27,03,24,3.20
2011,09,27,03,26,1.60
2011,09,27,03,29,1.60
2011,09,27,03,30,3.20
2011,09,27,03,31,1.60
2011,09,27,03,34,4.80
2011,09,27,03,35,3.20
2011,09,27,03,36,4.80
2011,09,27,03,37,1.60
2011,09,27,03,39,1.60
2011,09,27,03,40,1.60
2011,09,27,03,41,3.20
2011,09,27,03,42,1.60
2011,09,27,03,44,3.20
2011,09,27,03,45,1.60
2011,09,27,03,46,1.60
2011,09,27,03,47,3.20
2011,09,27,03,48,4.80
2011,09,27,03,49,4.80
2011,09,27,03,50,1.60
2011,09,27,03,51,3.20
2011,09,27,03,52,4.80
2011,09,27,03,53,3.20
2011,09,27,03,54,1.60
2011,09,27,03,55,3.20
2011,09,27,03,57,1.60
2011,09,27,03,58,3.20
2011,09,27,03,59,1.60
2011,09,27,04,01,3.20
2011,09,27,04,02,8.10
2011,09,27,04,03,6.40
2011,09,27,04,04,3.20
2011,09,27,04,08,4.80
2011,09,27,04,11,6.40
2011,09,27,04,12,8.10
2011,09,27,04,14,1.60
2011,09,27,04,15,3.20
2011,09,27,04,17,6.40
2011,09,27,04,18,3.20
2011,09,27,04,19,1.60
2011,09,27,04,20,3.20
2011,09,27,04,21,11.30
2011,09,27,04,22,8.10
2011,09,27,04,23,6.40
2011,09,27,04,24,3.20
2011,09,27,04,25,3.20
2011,09,27,04,26,1.60
2011,09,27,04,27,3.20
2011,09,27,04,28,1.60
2011,09,27,04,29,1.60
2011,09,27,04,32,3.20
2011,09,27,04,33,1.60
2011,09,27,04,34,3.20
2011,09,27,04,35,4.80
2011,09,27,04,36,9.60
2011,09,27,04,37,8.10
2011,09,27,04,38,9.60
2011,09,27,04,39,6.40
2011,09,27,04,40,6.40
2011,09,27,04,41,4.80
2011,09,27,04,42,8.10
2011,09,27,04,43,9.60
2011,09,27,04,44,9.60
2011,09,27,04,45,4.80
2011,09,27,04,46,1.60
2011,09,27,04,47,3.20
2011,09,27,04,48,1.60
2011,09,27,04,49,1.60
2011,09,27,04,50,1.60
2011,09,27,04,52,6.40
2011,09,27,04,53,4.80
2011,09,27,04,54,1.60
2011,09,27,04,55,4.80
2011,09,27,04,59,1.60
2011,09,27,05,00,3.20
2011,09,27,05,02,3.20
2011,09,27,05,03,1.60
2011,09,27,05,04,1.60
2011,09,27,05,05,1.60
2011,09,27,05,06,1.60
2011,09,27,05,11,6.40
2011,09,27,05,12,4.80
2011,09,27,05,13,4.80
2011,09,27,05,14,1.60
2011,09,27,05,15,1.60
2011,09,27,05,17,1.60
2011,09,27,05,19,6.40
2011,09,27,05,20,4.80
2011,09,27,05,21,9.60
2011,09,27,05,22,4.80
2011,09,27,05,23,4.80
2011,09,27,05,24,1.60
2011,09,27,05,25,3.20
2011,09,27,05,26,6.40
2011,09,27,05,27,4.80
2011,09,27,05,28,9.60
2011,09,27,05,29,6.40
2011,09,27,05,30,4.80
2011,09,27,05,32,3.20
2011,09,27,05,33,4.80
2011,09,27,05,34,1.60
2011,09,27,05,37,3.20
2011,09,27,05,38,3.20
2011,09,27,05,39,6.40
2011,09,27,05,40,1.60
2011,09,27,05,41,3.20
2011,09,27,05,42,1.60
2011,09,27,05,44,1.60
2011,09,27,05,46,1.60
2011,09,27,05,48,1.60
2011,09,27,05,49,1.60
2011,09,27,05,50,6.40
2011,09,27,05,51,4.80
2011,09,27,05,52,8.10
2011,09,27,05,53,6.40
2011,09,27,05,54,1.60
2011,09,27,05,55,6.40
2011,09,27,05,56,6.40
2011,09,27,05,57,6.40
2011,09,27,05,58,3.20
2011,09,27,05,59,6.40
2011,09,27,06,00,1.60
2011,09,27,06,01,1.60
2011,09,27,06,02,3.20
2011,09,27,06,03,3.20
2011,09,27,06,04,1.60
2011,09,27,06,06,1.60
2011,09,27,06,07,1.60
2011,09,27,06,08,1.60
2011,09,27,06,09,1.60
2011,09,27,06,10,1.60
2011,09,27,06,11,1.60
2011,09,27,06,13,6.40
2011,09,27,06,14,1.60
2011,09,27,06,15,1.60
2011,09,27,06,17,1.60
2011,09,27,06,18,9.60
2011,09,27,06,19,3.20
2011,09,27,06,20,1.60
2011,09,27,06,22,1.60
2011,09,27,06,23,1.60
2011,09,27,06,26,6.40
2011,09,27,06,28,3.20
2011,09,27,06,29,1.60
2011,09,27,06,30,1.60
2011,09,27,06,32,1.60
2011,09,27,06,34,1.60
2011,09,27,06,35,1.60
2011,09,27,06,36,1.60
2011,09,27,06,39,1.60
2011,09,27,06,41,1.60
2011,09,27,06,42,8.10
2011,09,27,06,43,3.20
2011,09,27,06,45,1.60
2011,09,27,06,49,1.60
2011,09,27,06,55,3.20
2011,09,27,07,01,1.60
2011,09,27,07,06,4.80
2011,09,27,07,07,1.60
2011,09,27,07,11,1.60
2011,09,27,07,12,3.20
2011,09,27,07,13,3.20
2011,09,27,07,14,1.60
2011,09,27,07,15,1.60
2011,09,27,07,16,1.60
2011,09,27,07,17,1.60
2011,09,27,07,34,3.20
2011,09,27,07,35,1.60
2011,09,27,07,36,1.60
2011,09,27,07,37,6.40
2011,09,27,07,38,4.80
2011,09,27,07,39,3.20
2011,09,27,07,40,3.20
2011,09,27,07,41,1.60
2011,09,27,07,42,1.60
2011,09,27,07,43,1.60
2011,09,27,07,44,4.80
2011,09,27,07,45,6.40
2011,09,27,07,46,6.40
2011,09,27,07,47,1.60
2011,09,27,07,49,1.60
2011,09,27,07,50,1.60
2011,09,27,07,51,4.80
2011,09,27,07,52,1.60
2011,09,27,07,56,3.20
2011,09,27,07,57,3.20
2011,09,27,07,58,1.60
2011,09,27,07,59,1.60
2011,09,27,08,00,1.60
2011,09,27,08,01,1.60
2011,09,27,08,02,16.10
2011,09,27,08,03,8.10
2011,09,27,08,04,9.60
2011,09,27,08,05,11.30
2011,09,27,08,06,4.80
2011,09,27,08,07,8.10
2011,09,27,08,08,6.40
2011,09,27,08,09,1.60
2011,09,27,08,10,6.40
2011,09,27,08,11,9.60
2011,09,27,08,12,4.80
2011,09,27,08,13,1.60
2011,09,27,08,14,11.30
2011,09,27,08,15,9.60
2011,09,27,08,16,1.60
2011,09,27,08,17,3.20
2011,09,27,08,18,3.20
2011,09,27,08,19,4.80
2011,09,27,08,20,4.80
2011,09,27,08,21,6.40
2011,09,27,08,22,1.60
2011,09,27,08,23,6.40
2011,09,27,08,24,4.80
2011,09,27,08,25,3.20
2011,09,27,08,26,4.80
2011,09,27,08,27,8.10
2011,09,27,08,28,8.10
2011,09,27,08,29,9.60
2011,09,27,08,30,8.10
2011,09,27,08,31,8.10
2011,09,27,08,32,6.40
2011,09,27,08,33,11.30
2011,09,27,08,34,11.30
2011,09,27,08,35,6.40
2011,09,27,08,36,6.40
2011,09,27,08,37,4.80
2011,09,27,08,38,3.20
2011,09,27,08,39,4.80
2011,09,27,08,40,6.40
2011,09,27,08,41,4.80
2011,09,27,08,42,6.40
2011,09,27,08,43,8.10
2011,09,27,08,44,8.10
2011,09,27,08,45,4.80
2011,09,27,08,46,6.40
2011,09,27,08,47,3.20
2011,09,27,08,48,6.40
2011,09,27,08,49,8.10
2011,09,27,08,50,8.10
2011,09,27,08,51,9.60
2011,09,27,08,52,8.10
2011,09,27,08,53,8.10
2011,09,27,08,54,6.40
2011,09,27,08,55,4.80
2011,09,27,08,56,8.10
2011,09,27,08,57,11.30
2011,09,27,08,58,8.10
2011,09,27,08,59,6.40
2011,09,27,09,00,8.10
2011,09,27,09,01,9.60
2011,09,27,09,02,9.60
2011,09,27,09,03,9.60
2011,09,27,09,04,6.40
2011,09,27,09,05,8.10
2011,09,27,09,06,4.80
2011,09,27,09,07,6.40
2011,09,27,09,08,6.40
2011,09,27,09,09,4.80
2011,09,27,09,10,1.60
2011,09,27,09,11,14.50
2011,09,27,09,12,16.10
2011,09,27,09,13,8.10
2011,09,27,09,14,8.10
2011,09,27,09,15,9.60
2011,09,27,09,16,16.10
2011,09,27,09,17,11.30
2011,09,27,09,18,9.60
2011,09,27,09,19,14.50
2011,09,27,09,20,11.30
2011,09,27,09,21,19.30
2011,09,27,09,22,17.70
2011,09,27,09,23,16.10
2011,09,27,09,24,24.20
2011,09,27,09,25,19.30
2011,09,27,09,26,24.20
2011,09,27,09,27,14.50
2011,09,27,09,28,20.90
2011,09,27,09,29,22.50
2011,09,27,09,30,22.50
2011,09,27,09,31,17.70
2011,09,27,09,32,16.10
2011,09,27,09,33,22.50
2011,09,27,09,34,6.40
2011,09,27,09,35,11.30
2011,09,27,09,36,9.60
2011,09,27,09,37,22.50
2011,09,27,09,38,19.30
2011,09,27,09,39,17.70
2011,09,27,09,40,6.40
2011,09,27,09,41,3.20
2011,09,27,09,42,9.60
2011,09,27,09,43,8.10
2011,09,27,09,44,11.30
2011,09,27,09,45,11.30
2011,09,27,09,46,11.30
2011,09,27,09,47,9.60
2011,09,27,09,48,11.30
2011,09,27,09,49,17.70
2011,09,27,09,50,9.60
2011,09,27,09,51,16.10
2011,09,27,09,52,9.60
2011,09,27,09,53,4.80
2011,09,27,09,54,12.90
2011,09,27,09,55,16.10
2011,09,27,09,56,16.10
2011,09,27,09,57,6.40
2011,09,27,09,58,4.80
2011,09,27,09,59,14.50
2011,09,27,10,00,17.70
2011,09,27,10,01,16.10
2011,09,27,10,02,14.50
2011,09,27,10,03,16.10
2011,09,27,10,04,19.30
2011,09,27,10,05,22.50
2011,09,27,10,06,11.30
2011,09,27,10,07,14.50
2011,09,27,10,08,8.10
2011,09,27,10,09,19.30
2011,09,27,10,10,8.10
2011,09,27,10,11,8.10
2011,09,27,10,12,16.10
2011,09,27,10,13,6.40
2011,09,27,10,14,9.60
2011,09,27,10,15,11.30
2011,09,27,10,16,11.30
2011,09,27,10,17,14.50
2011,09,27,10,18,9.60
2011,09,27,10,19,19.30
2011,09,27,10,20,8.10
2011,09,27,10,21,14.50
2011,09,27,10,22,17.70
2011,09,27,10,23,14.50
2011,09,27,10,24,11.30
2011,09,27,10,25,11.30
2011,09,27,10,26,14.50
2011,09,27,10,27,9.60
2011,09,27,10,28,11.30
2011,09,27,10,29,8.10
2011,09,27,10,30,6.40
2011,09,27,10,31,17.70
2011,09,27,10,32,17.70
2011,09,27,10,33,20.90
2011,09,27,10,34,14.50
2011,09,27,10,35,14.50
2011,09,27,10,36,9.60
2011,09,27,10,37,24.20
2011,09,27,10,38,17.70
2011,09,27,10,39,19.30
2011,09,27,10,40,19.30
2011,09,27,10,41,17.70
2011,09,27,10,42,17.70
2011,09,27,10,43,11.30
2011,09,27,10,44,11.30
2011,09,27,10,45,14.50
2011,09,27,10,46,14.50
2011,09,27,10,47,8.10
2011,09,27,10,48,11.30
2011,09,27,10,49,16.10
2011,09,27,10,50,9.60
2011,09,27,10,51,16.10
2011,09,27,10,52,19.30
2011,09,27,10,53,19.30
2011,09,27,10,54,16.10
2011,09,27,10,55,9.60
2011,09,27,10,56,11.30
2011,09,27,10,57,11.30
2011,09,27,10,58,16.10
2011,09,27,10,59,8.10
2011,09,27,11,00,17.70
2011,09,27,11,01,24.20
2011,09,27,11,02,6.40
2011,09,27,11,03,8.10
2011,09,27,11,04,9.60
2011,09,27,11,05,14.50
2011,09,27,11,06,9.60
2011,09,27,11,07,11.30
2011,09,27,11,08,11.30
2011,09,27,11,09,20.90
2011,09,27,11,10,11.30
2011,09,27,11,11,11.30
2011,09,27,11,12,11.30
2011,09,27,11,13,9.60
2011,09,27,11,14,9.60
2011,09,27,11,15,16.10
2011,09,27,11,16,16.10
2011,09,27,11,17,14.50
2011,09,27,11,18,20.90
2011,09,27,11,19,11.30
2011,09,27,11,20,6.40
2011,09,27,11,21,6.40
2011,09,27,11,22,6.40
2011,09,27,11,23,14.50
2011,09,27,11,24,16.10
2011,09,27,11,25,11.30
2011,09,27,11,26,8.10
2011,09,27,11,27,17.70
2011,09,27,11,28,17.70
2011,09,27,11,29,20.90
2011,09,27,11,30,14.50
2011,09,27,11,31,14.50
2011,09,27,11,32,9.60
2011,09,27,11,33,14.50
2011,09,27,11,34,14.50
2011,09,27,11,35,14.50
2011,09,27,11,36,16.10
2011,09,27,11,37,19.30
2011,09,27,11,38,17.70
2011,09,27,11,39,11.30
2011,09,27,11,40,9.60
2011,09,27,11,41,14.50
2011,09,27,11,42,16.10
2011,09,27,11,43,16.10
2011,09,27,11,44,14.50
2011,09,27,11,45,11.30
2011,09,27,11,46,24.20
2011,09,27,11,47,12.90
2011,09,27,11,48,20.90
2011,09,27,11,49,19.30
2011,09,27,11,50,17.70
2011,09,27,11,51,11.30
2011,09,27,11,52,16.10
2011,09,27,11,53,24.20
2011,09,27,11,54,9.60
2011,09,27,11,55,6.40
2011,09,27,11,56,4.80
2011,09,27,11,57,8.10
2011,09,27,11,58,14.50
2011,09,27,11,59,22.50
2011,09,27,12,00,16.10
2011,09,27,12,01,22.50
2011,09,27,12,02,12.90
2011,09,27,12,03,22.50
2011,09,27,12,04,11.30
2011,09,27,12,05,16.10
2011,09,27,12,06,16.10
2011,09,27,12,07,14.50
2011,09,27,12,08,20.90
2011,09,27,12,09,14.50
2011,09,27,12,10,24.20
2011,09,27,12,11,11.30
2011,09,27,12,12,11.30
2011,09,27,12,13,14.50
2011,09,27,12,14,14.50
2011,09,27,12,15,14.50
2011,09,27,12,16,11.30
2011,09,27,12,17,17.70
2011,09,27,12,18,14.50
2011,09,27,12,19,14.50
2011,09,27,12,20,17.70
2011,09,27,12,21,24.20
2011,09,27,12,22,27.40
2011,09,27,12,23,24.20
2011,09,27,12,24,9.60
2011,09,27,12,25,8.10
2011,09,27,12,26,22.50
2011,09,27,12,27,29.00
2011,09,27,12,28,17.70
2011,09,27,12,29,20.90
2011,09,27,12,30,19.30
2011,09,27,12,31,22.50
2011,09,27,12,32,14.50
2011,09,27,12,33,17.70
2011,09,27,12,34,20.90
2011,09,27,12,35,22.50
2011,09,27,12,36,17.70
2011,09,27,12,37,22.50
2011,09,27,12,38,25.70
2011,09,27,12,39,16.10
2011,09,27,12,40,17.70
2011,09,27,12,41,9.60
2011,09,27,12,42,19.30
2011,09,27,12,43,9.60
2011,09,27,12,44,17.70
2011,09,27,12,45,20.90
2011,09,27,12,46,16.10
2011,09,27,12,47,11.30
2011,09,27,12,48,17.70
2011,09,27,12,49,19.30
2011,09,27,12,50,14.50
2011,09,27,12,51,22.50
2011,09,27,12,52,17.70
2011,09,27,12,53,16.10
2011,09,27,12,54,20.90
2011,09,27,12,55,9.60
2011,09,27,12,56,22.50
2011,09,27,12,57,9.60
2011,09,27,12,58,19.30
2011,09,27,12,59,16.10
2011,09,27,13,00,20.90
2011,09,27,13,01,25.70
2011,09,27,13,02,22.50
2011,09,27,13,03,17.70
2011,09,27,13,04,16.10
2011,09,27,13,05,11.30
2011,09,27,13,06,12.90
2011,09,27,13,07,8.10
2011,09,27,13,08,14.50
2011,09,27,13,09,17.70
2011,09,27,13,10,16.10
2011,09,27,13,11,22.50
2011,09,27,13,12,9.60
2011,09,27,13,13,6.40
2011,09,27,13,14,16.10
2011,09,27,13,15,16.10
2011,09,27,13,16,12.90
2011,09,27,13,17,9.60
2011,09,27,13,18,9.60
2011,09,27,13,19,9.60
2011,09,27,13,20,19.30
2011,09,27,13,21,17.70
2011,09,27,13,22,20.90
2011,09,27,13,23,19.30
2011,09,27,13,24,19.30
2011,09,27,13,25,11.30
2011,09,27,13,26,4.80
2011,09,27,13,27,20.90
2011,09,27,13,28,16.10
2011,09,27,13,29,14.50
2011,09,27,13,30,9.60
2011,09,27,13,31,3.20
2011,09,27,13,32,11.30
2011,09,27,13,33,9.60
2011,09,27,13,34,17.70
2011,09,27,13,35,20.90
2011,09,27,13,36,14.50
2011,09,27,13,37,3.20
2011,09,27,13,38,17.70
2011,09,27,13,39,11.30
2011,09,27,13,40,14.50
2011,09,27,13,41,17.70
2011,09,27,13,42,8.10
2011,09,27,13,43,6.40
2011,09,27,13,44,17.70
2011,09,27,13,45,25.70
2011,09,27,13,46,17.70
2011,09,27,13,47,14.50
2011,09,27,13,48,6.40
2011,09,27,13,49,4.80
2011,09,27,13,50,16.10
2011,09,27,13,51,22.50
2011,09,27,13,52,8.10
2011,09,27,13,53,8.10
2011,09,27,13,54,11.30
2011,09,27,13,55,14.50
2011,09,27,13,56,9.60
2011,09,27,13,57,24.20
2011,09,27,13,58,16.10
2011,09,27,13,59,19.30
2011,09,27,14,00,30.60
2011,09,27,14,01,8.10
2011,09,27,14,02,20.90
2011,09,27,14,03,14.50
2011,09,27,14,04,8.10
2011,09,27,14,05,6.40
2011,09,27,14,06,6.40
2011,09,27,14,07,14.50
2011,09,27,14,08,6.40
2011,09,27,14,09,4.80
2011,09,27,14,10,11.30
2011,09,27,14,11,11.30
2011,09,27,14,12,9.60
2011,09,27,14,13,16.10
2011,09,27,14,14,14.50
2011,09,27,14,15,8.10
2011,09,27,14,16,8.10
2011,09,27,14,17,11.30
2011,09,27,14,18,6.40
2011,09,27,14,19,16.10
2011,09,27,14,20,16.10
2011,09,27,14,21,3.20
2011,09,27,14,22,11.30
2011,09,27,14,23,3.20
2011,09,27,14,24,8.10
2011,09,27,14,25,9.60
2011,09,27,14,26,16.10
2011,09,27,14,27,19.30
2011,09,27,14,28,9.60
2011,09,27,14,29,4.80
2011,09,27,14,30,1.60
2011,09,27,14,31,11.30
2011,09,27,14,32,3.20
2011,09,27,14,33,8.10
2011,09,27,14,34,1.60
2011,09,27,14,35,6.40
2011,09,27,14,36,17.70
2011,09,27,14,37,14.50
2011,09,27,14,38,16.10
2011,09,27,14,39,16.10
2011,09,27,14,40,9.60
2011,09,27,14,41,22.50
2011,09,27,14,42,14.50
2011,09,27,14,43,25.70
2011,09,27,14,44,16.10
2011,09,27,14,45,17.70
2011,09,27,14,46,12.90
2011,09,27,14,47,9.60
2011,09,27,14,48,12.90
2011,09,27,14,49,8.10
2011,09,27,14,50,3.20
2011,09,27,14,51,11.30
2011,09,27,14,52,19.30
2011,09,27,14,53,11.30
2011,09,27,14,54,11.30
2011,09,27,14,55,19.30
2011,09,27,14,56,9.60
2011,09,27,14,57,8.10
2011,09,27,14,58,8.10
2011,09,27,14,59,14.50
2011,09,27,15,00,11.30
2011,09,27,15,01,8.10
2011,09,27,15,02,14.50
2011,09,27,15,03,11.30
2011,09,27,15,04,9.60
2011,09,27,15,05,4.80
2011,09,27,15,06,8.10
2011,09,27,15,07,25.70
2011,09,27,15,08,6.40
2011,09,27,15,09,14.50
2011,09,27,15,10,6.40
2011,09,27,15,11,11.30
2011,09,27,15,12,9.60
2011,09,27,15,13,11.30
2011,09,27,15,14,16.10
2011,09,27,15,15,9.60
2011,09,27,15,16,6.40
2011,09,27,15,17,12.90
2011,09,27,15,18,9.60
2011,09,27,15,19,8.10
2011,09,27,15,20,25.70
2011,09,27,15,21,20.90
2011,09,27,15,22,9.60
2011,09,27,15,23,4.80
2011,09,27,15,24,1.60
2011,09,27,15,25,4.80
2011,09,27,15,26,11.30
2011,09,27,15,27,22.50
2011,09,27,15,28,11.30
2011,09,27,15,29,20.90
2011,09,27,15,30,4.80
2011,09,27,15,31,6.40
2011,09,27,15,32,19.30
2011,09,27,15,33,9.60
2011,09,27,15,34,6.40
2011,09,27,15,35,8.10
2011,09,27,15,36,3.20
2011,09,27,15,37,11.30
2011,09,27,15,38,4.80
2011,09,27,15,39,4.80
2011,09,27,15,40,8.10
2011,09,27,15,41,11.30
2011,09,27,15,42,6.40
2011,09,27,15,43,11.30
2011,09,27,15,44,14.50
2011,09,27,15,45,14.50
2011,09,27,15,46,14.50
2011,09,27,15,47,16.10
2011,09,27,15,48,11.30
2011,09,27,15,49,9.60
2011,09,27,15,50,6.40
2011,09,27,15,51,4.80
2011,09,27,15,52,6.40
2011,09,27,15,53,6.40
2011,09,27,15,54,16.10
2011,09,27,15,55,6.40
2011,09,27,15,56,4.80
2011,09,27,15,57,3.20
2011,09,27,15,58,9.60
2011,09,27,15,59,16.10
2011,09,27,16,00,9.60
2011,09,27,16,01,6.40
2011,09,27,16,02,6.40
2011,09,27,16,03,9.60
2011,09,27,16,04,11.30
2011,09,27,16,05,14.50
2011,09,27,16,06,24.20
2011,09,27,16,07,24.20
2011,09,27,16,08,12.90
2011,09,27,16,09,19.30
2011,09,27,16,10,16.10
2011,09,27,16,11,19.30
2011,09,27,16,12,19.30
2011,09,27,16,13,6.40
2011,09,27,16,14,17.70
2011,09,27,16,15,30.60
2011,09,27,16,16,25.70
2011,09,27,16,17,16.10
2011,09,27,16,18,9.60
2011,09,27,16,19,14.50
2011,09,27,16,20,6.40
2011,09,27,16,21,19.30
2011,09,27,16,22,19.30
2011,09,27,16,23,16.10
2011,09,27,16,24,11.30
2011,09,27,16,25,16.10
2011,09,27,16,26,6.40
2011,09,27,16,27,11.30
2011,09,27,16,28,8.10
2011,09,27,16,29,9.60
2011,09,27,16,30,9.60
2011,09,27,16,31,9.60
2011,09,27,16,32,17.70
2011,09,27,16,33,8.10
2011,09,27,16,34,8.10
2011,09,27,16,35,14.50
2011,09,27,16,36,6.40
2011,09,27,16,37,8.10
2011,09,27,16,38,17.70
2011,09,27,16,39,8.10
2011,09,27,16,40,11.30
2011,09,27,16,41,8.10
2011,09,27,16,42,9.60
2011,09,27,16,43,16.10
2011,09,27,16,44,14.50
2011,09,27,16,45,16.10
2011,09,27,16,46,8.10
2011,09,27,16,47,20.90
2011,09,27,16,48,11.30
2011,09,27,16,49,11.30
2011,09,27,16,50,8.10
2011,09,27,16,51,16.10
2011,09,27,16,52,9.60
2011,09,27,16,53,6.40
2011,09,27,16,54,4.80
2011,09,27,16,55,11.30
2011,09,27,16,56,3.20
2011,09,27,16,57,11.30
2011,09,27,16,58,8.10
2011,09,27,16,59,19.30
2011,09,27,17,00,11.30
2011,09,27,17,01,17.70
2011,09,27,17,02,9.60
2011,09,27,17,03,4.80
2011,09,27,17,04,16.10
2011,09,27,17,05,9.60
2011,09,27,17,06,3.20
2011,09,27,17,07,3.20
2011,09,27,17,08,17.70
2011,09,27,17,09,3.20
2011,09,27,17,10,4.80
2011,09,27,17,11,6.40
2011,09,27,17,12,6.40
2011,09,27,17,13,11.30
2011,09,27,17,14,9.60
2011,09,27,17,15,6.40
2011,09,27,17,16,6.40
2011,09,27,17,17,4.80
2011,09,27,17,18,4.80
2011,09,27,17,19,1.60
2011,09,27,17,20,1.60
2011,09,27,17,21,6.40
2011,09,27,17,22,1.60
2011,09,27,17,23,6.40
2011,09,27,17,24,8.10
2011,09,27,17,25,11.30
2011,09,27,17,26,9.60
2011,09,27,17,27,4.80
2011,09,27,17,28,9.60
2011,09,27,17,29,6.40
2011,09,27,17,30,9.60
2011,09,27,17,31,6.40
2011,09,27,17,32,8.10
2011,09,27,17,33,9.60
2011,09,27,17,34,4.80
2011,09,27,17,35,6.40
2011,09,27,17,36,1.60
2011,09,27,17,37,4.80
2011,09,27,17,38,1.60
2011,09,27,17,39,8.10
2011,09,27,17,40,9.60
2011,09,27,17,41,1.60
2011,09,27,17,42,4.80
2011,09,27,17,43,1.60
2011,09,27,17,44,1.60
2011,09,27,17,45,6.40
2011,09,27,17,46,4.80
2011,09,27,17,48,3.20
2011,09,27,17,49,8.10
2011,09,27,17,50,1.60
2011,09,27,17,51,8.10
2011,09,27,17,52,9.60
2011,09,27,17,53,3.20
2011,09,27,17,54,9.60
2011,09,27,17,55,6.40
2011,09,27,17,56,8.10
2011,09,27,17,57,9.60
2011,09,27,17,58,17.70
2011,09,27,17,59,17.70
2011,09,27,18,00,6.40
2011,09,27,18,01,6.40
2011,09,27,18,02,6.40
2011,09,27,18,03,3.20
2011,09,27,18,04,22.50
2011,09,27,18,05,11.30
2011,09,27,18,06,6.40
2011,09,27,18,07,17.70
2011,09,27,18,08,16.10
2011,09,27,18,09,9.60
2011,09,27,18,10,11.30
2011,09,27,18,11,16.10
2011,09,27,18,12,9.60
2011,09,27,18,13,9.60
2011,09,27,18,14,3.20
2011,09,27,18,15,9.60
2011,09,27,18,16,6.40
2011,09,27,18,17,9.60
2011,09,27,18,18,6.40
2011,09,27,18,19,3.20
2011,09,27,18,20,3.20
2011,09,27,18,21,1.60
2011,09,27,18,22,9.60
2011,09,27,18,23,11.30
2011,09,27,18,24,4.80
2011,09,27,18,26,6.40
2011,09,27,18,27,16.10
2011,09,27,18,28,6.40
2011,09,27,18,29,16.10
2011,09,27,18,30,4.80
2011,09,27,18,31,3.20
2011,09,27,18,32,6.40
2011,09,27,18,33,6.40
2011,09,27,18,34,9.60
2011,09,27,18,35,6.40
2011,09,27,18,36,6.40
2011,09,27,18,37,16.10
2011,09,27,18,38,11.30
2011,09,27,18,39,4.80
2011,09,27,18,40,1.60
2011,09,27,18,41,6.40
2011,09,27,18,42,4.80
2011,09,27,18,43,6.40
2011,09,27,18,44,9.60
2011,09,27,18,45,4.80
2011,09,27,18,46,8.10
2011,09,27,18,47,1.60
2011,09,27,18,48,1.60
2011,09,27,18,49,1.60
2011,09,27,18,50,4.80
2011,09,27,18,51,4.80
2011,09,27,18,52,4.80
2011,09,27,18,53,9.60
2011,09,27,18,54,8.10
2011,09,27,18,55,8.10
2011,09,27,18,56,9.60
2011,09,27,18,57,4.80
2011,09,27,18,58,6.40
2011,09,27,18,59,1.60
2011,09,27,19,01,3.20
2011,09,27,19,02,3.20
2011,09,27,19,03,3.20
2011,09,27,19,04,1.60
2011,09,27,19,07,1.60
2011,09,27,19,08,1.60
2011,09,27,19,09,4.80
2011,09,27,19,10,1.60
2011,09,27,19,12,1.60
2011,09,27,19,13,1.60
2011,09,27,19,14,1.60
2011,09,27,19,15,1.60
2011,09,27,19,16,1.60
2011,09,27,19,17,1.60
2011,09,27,19,18,1.60
2011,09,27,19,19,3.20
2011,09,27,19,20,1.60
2011,09,27,19,21,1.60
2011,09,27,19,22,3.20
2011,09,27,19,23,4.80
2011,09,27,19,24,1.60
2011,09,27,19,26,3.20
2011,09,27,19,27,1.60
2011,09,27,19,29,1.60
2011,09,27,19,31,3.20
2011,09,27,19,32,3.20
2011,09,27,19,33,1.60
2011,09,27,19,34,3.20
2011,09,27,19,37,1.60
2011,09,27,19,38,1.60
2011,09,27,19,40,1.60
2011,09,27,19,41,4.80
2011,09,27,19,42,4.80
2011,09,27,19,43,1.60
2011,09,27,19,44,1.60
2011,09,27,19,45,1.60
2011,09,27,19,46,1.60
2011,09,27,19,47,1.60
2011,09,27,19,48,1.60
2011,09,27,19,49,1.60
2011,09,27,19,50,1.60
2011,09,27,19,54,1.60
2011,09,27,19,55,1.60
2011,09,27,19,56,1.60
2011,09,27,19,57,1.60
2011,09,27,19,59,4.80
2011,09,27,20,00,3.20
2011,09,27,20,01,4.80
2011,09,27,20,06,6.40
2011,09,27,20,07,9.60
2011,09,27,20,08,3.20
2011,09,27,20,09,1.60
2011,09,27,20,11,1.60
2011,09,27,20,12,4.80