Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,12,14,00,00,-15.40
2023,12,14,00,01,-15.40
2023,12,14,00,02,-15.40
2023,12,14,00,03,-15.40
2023,12,14,00,04,-15.50
2023,12,14,00,05,-15.50
2023,12,14,00,06,-15.50
2023,12,14,00,07,-15.50
2023,12,14,00,08,-15.60
2023,12,14,00,09,-15.60
2023,12,14,00,10,-15.60
2023,12,14,00,11,-15.60
2023,12,14,00,12,-15.60
2023,12,14,00,13,-15.60
2023,12,14,00,14,-15.60
2023,12,14,00,15,-15.60
2023,12,14,00,16,-15.60
2023,12,14,00,17,-15.60
2023,12,14,00,18,-15.50
2023,12,14,00,19,-15.50
2023,12,14,00,20,-15.50
2023,12,14,00,21,-15.50
2023,12,14,00,22,-15.40
2023,12,14,00,23,-15.40
2023,12,14,00,24,-15.40
2023,12,14,00,25,-15.40
2023,12,14,00,26,-15.40
2023,12,14,00,27,-15.40
2023,12,14,00,28,-15.40
2023,12,14,00,29,-15.30
2023,12,14,00,30,-15.30
2023,12,14,00,31,-15.30
2023,12,14,00,32,-15.30
2023,12,14,00,33,-15.30
2023,12,14,00,34,-15.30
2023,12,14,00,35,-15.30
2023,12,14,00,36,-15.30
2023,12,14,00,37,-15.30
2023,12,14,00,38,-15.30
2023,12,14,00,39,-15.30
2023,12,14,00,40,-15.30
2023,12,14,00,41,-15.30
2023,12,14,00,42,-15.30
2023,12,14,00,43,-15.20
2023,12,14,00,44,-15.20
2023,12,14,00,45,-15.20
2023,12,14,00,46,-15.20
2023,12,14,00,47,-15.20
2023,12,14,00,48,-15.20
2023,12,14,00,49,-15.10
2023,12,14,00,50,-15.10
2023,12,14,00,51,-15.10
2023,12,14,00,52,-15.10
2023,12,14,00,53,-15.10
2023,12,14,00,54,-15.10
2023,12,14,00,55,-15.10
2023,12,14,00,56,-15.10
2023,12,14,00,57,-15.10
2023,12,14,00,58,-15.10
2023,12,14,00,59,-15.00
2023,12,14,01,00,-15.00
2023,12,14,01,01,-15.00
2023,12,14,01,02,-15.00
2023,12,14,01,03,-15.00
2023,12,14,01,04,-14.90
2023,12,14,01,05,-14.90
2023,12,14,01,06,-14.90
2023,12,14,01,07,-14.90
2023,12,14,01,08,-14.90
2023,12,14,01,09,-14.90
2023,12,14,01,10,-14.90
2023,12,14,01,11,-15.00
2023,12,14,01,12,-14.90
2023,12,14,01,13,-14.90
2023,12,14,01,14,-14.90
2023,12,14,01,15,-14.90
2023,12,14,01,16,-14.90
2023,12,14,01,17,-14.90
2023,12,14,01,18,-14.90
2023,12,14,01,19,-14.90
2023,12,14,01,20,-14.90
2023,12,14,01,21,-14.80
2023,12,14,01,22,-14.80
2023,12,14,01,23,-14.80
2023,12,14,01,24,-14.80
2023,12,14,01,25,-14.80
2023,12,14,01,26,-14.80
2023,12,14,01,27,-14.70
2023,12,14,01,28,-14.70
2023,12,14,01,29,-14.70
2023,12,14,01,30,-14.70
2023,12,14,01,31,-14.70
2023,12,14,01,32,-14.70
2023,12,14,01,33,-14.70
2023,12,14,01,34,-14.70
2023,12,14,01,35,-14.70
2023,12,14,01,36,-14.70
2023,12,14,01,37,-14.70
2023,12,14,01,38,-14.70
2023,12,14,01,39,-14.70
2023,12,14,01,40,-14.70
2023,12,14,01,41,-14.70
2023,12,14,01,42,-14.70
2023,12,14,01,43,-14.70
2023,12,14,01,44,-14.80
2023,12,14,01,45,-14.80
2023,12,14,01,46,-14.80
2023,12,14,01,47,-14.80
2023,12,14,01,48,-14.80
2023,12,14,01,49,-14.80
2023,12,14,01,50,-14.80
2023,12,14,01,51,-14.90
2023,12,14,01,52,-15.00
2023,12,14,01,53,-15.10
2023,12,14,01,54,-15.20
2023,12,14,01,55,-15.30
2023,12,14,01,56,-15.40
2023,12,14,01,57,-15.40
2023,12,14,01,58,-15.50
2023,12,14,01,59,-15.60
2023,12,14,02,00,-15.60
2023,12,14,02,01,-15.70
2023,12,14,02,02,-15.70
2023,12,14,02,03,-15.80
2023,12,14,02,04,-15.80
2023,12,14,02,05,-15.80
2023,12,14,02,06,-15.80
2023,12,14,02,07,-15.80
2023,12,14,02,08,-15.80
2023,12,14,02,09,-15.80
2023,12,14,02,10,-15.70
2023,12,14,02,11,-15.70
2023,12,14,02,12,-15.60
2023,12,14,02,13,-15.50
2023,12,14,02,14,-15.40
2023,12,14,02,15,-15.30
2023,12,14,02,16,-15.10
2023,12,14,02,17,-15.00
2023,12,14,02,18,-15.00
2023,12,14,02,19,-14.90
2023,12,14,02,20,-14.80
2023,12,14,02,21,-14.80
2023,12,14,02,22,-14.70
2023,12,14,02,23,-14.70
2023,12,14,02,24,-14.70
2023,12,14,02,25,-14.70
2023,12,14,02,26,-14.60
2023,12,14,02,27,-14.60
2023,12,14,02,28,-14.60
2023,12,14,02,29,-14.60
2023,12,14,02,30,-14.60
2023,12,14,02,31,-14.60
2023,12,14,02,32,-14.50
2023,12,14,02,33,-14.50
2023,12,14,02,34,-14.50
2023,12,14,02,35,-14.50
2023,12,14,02,36,-14.50
2023,12,14,02,37,-14.50
2023,12,14,02,38,-14.40
2023,12,14,02,39,-14.40
2023,12,14,02,40,-14.40
2023,12,14,02,41,-14.40
2023,12,14,02,42,-14.40
2023,12,14,02,43,-14.40
2023,12,14,02,44,-14.40
2023,12,14,02,45,-14.40
2023,12,14,02,46,-14.40
2023,12,14,02,47,-14.40
2023,12,14,02,48,-14.40
2023,12,14,02,49,-14.40
2023,12,14,02,50,-14.40
2023,12,14,02,51,-14.50
2023,12,14,02,52,-14.50
2023,12,14,02,53,-14.50
2023,12,14,02,54,-14.50
2023,12,14,02,55,-14.50
2023,12,14,02,56,-14.50
2023,12,14,02,57,-14.50
2023,12,14,02,58,-14.50
2023,12,14,02,59,-14.50
2023,12,14,03,00,-14.50
2023,12,14,03,01,-14.50
2023,12,14,03,02,-14.50
2023,12,14,03,03,-14.50
2023,12,14,03,04,-14.50
2023,12,14,03,05,-14.40
2023,12,14,03,06,-14.40
2023,12,14,03,07,-14.40
2023,12,14,03,08,-14.40
2023,12,14,03,09,-14.40
2023,12,14,03,10,-14.40
2023,12,14,03,11,-14.40
2023,12,14,03,12,-14.40
2023,12,14,03,13,-14.40
2023,12,14,03,14,-14.40
2023,12,14,03,15,-14.40
2023,12,14,03,16,-14.40
2023,12,14,03,17,-14.40
2023,12,14,03,18,-14.40
2023,12,14,03,19,-14.30
2023,12,14,03,20,-14.30
2023,12,14,03,21,-14.30
2023,12,14,03,22,-14.30
2023,12,14,03,23,-14.30
2023,12,14,03,24,-14.30
2023,12,14,03,25,-14.30
2023,12,14,03,26,-14.20
2023,12,14,03,27,-14.20
2023,12,14,03,28,-14.20
2023,12,14,03,29,-14.20
2023,12,14,03,30,-14.20
2023,12,14,03,31,-14.20
2023,12,14,03,32,-14.20
2023,12,14,03,33,-14.20
2023,12,14,03,34,-14.20
2023,12,14,03,35,-14.20
2023,12,14,03,36,-14.20
2023,12,14,03,37,-14.20
2023,12,14,03,38,-14.20
2023,12,14,03,39,-14.20
2023,12,14,03,40,-14.20
2023,12,14,03,41,-14.20
2023,12,14,03,42,-14.20
2023,12,14,03,43,-14.20
2023,12,14,03,44,-14.20
2023,12,14,03,45,-14.20
2023,12,14,03,46,-14.20
2023,12,14,03,47,-14.20
2023,12,14,03,48,-14.20
2023,12,14,03,49,-14.20
2023,12,14,03,50,-14.20
2023,12,14,03,51,-14.20
2023,12,14,03,52,-14.20
2023,12,14,03,53,-14.20
2023,12,14,03,54,-14.20
2023,12,14,03,55,-14.20
2023,12,14,03,56,-14.20
2023,12,14,03,57,-14.20
2023,12,14,03,58,-14.20
2023,12,14,03,59,-14.20
2023,12,14,04,00,-14.20
2023,12,14,04,01,-14.20
2023,12,14,04,02,-14.20
2023,12,14,04,03,-14.20
2023,12,14,04,04,-14.20
2023,12,14,04,05,-14.20
2023,12,14,04,06,-14.20
2023,12,14,04,07,-14.20
2023,12,14,04,08,-14.20
2023,12,14,04,09,-14.30
2023,12,14,04,10,-14.30
2023,12,14,04,11,-14.30
2023,12,14,04,12,-14.30
2023,12,14,04,13,-14.30
2023,12,14,04,14,-14.20
2023,12,14,04,15,-14.30
2023,12,14,04,16,-14.30
2023,12,14,04,17,-14.30
2023,12,14,04,18,-14.30
2023,12,14,04,19,-14.30
2023,12,14,04,20,-14.30
2023,12,14,04,21,-14.30
2023,12,14,04,22,-14.30
2023,12,14,04,23,-14.40
2023,12,14,04,24,-14.40
2023,12,14,04,25,-14.40
2023,12,14,04,26,-14.40
2023,12,14,04,27,-14.40
2023,12,14,04,28,-14.40
2023,12,14,04,29,-14.40
2023,12,14,04,30,-14.40
2023,12,14,04,31,-14.40
2023,12,14,04,32,-14.40
2023,12,14,04,33,-14.40
2023,12,14,04,34,-14.40
2023,12,14,04,35,-14.40
2023,12,14,04,36,-14.40
2023,12,14,04,37,-14.40
2023,12,14,04,38,-14.40
2023,12,14,04,39,-14.30
2023,12,14,04,40,-14.30
2023,12,14,04,41,-14.30
2023,12,14,04,42,-14.30
2023,12,14,04,43,-14.30
2023,12,14,04,44,-14.30
2023,12,14,04,45,-14.30
2023,12,14,04,46,-14.30
2023,12,14,04,47,-14.30
2023,12,14,04,48,-14.30
2023,12,14,04,49,-14.30
2023,12,14,04,50,-14.30
2023,12,14,04,51,-14.30
2023,12,14,04,52,-14.30
2023,12,14,04,53,-14.30
2023,12,14,04,54,-14.30
2023,12,14,04,55,-14.30
2023,12,14,04,56,-14.30
2023,12,14,04,57,-14.30
2023,12,14,04,58,-14.30
2023,12,14,04,59,-14.30
2023,12,14,05,00,-14.30
2023,12,14,05,01,-14.30
2023,12,14,05,02,-14.20
2023,12,14,05,03,-14.20
2023,12,14,05,04,-14.20
2023,12,14,05,05,-14.20
2023,12,14,05,06,-14.20
2023,12,14,05,07,-14.20
2023,12,14,05,08,-14.20
2023,12,14,05,09,-14.20
2023,12,14,05,10,-14.20
2023,12,14,05,11,-14.20
2023,12,14,05,12,-14.20
2023,12,14,05,13,-14.20
2023,12,14,05,14,-14.20
2023,12,14,05,15,-14.20
2023,12,14,05,16,-14.20
2023,12,14,05,17,-14.20
2023,12,14,05,18,-14.20
2023,12,14,05,19,-14.20
2023,12,14,05,20,-14.20
2023,12,14,05,21,-14.20
2023,12,14,05,22,-14.30
2023,12,14,05,23,-14.30
2023,12,14,05,24,-14.20
2023,12,14,05,25,-14.20
2023,12,14,05,26,-14.20
2023,12,14,05,27,-14.20
2023,12,14,05,28,-14.20
2023,12,14,05,29,-14.20
2023,12,14,05,30,-14.20
2023,12,14,05,31,-14.20
2023,12,14,05,32,-14.20
2023,12,14,05,33,-14.20
2023,12,14,05,34,-14.20
2023,12,14,05,35,-14.20
2023,12,14,05,36,-14.30
2023,12,14,05,37,-14.30
2023,12,14,05,38,-14.30
2023,12,14,05,39,-14.30
2023,12,14,05,40,-14.30
2023,12,14,05,41,-14.30
2023,12,14,05,42,-14.30
2023,12,14,05,43,-14.30
2023,12,14,05,44,-14.30
2023,12,14,05,45,-14.30
2023,12,14,05,46,-14.30
2023,12,14,05,47,-14.30
2023,12,14,05,48,-14.30
2023,12,14,05,49,-14.30
2023,12,14,05,50,-14.30
2023,12,14,05,51,-14.30
2023,12,14,05,52,-14.30
2023,12,14,05,53,-14.30
2023,12,14,05,54,-14.30
2023,12,14,05,55,-14.30
2023,12,14,05,56,-14.30
2023,12,14,05,57,-14.30
2023,12,14,05,58,-14.30
2023,12,14,05,59,-14.30
2023,12,14,06,00,-14.30
2023,12,14,06,01,-14.30
2023,12,14,06,02,-14.40
2023,12,14,06,03,-14.40
2023,12,14,06,04,-14.40
2023,12,14,06,05,-14.40
2023,12,14,06,06,-14.40
2023,12,14,06,07,-14.40
2023,12,14,06,08,-14.40
2023,12,14,06,09,-14.40
2023,12,14,06,10,-14.40
2023,12,14,06,11,-14.40
2023,12,14,06,12,-14.40
2023,12,14,06,13,-14.40
2023,12,14,06,14,-14.40
2023,12,14,06,15,-14.30
2023,12,14,06,16,-14.30
2023,12,14,06,17,-14.30
2023,12,14,06,18,-14.30
2023,12,14,06,19,-14.30
2023,12,14,06,20,-14.30
2023,12,14,06,21,-14.30
2023,12,14,06,22,-14.30
2023,12,14,06,23,-14.30
2023,12,14,06,24,-14.30
2023,12,14,06,25,-14.30
2023,12,14,06,26,-14.30
2023,12,14,06,27,-14.30
2023,12,14,06,28,-14.30
2023,12,14,06,29,-14.30
2023,12,14,06,30,-14.30
2023,12,14,06,31,-14.30
2023,12,14,06,32,-14.30
2023,12,14,06,33,-14.40
2023,12,14,06,34,-14.40
2023,12,14,06,35,-14.40
2023,12,14,06,36,-14.40
2023,12,14,06,37,-14.40
2023,12,14,06,38,-14.50
2023,12,14,06,39,-14.50
2023,12,14,06,40,-14.50
2023,12,14,06,41,-14.50
2023,12,14,06,42,-14.50
2023,12,14,06,43,-14.50
2023,12,14,06,44,-14.50
2023,12,14,06,45,-14.50
2023,12,14,06,46,-14.50
2023,12,14,06,47,-14.50
2023,12,14,06,48,-14.60
2023,12,14,06,49,-14.60
2023,12,14,06,50,-14.60
2023,12,14,06,51,-14.60
2023,12,14,06,52,-14.60
2023,12,14,06,53,-14.60
2023,12,14,06,54,-14.60
2023,12,14,06,55,-14.60
2023,12,14,06,56,-14.60
2023,12,14,06,57,-14.70
2023,12,14,06,58,-14.70
2023,12,14,06,59,-14.70
2023,12,14,07,00,-14.70
2023,12,14,07,01,-14.70
2023,12,14,07,02,-14.70
2023,12,14,07,03,-14.70
2023,12,14,07,04,-14.70
2023,12,14,07,05,-14.70
2023,12,14,07,06,-14.70
2023,12,14,07,07,-14.70
2023,12,14,07,08,-14.70
2023,12,14,07,09,-14.70
2023,12,14,07,10,-14.70
2023,12,14,07,11,-14.70
2023,12,14,07,12,-14.70
2023,12,14,07,13,-14.70
2023,12,14,07,14,-14.70
2023,12,14,07,15,-14.70
2023,12,14,07,16,-14.70
2023,12,14,07,17,-14.60
2023,12,14,07,18,-14.60
2023,12,14,07,19,-14.60
2023,12,14,07,20,-14.60
2023,12,14,07,21,-14.60
2023,12,14,07,22,-14.60
2023,12,14,07,23,-14.60
2023,12,14,07,24,-14.60
2023,12,14,07,25,-14.60
2023,12,14,07,26,-14.60
2023,12,14,07,27,-14.60
2023,12,14,07,28,-14.60
2023,12,14,07,29,-14.60
2023,12,14,07,30,-14.60
2023,12,14,07,31,-14.50
2023,12,14,07,32,-14.50
2023,12,14,07,33,-14.50
2023,12,14,07,34,-14.50
2023,12,14,07,35,-14.50
2023,12,14,07,36,-14.50
2023,12,14,07,37,-14.40
2023,12,14,07,38,-14.40
2023,12,14,07,39,-14.40
2023,12,14,07,40,-14.40
2023,12,14,07,41,-14.40
2023,12,14,07,42,-14.40
2023,12,14,07,43,-14.40
2023,12,14,07,44,-14.40
2023,12,14,07,45,-14.40
2023,12,14,07,46,-14.40
2023,12,14,07,47,-14.40
2023,12,14,07,48,-14.40
2023,12,14,07,49,-14.30
2023,12,14,07,50,-14.30
2023,12,14,07,51,-14.30
2023,12,14,07,52,-14.30
2023,12,14,07,53,-14.30
2023,12,14,07,54,-14.40
2023,12,14,07,55,-14.40
2023,12,14,07,56,-14.30
2023,12,14,07,57,-14.30
2023,12,14,07,58,-14.30
2023,12,14,07,59,-14.30
2023,12,14,08,00,-14.30
2023,12,14,08,01,-14.30
2023,12,14,08,02,-14.30
2023,12,14,08,03,-14.30
2023,12,14,08,04,-14.30
2023,12,14,08,05,-14.30
2023,12,14,08,06,-14.40
2023,12,14,08,07,-14.40
2023,12,14,08,08,-14.40
2023,12,14,08,09,-14.40
2023,12,14,08,10,-14.40
2023,12,14,08,11,-14.40
2023,12,14,08,12,-14.40
2023,12,14,08,13,-14.40
2023,12,14,08,14,-14.40
2023,12,14,08,15,-14.40
2023,12,14,08,16,-14.40
2023,12,14,08,17,-14.40
2023,12,14,08,18,-14.40
2023,12,14,08,19,-14.40
2023,12,14,08,20,-14.40
2023,12,14,08,21,-14.40
2023,12,14,08,22,-14.40
2023,12,14,08,23,-14.40
2023,12,14,08,24,-14.40
2023,12,14,08,25,-14.40
2023,12,14,08,26,-14.40
2023,12,14,08,27,-14.40
2023,12,14,08,28,-14.40
2023,12,14,08,29,-14.30
2023,12,14,08,30,-14.30
2023,12,14,08,31,-14.30
2023,12,14,08,32,-14.20
2023,12,14,08,33,-14.20
2023,12,14,08,34,-14.20
2023,12,14,08,35,-14.20
2023,12,14,08,36,-14.20
2023,12,14,08,37,-14.20
2023,12,14,08,38,-14.30
2023,12,14,08,39,-14.30
2023,12,14,08,40,-14.30
2023,12,14,08,41,-14.30
2023,12,14,08,42,-14.30
2023,12,14,08,43,-14.30
2023,12,14,08,44,-14.30
2023,12,14,08,45,-14.30
2023,12,14,08,46,-14.40
2023,12,14,08,47,-14.40
2023,12,14,08,48,-14.40
2023,12,14,08,49,-14.40
2023,12,14,08,50,-14.40
2023,12,14,08,51,-14.40
2023,12,14,08,52,-14.40
2023,12,14,08,53,-14.40
2023,12,14,08,54,-14.40
2023,12,14,08,55,-14.40
2023,12,14,08,56,-14.40
2023,12,14,08,57,-14.40
2023,12,14,08,58,-14.40
2023,12,14,08,59,-14.40
2023,12,14,09,00,-14.40
2023,12,14,09,01,-14.40
2023,12,14,09,02,-14.40
2023,12,14,09,03,-14.40
2023,12,14,09,04,-14.40
2023,12,14,09,05,-14.40
2023,12,14,09,06,-14.40
2023,12,14,09,07,-14.40
2023,12,14,09,08,-14.40
2023,12,14,09,09,-14.40
2023,12,14,09,10,-14.40
2023,12,14,09,11,-14.40
2023,12,14,09,12,-14.40
2023,12,14,09,13,-14.40
2023,12,14,09,14,-14.40
2023,12,14,09,15,-14.40
2023,12,14,09,16,-14.40
2023,12,14,09,17,-14.40
2023,12,14,09,18,-14.40
2023,12,14,09,19,-14.40
2023,12,14,09,20,-14.40
2023,12,14,09,21,-14.40
2023,12,14,09,22,-14.40
2023,12,14,09,23,-14.30
2023,12,14,09,24,-14.30
2023,12,14,09,25,-14.30
2023,12,14,09,26,-14.30
2023,12,14,09,27,-14.30
2023,12,14,09,28,-14.30
2023,12,14,09,29,-14.30
2023,12,14,09,30,-14.30
2023,12,14,09,31,-14.30
2023,12,14,09,32,-14.30
2023,12,14,09,33,-14.30
2023,12,14,09,34,-14.30
2023,12,14,09,35,-14.30
2023,12,14,09,36,-14.30
2023,12,14,09,37,-14.30
2023,12,14,09,38,-14.30
2023,12,14,09,39,-14.30
2023,12,14,09,40,-14.20
2023,12,14,09,41,-14.20
2023,12,14,09,42,-14.30
2023,12,14,09,43,-14.30
2023,12,14,09,44,-14.30
2023,12,14,09,45,-14.30
2023,12,14,09,46,-14.30
2023,12,14,09,47,-14.40
2023,12,14,09,48,-14.40
2023,12,14,09,49,-14.40
2023,12,14,09,50,-14.40
2023,12,14,09,51,-14.40
2023,12,14,09,52,-14.40
2023,12,14,09,53,-14.40
2023,12,14,09,54,-14.40
2023,12,14,09,55,-14.40
2023,12,14,09,56,-14.40
2023,12,14,09,57,-14.40
2023,12,14,09,58,-14.40
2023,12,14,09,59,-14.40
2023,12,14,10,00,-14.40
2023,12,14,10,01,-14.40
2023,12,14,10,02,-14.40
2023,12,14,10,03,-14.40
2023,12,14,10,04,-14.40
2023,12,14,10,05,-14.40
2023,12,14,10,06,-14.40
2023,12,14,10,07,-14.40
2023,12,14,10,08,-14.40
2023,12,14,10,09,-14.40
2023,12,14,10,10,-14.40
2023,12,14,10,11,-14.40
2023,12,14,10,12,-14.40
2023,12,14,10,13,-14.40
2023,12,14,10,14,-14.40
2023,12,14,10,15,-14.40
2023,12,14,10,16,-14.40
2023,12,14,10,17,-14.40
2023,12,14,10,18,-14.40
2023,12,14,10,19,-14.40
2023,12,14,10,20,-14.40
2023,12,14,10,21,-14.40
2023,12,14,10,22,-14.40
2023,12,14,10,23,-14.40
2023,12,14,10,24,-14.40
2023,12,14,10,25,-14.50
2023,12,14,10,26,-14.50
2023,12,14,10,27,-14.50
2023,12,14,10,28,-14.50
2023,12,14,10,29,-14.50
2023,12,14,10,30,-14.50
2023,12,14,10,31,-14.50
2023,12,14,10,32,-14.50
2023,12,14,10,33,-14.50
2023,12,14,10,34,-14.50
2023,12,14,10,35,-14.50
2023,12,14,10,36,-14.50
2023,12,14,10,37,-14.50
2023,12,14,10,38,-14.50
2023,12,14,10,39,-14.50
2023,12,14,10,40,-14.40
2023,12,14,10,41,-14.40
2023,12,14,10,42,-14.40
2023,12,14,10,43,-14.40
2023,12,14,10,44,-14.40
2023,12,14,10,45,-14.40
2023,12,14,10,46,-14.40
2023,12,14,10,47,-14.30
2023,12,14,10,48,-14.30
2023,12,14,10,49,-14.30
2023,12,14,10,50,-14.40
2023,12,14,10,51,-14.40
2023,12,14,10,52,-14.40
2023,12,14,10,53,-14.40
2023,12,14,10,54,-14.40
2023,12,14,10,55,-14.40
2023,12,14,10,56,-14.40
2023,12,14,10,57,-14.40
2023,12,14,10,58,-14.40
2023,12,14,10,59,-14.40
2023,12,14,11,00,-14.30
2023,12,14,11,01,-14.30
2023,12,14,11,02,-14.30
2023,12,14,11,03,-14.30
2023,12,14,11,04,-14.30
2023,12,14,11,05,-14.30
2023,12,14,11,06,-14.30
2023,12,14,11,07,-14.30
2023,12,14,11,08,-14.30
2023,12,14,11,09,-14.30
2023,12,14,11,10,-14.30
2023,12,14,11,11,-14.40
2023,12,14,11,12,-14.40
2023,12,14,11,13,-14.40
2023,12,14,11,14,-14.50
2023,12,14,11,15,-14.50
2023,12,14,11,16,-14.50
2023,12,14,11,17,-14.50
2023,12,14,11,18,-14.50
2023,12,14,11,19,-14.50
2023,12,14,11,20,-14.50
2023,12,14,11,21,-14.40
2023,12,14,11,22,-14.40
2023,12,14,11,23,-14.40
2023,12,14,11,24,-14.40
2023,12,14,11,25,-14.40
2023,12,14,11,26,-14.40
2023,12,14,11,27,-14.40
2023,12,14,11,28,-14.40
2023,12,14,11,29,-14.40
2023,12,14,11,30,-14.40
2023,12,14,11,31,-14.40
2023,12,14,11,32,-14.40
2023,12,14,11,33,-14.40
2023,12,14,11,34,-14.40
2023,12,14,11,35,-14.40
2023,12,14,11,36,-14.40
2023,12,14,11,37,-14.40
2023,12,14,11,38,-14.40
2023,12,14,11,39,-14.40
2023,12,14,11,40,-14.40
2023,12,14,11,41,-14.40
2023,12,14,11,42,-14.40
2023,12,14,11,43,-14.40
2023,12,14,11,44,-14.40
2023,12,14,11,45,-14.50
2023,12,14,11,46,-14.50
2023,12,14,11,47,-14.50
2023,12,14,11,48,-14.50
2023,12,14,11,49,-14.50
2023,12,14,11,50,-14.50
2023,12,14,11,51,-14.50
2023,12,14,11,52,-14.50
2023,12,14,11,53,-14.40
2023,12,14,11,54,-14.40
2023,12,14,11,55,-14.40
2023,12,14,11,56,-14.40
2023,12,14,11,57,-14.40
2023,12,14,11,58,-14.40
2023,12,14,11,59,-14.40
2023,12,14,12,00,-14.40
2023,12,14,12,01,-14.40
2023,12,14,12,02,-14.40
2023,12,14,12,03,-14.40
2023,12,14,12,04,-14.40
2023,12,14,12,05,-14.40
2023,12,14,12,06,-14.40
2023,12,14,12,07,-14.40
2023,12,14,12,08,-14.30
2023,12,14,12,09,-14.30
2023,12,14,12,10,-14.30
2023,12,14,12,11,-14.30
2023,12,14,12,12,-14.30
2023,12,14,12,13,-14.30
2023,12,14,12,14,-14.30
2023,12,14,12,15,-14.30
2023,12,14,12,16,-14.30
2023,12,14,12,17,-14.30
2023,12,14,12,18,-14.30
2023,12,14,12,19,-14.30
2023,12,14,12,20,-14.30
2023,12,14,12,21,-14.30
2023,12,14,12,22,-14.30
2023,12,14,12,23,-14.30
2023,12,14,12,24,-14.30
2023,12,14,12,25,-14.30
2023,12,14,12,26,-14.30
2023,12,14,12,27,-14.30
2023,12,14,12,28,-14.30
2023,12,14,12,29,-14.30
2023,12,14,12,30,-14.20
2023,12,14,12,31,-14.20
2023,12,14,12,32,-14.20
2023,12,14,12,33,-14.20
2023,12,14,12,34,-14.20
2023,12,14,12,35,-14.20
2023,12,14,12,36,-14.20
2023,12,14,12,37,-14.20
2023,12,14,12,38,-14.20
2023,12,14,12,39,-14.20
2023,12,14,12,40,-14.20
2023,12,14,12,41,-14.20
2023,12,14,12,42,-14.20
2023,12,14,12,43,-14.30
2023,12,14,12,44,-14.20
2023,12,14,12,45,-14.20
2023,12,14,12,46,-14.20
2023,12,14,12,47,-14.20
2023,12,14,12,48,-14.20
2023,12,14,12,49,-14.20
2023,12,14,12,50,-14.20
2023,12,14,12,51,-14.20
2023,12,14,12,52,-14.20
2023,12,14,12,53,-14.20
2023,12,14,12,54,-14.20
2023,12,14,12,55,-14.20
2023,12,14,12,56,-14.20
2023,12,14,12,57,-14.30
2023,12,14,12,58,-14.20
2023,12,14,12,59,-14.20
2023,12,14,13,00,-14.20
2023,12,14,13,01,-14.20
2023,12,14,13,02,-14.20
2023,12,14,13,03,-14.20
2023,12,14,13,04,-14.20
2023,12,14,13,05,-14.20
2023,12,14,13,06,-14.20
2023,12,14,13,07,-14.20
2023,12,14,13,08,-14.20
2023,12,14,13,09,-14.20
2023,12,14,13,10,-14.20
2023,12,14,13,11,-14.20
2023,12,14,13,12,-14.20
2023,12,14,13,13,-14.20
2023,12,14,13,14,-14.20
2023,12,14,13,15,-14.20
2023,12,14,13,16,-14.20
2023,12,14,13,17,-14.20
2023,12,14,13,18,-14.20
2023,12,14,13,19,-14.20
2023,12,14,13,20,-14.20
2023,12,14,13,21,-14.10
2023,12,14,13,22,-14.10
2023,12,14,13,23,-14.10
2023,12,14,13,24,-14.20
2023,12,14,13,25,-14.20
2023,12,14,13,26,-14.20
2023,12,14,13,27,-14.20
2023,12,14,13,28,-14.20
2023,12,14,13,29,-14.20
2023,12,14,13,30,-14.20
2023,12,14,13,31,-14.20
2023,12,14,13,32,-14.20
2023,12,14,13,33,-14.20
2023,12,14,13,34,-14.20
2023,12,14,13,35,-14.20
2023,12,14,13,36,-14.20
2023,12,14,13,37,-14.20
2023,12,14,13,38,-14.20
2023,12,14,13,39,-14.20
2023,12,14,13,40,-14.20
2023,12,14,13,41,-14.20
2023,12,14,13,42,-14.30
2023,12,14,13,43,-14.30
2023,12,14,13,44,-14.30
2023,12,14,13,45,-14.30
2023,12,14,13,46,-14.30
2023,12,14,13,47,-14.20
2023,12,14,13,48,-14.20
2023,12,14,13,49,-14.20
2023,12,14,13,50,-14.20
2023,12,14,13,51,-14.20
2023,12,14,13,52,-14.20
2023,12,14,13,53,-14.20
2023,12,14,13,54,-14.20
2023,12,14,13,55,-14.20
2023,12,14,13,56,-14.20
2023,12,14,13,57,-14.20
2023,12,14,13,58,-14.20
2023,12,14,13,59,-14.20
2023,12,14,14,00,-14.10
2023,12,14,14,01,-14.10
2023,12,14,14,02,-14.10
2023,12,14,14,03,-14.10
2023,12,14,14,04,-14.00
2023,12,14,14,05,-14.00
2023,12,14,14,06,-14.00
2023,12,14,14,07,-13.90
2023,12,14,14,08,-13.90
2023,12,14,14,09,-13.90
2023,12,14,14,10,-14.00
2023,12,14,14,11,-14.00
2023,12,14,14,12,-14.00
2023,12,14,14,13,-14.00
2023,12,14,14,14,-14.00
2023,12,14,14,15,-14.00
2023,12,14,14,16,-14.00
2023,12,14,14,17,-14.00
2023,12,14,14,18,-13.90
2023,12,14,14,19,-13.90
2023,12,14,14,20,-13.90
2023,12,14,14,21,-13.90
2023,12,14,14,22,-13.90
2023,12,14,14,23,-13.90
2023,12,14,14,24,-13.90
2023,12,14,14,25,-13.80
2023,12,14,14,26,-13.80
2023,12,14,14,27,-13.80
2023,12,14,14,28,-13.80
2023,12,14,14,29,-13.80
2023,12,14,14,30,-13.80
2023,12,14,14,31,-13.80
2023,12,14,14,32,-13.80
2023,12,14,14,33,-13.80
2023,12,14,14,34,-13.80
2023,12,14,14,35,-13.80
2023,12,14,14,36,-13.80
2023,12,14,14,37,-13.80
2023,12,14,14,38,-13.90
2023,12,14,14,39,-13.90
2023,12,14,14,40,-13.80
2023,12,14,14,41,-13.80
2023,12,14,14,42,-13.80
2023,12,14,14,43,-13.80
2023,12,14,14,44,-13.80
2023,12,14,14,45,-13.80
2023,12,14,14,46,-13.80
2023,12,14,14,47,-13.80
2023,12,14,14,48,-13.80
2023,12,14,14,49,-13.80
2023,12,14,14,50,-13.80
2023,12,14,14,51,-13.80
2023,12,14,14,52,-13.80
2023,12,14,14,53,-13.80
2023,12,14,14,54,-13.80
2023,12,14,14,55,-13.70
2023,12,14,14,56,-13.70
2023,12,14,14,57,-13.70
2023,12,14,14,58,-13.70
2023,12,14,14,59,-13.70
2023,12,14,15,00,-13.70
2023,12,14,15,01,-13.70
2023,12,14,15,02,-13.80
2023,12,14,15,03,-13.80
2023,12,14,15,04,-13.70
2023,12,14,15,05,-13.70
2023,12,14,15,06,-13.70
2023,12,14,15,07,-13.70
2023,12,14,15,08,-13.70
2023,12,14,15,09,-13.70
2023,12,14,15,10,-13.70
2023,12,14,15,11,-13.70
2023,12,14,15,12,-13.70
2023,12,14,15,13,-13.70
2023,12,14,15,14,-13.80
2023,12,14,15,15,-13.80
2023,12,14,15,16,-13.90
2023,12,14,15,17,-13.90
2023,12,14,15,18,-14.00
2023,12,14,15,19,-14.00
2023,12,14,15,20,-14.00
2023,12,14,15,21,-14.00
2023,12,14,15,22,-14.00
2023,12,14,15,23,-14.00
2023,12,14,15,24,-14.00
2023,12,14,15,25,-13.90
2023,12,14,15,26,-13.90
2023,12,14,15,27,-13.90
2023,12,14,15,28,-13.90
2023,12,14,15,29,-13.90
2023,12,14,15,30,-13.90
2023,12,14,15,31,-13.90
2023,12,14,15,32,-13.90
2023,12,14,15,33,-13.80
2023,12,14,15,34,-13.90
2023,12,14,15,35,-13.90
2023,12,14,15,36,-14.00
2023,12,14,15,37,-14.00
2023,12,14,15,38,-14.00
2023,12,14,15,39,-14.00
2023,12,14,15,40,-14.00
2023,12,14,15,41,-14.10
2023,12,14,15,42,-14.10
2023,12,14,15,43,-14.10
2023,12,14,15,44,-14.10
2023,12,14,15,45,-14.10
2023,12,14,15,46,-14.10
2023,12,14,15,47,-14.10
2023,12,14,15,48,-14.10
2023,12,14,15,49,-14.10
2023,12,14,15,50,-14.10
2023,12,14,15,51,-14.10
2023,12,14,15,52,-14.00
2023,12,14,15,53,-14.00
2023,12,14,15,54,-14.00
2023,12,14,15,55,-14.00
2023,12,14,15,56,-14.00
2023,12,14,15,57,-13.90
2023,12,14,15,58,-13.90
2023,12,14,15,59,-13.90
2023,12,14,16,00,-13.90
2023,12,14,16,01,-13.90
2023,12,14,16,02,-13.90
2023,12,14,16,03,-13.90
2023,12,14,16,04,-13.90
2023,12,14,16,05,-13.90
2023,12,14,16,06,-13.90
2023,12,14,16,07,-13.90
2023,12,14,16,08,-14.00
2023,12,14,16,09,-14.00
2023,12,14,16,10,-14.00
2023,12,14,16,11,-14.10
2023,12,14,16,12,-14.10
2023,12,14,16,13,-14.10
2023,12,14,16,14,-14.10
2023,12,14,16,15,-14.20
2023,12,14,16,16,-14.20
2023,12,14,16,17,-14.20
2023,12,14,16,18,-14.20
2023,12,14,16,19,-14.20
2023,12,14,16,20,-14.20
2023,12,14,16,21,-14.20
2023,12,14,16,22,-14.20
2023,12,14,16,23,-14.20
2023,12,14,16,24,-14.20
2023,12,14,16,25,-14.20
2023,12,14,16,26,-14.20
2023,12,14,16,27,-14.10
2023,12,14,16,28,-14.10
2023,12,14,16,29,-14.10
2023,12,14,16,30,-14.00
2023,12,14,16,31,-14.00
2023,12,14,16,32,-14.00
2023,12,14,16,33,-13.90
2023,12,14,16,34,-13.90
2023,12,14,16,35,-13.90
2023,12,14,16,36,-13.90