Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,02,25,08,59,211.00
2009,02,25,09,00,211.00
2009,02,25,09,01,137.00
2009,02,25,09,02,128.50
2009,02,25,09,03,113.40
2009,02,25,09,04,132.00
2009,02,25,09,05,194.00
2009,02,25,09,06,186.60
2009,02,25,09,07,124.40
2009,02,25,09,08,111.50
2009,02,25,09,09,107.90
2009,02,25,09,10,109.00
2009,02,25,09,11,103.80
2009,02,25,09,12,85.10
2009,02,25,09,13,70.00
2009,02,25,09,14,70.00
2009,02,25,09,15,70.00
2009,02,25,09,16,70.00
2009,02,25,09,17,70.00
2009,02,25,09,18,70.00
2009,02,25,09,19,70.00
2009,02,25,09,20,70.00
2009,02,25,09,21,70.00
2009,02,25,09,22,70.00
2009,02,25,09,38,125.00
2009,02,25,09,39,126.20
2009,02,25,09,40,128.00
2009,02,25,09,41,129.40
2009,02,25,09,42,130.00
2009,02,25,09,43,127.00
2009,02,25,09,44,125.10
2009,02,25,09,45,116.90
2009,02,25,09,46,108.00
2009,02,25,09,47,99.30
2009,02,25,09,48,95.30
2009,02,25,09,49,95.40
2009,02,25,09,50,97.70
2009,02,25,09,51,92.60
2009,02,25,09,52,78.70
2009,02,25,09,53,74.00
2009,02,25,09,54,74.00
2009,02,25,09,55,74.00
2009,02,25,09,56,74.00
2009,02,25,09,57,74.00
2009,02,25,09,58,74.00
2009,02,25,09,59,175.90
2009,02,25,10,00,121.20
2009,02,25,10,01,119.10
2009,02,25,10,02,127.00
2009,02,25,10,03,118.60
2009,02,25,10,04,130.70
2009,02,25,10,05,117.60
2009,02,25,10,06,90.00
2009,02,25,10,07,90.00
2009,02,25,10,08,90.00
2009,02,25,10,09,90.00
2009,02,25,10,10,90.00
2009,02,25,10,11,90.00
2009,02,25,10,12,90.00
2009,02,25,10,13,90.00
2009,02,25,10,14,90.00
2009,02,25,10,15,90.40
2009,02,25,10,16,98.70
2009,02,25,10,17,99.90
2009,02,25,10,18,87.80
2009,02,25,10,19,79.00
2009,02,25,10,20,92.00
2009,02,25,10,21,110.30
2009,02,25,10,22,116.50
2009,02,25,10,23,144.80
2009,02,25,10,24,174.30
2009,02,25,10,25,215.90
2009,02,25,10,26,173.00
2009,02,25,10,27,103.00
2009,02,25,10,28,78.20
2009,02,25,10,29,73.40
2009,02,25,10,30,77.90
2009,02,25,10,31,79.00
2009,02,25,10,32,79.00
2009,02,25,10,33,79.00
2009,02,25,10,34,79.00
2009,02,25,10,35,79.00
2009,02,25,10,36,79.00
2009,02,25,10,37,79.00
2009,02,25,10,38,79.00
2009,02,25,10,39,79.00
2009,02,25,10,40,79.00
2009,02,25,11,30,153.00
2009,02,25,11,31,157.60
2009,02,25,11,32,153.20
2009,02,25,11,33,145.20
2009,02,25,11,34,134.30
2009,02,25,11,35,119.10
2009,02,25,11,36,107.50
2009,02,25,11,37,112.00
2009,02,25,11,38,134.80
2009,02,25,11,39,169.00
2009,02,25,11,40,208.70
2009,02,25,11,41,187.70
2009,02,25,11,42,156.30
2009,02,25,11,43,140.30
2009,02,25,11,44,135.30
2009,02,25,11,45,128.50
2009,02,25,11,46,121.70
2009,02,25,11,47,115.00
2009,02,25,11,48,113.10
2009,02,25,11,49,113.50
2009,02,25,11,50,120.00
2009,02,25,11,51,137.00
2009,02,25,11,52,164.70
2009,02,25,11,53,217.60
2009,02,25,11,54,227.00
2009,02,25,11,55,288.60
2009,02,25,11,56,504.00
2009,02,25,11,57,504.00
2009,02,25,11,58,454.90
2009,02,25,11,59,401.00
2009,02,25,12,00,371.70
2009,02,25,12,01,301.80
2009,02,25,12,02,334.50
2009,02,25,12,03,380.50
2009,02,25,12,04,387.80
2009,02,25,12,05,411.90
2009,02,25,12,06,478.00
2009,02,25,12,07,416.30
2009,02,25,12,08,433.30
2009,02,25,12,09,418.00
2009,02,25,12,10,382.60
2009,02,25,12,11,341.40
2009,02,25,12,12,286.50
2009,02,25,12,13,233.40
2009,02,25,12,14,227.10
2009,02,25,12,15,219.20
2009,02,25,12,16,216.50
2009,02,25,12,17,217.60
2009,02,25,12,18,215.20
2009,02,25,12,19,208.70
2009,02,25,12,20,200.90
2009,02,25,12,21,194.60
2009,02,25,12,22,185.20
2009,02,25,12,23,174.50
2009,02,25,12,24,169.80
2009,02,25,12,25,177.70
2009,02,25,12,26,191.60
2009,02,25,12,27,208.40
2009,02,25,12,28,235.40
2009,02,25,12,29,264.60
2009,02,25,12,30,274.00
2009,02,25,12,31,272.10
2009,02,25,12,32,269.00
2009,02,25,12,33,269.00
2009,02,25,12,34,267.40
2009,02,25,12,35,285.00
2009,02,25,12,36,307.10
2009,02,25,12,37,310.30
2009,02,25,12,38,309.00
2009,02,25,12,39,278.70
2009,02,25,12,40,312.80
2009,02,25,12,41,334.00
2009,02,25,12,42,364.70
2009,02,25,12,43,378.70
2009,02,25,12,44,427.40
2009,02,25,12,45,478.40
2009,02,25,12,46,540.90
2009,02,25,12,47,586.10
2009,02,25,12,48,603.60
2009,02,25,12,49,618.80
2009,02,25,12,50,642.10
2009,02,25,12,51,643.90
2009,02,25,12,52,643.00
2009,02,25,12,53,534.00
2009,02,25,12,54,534.00
2009,02,25,12,55,534.00
2009,02,25,12,56,534.00
2009,02,25,12,57,203.40
2009,02,25,12,58,98.60
2009,02,25,12,59,92.20
2009,02,25,13,00,83.50
2009,02,25,13,01,74.60
2009,02,25,13,02,70.90
2009,02,25,13,03,70.00
2009,02,25,13,04,70.00
2009,02,25,13,05,70.00
2009,02,25,13,06,70.00
2009,02,25,13,07,70.00
2009,02,25,13,08,70.00
2009,02,25,13,09,70.00
2009,02,25,13,10,70.00
2009,02,25,13,11,70.00
2009,02,25,13,12,70.00
2009,02,25,13,28,371.00
2009,02,25,13,29,371.00
2009,02,25,13,30,408.30
2009,02,25,13,31,444.60
2009,02,25,13,32,433.40
2009,02,25,13,33,421.30
2009,02,25,13,34,457.00
2009,02,25,13,35,457.00
2009,02,25,13,36,457.00
2009,02,25,13,37,334.80
2009,02,25,13,38,333.20
2009,02,25,13,39,283.20
2009,02,25,13,40,194.00
2009,02,25,13,41,140.70
2009,02,25,13,42,130.00
2009,02,25,13,43,123.90
2009,02,25,13,44,124.60
2009,02,25,13,45,127.20
2009,02,25,13,46,133.20
2009,02,25,13,47,142.30
2009,02,25,13,48,155.50
2009,02,25,13,49,168.50
2009,02,25,13,50,174.80
2009,02,25,13,51,174.30
2009,02,25,13,52,188.10
2009,02,25,13,53,241.70
2009,02,25,13,54,281.20
2009,02,25,13,55,293.10
2009,02,25,13,56,370.30
2009,02,25,13,57,388.00
2009,02,25,13,58,388.00
2009,02,25,13,59,347.90
2009,02,25,14,00,271.10
2009,02,25,14,01,247.70
2009,02,25,14,02,331.20
2009,02,25,14,03,332.70
2009,02,25,14,04,264.40
2009,02,25,14,05,315.00
2009,02,25,14,06,315.00
2009,02,25,14,07,323.70
2009,02,25,14,08,314.60
2009,02,25,14,09,340.00
2009,02,25,14,10,336.50
2009,02,25,14,11,264.60
2009,02,25,14,12,244.00
2009,02,25,14,13,364.60
2009,02,25,14,14,440.40
2009,02,25,14,15,422.40
2009,02,25,14,16,232.30
2009,02,25,14,17,223.00
2009,02,25,14,18,395.10
2009,02,25,14,19,494.00
2009,02,25,14,20,482.00
2009,02,25,14,21,427.50
2009,02,25,14,22,149.00
2009,02,25,14,23,129.00
2009,02,25,14,24,112.40
2009,02,25,14,25,99.50
2009,02,25,14,26,84.80
2009,02,25,14,27,80.20
2009,02,25,14,28,75.30
2009,02,25,14,29,75.00
2009,02,25,14,30,78.00
2009,02,25,14,31,83.20
2009,02,25,14,32,90.10
2009,02,25,14,33,91.70
2009,02,25,14,34,95.90
2009,02,25,14,35,100.00
2009,02,25,14,36,104.00
2009,02,25,14,37,108.30
2009,02,25,14,38,114.20
2009,02,25,14,39,119.10
2009,02,25,14,40,123.00
2009,02,25,14,41,121.90
2009,02,25,14,42,117.40
2009,02,25,14,43,109.80
2009,02,25,14,44,100.00
2009,02,25,14,45,100.00
2009,02,25,14,46,100.00
2009,02,25,14,47,100.00
2009,02,25,14,48,100.00
2009,02,25,14,49,100.00
2009,02,25,14,50,100.00
2009,02,25,14,51,100.00
2009,02,25,14,52,100.00
2009,02,25,14,53,100.00
2009,02,25,14,54,100.00
2009,02,25,15,10,128.00
2009,02,25,15,11,130.10
2009,02,25,15,12,132.00
2009,02,25,15,13,131.20
2009,02,25,15,14,131.00
2009,02,25,15,15,132.00
2009,02,25,15,16,128.70
2009,02,25,15,17,128.40
2009,02,25,15,18,137.00
2009,02,25,15,19,147.10
2009,02,25,15,20,154.00
2009,02,25,15,21,155.70
2009,02,25,15,22,156.00
2009,02,25,15,23,156.20
2009,02,25,15,24,159.60
2009,02,25,15,25,168.50
2009,02,25,15,26,172.30
2009,02,25,15,27,171.70
2009,02,25,15,28,178.20
2009,02,25,15,29,179.70
2009,02,25,15,30,186.40
2009,02,25,15,31,191.30
2009,02,25,15,32,195.40
2009,02,25,15,33,202.40
2009,02,25,15,34,210.60
2009,02,25,15,35,224.00
2009,02,25,15,36,237.30
2009,02,25,15,37,280.80
2009,02,25,15,38,330.40
2009,02,25,15,39,348.10
2009,02,25,15,40,378.40
2009,02,25,15,41,345.20
2009,02,25,15,42,381.00
2009,02,25,15,43,384.00
2009,02,25,15,44,387.00
2009,02,25,15,45,320.90
2009,02,25,15,46,369.80
2009,02,25,15,47,392.40
2009,02,25,15,48,389.70
2009,02,25,15,49,365.00
2009,02,25,15,50,344.30
2009,02,25,15,51,354.20
2009,02,25,15,52,419.30
2009,02,25,15,53,374.00
2009,02,25,15,54,354.90
2009,02,25,15,55,278.40
2009,02,25,15,56,282.60
2009,02,25,15,57,351.30
2009,02,25,15,58,350.00
2009,02,25,15,59,319.60
2009,02,25,16,00,225.80
2009,02,25,16,01,299.90
2009,02,25,16,02,336.60
2009,02,25,16,03,310.40
2009,02,25,16,04,289.70
2009,02,25,16,05,244.10
2009,02,25,16,06,228.20
2009,02,25,16,07,250.40
2009,02,25,16,08,216.10
2009,02,25,16,09,200.00
2009,02,25,16,10,310.00
2009,02,25,16,11,296.70
2009,02,25,16,12,265.20
2009,02,25,16,13,232.00
2009,02,25,16,14,226.50
2009,02,25,16,15,219.80
2009,02,25,16,16,180.70
2009,02,25,16,17,144.10
2009,02,25,16,18,139.00
2009,02,25,16,19,137.80
2009,02,25,16,20,127.90
2009,02,25,16,21,107.90
2009,02,25,16,22,69.00
2009,02,25,16,23,69.00
2009,02,25,16,24,69.00
2009,02,25,16,25,69.00
2009,02,25,16,26,69.00
2009,02,25,16,27,69.00
2009,02,25,16,28,69.00
2009,02,25,16,29,69.00
2009,02,25,16,30,69.00
2009,02,25,16,31,69.00
