Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,01,16,14.10
2015,06,28,01,17,14.10
2015,06,28,01,18,14.10
2015,06,28,01,19,14.10
2015,06,28,01,20,14.10
2015,06,28,01,21,14.10
2015,06,28,01,22,14.10
2015,06,28,01,23,14.10
2015,06,28,01,24,14.10
2015,06,28,01,25,14.10
2015,06,28,01,26,14.10
2015,06,28,01,27,14.10
2015,06,28,01,28,14.10
2015,06,28,01,29,14.10
2015,06,28,01,30,14.10
2015,06,28,01,31,14.10
2015,06,28,01,32,14.10
2015,06,28,01,33,14.10
2015,06,28,01,34,14.10
2015,06,28,01,35,14.10
2015,06,28,01,36,14.10
2015,06,28,01,37,14.10
2015,06,28,01,38,14.10
2015,06,28,01,39,14.10
2015,06,28,01,40,14.10
2015,06,28,01,41,14.10
2015,06,28,01,42,14.10
2015,06,28,01,43,14.10
2015,06,28,01,44,14.10
2015,06,28,01,45,14.10
2015,06,28,01,46,13.70
2015,06,28,01,47,13.70
2015,06,28,01,48,13.70
2015,06,28,01,49,13.70
2015,06,28,01,50,13.70
2015,06,28,01,51,13.70
2015,06,28,01,52,13.70
2015,06,28,01,53,13.70
2015,06,28,01,54,13.70
2015,06,28,01,55,13.70
2015,06,28,01,56,13.70
2015,06,28,01,57,13.70
2015,06,28,01,58,13.70
2015,06,28,01,59,13.70
2015,06,28,02,00,13.70
2015,06,28,02,01,13.70
2015,06,28,02,02,13.70
2015,06,28,02,03,13.70
2015,06,28,02,04,13.70
2015,06,28,02,05,13.70
2015,06,28,02,06,13.70
2015,06,28,02,07,13.70
2015,06,28,02,08,13.70
2015,06,28,02,09,13.70
2015,06,28,02,10,13.70
2015,06,28,02,11,13.70
2015,06,28,02,12,13.70
2015,06,28,02,13,13.70
2015,06,28,02,14,13.70
2015,06,28,02,15,13.70
2015,06,28,02,16,13.80
2015,06,28,02,17,13.80
2015,06,28,02,18,13.80
2015,06,28,02,19,13.80
2015,06,28,02,20,13.80
2015,06,28,02,21,13.80
2015,06,28,02,22,13.80
2015,06,28,02,23,13.80
2015,06,28,02,24,13.80
2015,06,28,02,25,13.80
2015,06,28,02,26,13.80
2015,06,28,02,27,13.80
2015,06,28,02,28,13.80
2015,06,28,02,29,13.80
2015,06,28,02,30,13.80
2015,06,28,02,31,13.80
2015,06,28,02,32,13.80
2015,06,28,02,33,13.80
2015,06,28,02,34,13.80
2015,06,28,02,35,13.80
2015,06,28,02,36,13.80
2015,06,28,02,37,13.80
2015,06,28,02,38,13.80
2015,06,28,02,39,13.80
2015,06,28,02,40,13.80
2015,06,28,02,41,13.80
2015,06,28,02,42,13.80
2015,06,28,02,43,13.80
2015,06,28,02,44,13.80
2015,06,28,02,45,13.80
2015,06,28,02,46,15.30
2015,06,28,02,47,15.30
2015,06,28,02,48,15.30
2015,06,28,02,49,15.30
2015,06,28,02,50,15.30
2015,06,28,02,51,15.30
2015,06,28,02,52,15.30
2015,06,28,02,53,15.30
2015,06,28,02,54,15.30
2015,06,28,02,55,15.30
2015,06,28,02,56,15.30
2015,06,28,02,57,15.30
2015,06,28,02,58,15.30
2015,06,28,02,59,15.30
2015,06,28,03,00,15.30
2015,06,28,03,01,15.30
2015,06,28,03,02,15.30
2015,06,28,03,03,15.30
2015,06,28,03,04,15.30
2015,06,28,03,05,15.30
2015,06,28,03,06,15.30
2015,06,28,03,07,15.30
2015,06,28,03,08,15.30
2015,06,28,03,09,15.30
2015,06,28,03,10,15.30
2015,06,28,03,11,15.30
2015,06,28,03,12,15.30
2015,06,28,03,13,15.30
2015,06,28,03,14,15.30
2015,06,28,03,15,15.30
2015,06,28,03,16,13.90
2015,06,28,03,17,13.90
2015,06,28,03,18,13.90
2015,06,28,03,19,13.90
2015,06,28,03,20,13.90
2015,06,28,03,21,13.90
2015,06,28,03,22,13.90
2015,06,28,03,23,13.90
2015,06,28,03,24,13.90
2015,06,28,03,25,13.90
2015,06,28,03,26,13.90
2015,06,28,03,27,13.90
2015,06,28,03,28,13.90
2015,06,28,03,29,13.90
2015,06,28,03,30,13.90
2015,06,28,03,31,13.90
2015,06,28,03,32,13.90
2015,06,28,03,33,13.90
2015,06,28,03,34,13.90
2015,06,28,03,35,13.90
2015,06,28,03,36,13.90
2015,06,28,03,37,13.90
2015,06,28,03,38,13.90
2015,06,28,03,39,13.90
2015,06,28,03,40,13.90
2015,06,28,03,41,13.90
2015,06,28,03,43,13.90
2015,06,28,03,44,13.90
2015,06,28,03,45,13.90
2015,06,28,03,46,13.90
2015,06,28,03,47,13.90
2015,06,28,03,48,13.90
2015,06,28,03,49,13.90
2015,06,28,03,50,13.90
2015,06,28,03,51,13.90
2015,06,28,03,52,13.90
2015,06,28,03,53,13.90
2015,06,28,03,54,13.90
2015,06,28,03,55,13.90
2015,06,28,03,56,13.90
2015,06,28,03,57,13.90
2015,06,28,03,58,13.90
2015,06,28,03,59,13.90
2015,06,28,04,00,13.90
2015,06,28,04,01,13.90
2015,06,28,04,02,13.90
2015,06,28,04,03,13.90
2015,06,28,04,04,13.90
2015,06,28,04,05,13.90
2015,06,28,04,06,13.90
2015,06,28,04,07,13.90
2015,06,28,04,08,13.90
2015,06,28,04,09,13.90
2015,06,28,04,10,13.90
2015,06,28,04,11,13.90
2015,06,28,04,12,13.90
2015,06,28,04,13,13.90
2015,06,28,04,14,13.90
2015,06,28,04,15,13.90
2015,06,28,04,16,13.60
2015,06,28,04,17,13.60
2015,06,28,04,18,13.60
2015,06,28,04,19,13.60
2015,06,28,04,20,13.60
2015,06,28,04,21,13.60
2015,06,28,04,22,13.60
2015,06,28,04,23,13.60
2015,06,28,04,24,13.60
2015,06,28,04,25,13.60
2015,06,28,04,26,13.60
2015,06,28,04,27,13.60
2015,06,28,04,28,13.60
2015,06,28,04,29,13.60
2015,06,28,04,30,13.60
2015,06,28,04,31,13.60
2015,06,28,04,32,13.60
2015,06,28,04,33,13.60
2015,06,28,04,34,13.60
2015,06,28,04,35,13.60
2015,06,28,04,36,13.60
2015,06,28,04,37,13.60
2015,06,28,04,38,13.60
2015,06,28,04,39,13.60
2015,06,28,04,40,13.60
2015,06,28,04,41,13.60
2015,06,28,04,42,13.60
2015,06,28,04,43,13.60
2015,06,28,04,44,13.60
2015,06,28,04,45,13.60
2015,06,28,04,46,13.80
2015,06,28,04,47,13.80
2015,06,28,04,48,13.80
2015,06,28,04,49,13.80
2015,06,28,04,50,13.80
2015,06,28,04,51,13.80
2015,06,28,04,52,13.80
2015,06,28,04,53,13.80
2015,06,28,04,54,13.80
2015,06,28,04,55,13.80
2015,06,28,04,56,13.80
2015,06,28,04,57,13.80
2015,06,28,04,58,13.80
2015,06,28,04,59,13.80
2015,06,28,05,00,13.80
2015,06,28,05,01,13.80
2015,06,28,05,02,13.80
2015,06,28,05,03,13.80
2015,06,28,05,04,13.80
2015,06,28,05,05,13.80
2015,06,28,05,06,13.80
2015,06,28,05,07,13.80
2015,06,28,05,08,13.80
2015,06,28,05,09,13.80
2015,06,28,05,10,13.80
2015,06,28,05,11,13.80
2015,06,28,05,12,13.80
2015,06,28,05,13,13.80
2015,06,28,05,14,13.80
2015,06,28,05,15,13.80
2015,06,28,05,16,13.70
2015,06,28,05,17,13.70
2015,06,28,05,18,13.70
2015,06,28,05,19,13.70
2015,06,28,05,20,13.70
2015,06,28,05,21,13.70
2015,06,28,05,22,13.70
2015,06,28,05,23,13.70
2015,06,28,05,24,13.70
2015,06,28,05,25,13.70
2015,06,28,05,26,13.70
2015,06,28,05,27,13.70
2015,06,28,05,28,13.70
2015,06,28,05,29,13.70
2015,06,28,05,30,13.70
2015,06,28,05,31,13.70
2015,06,28,05,32,13.70
2015,06,28,05,33,13.70
2015,06,28,05,34,13.70
2015,06,28,05,35,13.70
2015,06,28,05,36,13.70
2015,06,28,05,37,13.70
2015,06,28,05,38,13.70
2015,06,28,05,39,13.70
2015,06,28,05,40,13.70
2015,06,28,05,41,13.70
2015,06,28,05,42,13.70
2015,06,28,05,43,13.70
2015,06,28,05,44,13.70
2015,06,28,05,45,13.70
2015,06,28,05,46,13.70
2015,06,28,05,47,13.70
2015,06,28,05,48,13.70
2015,06,28,05,49,13.70
2015,06,28,05,50,13.70
2015,06,28,05,51,13.70
2015,06,28,05,52,13.70
2015,06,28,05,53,13.70
2015,06,28,05,54,13.70
2015,06,28,05,55,13.70
2015,06,28,05,56,13.70
2015,06,28,05,57,13.70
2015,06,28,05,58,13.70
2015,06,28,05,59,13.70
2015,06,28,06,00,13.70
2015,06,28,06,01,13.70
2015,06,28,06,02,13.70
2015,06,28,06,03,13.70
2015,06,28,06,04,13.70
2015,06,28,06,05,13.70
2015,06,28,06,06,13.70
2015,06,28,06,07,13.70
2015,06,28,06,08,13.70
2015,06,28,06,09,13.70
2015,06,28,06,10,13.70
2015,06,28,06,11,13.70
2015,06,28,06,12,13.70
2015,06,28,06,13,13.70
2015,06,28,06,14,13.70
2015,06,28,06,15,13.70
2015,06,28,06,16,14.10
2015,06,28,06,17,14.10
2015,06,28,06,18,14.10
2015,06,28,06,19,14.10
2015,06,28,06,20,14.10
2015,06,28,06,21,14.10
2015,06,28,06,22,14.10
2015,06,28,06,23,14.10
2015,06,28,06,24,14.10
2015,06,28,06,25,14.10
2015,06,28,06,26,14.10
2015,06,28,06,27,14.10
2015,06,28,06,28,14.10
2015,06,28,06,29,14.10
2015,06,28,06,30,14.10
2015,06,28,06,31,14.10
2015,06,28,06,32,14.10
2015,06,28,06,33,14.10
2015,06,28,06,34,14.10
2015,06,28,06,35,14.10
2015,06,28,06,36,14.10
2015,06,28,06,37,14.10
2015,06,28,06,38,14.10
2015,06,28,06,39,14.10
2015,06,28,06,40,14.10
2015,06,28,06,41,14.10
2015,06,28,06,42,14.10
2015,06,28,06,43,14.10
2015,06,28,06,44,14.10
2015,06,28,06,45,14.10
2015,06,28,06,46,14.10
2015,06,28,06,47,14.10
2015,06,28,06,48,14.10
2015,06,28,06,49,14.10
2015,06,28,06,50,14.10
2015,06,28,06,51,14.10
2015,06,28,06,52,14.10
2015,06,28,06,53,14.10
2015,06,28,06,54,14.10
2015,06,28,06,55,14.10
2015,06,28,06,56,14.10
2015,06,28,06,57,14.10
2015,06,28,06,58,14.10
2015,06,28,06,59,14.10
2015,06,28,07,00,14.10
2015,06,28,07,01,14.10
2015,06,28,07,02,14.10
2015,06,28,07,03,14.10
2015,06,28,07,04,14.10
2015,06,28,07,05,14.10
2015,06,28,07,06,14.10
2015,06,28,07,07,14.10
2015,06,28,07,08,14.10
2015,06,28,07,09,14.10
2015,06,28,07,10,14.10
2015,06,28,07,11,14.10
2015,06,28,07,12,14.10
2015,06,28,07,13,14.10
2015,06,28,07,14,14.10
2015,06,28,07,15,14.10
2015,06,28,07,16,13.90
2015,06,28,07,17,13.90
2015,06,28,07,18,13.90
2015,06,28,07,19,13.90
2015,06,28,07,20,13.90
2015,06,28,07,21,13.90
2015,06,28,07,22,13.90
2015,06,28,07,23,13.90
2015,06,28,07,24,13.90
2015,06,28,07,25,13.90
2015,06,28,07,26,13.90
2015,06,28,07,27,13.90
2015,06,28,07,28,13.90
2015,06,28,07,29,13.90
2015,06,28,07,30,13.90
2015,06,28,07,31,13.90
2015,06,28,07,32,13.90
2015,06,28,07,33,13.90
2015,06,28,07,34,13.90
2015,06,28,07,35,13.90
2015,06,28,07,36,13.90
2015,06,28,07,37,13.90
2015,06,28,07,38,13.90
2015,06,28,07,39,13.90
2015,06,28,07,40,13.90
2015,06,28,07,41,13.90
2015,06,28,07,42,13.90
2015,06,28,07,43,13.90
2015,06,28,07,44,13.90
2015,06,28,07,45,13.90
2015,06,28,07,46,14.60
2015,06,28,07,47,14.60
2015,06,28,07,48,14.60
2015,06,28,07,49,14.60
2015,06,28,07,50,14.60
2015,06,28,07,51,14.60
2015,06,28,07,52,14.60
2015,06,28,07,53,14.60
2015,06,28,07,54,14.60
2015,06,28,07,55,14.60
2015,06,28,07,56,14.60
2015,06,28,07,57,14.60
2015,06,28,07,58,14.60
2015,06,28,07,59,14.60
2015,06,28,08,00,14.60
2015,06,28,08,01,14.60
2015,06,28,08,02,14.60
2015,06,28,08,03,14.60
2015,06,28,08,04,14.60
2015,06,28,08,05,14.60
2015,06,28,08,06,14.60
2015,06,28,08,07,14.60
2015,06,28,08,08,14.60
2015,06,28,08,09,14.60
2015,06,28,08,10,14.60
2015,06,28,08,11,14.60
2015,06,28,08,12,14.60
2015,06,28,08,13,14.60
2015,06,28,08,14,14.60
2015,06,28,08,15,14.60
2015,06,28,08,16,15.20
2015,06,28,08,17,15.20
2015,06,28,08,18,15.20
2015,06,28,08,19,15.20
2015,06,28,08,20,15.20
2015,06,28,08,21,15.20
2015,06,28,08,22,15.20
2015,06,28,08,23,15.20
2015,06,28,08,24,15.20
2015,06,28,08,25,15.20
2015,06,28,08,26,15.20
2015,06,28,08,27,15.20
2015,06,28,08,28,15.20
2015,06,28,08,29,15.20
2015,06,28,08,30,15.20
2015,06,28,08,31,15.20
2015,06,28,08,32,15.20
2015,06,28,08,33,15.20
2015,06,28,08,34,15.20
2015,06,28,08,35,15.20
2015,06,28,08,36,15.20
2015,06,28,08,37,15.20
2015,06,28,08,38,15.20
2015,06,28,08,39,15.20
2015,06,28,08,40,15.20
2015,06,28,08,41,15.20
2015,06,28,08,42,15.20
2015,06,28,08,43,15.20
2015,06,28,08,44,15.20
2015,06,28,08,45,15.20
2015,06,28,08,46,16.90
2015,06,28,08,47,16.90
2015,06,28,08,48,16.90
2015,06,28,08,49,16.90
2015,06,28,08,50,16.90
2015,06,28,08,51,16.90
2015,06,28,08,52,16.90
2015,06,28,08,53,16.90
2015,06,28,08,54,16.90
2015,06,28,08,55,16.90
2015,06,28,08,56,16.90
2015,06,28,08,57,16.90
2015,06,28,08,58,16.90
2015,06,28,08,59,16.90
2015,06,28,09,00,16.90
2015,06,28,09,01,16.90
2015,06,28,09,02,16.90
2015,06,28,09,03,16.90
2015,06,28,09,04,16.90
2015,06,28,09,05,16.90
2015,06,28,09,06,16.90
2015,06,28,09,07,16.90
2015,06,28,09,08,16.90
2015,06,28,09,09,16.90
2015,06,28,09,10,16.90
2015,06,28,09,11,16.90
2015,06,28,09,12,16.90
2015,06,28,09,13,16.90
2015,06,28,09,14,16.90
2015,06,28,09,15,16.90
2015,06,28,09,16,17.10
2015,06,28,09,17,17.10
2015,06,28,09,18,17.10
2015,06,28,09,19,17.10
2015,06,28,09,20,17.10
2015,06,28,09,21,17.10
2015,06,28,09,22,17.10
2015,06,28,09,23,17.10
2015,06,28,09,24,17.10
2015,06,28,09,25,17.10
2015,06,28,09,26,17.10
2015,06,28,09,27,17.10
2015,06,28,09,28,17.10
2015,06,28,09,29,17.10
2015,06,28,09,30,17.10
2015,06,28,09,31,17.10
2015,06,28,09,32,17.10
2015,06,28,09,33,17.10
2015,06,28,09,34,17.10
2015,06,28,09,35,17.10
2015,06,28,09,36,17.10
2015,06,28,09,37,17.10
2015,06,28,09,38,17.10
2015,06,28,09,39,17.10
2015,06,28,09,40,17.10
2015,06,28,09,41,17.10
2015,06,28,09,42,17.10
2015,06,28,09,43,17.10
2015,06,28,09,44,17.10
2015,06,28,09,45,17.10
2015,06,28,09,46,17.50
2015,06,28,09,47,17.50
2015,06,28,09,48,17.50
2015,06,28,09,49,17.50
2015,06,28,09,50,17.50
2015,06,28,09,51,17.50
2015,06,28,09,52,17.50
2015,06,28,09,53,17.50
2015,06,28,09,54,17.50
2015,06,28,09,55,17.50
2015,06,28,09,56,17.50
2015,06,28,09,57,17.50
2015,06,28,09,58,17.50
2015,06,28,09,59,17.50
2015,06,28,10,00,17.50
2015,06,28,10,01,17.50
2015,06,28,10,02,17.50
2015,06,28,10,03,17.50
2015,06,28,10,04,17.50
2015,06,28,10,05,17.50
2015,06,28,10,06,17.50
2015,06,28,10,07,17.50
2015,06,28,10,08,17.50
2015,06,28,10,09,17.50
2015,06,28,10,10,17.50
2015,06,28,10,11,17.50
2015,06,28,10,12,17.50
2015,06,28,10,13,17.50
2015,06,28,10,14,17.50
2015,06,28,10,15,17.50
2015,06,28,10,16,19.10
2015,06,28,10,17,19.10
2015,06,28,10,18,19.10
2015,06,28,10,19,19.10
2015,06,28,10,20,19.10
2015,06,28,10,21,19.10
2015,06,28,10,22,19.10
2015,06,28,10,23,19.10
2015,06,28,10,24,19.10
2015,06,28,10,25,19.10
2015,06,28,10,26,19.10
2015,06,28,10,27,19.10
2015,06,28,10,28,19.10
2015,06,28,10,29,19.10
2015,06,28,10,30,19.10
2015,06,28,10,31,19.10
2015,06,28,10,32,19.10
2015,06,28,10,33,19.10
2015,06,28,10,34,19.10
2015,06,28,10,35,19.10
2015,06,28,10,36,19.10
2015,06,28,10,37,19.10
2015,06,28,10,38,19.10
2015,06,28,10,39,19.10
2015,06,28,10,40,19.10
2015,06,28,10,41,19.10
2015,06,28,10,42,19.10
2015,06,28,10,43,19.10
2015,06,28,10,44,19.10
2015,06,28,10,45,19.10
2015,06,28,10,46,18.20
2015,06,28,10,47,18.20
2015,06,28,10,48,18.20
2015,06,28,10,49,18.20
2015,06,28,10,50,18.20
2015,06,28,10,51,18.20
2015,06,28,10,52,18.20
2015,06,28,10,53,18.20
2015,06,28,10,54,18.20
2015,06,28,10,55,18.20
2015,06,28,10,56,18.20
2015,06,28,10,57,18.20
2015,06,28,10,58,18.20
2015,06,28,10,59,18.20
2015,06,28,11,00,18.20
2015,06,28,11,01,18.20
2015,06,28,11,02,18.20
2015,06,28,11,03,18.20
2015,06,28,11,04,18.20
2015,06,28,11,05,18.20
2015,06,28,11,06,18.20
2015,06,28,11,07,18.20
2015,06,28,11,08,18.20
2015,06,28,11,09,18.20
2015,06,28,11,10,18.20
2015,06,28,11,11,18.20
2015,06,28,11,12,18.20
2015,06,28,11,13,18.20
2015,06,28,11,14,18.20
2015,06,28,11,15,18.20
2015,06,28,11,16,18.30
2015,06,28,11,17,18.30
2015,06,28,11,18,18.30
2015,06,28,11,19,18.30
2015,06,28,11,20,18.30
2015,06,28,11,21,18.30
2015,06,28,11,22,18.30
2015,06,28,11,23,18.30
2015,06,28,11,24,18.30
2015,06,28,11,25,18.30
2015,06,28,11,26,18.30
2015,06,28,11,27,18.30
2015,06,28,11,28,18.30
2015,06,28,11,29,18.30
2015,06,28,11,30,18.30
2015,06,28,11,31,18.30
2015,06,28,11,32,18.30
2015,06,28,11,33,18.30
2015,06,28,11,34,18.30
2015,06,28,11,35,18.30
2015,06,28,11,36,18.30
2015,06,28,11,37,18.30
2015,06,28,11,38,18.30
2015,06,28,11,39,18.30
2015,06,28,11,40,18.30
2015,06,28,11,41,18.30
2015,06,28,11,42,18.30
2015,06,28,11,43,18.30
2015,06,28,11,44,18.30
2015,06,28,11,45,18.30
2015,06,28,11,46,17.80
2015,06,28,11,47,17.80
2015,06,28,11,48,17.80
2015,06,28,11,49,17.80
2015,06,28,11,50,17.80
2015,06,28,11,51,17.80
2015,06,28,11,52,17.80
2015,06,28,11,53,17.80
2015,06,28,11,54,17.80
2015,06,28,11,55,17.80
2015,06,28,11,56,17.80
2015,06,28,11,57,17.80
2015,06,28,11,58,17.80
2015,06,28,11,59,17.80
2015,06,28,12,00,17.80
2015,06,28,12,01,17.80
2015,06,28,12,02,17.80
2015,06,28,12,03,17.80
2015,06,28,12,04,17.80
2015,06,28,12,05,17.80
2015,06,28,12,06,17.80
2015,06,28,12,07,17.80
2015,06,28,12,08,17.80
2015,06,28,12,09,17.80
2015,06,28,12,10,17.80
2015,06,28,12,11,17.80
2015,06,28,12,12,17.80
2015,06,28,12,13,17.80
2015,06,28,12,14,17.80
2015,06,28,12,15,17.80
2015,06,28,12,16,18.80
2015,06,28,12,17,18.80
2015,06,28,12,18,18.80
2015,06,28,12,19,18.80
2015,06,28,12,20,18.80
2015,06,28,12,21,18.80
2015,06,28,12,22,18.80
2015,06,28,12,23,18.80
2015,06,28,12,24,18.80
2015,06,28,12,25,18.80
2015,06,28,12,26,18.80
2015,06,28,12,27,18.80
2015,06,28,12,28,18.80
2015,06,28,12,29,18.80
2015,06,28,12,30,18.80
2015,06,28,12,31,18.80
2015,06,28,12,32,18.80
2015,06,28,12,33,18.80
2015,06,28,12,34,18.80
2015,06,28,12,35,18.80
2015,06,28,12,36,18.80
2015,06,28,12,37,18.80
2015,06,28,12,38,18.80
2015,06,28,12,39,18.80
2015,06,28,12,40,18.80
2015,06,28,12,41,18.80
2015,06,28,12,42,18.80
2015,06,28,12,43,18.80
2015,06,28,12,44,18.80
2015,06,28,12,45,18.80
2015,06,28,12,46,18.80
2015,06,28,12,47,18.80
2015,06,28,12,48,18.80
2015,06,28,12,49,18.80
2015,06,28,12,50,18.80
2015,06,28,12,51,18.80
2015,06,28,12,52,18.80
2015,06,28,12,53,18.80
2015,06,28,12,54,18.80
2015,06,28,12,55,18.80
2015,06,28,12,56,18.80
2015,06,28,12,57,18.80
2015,06,28,12,58,18.80
2015,06,28,12,59,18.80
2015,06,28,13,00,18.80
2015,06,28,13,01,18.80
2015,06,28,13,02,18.80
2015,06,28,13,03,18.80
2015,06,28,13,04,18.80
2015,06,28,13,05,18.80
2015,06,28,13,06,18.80
2015,06,28,13,07,18.80
2015,06,28,13,08,18.80
2015,06,28,13,09,18.80
2015,06,28,13,10,18.80
2015,06,28,13,11,18.80
2015,06,28,13,12,18.80
2015,06,28,13,13,18.80
2015,06,28,13,14,18.80
2015,06,28,13,15,18.80
2015,06,28,13,16,16.00
2015,06,28,13,17,16.00
2015,06,28,13,18,16.00
2015,06,28,13,19,16.00
2015,06,28,13,20,16.00
2015,06,28,13,21,16.00
2015,06,28,13,22,16.00
2015,06,28,13,23,16.00
2015,06,28,13,24,16.00
2015,06,28,13,25,16.00
2015,06,28,13,26,16.00
2015,06,28,13,27,16.00
2015,06,28,13,28,16.00
2015,06,28,13,29,16.00
2015,06,28,13,30,16.00
2015,06,28,13,31,16.00
2015,06,28,13,32,16.00
2015,06,28,13,33,16.00
2015,06,28,13,34,16.00
2015,06,28,13,35,16.00
2015,06,28,13,36,16.00
2015,06,28,13,37,16.00
2015,06,28,13,38,16.00
2015,06,28,13,39,16.00
2015,06,28,13,40,16.00
2015,06,28,13,41,16.00
2015,06,28,13,42,16.00
2015,06,28,13,43,16.00
2015,06,28,13,44,16.00
2015,06,28,13,45,16.00
2015,06,28,13,46,14.40
2015,06,28,13,47,14.40
2015,06,28,13,48,14.40
2015,06,28,13,49,14.40
2015,06,28,13,50,14.40
2015,06,28,13,51,14.40
2015,06,28,13,52,14.40
2015,06,28,13,53,14.40
2015,06,28,13,54,14.40
2015,06,28,13,55,14.40
2015,06,28,13,56,14.40
2015,06,28,13,57,14.40
2015,06,28,13,58,14.40
2015,06,28,13,59,14.40
2015,06,28,14,00,14.40
2015,06,28,14,01,14.40
2015,06,28,14,02,14.40
2015,06,28,14,03,14.40
2015,06,28,14,04,14.40
2015,06,28,14,05,14.40
2015,06,28,14,06,14.40
2015,06,28,14,07,14.40
2015,06,28,14,08,14.40
2015,06,28,14,09,14.40
2015,06,28,14,10,14.40
2015,06,28,14,11,14.40
2015,06,28,14,12,14.40
2015,06,28,14,13,14.40
2015,06,28,14,14,14.40
2015,06,28,14,15,14.40
2015,06,28,14,16,14.20
2015,06,28,14,17,14.20
2015,06,28,14,18,14.20
2015,06,28,14,19,14.20
2015,06,28,14,20,14.20
2015,06,28,14,21,14.20
2015,06,28,14,22,14.20
2015,06,28,14,23,14.20
2015,06,28,14,24,14.20
2015,06,28,14,25,14.20
2015,06,28,14,26,14.20
2015,06,28,14,27,14.20
2015,06,28,14,28,14.20
2015,06,28,14,29,14.20
2015,06,28,14,30,14.20
2015,06,28,14,31,14.20
2015,06,28,14,32,14.20
2015,06,28,14,33,14.20
2015,06,28,14,34,14.20
2015,06,28,14,35,14.20
2015,06,28,14,36,14.20
2015,06,28,14,37,14.20
2015,06,28,14,38,14.20
2015,06,28,14,39,14.20
2015,06,28,14,40,14.20
2015,06,28,14,41,14.20
2015,06,28,14,42,14.20
2015,06,28,14,43,14.20
2015,06,28,14,44,14.20
2015,06,28,14,45,14.20
2015,06,28,14,46,13.80
2015,06,28,14,47,13.80
2015,06,28,14,48,13.80
2015,06,28,14,49,13.80
2015,06,28,14,50,13.80
2015,06,28,14,51,13.80
2015,06,28,14,52,13.80
2015,06,28,14,53,13.80
2015,06,28,14,54,13.80
2015,06,28,14,55,13.80
2015,06,28,14,56,13.80
2015,06,28,14,57,13.80
2015,06,28,14,58,13.80
2015,06,28,14,59,13.80
2015,06,28,15,00,13.80
2015,06,28,15,01,13.80
2015,06,28,15,02,13.80
2015,06,28,15,03,13.80
2015,06,28,15,04,13.80
2015,06,28,15,05,13.80
2015,06,28,15,06,13.80
2015,06,28,15,07,13.80
2015,06,28,15,08,13.80
2015,06,28,15,09,13.80
2015,06,28,15,10,13.80
2015,06,28,15,11,13.80
2015,06,28,15,12,13.80
2015,06,28,15,13,13.80
2015,06,28,15,14,13.80
2015,06,28,15,15,13.80
2015,06,28,15,16,13.90
2015,06,28,15,17,13.90
2015,06,28,15,18,13.90
2015,06,28,15,19,13.90
2015,06,28,15,20,13.90
2015,06,28,15,21,13.90
2015,06,28,15,22,13.90
2015,06,28,15,23,13.90
2015,06,28,15,24,13.90
2015,06,28,15,25,13.90
2015,06,28,15,26,13.90
2015,06,28,15,27,13.90
2015,06,28,15,28,13.90
2015,06,28,15,29,13.90
2015,06,28,15,30,13.90
2015,06,28,15,31,13.90
2015,06,28,15,32,13.90
2015,06,28,15,33,13.90
2015,06,28,15,34,13.90
2015,06,28,15,35,13.90
2015,06,28,15,36,13.90
2015,06,28,15,37,13.90
2015,06,28,15,38,13.90
2015,06,28,15,39,13.90
2015,06,28,15,40,13.90
2015,06,28,15,41,13.90
2015,06,28,15,42,13.90
2015,06,28,15,43,13.90
2015,06,28,15,44,13.90
2015,06,28,15,45,13.90
2015,06,28,15,46,13.90
2015,06,28,15,47,13.90
2015,06,28,15,48,13.90
2015,06,28,15,49,13.90
2015,06,28,15,50,13.90
2015,06,28,15,51,13.90
2015,06,28,15,52,13.90
2015,06,28,15,53,13.90
2015,06,28,15,54,13.90
2015,06,28,15,55,13.90
2015,06,28,15,56,13.90
2015,06,28,15,57,13.90
2015,06,28,15,58,13.90
2015,06,28,15,59,13.90
2015,06,28,16,00,13.90
2015,06,28,16,01,13.90
2015,06,28,16,02,13.90
2015,06,28,16,03,13.90
2015,06,28,16,04,13.90
2015,06,28,16,05,13.90
2015,06,28,16,06,13.90
2015,06,28,16,07,13.90
2015,06,28,16,08,13.90
2015,06,28,16,09,13.90
2015,06,28,16,10,13.90
2015,06,28,16,11,13.90
2015,06,28,16,12,13.90
2015,06,28,16,13,13.90
2015,06,28,16,14,13.90
2015,06,28,16,15,13.90
2015,06,28,16,16,14.40
2015,06,28,16,17,14.40
2015,06,28,16,18,14.40
2015,06,28,16,19,14.40
2015,06,28,16,20,14.40
2015,06,28,16,21,14.40
2015,06,28,16,22,14.40
2015,06,28,16,23,14.40
2015,06,28,16,24,14.40
2015,06,28,16,25,14.40
2015,06,28,16,26,14.40
2015,06,28,16,27,14.40
2015,06,28,16,28,14.40
2015,06,28,16,29,14.40
2015,06,28,16,30,14.40
2015,06,28,16,31,14.40
2015,06,28,16,32,14.40
2015,06,28,16,33,14.40
2015,06,28,16,34,14.40
2015,06,28,16,35,14.40
2015,06,28,16,36,14.40
2015,06,28,16,37,14.40
2015,06,28,16,38,14.40
2015,06,28,16,39,14.40
2015,06,28,16,40,14.40
2015,06,28,16,41,14.40
2015,06,28,16,42,14.40
2015,06,28,16,43,14.40
2015,06,28,16,44,14.40
2015,06,28,16,45,14.40
2015,06,28,16,46,14.40
2015,06,28,16,47,14.40
2015,06,28,16,48,14.40
2015,06,28,16,49,14.40
2015,06,28,16,50,14.40
2015,06,28,16,51,14.40
2015,06,28,16,52,14.40
2015,06,28,16,53,14.40
2015,06,28,16,54,14.40
2015,06,28,16,55,14.40
2015,06,28,16,56,14.40
2015,06,28,16,57,14.40
2015,06,28,16,58,14.40
2015,06,28,16,59,14.40
2015,06,28,17,00,14.40
2015,06,28,17,01,14.40
2015,06,28,17,02,14.40
2015,06,28,17,03,14.40
2015,06,28,17,04,14.40
2015,06,28,17,05,14.40
2015,06,28,17,06,14.40
2015,06,28,17,07,14.40
2015,06,28,17,08,14.40
2015,06,28,17,09,14.40
2015,06,28,17,10,14.40
2015,06,28,17,11,14.40
2015,06,28,17,12,14.40
2015,06,28,17,13,14.40
2015,06,28,17,14,14.40
2015,06,28,17,15,14.40
2015,06,28,17,16,14.70
2015,06,28,17,17,14.70
2015,06,28,17,18,14.70
2015,06,28,17,19,14.70
2015,06,28,17,20,14.70
2015,06,28,17,21,14.70
2015,06,28,17,22,14.70
2015,06,28,17,23,14.70
2015,06,28,17,24,14.70
2015,06,28,17,25,14.70
2015,06,28,17,26,14.70
2015,06,28,17,27,14.70
2015,06,28,17,28,14.70
2015,06,28,17,29,14.70
2015,06,28,17,30,14.70
2015,06,28,17,31,14.70
2015,06,28,17,32,14.70
2015,06,28,17,33,14.70
2015,06,28,17,34,14.70
2015,06,28,17,35,14.70
2015,06,28,17,36,14.70
2015,06,28,17,37,14.70
2015,06,28,17,38,14.70
2015,06,28,17,39,14.70
2015,06,28,17,40,14.70
2015,06,28,17,41,14.70
2015,06,28,17,42,14.70
2015,06,28,17,43,14.70
2015,06,28,17,44,14.70
2015,06,28,17,45,14.70
2015,06,28,17,46,14.30
2015,06,28,17,47,14.30
2015,06,28,17,48,14.30
2015,06,28,17,49,14.30
2015,06,28,17,50,14.30
2015,06,28,17,51,14.30
2015,06,28,17,52,14.30
2015,06,28,17,53,14.30
2015,06,28,17,54,14.30
2015,06,28,17,55,14.30
2015,06,28,17,56,14.30
2015,06,28,17,57,14.30
2015,06,28,17,58,14.30
2015,06,28,17,59,14.30
2015,06,28,18,00,14.30
2015,06,28,18,01,14.30
2015,06,28,18,02,14.30
2015,06,28,18,03,14.30
2015,06,28,18,04,14.30
2015,06,28,18,05,14.30
2015,06,28,18,06,14.30
2015,06,28,18,07,14.30
2015,06,28,18,08,14.30
2015,06,28,18,09,14.30
2015,06,28,18,10,14.30
2015,06,28,18,11,14.30
2015,06,28,18,12,14.30
2015,06,28,18,13,14.30
2015,06,28,18,14,14.30
2015,06,28,18,15,14.30
2015,06,28,18,16,14.20
2015,06,28,18,17,14.20
2015,06,28,18,18,14.20
2015,06,28,18,19,14.20
2015,06,28,18,20,14.20
2015,06,28,18,21,14.20
2015,06,28,18,22,14.20
2015,06,28,18,23,14.20
2015,06,28,18,24,14.20
2015,06,28,18,25,14.20
2015,06,28,18,26,14.20
2015,06,28,18,27,14.20
2015,06,28,18,28,14.20
2015,06,28,18,29,14.20
2015,06,28,18,30,14.20
2015,06,28,18,31,14.20
2015,06,28,18,32,14.20
2015,06,28,18,33,14.20
2015,06,28,18,34,14.20
2015,06,28,18,35,14.20
2015,06,28,18,36,14.20