Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,14.30
2021,04,16,00,01,14.30
2021,04,16,00,02,14.30
2021,04,16,00,03,14.30
2021,04,16,00,04,14.30
2021,04,16,00,05,14.30
2021,04,16,00,06,14.30
2021,04,16,00,07,14.30
2021,04,16,00,08,14.30
2021,04,16,00,09,14.30
2021,04,16,00,10,14.30
2021,04,16,00,11,14.30
2021,04,16,00,12,14.30
2021,04,16,00,13,14.30
2021,04,16,00,14,14.30
2021,04,16,00,15,14.40
2021,04,16,00,16,14.40
2021,04,16,00,17,14.40
2021,04,16,00,18,14.40
2021,04,16,00,19,14.40
2021,04,16,00,20,14.40
2021,04,16,00,21,14.40
2021,04,16,00,22,14.50
2021,04,16,00,23,14.50
2021,04,16,00,24,14.50
2021,04,16,00,25,14.50
2021,04,16,00,26,14.60
2021,04,16,00,27,14.60
2021,04,16,00,28,14.60
2021,04,16,00,29,14.70
2021,04,16,00,30,14.70
2021,04,16,00,31,14.70
2021,04,16,00,32,14.70
2021,04,16,00,33,14.80
2021,04,16,00,34,14.80
2021,04,16,00,35,14.80
2021,04,16,00,36,14.80
2021,04,16,00,37,14.80
2021,04,16,00,38,14.80
2021,04,16,00,39,14.70
2021,04,16,00,40,14.70
2021,04,16,00,41,14.70
2021,04,16,00,42,14.70
2021,04,16,00,43,14.60
2021,04,16,00,44,14.60
2021,04,16,00,45,14.60
2021,04,16,00,46,14.50
2021,04,16,00,47,14.50
2021,04,16,00,48,14.40
2021,04,16,00,49,14.40
2021,04,16,00,50,14.30
2021,04,16,00,51,14.30
2021,04,16,00,52,14.20
2021,04,16,00,53,14.20
2021,04,16,00,54,14.20
2021,04,16,00,55,14.10
2021,04,16,00,56,14.10
2021,04,16,00,57,14.00
2021,04,16,00,58,14.00
2021,04,16,00,59,13.90
2021,04,16,01,00,13.90
2021,04,16,01,01,13.90
2021,04,16,01,02,13.80
2021,04,16,01,03,13.80
2021,04,16,01,04,13.80
2021,04,16,01,05,13.80
2021,04,16,01,06,13.70
2021,04,16,01,07,13.70
2021,04,16,01,08,13.70
2021,04,16,01,09,13.60
2021,04,16,01,10,13.60
2021,04,16,01,11,13.50
2021,04,16,01,12,13.50
2021,04,16,01,13,13.40
2021,04,16,01,14,13.30
2021,04,16,01,15,13.30
2021,04,16,01,16,13.20
2021,04,16,01,17,13.10
2021,04,16,01,18,13.10
2021,04,16,01,19,13.00
2021,04,16,01,20,12.90
2021,04,16,01,21,12.90
2021,04,16,01,22,12.90
2021,04,16,01,23,12.80
2021,04,16,01,24,12.80
2021,04,16,01,25,12.70
2021,04,16,01,26,12.70
2021,04,16,01,27,12.70
2021,04,16,01,28,12.60
2021,04,16,01,29,12.60
2021,04,16,01,30,12.60
2021,04,16,01,31,12.60
2021,04,16,01,32,12.60
2021,04,16,01,33,12.50
2021,04,16,01,34,12.50
2021,04,16,01,35,12.50
2021,04,16,01,36,12.50
2021,04,16,01,37,12.50
2021,04,16,01,38,12.50
2021,04,16,01,39,12.40
2021,04,16,01,40,12.40
2021,04,16,01,41,12.40
2021,04,16,01,42,12.40
2021,04,16,01,43,12.40
2021,04,16,01,44,12.40
2021,04,16,01,45,12.40
2021,04,16,01,46,12.40
2021,04,16,01,47,12.40
2021,04,16,01,48,12.30
2021,04,16,01,49,12.30
2021,04,16,01,50,12.30
2021,04,16,01,51,12.30
2021,04,16,01,52,12.30
2021,04,16,01,53,12.30
2021,04,16,01,54,12.30
2021,04,16,01,55,12.30
2021,04,16,01,56,12.30
2021,04,16,01,57,12.30
2021,04,16,01,58,12.20
2021,04,16,01,59,12.20
2021,04,16,02,00,12.20
2021,04,16,02,01,12.20
2021,04,16,02,02,12.30
2021,04,16,02,03,12.30
2021,04,16,02,04,12.30
2021,04,16,02,05,12.30
2021,04,16,02,06,12.30
2021,04,16,02,07,12.40
2021,04,16,02,08,12.40
2021,04,16,02,09,12.40
2021,04,16,02,10,12.50
2021,04,16,02,11,12.50
2021,04,16,02,12,12.60
2021,04,16,02,13,12.60
2021,04,16,02,14,12.70
2021,04,16,02,15,12.70
2021,04,16,02,16,12.70
2021,04,16,02,17,12.80
2021,04,16,02,18,12.80
2021,04,16,02,19,12.80
2021,04,16,02,20,12.80
2021,04,16,02,21,12.80
2021,04,16,02,22,12.90
2021,04,16,02,23,12.90
2021,04,16,02,24,12.90
2021,04,16,02,25,13.00
2021,04,16,02,26,13.00
2021,04,16,02,27,13.10
2021,04,16,02,28,13.10
2021,04,16,02,29,13.20
2021,04,16,02,30,13.30
2021,04,16,02,31,13.30
2021,04,16,02,32,13.30
2021,04,16,02,33,13.30
2021,04,16,02,34,13.30
2021,04,16,02,35,13.30
2021,04,16,02,36,13.30
2021,04,16,02,37,13.30
2021,04,16,02,38,13.20
2021,04,16,02,39,13.20
2021,04,16,02,40,13.20
2021,04,16,02,41,13.10
2021,04,16,02,42,13.00
2021,04,16,02,43,13.00
2021,04,16,02,44,12.90
2021,04,16,02,45,12.90
2021,04,16,02,46,12.80
2021,04,16,02,47,12.80
2021,04,16,02,48,12.70
2021,04,16,02,49,12.60
2021,04,16,02,50,12.60
2021,04,16,02,51,12.60
2021,04,16,02,52,12.50
2021,04,16,02,53,12.50
2021,04,16,02,54,12.40
2021,04,16,02,55,12.40
2021,04,16,02,56,12.30
2021,04,16,02,57,12.30
2021,04,16,02,58,12.30
2021,04,16,02,59,12.30
2021,04,16,03,00,12.20
2021,04,16,03,01,12.20
2021,04,16,03,02,12.10
2021,04,16,03,03,12.10
2021,04,16,03,04,12.00
2021,04,16,03,05,12.00
2021,04,16,03,06,11.90
2021,04,16,03,07,11.90
2021,04,16,03,08,11.90
2021,04,16,03,09,11.80
2021,04,16,03,10,11.80
2021,04,16,03,11,11.80
2021,04,16,03,12,11.70
2021,04,16,03,13,11.70
2021,04,16,03,14,11.70
2021,04,16,03,15,11.60
2021,04,16,03,16,11.60
2021,04,16,03,17,11.60
2021,04,16,03,18,11.50
2021,04,16,03,19,11.50
2021,04,16,03,20,11.40
2021,04,16,03,21,11.40
2021,04,16,03,22,11.40
2021,04,16,03,23,11.30
2021,04,16,03,24,11.30
2021,04,16,03,25,11.30
2021,04,16,03,26,11.20
2021,04,16,03,27,11.20
2021,04,16,03,28,11.20
2021,04,16,03,29,11.20
2021,04,16,03,30,11.10
2021,04,16,03,31,11.10
2021,04,16,03,32,11.10
2021,04,16,03,33,11.10
2021,04,16,03,34,11.10
2021,04,16,03,35,11.10
2021,04,16,03,36,11.10
2021,04,16,03,37,11.00
2021,04,16,03,38,11.00
2021,04,16,03,39,11.00
2021,04,16,03,40,11.00
2021,04,16,03,41,10.90
2021,04,16,03,42,10.90
2021,04,16,03,43,10.90
2021,04,16,03,44,10.90
2021,04,16,03,45,10.90
2021,04,16,03,46,10.90
2021,04,16,03,47,10.90
2021,04,16,03,48,10.90
2021,04,16,03,49,10.80
2021,04,16,03,50,10.80
2021,04,16,03,51,10.80
2021,04,16,03,52,10.80
2021,04,16,03,53,10.80
2021,04,16,03,54,10.80
2021,04,16,03,55,10.70
2021,04,16,03,56,10.70
2021,04,16,03,57,10.70
2021,04,16,03,58,10.70
2021,04,16,03,59,10.70
2021,04,16,04,00,10.70
2021,04,16,04,01,10.70
2021,04,16,04,02,10.70
2021,04,16,04,03,10.70
2021,04,16,04,04,10.70
2021,04,16,04,05,10.70
2021,04,16,04,06,10.70
2021,04,16,04,07,10.60
2021,04,16,04,08,10.60
2021,04,16,04,09,10.60
2021,04,16,04,10,10.70
2021,04,16,04,11,10.70
2021,04,16,04,12,10.70
2021,04,16,04,13,10.70
2021,04,16,04,14,10.70
2021,04,16,04,15,10.70
2021,04,16,04,16,10.70
2021,04,16,04,17,10.70
2021,04,16,04,18,10.80
2021,04,16,04,19,10.80
2021,04,16,04,20,10.80
2021,04,16,04,21,10.80
2021,04,16,04,22,10.80
2021,04,16,04,23,10.80
2021,04,16,04,24,10.80
2021,04,16,04,25,10.80
2021,04,16,04,26,10.80
2021,04,16,04,27,10.80
2021,04,16,04,28,10.80
2021,04,16,04,29,10.80
2021,04,16,04,30,10.80
2021,04,16,04,31,10.80
2021,04,16,04,32,10.80
2021,04,16,04,33,10.80
2021,04,16,04,34,10.80
2021,04,16,04,35,10.90
2021,04,16,04,36,10.90
2021,04,16,04,37,10.90
2021,04,16,04,38,10.90
2021,04,16,04,39,10.90
2021,04,16,04,40,10.90
2021,04,16,04,41,10.90
2021,04,16,04,42,10.90
2021,04,16,04,43,10.90
2021,04,16,04,44,10.90
2021,04,16,04,45,11.00
2021,04,16,04,46,10.90
2021,04,16,04,47,10.90
2021,04,16,04,48,10.90
2021,04,16,04,49,10.90
2021,04,16,04,50,10.90
2021,04,16,04,51,10.90
2021,04,16,04,52,10.90
2021,04,16,04,53,10.90
2021,04,16,04,54,10.90
2021,04,16,04,55,10.90
2021,04,16,04,56,10.90
2021,04,16,04,57,10.80
2021,04,16,04,58,10.80
2021,04,16,04,59,10.80
2021,04,16,05,00,10.80
2021,04,16,05,01,10.80
2021,04,16,05,02,10.80
2021,04,16,05,03,10.80
2021,04,16,05,04,10.80
2021,04,16,05,05,10.80
2021,04,16,05,06,10.80
2021,04,16,05,07,10.80
2021,04,16,05,08,10.80
2021,04,16,05,09,10.80
2021,04,16,05,10,10.80
2021,04,16,05,11,10.80
2021,04,16,05,12,10.80
2021,04,16,05,13,10.70
2021,04,16,05,14,10.70
2021,04,16,05,15,10.70
2021,04,16,05,16,10.70
2021,04,16,05,17,10.70
2021,04,16,05,18,10.70
2021,04,16,05,19,10.60
2021,04,16,05,20,10.60
2021,04,16,05,21,10.60
2021,04,16,05,22,10.50
2021,04,16,05,23,10.50
2021,04,16,05,24,10.40
2021,04,16,05,25,10.40
2021,04,16,05,26,10.40
2021,04,16,05,27,10.40
2021,04,16,05,28,10.30
2021,04,16,05,29,10.30
2021,04,16,05,30,10.30
2021,04,16,05,31,10.30
2021,04,16,05,32,10.30
2021,04,16,05,33,10.30
2021,04,16,05,34,10.30
2021,04,16,05,35,10.20
2021,04,16,05,36,10.20
2021,04,16,05,37,10.20
2021,04,16,05,38,10.20
2021,04,16,05,39,10.10
2021,04,16,05,40,10.10
2021,04,16,05,41,10.10
2021,04,16,05,42,10.10
2021,04,16,05,43,10.00
2021,04,16,05,44,10.00
2021,04,16,05,45,9.90
2021,04,16,05,46,9.90
2021,04,16,05,47,9.90
2021,04,16,05,48,9.80
2021,04,16,05,49,9.80
2021,04,16,05,50,9.80
2021,04,16,05,51,9.80
2021,04,16,05,52,9.70
2021,04,16,05,53,9.70
2021,04,16,05,54,9.70
2021,04,16,05,55,9.70
2021,04,16,05,56,9.70
2021,04,16,05,57,9.70
2021,04,16,05,58,9.60
2021,04,16,05,59,9.60
2021,04,16,06,00,9.60
2021,04,16,06,01,9.60
2021,04,16,06,02,9.60
2021,04,16,06,03,9.60
2021,04,16,06,04,9.60
2021,04,16,06,05,9.60
2021,04,16,06,06,9.60
2021,04,16,06,07,9.60
2021,04,16,06,08,9.60
2021,04,16,06,09,9.60
2021,04,16,06,10,9.60
2021,04,16,06,11,9.60
2021,04,16,06,12,9.60
2021,04,16,06,13,9.60
2021,04,16,06,14,9.60
2021,04,16,06,15,9.60
2021,04,16,06,16,9.60
2021,04,16,06,17,9.60
2021,04,16,06,18,9.60
2021,04,16,06,19,9.50
2021,04,16,06,20,9.50
2021,04,16,06,21,9.50
2021,04,16,06,22,9.50
2021,04,16,06,23,9.50
2021,04,16,06,24,9.50
2021,04,16,06,25,9.50
2021,04,16,06,26,9.40
2021,04,16,06,27,9.40
2021,04,16,06,28,9.40
2021,04,16,06,29,9.40
2021,04,16,06,30,9.40
2021,04,16,06,31,9.40
2021,04,16,06,32,9.40
2021,04,16,06,33,9.40
2021,04,16,06,34,9.40
2021,04,16,06,35,9.40
2021,04,16,06,36,9.40
2021,04,16,06,37,9.40
2021,04,16,06,38,9.40
2021,04,16,06,39,9.40
2021,04,16,06,40,9.40
2021,04,16,06,41,9.50
2021,04,16,06,42,9.50
2021,04,16,06,43,9.50
2021,04,16,06,44,9.60
2021,04,16,06,45,9.60
2021,04,16,06,46,9.60
2021,04,16,06,47,9.70
2021,04,16,06,48,9.70
2021,04,16,06,49,9.70
2021,04,16,06,50,9.80
2021,04,16,06,51,9.80
2021,04,16,06,52,9.90
2021,04,16,06,53,9.90
2021,04,16,06,54,9.90
2021,04,16,06,55,10.00
2021,04,16,06,56,10.10
2021,04,16,06,57,10.10
2021,04,16,06,58,10.20
2021,04,16,06,59,10.20
2021,04,16,07,00,10.30
2021,04,16,07,01,10.30
2021,04,16,07,02,10.40
2021,04,16,07,03,10.50
2021,04,16,07,04,10.50
2021,04,16,07,05,10.60
2021,04,16,07,06,10.70
2021,04,16,07,07,10.70
2021,04,16,07,08,10.80
2021,04,16,07,09,10.80
2021,04,16,07,10,10.90
2021,04,16,07,11,10.90
2021,04,16,07,12,10.90
2021,04,16,07,13,11.00
2021,04,16,07,14,11.00
2021,04,16,07,15,11.00
2021,04,16,07,16,11.10
2021,04,16,07,17,11.10
2021,04,16,07,18,11.10
2021,04,16,07,19,11.10
2021,04,16,07,20,11.20
2021,04,16,07,21,11.20
2021,04,16,07,22,11.20
2021,04,16,07,23,11.20
2021,04,16,07,24,11.30
2021,04,16,07,25,11.30
2021,04,16,07,26,11.40
2021,04,16,07,27,11.50
2021,04,16,07,28,11.50
2021,04,16,07,29,11.60
2021,04,16,07,30,11.70
2021,04,16,07,31,11.80
2021,04,16,07,32,11.80
2021,04,16,07,33,11.80
2021,04,16,07,34,11.90
2021,04,16,07,35,11.90
2021,04,16,07,36,11.90
2021,04,16,07,37,12.00
2021,04,16,07,38,12.00
2021,04,16,07,39,12.00
2021,04,16,07,40,12.10
2021,04,16,07,41,12.10
2021,04,16,07,42,12.10
2021,04,16,07,43,12.10
2021,04,16,07,44,12.10
2021,04,16,07,45,12.10
2021,04,16,07,46,12.10
2021,04,16,07,47,12.10
2021,04,16,07,48,12.20
2021,04,16,07,49,12.20
2021,04,16,07,50,12.20
2021,04,16,07,51,12.20
2021,04,16,07,52,12.20
2021,04,16,07,53,12.20
2021,04,16,07,54,12.20
2021,04,16,07,55,12.20
2021,04,16,07,56,12.20
2021,04,16,07,57,12.20
2021,04,16,07,58,12.20
2021,04,16,07,59,12.20
2021,04,16,08,00,12.20
2021,04,16,08,01,12.20
2021,04,16,08,02,12.20
2021,04,16,08,03,12.20
2021,04,16,08,04,12.20
2021,04,16,08,05,12.30
2021,04,16,08,06,12.30
2021,04,16,08,07,12.30
2021,04,16,08,08,12.30
2021,04,16,08,09,12.30
2021,04,16,08,10,12.30
2021,04,16,08,11,12.40
2021,04,16,08,12,12.40
2021,04,16,08,13,12.40
2021,04,16,08,14,12.40
2021,04,16,08,15,12.40
2021,04,16,08,16,12.50
2021,04,16,08,17,12.50
2021,04,16,08,18,12.50
2021,04,16,08,19,12.50
2021,04,16,08,20,12.60
2021,04,16,08,21,12.60
2021,04,16,08,22,12.60
2021,04,16,08,23,12.60
2021,04,16,08,24,12.60
2021,04,16,08,25,12.70
2021,04,16,08,26,12.70
2021,04,16,08,27,12.70
2021,04,16,08,28,12.70
2021,04,16,08,29,12.80
2021,04,16,08,30,12.80
2021,04,16,08,31,12.80
2021,04,16,08,32,12.80
2021,04,16,08,33,12.80
2021,04,16,08,34,12.80
2021,04,16,08,35,12.80
2021,04,16,08,36,12.80
2021,04,16,08,37,12.90
2021,04,16,08,38,12.90
2021,04,16,08,39,12.90
2021,04,16,08,40,12.90
2021,04,16,08,41,12.90
2021,04,16,08,42,12.90
2021,04,16,08,43,13.00
2021,04,16,08,44,13.00
2021,04,16,08,45,13.00
2021,04,16,08,46,13.00
2021,04,16,08,47,13.10
2021,04,16,08,48,13.10
2021,04,16,08,49,13.20
2021,04,16,08,50,13.20
2021,04,16,08,51,13.30
2021,04,16,08,52,13.30
2021,04,16,08,53,13.40
2021,04,16,08,54,13.40
2021,04,16,08,55,13.50
2021,04,16,08,56,13.50
2021,04,16,08,57,13.60
2021,04,16,08,58,13.60
2021,04,16,08,59,13.60
2021,04,16,09,00,13.60
2021,04,16,09,01,13.60
2021,04,16,09,02,13.60
2021,04,16,09,03,13.60
2021,04,16,09,04,13.60
2021,04,16,09,05,13.60
2021,04,16,09,06,13.60
2021,04,16,09,07,13.50
2021,04,16,09,08,13.50
2021,04,16,09,09,13.50
2021,04,16,09,10,13.50
2021,04,16,09,11,13.50
2021,04,16,09,12,13.50
2021,04,16,09,13,13.50
2021,04,16,09,14,13.50
2021,04,16,09,15,13.60
2021,04,16,09,16,13.60
2021,04,16,09,17,13.70
2021,04,16,09,18,13.70
2021,04,16,09,19,13.70
2021,04,16,09,20,13.80
2021,04,16,09,21,13.80
2021,04,16,09,22,13.90
2021,04,16,09,23,13.90
2021,04,16,09,24,14.00
2021,04,16,09,25,14.00
2021,04,16,09,26,14.00
2021,04,16,09,27,14.10
2021,04,16,09,28,14.10
2021,04,16,09,29,14.10
2021,04,16,09,30,14.10
2021,04,16,09,31,14.20
2021,04,16,09,32,14.20
2021,04,16,09,33,14.20
2021,04,16,09,34,14.30
2021,04,16,09,35,14.30
2021,04,16,09,36,14.40
2021,04,16,09,37,14.40
2021,04,16,09,38,14.40
2021,04,16,09,39,14.40
2021,04,16,09,40,14.40
2021,04,16,09,41,14.40
2021,04,16,09,42,14.50
2021,04,16,09,43,14.50
2021,04,16,09,44,14.50
2021,04,16,09,45,14.50
2021,04,16,09,46,14.60
2021,04,16,09,47,14.60
2021,04,16,09,48,14.60
2021,04,16,09,49,14.70
2021,04,16,09,50,14.70
2021,04,16,09,51,14.70
2021,04,16,09,52,14.70
2021,04,16,09,53,14.80
2021,04,16,09,54,14.70
2021,04,16,09,55,14.70
2021,04,16,09,56,14.70
2021,04,16,09,57,14.70
2021,04,16,09,58,14.70
2021,04,16,09,59,14.70
2021,04,16,10,00,14.70
2021,04,16,10,01,14.70
2021,04,16,10,02,14.70
2021,04,16,10,03,14.70
2021,04,16,10,04,14.70
2021,04,16,10,05,14.70
2021,04,16,10,06,14.80
2021,04,16,10,07,14.80
2021,04,16,10,08,14.90
2021,04,16,10,09,14.90
2021,04,16,10,10,14.90
2021,04,16,10,11,15.00
2021,04,16,10,12,15.00
2021,04,16,10,13,15.00
2021,04,16,10,14,15.00
2021,04,16,10,15,15.10
2021,04,16,10,16,15.10
2021,04,16,10,17,15.20
2021,04,16,10,18,15.20
2021,04,16,10,19,15.20
2021,04,16,10,20,15.20
2021,04,16,10,21,15.30
2021,04,16,10,22,15.30
2021,04,16,10,23,15.40
2021,04,16,10,24,15.50
2021,04,16,10,25,15.60
2021,04,16,10,26,15.60
2021,04,16,10,27,15.70
2021,04,16,10,28,15.80
2021,04,16,10,29,15.80
2021,04,16,10,30,15.90
2021,04,16,10,31,15.90
2021,04,16,10,32,15.90
2021,04,16,10,33,15.90
2021,04,16,10,34,15.90
2021,04,16,10,35,15.90
2021,04,16,10,36,15.90
2021,04,16,10,37,15.90
2021,04,16,10,38,15.90
2021,04,16,10,39,15.90
2021,04,16,10,40,15.90
2021,04,16,10,41,15.90
2021,04,16,10,42,16.00
2021,04,16,10,43,16.00
2021,04,16,10,44,16.10
2021,04,16,10,45,16.10
2021,04,16,10,46,16.10
2021,04,16,10,47,16.10
2021,04,16,10,48,16.10
2021,04,16,10,49,16.00
2021,04,16,10,50,16.00
2021,04,16,10,51,16.00
2021,04,16,10,52,16.00
2021,04,16,10,53,16.00
2021,04,16,10,54,16.00
2021,04,16,10,55,16.10
2021,04,16,10,56,16.10
2021,04,16,10,57,16.10
2021,04,16,10,58,16.20
2021,04,16,10,59,16.20
2021,04,16,11,00,16.20
2021,04,16,11,01,16.20
2021,04,16,11,02,16.20
2021,04,16,11,03,16.20
2021,04,16,11,04,16.10
2021,04,16,11,05,16.10
2021,04,16,11,06,16.10
2021,04,16,11,07,16.10
2021,04,16,11,08,16.10
2021,04,16,11,09,16.10
2021,04,16,11,10,16.10
2021,04,16,11,11,16.10
2021,04,16,11,12,16.10
2021,04,16,11,13,16.20
2021,04,16,11,14,16.20
2021,04,16,11,15,16.30
2021,04,16,11,16,16.30
2021,04,16,11,17,16.30
2021,04,16,11,18,16.30
2021,04,16,11,19,16.20
2021,04,16,11,20,16.20
2021,04,16,11,21,16.20
2021,04,16,11,22,16.20
2021,04,16,11,23,16.20
2021,04,16,11,24,16.20
2021,04,16,11,25,16.20
2021,04,16,11,26,16.30
2021,04,16,11,27,16.30
2021,04,16,11,28,16.30
2021,04,16,11,29,16.30
2021,04,16,11,30,16.30
2021,04,16,11,31,16.30
2021,04,16,11,32,16.40
2021,04,16,11,33,16.40
2021,04,16,11,34,16.50
2021,04,16,11,35,16.50
2021,04,16,11,36,16.60
2021,04,16,11,37,16.60
2021,04,16,11,38,16.60
2021,04,16,11,39,16.70
2021,04,16,11,40,16.70
2021,04,16,11,41,16.70
2021,04,16,11,42,16.70
2021,04,16,11,43,16.70
2021,04,16,11,44,16.70
2021,04,16,11,45,16.80
2021,04,16,11,46,16.80
2021,04,16,11,47,16.80
2021,04,16,11,48,16.80
2021,04,16,11,49,16.90
2021,04,16,11,50,16.80
2021,04,16,11,51,16.80
2021,04,16,11,52,16.80
2021,04,16,11,53,16.80
2021,04,16,11,54,16.80
2021,04,16,11,55,16.80
2021,04,16,11,56,16.90
2021,04,16,11,57,16.80
2021,04,16,11,58,16.80
2021,04,16,11,59,16.70
2021,04,16,12,00,16.70
2021,04,16,12,01,16.70
2021,04,16,12,02,16.70
2021,04,16,12,03,16.70
2021,04,16,12,04,16.70
2021,04,16,12,05,16.70
2021,04,16,12,06,16.70
2021,04,16,12,07,16.70
2021,04,16,12,08,16.80
2021,04,16,12,09,16.80
2021,04,16,12,10,16.80
2021,04,16,12,11,16.90
2021,04,16,12,12,17.00
2021,04,16,12,13,17.10
2021,04,16,12,14,17.20
2021,04,16,12,15,17.30
2021,04,16,12,16,17.30
2021,04,16,12,17,17.30
2021,04,16,12,18,17.30
2021,04,16,12,19,17.30
2021,04,16,12,20,17.40
2021,04,16,12,21,17.40
2021,04,16,12,22,17.40
2021,04,16,12,23,17.40
2021,04,16,12,24,17.40
2021,04,16,12,25,17.50
2021,04,16,12,26,17.60
2021,04,16,12,27,17.70
2021,04,16,12,28,17.80
2021,04,16,12,29,17.90
2021,04,16,12,30,17.90
2021,04,16,12,31,18.00
2021,04,16,12,32,18.10
2021,04,16,12,33,18.10
2021,04,16,12,34,18.10
2021,04,16,12,35,18.20
2021,04,16,12,36,18.20
2021,04,16,12,37,18.30
2021,04,16,12,38,18.30
2021,04,16,12,39,18.30
2021,04,16,12,40,18.30
2021,04,16,12,41,18.30
2021,04,16,12,42,18.30
2021,04,16,12,43,18.30
2021,04,16,12,44,18.30
2021,04,16,12,45,18.30
2021,04,16,12,46,18.30
2021,04,16,12,47,18.30
2021,04,16,12,48,18.30
2021,04,16,12,49,18.40
2021,04,16,12,50,18.40
2021,04,16,12,51,18.40
2021,04,16,12,52,18.40
2021,04,16,12,53,18.30
2021,04,16,12,54,18.40
2021,04,16,12,55,18.40
2021,04,16,12,56,18.50
2021,04,16,12,57,18.50
2021,04,16,12,58,18.60
2021,04,16,12,59,18.60
2021,04,16,13,00,18.70
2021,04,16,13,01,18.80
2021,04,16,13,02,18.90
2021,04,16,13,03,18.90
2021,04,16,13,04,19.00
2021,04,16,13,05,19.00
2021,04,16,13,06,19.10
2021,04,16,13,07,19.10
2021,04,16,13,08,19.00
2021,04,16,13,09,18.90
2021,04,16,13,10,18.90
2021,04,16,13,11,18.80
2021,04,16,13,12,18.80
2021,04,16,13,13,18.80
2021,04,16,13,14,18.80
2021,04,16,13,15,18.70
2021,04,16,13,16,18.70
2021,04,16,13,17,18.70
2021,04,16,13,18,18.70
2021,04,16,13,19,18.70
2021,04,16,13,20,18.70
2021,04,16,13,21,18.70
2021,04,16,13,22,18.70
2021,04,16,13,23,18.70
2021,04,16,13,24,18.70
2021,04,16,13,25,18.70
2021,04,16,13,26,18.70
2021,04,16,13,27,18.70
2021,04,16,13,28,18.70
2021,04,16,13,29,18.70
2021,04,16,13,30,18.70
2021,04,16,13,31,18.70
2021,04,16,13,32,18.70
2021,04,16,13,33,18.80
2021,04,16,13,34,18.80
2021,04,16,13,35,18.80
2021,04,16,13,36,18.80
2021,04,16,13,37,18.90
2021,04,16,13,38,18.90
2021,04,16,13,39,18.90
2021,04,16,13,40,19.00
2021,04,16,13,41,19.00
2021,04,16,13,42,19.00
2021,04,16,13,43,19.00
2021,04,16,13,44,19.00
2021,04,16,13,45,19.00
2021,04,16,13,46,18.90
2021,04,16,13,47,18.90
2021,04,16,13,48,18.90
2021,04,16,13,49,18.90
2021,04,16,13,50,19.00
2021,04,16,13,51,19.10
2021,04,16,13,52,19.20
2021,04,16,13,53,19.20
2021,04,16,13,54,19.30
2021,04,16,13,55,19.30
2021,04,16,13,56,19.40
2021,04,16,13,57,19.40
2021,04,16,13,58,19.40
2021,04,16,13,59,19.40
2021,04,16,14,00,19.40
2021,04,16,14,01,19.40
2021,04,16,14,02,19.40
2021,04,16,14,03,19.40
2021,04,16,14,04,19.40
2021,04,16,14,05,19.40
2021,04,16,14,06,19.30
2021,04,16,14,07,19.30
2021,04,16,14,08,19.30
2021,04,16,14,09,19.20
2021,04,16,14,10,19.20
2021,04,16,14,11,19.20
2021,04,16,14,12,19.10
2021,04,16,14,13,19.10
2021,04,16,14,14,19.10
2021,04,16,14,15,19.10
2021,04,16,14,16,19.10
2021,04,16,14,17,19.10
2021,04,16,14,18,19.20
2021,04,16,14,19,19.30
2021,04,16,14,20,19.30
2021,04,16,14,21,19.30
2021,04,16,14,22,19.40
2021,04,16,14,23,19.40
2021,04,16,14,24,19.40
2021,04,16,14,25,19.50
2021,04,16,14,26,19.50
2021,04,16,14,27,19.60
2021,04,16,14,28,19.70
2021,04,16,14,29,19.70
2021,04,16,14,30,19.80
2021,04,16,14,31,19.80
2021,04,16,14,32,19.80
2021,04,16,14,33,19.80
2021,04,16,14,34,19.80
2021,04,16,14,35,19.70
2021,04,16,14,36,19.70
2021,04,16,14,37,19.70
2021,04,16,14,38,19.70
2021,04,16,14,39,19.70
2021,04,16,14,40,19.60
2021,04,16,14,41,19.60
2021,04,16,14,42,19.60
2021,04,16,14,43,19.60
2021,04,16,14,44,19.60
2021,04,16,14,45,19.60
2021,04,16,14,46,19.60
2021,04,16,14,47,19.60
2021,04,16,14,48,19.60
2021,04,16,14,49,19.60
2021,04,16,14,50,19.70
2021,04,16,14,51,19.70
2021,04,16,14,52,19.70
2021,04,16,14,53,19.70
2021,04,16,14,54,19.60
2021,04,16,14,55,19.60
2021,04,16,14,56,19.60
2021,04,16,14,57,19.70
2021,04,16,14,58,19.70
2021,04,16,14,59,19.80
2021,04,16,15,00,19.80
2021,04,16,15,01,19.90
2021,04,16,15,02,20.00
2021,04,16,15,03,20.10
2021,04,16,15,04,20.30
2021,04,16,15,05,20.40
2021,04,16,15,06,20.50
2021,04,16,15,07,20.50
2021,04,16,15,08,20.60
2021,04,16,15,09,20.70
2021,04,16,15,10,20.80
2021,04,16,15,11,20.80
2021,04,16,15,12,20.90
2021,04,16,15,13,20.90
2021,04,16,15,14,20.90
2021,04,16,15,15,21.00
2021,04,16,15,16,21.00
2021,04,16,15,17,21.00
2021,04,16,15,18,21.10
2021,04,16,15,19,21.10
2021,04,16,15,20,21.20
2021,04,16,15,21,21.20
2021,04,16,15,22,21.20
2021,04,16,15,23,21.20
2021,04,16,15,24,21.20
2021,04,16,15,25,21.20
2021,04,16,15,26,21.20
2021,04,16,15,27,21.20
2021,04,16,15,28,21.20
2021,04,16,15,29,21.20
2021,04,16,15,30,21.30
2021,04,16,15,31,21.30
2021,04,16,15,32,21.40
2021,04,16,15,33,21.50
2021,04,16,15,34,21.50
2021,04,16,15,35,21.50
2021,04,16,15,36,21.50
2021,04,16,15,37,21.50
2021,04,16,15,38,21.50
2021,04,16,15,39,21.50
2021,04,16,15,40,21.50
2021,04,16,15,41,21.50
2021,04,16,15,42,21.50
2021,04,16,15,43,21.50
2021,04,16,15,44,21.40
2021,04,16,15,45,21.40
2021,04,16,15,46,21.40
2021,04,16,15,47,21.40
2021,04,16,15,48,21.50
2021,04,16,15,49,21.50
2021,04,16,15,50,21.60
2021,04,16,15,51,21.70
2021,04,16,15,52,21.80
2021,04,16,15,53,21.90
2021,04,16,15,54,21.90
2021,04,16,15,55,21.90
2021,04,16,15,56,21.90
2021,04,16,15,57,21.80
2021,04,16,15,58,21.80
2021,04,16,15,59,21.80
2021,04,16,16,00,21.80
2021,04,16,16,01,21.80
2021,04,16,16,02,21.70
2021,04,16,16,03,21.70
2021,04,16,16,04,21.70
2021,04,16,16,05,21.70
2021,04,16,16,06,21.70
2021,04,16,16,07,21.70
2021,04,16,16,08,21.70
2021,04,16,16,09,21.70
2021,04,16,16,10,21.70
2021,04,16,16,11,21.70
2021,04,16,16,12,21.80
2021,04,16,16,13,21.80
2021,04,16,16,14,21.80
2021,04,16,16,15,21.80
2021,04,16,16,16,21.80
2021,04,16,16,17,21.80
2021,04,16,16,18,21.80
2021,04,16,16,19,21.80
2021,04,16,16,20,21.80
2021,04,16,16,21,21.80
2021,04,16,16,22,21.80
2021,04,16,16,23,21.70
2021,04,16,16,24,21.70
2021,04,16,16,25,21.70
2021,04,16,16,26,21.70
2021,04,16,16,27,21.70
2021,04,16,16,28,21.60
2021,04,16,16,29,21.60
2021,04,16,16,30,21.70
2021,04,16,16,31,21.70
2021,04,16,16,32,21.70
2021,04,16,16,33,21.70
2021,04,16,16,34,21.70
2021,04,16,16,35,21.70
2021,04,16,16,36,21.70
2021,04,16,16,37,21.70
2021,04,16,16,38,21.70
2021,04,16,16,39,21.60
2021,04,16,16,40,21.60
2021,04,16,16,41,21.60
2021,04,16,16,42,21.50
2021,04,16,16,43,21.50
2021,04,16,16,44,21.50
2021,04,16,16,45,21.50
2021,04,16,16,46,21.40
2021,04,16,16,47,21.40
2021,04,16,16,48,21.40
2021,04,16,16,49,21.40
2021,04,16,16,50,21.40
2021,04,16,16,51,21.40
2021,04,16,16,52,21.50
2021,04,16,16,53,21.50
2021,04,16,16,54,21.60
2021,04,16,16,55,21.60
2021,04,16,16,56,21.70
2021,04,16,16,57,21.70
2021,04,16,16,58,21.80
2021,04,16,16,59,21.80
2021,04,16,17,00,21.80
2021,04,16,17,01,21.80
2021,04,16,17,02,21.80
2021,04,16,17,03,21.70
2021,04,16,17,04,21.70
2021,04,16,17,05,21.70
2021,04,16,17,06,21.80
2021,04,16,17,07,21.80
2021,04,16,17,08,21.80
2021,04,16,17,09,21.80
2021,04,16,17,10,21.90
2021,04,16,17,11,21.90
2021,04,16,17,12,21.90
2021,04,16,17,13,21.90
2021,04,16,17,14,21.90
2021,04,16,17,15,21.90
2021,04,16,17,16,21.90
2021,04,16,17,17,21.90
2021,04,16,17,18,21.90
2021,04,16,17,19,21.90
2021,04,16,17,20,21.90
2021,04,16,17,21,21.90
2021,04,16,17,22,21.90