Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,23,00,00,4.70
2014,11,23,00,01,4.70
2014,11,23,00,02,4.70
2014,11,23,00,03,4.70
2014,11,23,00,04,4.70
2014,11,23,00,05,4.70
2014,11,23,00,06,4.70
2014,11,23,00,07,4.70
2014,11,23,00,08,4.70
2014,11,23,00,09,4.70
2014,11,23,00,10,4.70
2014,11,23,00,11,4.70
2014,11,23,00,12,4.70
2014,11,23,00,13,4.70
2014,11,23,00,14,4.70
2014,11,23,00,15,4.70
2014,11,23,00,16,4.70
2014,11,23,00,17,4.70
2014,11,23,00,18,4.70
2014,11,23,00,19,4.70
2014,11,23,00,20,4.80
2014,11,23,00,21,4.80
2014,11,23,00,22,4.80
2014,11,23,00,23,4.80
2014,11,23,00,24,4.80
2014,11,23,00,25,4.80
2014,11,23,00,26,4.90
2014,11,23,00,27,4.90
2014,11,23,00,28,5.00
2014,11,23,00,29,5.10
2014,11,23,00,30,5.20
2014,11,23,00,31,5.30
2014,11,23,00,32,5.30
2014,11,23,00,33,5.30
2014,11,23,00,34,5.30
2014,11,23,00,35,5.20
2014,11,23,00,36,5.20
2014,11,23,00,37,5.10
2014,11,23,00,38,5.10
2014,11,23,00,39,5.10
2014,11,23,00,40,5.10
2014,11,23,00,41,5.10
2014,11,23,00,42,5.10
2014,11,23,00,43,5.20
2014,11,23,00,44,5.20
2014,11,23,00,45,5.20
2014,11,23,00,46,5.20
2014,11,23,00,47,5.20
2014,11,23,00,48,5.20
2014,11,23,00,49,5.20
2014,11,23,00,50,5.20
2014,11,23,00,51,5.20
2014,11,23,00,52,5.20
2014,11,23,00,53,5.20
2014,11,23,00,54,5.20
2014,11,23,00,55,5.20
2014,11,23,00,56,5.30
2014,11,23,00,57,5.30
2014,11,23,00,58,5.30
2014,11,23,00,59,5.30
2014,11,23,01,00,5.30
2014,11,23,01,01,5.30
2014,11,23,01,02,5.30
2014,11,23,01,03,5.30
2014,11,23,01,04,5.30
2014,11,23,01,05,5.40
2014,11,23,01,06,5.40
2014,11,23,01,07,5.40
2014,11,23,01,08,5.40
2014,11,23,01,09,5.40
2014,11,23,01,10,5.40
2014,11,23,01,11,5.40
2014,11,23,01,12,5.40
2014,11,23,01,13,5.30
2014,11,23,01,14,5.30
2014,11,23,01,15,5.30
2014,11,23,01,16,5.20
2014,11,23,01,17,5.20
2014,11,23,01,18,5.20
2014,11,23,01,19,5.20
2014,11,23,01,20,5.20
2014,11,23,01,21,5.20
2014,11,23,01,22,5.20
2014,11,23,01,23,5.20
2014,11,23,01,24,5.20
2014,11,23,01,25,5.30
2014,11,23,01,26,5.40
2014,11,23,01,27,5.50
2014,11,23,01,28,5.60
2014,11,23,01,29,5.70
2014,11,23,01,30,5.80
2014,11,23,01,31,5.80
2014,11,23,01,32,5.80
2014,11,23,01,33,5.80
2014,11,23,01,34,5.80
2014,11,23,01,35,5.80
2014,11,23,01,36,5.80
2014,11,23,01,37,5.80
2014,11,23,01,38,5.90
2014,11,23,01,39,6.10
2014,11,23,01,40,6.20
2014,11,23,01,41,6.40
2014,11,23,01,42,6.60
2014,11,23,01,43,6.70
2014,11,23,01,44,6.70
2014,11,23,01,45,6.80
2014,11,23,01,46,6.80
2014,11,23,01,47,6.80
2014,11,23,01,48,6.80
2014,11,23,01,49,6.80
2014,11,23,01,50,6.80
2014,11,23,01,51,6.80
2014,11,23,01,52,6.70
2014,11,23,01,53,6.70
2014,11,23,01,54,6.70
2014,11,23,01,55,6.80
2014,11,23,01,56,6.90
2014,11,23,01,57,6.90
2014,11,23,01,58,7.00
2014,11,23,01,59,7.10
2014,11,23,02,00,7.40
2014,11,23,02,01,7.50
2014,11,23,02,02,7.70
2014,11,23,02,03,7.70
2014,11,23,02,04,7.80
2014,11,23,02,05,7.90
2014,11,23,02,06,8.10
2014,11,23,02,07,8.10
2014,11,23,02,08,8.20
2014,11,23,02,09,8.20
2014,11,23,02,10,8.20
2014,11,23,02,11,8.20
2014,11,23,02,12,8.10
2014,11,23,02,13,8.10
2014,11,23,02,14,8.10
2014,11,23,02,15,8.00
2014,11,23,02,16,8.00
2014,11,23,02,17,7.90
2014,11,23,02,18,7.90
2014,11,23,02,19,7.90
2014,11,23,02,20,7.90
2014,11,23,02,21,7.90
2014,11,23,02,22,7.90
2014,11,23,02,23,7.90
2014,11,23,02,24,7.90
2014,11,23,02,25,7.90
2014,11,23,02,26,8.00
2014,11,23,02,27,8.00
2014,11,23,02,28,8.00
2014,11,23,02,29,8.00
2014,11,23,02,30,8.00
2014,11,23,02,31,8.00
2014,11,23,02,32,8.00
2014,11,23,02,33,8.00
2014,11,23,02,34,7.90
2014,11,23,02,35,7.90
2014,11,23,02,36,7.90
2014,11,23,02,37,7.90
2014,11,23,02,38,7.90
2014,11,23,02,39,7.90
2014,11,23,02,40,7.90
2014,11,23,02,41,7.90
2014,11,23,02,42,7.90
2014,11,23,02,43,8.00
2014,11,23,02,44,8.00
2014,11,23,02,45,8.00
2014,11,23,02,46,8.00
2014,11,23,02,47,8.00
2014,11,23,02,48,8.00
2014,11,23,02,49,8.00
2014,11,23,02,50,8.00
2014,11,23,02,51,8.00
2014,11,23,02,52,8.00
2014,11,23,02,53,8.00
2014,11,23,02,54,7.90
2014,11,23,02,55,8.00
2014,11,23,02,56,8.00
2014,11,23,02,57,8.00
2014,11,23,02,58,8.00
2014,11,23,02,59,8.00
2014,11,23,03,00,7.90
2014,11,23,03,01,7.90
2014,11,23,03,02,8.00
2014,11,23,03,03,8.00
2014,11,23,03,04,8.00
2014,11,23,03,05,8.10
2014,11,23,03,06,8.10
2014,11,23,03,07,8.10
2014,11,23,03,08,8.20
2014,11,23,03,09,8.20
2014,11,23,03,10,8.20
2014,11,23,03,11,8.20
2014,11,23,03,12,8.20
2014,11,23,03,13,8.20
2014,11,23,03,14,8.20
2014,11,23,03,15,8.20
2014,11,23,03,16,8.20
2014,11,23,03,17,8.20
2014,11,23,03,18,8.20
2014,11,23,03,19,8.20
2014,11,23,03,20,8.10
2014,11,23,03,21,8.10
2014,11,23,03,22,8.10
2014,11,23,03,23,8.10
2014,11,23,03,24,8.10
2014,11,23,03,25,8.10
2014,11,23,03,26,8.10
2014,11,23,03,27,8.10
2014,11,23,03,28,8.10
2014,11,23,03,29,8.10
2014,11,23,03,30,8.00
2014,11,23,03,31,8.00
2014,11,23,03,32,8.00
2014,11,23,03,33,8.00
2014,11,23,03,34,8.00
2014,11,23,03,35,8.00
2014,11,23,03,36,8.00
2014,11,23,03,37,8.00
2014,11,23,03,38,8.00
2014,11,23,03,39,8.00
2014,11,23,03,40,8.00
2014,11,23,03,41,8.10
2014,11,23,03,42,8.10
2014,11,23,03,43,8.10
2014,11,23,03,44,8.10
2014,11,23,03,45,8.10
2014,11,23,03,46,8.00
2014,11,23,03,47,8.00
2014,11,23,03,48,8.00
2014,11,23,03,49,8.00
2014,11,23,03,50,7.90
2014,11,23,03,51,7.90
2014,11,23,03,52,7.90
2014,11,23,03,53,7.90
2014,11,23,03,54,7.90
2014,11,23,03,55,7.90
2014,11,23,03,56,7.90
2014,11,23,03,57,7.80
2014,11,23,03,58,7.80
2014,11,23,03,59,7.80
2014,11,23,04,00,7.80
2014,11,23,04,01,7.80
2014,11,23,04,02,7.80
2014,11,23,04,03,7.80
2014,11,23,04,04,7.70
2014,11,23,04,05,7.70
2014,11,23,04,06,7.70
2014,11,23,04,07,7.70
2014,11,23,04,08,7.70
2014,11,23,04,09,7.70
2014,11,23,04,10,7.70
2014,11,23,04,11,7.70
2014,11,23,04,12,7.70
2014,11,23,04,13,7.70
2014,11,23,04,14,7.70
2014,11,23,04,15,7.70
2014,11,23,04,16,7.70
2014,11,23,04,17,7.70
2014,11,23,04,18,7.80
2014,11,23,04,19,7.80
2014,11,23,04,20,7.80
2014,11,23,04,21,7.80
2014,11,23,04,22,7.80
2014,11,23,04,23,7.80
2014,11,23,04,24,7.80
2014,11,23,04,25,7.80
2014,11,23,04,26,7.80
2014,11,23,04,27,7.80
2014,11,23,04,28,7.90
2014,11,23,04,29,7.90
2014,11,23,04,30,7.90
2014,11,23,04,31,7.90
2014,11,23,04,32,7.90
2014,11,23,04,33,7.90
2014,11,23,04,34,7.90
2014,11,23,04,35,7.90
2014,11,23,04,36,7.90
2014,11,23,04,37,7.90
2014,11,23,04,38,7.90
2014,11,23,04,39,8.00
2014,11,23,04,40,8.00
2014,11,23,04,41,8.00
2014,11,23,04,42,8.00
2014,11,23,04,43,8.00
2014,11,23,04,44,8.00
2014,11,23,04,45,8.00
2014,11,23,04,46,8.00
2014,11,23,04,47,7.90
2014,11,23,04,48,7.90
2014,11,23,04,49,7.90
2014,11,23,04,50,8.00
2014,11,23,04,51,8.00
2014,11,23,04,52,8.00
2014,11,23,04,53,8.00
2014,11,23,04,54,8.00
2014,11,23,04,55,8.00
2014,11,23,04,56,8.10
2014,11,23,04,57,8.10
2014,11,23,04,58,8.20
2014,11,23,04,59,8.30
2014,11,23,05,00,8.30
2014,11,23,05,01,8.30
2014,11,23,05,02,8.30
2014,11,23,05,03,8.40
2014,11,23,05,04,8.40
2014,11,23,05,05,8.50
2014,11,23,05,06,8.40
2014,11,23,05,07,8.40
2014,11,23,05,08,8.40
2014,11,23,05,09,8.30
2014,11,23,05,10,8.40
2014,11,23,05,11,8.30
2014,11,23,05,12,8.40
2014,11,23,05,13,8.40
2014,11,23,05,14,8.40
2014,11,23,05,15,8.40
2014,11,23,05,16,8.40
2014,11,23,05,17,8.40
2014,11,23,05,18,8.40
2014,11,23,05,19,8.40
2014,11,23,05,20,8.40
2014,11,23,05,21,8.50
2014,11,23,05,22,8.50
2014,11,23,05,23,8.50
2014,11,23,05,24,8.50
2014,11,23,05,25,8.50
2014,11,23,05,26,8.60
2014,11,23,05,27,8.60
2014,11,23,05,28,8.60
2014,11,23,05,29,8.50
2014,11,23,05,30,8.50
2014,11,23,05,31,8.50
2014,11,23,05,32,8.50
2014,11,23,05,33,8.60
2014,11,23,05,34,8.70
2014,11,23,05,35,8.80
2014,11,23,05,36,8.80
2014,11,23,05,37,8.80
2014,11,23,05,38,8.80
2014,11,23,05,39,8.80
2014,11,23,05,40,8.80
2014,11,23,05,41,8.80
2014,11,23,05,42,8.80
2014,11,23,05,43,8.70
2014,11,23,05,44,8.70
2014,11,23,05,45,8.60
2014,11,23,05,46,8.60
2014,11,23,05,47,8.60
2014,11,23,05,48,8.60
2014,11,23,05,49,8.50
2014,11,23,05,50,8.50
2014,11,23,05,51,8.50
2014,11,23,05,52,8.50
2014,11,23,05,53,8.50
2014,11,23,05,54,8.50
2014,11,23,05,55,8.50
2014,11,23,05,56,8.50
2014,11,23,05,57,8.60
2014,11,23,05,58,8.50
2014,11,23,05,59,8.60
2014,11,23,06,00,8.50
2014,11,23,06,01,8.50
2014,11,23,06,02,8.40
2014,11,23,06,03,8.40
2014,11,23,06,04,8.30
2014,11,23,06,05,8.30
2014,11,23,06,06,8.30
2014,11,23,06,07,8.30
2014,11,23,06,08,8.30
2014,11,23,06,09,8.30
2014,11,23,06,10,8.30
2014,11,23,06,11,8.30
2014,11,23,06,12,8.20
2014,11,23,06,13,8.20
2014,11,23,06,14,8.20
2014,11,23,06,15,8.20
2014,11,23,06,16,8.20
2014,11,23,06,17,8.20
2014,11,23,06,18,8.10
2014,11,23,06,19,8.10
2014,11,23,06,20,8.10
2014,11,23,06,21,8.10
2014,11,23,06,22,8.00
2014,11,23,06,23,8.00
2014,11,23,06,24,7.90
2014,11,23,06,25,7.90
2014,11,23,06,26,7.80
2014,11,23,06,27,7.80
2014,11,23,06,28,7.80
2014,11,23,06,29,7.80
2014,11,23,06,30,7.80
2014,11,23,06,31,7.90
2014,11,23,06,32,7.90
2014,11,23,06,33,7.90
2014,11,23,06,34,7.90
2014,11,23,06,35,7.80
2014,11,23,06,36,7.80
2014,11,23,06,37,7.80
2014,11,23,06,38,7.80
2014,11,23,06,39,7.70
2014,11,23,06,40,7.70
2014,11,23,06,41,7.70
2014,11,23,06,42,7.70
2014,11,23,06,43,7.60
2014,11,23,06,44,7.60
2014,11,23,06,45,7.60
2014,11,23,06,46,7.60
2014,11,23,06,47,7.60
2014,11,23,06,48,7.60
2014,11,23,06,49,7.60
2014,11,23,06,50,7.60
2014,11,23,06,51,7.60
2014,11,23,06,52,7.60
2014,11,23,06,53,7.60
2014,11,23,06,54,7.50
2014,11,23,06,55,7.50
2014,11,23,06,56,7.40
2014,11,23,06,57,7.40
2014,11,23,06,58,7.30
2014,11,23,06,59,7.30
2014,11,23,07,00,7.20
2014,11,23,07,01,7.30
2014,11,23,07,02,7.30
2014,11,23,07,03,7.30
2014,11,23,07,04,7.30
2014,11,23,07,05,7.30
2014,11,23,07,06,7.30
2014,11,23,07,07,7.30
2014,11,23,07,08,7.40
2014,11,23,07,09,7.40
2014,11,23,07,10,7.40
2014,11,23,07,11,7.40
2014,11,23,07,12,7.40
2014,11,23,07,13,7.50
2014,11,23,07,14,7.50
2014,11,23,07,15,7.50
2014,11,23,07,16,7.50
2014,11,23,07,17,7.50
2014,11,23,07,18,7.50
2014,11,23,07,19,7.50
2014,11,23,07,20,7.40
2014,11,23,07,21,7.40
2014,11,23,07,22,7.40
2014,11,23,07,23,7.40
2014,11,23,07,24,7.40
2014,11,23,07,25,7.30
2014,11,23,07,26,7.40
2014,11,23,07,27,7.40
2014,11,23,07,28,7.40
2014,11,23,07,29,7.50
2014,11,23,07,30,7.50
2014,11,23,07,31,7.50
2014,11,23,07,32,7.50
2014,11,23,07,33,7.40
2014,11,23,07,34,7.40
2014,11,23,07,35,7.30
2014,11,23,07,36,7.20
2014,11,23,07,37,7.10
2014,11,23,07,38,7.10
2014,11,23,07,39,7.10
2014,11,23,07,40,7.20
2014,11,23,07,41,7.30
2014,11,23,07,42,7.40
2014,11,23,07,43,7.40
2014,11,23,07,44,7.50
2014,11,23,07,45,7.50
2014,11,23,07,46,7.50
2014,11,23,07,47,7.50
2014,11,23,07,48,7.60
2014,11,23,07,49,7.60
2014,11,23,07,50,7.60
2014,11,23,07,51,7.60
2014,11,23,07,52,7.50
2014,11,23,07,53,7.50
2014,11,23,07,54,7.40
2014,11,23,07,55,7.40
2014,11,23,07,56,7.30
2014,11,23,07,57,7.20
2014,11,23,07,58,7.20
2014,11,23,07,59,7.20
2014,11,23,08,00,7.20
2014,11,23,08,01,7.10
2014,11,23,08,02,7.10
2014,11,23,08,03,7.10
2014,11,23,08,04,7.00
2014,11,23,08,05,7.00
2014,11,23,08,06,7.00
2014,11,23,08,07,7.00
2014,11,23,08,08,7.00
2014,11,23,08,09,6.90
2014,11,23,08,10,6.90
2014,11,23,08,11,6.90
2014,11,23,08,12,6.90
2014,11,23,08,13,6.90
2014,11,23,08,14,6.90
2014,11,23,08,15,6.90
2014,11,23,08,16,6.90
2014,11,23,08,17,6.90
2014,11,23,08,18,6.80
2014,11,23,08,19,6.80
2014,11,23,08,20,6.80
2014,11,23,08,21,6.80
2014,11,23,08,22,6.70
2014,11,23,08,23,6.70
2014,11,23,08,24,6.70
2014,11,23,08,25,6.80
2014,11,23,08,26,6.80
2014,11,23,08,27,6.80
2014,11,23,08,28,6.80
2014,11,23,08,29,6.80
2014,11,23,08,30,6.80
2014,11,23,08,31,6.80
2014,11,23,08,32,6.80
2014,11,23,08,33,6.80
2014,11,23,08,34,6.80
2014,11,23,08,35,6.80
2014,11,23,08,36,6.80
2014,11,23,08,37,6.80
2014,11,23,08,38,6.80
2014,11,23,08,39,6.80
2014,11,23,08,40,6.80
2014,11,23,08,41,6.80
2014,11,23,08,42,6.80
2014,11,23,08,43,6.80
2014,11,23,08,44,6.90
2014,11,23,08,45,6.90
2014,11,23,08,46,6.90
2014,11,23,08,47,7.00
2014,11,23,08,48,7.00
2014,11,23,08,49,7.10
2014,11,23,08,50,7.10
2014,11,23,08,51,7.20
2014,11,23,08,52,7.20
2014,11,23,08,53,7.30
2014,11,23,08,54,7.40
2014,11,23,08,55,7.50
2014,11,23,08,56,7.60
2014,11,23,08,57,7.60
2014,11,23,08,58,7.70
2014,11,23,08,59,7.80
2014,11,23,09,00,7.80
2014,11,23,09,01,7.90
2014,11,23,09,02,8.00
2014,11,23,09,03,8.20
2014,11,23,09,04,8.30
2014,11,23,09,05,8.40
2014,11,23,09,06,8.50
2014,11,23,09,07,8.70
2014,11,23,09,08,8.80
2014,11,23,09,09,8.90
2014,11,23,09,10,8.90
2014,11,23,09,11,9.00
2014,11,23,09,12,9.10
2014,11,23,09,13,9.20
2014,11,23,09,14,9.20
2014,11,23,09,15,9.30
2014,11,23,09,16,9.40
2014,11,23,09,17,9.50
2014,11,23,09,18,9.50
2014,11,23,09,19,9.60
2014,11,23,09,20,9.70
2014,11,23,09,21,9.70
2014,11,23,09,22,9.70
2014,11,23,09,23,9.80
2014,11,23,09,24,9.80
2014,11,23,09,25,9.80
2014,11,23,09,26,9.80
2014,11,23,09,27,9.80
2014,11,23,09,28,9.80
2014,11,23,09,29,9.70
2014,11,23,09,30,9.70
2014,11,23,09,31,9.60
2014,11,23,09,32,9.60
2014,11,23,09,33,9.50
2014,11,23,09,34,9.50
2014,11,23,09,35,9.40
2014,11,23,09,36,9.40
2014,11,23,09,37,9.30
2014,11,23,09,38,9.30
2014,11,23,09,39,9.30
2014,11,23,09,40,9.40
2014,11,23,09,41,9.40
2014,11,23,09,42,9.40
2014,11,23,09,43,9.50
2014,11,23,09,44,9.50
2014,11,23,09,45,9.60
2014,11,23,09,46,9.60
2014,11,23,09,47,9.70
2014,11,23,09,48,9.70
2014,11,23,09,49,9.80
2014,11,23,09,50,9.80
2014,11,23,09,51,9.90
2014,11,23,09,52,9.90
2014,11,23,09,53,10.00
2014,11,23,09,54,10.00
2014,11,23,09,55,10.10
2014,11,23,09,56,10.10
2014,11,23,09,57,10.20
2014,11,23,09,58,10.30
2014,11,23,09,59,10.30
2014,11,23,10,00,10.40
2014,11,23,10,01,10.40
2014,11,23,10,02,10.40
2014,11,23,10,03,10.50
2014,11,23,10,04,10.50
2014,11,23,10,05,10.50
2014,11,23,10,06,10.50
2014,11,23,10,07,10.50
2014,11,23,10,08,10.60
2014,11,23,10,09,10.60
2014,11,23,10,10,10.70
2014,11,23,10,11,10.70
2014,11,23,10,12,10.70
2014,11,23,10,13,10.70
2014,11,23,10,14,10.80
2014,11,23,10,15,10.80
2014,11,23,10,16,10.90
2014,11,23,10,17,10.90
2014,11,23,10,18,10.90
2014,11,23,10,19,10.90
2014,11,23,10,20,10.90
2014,11,23,10,21,11.00
2014,11,23,10,22,11.10
2014,11,23,10,23,11.10
2014,11,23,10,24,11.20
2014,11,23,10,25,11.20
2014,11,23,10,26,11.10
2014,11,23,10,27,11.10
2014,11,23,10,28,11.10
2014,11,23,10,29,11.10
2014,11,23,10,30,11.10
2014,11,23,10,31,11.00
2014,11,23,10,32,11.00
2014,11,23,10,33,11.00
2014,11,23,10,34,11.00
2014,11,23,10,35,11.00
2014,11,23,10,36,10.90
2014,11,23,10,37,10.80
2014,11,23,10,38,10.80
2014,11,23,10,39,10.80
2014,11,23,10,40,10.80
2014,11,23,10,41,10.90
2014,11,23,10,42,10.90
2014,11,23,10,43,10.90
2014,11,23,10,44,10.90
2014,11,23,10,45,11.00
2014,11,23,10,46,11.00
2014,11,23,10,47,11.00
2014,11,23,10,48,11.10
2014,11,23,10,49,11.10
2014,11,23,10,50,11.10
2014,11,23,10,51,11.20
2014,11,23,10,52,11.20
2014,11,23,10,53,11.20
2014,11,23,10,54,11.20
2014,11,23,10,55,11.20
2014,11,23,10,56,11.20
2014,11,23,10,57,11.30
2014,11,23,10,58,11.30
2014,11,23,10,59,11.30
2014,11,23,11,00,11.30
2014,11,23,11,01,11.30
2014,11,23,11,02,11.30
2014,11,23,11,03,11.30
2014,11,23,11,04,11.30
2014,11,23,11,05,11.30
2014,11,23,11,06,11.30
2014,11,23,11,07,11.20
2014,11,23,11,08,11.20
2014,11,23,11,09,11.10
2014,11,23,11,10,11.10
2014,11,23,11,11,11.10
2014,11,23,11,12,11.10
2014,11,23,11,13,11.00
2014,11,23,11,14,11.00
2014,11,23,11,15,11.00
2014,11,23,11,16,10.90
2014,11,23,11,17,10.90
2014,11,23,11,18,10.90
2014,11,23,11,19,10.90
2014,11,23,11,20,10.90
2014,11,23,11,21,10.90
2014,11,23,11,22,11.00
2014,11,23,11,23,11.00
2014,11,23,11,24,11.10
2014,11,23,11,25,11.10
2014,11,23,11,26,11.20
2014,11,23,11,27,11.20
2014,11,23,11,28,11.20
2014,11,23,11,29,11.20
2014,11,23,11,30,11.20
2014,11,23,11,31,11.30
2014,11,23,11,32,11.30
2014,11,23,11,33,11.30
2014,11,23,11,34,11.30
2014,11,23,11,35,11.40
2014,11,23,11,36,11.40
2014,11,23,11,37,11.40
2014,11,23,11,38,11.40
2014,11,23,11,39,11.40
2014,11,23,11,40,11.50
2014,11,23,11,41,11.40
2014,11,23,11,42,11.40
2014,11,23,11,43,11.50
2014,11,23,11,44,11.40
2014,11,23,11,45,11.50
2014,11,23,11,46,11.50
2014,11,23,11,47,11.60
2014,11,23,11,48,11.60
2014,11,23,11,49,11.60
2014,11,23,11,50,11.60
2014,11,23,11,51,11.60
2014,11,23,11,52,11.60
2014,11,23,11,53,11.60
2014,11,23,11,54,11.60
2014,11,23,11,55,11.60
2014,11,23,11,56,11.60
2014,11,23,11,57,11.60
2014,11,23,11,58,11.60
2014,11,23,11,59,11.60
2014,11,23,12,00,11.60
2014,11,23,12,01,11.70
2014,11,23,12,02,11.70
2014,11,23,12,03,11.70
2014,11,23,12,04,11.70
2014,11,23,12,05,11.70
2014,11,23,12,06,11.70
2014,11,23,12,07,11.70
2014,11,23,12,08,11.80
2014,11,23,12,09,11.80
2014,11,23,12,10,11.80
2014,11,23,12,11,11.80
2014,11,23,12,12,11.80
2014,11,23,12,13,11.80
2014,11,23,12,14,11.90
2014,11,23,12,15,11.90
2014,11,23,12,16,12.00
2014,11,23,12,17,12.00
2014,11,23,12,18,11.90
2014,11,23,12,19,11.90
2014,11,23,12,20,11.90
2014,11,23,12,21,11.90
2014,11,23,12,22,11.90
2014,11,23,12,23,11.90
2014,11,23,12,24,11.90
2014,11,23,12,25,11.90
2014,11,23,12,26,11.90
2014,11,23,12,27,11.80
2014,11,23,12,28,11.80
2014,11,23,12,29,11.80
2014,11,23,12,30,11.80
2014,11,23,12,31,11.80
2014,11,23,12,32,11.90
2014,11,23,12,33,12.00
2014,11,23,12,34,12.00
2014,11,23,12,35,12.10
2014,11,23,12,36,12.10
2014,11,23,12,37,12.10
2014,11,23,12,38,12.10
2014,11,23,12,39,12.10
2014,11,23,12,40,12.10
2014,11,23,12,41,12.10
2014,11,23,12,42,12.10
2014,11,23,12,43,12.20
2014,11,23,12,44,12.20
2014,11,23,12,45,12.20
2014,11,23,12,46,12.20
2014,11,23,12,47,12.30
2014,11,23,12,48,12.30
2014,11,23,12,49,12.30
2014,11,23,12,50,12.30
2014,11,23,12,51,12.30
2014,11,23,12,52,12.30
2014,11,23,12,53,12.30
2014,11,23,12,54,12.30
2014,11,23,12,55,12.30
2014,11,23,12,56,12.30
2014,11,23,12,57,12.40
2014,11,23,12,58,12.40
2014,11,23,12,59,12.50
2014,11,23,13,00,12.50
2014,11,23,13,01,12.50
2014,11,23,13,02,12.60
2014,11,23,13,03,12.60
2014,11,23,13,04,12.60
2014,11,23,13,05,12.60
2014,11,23,13,06,12.60
2014,11,23,13,07,12.70
2014,11,23,13,08,12.70
2014,11,23,13,09,12.70
2014,11,23,13,10,12.70
2014,11,23,13,11,12.70
2014,11,23,13,12,12.70
2014,11,23,13,13,12.80
2014,11,23,13,14,12.80
2014,11,23,13,15,12.80
2014,11,23,13,16,12.90
2014,11,23,13,17,12.90
2014,11,23,13,18,12.90
2014,11,23,13,19,12.80
2014,11,23,13,20,12.70
2014,11,23,13,21,12.70
2014,11,23,13,22,12.60
2014,11,23,13,23,12.50
2014,11,23,13,24,12.40
2014,11,23,13,25,12.30
2014,11,23,13,26,12.20
2014,11,23,13,27,12.10
2014,11,23,13,28,12.10
2014,11,23,13,29,12.00
2014,11,23,13,30,12.00
2014,11,23,13,31,12.00
2014,11,23,13,32,11.90
2014,11,23,13,33,11.90
2014,11,23,13,34,11.80
2014,11,23,13,35,11.80
2014,11,23,13,36,11.70
2014,11,23,13,37,11.70
2014,11,23,13,38,11.70
2014,11,23,13,39,11.70
2014,11,23,13,40,11.70
2014,11,23,13,41,11.70
2014,11,23,13,42,11.60
2014,11,23,13,43,11.60
2014,11,23,13,44,11.60
2014,11,23,13,45,11.60
2014,11,23,13,46,11.60
2014,11,23,13,47,11.60
2014,11,23,13,48,11.60
2014,11,23,13,49,11.60
2014,11,23,13,50,11.60
2014,11,23,13,51,11.60
2014,11,23,13,52,11.60
2014,11,23,13,53,11.60
2014,11,23,13,54,11.60
2014,11,23,13,55,11.60
2014,11,23,13,56,11.60
2014,11,23,13,57,11.60
2014,11,23,13,58,11.50
2014,11,23,13,59,11.50
2014,11,23,14,00,11.50
2014,11,23,14,01,11.50
2014,11,23,14,02,11.50
2014,11,23,14,03,11.50
2014,11,23,14,04,11.40
2014,11,23,14,05,11.40
2014,11,23,14,06,11.40
2014,11,23,14,07,11.50
2014,11,23,14,08,11.50
2014,11,23,14,09,11.50
2014,11,23,14,10,11.50
2014,11,23,14,11,11.50
2014,11,23,14,12,11.50
2014,11,23,14,13,11.60
2014,11,23,14,14,11.60
2014,11,23,14,15,11.60
2014,11,23,14,16,11.60
2014,11,23,14,17,11.60
2014,11,23,14,18,11.60
2014,11,23,14,19,11.60
2014,11,23,14,20,11.60
2014,11,23,14,21,11.60
2014,11,23,14,22,11.70
2014,11,23,14,23,11.70
2014,11,23,14,24,11.70
2014,11,23,14,25,11.60
2014,11,23,14,26,11.60
2014,11,23,14,27,11.60
2014,11,23,14,28,11.60
2014,11,23,14,29,11.60
2014,11,23,14,30,11.70
2014,11,23,14,31,11.70
2014,11,23,14,32,11.70
2014,11,23,14,33,11.70
2014,11,23,14,34,11.70
2014,11,23,14,35,11.70
2014,11,23,14,36,11.80
2014,11,23,14,37,11.80
2014,11,23,14,38,11.70
2014,11,23,14,39,11.70
2014,11,23,14,40,11.70
2014,11,23,14,41,11.70
2014,11,23,14,42,11.70
2014,11,23,14,43,11.70
2014,11,23,14,44,11.80
2014,11,23,14,45,11.70
2014,11,23,14,46,11.70
2014,11,23,14,47,11.70
2014,11,23,14,48,11.80
2014,11,23,14,49,11.80
2014,11,23,14,50,11.80
2014,11,23,14,51,11.80
2014,11,23,14,52,11.80
2014,11,23,14,53,11.80
2014,11,23,14,54,11.80
2014,11,23,14,55,11.90
2014,11,23,14,56,11.90
2014,11,23,14,57,11.90
2014,11,23,14,58,11.90
2014,11,23,14,59,11.90
2014,11,23,15,00,11.90
2014,11,23,15,01,11.90
2014,11,23,15,02,11.90
2014,11,23,15,03,11.90
2014,11,23,15,04,11.80
2014,11,23,15,05,11.80
2014,11,23,15,06,11.80
2014,11,23,15,07,11.80
2014,11,23,15,08,11.80
2014,11,23,15,09,11.80
2014,11,23,15,10,11.80
2014,11,23,15,11,11.80
2014,11,23,15,12,11.70
2014,11,23,15,13,11.70
2014,11,23,15,14,11.70
2014,11,23,15,15,11.70
2014,11,23,15,16,11.70
2014,11,23,15,17,11.80
2014,11,23,15,18,11.80
2014,11,23,15,19,11.80
2014,11,23,15,20,11.70
2014,11,23,15,21,11.70
2014,11,23,15,22,11.70
2014,11,23,15,23,11.60
2014,11,23,15,24,11.60
2014,11,23,15,25,11.50
2014,11,23,15,26,11.50
2014,11,23,15,27,11.40
2014,11,23,15,28,11.40
2014,11,23,15,29,11.40
2014,11,23,15,30,11.40
2014,11,23,15,31,11.40
2014,11,23,15,32,11.40
2014,11,23,15,33,11.30
2014,11,23,15,34,11.30
2014,11,23,15,35,11.30
2014,11,23,15,36,11.30
2014,11,23,15,37,11.30
2014,11,23,15,38,11.30
2014,11,23,15,39,11.20
2014,11,23,15,40,11.20
2014,11,23,15,41,11.20
2014,11,23,15,42,11.20
2014,11,23,15,43,11.20
2014,11,23,15,44,11.20
2014,11,23,15,45,11.10
2014,11,23,15,46,11.10
2014,11,23,15,47,11.10
2014,11,23,15,48,11.10
2014,11,23,15,49,11.10
2014,11,23,15,50,11.10
2014,11,23,15,51,11.00
2014,11,23,15,52,11.00
2014,11,23,15,53,10.90
2014,11,23,15,54,10.90
2014,11,23,15,55,10.90
2014,11,23,15,56,10.80
2014,11,23,15,57,10.80
2014,11,23,15,58,10.80
2014,11,23,15,59,10.70
2014,11,23,16,00,10.70
2014,11,23,16,01,10.70
2014,11,23,16,02,10.60
2014,11,23,16,03,10.60
2014,11,23,16,04,10.60
2014,11,23,16,05,10.50
2014,11,23,16,06,10.40
2014,11,23,16,07,10.40
2014,11,23,16,08,10.40
2014,11,23,16,09,10.30
2014,11,23,16,10,10.30
2014,11,23,16,11,10.30
2014,11,23,16,12,10.20
2014,11,23,16,13,10.20
2014,11,23,16,14,10.10
2014,11,23,16,15,10.10
2014,11,23,16,16,10.10
2014,11,23,16,17,10.10
2014,11,23,16,18,10.10
2014,11,23,16,19,10.10
2014,11,23,16,20,10.10
2014,11,23,16,21,10.00
2014,11,23,16,22,10.00
2014,11,23,16,23,10.00
2014,11,23,16,24,9.90
2014,11,23,16,25,9.90
2014,11,23,16,26,9.90
2014,11,23,16,27,9.90
2014,11,23,16,28,9.90
2014,11,23,16,29,9.80
2014,11,23,16,30,9.80
2014,11,23,16,31,9.80
2014,11,23,16,32,9.80
2014,11,23,16,33,9.80
2014,11,23,16,34,9.80
2014,11,23,16,35,9.80
2014,11,23,16,36,9.70
2014,11,23,16,37,9.70
2014,11,23,16,38,9.70
2014,11,23,16,39,9.70
2014,11,23,16,40,9.70
2014,11,23,16,41,9.60
2014,11,23,16,42,9.60
2014,11,23,16,43,9.60
2014,11,23,16,44,9.60
2014,11,23,16,45,9.60
2014,11,23,16,46,9.60
2014,11,23,16,47,9.60
2014,11,23,16,48,9.60
2014,11,23,16,49,9.50
2014,11,23,16,50,9.50
2014,11,23,16,51,9.50
2014,11,23,16,52,9.50
2014,11,23,16,53,9.40
2014,11,23,16,54,9.40
2014,11,23,16,55,9.40
2014,11,23,16,56,9.40
2014,11,23,16,57,9.40
2014,11,23,16,58,9.30
2014,11,23,16,59,9.30
2014,11,23,17,00,9.30
2014,11,23,17,01,9.30
2014,11,23,17,02,9.30
2014,11,23,17,03,9.20
2014,11,23,17,04,9.20
2014,11,23,17,05,9.20
2014,11,23,17,06,9.10
2014,11,23,17,07,9.10
2014,11,23,17,08,9.00
2014,11,23,17,09,9.00
2014,11,23,17,10,8.90
2014,11,23,17,11,8.90
2014,11,23,17,12,8.80
2014,11,23,17,13,8.80
2014,11,23,17,14,8.80
2014,11,23,17,15,8.80
2014,11,23,17,16,8.80
2014,11,23,17,17,8.70
2014,11,23,17,18,8.70
2014,11,23,17,19,8.70
2014,11,23,17,20,8.70
2014,11,23,17,21,8.70
2014,11,23,17,22,8.70
2014,11,23,17,23,8.70
2014,11,23,17,24,8.70
2014,11,23,17,25,8.70
2014,11,23,17,26,8.70
2014,11,23,17,27,8.70
2014,11,23,17,28,8.70
2014,11,23,17,29,8.70
2014,11,23,17,30,8.70
2014,11,23,17,31,8.70
2014,11,23,17,32,8.70
2014,11,23,17,33,8.70
2014,11,23,17,34,8.70
2014,11,23,17,35,8.70
2014,11,23,17,36,8.70
2014,11,23,17,37,8.70
2014,11,23,17,38,8.70
2014,11,23,17,39,8.70
2014,11,23,17,40,8.70
2014,11,23,17,41,8.70
2014,11,23,17,42,8.70
2014,11,23,17,43,8.70
2014,11,23,17,44,8.70
2014,11,23,17,45,8.70
2014,11,23,17,46,8.60
2014,11,23,17,47,8.60
2014,11,23,17,48,8.50