Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,29,00,00,15.80
2017,05,29,00,01,15.80
2017,05,29,00,02,15.80
2017,05,29,00,03,15.80
2017,05,29,00,04,15.70
2017,05,29,00,05,15.70
2017,05,29,00,06,15.70
2017,05,29,00,07,15.70
2017,05,29,00,08,15.70
2017,05,29,00,09,15.70
2017,05,29,00,10,15.70
2017,05,29,00,11,15.70
2017,05,29,00,12,15.70
2017,05,29,00,13,15.70
2017,05,29,00,14,15.60
2017,05,29,00,15,15.60
2017,05,29,00,16,15.50
2017,05,29,00,17,15.50
2017,05,29,00,18,15.40
2017,05,29,00,19,15.40
2017,05,29,00,20,15.40
2017,05,29,00,21,15.40
2017,05,29,00,22,15.30
2017,05,29,00,23,15.30
2017,05,29,00,24,15.30
2017,05,29,00,25,15.20
2017,05,29,00,26,15.20
2017,05,29,00,27,15.20
2017,05,29,00,28,15.20
2017,05,29,00,29,15.10
2017,05,29,00,30,15.10
2017,05,29,00,31,15.10
2017,05,29,00,32,15.10
2017,05,29,00,33,15.10
2017,05,29,00,34,15.00
2017,05,29,00,35,15.00
2017,05,29,00,36,14.90
2017,05,29,00,37,14.90
2017,05,29,00,38,14.90
2017,05,29,00,39,14.90
2017,05,29,00,40,14.90
2017,05,29,00,41,14.90
2017,05,29,00,42,14.90
2017,05,29,00,43,14.90
2017,05,29,00,44,14.90
2017,05,29,00,45,14.80
2017,05,29,00,46,14.80
2017,05,29,00,47,14.80
2017,05,29,00,48,14.80
2017,05,29,00,49,14.80
2017,05,29,00,50,14.80
2017,05,29,00,51,14.80
2017,05,29,00,52,14.80
2017,05,29,00,53,14.80
2017,05,29,00,54,14.80
2017,05,29,00,55,14.70
2017,05,29,00,56,14.70
2017,05,29,00,57,14.70
2017,05,29,00,58,14.70
2017,05,29,00,59,14.70
2017,05,29,01,00,14.70
2017,05,29,01,01,14.60
2017,05,29,01,02,14.60
2017,05,29,01,03,14.60
2017,05,29,01,04,14.60
2017,05,29,01,05,14.60
2017,05,29,01,06,14.60
2017,05,29,01,07,14.60
2017,05,29,01,08,14.60
2017,05,29,01,09,14.60
2017,05,29,01,10,14.60
2017,05,29,01,11,14.60
2017,05,29,01,12,14.50
2017,05,29,01,13,14.50
2017,05,29,01,14,14.50
2017,05,29,01,15,14.50
2017,05,29,01,16,14.40
2017,05,29,01,17,14.40
2017,05,29,01,18,14.40
2017,05,29,01,19,14.40
2017,05,29,01,20,14.30
2017,05,29,01,21,14.30
2017,05,29,01,22,14.30
2017,05,29,01,23,14.30
2017,05,29,01,24,14.30
2017,05,29,01,25,14.20
2017,05,29,01,26,14.20
2017,05,29,01,27,14.20
2017,05,29,01,28,14.20
2017,05,29,01,29,14.20
2017,05,29,01,30,14.20
2017,05,29,01,31,14.20
2017,05,29,01,32,14.20
2017,05,29,01,33,14.20
2017,05,29,01,34,14.20
2017,05,29,01,35,14.20
2017,05,29,01,36,14.20
2017,05,29,01,37,14.20
2017,05,29,01,38,14.20
2017,05,29,01,39,14.20
2017,05,29,01,40,14.20
2017,05,29,01,41,14.10
2017,05,29,01,42,14.10
2017,05,29,01,43,14.10
2017,05,29,01,44,14.10
2017,05,29,01,45,14.00
2017,05,29,01,46,14.00
2017,05,29,01,47,14.00
2017,05,29,01,48,14.00
2017,05,29,01,49,14.00
2017,05,29,01,50,14.00
2017,05,29,01,51,14.00
2017,05,29,01,52,13.90
2017,05,29,01,53,13.90
2017,05,29,01,54,13.90
2017,05,29,01,55,13.90
2017,05,29,01,56,13.90
2017,05,29,01,57,13.80
2017,05,29,01,58,13.80
2017,05,29,01,59,13.80
2017,05,29,02,00,13.80
2017,05,29,02,01,13.80
2017,05,29,02,02,13.80
2017,05,29,02,03,13.80
2017,05,29,02,04,13.70
2017,05,29,02,05,13.70
2017,05,29,02,06,13.70
2017,05,29,02,07,13.70
2017,05,29,02,08,13.70
2017,05,29,02,09,13.60
2017,05,29,02,10,13.60
2017,05,29,02,11,13.60
2017,05,29,02,12,13.60
2017,05,29,02,13,13.60
2017,05,29,02,14,13.60
2017,05,29,02,15,13.60
2017,05,29,02,16,13.60
2017,05,29,02,17,13.60
2017,05,29,02,18,13.60
2017,05,29,02,19,13.60
2017,05,29,02,20,13.60
2017,05,29,02,21,13.50
2017,05,29,02,22,13.50
2017,05,29,02,23,13.40
2017,05,29,02,24,13.40
2017,05,29,02,25,13.30
2017,05,29,02,26,13.30
2017,05,29,02,27,13.30
2017,05,29,02,28,13.20
2017,05,29,02,29,13.20
2017,05,29,02,30,13.20
2017,05,29,02,31,13.20
2017,05,29,02,32,13.20
2017,05,29,02,33,13.20
2017,05,29,02,34,13.20
2017,05,29,02,35,13.20
2017,05,29,02,36,13.20
2017,05,29,02,37,13.30
2017,05,29,02,38,13.30
2017,05,29,02,39,13.30
2017,05,29,02,40,13.30
2017,05,29,02,41,13.30
2017,05,29,02,42,13.30
2017,05,29,02,43,13.30
2017,05,29,02,44,13.30
2017,05,29,02,45,13.30
2017,05,29,02,46,13.30
2017,05,29,02,47,13.20
2017,05,29,02,48,13.20
2017,05,29,02,49,13.20
2017,05,29,02,50,13.20
2017,05,29,02,51,13.10
2017,05,29,02,52,13.10
2017,05,29,02,53,13.10
2017,05,29,02,54,13.10
2017,05,29,02,55,13.10
2017,05,29,02,56,13.10
2017,05,29,02,57,13.10
2017,05,29,02,58,13.10
2017,05,29,02,59,13.10
2017,05,29,03,00,13.10
2017,05,29,03,01,13.10
2017,05,29,03,02,13.10
2017,05,29,03,03,13.10
2017,05,29,03,04,13.10
2017,05,29,03,05,13.10
2017,05,29,03,06,13.10
2017,05,29,03,07,13.10
2017,05,29,03,08,13.10
2017,05,29,03,09,13.10
2017,05,29,03,10,13.10
2017,05,29,03,11,13.10
2017,05,29,03,12,13.10
2017,05,29,03,13,13.00
2017,05,29,03,14,13.00
2017,05,29,03,15,12.90
2017,05,29,03,16,12.90
2017,05,29,03,17,12.90
2017,05,29,03,18,12.90
2017,05,29,03,19,12.90
2017,05,29,03,20,12.90
2017,05,29,03,21,12.90
2017,05,29,03,22,12.90
2017,05,29,03,23,12.90
2017,05,29,03,24,12.80
2017,05,29,03,25,12.80
2017,05,29,03,26,12.80
2017,05,29,03,27,12.80
2017,05,29,03,28,12.80
2017,05,29,03,29,12.80
2017,05,29,03,30,12.80
2017,05,29,03,31,12.70
2017,05,29,03,32,12.70
2017,05,29,03,33,12.70
2017,05,29,03,34,12.60
2017,05,29,03,35,12.60
2017,05,29,03,36,12.50
2017,05,29,03,37,12.50
2017,05,29,03,38,12.50
2017,05,29,03,39,12.40
2017,05,29,03,40,12.40
2017,05,29,03,41,12.40
2017,05,29,03,42,12.40
2017,05,29,03,43,12.40
2017,05,29,03,44,12.40
2017,05,29,03,45,12.40
2017,05,29,03,46,12.40
2017,05,29,03,47,12.40
2017,05,29,03,48,12.40
2017,05,29,03,49,12.40
2017,05,29,03,50,12.40
2017,05,29,03,51,12.40
2017,05,29,03,52,12.40
2017,05,29,03,53,12.40
2017,05,29,03,54,12.40
2017,05,29,03,55,12.40
2017,05,29,03,56,12.40
2017,05,29,03,57,12.40
2017,05,29,03,58,12.40
2017,05,29,03,59,12.40
2017,05,29,04,00,12.30
2017,05,29,04,01,12.30
2017,05,29,04,02,12.30
2017,05,29,04,03,12.30
2017,05,29,04,04,12.30
2017,05,29,04,05,12.30
2017,05,29,04,06,12.30
2017,05,29,04,07,12.30
2017,05,29,04,08,12.30
2017,05,29,04,09,12.20
2017,05,29,04,10,12.20
2017,05,29,04,11,12.20
2017,05,29,04,12,12.20
2017,05,29,04,13,12.20
2017,05,29,04,14,12.20
2017,05,29,04,15,12.20
2017,05,29,04,16,12.20
2017,05,29,04,17,12.20
2017,05,29,04,18,12.20
2017,05,29,04,19,12.20
2017,05,29,04,20,12.20
2017,05,29,04,21,12.20
2017,05,29,04,22,12.20
2017,05,29,04,23,12.20
2017,05,29,04,24,12.20
2017,05,29,04,25,12.20
2017,05,29,04,26,12.20
2017,05,29,04,27,12.10
2017,05,29,04,28,12.10
2017,05,29,04,29,12.10
2017,05,29,04,30,12.10
2017,05,29,04,31,12.10
2017,05,29,04,32,12.10
2017,05,29,04,33,12.10
2017,05,29,04,34,12.10
2017,05,29,04,35,12.10
2017,05,29,04,36,12.10
2017,05,29,04,37,12.10
2017,05,29,04,38,12.10
2017,05,29,04,39,12.10
2017,05,29,04,40,12.10
2017,05,29,04,41,12.10
2017,05,29,04,42,12.10
2017,05,29,04,43,12.00
2017,05,29,04,44,12.00
2017,05,29,04,45,12.00
2017,05,29,04,46,12.00
2017,05,29,04,47,12.00
2017,05,29,04,48,12.00
2017,05,29,04,49,11.90
2017,05,29,04,50,11.90
2017,05,29,04,51,11.90
2017,05,29,04,52,11.90
2017,05,29,04,53,11.90
2017,05,29,04,54,11.90
2017,05,29,04,55,11.90
2017,05,29,04,56,11.90
2017,05,29,04,57,11.90
2017,05,29,04,58,11.90
2017,05,29,04,59,11.90
2017,05,29,05,00,12.00
2017,05,29,05,01,12.00
2017,05,29,05,02,12.00
2017,05,29,05,03,12.00
2017,05,29,05,04,12.00
2017,05,29,05,05,12.00
2017,05,29,05,06,12.00
2017,05,29,05,07,12.00
2017,05,29,05,08,12.00
2017,05,29,05,09,12.00
2017,05,29,05,10,12.00
2017,05,29,05,11,12.00
2017,05,29,05,12,11.90
2017,05,29,05,13,11.90
2017,05,29,05,14,11.90
2017,05,29,05,15,11.90
2017,05,29,05,16,11.90
2017,05,29,05,17,11.90
2017,05,29,05,18,11.90
2017,05,29,05,19,11.90
2017,05,29,05,20,11.90
2017,05,29,05,21,11.90
2017,05,29,05,22,11.90
2017,05,29,05,23,11.90
2017,05,29,05,24,11.80
2017,05,29,05,25,11.80
2017,05,29,05,26,11.80
2017,05,29,05,27,11.70
2017,05,29,05,28,11.70
2017,05,29,05,29,11.60
2017,05,29,05,30,11.60
2017,05,29,05,31,11.60
2017,05,29,05,32,11.50
2017,05,29,05,33,11.50
2017,05,29,05,34,11.50
2017,05,29,05,35,11.40
2017,05,29,05,36,11.40
2017,05,29,05,37,11.40
2017,05,29,05,38,11.40
2017,05,29,05,39,11.40
2017,05,29,05,40,11.30
2017,05,29,05,41,11.30
2017,05,29,05,42,11.30
2017,05,29,05,43,11.30
2017,05,29,05,44,11.30
2017,05,29,05,45,11.30
2017,05,29,05,46,11.30
2017,05,29,05,47,11.30
2017,05,29,05,48,11.30
2017,05,29,05,49,11.30
2017,05,29,05,50,11.30
2017,05,29,05,51,11.30
2017,05,29,05,52,11.40
2017,05,29,05,53,11.40
2017,05,29,05,54,11.40
2017,05,29,05,55,11.40
2017,05,29,05,56,11.40
2017,05,29,05,57,11.40
2017,05,29,05,58,11.40
2017,05,29,05,59,11.50
2017,05,29,06,00,11.50
2017,05,29,06,01,11.60
2017,05,29,06,02,11.60
2017,05,29,06,03,11.60
2017,05,29,06,04,11.60
2017,05,29,06,05,11.60
2017,05,29,06,06,11.60
2017,05,29,06,07,11.70
2017,05,29,06,08,11.70
2017,05,29,06,09,11.70
2017,05,29,06,10,11.70
2017,05,29,06,11,11.70
2017,05,29,06,12,11.70
2017,05,29,06,13,11.80
2017,05,29,06,14,11.80
2017,05,29,06,15,11.80
2017,05,29,06,16,11.80
2017,05,29,06,17,11.90
2017,05,29,06,18,11.90
2017,05,29,06,19,12.00
2017,05,29,06,20,12.00
2017,05,29,06,21,12.10
2017,05,29,06,22,12.20
2017,05,29,06,23,12.20
2017,05,29,06,24,12.30
2017,05,29,06,25,12.30
2017,05,29,06,26,12.40
2017,05,29,06,27,12.40
2017,05,29,06,28,12.50
2017,05,29,06,29,12.50
2017,05,29,06,30,12.60
2017,05,29,06,31,12.60
2017,05,29,06,32,12.60
2017,05,29,06,33,12.60
2017,05,29,06,34,12.60
2017,05,29,06,35,12.50
2017,05,29,06,36,12.50
2017,05,29,06,37,12.50
2017,05,29,06,38,12.60
2017,05,29,06,39,12.60
2017,05,29,06,40,12.60
2017,05,29,06,41,12.60
2017,05,29,06,42,12.60
2017,05,29,06,43,12.60
2017,05,29,06,44,12.60
2017,05,29,06,45,12.60
2017,05,29,06,46,12.60
2017,05,29,06,47,12.60
2017,05,29,06,48,12.60
2017,05,29,06,49,12.70
2017,05,29,06,50,12.70
2017,05,29,06,51,12.70
2017,05,29,06,52,12.70
2017,05,29,06,53,12.70
2017,05,29,06,54,12.70
2017,05,29,06,55,12.70
2017,05,29,06,56,12.70
2017,05,29,06,57,12.70
2017,05,29,06,58,12.70
2017,05,29,06,59,12.70
2017,05,29,07,00,12.70
2017,05,29,07,01,12.70
2017,05,29,07,02,12.70
2017,05,29,07,03,12.70
2017,05,29,07,04,12.70
2017,05,29,07,05,12.70
2017,05,29,07,06,12.70
2017,05,29,07,07,12.70
2017,05,29,07,08,12.70
2017,05,29,07,09,12.70
2017,05,29,07,10,12.70
2017,05,29,07,11,12.70
2017,05,29,07,12,12.60
2017,05,29,07,13,12.60
2017,05,29,07,14,12.50
2017,05,29,07,15,12.50
2017,05,29,07,16,12.50
2017,05,29,07,17,12.50
2017,05,29,07,18,12.50
2017,05,29,07,19,12.60
2017,05,29,07,20,12.60
2017,05,29,07,21,12.60
2017,05,29,07,22,12.60
2017,05,29,07,23,12.70
2017,05,29,07,24,12.70
2017,05,29,07,25,12.60
2017,05,29,07,26,12.60
2017,05,29,07,27,12.60
2017,05,29,07,28,12.60
2017,05,29,07,29,12.60
2017,05,29,07,30,12.50
2017,05,29,07,31,12.50
2017,05,29,07,32,12.50
2017,05,29,07,33,12.50
2017,05,29,07,34,12.40
2017,05,29,07,35,12.40
2017,05,29,07,36,12.40
2017,05,29,07,37,12.40
2017,05,29,07,38,12.40
2017,05,29,07,39,12.30
2017,05,29,07,40,12.30
2017,05,29,07,41,12.30
2017,05,29,07,42,12.30
2017,05,29,07,43,12.30
2017,05,29,07,44,12.30
2017,05,29,07,45,12.40
2017,05,29,07,46,12.40
2017,05,29,07,47,12.40
2017,05,29,07,48,12.40
2017,05,29,07,49,12.50
2017,05,29,07,50,12.50
2017,05,29,07,51,12.50
2017,05,29,07,52,12.50
2017,05,29,07,53,12.50
2017,05,29,07,54,12.50
2017,05,29,07,55,12.40
2017,05,29,07,56,12.40
2017,05,29,07,57,12.40
2017,05,29,07,58,12.40
2017,05,29,07,59,12.30
2017,05,29,08,00,12.30
2017,05,29,08,01,12.30
2017,05,29,08,02,12.30
2017,05,29,08,03,12.30
2017,05,29,08,04,12.20
2017,05,29,08,05,12.20
2017,05,29,08,06,12.20
2017,05,29,08,07,12.20
2017,05,29,08,08,12.20
2017,05,29,08,09,12.20
2017,05,29,08,10,12.20
2017,05,29,08,11,12.20
2017,05,29,08,12,12.20
2017,05,29,08,13,12.20
2017,05,29,08,14,12.20
2017,05,29,08,15,12.20
2017,05,29,08,16,12.20
2017,05,29,08,17,12.20
2017,05,29,08,18,12.20
2017,05,29,08,19,12.20
2017,05,29,08,20,12.20
2017,05,29,08,21,12.30
2017,05,29,08,22,12.30
2017,05,29,08,23,12.30
2017,05,29,08,24,12.30
2017,05,29,08,25,12.40
2017,05,29,08,26,12.40
2017,05,29,08,27,12.40
2017,05,29,08,28,12.50
2017,05,29,08,29,12.50
2017,05,29,08,30,12.50
2017,05,29,08,31,12.50
2017,05,29,08,32,12.50
2017,05,29,08,33,12.60
2017,05,29,08,34,12.60
2017,05,29,08,35,12.60
2017,05,29,08,36,12.60
2017,05,29,08,37,12.60
2017,05,29,08,38,12.60
2017,05,29,08,39,12.60
2017,05,29,08,40,12.60
2017,05,29,08,41,12.70
2017,05,29,08,42,12.70
2017,05,29,08,43,12.70
2017,05,29,08,44,12.80
2017,05,29,08,45,12.80
2017,05,29,08,46,12.90
2017,05,29,08,47,12.90
2017,05,29,08,48,13.00
2017,05,29,08,49,13.10
2017,05,29,08,50,13.20
2017,05,29,08,51,13.20
2017,05,29,08,52,13.30
2017,05,29,08,53,13.40
2017,05,29,08,54,13.50
2017,05,29,08,55,13.50
2017,05,29,08,56,13.50
2017,05,29,08,57,13.60
2017,05,29,08,58,13.60
2017,05,29,08,59,13.60
2017,05,29,09,00,13.60
2017,05,29,09,01,13.60
2017,05,29,09,02,13.60
2017,05,29,09,03,13.60
2017,05,29,09,04,13.70
2017,05,29,09,05,13.70
2017,05,29,09,06,13.80
2017,05,29,09,07,13.80
2017,05,29,09,08,13.90
2017,05,29,09,09,14.00
2017,05,29,09,10,14.00
2017,05,29,09,11,14.10
2017,05,29,09,12,14.20
2017,05,29,09,13,14.20
2017,05,29,09,14,14.30
2017,05,29,09,15,14.30
2017,05,29,09,16,14.40
2017,05,29,09,17,14.40
2017,05,29,09,18,14.50
2017,05,29,09,19,14.60
2017,05,29,09,20,14.70
2017,05,29,09,21,14.70
2017,05,29,09,22,14.80
2017,05,29,09,23,14.90
2017,05,29,09,24,15.00
2017,05,29,09,25,15.10
2017,05,29,09,26,15.20
2017,05,29,09,27,15.30
2017,05,29,09,28,15.30
2017,05,29,09,29,15.40
2017,05,29,09,30,15.40
2017,05,29,09,31,15.50
2017,05,29,09,32,15.50
2017,05,29,09,33,15.60
2017,05,29,09,34,15.60
2017,05,29,09,35,15.70
2017,05,29,09,36,15.70
2017,05,29,09,37,15.80
2017,05,29,09,38,15.90
2017,05,29,09,39,15.90
2017,05,29,09,40,16.00
2017,05,29,09,41,16.00
2017,05,29,09,42,16.10
2017,05,29,09,43,16.10
2017,05,29,09,44,16.00
2017,05,29,09,45,15.90
2017,05,29,09,46,15.90
2017,05,29,09,47,15.90
2017,05,29,09,48,15.80
2017,05,29,09,49,15.80
2017,05,29,09,50,15.80
2017,05,29,09,51,15.90
2017,05,29,09,52,15.90
2017,05,29,09,53,15.90
2017,05,29,09,54,15.90
2017,05,29,09,55,15.90
2017,05,29,09,56,15.90
2017,05,29,09,57,15.90
2017,05,29,09,58,15.90
2017,05,29,09,59,15.90
2017,05,29,10,00,15.80
2017,05,29,10,01,15.80
2017,05,29,10,02,15.80
2017,05,29,10,03,15.70
2017,05,29,10,04,15.60
2017,05,29,10,05,15.40
2017,05,29,10,06,15.30
2017,05,29,10,07,15.30
2017,05,29,10,08,15.30
2017,05,29,10,09,15.30
2017,05,29,10,10,15.20
2017,05,29,10,11,15.30
2017,05,29,10,12,15.20
2017,05,29,10,13,15.20
2017,05,29,10,14,15.20
2017,05,29,10,15,15.10
2017,05,29,10,16,15.10
2017,05,29,10,17,15.10
2017,05,29,10,18,15.00
2017,05,29,10,19,15.00
2017,05,29,10,20,14.90
2017,05,29,10,21,14.80
2017,05,29,10,22,14.80
2017,05,29,10,23,14.80
2017,05,29,10,24,14.80
2017,05,29,10,25,14.70
2017,05,29,10,26,14.70
2017,05,29,10,27,14.70
2017,05,29,10,28,14.80
2017,05,29,10,29,14.80
2017,05,29,10,30,14.80
2017,05,29,10,31,14.80
2017,05,29,10,32,14.80
2017,05,29,10,33,14.80
2017,05,29,10,34,14.80
2017,05,29,10,35,14.90
2017,05,29,10,36,14.90
2017,05,29,10,37,14.90
2017,05,29,10,38,14.90
2017,05,29,10,39,14.90
2017,05,29,10,40,15.00
2017,05,29,10,41,15.00
2017,05,29,10,42,15.00
2017,05,29,10,43,15.00
2017,05,29,10,44,15.00
2017,05,29,10,45,15.10
2017,05,29,10,46,15.10
2017,05,29,10,47,15.10
2017,05,29,10,48,15.20
2017,05,29,10,49,15.20
2017,05,29,10,50,15.30
2017,05,29,10,51,15.30
2017,05,29,10,52,15.40
2017,05,29,10,53,15.50
2017,05,29,10,54,15.50
2017,05,29,10,55,15.60
2017,05,29,10,56,15.60
2017,05,29,10,57,15.60
2017,05,29,10,58,15.60
2017,05,29,10,59,15.60
2017,05,29,11,00,15.60
2017,05,29,11,01,15.60
2017,05,29,11,02,15.60
2017,05,29,11,03,15.60
2017,05,29,11,04,15.60
2017,05,29,11,05,15.60
2017,05,29,11,06,15.60
2017,05,29,11,07,15.60
2017,05,29,11,08,15.60
2017,05,29,11,09,15.70
2017,05,29,11,10,15.60
2017,05,29,11,11,15.70
2017,05,29,11,12,15.70
2017,05,29,11,13,15.70
2017,05,29,11,14,15.70
2017,05,29,11,15,15.70
2017,05,29,11,16,15.80
2017,05,29,11,17,15.80
2017,05,29,11,18,15.90
2017,05,29,11,19,16.00
2017,05,29,11,20,16.00
2017,05,29,11,21,16.10
2017,05,29,11,22,16.20
2017,05,29,11,23,16.20
2017,05,29,11,24,16.20
2017,05,29,11,25,16.20
2017,05,29,11,26,16.30
2017,05,29,11,27,16.40
2017,05,29,11,28,16.40
2017,05,29,11,29,16.50
2017,05,29,11,30,16.60
2017,05,29,11,31,16.70
2017,05,29,11,32,16.80
2017,05,29,11,33,16.80
2017,05,29,11,34,16.90
2017,05,29,11,35,16.90
2017,05,29,11,36,16.80
2017,05,29,11,37,16.80
2017,05,29,11,38,16.80
2017,05,29,11,39,16.80
2017,05,29,11,40,16.90
2017,05,29,11,41,16.90
2017,05,29,11,42,17.00
2017,05,29,11,43,17.10
2017,05,29,11,44,17.10
2017,05,29,11,45,17.10
2017,05,29,11,46,17.20
2017,05,29,11,47,17.20
2017,05,29,11,48,17.20
2017,05,29,11,49,17.20
2017,05,29,11,50,17.20
2017,05,29,11,51,17.20
2017,05,29,11,52,17.10
2017,05,29,11,53,17.10
2017,05,29,11,54,17.20
2017,05,29,11,55,17.20
2017,05,29,11,56,17.20
2017,05,29,11,57,17.30
2017,05,29,11,58,17.30
2017,05,29,11,59,17.30
2017,05,29,12,00,17.40
2017,05,29,12,01,17.40
2017,05,29,12,02,17.40
2017,05,29,12,03,17.40
2017,05,29,12,04,17.20
2017,05,29,12,05,17.10
2017,05,29,12,06,17.00
2017,05,29,12,07,16.90
2017,05,29,12,08,16.80
2017,05,29,12,09,16.80
2017,05,29,12,10,16.90
2017,05,29,12,11,16.90
2017,05,29,12,12,16.90
2017,05,29,12,13,16.90
2017,05,29,12,14,16.90
2017,05,29,12,15,17.00
2017,05,29,12,16,17.00
2017,05,29,12,17,17.10
2017,05,29,12,18,17.10
2017,05,29,12,19,17.10
2017,05,29,12,20,17.10
2017,05,29,12,21,17.10
2017,05,29,12,22,17.10
2017,05,29,12,23,17.10
2017,05,29,12,24,17.20
2017,05,29,12,25,17.20
2017,05,29,12,26,17.20
2017,05,29,12,27,17.20
2017,05,29,12,28,17.30
2017,05,29,12,29,17.40
2017,05,29,12,30,17.40
2017,05,29,12,31,17.40
2017,05,29,12,32,17.40
2017,05,29,12,33,17.40
2017,05,29,12,34,17.40
2017,05,29,12,35,17.40
2017,05,29,12,36,17.40
2017,05,29,12,37,17.40
2017,05,29,12,38,17.40
2017,05,29,12,39,17.30
2017,05,29,12,40,17.30
2017,05,29,12,41,17.30
2017,05,29,12,42,17.30
2017,05,29,12,43,17.40
2017,05,29,12,44,17.40
2017,05,29,12,45,17.40
2017,05,29,12,46,17.50
2017,05,29,12,47,17.50
2017,05,29,12,48,17.50
2017,05,29,12,49,17.60
2017,05,29,12,50,17.60
2017,05,29,12,51,17.70
2017,05,29,12,52,17.70
2017,05,29,12,53,17.70
2017,05,29,12,54,17.70
2017,05,29,12,55,17.60
2017,05,29,12,56,17.60
2017,05,29,12,57,17.60
2017,05,29,12,58,17.50
2017,05,29,12,59,17.40
2017,05,29,13,00,17.30
2017,05,29,13,01,17.30
2017,05,29,13,02,17.30
2017,05,29,13,03,17.20
2017,05,29,13,04,17.20
2017,05,29,13,05,17.20
2017,05,29,13,06,17.20
2017,05,29,13,07,17.30
2017,05,29,13,08,17.30
2017,05,29,13,09,17.30
2017,05,29,13,10,17.40
2017,05,29,13,11,17.50
2017,05,29,13,12,17.50
2017,05,29,13,13,17.60
2017,05,29,13,14,17.70
2017,05,29,13,15,17.80
2017,05,29,13,16,17.80
2017,05,29,13,17,17.90
2017,05,29,13,18,17.90
2017,05,29,13,19,17.90
2017,05,29,13,20,18.00
2017,05,29,13,21,18.00
2017,05,29,13,22,18.10
2017,05,29,13,23,18.10
2017,05,29,13,24,18.00
2017,05,29,13,25,18.10
2017,05,29,13,26,18.10
2017,05,29,13,27,18.20
2017,05,29,13,28,18.20
2017,05,29,13,29,18.20
2017,05,29,13,30,18.20
2017,05,29,13,31,18.10
2017,05,29,13,32,18.10
2017,05,29,13,33,18.10
2017,05,29,13,34,18.20
2017,05,29,13,35,18.20
2017,05,29,13,36,18.20
2017,05,29,13,37,18.20
2017,05,29,13,38,18.30
2017,05,29,13,39,18.30
2017,05,29,13,40,18.30
2017,05,29,13,41,18.30
2017,05,29,13,42,18.30
2017,05,29,13,43,18.30
2017,05,29,13,44,18.30
2017,05,29,13,45,18.30
2017,05,29,13,46,18.30
2017,05,29,13,47,18.30
2017,05,29,13,48,18.30
2017,05,29,13,49,18.40
2017,05,29,13,50,18.40
2017,05,29,13,51,18.40
2017,05,29,13,52,18.40
2017,05,29,13,53,18.40
2017,05,29,13,54,18.40
2017,05,29,13,55,18.50
2017,05,29,13,56,18.50
2017,05,29,13,57,18.60
2017,05,29,13,58,18.60
2017,05,29,13,59,18.70
2017,05,29,14,00,18.70
2017,05,29,14,01,18.70
2017,05,29,14,02,18.80
2017,05,29,14,03,18.80
2017,05,29,14,04,18.90
2017,05,29,14,05,19.00
2017,05,29,14,06,19.10
2017,05,29,14,07,19.10
2017,05,29,14,08,19.20
2017,05,29,14,09,19.30
2017,05,29,14,10,19.40
2017,05,29,14,11,19.40
2017,05,29,14,12,19.40
2017,05,29,14,13,19.40
2017,05,29,14,14,19.40
2017,05,29,14,15,19.50
2017,05,29,14,16,19.50
2017,05,29,14,17,19.60
2017,05,29,14,18,19.60
2017,05,29,14,19,19.70
2017,05,29,14,20,19.70
2017,05,29,14,21,19.70
2017,05,29,14,22,19.70
2017,05,29,14,23,19.60
2017,05,29,14,24,19.60
2017,05,29,14,25,19.50
2017,05,29,14,26,19.50
2017,05,29,14,27,19.50
2017,05,29,14,28,19.50
2017,05,29,14,29,19.50
2017,05,29,14,30,19.60
2017,05,29,14,31,19.60
2017,05,29,14,32,19.70
2017,05,29,14,33,19.70
2017,05,29,14,34,19.70
2017,05,29,14,35,19.70
2017,05,29,14,36,19.70
2017,05,29,14,37,19.80
2017,05,29,14,38,19.80
2017,05,29,14,39,19.80
2017,05,29,14,40,19.80
2017,05,29,14,41,19.80
2017,05,29,14,42,19.80
2017,05,29,14,43,19.90
2017,05,29,14,44,19.90
2017,05,29,14,45,20.00
2017,05,29,14,46,19.90
2017,05,29,14,47,19.90
2017,05,29,14,48,19.90
2017,05,29,14,49,19.90
2017,05,29,14,50,19.90
2017,05,29,14,51,19.90
2017,05,29,14,52,19.90
2017,05,29,14,53,19.90
2017,05,29,14,54,19.80
2017,05,29,14,55,19.80
2017,05,29,14,56,19.80
2017,05,29,14,57,19.70
2017,05,29,14,58,19.60
2017,05,29,14,59,19.60
2017,05,29,15,00,19.60
2017,05,29,15,01,19.60
2017,05,29,15,02,19.70
2017,05,29,15,03,19.80
2017,05,29,15,04,19.70
2017,05,29,15,05,19.70
2017,05,29,15,06,19.60
2017,05,29,15,07,19.70
2017,05,29,15,08,19.60
2017,05,29,15,09,19.60
2017,05,29,15,10,19.50
2017,05,29,15,11,19.40
2017,05,29,15,12,19.50
2017,05,29,15,13,19.50
2017,05,29,15,14,19.60
2017,05,29,15,15,19.60
2017,05,29,15,16,19.60
2017,05,29,15,17,19.60
2017,05,29,15,18,19.70
2017,05,29,15,19,19.70
2017,05,29,15,20,19.80
2017,05,29,15,21,20.00
2017,05,29,15,22,20.00
2017,05,29,15,23,20.10
2017,05,29,15,24,20.10
2017,05,29,15,25,20.20
2017,05,29,15,26,20.20
2017,05,29,15,27,20.20
2017,05,29,15,28,20.10
2017,05,29,15,29,20.10
2017,05,29,15,30,20.10
2017,05,29,15,31,20.10
2017,05,29,15,32,20.20
2017,05,29,15,33,20.20
2017,05,29,15,34,20.20
2017,05,29,15,35,20.10
2017,05,29,15,36,20.00
2017,05,29,15,37,20.00
2017,05,29,15,38,19.90
2017,05,29,15,39,19.80
2017,05,29,15,40,19.80
2017,05,29,15,41,19.80
2017,05,29,15,42,19.80
2017,05,29,15,43,19.90
2017,05,29,15,44,19.90
2017,05,29,15,45,19.90
2017,05,29,15,46,20.00
2017,05,29,15,47,20.10
2017,05,29,15,48,20.10
2017,05,29,15,49,20.20
2017,05,29,15,50,20.30
2017,05,29,15,51,20.30
2017,05,29,15,52,20.40
2017,05,29,15,53,20.40
2017,05,29,15,54,20.40
2017,05,29,15,55,20.50
2017,05,29,15,56,20.60
2017,05,29,15,57,20.70
2017,05,29,15,58,20.80
2017,05,29,15,59,20.90
2017,05,29,16,00,20.90
2017,05,29,16,01,21.10
2017,05,29,16,02,21.30
2017,05,29,16,03,21.50
2017,05,29,16,04,21.70
2017,05,29,16,05,21.80
2017,05,29,16,06,21.90
2017,05,29,16,07,22.00
2017,05,29,16,08,22.00
2017,05,29,16,09,22.10
2017,05,29,16,10,22.10
2017,05,29,16,11,22.10
2017,05,29,16,12,22.10
2017,05,29,16,13,22.10
2017,05,29,16,14,22.10
2017,05,29,16,15,22.10
2017,05,29,16,16,22.10
2017,05,29,16,17,22.10
2017,05,29,16,18,22.10
2017,05,29,16,19,22.10
2017,05,29,16,20,22.20
2017,05,29,16,21,22.20
2017,05,29,16,22,22.30
2017,05,29,16,23,22.40
2017,05,29,16,24,22.60
2017,05,29,16,25,22.70
2017,05,29,16,26,22.70
2017,05,29,16,27,22.70
2017,05,29,16,28,22.60
2017,05,29,16,29,22.60
2017,05,29,16,30,22.60
2017,05,29,16,31,22.50
2017,05,29,16,32,22.40
2017,05,29,16,33,22.50
2017,05,29,16,34,22.50
2017,05,29,16,35,22.50
2017,05,29,16,36,22.40
2017,05,29,16,37,22.30
2017,05,29,16,38,22.40
2017,05,29,16,39,22.40
2017,05,29,16,40,22.40
2017,05,29,16,41,22.40
2017,05,29,16,42,22.40
2017,05,29,16,43,22.50
2017,05,29,16,44,22.60
2017,05,29,16,45,22.60
2017,05,29,16,46,22.70
2017,05,29,16,47,22.70
2017,05,29,16,48,22.80
2017,05,29,16,49,22.70
2017,05,29,16,50,22.70
2017,05,29,16,51,22.70
2017,05,29,16,52,22.80
2017,05,29,16,53,22.80
2017,05,29,16,54,22.90
2017,05,29,16,55,23.10
2017,05,29,16,56,23.20
2017,05,29,16,57,23.30
2017,05,29,16,58,23.40
2017,05,29,16,59,23.40
2017,05,29,17,00,23.50
2017,05,29,17,01,23.50
2017,05,29,17,02,23.40
2017,05,29,17,03,23.40
2017,05,29,17,04,23.30
2017,05,29,17,05,23.30
2017,05,29,17,06,23.20
2017,05,29,17,07,23.20
2017,05,29,17,08,23.20
2017,05,29,17,09,23.10
2017,05,29,17,10,23.00
2017,05,29,17,11,22.90
2017,05,29,17,12,22.80
2017,05,29,17,13,22.70
2017,05,29,17,14,22.60
2017,05,29,17,15,22.50
2017,05,29,17,16,22.30
2017,05,29,17,17,22.30
2017,05,29,17,18,22.20
2017,05,29,17,19,22.20