Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,31,00,00,10.10
2012,05,31,00,01,10.10
2012,05,31,00,02,10.10
2012,05,31,00,03,10.10
2012,05,31,00,04,10.10
2012,05,31,00,05,10.10
2012,05,31,00,06,10.10
2012,05,31,00,07,10.10
2012,05,31,00,08,10.10
2012,05,31,00,09,10.10
2012,05,31,00,10,10.10
2012,05,31,00,11,10.10
2012,05,31,00,12,10.10
2012,05,31,00,13,10.10
2012,05,31,00,14,10.10
2012,05,31,00,15,10.10
2012,05,31,00,16,10.10
2012,05,31,00,17,10.10
2012,05,31,00,18,10.10
2012,05,31,00,19,10.10
2012,05,31,00,20,10.10
2012,05,31,00,21,10.10
2012,05,31,00,22,10.10
2012,05,31,00,23,10.10
2012,05,31,00,24,10.20
2012,05,31,00,25,10.20
2012,05,31,00,26,10.20
2012,05,31,00,27,10.20
2012,05,31,00,28,10.20
2012,05,31,00,29,10.20
2012,05,31,00,30,10.20
2012,05,31,00,31,10.20
2012,05,31,00,32,10.20
2012,05,31,00,33,10.20
2012,05,31,00,34,10.20
2012,05,31,00,35,10.20
2012,05,31,00,36,10.20
2012,05,31,00,37,10.20
2012,05,31,00,38,10.20
2012,05,31,00,39,10.20
2012,05,31,00,40,10.20
2012,05,31,00,41,10.20
2012,05,31,00,42,10.20
2012,05,31,00,43,10.20
2012,05,31,00,44,10.20
2012,05,31,00,45,10.20
2012,05,31,00,46,10.20
2012,05,31,00,47,10.20
2012,05,31,00,48,10.20
2012,05,31,00,49,10.20
2012,05,31,00,50,10.20
2012,05,31,00,51,10.20
2012,05,31,00,52,10.20
2012,05,31,00,53,10.20
2012,05,31,00,54,10.10
2012,05,31,00,55,10.10
2012,05,31,00,56,10.10
2012,05,31,00,57,10.10
2012,05,31,00,58,10.10
2012,05,31,00,59,10.10
2012,05,31,01,00,10.10
2012,05,31,01,01,10.10
2012,05,31,01,02,10.10
2012,05,31,01,03,10.10
2012,05,31,01,04,10.10
2012,05,31,01,05,10.10
2012,05,31,01,06,10.10
2012,05,31,01,07,10.20
2012,05,31,01,08,10.20
2012,05,31,01,09,10.20
2012,05,31,01,10,10.20
2012,05,31,01,11,10.20
2012,05,31,01,12,10.20
2012,05,31,01,13,10.20
2012,05,31,01,14,10.20
2012,05,31,01,15,10.20
2012,05,31,01,16,10.20
2012,05,31,01,17,10.20
2012,05,31,01,18,10.20
2012,05,31,01,19,10.20
2012,05,31,01,20,10.20
2012,05,31,01,21,10.20
2012,05,31,01,22,10.20
2012,05,31,01,23,10.20
2012,05,31,01,24,10.20
2012,05,31,01,25,10.20
2012,05,31,01,26,10.20
2012,05,31,01,27,10.20
2012,05,31,01,28,10.20
2012,05,31,01,29,10.20
2012,05,31,01,30,10.20
2012,05,31,01,31,10.20
2012,05,31,01,32,10.10
2012,05,31,01,33,10.10
2012,05,31,01,34,10.10
2012,05,31,01,35,10.10
2012,05,31,01,36,10.10
2012,05,31,01,37,10.10
2012,05,31,01,38,10.10
2012,05,31,01,39,10.10
2012,05,31,01,40,10.10
2012,05,31,01,41,10.10
2012,05,31,01,42,10.20
2012,05,31,01,43,10.20
2012,05,31,01,44,10.20
2012,05,31,01,45,10.20
2012,05,31,01,46,10.20
2012,05,31,01,47,10.20
2012,05,31,01,48,10.20
2012,05,31,01,49,10.20
2012,05,31,01,50,10.20
2012,05,31,01,51,10.20
2012,05,31,01,52,10.20
2012,05,31,01,53,10.20
2012,05,31,01,54,10.20
2012,05,31,01,55,10.20
2012,05,31,01,56,10.20
2012,05,31,01,57,10.20
2012,05,31,01,58,10.20
2012,05,31,01,59,10.20
2012,05,31,02,00,10.20
2012,05,31,02,01,10.20
2012,05,31,02,02,10.20
2012,05,31,02,03,10.20
2012,05,31,02,04,10.10
2012,05,31,02,05,10.10
2012,05,31,02,06,10.10
2012,05,31,02,07,10.10
2012,05,31,02,08,10.10
2012,05,31,02,09,10.10
2012,05,31,02,10,10.10
2012,05,31,02,11,10.10
2012,05,31,02,12,10.10
2012,05,31,02,13,10.10
2012,05,31,02,14,10.10
2012,05,31,02,15,10.10
2012,05,31,02,16,10.10
2012,05,31,02,17,10.10
2012,05,31,02,18,10.10
2012,05,31,02,19,10.10
2012,05,31,02,20,10.10
2012,05,31,02,21,10.10
2012,05,31,02,22,10.10
2012,05,31,02,23,10.10
2012,05,31,02,24,10.10
2012,05,31,02,25,10.10
2012,05,31,02,26,10.10
2012,05,31,02,27,10.10
2012,05,31,02,28,10.10
2012,05,31,02,29,10.10
2012,05,31,02,30,10.10
2012,05,31,02,31,10.10
2012,05,31,02,32,10.10
2012,05,31,02,33,10.10
2012,05,31,02,34,10.10
2012,05,31,02,35,10.10
2012,05,31,02,36,10.10
2012,05,31,02,37,10.10
2012,05,31,02,38,10.10
2012,05,31,02,39,10.10
2012,05,31,02,40,10.10
2012,05,31,02,41,10.10
2012,05,31,02,42,10.10
2012,05,31,02,43,10.10
2012,05,31,02,44,10.10
2012,05,31,02,45,10.10
2012,05,31,02,46,10.10
2012,05,31,02,47,10.10
2012,05,31,02,48,10.10
2012,05,31,02,49,10.10
2012,05,31,02,50,10.10
2012,05,31,02,51,10.10
2012,05,31,02,52,10.10
2012,05,31,02,53,10.10
2012,05,31,02,54,10.10
2012,05,31,02,55,10.10
2012,05,31,02,56,10.10
2012,05,31,02,57,10.10
2012,05,31,02,58,10.10
2012,05,31,02,59,10.10
2012,05,31,03,00,10.10
2012,05,31,03,01,10.10
2012,05,31,03,02,10.10
2012,05,31,03,03,10.10
2012,05,31,03,04,10.10
2012,05,31,03,05,10.20
2012,05,31,03,06,10.20
2012,05,31,03,07,10.20
2012,05,31,03,08,10.20
2012,05,31,03,09,10.20
2012,05,31,03,10,10.20
2012,05,31,03,11,10.20
2012,05,31,03,12,10.20
2012,05,31,03,13,10.20
2012,05,31,03,14,10.20
2012,05,31,03,15,10.20
2012,05,31,03,16,10.20
2012,05,31,03,17,10.20
2012,05,31,03,18,10.20
2012,05,31,03,19,10.20
2012,05,31,03,20,10.20
2012,05,31,03,21,10.20
2012,05,31,03,22,10.20
2012,05,31,03,23,10.20
2012,05,31,03,24,10.20
2012,05,31,03,25,10.20
2012,05,31,03,26,10.20
2012,05,31,03,27,10.20
2012,05,31,03,28,10.20
2012,05,31,03,29,10.20
2012,05,31,03,30,10.20
2012,05,31,03,31,10.20
2012,05,31,03,32,10.20
2012,05,31,03,33,10.20
2012,05,31,03,34,10.20
2012,05,31,03,35,10.20
2012,05,31,03,36,10.20
2012,05,31,03,37,10.20
2012,05,31,03,38,10.20
2012,05,31,03,39,10.20
2012,05,31,03,40,10.20
2012,05,31,03,41,10.20
2012,05,31,03,42,10.20
2012,05,31,03,43,10.20
2012,05,31,03,44,10.20
2012,05,31,03,45,10.20
2012,05,31,03,46,10.30
2012,05,31,03,47,10.30
2012,05,31,03,48,10.30
2012,05,31,03,49,10.30
2012,05,31,03,50,10.30
2012,05,31,03,51,10.30
2012,05,31,03,52,10.30
2012,05,31,03,53,10.30
2012,05,31,03,54,10.30
2012,05,31,03,55,10.30
2012,05,31,03,56,10.30
2012,05,31,03,57,10.30
2012,05,31,03,58,10.30
2012,05,31,03,59,10.30
2012,05,31,04,00,10.30
2012,05,31,04,01,10.30
2012,05,31,04,02,10.30
2012,05,31,04,03,10.30
2012,05,31,04,04,10.30
2012,05,31,04,05,10.30
2012,05,31,04,06,10.30
2012,05,31,04,07,10.30
2012,05,31,04,08,10.30
2012,05,31,04,09,10.30
2012,05,31,04,10,10.30
2012,05,31,04,11,10.30
2012,05,31,04,12,10.30
2012,05,31,04,13,10.30
2012,05,31,04,14,10.30
2012,05,31,04,15,10.30
2012,05,31,04,16,10.30
2012,05,31,04,17,10.30
2012,05,31,04,18,10.30
2012,05,31,04,19,10.30
2012,05,31,04,20,10.30
2012,05,31,04,21,10.30
2012,05,31,04,22,10.30
2012,05,31,04,23,10.30
2012,05,31,04,24,10.30
2012,05,31,04,25,10.30
2012,05,31,04,26,10.30
2012,05,31,04,27,10.30
2012,05,31,04,28,10.30
2012,05,31,04,29,10.30
2012,05,31,04,30,10.30
2012,05,31,04,31,10.30
2012,05,31,04,32,10.30
2012,05,31,04,33,10.30
2012,05,31,04,34,10.30
2012,05,31,04,35,10.30
2012,05,31,04,36,10.30
2012,05,31,04,37,10.30
2012,05,31,04,38,10.30
2012,05,31,04,39,10.30
2012,05,31,04,40,10.30
2012,05,31,04,41,10.30
2012,05,31,04,42,10.30
2012,05,31,04,43,10.30
2012,05,31,04,44,10.30
2012,05,31,04,45,10.30
2012,05,31,04,46,10.30
2012,05,31,04,47,10.30
2012,05,31,04,48,10.30
2012,05,31,04,49,10.30
2012,05,31,04,50,10.30
2012,05,31,04,51,10.30
2012,05,31,04,52,10.30
2012,05,31,04,53,10.30
2012,05,31,04,54,10.30
2012,05,31,04,55,10.30
2012,05,31,04,56,10.30
2012,05,31,04,57,10.30
2012,05,31,04,58,10.30
2012,05,31,04,59,10.30
2012,05,31,05,00,10.30
2012,05,31,05,01,10.30
2012,05,31,05,02,10.30
2012,05,31,05,03,10.30
2012,05,31,05,04,10.30
2012,05,31,05,05,10.30
2012,05,31,05,06,10.30
2012,05,31,05,07,10.30
2012,05,31,05,08,10.30
2012,05,31,05,09,10.30
2012,05,31,05,10,10.30
2012,05,31,05,11,10.30
2012,05,31,05,12,10.30
2012,05,31,05,13,10.30
2012,05,31,05,14,10.30
2012,05,31,05,15,10.30
2012,05,31,05,16,10.30
2012,05,31,05,17,10.30
2012,05,31,05,18,10.30
2012,05,31,05,19,10.30
2012,05,31,05,20,10.30
2012,05,31,05,21,10.30
2012,05,31,05,22,10.30
2012,05,31,05,23,10.30
2012,05,31,05,24,10.30
2012,05,31,05,25,10.30
2012,05,31,05,26,10.30
2012,05,31,05,27,10.30
2012,05,31,05,28,10.30
2012,05,31,05,29,10.30
2012,05,31,05,30,10.30
2012,05,31,05,31,10.30
2012,05,31,05,32,10.30
2012,05,31,05,33,10.30
2012,05,31,05,34,10.30
2012,05,31,05,35,10.30
2012,05,31,05,36,10.30
2012,05,31,05,37,10.30
2012,05,31,05,38,10.30
2012,05,31,05,39,10.30
2012,05,31,05,40,10.40
2012,05,31,05,41,10.40
2012,05,31,05,42,10.40
2012,05,31,05,43,10.40
2012,05,31,05,44,10.40
2012,05,31,05,45,10.40
2012,05,31,05,46,10.40
2012,05,31,05,47,10.40
2012,05,31,05,48,10.40
2012,05,31,05,49,10.40
2012,05,31,05,50,10.40
2012,05,31,05,51,10.40
2012,05,31,05,52,10.40
2012,05,31,05,53,10.40
2012,05,31,05,54,10.40
2012,05,31,05,55,10.40
2012,05,31,05,56,10.40
2012,05,31,05,57,10.40
2012,05,31,05,58,10.40
2012,05,31,05,59,10.40
2012,05,31,06,00,10.40
2012,05,31,06,01,10.40
2012,05,31,06,02,10.40
2012,05,31,06,03,10.40
2012,05,31,06,04,10.40
2012,05,31,06,05,10.40
2012,05,31,06,06,10.40
2012,05,31,06,07,10.40
2012,05,31,06,08,10.40
2012,05,31,06,09,10.40
2012,05,31,06,10,10.40
2012,05,31,06,11,10.40
2012,05,31,06,12,10.40
2012,05,31,06,13,10.40
2012,05,31,06,14,10.40
2012,05,31,06,15,10.40
2012,05,31,06,16,10.40
2012,05,31,06,17,10.40
2012,05,31,06,18,10.40
2012,05,31,06,19,10.40
2012,05,31,06,20,10.40
2012,05,31,06,21,10.50
2012,05,31,06,22,10.50
2012,05,31,06,23,10.50
2012,05,31,06,24,10.40
2012,05,31,06,25,10.40
2012,05,31,06,26,10.40
2012,05,31,06,27,10.40
2012,05,31,06,28,10.40
2012,05,31,06,29,10.50
2012,05,31,06,30,10.60
2012,05,31,06,31,10.60
2012,05,31,06,32,10.60
2012,05,31,06,33,10.60
2012,05,31,06,34,10.60
2012,05,31,06,35,10.60
2012,05,31,06,36,10.60
2012,05,31,06,37,10.60
2012,05,31,06,38,10.60
2012,05,31,06,39,10.60
2012,05,31,06,40,10.60
2012,05,31,06,41,10.60
2012,05,31,06,42,10.60
2012,05,31,06,43,10.60
2012,05,31,06,44,10.50
2012,05,31,06,45,10.40
2012,05,31,06,46,10.40
2012,05,31,06,47,10.40
2012,05,31,06,48,10.50
2012,05,31,06,49,10.60
2012,05,31,06,50,10.60
2012,05,31,06,51,10.60
2012,05,31,06,52,10.60
2012,05,31,06,53,10.60
2012,05,31,06,54,10.60
2012,05,31,06,55,10.60
2012,05,31,06,56,10.60
2012,05,31,06,57,10.60
2012,05,31,06,58,10.60
2012,05,31,06,59,10.60
2012,05,31,07,00,10.60
2012,05,31,07,01,10.60
2012,05,31,07,02,10.60
2012,05,31,07,03,10.60
2012,05,31,07,04,10.60
2012,05,31,07,05,10.60
2012,05,31,07,06,10.60
2012,05,31,07,07,10.60
2012,05,31,07,08,10.60
2012,05,31,07,09,10.60
2012,05,31,07,10,10.60
2012,05,31,07,11,10.60
2012,05,31,07,12,10.60
2012,05,31,07,13,10.60
2012,05,31,07,14,10.60
2012,05,31,07,15,10.60
2012,05,31,07,16,10.60
2012,05,31,07,17,10.60
2012,05,31,07,18,10.60
2012,05,31,07,19,10.60
2012,05,31,07,20,10.60
2012,05,31,07,21,10.60
2012,05,31,07,22,10.60
2012,05,31,07,23,10.60
2012,05,31,07,24,10.60
2012,05,31,07,25,10.60
2012,05,31,07,26,10.70
2012,05,31,07,27,10.70
2012,05,31,07,28,10.70
2012,05,31,07,29,10.70
2012,05,31,07,30,10.70
2012,05,31,07,31,10.70
2012,05,31,07,32,10.70
2012,05,31,07,33,10.70
2012,05,31,07,34,10.80
2012,05,31,07,35,10.80
2012,05,31,07,36,10.80
2012,05,31,07,37,10.80
2012,05,31,07,38,10.90
2012,05,31,07,39,10.90
2012,05,31,07,40,10.90
2012,05,31,07,41,10.90
2012,05,31,07,42,10.90
2012,05,31,07,43,10.90
2012,05,31,07,44,10.90
2012,05,31,07,45,10.90
2012,05,31,07,46,10.90
2012,05,31,07,47,10.90
2012,05,31,07,48,10.90
2012,05,31,07,49,10.90
2012,05,31,07,50,10.90
2012,05,31,07,51,10.90
2012,05,31,07,52,10.90
2012,05,31,07,53,10.90
2012,05,31,07,54,10.90
2012,05,31,07,55,10.90
2012,05,31,07,56,10.90
2012,05,31,07,57,10.90
2012,05,31,07,58,10.90
2012,05,31,07,59,10.90
2012,05,31,08,00,10.90
2012,05,31,08,01,10.90
2012,05,31,08,02,11.00
2012,05,31,08,03,11.10
2012,05,31,08,04,11.10
2012,05,31,08,05,11.10
2012,05,31,08,06,11.10
2012,05,31,08,07,11.10
2012,05,31,08,08,11.10
2012,05,31,08,09,11.10
2012,05,31,08,10,11.10
2012,05,31,08,11,11.10
2012,05,31,08,12,11.10
2012,05,31,08,13,11.10
2012,05,31,08,14,11.10
2012,05,31,08,15,11.10
2012,05,31,08,16,11.10
2012,05,31,08,17,11.10
2012,05,31,08,18,11.10
2012,05,31,08,19,11.10
2012,05,31,08,20,11.10
2012,05,31,08,21,11.10
2012,05,31,08,22,11.10
2012,05,31,08,23,11.10
2012,05,31,08,24,11.10
2012,05,31,08,25,11.20
2012,05,31,08,26,11.20
2012,05,31,08,27,11.20
2012,05,31,08,28,11.30
2012,05,31,08,29,11.30
2012,05,31,08,30,11.30
2012,05,31,08,31,11.40
2012,05,31,08,32,11.40
2012,05,31,08,33,11.40
2012,05,31,08,34,11.40
2012,05,31,08,35,11.50
2012,05,31,08,36,11.60
2012,05,31,08,37,11.60
2012,05,31,08,38,11.60
2012,05,31,08,39,11.60
2012,05,31,08,40,11.60
2012,05,31,08,41,11.60
2012,05,31,08,42,11.60
2012,05,31,08,43,11.60
2012,05,31,08,44,11.60
2012,05,31,08,45,11.50
2012,05,31,08,46,11.40
2012,05,31,08,47,11.40
2012,05,31,08,48,11.40
2012,05,31,08,49,11.40
2012,05,31,08,50,11.40
2012,05,31,08,51,11.40
2012,05,31,08,52,11.40
2012,05,31,08,53,11.40
2012,05,31,08,54,11.40
2012,05,31,08,55,11.40
2012,05,31,08,56,11.40
2012,05,31,08,57,11.50
2012,05,31,08,58,11.60
2012,05,31,08,59,11.60
2012,05,31,09,00,11.60
2012,05,31,09,01,11.60
2012,05,31,09,02,11.60
2012,05,31,09,03,11.60
2012,05,31,09,04,11.60
2012,05,31,09,05,11.60
2012,05,31,09,06,11.60
2012,05,31,09,07,11.60
2012,05,31,09,08,11.60
2012,05,31,09,09,11.70
2012,05,31,09,10,11.70
2012,05,31,09,11,11.80
2012,05,31,09,12,11.80
2012,05,31,09,13,11.80
2012,05,31,09,14,11.80
2012,05,31,09,15,11.80
2012,05,31,09,16,11.80
2012,05,31,09,17,11.80
2012,05,31,09,18,11.80
2012,05,31,09,19,11.90
2012,05,31,09,20,11.90
2012,05,31,09,21,12.00
2012,05,31,09,22,12.00
2012,05,31,09,23,12.10
2012,05,31,09,24,12.10
2012,05,31,09,25,12.10
2012,05,31,09,26,12.10
2012,05,31,09,27,12.10
2012,05,31,09,28,12.10
2012,05,31,09,29,12.10
2012,05,31,09,30,12.10
2012,05,31,09,31,12.00
2012,05,31,09,32,12.00
2012,05,31,09,33,12.00
2012,05,31,09,34,12.10
2012,05,31,09,35,12.10
2012,05,31,09,36,12.10
2012,05,31,09,37,12.10
2012,05,31,09,38,12.10
2012,05,31,09,39,12.10
2012,05,31,09,40,12.10
2012,05,31,09,41,12.10
2012,05,31,09,42,12.10
2012,05,31,09,43,12.10
2012,05,31,09,44,12.10
2012,05,31,09,45,12.20
2012,05,31,09,46,12.20
2012,05,31,09,47,12.10
2012,05,31,09,48,12.10
2012,05,31,09,49,12.20
2012,05,31,09,50,12.20
2012,05,31,09,51,12.20
2012,05,31,09,52,12.20
2012,05,31,09,53,12.20
2012,05,31,09,54,12.20
2012,05,31,09,55,12.30
2012,05,31,09,56,12.30
2012,05,31,09,57,12.30
2012,05,31,09,58,12.30
2012,05,31,09,59,12.30
2012,05,31,10,00,12.30
2012,05,31,10,01,12.30
2012,05,31,10,02,12.30
2012,05,31,10,03,12.30
2012,05,31,10,04,12.30
2012,05,31,10,05,12.30
2012,05,31,10,06,12.40
2012,05,31,10,07,12.40
2012,05,31,10,08,12.50
2012,05,31,10,09,12.50
2012,05,31,10,10,12.50
2012,05,31,10,11,12.50
2012,05,31,10,12,12.50
2012,05,31,10,13,12.50
2012,05,31,10,14,12.50
2012,05,31,10,15,12.60
2012,05,31,10,16,12.60
2012,05,31,10,17,12.60
2012,05,31,10,18,12.60
2012,05,31,10,19,12.60
2012,05,31,10,20,12.60
2012,05,31,10,21,12.60
2012,05,31,10,22,12.70
2012,05,31,10,23,12.70
2012,05,31,10,24,12.60
2012,05,31,10,25,12.70
2012,05,31,10,26,12.70
2012,05,31,10,27,12.80
2012,05,31,10,28,12.80
2012,05,31,10,29,12.80
2012,05,31,10,30,12.80
2012,05,31,10,31,12.80
2012,05,31,10,32,12.80
2012,05,31,10,33,12.80
2012,05,31,10,34,12.80
2012,05,31,10,35,12.80
2012,05,31,10,36,12.80
2012,05,31,10,37,12.80
2012,05,31,10,38,12.90
2012,05,31,10,39,12.80
2012,05,31,10,40,12.80
2012,05,31,10,41,12.80
2012,05,31,10,42,12.80
2012,05,31,10,43,12.80
2012,05,31,10,44,12.80
2012,05,31,10,45,12.80
2012,05,31,10,46,12.80
2012,05,31,10,47,12.90
2012,05,31,10,48,13.00
2012,05,31,10,49,13.00
2012,05,31,10,50,13.00
2012,05,31,10,51,13.00
2012,05,31,10,52,13.10
2012,05,31,10,53,13.10
2012,05,31,10,54,13.20
2012,05,31,10,55,13.20
2012,05,31,10,56,13.20
2012,05,31,10,57,13.20
2012,05,31,10,58,13.20
2012,05,31,10,59,13.20
2012,05,31,11,00,13.10
2012,05,31,11,01,13.10
2012,05,31,11,02,13.10
2012,05,31,11,03,13.10
2012,05,31,11,04,13.10
2012,05,31,11,05,13.10
2012,05,31,11,06,13.10
2012,05,31,11,07,13.20
2012,05,31,11,08,13.20
2012,05,31,11,09,13.20
2012,05,31,11,10,13.20
2012,05,31,11,11,13.20
2012,05,31,11,12,13.30
2012,05,31,11,13,13.30
2012,05,31,11,14,13.30
2012,05,31,11,15,13.30
2012,05,31,11,16,13.30
2012,05,31,11,17,13.30
2012,05,31,11,18,13.30
2012,05,31,11,19,13.30
2012,05,31,11,20,13.30
2012,05,31,11,21,13.30
2012,05,31,11,22,13.30
2012,05,31,11,23,13.30
2012,05,31,11,24,13.30
2012,05,31,11,25,13.40
2012,05,31,11,26,13.50
2012,05,31,11,27,13.50
2012,05,31,11,28,13.50
2012,05,31,11,29,13.40
2012,05,31,11,30,13.40
2012,05,31,11,31,13.40
2012,05,31,11,32,13.40
2012,05,31,11,33,13.40
2012,05,31,11,34,13.40
2012,05,31,11,35,13.40
2012,05,31,11,36,13.40
2012,05,31,11,37,13.40
2012,05,31,11,38,13.40
2012,05,31,11,39,13.40
2012,05,31,11,40,13.50
2012,05,31,11,41,13.50
2012,05,31,11,42,13.50
2012,05,31,11,43,13.60
2012,05,31,11,44,13.60
2012,05,31,11,45,13.60
2012,05,31,11,46,13.70
2012,05,31,11,47,13.70
2012,05,31,11,48,13.70
2012,05,31,11,49,13.70
2012,05,31,11,50,13.80
2012,05,31,11,51,13.80
2012,05,31,11,52,13.80
2012,05,31,11,53,13.80
2012,05,31,11,54,13.80
2012,05,31,11,55,13.80
2012,05,31,11,56,13.80
2012,05,31,11,57,13.80
2012,05,31,11,58,13.70
2012,05,31,11,59,13.70
2012,05,31,12,00,13.70
2012,05,31,12,01,13.70
2012,05,31,12,02,13.60
2012,05,31,12,03,13.60
2012,05,31,12,04,13.60
2012,05,31,12,05,13.60
2012,05,31,12,06,13.60
2012,05,31,12,07,13.60
2012,05,31,12,08,13.60
2012,05,31,12,09,13.60
2012,05,31,12,10,13.60
2012,05,31,12,11,13.60
2012,05,31,12,12,13.50
2012,05,31,12,13,13.50
2012,05,31,12,14,13.40
2012,05,31,12,15,13.40
2012,05,31,12,16,13.40
2012,05,31,12,17,13.30
2012,05,31,12,18,13.30
2012,05,31,12,19,13.20
2012,05,31,12,20,13.30
2012,05,31,12,21,13.30
2012,05,31,12,22,13.30
2012,05,31,12,23,13.30
2012,05,31,12,24,13.40
2012,05,31,12,25,13.40
2012,05,31,12,26,13.50
2012,05,31,12,27,13.50
2012,05,31,12,28,13.50
2012,05,31,12,29,13.50
2012,05,31,12,30,13.40
2012,05,31,12,31,13.40
2012,05,31,12,32,13.40
2012,05,31,12,33,13.40
2012,05,31,12,34,13.40
2012,05,31,12,35,13.30
2012,05,31,12,36,13.30
2012,05,31,12,37,13.30
2012,05,31,12,38,13.30
2012,05,31,12,39,13.40
2012,05,31,12,40,13.40
2012,05,31,12,41,13.40
2012,05,31,12,42,13.40
2012,05,31,12,43,13.40
2012,05,31,12,44,13.40
2012,05,31,12,45,13.40
2012,05,31,12,46,13.40
2012,05,31,12,47,13.40
2012,05,31,12,48,13.40
2012,05,31,12,49,13.40
2012,05,31,12,50,13.50
2012,05,31,12,51,13.50
2012,05,31,12,52,13.60
2012,05,31,12,53,13.60
2012,05,31,12,54,13.60
2012,05,31,12,55,13.60
2012,05,31,12,56,13.50
2012,05,31,12,57,13.50
2012,05,31,12,58,13.40
2012,05,31,12,59,13.40
2012,05,31,13,00,13.40
2012,05,31,13,01,13.40
2012,05,31,13,02,13.40
2012,05,31,13,03,13.40
2012,05,31,13,04,13.40
2012,05,31,13,05,13.40
2012,05,31,13,06,13.40
2012,05,31,13,07,13.40
2012,05,31,13,08,13.30
2012,05,31,13,09,13.20
2012,05,31,13,10,13.20
2012,05,31,13,11,13.20
2012,05,31,13,12,13.20
2012,05,31,13,13,13.20
2012,05,31,13,14,13.20
2012,05,31,13,15,13.20
2012,05,31,13,16,13.30
2012,05,31,13,17,13.30
2012,05,31,13,18,13.30
2012,05,31,13,19,13.30
2012,05,31,13,20,13.30
2012,05,31,13,21,13.30
2012,05,31,13,22,13.30
2012,05,31,13,23,13.30
2012,05,31,13,24,13.30
2012,05,31,13,25,13.30
2012,05,31,13,26,13.30
2012,05,31,13,27,13.30
2012,05,31,13,28,13.30
2012,05,31,13,29,13.30
2012,05,31,13,30,13.40
2012,05,31,13,31,13.30
2012,05,31,13,32,13.30
2012,05,31,13,33,13.40
2012,05,31,13,34,13.40
2012,05,31,13,35,13.50
2012,05,31,13,36,13.50
2012,05,31,13,37,13.60
2012,05,31,13,38,13.60
2012,05,31,13,39,13.60
2012,05,31,13,40,13.60
2012,05,31,13,41,13.50
2012,05,31,13,42,13.50
2012,05,31,13,43,13.50
2012,05,31,13,44,13.50
2012,05,31,13,45,13.40
2012,05,31,13,46,13.50
2012,05,31,13,47,13.50
2012,05,31,13,48,13.50
2012,05,31,13,49,13.50
2012,05,31,13,50,13.60
2012,05,31,13,51,13.60
2012,05,31,13,52,13.60
2012,05,31,13,53,13.70
2012,05,31,13,54,13.70
2012,05,31,13,55,13.60
2012,05,31,13,56,13.60
2012,05,31,13,57,13.60
2012,05,31,13,58,13.60
2012,05,31,13,59,13.60
2012,05,31,14,00,13.60
2012,05,31,14,01,13.60
2012,05,31,14,02,13.60
2012,05,31,14,03,13.60
2012,05,31,14,04,13.60
2012,05,31,14,05,13.60
2012,05,31,14,06,13.70
2012,05,31,14,07,13.70
2012,05,31,14,08,13.70
2012,05,31,14,09,13.70
2012,05,31,14,10,13.60
2012,05,31,14,11,13.60
2012,05,31,14,12,13.60
2012,05,31,14,13,13.50
2012,05,31,14,14,13.50
2012,05,31,14,15,13.40
2012,05,31,14,16,13.30
2012,05,31,14,17,13.30
2012,05,31,14,18,13.30
2012,05,31,14,19,13.30
2012,05,31,14,20,13.30
2012,05,31,14,21,13.30
2012,05,31,14,22,13.30
2012,05,31,14,23,13.30
2012,05,31,14,24,13.30
2012,05,31,14,25,13.30
2012,05,31,14,26,13.40
2012,05,31,14,27,13.40
2012,05,31,14,28,13.40
2012,05,31,14,29,13.40
2012,05,31,14,30,13.40
2012,05,31,14,31,13.50
2012,05,31,14,32,13.60
2012,05,31,14,33,13.60
2012,05,31,14,34,13.60
2012,05,31,14,35,13.60
2012,05,31,14,36,13.60
2012,05,31,14,37,13.70
2012,05,31,14,38,13.70
2012,05,31,14,39,13.70
2012,05,31,14,40,13.80
2012,05,31,14,41,13.90
2012,05,31,14,42,13.90
2012,05,31,14,43,14.00
2012,05,31,14,44,14.00
2012,05,31,14,45,14.00
2012,05,31,14,46,14.10
2012,05,31,14,47,14.10
2012,05,31,14,48,14.10
2012,05,31,14,49,14.10
2012,05,31,14,50,14.20
2012,05,31,14,51,14.20
2012,05,31,14,52,14.20
2012,05,31,14,53,14.20
2012,05,31,14,54,14.20
2012,05,31,14,55,14.20
2012,05,31,14,56,14.20
2012,05,31,14,57,14.20
2012,05,31,14,58,14.10
2012,05,31,14,59,14.10
2012,05,31,15,00,14.00
2012,05,31,15,01,14.00
2012,05,31,15,02,14.00
2012,05,31,15,03,14.00
2012,05,31,15,04,14.00
2012,05,31,15,05,14.00
2012,05,31,15,06,14.00
2012,05,31,15,07,14.00
2012,05,31,15,08,14.00
2012,05,31,15,09,14.00
2012,05,31,15,10,14.00
2012,05,31,15,11,14.10
2012,05,31,15,12,14.10
2012,05,31,15,13,14.10
2012,05,31,15,14,14.20
2012,05,31,15,15,14.20
2012,05,31,15,16,14.20
2012,05,31,15,17,14.20
2012,05,31,15,18,14.20
2012,05,31,15,19,14.20
2012,05,31,15,20,14.20
2012,05,31,15,21,14.20
2012,05,31,15,22,14.20
2012,05,31,15,23,14.30
2012,05,31,15,24,14.30
2012,05,31,15,25,14.30
2012,05,31,15,26,14.20
2012,05,31,15,27,14.20
2012,05,31,15,28,14.10
2012,05,31,15,29,14.10
2012,05,31,15,30,14.10
2012,05,31,15,31,14.10
2012,05,31,15,32,14.20
2012,05,31,15,33,14.20
2012,05,31,15,34,14.20
2012,05,31,15,35,14.20
2012,05,31,15,36,14.20
2012,05,31,15,37,14.20
2012,05,31,15,38,14.20
2012,05,31,15,39,14.20
2012,05,31,15,40,14.20
2012,05,31,15,41,14.20
2012,05,31,15,42,14.30
2012,05,31,15,43,14.40
2012,05,31,15,44,14.50
2012,05,31,15,45,14.50
2012,05,31,15,46,14.60
2012,05,31,15,47,14.60
2012,05,31,15,48,14.60
2012,05,31,15,49,14.70
2012,05,31,15,50,14.70
2012,05,31,15,51,14.80
2012,05,31,15,52,14.70
2012,05,31,15,53,14.70
2012,05,31,15,54,14.70
2012,05,31,15,55,14.70
2012,05,31,15,56,14.60
2012,05,31,15,57,14.60
2012,05,31,15,58,14.60
2012,05,31,15,59,14.70
2012,05,31,16,00,14.80
2012,05,31,16,01,14.70
2012,05,31,16,02,14.70
2012,05,31,16,03,14.70
2012,05,31,16,04,14.70
2012,05,31,16,05,14.70
2012,05,31,16,06,14.70
2012,05,31,16,07,14.70
2012,05,31,16,08,14.60
2012,05,31,16,09,14.60
2012,05,31,16,10,14.60
2012,05,31,16,11,14.60
2012,05,31,16,12,14.70
2012,05,31,16,13,14.70
2012,05,31,16,14,14.70
2012,05,31,16,15,14.70
2012,05,31,16,16,14.60
2012,05,31,16,17,14.60
2012,05,31,16,18,14.50
2012,05,31,16,19,14.50
2012,05,31,16,20,14.50
2012,05,31,16,21,14.40
2012,05,31,16,22,14.40
2012,05,31,16,23,14.50
2012,05,31,16,24,14.50
2012,05,31,16,25,14.50
2012,05,31,16,26,14.50
2012,05,31,16,27,14.50
2012,05,31,16,28,14.50
2012,05,31,16,29,14.50
2012,05,31,16,30,14.40
2012,05,31,16,31,14.40
2012,05,31,16,32,14.40
2012,05,31,16,33,14.40
2012,05,31,16,34,14.40
2012,05,31,16,35,14.40
2012,05,31,16,36,14.50
2012,05,31,16,37,14.50
2012,05,31,16,38,14.60
2012,05,31,16,39,14.60
2012,05,31,16,40,14.60
2012,05,31,16,41,14.60
2012,05,31,16,42,14.60
2012,05,31,16,43,14.60
2012,05,31,16,44,14.60
2012,05,31,16,45,14.60
2012,05,31,16,46,14.60
2012,05,31,16,47,14.60
2012,05,31,16,48,14.50
2012,05,31,16,49,14.50
2012,05,31,16,50,14.50
2012,05,31,16,51,14.50
2012,05,31,16,52,14.40
2012,05,31,16,53,14.40
2012,05,31,16,54,14.50
2012,05,31,16,55,14.50
2012,05,31,16,56,14.60
2012,05,31,16,57,14.60
2012,05,31,16,58,14.60
2012,05,31,16,59,14.60
2012,05,31,17,00,14.70
2012,05,31,17,01,14.70
2012,05,31,17,02,14.80
2012,05,31,17,03,14.80
2012,05,31,17,04,14.80
2012,05,31,17,05,14.80
2012,05,31,17,06,14.80
2012,05,31,17,07,14.80
2012,05,31,17,08,14.80
2012,05,31,17,09,14.90
2012,05,31,17,10,14.90
2012,05,31,17,11,14.90
2012,05,31,17,12,14.90
2012,05,31,17,13,15.00
2012,05,31,17,14,15.00
2012,05,31,17,15,15.00
2012,05,31,17,16,15.00
2012,05,31,17,17,15.00
2012,05,31,17,18,15.00
2012,05,31,17,19,15.00