Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,11,06,12,23,301.00
2019,11,06,12,24,301.00
2019,11,06,12,25,301.00
2019,11,06,12,26,309.80
2019,11,06,12,27,329.20
2019,11,06,12,28,317.50
2019,11,06,12,29,356.50
2019,11,06,12,30,396.20
2019,11,06,12,31,401.50
2019,11,06,12,32,428.20
2019,11,06,12,33,441.50
2019,11,06,12,34,435.50
2019,11,06,12,35,412.20
2019,11,06,12,36,409.00
2019,11,06,12,37,408.20
2019,11,06,12,38,415.50
2019,11,06,12,39,411.80
2019,11,06,12,40,395.00
2019,11,06,12,41,382.20
2019,11,06,12,42,351.00
2019,11,06,12,43,345.00
2019,11,06,12,44,339.20
2019,11,06,12,45,318.50
2019,11,06,12,46,306.50
2019,11,06,12,47,305.50
2019,11,06,12,48,317.80
2019,11,06,12,49,321.80
2019,11,06,12,50,315.80
2019,11,06,12,51,301.50
2019,11,06,12,52,277.80
2019,11,06,12,53,275.00
2019,11,06,12,54,278.00
2019,11,06,12,55,278.00
2019,11,06,12,56,278.00
2019,11,06,12,57,274.50
2019,11,06,12,58,265.30
2019,11,06,12,59,265.50
2019,11,06,13,00,253.80
2019,11,06,13,01,247.10
2019,11,06,13,02,235.50
2019,11,06,13,03,220.20
2019,11,06,13,04,211.80
2019,11,06,13,05,230.80
2019,11,06,13,06,235.00
2019,11,06,13,07,233.80
2019,11,06,13,08,240.00
2019,11,06,13,09,246.80
2019,11,06,13,10,259.00
2019,11,06,13,11,262.00
2019,11,06,13,12,266.80
2019,11,06,13,13,279.80
2019,11,06,13,14,276.00
2019,11,06,13,15,273.80
2019,11,06,13,16,270.50
2019,11,06,13,17,285.00
2019,11,06,13,18,296.50
2019,11,06,13,19,298.20
2019,11,06,13,20,310.50
2019,11,06,13,21,319.80
2019,11,06,13,22,326.80
2019,11,06,13,23,333.00
2019,11,06,13,24,335.50
2019,11,06,13,25,337.50
2019,11,06,13,26,348.50
2019,11,06,13,27,346.50
2019,11,06,13,28,333.80
2019,11,06,13,29,329.20
2019,11,06,13,30,338.50
2019,11,06,13,31,347.50
2019,11,06,13,32,348.00
2019,11,06,13,33,332.80
2019,11,06,13,34,322.20
2019,11,06,13,35,318.20
2019,11,06,13,36,305.50
2019,11,06,13,37,284.20
2019,11,06,13,38,285.00
2019,11,06,13,39,273.50
2019,11,06,13,40,261.80
2019,11,06,13,41,251.00
2019,11,06,13,42,240.80
2019,11,06,13,43,244.80
2019,11,06,13,44,245.20
2019,11,06,13,45,257.20
2019,11,06,13,46,261.50
2019,11,06,13,47,278.00
2019,11,06,13,48,267.20
2019,11,06,13,49,256.80
2019,11,06,13,50,248.00
2019,11,06,13,51,269.00
2019,11,06,13,52,261.50
2019,11,06,13,53,237.80
2019,11,06,13,54,236.20
2019,11,06,13,55,238.50
2019,11,06,13,56,221.00
2019,11,06,13,57,211.80
2019,11,06,13,58,212.50
2019,11,06,13,59,194.00
2019,11,06,14,00,207.20
2019,11,06,14,01,216.20
2019,11,06,14,02,231.20
2019,11,06,14,03,228.00
2019,11,06,14,04,226.20
2019,11,06,14,05,231.00
2019,11,06,14,06,231.20
2019,11,06,14,07,220.80
2019,11,06,14,08,212.20
2019,11,06,14,09,205.80
2019,11,06,14,10,199.80
2019,11,06,14,11,194.00
2019,11,06,14,12,194.80
2019,11,06,14,13,188.00
2019,11,06,14,14,191.50
2019,11,06,14,15,203.20
2019,11,06,14,16,212.50
2019,11,06,14,17,231.00
2019,11,06,14,18,238.30
2019,11,06,14,19,245.00
2019,11,06,14,20,252.80
2019,11,06,14,21,259.00
2019,11,06,14,22,263.80
2019,11,06,14,23,267.20
2019,11,06,14,24,262.50
2019,11,06,14,25,264.80
2019,11,06,14,26,265.20
2019,11,06,14,27,258.80
2019,11,06,14,28,249.80
2019,11,06,14,29,231.80
2019,11,06,14,30,223.80
2019,11,06,14,31,217.20
2019,11,06,14,32,210.00
2019,11,06,14,33,209.50
2019,11,06,14,34,196.80
2019,11,06,14,35,190.80
2019,11,06,14,36,191.00
2019,11,06,14,37,184.00
2019,11,06,14,38,178.80
2019,11,06,14,39,169.00
2019,11,06,14,40,157.80
2019,11,06,14,41,150.50
2019,11,06,14,42,148.80
2019,11,06,14,43,148.30
2019,11,06,14,44,147.00
2019,11,06,14,45,138.20
2019,11,06,14,46,129.50
2019,11,06,14,47,127.70
2019,11,06,14,48,125.50
2019,11,06,14,49,120.80
2019,11,06,14,50,120.00
2019,11,06,14,51,118.50
2019,11,06,14,52,113.80
2019,11,06,14,53,113.00
2019,11,06,14,54,113.00
2019,11,06,14,55,113.00
2019,11,06,14,56,112.50
2019,11,06,14,57,111.00
2019,11,06,14,58,111.00
2019,11,06,14,59,111.50
2019,11,06,15,00,113.00
2019,11,06,15,01,113.80
2019,11,06,15,02,116.00
2019,11,06,15,03,116.00
2019,11,06,15,04,116.50
2019,11,06,15,05,118.50
2019,11,06,15,06,120.20
2019,11,06,15,07,122.00
2019,11,06,15,08,125.50
2019,11,06,15,09,127.20
2019,11,06,15,10,128.00
2019,11,06,15,11,128.50
2019,11,06,15,12,129.50
2019,11,06,15,13,127.20
2019,11,06,15,14,124.00
2019,11,06,15,15,121.00
2019,11,06,15,16,120.20
2019,11,06,15,17,117.50
2019,11,06,15,18,115.20
2019,11,06,15,19,112.50
2019,11,06,15,20,110.50
2019,11,06,15,21,108.50
2019,11,06,15,22,106.50
2019,11,06,15,23,104.80
2019,11,06,15,24,103.50
2019,11,06,15,25,102.00
2019,11,06,15,26,101.50
2019,11,06,15,27,100.00
2019,11,06,15,28,100.50
2019,11,06,15,29,102.50
2019,11,06,15,30,104.20
2019,11,06,15,31,105.00
2019,11,06,15,32,105.00
2019,11,06,15,33,105.00
2019,11,06,15,34,104.20
2019,11,06,15,35,102.00
2019,11,06,15,36,101.00
2019,11,06,15,37,96.80
2019,11,06,15,38,92.20
2019,11,06,15,39,89.50
2019,11,06,15,40,86.90
2019,11,06,15,41,83.20
2019,11,06,15,42,80.00
2019,11,06,15,43,76.80
2019,11,06,15,44,75.00
2019,11,06,15,45,71.50
2019,11,06,15,46,70.00
2019,11,06,15,47,69.70
2019,11,06,15,48,68.50
2019,11,06,15,49,66.50
2019,11,06,15,50,64.50
2019,11,06,15,51,62.80
2019,11,06,15,52,62.00
2019,11,06,15,53,61.50
2019,11,06,15,54,59.50
2019,11,06,15,55,57.50
2019,11,06,15,56,56.00
2019,11,06,15,57,55.50
2019,11,06,15,58,54.00
2019,11,06,15,59,53.80
2019,11,06,16,00,53.00
2019,11,06,16,01,52.60
2019,11,06,16,02,50.50
2019,11,06,16,03,49.00
2019,11,06,16,04,48.50
2019,11,06,16,05,47.00
2019,11,06,16,06,46.80
2019,11,06,16,07,46.00
2019,11,06,16,08,45.50
2019,11,06,16,09,44.00
2019,11,06,16,10,43.50
2019,11,06,16,11,42.00
2019,11,06,16,12,42.00
2019,11,06,16,13,41.50
2019,11,06,16,14,40.00
2019,11,06,16,15,39.80
2019,11,06,16,16,38.50
2019,11,06,16,17,36.50
2019,11,06,16,18,34.50
2019,11,06,16,19,33.00
2019,11,06,16,20,32.70
2019,11,06,16,21,31.50
2019,11,06,16,22,29.50
2019,11,06,16,23,27.50
2019,11,06,16,24,25.80
2019,11,06,16,25,24.50
2019,11,06,16,26,22.50
2019,11,06,16,27,20.50
2019,11,06,16,28,18.80
2019,11,06,16,29,17.50
2019,11,06,16,30,16.00
2019,11,06,16,31,15.50
2019,11,06,16,32,13.50
2019,11,06,16,33,12.00
2019,11,06,16,34,11.80
2019,11,06,16,35,10.60
2019,11,06,16,36,9.00
2019,11,06,16,37,8.50
2019,11,06,16,38,7.00
2019,11,06,16,39,7.00
2019,11,06,16,40,7.00
2019,11,06,16,41,7.00
2019,11,06,16,42,7.00
2019,11,06,16,43,7.00
2019,11,06,16,44,7.00
2019,11,06,16,45,7.00
2019,11,06,16,46,7.00
2019,11,06,16,47,7.00
2019,11,06,16,48,7.00
2019,11,06,16,49,7.00
