Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,00,00,13.70
2013,08,20,00,01,13.70
2013,08,20,00,02,13.70
2013,08,20,00,03,13.70
2013,08,20,00,04,13.70
2013,08,20,00,05,13.70
2013,08,20,00,06,13.70
2013,08,20,00,07,13.70
2013,08,20,00,08,13.70
2013,08,20,00,09,13.70
2013,08,20,00,10,13.70
2013,08,20,00,11,13.70
2013,08,20,00,12,13.70
2013,08,20,00,13,13.70
2013,08,20,00,14,13.70
2013,08,20,00,15,13.70
2013,08,20,00,16,13.70
2013,08,20,00,17,13.70
2013,08,20,00,18,13.70
2013,08,20,00,19,13.80
2013,08,20,00,20,13.80
2013,08,20,00,21,13.80
2013,08,20,00,22,13.80
2013,08,20,00,23,13.80
2013,08,20,00,24,13.80
2013,08,20,00,25,13.80
2013,08,20,00,26,13.80
2013,08,20,00,27,13.80
2013,08,20,00,28,13.80
2013,08,20,00,29,13.80
2013,08,20,00,30,13.80
2013,08,20,00,31,13.80
2013,08,20,00,32,13.80
2013,08,20,00,33,13.80
2013,08,20,00,34,13.80
2013,08,20,00,35,13.80
2013,08,20,00,36,13.90
2013,08,20,00,37,13.90
2013,08,20,00,38,13.90
2013,08,20,00,39,13.90
2013,08,20,00,40,13.90
2013,08,20,00,41,13.90
2013,08,20,00,42,13.90
2013,08,20,00,43,13.90
2013,08,20,00,44,13.90
2013,08,20,00,45,13.90
2013,08,20,00,46,13.90
2013,08,20,00,47,13.90
2013,08,20,00,48,13.90
2013,08,20,00,49,13.90
2013,08,20,00,50,13.90
2013,08,20,00,51,13.90
2013,08,20,00,52,13.90
2013,08,20,00,53,13.90
2013,08,20,00,54,14.00
2013,08,20,00,55,14.00
2013,08,20,00,56,14.00
2013,08,20,00,57,14.00
2013,08,20,00,58,14.00
2013,08,20,00,59,14.00
2013,08,20,01,00,14.00
2013,08,20,01,01,14.00
2013,08,20,01,02,14.00
2013,08,20,01,03,14.00
2013,08,20,01,04,14.00
2013,08,20,01,05,14.00
2013,08,20,01,06,13.90
2013,08,20,01,07,14.00
2013,08,20,01,08,14.00
2013,08,20,01,09,13.90
2013,08,20,01,10,13.90
2013,08,20,01,11,13.90
2013,08,20,01,12,13.90
2013,08,20,01,13,13.90
2013,08,20,01,14,13.90
2013,08,20,01,15,13.90
2013,08,20,01,16,13.90
2013,08,20,01,17,13.90
2013,08,20,01,18,13.90
2013,08,20,01,19,13.90
2013,08,20,01,20,13.90
2013,08,20,01,21,13.90
2013,08,20,01,22,13.90
2013,08,20,01,23,13.90
2013,08,20,01,24,13.90
2013,08,20,01,25,13.90
2013,08,20,01,26,13.90
2013,08,20,01,27,13.90
2013,08,20,01,28,13.80
2013,08,20,01,29,13.80
2013,08,20,01,30,13.80
2013,08,20,01,31,13.80
2013,08,20,01,32,13.80
2013,08,20,01,33,13.80
2013,08,20,01,34,13.80
2013,08,20,01,35,13.80
2013,08,20,01,36,13.80
2013,08,20,01,37,13.80
2013,08,20,01,38,13.80
2013,08,20,01,39,13.80
2013,08,20,01,40,13.80
2013,08,20,01,41,13.70
2013,08,20,01,42,13.70
2013,08,20,01,43,13.70
2013,08,20,01,44,13.70
2013,08,20,01,45,13.70
2013,08,20,01,46,13.70
2013,08,20,01,47,13.70
2013,08,20,01,48,13.70
2013,08,20,01,49,13.70
2013,08,20,01,50,13.70
2013,08,20,01,51,13.70
2013,08,20,01,52,13.70
2013,08,20,01,53,13.60
2013,08,20,01,54,13.60
2013,08,20,01,55,13.60
2013,08,20,01,56,13.60
2013,08,20,01,57,13.60
2013,08,20,01,58,13.60
2013,08,20,01,59,13.60
2013,08,20,02,00,13.60
2013,08,20,02,01,13.60
2013,08,20,02,02,13.60
2013,08,20,02,03,13.60
2013,08,20,02,04,13.50
2013,08,20,02,05,13.50
2013,08,20,02,06,13.50
2013,08,20,02,07,13.50
2013,08,20,02,08,13.50
2013,08,20,02,09,13.50
2013,08,20,02,10,13.50
2013,08,20,02,11,13.50
2013,08,20,02,12,13.40
2013,08,20,02,13,13.40
2013,08,20,02,14,13.40
2013,08,20,02,15,13.40
2013,08,20,02,16,13.40
2013,08,20,02,17,13.40
2013,08,20,02,18,13.40
2013,08,20,02,19,13.40
2013,08,20,02,20,13.40
2013,08,20,02,21,13.40
2013,08,20,02,22,13.40
2013,08,20,02,23,13.40
2013,08,20,02,24,13.40
2013,08,20,02,25,13.40
2013,08,20,02,26,13.40
2013,08,20,02,27,13.40
2013,08,20,02,28,13.40
2013,08,20,02,29,13.40
2013,08,20,02,30,13.30
2013,08,20,02,31,13.30
2013,08,20,02,32,13.30
2013,08,20,02,33,13.30
2013,08,20,02,34,13.30
2013,08,20,02,35,13.30
2013,08,20,02,36,13.30
2013,08,20,02,37,13.20
2013,08,20,02,38,13.20
2013,08,20,02,39,13.20
2013,08,20,02,40,13.20
2013,08,20,02,41,13.20
2013,08,20,02,42,13.20
2013,08,20,02,43,13.20
2013,08,20,02,44,13.20
2013,08,20,02,45,13.20
2013,08,20,02,46,13.20
2013,08,20,02,47,13.20
2013,08,20,02,48,13.20
2013,08,20,02,49,13.20
2013,08,20,02,50,13.20
2013,08,20,02,51,13.20
2013,08,20,02,52,13.20
2013,08,20,02,53,13.20
2013,08,20,02,54,13.20
2013,08,20,02,55,13.20
2013,08,20,02,56,13.10
2013,08,20,02,57,13.10
2013,08,20,02,58,13.10
2013,08,20,02,59,13.10
2013,08,20,03,00,13.10
2013,08,20,03,01,13.10
2013,08,20,03,02,13.10
2013,08,20,03,03,13.10
2013,08,20,03,04,13.10
2013,08,20,03,05,13.10
2013,08,20,03,06,13.10
2013,08,20,03,07,13.10
2013,08,20,03,08,13.10
2013,08,20,03,09,13.10
2013,08,20,03,10,13.00
2013,08,20,03,11,13.10
2013,08,20,03,12,13.10
2013,08,20,03,13,13.10
2013,08,20,03,14,13.10
2013,08,20,03,15,13.10
2013,08,20,03,16,13.10
2013,08,20,03,17,13.10
2013,08,20,03,18,13.10
2013,08,20,03,19,13.10
2013,08,20,03,20,13.10
2013,08,20,03,21,13.10
2013,08,20,03,22,13.00
2013,08,20,03,23,13.00
2013,08,20,03,24,13.00
2013,08,20,03,25,13.00
2013,08,20,03,26,12.90
2013,08,20,03,27,12.90
2013,08,20,03,28,12.90
2013,08,20,03,29,12.90
2013,08,20,03,30,12.90
2013,08,20,03,31,12.90
2013,08,20,03,32,12.90
2013,08,20,03,33,12.90
2013,08,20,03,34,12.90
2013,08,20,03,35,12.90
2013,08,20,03,36,12.90
2013,08,20,03,37,12.80
2013,08,20,03,38,12.80
2013,08,20,03,39,12.80
2013,08,20,03,40,12.80
2013,08,20,03,41,12.80
2013,08,20,03,42,12.80
2013,08,20,03,43,12.80
2013,08,20,03,44,12.80
2013,08,20,03,45,12.80
2013,08,20,03,46,12.80
2013,08,20,03,47,12.80
2013,08,20,03,48,12.80
2013,08,20,03,49,12.80
2013,08,20,03,50,12.80
2013,08,20,03,51,12.70
2013,08,20,03,52,12.70
2013,08,20,03,53,12.70
2013,08,20,03,54,12.70
2013,08,20,03,55,12.70
2013,08,20,03,56,12.70
2013,08,20,03,57,12.70
2013,08,20,03,58,12.70
2013,08,20,03,59,12.70
2013,08,20,04,00,12.70
2013,08,20,04,01,12.70
2013,08,20,04,02,12.70
2013,08,20,04,03,12.70
2013,08,20,04,04,12.70
2013,08,20,04,05,12.70
2013,08,20,04,06,12.70
2013,08,20,04,07,12.60
2013,08,20,04,08,12.60
2013,08,20,04,09,12.60
2013,08,20,04,10,12.60
2013,08,20,04,11,12.60
2013,08,20,04,12,12.60
2013,08,20,04,13,12.60
2013,08,20,04,14,12.60
2013,08,20,04,15,12.60
2013,08,20,04,16,12.60
2013,08,20,04,17,12.60
2013,08,20,04,18,12.50
2013,08,20,04,19,12.50
2013,08,20,04,20,12.50
2013,08,20,04,21,12.50
2013,08,20,04,22,12.50
2013,08,20,04,23,12.40
2013,08,20,04,24,12.40
2013,08,20,04,25,12.40
2013,08,20,04,26,12.40
2013,08,20,04,27,12.40
2013,08,20,04,28,12.40
2013,08,20,04,29,12.40
2013,08,20,04,30,12.40
2013,08,20,04,31,12.40
2013,08,20,04,32,12.40
2013,08,20,04,33,12.30
2013,08,20,04,34,12.30
2013,08,20,04,35,12.30
2013,08,20,04,36,12.30
2013,08,20,04,37,12.30
2013,08,20,04,38,12.30
2013,08,20,04,39,12.30
2013,08,20,04,40,12.30
2013,08,20,04,41,12.30
2013,08,20,04,42,12.20
2013,08,20,04,43,12.20
2013,08,20,04,44,12.20
2013,08,20,04,45,12.20
2013,08,20,04,46,12.20
2013,08,20,04,47,12.20
2013,08,20,04,48,12.20
2013,08,20,04,49,12.10
2013,08,20,04,50,12.10
2013,08,20,04,51,12.10
2013,08,20,04,52,12.10
2013,08,20,04,53,12.10
2013,08,20,04,54,12.00
2013,08,20,04,55,12.00
2013,08,20,04,56,12.00
2013,08,20,04,57,12.00
2013,08,20,04,58,12.00
2013,08,20,04,59,11.90
2013,08,20,05,00,11.90
2013,08,20,05,01,11.90
2013,08,20,05,02,11.90
2013,08,20,05,03,11.90
2013,08,20,05,04,11.90
2013,08,20,05,05,11.90
2013,08,20,05,06,11.90
2013,08,20,05,07,11.80
2013,08,20,05,08,11.80
2013,08,20,05,09,11.80
2013,08,20,05,10,11.80
2013,08,20,05,11,11.80
2013,08,20,05,12,11.80
2013,08,20,05,13,11.80
2013,08,20,05,14,11.80
2013,08,20,05,15,11.80
2013,08,20,05,16,11.80
2013,08,20,05,17,11.70
2013,08,20,05,18,11.70
2013,08,20,05,19,11.70
2013,08,20,05,20,11.70
2013,08,20,05,21,11.70
2013,08,20,05,22,11.60
2013,08,20,05,23,11.60
2013,08,20,05,24,11.60
2013,08,20,05,25,11.60
2013,08,20,05,26,11.60
2013,08,20,05,27,11.50
2013,08,20,05,28,11.50
2013,08,20,05,29,11.50
2013,08,20,05,30,11.50
2013,08,20,05,31,11.40
2013,08,20,05,32,11.40
2013,08,20,05,33,11.40
2013,08,20,05,34,11.40
2013,08,20,05,35,11.40
2013,08,20,05,36,11.40
2013,08,20,05,37,11.30
2013,08,20,05,38,11.30
2013,08,20,05,39,11.30
2013,08,20,05,40,11.30
2013,08,20,05,41,11.30
2013,08,20,05,42,11.30
2013,08,20,05,43,11.30
2013,08,20,05,44,11.20
2013,08,20,05,45,11.20
2013,08,20,05,46,11.20
2013,08,20,05,47,11.20
2013,08,20,05,48,11.20
2013,08,20,05,49,11.20
2013,08,20,05,50,11.10
2013,08,20,05,51,11.10
2013,08,20,05,52,11.10
2013,08,20,05,53,11.10
2013,08,20,05,54,11.10
2013,08,20,05,55,11.00
2013,08,20,05,56,11.00
2013,08,20,05,57,11.00
2013,08,20,05,58,10.90
2013,08,20,05,59,10.90
2013,08,20,06,00,10.90
2013,08,20,06,01,10.90
2013,08,20,06,02,10.80
2013,08,20,06,03,10.80
2013,08,20,06,04,10.80
2013,08,20,06,05,10.80
2013,08,20,06,06,10.80
2013,08,20,06,07,10.80
2013,08,20,06,08,10.70
2013,08,20,06,09,10.70
2013,08,20,06,10,10.70
2013,08,20,06,11,10.70
2013,08,20,06,12,10.70
2013,08,20,06,13,10.60
2013,08,20,06,14,10.60
2013,08,20,06,15,10.60
2013,08,20,06,16,10.60
2013,08,20,06,17,10.60
2013,08,20,06,18,10.50
2013,08,20,06,19,10.50
2013,08,20,06,20,10.50
2013,08,20,06,21,10.50
2013,08,20,06,22,10.50
2013,08,20,06,23,10.40
2013,08,20,06,24,10.40
2013,08,20,06,25,10.40
2013,08,20,06,26,10.40
2013,08,20,06,27,10.40
2013,08,20,06,28,10.30
2013,08,20,06,29,10.30
2013,08,20,06,30,10.30
2013,08,20,06,31,10.30
2013,08,20,06,32,10.30
2013,08,20,06,33,10.30
2013,08,20,06,34,10.20
2013,08,20,06,35,10.20
2013,08,20,06,36,10.20
2013,08,20,06,37,10.20
2013,08,20,06,38,10.20
2013,08,20,06,39,10.20
2013,08,20,06,40,10.20
2013,08,20,06,41,10.20
2013,08,20,06,42,10.20
2013,08,20,06,43,10.20
2013,08,20,06,44,10.20
2013,08,20,06,45,10.20
2013,08,20,06,46,10.20
2013,08,20,06,47,10.20
2013,08,20,06,48,10.20
2013,08,20,06,49,10.20
2013,08,20,06,50,10.20
2013,08,20,06,51,10.20
2013,08,20,06,52,10.10
2013,08,20,06,53,10.10
2013,08,20,06,54,10.10
2013,08,20,06,55,10.10
2013,08,20,06,56,10.10
2013,08,20,06,57,10.10
2013,08,20,06,58,10.10
2013,08,20,06,59,10.10
2013,08,20,07,00,10.10
2013,08,20,07,01,10.10
2013,08,20,07,02,10.10
2013,08,20,07,03,10.10
2013,08,20,07,04,10.10
2013,08,20,07,05,10.10
2013,08,20,07,06,10.20
2013,08,20,07,07,10.20
2013,08,20,07,08,10.20
2013,08,20,07,09,10.20
2013,08,20,07,10,10.20
2013,08,20,07,11,10.20
2013,08,20,07,12,10.20
2013,08,20,07,13,10.20
2013,08,20,07,14,10.20
2013,08,20,07,15,10.20
2013,08,20,07,16,10.30
2013,08,20,07,17,10.30
2013,08,20,07,18,10.30
2013,08,20,07,19,10.30
2013,08,20,07,20,10.40
2013,08,20,07,21,10.40
2013,08,20,07,22,10.50
2013,08,20,07,23,10.50
2013,08,20,07,24,10.60
2013,08,20,07,25,10.60
2013,08,20,07,26,10.60
2013,08,20,07,27,10.70
2013,08,20,07,28,10.70
2013,08,20,07,29,10.70
2013,08,20,07,30,10.70
2013,08,20,07,31,10.80
2013,08,20,07,32,10.80
2013,08,20,07,33,10.80
2013,08,20,07,34,10.80
2013,08,20,07,35,10.90
2013,08,20,07,36,10.90
2013,08,20,07,37,11.00
2013,08,20,07,38,11.00
2013,08,20,07,39,11.10
2013,08,20,07,40,11.10
2013,08,20,07,41,11.20
2013,08,20,07,42,11.30
2013,08,20,07,43,11.30
2013,08,20,07,44,11.30
2013,08,20,07,45,11.40
2013,08,20,07,46,11.50
2013,08,20,07,47,11.50
2013,08,20,07,48,11.60
2013,08,20,07,49,11.70
2013,08,20,07,50,11.70
2013,08,20,07,51,11.80
2013,08,20,07,52,11.80
2013,08,20,07,53,11.90
2013,08,20,07,54,12.00
2013,08,20,07,55,12.10
2013,08,20,07,56,12.20
2013,08,20,07,57,12.30
2013,08,20,07,58,12.40
2013,08,20,07,59,12.50
2013,08,20,08,00,12.70
2013,08,20,08,01,12.80
2013,08,20,08,02,12.80
2013,08,20,08,03,12.80
2013,08,20,08,04,12.90
2013,08,20,08,05,12.90
2013,08,20,08,06,13.00
2013,08,20,08,07,13.10
2013,08,20,08,08,13.10
2013,08,20,08,09,13.30
2013,08,20,08,10,13.40
2013,08,20,08,11,13.50
2013,08,20,08,12,13.60
2013,08,20,08,13,13.70
2013,08,20,08,14,13.80
2013,08,20,08,15,14.00
2013,08,20,08,16,14.10
2013,08,20,08,17,14.20
2013,08,20,08,18,14.30
2013,08,20,08,19,14.40
2013,08,20,08,20,14.50
2013,08,20,08,21,14.60
2013,08,20,08,22,14.70
2013,08,20,08,23,14.80
2013,08,20,08,24,14.90
2013,08,20,08,25,15.10
2013,08,20,08,26,15.10
2013,08,20,08,27,15.20
2013,08,20,08,28,15.20
2013,08,20,08,29,15.20
2013,08,20,08,30,15.20
2013,08,20,08,31,15.10
2013,08,20,08,32,15.10
2013,08,20,08,33,15.10
2013,08,20,08,34,15.10
2013,08,20,08,35,15.00
2013,08,20,08,36,15.10
2013,08,20,08,37,15.10
2013,08,20,08,38,15.20
2013,08,20,08,39,15.20
2013,08,20,08,40,15.20
2013,08,20,08,41,15.20
2013,08,20,08,42,15.20
2013,08,20,08,43,15.20
2013,08,20,08,44,15.20
2013,08,20,08,45,15.20
2013,08,20,08,46,15.20
2013,08,20,08,47,15.20
2013,08,20,08,48,15.30
2013,08,20,08,49,15.40
2013,08,20,08,50,15.40
2013,08,20,08,51,15.40
2013,08,20,08,52,15.40
2013,08,20,08,53,15.40
2013,08,20,08,54,15.50
2013,08,20,08,55,15.50
2013,08,20,08,56,15.50
2013,08,20,08,57,15.50
2013,08,20,08,58,15.50
2013,08,20,08,59,15.50
2013,08,20,09,00,15.50
2013,08,20,09,01,15.50
2013,08,20,09,02,15.40
2013,08,20,09,03,15.40
2013,08,20,09,04,15.50
2013,08,20,09,05,15.50
2013,08,20,09,06,15.60
2013,08,20,09,07,15.70
2013,08,20,09,08,15.80
2013,08,20,09,09,15.90
2013,08,20,09,10,15.90
2013,08,20,09,11,15.90
2013,08,20,09,12,16.00
2013,08,20,09,13,15.90
2013,08,20,09,14,15.80
2013,08,20,09,15,15.70
2013,08,20,09,16,15.60
2013,08,20,09,17,15.50
2013,08,20,09,18,15.40
2013,08,20,09,19,15.40
2013,08,20,09,20,15.40
2013,08,20,09,21,15.40
2013,08,20,09,22,15.40
2013,08,20,09,23,15.50
2013,08,20,09,24,15.60
2013,08,20,09,25,15.70
2013,08,20,09,26,15.80
2013,08,20,09,27,15.90
2013,08,20,09,28,15.90
2013,08,20,09,29,16.00
2013,08,20,09,30,16.10
2013,08,20,09,31,16.20
2013,08,20,09,32,16.20
2013,08,20,09,33,16.20
2013,08,20,09,34,16.10
2013,08,20,09,35,16.10
2013,08,20,09,36,16.00
2013,08,20,09,37,15.80
2013,08,20,09,38,15.70
2013,08,20,09,39,15.70
2013,08,20,09,40,15.60
2013,08,20,09,41,15.50
2013,08,20,09,42,15.50
2013,08,20,09,43,15.40
2013,08,20,09,44,15.40
2013,08,20,09,45,15.40
2013,08,20,09,46,15.30
2013,08,20,09,47,15.20
2013,08,20,09,48,15.20
2013,08,20,09,49,15.20
2013,08,20,09,50,15.20
2013,08,20,09,51,15.10
2013,08,20,09,52,15.10
2013,08,20,09,53,15.10
2013,08,20,09,54,15.10
2013,08,20,09,55,15.00
2013,08,20,09,56,14.90
2013,08,20,09,57,14.90
2013,08,20,09,58,14.90
2013,08,20,09,59,14.90
2013,08,20,10,00,15.00
2013,08,20,10,01,15.10
2013,08,20,10,02,15.30
2013,08,20,10,03,15.30
2013,08,20,10,04,15.30
2013,08,20,10,05,15.40
2013,08,20,10,06,15.40
2013,08,20,10,07,15.50
2013,08,20,10,08,15.50
2013,08,20,10,09,15.60
2013,08,20,10,10,15.60
2013,08,20,10,11,15.70
2013,08,20,10,12,15.70
2013,08,20,10,13,15.70
2013,08,20,10,14,15.80
2013,08,20,10,15,15.90
2013,08,20,10,16,15.90
2013,08,20,10,17,15.90
2013,08,20,10,18,15.90
2013,08,20,10,19,15.90
2013,08,20,10,20,15.90
2013,08,20,10,21,15.90
2013,08,20,10,22,15.90
2013,08,20,10,23,15.90
2013,08,20,10,24,16.00
2013,08,20,10,25,16.00
2013,08,20,10,26,16.10
2013,08,20,10,27,16.20
2013,08,20,10,28,16.30
2013,08,20,10,29,16.50
2013,08,20,10,30,16.60
2013,08,20,10,31,16.70
2013,08,20,10,32,16.80
2013,08,20,10,33,16.90
2013,08,20,10,34,16.90
2013,08,20,10,35,16.90
2013,08,20,10,36,16.90
2013,08,20,10,37,16.90
2013,08,20,10,38,16.90
2013,08,20,10,39,16.80
2013,08,20,10,40,16.70
2013,08,20,10,41,16.70
2013,08,20,10,42,16.70
2013,08,20,10,43,16.70
2013,08,20,10,44,16.60
2013,08,20,10,45,16.50
2013,08,20,10,46,16.60
2013,08,20,10,47,16.60
2013,08,20,10,48,16.70
2013,08,20,10,49,16.70
2013,08,20,10,50,16.80
2013,08,20,10,51,16.80
2013,08,20,10,52,16.70
2013,08,20,10,53,16.60
2013,08,20,10,54,16.60
2013,08,20,10,55,16.50
2013,08,20,10,56,16.30
2013,08,20,10,57,16.20
2013,08,20,10,58,16.00
2013,08,20,10,59,15.80
2013,08,20,11,00,15.70
2013,08,20,11,01,15.60
2013,08,20,11,02,15.60
2013,08,20,11,03,15.70
2013,08,20,11,04,15.90
2013,08,20,11,05,16.00
2013,08,20,11,06,16.20
2013,08,20,11,07,16.30
2013,08,20,11,08,16.30
2013,08,20,11,09,16.20
2013,08,20,11,10,16.00
2013,08,20,11,11,15.80
2013,08,20,11,12,15.70
2013,08,20,11,13,15.60
2013,08,20,11,14,15.50
2013,08,20,11,15,15.50
2013,08,20,11,16,15.50
2013,08,20,11,17,15.60
2013,08,20,11,18,15.70
2013,08,20,11,19,15.80
2013,08,20,11,20,15.80
2013,08,20,11,21,15.90
2013,08,20,11,22,15.90
2013,08,20,11,23,15.90
2013,08,20,11,24,16.00
2013,08,20,11,25,16.10
2013,08,20,11,26,16.10
2013,08,20,11,27,16.20
2013,08,20,11,28,16.30
2013,08,20,11,29,16.50
2013,08,20,11,30,16.70
2013,08,20,11,31,16.90
2013,08,20,11,32,17.00
2013,08,20,11,33,17.10
2013,08,20,11,34,17.00
2013,08,20,11,35,16.90
2013,08,20,11,36,16.90
2013,08,20,11,37,16.80
2013,08,20,11,38,16.80
2013,08,20,11,39,16.60
2013,08,20,11,40,16.60
2013,08,20,11,41,16.60
2013,08,20,11,42,16.70
2013,08,20,11,43,16.70
2013,08,20,11,44,16.70
2013,08,20,11,45,16.60
2013,08,20,11,46,16.40
2013,08,20,11,47,16.20
2013,08,20,11,48,16.10
2013,08,20,11,49,16.10
2013,08,20,11,50,16.20
2013,08,20,11,51,16.20
2013,08,20,11,52,16.30
2013,08,20,11,53,16.30
2013,08,20,11,54,16.30
2013,08,20,11,55,16.40
2013,08,20,11,56,16.30
2013,08,20,11,57,16.50
2013,08,20,11,58,16.60
2013,08,20,11,59,16.60
2013,08,20,12,00,16.50
2013,08,20,12,01,16.50
2013,08,20,12,02,16.40
2013,08,20,12,03,16.20
2013,08,20,12,04,16.10
2013,08,20,12,05,16.00
2013,08,20,12,06,15.80
2013,08,20,12,07,15.70
2013,08,20,12,08,15.60
2013,08,20,12,09,15.60
2013,08,20,12,10,15.70
2013,08,20,12,11,15.80
2013,08,20,12,12,15.80
2013,08,20,12,13,15.80
2013,08,20,12,14,15.80
2013,08,20,12,15,15.90
2013,08,20,12,16,16.00
2013,08,20,12,17,16.10
2013,08,20,12,18,16.10
2013,08,20,12,19,16.10
2013,08,20,12,20,16.10
2013,08,20,12,21,16.10
2013,08,20,12,22,16.10
2013,08,20,12,23,16.00
2013,08,20,12,24,15.90
2013,08,20,12,25,15.80
2013,08,20,12,26,15.50
2013,08,20,12,27,15.30
2013,08,20,12,28,15.20
2013,08,20,12,29,15.20
2013,08,20,12,30,15.20
2013,08,20,12,31,15.20
2013,08,20,12,32,15.30
2013,08,20,12,33,15.40
2013,08,20,12,34,15.60
2013,08,20,12,35,15.70
2013,08,20,12,36,15.70
2013,08,20,12,37,15.70
2013,08,20,12,38,15.70
2013,08,20,12,39,15.70
2013,08,20,12,40,15.80
2013,08,20,12,41,15.90
2013,08,20,12,42,16.00
2013,08,20,12,43,16.10
2013,08,20,12,44,16.00
2013,08,20,12,45,16.00
2013,08,20,12,46,16.10
2013,08,20,12,47,16.20
2013,08,20,12,48,16.10
2013,08,20,12,49,16.10
2013,08,20,12,50,16.10
2013,08,20,12,51,16.10
2013,08,20,12,52,16.20
2013,08,20,12,53,16.10
2013,08,20,12,54,16.10
2013,08,20,12,55,16.10
2013,08,20,12,56,16.10
2013,08,20,12,57,16.20
2013,08,20,12,58,16.20
2013,08,20,12,59,16.30
2013,08,20,13,00,16.30
2013,08,20,13,01,16.20
2013,08,20,13,02,16.10
2013,08,20,13,03,16.00
2013,08,20,13,04,16.00
2013,08,20,13,05,16.00
2013,08,20,13,06,15.90
2013,08,20,13,07,15.80
2013,08,20,13,08,15.80
2013,08,20,13,09,15.70
2013,08,20,13,10,15.60
2013,08,20,13,11,15.50
2013,08,20,13,12,15.40
2013,08,20,13,13,15.40
2013,08,20,13,14,15.40
2013,08,20,13,15,15.40
2013,08,20,13,16,15.40
2013,08,20,13,17,15.60
2013,08,20,13,18,15.70
2013,08,20,13,19,15.90
2013,08,20,13,20,16.00
2013,08,20,13,21,16.10
2013,08,20,13,22,16.20
2013,08,20,13,23,16.20
2013,08,20,13,24,16.20
2013,08,20,13,25,16.10
2013,08,20,13,26,16.00
2013,08,20,13,27,16.00
2013,08,20,13,28,16.10
2013,08,20,13,29,16.30
2013,08,20,13,30,16.50
2013,08,20,13,31,16.60
2013,08,20,13,32,16.60
2013,08,20,13,33,16.60
2013,08,20,13,34,16.70
2013,08,20,13,35,16.80
2013,08,20,13,36,16.80
2013,08,20,13,37,16.80
2013,08,20,13,38,16.80
2013,08,20,13,39,16.80
2013,08,20,13,40,16.90
2013,08,20,13,41,17.00
2013,08,20,13,42,17.20
2013,08,20,13,43,17.30
2013,08,20,13,44,17.40
2013,08,20,13,45,17.50
2013,08,20,13,46,17.50
2013,08,20,13,47,17.50
2013,08,20,13,48,17.60
2013,08,20,13,49,17.70
2013,08,20,13,50,17.70
2013,08,20,13,51,17.80
2013,08,20,13,52,17.90
2013,08,20,13,53,18.10
2013,08,20,13,54,18.20
2013,08,20,13,55,18.30
2013,08,20,13,56,18.40
2013,08,20,13,57,18.40
2013,08,20,13,58,18.50
2013,08,20,13,59,18.60
2013,08,20,14,00,18.70
2013,08,20,14,01,18.90
2013,08,20,14,02,18.90
2013,08,20,14,03,19.00
2013,08,20,14,04,18.90
2013,08,20,14,05,18.80
2013,08,20,14,06,18.70
2013,08,20,14,07,18.70
2013,08,20,14,08,18.80
2013,08,20,14,09,18.90
2013,08,20,14,10,18.90
2013,08,20,14,11,18.90
2013,08,20,14,12,18.80
2013,08,20,14,13,18.70
2013,08,20,14,14,18.60
2013,08,20,14,15,18.50
2013,08,20,14,16,18.30
2013,08,20,14,17,18.30
2013,08,20,14,18,18.30
2013,08,20,14,19,18.30
2013,08,20,14,20,18.30
2013,08,20,14,21,18.30
2013,08,20,14,22,18.30
2013,08,20,14,23,18.10
2013,08,20,14,24,17.90
2013,08,20,14,25,17.80
2013,08,20,14,26,17.80
2013,08,20,14,27,17.80
2013,08,20,14,28,17.80
2013,08,20,14,29,17.80
2013,08,20,14,30,17.70
2013,08,20,14,31,17.60
2013,08,20,14,32,17.60
2013,08,20,14,33,17.60
2013,08,20,14,34,17.60
2013,08,20,14,35,17.60
2013,08,20,14,36,17.50
2013,08,20,14,37,17.40
2013,08,20,14,38,17.40
2013,08,20,14,39,17.30
2013,08,20,14,40,17.30
2013,08,20,14,41,17.20
2013,08,20,14,42,17.10
2013,08,20,14,43,17.00
2013,08,20,14,44,16.90
2013,08,20,14,45,16.80
2013,08,20,14,46,16.60
2013,08,20,14,47,16.50
2013,08,20,14,48,16.30
2013,08,20,14,49,16.20
2013,08,20,14,50,16.20
2013,08,20,14,51,16.10
2013,08,20,14,52,16.00
2013,08,20,14,53,16.00
2013,08,20,14,54,15.90
2013,08,20,14,55,15.90
2013,08,20,14,56,15.90
2013,08,20,14,57,16.00
2013,08,20,14,58,16.00
2013,08,20,14,59,16.10
2013,08,20,15,00,16.10
2013,08,20,15,01,16.10
2013,08,20,15,02,16.00
2013,08,20,15,03,15.80
2013,08,20,15,04,15.60
2013,08,20,15,05,15.40
2013,08,20,15,06,15.10
2013,08,20,15,07,15.00
2013,08,20,15,08,14.90
2013,08,20,15,09,14.80
2013,08,20,15,10,14.60
2013,08,20,15,11,14.50
2013,08,20,15,12,14.50
2013,08,20,15,13,14.60
2013,08,20,15,14,14.60
2013,08,20,15,15,14.60
2013,08,20,15,16,14.60
2013,08,20,15,17,14.60
2013,08,20,15,18,14.60
2013,08,20,15,19,14.80
2013,08,20,15,20,14.90
2013,08,20,15,21,15.00
2013,08,20,15,22,15.10
2013,08,20,15,23,15.30
2013,08,20,15,24,15.50
2013,08,20,15,25,15.70
2013,08,20,15,26,15.90
2013,08,20,15,27,16.10
2013,08,20,15,28,16.20
2013,08,20,15,29,16.40
2013,08,20,15,30,16.50
2013,08,20,15,31,16.60
2013,08,20,15,32,16.60
2013,08,20,15,33,16.70
2013,08,20,15,34,16.60
2013,08,20,15,35,16.60
2013,08,20,15,36,16.60
2013,08,20,15,37,16.60
2013,08,20,15,38,16.60
2013,08,20,15,39,16.60
2013,08,20,15,40,16.60
2013,08,20,15,41,16.60
2013,08,20,15,42,16.70
2013,08,20,15,43,16.70
2013,08,20,15,44,16.70
2013,08,20,15,45,16.70
2013,08,20,15,46,16.60
2013,08,20,15,47,16.60
2013,08,20,15,48,16.50
2013,08,20,15,49,16.60
2013,08,20,15,50,16.60
2013,08,20,15,51,16.70
2013,08,20,15,52,16.70
2013,08,20,15,53,16.80
2013,08,20,15,54,16.70
2013,08,20,15,55,16.50
2013,08,20,15,56,16.40
2013,08,20,15,57,16.20
2013,08,20,15,58,16.10
2013,08,20,15,59,15.90
2013,08,20,16,00,15.80
2013,08,20,16,01,15.80
2013,08,20,16,02,15.80
2013,08,20,16,03,15.80
2013,08,20,16,04,15.80
2013,08,20,16,05,15.90
2013,08,20,16,06,16.00
2013,08,20,16,07,16.10
2013,08,20,16,08,16.30
2013,08,20,16,09,16.40
2013,08,20,16,10,16.50
2013,08,20,16,11,16.70
2013,08,20,16,12,16.80
2013,08,20,16,13,16.90
2013,08,20,16,14,17.00
2013,08,20,16,15,17.10
2013,08,20,16,16,17.10
2013,08,20,16,17,17.10
2013,08,20,16,18,17.10
2013,08,20,16,19,17.10
2013,08,20,16,20,17.10
2013,08,20,16,21,17.00
2013,08,20,16,22,17.00
2013,08,20,16,23,17.00
2013,08,20,16,24,17.00
2013,08,20,16,25,17.10
2013,08,20,16,26,17.10
2013,08,20,16,27,17.20
2013,08,20,16,28,17.20
2013,08,20,16,29,17.20
2013,08,20,16,30,17.20
2013,08,20,16,31,17.20
2013,08,20,16,32,17.10
2013,08,20,16,33,17.00
2013,08,20,16,34,17.00
2013,08,20,16,35,17.00
2013,08,20,16,36,17.00
2013,08,20,16,37,16.80
2013,08,20,16,38,16.70
2013,08,20,16,39,16.60
2013,08,20,16,40,16.50
2013,08,20,16,41,16.40
2013,08,20,16,42,16.40
2013,08,20,16,43,16.40
2013,08,20,16,44,16.30
2013,08,20,16,45,16.30
2013,08,20,16,46,16.30
2013,08,20,16,47,16.20
2013,08,20,16,48,16.00
2013,08,20,16,49,15.70
2013,08,20,16,50,15.50
2013,08,20,16,51,15.40
2013,08,20,16,52,15.50
2013,08,20,16,53,15.50
2013,08,20,16,54,15.60
2013,08,20,16,55,15.60
2013,08,20,16,56,15.70
2013,08,20,16,57,15.80
2013,08,20,16,58,15.90
2013,08,20,16,59,15.90
2013,08,20,17,00,15.90
2013,08,20,17,01,15.80
2013,08,20,17,02,15.80
2013,08,20,17,03,15.70
2013,08,20,17,04,15.70
2013,08,20,17,05,15.60
2013,08,20,17,06,15.60
2013,08,20,17,07,15.50
2013,08,20,17,08,15.40
2013,08,20,17,09,15.30
2013,08,20,17,10,15.20
2013,08,20,17,11,15.20
2013,08,20,17,12,15.20
2013,08,20,17,13,15.20
2013,08,20,17,14,15.20
2013,08,20,17,15,15.30
2013,08,20,17,16,15.40
2013,08,20,17,17,15.40
2013,08,20,17,18,15.50
2013,08,20,17,19,15.50