Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,11.10
2012,07,04,00,01,11.10
2012,07,04,00,02,11.10
2012,07,04,00,03,11.10
2012,07,04,00,04,11.10
2012,07,04,00,05,11.10
2012,07,04,00,06,11.10
2012,07,04,00,07,11.10
2012,07,04,00,08,11.10
2012,07,04,00,09,11.10
2012,07,04,00,10,11.10
2012,07,04,00,11,11.10
2012,07,04,00,12,11.10
2012,07,04,00,13,11.10
2012,07,04,00,14,11.10
2012,07,04,00,15,11.10
2012,07,04,00,16,11.10
2012,07,04,00,17,11.10
2012,07,04,00,18,11.10
2012,07,04,00,19,11.10
2012,07,04,00,20,11.10
2012,07,04,00,21,10.90
2012,07,04,00,22,10.90
2012,07,04,00,23,10.90
2012,07,04,00,24,10.80
2012,07,04,00,25,10.80
2012,07,04,00,26,10.80
2012,07,04,00,27,10.70
2012,07,04,00,28,10.80
2012,07,04,00,29,10.80
2012,07,04,00,30,10.80
2012,07,04,00,31,10.90
2012,07,04,00,32,10.90
2012,07,04,00,33,10.90
2012,07,04,00,34,10.90
2012,07,04,00,35,11.00
2012,07,04,00,36,11.10
2012,07,04,00,37,11.10
2012,07,04,00,38,11.10
2012,07,04,00,39,11.10
2012,07,04,00,40,11.10
2012,07,04,00,41,11.10
2012,07,04,00,42,11.10
2012,07,04,00,43,11.10
2012,07,04,00,44,11.10
2012,07,04,00,45,11.10
2012,07,04,00,46,11.20
2012,07,04,00,47,11.20
2012,07,04,00,48,11.20
2012,07,04,00,49,11.20
2012,07,04,00,50,11.20
2012,07,04,00,51,11.20
2012,07,04,00,52,11.30
2012,07,04,00,53,11.30
2012,07,04,00,54,11.30
2012,07,04,00,55,11.30
2012,07,04,00,56,11.30
2012,07,04,00,57,11.30
2012,07,04,00,58,11.20
2012,07,04,00,59,11.20
2012,07,04,01,00,11.10
2012,07,04,01,01,11.10
2012,07,04,01,02,11.10
2012,07,04,01,03,11.10
2012,07,04,01,04,11.00
2012,07,04,01,05,10.90
2012,07,04,01,06,10.90
2012,07,04,01,07,10.90
2012,07,04,01,08,10.90
2012,07,04,01,09,10.90
2012,07,04,01,10,11.00
2012,07,04,01,11,11.10
2012,07,04,01,12,11.10
2012,07,04,01,13,11.10
2012,07,04,01,14,11.10
2012,07,04,01,15,11.10
2012,07,04,01,16,11.20
2012,07,04,01,17,11.20
2012,07,04,01,18,11.30
2012,07,04,01,19,11.30
2012,07,04,01,20,11.30
2012,07,04,01,21,11.30
2012,07,04,01,22,11.40
2012,07,04,01,23,11.40
2012,07,04,01,24,11.40
2012,07,04,01,25,11.40
2012,07,04,01,26,11.40
2012,07,04,01,27,11.40
2012,07,04,01,28,11.40
2012,07,04,01,29,11.40
2012,07,04,01,30,11.40
2012,07,04,01,31,11.40
2012,07,04,01,32,11.30
2012,07,04,01,33,11.30
2012,07,04,01,34,11.30
2012,07,04,01,35,11.30
2012,07,04,01,36,11.30
2012,07,04,01,37,11.20
2012,07,04,01,38,11.20
2012,07,04,01,39,11.20
2012,07,04,01,40,11.10
2012,07,04,01,41,11.10
2012,07,04,01,42,11.10
2012,07,04,01,43,11.10
2012,07,04,01,44,11.00
2012,07,04,01,45,10.90
2012,07,04,01,46,10.90
2012,07,04,01,47,10.80
2012,07,04,01,48,10.80
2012,07,04,01,49,10.70
2012,07,04,01,50,10.70
2012,07,04,01,51,10.70
2012,07,04,01,52,10.70
2012,07,04,01,53,10.70
2012,07,04,01,54,10.60
2012,07,04,01,55,10.60
2012,07,04,01,56,10.60
2012,07,04,01,57,10.60
2012,07,04,01,58,10.60
2012,07,04,01,59,10.60
2012,07,04,02,00,10.60
2012,07,04,02,01,10.60
2012,07,04,02,02,10.60
2012,07,04,02,03,10.60
2012,07,04,02,04,10.60
2012,07,04,02,05,10.60
2012,07,04,02,06,10.60
2012,07,04,02,07,10.50
2012,07,04,02,08,10.40
2012,07,04,02,09,10.40
2012,07,04,02,10,10.40
2012,07,04,02,11,10.40
2012,07,04,02,12,10.30
2012,07,04,02,13,10.30
2012,07,04,02,14,10.20
2012,07,04,02,15,10.20
2012,07,04,02,16,10.20
2012,07,04,02,17,10.10
2012,07,04,02,18,10.10
2012,07,04,02,19,10.10
2012,07,04,02,20,10.10
2012,07,04,02,21,10.10
2012,07,04,02,22,10.10
2012,07,04,02,23,10.00
2012,07,04,02,24,9.90
2012,07,04,02,25,9.90
2012,07,04,02,26,9.90
2012,07,04,02,27,9.90
2012,07,04,02,28,9.90
2012,07,04,02,29,9.90
2012,07,04,02,30,9.90
2012,07,04,02,31,9.90
2012,07,04,02,32,9.90
2012,07,04,02,33,9.90
2012,07,04,11,02,16.20
2012,07,04,11,03,16.20
2012,07,04,11,04,16.30
2012,07,04,11,05,16.40
2012,07,04,11,06,16.30
2012,07,04,11,07,16.30
2012,07,04,11,08,16.10
2012,07,04,11,09,15.90
2012,07,04,11,10,15.90
2012,07,04,11,11,15.90
2012,07,04,11,12,15.90
2012,07,04,11,13,15.90
2012,07,04,11,14,15.90
2012,07,04,11,15,16.00
2012,07,04,11,16,16.10
2012,07,04,11,17,16.10
2012,07,04,11,18,16.10
2012,07,04,11,19,16.10
2012,07,04,11,20,16.10
2012,07,04,11,21,16.00
2012,07,04,11,22,15.90
2012,07,04,11,23,15.80
2012,07,04,11,24,15.80
2012,07,04,11,25,15.80
2012,07,04,11,26,15.80
2012,07,04,11,27,15.80
2012,07,04,11,28,15.80
2012,07,04,11,29,15.80
2012,07,04,11,30,15.80
2012,07,04,11,31,15.90
2012,07,04,11,32,15.90
2012,07,04,11,33,16.00
2012,07,04,11,34,16.10
2012,07,04,11,35,16.10
2012,07,04,11,36,16.20
2012,07,04,11,37,16.20
2012,07,04,11,38,16.20
2012,07,04,11,39,16.30
2012,07,04,11,40,16.20
2012,07,04,11,41,16.10
2012,07,04,11,42,16.10
2012,07,04,11,43,16.00
2012,07,04,11,44,15.80
2012,07,04,11,45,15.90
2012,07,04,11,46,16.00
2012,07,04,11,47,16.10
2012,07,04,11,48,16.10
2012,07,04,11,49,16.20
2012,07,04,11,50,16.30
2012,07,04,11,51,16.40
2012,07,04,11,52,16.40
2012,07,04,11,53,16.40
2012,07,04,11,54,16.40
2012,07,04,11,55,16.40
2012,07,04,11,56,16.50
2012,07,04,11,57,16.50
2012,07,04,11,58,16.40
2012,07,04,11,59,16.40
2012,07,04,12,00,16.20
2012,07,04,12,01,16.20
2012,07,04,12,02,16.30
2012,07,04,12,03,16.40
2012,07,04,12,04,16.40
2012,07,04,12,05,16.40
2012,07,04,12,06,16.40
2012,07,04,12,07,16.50
2012,07,04,12,08,16.60
2012,07,04,12,09,16.60
2012,07,04,12,10,16.60
2012,07,04,12,11,16.70
2012,07,04,12,12,16.70
2012,07,04,12,13,16.70
2012,07,04,12,14,16.70
2012,07,04,12,15,16.70
2012,07,04,12,16,16.70
2012,07,04,12,17,16.80
2012,07,04,12,18,16.90
2012,07,04,12,19,17.00
2012,07,04,12,20,17.10
2012,07,04,12,21,17.20
2012,07,04,12,22,17.20
2012,07,04,12,23,17.10
2012,07,04,12,24,17.10
2012,07,04,12,25,17.00
2012,07,04,12,26,17.00
2012,07,04,12,27,17.00
2012,07,04,12,28,17.00
2012,07,04,12,29,17.00
2012,07,04,12,30,17.10
2012,07,04,12,31,17.10
2012,07,04,12,32,17.10
2012,07,04,12,33,17.10
2012,07,04,12,34,17.30
2012,07,04,12,35,17.30
2012,07,04,12,36,17.30
2012,07,04,12,37,17.50
2012,07,04,12,38,17.50
2012,07,04,12,39,17.60
2012,07,04,12,40,17.60
2012,07,04,12,41,17.70
2012,07,04,12,42,17.70
2012,07,04,12,43,17.80
2012,07,04,12,44,17.80
2012,07,04,12,45,17.80
2012,07,04,12,46,17.80
2012,07,04,12,47,17.80
2012,07,04,12,48,17.90
2012,07,04,12,49,17.90
2012,07,04,12,50,17.90
2012,07,04,12,51,17.90
2012,07,04,12,52,17.90
2012,07,04,12,53,17.90
2012,07,04,12,54,17.90
2012,07,04,12,55,17.90
2012,07,04,12,56,17.80
2012,07,04,12,57,17.80
2012,07,04,12,58,17.80
2012,07,04,12,59,17.70
2012,07,04,13,00,17.60
2012,07,04,13,01,17.50
2012,07,04,13,02,17.50
2012,07,04,13,03,17.60
2012,07,04,13,04,17.70
2012,07,04,13,05,17.80
2012,07,04,13,06,17.80
2012,07,04,13,07,17.80
2012,07,04,13,08,17.70
2012,07,04,13,09,17.70
2012,07,04,13,10,17.70
2012,07,04,13,11,17.70
2012,07,04,13,12,17.70
2012,07,04,13,13,17.70
2012,07,04,13,14,17.60
2012,07,04,13,15,17.50
2012,07,04,13,16,17.50
2012,07,04,13,17,17.50
2012,07,04,13,18,17.60
2012,07,04,13,19,17.60
2012,07,04,13,20,17.70
2012,07,04,13,21,17.70
2012,07,04,13,22,17.70
2012,07,04,13,23,17.70
2012,07,04,13,24,17.80
2012,07,04,13,25,17.80
2012,07,04,13,26,17.80
2012,07,04,13,27,17.80
2012,07,04,13,28,17.60
2012,07,04,13,29,17.40
2012,07,04,13,30,17.20
2012,07,04,13,31,17.10
2012,07,04,13,32,17.00
2012,07,04,13,33,16.90
2012,07,04,13,34,16.90
2012,07,04,13,35,16.90
2012,07,04,13,36,16.80
2012,07,04,13,37,16.70
2012,07,04,13,38,16.70
2012,07,04,13,39,16.70
2012,07,04,13,40,16.70
2012,07,04,13,41,16.80
2012,07,04,13,42,16.70
2012,07,04,13,43,16.70
2012,07,04,13,44,16.70
2012,07,04,13,45,16.70
2012,07,04,13,46,16.70
2012,07,04,13,47,16.70
2012,07,04,13,48,16.70
2012,07,04,13,49,16.70
2012,07,04,13,50,16.70
2012,07,04,13,51,16.90
2012,07,04,13,52,16.90
2012,07,04,13,53,17.00
2012,07,04,13,54,17.00
2012,07,04,13,55,16.90
2012,07,04,13,56,16.80
2012,07,04,13,57,16.80
2012,07,04,13,58,16.80
2012,07,04,13,59,16.90
2012,07,04,14,00,16.90
2012,07,04,14,01,17.00
2012,07,04,14,02,17.00
2012,07,04,14,03,17.10
2012,07,04,14,04,17.30
2012,07,04,14,05,17.40
2012,07,04,14,06,17.50
2012,07,04,14,07,17.60
2012,07,04,14,08,17.60
2012,07,04,14,09,17.70
2012,07,04,14,10,17.80
2012,07,04,14,11,17.80
2012,07,04,14,12,17.90
2012,07,04,14,13,18.00
2012,07,04,14,14,18.10
2012,07,04,14,15,18.10
2012,07,04,14,16,18.10
2012,07,04,14,17,18.00
2012,07,04,14,18,17.90
2012,07,04,14,19,17.90
2012,07,04,14,20,17.90
2012,07,04,14,21,17.90
2012,07,04,14,22,17.90
2012,07,04,14,23,17.80
2012,07,04,14,24,17.60
2012,07,04,14,25,17.40
2012,07,04,14,26,17.20
2012,07,04,14,27,17.10
2012,07,04,14,28,17.10
2012,07,04,14,29,17.10
2012,07,04,14,30,17.10
2012,07,04,14,31,17.20
2012,07,04,14,32,17.30
2012,07,04,14,33,17.20
2012,07,04,14,34,17.20
2012,07,04,14,35,17.20
2012,07,04,14,36,17.20
2012,07,04,14,37,17.30
2012,07,04,14,38,17.40
2012,07,04,14,39,17.50
2012,07,04,14,40,17.50
2012,07,04,14,41,17.40
2012,07,04,14,42,17.40
2012,07,04,14,43,17.40
2012,07,04,14,44,17.40
2012,07,04,14,45,17.50
2012,07,04,14,46,17.60
2012,07,04,14,47,17.70
2012,07,04,14,48,17.80
2012,07,04,14,49,17.90
2012,07,04,14,50,17.90
2012,07,04,14,51,18.10
2012,07,04,14,52,18.20
2012,07,04,14,53,18.10
2012,07,04,14,54,18.10
2012,07,04,14,55,18.20
2012,07,04,14,56,18.20
2012,07,04,14,57,18.40
2012,07,04,14,58,18.40
2012,07,04,14,59,18.50
2012,07,04,15,00,18.50
2012,07,04,15,01,18.50
2012,07,04,15,02,18.30
2012,07,04,15,03,18.20
2012,07,04,15,04,18.10
2012,07,04,15,05,17.90
2012,07,04,15,06,17.90
2012,07,04,15,07,17.90
2012,07,04,15,08,17.90
2012,07,04,15,09,17.80
2012,07,04,15,10,17.80
2012,07,04,15,11,17.70
2012,07,04,15,12,17.60
2012,07,04,15,13,17.50
2012,07,04,15,14,17.50
2012,07,04,15,15,17.50
2012,07,04,15,16,17.50
2012,07,04,15,17,17.40
2012,07,04,15,18,17.30
2012,07,04,15,19,17.30
2012,07,04,15,20,17.30
2012,07,04,15,21,17.30
2012,07,04,15,22,17.30
2012,07,04,15,23,17.40
2012,07,04,15,24,17.40
2012,07,04,15,25,17.50
2012,07,04,15,26,17.50
2012,07,04,15,27,17.60
2012,07,04,15,28,17.70
2012,07,04,15,29,17.70
2012,07,04,15,30,17.60
2012,07,04,15,31,17.60
2012,07,04,15,32,17.60
2012,07,04,15,33,17.50
2012,07,04,15,34,17.30
2012,07,04,15,35,17.20
2012,07,04,15,36,17.10
2012,07,04,15,37,16.90
2012,07,04,15,38,16.90
2012,07,04,15,39,16.90
2012,07,04,15,40,16.80
2012,07,04,15,41,16.90
2012,07,04,15,42,17.00
2012,07,04,15,43,17.00
2012,07,04,15,44,17.00
2012,07,04,15,45,17.00
2012,07,04,15,46,17.00
2012,07,04,15,47,16.90
2012,07,04,15,48,16.80
2012,07,04,15,49,16.80
2012,07,04,15,50,16.90
2012,07,04,15,51,17.00
2012,07,04,15,52,17.10
2012,07,04,15,53,17.20
2012,07,04,15,54,17.10
2012,07,04,15,55,17.10
2012,07,04,15,56,17.10
2012,07,04,15,57,17.10
2012,07,04,15,58,17.10
2012,07,04,15,59,17.10
2012,07,04,16,00,17.10
2012,07,04,16,01,17.20
2012,07,04,16,02,17.20
2012,07,04,16,03,17.20
2012,07,04,16,04,17.10
2012,07,04,16,05,17.10
2012,07,04,16,06,17.10
2012,07,04,16,07,17.20
2012,07,04,16,08,17.20
2012,07,04,16,09,17.20
2012,07,04,16,10,17.30
2012,07,04,16,11,17.40
2012,07,04,16,12,17.40
2012,07,04,16,13,17.40
2012,07,04,16,14,17.50
2012,07,04,16,15,17.50
2012,07,04,16,16,17.50
2012,07,04,16,17,17.50
2012,07,04,16,18,17.40
2012,07,04,16,19,17.30
2012,07,04,16,20,17.30
2012,07,04,16,21,17.30
2012,07,04,16,22,17.40
2012,07,04,16,23,17.40
2012,07,04,16,24,17.50
2012,07,04,16,25,17.50
2012,07,04,16,26,17.50
2012,07,04,16,27,17.50
2012,07,04,16,28,17.40
2012,07,04,16,29,17.40
2012,07,04,16,30,17.40
2012,07,04,16,31,17.40
2012,07,04,16,32,17.30
2012,07,04,16,33,17.30
2012,07,04,16,34,17.30
2012,07,04,16,35,17.40
2012,07,04,16,36,17.40
2012,07,04,16,37,17.40
2012,07,04,16,38,17.40
2012,07,04,16,39,17.40
2012,07,04,16,40,17.30
2012,07,04,16,41,17.30
2012,07,04,16,42,17.30
2012,07,04,16,43,17.30
2012,07,04,16,44,17.30
2012,07,04,16,45,17.30
2012,07,04,16,46,17.30
2012,07,04,16,47,17.40
2012,07,04,16,48,17.40
2012,07,04,16,49,17.40
2012,07,04,16,50,17.40
2012,07,04,16,51,17.40
2012,07,04,16,52,17.40
2012,07,04,16,53,17.40
2012,07,04,16,54,17.30
2012,07,04,16,55,17.30
2012,07,04,16,56,17.30
2012,07,04,16,57,17.40
2012,07,04,16,58,17.50
2012,07,04,16,59,17.50
2012,07,04,17,00,17.50
2012,07,04,17,01,17.30
2012,07,04,17,02,17.30
2012,07,04,17,03,17.20
2012,07,04,17,04,17.20
2012,07,04,17,05,17.20
2012,07,04,17,06,17.20
2012,07,04,17,07,17.10
2012,07,04,17,08,17.10
2012,07,04,17,09,17.10
2012,07,04,17,10,17.00
2012,07,04,17,11,17.00
2012,07,04,17,12,17.00
2012,07,04,17,13,17.00
2012,07,04,17,14,17.00
2012,07,04,17,15,17.10
2012,07,04,17,16,17.10
2012,07,04,17,17,17.10
2012,07,04,17,18,17.10
2012,07,04,17,19,17.20
2012,07,04,17,20,17.20
2012,07,04,17,21,17.10
2012,07,04,17,22,17.10
2012,07,04,17,23,17.10
2012,07,04,17,24,17.10
2012,07,04,17,25,17.00
2012,07,04,17,26,17.10
2012,07,04,17,27,17.10
2012,07,04,17,28,17.10
2012,07,04,17,29,17.20
2012,07,04,17,30,17.10
2012,07,04,17,31,17.10
2012,07,04,17,32,17.00
2012,07,04,17,33,17.00
2012,07,04,17,34,17.00
2012,07,04,17,35,17.00
2012,07,04,17,36,16.90
2012,07,04,17,37,16.90
2012,07,04,17,38,16.80
2012,07,04,17,39,16.80
2012,07,04,17,40,16.90
2012,07,04,17,41,17.00
2012,07,04,17,42,17.00
2012,07,04,17,43,17.00
2012,07,04,17,44,17.00
2012,07,04,17,45,17.00
2012,07,04,17,46,16.90
2012,07,04,17,47,16.90
2012,07,04,17,48,16.90
2012,07,04,17,49,16.90
2012,07,04,17,50,16.90
2012,07,04,17,51,16.90
2012,07,04,17,52,16.90
2012,07,04,17,53,17.00
2012,07,04,17,54,17.00
2012,07,04,17,55,17.00
2012,07,04,17,56,17.10
2012,07,04,17,57,17.10
2012,07,04,17,58,17.00
2012,07,04,17,59,17.00
2012,07,04,18,00,17.00
2012,07,04,18,01,16.90
2012,07,04,18,02,16.90
2012,07,04,18,03,16.90
2012,07,04,18,04,17.00
2012,07,04,18,05,17.00
2012,07,04,18,06,17.00
2012,07,04,18,07,17.00
2012,07,04,18,08,17.10
2012,07,04,18,09,17.10
2012,07,04,18,10,17.10
2012,07,04,18,11,17.20
2012,07,04,18,12,17.20
2012,07,04,18,13,17.30
2012,07,04,18,14,17.30
2012,07,04,18,15,17.40
2012,07,04,18,16,17.40
2012,07,04,18,17,17.40
2012,07,04,18,18,17.40
2012,07,04,18,19,17.40
2012,07,04,18,20,17.40
2012,07,04,18,21,17.40
2012,07,04,18,22,17.40
2012,07,04,18,23,17.40
2012,07,04,18,24,17.40
2012,07,04,18,25,17.40
2012,07,04,18,26,17.40
2012,07,04,18,27,17.40
2012,07,04,18,28,17.40
2012,07,04,18,29,17.40
2012,07,04,18,30,17.40
2012,07,04,18,31,17.40
2012,07,04,18,32,17.40
2012,07,04,18,33,17.40
2012,07,04,18,34,17.40
2012,07,04,18,35,17.30
2012,07,04,18,36,17.30
2012,07,04,18,37,17.30
2012,07,04,18,38,17.30
2012,07,04,18,39,17.40
2012,07,04,18,40,17.40
2012,07,04,18,41,17.50
2012,07,04,18,42,17.50
2012,07,04,18,43,17.50
2012,07,04,18,44,17.60
2012,07,04,18,45,17.60
2012,07,04,18,46,17.60
2012,07,04,18,47,17.50
2012,07,04,18,48,17.50
2012,07,04,18,49,17.40
2012,07,04,18,50,17.50
2012,07,04,18,51,17.50
2012,07,04,18,52,17.50
2012,07,04,18,53,17.50
2012,07,04,18,54,17.50
2012,07,04,18,55,17.50
2012,07,04,18,56,17.40
2012,07,04,18,57,17.50
2012,07,04,18,58,17.50
2012,07,04,18,59,17.50
2012,07,04,19,00,17.50
2012,07,04,19,01,17.50
2012,07,04,19,02,17.50
2012,07,04,19,03,17.50
2012,07,04,19,04,17.50
2012,07,04,19,05,17.50
2012,07,04,19,06,17.50
2012,07,04,19,07,17.50
2012,07,04,19,08,17.50
2012,07,04,19,09,17.50
2012,07,04,19,10,17.50
2012,07,04,19,11,17.50
2012,07,04,19,12,17.50
2012,07,04,19,13,17.50
2012,07,04,19,14,17.50
2012,07,04,19,15,17.50
2012,07,04,19,16,17.60
2012,07,04,19,17,17.60
2012,07,04,19,18,17.60
2012,07,04,19,19,17.60
2012,07,04,19,20,17.60
2012,07,04,19,21,17.60
2012,07,04,19,22,17.60
2012,07,04,19,23,17.50
2012,07,04,19,24,17.50
2012,07,04,19,25,17.50
2012,07,04,19,26,17.40
2012,07,04,19,27,17.40
2012,07,04,19,28,17.40
2012,07,04,19,29,17.40
2012,07,04,19,30,17.40
2012,07,04,19,31,17.40
2012,07,04,19,32,17.40
2012,07,04,19,33,17.40
2012,07,04,19,34,17.40
2012,07,04,19,35,17.40
2012,07,04,19,36,17.40
2012,07,04,19,37,17.40
2012,07,04,19,38,17.50
2012,07,04,19,39,17.50
2012,07,04,19,40,17.60
2012,07,04,19,41,17.60
2012,07,04,19,42,17.60
2012,07,04,19,43,17.70
2012,07,04,19,44,17.70
2012,07,04,19,45,17.80
2012,07,04,19,46,17.90
2012,07,04,19,47,17.90
2012,07,04,19,48,18.00
2012,07,04,19,49,18.20
2012,07,04,19,50,18.20
2012,07,04,19,51,18.20
2012,07,04,19,52,18.30
2012,07,04,19,53,18.30
2012,07,04,19,54,18.40
2012,07,04,19,55,18.40
2012,07,04,19,56,18.40
2012,07,04,19,57,18.40
2012,07,04,19,58,18.50
2012,07,04,19,59,18.50
2012,07,04,20,00,18.50
2012,07,04,20,01,18.50
2012,07,04,20,02,18.50
2012,07,04,20,03,18.40
2012,07,04,20,04,18.40
2012,07,04,20,05,18.40
2012,07,04,20,06,18.40
2012,07,04,20,07,18.40
2012,07,04,20,08,18.40
2012,07,04,20,09,18.40
2012,07,04,20,10,18.40
2012,07,04,20,11,18.40
2012,07,04,20,12,18.40
2012,07,04,20,13,18.40
2012,07,04,20,45,17.20
2012,07,04,20,46,17.10
2012,07,04,20,47,17.10
2012,07,04,20,48,17.10
2012,07,04,20,49,17.10
2012,07,04,20,50,17.10
2012,07,04,20,51,17.10
2012,07,04,20,52,17.10
2012,07,04,20,53,17.10
2012,07,04,20,54,17.10
2012,07,04,20,55,17.10
2012,07,04,20,56,17.10
2012,07,04,20,57,17.10
