Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,24,10,39,8.90
2015,03,24,10,40,8.90
2015,03,24,10,41,8.90
2015,03,24,10,42,9.00
2015,03,24,10,43,9.00
2015,03,24,10,44,9.00
2015,03,24,10,45,9.00
2015,03,24,10,46,9.00
2015,03,24,10,47,9.00
2015,03,24,10,48,9.10
2015,03,24,10,49,9.00
2015,03,24,10,50,9.00
2015,03,24,10,51,9.00
2015,03,24,10,52,9.00
2015,03,24,10,53,9.00
2015,03,24,10,54,8.90
2015,03,24,10,55,8.90
2015,03,24,10,56,8.90
2015,03,24,10,57,8.90
2015,03,24,10,58,8.90
2015,03,24,10,59,8.90
2015,03,24,11,00,8.90
2015,03,24,11,01,8.90
2015,03,24,11,02,8.90
2015,03,24,11,03,8.90
2015,03,24,11,04,9.00
2015,03,24,11,05,9.00
2015,03,24,11,06,9.10
2015,03,24,11,07,9.10
2015,03,24,11,08,9.10
2015,03,24,11,09,9.10
2015,03,24,11,10,9.10
2015,03,24,11,11,9.10
2015,03,24,11,12,9.20
2015,03,24,11,13,9.20
2015,03,24,11,14,9.20
2015,03,24,11,15,9.20
2015,03,24,11,16,9.30
2015,03,24,11,17,9.30
2015,03,24,11,18,9.30
2015,03,24,11,19,9.30
2015,03,24,11,20,9.30
2015,03,24,11,21,9.30
2015,03,24,11,22,9.30
2015,03,24,11,23,9.30
2015,03,24,11,24,9.30
2015,03,24,11,25,9.30
2015,03,24,11,26,9.30
2015,03,24,11,27,9.30
2015,03,24,11,28,9.30
2015,03,24,11,29,9.30
2015,03,24,11,30,9.20
2015,03,24,11,31,9.20
2015,03,24,11,32,9.20
2015,03,24,11,33,9.20
2015,03,24,11,34,9.20
2015,03,24,11,35,9.20
2015,03,24,11,36,9.20
2015,03,24,11,37,9.20
2015,03,24,11,38,9.20
2015,03,24,11,39,9.20
2015,03,24,11,40,9.20
2015,03,24,11,41,9.20
2015,03,24,11,42,9.30
2015,03,24,11,43,9.30
2015,03,24,11,44,9.40
2015,03,24,11,45,9.40
2015,03,24,11,46,9.40
2015,03,24,11,47,9.40
2015,03,24,11,48,9.40
2015,03,24,11,49,9.50
2015,03,24,11,50,9.50
2015,03,24,11,51,9.60
2015,03,24,11,52,9.60
2015,03,24,11,53,9.60
2015,03,24,11,54,9.60
2015,03,24,11,55,9.60
2015,03,24,11,56,9.60
2015,03,24,11,57,9.60
2015,03,24,11,58,9.60
2015,03,24,11,59,9.50
2015,03,24,12,00,9.50
2015,03,24,12,01,9.50
2015,03,24,12,02,9.40
2015,03,24,12,03,9.40
2015,03,24,12,04,9.40
2015,03,24,12,05,9.40
2015,03,24,12,06,9.40
2015,03,24,12,07,9.40
2015,03,24,12,08,9.40
2015,03,24,12,09,9.40
2015,03,24,12,10,9.40
2015,03,24,12,11,9.40
2015,03,24,12,12,9.40
2015,03,24,12,13,9.30
2015,03,24,12,14,9.30
2015,03,24,12,15,9.30
2015,03,24,12,16,9.30
2015,03,24,12,17,9.30
2015,03,24,12,18,9.30
2015,03,24,12,19,9.20
2015,03,24,12,20,9.20
2015,03,24,12,21,9.10
2015,03,24,12,22,9.10
2015,03,24,12,23,9.00
2015,03,24,12,24,9.00
2015,03,24,12,25,8.90
2015,03,24,12,26,8.90
2015,03,24,12,27,8.90
2015,03,24,12,28,8.80
2015,03,24,12,29,8.80
2015,03,24,12,30,8.80
2015,03,24,12,31,8.80
2015,03,24,12,32,8.80
2015,03,24,12,33,8.70
2015,03,24,12,34,8.70
2015,03,24,12,35,8.70
2015,03,24,12,36,8.70
2015,03,24,12,37,8.70
2015,03,24,12,38,8.70
2015,03,24,12,39,8.70
2015,03,24,12,40,8.70
2015,03,24,12,41,8.70
2015,03,24,12,42,8.80
2015,03,24,12,43,8.80
2015,03,24,12,44,8.80
2015,03,24,12,45,8.80
2015,03,24,12,46,8.90
2015,03,24,12,47,9.00
2015,03,24,12,48,9.10
2015,03,24,12,49,9.10
2015,03,24,12,50,9.20
2015,03,24,12,51,9.20
2015,03,24,12,52,9.20
2015,03,24,12,53,9.30
2015,03,24,12,54,9.30
2015,03,24,12,55,9.30
2015,03,24,12,56,9.30
2015,03,24,12,57,9.40
2015,03,24,12,58,9.40
2015,03,24,12,59,9.40
2015,03,24,13,00,9.40
2015,03,24,13,01,9.40
2015,03,24,13,02,9.40
2015,03,24,13,03,9.40
2015,03,24,13,04,9.40
2015,03,24,13,05,9.40
2015,03,24,13,06,9.40
2015,03,24,13,07,9.40
2015,03,24,13,08,9.40
2015,03,24,13,09,9.40
2015,03,24,13,10,9.40
2015,03,24,13,11,9.40
2015,03,24,13,12,9.40
2015,03,24,13,13,9.40
2015,03,24,13,14,9.50
2015,03,24,13,15,9.50
2015,03,24,13,16,9.60
2015,03,24,13,17,9.60
2015,03,24,13,18,9.60
2015,03,24,13,19,9.60
2015,03,24,13,20,9.60
2015,03,24,13,21,9.60
2015,03,24,13,22,9.60
2015,03,24,13,23,9.60
2015,03,24,13,24,9.60
2015,03,24,13,25,9.60
2015,03,24,13,26,9.60
2015,03,24,13,27,9.60
2015,03,24,13,28,9.60
2015,03,24,13,29,9.60
2015,03,24,13,30,9.70
2015,03,24,13,31,9.70
2015,03,24,13,32,9.70
2015,03,24,13,33,9.70
2015,03,24,13,34,9.70
2015,03,24,13,35,9.70
2015,03,24,13,36,9.80
2015,03,24,13,37,9.80
2015,03,24,13,38,9.80
2015,03,24,13,39,9.80
2015,03,24,13,40,9.90
2015,03,24,13,41,9.90
2015,03,24,13,42,9.90
2015,03,24,13,43,9.90
2015,03,24,13,44,10.00
2015,03,24,13,45,10.10
2015,03,24,13,46,10.10
2015,03,24,13,47,10.10
2015,03,24,13,48,10.20
2015,03,24,13,49,10.20
2015,03,24,13,50,10.20
2015,03,24,13,51,10.20
2015,03,24,13,52,10.20
2015,03,24,13,53,10.20
2015,03,24,13,54,10.20
2015,03,24,13,55,10.20
2015,03,24,13,56,10.20
2015,03,24,13,57,10.20
2015,03,24,13,58,10.20
2015,03,24,13,59,10.20
2015,03,24,14,00,10.20
2015,03,24,14,01,10.20
2015,03,24,14,02,10.30
2015,03,24,14,03,10.30
2015,03,24,14,04,10.40
2015,03,24,14,05,10.40
2015,03,24,14,06,10.50
2015,03,24,14,07,10.60
2015,03,24,14,08,10.70
2015,03,24,14,09,10.70
2015,03,24,14,10,10.70
2015,03,24,14,11,10.70
2015,03,24,14,12,10.80
2015,03,24,14,13,10.80
2015,03,24,14,14,10.80
2015,03,24,14,15,10.80
2015,03,24,14,16,10.80
2015,03,24,14,17,10.70
2015,03,24,14,18,10.70
2015,03,24,14,19,10.70
2015,03,24,14,20,10.70
2015,03,24,14,21,10.70
2015,03,24,14,22,10.70
2015,03,24,14,23,10.70
2015,03,24,14,24,10.70
2015,03,24,14,25,10.70
2015,03,24,14,26,10.70
2015,03,24,14,27,10.70
2015,03,24,14,28,10.70
2015,03,24,14,29,10.70
2015,03,24,14,30,10.80
2015,03,24,14,31,10.80
2015,03,24,14,32,10.80
2015,03,24,14,33,10.80
2015,03,24,14,34,10.80
2015,03,24,14,35,10.80
2015,03,24,14,36,10.80
2015,03,24,14,37,10.90
2015,03,24,14,38,10.90
2015,03,24,14,39,11.00
2015,03,24,14,40,11.00
2015,03,24,14,41,11.10
2015,03,24,14,42,11.10
2015,03,24,14,43,11.10
2015,03,24,14,44,11.20
2015,03,24,14,45,11.20
2015,03,24,14,46,11.30
2015,03,24,14,47,11.40
2015,03,24,14,48,11.40
2015,03,24,14,49,11.40
2015,03,24,14,50,11.50
2015,03,24,14,51,11.50
2015,03,24,14,52,11.50
2015,03,24,14,53,11.60
2015,03,24,14,54,11.50
2015,03,24,14,55,11.50
2015,03,24,14,56,11.50
2015,03,24,14,57,11.50
2015,03,24,14,58,11.40
2015,03,24,14,59,11.40
2015,03,24,15,00,11.40
2015,03,24,15,01,11.40
2015,03,24,15,02,11.40
2015,03,24,15,03,11.40
2015,03,24,15,04,11.40
2015,03,24,15,05,11.40
2015,03,24,15,06,11.40
2015,03,24,15,07,11.40
2015,03,24,15,08,11.40
2015,03,24,15,09,11.50
2015,03,24,15,10,11.50
2015,03,24,15,11,11.50
2015,03,24,15,12,11.50
2015,03,24,15,13,11.60
2015,03,24,15,14,11.70
2015,03,24,15,15,11.70
2015,03,24,15,16,11.70
2015,03,24,15,17,11.70
2015,03,24,15,18,11.70
2015,03,24,15,19,11.80
2015,03,24,15,20,11.80
2015,03,24,15,21,11.90
2015,03,24,15,22,11.90
2015,03,24,15,23,11.90
2015,03,24,15,24,11.90
2015,03,24,15,25,11.90
2015,03,24,15,26,12.00
2015,03,24,15,27,12.00
2015,03,24,15,28,12.00
2015,03,24,15,29,12.10
2015,03,24,15,30,12.10
2015,03,24,15,31,12.10
2015,03,24,15,32,12.10
2015,03,24,15,33,12.20
2015,03,24,15,34,12.20
2015,03,24,15,35,12.10
2015,03,24,15,36,12.10
2015,03,24,15,37,12.20
2015,03,24,15,38,12.20
2015,03,24,15,39,12.20
2015,03,24,15,40,12.20
2015,03,24,15,41,12.10
2015,03,24,15,42,12.10
2015,03,24,15,43,12.00
2015,03,24,15,44,12.00
2015,03,24,15,45,11.90
2015,03,24,15,46,11.90
2015,03,24,15,47,11.90
2015,03,24,15,48,11.80
2015,03,24,15,49,11.80
2015,03,24,15,50,11.80
2015,03,24,15,51,11.70
2015,03,24,15,52,11.70
2015,03,24,15,53,11.60
2015,03,24,15,54,11.60
2015,03,24,15,55,11.60
2015,03,24,15,56,11.60
2015,03,24,15,57,11.60
2015,03,24,15,58,11.60
2015,03,24,15,59,11.60
2015,03,24,16,00,11.60
2015,03,24,16,01,11.60
2015,03,24,16,02,11.60
2015,03,24,16,03,11.60
2015,03,24,16,04,11.60
2015,03,24,16,05,11.60
2015,03,24,16,06,11.60
2015,03,24,16,07,11.60
2015,03,24,16,08,11.60
2015,03,24,16,09,11.60
2015,03,24,16,10,11.50
2015,03,24,16,11,11.50
2015,03,24,16,12,11.50
2015,03,24,16,13,11.50
2015,03,24,16,14,11.50
2015,03,24,16,15,11.60
2015,03,24,16,16,11.60
2015,03,24,16,17,11.70
2015,03,24,16,18,11.70
2015,03,24,16,19,11.80
2015,03,24,16,20,11.90
2015,03,24,16,21,11.90
2015,03,24,16,22,11.90
2015,03,24,16,23,11.80
2015,03,24,16,24,11.90
2015,03,24,16,25,11.90
2015,03,24,16,26,11.90
2015,03,24,16,27,11.90
2015,03,24,16,28,11.90
2015,03,24,16,29,11.90
2015,03,24,16,30,11.90
2015,03,24,16,31,11.90
2015,03,24,16,32,11.80
2015,03,24,16,33,11.80
2015,03,24,16,34,11.80
2015,03,24,16,35,11.80
2015,03,24,16,36,11.80
2015,03,24,16,37,11.80
2015,03,24,16,38,11.80
2015,03,24,16,39,11.80
2015,03,24,16,40,11.70
2015,03,24,16,41,11.70
2015,03,24,16,42,11.60
2015,03,24,16,43,11.50
2015,03,24,16,44,11.50
2015,03,24,16,45,11.40
2015,03,24,16,46,11.40
2015,03,24,16,47,11.50
2015,03,24,16,48,11.50
2015,03,24,16,49,11.50
2015,03,24,16,50,11.50
2015,03,24,16,51,11.40
2015,03,24,16,52,11.40
2015,03,24,16,53,11.40
2015,03,24,16,54,11.30
2015,03,24,16,55,11.30
2015,03,24,16,56,11.30
2015,03,24,16,57,11.30
2015,03,24,16,58,11.30
2015,03,24,16,59,11.30
2015,03,24,17,00,11.30
2015,03,24,17,01,11.30
2015,03,24,17,02,11.30
2015,03,24,17,03,11.30
2015,03,24,17,04,11.30
2015,03,24,17,05,11.30
2015,03,24,17,06,11.30
2015,03,24,17,07,11.30
2015,03,24,17,08,11.30
2015,03,24,17,09,11.20
2015,03,24,17,10,11.20
2015,03,24,17,11,11.20
2015,03,24,17,12,11.20
2015,03,24,17,13,11.20
2015,03,24,17,14,11.20
2015,03,24,17,15,11.20
2015,03,24,17,16,11.10
2015,03,24,17,17,11.10
2015,03,24,17,18,11.10
2015,03,24,17,19,11.10
2015,03,24,17,20,11.10
2015,03,24,17,21,11.20
2015,03,24,17,22,11.20
2015,03,24,17,23,11.20
2015,03,24,17,24,11.10
2015,03,24,17,25,11.10
2015,03,24,17,26,11.10
2015,03,24,17,27,11.10
2015,03,24,17,28,11.00
2015,03,24,17,29,11.00
2015,03,24,17,30,10.90
2015,03,24,17,31,10.90
2015,03,24,17,32,10.90
2015,03,24,17,33,10.90
2015,03,24,17,34,10.90
2015,03,24,17,35,10.90
2015,03,24,17,36,10.80
2015,03,24,17,37,10.80
2015,03,24,17,38,10.80
2015,03,24,17,39,10.80
2015,03,24,17,40,10.80
2015,03,24,17,41,10.80
2015,03,24,17,42,10.70
2015,03,24,17,43,10.70
2015,03,24,17,44,10.70
2015,03,24,17,45,10.70
2015,03,24,17,46,10.70
2015,03,24,17,47,10.70
2015,03,24,17,48,10.70
2015,03,24,17,49,10.70
2015,03,24,17,50,10.70
2015,03,24,17,51,10.70
2015,03,24,17,52,10.70
2015,03,24,17,53,10.70
2015,03,24,17,54,10.70
2015,03,24,17,55,10.70
2015,03,24,17,56,10.70
